1992,10,25.5,125.5,0.048988
1992,10,25.5,126.5,0.03824
1992,10,25.5,127.5,0.031998
1992,10,25.5,128.5,0.028671
1992,10,25.5,129.5,0.022107
1992,10,25.5,130.5,0.019002
1992,10,25.5,131.5,0.016414
1992,10,25.5,132.5,0.012925
1992,10,25.5,133.5,0.0088578
1992,10,25.5,134.5,0.0036752
1992,10,25.5,162.5,0
1992,10,25.5,163.5,0
1992,10,25.5,164.5,0
1992,10,25.5,165.5,0
1992,10,25.5,166.5,0
1992,10,25.5,167.5,0
1992,10,25.5,201.5,0
1992,10,25.5,202.5,0
1992,10,25.5,203.5,0.0014812
1992,10,26.5,121.5,0.10416
1992,10,26.5,122.5,0.1
1992,10,26.5,123.5,0.088416
1992,10,26.5,124.5,0.07207
1992,10,26.5,125.5,0.055675
1992,10,26.5,126.5,0.043791
1992,10,26.5,127.5,0.038131
1992,10,26.5,129.5,0.025179
1992,10,26.5,130.5,0.02176
1992,10,26.5,131.5,0.019837
1992,10,26.5,132.5,0.018068
1992,10,26.5,133.5,0.015999
1992,10,26.5,134.5,0.011873
1992,10,26.5,135.5,0.0091851
1992,10,26.5,136.5,0.0049263
1992,10,26.5,137.5,0.0023102
1992,10,26.5,138.5,0.00054488
1992,10,26.5,141.5,0
1992,10,26.5,142.5,0
1992,10,26.5,143.5,0
1992,10,26.5,144.5,0
1992,10,26.5,162.5,0
1992,10,26.5,163.5,0
1992,10,26.5,164.5,0
1992,10,26.5,165.5,0
1992,10,26.5,166.5,0
1992,10,26.5,167.5,0
1992,10,27.5,121.5,0.11647
1992,10,27.5,122.5,0.10964
1992,10,27.5,123.5,0.10745
1992,10,27.5,124.5,0.088395
1992,10,27.5,125.5,0.065469
1992,10,27.5,126.5,0.051661
1992,10,27.5,127.5,0.04693
1992,10,27.5,128.5,0.041975
1992,10,27.5,129.5,0.028226
1992,10,27.5,130.5,0.024681
1992,10,27.5,131.5,0.020929
1992,10,27.5,132.5,0.020941
1992,10,27.5,133.5,0.021392
1992,10,27.5,134.5,0.01895
1992,10,27.5,135.5,0.015562
1992,10,27.5,136.5,0.010954
1992,10,27.5,137.5,0.0085087
1992,10,27.5,138.5,0.0066066
1992,10,27.5,139.5,0.0059649
1992,10,27.5,140.5,0.0067252
1992,10,27.5,141.5,0.0066773
1992,10,27.5,142.5,0.0086251
1992,10,27.5,143.5,0.0092604
1992,10,27.5,144.5,0.0064327
1992,10,27.5,145.5,0.0014107
1992,10,27.5,162.5,0
1992,10,27.5,163.5,0
1992,10,27.5,164.5,0
1992,10,27.5,165.5,0
1992,10,27.5,166.5,0
1992,10,27.5,167.5,0
1992,10,27.5,235.5,0.27476
1992,10,27.5,236.5,0.28279
1992,10,27.5,237.5,0.28831
1992,10,28.5,122.5,0.14348
1992,10,28.5,123.5,0.13911
1992,10,28.5,124.5,0.11147
1992,10,28.5,125.5,0.072593
1992,10,28.5,126.5,0.060006
1992,10,28.5,127.5,0.052264
1992,10,28.5,128.5,0.037809
1992,10,28.5,129.5,0.025761
1992,10,28.5,130.5,0.021622
1992,10,28.5,131.5,0.020094
1992,10,28.5,132.5,0.022321
1992,10,28.5,133.5,0.026499
1992,10,28.5,134.5,0.02521
1992,10,28.5,135.5,0.019352
1992,10,28.5,136.5,0.01472
1992,10,28.5,137.5,0.012468
1992,10,28.5,138.5,0.010037
1992,10,28.5,139.5,0.0092486
1992,10,28.5,140.5,0.0099347
1992,10,28.5,141.5,0.01075
1992,10,28.5,142.5,0.01465
1992,10,28.5,143.5,0.018763
1992,10,28.5,144.5,0.01212
1992,10,28.5,145.5,0.0045824
1992,10,28.5,146.5,0
1992,10,28.5,161.5,0
1992,10,28.5,162.5,0
1992,10,28.5,163.5,0
1992,10,28.5,164.5,0
1992,10,28.5,165.5,0
1992,10,28.5,166.5,0
1992,10,28.5,167.5,0
1992,10,28.5,234.5,0.27879
1992,10,28.5,235.5,0.28705
1992,10,28.5,236.5,0.29404
1992,10,28.5,237.5,0.29779
1992,10,28.5,238.5,0.30037
1992,10,28.5,239.5,0.29923
1992,10,28.5,240.5,0.29987
1992,10,29.5,123.5,0.1956
1992,10,29.5,124.5,0.15869
1992,10,29.5,125.5,0.11023
1992,10,29.5,126.5,0.070196
1992,10,29.5,127.5,0.047349
1992,10,29.5,128.5,0.032141
1992,10,29.5,129.5,0.030564
1992,10,29.5,130.5,0.027414
1992,10,29.5,131.5,0.02117
1992,10,29.5,132.5,0.022038
1992,10,29.5,133.5,0.026626
1992,10,29.5,134.5,0.024076
1992,10,29.5,135.5,0.020692
1992,10,29.5,136.5,0.019283
1992,10,29.5,137.5,0.018109
1992,10,29.5,138.5,0.01481
1992,10,29.5,139.5,0.013768
1992,10,29.5,140.5,0.014146
1992,10,29.5,141.5,0.01505
1992,10,29.5,142.5,0.019449
1992,10,29.5,143.5,0.024876
1992,10,29.5,144.5,0.017228
1992,10,29.5,145.5,0.0087781
1992,10,29.5,146.5,0.0021964
1992,10,29.5,147.5,0
1992,10,29.5,161.5,0
1992,10,29.5,162.5,0
1992,10,29.5,163.5,0
1992,10,29.5,164.5,0
1992,10,29.5,165.5,0
1992,10,29.5,166.5,0
1992,10,29.5,167.5,0
1992,10,29.5,168.5,0
1992,10,29.5,233.5,0.27853
1992,10,29.5,234.5,0.29468
1992,10,29.5,235.5,0.30378
1992,10,29.5,236.5,0.31048
1992,10,29.5,237.5,0.31139
1992,10,29.5,238.5,0.31098
1992,10,29.5,239.5,0.30683
1992,10,29.5,240.5,0.30391
1992,10,29.5,241.5,0.30154
1992,10,29.5,242.5,0.30274
1992,10,30.5,123.5,0.29884
1992,10,30.5,124.5,0.23024
1992,10,30.5,125.5,0.21659
1992,10,30.5,126.5,0.077404
1992,10,30.5,127.5,0.050783
1992,10,30.5,128.5,0.043044
1992,10,30.5,129.5,0.03973
1992,10,30.5,130.5,0.034984
1992,10,30.5,131.5,0.028056
1992,10,30.5,132.5,0.023004
1992,10,30.5,133.5,0.023865
1992,10,30.5,134.5,0.022369
1992,10,30.5,135.5,0.021301
1992,10,30.5,136.5,0.020601
1992,10,30.5,137.5,0.019624
1992,10,30.5,138.5,0.017496
1992,10,30.5,139.5,0.018197
1992,10,30.5,140.5,0.017778
1992,10,30.5,141.5,0.017917
1992,10,30.5,142.5,0.020545
1992,10,30.5,143.5,0.022625
1992,10,30.5,144.5,0.019174
1992,10,30.5,145.5,0.011716
1992,10,30.5,146.5,0.0056325
1992,10,30.5,147.5,0.0014207
1992,10,30.5,148.5,0
1992,10,30.5,149.5,0
1992,10,30.5,150.5,0
1992,10,30.5,151.5,0
1992,10,30.5,152.5,0
1992,10,30.5,159.5,0
1992,10,30.5,160.5,0
1992,10,30.5,161.5,0
1992,10,30.5,162.5,0
1992,10,30.5,163.5,0
1992,10,30.5,164.5,0
1992,10,30.5,165.5,0
1992,10,30.5,166.5,0
1992,10,30.5,167.5,0
1992,10,30.5,168.5,0
1992,10,30.5,169.5,0
1992,10,30.5,170.5,0
1992,10,30.5,171.5,0
1992,10,30.5,172.5,0
1992,10,30.5,173.5,0
1992,10,30.5,174.5,0
1992,10,30.5,175.5,0
1992,10,30.5,176.5,0.0031431
1992,10,30.5,177.5,0.0052142
1992,10,30.5,178.5,0.0045203
1992,10,30.5,179.5,0.0029364
1992,10,30.5,180.5,0.0021501
1992,10,30.5,181.5,0.00049995
1992,10,30.5,182.5,0
1992,10,30.5,183.5,0
1992,10,30.5,184.5,0
1992,10,30.5,185.5,0
1992,10,30.5,186.5,0
1992,10,30.5,187.5,0
1992,10,30.5,188.5,0
1992,10,30.5,189.5,0
1992,10,30.5,190.5,0
1992,10,30.5,191.5,0
1992,10,30.5,192.5,0
1992,10,30.5,193.5,0
1992,10,30.5,194.5,0
1992,10,30.5,195.5,0
1992,10,30.5,233.5,0.29096
1992,10,30.5,234.5,0.30841
1992,10,30.5,235.5,0.32077
1992,10,30.5,236.5,0.32798
1992,10,30.5,237.5,0.32409
1992,10,30.5,238.5,0.3198
1992,10,30.5,239.5,0.3124
1992,10,30.5,240.5,0.30282
1992,10,30.5,241.5,0.29829
1992,10,30.5,242.5,0.29946
1992,10,30.5,243.5,0.3014
1992,10,31.5,123.5,0.42954
1992,10,31.5,124.5,0.35972
1992,10,31.5,125.5,0.2134
1992,10,31.5,126.5,0.1021
1992,10,31.5,127.5,0.060138
1992,10,31.5,128.5,0.054232
1992,10,31.5,129.5,0.050673
1992,10,31.5,132.5,0.025848
1992,10,31.5,133.5,0.025104
1992,10,31.5,134.5,0.021986
1992,10,31.5,135.5,0.02038
1992,10,31.5,136.5,0.020953
1992,10,31.5,137.5,0.021071
1992,10,31.5,138.5,0.019832
1992,10,31.5,139.5,0.021079
1992,10,31.5,140.5,0.01961
1992,10,31.5,141.5,0.019956
1992,10,31.5,142.5,0.020771
1992,10,31.5,143.5,0.020254
1992,10,31.5,144.5,0.020636
1992,10,31.5,145.5,0.014633
1992,10,31.5,146.5,0.0086758
1992,10,31.5,147.5,0.0044034
1992,10,31.5,148.5,0.0020927
1992,10,31.5,149.5,0.0026574
1992,10,31.5,150.5,0.0037942
1992,10,31.5,151.5,0.003834
1992,10,31.5,152.5,0.0046173
1992,10,31.5,153.5,0.0052297
1992,10,31.5,154.5,0.0058637
1992,10,31.5,158.5,0.0021639
1992,10,31.5,159.5,0.00081271
1992,10,31.5,160.5,0
1992,10,31.5,161.5,0
1992,10,31.5,162.5,0
1992,10,31.5,163.5,0
1992,10,31.5,164.5,0
1992,10,31.5,165.5,0
1992,10,31.5,166.5,0
1992,10,31.5,167.5,0
1992,10,31.5,168.5,0
1992,10,31.5,169.5,0
1992,10,31.5,170.5,0
1992,10,31.5,171.5,0
1992,10,31.5,172.5,0
1992,10,31.5,173.5,0
1992,10,31.5,174.5,0.001844
1992,10,31.5,175.5,0.0075966
1992,10,31.5,176.5,0.013884
1992,10,31.5,177.5,0.016004
1992,10,31.5,178.5,0.014042
1992,10,31.5,179.5,0.01075
1992,10,31.5,180.5,0.0095738
1992,10,31.5,181.5,0.008402
1992,10,31.5,182.5,0.0069327
1992,10,31.5,183.5,0.0049689
1992,10,31.5,184.5,0.005287
1992,10,31.5,185.5,0.0084365
1992,10,31.5,186.5,0.009963
1992,10,31.5,187.5,0.0090661
1992,10,31.5,188.5,0.005176
1992,10,31.5,189.5,0.0010439
1992,10,31.5,190.5,0
1992,10,31.5,191.5,0
1992,10,31.5,192.5,0
1992,10,31.5,193.5,0
1992,10,31.5,194.5,0
1992,10,31.5,195.5,0
1992,10,31.5,196.5,0
1992,10,31.5,232.5,0.28746
1992,10,31.5,233.5,0.30076
1992,10,31.5,234.5,0.31763
1992,10,31.5,235.5,0.33327
1992,10,31.5,236.5,0.34748
1992,10,31.5,237.5,0.33347
1992,10,31.5,238.5,0.32989
1992,10,31.5,239.5,0.31943
1992,10,31.5,240.5,0.29792
1992,10,31.5,241.5,0.29207
1992,10,31.5,242.5,0.29369
1992,10,32.5,122.5,0.35877
1992,10,32.5,123.5,0.33987
1992,10,32.5,124.5,0.27427
1992,10,32.5,125.5,0.18856
1992,10,32.5,126.5,0.12894
1992,10,32.5,127.5,0.079736
1992,10,32.5,128.5,0.064766
1992,10,32.5,132.5,0.029753
1992,10,32.5,133.5,0.026593
1992,10,32.5,134.5,0.021217
1992,10,32.5,135.5,0.018946
1992,10,32.5,136.5,0.020886
1992,10,32.5,137.5,0.020051
1992,10,32.5,138.5,0.019791
1992,10,32.5,139.5,0.022628
1992,10,32.5,140.5,0.020501
1992,10,32.5,141.5,0.022635
1992,10,32.5,142.5,0.022528
1992,10,32.5,143.5,0.025265
1992,10,32.5,144.5,0.025189
1992,10,32.5,145.5,0.016494
1992,10,32.5,146.5,0.0096917
1992,10,32.5,147.5,0.005039
1992,10,32.5,148.5,0.0029401
1992,10,32.5,149.5,0.0041797
1992,10,32.5,150.5,0.0062626
1992,10,32.5,151.5,0.0070971
1992,10,32.5,152.5,0.0080075
1992,10,32.5,153.5,0.0091248
1992,10,32.5,154.5,0.010348
1992,10,32.5,158.5,0.0071296
1992,10,32.5,159.5,0.0050833
1992,10,32.5,160.5,0.0013085
1992,10,32.5,161.5,0
1992,10,32.5,162.5,0
1992,10,32.5,163.5,0
1992,10,32.5,164.5,0
1992,10,32.5,165.5,0
1992,10,32.5,166.5,0
1992,10,32.5,167.5,0
1992,10,32.5,168.5,0
1992,10,32.5,169.5,0
1992,10,32.5,170.5,0.00028724
1992,10,32.5,171.5,0.0020148
1992,10,32.5,172.5,0.0035423
1992,10,32.5,173.5,0.0059776
1992,10,32.5,174.5,0.0086913
1992,10,32.5,175.5,0.014384
1992,10,32.5,176.5,0.021149
1992,10,32.5,177.5,0.023391
1992,10,32.5,178.5,0.020482
1992,10,32.5,179.5,0.016313
1992,10,32.5,180.5,0.01478
1992,10,32.5,181.5,0.013576
1992,10,32.5,182.5,0.011266
1992,10,32.5,183.5,0.0091316
1992,10,32.5,184.5,0.0094002
1992,10,32.5,185.5,0.013438
1992,10,32.5,186.5,0.015516
1992,10,32.5,187.5,0.014398
1992,10,32.5,188.5,0.0099885
1992,10,32.5,189.5,0.0058043
1992,10,32.5,190.5,0.00083327
1992,10,32.5,191.5,0
1992,10,32.5,192.5,0
1992,10,32.5,193.5,5.7787e-05
1992,10,32.5,194.5,0.0018003
1992,10,32.5,195.5,0.0028516
1992,10,32.5,196.5,0.0019243
1992,10,32.5,232.5,0.29703
1992,10,32.5,233.5,0.3088
1992,10,32.5,234.5,0.32202
1992,10,32.5,235.5,0.32923
1992,10,32.5,236.5,0.33134
1992,10,32.5,237.5,0.33994
1992,10,32.5,238.5,0.34445
1992,10,32.5,239.5,0.32668
1992,10,32.5,240.5,0.29118
1992,10,32.5,241.5,0.29056
1992,10,32.5,242.5,0.29222
1992,10,33.5,121.5,0.30354
1992,10,33.5,122.5,0.31251
1992,10,33.5,123.5,0.25924
1992,10,33.5,124.5,0.15857
1992,10,33.5,125.5,0.14284
1992,10,33.5,126.5,0.15855
1992,10,33.5,127.5,0.099007
1992,10,33.5,128.5,0.07489
1992,10,33.5,129.5,0.07349
1992,10,33.5,136.5,0.023101
1992,10,33.5,137.5,0.021691
1992,10,33.5,138.5,0.018341
1992,10,33.5,139.5,0.023938
1992,10,33.5,140.5,0.022443
1992,10,33.5,141.5,0.025253
1992,10,33.5,142.5,0.026553
1992,10,33.5,143.5,0.026284
1992,10,33.5,144.5,0.028713
1992,10,33.5,145.5,0.018976
1992,10,33.5,146.5,0.012834
1992,10,33.5,147.5,0.0084702
1992,10,33.5,148.5,0.0067024
1992,10,33.5,149.5,0.0080159
1992,10,33.5,150.5,0.0101
1992,10,33.5,151.5,0.011485
1992,10,33.5,152.5,0.013107
1992,10,33.5,153.5,0.014461
1992,10,33.5,154.5,0.015907
1992,10,33.5,158.5,0.012276
1992,10,33.5,159.5,0.0093258
1992,10,33.5,160.5,0.005264
1992,10,33.5,161.5,0.0021302
1992,10,33.5,162.5,0
1992,10,33.5,163.5,0
1992,10,33.5,164.5,0
1992,10,33.5,165.5,0
1992,10,33.5,166.5,0
1992,10,33.5,167.5,0
1992,10,33.5,168.5,0
1992,10,33.5,169.5,0
1992,10,33.5,170.5,0.0026055
1992,10,33.5,171.5,0.0047041
1992,10,33.5,172.5,0.0068071
1992,10,33.5,173.5,0.010275
1992,10,33.5,174.5,0.012892
1992,10,33.5,175.5,0.01776
1992,10,33.5,176.5,0.02335
1992,10,33.5,177.5,0.024821
1992,10,33.5,178.5,0.022555
1992,10,33.5,179.5,0.019735
1992,10,33.5,180.5,0.018197
1992,10,33.5,181.5,0.01693
1992,10,33.5,182.5,0.014296
1992,10,33.5,183.5,0.012789
1992,10,33.5,184.5,0.012885
1992,10,33.5,185.5,0.016553
1992,10,33.5,186.5,0.018244
1992,10,33.5,187.5,0.017667
1992,10,33.5,188.5,0.013649
1992,10,33.5,189.5,0.01103
1992,10,33.5,190.5,0.0062077
1992,10,33.5,191.5,0.003984
1992,10,33.5,192.5,0.0043226
1992,10,33.5,193.5,0.0058248
1992,10,33.5,194.5,0.0076037
1992,10,33.5,195.5,0.0088659
1992,10,33.5,196.5,0.0085054
1992,10,33.5,233.5,0.31735
1992,10,33.5,234.5,0.32753
1992,10,33.5,235.5,0.33088
1992,10,33.5,236.5,0.33375
1992,10,33.5,237.5,0.33865
1992,10,33.5,238.5,0.34636
1992,10,33.5,239.5,0.3361
1992,10,33.5,240.5,0.30632
1992,10,33.5,241.5,0.29599
1992,10,34.5,121.5,0.27935
1992,10,34.5,122.5,0.26955
1992,10,34.5,123.5,0.23353
1992,10,34.5,124.5,0.18925
1992,10,34.5,125.5,0.16997
1992,10,34.5,129.5,0.095813
1992,10,34.5,130.5,0.062626
1992,10,34.5,139.5,0.026787
1992,10,34.5,140.5,0.024255
1992,10,34.5,141.5,0.029286
1992,10,34.5,142.5,0.033617
1992,10,34.5,143.5,0.029725
1992,10,34.5,144.5,0.024278
1992,10,34.5,145.5,0.021083
1992,10,34.5,146.5,0.016975
1992,10,34.5,147.5,0.013372
1992,10,34.5,148.5,0.012225
1992,10,34.5,149.5,0.01375
1992,10,34.5,150.5,0.015963
1992,10,34.5,151.5,0.017737
1992,10,34.5,152.5,0.021025
1992,10,34.5,159.5,0.013302
1992,10,34.5,160.5,0.008747
1992,10,34.5,161.5,0.0050482
1992,10,34.5,162.5,0.0022558
1992,10,34.5,163.5,0
1992,10,34.5,164.5,0
1992,10,34.5,165.5,0
1992,10,34.5,166.5,0
1992,10,34.5,167.5,0
1992,10,34.5,168.5,0
1992,10,34.5,169.5,0.0011425
1992,10,34.5,170.5,0.0039059
1992,10,34.5,171.5,0.0067782
1992,10,34.5,172.5,0.0093609
1992,10,34.5,173.5,0.014662
1992,10,34.5,174.5,0.016506
1992,10,34.5,175.5,0.020014
1992,10,34.5,176.5,0.023817
1992,10,34.5,177.5,0.02456
1992,10,34.5,178.5,0.023973
1992,10,34.5,179.5,0.023285
1992,10,34.5,180.5,0.022978
1992,10,34.5,181.5,0.02198
1992,10,34.5,182.5,0.019155
1992,10,34.5,183.5,0.01851
1992,10,34.5,184.5,0.018458
1992,10,34.5,185.5,0.021431
1992,10,34.5,186.5,0.022881
1992,10,34.5,187.5,0.023142
1992,10,34.5,188.5,0.020642
1992,10,34.5,189.5,0.020104
1992,10,34.5,190.5,0.016179
1992,10,34.5,191.5,0.014938
1992,10,34.5,192.5,0.014351
1992,10,34.5,193.5,0.014938
1992,10,34.5,194.5,0.015797
1992,10,34.5,195.5,0.01754
1992,10,34.5,233.5,0.33186
1992,10,34.5,234.5,0.34116
1992,10,34.5,235.5,0.346
1992,10,34.5,236.5,0.34997
1992,10,34.5,237.5,0.35279
1992,10,34.5,238.5,0.35344
1992,10,35.5,122.5,0.24103
1992,10,35.5,123.5,0.23165
1992,10,35.5,124.5,0.21055
1992,10,35.5,125.5,0.19715
1992,10,35.5,130.5,0.078886
1992,10,35.5,131.5,0.068172
1992,10,35.5,132.5,0.042873
1992,10,35.5,141.5,0.037412
1992,10,35.5,142.5,0.039534
1992,10,35.5,143.5,0.045112
1992,10,35.5,144.5,0.035926
1992,10,35.5,145.5,0.030411
1992,10,35.5,146.5,0.024923
1992,10,35.5,147.5,0.020165
1992,10,35.5,148.5,0.018993
1992,10,35.5,149.5,0.021081
1992,10,35.5,161.5,0.011513
1992,10,35.5,162.5,0.0080525
1992,10,35.5,163.5,0.0025948
1992,10,35.5,164.5,0.00043998
1992,10,35.5,165.5,0
1992,10,35.5,166.5,0
1992,10,35.5,167.5,7.6513e-05
1992,10,35.5,168.5,0.0044085
1992,10,35.5,169.5,0.0089352
1992,10,35.5,234.5,0.36771
1992,10,35.5,235.5,0.37424
1992,10,35.5,236.5,0.37972
1992,10,35.5,237.5,0.37571
1992,10,35.5,238.5,0.36037
1992,10,36.5,124.5,0.22286
1992,10,36.5,125.5,0.21431
1992,10,36.5,130.5,0.077662
1992,10,36.5,131.5,0.066477
1992,10,36.5,132.5,0.049914
1992,10,36.5,133.5,0.042121
1992,10,36.5,134.5,0.03419
1992,10,36.5,135.5,0.03401
1992,10,36.5,141.5,0.053909
1992,10,36.5,142.5,0.051873
1992,10,36.5,143.5,0.06268
1992,10,36.5,144.5,0.060099
1992,10,36.5,145.5,0.052185
1992,10,36.5,146.5,0.041226
1992,10,36.5,147.5,0.032769
1992,10,36.5,148.5,0.030688
1992,10,36.5,149.5,0.033586
1992,10,36.5,162.5,0.010434
1992,10,36.5,163.5,0.0028516
1992,10,36.5,164.5,0
1992,10,36.5,165.5,0
1992,10,36.5,166.5,0
1992,10,36.5,167.5,0.00019975
1992,10,36.5,168.5,0.0059146
1992,10,36.5,235.5,0.41425
1992,10,36.5,236.5,0.42039
1992,10,36.5,237.5,0.39997
1992,10,37.5,130.5,0.084342
1992,10,37.5,131.5,0.073241
1992,10,37.5,132.5,0.06307
1992,10,37.5,133.5,0.051352
1992,10,37.5,134.5,0.040981
1992,10,37.5,135.5,0.037315
1992,10,37.5,136.5,0.044638
1992,10,37.5,142.5,0.10009
1992,10,37.5,143.5,0.11076
1992,10,37.5,144.5,0.11326
1992,10,37.5,145.5,0.095922
1992,10,37.5,146.5,0.072957
1992,10,37.5,147.5,0.058499
1992,10,37.5,148.5,0.055657
1992,10,37.5,149.5,0.06078
1992,10,37.5,162.5,0.011503
1992,10,37.5,163.5,0.0051407
1992,10,37.5,164.5,0.0026321
1992,10,37.5,165.5,0.0013332
1992,10,37.5,166.5,0
1992,10,37.5,167.5,0
1992,10,38.5,130.5,0.08072
1992,10,38.5,131.5,0.070786
1992,10,38.5,132.5,0.062848
1992,10,38.5,133.5,0.047558
1992,10,38.5,134.5,0.033638
1992,10,38.5,135.5,0.042355
1992,10,38.5,136.5,0.052826
1992,10,38.5,137.5,0.063194
1992,10,38.5,138.5,0.067985
1992,10,38.5,142.5,0.12875
1992,10,38.5,143.5,0.14585
1992,10,38.5,144.5,0.17254
1992,10,38.5,145.5,0.15213
1992,10,38.5,146.5,0.11712
1992,10,38.5,147.5,0.096392
1992,10,38.5,148.5,0.095276
1992,10,38.5,149.5,0.10393
1992,10,38.5,162.5,0.035046
1992,10,38.5,163.5,0.028858
1992,10,38.5,164.5,0.022532
1992,10,38.5,165.5,0.01919
1992,10,38.5,166.5,0.013871
1992,10,38.5,167.5,0.013822
1992,10,39.5,130.5,0.082285
1992,10,39.5,131.5,0.072014
1992,10,39.5,132.5,0.065053
1992,10,39.5,133.5,0.049854
1992,10,39.5,134.5,0.046649
1992,10,39.5,135.5,0.049926
1992,10,39.5,136.5,0.060027
1992,10,39.5,137.5,0.06717
1992,10,39.5,138.5,0.071229
1992,10,39.5,139.5,0.07731
1992,10,39.5,143.5,0.17723
1992,10,39.5,144.5,0.15425
1992,10,39.5,145.5,0.19272
1992,10,39.5,146.5,0.18251
1992,10,39.5,147.5,0.1496
1992,10,39.5,148.5,0.16821
1992,10,39.5,149.5,0.18457
1992,10,39.5,150.5,0.19499
1992,10,39.5,162.5,0.085756
1992,10,39.5,163.5,0.076017
1992,10,39.5,164.5,0.066476
1992,10,39.5,165.5,0.062059
1992,10,39.5,166.5,0.060243
1992,10,39.5,167.5,0.062836
1992,10,40.5,131.5,0.079986
1992,10,40.5,132.5,0.077376
1992,10,40.5,133.5,0.066782
1992,10,40.5,134.5,0.063812
1992,10,40.5,135.5,0.064814
1992,10,40.5,136.5,0.072187
1992,10,40.5,137.5,0.08219
1992,10,40.5,138.5,0.084503
1992,10,40.5,139.5,0.090761
1992,10,40.5,142.5,0.20079
1992,10,40.5,143.5,0.21998
1992,10,40.5,144.5,0.27462
1992,10,40.5,145.5,0.3107
1992,10,40.5,146.5,0.26211
1992,10,40.5,147.5,0.24945
1992,10,40.5,148.5,0.27593
1992,10,40.5,149.5,0.28528
1992,10,40.5,150.5,0.29164
1992,10,40.5,162.5,0.15109
1992,10,40.5,163.5,0.14358
1992,10,40.5,164.5,0.13149
1992,10,40.5,165.5,0.12592
1992,10,40.5,166.5,0.12562
1992,10,40.5,167.5,0.13018
1992,10,41.5,131.5,0.095656
1992,10,41.5,132.5,0.099398
1992,10,41.5,133.5,0.090742
1992,10,41.5,134.5,0.087839
1992,10,41.5,135.5,0.087621
1992,10,41.5,136.5,0.093358
1992,10,41.5,137.5,0.10088
1992,10,41.5,138.5,0.10482
1992,10,41.5,139.5,0.10787
1992,10,41.5,142.5,0.2437
1992,10,41.5,143.5,0.2642
1992,10,41.5,144.5,0.47535
1992,10,41.5,145.5,0.54125
1992,10,41.5,146.5,0.45763
1992,10,41.5,147.5,0.38483
1992,10,41.5,148.5,0.39692
1992,10,41.5,149.5,0.4295
1992,10,41.5,150.5,0.43125
1992,10,41.5,162.5,0.27295
1992,10,41.5,163.5,0.27261
1992,10,41.5,164.5,0.26439
1992,10,41.5,165.5,0.2548
1992,10,41.5,166.5,0.24979
1992,10,41.5,167.5,0.24941
1992,10,42.5,134.5,0.10477
1992,10,42.5,135.5,0.10437
1992,10,42.5,136.5,0.11043
1992,10,42.5,137.5,0.11984
1992,10,42.5,138.5,0.12178
1992,10,42.5,139.5,0.12966
1992,10,42.5,145.5,0.65333
1992,10,42.5,146.5,0.60697
1992,10,42.5,147.5,0.53885
1992,10,42.5,148.5,0.55169
1992,10,42.5,149.5,0.5908
1992,10,42.5,162.5,0.42887
1992,10,42.5,163.5,0.44465
1992,10,42.5,164.5,0.44519
1992,10,42.5,165.5,0.43277
1992,10,42.5,166.5,0.4222
1992,10,42.5,167.5,0.41507
1992,10,43.5,138.5,0.1439
1992,10,43.5,139.5,0.15331
1992,10,43.5,146.5,0.68718
1992,10,43.5,147.5,0.65685
1992,10,43.5,148.5,0.69482
1992,10,43.5,149.5,0.75185
1992,10,43.5,162.5,0.58336
1992,10,43.5,163.5,0.60897
1992,10,43.5,164.5,0.61401
1992,10,43.5,165.5,0.59991
1992,10,43.5,166.5,0.58965
1992,10,43.5,167.5,0.58148
1992,10,44.5,144.5,0.64575
1992,10,44.5,145.5,0.68671
1992,10,44.5,146.5,0.73135
1992,10,44.5,148.5,0.81039
1992,10,44.5,163.5,0.75627
1992,10,44.5,164.5,0.75584
1992,10,44.5,165.5,0.7376
1992,10,44.5,166.5,0.72776
1992,10,45.5,144.5,0.70099
1992,10,45.5,145.5,0.73366
1992,10,45.5,146.5,0.77805
1992,10,45.5,147.5,0.81022
1992,10,45.5,164.5,0.91358
1992,10,45.5,165.5,0.89503
1992,11,10.5,163.5,0.030882
1992,11,10.5,164.5,0.030357
1992,11,10.5,165.5,0.031433
1992,11,10.5,166.5,0.035578
1992,11,10.5,167.5,0.038925
1992,11,11.5,163.5,0.035826
1992,11,11.5,164.5,0.036239
1992,11,11.5,165.5,0.038241
1992,11,11.5,166.5,0.043017
1992,11,11.5,167.5,0.044922
1992,11,12.5,163.5,0.031146
1992,11,12.5,164.5,0.03231
1992,11,12.5,165.5,0.034158
1992,11,12.5,166.5,0.039396
1992,11,12.5,167.5,0.040573
1992,11,13.5,162.5,0.018996
1992,11,13.5,163.5,0.024207
1992,11,13.5,164.5,0.026348
1992,11,13.5,165.5,0.02868
1992,11,13.5,166.5,0.034295
1992,11,13.5,167.5,0.034616
1992,11,14.5,162.5,0.010425
1992,11,14.5,163.5,0.014569
1992,11,14.5,164.5,0.017114
1992,11,14.5,165.5,0.019105
1992,11,14.5,166.5,0.023945
1992,11,15.5,162.5,0
1992,11,15.5,163.5,0.0018097
1992,11,15.5,164.5,0.0026701
1992,11,15.5,165.5,0.0040948
1992,11,15.5,166.5,0.008119
1992,11,16.5,162.5,0
1992,11,16.5,163.5,0
1992,11,16.5,164.5,0
1992,11,16.5,165.5,0
1992,11,16.5,166.5,0.003491
1992,11,17.5,163.5,0
1992,11,17.5,164.5,0
