1969,9,20.5,180.5,0.084445
1969,9,20.5,181.5,0.080839
1969,9,20.5,182.5,0.075898
1969,9,20.5,202.5,0.10366
1969,9,20.5,205.5,0.069054
1969,9,20.5,206.5,0.1012
1969,9,20.5,207.5,0.11448
1969,9,21.5,136.5,0.093899
1969,9,21.5,137.5,0.11641
1969,9,21.5,138.5,0.13017
1969,9,21.5,139.5,0.12108
1969,9,21.5,140.5,0.10003
1969,9,21.5,141.5,0.078992
1969,9,21.5,142.5,0.063405
1969,9,21.5,143.5,0.057603
1969,9,21.5,144.5,0.061737
1969,9,21.5,145.5,0.075163
1969,9,21.5,146.5,0.092662
1969,9,21.5,147.5,0.12096
1969,9,21.5,148.5,0.14811
1969,9,21.5,149.5,0.15462
1969,9,21.5,150.5,0.14266
1969,9,21.5,151.5,0.11862
1969,9,21.5,165.5,0.07416
1969,9,21.5,166.5,0.085688
1969,9,21.5,167.5,0.082929
1969,9,21.5,179.5,0.057226
1969,9,21.5,180.5,0.061004
1969,9,21.5,181.5,0.057757
1969,9,21.5,203.5,0.083269
1969,9,21.5,204.5,0.067498
1969,9,21.5,205.5,0.066536
1969,9,21.5,206.5,0.086228
1969,9,21.5,207.5,0.094767
1969,9,22.5,136.5,0.10748
1969,9,22.5,137.5,0.13115
1969,9,22.5,138.5,0.14411
1969,9,22.5,139.5,0.13412
1969,9,22.5,140.5,0.11058
1969,9,22.5,141.5,0.085594
1969,9,22.5,142.5,0.064252
1969,9,22.5,143.5,0.051343
1969,9,22.5,144.5,0.044052
1969,9,22.5,145.5,0.037937
1969,9,22.5,146.5,0.080437
1969,9,22.5,147.5,0.12247
1969,9,22.5,148.5,0.15707
1969,9,22.5,149.5,0.16685
1969,9,22.5,150.5,0.15596
1969,9,22.5,151.5,0.1311
1969,9,22.5,202.5,0.068028
1969,9,22.5,203.5,0.062539
1969,9,22.5,204.5,0.049576
1969,9,22.5,205.5,0.051958
1969,9,22.5,206.5,0.066645
1969,9,22.5,207.5,0.070912
1969,9,22.5,243.5,0.26733
1969,9,22.5,244.5,0.26675
1969,9,22.5,245.5,0.26887
1969,9,22.5,246.5,0.27207
1969,9,22.5,247.5,0.27574
1969,9,22.5,248.5,0.27896
1969,9,23.5,136.5,0.11398
1969,9,23.5,137.5,0.13829
1969,9,23.5,138.5,0.15075
1969,9,23.5,139.5,0.14099
1969,9,23.5,140.5,0.11733
1969,9,23.5,141.5,0.090696
1969,9,23.5,142.5,0.065261
1969,9,23.5,143.5,0.047753
1969,9,23.5,144.5,0.039159
1969,9,23.5,145.5,0.050262
1969,9,23.5,146.5,0.081979
1969,9,23.5,147.5,0.12403
1969,9,23.5,148.5,0.15874
1969,9,23.5,149.5,0.16985
1969,9,23.5,150.5,0.16196
1969,9,23.5,151.5,0.1393
1969,9,23.5,202.5,0.052228
1969,9,23.5,203.5,0.047071
1969,9,23.5,204.5,0.035573
1969,9,23.5,205.5,0.040397
1969,9,23.5,206.5,0.053597
1969,9,23.5,241.5,0.24505
1969,9,23.5,242.5,0.24442
1969,9,23.5,243.5,0.2471
1969,9,23.5,244.5,0.25013
1969,9,23.5,245.5,0.25457
1969,9,23.5,246.5,0.26363
1969,9,23.5,247.5,0.27273
1969,9,23.5,248.5,0.28435
1969,9,23.5,249.5,0.28702
1969,9,24.5,136.5,0.1166
1969,9,24.5,137.5,0.14131
1969,9,24.5,138.5,0.15371
1969,9,24.5,139.5,0.14377
1969,9,24.5,140.5,0.11993
1969,9,24.5,141.5,0.093021
1969,9,24.5,142.5,0.066653
1969,9,24.5,143.5,0.047019
1969,9,24.5,144.5,0.034309
1969,9,24.5,145.5,0.057719
1969,9,24.5,146.5,0.089435
1969,9,24.5,147.5,0.12767
1969,9,24.5,148.5,0.15899
1969,9,24.5,149.5,0.16947
1969,9,24.5,150.5,0.16411
1969,9,24.5,151.5,0.14376
1969,9,24.5,202.5,0.035338
1969,9,24.5,203.5,0.031272
1969,9,24.5,204.5,0.017535
1969,9,24.5,205.5,0.030046
1969,9,24.5,206.5,0.034591
1969,9,24.5,239.5,0.24419
1969,9,24.5,240.5,0.22622
1969,9,24.5,241.5,0.2123
1969,9,24.5,242.5,0.21215
1969,9,24.5,243.5,0.22135
1969,9,24.5,244.5,0.23278
1969,9,24.5,245.5,0.24174
1969,9,24.5,246.5,0.25789
1969,9,24.5,247.5,0.27451
1969,9,24.5,250.5,0.30809
1969,9,25.5,136.5,0.11412
1969,9,25.5,137.5,0.13758
1969,9,25.5,138.5,0.14914
1969,9,25.5,139.5,0.14044
1969,9,25.5,140.5,0.11893
1969,9,25.5,141.5,0.094286
1969,9,25.5,142.5,0.071069
1969,9,25.5,143.5,0.055562
1969,9,25.5,144.5,0.043419
1969,9,25.5,145.5,0.070881
1969,9,25.5,146.5,0.10044
1969,9,25.5,147.5,0.13531
1969,9,25.5,148.5,0.16474
1969,9,25.5,149.5,0.17614
1969,9,25.5,150.5,0.1708
1969,9,25.5,151.5,0.14936
1969,9,25.5,202.5,0.023775
1969,9,25.5,203.5,0.025563
1969,9,25.5,204.5,0.02461
1969,9,25.5,205.5,0.025711
1969,9,25.5,206.5,0.025556
1969,9,25.5,207.5,0.022724
1969,9,25.5,238.5,0.25728
1969,9,25.5,239.5,0.23356
1969,9,25.5,240.5,0.19933
1969,9,25.5,241.5,0.16641
1969,9,25.5,242.5,0.16826
1969,9,25.5,243.5,0.19466
1969,9,25.5,244.5,0.22017
1969,9,25.5,245.5,0.23741
1969,9,25.5,246.5,0.26251
1969,9,25.5,247.5,0.28564
1969,9,25.5,250.5,0.33694
1969,9,26.5,136.5,0.10802
1969,9,26.5,137.5,0.12937
1969,9,26.5,138.5,0.1398
1969,9,26.5,139.5,0.13314
1969,9,26.5,140.5,0.11439
1969,9,26.5,141.5,0.093761
1969,9,26.5,142.5,0.077952
1969,9,26.5,143.5,0.075239
1969,9,26.5,144.5,0.082251
1969,9,26.5,145.5,0.095089
1969,9,26.5,146.5,0.11701
1969,9,26.5,147.5,0.14984
1969,9,26.5,148.5,0.18078
1969,9,26.5,149.5,0.1946
1969,9,26.5,150.5,0.18579
1969,9,26.5,151.5,0.15935
1969,9,26.5,201.5,0.0076218
1969,9,26.5,202.5,0.018512
1969,9,26.5,203.5,0.027294
1969,9,26.5,204.5,0.030638
1969,9,26.5,205.5,0.027522
1969,9,26.5,206.5,0.021548
1969,9,26.5,207.5,0.014988
1969,9,26.5,237.5,0.27208
1969,9,26.5,238.5,0.25786
1969,9,26.5,239.5,0.22852
1969,9,26.5,240.5,0.18172
1969,9,26.5,241.5,0.10232
1969,9,26.5,242.5,0.11423
1969,9,26.5,243.5,0.17549
1969,9,26.5,244.5,0.21424
1969,9,26.5,245.5,0.23611
1969,9,26.5,246.5,0.27202
1969,9,26.5,249.5,0.37261
1969,9,27.5,136.5,0.098428
1969,9,27.5,137.5,0.1176
1969,9,27.5,138.5,0.1266
1969,9,27.5,139.5,0.12192
1969,9,27.5,140.5,0.10675
1969,9,27.5,141.5,0.089821
1969,9,27.5,142.5,0.079827
1969,9,27.5,143.5,0.087599
1969,9,27.5,144.5,0.11767
1969,9,27.5,145.5,0.1109
1969,9,27.5,146.5,0.12811
1969,9,27.5,147.5,0.16293
1969,9,27.5,148.5,0.20032
1969,9,27.5,149.5,0.22033
1969,9,27.5,150.5,0.20625
1969,9,27.5,151.5,0.17187
1969,9,27.5,152.5,0.13757
1969,9,27.5,201.5,0.0011671
1969,9,27.5,202.5,0.013192
1969,9,27.5,203.5,0.027479
1969,9,27.5,204.5,0.038162
1969,9,27.5,205.5,0.027932
1969,9,27.5,206.5,0.017281
1969,9,27.5,207.5,0.0085933
1969,9,27.5,234.5,0.28448
1969,9,27.5,235.5,0.29212
1969,9,27.5,236.5,0.29179
1969,9,27.5,237.5,0.28336
1969,9,27.5,238.5,0.26627
1969,9,27.5,239.5,0.23828
1969,9,27.5,240.5,0.20434
1969,9,27.5,241.5,0.16818
1969,9,27.5,242.5,0.15993
1969,9,27.5,243.5,0.1824
1969,9,27.5,244.5,0.21901
1969,9,27.5,248.5,0.36624
1969,9,28.5,135.5,0.071774
1969,9,28.5,136.5,0.088971
1969,9,28.5,137.5,0.10726
1969,9,28.5,138.5,0.11584
1969,9,28.5,139.5,0.11178
1969,9,28.5,140.5,0.097163
1969,9,28.5,141.5,0.080764
1969,9,28.5,142.5,0.071251
1969,9,28.5,143.5,0.076361
1969,9,28.5,144.5,0.08921
1969,9,28.5,145.5,0.10041
1969,9,28.5,146.5,0.12583
1969,9,28.5,147.5,0.16718
1969,9,28.5,148.5,0.21216
1969,9,28.5,149.5,0.24849
1969,9,28.5,150.5,0.21918
1969,9,28.5,151.5,0.17881
1969,9,28.5,152.5,0.14109
1969,9,28.5,201.5,0
1969,9,28.5,202.5,0.0056177
1969,9,28.5,203.5,0.019281
1969,9,28.5,204.5,0.03268
1969,9,28.5,205.5,0.019458
1969,9,28.5,206.5,0.008015
1969,9,28.5,207.5,0
1969,9,28.5,233.5,0.29063
1969,9,28.5,234.5,0.30271
1969,9,28.5,235.5,0.31059
1969,9,28.5,236.5,0.31122
1969,9,28.5,237.5,0.30232
1969,9,28.5,238.5,0.28092
1969,9,28.5,239.5,0.25126
1969,9,28.5,240.5,0.23358
1969,9,28.5,241.5,0.21584
1969,9,28.5,242.5,0.18206
1969,9,28.5,243.5,0.19783
1969,9,28.5,244.5,0.23703
1969,9,28.5,245.5,0.22963
1969,9,29.5,125.5,0.15735
1969,9,29.5,126.5,0.14388
1969,9,29.5,127.5,0.1241
1969,9,29.5,134.5,0.052854
1969,9,29.5,135.5,0.064158
1969,9,29.5,136.5,0.082517
1969,9,29.5,137.5,0.10219
1969,9,29.5,138.5,0.11192
1969,9,29.5,139.5,0.10697
1969,9,29.5,140.5,0.090375
1969,9,29.5,141.5,0.073031
1969,9,29.5,142.5,0.062114
1969,9,29.5,143.5,0.061995
1969,9,29.5,144.5,0.066724
1969,9,29.5,145.5,0.079399
1969,9,29.5,146.5,0.11811
1969,9,29.5,147.5,0.16947
1969,9,29.5,148.5,0.21885
1969,9,29.5,149.5,0.24591
1969,9,29.5,150.5,0.22699
1969,9,29.5,151.5,0.186
1969,9,29.5,152.5,0.14701
1969,9,29.5,153.5,0.10913
1969,9,29.5,201.5,0
1969,9,29.5,202.5,0
1969,9,29.5,203.5,0.0077299
1969,9,29.5,204.5,0.0082035
1969,9,29.5,205.5,0.0081514
1969,9,29.5,206.5,0.0017512
1969,9,29.5,207.5,0
1969,9,29.5,232.5,0.2874
1969,9,29.5,233.5,0.30594
1969,9,29.5,234.5,0.32215
1969,9,29.5,235.5,0.33353
1969,9,29.5,236.5,0.34041
1969,9,29.5,237.5,0.33745
1969,9,29.5,238.5,0.31322
1969,9,29.5,239.5,0.25885
1969,9,29.5,240.5,0.25555
1969,9,29.5,241.5,0.22709
1969,9,29.5,242.5,0.19227
1969,9,29.5,243.5,0.19063
1969,9,30.5,123.5,0.20179
1969,9,30.5,124.5,0.21243
1969,9,30.5,125.5,0.20851
1969,9,30.5,126.5,0.1896
1969,9,30.5,127.5,0.15727
1969,9,30.5,128.5,0.12751
1969,9,30.5,129.5,0.099106
1969,9,30.5,130.5,0.070416
1969,9,30.5,131.5,0.052554
1969,9,30.5,132.5,0.041773
1969,9,30.5,133.5,0.041313
1969,9,30.5,134.5,0.046995
1969,9,30.5,135.5,0.056669
1969,9,30.5,136.5,0.075057
1969,9,30.5,137.5,0.095759
1969,9,30.5,138.5,0.10605
1969,9,30.5,139.5,0.10096
1969,9,30.5,140.5,0.081838
1969,9,30.5,141.5,0.064837
1969,9,30.5,142.5,0.054919
1969,9,30.5,143.5,0.053381
1969,9,30.5,144.5,0.054091
1969,9,30.5,145.5,0.050457
1969,9,30.5,146.5,0.1167
1969,9,30.5,147.5,0.17654
1969,9,30.5,148.5,0.2294
1969,9,30.5,149.5,0.27201
1969,9,30.5,150.5,0.23573
1969,9,30.5,151.5,0.19229
1969,9,30.5,152.5,0.15209
1969,9,30.5,153.5,0.11246
1969,9,30.5,202.5,0
1969,9,30.5,203.5,0
1969,9,30.5,204.5,0.00097417
1969,9,30.5,205.5,1.9447e-05
1969,9,30.5,206.5,0
1969,9,30.5,232.5,0.2977
1969,9,30.5,233.5,0.31728
1969,9,30.5,234.5,0.33679
1969,9,30.5,235.5,0.35381
1969,9,30.5,236.5,0.37131
1969,9,30.5,237.5,0.3899
1969,9,30.5,238.5,0.38928
1969,9,30.5,239.5,0.30722
1969,9,30.5,240.5,0.29746
1969,9,30.5,241.5,0.21903
1969,9,30.5,242.5,0.20883
1969,9,30.5,243.5,0.22872
1969,9,30.5,246.5,0.39588
1969,9,31.5,123.5,0.25092
1969,9,31.5,124.5,0.26799
1969,9,31.5,125.5,0.26414
1969,9,31.5,126.5,0.23767
1969,9,31.5,127.5,0.18856
1969,9,31.5,128.5,0.14908
1969,9,31.5,129.5,0.11493
1969,9,31.5,132.5,0.041079
1969,9,31.5,133.5,0.038461
1969,9,31.5,134.5,0.040455
1969,9,31.5,135.5,0.047996
1969,9,31.5,136.5,0.064745
1969,9,31.5,137.5,0.083288
1969,9,31.5,138.5,0.09205
1969,9,31.5,139.5,0.087206
1969,9,31.5,140.5,0.068377
1969,9,31.5,141.5,0.05452
1969,9,31.5,142.5,0.048562
1969,9,31.5,143.5,0.052275
1969,9,31.5,144.5,0.061606
1969,9,31.5,145.5,0.087961
1969,9,31.5,146.5,0.138
1969,9,31.5,147.5,0.19468
1969,9,31.5,148.5,0.23927
1969,9,31.5,149.5,0.26692
1969,9,31.5,150.5,0.24036
1969,9,31.5,151.5,0.1998
1969,9,31.5,152.5,0.1593
1969,9,31.5,153.5,0.11763
1969,9,31.5,154.5,0.081928
1969,9,31.5,202.5,0
1969,9,31.5,203.5,0.00017431
1969,9,31.5,204.5,0.0014017
1969,9,31.5,205.5,0.00046334
1969,9,31.5,206.5,0
1969,9,31.5,232.5,0.31134
1969,9,31.5,233.5,0.33123
1969,9,31.5,234.5,0.3541
1969,9,31.5,235.5,0.3766
1969,9,31.5,236.5,0.40338
1969,9,31.5,237.5,0.43797
1969,9,31.5,238.5,0.54658
1969,9,31.5,239.5,0.41445
1969,9,31.5,240.5,0.33406
1969,9,31.5,241.5,0.25285
1969,9,31.5,242.5,0.21075
1969,9,32.5,122.5,0.2922
1969,9,32.5,123.5,0.29324
1969,9,32.5,124.5,0.31529
1969,9,32.5,125.5,0.3096
1969,9,32.5,126.5,0.27599
1969,9,32.5,127.5,0.21136
1969,9,32.5,128.5,0.16533
1969,9,32.5,132.5,0.045238
1969,9,32.5,133.5,0.040608
1969,9,32.5,134.5,0.038892
1969,9,32.5,135.5,0.043137
1969,9,32.5,136.5,0.056547
1969,9,32.5,137.5,0.069252
1969,9,32.5,138.5,0.076385
1969,9,32.5,139.5,0.074161
1969,9,32.5,140.5,0.058055
1969,9,32.5,141.5,0.049201
1969,9,32.5,142.5,0.048195
1969,9,32.5,143.5,0.06062
1969,9,32.5,144.5,0.079514
1969,9,32.5,145.5,0.099857
1969,9,32.5,146.5,0.17692
1969,9,32.5,147.5,0.2308
1969,9,32.5,148.5,0.25231
1969,9,32.5,149.5,0.2708
1969,9,32.5,150.5,0.24548
1969,9,32.5,151.5,0.21263
1969,9,32.5,152.5,0.17031
1969,9,32.5,153.5,0.12388
1969,9,32.5,154.5,0.085598
1969,9,32.5,202.5,0
1969,9,32.5,203.5,0.0041115
1969,9,32.5,204.5,0.0063324
1969,9,32.5,205.5,0.005021
1969,9,32.5,206.5,0
1969,9,32.5,232.5,0.32618
1969,9,32.5,233.5,0.34884
1969,9,32.5,234.5,0.37641
1969,9,32.5,235.5,0.4046
1969,9,32.5,236.5,0.4366
1969,9,32.5,237.5,0.47107
1969,9,32.5,238.5,0.48995
1969,9,32.5,239.5,0.42584
1969,9,32.5,240.5,0.38298
1969,9,32.5,241.5,0.30462
1969,9,32.5,242.5,0.25066
1969,9,33.5,121.5,0.271
1969,9,33.5,122.5,0.30821
1969,9,33.5,123.5,0.31493
1969,9,33.5,124.5,0.33533
1969,9,33.5,125.5,0.32508
1969,9,33.5,126.5,0.28998
1969,9,33.5,127.5,0.21153
1969,9,33.5,128.5,0.16812
1969,9,33.5,129.5,0.13757
1969,9,33.5,136.5,0.056208
1969,9,33.5,137.5,0.063842
1969,9,33.5,138.5,0.066324
1969,9,33.5,139.5,0.068153
1969,9,33.5,140.5,0.055122
1969,9,33.5,141.5,0.049848
1969,9,33.5,142.5,0.0563
1969,9,33.5,143.5,0.078396
1969,9,33.5,144.5,0.11455
1969,9,33.5,145.5,0.16148
1969,9,33.5,146.5,0.23844
1969,9,33.5,147.5,0.29642
1969,9,33.5,148.5,0.25756
1969,9,33.5,149.5,0.26045
1969,9,33.5,150.5,0.25591
1969,9,33.5,151.5,0.24671
1969,9,33.5,152.5,0.19407
1969,9,33.5,153.5,0.13492
1969,9,33.5,154.5,0.091668
1969,9,33.5,202.5,0.0063406
1969,9,33.5,203.5,0.013581
1969,9,33.5,204.5,0.018167
1969,9,33.5,205.5,0.015211
1969,9,33.5,206.5,0.0078236
1969,9,33.5,232.5,0.34612
1969,9,33.5,233.5,0.37265
1969,9,33.5,234.5,0.40782
1969,9,33.5,235.5,0.44428
1969,9,33.5,236.5,0.47697
1969,9,33.5,237.5,0.49242
1969,9,33.5,238.5,0.47866
1969,9,33.5,239.5,0.43897
1969,9,33.5,240.5,0.37604
1969,9,33.5,241.5,0.29101
1969,9,34.5,121.5,0.27286
1969,9,34.5,122.5,0.30001
1969,9,34.5,123.5,0.31259
1969,9,34.5,124.5,0.32636
1969,9,34.5,125.5,0.31479
1969,9,34.5,129.5,0.15323
1969,9,34.5,130.5,0.13846
1969,9,34.5,139.5,0.068333
1969,9,34.5,140.5,0.055247
1969,9,34.5,141.5,0.053176
1969,9,34.5,142.5,0.06574
1969,9,34.5,143.5,0.091985
1969,9,34.5,144.5,0.14196
1969,9,34.5,145.5,0.22179
1969,9,34.5,146.5,0.29729
1969,9,34.5,147.5,0.25907
1969,9,34.5,148.5,0.23181
1969,9,34.5,149.5,0.22867
1969,9,34.5,150.5,0.25272
1969,9,34.5,151.5,0.31381
1969,9,34.5,152.5,0.20532
1969,9,34.5,153.5,0.1355
1969,9,34.5,154.5,0.0908
1969,9,34.5,202.5,0.016208
1969,9,34.5,203.5,0.025491
1969,9,34.5,204.5,0.037835
1969,9,34.5,205.5,0.027939
1969,9,34.5,206.5,0.018887
1969,9,34.5,232.5,0.37643
1969,9,34.5,233.5,0.40934
1969,9,34.5,234.5,0.45515
1969,9,34.5,235.5,0.5045
1969,9,34.5,236.5,0.53914
1969,9,34.5,237.5,0.54032
1969,9,34.5,238.5,0.49578
1969,9,35.5,121.5,0.25775
1969,9,35.5,122.5,0.27196
1969,9,35.5,123.5,0.28725
1969,9,35.5,124.5,0.29441
1969,9,35.5,125.5,0.28791
1969,9,35.5,130.5,0.16563
1969,9,35.5,131.5,0.15646
1969,9,35.5,132.5,0.11772
1969,9,35.5,141.5,0.056396
1969,9,35.5,142.5,0.069316
1969,9,35.5,143.5,0.096143
1969,9,35.5,144.5,0.137
1969,9,35.5,145.5,0.18959
1969,9,35.5,146.5,0.22367
1969,9,35.5,147.5,0.21949
1969,9,35.5,148.5,0.2091
1969,9,35.5,149.5,0.20695
1969,9,35.5,150.5,0.21038
1969,9,35.5,151.5,0.20339
1969,9,35.5,152.5,0.16598
1969,9,35.5,153.5,0.12212
1969,9,35.5,154.5,0.087736
1969,9,35.5,202.5,0.028648
1969,9,35.5,203.5,0.036291
1969,9,35.5,204.5,0.041801
1969,9,35.5,205.5,0.039378
1969,9,35.5,206.5,0.032347
1969,9,35.5,232.5,0.41191
1969,9,35.5,233.5,0.45358
1969,9,35.5,234.5,0.51365
1969,9,35.5,235.5,0.57919
1969,9,35.5,236.5,0.62032
1969,9,35.5,237.5,0.60726
1969,9,35.5,238.5,0.54236
1969,9,36.5,122.5,0.23362
1969,9,36.5,123.5,0.25096
1969,9,36.5,124.5,0.25072
1969,9,36.5,125.5,0.25096
1969,9,36.5,130.5,0.17544
1969,9,36.5,131.5,0.17704
1969,9,36.5,132.5,0.15019
1969,9,36.5,133.5,0.12689
1969,9,36.5,134.5,0.11006
1969,9,36.5,135.5,0.10522
1969,9,36.5,141.5,0.061084
1969,9,36.5,142.5,0.083923
1969,9,36.5,143.5,0.10339
1969,9,36.5,144.5,0.12791
1969,9,36.5,145.5,0.15965
1969,9,36.5,146.5,0.18485
1969,9,36.5,147.5,0.19893
1969,9,36.5,148.5,0.20515
1969,9,36.5,149.5,0.19801
1969,9,36.5,150.5,0.17117
1969,9,36.5,151.5,0.11814
1969,9,36.5,152.5,0.12227
1969,9,36.5,153.5,0.10604
1969,9,36.5,154.5,0.085254
1969,9,36.5,203.5,0.047126
1969,9,36.5,204.5,0.050814
1969,9,36.5,205.5,0.050662
1969,9,36.5,206.5,0.046056
1969,9,36.5,232.5,0.46015
1969,9,36.5,233.5,0.51292
1969,9,36.5,234.5,0.58743
1969,9,36.5,235.5,0.66794
1969,9,36.5,236.5,0.71296
1969,9,36.5,237.5,0.67769
1969,9,37.5,123.5,0.22664
1969,9,37.5,124.5,0.2219
1969,9,37.5,125.5,0.22744
1969,9,37.5,130.5,0.16723
1969,9,37.5,131.5,0.19453
1969,9,37.5,132.5,0.17755
1969,9,37.5,133.5,0.15289
1969,9,37.5,134.5,0.13628
1969,9,37.5,135.5,0.13264
1969,9,37.5,136.5,0.13189
1969,9,37.5,142.5,0.11489
1969,9,37.5,143.5,0.13171
1969,9,37.5,144.5,0.14892
1969,9,37.5,145.5,0.1693
1969,9,37.5,146.5,0.18816
1969,9,37.5,147.5,0.20533
1969,9,37.5,148.5,0.21252
1969,9,37.5,149.5,0.1979
1969,9,37.5,150.5,0.16441
1969,9,37.5,151.5,0.13079
1969,9,37.5,152.5,0.11916
1969,9,37.5,153.5,0.11013
1969,9,37.5,154.5,0.098183
1969,9,37.5,203.5,0.071429
1969,9,37.5,204.5,0.073828
1969,9,37.5,205.5,0.073295
1969,9,37.5,206.5,0.06995
1969,9,37.5,232.5,0.49407
1969,9,37.5,233.5,0.55931
1969,9,37.5,234.5,0.6466
1969,9,37.5,235.5,0.73658
1969,9,37.5,236.5,0.78124
1969,9,38.5,122.5,0.21168
1969,9,38.5,123.5,0.23517
1969,9,38.5,124.5,0.23268
1969,9,38.5,129.5,0.13274
1969,9,38.5,130.5,0.16382
1969,9,38.5,131.5,0.17801
1969,9,38.5,132.5,0.17414
1969,9,38.5,133.5,0.15253
1969,9,38.5,134.5,0.13783
1969,9,38.5,135.5,0.13178
1969,9,38.5,136.5,0.13372
1969,9,38.5,137.5,0.14164
1969,9,38.5,138.5,0.14673
1969,9,38.5,142.5,0.13111
1969,9,38.5,143.5,0.15909
1969,9,38.5,144.5,0.17483
1969,9,38.5,145.5,0.21153
1969,9,38.5,146.5,0.22176
1969,9,38.5,147.5,0.22943
1969,9,38.5,148.5,0.22662
1969,9,38.5,149.5,0.20689
1969,9,38.5,150.5,0.17812
1969,9,38.5,151.5,0.15366
1969,9,38.5,152.5,0.14461
1969,9,38.5,153.5,0.13937
1969,9,38.5,154.5,0.13437
1969,9,38.5,204.5,0.10512
1969,9,38.5,205.5,0.1049
1969,9,38.5,206.5,0.10235
1969,9,38.5,232.5,0.52648
1969,9,38.5,233.5,0.59611
1969,9,38.5,234.5,0.68108
1969,9,38.5,235.5,0.76506
1969,9,38.5,236.5,0.80499
1969,9,39.5,128.5,0.10243
1969,9,39.5,129.5,0.12453
1969,9,39.5,130.5,0.16006
1969,9,39.5,131.5,0.17133
1969,9,39.5,132.5,0.1709
1969,9,39.5,133.5,0.15368
1969,9,39.5,134.5,0.13882
1969,9,39.5,135.5,0.12923
1969,9,39.5,136.5,0.13357
1969,9,39.5,137.5,0.14576
1969,9,39.5,138.5,0.15762
1969,9,39.5,139.5,0.15879
1969,9,39.5,143.5,0.19913
1969,9,39.5,144.5,0.21086
1969,9,39.5,145.5,0.24881
1969,9,39.5,146.5,0.28003
1969,9,39.5,147.5,0.28012
1969,9,39.5,148.5,0.27202
1969,9,39.5,149.5,0.25217
1969,9,39.5,150.5,0.22661
1969,9,39.5,151.5,0.20425
1969,9,39.5,152.5,0.20011
1969,9,39.5,153.5,0.20032
1969,9,39.5,154.5,0.20032
1969,9,39.5,204.5,0.15328
1969,9,39.5,205.5,0.15106
1969,9,39.5,206.5,0.14759
1969,9,39.5,232.5,0.53825
1969,9,39.5,233.5,0.60726
1969,9,39.5,234.5,0.68702
1969,9,39.5,235.5,0.76207
1969,9,40.5,130.5,0.16263
1969,9,40.5,131.5,0.17476
1969,9,40.5,132.5,0.18221
1969,9,40.5,133.5,0.17278
1969,9,40.5,134.5,0.16258
1969,9,40.5,135.5,0.15647
1969,9,40.5,136.5,0.16347
1969,9,40.5,137.5,0.17986
1969,9,40.5,138.5,0.19278
1969,9,40.5,139.5,0.19564
1969,9,40.5,142.5,0.22493
1969,9,40.5,143.5,0.23305
1969,9,40.5,144.5,0.2472
1969,9,40.5,145.5,0.29067
1969,9,40.5,146.5,0.32822
1969,9,40.5,147.5,0.33233
1969,9,40.5,148.5,0.36303
1969,9,40.5,149.5,0.35764
1969,9,40.5,150.5,0.33798
1969,9,40.5,151.5,0.30888
1969,9,40.5,152.5,0.30937
1969,9,40.5,153.5,0.30761
1969,9,40.5,154.5,0.30349
1969,9,40.5,155.5,0.2948
1969,9,40.5,204.5,0.20428
1969,9,40.5,205.5,0.19851
1969,9,40.5,206.5,0.19387
1969,9,40.5,231.5,0.48229
1969,9,40.5,232.5,0.52632
1969,9,40.5,233.5,0.59732
1969,9,40.5,234.5,0.67998
1969,9,40.5,235.5,0.75649
1969,9,41.5,130.5,0.17071
1969,9,41.5,131.5,0.18595
1969,9,41.5,132.5,0.2054
1969,9,41.5,133.5,0.2083
1969,9,41.5,134.5,0.21032
1969,9,41.5,135.5,0.21265
1969,9,41.5,136.5,0.22305
1969,9,41.5,137.5,0.23714
1969,9,41.5,138.5,0.24623
1969,9,41.5,139.5,0.26573
1969,9,41.5,142.5,0.25329
1969,9,41.5,143.5,0.26586
1969,9,41.5,144.5,0.27705
1969,9,41.5,145.5,0.32732
1969,9,41.5,146.5,0.3799
1969,9,41.5,147.5,0.39734
1969,9,41.5,148.5,0.45935
1969,9,41.5,149.5,0.51962
1969,9,41.5,150.5,0.52794
1969,9,41.5,151.5,0.52295
1969,9,41.5,152.5,0.50947
1969,9,41.5,153.5,0.48542
1969,9,41.5,154.5,0.46093
1969,9,41.5,155.5,0.43655
1969,9,41.5,205.5,0.27282
1969,9,41.5,230.5,0.43008
1969,9,41.5,231.5,0.44582
1969,9,41.5,232.5,0.4844
1969,9,41.5,233.5,0.56377
1969,9,41.5,234.5,0.66765
1969,9,41.5,235.5,0.76005
1969,9,42.5,132.5,0.21849
1969,9,42.5,134.5,0.24238
1969,9,42.5,135.5,0.25055
1969,9,42.5,136.5,0.26594
1969,9,42.5,137.5,0.29457
1969,9,42.5,138.5,0.27227
1969,9,42.5,139.5,0.26967
1969,9,42.5,145.5,0.36122
1969,9,42.5,146.5,0.44241
1969,9,42.5,147.5,0.47218
1969,9,42.5,148.5,0.56169
1969,9,42.5,149.5,0.66475
1969,9,42.5,150.5,0.73031
1969,9,42.5,151.5,0.77999
1969,9,42.5,152.5,0.75296
1969,9,42.5,153.5,0.6919
1969,9,42.5,154.5,0.63775
1969,9,42.5,155.5,0.59628
1969,9,42.5,229.5,0.41684
1969,9,42.5,230.5,0.40281
1969,9,42.5,231.5,0.39836
1969,9,42.5,232.5,0.4262
1969,9,42.5,233.5,0.52305
1969,9,42.5,234.5,0.68492
1969,9,43.5,136.5,0.276
1969,9,43.5,137.5,0.28816
