1999,11,54.5,223.5,1.0101
1999,11,54.5,224.5,0.98604
1999,11,54.5,225.5,0.97319
1999,11,54.5,226.5,0.97348
1999,11,54.5,228.5,0.99063
1999,11,55.5,162.5,1.5962
1999,11,55.5,163.5,1.5777
1999,11,55.5,164.5,1.5739
1999,11,55.5,165.5,1.5618
1999,11,55.5,167.5,1.5855
1999,11,55.5,169.5,1.5931
1999,11,55.5,170.5,1.5921
1999,11,55.5,171.5,1.5818
1999,11,55.5,172.5,1.5739
1999,11,55.5,173.5,1.5785
1999,11,55.5,174.5,1.5895
1999,11,55.5,175.5,1.6112
1999,11,55.5,176.5,1.6333
1999,11,55.5,177.5,1.6518
1999,11,55.5,178.5,1.6718
1999,11,55.5,179.5,1.6865
1999,11,55.5,180.5,1.6936
1999,11,55.5,181.5,1.6868
1999,11,55.5,182.5,1.6746
1999,11,55.5,183.5,1.666
1999,11,55.5,184.5,1.6418
1999,11,55.5,185.5,1.6367
1999,11,55.5,186.5,1.595
1999,11,55.5,187.5,1.5385
1999,11,55.5,188.5,1.4715
1999,11,55.5,189.5,1.4805
1999,11,55.5,190.5,1.4757
1999,11,55.5,191.5,1.445
1999,11,55.5,192.5,1.4078
1999,11,55.5,193.5,1.3242
1999,11,55.5,194.5,1.2854
1999,11,55.5,195.5,1.2432
1999,11,55.5,196.5,1.0871
1999,11,55.5,201.5,1.1986
1999,11,55.5,202.5,1.2168
1999,11,55.5,203.5,1.2628
1999,11,55.5,204.5,1.2717
1999,11,55.5,205.5,1.2892
1999,11,55.5,206.5,1.3233
1999,11,55.5,207.5,1.3456
1999,11,55.5,208.5,1.3431
1999,11,55.5,209.5,1.3433
1999,11,55.5,210.5,1.3392
1999,11,55.5,211.5,1.3279
1999,11,55.5,212.5,1.2912
1999,11,55.5,213.5,1.241
1999,11,55.5,214.5,1.216
1999,11,55.5,215.5,1.2058
1999,11,55.5,216.5,1.2137
1999,11,55.5,217.5,1.2082
1999,11,55.5,218.5,1.1834
1999,11,55.5,219.5,1.141
1999,11,55.5,220.5,1.1199
1999,11,55.5,221.5,1.0984
1999,11,55.5,222.5,1.0689
1999,11,55.5,223.5,1.0406
1999,11,55.5,224.5,1.0222
1999,11,55.5,225.5,1.009
1999,11,56.5,170.5,1.5909
1999,11,56.5,171.5,1.5847
1999,11,56.5,172.5,1.5841
1999,11,56.5,173.5,1.5855
1999,11,56.5,174.5,1.5939
1999,11,56.5,175.5,1.6109
1999,11,56.5,176.5,1.6241
1999,11,56.5,177.5,1.6259
1999,11,56.5,178.5,1.6541
1999,11,56.5,179.5,1.6689
1999,11,56.5,180.5,1.6754
1999,11,56.5,181.5,1.6716
1999,11,56.5,182.5,1.6576
1999,11,56.5,183.5,1.6428
1999,11,56.5,184.5,1.649
1999,11,56.5,185.5,1.668
1999,11,56.5,186.5,1.6018
1999,11,56.5,187.5,1.5416
1999,11,56.5,188.5,1.4921
1999,11,56.5,189.5,1.4663
1999,11,56.5,190.5,1.4474
1999,11,56.5,191.5,1.41
1999,11,56.5,192.5,1.3672
1999,11,56.5,193.5,1.2788
1999,11,56.5,194.5,1.2393
1999,11,56.5,195.5,1.2008
1999,11,56.5,196.5,1.042
1999,11,56.5,204.5,1.2523
1999,11,56.5,205.5,1.2669
1999,11,56.5,207.5,1.2967
1999,11,56.5,208.5,1.2641
1999,11,56.5,209.5,1.2555
1999,11,56.5,210.5,1.2382
1999,11,56.5,211.5,1.2115
1999,11,56.5,212.5,1.1848
1999,11,56.5,213.5,1.1507
1999,11,56.5,214.5,1.1367
1999,11,56.5,215.5,1.1352
1999,11,56.5,216.5,1.1463
1999,11,56.5,217.5,1.1477
1999,11,56.5,218.5,1.1422
1999,11,56.5,219.5,1.1166
1999,11,56.5,220.5,1.108
1999,11,56.5,221.5,1.0937
1999,11,56.5,222.5,1.0751
1999,11,56.5,223.5,1.0613
1999,11,56.5,224.5,1.0501
1999,11,57.5,172.5,1.5999
1999,11,57.5,173.5,1.5957
1999,11,57.5,174.5,1.6052
1999,11,57.5,175.5,1.5916
1999,11,57.5,176.5,1.5998
1999,11,57.5,177.5,1.6055
1999,11,57.5,178.5,1.6153
1999,11,57.5,179.5,1.6218
1999,11,57.5,180.5,1.6226
1999,11,57.5,181.5,1.6152
1999,11,57.5,182.5,1.6023
1999,11,57.5,183.5,1.5917
1999,11,57.5,184.5,1.5877
1999,11,57.5,185.5,1.5838
1999,11,57.5,186.5,1.547
1999,11,57.5,187.5,1.4974
1999,11,57.5,188.5,1.4534
1999,11,57.5,189.5,1.419
1999,11,57.5,190.5,1.3869
1999,11,57.5,191.5,1.3454
1999,11,57.5,192.5,1.3043
1999,11,57.5,193.5,1.2162
1999,11,57.5,194.5,1.1876
1999,11,57.5,208.5,1.1895
1999,11,57.5,209.5,1.1677
1999,11,57.5,210.5,1.1368
1999,11,57.5,211.5,1.1013
1999,11,57.5,212.5,1.0783
1999,11,57.5,213.5,1.0577
1999,11,57.5,214.5,1.0541
1999,11,57.5,215.5,1.0599
1999,11,57.5,216.5,1.0763
1999,11,57.5,217.5,1.0859
1999,11,57.5,218.5,1.0924
1999,11,57.5,219.5,1.0771
1999,11,57.5,222.5,1.0635
1999,11,57.5,223.5,1.0588
1999,11,58.5,175.5,1.5598
1999,11,58.5,176.5,1.5618
1999,11,58.5,177.5,1.5592
1999,11,58.5,178.5,1.5564
1999,11,58.5,179.5,1.5516
1999,11,58.5,181.5,1.481
1999,11,58.5,182.5,1.4617
1999,11,58.5,183.5,1.443
1999,11,58.5,184.5,1.4303
1999,11,58.5,185.5,1.416
1999,11,58.5,186.5,1.3849
1999,11,58.5,187.5,1.3413
1999,11,58.5,188.5,1.2996
1999,11,58.5,208.5,1.1009
1999,11,58.5,209.5,1.0672
1999,11,58.5,210.5,1.0267
1999,11,58.5,211.5,0.98512
1999,11,58.5,212.5,0.96662
1999,11,58.5,213.5,0.95993
1999,11,58.5,214.5,0.96554
1999,11,58.5,215.5,0.97958
1999,11,58.5,216.5,1.0031
1999,11,58.5,217.5,1.0216
1999,11,58.5,218.5,1.0363
1999,11,59.5,211.5,0.87303
1999,11,59.5,213.5,0.87899
1999,11,59.5,214.5,0.89225
1999,11,59.5,215.5,0.91382
1999,11,59.5,216.5,0.94076
1999,11,59.5,217.5,0.9635
1999,11,59.5,218.5,0.98456
1999,12,10.5,134.5,0.017383
1999,12,10.5,135.5,0.021392
1999,12,10.5,136.5,0.023987
1999,12,10.5,137.5,0.025408
1999,12,10.5,138.5,0.024681
1999,12,10.5,139.5,0.023703
1999,12,11.5,134.5,0.017516
1999,12,11.5,135.5,0.02287
1999,12,11.5,136.5,0.026479
1999,12,11.5,137.5,0.027428
1999,12,11.5,138.5,0.024882
1999,12,11.5,139.5,0.02238
1999,12,12.5,134.5,0.01685
1999,12,12.5,135.5,0.024122
1999,12,12.5,136.5,0.028457
1999,12,12.5,137.5,0.028791
1999,12,12.5,138.5,0.024945
1999,12,12.5,139.5,0.020887
1999,12,13.5,134.5,0.016476
1999,12,13.5,135.5,0.024713
1999,12,13.5,136.5,0.02904
1999,12,13.5,137.5,0.02769
1999,12,13.5,138.5,0.022204
1999,12,13.5,139.5,0.016687
1999,12,14.5,134.5,0.016176
1999,12,14.5,135.5,0.024542
1999,12,14.5,136.5,0.028172
1999,12,14.5,137.5,0.025726
1999,12,14.5,138.5,0.019687
1999,12,14.5,139.5,0.014042
1999,12,15.5,134.5,0.011854
1999,12,15.5,135.5,0.01921
1999,12,15.5,136.5,0.021795
1999,12,15.5,137.5,0.019639
1999,12,15.5,138.5,0.014239
1999,12,15.5,139.5,0.0089188
1999,12,16.5,134.5,0.0079276
1999,12,16.5,135.5,0.01393
1999,12,16.5,136.5,0.014892
1999,12,16.5,137.5,0.013379
1999,12,16.5,138.5,0.0089281
1999,12,16.5,139.5,0.0039139
1999,12,17.5,134.5,0.0042388
1999,12,17.5,135.5,0.0091616
1999,12,17.5,136.5,0.0096543
1999,12,17.5,137.5,0.0084912
1999,12,17.5,138.5,0.0043927
1999,12,17.5,139.5,0
1999,12,18.5,134.5,0.0020345
1999,12,18.5,135.5,0.006168
1999,12,18.5,136.5,0.0061943
1999,12,18.5,137.5,0.0047335
1999,12,18.5,138.5,0.00042847
1999,12,18.5,139.5,0
1999,12,18.5,196.5,0.073562
1999,12,18.5,197.5,0.080206
1999,12,18.5,198.5,0.087405
1999,12,18.5,199.5,0.09532
1999,12,19.5,134.5,0
1999,12,19.5,135.5,0.0029704
1999,12,19.5,136.5,0.0028391
1999,12,19.5,137.5,0.0012608
1999,12,19.5,138.5,0
1999,12,19.5,139.5,0
1999,12,19.5,190.5,0.027353
1999,12,19.5,191.5,0.031703
1999,12,19.5,192.5,0.035028
1999,12,19.5,193.5,0.037892
1999,12,19.5,194.5,0.040697
1999,12,19.5,195.5,0.045611
1999,12,19.5,196.5,0.052411
1999,12,19.5,197.5,0.058479
1999,12,19.5,198.5,0.066967
1999,12,19.5,199.5,0.077328
1999,12,19.5,200.5,0.087787
1999,12,19.5,201.5,0.094996
1999,12,19.5,202.5,0.098388
1999,12,19.5,203.5,0.10649
1999,12,20.5,134.5,0
1999,12,20.5,135.5,0.00057405
1999,12,20.5,136.5,0
1999,12,20.5,137.5,0
1999,12,20.5,138.5,0
1999,12,20.5,184.5,0.015468
1999,12,20.5,185.5,0.016764
1999,12,20.5,186.5,0.017152
1999,12,20.5,187.5,0.019359
1999,12,20.5,188.5,0.019533
1999,12,20.5,189.5,0.020907
1999,12,20.5,190.5,0.022358
1999,12,20.5,191.5,0.026787
1999,12,20.5,192.5,0.029809
1999,12,20.5,193.5,0.033496
1999,12,20.5,194.5,0.036293
1999,12,20.5,195.5,0.040476
1999,12,20.5,196.5,0.045689
1999,12,20.5,197.5,0.050999
1999,12,20.5,198.5,0.06076
1999,12,20.5,199.5,0.074305
1999,12,20.5,200.5,0.087832
1999,12,20.5,201.5,0.09693
1999,12,20.5,202.5,0.096811
1999,12,21.5,128.5,0.0010568
1999,12,21.5,129.5,0
1999,12,21.5,130.5,0
1999,12,21.5,131.5,0
1999,12,21.5,134.5,0
1999,12,21.5,135.5,0.00026805
1999,12,21.5,136.5,0
1999,12,21.5,137.5,0
1999,12,21.5,138.5,0
1999,12,21.5,178.5,0.0045438
1999,12,21.5,179.5,0.007312
1999,12,21.5,180.5,0.0078469
1999,12,21.5,181.5,0.0080251
1999,12,21.5,182.5,0.0070016
1999,12,21.5,183.5,0.0082941
1999,12,21.5,184.5,0.00969
1999,12,21.5,185.5,0.012588
1999,12,21.5,186.5,0.014177
1999,12,21.5,187.5,0.016584
1999,12,21.5,188.5,0.015988
1999,12,21.5,189.5,0.017107
1999,12,21.5,190.5,0.018574
1999,12,21.5,191.5,0.020995
1999,12,21.5,192.5,0.02302
1999,12,21.5,193.5,0.027413
1999,12,21.5,194.5,0.031014
1999,12,21.5,195.5,0.033258
1999,12,21.5,196.5,0.035686
1999,12,21.5,197.5,0.038204
1999,12,21.5,198.5,0.051019
1999,12,21.5,199.5,0.066008
1999,12,21.5,200.5,0.086376
1999,12,21.5,201.5,0.09976
1999,12,21.5,203.5,0.093581
1999,12,21.5,204.5,0.078507
1999,12,22.5,127.5,0.0176
1999,12,22.5,128.5,0.0058007
1999,12,22.5,129.5,0
1999,12,22.5,130.5,0
1999,12,22.5,131.5,0
1999,12,22.5,132.5,0
1999,12,22.5,133.5,0
1999,12,22.5,134.5,0
1999,12,22.5,135.5,0
1999,12,22.5,136.5,0
1999,12,22.5,137.5,0
1999,12,22.5,138.5,0
1999,12,22.5,172.5,0
1999,12,22.5,173.5,0
1999,12,22.5,174.5,0
1999,12,22.5,175.5,0
1999,12,22.5,176.5,0.00015654
1999,12,22.5,177.5,0.00099559
1999,12,22.5,178.5,0.0021443
1999,12,22.5,179.5,0.0048883
1999,12,22.5,180.5,0.0067098
1999,12,22.5,181.5,0.0066196
1999,12,22.5,182.5,0.0050853
1999,12,22.5,183.5,0.0059167
1999,12,22.5,184.5,0.0087161
1999,12,22.5,185.5,0.013671
1999,12,22.5,186.5,0.016038
1999,12,22.5,187.5,0.018471
1999,12,22.5,188.5,0.017117
1999,12,22.5,189.5,0.017215
1999,12,22.5,190.5,0.017272
1999,12,22.5,191.5,0.016116
1999,12,22.5,192.5,0.015368
1999,12,22.5,193.5,0.023001
1999,12,22.5,194.5,0.031067
1999,12,22.5,195.5,0.029103
1999,12,22.5,196.5,0.035724
1999,12,22.5,197.5,0.036451
1999,12,22.5,198.5,0.0458
1999,12,22.5,199.5,0.061572
1999,12,22.5,200.5,0.084021
1999,12,22.5,201.5,0.1121
1999,12,22.5,202.5,0.092671
1999,12,22.5,203.5,0.080039
1999,12,22.5,204.5,0.062287
1999,12,22.5,205.5,0.070278
1999,12,23.5,126.5,0.038761
1999,12,23.5,127.5,0.024064
1999,12,23.5,128.5,0.014042
1999,12,23.5,129.5,0.0030894
1999,12,23.5,130.5,0.0027985
1999,12,23.5,131.5,0.0034734
1999,12,23.5,132.5,0.0040636
1999,12,23.5,133.5,0.004134
1999,12,23.5,134.5,0.0048215
1999,12,23.5,135.5,0.0071761
1999,12,23.5,136.5,0.0067064
1999,12,23.5,137.5,0.0042323
1999,12,23.5,138.5,0
1999,12,23.5,139.5,0
1999,12,23.5,165.5,0
1999,12,23.5,166.5,0
1999,12,23.5,167.5,0
1999,12,23.5,168.5,0
1999,12,23.5,169.5,0
1999,12,23.5,170.5,0
1999,12,23.5,171.5,0
1999,12,23.5,172.5,0
1999,12,23.5,173.5,0
1999,12,23.5,174.5,0
1999,12,23.5,175.5,0
1999,12,23.5,176.5,0
1999,12,23.5,177.5,0
1999,12,23.5,178.5,0
1999,12,23.5,179.5,0.00039396
1999,12,23.5,180.5,0.0052465
1999,12,23.5,181.5,0.0052644
1999,12,23.5,182.5,0.0010436
1999,12,23.5,183.5,0
1999,12,23.5,184.5,0.0035542
1999,12,23.5,185.5,0.013944
1999,12,23.5,186.5,0.015257
1999,12,23.5,187.5,0.019098
1999,12,23.5,188.5,0.017016
1999,12,23.5,189.5,0.015513
1999,12,23.5,190.5,0.014907
1999,12,23.5,191.5,0.012762
1999,12,23.5,192.5,0.013176
1999,12,23.5,193.5,0.016791
1999,12,23.5,194.5,0.020947
1999,12,23.5,195.5,0.023364
1999,12,23.5,196.5,0.028573
1999,12,23.5,197.5,0.031764
1999,12,23.5,198.5,0.03955
1999,12,23.5,199.5,0.051751
1999,12,23.5,200.5,0.067583
1999,12,23.5,201.5,0.0775
1999,12,23.5,202.5,0.071703
1999,12,23.5,203.5,0.06166
1999,12,23.5,204.5,0.044927
1999,12,24.5,125.5,0.05686
1999,12,24.5,126.5,0.041253
1999,12,24.5,127.5,0.026062
1999,12,24.5,128.5,0.017185
1999,12,24.5,129.5,0.0062239
1999,12,24.5,130.5,0.0069236
1999,12,24.5,131.5,0.0082923
1999,12,24.5,132.5,0.0095768
1999,12,24.5,133.5,0.0097686
1999,12,24.5,134.5,0.0097989
1999,12,24.5,135.5,0.011379
1999,12,24.5,136.5,0.010616
1999,12,24.5,137.5,0.0084072
1999,12,24.5,138.5,0.0036475
1999,12,24.5,139.5,0
1999,12,24.5,159.5,0
1999,12,24.5,160.5,0
1999,12,24.5,161.5,0
1999,12,24.5,162.5,0
1999,12,24.5,163.5,0
1999,12,24.5,164.5,0
1999,12,24.5,165.5,0
1999,12,24.5,166.5,0
1999,12,24.5,167.5,0
1999,12,24.5,168.5,0
1999,12,24.5,169.5,0
1999,12,24.5,170.5,0
1999,12,24.5,171.5,0
1999,12,24.5,172.5,0
1999,12,24.5,173.5,0
1999,12,24.5,174.5,0
1999,12,24.5,175.5,0
1999,12,24.5,176.5,0
1999,12,24.5,177.5,0.0016643
1999,12,24.5,178.5,0.001687
1999,12,24.5,179.5,0.00018766
1999,12,24.5,180.5,0.015806
1999,12,24.5,181.5,0.014015
1999,12,24.5,182.5,0.0019574
1999,12,24.5,183.5,0
1999,12,24.5,184.5,0.0033461
1999,12,24.5,185.5,0.0089657
1999,12,24.5,186.5,0.011624
1999,12,24.5,187.5,0.013482
1999,12,24.5,188.5,0.01207
1999,12,24.5,189.5,0.01081
1999,12,24.5,190.5,0.010062
1999,12,24.5,191.5,0.0082155
1999,12,24.5,192.5,0.0073934
1999,12,24.5,193.5,0.008623
1999,12,24.5,194.5,0.011415
1999,12,24.5,195.5,0.014057
1999,12,24.5,196.5,0.018777
1999,12,24.5,197.5,0.022448
1999,12,24.5,198.5,0.028441
1999,12,24.5,199.5,0.036755
1999,12,24.5,200.5,0.046031
1999,12,24.5,201.5,0.050034
1999,12,24.5,202.5,0.047753
1999,12,24.5,203.5,0.041825
1999,12,24.5,204.5,0.029885
1999,12,25.5,124.5,0.079529
1999,12,25.5,125.5,0.064135
1999,12,25.5,126.5,0.046475
1999,12,25.5,127.5,0.030998
1999,12,25.5,128.5,0.022011
1999,12,25.5,129.5,0.011893
1999,12,25.5,130.5,0.013269
1999,12,25.5,131.5,0.014826
1999,12,25.5,132.5,0.01611
1999,12,25.5,133.5,0.01647
1999,12,25.5,134.5,0.015528
1999,12,25.5,135.5,0.016051
1999,12,25.5,136.5,0.015198
1999,12,25.5,137.5,0.013236
1999,12,25.5,138.5,0.008788
1999,12,25.5,139.5,0.0042072
1999,12,25.5,153.5,0
1999,12,25.5,154.5,0
1999,12,25.5,155.5,0
1999,12,25.5,156.5,0
1999,12,25.5,157.5,0
1999,12,25.5,158.5,0
1999,12,25.5,159.5,0
1999,12,25.5,160.5,0
1999,12,25.5,161.5,0
1999,12,25.5,162.5,0
1999,12,25.5,163.5,0
1999,12,25.5,164.5,0.00081311
1999,12,25.5,165.5,0.0037378
1999,12,25.5,166.5,0.00362
1999,12,25.5,167.5,0.0016384
1999,12,25.5,168.5,0
1999,12,25.5,169.5,0
1999,12,25.5,170.5,0.00203
1999,12,25.5,171.5,0.00095945
1999,12,25.5,172.5,0.0015161
1999,12,25.5,173.5,0.0049997
1999,12,25.5,174.5,0
1999,12,25.5,175.5,0
1999,12,25.5,176.5,0
1999,12,25.5,177.5,0.0073857
1999,12,25.5,178.5,0.0069002
1999,12,25.5,179.5,0.0067993
1999,12,25.5,180.5,0.010298
1999,12,25.5,181.5,0.0092447
1999,12,25.5,182.5,0.0037103
1999,12,25.5,183.5,0.00030198
1999,12,25.5,184.5,0.0013661
1999,12,25.5,185.5,0.003181
1999,12,25.5,186.5,0.0043537
1999,12,25.5,187.5,0.0046897
1999,12,25.5,188.5,0.0028162
1999,12,25.5,189.5,0.0014773
1999,12,25.5,190.5,0.00037469
1999,12,25.5,191.5,0
1999,12,25.5,192.5,0
1999,12,25.5,193.5,0
1999,12,25.5,194.5,0
1999,12,25.5,195.5,0.00011281
1999,12,25.5,196.5,0.0040115
1999,12,25.5,197.5,0.0071882
1999,12,25.5,198.5,0.011603
1999,12,25.5,199.5,0.017405
1999,12,25.5,200.5,0.023417
1999,12,25.5,201.5,0.025266
1999,12,25.5,202.5,0.025086
1999,12,25.5,203.5,0.021806
1999,12,26.5,124.5,0.1013
1999,12,26.5,125.5,0.084733
1999,12,26.5,126.5,0.064105
1999,12,26.5,127.5,0.045734
1999,12,26.5,129.5,0.025042
1999,12,26.5,130.5,0.026738
1999,12,26.5,131.5,0.027671
1999,12,26.5,132.5,0.028215
1999,12,26.5,133.5,0.027792
1999,12,26.5,134.5,0.025782
1999,12,26.5,135.5,0.025265
1999,12,26.5,136.5,0.023552
1999,12,26.5,137.5,0.021856
1999,12,26.5,138.5,0.017853
1999,12,26.5,139.5,0.013068
1999,12,26.5,140.5,0.0089759
1999,12,26.5,145.5,0
1999,12,26.5,146.5,0
1999,12,26.5,147.5,0
1999,12,26.5,148.5,0
1999,12,26.5,149.5,0
1999,12,26.5,150.5,0
1999,12,26.5,151.5,0
1999,12,26.5,152.5,0
1999,12,26.5,153.5,0
1999,12,26.5,154.5,0
1999,12,26.5,155.5,0
1999,12,26.5,156.5,0
1999,12,26.5,157.5,0
1999,12,26.5,158.5,0
1999,12,26.5,159.5,0
1999,12,26.5,160.5,0.0035028
1999,12,26.5,161.5,0.004704
1999,12,26.5,162.5,0.0044295
1999,12,26.5,163.5,0.0050161
1999,12,26.5,164.5,0.0088972
1999,12,26.5,165.5,0.015229
1999,12,26.5,166.5,0.013627
1999,12,26.5,167.5,0.0083193
1999,12,26.5,168.5,0.0046181
1999,12,26.5,169.5,0.003403
1999,12,26.5,170.5,0.010278
1999,12,26.5,171.5,0.0048008
1999,12,26.5,172.5,0
1999,12,26.5,173.5,0
1999,12,26.5,174.5,0
1999,12,26.5,175.5,0
1999,12,26.5,176.5,0
1999,12,26.5,177.5,0.0043339
1999,12,26.5,178.5,0.0067853
1999,12,26.5,179.5,0.0085177
1999,12,26.5,180.5,0.0090677
1999,12,26.5,181.5,0.007609
1999,12,26.5,182.5,0.0042714
1999,12,26.5,183.5,0.0013233
1999,12,26.5,184.5,0.00083782
1999,12,26.5,185.5,0.00060769
1999,12,26.5,186.5,0.00032099
1999,12,26.5,187.5,0
1999,12,26.5,188.5,0
1999,12,26.5,189.5,0
1999,12,26.5,190.5,0
1999,12,26.5,191.5,0
1999,12,27.5,123.5,0.1394
1999,12,27.5,124.5,0.12996
1999,12,27.5,125.5,0.11277
1999,12,27.5,126.5,0.089597
1999,12,27.5,127.5,0.067154
1999,12,27.5,128.5,0.054066
1999,12,27.5,129.5,0.044065
1999,12,27.5,130.5,0.043824
1999,12,27.5,131.5,0.035894
1999,12,27.5,132.5,0.034851
1999,12,27.5,133.5,0.034024
1999,12,27.5,134.5,0.032164
1999,12,27.5,135.5,0.032095
1999,12,27.5,136.5,0.031513
1999,12,27.5,137.5,0.03135
1999,12,27.5,138.5,0.027855
1999,12,27.5,139.5,0.022623
1999,12,27.5,140.5,0.017533
1999,12,27.5,141.5,0.010513
1999,12,27.5,142.5,0.0069465
1999,12,27.5,143.5,0.0031605
1999,12,27.5,144.5,0.0013855
1999,12,27.5,145.5,0
1999,12,27.5,146.5,0
1999,12,27.5,147.5,0.00042747
1999,12,27.5,148.5,0.0017445
1999,12,27.5,149.5,0.0012703
1999,12,27.5,150.5,0
1999,12,27.5,151.5,0
1999,12,27.5,152.5,0
1999,12,27.5,153.5,0
1999,12,27.5,154.5,0
1999,12,27.5,155.5,0
1999,12,27.5,156.5,0
1999,12,27.5,157.5,0
1999,12,27.5,158.5,0
1999,12,27.5,159.5,0.0022073
1999,12,27.5,160.5,0.014822
1999,12,27.5,161.5,0.013586
1999,12,27.5,162.5,0.010566
1999,12,27.5,163.5,0.010682
1999,12,27.5,164.5,0.013645
1999,12,27.5,165.5,0.01916
1999,12,27.5,166.5,0.015767
1999,12,27.5,167.5,0.011313
1999,12,27.5,168.5,0.0075946
1999,12,27.5,169.5,0.0065527
1999,12,27.5,170.5,0.0070715
1999,12,27.5,171.5,0.0040459
1999,12,27.5,172.5,0
1999,12,27.5,173.5,0
1999,12,27.5,174.5,0
1999,12,27.5,175.5,0
1999,12,27.5,176.5,0.00095062
1999,12,27.5,177.5,0.0041972
1999,12,27.5,178.5,0.0063442
1999,12,27.5,179.5,0.0083464
1999,12,27.5,180.5,0.0082124
1999,12,27.5,181.5,0.0068178
1999,12,27.5,182.5,0.0040995
1999,12,27.5,183.5,0.00096603
1999,12,27.5,184.5,0
1999,12,27.5,185.5,0
1999,12,27.5,186.5,0
1999,12,27.5,235.5,0.23695
1999,12,27.5,236.5,0.24835
1999,12,27.5,237.5,0.25646
1999,12,27.5,238.5,0.26547
1999,12,28.5,123.5,0.16412
1999,12,28.5,124.5,0.15631
1999,12,28.5,125.5,0.14106
1999,12,28.5,126.5,0.11834
1999,12,28.5,127.5,0.093461
1999,12,28.5,128.5,0.076494
1999,12,28.5,129.5,0.064135
1999,12,28.5,130.5,0.054393
1999,12,28.5,131.5,0.041657
1999,12,28.5,132.5,0.040073
1999,12,28.5,133.5,0.038877
1999,12,28.5,134.5,0.036378
1999,12,28.5,135.5,0.037032
1999,12,28.5,136.5,0.038283
1999,12,28.5,137.5,0.040349
1999,12,28.5,138.5,0.037393
1999,12,28.5,139.5,0.03136
1999,12,28.5,140.5,0.025183
1999,12,28.5,141.5,0.017949
1999,12,28.5,142.5,0.014889
1999,12,28.5,143.5,0.012098
1999,12,28.5,144.5,0.010878
1999,12,28.5,145.5,0.00733
1999,12,28.5,146.5,0.0065566
1999,12,28.5,147.5,0.012211
1999,12,28.5,148.5,0.016638
1999,12,28.5,149.5,0.018012
1999,12,28.5,150.5,0.014916
1999,12,28.5,151.5,0.007483
1999,12,28.5,152.5,0.00387
1999,12,28.5,153.5,0.0061234
1999,12,28.5,154.5,0.0075426
1999,12,28.5,155.5,0.0060354
1999,12,28.5,156.5,0.0010714
1999,12,28.5,157.5,0.00067966
1999,12,28.5,158.5,0.003399
1999,12,28.5,159.5,0.0071675
1999,12,28.5,160.5,0.015465
1999,12,28.5,161.5,0.016833
1999,12,28.5,162.5,0.016114
1999,12,28.5,163.5,0.01534
1999,12,28.5,164.5,0.016261
1999,12,28.5,165.5,0.017342
1999,12,28.5,166.5,0.015692
1999,12,28.5,167.5,0.01266
1999,12,28.5,168.5,0.0091247
1999,12,28.5,169.5,0.0079542
1999,12,28.5,170.5,0.0071109
1999,12,28.5,171.5,0.0055993
1999,12,28.5,172.5,0.0033647
1999,12,28.5,173.5,0.0024954
1999,12,28.5,174.5,0.001509
1999,12,28.5,175.5,0.0023911
1999,12,28.5,176.5,0.0048389
1999,12,28.5,177.5,0.0074921
1999,12,28.5,178.5,0.0091442
1999,12,28.5,179.5,0.010921
1999,12,28.5,234.5,0.23548
1999,12,28.5,235.5,0.24324
1999,12,28.5,236.5,0.25246
1999,12,28.5,237.5,0.25956
1999,12,28.5,238.5,0.26784
1999,12,28.5,239.5,0.27405
1999,12,28.5,240.5,0.28191
1999,12,29.5,123.5,0.1874
1999,12,29.5,124.5,0.18071
1999,12,29.5,125.5,0.16857
1999,12,29.5,126.5,0.14932
1999,12,29.5,127.5,0.12557
1999,12,29.5,128.5,0.10664
1999,12,29.5,129.5,0.092001
1999,12,29.5,130.5,0.076481
1999,12,29.5,131.5,0.050148
1999,12,29.5,132.5,0.045729
1999,12,29.5,133.5,0.043893
1999,12,29.5,134.5,0.040603
1999,12,29.5,135.5,0.041926
1999,12,29.5,136.5,0.049236
1999,12,29.5,137.5,0.053842
1999,12,29.5,138.5,0.050613
1999,12,29.5,139.5,0.042478
1999,12,29.5,140.5,0.033629
1999,12,29.5,141.5,0.024971
1999,12,29.5,142.5,0.022373
1999,12,29.5,143.5,0.021382
1999,12,29.5,144.5,0.022045
1999,12,29.5,145.5,0.016722
1999,12,29.5,146.5,0.0088979
1999,12,29.5,147.5,0.024051
1999,12,29.5,148.5,0.031115
1999,12,29.5,149.5,0.034984
1999,12,29.5,150.5,0.031672
1999,12,29.5,151.5,0.016745
1999,12,29.5,152.5,0.0081333
1999,12,29.5,153.5,0.0096678
1999,12,29.5,154.5,0.012179
1999,12,29.5,155.5,0.010618
1999,12,29.5,156.5,0.0075198
1999,12,29.5,157.5,0.0084809
1999,12,29.5,158.5,0.0094134
1999,12,29.5,159.5,0.014578
1999,12,29.5,160.5,0.017918
1999,12,29.5,161.5,0.018538
1999,12,29.5,162.5,0.018796
1999,12,29.5,163.5,0.017898
1999,12,29.5,164.5,0.017227
1999,12,29.5,165.5,0.016089
1999,12,29.5,166.5,0.014581
1999,12,29.5,167.5,0.012501
1999,12,29.5,168.5,0.0096036
1999,12,29.5,169.5,0.008569
1999,12,29.5,170.5,0.0084807
1999,12,29.5,171.5,0.0073841
1999,12,29.5,172.5,0.0063793
1999,12,29.5,233.5,0.23382
1999,12,29.5,234.5,0.24545
1999,12,29.5,235.5,0.25009
1999,12,29.5,236.5,0.25728
