1987,11,59.5,192.5,0.79239
1987,11,59.5,193.5,0.80261
1987,11,59.5,194.5,0.8167
1987,11,59.5,195.5,0.81151
1987,11,59.5,197.5,0.85363
1987,12,10.5,134.5,0.030561
1987,12,10.5,135.5,0.038116
1987,12,10.5,136.5,0.042789
1987,12,10.5,137.5,0.044362
1987,12,10.5,138.5,0.043471
1987,12,10.5,139.5,0.043933
1987,12,10.5,149.5,0.0075467
1987,12,10.5,150.5,0.0062552
1987,12,10.5,151.5,0.0060719
1987,12,10.5,163.5,0.052098
1987,12,10.5,164.5,0.050687
1987,12,10.5,165.5,0.049594
1987,12,10.5,166.5,0.051541
1987,12,10.5,167.5,0.050933
1987,12,10.5,225.5,0.21608
1987,12,10.5,226.5,0.22096
1987,12,10.5,227.5,0.22352
1987,12,10.5,228.5,0.22307
1987,12,10.5,229.5,0.22533
1987,12,10.5,230.5,0.2222
1987,12,10.5,231.5,0.21386
1987,12,10.5,232.5,0.20825
1987,12,11.5,134.5,0.027081
1987,12,11.5,135.5,0.034714
1987,12,11.5,136.5,0.039323
1987,12,11.5,137.5,0.040278
1987,12,11.5,138.5,0.038362
1987,12,11.5,139.5,0.038266
1987,12,11.5,149.5,0.0060591
1987,12,11.5,150.5,0.0045942
1987,12,11.5,151.5,0.0034195
1987,12,11.5,163.5,0.050777
1987,12,11.5,164.5,0.050512
1987,12,11.5,165.5,0.050682
1987,12,11.5,166.5,0.052943
1987,12,11.5,224.5,0.19345
1987,12,11.5,225.5,0.20382
1987,12,11.5,226.5,0.2117
1987,12,11.5,227.5,0.21671
1987,12,11.5,228.5,0.21667
1987,12,11.5,229.5,0.21724
1987,12,11.5,230.5,0.21882
1987,12,11.5,231.5,0.2157
1987,12,11.5,232.5,0.20998
1987,12,12.5,134.5,0.021248
1987,12,12.5,135.5,0.029107
1987,12,12.5,136.5,0.033412
1987,12,12.5,137.5,0.034506
1987,12,12.5,138.5,0.032973
1987,12,12.5,139.5,0.032761
1987,12,12.5,165.5,0.038653
1987,12,12.5,224.5,0.19458
1987,12,12.5,225.5,0.20469
1987,12,12.5,226.5,0.21407
1987,12,12.5,227.5,0.2197
1987,12,12.5,228.5,0.2173
1987,12,12.5,229.5,0.20817
1987,12,12.5,230.5,0.21943
1987,12,12.5,231.5,0.22041
1987,12,12.5,232.5,0.2133
1987,12,13.5,134.5,0.016064
1987,12,13.5,135.5,0.023414
1987,12,13.5,136.5,0.027462
1987,12,13.5,137.5,0.028688
1987,12,13.5,138.5,0.027556
1987,12,13.5,139.5,0.027285
1987,12,13.5,224.5,0.19096
1987,12,13.5,225.5,0.20037
1987,12,13.5,226.5,0.21099
1987,12,13.5,227.5,0.21726
1987,12,13.5,228.5,0.21766
1987,12,13.5,229.5,0.21222
1987,12,13.5,230.5,0.22265
1987,12,13.5,231.5,0.22325
1987,12,13.5,232.5,0.21371
1987,12,14.5,134.5,0.011758
1987,12,14.5,135.5,0.018491
1987,12,14.5,136.5,0.021924
1987,12,14.5,137.5,0.023146
1987,12,14.5,138.5,0.021993
1987,12,14.5,139.5,0.021436
1987,12,14.5,224.5,0.18098
1987,12,14.5,225.5,0.19298
1987,12,14.5,226.5,0.20452
1987,12,14.5,227.5,0.212
1987,12,14.5,228.5,0.21532
1987,12,14.5,229.5,0.21751
1987,12,14.5,230.5,0.22181
1987,12,14.5,231.5,0.21883
1987,12,14.5,232.5,0.20881
1987,12,15.5,134.5,0.0056316
1987,12,15.5,135.5,0.011539
1987,12,15.5,136.5,0.01448
1987,12,15.5,137.5,0.016304
1987,12,15.5,138.5,0.015368
1987,12,15.5,139.5,0.014408
1987,12,15.5,146.5,0
1987,12,15.5,147.5,0
1987,12,15.5,224.5,0.17779
1987,12,15.5,225.5,0.19095
1987,12,15.5,226.5,0.20272
1987,12,15.5,227.5,0.208
1987,12,15.5,228.5,0.20814
1987,12,15.5,229.5,0.20825
1987,12,15.5,230.5,0.21022
1987,12,15.5,231.5,0.20857
1987,12,15.5,232.5,0.20144
1987,12,16.5,134.5,0.00080023
1987,12,16.5,135.5,0.0060282
1987,12,16.5,136.5,0.0081306
1987,12,16.5,137.5,0.010752
1987,12,16.5,138.5,0.010343
1987,12,16.5,139.5,0.0093028
1987,12,16.5,145.5,0
1987,12,16.5,146.5,0
1987,12,16.5,147.5,0
1987,12,16.5,148.5,0
1987,12,16.5,224.5,0.17949
1987,12,16.5,225.5,0.19173
1987,12,16.5,226.5,0.20058
1987,12,16.5,227.5,0.19927
1987,12,16.5,228.5,0.18896
1987,12,16.5,229.5,0.18471
1987,12,16.5,230.5,0.1862
1987,12,16.5,231.5,0.19323
1987,12,16.5,232.5,0.19289
1987,12,17.5,134.5,0
1987,12,17.5,135.5,0.00056866
1987,12,17.5,136.5,0.0019732
1987,12,17.5,137.5,0.0047138
1987,12,17.5,138.5,0.0047505
1987,12,17.5,139.5,0.004087
1987,12,17.5,145.5,0
1987,12,17.5,146.5,0
1987,12,17.5,147.5,0
1987,12,17.5,148.5,0
1987,12,17.5,224.5,0.16771
1987,12,17.5,225.5,0.17878
1987,12,17.5,226.5,0.18489
1987,12,17.5,227.5,0.17966
1987,12,17.5,228.5,0.16031
1987,12,17.5,229.5,0.11726
1987,12,17.5,230.5,0.15847
1987,12,17.5,231.5,0.17711
1987,12,17.5,232.5,0.1824
1987,12,18.5,134.5,0
1987,12,18.5,135.5,0
1987,12,18.5,136.5,0
1987,12,18.5,137.5,0.00011508
1987,12,18.5,138.5,0
1987,12,18.5,139.5,0
1987,12,18.5,145.5,0
1987,12,18.5,146.5,0
1987,12,18.5,147.5,0
1987,12,18.5,148.5,0
1987,12,18.5,225.5,0.16724
1987,12,18.5,226.5,0.17266
1987,12,18.5,227.5,0.1706
1987,12,18.5,228.5,0.16238
1987,12,18.5,229.5,0.15483
1987,12,18.5,230.5,0.1643
1987,12,18.5,231.5,0.17496
1987,12,18.5,232.5,0.18108
1987,12,19.5,135.5,0
1987,12,19.5,136.5,0
1987,12,19.5,137.5,0
1987,12,19.5,138.5,0
1987,12,19.5,139.5,0
1987,12,19.5,146.5,0
1987,12,19.5,147.5,0
1987,12,19.5,226.5,0.17305
1987,12,19.5,227.5,0.17633
1987,12,19.5,228.5,0.18138
1987,12,19.5,229.5,0.19165
1987,12,19.5,230.5,0.18564
1987,12,19.5,231.5,0.18691
1987,12,19.5,232.5,0.18918
1987,12,20.5,135.5,0
1987,12,20.5,136.5,0
1987,12,20.5,137.5,0
1987,12,20.5,138.5,0
1987,12,20.5,139.5,0
1987,12,20.5,227.5,0.16886
1987,12,20.5,228.5,0.17928
1987,12,20.5,229.5,0.18597
1987,12,20.5,230.5,0.18641
1987,12,20.5,231.5,0.18776
1987,12,21.5,135.5,0
1987,12,21.5,136.5,0
1987,12,21.5,137.5,0
1987,12,21.5,138.5,0
1987,12,21.5,139.5,0
1987,12,21.5,227.5,0.15089
1987,12,21.5,228.5,0.16265
1987,12,21.5,229.5,0.171
1987,12,21.5,230.5,0.17645
1987,12,22.5,122.5,0.088924
1987,12,22.5,123.5,0.065983
1987,12,22.5,124.5,0.050636
1987,12,22.5,125.5,0.040417
1987,12,22.5,126.5,0.030678
1987,12,22.5,127.5,0.018643
1987,12,22.5,128.5,0.01078
1987,12,22.5,129.5,0.0014476
1987,12,22.5,130.5,0.0020801
1987,12,22.5,134.5,0.0034435
1987,12,22.5,135.5,0.0024281
1987,12,22.5,136.5,0
1987,12,22.5,137.5,0
1987,12,22.5,138.5,0
1987,12,22.5,143.5,0
1987,12,22.5,144.5,0
1987,12,22.5,145.5,0
1987,12,23.5,122.5,0.075756
1987,12,23.5,123.5,0.052635
1987,12,23.5,124.5,0.043045
1987,12,23.5,125.5,0.038812
1987,12,23.5,126.5,0.034346
1987,12,23.5,127.5,0.027115
1987,12,23.5,128.5,0.021664
1987,12,23.5,129.5,0.011985
1987,12,23.5,130.5,0.012932
1987,12,23.5,131.5,0.01594
1987,12,23.5,132.5,0.018962
1987,12,23.5,133.5,0.019837
1987,12,23.5,134.5,0.017629
1987,12,23.5,135.5,0.014985
1987,12,23.5,136.5,0.010163
1987,12,23.5,137.5,0.0068014
1987,12,23.5,138.5,0.0027505
1987,12,23.5,139.5,0.00017005
1987,12,23.5,141.5,0
1987,12,23.5,142.5,0
1987,12,23.5,143.5,0
1987,12,23.5,144.5,0
1987,12,23.5,145.5,0
1987,12,24.5,120.5,0.14835
1987,12,24.5,122.5,0.069215
1987,12,24.5,123.5,0.036574
1987,12,24.5,124.5,0.038084
1987,12,24.5,125.5,0.039049
1987,12,24.5,126.5,0.038769
1987,12,24.5,127.5,0.034178
1987,12,24.5,128.5,0.030777
1987,12,24.5,129.5,0.018236
1987,12,24.5,130.5,0.017793
1987,12,24.5,131.5,0.021934
1987,12,24.5,132.5,0.027994
1987,12,24.5,133.5,0.031353
1987,12,24.5,134.5,0.028898
1987,12,24.5,135.5,0.02456
1987,12,24.5,136.5,0.018213
1987,12,24.5,137.5,0.01348
1987,12,24.5,138.5,0.0085232
1987,12,24.5,139.5,0.0051059
1987,12,24.5,140.5,0.0040344
1987,12,24.5,141.5,0.0019837
1987,12,24.5,142.5,0.0018673
1987,12,24.5,143.5,0.00041966
1987,12,24.5,144.5,0
1987,12,24.5,145.5,0
1987,12,24.5,146.5,0
1987,12,25.5,120.5,0.14116
1987,12,25.5,121.5,0.13783
1987,12,25.5,122.5,0.074616
1987,12,25.5,123.5,0.047695
1987,12,25.5,124.5,0.049222
1987,12,25.5,125.5,0.046802
1987,12,25.5,126.5,0.049745
1987,12,25.5,127.5,0.043926
1987,12,25.5,128.5,0.044296
1987,12,25.5,129.5,0.02239
1987,12,25.5,130.5,0.019614
1987,12,25.5,131.5,0.02452
1987,12,25.5,132.5,0.033426
1987,12,25.5,133.5,0.039991
1987,12,25.5,134.5,0.038237
1987,12,25.5,135.5,0.033553
1987,12,25.5,136.5,0.026791
1987,12,25.5,137.5,0.021079
1987,12,25.5,138.5,0.015315
1987,12,25.5,139.5,0.010938
1987,12,25.5,140.5,0.0094233
1987,12,25.5,141.5,0.0073548
1987,12,25.5,142.5,0.0077356
1987,12,25.5,143.5,0.0072097
1987,12,25.5,144.5,0.005987
1987,12,25.5,145.5,0.0037192
1987,12,25.5,146.5,0
1987,12,26.5,121.5,0.20884
1987,12,26.5,122.5,0.1368
1987,12,26.5,123.5,0.10107
1987,12,26.5,124.5,0.092186
1987,12,26.5,125.5,0.064169
1987,12,26.5,126.5,0.062674
1987,12,26.5,127.5,0.060227
1987,12,26.5,129.5,0.025777
1987,12,26.5,130.5,0.022845
1987,12,26.5,131.5,0.027969
1987,12,26.5,132.5,0.037632
1987,12,26.5,133.5,0.045175
1987,12,26.5,134.5,0.044943
1987,12,26.5,135.5,0.041672
1987,12,26.5,136.5,0.035547
1987,12,26.5,137.5,0.03003
1987,12,26.5,138.5,0.024251
1987,12,26.5,139.5,0.019127
1987,12,26.5,140.5,0.01725
1987,12,26.5,141.5,0.015092
1987,12,26.5,142.5,0.016611
1987,12,26.5,143.5,0.01722
1987,12,26.5,144.5,0.017006
1987,12,26.5,145.5,0.014344
1987,12,26.5,146.5,0.0089376
1987,12,27.5,121.5,0.29968
1987,12,27.5,122.5,0.25175
1987,12,27.5,123.5,0.18395
1987,12,27.5,124.5,0.11577
1987,12,27.5,125.5,0.10813
1987,12,27.5,126.5,0.082217
1987,12,27.5,127.5,0.090098
1987,12,27.5,128.5,0.050176
1987,12,27.5,129.5,0.029079
1987,12,27.5,130.5,0.026924
1987,12,27.5,131.5,0.025693
1987,12,27.5,132.5,0.035537
1987,12,27.5,133.5,0.042611
1987,12,27.5,134.5,0.044213
1987,12,27.5,135.5,0.04356
1987,12,27.5,136.5,0.040594
1987,12,27.5,137.5,0.037494
1987,12,27.5,138.5,0.032343
1987,12,27.5,139.5,0.027496
1987,12,27.5,140.5,0.026002
1987,12,27.5,141.5,0.024646
1987,12,27.5,142.5,0.026992
1987,12,27.5,143.5,0.027919
1987,12,27.5,144.5,0.028215
1987,12,27.5,145.5,0.025158
1987,12,27.5,146.5,0.019798
1987,12,27.5,147.5,0.012939
1987,12,27.5,209.5,0.060893
1987,12,27.5,210.5,0.06031
1987,12,27.5,234.5,0.2353
1987,12,27.5,235.5,0.24278
1987,12,27.5,236.5,0.25192
1987,12,27.5,237.5,0.25804
1987,12,27.5,238.5,0.26804
1987,12,27.5,239.5,0.27734
1987,12,28.5,122.5,0.389
1987,12,28.5,123.5,0.28446
1987,12,28.5,124.5,0.20408
1987,12,28.5,125.5,0.19048
1987,12,28.5,126.5,0.10671
1987,12,28.5,127.5,0.071152
1987,12,28.5,128.5,0.049898
1987,12,28.5,129.5,0.03072
1987,12,28.5,130.5,0.023151
1987,12,28.5,131.5,0.022364
1987,12,28.5,132.5,0.030933
1987,12,28.5,133.5,0.035422
1987,12,28.5,134.5,0.036752
1987,12,28.5,135.5,0.038076
1987,12,28.5,136.5,0.038327
1987,12,28.5,137.5,0.038541
1987,12,28.5,138.5,0.03508
1987,12,28.5,139.5,0.031888
1987,12,28.5,140.5,0.031651
1987,12,28.5,141.5,0.031113
1987,12,28.5,142.5,0.033578
1987,12,28.5,143.5,0.034589
1987,12,28.5,144.5,0.03568
1987,12,28.5,145.5,0.034025
1987,12,28.5,146.5,0.030365
1987,12,28.5,147.5,0.024688
1987,12,28.5,148.5,0.016356
1987,12,28.5,208.5,0.061943
1987,12,28.5,209.5,0.067877
1987,12,28.5,210.5,0.068729
1987,12,28.5,211.5,0.059025
1987,12,28.5,234.5,0.24725
1987,12,28.5,235.5,0.25311
1987,12,28.5,236.5,0.2592
1987,12,28.5,237.5,0.26404
1987,12,28.5,238.5,0.27281
1987,12,28.5,239.5,0.28237
1987,12,28.5,240.5,0.2952
1987,12,28.5,241.5,0.30553
1987,12,29.5,123.5,0.32567
1987,12,29.5,124.5,0.27533
1987,12,29.5,125.5,0.24972
1987,12,29.5,126.5,0.17644
1987,12,29.5,127.5,0.11518
1987,12,29.5,128.5,0.063286
1987,12,29.5,129.5,0.040088
1987,12,29.5,130.5,0.041843
1987,12,29.5,131.5,0.031479
1987,12,29.5,132.5,0.026531
1987,12,29.5,133.5,0.025449
1987,12,29.5,134.5,0.026995
1987,12,29.5,135.5,0.029526
1987,12,29.5,136.5,0.034773
1987,12,29.5,137.5,0.040082
1987,12,29.5,138.5,0.040956
1987,12,29.5,139.5,0.039148
1987,12,29.5,140.5,0.038925
1987,12,29.5,141.5,0.039204
1987,12,29.5,142.5,0.042193
1987,12,29.5,143.5,0.04312
1987,12,29.5,144.5,0.045452
1987,12,29.5,145.5,0.045854
1987,12,29.5,146.5,0.044433
1987,12,29.5,147.5,0.039462
1987,12,29.5,148.5,0.030797
1987,12,29.5,149.5,0.022599
1987,12,29.5,150.5,0.014417
1987,12,29.5,208.5,0.063691
1987,12,29.5,209.5,0.075886
1987,12,29.5,210.5,0.082702
1987,12,29.5,211.5,0.069119
1987,12,29.5,212.5,0.051215
1987,12,29.5,233.5,0.25286
1987,12,29.5,234.5,0.26673
1987,12,29.5,235.5,0.2707
1987,12,29.5,236.5,0.27388
1987,12,29.5,237.5,0.27611
1987,12,29.5,238.5,0.28317
1987,12,29.5,239.5,0.293
1987,12,29.5,240.5,0.30572
1987,12,29.5,241.5,0.31679
1987,12,29.5,242.5,0.32602
1987,12,30.5,123.5,0.35236
1987,12,30.5,124.5,0.31782
1987,12,30.5,125.5,0.28577
1987,12,30.5,126.5,0.24156
1987,12,30.5,127.5,0.13038
1987,12,30.5,128.5,0.084861
1987,12,30.5,129.5,0.068063
1987,12,30.5,130.5,0.060791
1987,12,30.5,131.5,0.032831
1987,12,30.5,132.5,0.022281
1987,12,30.5,133.5,0.014108
1987,12,30.5,134.5,0.020359
1987,12,30.5,135.5,0.022857
1987,12,30.5,136.5,0.025824
1987,12,30.5,137.5,0.042027
1987,12,30.5,138.5,0.048936
1987,12,30.5,139.5,0.049337
1987,12,30.5,140.5,0.047594
1987,12,30.5,141.5,0.047786
1987,12,30.5,142.5,0.051208
1987,12,30.5,143.5,0.050702
1987,12,30.5,144.5,0.05385
1987,12,30.5,145.5,0.056695
1987,12,30.5,146.5,0.057554
1987,12,30.5,147.5,0.053372
1987,12,30.5,148.5,0.044664
1987,12,30.5,149.5,0.035898
1987,12,30.5,150.5,0.026262
1987,12,30.5,151.5,0.018452
1987,12,30.5,208.5,0.065094
1987,12,30.5,209.5,0.082655
1987,12,30.5,210.5,0.10785
1987,12,30.5,211.5,0.07635
1987,12,30.5,212.5,0.053761
1987,12,30.5,233.5,0.27371
1987,12,30.5,234.5,0.28897
1987,12,30.5,235.5,0.29458
1987,12,30.5,236.5,0.29768
1987,12,30.5,237.5,0.29852
1987,12,30.5,238.5,0.3041
1987,12,30.5,239.5,0.31268
1987,12,30.5,240.5,0.31971
1987,12,30.5,241.5,0.33101
1987,12,30.5,242.5,0.33968
1987,12,30.5,243.5,0.33968
1987,12,31.5,123.5,0.37118
1987,12,31.5,124.5,0.34756
1987,12,31.5,125.5,0.28618
1987,12,31.5,126.5,0.26636
1987,12,31.5,127.5,0.16126
1987,12,31.5,128.5,0.098352
1987,12,31.5,129.5,0.094794
1987,12,31.5,132.5,0.03115
1987,12,31.5,133.5,0.024201
1987,12,31.5,134.5,0.022222
1987,12,31.5,135.5,0.02576
1987,12,31.5,136.5,0.032879
1987,12,31.5,137.5,0.05746
1987,12,31.5,138.5,0.068841
1987,12,31.5,139.5,0.063407
1987,12,31.5,140.5,0.057436
1987,12,31.5,141.5,0.059788
1987,12,31.5,142.5,0.064597
1987,12,31.5,143.5,0.057012
1987,12,31.5,144.5,0.061649
1987,12,31.5,145.5,0.068082
1987,12,31.5,146.5,0.070641
1987,12,31.5,147.5,0.066835
1987,12,31.5,148.5,0.05813
1987,12,31.5,149.5,0.049175
1987,12,31.5,150.5,0.039199
1987,12,31.5,151.5,0.031268
1987,12,31.5,152.5,0.022099
1987,12,31.5,207.5,0.052732
1987,12,31.5,208.5,0.066441
1987,12,31.5,209.5,0.079622
1987,12,31.5,210.5,0.086684
1987,12,31.5,211.5,0.072385
1987,12,31.5,212.5,0.054867
1987,12,31.5,233.5,0.29063
1987,12,31.5,234.5,0.30756
1987,12,31.5,235.5,0.31673
1987,12,31.5,236.5,0.32476
1987,12,31.5,237.5,0.32991
1987,12,31.5,238.5,0.33611
1987,12,31.5,239.5,0.34182
1987,12,31.5,240.5,0.33888
1987,12,31.5,241.5,0.34737
1987,12,31.5,242.5,0.3528
1987,12,32.5,122.5,0.38345
1987,12,32.5,123.5,0.39391
1987,12,32.5,124.5,0.41838
1987,12,32.5,125.5,0.40577
1987,12,32.5,126.5,0.36831
1987,12,32.5,127.5,0.28851
1987,12,32.5,128.5,0.22871
1987,12,32.5,132.5,0.0506
1987,12,32.5,133.5,0.04068
1987,12,32.5,134.5,0.036486
1987,12,32.5,135.5,0.045217
1987,12,32.5,136.5,0.066385
1987,12,32.5,137.5,0.08462
1987,12,32.5,138.5,0.094732
1987,12,32.5,139.5,0.10256
1987,12,32.5,140.5,0.063646
1987,12,32.5,141.5,0.068016
1987,12,32.5,142.5,0.094198
1987,12,32.5,143.5,0.052528
1987,12,32.5,144.5,0.07524
1987,12,32.5,145.5,0.087399
1987,12,32.5,146.5,0.091073
1987,12,32.5,147.5,0.0874
1987,12,32.5,148.5,0.078976
1987,12,32.5,149.5,0.070735
1987,12,32.5,150.5,0.060623
1987,12,32.5,151.5,0.052793
1987,12,32.5,152.5,0.04368
1987,12,32.5,207.5,0.06148
1987,12,32.5,208.5,0.075066
1987,12,32.5,209.5,0.083703
1987,12,32.5,210.5,0.084846
1987,12,32.5,211.5,0.074041
1987,12,32.5,212.5,0.061387
1987,12,32.5,233.5,0.31049
1987,12,32.5,234.5,0.32827
1987,12,32.5,235.5,0.3406
1987,12,32.5,236.5,0.35497
1987,12,32.5,237.5,0.36843
1987,12,32.5,238.5,0.37929
1987,12,32.5,239.5,0.37715
1987,12,32.5,240.5,0.36472
1987,12,32.5,241.5,0.36609
1987,12,32.5,242.5,0.36545
1987,12,33.5,121.5,0.35424
1987,12,33.5,122.5,0.36425
1987,12,33.5,123.5,0.40172
1987,12,33.5,124.5,0.5236
1987,12,33.5,125.5,0.51927
1987,12,33.5,126.5,0.49033
1987,12,33.5,127.5,0.42424
1987,12,33.5,128.5,0.37633
1987,12,33.5,129.5,0.27306
1987,12,33.5,136.5,0.11314
1987,12,33.5,137.5,0.11991
1987,12,33.5,138.5,0.11538
1987,12,33.5,139.5,0.087669
1987,12,33.5,140.5,0.061455
1987,12,33.5,141.5,0.051319
1987,12,33.5,142.5,0.076917
1987,12,33.5,143.5,0.089981
1987,12,33.5,144.5,0.10536
1987,12,33.5,145.5,0.11558
1987,12,33.5,146.5,0.1171
1987,12,33.5,147.5,0.11072
1987,12,33.5,148.5,0.10112
1987,12,33.5,149.5,0.092649
1987,12,33.5,150.5,0.082424
1987,12,33.5,151.5,0.074328
1987,12,33.5,152.5,0.065004
1987,12,33.5,202.5,0.040701
1987,12,33.5,203.5,0.039518
1987,12,33.5,204.5,0.041165
1987,12,33.5,205.5,0.048163
1987,12,33.5,206.5,0.060207
1987,12,33.5,207.5,0.075498
1987,12,33.5,208.5,0.090854
1987,12,33.5,209.5,0.097593
1987,12,33.5,210.5,0.093884
1987,12,33.5,211.5,0.08034
1987,12,33.5,233.5,0.32668
1987,12,33.5,234.5,0.34451
1987,12,33.5,235.5,0.35868
1987,12,33.5,236.5,0.37726
1987,12,33.5,237.5,0.39744
1987,12,33.5,238.5,0.41058
1987,12,33.5,239.5,0.40702
1987,12,33.5,240.5,0.3824
1987,12,33.5,241.5,0.37553
1987,12,34.5,121.5,0.32409
1987,12,34.5,122.5,0.32211
1987,12,34.5,123.5,0.36428
1987,12,34.5,124.5,0.43679
1987,12,34.5,125.5,0.47677
1987,12,34.5,129.5,0.31849
1987,12,34.5,130.5,0.27188
1987,12,34.5,139.5,0.1116
1987,12,34.5,140.5,0.075742
1987,12,34.5,141.5,0.080962
1987,12,34.5,142.5,0.12575
1987,12,34.5,143.5,0.13169
1987,12,34.5,144.5,0.14839
1987,12,34.5,145.5,0.15514
1987,12,34.5,146.5,0.1504
1987,12,34.5,147.5,0.13872
1987,12,34.5,148.5,0.12707
1987,12,34.5,149.5,0.11884
1987,12,34.5,150.5,0.11079
1987,12,34.5,151.5,0.10489
1987,12,34.5,152.5,0.098213
1987,12,34.5,200.5,0.081516
1987,12,34.5,201.5,0.077258
1987,12,34.5,202.5,0.066103
1987,12,34.5,203.5,0.055506
1987,12,34.5,204.5,0.05239
1987,12,34.5,205.5,0.058771
1987,12,34.5,206.5,0.071878
1987,12,34.5,207.5,0.093513
1987,12,34.5,208.5,0.1173
1987,12,34.5,209.5,0.12377
1987,12,34.5,210.5,0.11155
1987,12,34.5,211.5,0.092878
1987,12,34.5,233.5,0.33997
1987,12,34.5,234.5,0.35825
1987,12,34.5,235.5,0.37435
1987,12,34.5,236.5,0.39423
1987,12,34.5,237.5,0.41585
1987,12,34.5,238.5,0.42689
1987,12,35.5,120.5,0.24862
1987,12,35.5,121.5,0.2872
1987,12,35.5,122.5,0.27583
1987,12,35.5,123.5,0.30773
1987,12,35.5,124.5,0.35871
1987,12,35.5,125.5,0.40561
1987,12,35.5,130.5,0.29863
1987,12,35.5,131.5,0.27073
1987,12,35.5,132.5,0.1869
1987,12,35.5,141.5,0.18848
1987,12,35.5,142.5,0.18811
1987,12,35.5,143.5,0.16955
1987,12,35.5,144.5,0.20298
1987,12,35.5,145.5,0.20203
1987,12,35.5,146.5,0.18876
1987,12,35.5,147.5,0.16963
1987,12,35.5,148.5,0.15366
1987,12,35.5,149.5,0.14599
1987,12,35.5,150.5,0.14065
1987,12,35.5,151.5,0.13785
1987,12,35.5,152.5,0.13597
1987,12,35.5,199.5,0.1314
1987,12,35.5,200.5,0.13749
1987,12,35.5,201.5,0.13489
1987,12,35.5,202.5,0.11301
1987,12,35.5,203.5,0.088831
1987,12,35.5,204.5,0.08226
1987,12,35.5,205.5,0.087085
1987,12,35.5,206.5,0.097168
1987,12,35.5,207.5,0.12345
1987,12,35.5,208.5,0.16593
1987,12,35.5,209.5,0.17002
1987,12,35.5,210.5,0.13869
1987,12,35.5,211.5,0.11459
1987,12,35.5,234.5,0.3814
1987,12,35.5,235.5,0.39808
1987,12,35.5,236.5,0.41673
1987,12,35.5,237.5,0.42787
1987,12,35.5,238.5,0.43272
1987,12,36.5,122.5,0.25351
1987,12,36.5,123.5,0.27385
1987,12,36.5,124.5,0.3089
1987,12,36.5,125.5,0.34785
1987,12,36.5,130.5,0.29086
1987,12,36.5,131.5,0.27209
1987,12,36.5,132.5,0.22691
1987,12,36.5,133.5,0.21028
1987,12,36.5,134.5,0.20082
1987,12,36.5,135.5,0.20072
1987,12,36.5,141.5,0.15766
1987,12,36.5,142.5,0.20119
1987,12,36.5,143.5,0.2247
1987,12,36.5,144.5,0.24781
1987,12,36.5,145.5,0.25331
1987,12,36.5,146.5,0.23769
1987,12,36.5,147.5,0.21185
1987,12,36.5,148.5,0.18972
1987,12,36.5,149.5,0.18072
1987,12,36.5,150.5,0.17719
1987,12,36.5,151.5,0.17859
1987,12,36.5,152.5,0.18291
1987,12,36.5,153.5,0.18446
1987,12,36.5,199.5,0.19122
1987,12,36.5,200.5,0.20076
1987,12,36.5,201.5,0.21411
1987,12,36.5,202.5,0.16675
1987,12,36.5,203.5,0.12085
1987,12,36.5,204.5,0.12291
1987,12,36.5,205.5,0.12489
1987,12,36.5,206.5,0.12264
1987,12,36.5,207.5,0.15253
1987,12,36.5,208.5,0.17653
1987,12,36.5,209.5,0.18127
1987,12,36.5,210.5,0.16644
1987,12,36.5,211.5,0.14655
1987,12,36.5,235.5,0.4291
1987,12,36.5,236.5,0.44487
1987,12,36.5,237.5,0.44035
1987,12,37.5,123.5,0.27368
1987,12,37.5,124.5,0.29703
1987,12,37.5,125.5,0.32608
1987,12,37.5,130.5,0.28591
1987,12,37.5,131.5,0.27492
1987,12,37.5,132.5,0.26388
1987,12,37.5,133.5,0.25263
1987,12,37.5,134.5,0.24986
1987,12,37.5,135.5,0.25111
1987,12,37.5,136.5,0.22983
1987,12,37.5,142.5,0.26526
1987,12,37.5,143.5,0.28891
1987,12,37.5,144.5,0.31079
1987,12,37.5,145.5,0.32041
1987,12,37.5,146.5,0.3068
1987,12,37.5,147.5,0.27397
1987,12,37.5,148.5,0.24039
1987,12,37.5,149.5,0.23035
1987,12,37.5,150.5,0.23215
1987,12,37.5,151.5,0.24088
1987,12,37.5,152.5,0.25275
1987,12,37.5,153.5,0.25799
1987,12,37.5,199.5,0.24373
1987,12,37.5,200.5,0.24739
1987,12,37.5,201.5,0.24013
1987,12,37.5,202.5,0.21457
1987,12,37.5,203.5,0.18502
1987,12,37.5,204.5,0.17233
1987,12,37.5,205.5,0.16951
1987,12,37.5,206.5,0.17012
1987,12,37.5,207.5,0.17927
1987,12,37.5,208.5,0.18922
1987,12,37.5,209.5,0.19234
1987,12,37.5,210.5,0.18343
1987,12,38.5,130.5,0.28209
1987,12,38.5,131.5,0.27301
1987,12,38.5,132.5,0.26865
1987,12,38.5,133.5,0.26095
1987,12,38.5,134.5,0.26995
1987,12,38.5,135.5,0.27477
1987,12,38.5,136.5,0.27362
1987,12,38.5,137.5,0.26942
1987,12,38.5,138.5,0.2707
1987,12,38.5,142.5,0.31616
1987,12,38.5,143.5,0.33451
1987,12,38.5,144.5,0.35084
1987,12,38.5,145.5,0.40005
1987,12,38.5,146.5,0.39104
1987,12,38.5,147.5,0.34681
1987,12,38.5,148.5,0.2895
1987,12,38.5,149.5,0.2896
1987,12,38.5,150.5,0.30612
1987,12,38.5,151.5,0.32479
