1973,9,42.5,145.5,0.27185
1973,9,42.5,146.5,0.31006
1973,9,42.5,147.5,0.30375
1973,9,42.5,148.5,0.36014
1973,9,42.5,149.5,0.43909
1973,9,42.5,150.5,0.48002
1973,9,42.5,151.5,0.50743
1973,9,43.5,136.5,0.13849
1973,9,43.5,137.5,0.13885
1973,9,43.5,138.5,0.13011
1973,9,43.5,139.5,0.1261
1973,9,43.5,146.5,0.39054
1973,9,43.5,147.5,0.39168
1973,9,43.5,148.5,0.46547
1973,9,43.5,149.5,0.55991
1973,9,43.5,150.5,0.6061
1973,9,43.5,151.5,0.64092
1973,9,43.5,169.5,0.88506
1973,9,43.5,170.5,0.91408
1973,9,43.5,171.5,0.9365
1973,9,43.5,182.5,0.74523
1973,9,43.5,183.5,0.74171
1973,9,43.5,184.5,0.73735
1973,9,44.5,144.5,0.40646
1973,9,44.5,145.5,0.41949
1973,9,44.5,146.5,0.45289
1973,9,44.5,148.5,0.5617
1973,9,44.5,149.5,0.67778
1973,9,44.5,150.5,0.73
1973,9,44.5,168.5,0.99307
1973,9,44.5,169.5,1.0183
1973,9,44.5,170.5,1.0469
1973,9,44.5,171.5,1.0731
1973,9,44.5,182.5,0.89723
1973,9,44.5,183.5,0.89396
1973,9,44.5,184.5,0.89164
1973,9,45.5,146.5,0.52016
1973,9,45.5,147.5,0.5431
1973,9,45.5,168.5,1.1358
1973,9,45.5,169.5,1.1567
1973,9,45.5,170.5,1.184
1973,9,45.5,171.5,1.2099
1973,9,45.5,182.5,1.0542
1973,9,45.5,183.5,1.0495
1973,9,45.5,184.5,1.0438
1973,9,45.5,213.5,0.54847
1973,9,45.5,214.5,0.51231
1973,9,45.5,215.5,0.50848
1973,9,45.5,216.5,0.52288
1973,9,46.5,168.5,1.2587
1973,9,46.5,169.5,1.2778
1973,9,46.5,170.5,1.298
1973,9,46.5,183.5,1.1403
1973,9,46.5,212.5,0.66614
1973,9,46.5,213.5,0.61002
1973,9,46.5,214.5,0.56207
1973,9,46.5,215.5,0.55402
1973,9,46.5,216.5,0.56915
1973,9,47.5,212.5,0.72004
1973,9,47.5,213.5,0.65332
1973,9,47.5,214.5,0.59696
1973,9,47.5,215.5,0.58126
1973,9,47.5,216.5,0.59573
1973,9,47.5,217.5,0.62147
1973,9,48.5,183.5,1.2384
1973,9,48.5,212.5,0.77128
1973,9,48.5,213.5,0.69764
1973,9,48.5,214.5,0.63407
1973,9,48.5,215.5,0.61436
1973,9,48.5,216.5,0.62788
1973,9,48.5,217.5,0.65606
1973,9,49.5,182.5,1.298
1973,9,49.5,183.5,1.2743
1973,9,49.5,184.5,1.2419
1973,9,49.5,212.5,0.83061
1973,9,49.5,213.5,0.75403
1973,9,49.5,214.5,0.6842
1973,9,49.5,215.5,0.67034
1973,9,49.5,216.5,0.6814
1973,9,49.5,217.5,0.70415
1973,9,50.5,181.5,1.359
1973,9,50.5,182.5,1.3212
1973,9,50.5,183.5,1.2933
1973,9,50.5,184.5,1.2518
1973,9,50.5,212.5,0.8899
1973,9,50.5,213.5,0.82061
1973,9,50.5,214.5,0.76279
1973,9,50.5,215.5,0.74463
1973,9,50.5,216.5,0.74824
1973,9,50.5,217.5,0.76017
1973,9,51.5,181.5,1.3925
1973,9,51.5,182.5,1.3584
1973,9,51.5,184.5,1.2678
1973,9,51.5,212.5,0.93779
1973,9,51.5,213.5,0.88106
1973,9,51.5,214.5,0.83461
1973,9,51.5,215.5,0.81502
1973,9,51.5,216.5,0.8102
1973,9,52.5,181.5,1.4238
1973,9,52.5,182.5,1.3949
1973,9,52.5,183.5,1.3625
1973,9,52.5,184.5,1.2977
1973,9,52.5,213.5,0.93812
1973,9,52.5,214.5,0.90083
1973,9,52.5,215.5,0.88041
1973,9,53.5,181.5,1.4129
1973,9,53.5,182.5,1.3867
1973,9,53.5,183.5,1.3492
1973,9,53.5,184.5,1.2853
1973,9,54.5,181.5,1.3665
1973,9,54.5,182.5,1.3363
1973,9,54.5,183.5,1.2927
1973,9,54.5,184.5,1.2287
1973,9,55.5,182.5,1.2554
1973,9,55.5,183.5,1.205
1973,10,10.5,143.5,0.077283
1973,10,10.5,144.5,0.10081
1973,10,10.5,145.5,0.12136
1973,10,10.5,146.5,0.12873
1973,10,10.5,147.5,0.10789
1973,10,10.5,148.5,0.083711
1973,10,10.5,149.5,0.063256
1973,10,10.5,175.5,0.091575
1973,10,10.5,176.5,0.08093
1973,10,10.5,177.5,0.056219
1973,10,10.5,178.5,0.030151
1973,10,10.5,179.5,0.012126
1973,10,10.5,180.5,0.0353
1973,10,10.5,181.5,0.06125
1973,10,10.5,182.5,0.088926
1973,10,11.5,143.5,0.074288
1973,10,11.5,144.5,0.098808
1973,10,11.5,145.5,0.11563
1973,10,11.5,146.5,0.10241
1973,10,11.5,147.5,0.089194
1973,10,11.5,148.5,0.069703
1973,10,11.5,149.5,0.052408
1973,10,11.5,172.5,0.091971
1973,10,11.5,173.5,0.091553
1973,10,11.5,174.5,0.09248
1973,10,11.5,175.5,0.093523
1973,10,11.5,176.5,0.079254
1973,10,11.5,177.5,0.056895
1973,10,11.5,178.5,0.034484
1973,10,11.5,179.5,0.02398
1973,10,11.5,180.5,0.044503
1973,10,11.5,181.5,0.069222
1973,10,11.5,182.5,0.092381
1973,10,12.5,133.5,0.072842
1973,10,12.5,134.5,0.081285
1973,10,12.5,135.5,0.084114
1973,10,12.5,136.5,0.078253
1973,10,12.5,137.5,0.065554
1973,10,12.5,142.5,0.060461
1973,10,12.5,143.5,0.066747
1973,10,12.5,144.5,0.093301
1973,10,12.5,145.5,0.12803
1973,10,12.5,146.5,0.095252
1973,10,12.5,147.5,0.07365
1973,10,12.5,148.5,0.055228
1973,10,12.5,172.5,0.089873
1973,10,12.5,173.5,0.09042
1973,10,12.5,174.5,0.088382
1973,10,12.5,175.5,0.088038
1973,10,12.5,176.5,0.07277
1973,10,12.5,177.5,0.051933
1973,10,12.5,178.5,0.03141
1973,10,12.5,179.5,0.016643
1973,10,12.5,180.5,0.044523
1973,10,12.5,181.5,0.069876
1973,10,12.5,182.5,0.088608
1973,10,13.5,132.5,0.067719
1973,10,13.5,133.5,0.083851
1973,10,13.5,134.5,0.097755
1973,10,13.5,135.5,0.1035
1973,10,13.5,136.5,0.094702
1973,10,13.5,137.5,0.07626
1973,10,13.5,142.5,0.0521
1973,10,13.5,143.5,0.054542
1973,10,13.5,144.5,0.07395
1973,10,13.5,145.5,0.081745
1973,10,13.5,146.5,0.074076
1973,10,13.5,147.5,0.056895
1973,10,13.5,148.5,0.040405
1973,10,13.5,172.5,0.084147
1973,10,13.5,173.5,0.084682
1973,10,13.5,174.5,0.081064
1973,10,13.5,175.5,0.081941
1973,10,13.5,176.5,0.064622
1973,10,13.5,177.5,0.046279
1973,10,13.5,178.5,0.028719
1973,10,13.5,179.5,0.016328
1973,10,13.5,180.5,0.043596
1973,10,13.5,181.5,0.068005
1973,10,13.5,182.5,0.082015
1973,10,13.5,183.5,0.095164
1973,10,14.5,132.5,0.075701
1973,10,14.5,133.5,0.095092
1973,10,14.5,134.5,0.11425
1973,10,14.5,135.5,0.12414
1973,10,14.5,136.5,0.11007
1973,10,14.5,137.5,0.085485
1973,10,14.5,138.5,0.067852
1973,10,14.5,142.5,0.044978
1973,10,14.5,143.5,0.043268
1973,10,14.5,144.5,0.0575
1973,10,14.5,145.5,0.070726
1973,10,14.5,146.5,0.05469
1973,10,14.5,147.5,0.040909
1973,10,14.5,148.5,0.027298
1973,10,14.5,175.5,0.074385
1973,10,14.5,176.5,0.059027
1973,10,14.5,177.5,0.042768
1973,10,14.5,178.5,0.029082
1973,10,14.5,179.5,0.025415
1973,10,14.5,180.5,0.045895
1973,10,14.5,181.5,0.067677
1973,10,14.5,182.5,0.07829
1973,10,14.5,183.5,0.087522
1973,10,15.5,132.5,0.073231
1973,10,15.5,133.5,0.092685
1973,10,15.5,134.5,0.1141
1973,10,15.5,135.5,0.13508
1973,10,15.5,136.5,0.10898
1973,10,15.5,137.5,0.082742
1973,10,15.5,138.5,0.064213
1973,10,15.5,141.5,0.036447
1973,10,15.5,142.5,0.036009
1973,10,15.5,143.5,0.032509
1973,10,15.5,144.5,0.041382
1973,10,15.5,145.5,0.043036
1973,10,15.5,146.5,0.036229
1973,10,15.5,147.5,0.026914
1973,10,15.5,148.5,0.016784
1973,10,15.5,176.5,0.055301
1973,10,15.5,177.5,0.039782
1973,10,15.5,178.5,0.027241
1973,10,15.5,179.5,0.017938
1973,10,15.5,180.5,0.041853
1973,10,15.5,181.5,0.060329
1973,10,15.5,182.5,0.068691
1973,10,15.5,183.5,0.076296
1973,10,15.5,244.5,0.17026
1973,10,15.5,245.5,0.16965
1973,10,15.5,246.5,0.16848
1973,10,16.5,132.5,0.067146
1973,10,16.5,133.5,0.081777
1973,10,16.5,134.5,0.096695
1973,10,16.5,135.5,0.10407
1973,10,16.5,136.5,0.09104
1973,10,16.5,137.5,0.071767
1973,10,16.5,138.5,0.056691
1973,10,16.5,141.5,0.031127
1973,10,16.5,142.5,0.030806
1973,10,16.5,143.5,0.0289
1973,10,16.5,144.5,0.034489
1973,10,16.5,145.5,0.033126
1973,10,16.5,146.5,0.024647
1973,10,16.5,147.5,0.017241
1973,10,16.5,176.5,0.049465
1973,10,16.5,177.5,0.033819
1973,10,16.5,178.5,0.022469
1973,10,16.5,179.5,0.019436
1973,10,16.5,180.5,0.031804
1973,10,16.5,181.5,0.045163
1973,10,16.5,182.5,0.052777
1973,10,16.5,244.5,0.17695
1973,10,16.5,245.5,0.17694
1973,10,16.5,246.5,0.17675
1973,10,17.5,133.5,0.070303
1973,10,17.5,134.5,0.077133
1973,10,17.5,135.5,0.079736
1973,10,17.5,136.5,0.071355
1973,10,17.5,137.5,0.059312
1973,10,17.5,140.5,0.030911
1973,10,17.5,141.5,0.027642
1973,10,17.5,142.5,0.027677
1973,10,17.5,143.5,0.029383
1973,10,17.5,144.5,0.044895
1973,10,17.5,145.5,0.029045
1973,10,17.5,146.5,0.017537
1973,10,17.5,147.5,0.010662
1973,10,17.5,176.5,0.04376
1973,10,17.5,177.5,0.028627
1973,10,17.5,178.5,0.016718
1973,10,17.5,179.5,0.0095706
1973,10,17.5,180.5,0.022955
1973,10,17.5,181.5,0.033692
1973,10,17.5,182.5,0.040986
1973,10,17.5,189.5,0.086463
1973,10,17.5,190.5,0.12149
1973,10,17.5,191.5,0.13454
1973,10,17.5,243.5,0.19111
1973,10,17.5,244.5,0.19101
1973,10,17.5,245.5,0.1925
1973,10,17.5,246.5,0.19309
1973,10,18.5,134.5,0.061651
1973,10,18.5,135.5,0.062405
1973,10,18.5,136.5,0.055882
1973,10,18.5,140.5,0.027977
1973,10,18.5,141.5,0.025026
1973,10,18.5,142.5,0.024017
1973,10,18.5,143.5,0.025928
1973,10,18.5,144.5,0.02844
1973,10,18.5,145.5,0.022353
1973,10,18.5,146.5,0.013393
1973,10,18.5,147.5,0.008437
1973,10,18.5,168.5,0.054516
1973,10,18.5,169.5,0.059585
1973,10,18.5,170.5,0.065041
1973,10,18.5,176.5,0.042872
1973,10,18.5,177.5,0.028578
1973,10,18.5,178.5,0.017096
1973,10,18.5,179.5,0.009445
1973,10,18.5,180.5,0.019958
1973,10,18.5,181.5,0.027097
1973,10,18.5,182.5,0.032199
1973,10,18.5,189.5,0.076605
1973,10,18.5,190.5,0.10453
1973,10,18.5,191.5,0.11423
1973,10,18.5,243.5,0.19831
1973,10,18.5,244.5,0.1987
1973,10,18.5,245.5,0.2027
1973,10,19.5,140.5,0.026161
1973,10,19.5,141.5,0.023916
1973,10,19.5,142.5,0.021355
1973,10,19.5,143.5,0.01722
1973,10,19.5,144.5,0.019645
1973,10,19.5,145.5,0.01611
1973,10,19.5,146.5,0.010468
1973,10,19.5,168.5,0.055353
1973,10,19.5,169.5,0.058592
1973,10,19.5,170.5,0.062076
1973,10,19.5,176.5,0.03552
1973,10,19.5,177.5,0.021976
1973,10,19.5,178.5,0.012056
1973,10,19.5,179.5,0.00818
1973,10,19.5,180.5,0.011455
1973,10,19.5,181.5,0.013769
1973,10,19.5,182.5,0.016361
1973,10,19.5,189.5,0.052669
1973,10,19.5,190.5,0.079126
1973,10,19.5,191.5,0.089417
1973,10,19.5,242.5,0.20851
1973,10,19.5,243.5,0.20664
1973,10,19.5,244.5,0.20742
1973,10,19.5,245.5,0.21458
1973,10,20.5,139.5,0.031076
1973,10,20.5,140.5,0.02801
1973,10,20.5,141.5,0.026157
1973,10,20.5,142.5,0.0239
1973,10,20.5,143.5,0.024048
1973,10,20.5,144.5,0.018465
1973,10,20.5,145.5,0.013453
1973,10,20.5,146.5,0.0080699
1973,10,20.5,168.5,0.049715
1973,10,20.5,169.5,0.052118
1973,10,20.5,170.5,0.053964
1973,10,20.5,176.5,0.027743
1973,10,20.5,177.5,0.016345
1973,10,20.5,178.5,0.0089738
1973,10,20.5,179.5,0.0050195
1973,10,20.5,180.5,0.0075147
1973,10,20.5,181.5,0.0066905
1973,10,20.5,182.5,0.0071993
1973,10,20.5,242.5,0.22094
1973,10,20.5,243.5,0.21865
1973,10,20.5,244.5,0.22107
1973,10,21.5,138.5,0.037074
1973,10,21.5,139.5,0.032608
1973,10,21.5,140.5,0.030727
1973,10,21.5,141.5,0.031324
1973,10,21.5,142.5,0.028737
1973,10,21.5,143.5,0.028213
1973,10,21.5,144.5,0.021292
1973,10,21.5,145.5,0.016005
1973,10,21.5,146.5,0.01058
1973,10,21.5,176.5,0.01175
1973,10,21.5,177.5,0.0036414
1973,10,21.5,178.5,0
1973,10,21.5,179.5,0
1973,10,21.5,180.5,0
1973,10,21.5,181.5,0
1973,10,21.5,182.5,0
1973,10,21.5,205.5,0.10949
1973,10,21.5,206.5,0.11986
1973,10,21.5,207.5,0.11608
1973,10,21.5,242.5,0.23942
1973,10,21.5,243.5,0.23768
1973,10,21.5,244.5,0.24046
1973,10,22.5,122.5,0.12123
1973,10,22.5,123.5,0.10953
1973,10,22.5,124.5,0.098597
1973,10,22.5,125.5,0.088048
1973,10,22.5,126.5,0.073885
1973,10,22.5,138.5,0.039317
1973,10,22.5,139.5,0.034549
1973,10,22.5,140.5,0.033008
1973,10,22.5,141.5,0.036982
1973,10,22.5,142.5,0.050865
1973,10,22.5,143.5,0.034522
1973,10,22.5,144.5,0.023503
1973,10,22.5,145.5,0.017538
1973,10,22.5,176.5,0.0056204
1973,10,22.5,177.5,0.0005324
1973,10,22.5,178.5,0
1973,10,22.5,179.5,0
1973,10,22.5,180.5,0
1973,10,22.5,181.5,0
1973,10,22.5,182.5,0
1973,10,22.5,205.5,0.08376
1973,10,22.5,206.5,0.092831
1973,10,22.5,207.5,0.08865
1973,10,23.5,122.5,0.10639
1973,10,23.5,123.5,0.095591
1973,10,23.5,124.5,0.087764
1973,10,23.5,125.5,0.079443
1973,10,23.5,126.5,0.068252
1973,10,23.5,127.5,0.064742
1973,10,23.5,128.5,0.067412
1973,10,23.5,137.5,0.053863
1973,10,23.5,138.5,0.046122
1973,10,23.5,139.5,0.039418
1973,10,23.5,140.5,0.034985
1973,10,23.5,141.5,0.034108
1973,10,23.5,142.5,0.037938
1973,10,23.5,143.5,0.034374
1973,10,23.5,144.5,0.02663
1973,10,23.5,145.5,0.021669
1973,10,23.5,176.5,0
1973,10,23.5,177.5,0
1973,10,23.5,178.5,0
1973,10,23.5,179.5,0
1973,10,23.5,180.5,0
1973,10,23.5,181.5,0
1973,10,23.5,182.5,0
1973,10,23.5,205.5,0.060916
1973,10,23.5,206.5,0.068345
1973,10,23.5,207.5,0.065142
1973,10,24.5,120.5,0.13745
1973,10,24.5,122.5,0.094
1973,10,24.5,123.5,0.084611
1973,10,24.5,124.5,0.083132
1973,10,24.5,125.5,0.076692
1973,10,24.5,126.5,0.066261
1973,10,24.5,127.5,0.066385
1973,10,24.5,128.5,0.073646
1973,10,24.5,129.5,0.075468
1973,10,24.5,135.5,0.085807
1973,10,24.5,136.5,0.075457
1973,10,24.5,137.5,0.064673
1973,10,24.5,138.5,0.053993
1973,10,24.5,139.5,0.045185
1973,10,24.5,140.5,0.037459
1973,10,24.5,141.5,0.0259
1973,10,24.5,142.5,0.032623
1973,10,24.5,143.5,0.032222
1973,10,24.5,144.5,0.028009
1973,10,24.5,145.5,0.024652
1973,10,24.5,147.5,0.01868
1973,10,24.5,148.5,0.019052
1973,10,24.5,149.5,0.015346
1973,10,24.5,150.5,0.014279
1973,10,24.5,176.5,0
1973,10,24.5,177.5,0
1973,10,24.5,178.5,0
1973,10,24.5,179.5,0
1973,10,24.5,180.5,0
1973,10,24.5,181.5,0
1973,10,24.5,182.5,0
1973,10,24.5,205.5,0.042652
1973,10,24.5,206.5,0.045597
1973,10,24.5,207.5,0.044749
1973,10,25.5,120.5,0.12533
1973,10,25.5,121.5,0.10759
1973,10,25.5,122.5,0.081378
1973,10,25.5,123.5,0.077114
1973,10,25.5,124.5,0.077265
1973,10,25.5,125.5,0.080157
1973,10,25.5,126.5,0.060361
1973,10,25.5,127.5,0.070216
1973,10,25.5,128.5,0.083943
1973,10,25.5,129.5,0.088515
1973,10,25.5,130.5,0.093671
1973,10,25.5,131.5,0.10051
1973,10,25.5,132.5,0.10687
1973,10,25.5,133.5,0.11107
1973,10,25.5,134.5,0.11097
1973,10,25.5,135.5,0.10548
1973,10,25.5,136.5,0.090925
1973,10,25.5,137.5,0.07594
1973,10,25.5,138.5,0.062379
1973,10,25.5,139.5,0.052992
1973,10,25.5,140.5,0.047114
1973,10,25.5,141.5,0.04117
1973,10,25.5,142.5,0.037866
1973,10,25.5,143.5,0.034129
1973,10,25.5,144.5,0.030112
1973,10,25.5,145.5,0.027491
1973,10,25.5,147.5,0.022171
1973,10,25.5,148.5,0.022361
1973,10,25.5,149.5,0.01991
1973,10,25.5,150.5,0.018703
1973,10,25.5,151.5,0.016106
1973,10,25.5,176.5,0
1973,10,25.5,177.5,0
1973,10,25.5,178.5,0
1973,10,25.5,179.5,0
1973,10,25.5,180.5,0
1973,10,25.5,181.5,0
1973,10,25.5,182.5,0
1973,10,25.5,204.5,0.02102
1973,10,25.5,205.5,0.024507
1973,10,25.5,206.5,0.027104
1973,10,25.5,207.5,0.027022
1973,10,26.5,121.5,0.13292
1973,10,26.5,122.5,0.097697
1973,10,26.5,123.5,0.088085
1973,10,26.5,124.5,0.095183
1973,10,26.5,125.5,0.068736
1973,10,26.5,126.5,0.061448
1973,10,26.5,127.5,0.082755
1973,10,26.5,129.5,0.107
1973,10,26.5,130.5,0.11009
1973,10,26.5,131.5,0.11684
1973,10,26.5,132.5,0.12551
1973,10,26.5,133.5,0.13377
1973,10,26.5,134.5,0.13507
1973,10,26.5,135.5,0.12498
1973,10,26.5,136.5,0.1045
1973,10,26.5,137.5,0.085216
1973,10,26.5,138.5,0.069259
1973,10,26.5,139.5,0.060069
1973,10,26.5,140.5,0.05714
1973,10,26.5,141.5,0.06039
1973,10,26.5,142.5,0.045781
1973,10,26.5,143.5,0.038418
1973,10,26.5,144.5,0.034393
1973,10,26.5,145.5,0.032227
1973,10,26.5,146.5,0.02908
1973,10,26.5,147.5,0.028238
1973,10,26.5,148.5,0.027618
1973,10,26.5,149.5,0.025225
1973,10,26.5,150.5,0.023461
1973,10,26.5,151.5,0.020905
1973,10,26.5,176.5,0
1973,10,26.5,177.5,0.00058298
1973,10,26.5,178.5,0.0012187
1973,10,26.5,179.5,0.00029067
1973,10,26.5,180.5,0
1973,10,26.5,181.5,0
1973,10,26.5,182.5,0
1973,10,26.5,203.5,0.0072343
1973,10,26.5,204.5,0.012321
1973,10,26.5,205.5,0.015928
1973,10,26.5,206.5,0.018874
1973,10,26.5,207.5,0.01947
1973,10,27.5,121.5,0.13844
1973,10,27.5,122.5,0.12234
1973,10,27.5,123.5,0.12597
1973,10,27.5,124.5,0.10583
1973,10,27.5,125.5,0.076531
1973,10,27.5,126.5,0.074343
1973,10,27.5,127.5,0.099167
1973,10,27.5,128.5,0.1376
1973,10,27.5,129.5,0.12013
1973,10,27.5,130.5,0.12326
1973,10,27.5,131.5,0.1267
1973,10,27.5,132.5,0.13531
1973,10,27.5,133.5,0.14505
1973,10,27.5,134.5,0.14738
1973,10,27.5,135.5,0.13449
1973,10,27.5,136.5,0.11093
1973,10,27.5,137.5,0.089665
1973,10,27.5,138.5,0.072256
1973,10,27.5,139.5,0.062676
1973,10,27.5,140.5,0.058388
1973,10,27.5,141.5,0.053961
1973,10,27.5,142.5,0.047047
1973,10,27.5,143.5,0.041564
1973,10,27.5,144.5,0.039252
1973,10,27.5,145.5,0.038024
1973,10,27.5,146.5,0.036327
1973,10,27.5,147.5,0.035468
1973,10,27.5,148.5,0.03366
1973,10,27.5,149.5,0.030571
1973,10,27.5,150.5,0.028203
1973,10,27.5,176.5,0.0040583
1973,10,27.5,177.5,0.0077817
1973,10,27.5,178.5,0.00709
1973,10,27.5,179.5,0.0030972
1973,10,27.5,180.5,0
1973,10,27.5,181.5,0
1973,10,27.5,182.5,0
1973,10,27.5,203.5,0
1973,10,27.5,204.5,0.005427
1973,10,27.5,205.5,0.0096485
1973,10,27.5,206.5,0.013572
1973,10,27.5,207.5,0.015744
1973,10,27.5,208.5,0.017528
1973,10,28.5,122.5,0.13772
1973,10,28.5,123.5,0.13519
1973,10,28.5,124.5,0.11595
1973,10,28.5,125.5,0.087996
1973,10,28.5,126.5,0.11953
1973,10,28.5,127.5,0.10485
1973,10,28.5,128.5,0.084884
1973,10,28.5,129.5,0.11718
1973,10,28.5,130.5,0.12615
1973,10,28.5,131.5,0.12904
1973,10,28.5,132.5,0.13497
1973,10,28.5,133.5,0.14151
1973,10,28.5,134.5,0.14106
1973,10,28.5,135.5,0.12802
1973,10,28.5,136.5,0.10596
1973,10,28.5,137.5,0.085506
1973,10,28.5,138.5,0.068086
1973,10,28.5,139.5,0.058496
1973,10,28.5,140.5,0.052657
1973,10,28.5,141.5,0.046766
1973,10,28.5,142.5,0.041971
1973,10,28.5,143.5,0.039005
1973,10,28.5,144.5,0.038942
1973,10,28.5,145.5,0.03895
1973,10,28.5,146.5,0.038377
1973,10,28.5,147.5,0.037017
1973,10,28.5,148.5,0.033967
1973,10,28.5,176.5,0.011767
1973,10,28.5,177.5,0.017108
1973,10,28.5,178.5,0.015426
1973,10,28.5,179.5,0.0060037
1973,10,28.5,180.5,0.0029312
1973,10,28.5,181.5,0
1973,10,28.5,182.5,0
1973,10,28.5,202.5,0
1973,10,28.5,203.5,0
1973,10,28.5,204.5,0.00036422
1973,10,28.5,205.5,0.0054714
1973,10,28.5,206.5,0.010815
1973,10,28.5,207.5,0.015168
1973,10,28.5,208.5,0.018574
1973,10,29.5,123.5,0.13987
1973,10,29.5,124.5,0.1508
1973,10,29.5,125.5,0.13756
1973,10,29.5,126.5,0.14625
1973,10,29.5,127.5,0.15654
1973,10,29.5,128.5,0.1257
1973,10,29.5,129.5,0.12768
1973,10,29.5,130.5,0.13114
1973,10,29.5,131.5,0.1249
1973,10,29.5,132.5,0.1258
1973,10,29.5,133.5,0.12701
1973,10,29.5,134.5,0.12262
1973,10,29.5,135.5,0.11054
1973,10,29.5,136.5,0.093294
1973,10,29.5,137.5,0.07525
1973,10,29.5,138.5,0.059035
1973,10,29.5,139.5,0.050935
1973,10,29.5,140.5,0.046087
1973,10,29.5,141.5,0.040919
1973,10,29.5,142.5,0.037474
1973,10,29.5,143.5,0.036494
1973,10,29.5,144.5,0.039
1973,10,29.5,145.5,0.040947
1973,10,29.5,146.5,0.041417
1973,10,29.5,147.5,0.039353
1973,10,29.5,169.5,0
1973,10,29.5,170.5,0
1973,10,29.5,171.5,0
1973,10,29.5,175.5,0.0068468
1973,10,29.5,176.5,0.014576
1973,10,29.5,177.5,0.020579
1973,10,29.5,178.5,0.01895
1973,10,29.5,179.5,0.0078511
1973,10,29.5,180.5,0.0043687
1973,10,29.5,181.5,0
1973,10,29.5,182.5,0
1973,10,29.5,199.5,0
1973,10,29.5,200.5,0
1973,10,29.5,201.5,0
1973,10,29.5,202.5,0
1973,10,29.5,203.5,0
1973,10,29.5,204.5,0
1973,10,29.5,205.5,0.0043318
1973,10,29.5,206.5,0.012569
1973,10,29.5,207.5,0.020034
1973,10,29.5,208.5,0.026879
1973,10,29.5,209.5,0.029899
1973,10,29.5,231.5,0.23413
1973,10,29.5,232.5,0.25846
1973,10,29.5,233.5,0.27964
1973,10,29.5,234.5,0.30179
1973,10,30.5,123.5,0.19509
1973,10,30.5,124.5,0.2001
1973,10,30.5,125.5,0.1782
1973,10,30.5,126.5,0.17355
1973,10,30.5,127.5,0.15529
1973,10,30.5,128.5,0.14372
1973,10,30.5,129.5,0.13999
1973,10,30.5,130.5,0.1324
1973,10,30.5,131.5,0.11677
1973,10,30.5,132.5,0.11084
1973,10,30.5,133.5,0.10725
1973,10,30.5,134.5,0.09935
1973,10,30.5,135.5,0.087475
1973,10,30.5,136.5,0.07423
1973,10,30.5,137.5,0.059031
1973,10,30.5,138.5,0.044366
1973,10,30.5,139.5,0.042965
1973,10,30.5,140.5,0.041894
1973,10,30.5,141.5,0.038295
1973,10,30.5,142.5,0.034892
1973,10,30.5,143.5,0.033671
1973,10,30.5,144.5,0.037218
1973,10,30.5,145.5,0.040463
1973,10,30.5,146.5,0.042019
1973,10,30.5,147.5,0.03998
1973,10,30.5,160.5,0
1973,10,30.5,161.5,0
1973,10,30.5,169.5,0
1973,10,30.5,170.5,0
1973,10,30.5,171.5,0
1973,10,30.5,172.5,0
1973,10,30.5,175.5,0.00531
1973,10,30.5,176.5,0.011566
1973,10,30.5,177.5,0.015958
1973,10,30.5,178.5,0.014605
1973,10,30.5,179.5,0.008337
1973,10,30.5,180.5,0.0034986
1973,10,30.5,181.5,0
1973,10,30.5,182.5,0
1973,10,30.5,183.5,0
1973,10,30.5,199.5,0
1973,10,30.5,200.5,0
1973,10,30.5,201.5,0
1973,10,30.5,202.5,0
1973,10,30.5,204.5,0
1973,10,30.5,205.5,0.0057539
1973,10,30.5,206.5,0.016218
1973,10,30.5,207.5,0.027316
1973,10,30.5,208.5,0.038496
1973,10,30.5,209.5,0.044205
1973,10,30.5,210.5,0.037812
1973,10,30.5,230.5,0.2283
1973,10,30.5,231.5,0.24603
1973,10,30.5,232.5,0.27261
1973,10,30.5,233.5,0.29863
1973,10,30.5,234.5,0.32394
1973,10,30.5,235.5,0.34145
1973,10,31.5,123.5,0.24364
1973,10,31.5,124.5,0.25623
1973,10,31.5,125.5,0.27476
1973,10,31.5,126.5,0.20186
1973,10,31.5,127.5,0.15966
1973,10,31.5,128.5,0.15417
1973,10,31.5,129.5,0.14857
1973,10,31.5,132.5,0.092426
1973,10,31.5,133.5,0.084958
1973,10,31.5,134.5,0.071948
1973,10,31.5,135.5,0.058666
1973,10,31.5,136.5,0.052225
1973,10,31.5,137.5,0.042479
1973,10,31.5,138.5,0.023548
1973,10,31.5,139.5,0.036439
1973,10,31.5,140.5,0.040101
1973,10,31.5,141.5,0.03989
1973,10,31.5,142.5,0.036567
1973,10,31.5,143.5,0.034596
1973,10,31.5,144.5,0.037929
1973,10,31.5,145.5,0.041332
1973,10,31.5,146.5,0.043152
1973,10,31.5,147.5,0.041239
1973,10,31.5,148.5,0.036331
1973,10,31.5,149.5,0.030053
1973,10,31.5,150.5,0.024154
1973,10,31.5,151.5,0.018663
1973,10,31.5,160.5,0
1973,10,31.5,161.5,0
1973,10,31.5,162.5,0
1973,10,31.5,169.5,0
1973,10,31.5,170.5,0
1973,10,31.5,171.5,0
1973,10,31.5,175.5,0.0058638
1973,10,31.5,176.5,0.0095797
1973,10,31.5,177.5,0.01099
1973,10,31.5,178.5,0.0090912
1973,10,31.5,179.5,0.0042018
1973,10,31.5,180.5,0.003713
