1965,9,30.5,138.5,0.07545
1965,9,30.5,139.5,0.071703
1965,9,30.5,140.5,0.070501
1965,9,30.5,141.5,0.072534
1965,9,30.5,142.5,0.074091
1965,9,30.5,143.5,0.065658
1965,9,30.5,144.5,0.057444
1965,9,30.5,145.5,0.054515
1965,9,30.5,146.5,0.065387
1965,9,30.5,147.5,0.085008
1965,9,30.5,148.5,0.10388
1965,9,30.5,149.5,0.10747
1965,9,30.5,150.5,0.090985
1965,9,30.5,151.5,0.072003
1965,9,30.5,152.5,0.054984
1965,9,30.5,217.5,0.030016
1965,9,30.5,218.5,0.048086
1965,9,30.5,219.5,0.06948
1965,9,30.5,220.5,0.086192
1965,9,30.5,221.5,0.10302
1965,9,30.5,222.5,0.12268
1965,9,30.5,238.5,0.33173
1965,9,30.5,239.5,0.32897
1965,9,30.5,240.5,0.32349
1965,9,30.5,241.5,0.31718
1965,9,30.5,242.5,0.31083
1965,9,30.5,243.5,0.30151
1965,9,30.5,246.5,0.30161
1965,9,31.5,123.5,0.18232
1965,9,31.5,124.5,0.18848
1965,9,31.5,125.5,0.19121
1965,9,31.5,126.5,0.19064
1965,9,31.5,127.5,0.17713
1965,9,31.5,128.5,0.17477
1965,9,31.5,129.5,0.17342
1965,9,31.5,132.5,0.14754
1965,9,31.5,133.5,0.14196
1965,9,31.5,134.5,0.13124
1965,9,31.5,135.5,0.11938
1965,9,31.5,136.5,0.10788
1965,9,31.5,137.5,0.094757
1965,9,31.5,138.5,0.083299
1965,9,31.5,139.5,0.08099
1965,9,31.5,140.5,0.080823
1965,9,31.5,141.5,0.086329
1965,9,31.5,142.5,0.089337
1965,9,31.5,143.5,0.079756
1965,9,31.5,144.5,0.069063
1965,9,31.5,145.5,0.064408
1965,9,31.5,146.5,0.074984
1965,9,31.5,147.5,0.09312
1965,9,31.5,148.5,0.1059
1965,9,31.5,149.5,0.10101
1965,9,31.5,150.5,0.093533
1965,9,31.5,151.5,0.074999
1965,9,31.5,152.5,0.056616
1965,9,31.5,218.5,0.047404
1965,9,31.5,219.5,0.069415
1965,9,31.5,220.5,0.087793
1965,9,31.5,221.5,0.10787
1965,9,31.5,238.5,0.34017
1965,9,31.5,239.5,0.33524
1965,9,31.5,240.5,0.32164
1965,9,31.5,241.5,0.31369
1965,9,31.5,242.5,0.30773
1965,9,32.5,123.5,0.18461
1965,9,32.5,124.5,0.19193
1965,9,32.5,125.5,0.19789
1965,9,32.5,126.5,0.20076
1965,9,32.5,127.5,0.18138
1965,9,32.5,128.5,0.17921
1965,9,32.5,132.5,0.13252
1965,9,32.5,133.5,0.12985
1965,9,32.5,134.5,0.12363
1965,9,32.5,135.5,0.1179
1965,9,32.5,136.5,0.11386
1965,9,32.5,137.5,0.10477
1965,9,32.5,138.5,0.096394
1965,9,32.5,139.5,0.095635
1965,9,32.5,140.5,0.096149
1965,9,32.5,141.5,0.10536
1965,9,32.5,142.5,0.10908
1965,9,32.5,143.5,0.098386
1965,9,32.5,144.5,0.086454
1965,9,32.5,145.5,0.081374
1965,9,32.5,146.5,0.09221
1965,9,32.5,147.5,0.11019
1965,9,32.5,148.5,0.12267
1965,9,32.5,149.5,0.11854
1965,9,32.5,150.5,0.10239
1965,9,32.5,151.5,0.079635
1965,9,32.5,152.5,0.058532
1965,9,32.5,153.5,0.038031
1965,9,32.5,219.5,0.066915
1965,9,32.5,220.5,0.085791
1965,9,32.5,240.5,0.32533
1965,9,32.5,241.5,0.31629
1965,9,32.5,242.5,0.31027
1965,9,33.5,123.5,0.19195
1965,9,33.5,124.5,0.19901
1965,9,33.5,125.5,0.20587
1965,9,33.5,126.5,0.21052
1965,9,33.5,127.5,0.17894
1965,9,33.5,128.5,0.17705
1965,9,33.5,129.5,0.17042
1965,9,33.5,136.5,0.12065
1965,9,33.5,137.5,0.11878
1965,9,33.5,138.5,0.1118
1965,9,33.5,139.5,0.11502
1965,9,33.5,140.5,0.1187
1965,9,33.5,141.5,0.12994
1965,9,33.5,142.5,0.13542
1965,9,33.5,143.5,0.12542
1965,9,33.5,144.5,0.1138
1965,9,33.5,145.5,0.10793
1965,9,33.5,146.5,0.11846
1965,9,33.5,147.5,0.13617
1965,9,33.5,148.5,0.15104
1965,9,33.5,149.5,0.1423
1965,9,33.5,150.5,0.11536
1965,9,33.5,151.5,0.086916
1965,9,33.5,152.5,0.061572
1965,9,33.5,153.5,0.039492
1965,9,34.5,123.5,0.20336
1965,9,34.5,124.5,0.20817
1965,9,34.5,125.5,0.21356
1965,9,34.5,129.5,0.16702
1965,9,34.5,130.5,0.15572
1965,9,34.5,139.5,0.12971
1965,9,34.5,140.5,0.13582
1965,9,34.5,141.5,0.15168
1965,9,34.5,142.5,0.16293
1965,9,34.5,143.5,0.1539
1965,9,34.5,144.5,0.14204
1965,9,34.5,145.5,0.12888
1965,9,34.5,146.5,0.14431
1965,9,34.5,147.5,0.15896
1965,9,34.5,148.5,0.16517
1965,9,34.5,149.5,0.15205
1965,9,34.5,150.5,0.12468
1965,9,34.5,151.5,0.0951
1965,9,34.5,152.5,0.069728
1965,9,34.5,153.5,0.047154
1965,9,35.5,123.5,0.21361
1965,9,35.5,124.5,0.21683
1965,9,35.5,125.5,0.22132
1965,9,35.5,130.5,0.15466
1965,9,35.5,131.5,0.14779
1965,9,35.5,132.5,0.12666
1965,9,35.5,141.5,0.16654
1965,9,35.5,142.5,0.18364
1965,9,35.5,143.5,0.18358
1965,9,35.5,144.5,0.17441
1965,9,35.5,145.5,0.1681
1965,9,35.5,146.5,0.17155
1965,9,35.5,147.5,0.17729
1965,9,35.5,148.5,0.17591
1965,9,35.5,149.5,0.15935
1965,9,35.5,150.5,0.13392
1965,9,35.5,151.5,0.10758
1965,9,35.5,152.5,0.085038
1965,9,35.5,153.5,0.064568
1965,9,36.5,124.5,0.22366
1965,9,36.5,125.5,0.22837
1965,9,36.5,130.5,0.15081
1965,9,36.5,131.5,0.14357
1965,9,36.5,132.5,0.13225
1965,9,36.5,133.5,0.13283
1965,9,36.5,134.5,0.13408
1965,9,36.5,135.5,0.13918
1965,9,36.5,141.5,0.1756
1965,9,36.5,142.5,0.21029
1965,9,36.5,143.5,0.21576
1965,9,36.5,144.5,0.20933
1965,9,36.5,145.5,0.20384
1965,9,36.5,146.5,0.20114
1965,9,36.5,147.5,0.19771
1965,9,36.5,148.5,0.18824
1965,9,36.5,149.5,0.16878
1965,9,36.5,150.5,0.1456
1965,9,36.5,151.5,0.12378
1965,9,36.5,152.5,0.10515
1965,9,37.5,125.5,0.24198
1965,9,37.5,130.5,0.15394
1965,9,37.5,131.5,0.1498
1965,9,37.5,132.5,0.14682
1965,9,37.5,133.5,0.14734
1965,9,37.5,134.5,0.14985
1965,9,37.5,135.5,0.15531
1965,9,37.5,136.5,0.15305
1965,9,37.5,142.5,0.25056
1965,9,37.5,143.5,0.26068
1965,9,37.5,144.5,0.25809
1965,9,37.5,145.5,0.25381
1965,9,37.5,146.5,0.24742
1965,9,37.5,147.5,0.23685
1965,9,37.5,148.5,0.21982
1965,9,37.5,149.5,0.19692
1965,9,37.5,150.5,0.17554
1965,9,37.5,151.5,0.15889
1965,9,37.5,152.5,0.14681
1965,9,38.5,129.5,0.12655
1965,9,38.5,130.5,0.14586
1965,9,38.5,131.5,0.14561
1965,9,38.5,132.5,0.1489
1965,9,38.5,133.5,0.14982
1965,9,38.5,134.5,0.15344
1965,9,38.5,135.5,0.15804
1965,9,38.5,136.5,0.15849
1965,9,38.5,137.5,0.16175
1965,9,38.5,138.5,0.16557
1965,9,38.5,142.5,0.26812
1965,9,38.5,143.5,0.28593
1965,9,38.5,144.5,0.29077
1965,9,38.5,145.5,0.31403
1965,9,38.5,146.5,0.30761
1965,9,38.5,147.5,0.29262
1965,9,38.5,148.5,0.26973
1965,9,38.5,149.5,0.24309
1965,9,38.5,150.5,0.22322
1965,9,38.5,151.5,0.21334
1965,9,38.5,152.5,0.21168
1965,9,38.5,153.5,0.20412
1965,9,39.5,129.5,0.11536
1965,9,39.5,130.5,0.13885
1965,9,39.5,131.5,0.14134
1965,9,39.5,132.5,0.14836
1965,9,39.5,133.5,0.15099
1965,9,39.5,134.5,0.15528
1965,9,39.5,135.5,0.15786
1965,9,39.5,136.5,0.15896
1965,9,39.5,137.5,0.15942
1965,9,39.5,138.5,0.16214
1965,9,39.5,139.5,0.16981
1965,9,39.5,143.5,0.30502
1965,9,39.5,144.5,0.32358
1965,9,39.5,145.5,0.36335
1965,9,39.5,146.5,0.38894
1965,9,39.5,147.5,0.37245
1965,9,39.5,148.5,0.34309
1965,9,39.5,149.5,0.30919
1965,9,39.5,150.5,0.28913
1965,9,39.5,151.5,0.288
1965,9,39.5,152.5,0.30155
1965,9,39.5,153.5,0.30499
1965,9,39.5,154.5,0.28817
1965,9,39.5,155.5,0.2431
1965,9,39.5,222.5,0.14992
1965,9,39.5,223.5,0.15515
1965,9,39.5,224.5,0.17224
1965,9,39.5,225.5,0.21304
1965,9,39.5,226.5,0.24421
1965,9,39.5,227.5,0.27469
1965,9,40.5,130.5,0.13453
1965,9,40.5,131.5,0.13861
1965,9,40.5,132.5,0.14991
1965,9,40.5,133.5,0.15401
1965,9,40.5,134.5,0.15767
1965,9,40.5,135.5,0.15839
1965,9,40.5,136.5,0.16092
1965,9,40.5,137.5,0.16712
1965,9,40.5,138.5,0.16838
1965,9,40.5,139.5,0.17064
1965,9,40.5,142.5,0.28579
1965,9,40.5,143.5,0.31606
1965,9,40.5,144.5,0.35118
1965,9,40.5,145.5,0.40861
1965,9,40.5,146.5,0.44879
1965,9,40.5,147.5,0.43543
1965,9,40.5,148.5,0.42893
1965,9,40.5,149.5,0.38821
1965,9,40.5,150.5,0.36715
1965,9,40.5,151.5,0.37745
1965,9,40.5,152.5,0.4114
1965,9,40.5,153.5,0.435
1965,9,40.5,154.5,0.4226
1965,9,40.5,155.5,0.36203
1965,9,40.5,156.5,0.29979
1965,9,40.5,157.5,0.25327
1965,9,40.5,221.5,0.16838
1965,9,40.5,222.5,0.14725
1965,9,40.5,223.5,0.13432
1965,9,40.5,224.5,0.14601
1965,9,40.5,225.5,0.18463
1965,9,40.5,226.5,0.21232
1965,9,40.5,227.5,0.24283
1965,9,40.5,228.5,0.27859
1965,9,40.5,229.5,0.32033
1965,9,40.5,230.5,0.36198
1965,9,40.5,231.5,0.40507
1965,9,41.5,130.5,0.13691
1965,9,41.5,131.5,0.14212
1965,9,41.5,132.5,0.15802
1965,9,41.5,133.5,0.16174
1965,9,41.5,134.5,0.16277
1965,9,41.5,135.5,0.16184
1965,9,41.5,136.5,0.17028
1965,9,41.5,137.5,0.18267
1965,9,41.5,138.5,0.17907
1965,9,41.5,139.5,0.17379
1965,9,41.5,142.5,0.29726
1965,9,41.5,143.5,0.33909
1965,9,41.5,144.5,0.37714
1965,9,41.5,145.5,0.44709
1965,9,41.5,146.5,0.50151
1965,9,41.5,147.5,0.49386
1965,9,41.5,148.5,0.4945
1965,9,41.5,149.5,0.48371
1965,9,41.5,150.5,0.46232
1965,9,41.5,151.5,0.48482
1965,9,41.5,152.5,0.54384
1965,9,41.5,153.5,0.59555
1965,9,41.5,154.5,0.59428
1965,9,41.5,155.5,0.5148
1965,9,41.5,156.5,0.42645
1965,9,41.5,157.5,0.37017
1965,9,41.5,221.5,0.19576
1965,9,41.5,222.5,0.155
1965,9,41.5,223.5,0.10012
1965,9,41.5,224.5,0.11516
1965,9,41.5,225.5,0.14211
1965,9,41.5,226.5,0.15691
1965,9,41.5,227.5,0.18802
1965,9,41.5,228.5,0.23131
1965,9,41.5,229.5,0.27672
1965,9,41.5,230.5,0.32241
1965,9,41.5,231.5,0.36756
1965,9,41.5,232.5,0.40827
1965,9,41.5,233.5,0.45124
1965,9,41.5,234.5,0.49397
1965,9,41.5,235.5,0.53582
1965,9,42.5,132.5,0.15866
1965,9,42.5,134.5,0.1571
1965,9,42.5,135.5,0.15139
1965,9,42.5,136.5,0.16917
1965,9,42.5,137.5,0.19384
1965,9,42.5,138.5,0.18109
1965,9,42.5,139.5,0.1775
1965,9,42.5,145.5,0.49145
1965,9,42.5,146.5,0.55522
1965,9,42.5,147.5,0.55766
1965,9,42.5,148.5,0.579
1965,9,42.5,149.5,0.58284
1965,9,42.5,150.5,0.56391
1965,9,42.5,151.5,0.59752
1965,9,42.5,152.5,0.67643
1965,9,42.5,153.5,0.74964
1965,9,42.5,154.5,0.75774
1965,9,42.5,155.5,0.66689
1965,9,42.5,156.5,0.56291
1965,9,42.5,157.5,0.50744
1965,9,42.5,158.5,0.49088
1965,9,42.5,220.5,0.284
1965,9,42.5,221.5,0.25088
1965,9,42.5,222.5,0.20522
1965,9,42.5,223.5,0.15971
1965,9,42.5,224.5,0.11705
1965,9,42.5,225.5,0.13456
1965,9,42.5,226.5,0.099936
1965,9,42.5,227.5,0.14438
1965,9,42.5,228.5,0.19158
1965,9,42.5,229.5,0.23492
1965,9,42.5,230.5,0.28122
1965,9,42.5,231.5,0.32433
1965,9,42.5,232.5,0.368
1965,9,42.5,233.5,0.41604
1965,9,42.5,234.5,0.46514
1965,9,43.5,136.5,0.16123
1965,9,43.5,137.5,0.17356
1965,9,43.5,138.5,0.18059
1965,9,43.5,139.5,0.18098
1965,9,43.5,146.5,0.58624
1965,9,43.5,147.5,0.59914
1965,9,43.5,148.5,0.65167
1965,9,43.5,149.5,0.68408
1965,9,43.5,150.5,0.67729
1965,9,43.5,151.5,0.72102
1965,9,43.5,152.5,0.8002
1965,9,43.5,153.5,0.86871
1965,9,43.5,154.5,0.87605
1965,9,43.5,155.5,0.7922
1965,9,43.5,156.5,0.69765
1965,9,43.5,157.5,0.65026
1965,9,43.5,158.5,0.63837
1965,9,43.5,219.5,0.39391
1965,9,43.5,220.5,0.36193
1965,9,43.5,221.5,0.32739
1965,9,43.5,222.5,0.2848
1965,9,43.5,223.5,0.24372
1965,9,43.5,224.5,0.21053
1965,9,43.5,225.5,0.20154
1965,9,43.5,226.5,0.17387
1965,9,43.5,227.5,0.13756
1965,9,43.5,228.5,0.19565
1965,9,43.5,229.5,0.21255
1965,9,43.5,230.5,0.2576
1965,9,43.5,231.5,0.28685
1965,9,43.5,232.5,0.33686
1965,9,43.5,233.5,0.39399
1965,9,43.5,234.5,0.45389
1965,9,43.5,235.5,0.51384
1965,9,44.5,137.5,0.1533
1965,9,44.5,138.5,0.17421
1965,9,44.5,139.5,0.20111
1965,9,44.5,140.5,0.19008
1965,9,44.5,141.5,0.22456
1965,9,44.5,144.5,0.52525
1965,9,44.5,145.5,0.53992
1965,9,44.5,146.5,0.57707
1965,9,44.5,148.5,0.69004
1965,9,44.5,149.5,0.775
1965,9,44.5,150.5,0.80011
1965,9,44.5,151.5,0.85471
1965,9,44.5,152.5,0.92104
1965,9,44.5,153.5,0.97001
1965,9,44.5,154.5,0.97243
1965,9,44.5,155.5,0.91263
1965,9,44.5,156.5,0.8487
1965,9,44.5,157.5,0.81282
1965,9,44.5,158.5,0.79817
1965,9,44.5,218.5,0.50513
1965,9,44.5,219.5,0.47216
1965,9,44.5,220.5,0.43606
1965,9,44.5,221.5,0.40232
1965,9,44.5,222.5,0.36535
1965,9,44.5,223.5,0.33105
1965,9,44.5,224.5,0.30701
1965,9,44.5,225.5,0.29772
1965,9,44.5,226.5,0.27727
1965,9,44.5,227.5,0.25995
1965,9,44.5,228.5,0.26651
1965,9,44.5,229.5,0.27337
1965,9,44.5,230.5,0.27468
1965,9,44.5,231.5,0.24827
1965,9,44.5,232.5,0.33267
1965,9,44.5,233.5,0.40051
1965,9,44.5,234.5,0.47778
1965,9,44.5,235.5,0.55589
1965,9,45.5,138.5,0.18094
1965,9,45.5,139.5,0.20286
1965,9,45.5,140.5,0.21049
1965,9,45.5,143.5,0.51866
1965,9,45.5,144.5,0.56397
1965,9,45.5,145.5,0.54922
1965,9,45.5,146.5,0.54917
1965,9,45.5,147.5,0.56288
1965,9,45.5,149.5,0.80552
1965,9,45.5,150.5,0.88297
1965,9,45.5,151.5,0.95934
1965,9,45.5,152.5,1.0146
1965,9,45.5,153.5,1.0391
1965,9,45.5,154.5,1.0333
1965,9,45.5,155.5,0.99943
1965,9,45.5,156.5,0.97297
1965,9,45.5,157.5,0.95781
1965,9,45.5,158.5,0.94581
1965,9,45.5,218.5,0.5911
1965,9,45.5,219.5,0.55549
1965,9,45.5,220.5,0.51796
1965,9,45.5,221.5,0.48755
1965,9,45.5,222.5,0.45583
1965,9,45.5,223.5,0.42468
1965,9,45.5,224.5,0.40259
1965,9,45.5,225.5,0.39452
1965,9,45.5,226.5,0.38021
1965,9,45.5,227.5,0.36647
1965,9,45.5,228.5,0.35722
1965,9,45.5,229.5,0.34826
1965,9,45.5,230.5,0.33909
1965,9,45.5,231.5,0.33859
1965,9,45.5,232.5,0.37941
1965,9,45.5,233.5,0.44453
1965,9,45.5,234.5,0.52615
1965,9,45.5,235.5,0.60056
1965,9,46.5,139.5,0.21946
1965,9,46.5,140.5,0.24742
1965,9,46.5,141.5,0.31657
1965,9,46.5,144.5,0.58392
1965,9,46.5,145.5,0.54248
1965,9,46.5,146.5,0.51449
1965,9,46.5,147.5,0.51749
1965,9,46.5,148.5,0.5981
1965,9,46.5,149.5,0.75874
1965,9,46.5,150.5,0.87728
1965,9,46.5,151.5,0.97611
1965,9,46.5,152.5,1.0283
1965,9,46.5,153.5,1.0393
1965,9,46.5,154.5,1.0311
1965,9,46.5,155.5,1.0167
1965,9,46.5,156.5,1.0271
1965,9,46.5,157.5,1.0375
1965,9,46.5,218.5,0.67375
1965,9,46.5,219.5,0.63897
1965,9,46.5,220.5,0.60471
1965,9,46.5,221.5,0.58005
1965,9,46.5,222.5,0.55343
1965,9,46.5,223.5,0.52406
1965,9,46.5,224.5,0.50041
1965,9,46.5,225.5,0.48728
1965,9,46.5,226.5,0.4709
1965,9,46.5,227.5,0.45744
1965,9,46.5,228.5,0.44316
1965,9,46.5,229.5,0.43044
1965,9,46.5,230.5,0.42257
1965,9,46.5,231.5,0.42637
1965,9,46.5,232.5,0.45973
1965,9,46.5,233.5,0.52362
1965,9,46.5,234.5,0.62981
1965,9,46.5,235.5,0.77342
1965,9,47.5,140.5,0.28615
1965,9,47.5,141.5,0.34743
1965,9,47.5,143.5,0.56004
1965,9,47.5,144.5,0.53915
1965,9,47.5,145.5,0.50231
1965,9,47.5,146.5,0.47412
1965,9,47.5,147.5,0.47811
1965,9,47.5,148.5,0.55166
1965,9,47.5,149.5,0.69787
1965,9,47.5,150.5,0.81538
1965,9,47.5,151.5,0.91484
1965,9,47.5,152.5,0.97286
1965,9,47.5,153.5,0.99378
1965,9,47.5,154.5,1.0009
1965,9,47.5,155.5,1.0064
1965,9,47.5,156.5,1.0394
1965,9,47.5,157.5,1.0657
1965,9,47.5,218.5,0.73612
1965,9,47.5,219.5,0.70593
1965,9,47.5,220.5,0.67667
1965,9,47.5,221.5,0.65754
1965,9,47.5,222.5,0.6351
1965,9,47.5,223.5,0.6071
1965,9,47.5,224.5,0.58102
1965,9,47.5,225.5,0.56021
1965,9,47.5,226.5,0.53959
1965,9,47.5,227.5,0.52562
1965,9,47.5,228.5,0.51024
1965,9,47.5,229.5,0.49879
1965,9,47.5,230.5,0.49188
1965,9,47.5,231.5,0.49659
1965,9,47.5,232.5,0.52658
1965,9,47.5,233.5,0.58445
1965,9,47.5,234.5,0.67813
1965,9,47.5,235.5,0.76253
1965,9,48.5,143.5,0.54197
1965,9,48.5,144.5,0.50185
1965,9,48.5,145.5,0.47663
1965,9,48.5,146.5,0.45496
1965,9,48.5,147.5,0.46607
1965,9,48.5,148.5,0.53086
1965,9,48.5,149.5,0.64986
1965,9,48.5,150.5,0.74015
1965,9,48.5,151.5,0.82163
1965,9,48.5,152.5,0.88497
1965,9,48.5,153.5,0.92418
1965,9,48.5,154.5,0.95184
1965,9,48.5,155.5,0.97874
1965,9,48.5,218.5,0.7929
1965,9,48.5,219.5,0.7655
1965,9,48.5,220.5,0.73793
1965,9,48.5,221.5,0.71918
1965,9,48.5,222.5,0.69695
1965,9,48.5,223.5,0.67029
1965,9,48.5,224.5,0.6458
1965,9,48.5,225.5,0.62061
1965,9,48.5,226.5,0.59612
1965,9,48.5,227.5,0.58023
1965,9,48.5,228.5,0.56231
1965,9,48.5,229.5,0.54953
1965,9,48.5,230.5,0.54234
1965,9,48.5,231.5,0.54582
1965,9,48.5,232.5,0.56738
1965,9,48.5,233.5,0.61058
1965,9,48.5,234.5,0.67607
1965,9,49.5,145.5,0.47073
1965,9,49.5,146.5,0.46056
1965,9,49.5,147.5,0.4719
1965,9,49.5,148.5,0.50478
1965,9,49.5,149.5,0.59571
1965,9,49.5,150.5,0.65906
1965,9,49.5,151.5,0.72143
1965,9,49.5,152.5,0.78355
1965,9,49.5,153.5,0.8341
1965,9,49.5,219.5,0.8153
1965,9,49.5,220.5,0.787
1965,9,49.5,221.5,0.76531
1965,9,49.5,222.5,0.74168
1965,9,49.5,223.5,0.71517
1965,9,49.5,224.5,0.691
1965,9,49.5,225.5,0.66438
1965,9,49.5,226.5,0.63707
1965,9,49.5,227.5,0.62015
1965,9,49.5,228.5,0.59849
1965,9,49.5,229.5,0.58692
1965,9,49.5,230.5,0.58117
1965,9,49.5,231.5,0.58541
1965,9,49.5,232.5,0.59991
1965,9,50.5,148.5,0.48826
1965,9,50.5,149.5,0.52381
1965,9,50.5,150.5,0.56721
1965,9,50.5,151.5,0.61466
1965,9,50.5,152.5,0.66753
1965,9,50.5,225.5,0.6993
1965,9,50.5,226.5,0.6711
1965,9,50.5,227.5,0.65433
1965,9,50.5,228.5,0.63407
1965,9,50.5,229.5,0.62491
1965,9,50.5,230.5,0.61734
1965,9,50.5,231.5,0.62356
1965,10,10.5,257.5,0.18872
1965,10,10.5,258.5,0.18984
1965,10,10.5,259.5,0.19584
1965,10,10.5,260.5,0.19747
1965,10,10.5,261.5,0.20264
1965,10,10.5,262.5,0.19527
1965,10,10.5,263.5,0.18531
1965,10,10.5,264.5,0.17838
1965,10,10.5,265.5,0.1778
1965,10,10.5,266.5,0.18702
1965,10,10.5,267.5,0.20307
1965,10,10.5,268.5,0.2285
1965,10,10.5,269.5,0.25941
1965,10,11.5,257.5,0.17985
1965,10,11.5,258.5,0.18063
1965,10,11.5,259.5,0.18428
1965,10,11.5,260.5,0.1839
1965,10,11.5,261.5,0.18638
1965,10,11.5,262.5,0.17995
1965,10,11.5,263.5,0.17191
1965,10,11.5,264.5,0.17647
1965,10,11.5,265.5,0.17558
1965,10,11.5,266.5,0.18408
1965,10,11.5,267.5,0.19921
1965,10,11.5,268.5,0.22584
1965,10,11.5,269.5,0.25779
1965,10,12.5,257.5,0.17146
1965,10,12.5,258.5,0.1707
1965,10,12.5,259.5,0.17285
1965,10,12.5,260.5,0.17141
1965,10,12.5,261.5,0.17662
1965,10,12.5,262.5,0.17091
1965,10,12.5,263.5,0.16491
1965,10,12.5,264.5,0.17303
1965,10,12.5,265.5,0.17187
1965,10,12.5,266.5,0.1802
1965,10,12.5,267.5,0.19447
1965,10,12.5,268.5,0.21921
1965,10,12.5,269.5,0.25146
1965,10,13.5,257.5,0.16732
1965,10,13.5,258.5,0.16577
1965,10,13.5,259.5,0.16808
1965,10,13.5,260.5,0.16643
1965,10,13.5,261.5,0.17238
1965,10,13.5,262.5,0.16817
1965,10,13.5,263.5,0.16536
1965,10,13.5,264.5,0.17971
1965,10,13.5,265.5,0.17879
1965,10,13.5,266.5,0.18463
1965,10,13.5,267.5,0.194
1965,10,13.5,268.5,0.21378
1965,10,14.5,258.5,0.15767
1965,10,14.5,259.5,0.15955
1965,10,14.5,260.5,0.15788
1965,10,14.5,261.5,0.16548
1965,10,14.5,262.5,0.16465
1965,10,14.5,263.5,0.16495
1965,10,14.5,264.5,0.18885
1965,10,14.5,265.5,0.18858
1965,10,14.5,266.5,0.19316
1965,10,16.5,123.5,0.056493
1965,10,16.5,124.5,0.057189
1965,10,17.5,123.5,0.09851
1965,10,17.5,124.5,0.096802
1965,10,17.5,125.5,0.085374
1965,10,17.5,126.5,0.068747
1965,10,17.5,240.5,0.19661
1965,10,17.5,241.5,0.19064
1965,10,17.5,242.5,0.18685
1965,10,17.5,243.5,0.18552
1965,10,17.5,244.5,0.18257
1965,10,17.5,245.5,0.18037
1965,10,18.5,120.5,0.095122
1965,10,18.5,123.5,0.12958
1965,10,18.5,124.5,0.13011
1965,10,18.5,125.5,0.11989
1965,10,18.5,126.5,0.097639
1965,10,18.5,141.5,0.0030766
1965,10,18.5,142.5,0.0028764
1965,10,18.5,143.5,0.0034495
1965,10,18.5,144.5,0.0020505
1965,10,18.5,145.5,0.00074021
1965,10,18.5,146.5,0
1965,10,18.5,147.5,0.0018459
1965,10,18.5,148.5,0.0033182
1965,10,18.5,149.5,0.0012246
1965,10,18.5,239.5,0.21555
1965,10,18.5,240.5,0.20837
1965,10,18.5,241.5,0.19812
1965,10,18.5,242.5,0.19176
1965,10,18.5,243.5,0.1892
1965,10,18.5,244.5,0.18419
1965,10,18.5,245.5,0.1823
1965,10,18.5,246.5,0.18207
1965,10,18.5,247.5,0.18224
1965,10,18.5,248.5,0.18285
1965,10,18.5,249.5,0.18027
1965,10,19.5,120.5,0.077921
1965,10,19.5,121.5,0.11391
1965,10,19.5,122.5,0.15687
1965,10,19.5,123.5,0.1719
1965,10,19.5,124.5,0.17237
1965,10,19.5,125.5,0.15408
1965,10,19.5,126.5,0.12343
1965,10,19.5,140.5,0.009807
1965,10,19.5,141.5,0.011207
1965,10,19.5,142.5,0.012298
1965,10,19.5,143.5,0.013946
1965,10,19.5,144.5,0.013025
1965,10,19.5,145.5,0.012096
1965,10,19.5,146.5,0.011227
1965,10,19.5,147.5,0.013323
1965,10,19.5,148.5,0.014998
1965,10,19.5,149.5,0.011682
1965,10,19.5,150.5,0.0089826
1965,10,19.5,238.5,0.2428
1965,10,19.5,239.5,0.23566
1965,10,19.5,240.5,0.22449
1965,10,19.5,241.5,0.20955
1965,10,19.5,242.5,0.19867
1965,10,19.5,243.5,0.19304
1965,10,19.5,244.5,0.18443
1965,10,19.5,245.5,0.18427
1965,10,19.5,246.5,0.18775
1965,10,19.5,247.5,0.18988
1965,10,19.5,248.5,0.19144
1965,10,19.5,249.5,0.18968
1965,10,19.5,250.5,0.19114
1965,10,19.5,251.5,0.19058
1965,10,20.5,120.5,0.18464
1965,10,20.5,121.5,0.1339
1965,10,20.5,122.5,0.22604
1965,10,20.5,123.5,0.24978
1965,10,20.5,124.5,0.23815
1965,10,20.5,125.5,0.20201
1965,10,20.5,126.5,0.158
1965,10,20.5,127.5,0.11832
1965,10,20.5,140.5,0.015648
1965,10,20.5,141.5,0.0177
1965,10,20.5,142.5,0.020413
1965,10,20.5,143.5,0.023069
1965,10,20.5,144.5,0.023156
1965,10,20.5,145.5,0.022894
1965,10,20.5,146.5,0.021745
1965,10,20.5,147.5,0.022905
1965,10,20.5,148.5,0.023598
1965,10,20.5,149.5,0.018595
1965,10,20.5,150.5,0.015114
1965,10,20.5,151.5,0.011847
1965,10,20.5,239.5,0.24801
1965,10,20.5,240.5,0.23715
1965,10,20.5,241.5,0.22311
1965,10,20.5,242.5,0.20998
1965,10,20.5,243.5,0.20042
1965,10,20.5,244.5,0.19135
1965,10,20.5,245.5,0.19424
1965,10,20.5,246.5,0.20104
1965,10,20.5,247.5,0.20208
1965,10,20.5,248.5,0.20258
1965,10,20.5,249.5,0.19678
1965,10,20.5,250.5,0.19973
1965,10,20.5,251.5,0.20125
1965,10,20.5,252.5,0.2082
1965,10,20.5,253.5,0.21375
1965,10,21.5,120.5,0.26316
1965,10,21.5,121.5,0.29217
1965,10,21.5,122.5,0.34824
1965,10,21.5,123.5,0.36252
1965,10,21.5,124.5,0.31228
