1961,9,37.5,153.5,0.086008
1961,9,38.5,131.5,0.092588
1961,9,38.5,132.5,0.096264
1961,9,38.5,133.5,0.097811
1961,9,38.5,134.5,0.10681
1961,9,38.5,135.5,0.1207
1961,9,38.5,136.5,0.13185
1961,9,38.5,137.5,0.14049
1961,9,38.5,138.5,0.14726
1961,9,38.5,142.5,0.2098
1961,9,38.5,143.5,0.22558
1961,9,38.5,144.5,0.22569
1961,9,38.5,145.5,0.22924
1961,9,38.5,146.5,0.19573
1961,9,38.5,147.5,0.16802
1961,9,38.5,148.5,0.15409
1961,9,38.5,152.5,0.13402
1961,9,38.5,153.5,0.12674
1961,9,38.5,154.5,0.12492
1961,9,39.5,131.5,0.093892
1961,9,39.5,132.5,0.10096
1961,9,39.5,133.5,0.10534
1961,9,39.5,134.5,0.11773
1961,9,39.5,135.5,0.13422
1961,9,39.5,136.5,0.14969
1961,9,39.5,137.5,0.1579
1961,9,39.5,138.5,0.16423
1961,9,39.5,139.5,0.168
1961,9,39.5,143.5,0.26166
1961,9,39.5,144.5,0.26283
1961,9,39.5,145.5,0.2722
1961,9,39.5,146.5,0.2629
1961,9,39.5,147.5,0.23082
1961,9,39.5,148.5,0.21391
1961,9,39.5,151.5,0.19355
1961,9,39.5,152.5,0.19181
1961,9,39.5,153.5,0.18555
1961,9,39.5,154.5,0.18505
1961,9,39.5,233.5,0.49174
1961,9,39.5,234.5,0.53949
1961,9,39.5,235.5,0.5943
1961,9,40.5,131.5,0.099895
1961,9,40.5,132.5,0.10996
1961,9,40.5,133.5,0.11575
1961,9,40.5,134.5,0.12904
1961,9,40.5,135.5,0.14544
1961,9,40.5,136.5,0.16203
1961,9,40.5,137.5,0.17629
1961,9,40.5,138.5,0.18423
1961,9,40.5,139.5,0.18761
1961,9,40.5,142.5,0.28084
1961,9,40.5,143.5,0.28687
1961,9,40.5,144.5,0.29028
1961,9,40.5,145.5,0.30777
1961,9,40.5,146.5,0.30695
1961,9,40.5,147.5,0.27585
1961,9,40.5,148.5,0.28647
1961,9,40.5,152.5,0.26583
1961,9,40.5,153.5,0.26213
1961,9,40.5,154.5,0.26391
1961,9,40.5,231.5,0.43145
1961,9,40.5,232.5,0.44668
1961,9,40.5,233.5,0.48531
1961,9,40.5,234.5,0.54098
1961,9,40.5,235.5,0.60667
1961,9,41.5,131.5,0.11017
1961,9,41.5,132.5,0.1238
1961,9,41.5,133.5,0.12983
1961,9,41.5,134.5,0.14261
1961,9,41.5,135.5,0.15674
1961,9,41.5,136.5,0.17221
1961,9,41.5,137.5,0.18594
1961,9,41.5,138.5,0.19635
1961,9,41.5,139.5,0.19967
1961,9,41.5,142.5,0.30677
1961,9,41.5,143.5,0.31941
1961,9,41.5,144.5,0.32236
1961,9,41.5,145.5,0.35123
1961,9,41.5,146.5,0.36136
1961,9,41.5,147.5,0.33239
1961,9,41.5,148.5,0.3514
1961,9,41.5,230.5,0.41346
1961,9,41.5,231.5,0.41011
1961,9,41.5,232.5,0.41856
1961,9,41.5,233.5,0.45936
1961,9,41.5,234.5,0.52835
1961,9,41.5,235.5,0.61001
1961,9,42.5,132.5,0.13253
1961,9,42.5,134.5,0.14732
1961,9,42.5,135.5,0.15876
1961,9,42.5,136.5,0.17329
1961,9,42.5,137.5,0.18794
1961,9,42.5,138.5,0.19477
1961,9,42.5,139.5,0.20444
1961,9,42.5,145.5,0.43069
1961,9,42.5,146.5,0.45136
1961,9,42.5,147.5,0.42425
1961,9,42.5,148.5,0.45282
1961,9,42.5,230.5,0.40851
1961,9,42.5,231.5,0.39546
1961,9,42.5,232.5,0.40017
1961,9,42.5,233.5,0.44739
1961,9,42.5,234.5,0.53455
1961,9,43.5,136.5,0.17388
1961,9,43.5,137.5,0.18958
1961,9,43.5,138.5,0.1947
1961,9,43.5,139.5,0.20595
1961,9,43.5,146.5,0.53701
1961,9,43.5,147.5,0.50702
1961,9,43.5,148.5,0.54621
1961,9,43.5,149.5,0.59932
1961,9,43.5,229.5,0.43398
1961,9,43.5,230.5,0.41311
1961,9,43.5,231.5,0.39653
1961,9,43.5,232.5,0.40319
1961,9,43.5,233.5,0.45851
1961,9,43.5,234.5,0.56412
1961,9,43.5,235.5,0.67849
1961,9,44.5,139.5,0.21293
1961,9,44.5,140.5,0.227
1961,9,44.5,141.5,0.31323
1961,9,44.5,144.5,0.57027
1961,9,44.5,145.5,0.59487
1961,9,44.5,146.5,0.58033
1961,9,44.5,148.5,0.61186
1961,9,44.5,149.5,0.69064
1961,9,44.5,229.5,0.44867
1961,9,44.5,230.5,0.42333
1961,9,44.5,231.5,0.40637
1961,9,44.5,232.5,0.41852
1961,9,44.5,233.5,0.48074
1961,9,44.5,234.5,0.60106
1961,9,44.5,235.5,0.73447
1961,9,45.5,140.5,0.24252
1961,9,45.5,143.5,0.50756
1961,9,45.5,144.5,0.58655
1961,9,45.5,145.5,0.60316
1961,9,45.5,146.5,0.59051
1961,9,45.5,147.5,0.57017
1961,9,45.5,149.5,0.7484
1961,9,45.5,229.5,0.46531
1961,9,45.5,230.5,0.43706
1961,9,45.5,231.5,0.4216
1961,9,45.5,232.5,0.44134
1961,9,45.5,233.5,0.51105
1961,9,45.5,234.5,0.63392
1961,9,45.5,235.5,0.80925
1961,9,46.5,141.5,0.33482
1961,9,46.5,144.5,0.60405
1961,9,46.5,145.5,0.60672
1961,9,46.5,146.5,0.5798
1961,9,46.5,147.5,0.54749
1961,9,46.5,148.5,0.62535
1961,9,46.5,149.5,0.75218
1961,9,46.5,229.5,0.50327
1961,9,46.5,230.5,0.47917
1961,9,46.5,231.5,0.47306
1961,9,46.5,232.5,0.50193
1961,9,46.5,233.5,0.5723
1961,9,46.5,234.5,0.65958
1961,9,46.5,235.5,0.96379
1961,9,47.5,141.5,0.3577
1961,9,47.5,143.5,0.56407
1961,9,47.5,144.5,0.557
1961,9,47.5,145.5,0.59515
1961,9,47.5,146.5,0.54329
1961,9,47.5,147.5,0.46589
1961,9,47.5,148.5,0.59093
1961,9,47.5,149.5,0.72413
1961,9,47.5,229.5,0.55197
1961,9,47.5,230.5,0.54205
1961,9,47.5,231.5,0.56006
1961,9,47.5,232.5,0.62949
1961,9,47.5,233.5,0.70524
1961,9,47.5,234.5,0.81211
1961,9,47.5,235.5,0.9954
1961,9,48.5,143.5,0.55748
1961,9,48.5,144.5,0.53973
1961,9,48.5,145.5,0.54538
1961,9,48.5,146.5,0.52303
1961,9,48.5,147.5,0.51457
1961,9,48.5,148.5,0.58255
1961,9,48.5,149.5,0.69412
1961,9,48.5,229.5,0.59844
1961,9,48.5,230.5,0.60237
1961,9,48.5,231.5,0.63657
1961,9,48.5,232.5,0.71603
1961,9,48.5,233.5,0.85354
1961,9,48.5,234.5,0.85251
1961,9,49.5,145.5,0.52101
1961,9,49.5,146.5,0.5181
1961,9,49.5,147.5,0.52836
1961,9,49.5,148.5,0.56131
1961,9,49.5,230.5,0.64476
1961,9,49.5,231.5,0.67869
1961,9,49.5,232.5,0.73505
1961,9,50.5,144.5,0.48492
1961,9,50.5,145.5,0.49706
1961,9,50.5,146.5,0.50321
1961,9,50.5,147.5,0.51764
1961,9,50.5,231.5,0.70078
1961,10,10.5,178.5,0.25988
1961,10,10.5,179.5,0.27815
1961,10,10.5,180.5,0.29294
1961,10,10.5,181.5,0.29019
1961,10,10.5,182.5,0.28131
1961,10,10.5,183.5,0.26886
1961,10,10.5,184.5,0.24717
1961,10,10.5,185.5,0.22628
1961,10,10.5,186.5,0.20549
1961,10,10.5,196.5,0.24242
1961,10,10.5,197.5,0.2554
1961,10,10.5,198.5,0.27161
1961,10,10.5,199.5,0.29566
1961,10,10.5,200.5,0.31516
1961,10,10.5,201.5,0.33055
1961,10,10.5,202.5,0.35257
1961,10,10.5,203.5,0.36559
1961,10,10.5,204.5,0.38064
1961,10,10.5,205.5,0.40035
1961,10,10.5,206.5,0.40073
1961,10,10.5,207.5,0.36849
1961,10,10.5,208.5,0.32778
1961,10,10.5,217.5,0.15701
1961,10,10.5,218.5,0.15356
1961,10,10.5,219.5,0.152
1961,10,10.5,220.5,0.15812
1961,10,10.5,221.5,0.17341
1961,10,10.5,222.5,0.18098
1961,10,11.5,178.5,0.26283
1961,10,11.5,179.5,0.28057
1961,10,11.5,180.5,0.29482
1961,10,11.5,181.5,0.29037
1961,10,11.5,182.5,0.27761
1961,10,11.5,183.5,0.26291
1961,10,11.5,184.5,0.23925
1961,10,11.5,185.5,0.21725
1961,10,11.5,186.5,0.19598
1961,10,11.5,196.5,0.25037
1961,10,11.5,197.5,0.26615
1961,10,11.5,198.5,0.28355
1961,10,11.5,199.5,0.30349
1961,10,11.5,200.5,0.32034
1961,10,11.5,201.5,0.33103
1961,10,11.5,202.5,0.34577
1961,10,11.5,203.5,0.35387
1961,10,11.5,204.5,0.35866
1961,10,11.5,205.5,0.37564
1961,10,11.5,206.5,0.35625
1961,10,11.5,207.5,0.33598
1961,10,11.5,208.5,0.3094
1961,10,11.5,217.5,0.16398
1961,10,11.5,218.5,0.1599
1961,10,11.5,219.5,0.15534
1961,10,11.5,220.5,0.15952
1961,10,11.5,221.5,0.16743
1961,10,12.5,177.5,0.23689
1961,10,12.5,178.5,0.26056
1961,10,12.5,179.5,0.27711
1961,10,12.5,180.5,0.28659
1961,10,12.5,181.5,0.27783
1961,10,12.5,182.5,0.25992
1961,10,12.5,183.5,0.24159
1961,10,12.5,184.5,0.21782
1961,10,12.5,185.5,0.19591
1961,10,12.5,186.5,0.17466
1961,10,12.5,197.5,0.25736
1961,10,12.5,198.5,0.27718
1961,10,12.5,199.5,0.29617
1961,10,12.5,200.5,0.31293
1961,10,12.5,201.5,0.3217
1961,10,12.5,202.5,0.33027
1961,10,12.5,203.5,0.33289
1961,10,12.5,204.5,0.32368
1961,10,12.5,205.5,0.30082
1961,10,12.5,206.5,0.30969
1961,10,12.5,207.5,0.30377
1961,10,12.5,208.5,0.2882
1961,10,12.5,217.5,0.17283
1961,10,12.5,218.5,0.16997
1961,10,12.5,219.5,0.16328
1961,10,12.5,220.5,0.16612
1961,10,12.5,221.5,0.16888
1961,10,13.5,177.5,0.23053
1961,10,13.5,178.5,0.25728
1961,10,13.5,179.5,0.27366
1961,10,13.5,180.5,0.27715
1961,10,13.5,181.5,0.26312
1961,10,13.5,182.5,0.24049
1961,10,13.5,183.5,0.21931
1961,10,13.5,184.5,0.19495
1961,10,13.5,185.5,0.17425
1961,10,13.5,197.5,0.26159
1961,10,13.5,198.5,0.28263
1961,10,13.5,199.5,0.29982
1961,10,13.5,200.5,0.31614
1961,10,13.5,201.5,0.32186
1961,10,13.5,202.5,0.32496
1961,10,13.5,203.5,0.32389
1961,10,13.5,204.5,0.31085
1961,10,13.5,205.5,0.29717
1961,10,13.5,206.5,0.2912
1961,10,13.5,207.5,0.28676
1961,10,13.5,208.5,0.27398
1961,10,13.5,216.5,0.18985
1961,10,13.5,217.5,0.17842
1961,10,13.5,218.5,0.17641
1961,10,13.5,219.5,0.17001
1961,10,13.5,220.5,0.17288
1961,10,13.5,221.5,0.1721
1961,10,14.5,177.5,0.22312
1961,10,14.5,178.5,0.25219
1961,10,14.5,179.5,0.26881
1961,10,14.5,180.5,0.26721
1961,10,14.5,181.5,0.24744
1961,10,14.5,182.5,0.22045
1961,10,14.5,183.5,0.19595
1961,10,14.5,184.5,0.17196
1961,10,14.5,185.5,0.15295
1961,10,14.5,197.5,0.24891
1961,10,14.5,198.5,0.26937
1961,10,14.5,199.5,0.28509
1961,10,14.5,200.5,0.29996
1961,10,14.5,201.5,0.30334
1961,10,14.5,202.5,0.30146
1961,10,14.5,203.5,0.29794
1961,10,14.5,204.5,0.28484
1961,10,14.5,205.5,0.27129
1961,10,14.5,206.5,0.26086
1961,10,14.5,207.5,0.25467
1961,10,14.5,208.5,0.24224
1961,10,14.5,209.5,0.23548
1961,10,14.5,210.5,0.23001
1961,10,14.5,211.5,0.21566
1961,10,14.5,212.5,0.2041
1961,10,14.5,213.5,0.20061
1961,10,14.5,214.5,0.18738
1961,10,14.5,215.5,0.1839
1961,10,14.5,216.5,0.17395
1961,10,14.5,217.5,0.16541
1961,10,14.5,218.5,0.16349
1961,10,14.5,219.5,0.15832
1961,10,14.5,220.5,0.15988
1961,10,14.5,221.5,0.15535
1961,10,15.5,177.5,0.21044
1961,10,15.5,178.5,0.23814
1961,10,15.5,179.5,0.25334
1961,10,15.5,180.5,0.24955
1961,10,15.5,181.5,0.22744
1961,10,15.5,182.5,0.1989
1961,10,15.5,183.5,0.17285
1961,10,15.5,198.5,0.25344
1961,10,15.5,199.5,0.26991
1961,10,15.5,200.5,0.28562
1961,10,15.5,201.5,0.28883
1961,10,15.5,202.5,0.28622
1961,10,15.5,203.5,0.28272
1961,10,15.5,204.5,0.27108
1961,10,15.5,205.5,0.25954
1961,10,15.5,206.5,0.24933
1961,10,15.5,207.5,0.24182
1961,10,15.5,208.5,0.22877
1961,10,15.5,209.5,0.22464
1961,10,15.5,210.5,0.22222
1961,10,15.5,211.5,0.20925
1961,10,15.5,212.5,0.19919
1961,10,15.5,213.5,0.19678
1961,10,15.5,214.5,0.18648
1961,10,15.5,215.5,0.1825
1961,10,15.5,216.5,0.17388
1961,10,15.5,217.5,0.16534
1961,10,15.5,218.5,0.16211
1961,10,15.5,219.5,0.15798
1961,10,15.5,220.5,0.16214
1961,10,15.5,221.5,0.15651
1961,10,15.5,222.5,0.15128
1961,10,16.5,177.5,0.18788
1961,10,16.5,178.5,0.21157
1961,10,16.5,179.5,0.22517
1961,10,16.5,180.5,0.21998
1961,10,16.5,181.5,0.19869
1961,10,16.5,182.5,0.17242
1961,10,16.5,199.5,0.24385
1961,10,16.5,200.5,0.26062
1961,10,16.5,201.5,0.2661
1961,10,16.5,202.5,0.26397
1961,10,16.5,203.5,0.2615
1961,10,16.5,204.5,0.25327
1961,10,16.5,205.5,0.23897
1961,10,16.5,206.5,0.22999
1961,10,16.5,207.5,0.2224
1961,10,16.5,208.5,0.21179
1961,10,16.5,209.5,0.21105
1961,10,16.5,210.5,0.2128
1961,10,16.5,211.5,0.20542
1961,10,16.5,212.5,0.19745
1961,10,16.5,213.5,0.19626
1961,10,16.5,214.5,0.19075
1961,10,16.5,215.5,0.18838
1961,10,16.5,216.5,0.18611
1961,10,16.5,217.5,0.18245
1961,10,16.5,218.5,0.18325
1961,10,16.5,219.5,0.1815
1961,10,16.5,220.5,0.1875
1961,10,16.5,221.5,0.18396
1961,10,17.5,178.5,0.1798
1961,10,17.5,179.5,0.19118
1961,10,17.5,180.5,0.18852
1961,10,17.5,181.5,0.17117
1961,10,17.5,201.5,0.24771
1961,10,17.5,202.5,0.2472
1961,10,17.5,203.5,0.25041
1961,10,17.5,204.5,0.24212
1961,10,17.5,205.5,0.22806
1961,10,17.5,206.5,0.22031
1961,10,17.5,207.5,0.21048
1961,10,17.5,208.5,0.20061
1961,10,17.5,209.5,0.20062
1961,10,17.5,210.5,0.2033
1961,10,17.5,211.5,0.19791
1961,10,17.5,212.5,0.19299
1961,10,17.5,213.5,0.19126
1961,10,17.5,214.5,0.18738
1961,10,17.5,215.5,0.18471
1961,10,17.5,216.5,0.1826
1961,10,17.5,217.5,0.17732
1961,10,17.5,218.5,0.17904
1961,10,17.5,219.5,0.17896
1961,10,17.5,220.5,0.18584
1961,10,17.5,221.5,0.1823
1961,10,18.5,178.5,0.15168
1961,10,18.5,179.5,0.16122
1961,10,18.5,180.5,0.16036
1961,10,18.5,181.5,0.14586
1961,10,18.5,202.5,0.20909
1961,10,18.5,203.5,0.21239
1961,10,18.5,204.5,0.20212
1961,10,18.5,205.5,0.19225
1961,10,18.5,206.5,0.19058
1961,10,18.5,207.5,0.18228
1961,10,18.5,208.5,0.17353
1961,10,18.5,209.5,0.17401
1961,10,18.5,210.5,0.17685
1961,10,18.5,211.5,0.17539
1961,10,18.5,212.5,0.17514
1961,10,18.5,213.5,0.17711
1961,10,18.5,214.5,0.17514
1961,10,18.5,215.5,0.17288
1961,10,18.5,216.5,0.17368
1961,10,18.5,217.5,0.16931
1961,10,18.5,218.5,0.17146
1961,10,18.5,219.5,0.17377
1961,10,19.5,178.5,0.12027
1961,10,19.5,179.5,0.12901
1961,10,19.5,180.5,0.12899
1961,10,19.5,181.5,0.11544
1961,10,19.5,206.5,0.174
1961,10,20.5,179.5,0.10283
1961,10,20.5,180.5,0.10368
1961,10,20.5,181.5,0.091382
1961,10,20.5,249.5,0.17972
1961,10,20.5,250.5,0.169
1961,10,20.5,251.5,0.16847
1961,10,21.5,122.5,0.16749
1961,10,21.5,123.5,0.15353
1961,10,21.5,124.5,0.13691
1961,10,21.5,125.5,0.11775
1961,10,21.5,126.5,0.094701
1961,10,21.5,127.5,0.074508
1961,10,21.5,128.5,0.063904
1961,10,21.5,129.5,0.056223
1961,10,21.5,130.5,0.047398
1961,10,21.5,179.5,0.068108
1961,10,21.5,180.5,0.069459
1961,10,21.5,181.5,0.060276
1961,10,21.5,248.5,0.21341
1961,10,21.5,249.5,0.17119
1961,10,21.5,250.5,0.15014
1961,10,21.5,251.5,0.15751
1961,10,21.5,252.5,0.1791
1961,10,22.5,122.5,0.16777
1961,10,22.5,123.5,0.16055
1961,10,22.5,124.5,0.14106
1961,10,22.5,125.5,0.11977
1961,10,22.5,126.5,0.099263
1961,10,22.5,127.5,0.081474
1961,10,22.5,128.5,0.071469
1961,10,22.5,129.5,0.066045
1961,10,22.5,130.5,0.060101
1961,10,22.5,131.5,0.048961
1961,10,22.5,247.5,0.25824
1961,10,22.5,248.5,0.22436
1961,10,22.5,249.5,0.17007
1961,10,22.5,250.5,0.11142
1961,10,22.5,251.5,0.14601
1961,10,22.5,252.5,0.18101
1961,10,23.5,122.5,0.16765
1961,10,23.5,123.5,0.17209
1961,10,23.5,124.5,0.14102
1961,10,23.5,125.5,0.1162
1961,10,23.5,126.5,0.10293
1961,10,23.5,127.5,0.092087
1961,10,23.5,128.5,0.076761
1961,10,23.5,129.5,0.083484
1961,10,23.5,130.5,0.079868
1961,10,23.5,131.5,0.063824
1961,10,23.5,132.5,0.043942
1961,10,23.5,247.5,0.28949
1961,10,23.5,248.5,0.26078
1961,10,23.5,249.5,0.20381
1961,10,23.5,251.5,0.16065
1961,10,23.5,252.5,0.1946
1961,10,24.5,120.5,0.16503
1961,10,24.5,122.5,0.16632
1961,10,24.5,123.5,0.15581
1961,10,24.5,124.5,0.13903
1961,10,24.5,125.5,0.12214
1961,10,24.5,126.5,0.11457
1961,10,24.5,127.5,0.12148
1961,10,24.5,128.5,0.12871
1961,10,24.5,129.5,0.11577
1961,10,24.5,130.5,0.11207
1961,10,24.5,131.5,0.078364
1961,10,24.5,132.5,0.052088
1961,10,24.5,246.5,0.33593
1961,10,24.5,247.5,0.33751
1961,10,24.5,250.5,0.17086
1961,10,24.5,251.5,0.21114
1961,10,25.5,120.5,0.14178
1961,10,25.5,121.5,0.14846
1961,10,25.5,122.5,0.17441
1961,10,25.5,123.5,0.15546
1961,10,25.5,124.5,0.13878
1961,10,25.5,125.5,0.12775
1961,10,25.5,126.5,0.12115
1961,10,25.5,127.5,0.15319
1961,10,25.5,128.5,0.19496
1961,10,25.5,129.5,0.13158
1961,10,25.5,130.5,0.10888
1961,10,25.5,131.5,0.081706
1961,10,25.5,132.5,0.055374
1961,10,25.5,246.5,0.37461
1961,10,25.5,247.5,0.39678
1961,10,25.5,250.5,0.38603
1961,10,26.5,121.5,0.132
1961,10,26.5,122.5,0.15879
1961,10,26.5,123.5,0.15396
1961,10,26.5,124.5,0.14308
1961,10,26.5,125.5,0.13926
1961,10,26.5,126.5,0.14767
1961,10,26.5,127.5,0.17227
1961,10,26.5,129.5,0.14621
1961,10,26.5,130.5,0.11026
1961,10,26.5,131.5,0.081266
1961,10,26.5,132.5,0.056751
1961,10,26.5,246.5,0.40414
1961,10,26.5,249.5,0.58008
1961,10,27.5,121.5,0.13026
1961,10,27.5,122.5,0.14599
1961,10,27.5,123.5,0.15877
1961,10,27.5,124.5,0.15059
1961,10,27.5,125.5,0.15117
1961,10,27.5,126.5,0.16058
1961,10,27.5,127.5,0.18631
1961,10,27.5,128.5,0.19406
1961,10,27.5,129.5,0.14362
1961,10,27.5,130.5,0.10741
1961,10,27.5,131.5,0.075842
1961,10,27.5,132.5,0.052982
1961,10,27.5,248.5,0.52743
1961,10,28.5,122.5,0.1555
1961,10,28.5,123.5,0.17599
1961,10,28.5,124.5,0.16657
1961,10,28.5,125.5,0.16115
1961,10,28.5,126.5,0.1593
1961,10,28.5,127.5,0.15766
1961,10,28.5,128.5,0.14624
1961,10,28.5,129.5,0.12249
1961,10,28.5,130.5,0.093185
1961,10,28.5,131.5,0.06628
1961,10,28.5,132.5,0.047017
1961,10,29.5,123.5,0.18004
1961,10,29.5,124.5,0.17781
1961,10,29.5,125.5,0.16997
1961,10,29.5,126.5,0.15798
1961,10,29.5,127.5,0.13977
1961,10,29.5,128.5,0.1069
1961,10,29.5,129.5,0.10413
1961,10,29.5,130.5,0.084506
1961,10,29.5,131.5,0.058386
1961,10,29.5,132.5,0.043497
1961,10,30.5,123.5,0.19658
1961,10,30.5,124.5,0.19644
1961,10,30.5,125.5,0.18756
1961,10,30.5,126.5,0.16943
1961,10,30.5,127.5,0.14166
1961,10,30.5,128.5,0.12764
1961,10,30.5,129.5,0.10217
1961,10,30.5,130.5,0.079685
1961,10,30.5,131.5,0.053071
1961,10,30.5,132.5,0.039396
1961,10,31.5,123.5,0.21034
1961,10,31.5,124.5,0.21073
1961,10,31.5,125.5,0.20176
1961,10,31.5,126.5,0.18068
1961,10,31.5,127.5,0.1431
1961,10,31.5,128.5,0.11986
1961,10,31.5,129.5,0.10182
1961,10,32.5,123.5,0.21899
1961,10,32.5,124.5,0.21813
1961,10,32.5,125.5,0.20858
1961,10,32.5,126.5,0.18827
1961,10,32.5,127.5,0.14647
1961,10,32.5,128.5,0.12321
1961,10,33.5,124.5,0.22564
1961,10,33.5,125.5,0.216
1961,10,33.5,126.5,0.19892
1961,10,33.5,127.5,0.15035
1961,10,33.5,128.5,0.13086
1961,10,33.5,129.5,0.1167
1961,10,35.5,131.5,0.10727
1961,10,35.5,132.5,0.081853
1961,10,36.5,131.5,0.10557
1961,10,36.5,132.5,0.092756
1961,10,36.5,133.5,0.092459
1961,10,36.5,134.5,0.10422
1961,10,36.5,135.5,0.11347
1961,10,37.5,131.5,0.11246
1961,10,37.5,132.5,0.10756
1961,10,37.5,133.5,0.099942
1961,10,37.5,134.5,0.088416
1961,10,37.5,135.5,0.11892
1961,10,37.5,136.5,0.12464
1961,10,38.5,131.5,0.11077
1961,10,38.5,132.5,0.11121
1961,10,38.5,133.5,0.10314
1961,10,38.5,134.5,0.09533
1961,10,38.5,135.5,0.13016
1961,10,38.5,136.5,0.14692
1961,10,38.5,137.5,0.14907
1961,10,38.5,138.5,0.14788
1961,10,39.5,130.5,0.1119
1961,10,39.5,131.5,0.11198
1961,10,39.5,132.5,0.11832
1961,10,39.5,133.5,0.12036
1961,10,39.5,134.5,0.12347
1961,10,39.5,135.5,0.18329
1961,10,39.5,136.5,0.16784
1961,10,39.5,137.5,0.16239
1961,10,39.5,138.5,0.16016
1961,10,39.5,139.5,0.15959
1961,10,39.5,145.5,0.26437
1961,10,39.5,146.5,0.28192
1961,10,40.5,130.5,0.11686
1961,10,40.5,131.5,0.11737
1961,10,40.5,132.5,0.12714
1961,10,40.5,133.5,0.13511
1961,10,40.5,134.5,0.11822
1961,10,40.5,135.5,0.15548
1961,10,40.5,136.5,0.17174
1961,10,40.5,137.5,0.1768
1961,10,40.5,138.5,0.17634
1961,10,40.5,139.5,0.17598
1961,10,40.5,143.5,0.27487
1961,10,40.5,144.5,0.27414
1961,10,40.5,145.5,0.3138
1961,10,40.5,146.5,0.33853
1961,10,40.5,147.5,0.32216
1961,10,40.5,233.5,0.52096
1961,10,40.5,234.5,0.55959
1961,10,40.5,235.5,0.59953
1961,10,41.5,131.5,0.12751
1961,10,41.5,132.5,0.13792
1961,10,41.5,133.5,0.12979
1961,10,41.5,134.5,0.16564
1961,10,41.5,135.5,0.17506
1961,10,41.5,136.5,0.18057
1961,10,41.5,137.5,0.18618
1961,10,41.5,138.5,0.18693
1961,10,41.5,139.5,0.18689
1961,10,41.5,142.5,0.32213
1961,10,41.5,143.5,0.32472
1961,10,41.5,144.5,0.32482
1961,10,41.5,145.5,0.37575
1961,10,41.5,146.5,0.40907
1961,10,41.5,147.5,0.39203
1961,10,41.5,148.5,0.41832
1961,10,41.5,231.5,0.46125
1961,10,41.5,232.5,0.48608
1961,10,41.5,233.5,0.52779
1961,10,41.5,234.5,0.57717
1961,10,41.5,235.5,0.62538
1961,10,42.5,132.5,0.14869
1961,10,42.5,134.5,0.16493
1961,10,42.5,135.5,0.17515
1961,10,42.5,136.5,0.1831
1961,10,42.5,137.5,0.1915
1961,10,42.5,138.5,0.18971
1961,10,42.5,145.5,0.46099
1961,10,42.5,146.5,0.50425
1961,10,42.5,147.5,0.49105
1961,10,42.5,148.5,0.52812
1961,10,42.5,231.5,0.46805
1961,10,42.5,232.5,0.49682
1961,10,42.5,233.5,0.5486
1961,10,42.5,234.5,0.61405
1961,10,43.5,136.5,0.18562
1961,10,43.5,137.5,0.1985
1961,10,43.5,146.5,0.59345
1961,10,43.5,147.5,0.58221
1961,10,43.5,148.5,0.63238
1961,10,43.5,149.5,0.69256
1961,10,43.5,230.5,0.47599
1961,10,43.5,231.5,0.48962
1961,10,43.5,232.5,0.52309
1961,10,43.5,233.5,0.58563
1961,10,43.5,234.5,0.67305
1961,10,43.5,235.5,0.75122
1961,10,44.5,141.5,0.33715
1961,10,44.5,144.5,0.59661
1961,10,44.5,145.5,0.61798
1961,10,44.5,146.5,0.64917
1961,10,44.5,148.5,0.71156
1961,10,44.5,149.5,0.7936
1961,10,44.5,230.5,0.50279
1961,10,44.5,231.5,0.5181
1961,10,44.5,232.5,0.55758
1961,10,44.5,233.5,0.62946
1961,10,44.5,234.5,0.73603
1961,10,44.5,235.5,0.86484
1961,10,45.5,143.5,0.6202
1961,10,45.5,144.5,0.65985
1961,10,45.5,145.5,0.6735
1961,10,45.5,146.5,0.69064
1961,10,45.5,147.5,0.69319
1961,10,45.5,149.5,0.86697
1961,10,45.5,230.5,0.54079
1961,10,45.5,231.5,0.55981
1961,10,45.5,232.5,0.60408
1961,10,45.5,233.5,0.67549
1961,10,45.5,234.5,0.7632
1961,10,45.5,235.5,0.84824
1961,10,46.5,141.5,0.364
1961,10,46.5,144.5,0.71306
1961,10,46.5,145.5,0.71225
1961,10,46.5,146.5,0.71738
1961,10,46.5,147.5,0.72296
1961,10,46.5,148.5,0.77936
1961,10,46.5,149.5,0.88402
1961,10,46.5,229.5,0.58524
1961,10,46.5,230.5,0.59844
1961,10,46.5,231.5,0.6263
1961,10,46.5,232.5,0.67633
1961,10,46.5,233.5,0.73638
1961,10,46.5,234.5,0.80833
1961,10,46.5,235.5,0.87798
1961,10,47.5,143.5,0.69826
1961,10,47.5,144.5,0.69744
1961,10,47.5,145.5,0.70169
1961,10,47.5,146.5,0.70476
1961,10,47.5,147.5,0.71227
1961,10,47.5,148.5,0.76741
1961,10,47.5,149.5,0.86562
1961,10,47.5,229.5,0.64107
1961,10,47.5,230.5,0.66191
1961,10,47.5,231.5,0.70014
1961,10,47.5,232.5,0.7558
1961,10,47.5,233.5,0.80404
1961,10,47.5,234.5,0.85563
1961,10,47.5,235.5,0.90297
1961,10,48.5,143.5,0.69292
1961,10,48.5,144.5,0.67731
1961,10,48.5,145.5,0.68171
1961,10,48.5,146.5,0.68302
1961,10,48.5,147.5,0.69623
1961,10,48.5,148.5,0.7462
1961,10,48.5,230.5,0.71488
1961,10,48.5,231.5,0.75761
