1962,5,30.5,157.5,0.082165
1962,5,30.5,158.5,0.072839
1962,5,31.5,123.5,0.24897
1962,5,31.5,124.5,0.26016
1962,5,31.5,125.5,0.24687
1962,5,31.5,126.5,0.218
1962,5,31.5,127.5,0.17769
1962,5,31.5,128.5,0.15711
1962,5,31.5,129.5,0.14483
1962,5,31.5,132.5,0.084883
1962,5,31.5,133.5,0.077173
1962,5,31.5,134.5,0.069494
1962,5,31.5,135.5,0.07038
1962,5,31.5,136.5,0.072344
1962,5,31.5,150.5,0.15838
1962,5,31.5,151.5,0.16416
1962,5,31.5,152.5,0.16437
1962,5,31.5,153.5,0.15735
1962,5,31.5,154.5,0.14634
1962,5,31.5,155.5,0.13378
1962,5,31.5,156.5,0.11575
1962,5,31.5,157.5,0.10396
1962,5,31.5,158.5,0.097241
1962,5,31.5,159.5,0.098342
1962,5,31.5,160.5,0.098567
1962,5,31.5,161.5,0.094615
1962,5,31.5,162.5,0.094171
1962,5,32.5,123.5,0.26641
1962,5,32.5,124.5,0.27312
1962,5,32.5,125.5,0.25867
1962,5,32.5,126.5,0.22975
1962,5,32.5,127.5,0.18291
1962,5,32.5,128.5,0.16305
1962,5,32.5,132.5,0.085928
1962,5,32.5,133.5,0.080993
1962,5,32.5,134.5,0.0756
1962,5,32.5,135.5,0.079422
1962,5,32.5,136.5,0.087729
1962,5,32.5,149.5,0.17552
1962,5,32.5,150.5,0.18433
1962,5,32.5,151.5,0.18948
1962,5,32.5,152.5,0.18977
1962,5,32.5,153.5,0.18519
1962,5,32.5,154.5,0.17853
1962,5,32.5,155.5,0.17116
1962,5,32.5,156.5,0.1534
1962,5,32.5,157.5,0.13095
1962,5,32.5,158.5,0.13072
1962,5,32.5,159.5,0.14284
1962,5,32.5,160.5,0.15123
1962,5,32.5,161.5,0.15116
1962,5,32.5,162.5,0.14572
1962,5,32.5,163.5,0.13089
1962,5,33.5,124.5,0.27365
1962,5,33.5,125.5,0.26272
1962,5,33.5,126.5,0.24038
1962,5,33.5,127.5,0.18578
1962,5,33.5,128.5,0.16818
1962,5,33.5,129.5,0.15918
1962,5,33.5,136.5,0.10306
1962,5,33.5,137.5,0.10525
1962,5,33.5,140.5,0.12912
1962,5,33.5,141.5,0.14963
1962,5,33.5,142.5,0.16061
1962,5,33.5,143.5,0.16294
1962,5,33.5,148.5,0.18457
1962,5,33.5,149.5,0.20174
1962,5,33.5,150.5,0.21147
1962,5,33.5,151.5,0.21721
1962,5,33.5,152.5,0.21868
1962,5,33.5,153.5,0.21776
1962,5,33.5,154.5,0.21797
1962,5,33.5,155.5,0.22112
1962,5,33.5,156.5,0.2237
1962,5,33.5,157.5,0.15502
1962,5,33.5,158.5,0.18481
1962,5,33.5,159.5,0.21048
1962,5,33.5,160.5,0.22529
1962,5,33.5,161.5,0.23322
1962,5,33.5,162.5,0.21474
1962,5,33.5,163.5,0.18897
1962,5,33.5,164.5,0.16565
1962,5,34.5,129.5,0.16991
1962,5,34.5,130.5,0.16027
1962,5,34.5,139.5,0.13563
1962,5,34.5,140.5,0.14261
1962,5,34.5,141.5,0.16961
1962,5,34.5,142.5,0.19917
1962,5,34.5,143.5,0.19842
1962,5,34.5,144.5,0.19162
1962,5,34.5,148.5,0.21086
1962,5,34.5,149.5,0.22974
1962,5,34.5,150.5,0.2428
1962,5,34.5,151.5,0.24933
1962,5,34.5,152.5,0.25179
1962,5,34.5,153.5,0.25456
1962,5,34.5,154.5,0.26252
1962,5,34.5,155.5,0.27523
1962,5,34.5,156.5,0.29163
1962,5,34.5,157.5,0.32168
1962,5,34.5,158.5,0.26489
1962,5,34.5,159.5,0.31855
1962,5,34.5,160.5,0.31766
1962,5,34.5,161.5,0.31944
1962,5,34.5,162.5,0.29153
1962,5,34.5,163.5,0.25419
1962,5,34.5,164.5,0.22193
1962,5,35.5,130.5,0.17746
1962,5,35.5,131.5,0.1713
1962,5,35.5,132.5,0.1421
1962,5,35.5,141.5,0.18666
1962,5,35.5,142.5,0.22558
1962,5,35.5,143.5,0.24078
1962,5,35.5,144.5,0.23147
1962,5,35.5,148.5,0.24657
1962,5,35.5,149.5,0.26522
1962,5,35.5,150.5,0.28088
1962,5,35.5,151.5,0.29013
1962,5,35.5,152.5,0.29701
1962,5,35.5,153.5,0.30613
1962,5,35.5,154.5,0.3213
1962,5,35.5,155.5,0.34328
1962,5,35.5,156.5,0.36979
1962,5,35.5,157.5,0.40937
1962,5,35.5,158.5,0.39264
1962,5,35.5,159.5,0.47169
1962,5,35.5,160.5,0.51509
1962,5,35.5,161.5,0.42075
1962,5,35.5,162.5,0.37666
1962,5,35.5,163.5,0.32143
1962,5,35.5,164.5,0.28217
1962,5,36.5,130.5,0.19583
1962,5,36.5,131.5,0.19235
1962,5,36.5,132.5,0.17974
1962,5,36.5,133.5,0.18058
1962,5,36.5,134.5,0.18403
1962,5,36.5,135.5,0.19153
1962,5,36.5,141.5,0.20275
1962,5,36.5,142.5,0.28602
1962,5,36.5,143.5,0.30176
1962,5,36.5,148.5,0.29596
1962,5,36.5,149.5,0.3131
1962,5,36.5,150.5,0.33006
1962,5,36.5,151.5,0.34073
1962,5,36.5,152.5,0.35003
1962,5,36.5,153.5,0.36329
1962,5,36.5,154.5,0.38252
1962,5,36.5,155.5,0.41099
1962,5,36.5,156.5,0.46497
1962,5,36.5,157.5,0.55963
1962,5,36.5,158.5,0.37265
1962,5,36.5,159.5,0.45087
1962,5,36.5,160.5,0.48058
1962,5,36.5,161.5,0.44644
1962,5,36.5,162.5,0.40203
1962,5,36.5,163.5,0.35985
1962,5,36.5,164.5,0.32371
1962,5,37.5,130.5,0.2181
1962,5,37.5,131.5,0.21958
1962,5,37.5,132.5,0.22328
1962,5,37.5,133.5,0.22587
1962,5,37.5,134.5,0.23168
1962,5,37.5,135.5,0.23919
1962,5,37.5,136.5,0.23987
1962,5,37.5,142.5,0.37185
1962,5,37.5,143.5,0.38114
1962,5,37.5,144.5,0.36331
1962,5,37.5,152.5,0.42502
1962,5,37.5,153.5,0.43984
1962,5,37.5,154.5,0.4599
1962,5,37.5,155.5,0.48452
1962,5,37.5,156.5,0.51705
1962,5,37.5,157.5,0.52869
1962,5,37.5,158.5,0.48578
1962,5,37.5,159.5,0.48563
1962,5,37.5,160.5,0.49478
1962,5,37.5,161.5,0.47688
1962,5,37.5,162.5,0.44883
1962,5,37.5,163.5,0.41818
1962,5,38.5,129.5,0.1853
1962,5,38.5,130.5,0.23045
1962,5,38.5,131.5,0.23399
1962,5,38.5,132.5,0.24485
1962,5,38.5,133.5,0.24768
1962,5,38.5,134.5,0.25791
1962,5,38.5,135.5,0.26241
1962,5,38.5,136.5,0.27308
1962,5,38.5,137.5,0.2877
1962,5,38.5,138.5,0.31093
1962,5,38.5,142.5,0.4285
1962,5,38.5,143.5,0.4323
1962,5,38.5,144.5,0.41208
1962,5,38.5,145.5,0.43775
1962,5,38.5,154.5,0.55895
1962,5,38.5,155.5,0.5738
1962,5,38.5,156.5,0.5831
1962,5,38.5,157.5,0.58277
1962,5,38.5,158.5,0.56819
1962,5,38.5,159.5,0.56157
1962,5,38.5,160.5,0.55765
1962,5,38.5,161.5,0.54209
1962,5,39.5,129.5,0.18474
1962,5,39.5,130.5,0.24852
1962,5,39.5,131.5,0.25512
1962,5,39.5,132.5,0.27033
1962,5,39.5,133.5,0.27513
1962,5,39.5,134.5,0.28579
1962,5,39.5,135.5,0.28734
1962,5,39.5,136.5,0.29805
1962,5,39.5,137.5,0.31404
1962,5,39.5,138.5,0.33846
1962,5,39.5,139.5,0.34528
1962,5,39.5,143.5,0.47589
1962,5,39.5,144.5,0.46553
1962,5,39.5,145.5,0.51257
1962,5,39.5,156.5,0.68235
1962,5,39.5,157.5,0.67906
1962,5,39.5,158.5,0.66879
1962,5,39.5,233.5,0.58431
1962,5,39.5,234.5,0.62933
1962,5,39.5,235.5,0.66693
1962,5,40.5,130.5,0.2793
1962,5,40.5,131.5,0.28689
1962,5,40.5,132.5,0.30434
1962,5,40.5,133.5,0.30917
1962,5,40.5,134.5,0.31698
1962,5,40.5,135.5,0.3167
1962,5,40.5,136.5,0.32586
1962,5,40.5,137.5,0.34591
1962,5,40.5,138.5,0.38073
1962,5,40.5,139.5,0.39206
1962,5,40.5,142.5,0.4923
1962,5,40.5,143.5,0.50142
1962,5,40.5,144.5,0.52365
1962,5,40.5,145.5,0.60238
1962,5,40.5,146.5,0.6742
1962,5,40.5,231.5,0.54893
1962,5,40.5,232.5,0.58116
1962,5,40.5,233.5,0.62738
1962,5,40.5,234.5,0.68398
1962,5,40.5,235.5,0.7312
1962,5,41.5,130.5,0.30787
1962,5,41.5,131.5,0.31593
1962,5,41.5,132.5,0.33488
1962,5,41.5,133.5,0.33655
1962,5,41.5,134.5,0.34209
1962,5,41.5,135.5,0.33956
1962,5,41.5,136.5,0.3463
1962,5,41.5,137.5,0.36083
1962,5,41.5,138.5,0.4068
1962,5,41.5,139.5,0.46449
1962,5,41.5,142.5,0.45409
1962,5,41.5,143.5,0.5371
1962,5,41.5,144.5,0.58867
1962,5,41.5,145.5,0.70468
1962,5,41.5,146.5,0.7977
1962,5,41.5,230.5,0.55992
1962,5,41.5,231.5,0.57887
1962,5,41.5,232.5,0.60323
1962,5,41.5,233.5,0.6402
1962,5,41.5,234.5,0.69438
1962,5,41.5,235.5,0.74452
1962,5,42.5,132.5,0.35326
1962,5,42.5,134.5,0.35521
1962,5,42.5,135.5,0.34959
1962,5,42.5,136.5,0.35061
1962,5,42.5,137.5,0.3571
1962,5,42.5,138.5,0.37822
1962,5,42.5,139.5,0.39013
1962,5,42.5,145.5,0.81557
1962,5,42.5,229.5,0.59341
1962,5,42.5,230.5,0.6085
1962,5,42.5,231.5,0.62212
1962,5,42.5,232.5,0.63473
1962,5,42.5,233.5,0.64737
1962,5,42.5,234.5,0.6738
1962,5,43.5,136.5,0.35411
1962,5,43.5,137.5,0.34776
1962,5,43.5,138.5,0.35164
1962,5,43.5,139.5,0.35467
1962,5,43.5,229.5,0.64303
1962,5,43.5,230.5,0.65055
1962,5,43.5,231.5,0.65657
1962,5,43.5,232.5,0.65332
1962,5,43.5,233.5,0.64103
1962,5,43.5,234.5,0.62848
1962,5,43.5,235.5,0.64517
1962,5,44.5,137.5,0.34451
1962,5,44.5,138.5,0.33941
1962,5,44.5,139.5,0.34558
1962,5,44.5,140.5,0.33604
1962,5,44.5,141.5,0.33126
1962,5,44.5,228.5,0.68177
1962,5,44.5,229.5,0.6759
1962,5,44.5,230.5,0.6747
1962,5,44.5,231.5,0.66768
1962,5,44.5,232.5,0.63409
1962,5,44.5,233.5,0.63442
1962,5,44.5,234.5,0.59113
1962,5,44.5,235.5,0.57399
1962,5,45.5,138.5,0.33187
1962,5,45.5,139.5,0.35238
1962,5,45.5,140.5,0.34923
1962,5,45.5,228.5,0.72169
1962,5,45.5,229.5,0.7054
1962,5,45.5,230.5,0.69651
1962,5,45.5,231.5,0.70778
1962,5,45.5,232.5,0.65379
1962,5,45.5,233.5,0.63175
1962,5,45.5,234.5,0.61913
1962,5,45.5,235.5,0.64177
1962,5,46.5,228.5,0.76706
1962,5,46.5,229.5,0.74596
1962,5,46.5,230.5,0.72988
1962,5,46.5,231.5,0.72312
1962,5,46.5,232.5,0.71472
1962,5,46.5,233.5,0.70239
1962,5,46.5,234.5,0.71121
1962,5,46.5,235.5,0.73852
1962,5,47.5,229.5,0.78816
1962,5,47.5,230.5,0.77505
1962,5,47.5,231.5,0.77813
1962,5,47.5,232.5,0.79565
1962,5,47.5,233.5,0.80416
1962,5,47.5,234.5,0.82559
1962,5,47.5,235.5,0.83772
1962,5,48.5,229.5,0.82139
1962,5,48.5,230.5,0.8148
1962,5,48.5,231.5,0.82579
1962,5,48.5,232.5,0.85545
1962,5,48.5,233.5,0.87647
1962,5,48.5,234.5,0.90167
1962,5,49.5,230.5,0.8527
1962,5,49.5,231.5,0.86495
1962,5,49.5,232.5,0.89294
1962,5,50.5,158.5,1.5118
1962,5,50.5,159.5,1.5348
1962,5,50.5,160.5,1.5588
1962,5,51.5,158.5,1.4843
1962,5,51.5,159.5,1.4959
1962,5,51.5,160.5,1.5169
1962,5,51.5,161.5,1.5338
1962,5,51.5,195.5,1.3671
1962,5,51.5,196.5,1.3479
1962,5,51.5,197.5,1.3587
1962,5,51.5,198.5,1.3746
1962,5,52.5,159.5,1.4633
1962,5,52.5,160.5,1.4886
1962,5,52.5,161.5,1.5008
1962,5,52.5,194.5,1.3376
1962,5,52.5,195.5,1.2941
1962,5,52.5,196.5,1.2565
1962,5,52.5,197.5,1.291
1962,5,52.5,198.5,1.3304
1962,5,52.5,199.5,1.3343
1962,5,52.5,200.5,1.3195
1962,5,52.5,201.5,1.3228
1962,5,52.5,202.5,1.3277
1962,5,53.5,161.5,1.4936
1962,5,53.5,194.5,1.25
1962,5,53.5,195.5,1.1939
1962,5,53.5,196.5,1.0821
1962,5,53.5,197.5,1.1924
1962,5,53.5,198.5,1.2632
1962,5,53.5,199.5,1.2622
1962,5,53.5,200.5,1.2396
1962,5,53.5,201.5,1.2481
1962,5,53.5,202.5,1.2586
1962,5,53.5,203.5,1.2964
1962,5,53.5,204.5,1.316
1962,5,53.5,205.5,1.3419
1962,5,54.5,194.5,1.1898
1962,5,54.5,198.5,1.1944
1962,5,54.5,199.5,1.2046
1962,5,54.5,200.5,1.1741
1962,5,54.5,201.5,1.1902
1962,5,54.5,202.5,1.1996
1962,5,54.5,203.5,1.2423
1962,5,54.5,204.5,1.2567
1962,5,54.5,205.5,1.289
1962,5,54.5,206.5,1.3273
1962,5,55.5,195.5,1.1085
1962,5,55.5,196.5,1.0414
1962,5,55.5,201.5,1.161
1962,5,55.5,202.5,1.163
1962,5,55.5,203.5,1.216
1962,5,55.5,204.5,1.2178
1962,5,55.5,205.5,1.2513
1962,5,55.5,206.5,1.2967
1962,5,55.5,207.5,1.3316
1962,5,56.5,196.5,1.0086
1962,5,56.5,197.5,1.0225
1962,5,56.5,198.5,1.0576
1962,5,56.5,199.5,1.0835
1962,5,56.5,204.5,1.1998
1962,5,56.5,205.5,1.2254
1962,5,56.5,207.5,1.3039
1962,5,57.5,201.5,1.0644
1962,6,25.5,126.5,0.102
1962,6,25.5,127.5,0.1026
1962,6,25.5,128.5,0.10187
1962,6,25.5,129.5,0.09222
1962,6,26.5,124.5,0.10963
1962,6,26.5,125.5,0.11772
1962,6,26.5,126.5,0.12284
1962,6,26.5,127.5,0.12607
1962,6,26.5,129.5,0.1136
1962,6,26.5,130.5,0.098545
1962,6,26.5,131.5,0.08266
1962,6,26.5,132.5,0.066941
1962,6,27.5,124.5,0.12954
1962,6,27.5,125.5,0.13842
1962,6,27.5,126.5,0.14449
1962,6,27.5,127.5,0.14841
1962,6,27.5,128.5,0.14694
1962,6,27.5,129.5,0.13299
1962,6,27.5,130.5,0.11526
1962,6,27.5,131.5,0.095562
1962,6,27.5,132.5,0.079242
1962,6,27.5,133.5,0.061895
1962,6,27.5,134.5,0.045366
1962,6,28.5,123.5,0.14261
1962,6,28.5,124.5,0.15225
1962,6,28.5,125.5,0.1603
1962,6,28.5,126.5,0.16462
1962,6,28.5,127.5,0.16587
1962,6,28.5,128.5,0.16084
1962,6,28.5,129.5,0.14501
1962,6,28.5,130.5,0.12325
1962,6,28.5,131.5,0.10219
1962,6,28.5,132.5,0.08567
1962,6,28.5,133.5,0.067778
1962,6,28.5,134.5,0.05088
1962,6,28.5,135.5,0.037585
1962,6,29.5,123.5,0.16637
1962,6,29.5,124.5,0.17625
1962,6,29.5,125.5,0.18199
1962,6,29.5,126.5,0.18264
1962,6,29.5,127.5,0.17886
1962,6,29.5,128.5,0.16929
1962,6,29.5,129.5,0.15203
1962,6,29.5,130.5,0.12875
1962,6,29.5,131.5,0.1012
1962,6,29.5,132.5,0.084311
1962,6,29.5,133.5,0.067374
1962,6,29.5,134.5,0.052209
1962,6,29.5,135.5,0.041334
1962,6,29.5,136.5,0.03287
1962,6,30.5,123.5,0.18946
1962,6,30.5,124.5,0.19866
1962,6,30.5,125.5,0.20101
1962,6,30.5,126.5,0.19601
1962,6,30.5,127.5,0.18163
1962,6,30.5,128.5,0.16883
1962,6,30.5,129.5,0.15214
1962,6,30.5,130.5,0.12718
1962,6,30.5,131.5,0.095961
1962,6,30.5,132.5,0.076867
1962,6,30.5,133.5,0.061569
1962,6,30.5,134.5,0.049851
1962,6,30.5,135.5,0.043425
1962,6,30.5,136.5,0.038369
1962,6,30.5,137.5,0.03581
1962,6,31.5,123.5,0.20843
1962,6,31.5,124.5,0.21582
1962,6,31.5,125.5,0.21456
1962,6,31.5,126.5,0.20458
1962,6,31.5,127.5,0.1802
1962,6,31.5,128.5,0.16514
1962,6,31.5,129.5,0.14911
1962,6,31.5,132.5,0.067812
1962,6,31.5,133.5,0.053347
1962,6,31.5,134.5,0.042059
1962,6,31.5,135.5,0.040251
1962,6,31.5,136.5,0.039337
1962,6,31.5,137.5,0.039386
1962,6,31.5,156.5,0.059287
1962,6,31.5,157.5,0.057993
1962,6,31.5,158.5,0.055089
1962,6,31.5,159.5,0.058344
1962,6,31.5,160.5,0.06055
1962,6,31.5,161.5,0.056615
1962,6,32.5,123.5,0.22527
1962,6,32.5,124.5,0.23033
1962,6,32.5,125.5,0.22667
1962,6,32.5,126.5,0.21412
1962,6,32.5,127.5,0.18046
1962,6,32.5,128.5,0.16485
1962,6,32.5,132.5,0.06424
1962,6,32.5,133.5,0.05099
1962,6,32.5,134.5,0.040349
1962,6,32.5,135.5,0.041566
1962,6,32.5,136.5,0.043805
1962,6,32.5,137.5,0.043615
1962,6,32.5,140.5,0.071311
1962,6,32.5,141.5,0.088774
1962,6,32.5,142.5,0.095511
1962,6,32.5,143.5,0.09897
1962,6,32.5,144.5,0.096303
1962,6,32.5,148.5,0.10208
1962,6,32.5,149.5,0.11131
1962,6,32.5,150.5,0.11354
1962,6,32.5,151.5,0.1111
1962,6,32.5,152.5,0.10635
1962,6,32.5,154.5,0.099921
1962,6,32.5,155.5,0.099707
1962,6,32.5,156.5,0.094737
1962,6,32.5,157.5,0.092392
1962,6,32.5,158.5,0.090856
1962,6,32.5,159.5,0.09728
1962,6,32.5,160.5,0.102
1962,6,32.5,161.5,0.099022
1962,6,32.5,162.5,0.094577
1962,6,33.5,125.5,0.23368
1962,6,33.5,126.5,0.22134
1962,6,33.5,127.5,0.17575
1962,6,33.5,128.5,0.16109
1962,6,33.5,129.5,0.1486
1962,6,33.5,136.5,0.053904
1962,6,33.5,137.5,0.053959
1962,6,33.5,138.5,0.057167
1962,6,33.5,139.5,0.072466
1962,6,33.5,140.5,0.087451
1962,6,33.5,141.5,0.11389
1962,6,33.5,142.5,0.13308
1962,6,33.5,143.5,0.13235
1962,6,33.5,144.5,0.12456
1962,6,33.5,145.5,0.11837
1962,6,33.5,147.5,0.12006
1962,6,33.5,148.5,0.1308
1962,6,33.5,149.5,0.14729
1962,6,33.5,150.5,0.15745
1962,6,33.5,151.5,0.15075
1962,6,33.5,152.5,0.14114
1962,6,33.5,153.5,0.13587
1962,6,33.5,154.5,0.13598
1962,6,33.5,155.5,0.14036
1962,6,33.5,156.5,0.14085
1962,6,33.5,157.5,0.14018
1962,6,33.5,158.5,0.14086
1962,6,33.5,159.5,0.15064
1962,6,33.5,160.5,0.15738
1962,6,33.5,161.5,0.15292
1962,6,33.5,162.5,0.1432
1962,6,33.5,163.5,0.12588
1962,6,34.5,129.5,0.15276
1962,6,34.5,130.5,0.14104
1962,6,34.5,139.5,0.084519
1962,6,34.5,140.5,0.096991
1962,6,34.5,141.5,0.13176
1962,6,34.5,142.5,0.18267
1962,6,34.5,143.5,0.16073
1962,6,34.5,144.5,0.14724
1962,6,34.5,145.5,0.13883
1962,6,34.5,146.5,0.13635
1962,6,34.5,147.5,0.13971
1962,6,34.5,148.5,0.15353
1962,6,34.5,149.5,0.17788
1962,6,34.5,150.5,0.21531
1962,6,34.5,151.5,0.18655
1962,6,34.5,152.5,0.17222
1962,6,34.5,153.5,0.16806
1962,6,34.5,154.5,0.17246
1962,6,34.5,155.5,0.18362
1962,6,34.5,156.5,0.1931
1962,6,34.5,157.5,0.19994
1962,6,34.5,158.5,0.20328
1962,6,34.5,159.5,0.21601
1962,6,34.5,160.5,0.2225
1962,6,34.5,161.5,0.21246
1962,6,34.5,162.5,0.19469
1962,6,34.5,163.5,0.1711
1962,6,35.5,130.5,0.1506
1962,6,35.5,131.5,0.13407
1962,6,35.5,132.5,0.11295
1962,6,35.5,141.5,0.12933
1962,6,35.5,142.5,0.16561
1962,6,35.5,143.5,0.17572
1962,6,35.5,144.5,0.16786
1962,6,35.5,145.5,0.16151
1962,6,35.5,146.5,0.16078
1962,6,35.5,147.5,0.16316
1962,6,35.5,148.5,0.17588
1962,6,35.5,149.5,0.19508
1962,6,35.5,150.5,0.21271
1962,6,35.5,151.5,0.20875
1962,6,35.5,152.5,0.20324
1962,6,35.5,153.5,0.20485
1962,6,35.5,154.5,0.21442
1962,6,35.5,155.5,0.23292
1962,6,35.5,156.5,0.25098
1962,6,35.5,157.5,0.26267
1962,6,35.5,158.5,0.26576
1962,6,35.5,159.5,0.2783
1962,6,35.5,160.5,0.28414
1962,6,35.5,161.5,0.26867
1962,6,35.5,162.5,0.24387
1962,6,35.5,163.5,0.21558
1962,6,36.5,130.5,0.16246
1962,6,36.5,131.5,0.15814
1962,6,36.5,132.5,0.13489
1962,6,36.5,133.5,0.13297
1962,6,36.5,134.5,0.12867
1962,6,36.5,135.5,0.13661
1962,6,36.5,141.5,0.12133
1962,6,36.5,142.5,0.17943
1962,6,36.5,143.5,0.19673
1962,6,36.5,144.5,0.19507
1962,6,36.5,145.5,0.19205
1962,6,36.5,148.5,0.20588
1962,6,36.5,149.5,0.2182
1962,6,36.5,150.5,0.23227
1962,6,36.5,151.5,0.2345
1962,6,36.5,152.5,0.23659
1962,6,36.5,153.5,0.24431
1962,6,36.5,154.5,0.25737
1962,6,36.5,155.5,0.27949
1962,6,36.5,156.5,0.30136
1962,6,36.5,157.5,0.31172
1962,6,36.5,158.5,0.30687
1962,6,36.5,159.5,0.31272
1962,6,36.5,160.5,0.31601
1962,6,36.5,161.5,0.30032
1962,6,36.5,162.5,0.27581
1962,6,36.5,163.5,0.24941
1962,6,37.5,130.5,0.1751
1962,6,37.5,131.5,0.17278
1962,6,37.5,132.5,0.16943
1962,6,37.5,133.5,0.16839
1962,6,37.5,134.5,0.16186
1962,6,37.5,135.5,0.1722
1962,6,37.5,136.5,0.18796
1962,6,37.5,142.5,0.21753
1962,6,37.5,143.5,0.23379
1962,6,37.5,144.5,0.23571
1962,6,37.5,153.5,0.30034
1962,6,37.5,154.5,0.31528
1962,6,37.5,155.5,0.33696
1962,6,37.5,156.5,0.35561
1962,6,37.5,157.5,0.36174
1962,6,37.5,158.5,0.35534
1962,6,37.5,159.5,0.35479
1962,6,37.5,160.5,0.35377
1962,6,37.5,161.5,0.33984
1962,6,37.5,162.5,0.32077
1962,6,38.5,129.5,0.15283
1962,6,38.5,130.5,0.17955
1962,6,38.5,131.5,0.18072
1962,6,38.5,132.5,0.18552
1962,6,38.5,133.5,0.18094
1962,6,38.5,134.5,0.18016
1962,6,38.5,135.5,0.1723
1962,6,38.5,136.5,0.18855
1962,6,38.5,137.5,0.17797
1962,6,38.5,138.5,0.15591
1962,6,38.5,142.5,0.24179
1962,6,38.5,143.5,0.25479
1962,6,38.5,155.5,0.40938
1962,6,38.5,156.5,0.42197
1962,6,38.5,157.5,0.42552
1962,6,38.5,158.5,0.42167
1962,6,38.5,159.5,0.41991
1962,6,38.5,233.5,0.61716
1962,6,38.5,234.5,0.66842
1962,6,39.5,129.5,0.14262
1962,6,39.5,130.5,0.18384
1962,6,39.5,131.5,0.1901
1962,6,39.5,132.5,0.20719
1962,6,39.5,133.5,0.20876
1962,6,39.5,134.5,0.20828
1962,6,39.5,135.5,0.18614
1962,6,39.5,136.5,0.19666
1962,6,39.5,137.5,0.19374
1962,6,39.5,138.5,0.16933
1962,6,39.5,139.5,0.18773
1962,6,39.5,143.5,0.2798
1962,6,39.5,231.5,0.55219
1962,6,39.5,232.5,0.59331
1962,6,39.5,233.5,0.65749
1962,6,39.5,234.5,0.736
1962,6,39.5,235.5,0.79857
1962,6,40.5,130.5,0.20431
1962,6,40.5,131.5,0.2048
1962,6,40.5,132.5,0.23131
1962,6,40.5,133.5,0.24045
1962,6,40.5,134.5,0.25938
1962,6,40.5,135.5,0.22847
1962,6,40.5,136.5,0.22508
1962,6,40.5,137.5,0.22284
1962,6,40.5,138.5,0.22513
1962,6,40.5,139.5,0.22483
1962,6,40.5,142.5,0.30891
1962,6,40.5,143.5,0.30762
1962,6,40.5,144.5,0.32768
1962,6,40.5,229.5,0.53371
1962,6,40.5,230.5,0.54937
1962,6,40.5,231.5,0.56879
1962,6,40.5,232.5,0.60297
1962,6,40.5,233.5,0.67901
1962,6,40.5,234.5,0.80292
1962,6,40.5,235.5,0.91557
1962,6,41.5,130.5,0.22903
1962,6,41.5,131.5,0.25221
1962,6,41.5,132.5,0.26191
1962,6,41.5,133.5,0.25492
1962,6,41.5,134.5,0.25089
1962,6,41.5,135.5,0.23811
1962,6,41.5,136.5,0.24271
1962,6,41.5,137.5,0.23205
1962,6,41.5,138.5,0.24607
1962,6,41.5,139.5,0.24635
1962,6,41.5,142.5,0.3505
1962,6,41.5,143.5,0.35336
1962,6,41.5,144.5,0.37702
1962,6,41.5,228.5,0.54327
1962,6,41.5,229.5,0.55737
1962,6,41.5,230.5,0.568
1962,6,41.5,231.5,0.5744
1962,6,41.5,232.5,0.58359
1962,6,41.5,233.5,0.64402
1962,6,41.5,234.5,0.80334
1962,6,41.5,235.5,1.0628
1962,6,42.5,132.5,0.25925
1962,6,42.5,134.5,0.23857
1962,6,42.5,135.5,0.21552
1962,6,42.5,136.5,0.21943
1962,6,42.5,137.5,0.2048
1962,6,42.5,138.5,0.22811
1962,6,42.5,139.5,0.23524
1962,6,42.5,228.5,0.58694
1962,6,42.5,229.5,0.5975
1962,6,42.5,230.5,0.60695
1962,6,42.5,231.5,0.6119
1962,6,42.5,232.5,0.57762
1962,6,42.5,233.5,0.56895
1962,6,42.5,234.5,0.68895
1962,6,43.5,136.5,0.2186
1962,6,43.5,137.5,0.21296
1962,6,43.5,138.5,0.21483
1962,6,43.5,139.5,0.20867
1962,6,43.5,227.5,0.61871
1962,6,43.5,228.5,0.62402
1962,6,43.5,229.5,0.62992
1962,6,43.5,230.5,0.63703
1962,6,43.5,231.5,0.65552
1962,6,43.5,232.5,0.74157
1962,6,43.5,233.5,0.56766
1962,6,43.5,234.5,0.5979
1962,6,43.5,235.5,0.74864
1962,6,44.5,137.5,0.22313
1962,6,44.5,138.5,0.22015
1962,6,44.5,139.5,0.22667
1962,6,44.5,140.5,0.22729
1962,6,44.5,141.5,0.26047
1962,6,44.5,227.5,0.64978
1962,6,44.5,228.5,0.65041
1962,6,44.5,229.5,0.64773
1962,6,44.5,230.5,0.63978
1962,6,44.5,231.5,0.61995
1962,6,44.5,232.5,0.5503
1962,6,44.5,233.5,0.47081
1962,6,44.5,234.5,0.46687
1962,6,44.5,235.5,0.7064
1962,6,45.5,138.5,0.22594
1962,6,45.5,139.5,0.2456
1962,6,45.5,140.5,0.24944
1962,6,45.5,227.5,0.6814
1962,6,45.5,228.5,0.674
1962,6,45.5,229.5,0.65886
1962,6,45.5,230.5,0.63341
1962,6,45.5,231.5,0.59871
1962,6,45.5,232.5,0.55305
1962,6,45.5,233.5,0.47505
1962,6,45.5,234.5,0.47192
1962,6,45.5,235.5,0.6763
1962,6,46.5,227.5,0.71178
1962,6,46.5,228.5,0.69948
1962,6,46.5,229.5,0.6802
