1990,11,47.5,189.5,0.84782
1990,11,47.5,190.5,0.79984
1990,11,47.5,191.5,0.78459
1990,11,47.5,192.5,0.81018
1990,11,47.5,193.5,0.83955
1990,11,47.5,194.5,0.86037
1990,11,47.5,196.5,0.83592
1990,11,47.5,197.5,0.80042
1990,11,47.5,198.5,0.75129
1990,11,47.5,199.5,0.72157
1990,11,47.5,200.5,0.68374
1990,11,47.5,201.5,0.68452
1990,11,47.5,202.5,0.69801
1990,11,47.5,203.5,0.71488
1990,11,47.5,206.5,0.68128
1990,11,47.5,207.5,0.64198
1990,11,47.5,208.5,0.60351
1990,11,47.5,209.5,0.57389
1990,11,47.5,210.5,0.58177
1990,11,47.5,211.5,0.6055
1990,11,47.5,212.5,0.63649
1990,11,47.5,215.5,0.59169
1990,11,47.5,216.5,0.53934
1990,11,47.5,217.5,0.48809
1990,11,47.5,218.5,0.44541
1990,11,47.5,219.5,0.45237
1990,11,47.5,220.5,0.48063
1990,11,47.5,221.5,0.5282
1990,11,47.5,222.5,0.56335
1990,11,47.5,223.5,0.57623
1990,11,47.5,224.5,0.57746
1990,11,47.5,225.5,0.5497
1990,11,47.5,226.5,0.51436
1990,11,47.5,227.5,0.48559
1990,11,47.5,228.5,0.4985
1990,11,47.5,229.5,0.5538
1990,11,47.5,230.5,0.63556
1990,11,47.5,231.5,0.72485
1990,11,47.5,232.5,0.80899
1990,11,47.5,233.5,0.86513
1990,11,47.5,234.5,0.8954
1990,11,47.5,235.5,0.87706
1990,11,48.5,143.5,0.92948
1990,11,48.5,144.5,0.92822
1990,11,48.5,145.5,0.90584
1990,11,48.5,146.5,0.88231
1990,11,48.5,147.5,0.86066
1990,11,48.5,148.5,0.86283
1990,11,48.5,149.5,0.91121
1990,11,48.5,150.5,0.92857
1990,11,48.5,151.5,0.9339
1990,11,48.5,152.5,0.90867
1990,11,48.5,153.5,1.0031
1990,11,48.5,154.5,1.0665
1990,11,48.5,155.5,1.0941
1990,11,48.5,156.5,1.1294
1990,11,48.5,157.5,1.1777
1990,11,48.5,158.5,1.221
1990,11,48.5,159.5,1.2054
1990,11,48.5,160.5,1.1838
1990,11,48.5,161.5,1.149
1990,11,48.5,162.5,1.1192
1990,11,48.5,163.5,1.1336
1990,11,48.5,164.5,1.1769
1990,11,48.5,165.5,1.207
1990,11,48.5,166.5,1.2428
1990,11,48.5,169.5,1.2334
1990,11,48.5,170.5,1.1835
1990,11,48.5,171.5,1.1065
1990,11,48.5,172.5,1.0643
1990,11,48.5,173.5,1.0806
1990,11,48.5,174.5,1.1521
1990,11,48.5,175.5,1.2026
1990,11,48.5,176.5,1.2514
1990,11,48.5,177.5,1.2783
1990,11,48.5,178.5,1.2704
1990,11,48.5,179.5,1.256
1990,11,48.5,180.5,1.2587
1990,11,48.5,181.5,1.2892
1990,11,48.5,182.5,1.2966
1990,11,48.5,183.5,1.2951
1990,11,48.5,184.5,1.2656
1990,11,48.5,185.5,1.2394
1990,11,48.5,186.5,1.1776
1990,11,48.5,187.5,1.1026
1990,11,48.5,188.5,0.98857
1990,11,48.5,189.5,0.87742
1990,11,48.5,190.5,0.85006
1990,11,48.5,191.5,0.8538
1990,11,48.5,192.5,0.88071
1990,11,48.5,193.5,0.90589
1990,11,48.5,194.5,0.91841
1990,11,48.5,195.5,0.9038
1990,11,48.5,196.5,0.8759
1990,11,48.5,197.5,0.84012
1990,11,48.5,198.5,0.79925
1990,11,48.5,199.5,0.77959
1990,11,48.5,200.5,0.74663
1990,11,48.5,201.5,0.7401
1990,11,48.5,202.5,0.74392
1990,11,48.5,203.5,0.75182
1990,11,48.5,204.5,0.75282
1990,11,48.5,205.5,0.7371
1990,11,48.5,206.5,0.70715
1990,11,48.5,207.5,0.67582
1990,11,48.5,208.5,0.64371
1990,11,48.5,209.5,0.61983
1990,11,48.5,210.5,0.6243
1990,11,48.5,211.5,0.6466
1990,11,48.5,212.5,0.68107
1990,11,48.5,213.5,0.68926
1990,11,48.5,214.5,0.67052
1990,11,48.5,215.5,0.6354
1990,11,48.5,216.5,0.58727
1990,11,48.5,217.5,0.54251
1990,11,48.5,218.5,0.50428
1990,11,48.5,219.5,0.50428
1990,11,48.5,220.5,0.52777
1990,11,48.5,221.5,0.57982
1990,11,48.5,222.5,0.62586
1990,11,48.5,223.5,0.65144
1990,11,48.5,224.5,0.66143
1990,11,48.5,225.5,0.63114
1990,11,48.5,226.5,0.58288
1990,11,48.5,227.5,0.545
1990,11,48.5,228.5,0.5535
1990,11,48.5,229.5,0.61289
1990,11,48.5,230.5,0.7052
1990,11,48.5,231.5,0.80245
1990,11,48.5,232.5,0.88667
1990,11,48.5,233.5,0.95399
1990,11,48.5,234.5,1.051
1990,11,49.5,145.5,0.96685
1990,11,49.5,146.5,0.94451
1990,11,49.5,147.5,0.92159
1990,11,49.5,148.5,0.9014
1990,11,49.5,149.5,0.93178
1990,11,49.5,150.5,0.94414
1990,11,49.5,151.5,0.97142
1990,11,49.5,152.5,1.0085
1990,11,49.5,153.5,1.0583
1990,11,49.5,154.5,1.1135
1990,11,49.5,155.5,1.1387
1990,11,49.5,156.5,1.179
1990,11,49.5,157.5,1.2673
1990,11,49.5,158.5,1.334
1990,11,49.5,159.5,1.3218
1990,11,49.5,160.5,1.3065
1990,11,49.5,161.5,1.2865
1990,11,49.5,162.5,1.2618
1990,11,49.5,163.5,1.2602
1990,11,49.5,164.5,1.2878
1990,11,49.5,165.5,1.3138
1990,11,49.5,166.5,1.3508
1990,11,49.5,169.5,1.3601
1990,11,49.5,170.5,1.3194
1990,11,49.5,171.5,1.2447
1990,11,49.5,172.5,1.1562
1990,11,49.5,173.5,1.2232
1990,11,49.5,174.5,1.3022
1990,11,49.5,175.5,1.3522
1990,11,49.5,177.5,1.4461
1990,11,49.5,178.5,1.4766
1990,11,49.5,179.5,1.5273
1990,11,49.5,180.5,1.619
1990,11,49.5,181.5,1.6811
1990,11,49.5,182.5,1.6022
1990,11,49.5,183.5,1.52
1990,11,49.5,184.5,1.447
1990,11,49.5,185.5,1.4055
1990,11,49.5,186.5,1.3408
1990,11,49.5,187.5,1.2565
1990,11,49.5,188.5,1.1166
1990,11,49.5,189.5,0.91794
1990,11,49.5,190.5,0.95548
1990,11,49.5,191.5,0.96621
1990,11,49.5,192.5,0.98351
1990,11,49.5,193.5,0.96631
1990,11,49.5,194.5,0.97056
1990,11,49.5,195.5,0.9439
1990,11,49.5,196.5,0.90294
1990,11,49.5,197.5,0.86005
1990,11,49.5,198.5,0.83775
1990,11,49.5,199.5,0.83152
1990,11,49.5,200.5,0.80911
1990,11,49.5,201.5,0.80069
1990,11,49.5,202.5,0.79963
1990,11,49.5,203.5,0.80125
1990,11,49.5,204.5,0.79379
1990,11,49.5,205.5,0.77205
1990,11,49.5,206.5,0.74503
1990,11,49.5,207.5,0.73195
1990,11,49.5,208.5,0.7221
1990,11,49.5,209.5,0.71548
1990,11,49.5,210.5,0.72076
1990,11,49.5,211.5,0.7385
1990,11,49.5,212.5,0.76813
1990,11,49.5,213.5,0.76469
1990,11,49.5,214.5,0.7381
1990,11,49.5,215.5,0.69831
1990,11,49.5,216.5,0.65884
1990,11,49.5,217.5,0.62582
1990,11,49.5,218.5,0.5964
1990,11,49.5,219.5,0.58867
1990,11,49.5,220.5,0.60336
1990,11,49.5,221.5,0.65286
1990,11,49.5,222.5,0.70674
1990,11,49.5,223.5,0.74784
1990,11,49.5,224.5,0.7745
1990,11,49.5,225.5,0.74901
1990,11,49.5,226.5,0.70128
1990,11,49.5,227.5,0.66305
1990,11,49.5,228.5,0.662
1990,11,49.5,229.5,0.71793
1990,11,49.5,230.5,0.80159
1990,11,49.5,231.5,0.88472
1990,11,49.5,232.5,0.94834
1990,11,50.5,144.5,1.0108
1990,11,50.5,145.5,0.99563
1990,11,50.5,146.5,0.97963
1990,11,50.5,147.5,0.95955
1990,11,50.5,148.5,0.93806
1990,11,50.5,149.5,0.92092
1990,11,50.5,150.5,0.91371
1990,11,50.5,151.5,0.98383
1990,11,50.5,152.5,1.0573
1990,11,50.5,153.5,1.0851
1990,11,50.5,154.5,1.1164
1990,11,50.5,157.5,1.306
1990,11,50.5,158.5,1.4098
1990,11,50.5,159.5,1.3982
1990,11,50.5,161.5,1.3694
1990,11,50.5,162.5,1.3471
1990,11,50.5,163.5,1.3358
1990,11,50.5,164.5,1.3549
1990,11,50.5,165.5,1.3797
1990,11,50.5,166.5,1.4171
1990,11,50.5,169.5,1.4482
1990,11,50.5,170.5,1.4212
1990,11,50.5,171.5,1.3716
1990,11,50.5,172.5,1.3439
1990,11,50.5,173.5,1.3553
1990,11,50.5,174.5,1.4161
1990,11,50.5,175.5,1.4641
1990,11,50.5,178.5,1.6301
1990,11,50.5,179.5,1.7232
1990,11,50.5,180.5,1.8873
1990,11,50.5,181.5,2.1427
1990,11,50.5,182.5,1.8666
1990,11,50.5,183.5,1.7187
1990,11,50.5,184.5,1.6154
1990,11,50.5,185.5,1.5792
1990,11,50.5,186.5,1.5382
1990,11,50.5,187.5,1.4755
1990,11,50.5,188.5,1.3533
1990,11,50.5,189.5,1.2212
1990,11,50.5,190.5,1.1711
1990,11,50.5,191.5,1.1525
1990,11,50.5,192.5,1.1469
1990,11,50.5,193.5,1.107
1990,11,50.5,194.5,1.0883
1990,11,50.5,195.5,1.0439
1990,11,50.5,196.5,0.95213
1990,11,50.5,197.5,0.86677
1990,11,50.5,198.5,0.89036
1990,11,50.5,199.5,0.89295
1990,11,50.5,200.5,0.87954
1990,11,50.5,201.5,0.87296
1990,11,50.5,202.5,0.86253
1990,11,50.5,203.5,0.85364
1990,11,50.5,204.5,0.83295
1990,11,50.5,205.5,0.79507
1990,11,50.5,206.5,0.76164
1990,11,50.5,207.5,0.77781
1990,11,50.5,208.5,0.80183
1990,11,50.5,209.5,0.82151
1990,11,50.5,210.5,0.83732
1990,11,50.5,211.5,0.85137
1990,11,50.5,212.5,0.86581
1990,11,50.5,213.5,0.84324
1990,11,50.5,214.5,0.7969
1990,11,50.5,215.5,0.74035
1990,11,50.5,216.5,0.71903
1990,11,50.5,217.5,0.70512
1990,11,50.5,218.5,0.68876
1990,11,50.5,219.5,0.68146
1990,11,50.5,220.5,0.69479
1990,11,50.5,221.5,0.73873
1990,11,50.5,222.5,0.79067
1990,11,50.5,223.5,0.84426
1990,11,50.5,224.5,0.91457
1990,11,50.5,225.5,0.86987
1990,11,50.5,226.5,0.85104
1990,11,50.5,227.5,0.79962
1990,11,50.5,228.5,0.79345
1990,11,50.5,229.5,0.84072
1990,11,50.5,230.5,0.90019
1990,11,50.5,231.5,0.95936
1990,11,51.5,144.5,1.0382
1990,11,51.5,145.5,1.0323
1990,11,51.5,146.5,1.021
1990,11,51.5,147.5,1.0015
1990,11,51.5,148.5,0.9802
1990,11,51.5,149.5,0.96576
1990,11,51.5,150.5,0.98195
1990,11,51.5,151.5,1.038
1990,11,51.5,152.5,1.1022
1990,11,51.5,153.5,1.128
1990,11,51.5,154.5,1.1529
1990,11,51.5,155.5,1.1356
1990,11,51.5,156.5,1.0998
1990,11,51.5,158.5,1.4906
1990,11,51.5,159.5,1.474
1990,11,51.5,162.5,1.4281
1990,11,51.5,163.5,1.4151
1990,11,51.5,164.5,1.4316
1990,11,51.5,165.5,1.4523
1990,11,51.5,166.5,1.4841
1990,11,51.5,167.5,1.519
1990,11,51.5,168.5,1.5306
1990,11,51.5,169.5,1.5294
1990,11,51.5,170.5,1.517
1990,11,51.5,171.5,1.4865
1990,11,51.5,172.5,1.4689
1990,11,51.5,173.5,1.4617
1990,11,51.5,174.5,1.5015
1990,11,51.5,175.5,1.5433
1990,11,51.5,178.5,1.7243
1990,11,51.5,180.5,1.9428
1990,11,51.5,181.5,2.0201
1990,11,51.5,182.5,1.9309
1990,11,51.5,184.5,1.7199
1990,11,51.5,185.5,1.7046
1990,11,51.5,186.5,1.7109
1990,11,51.5,187.5,1.6977
1990,11,51.5,188.5,1.5792
1990,11,51.5,189.5,1.4435
1990,11,51.5,190.5,1.3613
1990,11,51.5,191.5,1.3128
1990,11,51.5,192.5,1.2862
1990,11,51.5,193.5,1.222
1990,11,51.5,194.5,1.1847
1990,11,51.5,195.5,1.1338
1990,11,51.5,196.5,1.0384
1990,11,51.5,197.5,0.9925
1990,11,51.5,198.5,0.97625
1990,11,51.5,199.5,0.96937
1990,11,51.5,200.5,0.95518
1990,11,51.5,201.5,0.94387
1990,11,51.5,202.5,0.92522
1990,11,51.5,203.5,0.90734
1990,11,51.5,204.5,0.87755
1990,11,51.5,205.5,0.8226
1990,11,51.5,206.5,0.74159
1990,11,51.5,207.5,0.82879
1990,11,51.5,208.5,0.88669
1990,11,51.5,209.5,0.92995
1990,11,51.5,210.5,0.95778
1990,11,51.5,211.5,0.97166
1990,11,51.5,212.5,0.9696
1990,11,51.5,213.5,0.92502
1990,11,51.5,214.5,0.85444
1990,11,51.5,215.5,0.74029
1990,11,51.5,216.5,0.77252
1990,11,51.5,217.5,0.77545
1990,11,51.5,218.5,0.76966
1990,11,51.5,219.5,0.76675
1990,11,51.5,220.5,0.78139
1990,11,51.5,221.5,0.81935
1990,11,51.5,222.5,0.86384
1990,11,51.5,223.5,0.90389
1990,11,51.5,224.5,0.93831
1990,11,51.5,225.5,0.93277
1990,11,51.5,226.5,0.91046
1990,11,51.5,227.5,0.89482
1990,11,51.5,228.5,0.89687
1990,11,51.5,229.5,0.93956
1990,11,51.5,230.5,0.98013
1990,11,52.5,144.5,1.0836
1990,11,52.5,145.5,1.0782
1990,11,52.5,146.5,1.0649
1990,11,52.5,147.5,1.0476
1990,11,52.5,148.5,1.0281
1990,11,52.5,149.5,1.0177
1990,11,52.5,150.5,1.0389
1990,11,52.5,151.5,1.097
1990,11,52.5,152.5,1.1844
1990,11,52.5,153.5,1.2062
1990,11,52.5,154.5,1.2139
1990,11,52.5,155.5,1.1928
1990,11,52.5,163.5,1.4824
1990,11,52.5,164.5,1.5007
1990,11,52.5,165.5,1.5209
1990,11,52.5,166.5,1.5456
1990,11,52.5,167.5,1.5782
1990,11,52.5,168.5,1.5922
1990,11,52.5,169.5,1.5998
1990,11,52.5,170.5,1.5981
1990,11,52.5,171.5,1.5771
1990,11,52.5,172.5,1.5558
1990,11,52.5,174.5,1.5709
1990,11,52.5,175.5,1.6128
1990,11,52.5,176.5,1.6678
1990,11,52.5,177.5,1.7252
1990,11,52.5,178.5,1.7861
1990,11,52.5,179.5,1.8547
1990,11,52.5,180.5,1.9303
1990,11,52.5,181.5,1.9642
1990,11,52.5,182.5,1.9248
1990,11,52.5,183.5,1.8697
1990,11,52.5,184.5,1.7997
1990,11,52.5,187.5,1.9725
1990,11,52.5,188.5,1.7634
1990,11,52.5,189.5,1.613
1990,11,52.5,190.5,1.5174
1990,11,52.5,191.5,1.4535
1990,11,52.5,192.5,1.4106
1990,11,52.5,193.5,1.3227
1990,11,52.5,194.5,1.2669
1990,11,52.5,195.5,1.2103
1990,11,52.5,196.5,1.1057
1990,11,52.5,197.5,1.0672
1990,11,52.5,198.5,1.0408
1990,11,52.5,199.5,1.0203
1990,11,52.5,200.5,1.0005
1990,11,52.5,201.5,0.99154
1990,11,52.5,202.5,0.97012
1990,11,52.5,203.5,0.95146
1990,11,52.5,204.5,0.92354
1990,11,52.5,205.5,0.88517
1990,11,52.5,206.5,0.87014
1990,11,52.5,207.5,0.91193
1990,11,52.5,208.5,0.97157
1990,11,52.5,209.5,1.0275
1990,11,52.5,210.5,1.0695
1990,11,52.5,211.5,1.0917
1990,11,52.5,212.5,1.0753
1990,11,52.5,213.5,1.0167
1990,11,52.5,214.5,0.94885
1990,11,52.5,215.5,0.87924
1990,11,52.5,216.5,0.85799
1990,11,52.5,217.5,0.84892
1990,11,52.5,218.5,0.84581
1990,11,52.5,219.5,0.84592
1990,11,52.5,220.5,0.86073
1990,11,52.5,221.5,0.8895
1990,11,52.5,222.5,0.91697
1990,11,52.5,223.5,0.9437
1990,11,52.5,224.5,0.96411
1990,11,52.5,225.5,0.96435
1990,11,52.5,226.5,0.94813
1990,11,52.5,227.5,0.94523
1990,11,52.5,229.5,0.99396
1990,11,53.5,144.5,1.1401
1990,11,53.5,145.5,1.126
1990,11,53.5,146.5,1.105
1990,11,53.5,147.5,1.0868
1990,11,53.5,148.5,1.0713
1990,11,53.5,149.5,1.061
1990,11,53.5,150.5,1.0752
1990,11,53.5,151.5,1.1219
1990,11,53.5,152.5,1.2077
1990,11,53.5,153.5,1.2474
1990,11,53.5,154.5,1.3115
1990,11,53.5,155.5,1.1637
1990,11,53.5,164.5,1.5691
1990,11,53.5,165.5,1.5888
1990,11,53.5,166.5,1.6121
1990,11,53.5,167.5,1.6432
1990,11,53.5,168.5,1.6562
1990,11,53.5,169.5,1.6724
1990,11,53.5,170.5,1.681
1990,11,53.5,171.5,1.6581
1990,11,53.5,172.5,1.6243
1990,11,53.5,173.5,1.5989
1990,11,53.5,174.5,1.6205
1990,11,53.5,175.5,1.6627
1990,11,53.5,176.5,1.7135
1990,11,53.5,177.5,1.7602
1990,11,53.5,178.5,1.8074
1990,11,53.5,179.5,1.8522
1990,11,53.5,180.5,1.8995
1990,11,53.5,181.5,1.9142
1990,11,53.5,182.5,1.8917
1990,11,53.5,183.5,1.8636
1990,11,53.5,184.5,1.8205
1990,11,53.5,185.5,1.8429
1990,11,53.5,186.5,1.8833
1990,11,53.5,187.5,1.8964
1990,11,53.5,188.5,1.8134
1990,11,53.5,189.5,1.7041
1990,11,53.5,190.5,1.6201
1990,11,53.5,191.5,1.5565
1990,11,53.5,194.5,1.3364
1990,11,53.5,195.5,1.2743
1990,11,53.5,196.5,1.1426
1990,11,53.5,197.5,1.1043
1990,11,53.5,198.5,1.0815
1990,11,53.5,199.5,1.0539
1990,11,53.5,200.5,1.0286
1990,11,53.5,201.5,1.0143
1990,11,53.5,202.5,0.99907
1990,11,53.5,203.5,0.99692
1990,11,53.5,204.5,0.97906
1990,11,53.5,205.5,0.95988
1990,11,53.5,206.5,0.96529
1990,11,53.5,207.5,0.99763
1990,11,53.5,208.5,1.0434
1990,11,53.5,209.5,1.0989
1990,11,53.5,210.5,1.1476
1990,11,53.5,211.5,1.2024
1990,11,53.5,212.5,1.1503
1990,11,53.5,213.5,1.0856
1990,11,53.5,214.5,1.0256
1990,11,53.5,215.5,0.96345
1990,11,53.5,216.5,0.92454
1990,11,53.5,217.5,0.89995
1990,11,53.5,218.5,0.89591
1990,11,53.5,219.5,0.89811
1990,11,53.5,220.5,0.91489
1990,11,53.5,221.5,0.9373
1990,11,53.5,222.5,0.95422
1990,11,53.5,223.5,0.97127
1990,11,53.5,224.5,0.98142
1990,11,53.5,225.5,0.98183
1990,11,53.5,226.5,0.97086
1990,11,54.5,140.5,1.0589
1990,11,54.5,141.5,1.129
1990,11,54.5,142.5,1.1715
1990,11,54.5,143.5,1.1927
1990,11,54.5,144.5,1.2261
1990,11,54.5,145.5,1.202
1990,11,54.5,146.5,1.1757
1990,11,54.5,147.5,1.1541
1990,11,54.5,148.5,1.1385
1990,11,54.5,149.5,1.1222
1990,11,54.5,150.5,1.1199
1990,11,54.5,151.5,1.1461
1990,11,54.5,152.5,1.1851
1990,11,54.5,153.5,1.2616
1990,11,54.5,154.5,1.2913
1990,11,54.5,155.5,1.1347
1990,11,54.5,163.5,1.604
1990,11,54.5,164.5,1.6213
1990,11,54.5,165.5,1.6389
1990,11,54.5,166.5,1.6584
1990,11,54.5,167.5,1.6894
1990,11,54.5,168.5,1.6947
1990,11,54.5,169.5,1.7157
1990,11,54.5,170.5,1.7528
1990,11,54.5,171.5,1.7199
1990,11,54.5,172.5,1.6805
1990,11,54.5,173.5,1.6511
1990,11,54.5,174.5,1.6643
1990,11,54.5,175.5,1.7065
1990,11,54.5,176.5,1.7534
1990,11,54.5,177.5,1.7876
1990,11,54.5,178.5,1.8171
1990,11,54.5,179.5,1.8507
1990,11,54.5,180.5,1.8847
1990,11,54.5,181.5,1.8906
1990,11,54.5,182.5,1.871
1990,11,54.5,183.5,1.8473
1990,11,54.5,184.5,1.81
1990,11,54.5,185.5,1.8254
1990,11,54.5,186.5,1.8369
1990,11,54.5,187.5,1.8279
1990,11,54.5,188.5,1.7833
1990,11,54.5,189.5,1.7179
1990,11,54.5,190.5,1.6588
1990,11,54.5,191.5,1.6058
1990,11,54.5,192.5,1.5647
1990,11,54.5,193.5,1.4741
1990,11,54.5,194.5,1.4183
1990,11,54.5,198.5,1.1145
1990,11,54.5,199.5,1.089
1990,11,54.5,200.5,1.0595
1990,11,54.5,201.5,1.0313
1990,11,54.5,202.5,1.0371
1990,11,54.5,203.5,1.0484
1990,11,54.5,204.5,1.0393
1990,11,54.5,205.5,1.0316
1990,11,54.5,206.5,1.0443
1990,11,54.5,207.5,1.0696
1990,11,54.5,208.5,1.0923
1990,11,54.5,209.5,1.1379
1990,11,54.5,210.5,1.1729
1990,11,54.5,211.5,1.1941
1990,11,54.5,212.5,1.1737
1990,11,54.5,213.5,1.1214
1990,11,54.5,214.5,1.0721
1990,11,54.5,215.5,1.0146
1990,11,54.5,216.5,0.9715
1990,11,54.5,217.5,0.94169
1990,11,54.5,218.5,0.938
1990,11,54.5,219.5,0.94067
1990,11,54.5,223.5,0.99367
1990,11,54.5,224.5,0.99893
1990,11,54.5,225.5,0.99876
1990,11,54.5,226.5,0.99149
1990,11,55.5,140.5,1.1226
1990,11,55.5,141.5,1.1991
1990,11,55.5,142.5,1.2477
1990,11,55.5,143.5,1.282
1990,11,55.5,144.5,1.2995
1990,11,55.5,145.5,1.2766
1990,11,55.5,146.5,1.2508
1990,11,55.5,147.5,1.2267
1990,11,55.5,148.5,1.2059
1990,11,55.5,149.5,1.1802
1990,11,55.5,150.5,1.1679
1990,11,55.5,151.5,1.1839
1990,11,55.5,152.5,1.2245
1990,11,55.5,153.5,1.2905
1990,11,55.5,154.5,1.3304
1990,11,55.5,162.5,1.6573
1990,11,55.5,163.5,1.6153
1990,11,55.5,164.5,1.6247
1990,11,55.5,165.5,1.6473
1990,11,55.5,167.5,1.7096
1990,11,55.5,168.5,1.6845
1990,11,55.5,169.5,1.6964
1990,11,55.5,170.5,1.7126
1990,11,55.5,171.5,1.7467
1990,11,55.5,172.5,1.706
1990,11,55.5,173.5,1.6742
1990,11,55.5,174.5,1.6887
1990,11,55.5,175.5,1.7383
1990,11,55.5,176.5,1.7846
1990,11,55.5,177.5,1.7963
1990,11,55.5,178.5,1.7958
1990,11,55.5,179.5,1.8269
1990,11,55.5,180.5,1.8623
1990,11,55.5,181.5,1.8511
1990,11,55.5,182.5,1.8234
1990,11,55.5,183.5,1.794
1990,11,55.5,184.5,1.7564
1990,11,55.5,185.5,1.7604
1990,11,55.5,186.5,1.7493
1990,11,55.5,187.5,1.732
1990,11,55.5,192.5,1.5201
1990,11,55.5,193.5,1.4337
1990,11,55.5,194.5,1.3735
1990,11,55.5,195.5,1.3163
1990,11,55.5,196.5,1.1433
1990,11,55.5,201.5,1.0773
1990,11,55.5,202.5,1.0738
1990,11,55.5,203.5,1.0958
1990,11,55.5,204.5,1.0913
1990,11,55.5,205.5,1.0903
1990,11,55.5,206.5,1.1097
1990,11,55.5,207.5,1.1281
1990,11,55.5,209.5,1.163
1990,11,55.5,210.5,1.1776
1990,11,55.5,211.5,1.1818
1990,11,55.5,212.5,1.1699
1990,11,55.5,213.5,1.1288
1990,11,55.5,214.5,1.0912
1990,11,55.5,215.5,1.0429
1990,11,55.5,216.5,1.0083
1990,11,55.5,217.5,0.98356
1990,11,55.5,218.5,0.98056
1990,11,56.5,140.5,1.0972
1990,11,56.5,141.5,1.1633
1990,11,56.5,142.5,1.2133
1990,11,56.5,143.5,1.2572
1990,11,56.5,144.5,1.2847
1990,11,56.5,145.5,1.2685
1990,11,56.5,146.5,1.2447
1990,11,56.5,147.5,1.2205
1990,11,56.5,148.5,1.1977
1990,11,56.5,149.5,1.1762
1990,11,56.5,150.5,1.1704
1990,11,56.5,151.5,1.1853
1990,11,56.5,152.5,1.2152
1990,11,56.5,153.5,1.2609
1990,11,56.5,154.5,1.2887
1990,11,56.5,155.5,1.0549
1990,11,56.5,164.5,1.6082
1990,11,56.5,165.5,1.6439
1990,11,56.5,166.5,1.6534
1990,11,56.5,167.5,1.6816
1990,11,56.5,168.5,1.6384
1990,11,56.5,169.5,1.563
1990,11,56.5,170.5,1.6348
1990,11,56.5,171.5,1.6857
1990,11,56.5,172.5,1.7262
1990,11,56.5,173.5,1.6658
1990,11,56.5,174.5,1.7128
1990,11,56.5,175.5,1.7776
1990,11,56.5,176.5,1.8359
1990,11,56.5,177.5,1.814
1990,11,56.5,178.5,1.7435
1990,11,56.5,179.5,1.8105
1990,11,56.5,180.5,1.837
1990,11,56.5,181.5,1.8295
1990,11,56.5,182.5,1.7962
1990,11,56.5,183.5,1.747
1990,11,56.5,184.5,1.7328
1990,11,56.5,185.5,1.7267
1990,11,56.5,186.5,1.6986
1990,11,56.5,193.5,1.3829
1990,11,56.5,194.5,1.328
1990,11,56.5,195.5,1.2736
1990,11,57.5,141.5,1.0854
1990,11,57.5,142.5,1.1185
1990,11,57.5,143.5,1.1585
1990,11,57.5,144.5,1.1854
1990,11,57.5,145.5,1.1778
1990,11,57.5,146.5,1.1597
1990,11,57.5,147.5,1.1409
1990,11,57.5,148.5,1.1236
1990,11,57.5,149.5,1.1117
1990,11,57.5,150.5,1.1149
1990,11,57.5,151.5,1.1291
1990,11,57.5,152.5,1.1394
1990,11,57.5,153.5,1.1455
1990,11,57.5,154.5,1.1008
1990,11,57.5,155.5,0.98376
1990,11,57.5,156.5,0.88686
1990,11,57.5,164.5,1.5678
1990,11,57.5,165.5,1.5952
1990,11,57.5,166.5,1.6355
1990,11,57.5,167.5,1.6891
1990,11,57.5,168.5,1.6415
1990,11,57.5,169.5,1.5651
1990,11,57.5,170.5,1.6099
1990,11,57.5,171.5,1.6334
1990,11,57.5,172.5,1.7204
1990,11,57.5,173.5,1.7462
1990,11,57.5,174.5,1.7777
1990,11,57.5,175.5,1.798
1990,11,57.5,176.5,1.8355
1990,11,57.5,177.5,1.8264
1990,11,57.5,178.5,1.7938
1990,11,57.5,179.5,1.7963
1990,11,57.5,180.5,1.7975
1990,11,57.5,181.5,1.7783
1990,11,57.5,182.5,1.744
1990,11,57.5,183.5,1.7047
1990,11,57.5,184.5,1.6739
1990,11,57.5,185.5,1.6615
1990,11,57.5,186.5,1.6392
1990,11,58.5,142.5,1.0076
1990,11,58.5,143.5,1.0413
1990,11,58.5,144.5,1.0658
1990,11,58.5,145.5,1.0654
1990,11,58.5,146.5,1.0541
1990,11,58.5,147.5,1.0426
1990,11,58.5,148.5,1.0331
1990,11,58.5,149.5,1.0271
1990,11,58.5,150.5,1.0322
1990,11,58.5,151.5,1.0427
1990,11,58.5,152.5,1.0407
1990,11,58.5,153.5,1.0284
1990,11,58.5,154.5,0.98096
1990,11,58.5,155.5,0.90958
1990,11,58.5,156.5,0.86824
1990,11,58.5,157.5,0.87569
1990,11,58.5,163.5,1.3446
1990,11,58.5,165.5,1.5075
1990,11,58.5,166.5,1.6083
1990,11,58.5,167.5,1.6868
1990,11,58.5,168.5,1.6746
1990,11,58.5,169.5,1.6431
1990,11,58.5,170.5,1.6262
1990,11,58.5,171.5,1.6755
1990,11,58.5,172.5,1.7465
1990,11,58.5,173.5,1.7828
1990,11,58.5,174.5,1.8105
1990,11,58.5,175.5,1.8007
1990,11,58.5,176.5,1.8184
1990,11,58.5,177.5,1.8036
1990,11,58.5,178.5,1.7759
1990,11,58.5,179.5,1.7635
1990,11,58.5,180.5,1.7073
1990,11,58.5,181.5,1.6589
1990,11,58.5,182.5,1.6057
1990,11,58.5,183.5,1.551
1990,11,58.5,184.5,1.5097
