1986,9,57.5,147.5,0.69837
1986,9,57.5,148.5,0.64112
1986,9,57.5,149.5,0.6031
1986,9,57.5,150.5,0.66245
1986,9,57.5,151.5,0.84955
1986,9,57.5,152.5,0.96042
1986,9,57.5,153.5,1.0039
1986,9,57.5,154.5,0.88453
1986,9,57.5,155.5,0.7468
1986,9,57.5,156.5,0.70976
1986,9,57.5,191.5,0.71958
1986,9,57.5,192.5,0.68667
1986,9,58.5,142.5,0.4293
1986,9,58.5,143.5,0.48496
1986,9,58.5,144.5,0.53104
1986,9,58.5,145.5,0.61283
1986,9,58.5,146.5,0.63366
1986,9,58.5,147.5,0.61251
1986,9,58.5,148.5,0.58559
1986,9,58.5,149.5,0.56769
1986,9,58.5,150.5,0.5782
1986,9,58.5,151.5,1.1245
1986,9,58.5,152.5,1.1835
1986,9,58.5,153.5,1.4303
1986,9,58.5,154.5,1.0926
1986,9,58.5,155.5,0.88476
1986,9,58.5,156.5,0.81444
1986,9,58.5,157.5,0.85611
1986,9,58.5,158.5,0.97917
1986,9,58.5,188.5,0.70851
1986,9,58.5,189.5,0.67815
1986,9,58.5,190.5,0.64969
1986,9,58.5,191.5,0.61769
1986,9,58.5,192.5,0.59225
1986,9,58.5,193.5,0.58143
1986,9,58.5,194.5,0.58022
1986,9,58.5,195.5,0.59013
1986,9,59.5,156.5,0.76647
1986,9,59.5,157.5,0.80491
1986,9,59.5,158.5,0.97517
1986,9,59.5,159.5,0.96325
1986,9,59.5,187.5,0.6744
1986,9,59.5,188.5,0.63174
1986,9,59.5,189.5,0.61316
1986,9,59.5,190.5,0.58331
1986,9,59.5,191.5,0.54478
1986,9,59.5,192.5,0.51981
1986,9,59.5,193.5,0.51133
1986,9,59.5,194.5,0.51427
1986,9,59.5,195.5,0.53214
1986,10,23.5,122.5,0.13705
1986,10,23.5,123.5,0.12119
1986,10,23.5,124.5,0.10511
1986,10,23.5,125.5,0.090623
1986,10,23.5,126.5,0.075142
1986,10,24.5,120.5,0.16806
1986,10,24.5,122.5,0.13749
1986,10,24.5,123.5,0.11963
1986,10,24.5,124.5,0.10226
1986,10,24.5,125.5,0.088426
1986,10,24.5,126.5,0.074648
1986,10,24.5,127.5,0.060873
1986,10,24.5,128.5,0.051091
1986,10,24.5,129.5,0.040046
1986,10,25.5,120.5,0.15617
1986,10,25.5,121.5,0.14725
1986,10,25.5,122.5,0.1427
1986,10,25.5,123.5,0.12279
1986,10,25.5,124.5,0.10228
1986,10,25.5,125.5,0.088996
1986,10,25.5,126.5,0.075411
1986,10,25.5,127.5,0.060019
1986,10,25.5,128.5,0.048038
1986,10,25.5,129.5,0.03809
1986,10,25.5,130.5,0.036828
1986,10,25.5,131.5,0.037435
1986,10,25.5,132.5,0.036667
1986,10,26.5,121.5,0.14786
1986,10,26.5,122.5,0.14805
1986,10,26.5,123.5,0.1302
1986,10,26.5,124.5,0.10745
1986,10,26.5,125.5,0.092392
1986,10,26.5,126.5,0.075884
1986,10,26.5,127.5,0.055217
1986,10,26.5,129.5,0.034636
1986,10,26.5,130.5,0.038888
1986,10,26.5,131.5,0.044907
1986,10,26.5,132.5,0.04752
1986,10,26.5,133.5,0.045082
1986,10,26.5,134.5,0.038
1986,10,26.5,135.5,0.034557
1986,10,26.5,136.5,0.03101
1986,10,26.5,137.5,0.030658
1986,10,26.5,138.5,0.032574
1986,10,27.5,121.5,0.16175
1986,10,27.5,122.5,0.15526
1986,10,27.5,123.5,0.14244
1986,10,27.5,124.5,0.11641
1986,10,27.5,125.5,0.092683
1986,10,27.5,126.5,0.065997
1986,10,27.5,127.5,0.035794
1986,10,27.5,128.5,0.028842
1986,10,27.5,129.5,0.028972
1986,10,27.5,130.5,0.041081
1986,10,27.5,131.5,0.052767
1986,10,27.5,132.5,0.058152
1986,10,27.5,133.5,0.05456
1986,10,27.5,134.5,0.045768
1986,10,27.5,135.5,0.039176
1986,10,27.5,136.5,0.034463
1986,10,27.5,137.5,0.035691
1986,10,27.5,138.5,0.039864
1986,10,27.5,139.5,0.043657
1986,10,27.5,140.5,0.046041
1986,10,27.5,234.5,0.254
1986,10,27.5,235.5,0.26072
1986,10,27.5,236.5,0.26771
1986,10,27.5,237.5,0.27366
1986,10,27.5,238.5,0.28072
1986,10,27.5,239.5,0.28506
1986,10,28.5,122.5,0.1764
1986,10,28.5,123.5,0.15873
1986,10,28.5,124.5,0.12336
1986,10,28.5,125.5,0.084325
1986,10,28.5,126.5,0.041426
1986,10,28.5,127.5,0.025277
1986,10,28.5,128.5,0.023686
1986,10,28.5,129.5,0.022964
1986,10,28.5,130.5,0.037326
1986,10,28.5,131.5,0.067065
1986,10,28.5,132.5,0.070739
1986,10,28.5,133.5,0.062545
1986,10,28.5,134.5,0.048923
1986,10,28.5,135.5,0.037448
1986,10,28.5,136.5,0.030292
1986,10,28.5,137.5,0.034423
1986,10,28.5,138.5,0.041916
1986,10,28.5,139.5,0.048727
1986,10,28.5,140.5,0.052765
1986,10,28.5,141.5,0.051352
1986,10,28.5,142.5,0.047231
1986,10,28.5,143.5,0.040349
1986,10,28.5,144.5,0.032605
1986,10,28.5,145.5,0.023625
1986,10,28.5,234.5,0.26672
1986,10,28.5,235.5,0.27316
1986,10,28.5,236.5,0.27991
1986,10,28.5,237.5,0.2851
1986,10,28.5,238.5,0.29081
1986,10,28.5,239.5,0.29362
1986,10,28.5,240.5,0.29735
1986,10,28.5,241.5,0.29834
1986,10,29.5,123.5,0.18297
1986,10,29.5,124.5,0.12907
1986,10,29.5,125.5,0.074286
1986,10,29.5,126.5,0.05704
1986,10,29.5,127.5,0.036673
1986,10,29.5,128.5,0.050466
1986,10,29.5,129.5,0.039868
1986,10,29.5,130.5,0.042728
1986,10,29.5,131.5,0.10147
1986,10,29.5,132.5,0.074516
1986,10,29.5,133.5,0.0674
1986,10,29.5,134.5,0.045871
1986,10,29.5,135.5,0.033586
1986,10,29.5,136.5,0.020459
1986,10,29.5,137.5,0.033459
1986,10,29.5,138.5,0.044221
1986,10,29.5,139.5,0.053754
1986,10,29.5,140.5,0.059329
1986,10,29.5,141.5,0.058822
1986,10,29.5,142.5,0.054835
1986,10,29.5,143.5,0.04801
1986,10,29.5,144.5,0.040252
1986,10,29.5,145.5,0.031185
1986,10,29.5,146.5,0.023326
1986,10,29.5,233.5,0.27048
1986,10,29.5,234.5,0.28373
1986,10,29.5,235.5,0.29094
1986,10,29.5,236.5,0.29857
1986,10,29.5,237.5,0.30324
1986,10,29.5,238.5,0.30786
1986,10,29.5,239.5,0.30842
1986,10,29.5,240.5,0.30811
1986,10,29.5,241.5,0.30487
1986,10,29.5,242.5,0.30294
1986,10,29.5,243.5,0.30118
1986,10,30.5,123.5,0.24152
1986,10,30.5,124.5,0.13972
1986,10,30.5,125.5,0.16462
1986,10,30.5,126.5,0.11048
1986,10,30.5,127.5,0.046477
1986,10,30.5,128.5,0.028453
1986,10,30.5,129.5,0.042688
1986,10,30.5,130.5,0.033498
1986,10,30.5,131.5,0.060051
1986,10,30.5,132.5,0.064994
1986,10,30.5,133.5,0.054002
1986,10,30.5,134.5,0.028825
1986,10,30.5,135.5,0.043997
1986,10,30.5,136.5,0.030374
1986,10,30.5,137.5,0.035825
1986,10,30.5,138.5,0.046874
1986,10,30.5,139.5,0.060618
1986,10,30.5,140.5,0.067231
1986,10,30.5,141.5,0.06658
1986,10,30.5,142.5,0.061978
1986,10,30.5,143.5,0.055398
1986,10,30.5,144.5,0.048661
1986,10,30.5,145.5,0.040351
1986,10,30.5,146.5,0.032909
1986,10,30.5,147.5,0.025896
1986,10,30.5,232.5,0.27354
1986,10,30.5,233.5,0.28634
1986,10,30.5,234.5,0.30113
1986,10,30.5,235.5,0.31073
1986,10,30.5,236.5,0.31922
1986,10,30.5,237.5,0.32355
1986,10,30.5,238.5,0.32658
1986,10,30.5,239.5,0.32415
1986,10,30.5,240.5,0.31633
1986,10,30.5,241.5,0.30718
1986,10,30.5,242.5,0.30074
1986,10,30.5,243.5,0.2974
1986,10,31.5,123.5,0.33848
1986,10,31.5,124.5,0.23908
1986,10,31.5,125.5,0.25948
1986,10,31.5,126.5,0.12324
1986,10,31.5,127.5,0.057532
1986,10,31.5,128.5,0.049653
1986,10,31.5,129.5,0.048384
1986,10,31.5,132.5,0.058459
1986,10,31.5,133.5,0.048607
1986,10,31.5,134.5,0.033106
1986,10,31.5,135.5,0.029368
1986,10,31.5,136.5,0.029974
1986,10,31.5,137.5,0.037583
1986,10,31.5,138.5,0.051863
1986,10,31.5,139.5,0.071379
1986,10,31.5,140.5,0.079324
1986,10,31.5,141.5,0.077051
1986,10,31.5,142.5,0.069526
1986,10,31.5,143.5,0.062974
1986,10,31.5,144.5,0.058484
1986,10,31.5,145.5,0.05206
1986,10,31.5,146.5,0.044192
1986,10,31.5,147.5,0.035346
1986,10,31.5,232.5,0.2885
1986,10,31.5,233.5,0.3021
1986,10,31.5,234.5,0.31888
1986,10,31.5,235.5,0.33139
1986,10,31.5,236.5,0.34208
1986,10,31.5,237.5,0.34632
1986,10,31.5,238.5,0.34717
1986,10,31.5,239.5,0.34098
1986,10,31.5,240.5,0.32115
1986,10,31.5,241.5,0.30459
1986,10,31.5,242.5,0.29303
1986,10,32.5,122.5,0.35995
1986,10,32.5,123.5,0.32316
1986,10,32.5,124.5,0.27717
1986,10,32.5,125.5,0.2324
1986,10,32.5,126.5,0.16282
1986,10,32.5,127.5,0.093661
1986,10,32.5,128.5,0.070293
1986,10,32.5,132.5,0.056655
1986,10,32.5,133.5,0.04848
1986,10,32.5,134.5,0.034191
1986,10,32.5,135.5,0.029229
1986,10,32.5,136.5,0.027876
1986,10,32.5,137.5,0.035646
1986,10,32.5,138.5,0.059077
1986,10,32.5,139.5,0.091795
1986,10,32.5,140.5,0.10273
1986,10,32.5,141.5,0.093199
1986,10,32.5,142.5,0.078359
1986,10,32.5,143.5,0.069983
1986,10,32.5,144.5,0.066608
1986,10,32.5,145.5,0.061876
1986,10,32.5,146.5,0.053987
1986,10,32.5,147.5,0.043757
1986,10,32.5,232.5,0.30231
1986,10,32.5,233.5,0.31724
1986,10,32.5,234.5,0.33563
1986,10,32.5,235.5,0.35004
1986,10,32.5,236.5,0.36211
1986,10,32.5,237.5,0.3673
1986,10,32.5,238.5,0.36759
1986,10,32.5,239.5,0.35253
1986,10,32.5,240.5,0.32236
1986,10,32.5,241.5,0.29899
1986,10,32.5,242.5,0.2857
1986,10,33.5,121.5,0.30745
1986,10,33.5,122.5,0.31835
1986,10,33.5,123.5,0.27716
1986,10,33.5,124.5,0.24296
1986,10,33.5,125.5,0.20754
1986,10,33.5,126.5,0.16863
1986,10,33.5,127.5,0.10751
1986,10,33.5,128.5,0.085119
1986,10,33.5,129.5,0.074342
1986,10,33.5,136.5,0.029244
1986,10,33.5,137.5,0.033335
1986,10,33.5,138.5,0.073709
1986,10,33.5,139.5,0.12837
1986,10,33.5,140.5,0.15214
1986,10,33.5,141.5,0.11477
1986,10,33.5,142.5,0.095847
1986,10,33.5,143.5,0.082241
1986,10,33.5,144.5,0.077044
1986,10,33.5,145.5,0.072167
1986,10,33.5,146.5,0.064852
1986,10,33.5,147.5,0.05443
1986,10,33.5,232.5,0.3162
1986,10,33.5,233.5,0.33112
1986,10,33.5,234.5,0.34968
1986,10,33.5,235.5,0.36505
1986,10,33.5,236.5,0.37105
1986,10,33.5,237.5,0.38481
1986,10,33.5,238.5,0.38678
1986,10,33.5,239.5,0.36525
1986,10,33.5,240.5,0.32073
1986,10,33.5,241.5,0.29058
1986,10,34.5,121.5,0.25075
1986,10,34.5,122.5,0.23815
1986,10,34.5,123.5,0.20922
1986,10,34.5,124.5,0.19024
1986,10,34.5,125.5,0.17864
1986,10,34.5,129.5,0.096055
1986,10,34.5,130.5,0.093812
1986,10,34.5,139.5,0.16176
1986,10,34.5,140.5,0.24133
1986,10,34.5,141.5,0.16266
1986,10,34.5,142.5,0.12246
1986,10,34.5,143.5,0.10091
1986,10,34.5,144.5,0.09301
1986,10,34.5,145.5,0.08973
1986,10,34.5,146.5,0.086211
1986,10,34.5,147.5,0.080806
1986,10,34.5,148.5,0.076126
1986,10,34.5,232.5,0.33307
1986,10,34.5,233.5,0.3477
1986,10,34.5,234.5,0.36498
1986,10,34.5,235.5,0.37887
1986,10,34.5,236.5,0.38995
1986,10,34.5,237.5,0.39743
1986,10,34.5,238.5,0.41703
1986,10,35.5,120.5,0.20547
1986,10,35.5,121.5,0.19077
1986,10,35.5,122.5,0.1642
1986,10,35.5,123.5,0.15291
1986,10,35.5,124.5,0.14815
1986,10,35.5,125.5,0.15629
1986,10,35.5,130.5,0.10221
1986,10,35.5,131.5,0.10175
1986,10,35.5,132.5,0.080848
1986,10,35.5,141.5,0.15946
1986,10,35.5,142.5,0.13701
1986,10,35.5,143.5,0.12417
1986,10,35.5,144.5,0.11424
1986,10,35.5,145.5,0.11091
1986,10,35.5,146.5,0.10817
1986,10,35.5,147.5,0.10341
1986,10,35.5,148.5,0.10073
1986,10,35.5,233.5,0.37316
1986,10,35.5,234.5,0.38958
1986,10,35.5,235.5,0.40339
1986,10,35.5,236.5,0.41596
1986,10,35.5,237.5,0.41884
1986,10,35.5,238.5,0.40665
1986,10,36.5,122.5,0.12382
1986,10,36.5,123.5,0.13037
1986,10,36.5,124.5,0.13352
1986,10,36.5,125.5,0.14911
1986,10,36.5,130.5,0.0957
1986,10,36.5,131.5,0.09598
1986,10,36.5,132.5,0.086406
1986,10,36.5,133.5,0.079988
1986,10,36.5,134.5,0.074909
1986,10,36.5,135.5,0.077705
1986,10,36.5,141.5,0.13487
1986,10,36.5,142.5,0.1508
1986,10,36.5,143.5,0.1452
1986,10,36.5,144.5,0.12853
1986,10,36.5,145.5,0.13089
1986,10,36.5,146.5,0.13353
1986,10,36.5,147.5,0.13503
1986,10,36.5,148.5,0.13846
1986,10,36.5,234.5,0.42293
1986,10,36.5,235.5,0.43824
1986,10,36.5,236.5,0.44972
1986,10,36.5,237.5,0.43328
1986,10,37.5,123.5,0.14649
1986,10,37.5,124.5,0.15215
1986,10,37.5,125.5,0.16718
1986,10,37.5,130.5,0.097737
1986,10,37.5,131.5,0.097615
1986,10,37.5,132.5,0.094194
1986,10,37.5,133.5,0.084699
1986,10,37.5,134.5,0.079288
1986,10,37.5,135.5,0.089591
1986,10,37.5,136.5,0.08473
1986,10,37.5,142.5,0.16942
1986,10,37.5,143.5,0.16817
1986,10,37.5,144.5,0.1513
1986,10,37.5,145.5,0.15132
1986,10,37.5,146.5,0.16758
1986,10,37.5,147.5,0.18327
1986,10,37.5,148.5,0.19516
1986,10,37.5,236.5,0.48041
1986,10,38.5,122.5,0.13884
1986,10,38.5,123.5,0.18187
1986,10,38.5,124.5,0.18893
1986,10,38.5,129.5,0.071831
1986,10,38.5,130.5,0.090148
1986,10,38.5,131.5,0.089273
1986,10,38.5,132.5,0.085308
1986,10,38.5,133.5,0.070326
1986,10,38.5,134.5,0.06196
1986,10,38.5,135.5,0.072842
1986,10,38.5,136.5,0.077099
1986,10,38.5,137.5,0.08152
1986,10,38.5,138.5,0.095084
1986,10,38.5,142.5,0.16937
1986,10,38.5,143.5,0.17853
1986,10,38.5,144.5,0.14438
1986,10,38.5,145.5,0.1715
1986,10,38.5,146.5,0.22042
1986,10,38.5,147.5,0.2554
1986,10,38.5,148.5,0.2779
1986,10,39.5,129.5,0.06864
1986,10,39.5,130.5,0.088761
1986,10,39.5,131.5,0.085032
1986,10,39.5,132.5,0.079063
1986,10,39.5,133.5,0.056591
1986,10,39.5,134.5,0.060905
1986,10,39.5,135.5,0.063753
1986,10,39.5,136.5,0.067545
1986,10,39.5,137.5,0.068751
1986,10,39.5,138.5,0.08125
1986,10,39.5,139.5,0.091695
1986,10,39.5,143.5,0.18805
1986,10,39.5,144.5,0.18583
1986,10,39.5,145.5,0.23131
1986,10,39.5,146.5,0.31048
1986,10,39.5,147.5,0.36302
1986,10,39.5,148.5,0.39281
1986,10,39.5,149.5,0.40416
1986,10,40.5,130.5,0.094675
1986,10,40.5,131.5,0.090319
1986,10,40.5,132.5,0.088774
1986,10,40.5,133.5,0.075208
1986,10,40.5,134.5,0.071524
1986,10,40.5,135.5,0.068389
1986,10,40.5,136.5,0.066883
1986,10,40.5,137.5,0.077256
1986,10,40.5,138.5,0.083433
1986,10,40.5,139.5,0.087562
1986,10,40.5,142.5,0.18903
1986,10,40.5,143.5,0.21021
1986,10,40.5,144.5,0.20227
1986,10,40.5,145.5,0.27848
1986,10,40.5,146.5,0.39257
1986,10,40.5,147.5,0.48238
1986,10,40.5,148.5,0.53448
1986,10,40.5,149.5,0.53424
1986,10,40.5,150.5,0.53514
1986,10,41.5,131.5,0.10465
1986,10,41.5,132.5,0.11007
1986,10,41.5,133.5,0.098489
1986,10,41.5,134.5,0.092566
1986,10,41.5,135.5,0.086516
1986,10,41.5,136.5,0.085833
1986,10,41.5,137.5,0.089225
1986,10,41.5,138.5,0.089819
1986,10,41.5,139.5,0.087734
1986,10,41.5,142.5,0.18244
1986,10,41.5,143.5,0.2082
1986,10,41.5,144.5,0.25352
1986,10,41.5,145.5,0.3148
1986,10,41.5,146.5,0.46506
1986,10,41.5,147.5,0.66777
1986,10,41.5,148.5,0.65651
1986,10,41.5,149.5,0.67852
1986,10,41.5,150.5,0.68463
1986,10,41.5,151.5,0.69579
1986,10,41.5,152.5,0.69999
1986,10,41.5,153.5,0.68422
1986,10,41.5,154.5,0.65071
1986,10,42.5,134.5,0.1078
1986,10,42.5,135.5,0.10115
1986,10,42.5,136.5,0.10073
1986,10,42.5,137.5,0.10272
1986,10,42.5,138.5,0.096074
1986,10,42.5,139.5,0.095388
1986,10,42.5,145.5,0.46952
1986,10,42.5,146.5,0.58211
1986,10,42.5,147.5,0.66894
1986,10,42.5,148.5,0.74341
1986,10,42.5,149.5,0.80205
1986,10,42.5,150.5,0.82521
1986,10,42.5,151.5,0.85175
1986,10,42.5,152.5,0.8717
1986,10,42.5,153.5,0.86699
1986,10,42.5,154.5,0.82879
1986,10,42.5,155.5,0.75836
1986,10,43.5,136.5,0.11617
1986,10,43.5,137.5,0.12025
1986,10,43.5,138.5,0.1104
1986,10,43.5,139.5,0.10946
1986,10,43.5,146.5,0.64586
1986,10,43.5,147.5,0.70551
1986,10,43.5,148.5,0.80661
1986,10,43.5,149.5,0.90171
1986,10,43.5,150.5,0.9431
1986,10,43.5,151.5,0.98446
1986,10,43.5,152.5,1.0168
1986,10,43.5,153.5,1.0243
1986,10,43.5,154.5,0.98793
1986,10,43.5,155.5,0.91558
1986,10,44.5,139.5,0.13183
1986,10,44.5,140.5,0.13666
1986,10,44.5,141.5,0.23479
1986,10,44.5,144.5,0.52239
1986,10,44.5,145.5,0.58073
1986,10,44.5,146.5,0.67618
1986,10,44.5,148.5,0.85228
1986,10,44.5,151.5,1.0707
1986,10,44.5,152.5,1.106
1986,10,44.5,153.5,1.1217
1986,10,44.5,154.5,1.0989
1986,10,44.5,155.5,1.0415
1986,10,44.5,156.5,1
1986,10,44.5,157.5,0.98127
1986,10,45.5,143.5,0.54445
1986,10,45.5,144.5,0.60321
1986,10,45.5,145.5,0.6486
1986,10,45.5,146.5,0.72652
1986,10,45.5,153.5,1.1894
1986,10,45.5,154.5,1.1808
1986,10,45.5,155.5,1.1461
1986,10,45.5,156.5,1.123
1986,10,45.5,157.5,1.1189
1986,10,45.5,158.5,1.1158
1986,10,45.5,159.5,1.121
1986,10,45.5,160.5,1.1239
1986,10,46.5,155.5,1.1813
1986,10,46.5,156.5,1.1853
1986,10,46.5,157.5,1.2042
1986,10,46.5,158.5,1.2169
1986,10,46.5,159.5,1.2367
1986,10,46.5,160.5,1.2522
1986,10,46.5,161.5,1.2401
1986,10,47.5,155.5,1.1795
1986,10,47.5,156.5,1.2028
1986,10,47.5,157.5,1.2345
1986,10,47.5,158.5,1.2794
1986,10,47.5,159.5,1.3083
1986,10,47.5,160.5,1.3332
1986,10,47.5,161.5,1.3282
1986,10,47.5,214.5,0.78927
1986,10,47.5,215.5,0.76823
1986,10,47.5,216.5,0.75422
1986,10,48.5,156.5,1.1881
1986,10,48.5,157.5,1.2504
1986,10,48.5,158.5,1.3078
1986,10,48.5,159.5,1.3396
1986,10,48.5,160.5,1.3693
1986,10,48.5,161.5,1.3718
1986,10,48.5,213.5,0.85616
1986,10,48.5,214.5,0.81277
1986,10,48.5,215.5,0.78632
1986,10,48.5,216.5,0.77517
1986,10,48.5,217.5,0.77064
1986,10,49.5,213.5,0.89722
1986,10,49.5,214.5,0.83727
1986,10,49.5,215.5,0.79361
1986,10,49.5,216.5,0.79295
1986,10,49.5,217.5,0.79948
1986,10,50.5,150.5,0.90822
1986,10,50.5,213.5,0.94267
1986,10,50.5,214.5,0.87062
1986,10,50.5,215.5,0.78001
1986,10,50.5,216.5,0.82077
1986,10,50.5,217.5,0.83586
1986,10,51.5,148.5,0.81296
1986,10,51.5,149.5,0.83973
1986,10,51.5,150.5,0.86217
1986,10,51.5,151.5,0.86256
1986,10,51.5,152.5,0.85385
1986,10,51.5,213.5,0.98414
1986,10,51.5,214.5,0.92524
1986,10,51.5,215.5,0.87966
1986,10,51.5,216.5,0.87553
1986,10,51.5,217.5,0.87763
1986,10,52.5,145.5,0.75338
1986,10,52.5,146.5,0.77702
1986,10,52.5,147.5,0.79206
1986,10,52.5,148.5,0.8037
1986,10,52.5,149.5,0.81535
1986,10,52.5,150.5,0.82398
1986,10,52.5,151.5,0.81144
1986,10,52.5,152.5,0.79054
1986,10,52.5,153.5,0.77502
1986,10,52.5,214.5,0.98857
1986,10,52.5,215.5,0.95602
1986,10,52.5,216.5,0.94181
1986,10,53.5,144.5,0.7455
1986,10,53.5,145.5,0.78754
1986,10,53.5,146.5,0.81241
1986,10,53.5,147.5,0.81238
1986,10,53.5,148.5,0.79991
1986,10,53.5,149.5,0.78564
1986,10,53.5,150.5,0.77508
1986,10,53.5,151.5,0.75374
1986,10,53.5,152.5,0.72726
1986,10,53.5,153.5,0.70387
1986,10,53.5,154.5,0.67814
1986,10,54.5,143.5,0.72213
1986,10,54.5,144.5,0.78319
1986,10,54.5,145.5,0.83582
1986,10,54.5,146.5,0.86785
1986,10,54.5,147.5,0.85164
1986,10,54.5,148.5,0.81281
1986,10,54.5,149.5,0.7761
1986,10,54.5,150.5,0.75233
1986,10,54.5,151.5,0.73496
1986,10,54.5,152.5,0.71349
1986,10,54.5,153.5,0.69029
1986,10,54.5,154.5,0.6547
1986,10,55.5,142.5,0.68281
1986,10,55.5,143.5,0.7257
1986,10,55.5,144.5,0.78918
1986,10,55.5,145.5,0.85477
1986,10,55.5,146.5,0.89218
1986,10,55.5,147.5,0.86611
1986,10,55.5,148.5,0.81413
1986,10,55.5,149.5,0.77014
1986,10,55.5,150.5,0.75215
1986,10,55.5,151.5,0.75327
1986,10,55.5,152.5,0.75026
1986,10,55.5,153.5,0.73424
1986,10,55.5,154.5,0.69281
1986,10,56.5,142.5,0.63758
1986,10,56.5,143.5,0.68213
1986,10,56.5,144.5,0.74739
1986,10,56.5,145.5,0.80645
1986,10,56.5,146.5,0.8378
1986,10,56.5,147.5,0.81667
1986,10,56.5,148.5,0.77555
1986,10,56.5,149.5,0.74707
1986,10,56.5,150.5,0.7562
1986,10,56.5,151.5,0.79397
1986,10,56.5,152.5,0.82075
1986,10,56.5,153.5,0.81706
1986,10,56.5,154.5,0.76365
1986,10,56.5,155.5,0.70206
1986,10,57.5,142.5,0.58958
1986,10,57.5,143.5,0.62642
1986,10,57.5,144.5,0.67763
1986,10,57.5,145.5,0.72324
1986,10,57.5,146.5,0.74897
1986,10,57.5,147.5,0.73967
1986,10,57.5,148.5,0.72015
1986,10,57.5,149.5,0.7171
1986,10,57.5,150.5,0.7635
1986,10,57.5,151.5,0.85136
1986,10,57.5,152.5,0.91592
1986,10,57.5,153.5,0.92534
1986,10,57.5,154.5,0.85593
1986,10,57.5,155.5,0.76667
1986,10,57.5,156.5,0.72439
1986,10,58.5,142.5,0.55362
1986,10,58.5,143.5,0.58148
1986,10,58.5,144.5,0.62218
1986,10,58.5,145.5,0.65711
1986,10,58.5,146.5,0.68058
1986,10,58.5,147.5,0.68247
1986,10,58.5,148.5,0.68282
1986,10,58.5,149.5,0.70231
1986,10,58.5,150.5,0.77672
1986,10,58.5,151.5,0.90039
1986,10,58.5,152.5,0.99131
1986,10,58.5,153.5,1.0115
1986,10,58.5,154.5,0.93463
1986,10,58.5,155.5,0.82571
1986,10,58.5,156.5,0.78027
1986,10,58.5,157.5,0.80043
1986,10,58.5,158.5,0.92191
1986,10,59.5,156.5,0.78721
1986,10,59.5,157.5,0.78742
1986,10,59.5,158.5,0.8876
1986,10,59.5,159.5,0.87099
1986,11,23.5,122.5,0.12033
1986,11,23.5,123.5,0.10269
1986,11,23.5,124.5,0.087205
1986,11,23.5,125.5,0.074622
1986,11,23.5,126.5,0.061503
1986,11,24.5,122.5,0.11324
1986,11,24.5,123.5,0.095168
1986,11,24.5,124.5,0.080033
1986,11,24.5,125.5,0.072454
1986,11,24.5,126.5,0.064517
1986,11,24.5,127.5,0.051147
1986,11,24.5,128.5,0.038648
1986,11,24.5,129.5,0.025228
1986,11,25.5,120.5,0.13113
1986,11,25.5,121.5,0.12683
1986,11,25.5,122.5,0.1128
1986,11,25.5,123.5,0.095664
1986,11,25.5,124.5,0.07233
1986,11,25.5,125.5,0.079957
1986,11,25.5,126.5,0.077948
1986,11,25.5,127.5,0.061354
1986,11,25.5,128.5,0.042864
1986,11,25.5,129.5,0.027475
1986,11,25.5,130.5,0.024135
1986,11,25.5,131.5,0.023234
1986,11,25.5,136.5,0.0038953
1986,11,25.5,137.5,0
1986,11,26.5,121.5,0.12901
1986,11,26.5,122.5,0.11929
1986,11,26.5,123.5,0.11545
1986,11,26.5,124.5,0.07887
1986,11,26.5,125.5,0.11019
1986,11,26.5,126.5,0.11383
1986,11,26.5,127.5,0.081268
1986,11,26.5,129.5,0.032633
1986,11,26.5,130.5,0.031701
1986,11,26.5,131.5,0.033489
1986,11,26.5,132.5,0.033522
1986,11,26.5,133.5,0.029699
1986,11,26.5,134.5,0.022044
1986,11,26.5,135.5,0.016372
1986,11,26.5,136.5,0.0098201
1986,11,26.5,137.5,0.0046001
1986,11,26.5,138.5,0.0013034
1986,11,26.5,139.5,0
1986,11,27.5,121.5,0.14593
1986,11,27.5,122.5,0.13227
1986,11,27.5,123.5,0.11945
1986,11,27.5,124.5,0.1107
1986,11,27.5,125.5,0.12232
1986,11,27.5,126.5,0.17846
1986,11,27.5,127.5,0.089943
1986,11,27.5,128.5,0.05262
1986,11,27.5,129.5,0.038783
1986,11,27.5,130.5,0.042647
1986,11,27.5,131.5,0.043018
1986,11,27.5,132.5,0.044609
1986,11,27.5,133.5,0.039924
1986,11,27.5,134.5,0.031456
1986,11,27.5,135.5,0.023811
1986,11,27.5,136.5,0.015609
1986,11,27.5,137.5,0.010236
1986,11,27.5,138.5,0.0071125
1986,11,27.5,139.5,0.0050905
1986,11,27.5,140.5,0.0046877
1986,11,27.5,234.5,0.25435
1986,11,27.5,235.5,0.26414
1986,11,27.5,236.5,0.27484
1986,11,27.5,237.5,0.28304
1986,11,27.5,238.5,0.29097
1986,11,27.5,239.5,0.29492
1986,11,28.5,122.5,0.17038
1986,11,28.5,123.5,0.15062
1986,11,28.5,124.5,0.20082
1986,11,28.5,125.5,0.095431
1986,11,28.5,126.5,0.075229
1986,11,28.5,127.5,0.071948
1986,11,28.5,128.5,0.053002
1986,11,28.5,129.5,0.045659
1986,11,28.5,130.5,0.050694
1986,11,28.5,131.5,0.053095
1986,11,28.5,132.5,0.055589
1986,11,28.5,133.5,0.049345
1986,11,28.5,134.5,0.039039
1986,11,28.5,135.5,0.029295
