2004,9,48.5,206.5,1.0277
2004,9,48.5,207.5,1.0402
2004,9,48.5,211.5,0.99533
2004,9,48.5,212.5,0.97037
2004,9,48.5,213.5,0.95233
2004,9,48.5,214.5,0.92518
2004,9,48.5,215.5,0.9064
2004,9,48.5,216.5,0.87967
2004,9,48.5,217.5,0.8461
2004,9,48.5,218.5,0.80323
2004,9,48.5,219.5,0.76279
2004,9,48.5,220.5,0.715
2004,9,48.5,221.5,0.68302
2004,9,48.5,222.5,0.65906
2004,9,48.5,223.5,0.64216
2004,9,48.5,224.5,0.63697
2004,9,48.5,225.5,0.63784
2004,9,48.5,226.5,0.64335
2004,9,48.5,227.5,0.65581
2004,9,48.5,228.5,0.67496
2004,9,48.5,229.5,0.7123
2004,9,48.5,230.5,0.77233
2004,9,48.5,231.5,0.84568
2004,9,48.5,232.5,0.91228
2004,9,48.5,233.5,0.95857
2004,9,48.5,234.5,0.983
2004,9,49.5,153.5,0.88872
2004,9,49.5,154.5,0.88999
2004,9,49.5,155.5,0.89143
2004,9,49.5,156.5,0.91012
2004,9,49.5,157.5,0.97042
2004,9,49.5,158.5,1.0243
2004,9,49.5,159.5,1.0664
2004,9,49.5,160.5,1.1398
2004,9,49.5,161.5,1.1913
2004,9,49.5,162.5,1.2209
2004,9,49.5,163.5,1.2441
2004,9,49.5,164.5,1.2513
2004,9,49.5,165.5,1.2459
2004,9,49.5,166.5,1.2487
2004,9,49.5,167.5,1.2631
2004,9,49.5,212.5,1.0442
2004,9,49.5,213.5,1.0225
2004,9,49.5,214.5,0.9898
2004,9,49.5,215.5,0.96285
2004,9,49.5,216.5,0.92753
2004,9,49.5,217.5,0.88596
2004,9,49.5,218.5,0.83493
2004,9,49.5,219.5,0.79031
2004,9,49.5,220.5,0.73942
2004,9,49.5,221.5,0.70518
2004,9,49.5,222.5,0.68578
2004,9,49.5,223.5,0.6727
2004,9,49.5,224.5,0.6715
2004,9,49.5,225.5,0.67919
2004,9,49.5,226.5,0.69816
2004,9,49.5,227.5,0.73124
2004,9,49.5,228.5,0.77014
2004,9,49.5,229.5,0.82445
2004,9,49.5,230.5,0.88523
2004,9,49.5,231.5,0.94875
2004,9,49.5,232.5,0.99709
2004,9,50.5,157.5,0.88422
2004,9,50.5,158.5,0.95825
2004,9,50.5,159.5,1.0004
2004,9,50.5,160.5,1.0865
2004,9,50.5,161.5,1.1477
2004,9,50.5,162.5,1.1829
2004,9,50.5,163.5,1.2114
2004,9,50.5,164.5,1.2228
2004,9,50.5,165.5,1.2139
2004,9,50.5,166.5,1.2125
2004,9,50.5,167.5,1.2272
2004,9,50.5,168.5,1.2464
2004,9,50.5,213.5,1.0768
2004,9,50.5,214.5,1.0407
2004,9,50.5,215.5,1.007
2004,9,50.5,216.5,0.96596
2004,9,50.5,217.5,0.9192
2004,9,50.5,218.5,0.86307
2004,9,50.5,219.5,0.81804
2004,9,50.5,220.5,0.76936
2004,9,50.5,221.5,0.7375
2004,9,50.5,222.5,0.72102
2004,9,50.5,223.5,0.71055
2004,9,50.5,224.5,0.71323
2004,9,50.5,225.5,0.72781
2004,9,50.5,226.5,0.75972
2004,9,50.5,227.5,0.81188
2004,9,50.5,228.5,0.87278
2004,9,50.5,229.5,0.93949
2004,9,50.5,230.5,0.98597
2004,9,50.5,231.5,1.023
2004,9,51.5,155.5,0.63351
2004,9,51.5,156.5,0.65023
2004,9,51.5,158.5,0.93164
2004,9,51.5,159.5,0.95287
2004,9,51.5,160.5,1.0235
2004,9,51.5,161.5,1.0744
2004,9,51.5,162.5,1.1066
2004,9,51.5,163.5,1.1396
2004,9,51.5,164.5,1.1563
2004,9,51.5,165.5,1.149
2004,9,51.5,166.5,1.1502
2004,9,51.5,167.5,1.1757
2004,9,51.5,168.5,1.1997
2004,9,51.5,169.5,1.2438
2004,9,51.5,214.5,1.0663
2004,9,51.5,215.5,1.0287
2004,9,51.5,216.5,0.98659
2004,9,51.5,217.5,0.93914
2004,9,51.5,218.5,0.88155
2004,9,51.5,219.5,0.84114
2004,9,51.5,220.5,0.79766
2004,9,51.5,221.5,0.77054
2004,9,51.5,222.5,0.75797
2004,9,51.5,223.5,0.75059
2004,9,51.5,224.5,0.75706
2004,9,51.5,225.5,0.77727
2004,9,51.5,226.5,0.81781
2004,9,51.5,227.5,0.87816
2004,9,51.5,228.5,0.94735
2004,9,51.5,229.5,1.0132
2004,9,51.5,230.5,1.0416
2004,9,51.5,231.5,1.0509
2004,9,52.5,159.5,0.90908
2004,9,52.5,160.5,0.95216
2004,9,52.5,161.5,0.98129
2004,9,52.5,162.5,0.9974
2004,9,52.5,163.5,1.0239
2004,9,52.5,164.5,1.0374
2004,9,52.5,165.5,1.0428
2004,9,52.5,166.5,1.0596
2004,9,52.5,167.5,1.0963
2004,9,52.5,168.5,1.1243
2004,9,52.5,169.5,1.1725
2004,9,52.5,170.5,1.2318
2004,9,52.5,225.5,0.82786
2004,9,52.5,226.5,0.86893
2004,9,52.5,227.5,0.9275
2004,9,52.5,229.5,1.0422
2004,9,52.5,230.5,1.0482
2004,9,53.5,161.5,0.90591
2004,9,53.5,162.5,0.89152
2004,9,53.5,163.5,0.8995
2004,9,53.5,164.5,0.9081
2004,9,53.5,165.5,0.93364
2004,9,53.5,166.5,0.97484
2004,9,53.5,167.5,1.0296
2004,9,53.5,168.5,1.0618
2004,9,53.5,169.5,1.1146
2004,9,53.5,170.5,1.1812
2004,9,53.5,171.5,1.2483
2004,9,53.5,172.5,1.314
2004,9,53.5,173.5,1.364
2004,9,53.5,174.5,1.418
2004,9,53.5,175.5,1.4378
2004,9,53.5,176.5,1.4586
2004,9,53.5,177.5,1.4716
2004,9,53.5,178.5,1.464
2004,9,53.5,179.5,1.4523
2004,9,53.5,180.5,1.4493
2004,9,53.5,226.5,0.90215
2004,9,54.5,162.5,0.7877
2004,9,54.5,163.5,0.76177
2004,9,54.5,164.5,0.76447
2004,9,54.5,165.5,0.79227
2004,9,54.5,166.5,0.85142
2004,9,54.5,167.5,0.92839
2004,9,54.5,168.5,0.97427
2004,9,54.5,169.5,1.0372
2004,9,54.5,170.5,1.1132
2004,9,54.5,171.5,1.1973
2004,9,54.5,172.5,1.2763
2004,9,54.5,173.5,1.3344
2004,9,54.5,174.5,1.3886
2004,9,54.5,175.5,1.4106
2004,9,54.5,176.5,1.4349
2004,9,54.5,177.5,1.4429
2004,9,54.5,178.5,1.4273
2004,9,54.5,179.5,1.4048
2004,9,54.5,180.5,1.3936
2004,9,54.5,181.5,1.385
2004,9,54.5,182.5,1.3733
2004,9,54.5,183.5,1.3593
2004,9,54.5,184.5,1.3297
2004,9,54.5,190.5,1.0448
2004,9,54.5,191.5,0.98345
2004,9,54.5,192.5,0.94045
2004,9,54.5,193.5,0.87199
2004,9,54.5,194.5,0.87752
2004,9,54.5,228.5,1.0014
2004,9,55.5,162.5,0.71071
2004,9,55.5,163.5,0.65609
2004,9,55.5,164.5,0.6269
2004,9,55.5,165.5,0.64816
2004,9,55.5,167.5,0.818
2004,9,55.5,168.5,0.88142
2004,9,55.5,169.5,0.94983
2004,9,55.5,170.5,1.0365
2004,9,55.5,171.5,1.139
2004,9,55.5,172.5,1.2333
2004,9,55.5,173.5,1.2981
2004,9,55.5,174.5,1.3463
2004,9,55.5,175.5,1.3683
2004,9,55.5,176.5,1.3958
2004,9,55.5,177.5,1.399
2004,9,55.5,178.5,1.3729
2004,9,55.5,179.5,1.3391
2004,9,55.5,180.5,1.3214
2004,9,55.5,181.5,1.31
2004,9,55.5,182.5,1.2941
2004,9,55.5,183.5,1.2742
2004,9,55.5,184.5,1.2475
2004,9,55.5,185.5,1.1986
2004,9,55.5,189.5,0.97731
2004,9,55.5,190.5,0.89101
2004,9,55.5,191.5,0.79305
2004,9,55.5,192.5,0.72548
2004,9,55.5,193.5,0.68239
2004,9,55.5,194.5,0.72816
2004,9,56.5,164.5,0.56343
2004,9,56.5,165.5,0.5702
2004,9,56.5,166.5,0.63197
2004,9,56.5,167.5,0.75516
2004,9,56.5,168.5,0.83028
2004,9,56.5,169.5,0.89266
2004,9,56.5,170.5,0.97523
2004,9,56.5,171.5,1.0927
2004,9,56.5,172.5,1.203
2004,9,56.5,173.5,1.2724
2004,9,56.5,174.5,1.318
2004,9,56.5,175.5,1.3381
2004,9,56.5,176.5,1.3623
2004,9,56.5,177.5,1.3582
2004,9,56.5,178.5,1.3214
2004,9,56.5,179.5,1.2781
2004,9,56.5,180.5,1.2528
2004,9,56.5,181.5,1.2421
2004,9,56.5,182.5,1.2262
2004,9,56.5,183.5,1.2039
2004,9,56.5,184.5,1.1871
2004,9,56.5,185.5,1.1322
2004,9,56.5,189.5,0.86997
2004,9,56.5,190.5,0.76168
2004,9,56.5,191.5,0.62357
2004,9,56.5,192.5,0.4804
2004,9,56.5,193.5,0.51661
2004,9,56.5,194.5,0.60989
2004,9,56.5,195.5,0.66765
2004,9,57.5,164.5,0.5883
2004,9,57.5,165.5,0.58359
2004,9,57.5,166.5,0.64066
2004,9,57.5,167.5,0.76581
2004,9,57.5,168.5,0.83262
2004,9,57.5,169.5,0.87775
2004,9,57.5,170.5,0.94467
2004,9,57.5,171.5,1.0566
2004,9,57.5,172.5,1.1687
2004,9,57.5,173.5,1.2358
2004,9,57.5,174.5,1.2738
2004,9,57.5,175.5,1.2552
2004,9,57.5,176.5,1.2688
2004,9,57.5,177.5,1.2554
2004,9,57.5,178.5,1.2114
2004,9,57.5,179.5,1.1649
2004,9,57.5,180.5,1.1378
2004,9,57.5,181.5,1.1266
2004,9,57.5,182.5,1.1116
2004,9,57.5,183.5,1.0902
2004,9,57.5,184.5,1.0719
2004,9,57.5,189.5,0.75944
2004,9,57.5,190.5,0.64849
2004,9,57.5,191.5,0.50685
2004,9,57.5,192.5,0.36403
2004,9,57.5,193.5,0.41386
2004,9,57.5,194.5,0.51999
2004,9,57.5,195.5,0.59175
2004,9,58.5,163.5,0.56686
2004,9,58.5,165.5,0.61615
2004,9,58.5,166.5,0.66365
2004,9,58.5,167.5,0.77124
2004,9,58.5,168.5,0.82486
2004,9,58.5,169.5,0.86092
2004,9,58.5,170.5,0.91665
2004,9,58.5,171.5,1.007
2004,9,58.5,172.5,1.1075
2004,9,58.5,173.5,1.1654
2004,9,58.5,174.5,1.201
2004,9,58.5,175.5,1.1674
2004,9,58.5,176.5,1.1721
2004,9,58.5,177.5,1.1542
2004,9,58.5,178.5,1.1151
2004,9,58.5,179.5,1.0722
2004,9,58.5,180.5,1.0071
2004,9,58.5,181.5,0.98811
2004,9,58.5,182.5,0.97018
2004,9,58.5,183.5,0.94801
2004,9,58.5,189.5,0.64378
2004,9,58.5,190.5,0.55
2004,9,58.5,191.5,0.43754
2004,9,58.5,192.5,0.359
2004,9,58.5,193.5,0.40665
2004,9,58.5,194.5,0.48703
2004,9,58.5,195.5,0.55164
2004,9,59.5,164.5,0.67103
2004,9,59.5,165.5,0.67413
2004,9,59.5,166.5,0.70596
2004,9,59.5,167.5,0.79418
2004,9,59.5,168.5,0.83888
2004,9,59.5,169.5,0.87267
2004,9,59.5,170.5,0.92493
2004,9,59.5,171.5,0.99316
2004,9,59.5,172.5,1.0824
2004,9,59.5,173.5,1.1266
2004,9,59.5,174.5,1.1555
2004,9,59.5,175.5,1.0992
2004,9,59.5,176.5,1.0961
2004,9,59.5,177.5,1.0781
2004,9,59.5,178.5,1.0478
2004,9,59.5,179.5,1.0098
2004,9,59.5,180.5,0.91509
2004,9,59.5,181.5,0.8888
2004,9,59.5,189.5,0.5725
2004,9,59.5,190.5,0.5005
2004,9,59.5,191.5,0.41394
2004,9,59.5,192.5,0.32284
2004,9,59.5,193.5,0.40071
2004,9,59.5,194.5,0.46094
2004,9,59.5,195.5,0.5121
2004,10,10.5,134.5,0.0053637
2004,10,10.5,135.5,0.0038633
2004,10,10.5,136.5,0.0029138
2004,10,10.5,137.5,0.0014448
2004,10,10.5,138.5,0
2004,10,10.5,154.5,0.040376
2004,10,10.5,155.5,0.04291
2004,10,10.5,156.5,0.044784
2004,10,10.5,263.5,0.42708
2004,10,10.5,264.5,0.4485
2004,10,10.5,265.5,0.47753
2004,10,10.5,266.5,0.52385
2004,10,10.5,267.5,0.59179
2004,10,10.5,268.5,0.68206
2004,10,10.5,269.5,0.77614
2004,10,11.5,134.5,0.0047193
2004,10,11.5,135.5,0.0042269
2004,10,11.5,136.5,0.0038867
2004,10,11.5,137.5,0.0017422
2004,10,11.5,138.5,0
2004,10,11.5,153.5,0.035551
2004,10,11.5,154.5,0.043638
2004,10,11.5,155.5,0.046867
2004,10,11.5,156.5,0.046999
2004,10,11.5,157.5,0.042179
2004,10,11.5,260.5,0.29505
2004,10,11.5,261.5,0.34046
2004,10,11.5,262.5,0.37304
2004,10,11.5,263.5,0.39456
2004,10,11.5,264.5,0.4209
2004,10,11.5,265.5,0.44002
2004,10,11.5,266.5,0.47384
2004,10,11.5,267.5,0.5344
2004,10,11.5,268.5,0.64817
2004,10,11.5,269.5,0.6429
2004,10,12.5,134.5,0.003227
2004,10,12.5,135.5,0.0042765
2004,10,12.5,136.5,0.004766
2004,10,12.5,137.5,0.0011029
2004,10,12.5,138.5,0
2004,10,12.5,152.5,0.026915
2004,10,12.5,153.5,0.036196
2004,10,12.5,154.5,0.045398
2004,10,12.5,155.5,0.048438
2004,10,12.5,156.5,0.046666
2004,10,12.5,157.5,0.040399
2004,10,12.5,257.5,0.19662
2004,10,12.5,258.5,0.21084
2004,10,12.5,259.5,0.23645
2004,10,12.5,260.5,0.26445
2004,10,12.5,261.5,0.30706
2004,10,12.5,262.5,0.33551
2004,10,12.5,263.5,0.35108
2004,10,12.5,264.5,0.37031
2004,10,12.5,265.5,0.37767
2004,10,12.5,266.5,0.3857
2004,10,12.5,267.5,0.40455
2004,10,12.5,268.5,0.45363
2004,10,12.5,269.5,0.47518
2004,10,13.5,133.5,0.00087096
2004,10,13.5,134.5,0.00048074
2004,10,13.5,135.5,0.0024519
2004,10,13.5,136.5,0.0064814
2004,10,13.5,137.5,0
2004,10,13.5,138.5,0
2004,10,13.5,139.5,0
2004,10,13.5,152.5,0.024571
2004,10,13.5,153.5,0.034701
2004,10,13.5,154.5,0.044236
2004,10,13.5,155.5,0.04653
2004,10,13.5,156.5,0.04273
2004,10,13.5,157.5,0.035423
2004,10,13.5,254.5,0.17746
2004,10,13.5,255.5,0.18008
2004,10,13.5,256.5,0.18637
2004,10,13.5,257.5,0.18746
2004,10,13.5,258.5,0.19685
2004,10,13.5,259.5,0.21632
2004,10,13.5,260.5,0.23586
2004,10,13.5,261.5,0.26802
2004,10,13.5,262.5,0.29183
2004,10,13.5,263.5,0.30356
2004,10,13.5,264.5,0.3116
2004,10,13.5,265.5,0.32427
2004,10,13.5,266.5,0.30533
2004,10,13.5,267.5,0.25635
2004,10,13.5,268.5,0.31763
2004,10,14.5,133.5,0.0022078
2004,10,14.5,134.5,0.0011816
2004,10,14.5,135.5,0.001771
2004,10,14.5,136.5,0.00071121
2004,10,14.5,137.5,0
2004,10,14.5,138.5,0
2004,10,14.5,139.5,0
2004,10,14.5,151.5,0.012352
2004,10,14.5,152.5,0.022271
2004,10,14.5,153.5,0.031865
2004,10,14.5,154.5,0.040417
2004,10,14.5,155.5,0.042126
2004,10,14.5,156.5,0.038138
2004,10,14.5,157.5,0.032189
2004,10,14.5,252.5,0.1684
2004,10,14.5,253.5,0.17085
2004,10,14.5,254.5,0.17522
2004,10,14.5,255.5,0.17651
2004,10,14.5,256.5,0.17968
2004,10,14.5,257.5,0.1784
2004,10,14.5,258.5,0.18228
2004,10,14.5,259.5,0.19415
2004,10,14.5,260.5,0.20431
2004,10,14.5,261.5,0.21777
2004,10,14.5,262.5,0.24944
2004,10,14.5,263.5,0.25742
2004,10,14.5,264.5,0.31108
2004,10,14.5,265.5,0.29805
2004,10,14.5,266.5,0.27395
2004,10,14.5,267.5,0.24879
2004,10,15.5,133.5,0
2004,10,15.5,134.5,0
2004,10,15.5,135.5,0
2004,10,15.5,136.5,0
2004,10,15.5,137.5,0
2004,10,15.5,138.5,0
2004,10,15.5,139.5,0
2004,10,15.5,151.5,0.01154
2004,10,15.5,152.5,0.021175
2004,10,15.5,153.5,0.03038
2004,10,15.5,154.5,0.038093
2004,10,15.5,155.5,0.039416
2004,10,15.5,156.5,0.037074
2004,10,15.5,157.5,0.033194
2004,10,15.5,250.5,0.16854
2004,10,15.5,251.5,0.16956
2004,10,15.5,252.5,0.17179
2004,10,15.5,253.5,0.17432
2004,10,15.5,254.5,0.17715
2004,10,15.5,255.5,0.17756
2004,10,15.5,256.5,0.17737
2004,10,15.5,257.5,0.1738
2004,10,15.5,258.5,0.17204
2004,10,15.5,259.5,0.17528
2004,10,15.5,260.5,0.18193
2004,10,15.5,261.5,0.20183
2004,10,15.5,262.5,0.22238
2004,10,15.5,264.5,0.28644
2004,10,15.5,265.5,0.27986
2004,10,16.5,134.5,0
2004,10,16.5,135.5,0
2004,10,16.5,136.5,0
2004,10,16.5,137.5,0
2004,10,16.5,138.5,0
2004,10,16.5,151.5,0.011368
2004,10,16.5,152.5,0.019901
2004,10,16.5,153.5,0.029319
2004,10,16.5,154.5,0.035765
2004,10,16.5,155.5,0.036123
2004,10,16.5,156.5,0.034838
2004,10,16.5,157.5,0.032805
2004,10,16.5,246.5,0.1941
2004,10,16.5,247.5,0.18944
2004,10,16.5,248.5,0.18591
2004,10,16.5,249.5,0.18088
2004,10,16.5,250.5,0.17875
2004,10,16.5,251.5,0.17918
2004,10,16.5,252.5,0.18124
2004,10,16.5,253.5,0.18577
2004,10,16.5,254.5,0.18971
2004,10,16.5,255.5,0.18708
2004,10,16.5,256.5,0.18373
2004,10,16.5,257.5,0.18261
2004,10,16.5,258.5,0.16996
2004,10,16.5,259.5,0.16623
2004,10,17.5,133.5,0
2004,10,17.5,134.5,0
2004,10,17.5,135.5,0
2004,10,17.5,136.5,0
2004,10,17.5,137.5,0
2004,10,17.5,138.5,0
2004,10,17.5,139.5,0
2004,10,17.5,151.5,0.0113
2004,10,17.5,152.5,0.020218
2004,10,17.5,153.5,0.030403
2004,10,17.5,154.5,0.036123
2004,10,17.5,155.5,0.036475
2004,10,17.5,156.5,0.03606
2004,10,17.5,157.5,0.034409
2004,10,17.5,239.5,0.20933
2004,10,17.5,240.5,0.21349
2004,10,17.5,241.5,0.21842
2004,10,17.5,242.5,0.22318
2004,10,17.5,243.5,0.22732
2004,10,17.5,244.5,0.22673
2004,10,17.5,245.5,0.22323
2004,10,17.5,246.5,0.21653
2004,10,17.5,247.5,0.21011
2004,10,17.5,248.5,0.20564
2004,10,17.5,249.5,0.2002
2004,10,17.5,250.5,0.19777
2004,10,17.5,251.5,0.19639
2004,10,17.5,252.5,0.19537
2004,10,17.5,253.5,0.20016
2004,10,17.5,254.5,0.21117
2004,10,17.5,255.5,0.20491
2004,10,17.5,256.5,0.18874
2004,10,17.5,257.5,0.18803
2004,10,18.5,133.5,0.00013582
2004,10,18.5,134.5,0
2004,10,18.5,135.5,0
2004,10,18.5,136.5,0
2004,10,18.5,137.5,0
2004,10,18.5,138.5,0
2004,10,18.5,139.5,0
2004,10,18.5,151.5,0.013407
2004,10,18.5,152.5,0.022814
2004,10,18.5,153.5,0.033824
2004,10,18.5,154.5,0.039217
2004,10,18.5,155.5,0.039355
2004,10,18.5,156.5,0.03882
2004,10,18.5,157.5,0.037319
2004,10,18.5,233.5,0.21735
2004,10,18.5,234.5,0.21751
2004,10,18.5,235.5,0.21608
2004,10,18.5,236.5,0.21977
2004,10,18.5,237.5,0.22202
2004,10,18.5,238.5,0.22434
2004,10,18.5,239.5,0.22459
2004,10,18.5,240.5,0.22962
2004,10,18.5,241.5,0.23535
2004,10,18.5,242.5,0.2422
2004,10,18.5,243.5,0.24799
2004,10,18.5,244.5,0.24751
2004,10,18.5,245.5,0.24357
2004,10,18.5,246.5,0.23559
2004,10,18.5,247.5,0.22803
2004,10,18.5,248.5,0.22338
2004,10,18.5,249.5,0.21836
2004,10,18.5,250.5,0.21587
2004,10,18.5,251.5,0.2115
2004,10,18.5,252.5,0.20698
2004,10,18.5,253.5,0.20689
2004,10,18.5,254.5,0.20968
2004,10,18.5,255.5,0.21611
2004,10,19.5,133.5,0
2004,10,19.5,134.5,0
2004,10,19.5,135.5,0
2004,10,19.5,136.5,0
2004,10,19.5,137.5,0
2004,10,19.5,138.5,0
2004,10,19.5,139.5,0
2004,10,19.5,151.5,0.01578
2004,10,19.5,152.5,0.025159
2004,10,19.5,153.5,0.036558
2004,10,19.5,154.5,0.041492
2004,10,19.5,155.5,0.041708
2004,10,19.5,156.5,0.041649
2004,10,19.5,157.5,0.039579
2004,10,19.5,200.5,0.096327
2004,10,19.5,201.5,0.09782
2004,10,19.5,202.5,0.10356
2004,10,19.5,229.5,0.23649
2004,10,19.5,230.5,0.23679
2004,10,19.5,231.5,0.23537
2004,10,19.5,232.5,0.23407
2004,10,19.5,233.5,0.2402
2004,10,19.5,234.5,0.23913
2004,10,19.5,235.5,0.23664
2004,10,19.5,236.5,0.24045
2004,10,19.5,237.5,0.24182
2004,10,19.5,238.5,0.24481
2004,10,19.5,239.5,0.24562
2004,10,19.5,240.5,0.2482
2004,10,19.5,241.5,0.25343
2004,10,19.5,242.5,0.26151
2004,10,19.5,243.5,0.26943
2004,10,19.5,244.5,0.26887
2004,10,19.5,245.5,0.2643
2004,10,19.5,246.5,0.25425
2004,10,19.5,247.5,0.24491
2004,10,19.5,248.5,0.23989
2004,10,19.5,249.5,0.23697
2004,10,19.5,250.5,0.2366
2004,10,19.5,251.5,0.22398
2004,10,19.5,252.5,0.21533
2004,10,19.5,253.5,0.2094
2004,10,19.5,254.5,0.19376
2004,10,20.5,134.5,0
2004,10,20.5,135.5,0
2004,10,20.5,136.5,0
2004,10,20.5,137.5,0
2004,10,20.5,138.5,0
2004,10,20.5,151.5,0.01418
2004,10,20.5,152.5,0.022657
2004,10,20.5,153.5,0.033211
2004,10,20.5,154.5,0.036664
2004,10,20.5,155.5,0.037568
2004,10,20.5,156.5,0.037553
2004,10,20.5,157.5,0.035261
2004,10,20.5,199.5,0.078512
2004,10,20.5,200.5,0.077176
2004,10,20.5,201.5,0.074346
2004,10,20.5,202.5,0.077528
2004,10,20.5,222.5,0.18583
2004,10,20.5,223.5,0.18704
2004,10,20.5,224.5,0.19143
2004,10,20.5,225.5,0.20159
2004,10,20.5,226.5,0.20822
2004,10,20.5,227.5,0.21322
2004,10,20.5,228.5,0.22803
2004,10,20.5,229.5,0.22901
2004,10,20.5,230.5,0.23361
2004,10,20.5,231.5,0.23696
2004,10,20.5,232.5,0.23929
2004,10,20.5,233.5,0.24679
2004,10,20.5,234.5,0.24682
2004,10,20.5,235.5,0.24429
2004,10,20.5,236.5,0.2487
2004,10,20.5,237.5,0.25222
2004,10,20.5,238.5,0.25716
2004,10,20.5,239.5,0.25954
2004,10,20.5,240.5,0.26096
2004,10,20.5,241.5,0.26695
2004,10,20.5,242.5,0.27805
2004,10,20.5,243.5,0.28744
2004,10,20.5,244.5,0.28786
2004,10,20.5,245.5,0.28272
2004,10,20.5,246.5,0.27146
2004,10,20.5,247.5,0.26327
2004,10,20.5,248.5,0.25595
2004,10,20.5,249.5,0.25417
2004,10,20.5,250.5,0.25439
2004,10,20.5,251.5,0.2434
2004,10,20.5,252.5,0.23307
2004,10,20.5,253.5,0.22611
2004,10,21.5,134.5,0
2004,10,21.5,135.5,0
2004,10,21.5,136.5,0
2004,10,21.5,137.5,0
2004,10,21.5,138.5,0
2004,10,21.5,151.5,0.012962
2004,10,21.5,152.5,0.02079
2004,10,21.5,153.5,0.030866
2004,10,21.5,154.5,0.033089
2004,10,21.5,155.5,0.034775
2004,10,21.5,156.5,0.034317
2004,10,21.5,157.5,0.031097
2004,10,21.5,198.5,0.065157
2004,10,21.5,199.5,0.061213
2004,10,21.5,200.5,0.05548
2004,10,21.5,201.5,0.04678
2004,10,21.5,203.5,0.063946
2004,10,21.5,204.5,0.064826
2004,10,21.5,205.5,0.082064
2004,10,21.5,215.5,0.12769
2004,10,21.5,216.5,0.12973
2004,10,21.5,217.5,0.12944
2004,10,21.5,218.5,0.13388
2004,10,21.5,219.5,0.14247
2004,10,21.5,220.5,0.14805
2004,10,21.5,221.5,0.15088
2004,10,21.5,222.5,0.15747
2004,10,21.5,223.5,0.15884
2004,10,21.5,224.5,0.1655
2004,10,21.5,225.5,0.17794
2004,10,21.5,226.5,0.18816
2004,10,21.5,227.5,0.19707
2004,10,21.5,228.5,0.21257
2004,10,21.5,229.5,0.21757
2004,10,21.5,230.5,0.22739
2004,10,21.5,231.5,0.23803
2004,10,21.5,232.5,0.24746
2004,10,21.5,233.5,0.25264
2004,10,21.5,234.5,0.25213
2004,10,21.5,235.5,0.25092
2004,10,21.5,236.5,0.25644
2004,10,21.5,237.5,0.26127
2004,10,21.5,238.5,0.2681
2004,10,21.5,239.5,0.27362
2004,10,21.5,240.5,0.27182
2004,10,21.5,241.5,0.27353
2004,10,21.5,242.5,0.2938
2004,10,21.5,243.5,0.29862
2004,10,21.5,244.5,0.29904
2004,10,21.5,245.5,0.29657
2004,10,21.5,246.5,0.29087
2004,10,21.5,247.5,0.28592
2004,10,21.5,248.5,0.28544
2004,10,21.5,249.5,0.27838
2004,10,21.5,250.5,0.27944
2004,10,21.5,251.5,0.27016
2004,10,21.5,252.5,0.25679
2004,10,21.5,253.5,0.24976
2004,10,21.5,254.5,0.24175
2004,10,22.5,134.5,0
2004,10,22.5,135.5,0
2004,10,22.5,136.5,0
2004,10,22.5,137.5,0
2004,10,22.5,138.5,0
2004,10,22.5,151.5,0.011179
2004,10,22.5,152.5,0.01817
2004,10,22.5,153.5,0.027359
2004,10,22.5,154.5,0.029063
2004,10,22.5,155.5,0.030965
2004,10,22.5,156.5,0.029143
2004,10,22.5,157.5,0.025317
2004,10,22.5,198.5,0.050716
2004,10,22.5,199.5,0.044513
2004,10,22.5,200.5,0.035774
2004,10,22.5,201.5,0.019881
2004,10,22.5,202.5,0.021503
2004,10,22.5,203.5,0.039172
2004,10,22.5,204.5,0.042623
2004,10,22.5,205.5,0.059685
2004,10,22.5,211.5,0.094808
2004,10,22.5,212.5,0.099843
2004,10,22.5,213.5,0.10075
2004,10,22.5,214.5,0.10226
2004,10,22.5,215.5,0.10446
2004,10,22.5,216.5,0.10747
2004,10,22.5,217.5,0.10841
2004,10,22.5,218.5,0.11328
2004,10,22.5,219.5,0.12158
2004,10,22.5,220.5,0.12615
2004,10,22.5,221.5,0.12962
2004,10,22.5,222.5,0.13836
2004,10,22.5,223.5,0.14213
2004,10,22.5,224.5,0.1519
2004,10,22.5,225.5,0.16758
2004,10,22.5,226.5,0.1813
2004,10,22.5,227.5,0.19187
2004,10,22.5,228.5,0.20725
2004,10,22.5,229.5,0.21318
2004,10,22.5,230.5,0.22479
2004,10,22.5,231.5,0.23887
2004,10,22.5,232.5,0.26122
2004,10,22.5,233.5,0.25819
2004,10,22.5,234.5,0.2591
2004,10,22.5,235.5,0.25709
2004,10,22.5,236.5,0.26286
2004,10,22.5,237.5,0.26698
2004,10,22.5,238.5,0.27373
2004,10,22.5,239.5,0.27713
2004,10,22.5,240.5,0.27676
2004,10,22.5,241.5,0.28137
2004,10,22.5,242.5,0.29084
2004,10,22.5,243.5,0.29702
2004,10,22.5,244.5,0.29853
2004,10,22.5,245.5,0.29974
2004,10,22.5,246.5,0.30011
2004,10,22.5,247.5,0.30088
2004,10,22.5,248.5,0.3019
2004,10,22.5,249.5,0.29965
2004,10,22.5,250.5,0.30011
2004,10,22.5,251.5,0.28545
2004,10,22.5,252.5,0.27501
2004,10,22.5,253.5,0.2691
2004,10,23.5,134.5,0
2004,10,23.5,135.5,0
