2001,9,34.5,227.5,0.25516
2001,9,34.5,235.5,0.35376
2001,9,34.5,236.5,0.35652
2001,9,34.5,237.5,0.35611
2001,9,34.5,238.5,0.33326
2001,9,35.5,121.5,0.18264
2001,9,35.5,122.5,0.17761
2001,9,35.5,123.5,0.1776
2001,9,35.5,124.5,0.18714
2001,9,35.5,125.5,0.2035
2001,9,35.5,130.5,0.24027
2001,9,35.5,131.5,0.21046
2001,9,35.5,132.5,0.1423
2001,9,35.5,141.5,0
2001,9,35.5,142.5,0
2001,9,35.5,143.5,0
2001,9,35.5,144.5,0
2001,9,35.5,145.5,0
2001,9,35.5,146.5,0
2001,9,35.5,147.5,0
2001,9,35.5,172.5,0
2001,9,35.5,173.5,0.0002426
2001,9,35.5,174.5,0
2001,9,35.5,175.5,0
2001,9,35.5,176.5,0
2001,9,35.5,177.5,0.00038339
2001,9,35.5,178.5,0.003422
2001,9,35.5,222.5,0.15835
2001,9,35.5,223.5,0.18285
2001,9,35.5,224.5,0.20914
2001,9,35.5,225.5,0.2365
2001,9,35.5,226.5,0.25876
2001,9,35.5,227.5,0.28076
2001,9,35.5,236.5,0.38932
2001,9,35.5,237.5,0.38199
2001,9,35.5,238.5,0.35108
2001,9,36.5,122.5,0.17117
2001,9,36.5,123.5,0.183
2001,9,36.5,124.5,0.18771
2001,9,36.5,125.5,0.2039
2001,9,36.5,130.5,0.22958
2001,9,36.5,131.5,0.19416
2001,9,36.5,132.5,0.13611
2001,9,36.5,133.5,0.091689
2001,9,36.5,134.5,0.057693
2001,9,36.5,135.5,0.037405
2001,9,36.5,141.5,0
2001,9,36.5,142.5,0.0033597
2001,9,36.5,143.5,0.00029588
2001,9,36.5,144.5,0
2001,9,36.5,145.5,0
2001,9,36.5,146.5,0
2001,9,36.5,147.5,0
2001,9,36.5,148.5,0.0017964
2001,9,36.5,172.5,0.0041735
2001,9,36.5,173.5,0.001775
2001,9,36.5,174.5,0
2001,9,36.5,175.5,0
2001,9,36.5,176.5,0
2001,9,36.5,177.5,0.0032043
2001,9,36.5,178.5,0.0090426
2001,9,36.5,222.5,0.17263
2001,9,36.5,223.5,0.1964
2001,9,36.5,224.5,0.22371
2001,9,36.5,225.5,0.25877
2001,9,36.5,226.5,0.28484
2001,9,36.5,227.5,0.30941
2001,9,37.5,123.5,0.19806
2001,9,37.5,124.5,0.20186
2001,9,37.5,125.5,0.21665
2001,9,37.5,130.5,0.19805
2001,9,37.5,131.5,0.16308
2001,9,37.5,132.5,0.12186
2001,9,37.5,133.5,0.086321
2001,9,37.5,134.5,0.059955
2001,9,37.5,135.5,0.044259
2001,9,37.5,136.5,0.031793
2001,9,37.5,142.5,0.024068
2001,9,37.5,143.5,0.01796
2001,9,37.5,144.5,0.0088042
2001,9,37.5,145.5,0.007058
2001,9,37.5,146.5,0.01045
2001,9,37.5,147.5,0.014313
2001,9,37.5,148.5,0.025993
2001,9,37.5,149.5,0.037251
2001,9,37.5,173.5,0.010756
2001,9,37.5,174.5,0.0040048
2001,9,37.5,175.5,0.0013912
2001,9,37.5,176.5,0.0061228
2001,9,37.5,177.5,0.013283
2001,9,37.5,222.5,0.19054
2001,9,37.5,223.5,0.21293
2001,9,37.5,224.5,0.23954
2001,9,37.5,225.5,0.27963
2001,9,37.5,226.5,0.30985
2001,9,38.5,123.5,0.23088
2001,9,38.5,124.5,0.23701
2001,9,38.5,129.5,0.15888
2001,9,38.5,130.5,0.15894
2001,9,38.5,131.5,0.12844
2001,9,38.5,132.5,0.099999
2001,9,38.5,133.5,0.071732
2001,9,38.5,134.5,0.052254
2001,9,38.5,135.5,0.040207
2001,9,38.5,136.5,0.034626
2001,9,38.5,137.5,0.03359
2001,9,38.5,138.5,0.034612
2001,9,38.5,142.5,0.035828
2001,9,38.5,143.5,0.026862
2001,9,38.5,144.5,0.015531
2001,9,38.5,145.5,0.037556
2001,9,38.5,146.5,0.044338
2001,9,38.5,147.5,0.054274
2001,9,38.5,148.5,0.076188
2001,9,38.5,149.5,0.09679
2001,9,38.5,173.5,0.044772
2001,9,38.5,174.5,0.034912
2001,9,38.5,175.5,0.02812
2001,9,38.5,176.5,0.033664
2001,9,38.5,177.5,0.04281
2001,9,38.5,221.5,0.19865
2001,9,38.5,222.5,0.21923
2001,9,38.5,223.5,0.24176
2001,9,38.5,224.5,0.26747
2001,9,38.5,225.5,0.30849
2001,9,38.5,226.5,0.34031
2001,9,38.5,227.5,0.36597
2001,9,39.5,128.5,0.1197
2001,9,39.5,129.5,0.1275
2001,9,39.5,130.5,0.1322
2001,9,39.5,131.5,0.1086
2001,9,39.5,132.5,0.088029
2001,9,39.5,133.5,0.065072
2001,9,39.5,134.5,0.049579
2001,9,39.5,135.5,0.039424
2001,9,39.5,136.5,0.038061
2001,9,39.5,137.5,0.038255
2001,9,39.5,138.5,0.040676
2001,9,39.5,139.5,0.039196
2001,9,39.5,143.5,0.049291
2001,9,39.5,144.5,0.035864
2001,9,39.5,145.5,0.065218
2001,9,39.5,146.5,0.1059
2001,9,39.5,147.5,0.12387
2001,9,39.5,148.5,0.15506
2001,9,39.5,149.5,0.17974
2001,9,39.5,173.5,0.11907
2001,9,39.5,174.5,0.10817
2001,9,39.5,175.5,0.099292
2001,9,39.5,176.5,0.10408
2001,9,39.5,177.5,0.11397
2001,9,39.5,221.5,0.23006
2001,9,39.5,222.5,0.24777
2001,9,39.5,223.5,0.26944
2001,9,39.5,224.5,0.29505
2001,9,39.5,225.5,0.33772
2001,9,39.5,226.5,0.36888
2001,9,39.5,227.5,0.39101
2001,9,40.5,130.5,0.11791
2001,9,40.5,131.5,0.10109
2001,9,40.5,132.5,0.088575
2001,9,40.5,133.5,0.070231
2001,9,40.5,134.5,0.057635
2001,9,40.5,135.5,0.048562
2001,9,40.5,136.5,0.048152
2001,9,40.5,137.5,0.053958
2001,9,40.5,138.5,0.057769
2001,9,40.5,139.5,0.056556
2001,9,40.5,142.5,0.10244
2001,9,40.5,143.5,0.088057
2001,9,40.5,144.5,0.077154
2001,9,40.5,145.5,0.10873
2001,9,40.5,146.5,0.174
2001,9,40.5,147.5,0.20373
2001,9,40.5,148.5,0.27548
2001,9,40.5,149.5,0.30033
2001,9,40.5,150.5,0.30356
2001,9,40.5,173.5,0.20707
2001,9,40.5,174.5,0.1917
2001,9,40.5,175.5,0.17587
2001,9,40.5,176.5,0.17243
2001,9,40.5,177.5,0.17298
2001,9,40.5,220.5,0.25468
2001,9,40.5,221.5,0.26942
2001,9,40.5,222.5,0.28338
2001,9,40.5,223.5,0.30248
2001,9,40.5,224.5,0.32589
2001,9,40.5,225.5,0.368
2001,9,40.5,226.5,0.39771
2001,9,40.5,227.5,0.41631
2001,9,41.5,130.5,0.11526
2001,9,41.5,131.5,0.10379
2001,9,41.5,132.5,0.099983
2001,9,41.5,133.5,0.085819
2001,9,41.5,134.5,0.075435
2001,9,41.5,135.5,0.067175
2001,9,41.5,136.5,0.067845
2001,9,41.5,137.5,0.072362
2001,9,41.5,138.5,0.077653
2001,9,41.5,139.5,0.07777
2001,9,41.5,142.5,0.14812
2001,9,41.5,143.5,0.16482
2001,9,41.5,144.5,0.15516
2001,9,41.5,145.5,0.17601
2001,9,41.5,146.5,0.21703
2001,9,41.5,147.5,0.33033
2001,9,41.5,148.5,0.42224
2001,9,41.5,149.5,0.47397
2001,9,41.5,150.5,0.46401
2001,9,41.5,153.5,0.38117
2001,9,41.5,154.5,0.37108
2001,9,41.5,155.5,0.3597
2001,9,41.5,163.5,0.29865
2001,9,41.5,164.5,0.31274
2001,9,41.5,174.5,0.33213
2001,9,41.5,175.5,0.31321
2001,9,41.5,176.5,0.30678
2001,9,41.5,177.5,0.30237
2001,9,41.5,218.5,0.28917
2001,9,41.5,219.5,0.2942
2001,9,41.5,220.5,0.30288
2001,9,41.5,221.5,0.31425
2001,9,41.5,222.5,0.32457
2001,9,41.5,223.5,0.34058
2001,9,41.5,224.5,0.36023
2001,9,41.5,225.5,0.39878
2001,9,41.5,226.5,0.42507
2001,9,42.5,136.5,0.085297
2001,9,42.5,137.5,0.091844
2001,9,42.5,138.5,0.094586
2001,9,42.5,139.5,0.10355
2001,9,42.5,145.5,0.34679
2001,9,42.5,146.5,0.46721
2001,9,42.5,147.5,0.54008
2001,9,42.5,148.5,0.6312
2001,9,42.5,149.5,0.68185
2001,9,42.5,150.5,0.65544
2001,9,42.5,151.5,0.60936
2001,9,42.5,152.5,0.55826
2001,9,42.5,153.5,0.51528
2001,9,42.5,154.5,0.49668
2001,9,42.5,155.5,0.48857
2001,9,42.5,156.5,0.49254
2001,9,42.5,157.5,0.49355
2001,9,42.5,161.5,0.44555
2001,9,42.5,162.5,0.44849
2001,9,42.5,163.5,0.45207
2001,9,42.5,164.5,0.47693
2001,9,42.5,165.5,0.49863
2001,9,42.5,173.5,0.53241
2001,9,42.5,174.5,0.51205
2001,9,42.5,175.5,0.4885
2001,9,42.5,176.5,0.47837
2001,9,42.5,177.5,0.46672
2001,9,42.5,217.5,0.3735
2001,9,42.5,218.5,0.37434
2001,9,42.5,219.5,0.37126
2001,9,42.5,220.5,0.37171
2001,9,42.5,221.5,0.3788
2001,9,42.5,222.5,0.38686
2001,9,42.5,223.5,0.40015
2001,9,42.5,224.5,0.41673
2001,9,42.5,225.5,0.45233
2001,9,42.5,226.5,0.47283
2001,9,43.5,138.5,0.11791
2001,9,43.5,139.5,0.1317
2001,9,43.5,146.5,0.66413
2001,9,43.5,147.5,0.7341
2001,9,43.5,148.5,0.84253
2001,9,43.5,149.5,0.9077
2001,9,43.5,150.5,0.86431
2001,9,43.5,151.5,0.79139
2001,9,43.5,152.5,0.71628
2001,9,43.5,153.5,0.65801
2001,9,43.5,154.5,0.63282
2001,9,43.5,155.5,0.62571
2001,9,43.5,156.5,0.6312
2001,9,43.5,157.5,0.63422
2001,9,43.5,158.5,0.63058
2001,9,43.5,159.5,0.62125
2001,9,43.5,160.5,0.60112
2001,9,43.5,161.5,0.58311
2001,9,43.5,162.5,0.58204
2001,9,43.5,163.5,0.59676
2001,9,43.5,164.5,0.63545
2001,9,43.5,165.5,0.66712
2001,9,43.5,173.5,0.73029
2001,9,43.5,174.5,0.70796
2001,9,43.5,175.5,0.67944
2001,9,43.5,176.5,0.66404
2001,9,43.5,177.5,0.64313
2001,9,43.5,215.5,0.47422
2001,9,43.5,216.5,0.47782
2001,9,43.5,217.5,0.47872
2001,9,43.5,218.5,0.47154
2001,9,43.5,219.5,0.45944
2001,9,43.5,220.5,0.45094
2001,9,43.5,221.5,0.45358
2001,9,43.5,222.5,0.45965
2001,9,43.5,223.5,0.469
2001,9,43.5,224.5,0.48343
2001,9,43.5,225.5,0.51329
2001,9,44.5,141.5,0.28237
2001,9,44.5,144.5,0.58789
2001,9,44.5,145.5,0.66656
2001,9,44.5,146.5,0.78033
2001,9,44.5,148.5,1.0334
2001,9,44.5,149.5,1.1516
2001,9,44.5,150.5,1.0759
2001,9,44.5,151.5,0.96426
2001,9,44.5,152.5,0.86948
2001,9,44.5,153.5,0.80613
2001,9,44.5,154.5,0.77934
2001,9,44.5,155.5,0.76928
2001,9,44.5,156.5,0.77024
2001,9,44.5,157.5,0.7737
2001,9,44.5,158.5,0.77513
2001,9,44.5,159.5,0.77016
2001,9,44.5,160.5,0.74799
2001,9,44.5,161.5,0.72287
2001,9,44.5,162.5,0.71463
2001,9,44.5,163.5,0.73153
2001,9,44.5,164.5,0.77089
2001,9,44.5,165.5,0.80259
2001,9,44.5,173.5,0.88014
2001,9,44.5,174.5,0.85526
2001,9,44.5,175.5,0.82312
2001,9,44.5,176.5,0.79944
2001,9,44.5,177.5,0.76636
2001,9,44.5,213.5,0.58931
2001,9,44.5,214.5,0.57406
2001,9,44.5,215.5,0.57276
2001,9,44.5,216.5,0.57446
2001,9,44.5,217.5,0.57325
2001,9,44.5,218.5,0.56311
2001,9,44.5,219.5,0.54568
2001,9,44.5,220.5,0.53132
2001,9,44.5,221.5,0.529
2001,9,44.5,222.5,0.53213
2001,9,44.5,223.5,0.53777
2001,9,44.5,224.5,0.55242
2001,9,44.5,234.5,0.60083
2001,9,45.5,144.5,0.67875
2001,9,45.5,145.5,0.75136
2001,9,45.5,146.5,0.85186
2001,9,45.5,147.5,0.95688
2001,9,45.5,149.5,1.4196
2001,9,45.5,150.5,1.2243
2001,9,45.5,151.5,1.0836
2001,9,45.5,152.5,0.9842
2001,9,45.5,153.5,0.92086
2001,9,45.5,154.5,0.89092
2001,9,45.5,155.5,0.876
2001,9,45.5,156.5,0.87576
2001,9,45.5,157.5,0.88756
2001,9,45.5,158.5,0.90521
2001,9,45.5,159.5,0.91797
2001,9,45.5,160.5,0.90006
2001,9,45.5,161.5,0.8754
2001,9,45.5,162.5,0.86394
2001,9,45.5,163.5,0.87902
2001,9,45.5,164.5,0.90959
2001,9,45.5,165.5,0.93603
2001,9,45.5,166.5,0.96615
2001,9,45.5,173.5,1.0225
2001,9,45.5,174.5,0.99948
2001,9,45.5,175.5,0.96478
2001,9,45.5,176.5,0.93105
2001,9,45.5,177.5,0.88572
2001,9,45.5,178.5,0.83207
2001,9,45.5,179.5,0.81404
2001,9,45.5,212.5,0.7044
2001,9,45.5,213.5,0.69291
2001,9,45.5,214.5,0.6756
2001,9,45.5,215.5,0.67344
2001,9,45.5,216.5,0.67198
2001,9,45.5,217.5,0.66698
2001,9,45.5,218.5,0.6564
2001,9,45.5,219.5,0.6387
2001,9,45.5,220.5,0.62012
2001,9,45.5,221.5,0.61269
2001,9,45.5,222.5,0.61158
2001,9,45.5,223.5,0.61272
2001,9,45.5,224.5,0.62375
2001,9,45.5,225.5,0.64105
2001,9,45.5,232.5,0.61763
2001,9,45.5,233.5,0.62624
2001,9,45.5,234.5,0.63983
2001,9,45.5,235.5,0.66816
2001,9,46.5,146.5,0.88144
2001,9,46.5,147.5,0.97654
2001,9,46.5,148.5,1.123
2001,9,46.5,149.5,1.2525
2001,9,46.5,150.5,1.1956
2001,9,46.5,151.5,1.0969
2001,9,46.5,152.5,1.015
2001,9,46.5,153.5,0.95568
2001,9,46.5,154.5,0.92063
2001,9,46.5,155.5,0.90079
2001,9,46.5,156.5,0.90992
2001,9,46.5,157.5,0.93529
2001,9,46.5,158.5,0.97664
2001,9,46.5,159.5,1.0344
2001,9,46.5,160.5,1.0107
2001,9,46.5,161.5,0.9936
2001,9,46.5,162.5,0.98422
2001,9,46.5,163.5,0.99901
2001,9,46.5,164.5,1.0225
2001,9,46.5,165.5,1.0407
2001,9,46.5,166.5,1.0656
2001,9,46.5,172.5,1.1435
2001,9,46.5,173.5,1.1373
2001,9,46.5,174.5,1.113
2001,9,46.5,175.5,1.0727
2001,9,46.5,176.5,1.0248
2001,9,46.5,177.5,0.96091
2001,9,46.5,178.5,0.88203
2001,9,46.5,179.5,0.84597
2001,9,46.5,180.5,0.85525
2001,9,46.5,181.5,0.87151
2001,9,46.5,210.5,0.84363
2001,9,46.5,211.5,0.82134
2001,9,46.5,212.5,0.80287
2001,9,46.5,213.5,0.79196
2001,9,46.5,214.5,0.77721
2001,9,46.5,215.5,0.77713
2001,9,46.5,216.5,0.77227
2001,9,46.5,217.5,0.76012
2001,9,46.5,218.5,0.74715
2001,9,46.5,219.5,0.72625
2001,9,46.5,220.5,0.70384
2001,9,46.5,221.5,0.69319
2001,9,46.5,222.5,0.68923
2001,9,46.5,223.5,0.68791
2001,9,46.5,224.5,0.70092
2001,9,46.5,225.5,0.71602
2001,9,46.5,226.5,0.71096
2001,9,46.5,227.5,0.6976
2001,9,46.5,228.5,0.68046
2001,9,46.5,229.5,0.66939
2001,9,46.5,230.5,0.66641
2001,9,46.5,231.5,0.67102
2001,9,46.5,232.5,0.68829
2001,9,46.5,233.5,0.71086
2001,9,46.5,234.5,0.74245
2001,9,46.5,235.5,0.77297
2001,9,47.5,148.5,1.0179
2001,9,47.5,149.5,1.1004
2001,9,47.5,150.5,1.0868
2001,9,47.5,151.5,1.0371
2001,9,47.5,152.5,0.98229
2001,9,47.5,153.5,0.93221
2001,9,47.5,154.5,0.89309
2001,9,47.5,155.5,0.86439
2001,9,47.5,156.5,0.87581
2001,9,47.5,157.5,0.9149
2001,9,47.5,158.5,0.98944
2001,9,47.5,159.5,1.0423
2001,9,47.5,160.5,1.0654
2001,9,47.5,161.5,1.0709
2001,9,47.5,162.5,1.0709
2001,9,47.5,163.5,1.0848
2001,9,47.5,164.5,1.099
2001,9,47.5,165.5,1.1048
2001,9,47.5,166.5,1.1205
2001,9,47.5,171.5,1.2227
2001,9,47.5,172.5,1.2183
2001,9,47.5,173.5,1.2183
2001,9,47.5,174.5,1.197
2001,9,47.5,175.5,1.1567
2001,9,47.5,176.5,1.1031
2001,9,47.5,177.5,1.0321
2001,9,47.5,178.5,0.93633
2001,9,47.5,179.5,0.88893
2001,9,47.5,180.5,0.90551
2001,9,47.5,181.5,0.9291
2001,9,47.5,182.5,0.97422
2001,9,47.5,187.5,0.89331
2001,9,47.5,188.5,0.85112
2001,9,47.5,189.5,0.87368
2001,9,47.5,190.5,0.89042
2001,9,47.5,197.5,0.86782
2001,9,47.5,198.5,0.87785
2001,9,47.5,208.5,0.97536
2001,9,47.5,209.5,0.9464
2001,9,47.5,210.5,0.91444
2001,9,47.5,211.5,0.8906
2001,9,47.5,212.5,0.87602
2001,9,47.5,213.5,0.87069
2001,9,47.5,214.5,0.86678
2001,9,47.5,215.5,0.8724
2001,9,47.5,216.5,0.86413
2001,9,47.5,217.5,0.84174
2001,9,47.5,218.5,0.81825
2001,9,47.5,219.5,0.79179
2001,9,47.5,220.5,0.76426
2001,9,47.5,222.5,0.74787
2001,9,47.5,223.5,0.74835
2001,9,47.5,224.5,0.76616
2001,9,47.5,225.5,0.78074
2001,9,47.5,226.5,0.77085
2001,9,47.5,227.5,0.74667
2001,9,47.5,228.5,0.72129
2001,9,47.5,229.5,0.7104
2001,9,47.5,230.5,0.71333
2001,9,47.5,231.5,0.73107
2001,9,47.5,232.5,0.76933
2001,9,47.5,233.5,0.82727
2001,9,47.5,234.5,0.89603
2001,9,47.5,235.5,0.91793
2001,9,48.5,153.5,0.87485
2001,9,48.5,154.5,0.82878
2001,9,48.5,155.5,0.78096
2001,9,48.5,156.5,0.78047
2001,9,48.5,157.5,0.86623
2001,9,48.5,158.5,0.97209
2001,9,48.5,159.5,1.0348
2001,9,48.5,160.5,1.0816
2001,9,48.5,161.5,1.1055
2001,9,48.5,162.5,1.1153
2001,9,48.5,163.5,1.1257
2001,9,48.5,164.5,1.1247
2001,9,48.5,165.5,1.1114
2001,9,48.5,166.5,1.113
2001,9,48.5,167.5,1.1257
2001,9,48.5,170.5,1.1973
2001,9,48.5,171.5,1.2278
2001,9,48.5,172.5,1.2364
2001,9,48.5,173.5,1.2468
2001,9,48.5,174.5,1.2375
2001,9,48.5,175.5,1.203
2001,9,48.5,176.5,1.1543
2001,9,48.5,177.5,1.0959
2001,9,48.5,178.5,1.0096
2001,9,48.5,179.5,0.96627
2001,9,48.5,180.5,0.9757
2001,9,48.5,181.5,0.98617
2001,9,48.5,182.5,1.0256
2001,9,48.5,186.5,0.94976
2001,9,48.5,187.5,0.89972
2001,9,48.5,188.5,0.84831
2001,9,48.5,189.5,0.87195
2001,9,48.5,190.5,0.89736
2001,9,48.5,191.5,0.93009
2001,9,48.5,196.5,0.87276
2001,9,48.5,197.5,0.84795
2001,9,48.5,198.5,0.87145
2001,9,48.5,199.5,0.92721
2001,9,48.5,200.5,0.97281
2001,9,48.5,205.5,1.1155
2001,9,48.5,206.5,1.1055
2001,9,48.5,207.5,1.0816
2001,9,48.5,208.5,1.0474
2001,9,48.5,209.5,1.0106
2001,9,48.5,210.5,0.97532
2001,9,48.5,211.5,0.95291
2001,9,48.5,212.5,0.94597
2001,9,48.5,213.5,0.95084
2001,9,48.5,214.5,0.9595
2001,9,48.5,215.5,0.97196
2001,9,48.5,216.5,0.95756
2001,9,48.5,217.5,0.92408
2001,9,48.5,218.5,0.89005
2001,9,48.5,219.5,0.85552
2001,9,48.5,220.5,0.82205
2001,9,48.5,222.5,0.79972
2001,9,48.5,223.5,0.79998
2001,9,48.5,224.5,0.82052
2001,9,48.5,225.5,0.82947
2001,9,48.5,226.5,0.80905
2001,9,48.5,227.5,0.77084
2001,9,48.5,228.5,0.73759
2001,9,48.5,229.5,0.72905
2001,9,48.5,230.5,0.7433
2001,9,48.5,231.5,0.77708
2001,9,48.5,232.5,0.83253
2001,9,48.5,233.5,0.9184
2001,9,48.5,234.5,1.0131
2001,9,49.5,154.5,0.74226
2001,9,49.5,155.5,0.68053
2001,9,49.5,156.5,0.60377
2001,9,49.5,157.5,0.8224
2001,9,49.5,158.5,0.96662
2001,9,49.5,159.5,1.0393
2001,9,49.5,160.5,1.1013
2001,9,49.5,161.5,1.1368
2001,9,49.5,162.5,1.1546
2001,9,49.5,163.5,1.1585
2001,9,49.5,164.5,1.1348
2001,9,49.5,165.5,1.0964
2001,9,49.5,166.5,1.0869
2001,9,49.5,167.5,1.0963
2001,9,49.5,168.5,1.1017
2001,9,49.5,169.5,1.1285
2001,9,49.5,170.5,1.1783
2001,9,49.5,171.5,1.2276
2001,9,49.5,172.5,1.2549
2001,9,49.5,173.5,1.2804
2001,9,49.5,174.5,1.2843
2001,9,49.5,175.5,1.2596
2001,9,49.5,176.5,1.2233
2001,9,49.5,177.5,1.1873
2001,9,49.5,178.5,1.1216
2001,9,49.5,179.5,1.0875
2001,9,49.5,180.5,1.087
2001,9,49.5,181.5,1.0809
2001,9,49.5,182.5,1.1079
2001,9,49.5,183.5,1.1276
2001,9,49.5,186.5,1.0253
2001,9,49.5,187.5,0.98158
2001,9,49.5,188.5,0.93271
2001,9,49.5,189.5,0.94469
2001,9,49.5,190.5,0.95612
2001,9,49.5,191.5,0.97565
2001,9,49.5,192.5,0.99068
2001,9,49.5,195.5,0.88209
2001,9,49.5,196.5,0.85222
2001,9,49.5,197.5,0.82804
2001,9,49.5,198.5,0.86146
2001,9,49.5,199.5,0.92853
2001,9,49.5,200.5,0.9846
2001,9,49.5,201.5,1.0284
2001,9,49.5,202.5,1.0682
2001,9,49.5,203.5,1.1004
2001,9,49.5,204.5,1.1321
2001,9,49.5,205.5,1.169
2001,9,49.5,206.5,1.1691
2001,9,49.5,207.5,1.1466
2001,9,49.5,208.5,1.1068
2001,9,49.5,209.5,1.0665
2001,9,49.5,210.5,1.0337
2001,9,49.5,211.5,1.0184
2001,9,49.5,212.5,1.0223
2001,9,49.5,213.5,1.0354
2001,9,49.5,214.5,1.0496
2001,9,49.5,215.5,1.0617
2001,9,49.5,216.5,1.0388
2001,9,49.5,217.5,0.99406
2001,9,49.5,218.5,0.94905
2001,9,49.5,219.5,0.90565
2001,9,49.5,222.5,0.83435
2001,9,49.5,223.5,0.82872
2001,9,49.5,224.5,0.84073
2001,9,49.5,225.5,0.83522
2001,9,49.5,226.5,0.79683
2001,9,49.5,227.5,0.748
2001,9,49.5,228.5,0.71448
2001,9,49.5,229.5,0.71874
2001,9,49.5,230.5,0.75049
2001,9,49.5,231.5,0.80095
2001,9,49.5,232.5,0.86529
2001,9,50.5,154.5,0.64129
2001,9,50.5,157.5,0.82538
2001,9,50.5,158.5,0.96726
2001,9,50.5,159.5,1.0299
2001,9,50.5,160.5,1.0966
2001,9,50.5,161.5,1.1385
2001,9,50.5,162.5,1.1638
2001,9,50.5,163.5,1.1636
2001,9,50.5,164.5,1.0965
2001,9,50.5,165.5,1.0118
2001,9,50.5,166.5,1.0036
2001,9,50.5,167.5,1.0131
2001,9,50.5,168.5,1.006
2001,9,50.5,169.5,1.0287
2001,9,50.5,170.5,1.0972
2001,9,50.5,171.5,1.1794
2001,9,50.5,172.5,1.2352
2001,9,50.5,173.5,1.2809
2001,9,50.5,178.5,1.2093
2001,9,50.5,179.5,1.1837
2001,9,50.5,180.5,1.1809
2001,9,50.5,181.5,1.1671
2001,9,50.5,182.5,1.1819
2001,9,50.5,187.5,1.0715
2001,9,50.5,188.5,1.0312
2001,9,50.5,189.5,1.029
2001,9,50.5,190.5,1.0179
2001,9,50.5,191.5,1.0206
2001,9,50.5,192.5,1.0239
2001,9,50.5,195.5,0.90018
2001,9,50.5,196.5,0.87232
2001,9,50.5,197.5,0.85669
2001,9,50.5,198.5,0.86875
2001,9,50.5,199.5,0.92753
2001,9,50.5,200.5,0.98051
2001,9,50.5,201.5,1.0232
2001,9,50.5,202.5,1.0636
2001,9,50.5,203.5,1.1023
2001,9,50.5,204.5,1.1431
2001,9,50.5,205.5,1.1915
2001,9,50.5,206.5,1.2025
2001,9,50.5,207.5,1.1856
2001,9,50.5,208.5,1.1483
2001,9,50.5,209.5,1.112
2001,9,50.5,210.5,1.0878
2001,9,50.5,211.5,1.0807
2001,9,50.5,212.5,1.0891
2001,9,50.5,213.5,1.1036
2001,9,50.5,214.5,1.113
2001,9,50.5,215.5,1.1162
2001,9,50.5,216.5,1.0872
2001,9,50.5,217.5,1.0383
2001,9,50.5,218.5,0.98848
2001,9,50.5,219.5,0.93956
2001,9,50.5,222.5,0.85166
2001,9,50.5,223.5,0.83551
2001,9,50.5,224.5,0.83059
2001,9,50.5,225.5,0.80371
2001,9,50.5,226.5,0.74531
2001,9,50.5,227.5,0.68701
2001,9,50.5,228.5,0.67467
2001,9,50.5,229.5,0.70096
2001,9,50.5,230.5,0.74197
2001,9,50.5,231.5,0.80133
2001,9,51.5,155.5,0.5705
2001,9,51.5,156.5,0.62046
2001,9,51.5,158.5,0.99414
2001,9,51.5,160.5,1.0932
2001,9,51.5,161.5,1.1345
2001,9,51.5,162.5,1.1617
2001,9,51.5,163.5,1.1945
2001,9,51.5,164.5,1.0532
2001,9,51.5,165.5,0.86352
2001,9,51.5,166.5,0.92269
2001,9,51.5,167.5,0.93273
2001,9,51.5,168.5,0.88477
2001,9,51.5,169.5,0.87083
2001,9,51.5,170.5,0.98486
2001,9,51.5,171.5,1.121
2001,9,51.5,172.5,1.209
2001,9,51.5,178.5,1.2857
2001,9,51.5,180.5,1.271
2001,9,51.5,181.5,1.2579
2001,9,51.5,182.5,1.2645
2001,9,51.5,187.5,1.1596
2001,9,51.5,188.5,1.1252
2001,9,51.5,189.5,1.1111
2001,9,51.5,190.5,1.0793
2001,9,51.5,191.5,1.0585
2001,9,51.5,192.5,1.0443
2001,9,51.5,195.5,0.90335
2001,9,51.5,196.5,0.88399
2001,9,51.5,197.5,0.87884
2001,9,51.5,198.5,0.88683
2001,9,51.5,199.5,0.92948
2001,9,51.5,200.5,0.97185
2001,9,51.5,201.5,0.99689
2001,9,51.5,202.5,1.034
2001,9,51.5,203.5,1.0753
2001,9,51.5,204.5,1.1219
2001,9,51.5,205.5,1.1755
2001,9,51.5,206.5,1.1964
2001,9,51.5,207.5,1.1918
2001,9,51.5,208.5,1.1681
2001,9,51.5,209.5,1.1439
2001,9,51.5,210.5,1.127
2001,9,51.5,211.5,1.1235
2001,9,51.5,212.5,1.131
2001,9,51.5,213.5,1.1397
2001,9,51.5,214.5,1.14
2001,9,51.5,215.5,1.1333
2001,9,51.5,216.5,1.1018
2001,9,51.5,217.5,1.0547
2001,9,51.5,218.5,1.0048
2001,9,51.5,219.5,0.95587
2001,9,51.5,220.5,0.91182
2001,9,51.5,221.5,0.88218
2001,9,51.5,222.5,0.85669
2001,9,51.5,223.5,0.82955
2001,9,51.5,224.5,0.80718
2001,9,51.5,225.5,0.76439
2001,9,51.5,226.5,0.69527
2001,9,51.5,227.5,0.59302
2001,9,51.5,228.5,0.64839
2001,9,51.5,229.5,0.6912
2001,9,51.5,230.5,0.72769
2001,9,51.5,231.5,0.78181
2001,9,52.5,161.5,1.1096
2001,9,52.5,162.5,1.1191
2001,9,52.5,163.5,1.1107
