1968,9,20.5,124.5,0.26289
1968,9,20.5,125.5,0.21287
1968,9,20.5,136.5,0
1968,9,20.5,137.5,0
1968,9,20.5,138.5,0
1968,9,20.5,139.5,0
1968,9,20.5,140.5,0.0039501
1968,9,20.5,143.5,0.043124
1968,9,20.5,144.5,0.059987
1968,9,20.5,145.5,0.067861
1968,9,20.5,146.5,0.060122
1968,9,20.5,147.5,0.046175
1968,9,20.5,148.5,0.032019
1968,9,20.5,149.5,0.014884
1968,9,20.5,150.5,0.0056809
1968,9,20.5,187.5,0.072823
1968,9,20.5,188.5,0.080626
1968,9,20.5,189.5,0.094962
1968,9,20.5,190.5,0.12062
1968,9,20.5,191.5,0.12119
1968,9,20.5,193.5,0.11555
1968,9,20.5,194.5,0.1064
1968,9,20.5,195.5,0.10309
1968,9,20.5,196.5,0.10671
1968,9,20.5,197.5,0.10632
1968,9,20.5,198.5,0.10398
1968,9,20.5,199.5,0.10734
1968,9,20.5,200.5,0.1151
1968,9,21.5,120.5,0.2647
1968,9,21.5,121.5,0.28751
1968,9,21.5,122.5,0.30677
1968,9,21.5,123.5,0.30131
1968,9,21.5,124.5,0.26748
1968,9,21.5,125.5,0.21575
1968,9,21.5,136.5,0
1968,9,21.5,137.5,0
1968,9,21.5,138.5,0
1968,9,21.5,139.5,0
1968,9,21.5,140.5,0.0061072
1968,9,21.5,141.5,0.016167
1968,9,21.5,142.5,0.029319
1968,9,21.5,143.5,0.046326
1968,9,21.5,144.5,0.062736
1968,9,21.5,145.5,0.070483
1968,9,21.5,146.5,0.062531
1968,9,21.5,147.5,0.049095
1968,9,21.5,148.5,0.035054
1968,9,21.5,149.5,0.017142
1968,9,21.5,150.5,0.0075952
1968,9,21.5,185.5,0.050585
1968,9,21.5,186.5,0.060244
1968,9,21.5,187.5,0.066016
1968,9,21.5,188.5,0.07643
1968,9,21.5,189.5,0.092982
1968,9,21.5,190.5,0.12051
1968,9,21.5,191.5,0.11595
1968,9,21.5,192.5,0.11037
1968,9,21.5,193.5,0.10405
1968,9,21.5,194.5,0.093371
1968,9,21.5,195.5,0.089622
1968,9,21.5,196.5,0.093877
1968,9,21.5,197.5,0.094217
1968,9,21.5,198.5,0.093003
1968,9,21.5,199.5,0.097742
1968,9,21.5,200.5,0.1047
1968,9,22.5,122.5,0.26785
1968,9,22.5,123.5,0.27296
1968,9,22.5,124.5,0.24735
1968,9,22.5,125.5,0.20544
1968,9,22.5,126.5,0.15856
1968,9,22.5,136.5,0
1968,9,22.5,137.5,0
1968,9,22.5,138.5,0
1968,9,22.5,139.5,0.0018649
1968,9,22.5,140.5,0.0080318
1968,9,22.5,141.5,0.017127
1968,9,22.5,142.5,0.029181
1968,9,22.5,143.5,0.04445
1968,9,22.5,144.5,0.058421
1968,9,22.5,145.5,0.065031
1968,9,22.5,146.5,0.057302
1968,9,22.5,147.5,0.045759
1968,9,22.5,148.5,0.033607
1968,9,22.5,149.5,0.016802
1968,9,22.5,184.5,0.041161
1968,9,22.5,185.5,0.047241
1968,9,22.5,186.5,0.056843
1968,9,22.5,187.5,0.063298
1968,9,22.5,188.5,0.072614
1968,9,22.5,189.5,0.088717
1968,9,22.5,190.5,0.11485
1968,9,22.5,191.5,0.10538
1968,9,22.5,192.5,0.099234
1968,9,22.5,193.5,0.090776
1968,9,22.5,194.5,0.079541
1968,9,22.5,195.5,0.076488
1968,9,22.5,196.5,0.081205
1968,9,22.5,197.5,0.081334
1968,9,22.5,198.5,0.080051
1968,9,22.5,199.5,0.085753
1968,9,22.5,200.5,0.092258
1968,9,23.5,122.5,0.30674
1968,9,23.5,123.5,0.24751
1968,9,23.5,124.5,0.22694
1968,9,23.5,125.5,0.18427
1968,9,23.5,126.5,0.13995
1968,9,23.5,127.5,0.10341
1968,9,23.5,136.5,0
1968,9,23.5,137.5,0
1968,9,23.5,138.5,0
1968,9,23.5,139.5,0.0025165
1968,9,23.5,140.5,0.0081021
1968,9,23.5,141.5,0.016051
1968,9,23.5,142.5,0.026307
1968,9,23.5,143.5,0.039186
1968,9,23.5,144.5,0.050793
1968,9,23.5,145.5,0.056471
1968,9,23.5,146.5,0.04991
1968,9,23.5,147.5,0.041053
1968,9,23.5,148.5,0.031431
1968,9,23.5,183.5,0.035714
1968,9,23.5,184.5,0.035491
1968,9,23.5,185.5,0.04107
1968,9,23.5,186.5,0.050124
1968,9,23.5,187.5,0.056281
1968,9,23.5,188.5,0.063925
1968,9,23.5,189.5,0.076357
1968,9,23.5,190.5,0.097445
1968,9,23.5,191.5,0.09011
1968,9,23.5,195.5,0.064325
1968,9,23.5,200.5,0.084459
1968,9,23.5,201.5,0.085484
1968,9,23.5,202.5,0.093365
1968,9,23.5,203.5,0.094793
1968,9,23.5,204.5,0.085931
1968,9,24.5,120.5,0.23237
1968,9,24.5,122.5,0.30655
1968,9,24.5,123.5,0.30991
1968,9,24.5,124.5,0.22545
1968,9,24.5,125.5,0.16974
1968,9,24.5,126.5,0.12531
1968,9,24.5,127.5,0.091019
1968,9,24.5,128.5,0.068787
1968,9,24.5,136.5,0
1968,9,24.5,137.5,0
1968,9,24.5,138.5,0.0026134
1968,9,24.5,139.5,0.005593
1968,9,24.5,140.5,0.010148
1968,9,24.5,141.5,0.016057
1968,9,24.5,142.5,0.023689
1968,9,24.5,143.5,0.032998
1968,9,24.5,144.5,0.041386
1968,9,24.5,145.5,0.04728
1968,9,24.5,146.5,0.042627
1968,9,24.5,147.5,0.038225
1968,9,24.5,168.5,0.053173
1968,9,24.5,169.5,0.050997
1968,9,24.5,170.5,0.050714
1968,9,24.5,174.5,0.021698
1968,9,24.5,175.5,0.027531
1968,9,24.5,176.5,0.029541
1968,9,24.5,177.5,0.027468
1968,9,24.5,178.5,0.028701
1968,9,24.5,179.5,0.030485
1968,9,24.5,180.5,0.031682
1968,9,24.5,184.5,0.028908
1968,9,24.5,185.5,0.033548
1968,9,24.5,186.5,0.040225
1968,9,24.5,187.5,0.044743
1968,9,24.5,188.5,0.050844
1968,9,24.5,189.5,0.059019
1968,9,24.5,190.5,0.075559
1968,9,24.5,191.5,0.067745
1968,9,24.5,199.5,0.071013
1968,9,24.5,200.5,0.07804
1968,9,24.5,201.5,0.079318
1968,9,24.5,202.5,0.086679
1968,9,24.5,203.5,0.088142
1968,9,24.5,204.5,0.079522
1968,9,24.5,205.5,0.07859
1968,9,25.5,120.5,0.18504
1968,9,25.5,121.5,0.19934
1968,9,25.5,122.5,0.2188
1968,9,25.5,123.5,0.22761
1968,9,25.5,124.5,0.19107
1968,9,25.5,125.5,0.14574
1968,9,25.5,126.5,0.10525
1968,9,25.5,127.5,0.07393
1968,9,25.5,128.5,0.053449
1968,9,25.5,129.5,0.037202
1968,9,25.5,136.5,0.003138
1968,9,25.5,137.5,0.0012837
1968,9,25.5,138.5,0.0047708
1968,9,25.5,139.5,0.0073335
1968,9,25.5,140.5,0.011294
1968,9,25.5,141.5,0.015226
1968,9,25.5,142.5,0.020223
1968,9,25.5,143.5,0.026207
1968,9,25.5,144.5,0.031054
1968,9,25.5,145.5,0.035842
1968,9,25.5,146.5,0.032835
1968,9,25.5,147.5,0.032082
1968,9,25.5,168.5,0.044918
1968,9,25.5,169.5,0.044257
1968,9,25.5,170.5,0.042309
1968,9,25.5,171.5,0.031683
1968,9,25.5,173.5,0.016439
1968,9,25.5,174.5,0.012185
1968,9,25.5,175.5,0.017012
1968,9,25.5,176.5,0.019521
1968,9,25.5,177.5,0.019293
1968,9,25.5,178.5,0.021741
1968,9,25.5,179.5,0.022944
1968,9,25.5,180.5,0.022215
1968,9,25.5,189.5,0.03776
1968,9,25.5,198.5,0.055323
1968,9,25.5,199.5,0.066224
1968,9,25.5,200.5,0.074108
1968,9,25.5,201.5,0.076779
1968,9,25.5,202.5,0.086067
1968,9,25.5,203.5,0.09083
1968,9,25.5,204.5,0.087049
1968,9,25.5,205.5,0.074543
1968,9,25.5,206.5,0.060414
1968,9,26.5,121.5,0.15047
1968,9,26.5,122.5,0.17085
1968,9,26.5,123.5,0.16782
1968,9,26.5,124.5,0.14672
1968,9,26.5,125.5,0.11503
1968,9,26.5,126.5,0.082496
1968,9,26.5,127.5,0.056339
1968,9,26.5,129.5,0.027849
1968,9,26.5,130.5,0.024703
1968,9,26.5,136.5,0.0089213
1968,9,26.5,137.5,0.006654
1968,9,26.5,138.5,0.0085263
1968,9,26.5,139.5,0.010703
1968,9,26.5,140.5,0.013733
1968,9,26.5,141.5,0.015935
1968,9,26.5,142.5,0.018924
1968,9,26.5,143.5,0.022532
1968,9,26.5,144.5,0.025057
1968,9,26.5,145.5,0.028758
1968,9,26.5,146.5,0.028043
1968,9,26.5,147.5,0.030609
1968,9,26.5,168.5,0.037821
1968,9,26.5,169.5,0.037825
1968,9,26.5,170.5,0.036031
1968,9,26.5,174.5,0.010459
1968,9,26.5,175.5,0.014178
1968,9,26.5,176.5,0.01685
1968,9,26.5,177.5,0.01636
1968,9,26.5,178.5,0.018571
1968,9,26.5,179.5,0.019337
1968,9,26.5,180.5,0.018802
1968,9,26.5,198.5,0.055445
1968,9,26.5,199.5,0.068705
1968,9,26.5,200.5,0.076711
1968,9,26.5,201.5,0.080372
1968,9,26.5,202.5,0.093225
1968,9,26.5,203.5,0.1033
1968,9,26.5,204.5,0.10123
1968,9,26.5,205.5,0.073364
1968,9,26.5,206.5,0.052702
1968,9,27.5,121.5,0.12412
1968,9,27.5,122.5,0.13291
1968,9,27.5,123.5,0.12727
1968,9,27.5,124.5,0.10839
1968,9,27.5,125.5,0.083106
1968,9,27.5,126.5,0.057481
1968,9,27.5,127.5,0.038878
1968,9,27.5,128.5,0.029007
1968,9,27.5,129.5,0.022992
1968,9,27.5,130.5,0.023367
1968,9,27.5,131.5,0.018707
1968,9,27.5,135.5,0.017458
1968,9,27.5,136.5,0.013759
1968,9,27.5,137.5,0.011545
1968,9,27.5,138.5,0.011872
1968,9,27.5,139.5,0.013825
1968,9,27.5,140.5,0.016755
1968,9,27.5,141.5,0.01816
1968,9,27.5,142.5,0.019705
1968,9,27.5,143.5,0.021157
1968,9,27.5,144.5,0.022018
1968,9,27.5,145.5,0.02542
1968,9,27.5,146.5,0.026954
1968,9,27.5,147.5,0.032413
1968,9,27.5,197.5,0.042463
1968,9,27.5,198.5,0.054185
1968,9,27.5,199.5,0.069326
1968,9,27.5,200.5,0.076682
1968,9,27.5,201.5,0.080286
1968,9,27.5,202.5,0.094301
1968,9,27.5,203.5,0.11756
1968,9,27.5,204.5,0.089772
1968,9,27.5,205.5,0.063257
1968,9,27.5,206.5,0.041998
1968,9,28.5,122.5,0.1148
1968,9,28.5,123.5,0.10178
1968,9,28.5,124.5,0.081254
1968,9,28.5,125.5,0.058509
1968,9,28.5,126.5,0.03912
1968,9,28.5,127.5,0.030601
1968,9,28.5,128.5,0.029881
1968,9,28.5,129.5,0.02817
1968,9,28.5,130.5,0.025873
1968,9,28.5,131.5,0.023056
1968,9,28.5,132.5,0.024529
1968,9,28.5,133.5,0.028536
1968,9,28.5,134.5,0.027354
1968,9,28.5,135.5,0.025158
1968,9,28.5,136.5,0.020708
1968,9,28.5,137.5,0.017508
1968,9,28.5,138.5,0.016058
1968,9,28.5,139.5,0.018005
1968,9,28.5,140.5,0.020982
1968,9,28.5,141.5,0.021696
1968,9,28.5,142.5,0.021824
1968,9,28.5,143.5,0.021345
1968,9,28.5,144.5,0.020834
1968,9,28.5,145.5,0.023709
1968,9,28.5,146.5,0.026568
1968,9,28.5,147.5,0.033322
1968,9,28.5,198.5,0.048809
1968,9,28.5,199.5,0.062822
1968,9,28.5,200.5,0.06903
1968,9,28.5,201.5,0.071361
1968,9,28.5,202.5,0.078986
1968,9,28.5,203.5,0.087114
1968,9,28.5,204.5,0.067646
1968,9,28.5,205.5,0.045489
1968,9,28.5,206.5,0.026549
1968,9,29.5,123.5,0.090119
1968,9,29.5,124.5,0.06768
1968,9,29.5,125.5,0.0455
1968,9,29.5,126.5,0.031295
1968,9,29.5,127.5,0.030462
1968,9,29.5,128.5,0.035733
1968,9,29.5,129.5,0.036564
1968,9,29.5,130.5,0.033394
1968,9,29.5,131.5,0.028682
1968,9,29.5,132.5,0.03078
1968,9,29.5,133.5,0.036632
1968,9,29.5,134.5,0.036796
1968,9,29.5,135.5,0.03503
1968,9,29.5,136.5,0.031306
1968,9,29.5,137.5,0.027002
1968,9,29.5,138.5,0.024273
1968,9,29.5,139.5,0.027026
1968,9,29.5,140.5,0.031263
1968,9,29.5,141.5,0.032186
1968,9,29.5,142.5,0.031363
1968,9,29.5,143.5,0.030369
1968,9,29.5,144.5,0.029636
1968,9,29.5,145.5,0.032633
1968,9,29.5,146.5,0.036322
1968,9,29.5,147.5,0.043394
1968,9,29.5,198.5,0.04141
1968,9,29.5,199.5,0.05339
1968,9,29.5,200.5,0.057905
1968,9,29.5,201.5,0.057934
1968,9,29.5,202.5,0.058966
1968,9,29.5,203.5,0.057819
1968,9,29.5,204.5,0.046202
1968,9,29.5,205.5,0.031018
1968,9,30.5,123.5,0.10567
1968,9,30.5,124.5,0.084609
1968,9,30.5,125.5,0.063292
1968,9,30.5,126.5,0.051773
1968,9,30.5,127.5,0.047397
1968,9,30.5,128.5,0.05017
1968,9,30.5,129.5,0.050397
1968,9,30.5,130.5,0.045199
1968,9,30.5,131.5,0.038431
1968,9,30.5,132.5,0.038755
1968,9,30.5,133.5,0.045421
1968,9,30.5,134.5,0.047103
1968,9,30.5,135.5,0.046299
1968,9,30.5,136.5,0.043259
1968,9,30.5,137.5,0.038287
1968,9,30.5,138.5,0.034045
1968,9,30.5,139.5,0.038738
1968,9,30.5,140.5,0.044034
1968,9,30.5,141.5,0.045843
1968,9,30.5,142.5,0.044454
1968,9,30.5,143.5,0.044189
1968,9,30.5,144.5,0.045429
1968,9,30.5,145.5,0.049346
1968,9,30.5,146.5,0.053449
1968,9,30.5,147.5,0.059286
1968,9,30.5,148.5,0.064151
1968,9,30.5,152.5,0.065694
1968,9,30.5,153.5,0.055764
1968,9,30.5,154.5,0.045301
1968,9,30.5,198.5,0.042448
1968,9,30.5,199.5,0.051682
1968,9,30.5,200.5,0.052985
1968,9,30.5,201.5,0.049574
1968,9,30.5,202.5,0.045361
1968,9,30.5,203.5,0.040293
1968,9,30.5,204.5,0.03083
1968,9,31.5,123.5,0.14266
1968,9,31.5,124.5,0.13041
1968,9,31.5,125.5,0.11548
1968,9,31.5,126.5,0.10582
1968,9,31.5,127.5,0.090059
1968,9,31.5,128.5,0.083078
1968,9,31.5,129.5,0.074958
1968,9,31.5,132.5,0.046072
1968,9,31.5,133.5,0.05253
1968,9,31.5,134.5,0.054207
1968,9,31.5,135.5,0.054935
1968,9,31.5,136.5,0.053985
1968,9,31.5,137.5,0.049891
1968,9,31.5,138.5,0.045426
1968,9,31.5,139.5,0.049935
1968,9,31.5,140.5,0.05495
1968,9,31.5,141.5,0.058627
1968,9,31.5,142.5,0.058372
1968,9,31.5,143.5,0.061238
1968,9,31.5,144.5,0.067136
1968,9,31.5,145.5,0.073115
1968,9,31.5,146.5,0.075693
1968,9,31.5,147.5,0.077724
1968,9,31.5,148.5,0.078971
1968,9,31.5,149.5,0.079545
1968,9,31.5,150.5,0.079744
1968,9,31.5,151.5,0.075851
1968,9,31.5,152.5,0.071067
1968,9,31.5,153.5,0.058494
1968,9,31.5,154.5,0.04737
1968,9,31.5,155.5,0.038816
1968,9,31.5,156.5,0.032987
1968,9,31.5,198.5,0.042779
1968,9,31.5,199.5,0.050424
1968,9,31.5,200.5,0.049114
1968,9,31.5,201.5,0.043416
1968,9,31.5,202.5,0.036735
1968,9,32.5,122.5,0.21859
1968,9,32.5,123.5,0.19159
1968,9,32.5,124.5,0.19282
1968,9,32.5,125.5,0.18813
1968,9,32.5,126.5,0.17889
1968,9,32.5,127.5,0.1469
1968,9,32.5,128.5,0.12837
1968,9,32.5,132.5,0.05472
1968,9,32.5,133.5,0.060443
1968,9,32.5,134.5,0.062122
1968,9,32.5,135.5,0.063802
1968,9,32.5,136.5,0.065162
1968,9,32.5,137.5,0.061306
1968,9,32.5,138.5,0.058379
1968,9,32.5,139.5,0.063081
1968,9,32.5,140.5,0.065462
1968,9,32.5,141.5,0.069539
1968,9,32.5,142.5,0.071338
1968,9,32.5,143.5,0.07878
1968,9,32.5,144.5,0.090243
1968,9,32.5,145.5,0.098893
1968,9,32.5,146.5,0.09959
1968,9,32.5,147.5,0.096479
1968,9,32.5,148.5,0.093088
1968,9,32.5,149.5,0.090207
1968,9,32.5,150.5,0.087998
1968,9,32.5,151.5,0.08195
1968,9,32.5,152.5,0.071753
1968,9,32.5,153.5,0.055006
1968,9,32.5,154.5,0.044155
1968,9,32.5,155.5,0.038816
1968,9,32.5,156.5,0.03515
1968,9,32.5,157.5,0.031706
1968,9,32.5,198.5,0.042757
1968,9,32.5,199.5,0.047769
1968,9,32.5,200.5,0.045349
1968,9,33.5,121.5,0.23436
1968,9,33.5,122.5,0.25323
1968,9,33.5,123.5,0.24122
1968,9,33.5,124.5,0.25266
1968,9,33.5,125.5,0.25329
1968,9,33.5,126.5,0.23989
1968,9,33.5,127.5,0.1834
1968,9,33.5,128.5,0.1558
1968,9,33.5,129.5,0.13134
1968,9,33.5,136.5,0.077617
1968,9,33.5,137.5,0.074287
1968,9,33.5,138.5,0.069664
1968,9,33.5,139.5,0.076436
1968,9,33.5,140.5,0.077031
1968,9,33.5,141.5,0.079636
1968,9,33.5,142.5,0.084112
1968,9,33.5,143.5,0.093566
1968,9,33.5,144.5,0.10826
1968,9,33.5,145.5,0.11964
1968,9,33.5,146.5,0.12053
1968,9,33.5,147.5,0.1146
1968,9,33.5,148.5,0.10776
1968,9,33.5,149.5,0.10231
1968,9,33.5,150.5,0.09812
1968,9,33.5,151.5,0.090532
1968,9,33.5,152.5,0.076308
1968,9,33.5,153.5,0.049068
1968,9,33.5,154.5,0.041029
1968,9,33.5,155.5,0.04221
1968,9,33.5,156.5,0.040363
1968,9,33.5,157.5,0.036761
1968,9,33.5,158.5,0.033318
1968,9,33.5,159.5,0.029872
1968,9,33.5,160.5,0.028325
1968,9,33.5,199.5,0.050688
1968,9,34.5,121.5,0.25756
1968,9,34.5,122.5,0.27834
1968,9,34.5,123.5,0.28647
1968,9,34.5,124.5,0.30291
1968,9,34.5,125.5,0.30304
1968,9,34.5,129.5,0.1455
1968,9,34.5,130.5,0.12107
1968,9,34.5,139.5,0.090385
1968,9,34.5,140.5,0.086416
1968,9,34.5,141.5,0.088201
1968,9,34.5,142.5,0.093755
1968,9,34.5,143.5,0.099844
1968,9,34.5,144.5,0.1128
1968,9,34.5,145.5,0.12465
1968,9,34.5,146.5,0.12764
1968,9,34.5,147.5,0.12277
1968,9,34.5,148.5,0.11536
1968,9,34.5,149.5,0.10914
1968,9,34.5,150.5,0.10429
1968,9,34.5,151.5,0.098527
1968,9,34.5,152.5,0.086973
1968,9,34.5,153.5,0.06811
1968,9,34.5,154.5,0.056316
1968,9,34.5,155.5,0.050973
1968,9,34.5,156.5,0.047116
1968,9,34.5,157.5,0.042093
1968,9,34.5,158.5,0.038812
1968,9,34.5,159.5,0.036414
1968,9,34.5,160.5,0.037201
1968,9,34.5,161.5,0.039096
1968,9,34.5,162.5,0.042271
1968,9,34.5,163.5,0.044812
1968,9,34.5,164.5,0.049756
1968,9,35.5,122.5,0.29025
1968,9,35.5,123.5,0.31738
1968,9,35.5,124.5,0.33613
1968,9,35.5,125.5,0.33439
1968,9,35.5,130.5,0.12963
1968,9,35.5,131.5,0.1163
1968,9,35.5,132.5,0.094873
1968,9,35.5,141.5,0.09094
1968,9,35.5,142.5,0.093165
1968,9,35.5,143.5,0.10083
1968,9,35.5,144.5,0.11054
1968,9,35.5,145.5,0.12057
1968,9,35.5,146.5,0.12606
1968,9,35.5,147.5,0.12588
1968,9,35.5,148.5,0.12154
1968,9,35.5,149.5,0.11424
1968,9,35.5,150.5,0.10852
1968,9,35.5,151.5,0.10684
1968,9,35.5,152.5,0.10185
1968,9,35.5,153.5,0.080533
1968,9,35.5,154.5,0.064828
1968,9,35.5,155.5,0.056162
1968,9,35.5,156.5,0.050036
1968,9,35.5,157.5,0.043634
1968,9,35.5,158.5,0.041544
1968,9,35.5,159.5,0.041318
1968,9,35.5,160.5,0.045158
1968,9,35.5,161.5,0.049016
1968,9,35.5,162.5,0.054692
1968,9,35.5,163.5,0.058973
1968,9,35.5,164.5,0.066047
1968,9,35.5,165.5,0.074989
1968,9,35.5,166.5,0.08492
1968,9,35.5,167.5,0.091102
1968,9,35.5,168.5,0.091099
1968,9,35.5,169.5,0.091932
1968,9,35.5,170.5,0.092118
1968,9,35.5,171.5,0.094642
1968,9,35.5,172.5,0.10201
1968,9,35.5,173.5,0.10987
1968,9,35.5,174.5,0.11854
1968,9,35.5,175.5,0.12539
1968,9,35.5,176.5,0.12939
1968,9,35.5,177.5,0.11657
1968,9,35.5,195.5,0.071485
1968,9,35.5,196.5,0.076314
1968,9,35.5,197.5,0.076413
1968,9,35.5,198.5,0.078535
1968,9,35.5,199.5,0.076152
1968,9,36.5,122.5,0.28655
1968,9,36.5,123.5,0.32873
1968,9,36.5,124.5,0.34545
1968,9,36.5,125.5,0.34155
1968,9,36.5,130.5,0.14103
1968,9,36.5,131.5,0.12895
1968,9,36.5,132.5,0.11545
1968,9,36.5,133.5,0.11675
1968,9,36.5,134.5,0.1237
1968,9,36.5,135.5,0.13289
1968,9,36.5,141.5,0.093624
1968,9,36.5,142.5,0.10442
1968,9,36.5,143.5,0.1085
1968,9,36.5,144.5,0.11266
1968,9,36.5,145.5,0.1186
1968,9,36.5,146.5,0.12473
1968,9,36.5,147.5,0.13096
1968,9,36.5,148.5,0.1336
1968,9,36.5,149.5,0.11934
1968,9,36.5,150.5,0.10694
1968,9,36.5,151.5,0.10726
1968,9,36.5,152.5,0.12321
1968,9,36.5,153.5,0.075602
1968,9,36.5,154.5,0.061298
1968,9,36.5,155.5,0.051824
1968,9,36.5,156.5,0.045386
1968,9,36.5,157.5,0.038326
1968,9,36.5,158.5,0.036342
1968,9,36.5,159.5,0.036767
1968,9,36.5,160.5,0.043627
1968,9,36.5,161.5,0.049318
1968,9,36.5,162.5,0.057195
1968,9,36.5,163.5,0.064916
1968,9,36.5,164.5,0.073476
1968,9,36.5,165.5,0.084521
1968,9,36.5,166.5,0.096626
1968,9,36.5,167.5,0.10475
1968,9,36.5,168.5,0.10655
1968,9,36.5,169.5,0.10626
1968,9,36.5,170.5,0.10607
1968,9,36.5,171.5,0.10878
1968,9,36.5,172.5,0.1168
1968,9,36.5,173.5,0.12513
1968,9,36.5,174.5,0.13518
1968,9,36.5,175.5,0.14429
1968,9,36.5,176.5,0.14985
1968,9,36.5,177.5,0.13584
1968,9,36.5,190.5,0.048726
1968,9,36.5,191.5,0.055064
1968,9,36.5,192.5,0.065523
1968,9,36.5,193.5,0.075463
1968,9,36.5,194.5,0.088105
1968,9,36.5,195.5,0.098918
1968,9,36.5,196.5,0.1026
1968,9,36.5,197.5,0.10078
1968,9,36.5,198.5,0.10129
1968,9,36.5,199.5,0.097305
1968,9,36.5,200.5,0.087541
1968,9,37.5,123.5,0.32532
1968,9,37.5,124.5,0.33598
1968,9,37.5,125.5,0.33211
1968,9,37.5,130.5,0.16187
1968,9,37.5,131.5,0.15406
1968,9,37.5,132.5,0.14718
1968,9,37.5,133.5,0.14555
1968,9,37.5,134.5,0.15115
1968,9,37.5,135.5,0.15887
1968,9,37.5,136.5,0.15931
1968,9,37.5,142.5,0.1405
1968,9,37.5,143.5,0.13829
1968,9,37.5,144.5,0.13389
1968,9,37.5,145.5,0.13155
1968,9,37.5,146.5,0.13229
1968,9,37.5,147.5,0.13946
1968,9,37.5,148.5,0.1641
1968,9,37.5,149.5,0.12082
1968,9,37.5,150.5,0.098351
1968,9,37.5,151.5,0.090858
1968,9,37.5,152.5,0.087285
1968,9,37.5,153.5,0.070559
1968,9,37.5,154.5,0.056487
1968,9,37.5,155.5,0.043066
1968,9,37.5,156.5,0.04348
1968,9,37.5,157.5,0.038319
1968,9,37.5,158.5,0.036881
1968,9,37.5,159.5,0.037445
1968,9,37.5,160.5,0.044713
1968,9,37.5,161.5,0.052895
1968,9,37.5,162.5,0.063107
1968,9,37.5,163.5,0.072164
1968,9,37.5,164.5,0.082304
1968,9,37.5,165.5,0.094415
1968,9,37.5,166.5,0.10524
1968,9,37.5,167.5,0.11252
1968,9,37.5,168.5,0.11794
1968,9,37.5,169.5,0.11992
1968,9,37.5,170.5,0.12008
1968,9,37.5,171.5,0.12253
1968,9,37.5,172.5,0.12993
1968,9,37.5,173.5,0.13706
1968,9,37.5,174.5,0.14619
1968,9,37.5,175.5,0.15341
1968,9,37.5,176.5,0.15785
1968,9,37.5,177.5,0.14615
1968,9,37.5,190.5,0.086687
1968,9,37.5,191.5,0.094218
1968,9,37.5,192.5,0.10499
1968,9,37.5,193.5,0.11543
1968,9,37.5,194.5,0.1292
1968,9,37.5,195.5,0.13926
1968,9,37.5,196.5,0.14085
1968,9,37.5,197.5,0.13706
1968,9,37.5,198.5,0.13661
1968,9,37.5,199.5,0.1317
1968,9,37.5,200.5,0.11958
1968,9,38.5,123.5,0.32578
1968,9,38.5,124.5,0.33321
1968,9,38.5,129.5,0.1495
1968,9,38.5,130.5,0.16552
1968,9,38.5,131.5,0.16316
1968,9,38.5,132.5,0.16579
1968,9,38.5,133.5,0.16602
1968,9,38.5,134.5,0.1702
1968,9,38.5,135.5,0.17436
1968,9,38.5,136.5,0.17901
1968,9,38.5,137.5,0.1833
1968,9,38.5,138.5,0.18379
1968,9,38.5,142.5,0.16995
1968,9,38.5,143.5,0.1601
1968,9,38.5,144.5,0.14391
1968,9,38.5,145.5,0.15242
1968,9,38.5,146.5,0.1408
1968,9,38.5,147.5,0.1319
1968,9,38.5,148.5,0.12471
1968,9,38.5,149.5,0.10383
1968,9,38.5,150.5,0.084768
1968,9,38.5,151.5,0.074111
1968,9,38.5,152.5,0.068526
1968,9,38.5,153.5,0.062148
1968,9,38.5,154.5,0.059921
1968,9,38.5,155.5,0.058783
1968,9,38.5,156.5,0.056445
1968,9,38.5,157.5,0.051714
1968,9,38.5,158.5,0.051111
1968,9,38.5,159.5,0.051758
1968,9,38.5,160.5,0.061161
1968,9,38.5,161.5,0.071736
1968,9,38.5,162.5,0.084889
1968,9,38.5,163.5,0.09745
1968,9,38.5,164.5,0.11009
1968,9,38.5,190.5,0.1239
1968,9,38.5,191.5,0.13158
1968,9,38.5,192.5,0.14206
1968,9,38.5,193.5,0.15202
1968,9,38.5,194.5,0.16425
1968,9,38.5,195.5,0.17273
1968,9,38.5,196.5,0.17458
1968,9,38.5,197.5,0.17189
1968,9,38.5,198.5,0.17103
1968,9,38.5,199.5,0.16618
1968,9,38.5,200.5,0.15538
1968,9,39.5,128.5,0.13034
1968,9,39.5,129.5,0.14021
1968,9,39.5,130.5,0.164
1968,9,39.5,131.5,0.16821
1968,9,39.5,132.5,0.18022
1968,9,39.5,133.5,0.18517
1968,9,39.5,134.5,0.18865
1968,9,39.5,135.5,0.1896
1968,9,39.5,136.5,0.19632
1968,9,39.5,137.5,0.20312
1968,9,39.5,138.5,0.2096
1968,9,39.5,139.5,0.2096
1968,9,39.5,143.5,0.18751
1968,9,39.5,144.5,0.15989
1968,9,39.5,145.5,0.16176
1968,9,39.5,146.5,0.16192
1968,9,39.5,147.5,0.13321
1968,9,39.5,148.5,0.11079
1968,9,39.5,149.5,0.092286
1968,9,39.5,150.5,0.08117
1968,9,39.5,151.5,0.075392
1968,9,39.5,152.5,0.07094
1968,9,39.5,153.5,0.066432
1968,9,39.5,154.5,0.077878
1968,9,39.5,155.5,0.088232
1968,9,39.5,156.5,0.084575
