1995,9,53.5,207.5,0.95032
1995,9,53.5,208.5,0.96639
1995,9,53.5,209.5,0.99331
1995,9,53.5,210.5,1.012
1995,9,53.5,211.5,1.0251
1995,9,53.5,212.5,1.0305
1995,9,53.5,213.5,1.0216
1995,9,53.5,214.5,0.99803
1995,9,53.5,215.5,0.96238
1995,9,53.5,216.5,0.90714
1995,9,53.5,217.5,0.83042
1995,9,53.5,218.5,0.75378
1995,9,53.5,219.5,0.69438
1995,9,53.5,220.5,0.65228
1995,9,53.5,221.5,0.62092
1995,9,53.5,222.5,0.59982
1995,9,53.5,223.5,0.58773
1995,9,53.5,224.5,0.57807
1995,9,53.5,225.5,0.5715
1995,9,53.5,226.5,0.56153
1995,9,54.5,165.5,1.1085
1995,9,54.5,166.5,1.1089
1995,9,54.5,167.5,1.125
1995,9,54.5,168.5,1.1069
1995,9,54.5,169.5,1.097
1995,9,54.5,170.5,1.0906
1995,9,54.5,171.5,1.0874
1995,9,54.5,172.5,1.0882
1995,9,54.5,173.5,1.0903
1995,9,54.5,174.5,1.113
1995,9,54.5,175.5,1.1246
1995,9,54.5,176.5,1.1613
1995,9,54.5,177.5,1.1991
1995,9,54.5,178.5,1.2314
1995,9,54.5,179.5,1.2472
1995,9,54.5,180.5,1.251
1995,9,54.5,181.5,1.2258
1995,9,54.5,182.5,1.1719
1995,9,54.5,183.5,1.0977
1995,9,54.5,184.5,1.0029
1995,9,54.5,185.5,0.93949
1995,9,54.5,186.5,0.88885
1995,9,54.5,187.5,0.86022
1995,9,54.5,188.5,0.82407
1995,9,54.5,189.5,0.80181
1995,9,54.5,190.5,0.78607
1995,9,54.5,191.5,0.77298
1995,9,54.5,192.5,0.76375
1995,9,54.5,193.5,0.7006
1995,9,54.5,194.5,0.69554
1995,9,54.5,198.5,0.64589
1995,9,54.5,199.5,0.67907
1995,9,54.5,200.5,0.73068
1995,9,54.5,201.5,0.80396
1995,9,54.5,202.5,0.85302
1995,9,54.5,203.5,0.89807
1995,9,54.5,204.5,0.89213
1995,9,54.5,205.5,0.8963
1995,9,54.5,206.5,0.92115
1995,9,54.5,207.5,0.95475
1995,9,54.5,208.5,0.94857
1995,9,54.5,209.5,0.97383
1995,9,54.5,210.5,0.99243
1995,9,54.5,211.5,1.0062
1995,9,54.5,212.5,1.0121
1995,9,54.5,213.5,1.0067
1995,9,54.5,214.5,0.98798
1995,9,54.5,215.5,0.95794
1995,9,54.5,216.5,0.91263
1995,9,54.5,217.5,0.8526
1995,9,54.5,218.5,0.79234
1995,9,54.5,219.5,0.74082
1995,9,54.5,220.5,0.70457
1995,9,54.5,221.5,0.67725
1995,9,54.5,222.5,0.65719
1995,9,54.5,223.5,0.64842
1995,9,54.5,224.5,0.63667
1995,9,54.5,225.5,0.62762
1995,9,54.5,226.5,0.61528
1995,9,55.5,168.5,1.1033
1995,9,55.5,169.5,1.0968
1995,9,55.5,170.5,1.098
1995,9,55.5,171.5,1.0993
1995,9,55.5,172.5,1.1002
1995,9,55.5,173.5,1.1023
1995,9,55.5,174.5,1.1182
1995,9,55.5,175.5,1.128
1995,9,55.5,176.5,1.1605
1995,9,55.5,177.5,1.1866
1995,9,55.5,178.5,1.2092
1995,9,55.5,179.5,1.2161
1995,9,55.5,180.5,1.215
1995,9,55.5,181.5,1.1879
1995,9,55.5,182.5,1.1333
1995,9,55.5,183.5,1.0588
1995,9,55.5,184.5,0.97275
1995,9,55.5,185.5,0.90567
1995,9,55.5,186.5,0.84167
1995,9,55.5,187.5,0.80588
1995,9,55.5,188.5,0.76394
1995,9,55.5,189.5,0.73713
1995,9,55.5,190.5,0.71732
1995,9,55.5,191.5,0.69648
1995,9,55.5,192.5,0.68369
1995,9,55.5,193.5,0.62205
1995,9,55.5,194.5,0.62513
1995,9,55.5,195.5,0.62833
1995,9,55.5,196.5,0.57163
1995,9,55.5,201.5,0.77534
1995,9,55.5,202.5,0.8272
1995,9,55.5,203.5,0.89111
1995,9,55.5,204.5,0.89399
1995,9,55.5,205.5,0.90493
1995,9,55.5,206.5,0.92767
1995,9,55.5,207.5,0.95283
1995,9,55.5,208.5,0.92943
1995,9,55.5,209.5,0.95043
1995,9,55.5,210.5,0.9647
1995,9,55.5,211.5,0.96862
1995,9,55.5,212.5,0.97445
1995,9,55.5,213.5,0.96295
1995,9,55.5,214.5,0.94665
1995,9,55.5,215.5,0.92292
1995,9,55.5,216.5,0.89037
1995,9,55.5,217.5,0.84742
1995,9,55.5,218.5,0.80491
1995,9,55.5,219.5,0.76481
1995,9,56.5,171.5,1.1177
1995,9,56.5,172.5,1.1249
1995,9,56.5,173.5,1.13
1995,9,56.5,174.5,1.145
1995,9,56.5,175.5,1.1528
1995,9,56.5,176.5,1.1766
1995,9,56.5,177.5,1.1914
1995,9,56.5,178.5,1.2026
1995,9,56.5,179.5,1.1993
1995,9,56.5,180.5,1.1887
1995,9,56.5,181.5,1.1614
1995,9,56.5,182.5,1.1109
1995,9,56.5,183.5,1.0425
1995,9,56.5,184.5,0.97584
1995,9,56.5,185.5,0.9105
1995,9,56.5,186.5,0.84074
1995,9,56.5,187.5,0.79856
1995,9,56.5,188.5,0.7493
1995,9,56.5,189.5,0.7166
1995,9,56.5,190.5,0.69162
1995,9,56.5,191.5,0.66444
1995,9,56.5,192.5,0.64603
1995,9,56.5,193.5,0.58597
1995,9,56.5,194.5,0.59459
1995,9,56.5,195.5,0.59386
1995,9,56.5,196.5,0.54065
1995,9,56.5,197.5,0.55665
1995,9,56.5,198.5,0.57289
1995,9,56.5,199.5,0.61676
1995,9,56.5,204.5,0.90491
1995,9,56.5,205.5,0.92025
1995,9,56.5,207.5,0.96104
1995,9,56.5,208.5,0.91081
1995,9,56.5,209.5,0.92475
1995,9,56.5,210.5,0.93382
1995,9,56.5,211.5,0.92998
1995,9,56.5,212.5,0.93487
1995,9,56.5,213.5,0.92307
1995,9,57.5,186.5,0.81514
1995,9,57.5,187.5,0.7694
1995,9,57.5,188.5,0.71942
1995,9,57.5,189.5,0.6881
1995,9,57.5,190.5,0.66307
1995,9,57.5,191.5,0.63527
1995,9,57.5,192.5,0.61526
1995,9,57.5,193.5,0.56089
1995,9,57.5,199.5,0.61352
1995,9,57.5,200.5,0.65972
1995,9,57.5,201.5,0.74278
1995,10,10.5,134.5,0.021407
1995,10,10.5,135.5,0.022884
1995,10,10.5,136.5,0.022152
1995,10,10.5,137.5,0.015666
1995,10,10.5,138.5,0.013755
1995,10,10.5,139.5,0.011238
1995,10,10.5,140.5,0.0071569
1995,10,11.5,134.5,0.01849
1995,10,11.5,135.5,0.02022
1995,10,11.5,136.5,0.020363
1995,10,11.5,137.5,0.016836
1995,10,11.5,138.5,0.012592
1995,10,11.5,139.5,0.0096337
1995,10,11.5,140.5,0.0045468
1995,10,12.5,134.5,0.014509
1995,10,12.5,135.5,0.016165
1995,10,12.5,136.5,0.016639
1995,10,12.5,137.5,0.014373
1995,10,12.5,138.5,0.010189
1995,10,12.5,139.5,0.0072482
1995,10,12.5,140.5,0.0011064
1995,10,13.5,134.5,0.01014
1995,10,13.5,135.5,0.011599
1995,10,13.5,136.5,0.012262
1995,10,13.5,137.5,0.010622
1995,10,13.5,138.5,0.0072695
1995,10,13.5,139.5,0.00387
1995,10,13.5,140.5,0
1995,10,14.5,134.5,0.011272
1995,10,14.5,135.5,0.012632
1995,10,14.5,136.5,0.012186
1995,10,14.5,137.5,0.011533
1995,10,14.5,138.5,0.0080899
1995,10,14.5,139.5,0.0037064
1995,10,14.5,140.5,0
1995,10,15.5,134.5,0.009298
1995,10,15.5,135.5,0.011453
1995,10,15.5,136.5,0.012089
1995,10,15.5,137.5,0.010891
1995,10,15.5,138.5,0.0068412
1995,10,15.5,139.5,0.0013614
1995,10,15.5,140.5,0
1995,10,16.5,134.5,0.0078813
1995,10,16.5,135.5,0.01109
1995,10,16.5,136.5,0.011549
1995,10,16.5,137.5,0.010154
1995,10,16.5,138.5,0.0059118
1995,10,16.5,139.5,0
1995,10,16.5,140.5,0
1995,10,17.5,134.5,0.0080018
1995,10,17.5,135.5,0.011568
1995,10,17.5,136.5,0.012442
1995,10,17.5,137.5,0.011621
1995,10,17.5,138.5,0.0070384
1995,10,17.5,139.5,0
1995,10,17.5,140.5,0
1995,10,18.5,134.5,0.0089756
1995,10,18.5,135.5,0.012533
1995,10,18.5,136.5,0.013504
1995,10,18.5,137.5,0.015082
1995,10,18.5,138.5,0.0088117
1995,10,18.5,139.5,0.0012084
1995,10,18.5,140.5,0
1995,10,19.5,134.5,0.0064942
1995,10,19.5,135.5,0.01059
1995,10,19.5,136.5,0.011792
1995,10,19.5,137.5,0.012541
1995,10,19.5,138.5,0.0089714
1995,10,19.5,139.5,0.0019905
1995,10,19.5,140.5,0
1995,10,19.5,199.5,0.11273
1995,10,19.5,200.5,0.11935
1995,10,19.5,201.5,0.12127
1995,10,19.5,202.5,0.12457
1995,10,19.5,203.5,0.13249
1995,10,20.5,134.5,0.0058922
1995,10,20.5,135.5,0.010825
1995,10,20.5,136.5,0.012469
1995,10,20.5,137.5,0.013988
1995,10,20.5,138.5,0.010573
1995,10,20.5,139.5,0.0034354
1995,10,20.5,140.5,0
1995,10,20.5,199.5,0.10053
1995,10,20.5,200.5,0.10592
1995,10,20.5,201.5,0.10563
1995,10,20.5,202.5,0.10557
1995,10,21.5,134.5,0.0065011
1995,10,21.5,135.5,0.011931
1995,10,21.5,136.5,0.014487
1995,10,21.5,137.5,0.015851
1995,10,21.5,138.5,0.01228
1995,10,21.5,139.5,0.0048924
1995,10,21.5,140.5,0
1995,10,21.5,198.5,0.077683
1995,10,21.5,199.5,0.084169
1995,10,21.5,200.5,0.088859
1995,10,21.5,201.5,0.084573
1995,10,21.5,203.5,0.085284
1995,10,21.5,204.5,0.075705
1995,10,22.5,133.5,0.010859
1995,10,22.5,134.5,0.008356
1995,10,22.5,135.5,0.014385
1995,10,22.5,136.5,0.017634
1995,10,22.5,137.5,0.020524
1995,10,22.5,138.5,0.014511
1995,10,22.5,139.5,0.006589
1995,10,22.5,140.5,0
1995,10,22.5,174.5,0.015609
1995,10,22.5,175.5,0.020995
1995,10,22.5,176.5,0.021833
1995,10,22.5,198.5,0.057564
1995,10,22.5,199.5,0.06303
1995,10,22.5,200.5,0.066955
1995,10,22.5,201.5,0.059697
1995,10,22.5,202.5,0.046058
1995,10,22.5,203.5,0.055095
1995,10,22.5,204.5,0.047494
1995,10,22.5,205.5,0.054991
1995,10,23.5,132.5,0.014135
1995,10,23.5,133.5,0.01057
1995,10,23.5,134.5,0.009919
1995,10,23.5,135.5,0.016613
1995,10,23.5,136.5,0.01962
1995,10,23.5,137.5,0.020301
1995,10,23.5,138.5,0.015648
1995,10,23.5,139.5,0.0080472
1995,10,23.5,140.5,0.0012911
1995,10,23.5,174.5,0.010409
1995,10,23.5,175.5,0.015441
1995,10,23.5,176.5,0.015565
1995,10,23.5,199.5,0.040453
1995,10,23.5,200.5,0.043472
1995,10,23.5,201.5,0.037611
1995,10,23.5,202.5,0.033533
1995,10,23.5,203.5,0.033026
1995,10,23.5,204.5,0.025026
1995,10,24.5,131.5,0.013489
1995,10,24.5,132.5,0.012587
1995,10,24.5,133.5,0.010769
1995,10,24.5,134.5,0.011116
1995,10,24.5,135.5,0.017053
1995,10,24.5,136.5,0.018932
1995,10,24.5,137.5,0.018888
1995,10,24.5,138.5,0.014193
1995,10,24.5,139.5,0.0076788
1995,10,24.5,140.5,0.0018788
1995,10,24.5,173.5,0.0033277
1995,10,24.5,174.5,0.007438
1995,10,24.5,175.5,0.012388
1995,10,24.5,176.5,0.011907
1995,10,24.5,177.5,0.0054788
1995,10,24.5,199.5,0.017096
1995,10,24.5,200.5,0.019289
1995,10,24.5,201.5,0.015487
1995,10,24.5,202.5,0.014392
1995,10,24.5,203.5,0.012835
1995,10,24.5,204.5,0.0059262
1995,10,25.5,130.5,0.01311
1995,10,25.5,131.5,0.011166
1995,10,25.5,132.5,0.0097699
1995,10,25.5,133.5,0.0098001
1995,10,25.5,134.5,0.011047
1995,10,25.5,135.5,0.01613
1995,10,25.5,136.5,0.017325
1995,10,25.5,137.5,0.015817
1995,10,25.5,138.5,0.011673
1995,10,25.5,139.5,0.0063802
1995,10,25.5,140.5,0.0017551
1995,10,25.5,173.5,0
1995,10,25.5,174.5,0
1995,10,25.5,175.5,0.0047203
1995,10,25.5,176.5,0.0045836
1995,10,25.5,177.5,0
1995,10,25.5,201.5,0
1995,10,25.5,202.5,0
1995,10,25.5,203.5,0
1995,10,26.5,129.5,0.014422
1995,10,26.5,130.5,0.010683
1995,10,26.5,131.5,0.0080759
1995,10,26.5,132.5,0.0071844
1995,10,26.5,133.5,0.0085969
1995,10,26.5,134.5,0.010624
1995,10,26.5,135.5,0.01493
1995,10,26.5,136.5,0.016846
1995,10,26.5,137.5,0.013933
1995,10,26.5,138.5,0.010366
1995,10,26.5,139.5,0.0064267
1995,10,26.5,140.5,0.0027681
1995,10,26.5,173.5,0
1995,10,26.5,174.5,0.0019428
1995,10,26.5,175.5,0.0074573
1995,10,26.5,176.5,0.007166
1995,10,26.5,177.5,0.0017479
1995,10,27.5,126.5,0.052307
1995,10,27.5,127.5,0.039626
1995,10,27.5,128.5,0.029205
1995,10,27.5,129.5,0.018079
1995,10,27.5,130.5,0.01238
1995,10,27.5,131.5,0.0050176
1995,10,27.5,132.5,0.0033187
1995,10,27.5,133.5,0.0052992
1995,10,27.5,134.5,0.0080238
1995,10,27.5,135.5,0.011678
1995,10,27.5,136.5,0.012696
1995,10,27.5,137.5,0.01279
1995,10,27.5,138.5,0.011032
1995,10,27.5,139.5,0.009044
1995,10,27.5,140.5,0.0070541
1995,10,27.5,148.5,0
1995,10,27.5,149.5,0
1995,10,27.5,150.5,0
1995,10,27.5,172.5,0
1995,10,27.5,173.5,0
1995,10,27.5,174.5,0.0012183
1995,10,27.5,175.5,0.0060942
1995,10,27.5,176.5,0.0058735
1995,10,27.5,177.5,0.00069593
1995,10,27.5,235.5,0.24425
1995,10,27.5,236.5,0.25163
1995,10,27.5,237.5,0.25748
1995,10,27.5,238.5,0.2635
1995,10,28.5,125.5,0.092339
1995,10,28.5,126.5,0.073651
1995,10,28.5,127.5,0.055992
1995,10,28.5,128.5,0.041359
1995,10,28.5,129.5,0.027689
1995,10,28.5,130.5,0.014037
1995,10,28.5,131.5,0.0037088
1995,10,28.5,132.5,0.0012031
1995,10,28.5,133.5,0.0030602
1995,10,28.5,134.5,0.0053165
1995,10,28.5,135.5,0.0082717
1995,10,28.5,136.5,0.0095128
1995,10,28.5,137.5,0.012107
1995,10,28.5,138.5,0.010384
1995,10,28.5,139.5,0.0095271
1995,10,28.5,140.5,0.0082404
1995,10,28.5,147.5,0
1995,10,28.5,148.5,0
1995,10,28.5,149.5,0
1995,10,28.5,150.5,0
1995,10,28.5,151.5,0
1995,10,28.5,172.5,0
1995,10,28.5,173.5,0
1995,10,28.5,174.5,0
1995,10,28.5,175.5,0.0034775
1995,10,28.5,176.5,0.0037657
1995,10,28.5,177.5,0
1995,10,28.5,234.5,0.23865
1995,10,28.5,235.5,0.24302
1995,10,28.5,236.5,0.24978
1995,10,28.5,237.5,0.25451
1995,10,28.5,238.5,0.25927
1995,10,28.5,239.5,0.26081
1995,10,28.5,240.5,0.2644
1995,10,28.5,241.5,0.26799
1995,10,29.5,123.5,0.15235
1995,10,29.5,124.5,0.14392
1995,10,29.5,125.5,0.12517
1995,10,29.5,126.5,0.099951
1995,10,29.5,127.5,0.076101
1995,10,29.5,128.5,0.056978
1995,10,29.5,129.5,0.041157
1995,10,29.5,130.5,0.024136
1995,10,29.5,131.5,0.0063254
1995,10,29.5,132.5,0.0026026
1995,10,29.5,133.5,0.0033391
1995,10,29.5,134.5,0.0049363
1995,10,29.5,135.5,0.0083891
1995,10,29.5,136.5,0.010351
1995,10,29.5,137.5,0.012966
1995,10,29.5,138.5,0.013595
1995,10,29.5,139.5,0.014234
1995,10,29.5,140.5,0.01355
1995,10,29.5,147.5,0
1995,10,29.5,148.5,0
1995,10,29.5,149.5,0
1995,10,29.5,150.5,0
1995,10,29.5,151.5,0
1995,10,29.5,168.5,0
1995,10,29.5,169.5,0
1995,10,29.5,170.5,0
1995,10,29.5,171.5,0
1995,10,29.5,172.5,0
1995,10,29.5,173.5,0
1995,10,29.5,174.5,0
1995,10,29.5,175.5,0
1995,10,29.5,176.5,0
1995,10,29.5,233.5,0.23445
1995,10,29.5,234.5,0.23839
1995,10,29.5,235.5,0.2394
1995,10,29.5,236.5,0.24803
1995,10,29.5,237.5,0.25089
1995,10,29.5,238.5,0.25641
1995,10,29.5,239.5,0.25611
1995,10,29.5,240.5,0.25602
1995,10,29.5,241.5,0.25854
1995,10,29.5,242.5,0.2663
1995,10,30.5,123.5,0.20627
1995,10,30.5,124.5,0.20112
1995,10,30.5,125.5,0.1772
1995,10,30.5,126.5,0.14194
1995,10,30.5,127.5,0.10379
1995,10,30.5,128.5,0.079369
1995,10,30.5,129.5,0.061762
1995,10,30.5,130.5,0.040658
1995,10,30.5,131.5,0.016886
1995,10,30.5,132.5,0.0086498
1995,10,30.5,133.5,0.0067507
1995,10,30.5,134.5,0.0066749
1995,10,30.5,135.5,0.010891
1995,10,30.5,136.5,0.011823
1995,10,30.5,137.5,0.017014
1995,10,30.5,138.5,0.018644
1995,10,30.5,139.5,0.022385
1995,10,30.5,140.5,0.021774
1995,10,30.5,141.5,0.018331
1995,10,30.5,147.5,0.0035749
1995,10,30.5,148.5,0.0024424
1995,10,30.5,149.5,0.0026912
1995,10,30.5,150.5,0.00084717
1995,10,30.5,151.5,0
1995,10,30.5,168.5,0
1995,10,30.5,169.5,0
1995,10,30.5,170.5,0
1995,10,30.5,171.5,0
1995,10,30.5,172.5,0
1995,10,30.5,173.5,0
1995,10,30.5,174.5,0
1995,10,30.5,175.5,0
1995,10,30.5,176.5,0
1995,10,30.5,233.5,0.23713
1995,10,30.5,234.5,0.23436
1995,10,30.5,235.5,0.22861
1995,10,30.5,236.5,0.23272
1995,10,30.5,237.5,0.24355
1995,10,30.5,238.5,0.25472
1995,10,30.5,239.5,0.24996
1995,10,30.5,240.5,0.23895
1995,10,30.5,241.5,0.24104
1995,10,30.5,242.5,0.25141
1995,10,30.5,243.5,0.26322
1995,10,31.5,123.5,0.26471
1995,10,31.5,124.5,0.2721
1995,10,31.5,125.5,0.24829
1995,10,31.5,126.5,0.20389
1995,10,31.5,127.5,0.14891
1995,10,31.5,128.5,0.11517
1995,10,31.5,129.5,0.092247
1995,10,31.5,132.5,0.017695
1995,10,31.5,133.5,0.012366
1995,10,31.5,134.5,0.0084284
1995,10,31.5,135.5,0.0087173
1995,10,31.5,136.5,0.014793
1995,10,31.5,137.5,0.021717
1995,10,31.5,138.5,0.027495
1995,10,31.5,139.5,0.03309
1995,10,31.5,140.5,0.03194
1995,10,31.5,141.5,0.029068
1995,10,31.5,142.5,0.024923
1995,10,31.5,143.5,0.019789
1995,10,31.5,144.5,0.017417
1995,10,31.5,145.5,0.012738
1995,10,31.5,146.5,0.0098337
1995,10,31.5,147.5,0.0085372
1995,10,31.5,148.5,0.0072666
1995,10,31.5,149.5,0.0077462
1995,10,31.5,150.5,0.0066855
1995,10,31.5,168.5,0
1995,10,31.5,169.5,0
1995,10,31.5,170.5,0
1995,10,31.5,171.5,0
1995,10,31.5,172.5,0
1995,10,31.5,173.5,0
1995,10,31.5,174.5,0
1995,10,31.5,175.5,0
1995,10,31.5,233.5,0.24305
1995,10,31.5,234.5,0.23449
1995,10,31.5,235.5,0.21463
1995,10,31.5,236.5,0.22889
1995,10,31.5,237.5,0.25364
1995,10,31.5,238.5,0.2645
1995,10,31.5,239.5,0.2522
1995,10,31.5,240.5,0.21153
1995,10,31.5,241.5,0.22184
1995,10,31.5,242.5,0.23163
1995,10,32.5,122.5,0.29589
1995,10,32.5,123.5,0.31389
1995,10,32.5,124.5,0.35187
1995,10,32.5,125.5,0.345
1995,10,32.5,126.5,0.30503
1995,10,32.5,127.5,0.23506
1995,10,32.5,128.5,0.18035
1995,10,32.5,132.5,0.032269
1995,10,32.5,133.5,0.023562
1995,10,32.5,134.5,0.016434
1995,10,32.5,135.5,0.014961
1995,10,32.5,136.5,0.028571
1995,10,32.5,137.5,0.032167
1995,10,32.5,138.5,0.04349
1995,10,32.5,139.5,0.048145
1995,10,32.5,140.5,0.046057
1995,10,32.5,141.5,0.044659
1995,10,32.5,142.5,0.038023
1995,10,32.5,143.5,0.030987
1995,10,32.5,144.5,0.02771
1995,10,32.5,145.5,0.023063
1995,10,32.5,146.5,0.019915
1995,10,32.5,147.5,0.018606
1995,10,32.5,233.5,0.2559
1995,10,32.5,234.5,0.24931
1995,10,32.5,235.5,0.23876
1995,10,32.5,236.5,0.23951
1995,10,32.5,237.5,0.26835
1995,10,32.5,238.5,0.27857
1995,10,32.5,239.5,0.24675
1995,10,32.5,240.5,0.22364
1995,10,32.5,241.5,0.21901
1995,10,32.5,242.5,0.21023
1995,10,33.5,121.5,0.2677
1995,10,33.5,122.5,0.29524
1995,10,33.5,123.5,0.31793
1995,10,33.5,124.5,0.41206
1995,10,33.5,125.5,0.43198
1995,10,33.5,126.5,0.42839
1995,10,33.5,127.5,0.34652
1995,10,33.5,128.5,0.25708
1995,10,33.5,129.5,0.18104
1995,10,33.5,136.5,0.055043
1995,10,33.5,137.5,0.089631
1995,10,33.5,138.5,0.065246
1995,10,33.5,139.5,0.06665
1995,10,33.5,140.5,0.069364
1995,10,33.5,141.5,0.067973
1995,10,33.5,142.5,0.059245
1995,10,33.5,143.5,0.048367
1995,10,33.5,144.5,0.043394
1995,10,33.5,145.5,0.036791
1995,10,33.5,146.5,0.031961
1995,10,33.5,147.5,0.029583
1995,10,33.5,233.5,0.27459
1995,10,33.5,234.5,0.27279
1995,10,33.5,235.5,0.26758
1995,10,33.5,236.5,0.27407
1995,10,33.5,237.5,0.29898
1995,10,33.5,238.5,0.29859
1995,10,33.5,239.5,0.27264
1995,10,33.5,240.5,0.2505
1995,10,33.5,241.5,0.21781
1995,10,34.5,121.5,0.25313
1995,10,34.5,122.5,0.25443
1995,10,34.5,123.5,0.24791
1995,10,34.5,124.5,0.22762
1995,10,34.5,125.5,0.31895
1995,10,34.5,129.5,0.19298
1995,10,34.5,130.5,0.15958
1995,10,34.5,139.5,0.076
1995,10,34.5,140.5,0.10259
1995,10,34.5,141.5,0.099151
1995,10,34.5,142.5,0.086558
1995,10,34.5,143.5,0.066361
1995,10,34.5,144.5,0.064304
1995,10,34.5,145.5,0.052629
1995,10,34.5,146.5,0.047496
1995,10,34.5,147.5,0.044943
1995,10,34.5,233.5,0.29994
1995,10,34.5,234.5,0.30283
1995,10,34.5,235.5,0.30484
1995,10,34.5,236.5,0.31289
1995,10,34.5,237.5,0.32423
1995,10,34.5,238.5,0.3249
1995,10,35.5,121.5,0.22727
1995,10,35.5,122.5,0.2073
1995,10,35.5,123.5,0.18539
1995,10,35.5,124.5,0.13261
1995,10,35.5,125.5,0.17435
1995,10,35.5,130.5,0.17839
1995,10,35.5,131.5,0.14929
1995,10,35.5,132.5,0.10252
1995,10,35.5,141.5,0.13304
1995,10,35.5,142.5,0.10971
1995,10,35.5,143.5,0.077391
1995,10,35.5,144.5,0.070888
1995,10,35.5,145.5,0.07088
1995,10,35.5,146.5,0.071758
1995,10,35.5,147.5,0.069958
1995,10,35.5,148.5,0.067347
1995,10,35.5,234.5,0.34162
1995,10,35.5,235.5,0.34721
1995,10,35.5,236.5,0.3548
1995,10,35.5,237.5,0.35374
1995,10,35.5,238.5,0.33759
1995,10,36.5,122.5,0.17881
1995,10,36.5,123.5,0.17164
1995,10,36.5,124.5,0.14167
1995,10,36.5,125.5,0.14208
1995,10,36.5,130.5,0.1821
1995,10,36.5,131.5,0.15601
1995,10,36.5,132.5,0.11868
1995,10,36.5,133.5,0.091096
1995,10,36.5,134.5,0.066406
1995,10,36.5,135.5,0.049295
1995,10,36.5,141.5,0.11655
1995,10,36.5,142.5,0.14124
1995,10,36.5,143.5,0.12151
1995,10,36.5,144.5,0.088828
1995,10,36.5,145.5,0.10654
1995,10,36.5,146.5,0.11587
1995,10,36.5,147.5,0.11214
1995,10,36.5,148.5,0.10377
1995,10,36.5,149.5,0.097022
1995,10,36.5,235.5,0.39357
1995,10,36.5,236.5,0.40095
1995,10,36.5,237.5,0.38176
1995,10,37.5,123.5,0.19383
1995,10,37.5,124.5,0.1833
1995,10,37.5,125.5,0.19829
1995,10,37.5,130.5,0.19227
1995,10,37.5,131.5,0.16875
1995,10,37.5,132.5,0.13625
1995,10,37.5,133.5,0.099907
1995,10,37.5,134.5,0.066389
1995,10,37.5,135.5,0.049834
1995,10,37.5,136.5,0.056558
1995,10,37.5,142.5,0.17007
1995,10,37.5,143.5,0.19357
1995,10,37.5,144.5,0.14191
1995,10,37.5,145.5,0.19032
1995,10,37.5,146.5,0.19769
1995,10,37.5,147.5,0.18147
1995,10,37.5,148.5,0.15874
1995,10,37.5,149.5,0.14065
1995,10,37.5,150.5,0.12528
1995,10,37.5,151.5,0.10768
1995,10,37.5,152.5,0.091517
1995,10,38.5,122.5,0.18669
1995,10,38.5,123.5,0.22851
1995,10,38.5,124.5,0.23065
1995,10,38.5,129.5,0.17896
1995,10,38.5,130.5,0.19247
1995,10,38.5,131.5,0.17248
1995,10,38.5,132.5,0.13896
1995,10,38.5,133.5,0.09238
1995,10,38.5,134.5,0.055
1995,10,38.5,135.5,0.060711
1995,10,38.5,136.5,0.054219
1995,10,38.5,137.5,0.043345
1995,10,38.5,138.5,0.069532
1995,10,38.5,142.5,0.16231
1995,10,38.5,143.5,0.15465
1995,10,38.5,144.5,0.27247
1995,10,38.5,145.5,0.32757
1995,10,38.5,146.5,0.31545
1995,10,38.5,147.5,0.27274
1995,10,38.5,148.5,0.23004
1995,10,38.5,149.5,0.19933
1995,10,38.5,150.5,0.17672
1995,10,38.5,151.5,0.15532
1995,10,38.5,152.5,0.13847
1995,10,38.5,153.5,0.12103
1995,10,38.5,154.5,0.10879
1995,10,38.5,155.5,0.096335
1995,10,39.5,129.5,0.17589
1995,10,39.5,130.5,0.19825
1995,10,39.5,131.5,0.18484
1995,10,39.5,132.5,0.1553
1995,10,39.5,133.5,0.089251
1995,10,39.5,134.5,0.094335
1995,10,39.5,135.5,0.079291
1995,10,39.5,136.5,0.047075
1995,10,39.5,137.5,0.042618
1995,10,39.5,138.5,0.067633
1995,10,39.5,139.5,0.087418
1995,10,39.5,143.5,0.1575
1995,10,39.5,144.5,0.22846
1995,10,39.5,145.5,0.4717
1995,10,39.5,146.5,0.43612
1995,10,39.5,147.5,0.36207
1995,10,39.5,148.5,0.30183
1995,10,39.5,149.5,0.26522
1995,10,39.5,150.5,0.24351
1995,10,39.5,151.5,0.22444
1995,10,39.5,152.5,0.20876
1995,10,39.5,153.5,0.1905
1995,10,39.5,154.5,0.17825
1995,10,39.5,155.5,0.16481
1995,10,39.5,156.5,0.15301
1995,10,39.5,157.5,0.14056
1995,10,39.5,158.5,0.13167
1995,10,39.5,159.5,0.1278
1995,10,39.5,160.5,0.13694
1995,10,39.5,161.5,0.15024
1995,10,39.5,162.5,0.16395
1995,10,39.5,163.5,0.1672
1995,10,39.5,164.5,0.17283
1995,10,39.5,165.5,0.1742
1995,10,39.5,166.5,0.16687
1995,10,39.5,167.5,0.1545
1995,10,39.5,168.5,0.14116
1995,10,39.5,171.5,0.097918
1995,10,39.5,172.5,0.088146
1995,10,39.5,173.5,0.072321
1995,10,39.5,174.5,0.061836
1995,10,39.5,175.5,0.047878
1995,10,40.5,130.5,0.20903
1995,10,40.5,131.5,0.20985
1995,10,40.5,132.5,0.20518
1995,10,40.5,133.5,0.17996
