1988,10,29.5,145.5,0.050542
1988,10,29.5,146.5,0.0472
1988,10,29.5,147.5,0.042795
1988,10,29.5,148.5,0.036172
1988,10,29.5,149.5,0.029373
1988,10,29.5,150.5,0.02165
1988,10,29.5,151.5,0.012486
1988,10,29.5,233.5,0.25884
1988,10,29.5,234.5,0.26953
1988,10,29.5,235.5,0.27517
1988,10,29.5,236.5,0.2818
1988,10,29.5,237.5,0.28713
1988,10,29.5,238.5,0.29238
1988,10,29.5,239.5,0.2946
1988,10,29.5,240.5,0.29651
1988,10,29.5,241.5,0.29465
1988,10,29.5,242.5,0.29433
1988,10,29.5,243.5,0.29464
1988,10,30.5,123.5,0.29611
1988,10,30.5,124.5,0.24662
1988,10,30.5,125.5,0.20546
1988,10,30.5,126.5,0.11138
1988,10,30.5,127.5,0.091094
1988,10,30.5,128.5,0.095731
1988,10,30.5,129.5,0.078058
1988,10,30.5,130.5,0.060613
1988,10,30.5,131.5,0.044444
1988,10,30.5,132.5,0.038887
1988,10,30.5,133.5,0.036602
1988,10,30.5,134.5,0.034218
1988,10,30.5,135.5,0.034126
1988,10,30.5,136.5,0.035697
1988,10,30.5,137.5,0.040431
1988,10,30.5,138.5,0.044531
1988,10,30.5,139.5,0.050549
1988,10,30.5,140.5,0.052669
1988,10,30.5,141.5,0.052076
1988,10,30.5,142.5,0.05216
1988,10,30.5,143.5,0.052289
1988,10,30.5,144.5,0.053826
1988,10,30.5,145.5,0.053212
1988,10,30.5,146.5,0.051158
1988,10,30.5,147.5,0.046788
1988,10,30.5,148.5,0.039306
1988,10,30.5,149.5,0.031327
1988,10,30.5,150.5,0.022231
1988,10,30.5,151.5,0.01255
1988,10,30.5,233.5,0.26746
1988,10,30.5,234.5,0.2762
1988,10,30.5,235.5,0.28185
1988,10,30.5,236.5,0.2906
1988,10,30.5,237.5,0.29233
1988,10,30.5,238.5,0.29629
1988,10,30.5,239.5,0.29788
1988,10,30.5,240.5,0.29777
1988,10,30.5,241.5,0.29149
1988,10,30.5,242.5,0.28768
1988,10,30.5,243.5,0.28806
1988,10,31.5,123.5,0.33359
1988,10,31.5,124.5,0.32582
1988,10,31.5,125.5,0.22466
1988,10,31.5,126.5,0.13992
1988,10,31.5,127.5,0.12171
1988,10,31.5,128.5,0.10274
1988,10,31.5,129.5,0.076967
1988,10,31.5,132.5,0.035715
1988,10,31.5,133.5,0.030742
1988,10,31.5,134.5,0.026571
1988,10,31.5,135.5,0.024441
1988,10,31.5,136.5,0.030836
1988,10,31.5,137.5,0.039113
1988,10,31.5,138.5,0.046077
1988,10,31.5,139.5,0.054198
1988,10,31.5,140.5,0.055243
1988,10,31.5,141.5,0.053758
1988,10,31.5,142.5,0.051608
1988,10,31.5,143.5,0.050336
1988,10,31.5,144.5,0.051506
1988,10,31.5,145.5,0.051688
1988,10,31.5,146.5,0.051324
1988,10,31.5,147.5,0.047947
1988,10,31.5,148.5,0.040414
1988,10,31.5,149.5,0.031711
1988,10,31.5,150.5,0.021434
1988,10,31.5,151.5,0.011067
1988,10,31.5,232.5,0.27076
1988,10,31.5,233.5,0.27679
1988,10,31.5,234.5,0.28382
1988,10,31.5,235.5,0.28537
1988,10,31.5,236.5,0.30805
1988,10,31.5,237.5,0.30139
1988,10,31.5,238.5,0.30447
1988,10,31.5,239.5,0.3007
1988,10,31.5,240.5,0.30316
1988,10,31.5,241.5,0.28206
1988,10,31.5,242.5,0.2725
1988,10,32.5,122.5,0.30688
1988,10,32.5,123.5,0.3782
1988,10,32.5,124.5,0.40846
1988,10,32.5,125.5,0.20189
1988,10,32.5,126.5,0.15291
1988,10,32.5,127.5,0.15347
1988,10,32.5,128.5,0.12865
1988,10,32.5,132.5,0.038574
1988,10,32.5,133.5,0.029088
1988,10,32.5,134.5,0.023626
1988,10,32.5,135.5,0.022786
1988,10,32.5,136.5,0.029977
1988,10,32.5,137.5,0.040142
1988,10,32.5,138.5,0.052277
1988,10,32.5,139.5,0.064105
1988,10,32.5,140.5,0.060932
1988,10,32.5,141.5,0.054341
1988,10,32.5,142.5,0.047314
1988,10,32.5,143.5,0.043283
1988,10,32.5,144.5,0.04382
1988,10,32.5,145.5,0.04534
1988,10,32.5,146.5,0.04691
1988,10,32.5,147.5,0.044622
1988,10,32.5,148.5,0.03754
1988,10,32.5,149.5,0.028444
1988,10,32.5,150.5,0.017719
1988,10,32.5,151.5,0.007192
1988,10,32.5,232.5,0.28198
1988,10,32.5,233.5,0.28829
1988,10,32.5,234.5,0.2963
1988,10,32.5,235.5,0.3044
1988,10,32.5,236.5,0.32216
1988,10,32.5,237.5,0.31223
1988,10,32.5,238.5,0.32312
1988,10,32.5,239.5,0.34165
1988,10,32.5,240.5,0.29723
1988,10,32.5,241.5,0.26792
1988,10,32.5,242.5,0.25031
1988,10,33.5,121.5,0.25964
1988,10,33.5,122.5,0.28228
1988,10,33.5,123.5,0.27511
1988,10,33.5,124.5,0.2055
1988,10,33.5,125.5,0.17265
1988,10,33.5,126.5,0.16181
1988,10,33.5,127.5,0.19899
1988,10,33.5,128.5,0.15273
1988,10,33.5,129.5,0.12586
1988,10,33.5,136.5,0.036974
1988,10,33.5,137.5,0.049293
1988,10,33.5,138.5,0.062653
1988,10,33.5,139.5,0.079164
1988,10,33.5,140.5,0.071703
1988,10,33.5,141.5,0.049555
1988,10,33.5,142.5,0.043613
1988,10,33.5,143.5,0.034757
1988,10,33.5,144.5,0.035909
1988,10,33.5,145.5,0.040272
1988,10,33.5,146.5,0.04457
1988,10,33.5,147.5,0.043927
1988,10,33.5,148.5,0.037751
1988,10,33.5,149.5,0.028619
1988,10,33.5,150.5,0.017567
1988,10,33.5,151.5,0.0069879
1988,10,33.5,152.5,0
1988,10,33.5,233.5,0.30148
1988,10,33.5,234.5,0.30976
1988,10,33.5,235.5,0.31541
1988,10,33.5,236.5,0.33237
1988,10,33.5,237.5,0.3451
1988,10,33.5,238.5,0.33643
1988,10,33.5,239.5,0.32351
1988,10,33.5,240.5,0.31131
1988,10,33.5,241.5,0.26473
1988,10,34.5,121.5,0.23219
1988,10,34.5,122.5,0.22902
1988,10,34.5,123.5,0.21541
1988,10,34.5,124.5,0.19461
1988,10,34.5,125.5,0.1892
1988,10,34.5,129.5,0.20894
1988,10,34.5,130.5,0.15875
1988,10,34.5,139.5,0.092103
1988,10,34.5,140.5,0.082458
1988,10,34.5,141.5,0.083337
1988,10,34.5,142.5,0.047589
1988,10,34.5,143.5,0.025726
1988,10,34.5,144.5,0.029058
1988,10,34.5,145.5,0.036958
1988,10,34.5,146.5,0.045177
1988,10,34.5,147.5,0.047188
1988,10,34.5,148.5,0.041328
1988,10,34.5,149.5,0.031176
1988,10,34.5,150.5,0.019231
1988,10,34.5,151.5,0.008536
1988,10,34.5,152.5,0.00088593
1988,10,34.5,233.5,0.31971
1988,10,34.5,234.5,0.32802
1988,10,34.5,235.5,0.33422
1988,10,34.5,236.5,0.34051
1988,10,34.5,237.5,0.33692
1988,10,34.5,238.5,0.34836
1988,10,35.5,120.5,0.21181
1988,10,35.5,121.5,0.2024
1988,10,35.5,122.5,0.18714
1988,10,35.5,123.5,0.19038
1988,10,35.5,124.5,0.19142
1988,10,35.5,125.5,0.20464
1988,10,35.5,130.5,0.1666
1988,10,35.5,131.5,0.13381
1988,10,35.5,132.5,0.087161
1988,10,35.5,141.5,0.13977
1988,10,35.5,142.5,0.07265
1988,10,35.5,143.5,0.041171
1988,10,35.5,144.5,0.02705
1988,10,35.5,145.5,0.037969
1988,10,35.5,146.5,0.048862
1988,10,35.5,147.5,0.052495
1988,10,35.5,148.5,0.045888
1988,10,35.5,149.5,0.033851
1988,10,35.5,150.5,0.020931
1988,10,35.5,151.5,0.0095545
1988,10,35.5,152.5,0.0020993
1988,10,35.5,233.5,0.34824
1988,10,35.5,234.5,0.35706
1988,10,35.5,235.5,0.36305
1988,10,35.5,236.5,0.36761
1988,10,35.5,237.5,0.36265
1988,10,35.5,238.5,0.34937
1988,10,36.5,122.5,0.16605
1988,10,36.5,123.5,0.18438
1988,10,36.5,124.5,0.19211
1988,10,36.5,125.5,0.21073
1988,10,36.5,130.5,0.14706
1988,10,36.5,131.5,0.12239
1988,10,36.5,132.5,0.091384
1988,10,36.5,133.5,0.070194
1988,10,36.5,134.5,0.051478
1988,10,36.5,135.5,0.058535
1988,10,36.5,141.5,0.089503
1988,10,36.5,142.5,0.061092
1988,10,36.5,143.5,0.051648
1988,10,36.5,144.5,0.04151
1988,10,36.5,145.5,0.047915
1988,10,36.5,146.5,0.058284
1988,10,36.5,147.5,0.060699
1988,10,36.5,148.5,0.052012
1988,10,36.5,149.5,0.037717
1988,10,36.5,150.5,0.024027
1988,10,36.5,151.5,0.013967
1988,10,36.5,152.5,0.008588
1988,10,36.5,153.5,0.0012781
1988,10,36.5,154.5,0
1988,10,36.5,155.5,0
1988,10,36.5,156.5,0
1988,10,36.5,157.5,0
1988,10,36.5,235.5,0.40431
1988,10,36.5,236.5,0.4094
1988,10,36.5,237.5,0.38844
1988,10,37.5,123.5,0.20144
1988,10,37.5,124.5,0.20965
1988,10,37.5,125.5,0.2264
1988,10,37.5,130.5,0.13533
1988,10,37.5,131.5,0.11618
1988,10,37.5,132.5,0.097131
1988,10,37.5,133.5,0.076481
1988,10,37.5,134.5,0.063493
1988,10,37.5,135.5,0.044612
1988,10,37.5,136.5,0.040625
1988,10,37.5,142.5,0.081912
1988,10,37.5,143.5,0.073362
1988,10,37.5,144.5,0.061919
1988,10,37.5,145.5,0.075869
1988,10,37.5,146.5,0.083889
1988,10,37.5,147.5,0.083567
1988,10,37.5,148.5,0.073221
1988,10,37.5,149.5,0.057223
1988,10,37.5,150.5,0.043214
1988,10,37.5,151.5,0.035854
1988,10,37.5,152.5,0.034398
1988,10,37.5,153.5,0.027498
1988,10,37.5,154.5,0.017232
1988,10,37.5,155.5,0.006823
1988,10,37.5,156.5,0
1988,10,37.5,157.5,0
1988,10,37.5,158.5,0.0028616
1988,10,38.5,122.5,0.18129
1988,10,38.5,123.5,0.23021
1988,10,38.5,124.5,0.23892
1988,10,38.5,130.5,0.11724
1988,10,38.5,131.5,0.10171
1988,10,38.5,132.5,0.086592
1988,10,38.5,133.5,0.062226
1988,10,38.5,134.5,0.044635
1988,10,38.5,135.5,0.023258
1988,10,38.5,136.5,0.020239
1988,10,38.5,137.5,0.030555
1988,10,38.5,138.5,0.054837
1988,10,38.5,142.5,0.067535
1988,10,38.5,143.5,0.084514
1988,10,38.5,144.5,0.081902
1988,10,38.5,145.5,0.11691
1988,10,38.5,146.5,0.11933
1988,10,38.5,147.5,0.11917
1988,10,38.5,148.5,0.11422
1988,10,38.5,149.5,0.096981
1988,10,38.5,150.5,0.084342
1988,10,38.5,151.5,0.081485
1988,10,38.5,152.5,0.083764
1988,10,38.5,153.5,0.076187
1988,10,38.5,154.5,0.06309
1988,10,38.5,155.5,0.050453
1988,10,38.5,156.5,0.035758
1988,10,38.5,157.5,0.038319
1988,10,38.5,158.5,0.047427
1988,10,38.5,159.5,0.064448
1988,10,38.5,164.5,0.09847
1988,10,38.5,165.5,0.089173
1988,10,38.5,166.5,0.079351
1988,10,38.5,171.5,0.053862
1988,10,38.5,172.5,0.044478
1988,10,38.5,173.5,0.043679
1988,10,38.5,185.5,0.14113
1988,10,39.5,130.5,0.10719
1988,10,39.5,131.5,0.092967
1988,10,39.5,132.5,0.07881
1988,10,39.5,133.5,0.047384
1988,10,39.5,134.5,0.037486
1988,10,39.5,135.5,0.022305
1988,10,39.5,136.5,0.013659
1988,10,39.5,137.5,0.024452
1988,10,39.5,138.5,0.041488
1988,10,39.5,139.5,0.050655
1988,10,39.5,143.5,0.10981
1988,10,39.5,144.5,0.081521
1988,10,39.5,145.5,0.12306
1988,10,39.5,146.5,0.14724
1988,10,39.5,147.5,0.15008
1988,10,39.5,148.5,0.17583
1988,10,39.5,149.5,0.14825
1988,10,39.5,150.5,0.14905
1988,10,39.5,151.5,0.15619
1988,10,39.5,152.5,0.16213
1988,10,39.5,153.5,0.15128
1988,10,39.5,154.5,0.13221
1988,10,39.5,155.5,0.11612
1988,10,39.5,156.5,0.10367
1988,10,39.5,157.5,0.11117
1988,10,39.5,158.5,0.12297
1988,10,39.5,159.5,0.14062
1988,10,39.5,160.5,0.15936
1988,10,39.5,163.5,0.18312
1988,10,39.5,164.5,0.17265
1988,10,39.5,165.5,0.16164
1988,10,39.5,166.5,0.15465
1988,10,39.5,167.5,0.1554
1988,10,39.5,170.5,0.14709
1988,10,39.5,171.5,0.13391
1988,10,39.5,172.5,0.12359
1988,10,39.5,173.5,0.12055
1988,10,39.5,174.5,0.12077
1988,10,39.5,177.5,0.10233
1988,10,39.5,178.5,0.1123
1988,10,39.5,179.5,0.12749
1988,10,39.5,184.5,0.2173
1988,10,39.5,185.5,0.22627
1988,10,39.5,186.5,0.23186
1988,10,39.5,187.5,0.22831
1988,10,40.5,131.5,0.094167
1988,10,40.5,132.5,0.086329
1988,10,40.5,133.5,0.065064
1988,10,40.5,134.5,0.050817
1988,10,40.5,135.5,0.035813
1988,10,40.5,136.5,0.026522
1988,10,40.5,137.5,0.039674
1988,10,40.5,138.5,0.047761
1988,10,40.5,139.5,0.048293
1988,10,40.5,142.5,0.099294
1988,10,40.5,143.5,0.0922
1988,10,40.5,144.5,0.092338
1988,10,40.5,145.5,0.12041
1988,10,40.5,146.5,0.12494
1988,10,40.5,147.5,0.14459
1988,10,40.5,148.5,0.14469
1988,10,40.5,149.5,0.21102
1988,10,40.5,150.5,0.2452
1988,10,40.5,151.5,0.26623
1988,10,40.5,152.5,0.27394
1988,10,40.5,153.5,0.25588
1988,10,40.5,154.5,0.22168
1988,10,40.5,155.5,0.19313
1988,10,40.5,156.5,0.1831
1988,10,40.5,157.5,0.20152
1988,10,40.5,158.5,0.2177
1988,10,40.5,159.5,0.23462
1988,10,40.5,160.5,0.25129
1988,10,40.5,161.5,0.26572
1988,10,40.5,162.5,0.27678
1988,10,40.5,163.5,0.2765
1988,10,40.5,164.5,0.26931
1988,10,40.5,165.5,0.26143
1988,10,40.5,166.5,0.25588
1988,10,40.5,167.5,0.25806
1988,10,40.5,171.5,0.23769
1988,10,40.5,172.5,0.22709
1988,10,40.5,173.5,0.22057
1988,10,40.5,174.5,0.2178
1988,10,40.5,176.5,0.20178
1988,10,40.5,177.5,0.1973
1988,10,40.5,178.5,0.20592
1988,10,40.5,179.5,0.22526
1988,10,40.5,180.5,0.25366
1988,10,40.5,184.5,0.33252
1988,10,40.5,185.5,0.34294
1988,10,40.5,186.5,0.34888
1988,10,40.5,187.5,0.34341
1988,10,40.5,188.5,0.34432
1988,10,41.5,132.5,0.10601
1988,10,41.5,133.5,0.090129
1988,10,41.5,134.5,0.077975
1988,10,41.5,135.5,0.06406
1988,10,41.5,136.5,0.060708
1988,10,41.5,137.5,0.061388
1988,10,41.5,138.5,0.060807
1988,10,41.5,139.5,0.05389
1988,10,41.5,142.5,0.08494
1988,10,41.5,143.5,0.083249
1988,10,41.5,144.5,0.098061
1988,10,41.5,145.5,0.13696
1988,10,41.5,146.5,0.16033
1988,10,41.5,147.5,0.21765
1988,10,41.5,148.5,0.28011
1988,10,41.5,149.5,0.35979
1988,10,41.5,150.5,0.40547
1988,10,41.5,151.5,0.43521
1988,10,41.5,152.5,0.44254
1988,10,41.5,153.5,0.4122
1988,10,41.5,154.5,0.34971
1988,10,41.5,155.5,0.2913
1988,10,41.5,156.5,0.29623
1988,10,41.5,157.5,0.33516
1988,10,41.5,158.5,0.35843
1988,10,41.5,159.5,0.37619
1988,10,41.5,160.5,0.38974
1988,10,41.5,161.5,0.39966
1988,10,41.5,162.5,0.41037
1988,10,41.5,163.5,0.41314
1988,10,41.5,164.5,0.41299
1988,10,41.5,165.5,0.40947
1988,10,41.5,166.5,0.40792
1988,10,41.5,167.5,0.41111
1988,10,41.5,172.5,0.37735
1988,10,41.5,177.5,0.34163
1988,10,41.5,178.5,0.34954
1988,10,41.5,179.5,0.36984
1988,10,41.5,183.5,0.46435
1988,10,41.5,184.5,0.48611
1988,10,41.5,185.5,0.49969
1988,10,41.5,186.5,0.50943
1988,10,41.5,187.5,0.50391
1988,10,41.5,188.5,0.50324
1988,10,41.5,194.5,0.49206
1988,10,41.5,195.5,0.48981
1988,10,41.5,196.5,0.47501
1988,10,42.5,134.5,0.09789
1988,10,42.5,135.5,0.086196
1988,10,42.5,136.5,0.086221
1988,10,42.5,137.5,0.083199
1988,10,42.5,138.5,0.073932
1988,10,42.5,139.5,0.068558
1988,10,42.5,145.5,0.25362
1988,10,42.5,146.5,0.33316
1988,10,42.5,147.5,0.37802
1988,10,42.5,148.5,0.46297
1988,10,42.5,149.5,0.5552
1988,10,42.5,150.5,0.60119
1988,10,42.5,151.5,0.63559
1988,10,42.5,152.5,0.64571
1988,10,42.5,153.5,0.60775
1988,10,42.5,154.5,0.51509
1988,10,42.5,155.5,0.36556
1988,10,42.5,156.5,0.44318
1988,10,42.5,157.5,0.50084
1988,10,42.5,158.5,0.52647
1988,10,42.5,159.5,0.54458
1988,10,42.5,160.5,0.55585
1988,10,42.5,161.5,0.56138
1988,10,42.5,162.5,0.5712
1988,10,42.5,163.5,0.57935
1988,10,42.5,164.5,0.58564
1988,10,42.5,165.5,0.58978
1988,10,42.5,166.5,0.59962
1988,10,42.5,167.5,0.60864
1988,10,42.5,168.5,0.60898
1988,10,42.5,178.5,0.52093
1988,10,42.5,184.5,0.63887
1988,10,42.5,185.5,0.65512
1988,10,42.5,186.5,0.67155
1988,10,42.5,187.5,0.66547
1988,10,42.5,188.5,0.66333
1988,10,42.5,194.5,0.65925
1988,10,42.5,195.5,0.65772
1988,10,42.5,196.5,0.64231
1988,10,43.5,139.5,0.089924
1988,10,43.5,146.5,0.47535
1988,10,43.5,147.5,0.52715
1988,10,43.5,148.5,0.63187
1988,10,43.5,149.5,0.73984
1988,10,43.5,150.5,0.7936
1988,10,43.5,151.5,0.83766
1988,10,43.5,152.5,0.85737
1988,10,43.5,153.5,0.8259
1988,10,43.5,154.5,0.74348
1988,10,43.5,155.5,0.6618
1988,10,43.5,156.5,0.65418
1988,10,43.5,157.5,0.68414
1988,10,43.5,158.5,0.69962
1988,10,43.5,159.5,0.71217
1988,10,43.5,160.5,0.72053
1988,10,43.5,161.5,0.72189
1988,10,43.5,162.5,0.72705
1988,10,43.5,163.5,0.73898
1988,10,43.5,164.5,0.75483
1988,10,43.5,165.5,0.76849
1988,10,43.5,166.5,0.79062
1988,10,43.5,167.5,0.80658
1988,10,43.5,168.5,0.81097
1988,10,43.5,169.5,0.80243
1988,10,43.5,184.5,0.79038
1988,10,43.5,185.5,0.803
1988,10,43.5,186.5,0.81783
1988,10,43.5,187.5,0.81187
1988,10,43.5,194.5,0.79287
1988,10,43.5,195.5,0.78973
1988,10,43.5,196.5,0.77455
1988,10,43.5,202.5,0.67648
1988,10,43.5,203.5,0.66392
1988,10,43.5,204.5,0.64425
1988,10,44.5,141.5,0.20103
1988,10,44.5,144.5,0.412
1988,10,44.5,145.5,0.46616
1988,10,44.5,146.5,0.56511
1988,10,44.5,148.5,0.75795
1988,10,44.5,149.5,0.88916
1988,10,44.5,150.5,0.95046
1988,10,44.5,151.5,1.0036
1988,10,44.5,152.5,1.0343
1988,10,44.5,153.5,1.0133
1988,10,44.5,154.5,0.94578
1988,10,44.5,155.5,0.8912
1988,10,44.5,156.5,0.86865
1988,10,44.5,157.5,0.87348
1988,10,44.5,158.5,0.87305
1988,10,44.5,159.5,0.87654
1988,10,44.5,160.5,0.88005
1988,10,44.5,161.5,0.87507
1988,10,44.5,162.5,0.87222
1988,10,44.5,163.5,0.87967
1988,10,44.5,164.5,0.90236
1988,10,44.5,165.5,0.92305
1988,10,44.5,166.5,0.95082
1988,10,44.5,167.5,0.9717
1988,10,44.5,168.5,0.97528
1988,10,44.5,169.5,0.96607
1988,10,44.5,170.5,0.95332
1988,10,44.5,171.5,0.94087
1988,10,44.5,172.5,0.92573
1988,10,44.5,185.5,0.91748
1988,10,44.5,186.5,0.93155
1988,10,44.5,202.5,0.80516
1988,10,44.5,203.5,0.79243
1988,10,44.5,204.5,0.77026
1988,10,44.5,205.5,0.73881
1988,10,44.5,209.5,0.66612
1988,10,44.5,210.5,0.65002
1988,10,44.5,211.5,0.63175
1988,10,45.5,143.5,0.45215
1988,10,45.5,144.5,0.49094
1988,10,45.5,145.5,0.54121
1988,10,45.5,146.5,0.63166
1988,10,45.5,147.5,0.7049
1988,10,45.5,149.5,0.98634
1988,10,45.5,150.5,1.0548
1988,10,45.5,151.5,1.1116
1988,10,45.5,152.5,1.1502
1988,10,45.5,153.5,1.1328
1988,10,45.5,154.5,1.0523
1988,10,45.5,155.5,1.0583
1988,10,45.5,156.5,1.0485
1988,10,45.5,157.5,1.0455
1988,10,45.5,158.5,1.0353
1988,10,45.5,159.5,1.0333
1988,10,45.5,160.5,1.0388
1988,10,45.5,161.5,1.0348
1988,10,45.5,162.5,1.0283
1988,10,45.5,163.5,1.0147
1988,10,45.5,164.5,1.0601
1988,10,45.5,165.5,1.0864
1988,10,45.5,166.5,1.1156
1988,10,45.5,167.5,1.1359
1988,10,45.5,168.5,1.1385
1988,10,45.5,169.5,1.1314
1988,10,45.5,170.5,1.1209
1988,10,45.5,171.5,1.1086
1988,10,45.5,172.5,1.0956
1988,10,45.5,173.5,1.0865
1988,10,45.5,174.5,1.0684
1988,10,45.5,175.5,1.0472
1988,10,45.5,185.5,1.0131
1988,10,45.5,202.5,0.90952
1988,10,45.5,203.5,0.89665
1988,10,45.5,204.5,0.87321
1988,10,45.5,205.5,0.84248
1988,10,45.5,208.5,0.78006
1988,10,45.5,209.5,0.76627
1988,10,45.5,210.5,0.74993
1988,10,45.5,211.5,0.72816
1988,10,45.5,212.5,0.70838
1988,10,45.5,218.5,0.67178
1988,10,45.5,219.5,0.66969
1988,10,45.5,220.5,0.64869
1988,10,46.5,144.5,0.57947
1988,10,46.5,145.5,0.61478
1988,10,46.5,146.5,0.69125
1988,10,46.5,147.5,0.76269
1988,10,46.5,150.5,1.0821
1988,10,46.5,151.5,1.139
1988,10,46.5,152.5,1.1827
1988,10,46.5,153.5,1.183
1988,10,46.5,154.5,1.1646
1988,10,46.5,155.5,1.156
1988,10,46.5,156.5,1.1577
1988,10,46.5,157.5,1.1602
1988,10,46.5,158.5,1.1491
1988,10,46.5,159.5,1.1492
1988,10,46.5,160.5,1.1647
1988,10,46.5,161.5,1.1714
1988,10,46.5,162.5,1.1734
1988,10,46.5,163.5,1.1875
1988,10,46.5,164.5,1.2101
1988,10,46.5,165.5,1.2286
1988,10,46.5,166.5,1.2524
1988,10,46.5,167.5,1.2706
1988,10,46.5,168.5,1.2749
1988,10,46.5,169.5,1.2732
1988,10,46.5,170.5,1.2625
1988,10,46.5,171.5,1.2497
1988,10,46.5,172.5,1.2371
1988,10,46.5,173.5,1.2267
1988,10,46.5,174.5,1.2038
1988,10,46.5,175.5,1.1768
1988,10,46.5,176.5,1.1622
1988,10,46.5,177.5,1.138
1988,10,46.5,181.5,1.0283
1988,10,46.5,182.5,1.0308
1988,10,46.5,183.5,1.0372
1988,10,46.5,184.5,1.0427
1988,10,46.5,185.5,1.0516
1988,10,46.5,202.5,0.99969
1988,10,46.5,203.5,0.98427
1988,10,46.5,204.5,0.96087
1988,10,46.5,208.5,0.87022
1988,10,46.5,209.5,0.85324
1988,10,46.5,210.5,0.83385
1988,10,46.5,211.5,0.80921
1988,10,46.5,212.5,0.79224
1988,10,46.5,217.5,0.74865
1988,10,46.5,218.5,0.73264
1988,10,46.5,219.5,0.72506
1988,10,46.5,220.5,0.69942
1988,10,46.5,221.5,0.67843
1988,10,46.5,226.5,0.61708
1988,10,46.5,227.5,0.60717
1988,10,46.5,228.5,0.5985
1988,10,46.5,229.5,0.59524
1988,10,46.5,230.5,0.5965
1988,10,46.5,231.5,0.59871
1988,10,46.5,232.5,0.60417
1988,10,46.5,233.5,0.60219
1988,10,47.5,143.5,0.59234
1988,10,47.5,144.5,0.60262
1988,10,47.5,145.5,0.63825
1988,10,47.5,152.5,1.1665
1988,10,47.5,153.5,1.1856
1988,10,47.5,154.5,1.1947
1988,10,47.5,155.5,1.1968
1988,10,47.5,156.5,1.2074
1988,10,47.5,157.5,1.2133
1988,10,47.5,158.5,1.2275
1988,10,47.5,159.5,1.2338
1988,10,47.5,160.5,1.2625
1988,10,47.5,161.5,1.2799
1988,10,47.5,162.5,1.2907
1988,10,47.5,163.5,1.3121
1988,10,47.5,164.5,1.3263
1988,10,47.5,165.5,1.3334
1988,10,47.5,166.5,1.3472
1988,10,47.5,167.5,1.3613
1988,10,47.5,168.5,1.3657
1988,10,47.5,169.5,1.3686
1988,10,47.5,170.5,1.3639
1988,10,47.5,171.5,1.3536
1988,10,47.5,172.5,1.3431
1988,10,47.5,173.5,1.3328
1988,10,47.5,174.5,1.3087
1988,10,47.5,175.5,1.2782
1988,10,47.5,176.5,1.2558
1988,10,47.5,177.5,1.2239
1988,10,47.5,178.5,1.1772
1988,10,47.5,179.5,1.1352
1988,10,47.5,180.5,1.0921
1988,10,47.5,181.5,1.0567
1988,10,47.5,182.5,1.0561
1988,10,47.5,183.5,1.0664
1988,10,47.5,184.5,1.0637
1988,10,47.5,185.5,1.0755
1988,10,47.5,186.5,1.088
1988,10,47.5,190.5,1.0725
1988,10,47.5,200.5,1.0936
1988,10,47.5,201.5,1.0835
1988,10,47.5,202.5,1.075
1988,10,47.5,203.5,1.0597
1988,10,47.5,204.5,1.0379
1988,10,47.5,207.5,0.97032
1988,10,47.5,208.5,0.94267
1988,10,47.5,209.5,0.9213
1988,10,47.5,210.5,0.89652
1988,10,47.5,211.5,0.87307
1988,10,47.5,212.5,0.86045
1988,10,47.5,215.5,0.82959
1988,10,47.5,216.5,0.81653
1988,10,47.5,217.5,0.7971
1988,10,47.5,218.5,0.77145
1988,10,47.5,219.5,0.75649
1988,10,47.5,220.5,0.73227
1988,10,47.5,221.5,0.71834
1988,10,47.5,222.5,0.70454
1988,10,47.5,223.5,0.68974
1988,10,47.5,224.5,0.68056
1988,10,47.5,225.5,0.67254
1988,10,47.5,226.5,0.65615
1988,10,47.5,227.5,0.6445
1988,10,47.5,228.5,0.6358
1988,10,47.5,229.5,0.63556
1988,10,47.5,230.5,0.63953
1988,10,47.5,231.5,0.64508
1988,10,47.5,232.5,0.65012
1988,10,47.5,233.5,0.63979
1988,10,47.5,234.5,0.63225
1988,10,48.5,154.5,1.169
1988,10,48.5,155.5,1.1848
1988,10,48.5,156.5,1.2119
1988,10,48.5,157.5,1.2516
1988,10,48.5,158.5,1.2851
1988,10,48.5,159.5,1.3035
1988,10,48.5,160.5,1.3544
1988,10,48.5,161.5,1.3636
1988,10,48.5,162.5,1.3783
1988,10,48.5,163.5,1.4009
1988,10,48.5,164.5,1.41
1988,10,48.5,165.5,1.4069
1988,10,48.5,166.5,1.4079
1988,10,48.5,167.5,1.4143
1988,10,48.5,168.5,1.4176
1988,10,48.5,169.5,1.4268
1988,10,48.5,170.5,1.4312
1988,10,48.5,171.5,1.4272
1988,10,48.5,172.5,1.4239
1988,10,48.5,173.5,1.4135
1988,10,48.5,174.5,1.3897
1988,10,48.5,175.5,1.3577
1988,10,48.5,176.5,1.3282
1988,10,48.5,177.5,1.2904
1988,10,48.5,178.5,1.2331
1988,10,48.5,179.5,1.1762
1988,10,48.5,180.5,1.1113
1988,10,48.5,181.5,1.0516
1988,10,48.5,182.5,1.0625
1988,10,48.5,183.5,1.0844
1988,10,48.5,184.5,1.0801
1988,10,48.5,185.5,1.0935
1988,10,48.5,186.5,1.0955
1988,10,48.5,187.5,1.0952
1988,10,48.5,188.5,1.0855
1988,10,48.5,189.5,1.0763
