2011,10,35.5,202.5,0.017333
2011,10,35.5,203.5,0.019816
2011,10,35.5,204.5,0.02204
2011,10,35.5,205.5,0.025201
2011,10,35.5,206.5,0.026517
2011,10,35.5,207.5,0.030548
2011,10,35.5,208.5,0.033868
2011,10,35.5,209.5,0.036456
2011,10,35.5,210.5,0.039317
2011,10,35.5,211.5,0.042317
2011,10,35.5,212.5,0.046574
2011,10,35.5,213.5,0.050902
2011,10,35.5,233.5,0.32287
2011,10,35.5,234.5,0.32412
2011,10,35.5,235.5,0.32316
2011,10,35.5,236.5,0.32381
2011,10,35.5,237.5,0.3169
2011,10,35.5,238.5,0.30358
2011,10,36.5,141.5,0.055587
2011,10,36.5,142.5,0.077058
2011,10,36.5,143.5,0.077198
2011,10,36.5,144.5,0.070764
2011,10,36.5,145.5,0.066512
2011,10,36.5,146.5,0.0623
2011,10,36.5,147.5,0.057441
2011,10,36.5,148.5,0.052599
2011,10,36.5,149.5,0.047782
2011,10,36.5,150.5,0.043085
2011,10,36.5,151.5,0.037575
2011,10,36.5,152.5,0.033511
2011,10,36.5,153.5,0.027627
2011,10,36.5,154.5,0.021221
2011,10,36.5,155.5,0.015226
2011,10,36.5,156.5,0.010908
2011,10,36.5,157.5,0.0074264
2011,10,36.5,158.5,0.0072298
2011,10,36.5,159.5,0.0063854
2011,10,36.5,160.5,0.0062809
2011,10,36.5,161.5,0.0062395
2011,10,36.5,162.5,0.0056791
2011,10,36.5,163.5,0.0013302
2011,10,36.5,164.5,0
2011,10,36.5,165.5,0
2011,10,36.5,166.5,0
2011,10,36.5,167.5,0
2011,10,36.5,168.5,0
2011,10,36.5,169.5,0
2011,10,36.5,170.5,0
2011,10,36.5,171.5,0
2011,10,36.5,172.5,0
2011,10,36.5,173.5,0
2011,10,36.5,174.5,0
2011,10,36.5,175.5,0
2011,10,36.5,176.5,0
2011,10,36.5,177.5,0
2011,10,36.5,178.5,0
2011,10,36.5,179.5,0
2011,10,36.5,180.5,0
2011,10,36.5,181.5,0
2011,10,36.5,182.5,0
2011,10,36.5,183.5,0
2011,10,36.5,184.5,0
2011,10,36.5,185.5,0
2011,10,36.5,186.5,0
2011,10,36.5,187.5,0
2011,10,36.5,188.5,0
2011,10,36.5,189.5,0
2011,10,36.5,190.5,0
2011,10,36.5,191.5,0
2011,10,36.5,192.5,0
2011,10,36.5,193.5,0
2011,10,36.5,194.5,0
2011,10,36.5,195.5,0.00030938
2011,10,36.5,196.5,0.0045757
2011,10,36.5,197.5,0.0066908
2011,10,36.5,198.5,0.0096907
2011,10,36.5,199.5,0.013308
2011,10,36.5,200.5,0.014298
2011,10,36.5,201.5,0.018109
2011,10,36.5,202.5,0.020543
2011,10,36.5,203.5,0.024344
2011,10,36.5,204.5,0.028274
2011,10,36.5,205.5,0.033625
2011,10,36.5,206.5,0.036706
2011,10,36.5,207.5,0.042517
2011,10,36.5,208.5,0.047324
2011,10,36.5,209.5,0.051643
2011,10,36.5,210.5,0.057414
2011,10,36.5,211.5,0.062585
2011,10,36.5,235.5,0.37505
2011,10,36.5,236.5,0.37604
2011,10,36.5,237.5,0.35417
2011,10,37.5,142.5,0.11687
2011,10,37.5,143.5,0.11786
2011,10,37.5,144.5,0.11213
2011,10,37.5,145.5,0.10837
2011,10,37.5,146.5,0.10332
2011,10,37.5,147.5,0.09766
2011,10,37.5,148.5,0.09162
2011,10,37.5,149.5,0.085928
2011,10,37.5,150.5,0.080063
2011,10,37.5,151.5,0.073062
2011,10,37.5,152.5,0.068783
2011,10,37.5,153.5,0.062115
2011,10,37.5,154.5,0.055371
2011,10,37.5,155.5,0.048339
2011,10,37.5,156.5,0.041877
2011,10,37.5,157.5,0.035188
2011,10,37.5,158.5,0.031926
2011,10,37.5,159.5,0.028921
2011,10,37.5,160.5,0.026767
2011,10,37.5,161.5,0.025604
2011,10,37.5,162.5,0.025254
2011,10,37.5,163.5,0.019449
2011,10,37.5,164.5,0.017669
2011,10,37.5,165.5,0.016666
2011,10,37.5,166.5,0.011323
2011,10,37.5,167.5,0.0084428
2011,10,37.5,168.5,0.0079038
2011,10,37.5,169.5,0.0090178
2011,10,37.5,170.5,0.0072548
2011,10,37.5,171.5,0.0067001
2011,10,37.5,172.5,0.0065161
2011,10,37.5,173.5,0.0025537
2011,10,37.5,174.5,0.00090946
2011,10,37.5,175.5,0.00052751
2011,10,37.5,176.5,0.001128
2011,10,37.5,177.5,0.00071423
2011,10,37.5,178.5,0.00070256
2011,10,37.5,179.5,0.00074275
2011,10,37.5,180.5,0.00046351
2011,10,37.5,181.5,0
2011,10,37.5,182.5,0
2011,10,37.5,183.5,0
2011,10,37.5,184.5,0
2011,10,37.5,185.5,0
2011,10,37.5,186.5,0
2011,10,37.5,187.5,0
2011,10,37.5,188.5,0
2011,10,37.5,189.5,0
2011,10,37.5,190.5,0
2011,10,37.5,191.5,0
2011,10,37.5,192.5,0.0022291
2011,10,37.5,193.5,0.0042153
2011,10,37.5,194.5,0.0092725
2011,10,37.5,195.5,0.0143
2011,10,37.5,196.5,0.019303
2011,10,37.5,197.5,0.021305
2011,10,37.5,198.5,0.024458
2011,10,37.5,199.5,0.028819
2011,10,37.5,200.5,0.03023
2011,10,37.5,201.5,0.033623
2011,10,37.5,202.5,0.036471
2011,10,37.5,203.5,0.040749
2011,10,37.5,204.5,0.044856
2011,10,38.5,182.5,0.016313
2011,10,38.5,183.5,0.016281
2011,10,38.5,184.5,0.016116
2011,10,46.5,229.5,0.57143
2011,10,46.5,230.5,0.56301
2011,10,46.5,231.5,0.55645
2011,10,47.5,229.5,0.60261
2011,10,47.5,230.5,0.59247
2011,10,47.5,231.5,0.58646
2011,10,47.5,232.5,0.58692
2011,10,48.5,230.5,0.62123
2011,10,48.5,231.5,0.61614
2011,11,10.5,142.5,0.014192
2011,11,10.5,143.5,0.01696
2011,11,10.5,144.5,0.020345
2011,11,10.5,145.5,0.022282
2011,11,10.5,146.5,0.026116
2011,11,10.5,147.5,0.035043
2011,11,10.5,148.5,0.046085
2011,11,10.5,149.5,0.055365
2011,11,10.5,150.5,0.05611
2011,11,10.5,151.5,0.049586
2011,11,11.5,141.5,0.010923
2011,11,11.5,142.5,0.013035
2011,11,11.5,143.5,0.016211
2011,11,11.5,144.5,0.020534
2011,11,11.5,145.5,0.024622
2011,11,11.5,146.5,0.028826
2011,11,11.5,147.5,0.03807
2011,11,11.5,148.5,0.049635
2011,11,11.5,149.5,0.059538
2011,11,11.5,150.5,0.059248
2011,11,11.5,151.5,0.050483
2011,11,12.5,141.5,0.009605
2011,11,12.5,142.5,0.012122
2011,11,12.5,143.5,0.015622
2011,11,12.5,144.5,0.02051
2011,11,12.5,145.5,0.025843
2011,11,12.5,146.5,0.03116
2011,11,12.5,147.5,0.041435
2011,11,12.5,148.5,0.053426
2011,11,12.5,149.5,0.062404
2011,11,12.5,150.5,0.060153
2011,11,12.5,151.5,0.050065
2011,11,13.5,141.5,0.0087913
2011,11,13.5,142.5,0.011746
2011,11,13.5,143.5,0.015631
2011,11,13.5,144.5,0.020571
2011,11,13.5,145.5,0.025713
2011,11,13.5,146.5,0.031753
2011,11,13.5,147.5,0.042471
2011,11,13.5,148.5,0.054241
2011,11,13.5,149.5,0.061858
2011,11,13.5,150.5,0.058212
2011,11,13.5,151.5,0.047215
2011,11,14.5,140.5,0.0048894
2011,11,14.5,141.5,0.0098701
2011,11,14.5,142.5,0.01318
2011,11,14.5,143.5,0.017094
2011,11,14.5,144.5,0.021537
2011,11,14.5,145.5,0.025444
2011,11,14.5,146.5,0.030266
2011,11,14.5,147.5,0.040134
2011,11,14.5,148.5,0.050689
2011,11,14.5,149.5,0.056866
2011,11,14.5,150.5,0.052411
2011,11,14.5,151.5,0.041641
2011,11,15.5,140.5,0.0045477
2011,11,15.5,141.5,0.0099145
2011,11,15.5,142.5,0.013496
2011,11,15.5,143.5,0.017275
2011,11,15.5,144.5,0.020355
2011,11,15.5,145.5,0.023118
2011,11,15.5,146.5,0.026772
2011,11,15.5,147.5,0.035147
2011,11,15.5,148.5,0.043782
2011,11,15.5,149.5,0.048101
2011,11,15.5,150.5,0.043989
2011,11,15.5,151.5,0.034747
2011,11,16.5,139.5,0.00099783
2011,11,16.5,140.5,0.0057123
2011,11,16.5,141.5,0.011073
2011,11,16.5,142.5,0.014874
2011,11,16.5,143.5,0.018453
2011,11,16.5,144.5,0.020689
2011,11,16.5,145.5,0.022346
2011,11,16.5,146.5,0.024792
2011,11,16.5,147.5,0.031472
2011,11,16.5,148.5,0.037748
2011,11,16.5,149.5,0.039515
2011,11,16.5,150.5,0.035553
2011,11,16.5,151.5,0.027749
2011,11,17.5,139.5,0.002002
2011,11,17.5,140.5,0.0076285
2011,11,17.5,141.5,0.013058
2011,11,17.5,142.5,0.016931
2011,11,17.5,143.5,0.019904
2011,11,17.5,144.5,0.021346
2011,11,17.5,145.5,0.022371
2011,11,17.5,146.5,0.024376
2011,11,17.5,147.5,0.029956
2011,11,17.5,148.5,0.034647
2011,11,17.5,149.5,0.034697
2011,11,17.5,150.5,0.030449
2011,11,17.5,151.5,0.023038
2011,11,18.5,139.5,0.0038751
2011,11,18.5,140.5,0.0097738
2011,11,18.5,141.5,0.015069
2011,11,18.5,142.5,0.01877
2011,11,18.5,143.5,0.021658
2011,11,18.5,144.5,0.022419
2011,11,18.5,145.5,0.023638
2011,11,18.5,146.5,0.025272
2011,11,18.5,147.5,0.030159
2011,11,18.5,148.5,0.034135
2011,11,18.5,149.5,0.033246
2011,11,18.5,150.5,0.028545
2011,11,18.5,151.5,0.021543
2011,11,19.5,138.5,0
2011,11,19.5,139.5,0.005546
2011,11,19.5,140.5,0.01132
2011,11,19.5,141.5,0.016453
2011,11,19.5,142.5,0.019768
2011,11,19.5,143.5,0.022571
2011,11,19.5,144.5,0.023036
2011,11,19.5,145.5,0.024645
2011,11,19.5,146.5,0.025925
2011,11,19.5,147.5,0.029369
2011,11,19.5,148.5,0.032001
2011,11,19.5,149.5,0.029683
2011,11,19.5,150.5,0.025054
2011,11,19.5,151.5,0.018788
2011,11,19.5,195.5,0.037405
2011,11,19.5,196.5,0.045581
2011,11,19.5,197.5,0.050668
2011,11,19.5,198.5,0.056151
2011,11,19.5,199.5,0.062729
2011,11,19.5,200.5,0.070252
2011,11,19.5,201.5,0.075494
2011,11,19.5,202.5,0.082131
2011,11,19.5,203.5,0.094463
2011,11,20.5,138.5,0.0013935
2011,11,20.5,139.5,0.0069667
2011,11,20.5,140.5,0.012586
2011,11,20.5,141.5,0.017119
2011,11,20.5,142.5,0.019971
2011,11,20.5,143.5,0.022464
2011,11,20.5,144.5,0.02313
2011,11,20.5,145.5,0.024975
2011,11,20.5,146.5,0.025115
2011,11,20.5,147.5,0.026651
2011,11,20.5,148.5,0.027398
2011,11,20.5,149.5,0.023655
2011,11,20.5,150.5,0.019493
2011,11,20.5,151.5,0.01418
2011,11,20.5,193.5,0.024165
2011,11,20.5,194.5,0.025109
2011,11,20.5,195.5,0.028992
2011,11,20.5,196.5,0.036171
2011,11,20.5,197.5,0.040138
2011,11,20.5,198.5,0.04543
2011,11,20.5,199.5,0.053422
2011,11,20.5,200.5,0.061462
2011,11,20.5,201.5,0.066593
2011,11,20.5,202.5,0.070092
2011,11,21.5,137.5,0
2011,11,21.5,138.5,0.002901
2011,11,21.5,139.5,0.008332
2011,11,21.5,140.5,0.013541
2011,11,21.5,141.5,0.017303
2011,11,21.5,142.5,0.019411
2011,11,21.5,143.5,0.021231
2011,11,21.5,144.5,0.021706
2011,11,21.5,145.5,0.023702
2011,11,21.5,146.5,0.022583
2011,11,21.5,147.5,0.022842
2011,11,21.5,148.5,0.022538
2011,11,21.5,149.5,0.018826
2011,11,21.5,150.5,0.015315
2011,11,21.5,186.5,0.0036968
2011,11,21.5,187.5,0.0048238
2011,11,21.5,188.5,0.0041207
2011,11,21.5,189.5,0.005905
2011,11,21.5,190.5,0.011856
2011,11,21.5,191.5,0.015538
2011,11,21.5,192.5,0.015765
2011,11,21.5,193.5,0.016103
2011,11,21.5,194.5,0.016113
2011,11,21.5,195.5,0.018603
2011,11,21.5,196.5,0.024805
2011,11,21.5,197.5,0.027952
2011,11,21.5,198.5,0.03358
2011,11,21.5,199.5,0.042824
2011,11,21.5,200.5,0.052406
2011,11,21.5,201.5,0.058135
2011,11,21.5,203.5,0.068385
2011,11,21.5,204.5,0.063974
2011,11,21.5,205.5,0.082974
2011,11,22.5,137.5,0.0008258
2011,11,22.5,138.5,0.0052731
2011,11,22.5,139.5,0.010486
2011,11,22.5,140.5,0.014992
2011,11,22.5,141.5,0.017517
2011,11,22.5,142.5,0.018531
2011,11,22.5,143.5,0.019514
2011,11,22.5,144.5,0.018974
2011,11,22.5,145.5,0.02046
2011,11,22.5,146.5,0.018694
2011,11,22.5,147.5,0.018491
2011,11,22.5,148.5,0.017869
2011,11,22.5,149.5,0.014666
2011,11,22.5,180.5,0
2011,11,22.5,181.5,0
2011,11,22.5,184.5,0
2011,11,22.5,185.5,0.00064226
2011,11,22.5,186.5,0.0015725
2011,11,22.5,187.5,0.0028445
2011,11,22.5,188.5,0.0020492
2011,11,22.5,189.5,0.0037798
2011,11,22.5,190.5,0.0084418
2011,11,22.5,191.5,0.010154
2011,11,22.5,192.5,0.010056
2011,11,22.5,193.5,0.0097713
2011,11,22.5,194.5,0.0095321
2011,11,22.5,195.5,0.011377
2011,11,22.5,196.5,0.016769
2011,11,22.5,197.5,0.019368
2011,11,22.5,198.5,0.024595
2011,11,22.5,199.5,0.03324
2011,11,22.5,200.5,0.043917
2011,11,22.5,201.5,0.052161
2011,11,22.5,202.5,0.051868
2011,11,22.5,203.5,0.052897
2011,11,22.5,204.5,0.046942
2011,11,22.5,205.5,0.060915
2011,11,22.5,206.5,0.069557
2011,11,23.5,136.5,0.0024779
2011,11,23.5,137.5,0.0057449
2011,11,23.5,138.5,0.0096069
2011,11,23.5,139.5,0.013743
2011,11,23.5,140.5,0.017343
2011,11,23.5,141.5,0.018427
2011,11,23.5,142.5,0.018542
2011,11,23.5,143.5,0.018221
2011,11,23.5,144.5,0.016723
2011,11,23.5,145.5,0.016675
2011,11,23.5,146.5,0.014407
2011,11,23.5,147.5,0.013721
2011,11,23.5,148.5,0.01305
2011,11,23.5,149.5,0.010244
2011,11,23.5,176.5,0
2011,11,23.5,177.5,0
2011,11,23.5,178.5,0
2011,11,23.5,179.5,0
2011,11,23.5,180.5,0
2011,11,23.5,181.5,0
2011,11,23.5,182.5,0
2011,11,23.5,183.5,0
2011,11,23.5,184.5,0
2011,11,23.5,185.5,0
2011,11,23.5,186.5,0
2011,11,23.5,187.5,0
2011,11,23.5,188.5,0
2011,11,23.5,189.5,0
2011,11,23.5,190.5,0.0043568
2011,11,23.5,191.5,0.0049599
2011,11,23.5,192.5,0.004282
2011,11,23.5,193.5,0.0032602
2011,11,23.5,194.5,0.0025971
2011,11,23.5,195.5,0.0037646
2011,11,23.5,196.5,0.0085572
2011,11,23.5,197.5,0.010567
2011,11,23.5,198.5,0.014638
2011,11,23.5,199.5,0.021558
2011,11,23.5,200.5,0.029914
2011,11,23.5,201.5,0.033906
2011,11,23.5,202.5,0.036585
2011,11,23.5,203.5,0.037287
2011,11,23.5,204.5,0.032489
2011,11,23.5,205.5,0.044125
2011,11,23.5,206.5,0.052021
2011,11,24.5,136.5,0.0045846
2011,11,24.5,137.5,0.0075224
2011,11,24.5,138.5,0.010993
2011,11,24.5,139.5,0.014496
2011,11,24.5,140.5,0.017613
2011,11,24.5,141.5,0.017928
2011,11,24.5,142.5,0.017401
2011,11,24.5,143.5,0.015923
2011,11,24.5,144.5,0.013903
2011,11,24.5,145.5,0.012712
2011,11,24.5,146.5,0.010027
2011,11,24.5,147.5,0.0093796
2011,11,24.5,148.5,0.0087221
2011,11,24.5,171.5,0
2011,11,24.5,172.5,0
2011,11,24.5,173.5,0
2011,11,24.5,174.5,0
2011,11,24.5,175.5,0
2011,11,24.5,176.5,0
2011,11,24.5,177.5,0
2011,11,24.5,178.5,0
2011,11,24.5,179.5,0
2011,11,24.5,180.5,0
2011,11,24.5,181.5,0
2011,11,24.5,182.5,0
2011,11,24.5,183.5,0
2011,11,24.5,184.5,0
2011,11,24.5,185.5,0
2011,11,24.5,186.5,0
2011,11,24.5,187.5,0
2011,11,24.5,188.5,0
2011,11,24.5,189.5,0
2011,11,24.5,190.5,0.0023818
2011,11,24.5,191.5,0.001531
2011,11,24.5,192.5,0
2011,11,24.5,193.5,0
2011,11,24.5,194.5,0
2011,11,24.5,195.5,0
2011,11,24.5,196.5,0.0015793
2011,11,24.5,197.5,0.0032473
2011,11,24.5,198.5,0.0057747
2011,11,24.5,199.5,0.010379
2011,11,24.5,200.5,0.016241
2011,11,24.5,201.5,0.018191
2011,11,24.5,202.5,0.021211
2011,11,24.5,203.5,0.023074
2011,11,24.5,204.5,0.021621
2011,11,24.5,205.5,0.032518
2011,11,24.5,206.5,0.036058
2011,11,25.5,135.5,0.0067616
2011,11,25.5,136.5,0.0074499
2011,11,25.5,137.5,0.0095978
2011,11,25.5,138.5,0.012271
2011,11,25.5,139.5,0.0151
2011,11,25.5,140.5,0.018047
2011,11,25.5,141.5,0.017874
2011,11,25.5,142.5,0.016794
2011,11,25.5,143.5,0.014248
2011,11,25.5,144.5,0.01125
2011,11,25.5,145.5,0.0089112
2011,11,25.5,146.5,0.0056871
2011,11,25.5,147.5,0.0046531
2011,11,25.5,164.5,0
2011,11,25.5,165.5,0
2011,11,25.5,166.5,0
2011,11,25.5,167.5,0
2011,11,25.5,168.5,0
2011,11,25.5,169.5,0
2011,11,25.5,170.5,0
2011,11,25.5,171.5,0
2011,11,25.5,172.5,0
2011,11,25.5,173.5,0
2011,11,25.5,174.5,0
2011,11,25.5,175.5,0
2011,11,25.5,176.5,0
2011,11,25.5,177.5,0
2011,11,25.5,178.5,0
2011,11,25.5,179.5,0
2011,11,25.5,180.5,0
2011,11,25.5,181.5,0
2011,11,25.5,182.5,0
2011,11,25.5,183.5,0
2011,11,25.5,184.5,0
2011,11,25.5,185.5,0
2011,11,25.5,186.5,0
2011,11,25.5,187.5,0
2011,11,25.5,188.5,0
2011,11,25.5,189.5,0
2011,11,25.5,190.5,0
2011,11,25.5,191.5,0
2011,11,25.5,200.5,0.00055664
2011,11,25.5,201.5,0.0024737
2011,11,25.5,202.5,0.0071663
2011,11,25.5,203.5,0.011428
2011,11,25.5,204.5,0.016086
2011,11,25.5,205.5,0.02125
2011,11,25.5,206.5,0.027116
2011,11,25.5,207.5,0.029999
2011,11,26.5,135.5,0.011979
2011,11,26.5,136.5,0.011124
2011,11,26.5,137.5,0.012304
2011,11,26.5,138.5,0.014382
2011,11,26.5,139.5,0.017024
2011,11,26.5,140.5,0.019914
2011,11,26.5,141.5,0.019419
2011,11,26.5,142.5,0.018219
2011,11,26.5,143.5,0.014732
2011,11,26.5,144.5,0.010889
2011,11,26.5,145.5,0.0073479
2011,11,26.5,146.5,0.0040737
2011,11,26.5,147.5,0.0028898
2011,11,26.5,148.5,0.0021649
2011,11,26.5,149.5,0.0016282
2011,11,26.5,150.5,0
2011,11,26.5,160.5,0
2011,11,26.5,161.5,0
2011,11,26.5,162.5,0
2011,11,26.5,163.5,0
2011,11,26.5,164.5,0
2011,11,26.5,165.5,0
2011,11,26.5,166.5,0
2011,11,26.5,167.5,0
2011,11,26.5,168.5,0
2011,11,26.5,169.5,0
2011,11,26.5,170.5,0
2011,11,26.5,171.5,0
2011,11,26.5,172.5,0
2011,11,26.5,173.5,0
2011,11,26.5,174.5,0
2011,11,26.5,175.5,0
2011,11,26.5,176.5,0
2011,11,26.5,177.5,0
2011,11,26.5,178.5,0
2011,11,26.5,179.5,0
2011,11,26.5,180.5,0
2011,11,26.5,181.5,0
2011,11,26.5,182.5,0
2011,11,26.5,201.5,0
2011,11,26.5,202.5,0.00018165
2011,11,26.5,203.5,0.0063231
2011,11,26.5,204.5,0.013519
2011,11,26.5,205.5,0.021695
2011,11,26.5,206.5,0.030835
2011,11,26.5,207.5,0.036274
2011,11,26.5,208.5,0.036447
2011,11,26.5,220.5,0.0088383
2011,11,26.5,221.5,0.014452
2011,11,26.5,222.5,0.022269
2011,11,27.5,134.5,0.017625
2011,11,27.5,135.5,0.015195
2011,11,27.5,136.5,0.013457
2011,11,27.5,137.5,0.014467
2011,11,27.5,138.5,0.016351
2011,11,27.5,139.5,0.018927
2011,11,27.5,140.5,0.021838
2011,11,27.5,141.5,0.021356
2011,11,27.5,142.5,0.019894
2011,11,27.5,143.5,0.014955
2011,11,27.5,144.5,0.010169
2011,11,27.5,145.5,0.005293
2011,11,27.5,146.5,0.0020425
2011,11,27.5,147.5,0.001133
2011,11,27.5,148.5,0.00058539
2011,11,27.5,149.5,0.0002864
2011,11,27.5,150.5,0
2011,11,27.5,151.5,0
2011,11,27.5,152.5,0
2011,11,27.5,153.5,0
2011,11,27.5,154.5,0
2011,11,27.5,155.5,0
2011,11,27.5,156.5,0
2011,11,27.5,157.5,0
2011,11,27.5,158.5,0
2011,11,27.5,159.5,0
2011,11,27.5,160.5,0
2011,11,27.5,161.5,0
2011,11,27.5,162.5,0
2011,11,27.5,163.5,0
2011,11,27.5,164.5,0
2011,11,27.5,165.5,0
2011,11,27.5,166.5,0
2011,11,27.5,167.5,0
2011,11,27.5,168.5,0
2011,11,27.5,169.5,0
2011,11,27.5,170.5,0
2011,11,27.5,171.5,0
2011,11,27.5,172.5,0
2011,11,27.5,173.5,0
2011,11,27.5,174.5,0
2011,11,27.5,175.5,0
2011,11,27.5,176.5,0
2011,11,27.5,177.5,0
2011,11,27.5,178.5,0
2011,11,27.5,179.5,0
2011,11,27.5,180.5,0
2011,11,27.5,181.5,0
2011,11,27.5,203.5,0.0014235
2011,11,27.5,204.5,0.010725
2011,11,27.5,205.5,0.021905
2011,11,27.5,206.5,0.034882
2011,11,27.5,207.5,0.043714
2011,11,27.5,208.5,0.044538
2011,11,27.5,209.5,0.039402
2011,11,27.5,210.5,0.033519
2011,11,27.5,220.5,0.0058266
2011,11,27.5,221.5,0.012458
2011,11,27.5,222.5,0.021809
2011,11,27.5,223.5,0.035701
2011,11,27.5,234.5,0.23078
2011,11,27.5,235.5,0.23696
2011,11,27.5,236.5,0.24547
2011,11,27.5,237.5,0.25253
2011,11,27.5,238.5,0.26243
2011,11,28.5,134.5,0.019968
2011,11,28.5,135.5,0.016408
2011,11,28.5,136.5,0.013719
2011,11,28.5,137.5,0.01429
2011,11,28.5,138.5,0.015706
2011,11,28.5,139.5,0.018115
2011,11,28.5,140.5,0.020466
2011,11,28.5,141.5,0.019362
2011,11,28.5,142.5,0.01697
2011,11,28.5,143.5,0.011031
2011,11,28.5,144.5,0.0058338
2011,11,28.5,145.5,0.00077835
2011,11,28.5,146.5,0
2011,11,28.5,147.5,0
2011,11,28.5,148.5,0
2011,11,28.5,149.5,0
2011,11,28.5,150.5,0
2011,11,28.5,151.5,0
2011,11,28.5,152.5,0
2011,11,28.5,153.5,0
2011,11,28.5,154.5,0
2011,11,28.5,155.5,0
2011,11,28.5,156.5,0
2011,11,28.5,157.5,0
2011,11,28.5,158.5,0
2011,11,28.5,159.5,0
2011,11,28.5,160.5,0
2011,11,28.5,161.5,0
2011,11,28.5,162.5,0
2011,11,28.5,163.5,0
2011,11,28.5,164.5,0
2011,11,28.5,165.5,0
2011,11,28.5,166.5,0
2011,11,28.5,167.5,0
2011,11,28.5,168.5,0
2011,11,28.5,169.5,0
2011,11,28.5,170.5,0
2011,11,28.5,171.5,0
2011,11,28.5,172.5,0
2011,11,28.5,173.5,0
2011,11,28.5,174.5,0
2011,11,28.5,175.5,0
2011,11,28.5,176.5,0
2011,11,28.5,177.5,0
2011,11,28.5,178.5,0
2011,11,28.5,179.5,0
2011,11,28.5,180.5,0
2011,11,28.5,204.5,0.009177
2011,11,28.5,205.5,0.023276
2011,11,28.5,206.5,0.038675
2011,11,28.5,207.5,0.050137
2011,11,28.5,208.5,0.052491
2011,11,28.5,209.5,0.048334
2011,11,28.5,210.5,0.04244
2011,11,28.5,211.5,0.032638
2011,11,28.5,212.5,0.023216
2011,11,28.5,233.5,0.22941
2011,11,28.5,234.5,0.2398
2011,11,28.5,235.5,0.24414
2011,11,28.5,236.5,0.25092
2011,11,28.5,237.5,0.25738
2011,11,28.5,238.5,0.26631
2011,11,28.5,239.5,0.2734
2011,11,28.5,240.5,0.28251
2011,11,29.5,133.5,0.028608
2011,11,29.5,134.5,0.022962
2011,11,29.5,135.5,0.018417
2011,11,29.5,136.5,0.017195
2011,11,29.5,137.5,0.017609
2011,11,29.5,138.5,0.018511
2011,11,29.5,139.5,0.020406
2011,11,29.5,140.5,0.021559
2011,11,29.5,141.5,0.018865
2011,11,29.5,142.5,0.015012
2011,11,29.5,143.5,0.0081828
2011,11,29.5,144.5,0.003199
2011,11,29.5,145.5,0
2011,11,29.5,146.5,0
2011,11,29.5,147.5,0
2011,11,29.5,148.5,0
2011,11,29.5,149.5,0
2011,11,29.5,150.5,0
2011,11,29.5,151.5,0
2011,11,29.5,152.5,0
2011,11,29.5,153.5,0
2011,11,29.5,154.5,0
2011,11,29.5,155.5,0
2011,11,29.5,156.5,0
2011,11,29.5,157.5,0
2011,11,29.5,158.5,0
2011,11,29.5,159.5,0
2011,11,29.5,160.5,0
2011,11,29.5,161.5,0
2011,11,29.5,162.5,0
2011,11,29.5,163.5,0
2011,11,29.5,164.5,0
2011,11,29.5,165.5,0
2011,11,29.5,166.5,0
2011,11,29.5,167.5,0
2011,11,29.5,168.5,0
2011,11,29.5,169.5,0
2011,11,29.5,170.5,0
2011,11,29.5,171.5,0
2011,11,29.5,172.5,0
2011,11,29.5,173.5,0
2011,11,29.5,174.5,0
2011,11,29.5,175.5,0
2011,11,29.5,176.5,0
2011,11,29.5,177.5,0
2011,11,29.5,178.5,0
2011,11,29.5,179.5,0
2011,11,29.5,180.5,0
2011,11,29.5,181.5,0
2011,11,29.5,204.5,0.0055466
2011,11,29.5,205.5,0.019702
2011,11,29.5,206.5,0.035048
2011,11,29.5,207.5,0.047793
2011,11,29.5,208.5,0.05354
2011,11,29.5,209.5,0.053818
2011,11,29.5,210.5,0.050695
2011,11,29.5,211.5,0.040965
2011,11,29.5,212.5,0.029959
2011,11,29.5,213.5,0.021779
2011,11,29.5,233.5,0.24283
2011,11,29.5,234.5,0.25066
2011,11,29.5,235.5,0.25304
2011,11,29.5,236.5,0.25856
2011,11,29.5,237.5,0.26419
2011,11,29.5,238.5,0.27217
2011,11,29.5,239.5,0.27871
2011,11,29.5,240.5,0.28677
2011,11,29.5,241.5,0.29363
2011,11,29.5,242.5,0.30107
2011,11,30.5,133.5,0.032694
2011,11,30.5,134.5,0.02664
2011,11,30.5,135.5,0.021264
2011,11,30.5,136.5,0.019985
2011,11,30.5,137.5,0.020301
2011,11,30.5,138.5,0.020893
2011,11,30.5,139.5,0.024821
2011,11,30.5,140.5,0.02419
2011,11,30.5,141.5,0.019104
2011,11,30.5,142.5,0.013168
2011,11,30.5,143.5,0.0052461
2011,11,30.5,144.5,0.00044757
2011,11,30.5,145.5,0
2011,11,30.5,146.5,0
2011,11,30.5,147.5,0
2011,11,30.5,148.5,0
2011,11,30.5,149.5,0
2011,11,30.5,150.5,0
2011,11,30.5,151.5,0
2011,11,30.5,152.5,0
2011,11,30.5,153.5,0
2011,11,30.5,154.5,0
2011,11,30.5,155.5,0
2011,11,30.5,156.5,0
2011,11,30.5,157.5,0
2011,11,30.5,158.5,0
2011,11,30.5,159.5,0
2011,11,30.5,160.5,0
2011,11,30.5,161.5,0
2011,11,30.5,162.5,0
2011,11,30.5,163.5,0
2011,11,30.5,164.5,0
2011,11,30.5,165.5,0
2011,11,30.5,166.5,0
