2008,10,57.5,173.5,1.3317
2008,10,57.5,174.5,1.3063
2008,10,57.5,175.5,1.2728
2008,10,57.5,176.5,1.2784
2008,10,57.5,177.5,1.3032
2008,10,57.5,178.5,1.3143
2008,10,57.5,179.5,1.3171
2008,10,57.5,201.5,0.88984
2008,10,57.5,208.5,0.9916
2008,10,57.5,209.5,0.96667
2008,10,57.5,210.5,0.96495
2008,10,57.5,211.5,0.94568
2008,10,57.5,212.5,0.92866
2008,10,57.5,213.5,0.9121
2008,10,57.5,214.5,0.92746
2008,10,57.5,215.5,0.95277
2008,10,57.5,216.5,0.98094
2008,10,57.5,217.5,0.96361
2008,10,57.5,218.5,0.94904
2008,10,57.5,219.5,0.92818
2008,10,57.5,220.5,0.92654
2008,10,57.5,221.5,0.92044
2008,10,57.5,222.5,0.91626
2008,10,57.5,223.5,0.9182
2008,10,58.5,172.5,1.3586
2008,10,58.5,173.5,1.3387
2008,10,58.5,174.5,1.3242
2008,10,58.5,175.5,1.2775
2008,10,58.5,176.5,1.2784
2008,10,58.5,177.5,1.2834
2008,10,58.5,178.5,1.2819
2008,10,58.5,208.5,0.94643
2008,10,58.5,209.5,0.93231
2008,10,58.5,210.5,0.9158
2008,10,58.5,211.5,0.88681
2008,10,58.5,212.5,0.86066
2008,10,58.5,213.5,0.81964
2008,10,58.5,214.5,0.86827
2008,10,58.5,215.5,0.90365
2008,10,58.5,216.5,0.92651
2008,10,58.5,217.5,0.92827
2008,10,58.5,218.5,0.92177
2008,10,58.5,219.5,0.90838
2008,10,58.5,220.5,0.91449
2008,10,59.5,173.5,1.3664
2008,10,59.5,174.5,1.3545
2008,10,59.5,175.5,1.2873
2008,10,59.5,176.5,1.2775
2008,10,59.5,177.5,1.2661
2008,10,59.5,211.5,0.82234
2008,10,59.5,213.5,0.80592
2008,10,59.5,214.5,0.82512
2008,10,59.5,215.5,0.8535
2008,10,59.5,216.5,0.87396
2008,10,59.5,217.5,0.88211
2008,10,59.5,218.5,0.8834
2008,11,10.5,134.5,0.034875
2008,11,10.5,135.5,0.04549
2008,11,10.5,136.5,0.057339
2008,11,10.5,137.5,0.044533
2008,11,10.5,138.5,0.035197
2008,11,10.5,139.5,0.02937
2008,11,10.5,141.5,0.025731
2008,11,10.5,142.5,0.027488
2008,11,10.5,143.5,0.03117
2008,11,10.5,144.5,0.034239
2008,11,10.5,145.5,0.03408
2008,11,10.5,146.5,0.042402
2008,11,10.5,147.5,0.046607
2008,11,10.5,148.5,0.046245
2008,11,10.5,149.5,0.041621
2008,11,10.5,150.5,0.034913
2008,11,10.5,151.5,0.028217
2008,11,11.5,134.5,0.031
2008,11,11.5,135.5,0.040649
2008,11,11.5,136.5,0.046121
2008,11,11.5,137.5,0.041188
2008,11,11.5,138.5,0.033675
2008,11,11.5,139.5,0.029114
2008,11,11.5,140.5,0.024794
2008,11,11.5,141.5,0.024709
2008,11,11.5,142.5,0.026061
2008,11,11.5,143.5,0.028738
2008,11,11.5,144.5,0.031919
2008,11,11.5,145.5,0.037203
2008,11,11.5,146.5,0.040974
2008,11,11.5,147.5,0.044811
2008,11,11.5,148.5,0.044452
2008,11,11.5,149.5,0.03972
2008,11,11.5,150.5,0.032254
2008,11,12.5,134.5,0.025679
2008,11,12.5,135.5,0.036046
2008,11,12.5,136.5,0.041994
2008,11,12.5,137.5,0.037379
2008,11,12.5,138.5,0.030701
2008,11,12.5,139.5,0.027003
2008,11,12.5,140.5,0.0223
2008,11,12.5,141.5,0.022174
2008,11,12.5,142.5,0.022955
2008,11,12.5,143.5,0.024204
2008,11,12.5,144.5,0.025238
2008,11,12.5,145.5,0.032915
2008,11,12.5,146.5,0.036325
2008,11,12.5,147.5,0.039492
2008,11,12.5,148.5,0.038903
2008,11,12.5,149.5,0.034843
2008,11,12.5,150.5,0.02771
2008,11,13.5,134.5,0.019309
2008,11,13.5,135.5,0.030573
2008,11,13.5,136.5,0.044703
2008,11,13.5,137.5,0.032715
2008,11,13.5,138.5,0.025979
2008,11,13.5,139.5,0.023251
2008,11,13.5,140.5,0.019599
2008,11,13.5,141.5,0.019726
2008,11,13.5,142.5,0.020253
2008,11,13.5,143.5,0.020962
2008,11,13.5,144.5,0.022195
2008,11,13.5,145.5,0.027019
2008,11,13.5,146.5,0.029537
2008,11,13.5,147.5,0.031758
2008,11,13.5,148.5,0.030764
2008,11,13.5,149.5,0.027352
2008,11,13.5,150.5,0.02146
2008,11,14.5,134.5,0.014542
2008,11,14.5,135.5,0.022285
2008,11,14.5,136.5,0.026782
2008,11,14.5,137.5,0.02428
2008,11,14.5,138.5,0.021108
2008,11,14.5,139.5,0.020361
2008,11,14.5,140.5,0.017958
2008,11,14.5,141.5,0.018443
2008,11,14.5,142.5,0.019198
2008,11,14.5,143.5,0.019903
2008,11,14.5,144.5,0.020828
2008,11,14.5,145.5,0.022587
2008,11,14.5,146.5,0.022662
2008,11,14.5,147.5,0.023718
2008,11,14.5,148.5,0.022568
2008,11,14.5,149.5,0.019855
2008,11,15.5,134.5,0.0064798
2008,11,15.5,135.5,0.010932
2008,11,15.5,136.5,0.012068
2008,11,15.5,137.5,0.013565
2008,11,15.5,138.5,0.014132
2008,11,15.5,139.5,0.015502
2008,11,15.5,140.5,0.014811
2008,11,15.5,141.5,0.016214
2008,11,15.5,142.5,0.017507
2008,11,15.5,143.5,0.018369
2008,11,15.5,144.5,0.018272
2008,11,15.5,145.5,0.017402
2008,11,15.5,146.5,0.015766
2008,11,15.5,147.5,0.016033
2008,11,15.5,148.5,0.015025
2008,11,15.5,149.5,0.012731
2008,11,16.5,134.5,0.0032239
2008,11,16.5,135.5,0.0061919
2008,11,16.5,136.5,0.0064202
2008,11,16.5,137.5,0.0083169
2008,11,16.5,138.5,0.010358
2008,11,16.5,139.5,0.01248
2008,11,16.5,140.5,0.013275
2008,11,16.5,141.5,0.015272
2008,11,16.5,142.5,0.017194
2008,11,16.5,143.5,0.018545
2008,11,16.5,144.5,0.016806
2008,11,16.5,145.5,0.014275
2008,11,16.5,146.5,0.011329
2008,11,16.5,147.5,0.010693
2008,11,16.5,148.5,0.0091943
2008,11,16.5,149.5,0.0061463
2008,11,17.5,134.5,0.0010959
2008,11,17.5,135.5,0.0035299
2008,11,17.5,136.5,0.0042927
2008,11,17.5,137.5,0.0074011
2008,11,17.5,138.5,0.0096948
2008,11,17.5,139.5,0.011542
2008,11,17.5,140.5,0.013404
2008,11,17.5,141.5,0.015652
2008,11,17.5,142.5,0.017492
2008,11,17.5,143.5,0.017519
2008,11,17.5,144.5,0.015393
2008,11,17.5,145.5,0.012123
2008,11,17.5,146.5,0.0088819
2008,11,17.5,147.5,0.0078886
2008,11,17.5,148.5,0.0059649
2008,11,17.5,149.5,0.0023451
2008,11,18.5,134.5,0.0021977
2008,11,18.5,135.5,0.0039371
2008,11,18.5,136.5,0.0048576
2008,11,18.5,137.5,0.0099949
2008,11,18.5,138.5,0.010286
2008,11,18.5,139.5,0.012081
2008,11,18.5,140.5,0.014287
2008,11,18.5,141.5,0.016454
2008,11,18.5,142.5,0.017997
2008,11,18.5,143.5,0.017825
2008,11,18.5,144.5,0.014815
2008,11,18.5,145.5,0.011681
2008,11,18.5,146.5,0.0082916
2008,11,18.5,147.5,0.0071364
2008,11,18.5,148.5,0.0050839
2008,11,18.5,149.5,0.00098431
2008,11,19.5,134.5,0.0029776
2008,11,19.5,135.5,0.0051319
2008,11,19.5,136.5,0.0054433
2008,11,19.5,137.5,0.0081339
2008,11,19.5,138.5,0.010516
2008,11,19.5,139.5,0.01282
2008,11,19.5,140.5,0.015069
2008,11,19.5,141.5,0.017095
2008,11,19.5,142.5,0.018206
2008,11,19.5,143.5,0.018352
2008,11,19.5,144.5,0.014133
2008,11,19.5,145.5,0.011292
2008,11,19.5,146.5,0.0080331
2008,11,19.5,147.5,0.0062695
2008,11,19.5,148.5,0.0038082
2008,11,19.5,149.5,0
2008,11,19.5,200.5,0.049885
2008,11,19.5,201.5,0.052065
2008,11,19.5,202.5,0.058255
2008,11,19.5,203.5,0.071418
2008,11,20.5,134.5,0.0064007
2008,11,20.5,135.5,0.0093769
2008,11,20.5,136.5,0.0091401
2008,11,20.5,137.5,0.0090505
2008,11,20.5,138.5,0.012411
2008,11,20.5,139.5,0.014221
2008,11,20.5,140.5,0.016011
2008,11,20.5,141.5,0.017401
2008,11,20.5,142.5,0.018066
2008,11,20.5,143.5,0.017026
2008,11,20.5,144.5,0.013324
2008,11,20.5,145.5,0.01063
2008,11,20.5,146.5,0.0067356
2008,11,20.5,147.5,0.004223
2008,11,20.5,148.5,0.0011311
2008,11,20.5,199.5,0.033892
2008,11,20.5,200.5,0.034967
2008,11,20.5,201.5,0.035133
2008,11,20.5,202.5,0.038282
2008,11,20.5,205.5,0.080353
2008,11,20.5,206.5,0.096838
2008,11,20.5,207.5,0.097631
2008,11,20.5,208.5,0.10182
2008,11,21.5,134.5,0.011161
2008,11,21.5,135.5,0.016699
2008,11,21.5,136.5,0.018617
2008,11,21.5,137.5,0.018293
2008,11,21.5,138.5,0.016992
2008,11,21.5,139.5,0.016411
2008,11,21.5,140.5,0.016714
2008,11,21.5,141.5,0.017265
2008,11,21.5,142.5,0.018139
2008,11,21.5,143.5,0.015857
2008,11,21.5,144.5,0.011952
2008,11,21.5,145.5,0.0093054
2008,11,21.5,146.5,0.0044254
2008,11,21.5,147.5,0.0014255
2008,11,21.5,148.5,0
2008,11,21.5,198.5,0.021294
2008,11,21.5,199.5,0.021174
2008,11,21.5,200.5,0.020343
2008,11,21.5,201.5,0.018343
2008,11,21.5,203.5,0.03361
2008,11,21.5,204.5,0.034534
2008,11,21.5,205.5,0.058267
2008,11,21.5,206.5,0.073904
2008,11,21.5,207.5,0.075684
2008,11,21.5,208.5,0.080011
2008,11,21.5,209.5,0.084501
2008,11,22.5,129.5,0.013639
2008,11,22.5,134.5,0.017089
2008,11,22.5,135.5,0.027569
2008,11,22.5,136.5,0.034399
2008,11,22.5,137.5,0.030013
2008,11,22.5,138.5,0.023031
2008,11,22.5,139.5,0.01928
2008,11,22.5,140.5,0.017693
2008,11,22.5,141.5,0.016946
2008,11,22.5,142.5,0.016568
2008,11,22.5,143.5,0.014627
2008,11,22.5,144.5,0.010411
2008,11,22.5,145.5,0.0075679
2008,11,22.5,146.5,0.0020103
2008,11,22.5,147.5,0
2008,11,22.5,198.5,0.013166
2008,11,22.5,199.5,0.011563
2008,11,22.5,200.5,0.0098359
2008,11,22.5,201.5,0.0063743
2008,11,22.5,202.5,0.011035
2008,11,22.5,203.5,0.017156
2008,11,22.5,204.5,0.017177
2008,11,22.5,205.5,0.036022
2008,11,22.5,206.5,0.049842
2008,11,22.5,207.5,0.051647
2008,11,22.5,208.5,0.05547
2008,11,22.5,209.5,0.059429
2008,11,22.5,210.5,0.062458
2008,11,23.5,127.5,0.029874
2008,11,23.5,128.5,0.020415
2008,11,23.5,129.5,0.013
2008,11,23.5,130.5,0.011757
2008,11,23.5,131.5,0.012487
2008,11,23.5,133.5,0.015719
2008,11,23.5,134.5,0.021613
2008,11,23.5,135.5,0.036501
2008,11,23.5,136.5,0.059015
2008,11,23.5,137.5,0.039144
2008,11,23.5,138.5,0.027578
2008,11,23.5,139.5,0.021488
2008,11,23.5,140.5,0.018871
2008,11,23.5,141.5,0.017079
2008,11,23.5,142.5,0.017187
2008,11,23.5,143.5,0.013525
2008,11,23.5,144.5,0.00908
2008,11,23.5,145.5,0.0054945
2008,11,23.5,146.5,0
2008,11,23.5,147.5,0
2008,11,23.5,199.5,0.0045987
2008,11,23.5,200.5,0.0024545
2008,11,23.5,201.5,0
2008,11,23.5,202.5,0.0018057
2008,11,23.5,203.5,0.0061493
2008,11,23.5,204.5,0.0052887
2008,11,23.5,205.5,0.019709
2008,11,23.5,206.5,0.03091
2008,11,23.5,207.5,0.032887
2008,11,23.5,208.5,0.036115
2008,11,23.5,209.5,0.039219
2008,11,23.5,210.5,0.042191
2008,11,23.5,211.5,0.042874
2008,11,23.5,212.5,0.046975
2008,11,23.5,213.5,0.04721
2008,11,23.5,214.5,0.047515
2008,11,23.5,215.5,0.048513
2008,11,23.5,216.5,0.047816
2008,11,24.5,126.5,0.038125
2008,11,24.5,127.5,0.027713
2008,11,24.5,128.5,0.020656
2008,11,24.5,129.5,0.013395
2008,11,24.5,130.5,0.012761
2008,11,24.5,131.5,0.013631
2008,11,24.5,132.5,0.014778
2008,11,24.5,133.5,0.016051
2008,11,24.5,134.5,0.019833
2008,11,24.5,135.5,0.028993
2008,11,24.5,136.5,0.034855
2008,11,24.5,137.5,0.030832
2008,11,24.5,138.5,0.023885
2008,11,24.5,139.5,0.019147
2008,11,24.5,140.5,0.017143
2008,11,24.5,141.5,0.015001
2008,11,24.5,142.5,0.013674
2008,11,24.5,143.5,0.01069
2008,11,24.5,144.5,0.0068404
2008,11,24.5,145.5,0.0030411
2008,11,24.5,146.5,0
2008,11,24.5,147.5,0
2008,11,24.5,199.5,0
2008,11,24.5,200.5,0
2008,11,24.5,201.5,0
2008,11,24.5,202.5,0
2008,11,24.5,203.5,0
2008,11,24.5,204.5,0
2008,11,24.5,205.5,0.0087527
2008,11,24.5,206.5,0.012936
2008,11,24.5,207.5,0.015159
2008,11,24.5,208.5,0.018024
2008,11,24.5,209.5,0.020179
2008,11,24.5,210.5,0.022925
2008,11,24.5,211.5,0.023093
2008,11,24.5,212.5,0.025961
2008,11,24.5,213.5,0.026272
2008,11,24.5,214.5,0.026527
2008,11,24.5,215.5,0.028212
2008,11,24.5,216.5,0.027612
2008,11,24.5,217.5,0.026103
2008,11,25.5,125.5,0.046113
2008,11,25.5,126.5,0.036639
2008,11,25.5,127.5,0.028386
2008,11,25.5,128.5,0.022142
2008,11,25.5,129.5,0.015488
2008,11,25.5,130.5,0.01521
2008,11,25.5,131.5,0.015641
2008,11,25.5,132.5,0.015781
2008,11,25.5,133.5,0.016265
2008,11,25.5,134.5,0.016617
2008,11,25.5,135.5,0.019174
2008,11,25.5,136.5,0.017202
2008,11,25.5,137.5,0.019741
2008,11,25.5,138.5,0.018028
2008,11,25.5,139.5,0.015964
2008,11,25.5,140.5,0.015461
2008,11,25.5,141.5,0.013461
2008,11,25.5,142.5,0.011861
2008,11,25.5,143.5,0.0090118
2008,11,25.5,144.5,0.005504
2008,11,25.5,145.5,0.0015521
2008,11,25.5,146.5,0
2008,11,25.5,147.5,0
2008,11,25.5,148.5,0
2008,11,25.5,198.5,0
2008,11,25.5,199.5,0
2008,11,25.5,200.5,0
2008,11,25.5,201.5,0
2008,11,25.5,202.5,0
2008,11,25.5,203.5,0
2008,11,25.5,204.5,0
2008,11,25.5,205.5,0
2008,11,25.5,206.5,0
2008,11,25.5,207.5,0.001421
2008,11,25.5,208.5,0.0033195
2008,11,25.5,209.5,0.0041863
2008,11,25.5,210.5,0.006437
2008,11,25.5,211.5,0.0047228
2008,11,25.5,212.5,0.0065624
2008,11,25.5,213.5,0.0057891
2008,11,25.5,214.5,0.0053522
2008,11,25.5,215.5,0.0063895
2008,11,25.5,216.5,0.0052284
2008,11,25.5,217.5,0.003923
2008,11,25.5,218.5,0.0053963
2008,11,26.5,125.5,0.052478
2008,11,26.5,126.5,0.043362
2008,11,26.5,127.5,0.035759
2008,11,26.5,129.5,0.022347
2008,11,26.5,130.5,0.021561
2008,11,26.5,131.5,0.020829
2008,11,26.5,132.5,0.019733
2008,11,26.5,133.5,0.018896
2008,11,26.5,134.5,0.016784
2008,11,26.5,135.5,0.016056
2008,11,26.5,136.5,0.014215
2008,11,26.5,137.5,0.014222
2008,11,26.5,138.5,0.014163
2008,11,26.5,139.5,0.014271
2008,11,26.5,140.5,0.015272
2008,11,26.5,141.5,0.013714
2008,11,26.5,142.5,0.012046
2008,11,26.5,143.5,0.0089939
2008,11,26.5,144.5,0.0057293
2008,11,26.5,145.5,0.0015908
2008,11,26.5,146.5,0
2008,11,26.5,147.5,0
2008,11,26.5,148.5,0
2008,11,26.5,149.5,0
2008,11,26.5,191.5,0
2008,11,26.5,192.5,0
2008,11,26.5,193.5,0
2008,11,26.5,194.5,0
2008,11,26.5,195.5,0
2008,11,26.5,196.5,0
2008,11,26.5,197.5,0
2008,11,26.5,198.5,0
2008,11,26.5,199.5,0
2008,11,26.5,200.5,0
2008,11,26.5,201.5,0
2008,11,26.5,202.5,0
2008,11,26.5,203.5,0
2008,11,26.5,204.5,0
2008,11,26.5,205.5,0
2008,11,26.5,206.5,0
2008,11,26.5,207.5,0
2008,11,26.5,208.5,0
2008,11,26.5,209.5,0
2008,11,26.5,210.5,0
2008,11,26.5,211.5,0
2008,11,26.5,212.5,0
2008,11,26.5,213.5,0
2008,11,26.5,214.5,0
2008,11,26.5,215.5,0
2008,11,26.5,216.5,0
2008,11,26.5,217.5,0
2008,11,26.5,218.5,0
2008,11,27.5,124.5,0.072662
2008,11,27.5,125.5,0.0635
2008,11,27.5,126.5,0.05336
2008,11,27.5,127.5,0.045244
2008,11,27.5,128.5,0.039244
2008,11,27.5,129.5,0.032291
2008,11,27.5,130.5,0.030402
2008,11,27.5,131.5,0.023084
2008,11,27.5,132.5,0.021094
2008,11,27.5,133.5,0.019462
2008,11,27.5,134.5,0.01675
2008,11,27.5,135.5,0.01499
2008,11,27.5,136.5,0.012159
2008,11,27.5,137.5,0.011277
2008,11,27.5,138.5,0.012063
2008,11,27.5,139.5,0.013794
2008,11,27.5,140.5,0.016277
2008,11,27.5,141.5,0.016777
2008,11,27.5,142.5,0.013858
2008,11,27.5,143.5,0.010023
2008,11,27.5,144.5,0.0070922
2008,11,27.5,145.5,0.0029921
2008,11,27.5,146.5,0
2008,11,27.5,147.5,0
2008,11,27.5,148.5,0
2008,11,27.5,149.5,0
2008,11,27.5,183.5,0
2008,11,27.5,184.5,0
2008,11,27.5,185.5,0
2008,11,27.5,186.5,0
2008,11,27.5,187.5,0
2008,11,27.5,188.5,0
2008,11,27.5,189.5,0
2008,11,27.5,190.5,0
2008,11,27.5,191.5,0
2008,11,27.5,192.5,0
2008,11,27.5,193.5,0
2008,11,27.5,194.5,0
2008,11,27.5,195.5,0
2008,11,27.5,196.5,0
2008,11,27.5,197.5,0
2008,11,27.5,198.5,0
2008,11,27.5,199.5,0
2008,11,27.5,200.5,0
2008,11,27.5,201.5,0
2008,11,27.5,202.5,0
2008,11,27.5,203.5,0
2008,11,27.5,204.5,0
2008,11,27.5,205.5,0
2008,11,27.5,206.5,0
2008,11,27.5,207.5,0
2008,11,27.5,208.5,0
2008,11,27.5,209.5,0
2008,11,27.5,210.5,0
2008,11,27.5,211.5,0
2008,11,27.5,212.5,0
2008,11,27.5,213.5,0
2008,11,27.5,214.5,0
2008,11,27.5,215.5,0
2008,11,27.5,216.5,0
2008,11,27.5,217.5,0
2008,11,27.5,235.5,0.25535
2008,11,27.5,236.5,0.26764
2008,11,27.5,237.5,0.27574
2008,11,27.5,238.5,0.28305
2008,11,27.5,239.5,0.28817
2008,11,28.5,124.5,0.088659
2008,11,28.5,125.5,0.077767
2008,11,28.5,126.5,0.065867
2008,11,28.5,127.5,0.056691
2008,11,28.5,128.5,0.049915
2008,11,28.5,129.5,0.042775
2008,11,28.5,130.5,0.033795
2008,11,28.5,131.5,0.023723
2008,11,28.5,132.5,0.021707
2008,11,28.5,133.5,0.019652
2008,11,28.5,134.5,0.016172
2008,11,28.5,135.5,0.013449
2008,11,28.5,136.5,0.0092783
2008,11,28.5,137.5,0.0055213
2008,11,28.5,138.5,0.0083219
2008,11,28.5,139.5,0.011039
2008,11,28.5,140.5,0.013827
2008,11,28.5,141.5,0.013493
2008,11,28.5,142.5,0.011024
2008,11,28.5,143.5,0.0066089
2008,11,28.5,144.5,0.0040748
2008,11,28.5,145.5,0.00080562
2008,11,28.5,146.5,0
2008,11,28.5,147.5,0
2008,11,28.5,148.5,0
2008,11,28.5,149.5,0
2008,11,28.5,150.5,0
2008,11,28.5,175.5,0
2008,11,28.5,176.5,0
2008,11,28.5,177.5,0
2008,11,28.5,178.5,0
2008,11,28.5,179.5,0
2008,11,28.5,180.5,0
2008,11,28.5,181.5,0
2008,11,28.5,182.5,0
2008,11,28.5,183.5,0
2008,11,28.5,184.5,0.00074323
2008,11,28.5,185.5,0.00055154
2008,11,28.5,186.5,0
2008,11,28.5,187.5,0
2008,11,28.5,188.5,0
2008,11,28.5,189.5,0
2008,11,28.5,190.5,0
2008,11,28.5,191.5,0
2008,11,28.5,192.5,0
2008,11,28.5,193.5,0
2008,11,28.5,194.5,0
2008,11,28.5,195.5,0
2008,11,28.5,196.5,0
2008,11,28.5,197.5,0
2008,11,28.5,198.5,0
2008,11,28.5,199.5,0
2008,11,28.5,200.5,0
2008,11,28.5,201.5,0
2008,11,28.5,202.5,0
2008,11,28.5,203.5,0
2008,11,28.5,204.5,0
2008,11,28.5,205.5,0
2008,11,28.5,206.5,0
2008,11,28.5,207.5,0
2008,11,28.5,208.5,0
2008,11,28.5,209.5,0
2008,11,28.5,210.5,0
2008,11,28.5,211.5,0
2008,11,28.5,212.5,0
2008,11,28.5,213.5,0
2008,11,28.5,234.5,0.26111
2008,11,28.5,235.5,0.27194
2008,11,28.5,236.5,0.28293
2008,11,28.5,237.5,0.28993
2008,11,28.5,238.5,0.29556
2008,11,28.5,239.5,0.29873
2008,11,28.5,240.5,0.30321
2008,11,29.5,124.5,0.10819
2008,11,29.5,125.5,0.096475
2008,11,29.5,126.5,0.083587
2008,11,29.5,127.5,0.073706
2008,11,29.5,128.5,0.066005
2008,11,29.5,129.5,0.058307
2008,11,29.5,130.5,0.046317
2008,11,29.5,131.5,0.026603
2008,11,29.5,132.5,0.023535
2008,11,29.5,133.5,0.021161
2008,11,29.5,134.5,0.017318
2008,11,29.5,135.5,0.014128
2008,11,29.5,136.5,0.011969
2008,11,29.5,137.5,0.010053
2008,11,29.5,138.5,0.010166
2008,11,29.5,139.5,0.01229
2008,11,29.5,140.5,0.014403
2008,11,29.5,141.5,0.014898
2008,11,29.5,142.5,0.009706
2008,11,29.5,143.5,0.0047416
2008,11,29.5,144.5,0.0030927
2008,11,29.5,145.5,0.00078245
2008,11,29.5,146.5,9.3797e-05
2008,11,29.5,147.5,0.00055519
2008,11,29.5,148.5,0
2008,11,29.5,149.5,0
2008,11,29.5,150.5,0
2008,11,29.5,151.5,0
2008,11,29.5,166.5,0
2008,11,29.5,167.5,0
2008,11,29.5,168.5,0
2008,11,29.5,169.5,0
2008,11,29.5,170.5,0
2008,11,29.5,173.5,0
2008,11,29.5,174.5,0
2008,11,29.5,175.5,0
2008,11,29.5,176.5,0.0019039
2008,11,29.5,177.5,0.0032258
2008,11,29.5,178.5,0.003515
2008,11,29.5,179.5,0.0034806
2008,11,29.5,180.5,0.0034979
2008,11,29.5,181.5,0.0026869
2008,11,29.5,182.5,0.0028015
2008,11,29.5,183.5,0.0020611
2008,11,29.5,184.5,0.0023295
2008,11,29.5,185.5,0.0018484
2008,11,29.5,186.5,0.00019771
2008,11,29.5,187.5,0
2008,11,29.5,188.5,0
2008,11,29.5,189.5,0
2008,11,29.5,190.5,0
2008,11,29.5,191.5,0
2008,11,29.5,192.5,0
2008,11,29.5,193.5,0
2008,11,29.5,194.5,0
2008,11,29.5,195.5,0
2008,11,29.5,196.5,0
2008,11,29.5,197.5,0
2008,11,29.5,198.5,0
2008,11,29.5,199.5,0
2008,11,29.5,200.5,0
2008,11,29.5,201.5,0
2008,11,29.5,202.5,0
2008,11,29.5,203.5,0
2008,11,29.5,204.5,0
2008,11,29.5,207.5,0
2008,11,29.5,208.5,0
2008,11,29.5,209.5,0
2008,11,29.5,233.5,0.26342
2008,11,29.5,234.5,0.2807
2008,11,29.5,235.5,0.29008
2008,11,29.5,236.5,0.30012
2008,11,29.5,237.5,0.30591
2008,11,29.5,238.5,0.31026
2008,11,29.5,239.5,0.31176
2008,11,29.5,240.5,0.31379
2008,11,29.5,241.5,0.31456
2008,11,29.5,242.5,0.31647
2008,11,30.5,125.5,0.12643
2008,11,30.5,126.5,0.11165
2008,11,30.5,127.5,0.093034
2008,11,30.5,128.5,0.084071
2008,11,30.5,129.5,0.075976
2008,11,30.5,130.5,0.06011
2008,11,30.5,131.5,0.03309
2008,11,30.5,132.5,0.026358
2008,11,30.5,133.5,0.023305
2008,11,30.5,134.5,0.019241
2008,11,30.5,135.5,0.01567
2008,11,30.5,136.5,0.013958
2008,11,30.5,137.5,0.011714
2008,11,30.5,138.5,0.011535
2008,11,30.5,139.5,0.015189
2008,11,30.5,140.5,0.015095
2008,11,30.5,141.5,0.011469
2008,11,30.5,142.5,0.0071715
2008,11,30.5,143.5,0.0017909
2008,11,30.5,144.5,0.0016285
2008,11,30.5,145.5,0
2008,11,30.5,146.5,0
2008,11,30.5,147.5,0
2008,11,30.5,148.5,0
2008,11,30.5,149.5,0
2008,11,30.5,150.5,0
2008,11,30.5,151.5,0
2008,11,30.5,152.5,0
2008,11,30.5,153.5,0
2008,11,30.5,154.5,0
2008,11,30.5,155.5,0
2008,11,30.5,156.5,0
2008,11,30.5,157.5,0
2008,11,30.5,158.5,0
2008,11,30.5,159.5,0
2008,11,30.5,160.5,0
2008,11,30.5,161.5,0
2008,11,30.5,162.5,0
2008,11,30.5,163.5,0
2008,11,30.5,164.5,0
2008,11,30.5,165.5,0
2008,11,30.5,166.5,0
2008,11,30.5,167.5,0
2008,11,30.5,168.5,0
2008,11,30.5,169.5,0
2008,11,30.5,170.5,0
2008,11,30.5,171.5,0
2008,11,30.5,172.5,0
2008,11,30.5,173.5,0
2008,11,30.5,174.5,0.00057074
2008,11,30.5,175.5,0.003909
2008,11,30.5,176.5,0.0062625
2008,11,30.5,177.5,0.0070534
2008,11,30.5,178.5,0.0070871
2008,11,30.5,179.5,0.0065195
2008,11,30.5,180.5,0.006011
2008,11,30.5,181.5,0.0042013
2008,11,30.5,182.5,0.0032588
2008,11,30.5,183.5,0.0018211
2008,11,30.5,184.5,0.0013812
2008,11,30.5,185.5,0.00066771
2008,11,30.5,186.5,0
2008,11,30.5,187.5,0
2008,11,30.5,188.5,0
2008,11,30.5,189.5,0
2008,11,30.5,190.5,0
2008,11,30.5,191.5,0
2008,11,30.5,192.5,0
2008,11,30.5,193.5,0
2008,11,30.5,194.5,0
2008,11,30.5,195.5,0
2008,11,30.5,233.5,0.28141
2008,11,30.5,234.5,0.29684
2008,11,30.5,235.5,0.30522
2008,11,30.5,236.5,0.31379
2008,11,30.5,237.5,0.31817
2008,11,30.5,238.5,0.32204
2008,11,30.5,239.5,0.32349
2008,11,30.5,240.5,0.32108
2008,11,30.5,241.5,0.31989
2008,11,30.5,242.5,0.32062
2008,11,30.5,243.5,0.31926
2008,11,31.5,125.5,0.15243
2008,11,31.5,126.5,0.13703
2008,11,31.5,127.5,0.1107
2008,11,31.5,128.5,0.10028
2008,11,31.5,132.5,0.027066
2008,11,31.5,133.5,0.023717
2008,11,31.5,134.5,0.018957
2008,11,31.5,135.5,0.016232
2008,11,31.5,136.5,0.016773
2008,11,31.5,137.5,0.015934
2008,11,31.5,138.5,0.01493
2008,11,31.5,139.5,0.017545
2008,11,31.5,140.5,0.015779
2008,11,31.5,141.5,0.01067
2008,11,31.5,142.5,0.0059454
2008,11,31.5,143.5,0.0020241
2008,11,31.5,144.5,0.0021625
2008,11,31.5,145.5,0.00035791
2008,11,31.5,146.5,0
2008,11,31.5,147.5,0
2008,11,31.5,148.5,0
2008,11,31.5,149.5,0
2008,11,31.5,150.5,0
2008,11,31.5,151.5,0
2008,11,31.5,152.5,0
2008,11,31.5,153.5,0
2008,11,31.5,154.5,0
2008,11,31.5,155.5,0
2008,11,31.5,156.5,0
2008,11,31.5,157.5,0
2008,11,31.5,158.5,0
2008,11,31.5,159.5,0
2008,11,31.5,160.5,0
