Depth [mbsf],Velocity [m/s]
1350.25 ,2817.88 
1350.40 ,2760.09 
1350.55 ,2764.12 
1350.71 ,2815.95 
1350.86 ,2861.22 
1351.01 ,2871.85 
1351.16 ,2904.90 
1351.32 ,2909.88 
1351.47 ,2938.01 
1351.62 ,2977.06 
1351.77 ,2998.17 
1351.92 ,2997.10 
1352.08 ,3005.41 
1352.23 ,2986.19 
1352.38 ,2994.31 
1352.53 ,3023.93 
1352.69 ,3050.45 
1352.84 ,3015.61 
1352.99 ,2992.03 
1353.14 ,2952.14 
1353.30 ,2897.67 
1353.45 ,2861.31 
1353.60 ,2832.90 
1353.75 ,2799.34 
1353.91 ,2746.61 
1354.06 ,2749.75 
1354.21 ,2770.72 
1354.36 ,2814.33 
1354.52 ,2794.11 
1354.67 ,2773.64 
1354.82 ,2743.64 
1354.97 ,2755.36 
1355.13 ,2808.25 
1355.28 ,2842.12 
1355.43 ,2841.74 
1355.58 ,2856.98 
1355.73 ,2831.81 
1355.89 ,2809.36 
1356.04 ,2831.10 
1356.19 ,2810.27 
1356.34 ,2814.79 
1356.50 ,2819.10 
1356.65 ,2815.02 
1356.80 ,2845.27 
1356.95 ,2821.88 
1357.11 ,2838.99 
1357.26 ,2794.34 
1357.41 ,2757.51 
1357.56 ,2720.12 
1357.72 ,2730.83 
1357.87 ,2743.71 
1358.02 ,2780.58 
1358.17 ,2794.85 
1358.33 ,2769.95 
1358.48 ,2749.64 
1358.63 ,2773.46 
1358.78 ,2807.62 
1358.94 ,2806.49 
1359.09 ,2806.73 
1359.24 ,2822.27 
1359.39 ,2841.32 
1359.54 ,2849.56 
1359.70 ,2859.67 
1359.85 ,2854.87 
1360.00 ,2850.17 
1360.15 ,2865.92 
1360.31 ,2864.86 
1360.46 ,2842.43 
1360.61 ,2834.11 
1360.76 ,2866.48 
1360.92 ,2858.58 
1361.07 ,2853.90 
1361.22 ,2859.25 
1361.37 ,2875.76 
1361.53 ,2880.81 
1361.68 ,2896.34 
1361.83 ,2911.70 
1361.98 ,2913.10 
1362.14 ,2932.19 
1362.29 ,2926.99 
1362.44 ,2904.13 
1362.59 ,2865.30 
1362.75 ,2862.19 
1362.90 ,2882.17 
1363.05 ,2895.49 
1363.20 ,2888.90 
1363.35 ,2862.86 
1363.51 ,2852.74 
1363.66 ,2860.80 
1363.81 ,2839.17 
1363.96 ,2843.22 
1364.12 ,2890.38 
1364.27 ,2904.90 
1364.42 ,2906.86 
1364.57 ,2943.81 
1364.73 ,2971.96 
1364.88 ,2965.77 
1365.03 ,2977.01 
1365.18 ,2969.77 
1365.34 ,2897.05 
1365.49 ,2828.41 
1365.64 ,2766.59 
1365.79 ,2741.93 
1365.95 ,2760.97 
1366.10 ,2768.80 
1366.25 ,2789.00 
1366.40 ,2816.95 
1366.56 ,2829.46 
1366.71 ,2836.68 
1366.86 ,2844.40 
1367.01 ,2856.33 
1367.16 ,2882.40 
1367.32 ,2872.25 
1367.47 ,2882.80 
1367.62 ,2866.51 
1367.77 ,2881.29 
1367.93 ,2879.07 
1368.08 ,2867.08 
1368.23 ,2851.30 
1368.38 ,2828.61 
1368.54 ,2771.23 
1368.69 ,2762.17 
1368.84 ,2779.80 
1368.99 ,2807.01 
1369.15 ,2797.18 
1369.30 ,2801.04 
1369.45 ,2814.81 
1369.60 ,2772.19 
1369.76 ,2759.91 
1369.91 ,2764.61 
1370.06 ,2802.25 
1370.21 ,2815.44 
1370.37 ,2817.17 
1370.52 ,2828.02 
1370.67 ,2842.92 
1370.82 ,2882.43 
1370.97 ,2894.85 
1371.13 ,2870.21 
1371.28 ,2876.87 
1371.43 ,2899.69 
1371.58 ,2896.26 
1371.74 ,2906.03 
1371.89 ,2912.73 
1372.04 ,2900.93 
1372.19 ,2886.94 
1372.35 ,2877.66 
1372.50 ,2851.46 
1372.65 ,2806.41 
1372.80 ,2780.96 
1372.96 ,2783.66 
1373.11 ,2795.99 
1373.26 ,2826.41 
1373.41 ,2852.98 
1373.57 ,2869.15 
1373.72 ,2897.73 
1373.87 ,2906.07 
1374.02 ,2913.78 
1374.18 ,2915.27 
1374.33 ,2911.30 
1374.48 ,2916.32 
1374.63 ,2955.05 
1374.78 ,2978.59 
1374.94 ,2965.35 
1375.09 ,2981.08 
1375.24 ,2982.99 
1375.39 ,2972.76 
1375.55 ,3017.09 
1375.70 ,3057.57 
1375.85 ,3074.09 
1376.00 ,3059.18 
1376.16 ,3078.82 
1376.31 ,3052.64 
1376.46 ,2962.15 
1376.61 ,2882.34 
1376.77 ,2845.19 
1376.92 ,2851.70 
1377.07 ,2822.12 
1377.22 ,2846.24 
1377.38 ,2880.45 
1377.53 ,2904.90 
1377.68 ,2923.64 
1377.83 ,2873.43 
1377.99 ,2821.07 
1378.14 ,2822.85 
1378.29 ,2839.48 
1378.44 ,2885.16 
1378.59 ,2852.72 
1378.75 ,2856.90 
1378.90 ,2833.49 
1379.05 ,2858.58 
1379.20 ,2882.74 
1379.36 ,2900.01 
1379.51 ,2891.66 
1379.66 ,2858.66 
1379.81 ,2866.90 
1379.97 ,2880.94 
1380.12 ,2916.93 
1380.27 ,2957.08 
1380.42 ,2964.15 
1380.58 ,3001.33 
1380.73 ,2999.20 
1380.88 ,3011.86 
1381.03 ,3008.99 
1381.19 ,3016.62 
1381.34 ,3021.32 
1381.49 ,3050.35 
1381.64 ,3019.20 
1381.80 ,2998.64 
1381.95 ,2962.53 
1382.10 ,2974.68 
1382.25 ,2986.57 
1382.40 ,2997.19 
1382.56 ,2988.43 
1382.71 ,2990.82 
1382.86 ,2981.47 
1383.01 ,3015.13 
1383.17 ,3035.61 
1383.32 ,3050.40 
1383.47 ,3005.62 
1383.62 ,2993.06 
1383.78 ,3001.61 
1383.93 ,2957.84 
1384.08 ,2959.65 
1384.23 ,2944.70 
1384.39 ,2911.08 
1384.54 ,2930.59 
1384.69 ,2896.41 
1384.84 ,2886.70 
1385.00 ,2894.76 
1385.15 ,2916.94 
1385.30 ,2950.98 
1385.45 ,2938.74 
1385.61 ,2953.38 
1385.76 ,2930.24 
1385.91 ,2931.53 
1386.06 ,2948.03 
1386.21 ,2957.16 
1386.37 ,2965.43 
1386.52 ,2940.85 
1386.67 ,2938.36 
1386.82 ,2944.95 
1386.98 ,2953.09 
1387.13 ,2982.14 
1387.28 ,3027.82 
1387.43 ,3060.36 
1387.59 ,3064.93 
1387.74 ,3011.62 
1387.89 ,2957.55 
1388.04 ,2926.90 
1388.20 ,2897.98 
1388.35 ,2911.24 
1388.50 ,2913.66 
1388.65 ,2939.32 
1388.81 ,2962.54 
1388.96 ,2982.56 
1389.11 ,2989.45 
1389.26 ,3008.36 
1389.42 ,3033.38 
1389.57 ,3051.91 
1389.72 ,3060.94 
1389.87 ,3065.39 
1390.02 ,3088.60 
1390.18 ,3059.57 
1390.33 ,2994.14 
1390.48 ,2945.25 
1390.63 ,2922.80 
1390.79 ,2928.03 
1390.94 ,2961.77 
1391.09 ,2992.35 
1391.24 ,2985.96 
1391.40 ,2959.34 
1391.55 ,2919.68 
1391.70 ,2883.74 
1391.85 ,2831.59 
1392.01 ,2799.05 
1392.16 ,2795.15 
1392.31 ,2826.44 
1392.46 ,2856.00 
1392.62 ,2864.55 
1392.77 ,2867.02 
1392.92 ,2881.31 
1393.07 ,2886.98 
1393.23 ,2930.03 
1393.38 ,2942.89 
1393.53 ,2964.12 
1393.68 ,2978.66 
1393.83 ,2971.19 
1393.99 ,2932.00 
1394.14 ,2955.96 
1394.29 ,2962.20 
1394.44 ,2928.76 
1394.60 ,2916.20 
1394.75 ,2950.24 
1394.90 ,2952.67 
1395.05 ,2970.89 
1395.21 ,2978.93 
1395.36 ,3008.28 
1395.51 ,2998.55 
1395.66 ,2991.75 
1395.82 ,2938.41 
1395.97 ,2897.15 
1396.12 ,2874.50 
1396.27 ,2872.08 
1396.43 ,2917.02 
1396.58 ,2890.32 
1396.73 ,2900.94 
1396.88 ,2902.91 
1397.04 ,2882.72 
1397.19 ,2862.03 
1397.34 ,2860.07 
1397.49 ,2902.60 
1397.64 ,2922.28 
1397.80 ,2998.69 
1397.95 ,3010.35 
1398.10 ,3026.82 
1398.25 ,2958.38 
1398.41 ,2903.28 
1398.56 ,2874.81 
1398.71 ,2852.42 
1398.86 ,2861.28 
1399.02 ,2845.81 
1399.17 ,2888.44 
1399.32 ,2912.23 
1399.47 ,2910.06 
1399.63 ,2924.38 
1399.78 ,2910.44 
1399.93 ,2913.99 
1400.08 ,2894.06 
1400.24 ,2898.24 
1400.39 ,2896.31 
1400.54 ,2926.27 
1400.69 ,2938.24 
1400.85 ,2971.77 
1401.00 ,2975.13 
1401.15 ,2977.52 
1401.30 ,3002.66 
1401.45 ,2987.30 
1401.61 ,3008.51 
1401.76 ,2967.05 
1401.91 ,2937.51 
1402.06 ,2922.18 
1402.22 ,2945.89 
1402.37 ,2946.36 
1402.52 ,2943.65 
1402.67 ,2946.30 
1402.83 ,2948.78 
1402.98 ,2951.76 
1403.13 ,2956.18 
1403.28 ,2971.38 
1403.44 ,2953.93 
1403.59 ,2967.73 
1403.74 ,2958.51 
1403.89 ,2959.00 
1404.05 ,2958.00 
1404.20 ,2938.49 
1404.35 ,2960.56 
1404.50 ,2971.62 
1404.66 ,2937.72 
1404.81 ,2935.33 
1404.96 ,2946.82 
1405.11 ,2886.33 
1405.26 ,2897.52 
1405.42 ,2887.45 
1405.57 ,2894.42 
1405.72 ,2908.12 
1405.87 ,2913.64 
1406.03 ,2893.05 
1406.18 ,2877.32 
1406.33 ,2842.68 
1406.48 ,2853.68 
1406.64 ,2827.65 
1406.79 ,2876.15 
1406.94 ,2871.33 
1407.09 ,2886.56 
1407.25 ,2881.31 
1407.40 ,2883.20 
1407.55 ,2901.83 
1407.70 ,2890.43 
1407.86 ,2866.89 
1408.01 ,2867.03 
1408.16 ,2875.10 
1408.31 ,2908.86 
1408.47 ,2896.61 
1408.62 ,2857.37 
1408.77 ,2858.58 
1408.92 ,2874.39 
1409.07 ,2893.18 
1409.23 ,2918.99 
1409.38 ,2902.00 
1409.53 ,2906.17 
1409.68 ,2896.12 
1409.84 ,2885.70 
1409.99 ,2865.45 
1410.14 ,2843.43 
1410.29 ,2821.42 
1410.45 ,2875.40 
1410.60 ,2923.10 
1410.75 ,2943.28 
1410.90 ,2922.64 
1411.06 ,2903.70 
1411.21 ,2900.98 
1411.36 ,2912.08 
1411.51 ,2898.35 
1411.67 ,2923.70 
1411.82 ,2934.76 
1411.97 ,2935.11 
1412.12 ,2964.76 
1412.28 ,2968.02 
1412.43 ,2968.14 
1412.58 ,2934.59 
1412.73 ,2926.00 
1412.88 ,2935.59 
1413.04 ,2908.79 
1413.19 ,2915.52 
1413.34 ,2905.10 
1413.49 ,2914.39 
1413.65 ,2936.44 
1413.80 ,2947.95 
1413.95 ,2946.10 
1414.10 ,2920.62 
1414.26 ,2878.39 
1414.41 ,2861.65 
1414.56 ,2822.42 
1414.71 ,2763.75 
1414.87 ,2791.11 
1415.02 ,2894.00 
1415.17 ,2953.70 
1415.32 ,3043.01 
1415.48 ,3070.52 
1415.63 ,3082.56 
1415.78 ,3021.32 
1415.93 ,2993.95 
1416.09 ,2904.79 
1416.24 ,2870.62 
1416.39 ,2879.17 
1416.54 ,2851.38 
1416.69 ,2847.88 
1416.85 ,2867.56 
1417.00 ,2866.98 
1417.15 ,2893.60 
1417.30 ,2941.75 
1417.46 ,2936.07 
1417.61 ,2913.93 
1417.76 ,2915.50 
1417.91 ,2947.23 
1418.07 ,2998.70 
1418.22 ,3022.32 
1418.37 ,3010.60 
1418.52 ,3008.01 
1418.68 ,2978.99 
1418.83 ,2950.06 
1418.98 ,2936.66 
1419.13 ,2914.69 
1419.29 ,2913.32 
1419.44 ,2854.24 
1419.59 ,2808.73 
1419.74 ,2710.90 
1419.90 ,2670.98 
1420.05 ,2691.74 
1420.20 ,2699.76 
1420.35 ,2793.34 
1420.50 ,2883.54 
1420.66 ,2936.22 
1420.81 ,2909.98 
1420.96 ,2933.66 
1421.11 ,2939.24 
1421.27 ,2916.69 
1421.42 ,2915.01 
1421.57 ,2905.38 
1421.72 ,2923.72 
1421.88 ,2930.89 
1422.03 ,2984.95 
1422.18 ,3004.57 
1422.33 ,2994.01 
1422.49 ,3004.95 
1422.64 ,2985.21 
1422.79 ,2948.35 
1422.94 ,2916.99 
1423.10 ,2929.70 
1423.25 ,2935.77 
1423.40 ,2963.91 
1423.55 ,2943.53 
1423.71 ,2939.28 
1423.86 ,2953.15 
1424.01 ,2917.31 
1424.16 ,2901.89 
1424.31 ,2887.86 
1424.47 ,2894.67 
1424.62 ,2881.91 
1424.77 ,2876.65 
1424.92 ,2842.90 
1425.08 ,2799.52 
1425.23 ,2775.29 
1425.38 ,2746.78 
1425.53 ,2744.03 
1425.69 ,2751.52 
1425.84 ,2752.25 
1425.99 ,2917.98 
1426.14 ,2928.62 
1426.30 ,2899.42 
1426.45 ,2911.58 
1426.60 ,2905.05 
1426.75 ,2890.78 
1426.91 ,2866.47 
1427.06 ,2840.72 
1427.21 ,2829.51 
1427.36 ,2839.08 
1427.52 ,2838.93 
1427.67 ,2869.84 
1427.82 ,2902.73 
1427.97 ,2928.58 
1428.12 ,2937.89 
1428.28 ,2945.23 
1428.43 ,2912.97 
1428.58 ,2904.92 
1428.73 ,2892.82 
1428.89 ,2907.79 
1429.04 ,2911.06 
1429.19 ,2916.99 
1429.34 ,2902.35 
1429.50 ,2877.01 
1429.65 ,2873.07 
1429.80 ,2857.42 
1429.95 ,2850.30 
1430.11 ,2854.10 
1430.26 ,2847.64 
1430.41 ,2853.66 
1430.56 ,2855.91 
1430.72 ,2846.82 
1430.87 ,2819.01 
1431.02 ,2790.15 
1431.17 ,2758.70 
1431.33 ,2735.46 
1431.48 ,2711.61 
1431.63 ,2738.65 
1431.78 ,2755.51 
1431.93 ,2791.07 
1432.09 ,2784.73 
1432.24 ,2798.03 
1432.39 ,2819.09 
1432.54 ,2825.14 
1432.70 ,2860.39 
1432.85 ,2857.18 
1433.00 ,2868.26 
1433.15 ,2895.00 
1433.31 ,2904.90 
1433.46 ,2925.06 
1433.61 ,2911.95 
1433.76 ,2933.83 
1433.92 ,2925.13 
1434.07 ,2929.81 
1434.22 ,2971.64 
1434.37 ,3001.75 
1434.53 ,3036.36 
1434.68 ,3035.46 
1434.83 ,2994.13 
1434.98 ,2962.09 
1435.14 ,2931.68 
1435.29 ,2926.41 
1435.44 ,2953.93 
1435.59 ,2956.27 
1435.74 ,2892.72 
1435.90 ,2868.41 
1436.05 ,2851.36 
1436.20 ,2845.89 
1436.35 ,2868.12 
1436.51 ,2898.39 
1436.66 ,2903.91 
1436.81 ,2924.52 
1436.96 ,2873.75 
1437.12 ,2879.02 
1437.27 ,2892.78 
1437.42 ,2874.85 
1437.57 ,2780.58 
1437.73 ,2738.63 
1437.88 ,2733.18 
1438.03 ,2710.15 
1438.18 ,2751.43 
1438.34 ,2795.01 
1438.49 ,2842.27 
1438.64 ,2847.14 
1438.79 ,2862.07 
1438.95 ,2884.30 
1439.10 ,2924.94 
1439.25 ,2951.68 
1439.40 ,2941.84 
1439.55 ,2922.08 
1439.71 ,2905.18 
1439.86 ,2882.32 
1440.01 ,2871.58 
1440.16 ,2876.92 
1440.32 ,2849.16 
1440.47 ,2843.29 
1440.62 ,2872.04 
1440.77 ,2884.77 
1440.93 ,2934.33 
1441.08 ,2914.61 
1441.23 ,2940.27 
1441.38 ,2923.93 
1441.54 ,2907.35 
1441.69 ,2866.33 
1441.84 ,2839.31 
1441.99 ,2844.35 
1442.15 ,2826.67 
1442.30 ,2811.47 
1442.45 ,2830.92 
1442.60 ,2820.34 
1442.76 ,2842.97 
1442.91 ,2845.00 
1443.06 ,2850.89 
1443.21 ,2891.58 
1443.36 ,2906.88 
1443.52 ,2908.12 
1443.67 ,2894.93 
1443.82 ,2910.30 
1443.97 ,2888.61 
1444.13 ,2893.05 
1444.28 ,2910.89 
1444.43 ,2891.64 
1444.58 ,2890.31 
1444.74 ,2872.82 
1444.89 ,2843.56 
1445.04 ,2852.80 
1445.19 ,2873.85 
1445.35 ,2865.30 
1445.50 ,2869.63 
1445.65 ,2863.80 
1445.80 ,2842.03 
1445.96 ,2813.86 
1446.11 ,2813.96 
1446.26 ,2792.23 
1446.41 ,2773.61 
1446.57 ,2775.20 
1446.72 ,2805.12 
1446.87 ,2809.15 
1447.02 ,2815.49 
1447.17 ,2845.75 
1447.33 ,2836.60 
1447.48 ,2857.42 
1447.63 ,2867.55 
1447.78 ,2866.71 
1447.94 ,2874.61 
1448.09 ,2887.75 
1448.24 ,2901.79 
1448.39 ,2890.06 
1448.55 ,2892.45 
1448.70 ,2889.23 
1448.85 ,2888.45 
1449.00 ,2888.20 
1449.16 ,2904.61 
1449.31 ,2906.77 
1449.46 ,2886.30 
1449.61 ,2873.55 
1449.77 ,2852.53 
1449.92 ,2860.83 
1450.07 ,2886.17 
1450.22 ,2937.92 
1450.38 ,2929.58 
1450.53 ,2928.46 
1450.68 ,2926.22 
1450.83 ,2910.06 
1450.98 ,2890.79 
1451.14 ,2887.59 
1451.29 ,2843.05 
1451.44 ,2816.03 
1451.59 ,2808.37 
1451.75 ,2821.86 
1451.90 ,2833.04 
1452.05 ,2825.03 
1452.20 ,2806.56 
1452.36 ,2814.52 
1452.51 ,2826.77 
1452.66 ,2851.24 
1452.81 ,2854.80 
1452.97 ,2853.36 
1453.12 ,2814.83 
1453.27 ,2824.73 
1453.42 ,2824.37 
1453.58 ,2858.89 
1453.73 ,2853.92 
1453.88 ,2858.29 
1454.03 ,2840.59 
1454.19 ,2831.89 
1454.34 ,2845.85 
1454.49 ,2844.40 
1454.64 ,2842.15 
1454.79 ,2847.81 
1454.95 ,2840.98 
1455.10 ,2835.11 
1455.25 ,2835.91 
1455.40 ,2838.16 
1455.56 ,2842.06 
1455.71 ,2833.19 
1455.86 ,2859.60 
1456.01 ,2866.91 
1456.17 ,2893.23 
1456.32 ,2931.25 
1456.47 ,2926.61 
1456.62 ,2916.61 
1456.78 ,2848.70 
1456.93 ,2780.22 
1457.08 ,2750.64 
1457.23 ,2804.25 
1457.39 ,2836.66 
1457.54 ,2815.51 
1457.69 ,2855.32 
1457.84 ,2808.57 
1458.00 ,2834.43 
1458.15 ,2908.18 
1458.30 ,2988.25 
1458.45 ,3023.24 
1458.60 ,2984.53 
1458.76 ,2988.88 
1458.91 ,2975.54 
1459.06 ,2973.35 
1459.21 ,3058.66 
1459.37 ,2971.76 
1459.52 ,2953.95 
1459.67 ,2914.16 
1459.82 ,2857.33 
1459.98 ,2855.30 
1460.13 ,2844.21 
1460.28 ,2846.10 
1460.43 ,2846.78 
1460.59 ,2820.07 
1460.74 ,2799.51 
1460.89 ,2777.69 
1461.04 ,2760.85 
1461.20 ,2773.86 
1461.35 ,2781.06 
1461.50 ,2809.09 
1461.65 ,2829.81 
1461.81 ,2818.60 
1461.96 ,2852.35 
1462.11 ,2856.94 
1462.26 ,2844.86 
1462.41 ,2860.93 
1462.57 ,2891.40 
1462.72 ,2914.06 
1462.87 ,2902.82 
1463.02 ,2926.20 
1463.18 ,2919.73 
1463.33 ,2917.98 
1463.48 ,2910.22 
1463.63 ,2900.29 
1463.79 ,2893.81 
1463.94 ,2895.70 
1464.09 ,2878.72 
1464.24 ,2918.17 
1464.40 ,2926.27 
1464.55 ,2946.77 
1464.70 ,2855.52 
1464.85 ,2840.07 
1465.01 ,2799.83 
1465.16 ,2805.53 
1465.31 ,2801.69 
1465.46 ,2759.45 
1465.62 ,2757.88 
1465.77 ,2771.58 
1465.92 ,2802.93 
1466.07 ,2785.63 
1466.22 ,2798.85 
1466.38 ,2768.59 
1466.53 ,2751.98 
1466.68 ,2750.67 
1466.83 ,2770.39 
1466.99 ,2883.63 
1467.14 ,2975.25 
1467.29 ,3065.38 
1467.44 ,3014.24 
1467.60 ,2994.52 
1467.75 ,2938.39 
1467.90 ,2909.35 
1468.05 ,2912.05 
1468.21 ,2957.50 
1468.36 ,2994.83 
1468.51 ,3030.59 
1468.66 ,3078.11 
1468.82 ,3073.59 
1468.97 ,3036.39 
1469.12 ,2992.24 
1469.27 ,2965.07 
1469.43 ,2961.46 
1469.58 ,2930.84 
1469.73 ,2924.04 
1469.88 ,2919.38 
1470.03 ,2893.97 
1470.19 ,2847.08 
1470.34 ,2839.52 
1470.49 ,2839.25 
1470.64 ,2839.67 
1470.80 ,2847.16 
1470.95 ,2857.70 
1471.10 ,2869.26 
1471.25 ,2894.82 
1471.41 ,2929.41 
1471.56 ,2950.00 
1471.71 ,2939.95 
1471.86 ,2901.69 
1472.02 ,2872.57 
1472.17 ,2902.37 
1472.32 ,2934.91 
1472.47 ,2951.48 
1472.63 ,2959.29 
1472.78 ,2958.00 
1472.93 ,2902.62 
1473.08 ,2814.11 
1473.24 ,2729.76 
1473.39 ,2826.32 
1473.54 ,2848.24 
1473.69 ,2891.31 
1473.84 ,2961.20 
1474.00 ,2945.71 
1474.15 ,2920.33 
1474.30 ,2948.49 
1474.45 ,2944.29 
1474.61 ,2934.54 
1474.76 ,2923.87 
1474.91 ,2924.12 
1475.06 ,2905.37 
1475.22 ,2929.35 
1475.37 ,2932.74 
1475.52 ,2937.28 
1475.67 ,2921.23 
1475.83 ,2924.61 
1475.98 ,2925.67 
1476.13 ,2934.12 
1476.28 ,2910.75 
1476.44 ,2916.81 
1476.59 ,2914.69 
1476.74 ,2939.53 
1476.89 ,2934.10 
1477.05 ,2922.69 
1477.20 ,2916.45 
1477.35 ,2921.67 
1477.50 ,2939.71 
1477.65 ,2922.33 
1477.81 ,2906.77 
1477.96 ,2905.82 
1478.11 ,2909.78 
1478.26 ,2931.05 
1478.42 ,2927.83 
1478.57 ,2912.41 
1478.72 ,2905.23 
1478.87 ,2893.15 
1479.03 ,2898.14 
1479.18 ,2922.40 
1479.33 ,2930.43 
1479.48 ,2917.93 
1479.64 ,2923.52 
1479.79 ,2871.33 
1479.94 ,2848.08 
1480.09 ,2853.55 
1480.25 ,2859.48 
1480.40 ,2861.47 
1480.55 ,2824.38 
1480.70 ,2797.04 
1480.86 ,2787.69 
1481.01 ,2775.16 
1481.16 ,2794.78 
1481.31 ,2820.27 
1481.46 ,2851.20 
1481.62 ,2839.26 
1481.77 ,2835.97 
1481.92 ,2842.06 
1482.07 ,2847.64 
1482.23 ,2902.43 
1482.38 ,2922.94 
1482.53 ,2947.98 
1482.68 ,2960.46 
1482.84 ,2941.93 
1482.99 ,2932.36 
1483.14 ,2921.66 
1483.29 ,2913.53 
1483.45 ,2889.74 
1483.60 ,2894.15 
1483.75 ,2890.68 
1483.90 ,2881.05 
1484.06 ,2870.88 
1484.21 ,2875.39 
1484.36 ,2847.69 
1484.51 ,2873.19 
1484.67 ,2884.87 
1484.82 ,2906.04 
1484.97 ,2930.48 
1485.12 ,2929.56 
1485.27 ,2945.23 
1485.43 ,2929.54 
1485.58 ,2919.05 
1485.73 ,2922.21 
1485.88 ,2926.47 
1486.04 ,2941.43 
1486.19 ,2939.64 
1486.34 ,2946.32 
1486.49 ,2911.62 
1486.65 ,2838.35 
1486.80 ,2825.35 
1486.95 ,2795.92 
1487.10 ,2789.27 
1487.26 ,2809.71 
1487.41 ,2812.50 
1487.56 ,2810.17 
1487.71 ,2781.12 
1487.87 ,2779.44 
1488.02 ,2759.35 
1488.17 ,2781.62 
1488.32 ,2806.88 
1488.48 ,2809.77 
1488.63 ,2856.73 
1488.78 ,2852.05 
1488.93 ,2827.71 
1489.08 ,2877.96 
1489.24 ,2841.36 
1489.39 ,2855.60 
1489.54 ,2895.74 
1489.69 ,2879.32 
1489.85 ,2886.97 
1490.00 ,2901.83 
1490.15 ,2887.01 
1490.30 ,2856.51 
1490.46 ,2885.61 
1490.61 ,2911.88 
1490.76 ,2877.55 
1490.91 ,2865.12 
1491.07 ,2823.27 
1491.22 ,2819.32 
1491.37 ,2836.91 
1491.52 ,2864.13 
1491.68 ,2884.17 
1491.83 ,2915.07 
1491.98 ,2881.79 
1492.13 ,2880.14 
1492.29 ,2858.26 
1492.44 ,2922.27 
1492.59 ,2946.62 
1492.74 ,3010.90 
1492.89 ,3050.72 
1493.05 ,3088.36 
1493.20 ,3055.30 
1493.35 ,3042.73 
1493.50 ,2979.17 
1493.66 ,2948.56 
1493.81 ,2938.73 
1493.96 ,2888.12 
1494.11 ,2902.02 
1494.27 ,2877.58 
1494.42 ,2883.02 
1494.57 ,2915.76 
1494.72 ,2946.73 
1494.88 ,2924.90 
1495.03 ,2947.18 
1495.18 ,2930.28 
1495.33 ,2902.52 
1495.49 ,2903.85 
1495.64 ,2880.08 
1495.79 ,2905.32 
1495.94 ,2897.00 
1496.10 ,2912.32 
1496.25 ,2944.90 
1496.40 ,2965.65 
1496.55 ,2971.75 
1496.70 ,2994.68 
1496.86 ,2989.05 
1497.01 ,2998.20 
1497.16 ,2987.96 
1497.31 ,2995.16 
1497.47 ,3023.34 
1497.62 ,2989.47 
1497.77 ,3002.79 
1497.92 ,3011.41 
1498.08 ,3005.50 
1498.23 ,2974.04 
1498.38 ,2953.38 
1498.53 ,2954.32 
1498.69 ,2941.37 
1498.84 ,2950.55 
1498.99 ,2957.47 
1499.14 ,2930.48 
1499.30 ,2930.43 
1499.45 ,2952.25 
1499.60 ,2940.44 
1499.75 ,2939.78 
1499.91 ,2899.86 
1500.06 ,2905.50 
1500.21 ,2921.18 
1500.36 ,2918.61 
1500.51 ,2937.17 
1500.67 ,2941.70 
1500.82 ,2908.87 
1500.97 ,2881.59 
1501.12 ,2916.55 
1501.28 ,2927.95 
1501.43 ,2866.48 
1501.58 ,2866.84 
1501.73 ,2847.35 
1501.89 ,2869.04 
1502.04 ,2877.40 
1502.19 ,2895.60 
1502.34 ,2910.18 
1502.50 ,2929.04 
1502.65 ,2896.28 
1502.80 ,2886.38 
1502.95 ,2908.37 
1503.11 ,2872.48 
1503.26 ,2812.91 
1503.41 ,2800.28 
1503.56 ,2822.90 
1503.72 ,2838.00 
1503.87 ,2835.54 
1504.02 ,2865.97 
1504.17 ,2857.96 
1504.32 ,2872.04 
1504.48 ,2850.88 
1504.63 ,2849.63 
1504.78 ,2846.50 
1504.93 ,2830.76 
1505.09 ,2845.13 
1505.24 ,2841.55 
1505.39 ,2830.08 
1505.54 ,2810.21 
1505.70 ,2838.15 
1505.85 ,2843.64 
1506.00 ,2884.88 
1506.15 ,2910.09 
1506.31 ,2881.69 
1506.46 ,2817.50 
1506.61 ,2837.95 
1506.76 ,2862.81 
1506.92 ,2870.79 
1507.07 ,2874.32 
1507.22 ,2853.90 
1507.37 ,2858.71 
1507.53 ,2827.18 
1507.68 ,2826.63 
1507.83 ,2817.24 
1507.98 ,2827.23 
1508.13 ,2801.58 
1508.29 ,2795.31 
1508.44 ,2814.02 
1508.59 ,2828.55 
1508.74 ,2850.03 
1508.90 ,2876.12 
1509.05 ,2901.96 
1509.20 ,2952.07 
1509.35 ,2977.43 
1509.51 ,2975.14 
1509.66 ,3016.27 
1509.81 ,3053.34 
1509.96 ,3097.37 
1510.12 ,3129.43 
1510.27 ,3158.19 
1510.42 ,3178.71 
1510.57 ,3198.71 
1510.73 ,3218.53 
1510.88 ,3229.50 
1511.03 ,3202.44 
1511.18 ,3163.62 
1511.34 ,3123.98 
1511.49 ,3098.05 
1511.64 ,3070.16 
1511.79 ,3043.10 
1511.94 ,3023.13 
1512.10 ,2897.31 
1512.25 ,2884.80 
1512.40 ,2850.59 
1512.55 ,2850.80 
1512.71 ,2860.72 
1512.86 ,2872.52 
1513.01 ,2901.26 
1513.16 ,2921.39 
1513.32 ,2943.62 
1513.47 ,2984.55 
1513.62 ,3029.93 
1513.77 ,3053.23 
1513.93 ,3019.78 
