1981,7,41.5,146.5,15.323
1981,7,41.5,147.5,13.697
1981,7,41.5,148.5,13.693
1981,7,41.5,149.5,13.874
1981,7,41.5,150.5,13.918
1981,7,41.5,151.5,15.019
1981,7,41.5,152.5,14.39
1981,7,41.5,153.5,14.99
1981,7,41.5,231.5,1.3494
1981,7,41.5,232.5,1.9525
1981,7,41.5,233.5,3.0841
1981,7,41.5,234.5,6.9145
1981,7,42.5,145.5,15.521
1981,7,42.5,146.5,14.421
1981,7,42.5,147.5,13.884
1981,7,42.5,148.5,13.708
1981,7,42.5,149.5,15.216
1981,7,42.5,150.5,15.665
1981,7,42.5,151.5,16.859
1981,7,42.5,152.5,16.248
1981,7,42.5,153.5,16.238
1981,7,43.5,147.5,14.525
1981,7,43.5,148.5,15.799
1981,7,43.5,149.5,17.44
1981,7,43.5,150.5,17.614
1981,7,43.5,151.5,15.361
1981,7,43.5,152.5,16.133
1981,7,43.5,153.5,15.476
1981,7,44.5,149.5,22.79
1981,7,44.5,150.5,23.535
1981,7,44.5,151.5,19.415
1981,7,44.5,152.5,22.417
1981,7,45.5,149.5,23.115
1981,7,45.5,150.5,23.459
1981,7,45.5,151.5,21.448
1981,7,46.5,149.5,20.56
1981,7,46.5,150.5,23.023
1981,7,46.5,151.5,22.506
1981,7,47.5,149.5,18.952
1981,7,47.5,150.5,19.804
1981,7,47.5,151.5,29.783
1981,8,25.5,129.5,5.799
1981,8,25.5,130.5,6.5688
1981,8,25.5,131.5,7.0021
1981,8,25.5,132.5,7.3585
1981,8,25.5,133.5,7.3239
1981,8,25.5,134.5,6.9159
1981,8,26.5,129.5,6.3569
1981,8,26.5,130.5,7.2846
1981,8,26.5,131.5,7.8297
1981,8,26.5,132.5,8.333
1981,8,26.5,133.5,8.0703
1981,8,26.5,134.5,7.4508
1981,8,26.5,135.5,6.9603
1981,8,26.5,136.5,6.2293
1981,8,26.5,137.5,5.5919
1981,8,27.5,129.5,6.5718
1981,8,27.5,130.5,7.5066
1981,8,27.5,131.5,8.5196
1981,8,27.5,132.5,9.6375
1981,8,27.5,133.5,8.9459
1981,8,27.5,134.5,8.1903
1981,8,27.5,135.5,7.3262
1981,8,27.5,136.5,6.3815
1981,8,27.5,137.5,5.5042
1981,8,27.5,138.5,5.0771
1981,8,27.5,139.5,5.2465
1981,8,27.5,140.5,5.6245
1981,8,28.5,129.5,7.029
1981,8,28.5,130.5,7.6426
1981,8,28.5,131.5,8.3728
1981,8,28.5,132.5,8.9575
1981,8,28.5,133.5,8.9256
1981,8,28.5,134.5,8.5876
1981,8,28.5,135.5,7.9465
1981,8,28.5,136.5,6.5787
1981,8,28.5,137.5,5.2274
1981,8,28.5,138.5,4.832
1981,8,28.5,139.5,5.3093
1981,8,28.5,140.5,6.0903
1981,8,28.5,141.5,6.7751
1981,8,28.5,142.5,7.2591
1981,8,29.5,129.5,6.8655
1981,8,29.5,130.5,7.4465
1981,8,29.5,131.5,8.0609
1981,8,29.5,132.5,8.4371
1981,8,29.5,133.5,8.6384
1981,8,29.5,134.5,8.7838
1981,8,29.5,135.5,9.1684
1981,8,29.5,136.5,6.8854
1981,8,29.5,137.5,4.7917
1981,8,29.5,138.5,4.2326
1981,8,29.5,139.5,5.5351
1981,8,29.5,140.5,6.9196
1981,8,29.5,141.5,7.8392
1981,8,29.5,142.5,8.3299
1981,8,29.5,143.5,8.6713
1981,8,29.5,144.5,8.845
1981,8,29.5,149.5,9.0601
1981,8,29.5,150.5,8.9096
1981,8,30.5,129.5,6.5248
1981,8,30.5,130.5,7.0012
1981,8,30.5,131.5,7.5596
1981,8,30.5,132.5,8.0289
1981,8,30.5,133.5,8.3523
1981,8,30.5,134.5,8.4478
1981,8,30.5,135.5,8.0566
1981,8,30.5,136.5,6.8485
1981,8,30.5,137.5,5.7903
1981,8,30.5,138.5,4.4809
1981,8,30.5,139.5,6.2464
1981,8,30.5,140.5,8.3351
1981,8,30.5,141.5,9.1414
1981,8,30.5,142.5,9.717
1981,8,30.5,143.5,9.9285
1981,8,30.5,144.5,9.8992
1981,8,30.5,145.5,9.944
1981,8,30.5,146.5,10.028
1981,8,30.5,147.5,10.233
1981,8,30.5,148.5,10.442
1981,8,30.5,149.5,10.475
1981,8,30.5,150.5,10.267
1981,8,30.5,151.5,9.823
1981,8,30.5,152.5,9.1227
1981,8,31.5,132.5,7.6032
1981,8,31.5,133.5,8.3383
1981,8,31.5,134.5,8.0872
1981,8,31.5,135.5,7.7468
1981,8,31.5,136.5,6.6164
1981,8,31.5,137.5,5.0568
1981,8,31.5,138.5,5.741
1981,8,31.5,139.5,7.0095
1981,8,31.5,140.5,8.8331
1981,8,31.5,141.5,10.23
1981,8,31.5,142.5,11.296
1981,8,31.5,143.5,11.107
1981,8,31.5,144.5,10.888
1981,8,31.5,145.5,10.855
1981,8,31.5,146.5,10.978
1981,8,31.5,147.5,11.174
1981,8,31.5,148.5,11.499
1981,8,31.5,149.5,11.856
1981,8,31.5,150.5,11.961
1981,8,31.5,151.5,11.123
1981,8,31.5,152.5,10.066
1981,8,32.5,133.5,7.3426
1981,8,32.5,134.5,7.6492
1981,8,32.5,135.5,8.2
1981,8,32.5,136.5,6.6189
1981,8,32.5,137.5,5.5726
1981,8,32.5,138.5,5.3531
1981,8,32.5,139.5,7.3964
1981,8,32.5,140.5,9.484
1981,8,32.5,141.5,11.083
1981,8,32.5,142.5,11.914
1981,8,32.5,143.5,11.932
1981,8,32.5,144.5,11.555
1981,8,32.5,145.5,11.337
1981,8,32.5,146.5,11.54
1981,8,32.5,147.5,11.888
1981,8,32.5,148.5,12.341
1981,8,32.5,149.5,12.83
1981,8,32.5,150.5,12.735
1981,8,32.5,151.5,11.652
1981,8,32.5,152.5,10.52
1981,8,33.5,136.5,6.2813
1981,8,33.5,137.5,5.9485
1981,8,33.5,138.5,5.5041
1981,8,33.5,139.5,8.155
1981,8,33.5,140.5,10.768
1981,8,33.5,141.5,12.063
1981,8,33.5,142.5,12.999
1981,8,33.5,143.5,12.77
1981,8,33.5,144.5,12.229
1981,8,33.5,145.5,11.447
1981,8,33.5,146.5,12.015
1981,8,33.5,147.5,12.568
1981,8,33.5,148.5,12.841
1981,8,33.5,149.5,12.817
1981,8,33.5,150.5,12.596
1981,8,33.5,151.5,11.646
1981,8,33.5,152.5,10.72
1981,8,33.5,153.5,9.6697
1981,8,34.5,139.5,9.1295
1981,8,34.5,140.5,11.848
1981,8,34.5,141.5,13.016
1981,8,34.5,142.5,13.778
1981,8,34.5,143.5,13.705
1981,8,34.5,144.5,13.34
1981,8,34.5,145.5,13.052
1981,8,34.5,146.5,13.007
1981,8,34.5,147.5,13.064
1981,8,34.5,148.5,13.217
1981,8,34.5,149.5,12.591
1981,8,34.5,150.5,11.893
1981,8,34.5,151.5,11.423
1981,8,34.5,152.5,10.719
1981,8,34.5,153.5,9.701
1981,8,35.5,141.5,14.308
1981,8,35.5,142.5,14.847
1981,8,35.5,143.5,14.742
1981,8,35.5,144.5,14.47
1981,8,35.5,145.5,14.279
1981,8,35.5,146.5,13.634
1981,8,35.5,147.5,13.279
1981,8,35.5,148.5,12.749
1981,8,35.5,149.5,12.118
1981,8,35.5,150.5,11.375
1981,8,35.5,151.5,10.849
1981,8,35.5,152.5,10.296
1981,8,35.5,153.5,9.8477
1981,8,36.5,141.5,15.569
1981,8,36.5,142.5,15.931
1981,8,36.5,143.5,15.755
1981,8,36.5,144.5,15.574
1981,8,36.5,145.5,15.142
1981,8,36.5,146.5,13.815
1981,8,36.5,147.5,13.204
1981,8,36.5,148.5,12.691
1981,8,36.5,149.5,12.132
1981,8,36.5,150.5,11.564
1981,8,36.5,151.5,10.878
1981,8,36.5,152.5,10.457
1981,8,36.5,153.5,10.015
1981,8,37.5,141.5,15.99
1981,8,37.5,142.5,16.388
1981,8,37.5,143.5,16.264
1981,8,37.5,144.5,16.129
1981,8,37.5,145.5,16.459
1981,8,37.5,146.5,14.167
1981,8,37.5,147.5,13.166
1981,8,37.5,148.5,12.359
1981,8,37.5,149.5,11.58
1981,8,37.5,150.5,11.63
1981,8,37.5,151.5,11.01
1981,8,37.5,152.5,10.431
1981,8,37.5,153.5,9.9395
1981,8,38.5,142.5,16.017
1981,8,38.5,143.5,16.238
1981,8,38.5,144.5,16.09
1981,8,38.5,145.5,15.622
1981,8,38.5,146.5,14.099
1981,8,38.5,147.5,12.804
1981,8,38.5,148.5,11.991
1981,8,38.5,149.5,11.442
1981,8,38.5,150.5,10.948
1981,8,38.5,151.5,10.52
1981,8,38.5,152.5,10.031
1981,8,38.5,153.5,9.6801
1981,8,39.5,142.5,14.779
1981,8,39.5,143.5,15.403
1981,8,39.5,144.5,15.122
1981,8,39.5,145.5,14.655
1981,8,39.5,146.5,13.955
1981,8,39.5,147.5,12.788
1981,8,39.5,148.5,11.845
1981,8,39.5,149.5,11.249
1981,8,39.5,150.5,10.815
1981,8,39.5,151.5,11.021
1981,8,39.5,152.5,10.244
1981,8,39.5,153.5,9.8133
1981,8,40.5,142.5,14.483
1981,8,40.5,143.5,15.606
1981,8,40.5,144.5,14.619
1981,8,40.5,145.5,15.037
1981,8,40.5,146.5,14.079
1981,8,40.5,147.5,12.365
1981,8,40.5,148.5,11.419
1981,8,40.5,149.5,10.742
1981,8,40.5,150.5,10.067
1981,8,40.5,151.5,11.296
1981,8,40.5,152.5,10.935
1981,8,40.5,153.5,10.854
1981,8,41.5,141.5,13.878
1981,8,41.5,142.5,13.912
1981,8,41.5,143.5,15.884
1981,8,41.5,144.5,16.186
1981,8,41.5,145.5,17.352
1981,8,41.5,146.5,15.814
1981,8,41.5,147.5,14.546
1981,8,41.5,148.5,13.637
1981,8,41.5,149.5,13.043
1981,8,41.5,150.5,11.859
1981,8,41.5,151.5,10.876
1981,8,41.5,152.5,11.032
1981,8,41.5,153.5,9.7414
1981,8,41.5,154.5,9.8503
1981,8,42.5,145.5,16.687
1981,8,42.5,146.5,15.989
1981,8,42.5,147.5,15.194
1981,8,42.5,148.5,14.547
1981,8,42.5,149.5,14.212
1981,8,42.5,150.5,13.993
1981,8,42.5,151.5,12.77
1981,8,42.5,152.5,13.235
1981,8,42.5,153.5,11.083
1981,8,42.5,154.5,11.356
1981,8,43.5,146.5,14.949
1981,8,43.5,147.5,14.589
1981,8,43.5,148.5,13.938
1981,8,43.5,149.5,13.642
1981,8,43.5,150.5,12.602
1981,8,43.5,151.5,12.312
1981,8,43.5,152.5,13.119
1981,8,43.5,153.5,13.664
1981,8,44.5,151.5,17.354
1981,8,44.5,152.5,15.877
1981,8,49.5,214.5,14.644
1981,8,49.5,215.5,13.757
1981,8,49.5,216.5,13.169
1981,8,50.5,214.5,15.422
1981,8,50.5,215.5,14.657
1981,8,50.5,216.5,13.421
1981,8,51.5,214.5,15.302
1981,8,51.5,215.5,14.72
1981,8,51.5,216.5,13.763
1981,9,18.5,132.5,6.1861
1981,9,18.5,133.5,6.3867
1981,9,19.5,132.5,6.2014
1981,9,19.5,133.5,6.4183
1981,9,20.5,123.5,1.7252
1981,9,20.5,124.5,1.9119
1981,9,20.5,125.5,2.5928
1981,9,20.5,133.5,5.9815
1981,9,21.5,123.5,1.8392
1981,9,21.5,124.5,2.0426
1981,9,21.5,125.5,2.4067
1981,9,21.5,126.5,2.8329
1981,9,22.5,123.5,1.9241
1981,9,22.5,124.5,2.0987
1981,9,22.5,125.5,2.4845
1981,9,22.5,126.5,2.8256
1981,9,23.5,128.5,3.3995
1981,9,23.5,129.5,3.3116
1981,9,23.5,130.5,3.6952
1981,9,23.5,131.5,4.2974
1981,9,24.5,127.5,3.0219
1981,9,24.5,128.5,3.1839
1981,9,24.5,129.5,3.035
1981,9,24.5,130.5,3.4142
1981,9,24.5,131.5,4.1564
1981,9,24.5,132.5,4.4285
1981,9,25.5,127.5,2.6393
1981,9,25.5,128.5,2.7194
1981,9,25.5,129.5,2.8522
1981,9,25.5,130.5,3.5804
1981,9,25.5,131.5,4.055
1981,9,25.5,132.5,4.2608
1981,9,25.5,133.5,4.3789
1981,9,25.5,134.5,4.2615
1981,9,26.5,128.5,3.0246
1981,9,26.5,129.5,3.3279
1981,9,26.5,130.5,3.7434
1981,9,26.5,131.5,4.1095
1981,9,26.5,132.5,4.1567
1981,9,26.5,133.5,4.1674
1981,9,26.5,134.5,3.8958
1981,9,26.5,135.5,3.5092
1981,9,26.5,136.5,3.3561
1981,9,26.5,137.5,3.4991
1981,9,27.5,128.5,3.4104
1981,9,27.5,129.5,3.827
1981,9,27.5,130.5,4.0636
1981,9,27.5,131.5,4.2116
1981,9,27.5,132.5,4.1583
1981,9,27.5,133.5,3.8786
1981,9,27.5,134.5,3.5148
1981,9,27.5,135.5,3.1405
1981,9,27.5,136.5,3.0597
1981,9,27.5,137.5,2.9975
1981,9,27.5,138.5,3.2991
1981,9,27.5,139.5,3.8319
1981,9,28.5,129.5,3.7617
1981,9,28.5,130.5,3.9323
1981,9,28.5,131.5,3.9824
1981,9,28.5,132.5,3.6891
1981,9,28.5,133.5,3.2608
1981,9,28.5,134.5,2.8939
1981,9,28.5,135.5,2.3335
1981,9,28.5,136.5,2.5414
1981,9,28.5,137.5,2.9267
1981,9,28.5,138.5,3.3283
1981,9,28.5,139.5,4.0181
1981,9,28.5,140.5,4.8935
1981,9,29.5,130.5,3.9038
1981,9,29.5,131.5,3.5101
1981,9,29.5,132.5,3.132
1981,9,29.5,133.5,2.39
1981,9,29.5,134.5,2.3596
1981,9,29.5,135.5,2.3688
1981,9,29.5,136.5,2.3331
1981,9,29.5,137.5,2.7273
1981,9,29.5,138.5,3.424
1981,9,29.5,139.5,4.4097
1981,9,29.5,140.5,5.5179
1981,9,29.5,141.5,6.5557
1981,9,29.5,142.5,7.3385
1981,9,29.5,143.5,7.7935
1981,9,29.5,144.5,8.1443
1981,9,29.5,145.5,8.6076
1981,9,29.5,146.5,8.6028
1981,9,30.5,130.5,3.6724
1981,9,30.5,131.5,3.1817
1981,9,30.5,132.5,2.8688
1981,9,30.5,133.5,2.1453
1981,9,30.5,134.5,2.3965
1981,9,30.5,135.5,2.4993
1981,9,30.5,136.5,2.2839
1981,9,30.5,137.5,2.9163
1981,9,30.5,138.5,3.7849
1981,9,30.5,139.5,4.9218
1981,9,30.5,140.5,6.2571
1981,9,30.5,141.5,7.4732
1981,9,30.5,142.5,8.4068
1981,9,30.5,143.5,8.9335
1981,9,30.5,144.5,9.4395
1981,9,30.5,145.5,9.8389
1981,9,30.5,146.5,9.7955
1981,9,30.5,147.5,9.5892
1981,9,30.5,148.5,9.4034
1981,9,30.5,149.5,9.0865
1981,9,31.5,132.5,2.8154
1981,9,31.5,133.5,2.5406
1981,9,31.5,134.5,2.8748
1981,9,31.5,135.5,3.0353
1981,9,31.5,136.5,3.0976
1981,9,31.5,137.5,3.5092
1981,9,31.5,138.5,4.3911
1981,9,31.5,139.5,5.8319
1981,9,31.5,140.5,7.1414
1981,9,31.5,141.5,8.2531
1981,9,31.5,142.5,9.2804
1981,9,31.5,143.5,9.9985
1981,9,31.5,144.5,10.492
1981,9,31.5,145.5,11.073
1981,9,31.5,146.5,10.657
1981,9,31.5,147.5,10.421
1981,9,31.5,148.5,10.186
1981,9,31.5,149.5,9.7424
1981,9,31.5,150.5,9.2704
1981,9,31.5,151.5,8.616
1981,9,32.5,133.5,3.1255
1981,9,32.5,134.5,3.3737
1981,9,32.5,135.5,3.628
1981,9,32.5,136.5,3.8708
1981,9,32.5,137.5,4.3237
1981,9,32.5,138.5,5.1659
1981,9,32.5,139.5,6.6859
1981,9,32.5,140.5,8.1259
1981,9,32.5,141.5,9.25
1981,9,32.5,142.5,10.2
1981,9,32.5,143.5,10.829
1981,9,32.5,144.5,11.173
1981,9,32.5,145.5,11.235
1981,9,32.5,146.5,11.154
1981,9,32.5,147.5,11.045
1981,9,32.5,148.5,10.822
1981,9,32.5,149.5,10.362
1981,9,32.5,150.5,9.8558
1981,9,32.5,151.5,9.1427
1981,9,33.5,136.5,4.7299
1981,9,33.5,137.5,5.4356
1981,9,33.5,138.5,6.5649
1981,9,33.5,139.5,7.8933
1981,9,33.5,140.5,9.1051
1981,9,33.5,141.5,10.139
1981,9,33.5,142.5,11.096
1981,9,33.5,143.5,11.603
1981,9,33.5,144.5,11.79
1981,9,33.5,145.5,11.687
1981,9,33.5,146.5,11.474
1981,9,33.5,147.5,11.396
1981,9,33.5,148.5,11.17
1981,9,33.5,149.5,10.879
1981,9,33.5,150.5,10.333
1981,9,33.5,151.5,9.4938
1981,9,34.5,139.5,9.1335
1981,9,34.5,140.5,10.175
1981,9,34.5,141.5,11.244
1981,9,34.5,142.5,11.836
1981,9,34.5,143.5,12.197
1981,9,34.5,144.5,12.193
1981,9,34.5,145.5,12.298
1981,9,34.5,146.5,11.823
1981,9,34.5,147.5,11.556
1981,9,34.5,148.5,11.227
1981,9,34.5,149.5,10.868
1981,9,34.5,150.5,10.347
1981,9,34.5,151.5,9.6126
1981,9,35.5,141.5,12.058
1981,9,35.5,142.5,12.437
1981,9,35.5,143.5,12.709
1981,9,35.5,144.5,12.228
1981,9,35.5,145.5,10.855
1981,9,35.5,146.5,11.547
1981,9,35.5,147.5,11.361
1981,9,35.5,148.5,11.193
1981,9,35.5,149.5,10.833
1981,9,35.5,150.5,10.33
1981,9,35.5,151.5,9.5579
1981,9,36.5,141.5,12.482
1981,9,36.5,142.5,13.048
1981,9,36.5,143.5,13.335
1981,9,36.5,144.5,12.877
1981,9,36.5,145.5,12.143
1981,9,36.5,146.5,11.955
1981,9,36.5,147.5,11.585
1981,9,36.5,148.5,11.256
1981,9,36.5,149.5,10.771
1981,9,36.5,150.5,10.19
1981,9,36.5,151.5,9.4147
1981,9,37.5,141.5,13.023
1981,9,37.5,142.5,13.226
1981,9,37.5,143.5,13.141
1981,9,37.5,144.5,12.929
1981,9,37.5,145.5,12.365
1981,9,37.5,146.5,12.054
1981,9,37.5,147.5,11.745
1981,9,37.5,148.5,11.1
1981,9,37.5,149.5,10.495
1981,9,37.5,150.5,9.9453
1981,9,37.5,151.5,9.2169
1981,9,38.5,142.5,13.532
1981,9,38.5,143.5,13.908
1981,9,38.5,144.5,14.066
1981,9,38.5,145.5,12.987
1981,9,38.5,146.5,12.391
1981,9,38.5,147.5,11.541
1981,9,38.5,148.5,11.048
1981,9,38.5,149.5,10.627
1981,9,38.5,150.5,10.068
1981,9,38.5,151.5,9.4309
1981,9,39.5,142.5,12.467
1981,9,39.5,143.5,14.772
1981,9,39.5,144.5,14.264
1981,9,39.5,145.5,13.556
1981,9,39.5,146.5,13.057
1981,9,39.5,147.5,12.483
1981,9,39.5,148.5,11.779
1981,9,39.5,149.5,10.712
1981,9,39.5,150.5,10.017
1981,9,39.5,151.5,10.197
1981,9,39.5,152.5,9.4605
1981,9,40.5,142.5,13.61
1981,9,40.5,143.5,13.829
1981,9,40.5,144.5,13.887
1981,9,40.5,145.5,14.137
1981,9,40.5,146.5,12.823
1981,9,40.5,147.5,11.734
1981,9,40.5,148.5,10.867
1981,9,40.5,149.5,11.01
1981,9,40.5,150.5,10.48
1981,9,40.5,151.5,10.223
1981,9,40.5,152.5,10.339
1981,9,41.5,141.5,12.476
1981,9,41.5,142.5,13.025
1981,9,41.5,143.5,15.962
1981,9,41.5,144.5,16.607
1981,9,41.5,145.5,16.222
1981,9,41.5,146.5,15.198
1981,9,41.5,147.5,13.428
1981,9,41.5,148.5,13.188
1981,9,41.5,149.5,12.181
1981,9,41.5,150.5,11.301
1981,9,41.5,151.5,9.752
1981,9,41.5,152.5,7.8976
1981,9,42.5,145.5,13.806
1981,9,42.5,146.5,13.351
1981,9,42.5,147.5,13.533
1981,9,42.5,148.5,12.928
1981,9,42.5,150.5,12.266
1981,9,42.5,151.5,13.203
1981,9,45.5,231.5,3.2483
1981,9,45.5,232.5,4.06
1981,9,45.5,233.5,5.1614
1981,9,45.5,234.5,7.1925
1981,9,46.5,231.5,3.7098
1981,9,46.5,232.5,4.2208
1981,9,46.5,233.5,4.1298
1981,9,46.5,234.5,7.9912
1981,9,46.5,235.5,6.3383
1981,9,47.5,231.5,5.9951
1981,9,47.5,232.5,7.2779
1981,9,47.5,233.5,6.3273
1981,9,47.5,234.5,5.3791
1981,9,48.5,232.5,10.893
1981,9,48.5,233.5,7.0893
1981,10,15.5,130.5,4.2505
1981,10,15.5,131.5,4.8259
1981,10,15.5,132.5,5.1266
1981,10,15.5,133.5,5.5314
1981,10,16.5,129.5,4.2424
1981,10,16.5,130.5,4.9122
1981,10,16.5,131.5,5.5741
1981,10,16.5,132.5,6.2182
1981,10,16.5,133.5,6.5389
1981,10,16.5,134.5,6.2655
1981,10,17.5,129.5,4.5475
1981,10,17.5,130.5,5.4571
1981,10,17.5,131.5,6.3726
1981,10,17.5,132.5,7.0303
1981,10,17.5,133.5,7.6656
1981,10,17.5,134.5,6.8901
1981,10,17.5,135.5,6.1348
1981,10,18.5,129.5,4.7195
1981,10,18.5,130.5,5.7501
1981,10,18.5,131.5,7.0632
1981,10,18.5,132.5,7.4757
1981,10,18.5,133.5,7.6363
1981,10,18.5,134.5,7.1965
1981,10,18.5,135.5,6.5525
1981,10,19.5,129.5,4.2894
1981,10,19.5,130.5,5.2345
1981,10,19.5,131.5,6.1885
1981,10,19.5,132.5,7.0406
1981,10,19.5,133.5,7.7561
1981,10,19.5,134.5,7.3677
1981,10,19.5,135.5,6.6459
1981,10,19.5,136.5,5.7631
1981,10,20.5,129.5,3.8683
1981,10,20.5,130.5,4.5616
1981,10,20.5,131.5,5.2815
1981,10,20.5,132.5,6.1229
1981,10,20.5,133.5,6.835
1981,10,20.5,134.5,7.2945
1981,10,20.5,135.5,6.3194
1981,10,20.5,136.5,5.4768
1981,10,21.5,130.5,4.1166
1981,10,21.5,131.5,4.5872
1981,10,21.5,132.5,5.1015
1981,10,21.5,133.5,5.6676
1981,10,21.5,134.5,5.7493
1981,10,21.5,135.5,5.3635
1981,10,21.5,136.5,4.784
1981,10,22.5,130.5,3.5248
1981,10,22.5,131.5,3.816
1981,10,22.5,132.5,4.0862
1981,10,22.5,133.5,4.4513
1981,10,22.5,134.5,4.5551
1981,10,22.5,135.5,4.37
1981,10,23.5,130.5,3.0187
1981,10,23.5,131.5,3.1656
1981,10,23.5,132.5,3.3266
1981,10,23.5,133.5,3.3485
1981,10,23.5,134.5,3.527
1981,10,23.5,135.5,3.5482
1981,10,24.5,130.5,2.6953
1981,10,24.5,131.5,2.611
1981,10,24.5,132.5,2.7035
1981,10,24.5,133.5,2.7208
1981,10,24.5,134.5,2.7781
1981,10,25.5,130.5,2.3754
1981,10,25.5,131.5,2.2801
1981,10,25.5,132.5,2.328
1981,10,25.5,133.5,2.3362
1981,10,25.5,134.5,2.3419
1981,10,25.5,135.5,2.3329
1981,10,26.5,131.5,2.0986
1981,10,26.5,132.5,1.9787
1981,10,26.5,133.5,1.872
1981,10,26.5,134.5,1.8099
1981,10,26.5,135.5,1.7585
1981,10,26.5,136.5,1.8828
1981,10,26.5,137.5,2.1782
1981,10,27.5,131.5,1.8878
1981,10,27.5,132.5,1.6986
1981,10,27.5,133.5,1.4503
1981,10,27.5,134.5,1.3498
1981,10,27.5,135.5,1.3241
1981,10,27.5,136.5,1.5128
1981,10,27.5,137.5,1.8956
1981,10,27.5,138.5,2.4278
1981,10,27.5,139.5,3.2045
1981,10,28.5,131.5,1.9154
1981,10,28.5,132.5,1.5545
1981,10,28.5,133.5,1.2036
1981,10,28.5,134.5,1.0386
1981,10,28.5,135.5,1.0676
1981,10,28.5,136.5,1.3518
1981,10,28.5,137.5,1.835
1981,10,28.5,138.5,2.5428
1981,10,28.5,139.5,3.3613
1981,10,28.5,140.5,4.2049
1981,10,29.5,131.5,1.7424
1981,10,29.5,132.5,1.3194
1981,10,29.5,133.5,1.0626
1981,10,29.5,134.5,0.92008
1981,10,29.5,135.5,1.0466
1981,10,29.5,136.5,1.4219
1981,10,29.5,137.5,2.0457
1981,10,29.5,138.5,2.8789
1981,10,29.5,139.5,3.9133
1981,10,29.5,140.5,4.7691
1981,10,29.5,141.5,5.6069
1981,10,30.5,131.5,1.8001
1981,10,30.5,132.5,1.4991
1981,10,30.5,133.5,1.1289
1981,10,30.5,134.5,1.0608
1981,10,30.5,135.5,1.2698
1981,10,30.5,136.5,1.7293
1981,10,30.5,137.5,2.5177
1981,10,30.5,138.5,3.437
1981,10,30.5,139.5,4.4904
1981,10,30.5,140.5,5.4497
1981,10,30.5,141.5,6.336
1981,10,30.5,142.5,7.1068
1981,10,31.5,132.5,1.6692
1981,10,31.5,133.5,1.4802
1981,10,31.5,134.5,1.5159
1981,10,31.5,135.5,1.7101
1981,10,31.5,136.5,2.2383
1981,10,31.5,137.5,3.0703
1981,10,31.5,138.5,4.2077
1981,10,31.5,139.5,5.2759
1981,10,31.5,140.5,6.2617
1981,10,31.5,141.5,7.1405
1981,10,31.5,142.5,7.809
1981,10,31.5,143.5,8.3971
1981,10,31.5,144.5,8.7576
1981,10,31.5,145.5,8.9495
1981,10,31.5,146.5,8.7547
1981,10,32.5,133.5,1.8242
1981,10,32.5,134.5,2.0109
1981,10,32.5,135.5,2.383
1981,10,32.5,136.5,3.0222
1981,10,32.5,137.5,3.9369
1981,10,32.5,138.5,5.0448
1981,10,32.5,139.5,6.1832
1981,10,32.5,140.5,7.1851
1981,10,32.5,141.5,8.0358
1981,10,32.5,142.5,8.645
1981,10,32.5,143.5,9.065
1981,10,32.5,144.5,9.3393
1981,10,32.5,145.5,9.4659
1981,10,32.5,146.5,9.3546
1981,10,32.5,147.5,9.0547
1981,10,32.5,148.5,8.637
1981,10,32.5,149.5,8.1015
1981,10,33.5,136.5,4.3753
1981,10,33.5,137.5,5.2961
1981,10,33.5,138.5,6.3546
1981,10,33.5,139.5,7.2689
1981,10,33.5,140.5,8.2898
1981,10,33.5,141.5,8.9169
1981,10,33.5,142.5,9.3409
1981,10,33.5,143.5,9.8133
1981,10,33.5,144.5,9.9859
1981,10,33.5,145.5,10.081
1981,10,33.5,146.5,9.737
1981,10,33.5,147.5,9.3087
1981,10,33.5,148.5,8.8853
1981,10,33.5,149.5,8.4673
1981,10,33.5,150.5,8.0317
1981,10,34.5,139.5,8.2145
1981,10,34.5,140.5,9.0928
1981,10,34.5,141.5,9.8142
1981,10,34.5,142.5,10.253
1981,10,34.5,143.5,10.387
1981,10,34.5,144.5,10.642
1981,10,34.5,145.5,10.71
1981,10,34.5,146.5,10.394
1981,10,34.5,147.5,9.7396
1981,10,34.5,148.5,9.4043
1981,10,34.5,149.5,9.0115
1981,10,34.5,150.5,8.5322
1981,10,35.5,141.5,10.658
1981,10,35.5,142.5,11.241
1981,10,35.5,143.5,11.533
1981,10,35.5,144.5,11.53
1981,10,35.5,145.5,11.371
1981,10,35.5,146.5,10.969
1981,10,35.5,147.5,10.493
1981,10,35.5,148.5,9.9993
1981,10,35.5,149.5,9.2917
1981,10,36.5,141.5,11.991
1981,10,36.5,142.5,12.433
1981,10,36.5,143.5,12.576
1981,10,36.5,144.5,12.219
1981,10,36.5,145.5,11.736
1981,10,36.5,146.5,11.149
1981,10,36.5,147.5,10.611
1981,10,36.5,148.5,10.099
1981,10,36.5,149.5,9.4017
1981,10,37.5,141.5,13.841
1981,10,37.5,142.5,13.292
1981,10,37.5,143.5,13.411
1981,10,37.5,144.5,12.927
1981,10,37.5,145.5,12.604
1981,10,37.5,146.5,11.932
1981,10,37.5,147.5,10.895
1981,10,37.5,148.5,10.307
1981,10,38.5,142.5,14.489
1981,10,38.5,143.5,14.261
1981,10,38.5,144.5,14.113
1981,10,38.5,145.5,13.977
1981,10,38.5,146.5,13.357
1981,10,38.5,147.5,12.342
1981,10,38.5,148.5,10.843
1981,10,38.5,233.5,4.7105
