1967,8,41.5,151.5,3.3178
1967,8,41.5,162.5,5.0938
1967,8,41.5,163.5,5.4211
1967,8,41.5,164.5,5.7998
1967,8,41.5,165.5,7.0906
1967,8,41.5,166.5,6.4189
1967,8,41.5,167.5,5.5179
1967,8,41.5,229.5,0.73449
1967,8,41.5,230.5,1.0149
1967,8,41.5,231.5,1.3121
1967,8,41.5,232.5,1.5331
1967,8,41.5,233.5,3.1031
1967,8,41.5,234.5,3.2991
1967,8,42.5,145.5,4.5981
1967,8,42.5,146.5,4.6626
1967,8,42.5,147.5,5.0349
1967,8,42.5,148.5,5.3552
1967,8,42.5,149.5,5.4635
1967,8,42.5,150.5,5.132
1967,8,42.5,151.5,3.4079
1967,8,42.5,152.5,3.2135
1967,8,42.5,153.5,1.3217
1967,8,42.5,162.5,5.8504
1967,8,42.5,163.5,6.0551
1967,8,42.5,164.5,6.3701
1967,8,42.5,165.5,7.7704
1967,8,42.5,166.5,8.1854
1967,8,42.5,167.5,7.5551
1967,8,42.5,229.5,1.3721
1967,8,42.5,230.5,0.96559
1967,8,42.5,231.5,0.8491
1967,8,42.5,232.5,1.8034
1967,8,42.5,233.5,4.1268
1967,8,42.5,234.5,4.4247
1967,8,43.5,146.5,4.3245
1967,8,43.5,147.5,4.4831
1967,8,43.5,148.5,4.2293
1967,8,43.5,149.5,3.9273
1967,8,43.5,150.5,2.4568
1967,8,43.5,151.5,1.5347
1967,8,43.5,152.5,1.9323
1967,8,43.5,153.5,2.6799
1967,8,43.5,154.5,3.0749
1967,8,43.5,162.5,12.224
1967,8,43.5,163.5,14.841
1967,8,43.5,164.5,13.972
1967,8,43.5,165.5,11.69
1967,8,43.5,166.5,12.259
1967,8,43.5,228.5,2.3395
1967,8,43.5,229.5,3.916
1967,8,43.5,230.5,3.6236
1967,8,43.5,231.5,5.4412
1967,8,43.5,232.5,3.4023
1967,8,43.5,233.5,3.1114
1967,8,43.5,234.5,3.0418
1967,8,44.5,148.5,4.4498
1967,8,44.5,149.5,3.8036
1967,8,44.5,150.5,4.9437
1967,8,44.5,151.5,5.6909
1967,8,44.5,152.5,3.7346
1967,8,44.5,153.5,1.8096
1967,8,44.5,154.5,2.3231
1967,8,44.5,163.5,15.1
1967,8,44.5,164.5,12.899
1967,8,44.5,165.5,12.093
1967,8,44.5,229.5,4.7951
1967,8,44.5,230.5,3.6205
1967,8,44.5,231.5,4.2624
1967,8,44.5,232.5,2.9405
1967,8,44.5,233.5,3.8327
1967,8,44.5,234.5,3.1069
1967,8,45.5,149.5,12.574
1967,8,45.5,150.5,7.7121
1967,8,45.5,151.5,3.6835
1967,8,45.5,152.5,4.1526
1967,8,45.5,153.5,8.0043
1967,8,45.5,154.5,2.7548
1967,8,45.5,230.5,5.2467
1967,8,45.5,231.5,2.7803
1967,8,45.5,232.5,2.3361
1967,8,45.5,233.5,2.4779
1967,8,45.5,234.5,2.7947
1967,8,45.5,235.5,3.1785
1967,8,46.5,148.5,3.6204
1967,8,46.5,149.5,7.4912
1967,8,46.5,150.5,5.9358
1967,8,46.5,151.5,6.5909
1967,8,46.5,152.5,4.0131
1967,8,46.5,153.5,4.1774
1967,8,46.5,154.5,2.4274
1967,8,46.5,231.5,2.8774
1967,8,46.5,232.5,2.2332
1967,8,46.5,233.5,2.5458
1967,8,46.5,234.5,2.8109
1967,8,46.5,235.5,5.208
1967,8,47.5,149.5,3.3984
1967,8,47.5,150.5,5.8819
1967,8,47.5,151.5,8.8837
1967,8,47.5,152.5,7.7948
1967,8,47.5,153.5,6.2079
1967,8,47.5,232.5,3.3146
1967,8,47.5,233.5,3.2719
1967,8,47.5,234.5,3.4131
1967,8,48.5,150.5,3.0727
1967,8,48.5,151.5,5.1135
1967,8,48.5,152.5,8.1515
1967,8,48.5,153.5,7.7014
1967,8,50.5,158.5,11.585
1967,8,50.5,159.5,6.8016
1967,8,50.5,160.5,7.4291
1967,8,50.5,161.5,11.822
1967,8,50.5,162.5,16.106
1967,8,51.5,158.5,8.8726
1967,8,51.5,159.5,10.203
1967,8,51.5,160.5,13.713
1967,8,51.5,161.5,8.3243
1967,8,51.5,162.5,8.4703
1967,8,51.5,163.5,24.095
1967,8,52.5,159.5,9.831
1967,8,52.5,160.5,11.53
1967,8,52.5,161.5,8.9878
1967,8,52.5,162.5,8.3399
1967,8,52.5,163.5,20.196
1967,8,52.5,164.5,23.736
1967,8,53.5,160.5,8.5596
1967,8,53.5,161.5,8.231
1967,8,53.5,162.5,18.404
1967,8,53.5,163.5,14.571
1967,8,53.5,164.5,18.415
1967,8,54.5,162.5,12.278
1967,8,54.5,163.5,13.488
1967,8,54.5,164.5,15.195
1967,9,10.5,238.5,1.3489
1967,9,10.5,239.5,1.4261
1967,9,10.5,240.5,1.5331
1967,9,10.5,241.5,1.7974
1967,9,10.5,242.5,1.8055
1967,9,10.5,243.5,1.5461
1967,9,10.5,244.5,1.5163
1967,9,10.5,245.5,1.7364
1967,9,10.5,246.5,1.5269
1967,9,10.5,247.5,1.548
1967,9,10.5,248.5,1.3935
1967,9,10.5,249.5,1.4406
1967,9,10.5,250.5,1.4566
1967,9,10.5,251.5,1.4883
1967,9,10.5,252.5,1.4979
1967,9,10.5,253.5,1.4561
1967,9,10.5,254.5,1.4533
1967,9,10.5,255.5,1.1786
1967,9,10.5,256.5,1.0918
1967,9,10.5,257.5,1.051
1967,9,10.5,258.5,1.2075
1967,9,10.5,259.5,1.3527
1967,9,10.5,260.5,1.3453
1967,9,10.5,261.5,1.0993
1967,9,10.5,262.5,1.1171
1967,9,10.5,263.5,1.1826
1967,9,10.5,264.5,1.2284
1967,9,10.5,265.5,1.2038
1967,9,10.5,266.5,1.1357
1967,9,10.5,267.5,1.0672
1967,9,10.5,268.5,1.0177
1967,9,10.5,269.5,0.97707
1967,9,11.5,238.5,1.4352
1967,9,11.5,239.5,1.4988
1967,9,11.5,240.5,1.532
1967,9,11.5,241.5,1.625
1967,9,11.5,242.5,1.6309
1967,9,11.5,243.5,1.8193
1967,9,11.5,244.5,1.7581
1967,9,11.5,245.5,1.3524
1967,9,11.5,246.5,1.5089
1967,9,11.5,247.5,1.8897
1967,9,11.5,248.5,1.9376
1967,9,11.5,249.5,1.5748
1967,9,11.5,250.5,1.4412
1967,9,11.5,251.5,1.5725
1967,9,11.5,252.5,1.4611
1967,9,11.5,253.5,1.774
1967,9,11.5,254.5,1.7164
1967,9,11.5,255.5,1.1672
1967,9,11.5,256.5,1.1224
1967,9,11.5,257.5,1.1451
1967,9,11.5,258.5,1.1711
1967,9,11.5,259.5,1.2392
1967,9,11.5,260.5,1.2027
1967,9,11.5,261.5,1.2705
1967,9,11.5,262.5,1.4243
1967,9,11.5,263.5,1.6118
1967,9,11.5,264.5,1.8182
1967,9,11.5,265.5,1.1765
1967,9,11.5,266.5,1.1386
1967,9,11.5,267.5,1.0583
1967,9,11.5,268.5,1.0077
1967,9,11.5,269.5,0.99104
1967,9,12.5,238.5,1.54
1967,9,12.5,239.5,1.6943
1967,9,12.5,240.5,1.7116
1967,9,12.5,241.5,1.7419
1967,9,12.5,242.5,1.7848
1967,9,12.5,243.5,1.529
1967,9,12.5,244.5,1.5136
1967,9,12.5,245.5,1.7841
1967,9,12.5,246.5,1.8104
1967,9,12.5,247.5,1.9314
1967,9,12.5,248.5,2.0103
1967,9,12.5,249.5,1.8641
1967,9,12.5,250.5,1.6983
1967,9,12.5,251.5,1.7661
1967,9,12.5,252.5,1.6657
1967,9,12.5,253.5,1.584
1967,9,12.5,254.5,1.5981
1967,9,12.5,255.5,1.2119
1967,9,12.5,256.5,1.1997
1967,9,12.5,257.5,1.0845
1967,9,12.5,258.5,1.1677
1967,9,12.5,259.5,1.1121
1967,9,12.5,260.5,1.126
1967,9,12.5,261.5,1.1078
1967,9,12.5,262.5,1.2271
1967,9,12.5,263.5,1.5682
1967,9,12.5,264.5,1.7517
1967,9,12.5,265.5,1.1942
1967,9,12.5,266.5,1.1245
1967,9,12.5,267.5,1.0593
1967,9,12.5,268.5,1.0278
1967,9,12.5,269.5,0.9934
1967,9,13.5,238.5,1.7641
1967,9,13.5,239.5,1.3106
1967,9,13.5,240.5,1.48
1967,9,13.5,241.5,1.7993
1967,9,13.5,242.5,1.8972
1967,9,13.5,243.5,2.0791
1967,9,13.5,244.5,2.0854
1967,9,13.5,245.5,2.019
1967,9,13.5,246.5,1.9757
1967,9,13.5,247.5,1.8856
1967,9,13.5,248.5,1.9609
1967,9,13.5,249.5,1.8729
1967,9,13.5,250.5,1.9466
1967,9,13.5,251.5,1.855
1967,9,13.5,252.5,1.7654
1967,9,13.5,253.5,1.5185
1967,9,13.5,254.5,1.3006
1967,9,13.5,255.5,1.4178
1967,9,13.5,256.5,1.4819
1967,9,13.5,257.5,1.3717
1967,9,13.5,258.5,1.3147
1967,9,13.5,259.5,1.3276
1967,9,13.5,260.5,1.1929
1967,9,13.5,261.5,1.231
1967,9,13.5,262.5,1.4085
1967,9,13.5,263.5,1.5421
1967,9,13.5,264.5,1.5271
1967,9,13.5,265.5,1.3064
1967,9,13.5,266.5,1.1611
1967,9,13.5,267.5,1.099
1967,9,14.5,238.5,1.9291
1967,9,14.5,239.5,1.7091
1967,9,14.5,240.5,1.8824
1967,9,14.5,241.5,2.0743
1967,9,14.5,242.5,2.1026
1967,9,14.5,243.5,2.0881
1967,9,14.5,244.5,2.0875
1967,9,14.5,245.5,2.1225
1967,9,14.5,246.5,2.0387
1967,9,14.5,247.5,1.9556
1967,9,14.5,248.5,1.8982
1967,9,14.5,249.5,1.8895
1967,9,14.5,250.5,1.8355
1967,9,14.5,251.5,1.8335
1967,9,14.5,252.5,1.7878
1967,9,14.5,253.5,1.664
1967,9,14.5,254.5,1.4236
1967,9,14.5,255.5,1.402
1967,9,14.5,256.5,1.386
1967,9,14.5,257.5,1.5439
1967,9,14.5,258.5,1.4088
1967,9,14.5,259.5,1.5272
1967,9,14.5,260.5,1.264
1967,9,14.5,261.5,1.2441
1967,9,14.5,262.5,1.5658
1967,9,14.5,263.5,1.6343
1967,9,14.5,264.5,1.4801
1967,9,14.5,265.5,1.3178
1967,9,14.5,266.5,1.1957
1967,9,15.5,238.5,1.8611
1967,9,15.5,239.5,2.0201
1967,9,15.5,240.5,2.0435
1967,9,15.5,241.5,2.0433
1967,9,15.5,242.5,2.0364
1967,9,15.5,243.5,2.1122
1967,9,15.5,244.5,2.1329
1967,9,15.5,245.5,2.1963
1967,9,15.5,246.5,2.2558
1967,9,15.5,247.5,2.124
1967,9,15.5,248.5,2.1375
1967,9,15.5,249.5,2.1053
1967,9,15.5,250.5,1.9924
1967,9,15.5,251.5,1.8665
1967,9,15.5,252.5,1.8042
1967,9,15.5,253.5,2.0254
1967,9,15.5,254.5,2.0177
1967,9,15.5,255.5,1.9399
1967,9,15.5,256.5,1.9476
1967,9,15.5,257.5,1.6217
1967,9,15.5,258.5,1.6908
1967,9,15.5,259.5,1.5749
1967,9,15.5,260.5,1.5433
1967,9,15.5,261.5,1.3527
1967,9,16.5,238.5,2.0265
1967,9,16.5,239.5,1.9851
1967,9,16.5,240.5,2.0396
1967,9,16.5,241.5,2.0057
1967,9,16.5,242.5,2.0635
1967,9,16.5,243.5,2.1755
1967,9,16.5,244.5,2.182
1967,9,16.5,245.5,2.0645
1967,9,16.5,246.5,2.2321
1967,9,16.5,247.5,2.1081
1967,9,16.5,248.5,2.0934
1967,9,16.5,249.5,2.1293
1967,9,16.5,250.5,2.0178
1967,9,16.5,251.5,1.8543
1967,9,16.5,252.5,1.9334
1967,9,16.5,253.5,1.8792
1967,9,16.5,254.5,2.0144
1967,9,16.5,255.5,2.0544
1967,9,16.5,256.5,2.068
1967,9,16.5,257.5,1.6301
1967,9,16.5,258.5,1.7828
1967,9,16.5,259.5,1.6974
1967,9,17.5,238.5,1.9383
1967,9,17.5,239.5,1.92
1967,9,17.5,240.5,1.9114
1967,9,17.5,241.5,2.0642
1967,9,17.5,242.5,2.1215
1967,9,17.5,243.5,1.9673
1967,9,17.5,244.5,2.0456
1967,9,17.5,245.5,2.25
1967,9,17.5,246.5,2.1888
1967,9,17.5,247.5,2.2574
1967,9,17.5,248.5,2.3229
1967,9,17.5,249.5,2.2858
1967,9,17.5,250.5,2.2867
1967,9,17.5,251.5,1.9715
1967,9,17.5,252.5,2.0434
1967,9,17.5,253.5,1.9267
1967,9,17.5,254.5,1.9239
1967,9,17.5,255.5,2.1375
1967,9,17.5,256.5,1.9008
1967,9,17.5,257.5,1.7506
1967,9,18.5,238.5,1.9744
1967,9,18.5,239.5,1.8178
1967,9,18.5,240.5,1.9787
1967,9,18.5,241.5,2.105
1967,9,18.5,242.5,2.1244
1967,9,18.5,243.5,2.0415
1967,9,18.5,244.5,1.9876
1967,9,18.5,245.5,2.1196
1967,9,18.5,246.5,2.0913
1967,9,18.5,247.5,2.1679
1967,9,18.5,248.5,2.2236
1967,9,18.5,249.5,2.3218
1967,9,18.5,250.5,2.2869
1967,9,18.5,251.5,1.829
1967,9,18.5,252.5,1.8521
1967,9,18.5,253.5,1.9589
1967,9,18.5,254.5,1.9769
1967,9,18.5,255.5,1.8498
1967,9,19.5,238.5,1.9142
1967,9,19.5,239.5,1.9749
1967,9,19.5,240.5,1.985
1967,9,19.5,241.5,1.9957
1967,9,19.5,242.5,1.989
1967,9,19.5,243.5,2.0058
1967,9,19.5,245.5,1.8388
1967,9,19.5,246.5,1.8402
1967,9,19.5,247.5,2.0438
1967,9,19.5,248.5,2.0144
1967,9,19.5,249.5,2.1287
1967,9,19.5,250.5,1.7585
1967,9,19.5,251.5,1.8471
1967,9,19.5,252.5,2.0605
1967,9,19.5,253.5,2.1166
1967,9,20.5,141.5,1.9096
1967,9,20.5,142.5,1.9155
1967,9,20.5,239.5,1.8948
1967,9,20.5,240.5,1.8847
1967,9,20.5,241.5,2.0432
1967,9,20.5,242.5,1.9944
1967,9,20.5,246.5,1.7762
1967,9,20.5,247.5,1.9428
1967,9,20.5,248.5,1.9518
1967,9,20.5,249.5,1.9026
1967,9,20.5,250.5,1.7464
1967,9,20.5,251.5,1.7936
1967,9,20.5,252.5,1.9133
1967,9,20.5,253.5,2.0827
1967,9,21.5,139.5,2.1469
1967,9,21.5,140.5,1.8935
1967,9,21.5,141.5,1.7739
1967,9,21.5,142.5,1.7163
1967,9,21.5,143.5,1.9372
1967,9,21.5,144.5,2.0894
1967,9,21.5,148.5,2.7121
1967,9,21.5,149.5,2.8628
1967,9,21.5,247.5,1.6922
1967,9,21.5,248.5,1.7253
1967,9,21.5,249.5,1.8071
1967,9,21.5,250.5,1.6565
1967,9,21.5,251.5,1.7844
1967,9,21.5,252.5,1.7451
1967,9,21.5,253.5,1.796
1967,9,22.5,138.5,2.2445
1967,9,22.5,139.5,2.1764
1967,9,22.5,140.5,1.9984
1967,9,22.5,141.5,1.6488
1967,9,22.5,142.5,1.473
1967,9,22.5,143.5,1.7877
1967,9,22.5,144.5,1.991
1967,9,22.5,145.5,2.2193
1967,9,22.5,146.5,2.3971
1967,9,22.5,147.5,2.6092
1967,9,22.5,148.5,2.7531
1967,9,22.5,149.5,2.8689
1967,9,22.5,150.5,2.8076
1967,9,23.5,138.5,2.335
1967,9,23.5,139.5,2.1795
1967,9,23.5,140.5,2.0144
1967,9,23.5,141.5,1.7054
1967,9,23.5,142.5,1.6075
1967,9,23.5,143.5,1.6333
1967,9,23.5,144.5,1.8278
1967,9,23.5,145.5,2.0786
1967,9,23.5,146.5,2.2086
1967,9,23.5,147.5,2.4701
1967,9,23.5,148.5,2.5923
1967,9,23.5,149.5,2.6624
1967,9,23.5,150.5,2.6328
1967,9,24.5,138.5,2.4265
1967,9,24.5,139.5,2.2201
1967,9,24.5,140.5,1.9739
1967,9,24.5,141.5,1.6765
1967,9,24.5,142.5,1.4654
1967,9,24.5,143.5,1.5531
1967,9,24.5,144.5,1.7827
1967,9,24.5,145.5,1.9709
1967,9,24.5,146.5,2.1738
1967,9,24.5,147.5,2.2926
1967,9,24.5,148.5,2.4801
1967,9,24.5,149.5,2.5739
1967,9,24.5,150.5,2.5566
1967,9,25.5,138.5,2.5394
1967,9,25.5,139.5,2.2348
1967,9,25.5,140.5,1.9596
1967,9,25.5,141.5,1.9598
1967,9,25.5,142.5,1.6978
1967,9,25.5,143.5,1.6219
1967,9,25.5,144.5,1.8147
1967,9,25.5,145.5,1.9934
1967,9,25.5,146.5,2.1498
1967,9,25.5,147.5,2.1983
1967,9,25.5,148.5,2.3212
1967,9,25.5,149.5,2.5165
1967,9,25.5,150.5,2.55
1967,9,26.5,138.5,2.8118
1967,9,26.5,139.5,2.4091
1967,9,26.5,140.5,2.1574
1967,9,26.5,141.5,2.0095
1967,9,26.5,142.5,1.6793
1967,9,26.5,143.5,1.7158
1967,9,26.5,144.5,1.8409
1967,9,26.5,145.5,1.9778
1967,9,26.5,146.5,2.1019
1967,9,26.5,147.5,2.1246
1967,9,26.5,148.5,2.2611
1967,9,26.5,149.5,2.4508
1967,9,26.5,150.5,2.5175
1967,9,27.5,137.5,2.8261
1967,9,27.5,138.5,2.7761
1967,9,27.5,139.5,2.6535
1967,9,27.5,140.5,2.3459
1967,9,27.5,141.5,2.1625
1967,9,27.5,142.5,1.9248
1967,9,27.5,143.5,1.8446
1967,9,27.5,144.5,2.0331
1967,9,27.5,145.5,2.1708
1967,9,27.5,146.5,2.2852
1967,9,27.5,147.5,2.2649
1967,9,27.5,148.5,2.3828
1967,9,27.5,149.5,2.5705
1967,9,27.5,150.5,2.6199
1967,9,28.5,137.5,3.1594
1967,9,28.5,138.5,3.0296
1967,9,28.5,139.5,2.8379
1967,9,28.5,140.5,2.6275
1967,9,28.5,141.5,2.3794
1967,9,28.5,142.5,2.151
1967,9,28.5,143.5,2.1825
1967,9,28.5,144.5,2.1864
1967,9,28.5,145.5,2.2594
1967,9,28.5,146.5,2.3736
1967,9,28.5,147.5,2.3381
1967,9,28.5,148.5,2.4248
1967,9,28.5,149.5,2.6218
1967,9,28.5,150.5,2.656
1967,9,28.5,151.5,2.7165
1967,9,29.5,136.5,3.0668
1967,9,29.5,137.5,3.1042
1967,9,29.5,138.5,3.0784
1967,9,29.5,139.5,2.9671
1967,9,29.5,140.5,2.7798
1967,9,29.5,141.5,2.5846
1967,9,29.5,142.5,2.3792
1967,9,29.5,143.5,2.1599
1967,9,29.5,144.5,2.1115
1967,9,29.5,145.5,2.4207
1967,9,29.5,146.5,2.4851
1967,9,29.5,147.5,2.6455
1967,9,29.5,148.5,2.7314
1967,9,29.5,149.5,2.753
1967,9,29.5,150.5,2.7699
1967,9,29.5,151.5,2.6193
1967,9,30.5,136.5,2.9713
1967,9,30.5,137.5,3.0007
1967,9,30.5,138.5,3.0028
1967,9,30.5,139.5,2.9018
1967,9,30.5,140.5,2.8038
1967,9,30.5,141.5,2.6712
1967,9,30.5,142.5,2.5319
1967,9,30.5,143.5,2.3315
1967,9,30.5,144.5,2.3661
1967,9,30.5,145.5,2.565
1967,9,30.5,146.5,2.7155
1967,9,30.5,147.5,2.8593
1967,9,30.5,148.5,3.0582
1967,9,30.5,149.5,3.1338
1967,9,30.5,150.5,3.1777
1967,9,30.5,151.5,2.9621
1967,9,30.5,152.5,2.8661
1967,9,31.5,136.5,2.763
1967,9,31.5,137.5,2.7855
1967,9,31.5,138.5,2.819
1967,9,31.5,139.5,2.9806
1967,9,31.5,140.5,2.8112
1967,9,31.5,141.5,2.5347
1967,9,31.5,142.5,2.4151
1967,9,31.5,143.5,2.4962
1967,9,31.5,144.5,2.5194
1967,9,31.5,145.5,2.6446
1967,9,31.5,146.5,2.8342
1967,9,31.5,147.5,3.0763
1967,9,31.5,148.5,3.2958
1967,9,31.5,149.5,3.517
1967,9,31.5,150.5,3.2626
1967,9,31.5,151.5,3.16
1967,9,31.5,152.5,3.0995
1967,9,32.5,136.5,2.5248
1967,9,32.5,137.5,2.5928
1967,9,32.5,138.5,2.5985
1967,9,32.5,139.5,2.8272
1967,9,32.5,140.5,2.814
1967,9,32.5,141.5,2.6421
1967,9,32.5,142.5,2.6109
1967,9,32.5,143.5,2.6578
1967,9,32.5,144.5,2.7434
1967,9,32.5,145.5,2.8992
1967,9,32.5,146.5,3.1078
1967,9,32.5,147.5,3.4171
1967,9,32.5,148.5,3.5424
1967,9,32.5,149.5,3.2804
1967,9,32.5,150.5,3.5272
1967,9,32.5,151.5,3.5142
1967,9,32.5,152.5,3.4634
1967,9,33.5,136.5,2.5102
1967,9,33.5,137.5,2.695
1967,9,33.5,138.5,2.882
1967,9,33.5,139.5,2.8588
1967,9,33.5,140.5,2.6924
1967,9,33.5,141.5,2.6443
1967,9,33.5,142.5,2.7599
1967,9,33.5,143.5,2.8873
1967,9,33.5,144.5,3.0286
1967,9,33.5,145.5,3.1415
1967,9,33.5,146.5,3.4351
1967,9,33.5,147.5,3.8704
1967,9,33.5,148.5,4.0581
1967,9,33.5,149.5,4.2139
1967,9,33.5,150.5,4.2585
1967,9,33.5,151.5,4.0653
1967,9,33.5,152.5,3.8254
1967,9,34.5,139.5,2.7874
1967,9,34.5,140.5,2.6126
1967,9,34.5,141.5,2.671
1967,9,34.5,142.5,2.7064
1967,9,34.5,143.5,3.0183
1967,9,34.5,144.5,3.2952
1967,9,34.5,145.5,3.5235
1967,9,34.5,146.5,4.0718
1967,9,34.5,147.5,4.4463
1967,9,34.5,148.5,4.6912
1967,9,34.5,149.5,4.8874
1967,9,34.5,150.5,4.8905
1967,9,34.5,151.5,4.6419
1967,9,34.5,152.5,4.2852
1967,9,34.5,165.5,3.967
1967,9,35.5,141.5,2.5432
1967,9,35.5,142.5,2.5213
1967,9,35.5,143.5,3.1034
1967,9,35.5,144.5,3.4236
1967,9,35.5,145.5,3.666
1967,9,35.5,146.5,4.3071
1967,9,35.5,147.5,4.6804
1967,9,35.5,148.5,5.224
1967,9,35.5,149.5,5.5092
1967,9,35.5,150.5,5.4756
1967,9,35.5,151.5,5.0339
1967,9,35.5,152.5,4.6058
1967,9,35.5,164.5,3.6904
1967,9,35.5,165.5,4.411
1967,9,36.5,141.5,2.6451
1967,9,36.5,142.5,2.7686
1967,9,36.5,143.5,3.2323
1967,9,36.5,144.5,3.4581
1967,9,36.5,145.5,3.5911
1967,9,36.5,146.5,4.3815
1967,9,36.5,147.5,4.8989
1967,9,36.5,148.5,5.4793
1967,9,36.5,149.5,5.7353
1967,9,36.5,150.5,5.6041
1967,9,36.5,151.5,5.0778
1967,9,36.5,152.5,4.5703
1967,9,36.5,164.5,3.566
1967,9,36.5,165.5,4.543
1967,9,37.5,141.5,2.9563
1967,9,37.5,142.5,2.7066
1967,9,37.5,143.5,2.5628
1967,9,37.5,144.5,2.7629
1967,9,37.5,145.5,3.1913
1967,9,37.5,146.5,3.7928
1967,9,37.5,147.5,4.5589
1967,9,37.5,148.5,4.9547
1967,9,37.5,149.5,5.1688
1967,9,37.5,150.5,5.1251
1967,9,37.5,151.5,4.6898
1967,9,37.5,164.5,4.2452
1967,9,37.5,165.5,4.523
1967,9,38.5,142.5,3.0845
1967,9,38.5,143.5,3.0482
1967,9,38.5,144.5,3.1689
1967,9,38.5,145.5,2.9866
1967,9,38.5,146.5,3.3531
1967,9,38.5,147.5,3.5722
1967,9,38.5,148.5,4.128
1967,9,38.5,149.5,4.5718
1967,9,38.5,150.5,4.6219
1967,9,38.5,151.5,4.4012
1967,9,38.5,164.5,4.3137
1967,9,38.5,165.5,4.382
1967,9,39.5,142.5,2.6752
1967,9,39.5,143.5,2.8002
1967,9,39.5,144.5,2.7961
1967,9,39.5,145.5,3.0377
1967,9,39.5,146.5,3.3074
1967,9,39.5,147.5,3.6762
1967,9,39.5,148.5,3.9551
1967,9,39.5,149.5,3.7701
1967,9,39.5,150.5,3.7763
1967,9,39.5,151.5,4.493
1967,9,39.5,164.5,4.6563
1967,9,39.5,165.5,6.0698
1967,9,40.5,142.5,2.3541
1967,9,40.5,143.5,2.1502
1967,9,40.5,144.5,2.3049
1967,9,40.5,145.5,3.1624
1967,9,40.5,146.5,2.5003
1967,9,40.5,147.5,2.2142
1967,9,40.5,148.5,2.2261
1967,9,40.5,149.5,3.2242
1967,9,40.5,150.5,3.436
1967,9,40.5,164.5,7.3732
1967,9,40.5,165.5,11.611
1967,9,41.5,144.5,5.3231
1967,9,41.5,145.5,5.1814
1967,9,41.5,146.5,4.6364
1967,9,41.5,147.5,3.5081
1967,9,41.5,148.5,4.0045
1967,9,41.5,149.5,3.754
1967,9,41.5,150.5,3.5684
1967,9,41.5,165.5,8.1965
1967,9,42.5,147.5,3.658
1967,9,42.5,148.5,3.6008
1967,9,42.5,149.5,3.9915
1967,9,43.5,232.5,1.3851
1967,9,43.5,233.5,3.3459
1967,9,43.5,234.5,6.307
1967,9,44.5,231.5,0.55189
1967,9,44.5,232.5,1.418
1967,9,44.5,233.5,4.6919
1967,9,44.5,234.5,6.6189
1967,9,45.5,232.5,1.3102
1967,9,45.5,233.5,2.3055
1967,9,45.5,234.5,4.2934
1967,9,52.5,160.5,11.18
1967,9,53.5,160.5,10.923
1967,9,53.5,161.5,11.098
1967,10,10.5,238.5,1.4875
1967,10,10.5,239.5,1.1984
1967,10,10.5,240.5,1.1647
1967,10,10.5,241.5,1.2551
1967,10,10.5,242.5,1.3531
1967,10,10.5,243.5,1.611
1967,10,10.5,244.5,1.6597
1967,10,10.5,245.5,1.6779
1967,10,10.5,246.5,1.6906
1967,10,10.5,247.5,1.5571
1967,10,10.5,248.5,1.6326
1967,10,10.5,249.5,1.6741
1967,10,10.5,250.5,1.6692
1967,10,10.5,251.5,2.1883
1967,10,10.5,252.5,1.9733
1967,10,10.5,253.5,1.9836
1967,10,10.5,254.5,1.7536
1967,10,10.5,255.5,1.521
1967,10,10.5,256.5,1.5404
1967,10,10.5,257.5,1.5168
1967,10,10.5,258.5,1.4974
1967,10,10.5,259.5,1.551
1967,10,10.5,260.5,1.5819
1967,10,10.5,261.5,1.4668
1967,10,10.5,262.5,1.5222
1967,10,10.5,263.5,1.4711
1967,10,10.5,264.5,1.4379
1967,10,10.5,265.5,1.3895
1967,10,10.5,266.5,1.6703
1967,10,10.5,267.5,1.8029
1967,10,10.5,268.5,1.8874
1967,10,11.5,237.5,1.3675
1967,10,11.5,238.5,1.3518
1967,10,11.5,239.5,1.2782
1967,10,11.5,240.5,1.2325
1967,10,11.5,241.5,1.43
1967,10,11.5,242.5,1.5052
1967,10,11.5,243.5,1.6013
1967,10,11.5,244.5,1.6467
1967,10,11.5,245.5,1.7654
1967,10,11.5,246.5,1.7887
1967,10,11.5,247.5,2.0537
1967,10,11.5,248.5,2.1771
1967,10,11.5,249.5,1.7876
1967,10,11.5,250.5,1.7171
1967,10,11.5,251.5,1.4198
1967,10,11.5,252.5,1.3017
1967,10,11.5,253.5,1.6478
1967,10,11.5,254.5,1.489
1967,10,11.5,255.5,1.4788
1967,10,11.5,256.5,1.5627
1967,10,11.5,257.5,1.5803
1967,10,11.5,258.5,1.7382
1967,10,11.5,259.5,1.8691
1967,10,11.5,260.5,1.9426
1967,10,11.5,261.5,1.9859
1967,10,11.5,262.5,1.9353
1967,10,11.5,263.5,1.556
1967,10,11.5,264.5,1.5848
1967,10,11.5,265.5,1.4783
1967,10,11.5,266.5,1.3379
1967,10,11.5,267.5,1.6164
1967,10,11.5,268.5,1.7175
1967,10,12.5,237.5,1.5342
1967,10,12.5,238.5,1.5011
1967,10,12.5,239.5,1.553
1967,10,12.5,240.5,1.4426
1967,10,12.5,241.5,1.6666
1967,10,12.5,242.5,1.7287
1967,10,12.5,243.5,1.7135
1967,10,12.5,244.5,1.7364
1967,10,12.5,245.5,1.8768
1967,10,12.5,246.5,1.8363
1967,10,12.5,247.5,1.9393
1967,10,12.5,248.5,2.0623
