1994,6,23.5,138.5,1.375
1994,6,24.5,131.5,0.86724
1994,6,24.5,132.5,1.0355
1994,6,24.5,133.5,1.2217
1994,6,24.5,134.5,1.2785
1994,6,24.5,135.5,1.2989
1994,6,24.5,136.5,1.3276
1994,6,24.5,137.5,1.3823
1994,6,24.5,138.5,1.4144
1994,6,25.5,126.5,0.85528
1994,6,25.5,131.5,1.2469
1994,6,25.5,132.5,1.2635
1994,6,25.5,133.5,1.2838
1994,6,25.5,134.5,1.3188
1994,6,25.5,135.5,1.363
1994,6,25.5,136.5,1.4249
1994,6,25.5,137.5,1.3701
1994,6,25.5,138.5,1.4
1994,6,25.5,139.5,1.467
1994,6,26.5,125.5,1.2806
1994,6,26.5,126.5,1.0653
1994,6,26.5,127.5,0.99201
1994,6,26.5,128.5,1.3352
1994,6,26.5,130.5,1.2977
1994,6,26.5,131.5,1.2657
1994,6,26.5,132.5,1.2887
1994,6,26.5,133.5,1.3051
1994,6,26.5,134.5,1.3421
1994,6,26.5,135.5,1.3776
1994,6,26.5,136.5,1.4528
1994,6,26.5,137.5,1.495
1994,6,26.5,138.5,1.4781
1994,6,26.5,139.5,1.4914
1994,6,27.5,126.5,1.2322
1994,6,27.5,127.5,1.1464
1994,6,27.5,128.5,1.0165
1994,6,27.5,129.5,0.72382
1994,6,27.5,130.5,0.70957
1994,6,27.5,131.5,1.3063
1994,6,27.5,132.5,1.2848
1994,6,27.5,133.5,0.95756
1994,6,27.5,134.5,1.0565
1994,6,27.5,135.5,1.4182
1994,6,27.5,136.5,1.467
1994,6,27.5,137.5,1.5111
1994,6,27.5,138.5,1.5413
1994,6,27.5,139.5,1.5571
1994,6,28.5,127.5,1.2005
1994,6,28.5,128.5,1.2083
1994,6,28.5,129.5,1.185
1994,6,28.5,130.5,0.94441
1994,6,28.5,131.5,1.2324
1994,6,28.5,132.5,1.2578
1994,6,28.5,133.5,1.0105
1994,6,28.5,134.5,1.06
1994,6,28.5,135.5,1.4088
1994,6,28.5,136.5,1.4971
1994,6,28.5,137.5,1.5169
1994,6,28.5,138.5,1.5803
1994,6,28.5,139.5,1.6257
1994,6,28.5,140.5,1.6264
1994,6,28.5,175.5,1.5329
1994,6,29.5,127.5,0.83987
1994,6,29.5,128.5,0.89082
1994,6,29.5,129.5,0.90524
1994,6,29.5,130.5,0.93011
1994,6,29.5,131.5,0.97019
1994,6,29.5,132.5,1.0111
1994,6,29.5,133.5,0.89337
1994,6,29.5,134.5,1.0318
1994,6,29.5,135.5,1.0724
1994,6,29.5,136.5,1.2887
1994,6,29.5,137.5,1.556
1994,6,29.5,138.5,1.6171
1994,6,29.5,139.5,1.629
1994,6,29.5,140.5,1.6933
1994,6,29.5,175.5,1.1823
1994,6,30.5,128.5,0.8142
1994,6,30.5,129.5,0.87228
1994,6,30.5,130.5,0.88997
1994,6,30.5,131.5,0.90388
1994,6,30.5,132.5,0.95638
1994,6,30.5,133.5,1.0382
1994,6,30.5,134.5,1.1448
1994,6,30.5,135.5,1.2278
1994,6,30.5,136.5,1.3659
1994,6,30.5,137.5,1.5285
1994,6,30.5,138.5,1.6104
1994,6,30.5,139.5,1.6679
1994,6,30.5,140.5,1.7643
1994,6,30.5,175.5,1.3594
1994,6,31.5,132.5,0.88201
1994,6,31.5,133.5,1.1087
1994,6,31.5,134.5,1.1607
1994,6,31.5,135.5,1.2566
1994,6,31.5,136.5,1.3821
1994,6,31.5,137.5,1.4001
1994,6,31.5,138.5,1.5254
1994,6,31.5,139.5,1.7133
1994,6,31.5,140.5,1.7245
1994,6,31.5,141.5,1.7786
1994,6,31.5,174.5,1.6741
1994,6,31.5,175.5,1.8429
1994,6,31.5,176.5,1.7321
1994,6,32.5,133.5,1.0148
1994,6,32.5,134.5,1.1462
1994,6,32.5,135.5,1.2632
1994,6,32.5,136.5,1.4114
1994,6,32.5,137.5,1.4082
1994,6,32.5,138.5,1.597
1994,6,32.5,139.5,1.7264
1994,6,32.5,140.5,1.7945
1994,6,32.5,141.5,1.9043
1994,6,32.5,174.5,1.6366
1994,6,32.5,175.5,1.9046
1994,6,32.5,176.5,2.1133
1994,6,32.5,177.5,1.981
1994,6,32.5,178.5,1.949
1994,6,32.5,179.5,1.8812
1994,6,32.5,180.5,2.0366
1994,6,33.5,136.5,1.4806
1994,6,33.5,137.5,1.8175
1994,6,33.5,138.5,1.8821
1994,6,33.5,139.5,1.8936
1994,6,33.5,140.5,1.948
1994,6,33.5,141.5,1.8449
1994,6,33.5,142.5,1.763
1994,6,33.5,175.5,1.4703
1994,6,33.5,176.5,1.4201
1994,6,33.5,177.5,2.5631
1994,6,33.5,178.5,2.5676
1994,6,33.5,179.5,1.5907
1994,6,33.5,180.5,1.4459
1994,6,33.5,181.5,1.5463
1994,6,33.5,182.5,1.6505
1994,6,34.5,139.5,2.3234
1994,6,34.5,140.5,2.1445
1994,6,34.5,141.5,1.8145
1994,6,34.5,142.5,1.6926
1994,6,34.5,175.5,1.545
1994,6,34.5,176.5,1.9304
1994,6,34.5,177.5,2.8403
1994,6,34.5,178.5,2.525
1994,6,34.5,179.5,1.9058
1994,6,34.5,180.5,1.8541
1994,6,34.5,181.5,1.6872
1994,6,34.5,182.5,1.5127
1994,6,35.5,141.5,2.2612
1994,6,35.5,175.5,2.7214
1994,6,35.5,176.5,2.8729
1994,6,35.5,177.5,1.6444
1994,6,35.5,178.5,1.6979
1994,6,35.5,179.5,3.326
1994,6,35.5,180.5,3.1447
1994,6,35.5,181.5,1.6339
1994,6,35.5,182.5,1.5454
1994,6,36.5,174.5,3.3135
1994,6,36.5,175.5,3.342
1994,6,36.5,176.5,3.3322
1994,6,36.5,177.5,2.1358
1994,6,36.5,178.5,2.0361
1994,6,36.5,179.5,4.1455
1994,6,36.5,180.5,3.2224
1994,6,36.5,181.5,1.9833
1994,6,36.5,182.5,2.4036
1994,6,36.5,183.5,2.6376
1994,6,37.5,144.5,1.1479
1994,6,37.5,145.5,1.1612
1994,6,37.5,146.5,0.91104
1994,6,37.5,147.5,0.76237
1994,6,37.5,174.5,4.2083
1994,6,37.5,175.5,4.1269
1994,6,37.5,176.5,4.0435
1994,6,37.5,177.5,4.3207
1994,6,37.5,178.5,4.1635
1994,6,37.5,179.5,3.7378
1994,6,37.5,180.5,4.0301
1994,6,37.5,181.5,2.2276
1994,6,37.5,182.5,1.9139
1994,6,37.5,183.5,3.4971
1994,6,38.5,143.5,1.1011
1994,6,38.5,144.5,0.77442
1994,6,38.5,145.5,1.5412
1994,6,38.5,146.5,1.1012
1994,6,38.5,147.5,0.2928
1994,6,38.5,148.5,0.26226
1994,6,38.5,174.5,5.4114
1994,6,38.5,175.5,5.2308
1994,6,38.5,176.5,4.9817
1994,6,38.5,177.5,5.35
1994,6,38.5,178.5,5.8999
1994,6,38.5,179.5,4.7118
1994,6,38.5,180.5,4.2845
1994,6,38.5,181.5,2.376
1994,6,38.5,182.5,2.1351
1994,6,38.5,183.5,3.7552
1994,6,39.5,143.5,4.5102
1994,6,39.5,144.5,4.1259
1994,6,39.5,145.5,2.7997
1994,6,39.5,146.5,2.0874
1994,6,39.5,147.5,0.99312
1994,6,39.5,148.5,0.4955
1994,6,39.5,173.5,8.6526
1994,6,39.5,174.5,8.3639
1994,6,39.5,175.5,5.5253
1994,6,39.5,176.5,5.5089
1994,6,39.5,177.5,5.0579
1994,6,39.5,178.5,5.2481
1994,6,39.5,179.5,4.4811
1994,6,39.5,180.5,4.0883
1994,6,39.5,181.5,4.4515
1994,6,39.5,182.5,3.6786
1994,6,39.5,183.5,3.3259
1994,6,40.5,142.5,4.719
1994,6,40.5,143.5,4.7776
1994,6,40.5,144.5,4.6956
1994,6,40.5,145.5,4.9506
1994,6,40.5,146.5,3.322
1994,6,40.5,147.5,6.1094
1994,6,40.5,148.5,6.1158
1994,6,40.5,149.5,2.8054
1994,6,40.5,173.5,11.521
1994,6,40.5,174.5,10.881
1994,6,40.5,175.5,5.372
1994,6,40.5,176.5,4.0853
1994,6,40.5,177.5,4.3108
1994,6,40.5,178.5,4.036
1994,6,40.5,179.5,3.7193
1994,6,40.5,180.5,3.2388
1994,6,40.5,181.5,6.6809
1994,6,40.5,182.5,5.0731
1994,6,40.5,183.5,2.5594
1994,6,41.5,142.5,5.1286
1994,6,41.5,143.5,5.4869
1994,6,41.5,144.5,6.6494
1994,6,41.5,145.5,4.1029
1994,6,41.5,146.5,3.1991
1994,6,41.5,147.5,2.5459
1994,6,41.5,148.5,2.65
1994,6,41.5,173.5,6.4491
1994,6,41.5,174.5,5.6864
1994,6,41.5,175.5,8.8959
1994,6,41.5,176.5,7.9567
1994,6,41.5,177.5,8.145
1994,6,41.5,178.5,6.0198
1994,6,41.5,179.5,2.8562
1994,6,41.5,180.5,2.5225
1994,6,41.5,181.5,1.0832
1994,6,41.5,182.5,0.68139
1994,6,41.5,183.5,0.96597
1994,6,42.5,145.5,9.1002
1994,6,42.5,146.5,10.546
1994,6,42.5,147.5,8.3344
1994,6,42.5,148.5,8.743
1994,6,42.5,173.5,20.757
1994,6,42.5,174.5,19.538
1994,6,42.5,175.5,21.033
1994,6,42.5,176.5,18.506
1994,6,42.5,177.5,8.8973
1994,6,42.5,178.5,4.203
1994,6,42.5,179.5,5.6044
1994,6,42.5,180.5,5.0222
1994,6,42.5,181.5,4.8103
1994,6,42.5,182.5,3.9159
1994,6,42.5,183.5,2.3412
1994,6,43.5,146.5,11.152
1994,6,43.5,147.5,12.41
1994,6,43.5,148.5,16.739
1994,6,43.5,173.5,26.444
1994,6,43.5,174.5,25.615
1994,6,43.5,175.5,14.114
1994,6,43.5,176.5,11.711
1994,6,43.5,177.5,17.93
1994,6,43.5,178.5,12.52
1994,6,43.5,179.5,12.826
1994,6,43.5,180.5,11.113
1994,6,43.5,181.5,14.375
1994,6,43.5,182.5,15.764
1994,6,43.5,183.5,16.066
1994,6,44.5,173.5,23.358
1994,6,44.5,174.5,22.869
1994,6,44.5,175.5,18.447
1994,6,44.5,176.5,14.953
1994,6,44.5,177.5,17.752
1994,6,44.5,178.5,13.863
1994,6,44.5,179.5,10.939
1994,6,44.5,180.5,9.3089
1994,6,44.5,181.5,11.467
1994,6,44.5,182.5,13.642
1994,6,44.5,183.5,15.169
1994,6,45.5,173.5,24.215
1994,6,45.5,174.5,24.407
1994,6,45.5,175.5,25.565
1994,6,45.5,176.5,22.934
1994,6,45.5,177.5,16.174
1994,6,45.5,178.5,12.95
1994,6,45.5,179.5,16.141
1994,6,45.5,180.5,15.458
1994,6,45.5,181.5,8.8076
1994,6,45.5,182.5,9.8901
1994,6,45.5,183.5,14.656
1994,6,46.5,173.5,25.193
1994,6,46.5,174.5,24.541
1994,6,46.5,175.5,27.79
1994,6,46.5,176.5,24.927
1994,6,46.5,177.5,18.088
1994,6,46.5,178.5,14.985
1994,6,46.5,179.5,18.563
1994,6,46.5,180.5,14.838
1994,6,46.5,181.5,10.505
1994,6,46.5,182.5,11.694
1994,6,46.5,183.5,15.747
1994,6,47.5,173.5,25.982
1994,6,47.5,174.5,25.544
1994,6,47.5,175.5,26.679
1994,6,47.5,176.5,25.947
1994,6,47.5,177.5,25.86
1994,6,47.5,178.5,20.813
1994,6,47.5,179.5,15.219
1994,6,47.5,180.5,15.874
1994,6,47.5,181.5,12.846
1994,6,47.5,182.5,13.119
1994,6,47.5,183.5,15.514
1994,6,47.5,203.5,6.597
1994,6,47.5,204.5,6.7676
1994,6,47.5,205.5,10.827
1994,6,47.5,206.5,11.679
1994,6,47.5,207.5,10.577
1994,6,47.5,208.5,10.234
1994,6,47.5,209.5,14.03
1994,6,47.5,210.5,12.856
1994,6,47.5,211.5,9.4525
1994,6,47.5,212.5,9.7267
1994,6,48.5,173.5,24.478
1994,6,48.5,174.5,22.726
1994,6,48.5,175.5,26.425
1994,6,48.5,176.5,26.297
1994,6,48.5,177.5,24.836
1994,6,48.5,178.5,18.709
1994,6,48.5,179.5,16.627
1994,6,48.5,180.5,15.088
1994,6,48.5,181.5,12.594
1994,6,48.5,182.5,13.126
1994,6,48.5,183.5,15.704
1994,6,48.5,200.5,11.225
1994,6,48.5,201.5,11.588
1994,6,48.5,202.5,11.601
1994,6,48.5,203.5,7.2932
1994,6,48.5,204.5,7.0871
1994,6,48.5,205.5,10.855
1994,6,48.5,206.5,11.312
1994,6,48.5,207.5,15.366
1994,6,48.5,208.5,17.621
1994,6,48.5,209.5,14.958
1994,6,48.5,210.5,15.002
1994,6,48.5,211.5,12.744
1994,6,48.5,212.5,11.917
1994,6,48.5,213.5,9.729
1994,6,48.5,214.5,8.5762
1994,6,48.5,215.5,8.151
1994,6,48.5,216.5,7.8597
1994,6,48.5,217.5,5.8212
1994,6,49.5,174.5,24.352
1994,6,49.5,175.5,29.094
1994,6,49.5,176.5,27
1994,6,49.5,177.5,24.227
1994,6,49.5,178.5,19.389
1994,6,49.5,179.5,16.28
1994,6,49.5,180.5,13.377
1994,6,49.5,181.5,15.386
1994,6,49.5,182.5,14.198
1994,6,49.5,183.5,17.202
1994,6,49.5,199.5,11.989
1994,6,49.5,200.5,10.838
1994,6,49.5,201.5,9.893
1994,6,49.5,202.5,9.9183
1994,6,49.5,203.5,12.091
1994,6,49.5,204.5,12.387
1994,6,49.5,205.5,14.433
1994,6,49.5,206.5,14.399
1994,6,49.5,207.5,9.0909
1994,6,49.5,208.5,7.9353
1994,6,49.5,209.5,13.173
1994,6,49.5,210.5,13.312
1994,6,49.5,211.5,7.5502
1994,6,49.5,212.5,8.0143
1994,6,49.5,213.5,10.724
1994,6,49.5,214.5,9.384
1994,6,49.5,215.5,7.3949
1994,6,49.5,216.5,6.4395
1994,6,49.5,217.5,5.7316
1994,6,49.5,218.5,6.9765
1994,6,49.5,219.5,7.5436
1994,6,50.5,175.5,28.726
1994,6,50.5,176.5,27.819
1994,6,50.5,177.5,22.013
1994,6,50.5,178.5,22.14
1994,6,50.5,179.5,18.136
1994,6,50.5,180.5,16.316
1994,6,50.5,181.5,16.381
1994,6,50.5,182.5,14.393
1994,6,50.5,183.5,10.587
1994,6,50.5,197.5,9.9129
1994,6,50.5,198.5,9.8339
1994,6,50.5,199.5,8.5187
1994,6,50.5,200.5,9.432
1994,6,50.5,201.5,9.1729
1994,6,50.5,202.5,9.2314
1994,6,50.5,203.5,11.889
1994,6,50.5,204.5,12.338
1994,6,50.5,205.5,14.027
1994,6,50.5,206.5,15.546
1994,6,50.5,207.5,9.636
1994,6,50.5,208.5,8.6708
1994,6,50.5,209.5,12.971
1994,6,50.5,210.5,11.758
1994,6,50.5,211.5,8.2502
1994,6,50.5,212.5,8.883
1994,6,50.5,213.5,9.5816
1994,6,50.5,214.5,9.7966
1994,6,50.5,215.5,7.7633
1994,6,50.5,216.5,7.4287
1994,6,50.5,217.5,7.9063
1994,6,50.5,218.5,8.6771
1994,6,50.5,219.5,7.8399
1994,6,51.5,177.5,25.543
1994,6,51.5,178.5,23.427
1994,6,51.5,179.5,20.986
1994,6,51.5,180.5,19.309
1994,6,51.5,181.5,16.796
1994,6,51.5,182.5,17.666
1994,6,51.5,183.5,17.239
1994,6,51.5,196.5,19.204
1994,6,51.5,197.5,11.95
1994,6,51.5,198.5,7.7973
1994,6,51.5,199.5,9.8255
1994,6,51.5,200.5,8.804
1994,6,51.5,201.5,13.832
1994,6,51.5,202.5,14.256
1994,6,51.5,203.5,8.6523
1994,6,51.5,204.5,10.415
1994,6,51.5,205.5,10.901
1994,6,51.5,206.5,12.59
1994,6,51.5,207.5,13.094
1994,6,51.5,208.5,13.376
1994,6,51.5,209.5,12.323
1994,6,51.5,210.5,10.403
1994,6,51.5,211.5,8.9944
1994,6,51.5,212.5,9.2819
1994,6,51.5,213.5,9.7624
1994,6,51.5,214.5,10.216
1994,6,51.5,215.5,9.849
1994,6,51.5,216.5,10.276
1994,6,51.5,217.5,10.368
1994,6,51.5,218.5,10.348
1994,6,52.5,177.5,24.391
1994,6,52.5,178.5,23.907
1994,6,52.5,179.5,21.205
1994,6,52.5,180.5,19.97
1994,6,52.5,181.5,19.792
1994,6,52.5,182.5,20.567
1994,6,52.5,183.5,15.464
1994,6,52.5,195.5,15.637
1994,6,52.5,196.5,18.296
1994,6,52.5,197.5,15.667
1994,6,52.5,198.5,12.148
1994,6,52.5,199.5,11.221
1994,6,52.5,200.5,10.634
1994,6,52.5,201.5,10.67
1994,6,52.5,202.5,13.897
1994,6,52.5,203.5,11.695
1994,6,52.5,204.5,14.017
1994,6,52.5,205.5,16.651
1994,6,52.5,206.5,17.201
1994,6,52.5,207.5,14.104
1994,6,52.5,208.5,13.492
1994,6,52.5,209.5,12.944
1994,6,52.5,210.5,12.395
1994,6,52.5,211.5,11.438
1994,6,52.5,212.5,11.474
1994,6,52.5,213.5,11.037
1994,6,52.5,214.5,10.983
1994,6,52.5,215.5,9.981
1994,6,52.5,216.5,10.269
1994,6,52.5,217.5,10.76
1994,6,53.5,178.5,24.75
1994,6,53.5,179.5,21.64
1994,6,53.5,180.5,20.74
1994,6,53.5,181.5,20.182
1994,6,53.5,182.5,21.563
1994,6,53.5,183.5,21.931
1994,6,53.5,195.5,8.223
1994,6,53.5,196.5,9.5998
1994,6,53.5,197.5,9.102
1994,6,53.5,198.5,9.7056
1994,6,53.5,199.5,11.793
1994,6,53.5,200.5,10.22
1994,6,53.5,201.5,11.314
1994,6,53.5,202.5,11.788
1994,6,53.5,203.5,14.197
1994,6,53.5,209.5,15.429
1994,6,53.5,210.5,15.79
1994,6,53.5,211.5,12.836
1994,6,53.5,212.5,13.116
1994,6,53.5,213.5,13.005
1994,6,53.5,214.5,13.28
1994,6,53.5,215.5,10.715
1994,6,53.5,216.5,10.484
1994,6,53.5,217.5,16.376
1994,6,54.5,179.5,23.796
1994,6,54.5,180.5,21.364
1994,6,54.5,181.5,23.489
1994,6,54.5,182.5,24.072
1994,6,54.5,198.5,7.3722
1994,6,54.5,199.5,8.2947
1994,6,54.5,200.5,7.6235
1994,6,54.5,201.5,7.6577
1994,6,54.5,211.5,12.935
1994,6,54.5,212.5,13.376
1994,6,54.5,213.5,15.02
1994,6,54.5,214.5,15.212
1994,6,54.5,215.5,10.103
1994,6,54.5,216.5,10.326
1994,6,55.5,211.5,11.074
1994,6,55.5,212.5,12.317
1994,6,55.5,213.5,8.9076
1994,6,55.5,214.5,9.1097
1994,6,55.5,215.5,9.5542
1994,6,55.5,216.5,9.645
1994,6,56.5,211.5,7.8206
1994,6,56.5,212.5,11.827
1994,6,56.5,213.5,7.3183
1994,6,56.5,214.5,8.0081
1994,6,56.5,215.5,8.8341
1994,6,56.5,216.5,8.7406
1994,6,57.5,211.5,9.3533
1994,6,57.5,212.5,11.054
1994,6,57.5,213.5,4.5904
1994,6,57.5,214.5,4.9135
1994,6,57.5,215.5,9.9395
1994,6,58.5,212.5,8.5092
1994,6,58.5,213.5,5.5405
1994,7,10.5,136.5,1.3966
1994,7,10.5,137.5,1.3124
1994,7,10.5,138.5,1.4027
1994,7,11.5,135.5,0.95286
1994,7,11.5,136.5,1.0838
1994,7,11.5,137.5,1.2374
1994,7,11.5,138.5,1.229
1994,7,12.5,134.5,1.5216
1994,7,12.5,135.5,1.0504
1994,7,12.5,136.5,0.94419
1994,7,12.5,137.5,1.2846
1994,7,12.5,138.5,1.2742
1994,7,12.5,139.5,1.2777
1994,7,13.5,132.5,1.2382
1994,7,13.5,133.5,1.253
1994,7,13.5,134.5,1.3413
1994,7,13.5,135.5,1.4422
1994,7,13.5,136.5,1.2061
1994,7,13.5,137.5,1.338
1994,7,13.5,138.5,1.4815
1994,7,13.5,139.5,1.3908
1994,7,14.5,132.5,1.1884
1994,7,14.5,133.5,1.248
1994,7,14.5,134.5,1.252
1994,7,14.5,135.5,1.2442
1994,7,14.5,136.5,1.1838
1994,7,14.5,137.5,1.2084
1994,7,14.5,138.5,1.1793
1994,7,14.5,139.5,1.2208
1994,7,15.5,131.5,1.1357
1994,7,15.5,132.5,1.0308
1994,7,15.5,133.5,1.0991
1994,7,15.5,134.5,1.1625
1994,7,15.5,135.5,1.2536
1994,7,15.5,136.5,1.2521
1994,7,15.5,137.5,1.1338
1994,7,15.5,138.5,1.2011
1994,7,15.5,139.5,1.1567
1994,7,16.5,131.5,1.0699
1994,7,16.5,132.5,1.0201
1994,7,16.5,133.5,1.1066
1994,7,16.5,134.5,1.0955
1994,7,16.5,135.5,1.3305
1994,7,16.5,136.5,1.3101
1994,7,16.5,137.5,1.1681
1994,7,16.5,138.5,1.3168
1994,7,16.5,139.5,1.1589
1994,7,17.5,131.5,0.92064
1994,7,17.5,132.5,0.95015
1994,7,17.5,133.5,0.98374
1994,7,17.5,134.5,1.0576
1994,7,17.5,135.5,1.0763
1994,7,17.5,136.5,1.1564
1994,7,17.5,137.5,1.2953
1994,7,17.5,138.5,1.2018
1994,7,17.5,139.5,1.2527
1994,7,18.5,131.5,0.89239
1994,7,18.5,132.5,0.93544
1994,7,18.5,133.5,0.95585
1994,7,18.5,134.5,1.0273
1994,7,18.5,135.5,1.0736
1994,7,18.5,136.5,1.1174
1994,7,18.5,137.5,1.3022
1994,7,18.5,138.5,1.2219
1994,7,18.5,139.5,1.2124
1994,7,19.5,131.5,1.0663
1994,7,19.5,132.5,1.1009
1994,7,19.5,133.5,0.89133
1994,7,19.5,134.5,0.94321
1994,7,19.5,135.5,1.0319
1994,7,19.5,136.5,1.0999
1994,7,19.5,137.5,1.1345
1994,7,19.5,138.5,1.1505
1994,7,19.5,139.5,1.2395
1994,7,19.5,140.5,1.2336
1994,7,20.5,130.5,0.70551
1994,7,20.5,131.5,1.0024
1994,7,20.5,132.5,0.91077
1994,7,20.5,133.5,0.89408
1994,7,20.5,134.5,0.898
1994,7,20.5,135.5,0.96652
1994,7,20.5,136.5,0.9686
1994,7,20.5,137.5,1.1626
1994,7,20.5,138.5,1.0712
1994,7,20.5,139.5,1.2408
1994,7,20.5,140.5,1.2455
1994,7,20.5,202.5,1.1415
1994,7,21.5,130.5,0.80852
1994,7,21.5,131.5,0.75422
1994,7,21.5,132.5,0.67791
1994,7,21.5,133.5,0.59456
1994,7,21.5,134.5,0.77436
1994,7,21.5,135.5,0.89587
1994,7,21.5,136.5,0.99139
1994,7,21.5,137.5,1.1157
1994,7,21.5,138.5,1.0785
1994,7,21.5,139.5,1.138
1994,7,21.5,140.5,1.0659
1994,7,21.5,200.5,1.0311
1994,7,21.5,202.5,1.0983
1994,7,21.5,203.5,1.2603
1994,7,22.5,130.5,0.68244
1994,7,22.5,131.5,0.7455
1994,7,22.5,132.5,0.72621
1994,7,22.5,133.5,0.80506
1994,7,22.5,134.5,0.79982
1994,7,22.5,135.5,0.91352
1994,7,22.5,136.5,0.98077
1994,7,22.5,137.5,1.0659
1994,7,22.5,138.5,1.1313
1994,7,22.5,139.5,1.1647
1994,7,22.5,140.5,1.1669
1994,7,22.5,200.5,1.2072
1994,7,22.5,201.5,1.1415
1994,7,22.5,202.5,1.0226
1994,7,22.5,203.5,1.1753
1994,7,22.5,204.5,1.0156
1994,7,23.5,130.5,1.0887
1994,7,23.5,131.5,0.98306
1994,7,23.5,132.5,0.96249
1994,7,23.5,133.5,1.1253
1994,7,23.5,134.5,1.1846
1994,7,23.5,135.5,1.1222
1994,7,23.5,136.5,1.2251
1994,7,23.5,137.5,1.2569
1994,7,23.5,138.5,1.2941
1994,7,23.5,139.5,1.3081
1994,7,23.5,140.5,1.334
1994,7,23.5,200.5,1.3559
1994,7,23.5,201.5,1.1477
1994,7,23.5,202.5,1.0827
1994,7,23.5,203.5,1.0718
1994,7,24.5,130.5,1.0798
1994,7,24.5,131.5,1.1455
1994,7,24.5,132.5,1.1465
1994,7,24.5,133.5,1.2103
1994,7,24.5,134.5,1.249
1994,7,24.5,135.5,1.2913
1994,7,24.5,136.5,1.3605
1994,7,24.5,137.5,1.3657
1994,7,24.5,138.5,1.3325
1994,7,24.5,139.5,1.3097
1994,7,24.5,140.5,1.3307
1994,7,24.5,201.5,1.3285
1994,7,24.5,202.5,1.2675
1994,7,24.5,268.5,1.0716
1994,7,24.5,269.5,1.0108
1994,7,25.5,130.5,1.1122
1994,7,25.5,131.5,1.1113
1994,7,25.5,132.5,1.1213
1994,7,25.5,133.5,1.3321
1994,7,25.5,134.5,1.2846
1994,7,25.5,135.5,1.2728
1994,7,25.5,136.5,1.3047
1994,7,25.5,137.5,1.3476
1994,7,25.5,138.5,1.3704
1994,7,25.5,139.5,1.2805
1994,7,25.5,140.5,1.2955
1994,7,25.5,267.5,1.1205
1994,7,25.5,268.5,1.058
1994,7,25.5,269.5,0.99482
1994,7,26.5,130.5,1.1308
1994,7,26.5,131.5,1.1124
1994,7,26.5,132.5,1.0875
1994,7,26.5,133.5,1.1423
1994,7,26.5,134.5,1.2157
1994,7,26.5,135.5,1.2872
1994,7,26.5,136.5,1.3649
1994,7,26.5,137.5,1.3957
1994,7,26.5,138.5,1.4267
1994,7,26.5,139.5,1.3253
1994,7,26.5,140.5,1.3261
1994,7,26.5,267.5,1.3139
1994,7,26.5,268.5,1.1221
1994,7,26.5,269.5,1.0423
1994,7,27.5,130.5,1.0835
1994,7,27.5,131.5,1.1045
1994,7,27.5,132.5,1.0344
1994,7,27.5,133.5,0.94921
1994,7,27.5,134.5,1.1499
1994,7,27.5,135.5,1.2841
1994,7,27.5,136.5,1.3683
1994,7,27.5,137.5,1.4037
1994,7,27.5,138.5,1.43
1994,7,27.5,139.5,1.4525
1994,7,27.5,140.5,1.4484
1994,7,27.5,267.5,1.1872
1994,7,27.5,268.5,0.89175
1994,7,27.5,269.5,0.74838
1994,7,28.5,130.5,1.0923
1994,7,28.5,131.5,1.123
1994,7,28.5,132.5,1.1664
1994,7,28.5,133.5,1.3148
1994,7,28.5,134.5,1.2373
1994,7,28.5,135.5,1.3141
1994,7,28.5,136.5,1.3879
1994,7,28.5,137.5,1.4007
1994,7,28.5,138.5,1.4656
1994,7,28.5,139.5,1.4647
1994,7,28.5,140.5,1.4816
1994,7,29.5,130.5,1.0643
1994,7,29.5,131.5,1.1197
1994,7,29.5,132.5,1.1365
1994,7,29.5,133.5,1.1946
1994,7,29.5,134.5,1.2163
1994,7,29.5,135.5,1.2763
1994,7,29.5,136.5,1.3684
1994,7,29.5,137.5,1.429
1994,7,29.5,138.5,1.4627
1994,7,29.5,139.5,1.5084
1994,7,29.5,140.5,1.5083
1994,7,30.5,130.5,1.0877
1994,7,30.5,131.5,1.1179
1994,7,30.5,132.5,1.0097
1994,7,30.5,133.5,1.0018
1994,7,30.5,134.5,1.0863
1994,7,30.5,135.5,1.2101
1994,7,30.5,136.5,1.345
1994,7,30.5,137.5,1.4341
1994,7,30.5,138.5,1.5054
1994,7,30.5,139.5,1.535
1994,7,30.5,140.5,1.5293
1994,7,30.5,235.5,3.0221
1994,7,30.5,236.5,3.194
1994,7,30.5,237.5,3.1616
1994,7,30.5,238.5,3.0678
1994,7,30.5,239.5,2.9716
1994,7,30.5,240.5,3.0216
1994,7,31.5,132.5,0.96187
1994,7,31.5,133.5,0.81866
1994,7,31.5,134.5,1.0001
1994,7,31.5,135.5,1.1916
1994,7,31.5,136.5,1.3807
1994,7,31.5,137.5,1.4529
1994,7,31.5,138.5,1.5247
1994,7,31.5,139.5,1.5682
1994,7,31.5,140.5,1.5826
1994,7,31.5,175.5,1.356
1994,7,31.5,176.5,1.2761
1994,7,31.5,235.5,3.1865
1994,7,31.5,236.5,3.2662
1994,7,31.5,237.5,3.1731
1994,7,31.5,238.5,3.1256
1994,7,31.5,239.5,3.2309
1994,7,31.5,240.5,3.692
1994,7,31.5,241.5,3.4246
1994,7,32.5,133.5,0.92772
1994,7,32.5,134.5,1.0822
1994,7,32.5,135.5,1.2659
1994,7,32.5,136.5,1.4842
