1968,4,35.5,149.5,5.3891
1968,4,35.5,150.5,5.2774
1968,4,35.5,151.5,7.2038
1968,4,35.5,152.5,7.1412
1968,4,36.5,141.5,6.7532
1968,4,36.5,142.5,7.1117
1968,4,36.5,143.5,7.2489
1968,4,36.5,144.5,7.4823
1968,4,36.5,145.5,5.991
1968,4,36.5,146.5,6.0229
1968,4,36.5,147.5,6.1166
1968,4,36.5,148.5,6.5292
1968,4,36.5,149.5,8.9911
1968,4,36.5,150.5,7.5236
1968,4,36.5,151.5,9.99
1968,4,36.5,152.5,9.9322
1968,4,37.5,141.5,12.706
1968,4,37.5,142.5,13.974
1968,4,37.5,143.5,9.9201
1968,4,37.5,144.5,9.3991
1968,4,37.5,145.5,8.3969
1968,4,37.5,146.5,8.6619
1968,4,37.5,147.5,8.9795
1968,4,37.5,148.5,8.9748
1968,4,37.5,149.5,7.8771
1968,4,37.5,150.5,7.4156
1968,4,37.5,151.5,7.9888
1968,4,37.5,152.5,7.8858
1968,4,38.5,143.5,13.469
1968,4,38.5,144.5,12.892
1968,4,38.5,145.5,10.349
1968,4,38.5,146.5,10.095
1968,4,38.5,147.5,11.617
1968,4,38.5,148.5,12.034
1968,4,38.5,149.5,13.919
1968,4,38.5,150.5,12.622
1968,4,38.5,151.5,10.593
1968,4,38.5,152.5,10.775
1968,4,39.5,145.5,17.604
1968,4,39.5,146.5,18.252
1968,4,39.5,147.5,15.296
1968,4,39.5,148.5,15.525
1968,4,39.5,149.5,13.623
1968,4,39.5,150.5,12.226
1968,4,39.5,151.5,16.959
1968,4,39.5,152.5,17.48
1968,4,40.5,146.5,23.364
1968,4,40.5,147.5,20.796
1968,4,40.5,148.5,20.03
1968,4,40.5,149.5,20.765
1968,4,40.5,150.5,18.192
1968,4,40.5,151.5,18.03
1968,4,40.5,152.5,17.959
1968,4,41.5,146.5,28.337
1968,4,41.5,147.5,27.097
1968,4,41.5,148.5,26.999
1968,4,41.5,149.5,24.186
1968,4,41.5,150.5,22.255
1968,4,41.5,151.5,23.926
1968,4,41.5,152.5,24.77
1968,4,41.5,233.5,4.9586
1968,4,41.5,234.5,5.354
1968,4,42.5,146.5,35.831
1968,4,42.5,147.5,29.145
1968,4,42.5,148.5,28.331
1968,4,42.5,149.5,33.522
1968,4,42.5,150.5,32.524
1968,4,42.5,151.5,25.199
1968,4,42.5,152.5,21.852
1968,4,42.5,231.5,4.7606
1968,4,42.5,232.5,4.8113
1968,4,42.5,233.5,5.0277
1968,4,42.5,234.5,4.6822
1968,4,43.5,147.5,31.637
1968,4,43.5,148.5,27.636
1968,4,43.5,149.5,29.412
1968,4,43.5,150.5,35.847
1968,4,43.5,151.5,32.822
1968,4,43.5,152.5,33.241
1968,4,43.5,230.5,2.0312
1968,4,43.5,231.5,4.0529
1968,4,43.5,232.5,4.0227
1968,4,43.5,233.5,2.4027
1968,4,43.5,234.5,2.4844
1968,4,44.5,148.5,28.209
1968,4,44.5,149.5,30.827
1968,4,44.5,150.5,34.907
1968,4,44.5,151.5,34.834
1968,4,44.5,230.5,4.0477
1968,4,44.5,231.5,3.2803
1968,4,44.5,232.5,3.2471
1968,4,44.5,233.5,2.4601
1968,4,44.5,234.5,4.2454
1968,4,45.5,149.5,32.914
1968,4,45.5,150.5,36.02
1968,4,45.5,230.5,4.8883
1968,4,45.5,231.5,6.2374
1968,4,45.5,232.5,5.8173
1968,4,45.5,233.5,4.6777
1968,4,45.5,234.5,2.957
1968,4,45.5,235.5,8.9265
1968,4,46.5,231.5,5.9766
1968,4,46.5,232.5,6.2065
1968,4,46.5,233.5,4.4312
1968,4,46.5,234.5,3.6164
1968,4,46.5,235.5,7.6158
1968,4,47.5,232.5,5.7413
1968,4,47.5,233.5,6.6766
1968,4,47.5,234.5,6.9014
1968,5,19.5,120.5,5.0221
1968,5,19.5,121.5,5.4093
1968,5,19.5,122.5,4.9432
1968,5,19.5,123.5,4.7451
1968,5,19.5,124.5,4.4674
1968,5,19.5,125.5,4.1966
1968,5,19.5,136.5,1.8325
1968,5,19.5,137.5,1.8922
1968,5,19.5,138.5,1.8707
1968,5,19.5,139.5,1.7896
1968,5,19.5,140.5,1.7228
1968,5,19.5,147.5,1.6562
1968,5,19.5,148.5,1.7323
1968,5,19.5,149.5,1.7834
1968,5,19.5,150.5,1.7683
1968,5,20.5,120.5,5.5936
1968,5,20.5,121.5,5.5007
1968,5,20.5,122.5,5.3231
1968,5,20.5,123.5,4.8392
1968,5,20.5,124.5,4.2516
1968,5,20.5,125.5,3.8764
1968,5,20.5,126.5,3.5256
1968,5,20.5,127.5,3.4093
1968,5,20.5,130.5,2.6879
1968,5,20.5,131.5,2.2465
1968,5,20.5,132.5,2.0027
1968,5,20.5,133.5,1.9142
1968,5,20.5,134.5,1.8767
1968,5,20.5,135.5,1.9692
1968,5,20.5,136.5,1.8714
1968,5,20.5,137.5,1.9405
1968,5,20.5,138.5,1.9429
1968,5,20.5,139.5,1.8528
1968,5,20.5,140.5,1.8165
1968,5,20.5,147.5,1.813
1968,5,20.5,148.5,1.839
1968,5,20.5,149.5,1.9062
1968,5,20.5,150.5,1.8539
1968,5,20.5,151.5,1.7305
1968,5,21.5,120.5,6.0523
1968,5,21.5,121.5,5.8605
1968,5,21.5,122.5,5.9916
1968,5,21.5,123.5,4.7365
1968,5,21.5,124.5,4.0404
1968,5,21.5,125.5,3.3449
1968,5,21.5,126.5,3.0006
1968,5,21.5,127.5,2.8489
1968,5,21.5,128.5,2.6535
1968,5,21.5,129.5,2.7424
1968,5,21.5,130.5,2.509
1968,5,21.5,131.5,2.1259
1968,5,21.5,132.5,1.7061
1968,5,21.5,133.5,1.7378
1968,5,21.5,134.5,1.8208
1968,5,21.5,135.5,1.8808
1968,5,21.5,136.5,1.9616
1968,5,21.5,137.5,1.9731
1968,5,21.5,138.5,2.032
1968,5,21.5,139.5,1.9784
1968,5,21.5,140.5,1.9238
1968,5,21.5,147.5,1.9321
1968,5,21.5,148.5,1.9603
1968,5,21.5,149.5,1.9304
1968,5,21.5,150.5,1.9564
1968,5,21.5,151.5,1.8821
1968,5,22.5,121.5,6.4271
1968,5,22.5,122.5,5.4845
1968,5,22.5,123.5,5.1874
1968,5,22.5,124.5,3.6333
1968,5,22.5,125.5,2.5321
1968,5,22.5,126.5,2.5106
1968,5,22.5,127.5,2.4363
1968,5,22.5,128.5,2.3635
1968,5,22.5,129.5,2.522
1968,5,22.5,130.5,2.3307
1968,5,22.5,131.5,2.0116
1968,5,22.5,132.5,1.8655
1968,5,22.5,133.5,1.7453
1968,5,22.5,134.5,1.8118
1968,5,22.5,135.5,1.9297
1968,5,22.5,136.5,2.0209
1968,5,22.5,137.5,2.0465
1968,5,22.5,138.5,2.1525
1968,5,22.5,139.5,2.1201
1968,5,22.5,140.5,2.0037
1968,5,22.5,141.5,1.8632
1968,5,22.5,146.5,1.9964
1968,5,22.5,147.5,2.0136
1968,5,22.5,148.5,2.0288
1968,5,22.5,149.5,2.1051
1968,5,22.5,150.5,2.0692
1968,5,22.5,151.5,2.0548
1968,5,22.5,243.5,1.9521
1968,5,22.5,244.5,2.09
1968,5,22.5,245.5,2.0593
1968,5,23.5,122.5,4.8569
1968,5,23.5,123.5,4.1092
1968,5,23.5,124.5,2.9935
1968,5,23.5,125.5,2.4019
1968,5,23.5,126.5,2.1934
1968,5,23.5,127.5,2.143
1968,5,23.5,128.5,2.0783
1968,5,23.5,129.5,2.0745
1968,5,23.5,130.5,1.8987
1968,5,23.5,131.5,1.7128
1968,5,23.5,132.5,1.6743
1968,5,23.5,133.5,1.8099
1968,5,23.5,134.5,1.8419
1968,5,23.5,135.5,2.1048
1968,5,23.5,136.5,2.2401
1968,5,23.5,137.5,2.4144
1968,5,23.5,138.5,2.4399
1968,5,23.5,139.5,2.1311
1968,5,23.5,140.5,2.0655
1968,5,23.5,141.5,2.0896
1968,5,23.5,146.5,2.1806
1968,5,23.5,147.5,2.1447
1968,5,23.5,148.5,2.1117
1968,5,23.5,149.5,2.5619
1968,5,23.5,150.5,2.5372
1968,5,23.5,151.5,2.1522
1968,5,23.5,242.5,1.8026
1968,5,23.5,243.5,1.9712
1968,5,23.5,244.5,2.2193
1968,5,23.5,245.5,2.375
1968,5,23.5,246.5,2.4268
1968,5,24.5,122.5,4.0557
1968,5,24.5,123.5,3.618
1968,5,24.5,124.5,2.9976
1968,5,24.5,125.5,2.3389
1968,5,24.5,126.5,2.1345
1968,5,24.5,127.5,2.0224
1968,5,24.5,128.5,1.9626
1968,5,24.5,129.5,1.9419
1968,5,24.5,130.5,1.7811
1968,5,24.5,131.5,1.7574
1968,5,24.5,134.5,1.8701
1968,5,24.5,135.5,2.1284
1968,5,24.5,136.5,2.2626
1968,5,24.5,137.5,2.4901
1968,5,24.5,138.5,2.5836
1968,5,24.5,139.5,2.2605
1968,5,24.5,140.5,2.188
1968,5,24.5,141.5,2.2094
1968,5,24.5,146.5,2.4078
1968,5,24.5,147.5,2.2198
1968,5,24.5,148.5,2.2264
1968,5,24.5,149.5,2.6911
1968,5,24.5,150.5,2.6269
1968,5,24.5,151.5,2.1716
1968,5,24.5,241.5,1.7276
1968,5,24.5,242.5,1.8831
1968,5,24.5,243.5,1.923
1968,5,24.5,244.5,2.3929
1968,5,24.5,245.5,2.5819
1968,5,24.5,246.5,1.9868
1968,5,24.5,247.5,1.6317
1968,5,25.5,122.5,3.622
1968,5,25.5,123.5,3.1329
1968,5,25.5,124.5,2.7231
1968,5,25.5,125.5,2.6456
1968,5,25.5,126.5,2.4643
1968,5,25.5,127.5,2.0917
1968,5,25.5,128.5,2.0074
1968,5,25.5,129.5,1.9003
1968,5,25.5,130.5,1.8381
1968,5,25.5,135.5,2.0697
1968,5,25.5,136.5,2.1883
1968,5,25.5,137.5,2.3337
1968,5,25.5,138.5,2.4574
1968,5,25.5,139.5,2.4998
1968,5,25.5,140.5,2.3883
1968,5,25.5,141.5,2.3162
1968,5,25.5,146.5,2.3626
1968,5,25.5,147.5,2.3251
1968,5,25.5,148.5,2.2384
1968,5,25.5,149.5,2.7378
1968,5,25.5,150.5,2.7258
1968,5,25.5,151.5,2.5097
1968,5,25.5,240.5,1.9817
1968,5,25.5,241.5,2.0471
1968,5,25.5,242.5,2.1349
1968,5,25.5,243.5,2.2038
1968,5,25.5,244.5,2.5147
1968,5,25.5,245.5,2.2878
1968,5,25.5,246.5,1.4338
1968,5,26.5,124.5,2.5907
1968,5,26.5,125.5,2.4144
1968,5,26.5,126.5,2.3543
1968,5,26.5,127.5,2.0518
1968,5,26.5,128.5,2.0151
1968,5,26.5,129.5,1.8779
1968,5,26.5,130.5,1.8346
1968,5,26.5,131.5,1.7866
1968,5,26.5,135.5,2.0958
1968,5,26.5,136.5,2.3462
1968,5,26.5,137.5,2.548
1968,5,26.5,138.5,2.734
1968,5,26.5,139.5,2.6821
1968,5,26.5,140.5,2.612
1968,5,26.5,141.5,2.5256
1968,5,26.5,146.5,2.63
1968,5,26.5,147.5,2.4426
1968,5,26.5,148.5,2.421
1968,5,26.5,149.5,2.7841
1968,5,26.5,150.5,2.7205
1968,5,26.5,151.5,2.7236
1968,5,26.5,240.5,2.0255
1968,5,26.5,241.5,2.2379
1968,5,26.5,242.5,2.299
1968,5,26.5,243.5,2.4015
1968,5,26.5,244.5,2.5525
1968,5,26.5,245.5,1.9471
1968,5,27.5,126.5,2.1607
1968,5,27.5,127.5,2.042
1968,5,27.5,128.5,1.9883
1968,5,27.5,129.5,1.8568
1968,5,27.5,130.5,1.785
1968,5,27.5,131.5,1.8408
1968,5,27.5,134.5,2.0909
1968,5,27.5,135.5,2.2838
1968,5,27.5,136.5,2.5252
1968,5,27.5,137.5,2.6793
1968,5,27.5,138.5,2.7693
1968,5,27.5,139.5,2.9103
1968,5,27.5,140.5,2.7778
1968,5,27.5,141.5,2.8076
1968,5,27.5,146.5,2.8602
1968,5,27.5,147.5,2.8376
1968,5,27.5,148.5,2.9149
1968,5,27.5,149.5,2.9097
1968,5,27.5,150.5,2.932
1968,5,27.5,151.5,2.6798
1968,5,27.5,152.5,2.5327
1968,5,27.5,239.5,1.6592
1968,5,27.5,240.5,1.6267
1968,5,27.5,241.5,2.0663
1968,5,27.5,242.5,2.4529
1968,5,27.5,243.5,2.4135
1968,5,27.5,244.5,2.8404
1968,5,28.5,127.5,1.9628
1968,5,28.5,128.5,1.8404
1968,5,28.5,129.5,1.8069
1968,5,28.5,130.5,1.7707
1968,5,28.5,131.5,1.8707
1968,5,28.5,132.5,1.8721
1968,5,28.5,133.5,1.7294
1968,5,28.5,134.5,1.9421
1968,5,28.5,135.5,2.1848
1968,5,28.5,136.5,2.5624
1968,5,28.5,137.5,2.6077
1968,5,28.5,138.5,2.8222
1968,5,28.5,139.5,3.0454
1968,5,28.5,140.5,2.8844
1968,5,28.5,141.5,2.7646
1968,5,28.5,142.5,2.7606
1968,5,28.5,146.5,2.8592
1968,5,28.5,147.5,2.9328
1968,5,28.5,148.5,2.9599
1968,5,28.5,149.5,3.027
1968,5,28.5,150.5,3.0874
1968,5,28.5,151.5,2.9351
1968,5,28.5,152.5,2.6855
1968,5,28.5,239.5,1.7518
1968,5,28.5,240.5,1.832
1968,5,28.5,241.5,2.0213
1968,5,28.5,242.5,2.4489
1968,5,28.5,243.5,2.7781
1968,5,28.5,244.5,2.9434
1968,5,29.5,127.5,2.5703
1968,5,29.5,128.5,1.6904
1968,5,29.5,129.5,1.4972
1968,5,29.5,130.5,1.4643
1968,5,29.5,131.5,1.4234
1968,5,29.5,132.5,1.4339
1968,5,29.5,133.5,1.5633
1968,5,29.5,134.5,1.7587
1968,5,29.5,135.5,1.9656
1968,5,29.5,136.5,2.2688
1968,5,29.5,137.5,2.8553
1968,5,29.5,138.5,2.9957
1968,5,29.5,139.5,2.6704
1968,5,29.5,140.5,2.5205
1968,5,29.5,141.5,2.4925
1968,5,29.5,142.5,2.5458
1968,5,29.5,145.5,2.3754
1968,5,29.5,146.5,2.504
1968,5,29.5,147.5,2.6002
1968,5,29.5,148.5,2.4628
1968,5,29.5,149.5,2.9187
1968,5,29.5,150.5,2.8919
1968,5,29.5,151.5,2.9685
1968,5,29.5,152.5,3.0404
1968,5,29.5,238.5,2.0507
1968,5,29.5,239.5,2.0221
1968,5,29.5,240.5,1.8709
1968,5,29.5,241.5,2.0256
1968,5,29.5,242.5,2.4624
1968,5,29.5,243.5,2.7808
1968,5,30.5,129.5,1.8558
1968,5,30.5,130.5,1.9339
1968,5,30.5,131.5,1.7391
1968,5,30.5,132.5,1.4426
1968,5,30.5,133.5,1.4064
1968,5,30.5,134.5,1.5803
1968,5,30.5,135.5,1.7804
1968,5,30.5,136.5,2.1051
1968,5,30.5,137.5,2.7379
1968,5,30.5,138.5,2.9592
1968,5,30.5,139.5,2.7422
1968,5,30.5,140.5,2.3746
1968,5,30.5,141.5,2.4486
1968,5,30.5,142.5,2.5196
1968,5,30.5,143.5,2.3415
1968,5,30.5,144.5,2.4354
1968,5,30.5,145.5,2.4076
1968,5,30.5,146.5,2.3392
1968,5,30.5,147.5,2.3615
1968,5,30.5,148.5,2.4416
1968,5,30.5,149.5,2.6878
1968,5,30.5,150.5,2.6461
1968,5,30.5,151.5,2.6217
1968,5,30.5,152.5,2.6666
1968,5,30.5,238.5,2.1661
1968,5,30.5,239.5,2.2042
1968,5,30.5,240.5,2.4585
1968,5,30.5,241.5,2.2772
1968,5,30.5,242.5,2.4392
1968,5,30.5,243.5,2.881
1968,5,31.5,132.5,1.6071
1968,5,31.5,133.5,1.4699
1968,5,31.5,134.5,1.4183
1968,5,31.5,135.5,1.8412
1968,5,31.5,136.5,2.2511
1968,5,31.5,137.5,2.8
1968,5,31.5,138.5,2.9956
1968,5,31.5,139.5,2.9474
1968,5,31.5,140.5,2.6161
1968,5,31.5,141.5,2.3717
1968,5,31.5,142.5,2.5905
1968,5,31.5,143.5,2.6205
1968,5,31.5,144.5,2.7543
1968,5,31.5,145.5,2.8514
1968,5,31.5,146.5,2.7623
1968,5,31.5,147.5,2.6965
1968,5,31.5,148.5,2.6687
1968,5,31.5,149.5,2.819
1968,5,31.5,150.5,2.6454
1968,5,31.5,151.5,2.6061
1968,5,31.5,152.5,2.7124
1968,5,31.5,237.5,2.2544
1968,5,31.5,238.5,2.0903
1968,5,31.5,239.5,2.4845
1968,5,31.5,240.5,2.7496
1968,5,31.5,241.5,2.7336
1968,5,31.5,242.5,2.8347
1968,5,32.5,133.5,1.9288
1968,5,32.5,134.5,1.4648
1968,5,32.5,135.5,1.7279
1968,5,32.5,136.5,2.3515
1968,5,32.5,137.5,3.1221
1968,5,32.5,138.5,3.6467
1968,5,32.5,139.5,3.4061
1968,5,32.5,140.5,2.6923
1968,5,32.5,141.5,2.4792
1968,5,32.5,142.5,2.7302
1968,5,32.5,143.5,2.8983
1968,5,32.5,144.5,3.0278
1968,5,32.5,145.5,3.2178
1968,5,32.5,146.5,3.0238
1968,5,32.5,147.5,2.8421
1968,5,32.5,148.5,2.7204
1968,5,32.5,149.5,2.8073
1968,5,32.5,150.5,2.8323
1968,5,32.5,151.5,2.6899
1968,5,32.5,152.5,2.9055
1968,5,32.5,237.5,2.7774
1968,5,32.5,238.5,2.2126
1968,5,32.5,239.5,3.5058
1968,5,32.5,240.5,3.686
1968,5,32.5,241.5,2.988
1968,5,33.5,136.5,2.8809
1968,5,33.5,137.5,3.8868
1968,5,33.5,138.5,4.4978
1968,5,33.5,139.5,3.1982
1968,5,33.5,140.5,2.545
1968,5,33.5,141.5,2.8974
1968,5,33.5,142.5,3.045
1968,5,33.5,143.5,3.1386
1968,5,33.5,144.5,3.2813
1968,5,33.5,145.5,3.4828
1968,5,33.5,146.5,3.4092
1968,5,33.5,147.5,3.2376
1968,5,33.5,148.5,3.3015
1968,5,33.5,149.5,3.5262
1968,5,33.5,150.5,3.7351
1968,5,33.5,151.5,3.8109
1968,5,33.5,152.5,4.2677
1968,5,33.5,236.5,2.871
1968,5,33.5,237.5,2.5644
1968,5,33.5,238.5,2.6104
1968,5,33.5,239.5,2.9506
1968,5,33.5,240.5,4.1381
1968,5,34.5,139.5,3.4021
1968,5,34.5,140.5,2.9626
1968,5,34.5,141.5,3.2116
1968,5,34.5,142.5,3.1884
1968,5,34.5,143.5,3.2533
1968,5,34.5,144.5,3.3685
1968,5,34.5,145.5,3.5267
1968,5,34.5,146.5,3.509
1968,5,34.5,147.5,3.548
1968,5,34.5,148.5,3.5567
1968,5,34.5,149.5,3.75
1968,5,34.5,150.5,3.9239
1968,5,34.5,151.5,4.2953
1968,5,34.5,152.5,4.8164
1968,5,34.5,236.5,3.1175
1968,5,34.5,237.5,2.8025
1968,5,34.5,238.5,2.6259
1968,5,35.5,141.5,3.4639
1968,5,35.5,142.5,3.1604
1968,5,35.5,143.5,3.7431
1968,5,35.5,144.5,3.9365
1968,5,35.5,145.5,3.4188
1968,5,35.5,146.5,3.3757
1968,5,35.5,147.5,4.0112
1968,5,35.5,148.5,3.9281
1968,5,35.5,149.5,4.2111
1968,5,35.5,150.5,4.4078
1968,5,35.5,151.5,4.9279
1968,5,35.5,152.5,5.5166
1968,5,35.5,236.5,3.6568
1968,5,35.5,237.5,3.5505
1968,5,36.5,141.5,4.9413
1968,5,36.5,142.5,4.8141
1968,5,36.5,143.5,5.0077
1968,5,36.5,144.5,4.9046
1968,5,36.5,145.5,4.0165
1968,5,36.5,146.5,4.1803
1968,5,36.5,147.5,5.5648
1968,5,36.5,148.5,5.785
1968,5,36.5,149.5,5.0179
1968,5,36.5,150.5,5.0959
1968,5,36.5,151.5,5.6441
1968,5,36.5,152.5,5.9376
1968,5,36.5,236.5,3.5283
1968,5,36.5,237.5,3.4042
1968,5,37.5,144.5,5.2347
1968,5,37.5,145.5,5.4829
1968,5,37.5,146.5,5.3453
1968,5,37.5,147.5,6.2258
1968,5,37.5,148.5,6.9145
1968,5,37.5,149.5,8.1144
1968,5,37.5,150.5,6.0148
1968,5,37.5,151.5,7.8336
1968,5,37.5,236.5,3.4446
1968,5,38.5,146.5,7.1089
1968,5,38.5,147.5,7.2884
1968,5,38.5,148.5,7.6427
1968,5,38.5,149.5,8.5505
1968,5,38.5,150.5,8.3033
1968,5,38.5,151.5,8.8838
1968,5,39.5,146.5,8.6257
1968,5,39.5,147.5,6.2261
1968,5,39.5,148.5,6.5446
1968,5,39.5,149.5,6.7859
1968,5,39.5,150.5,7.1801
1968,5,39.5,151.5,10.422
1968,5,40.5,147.5,8.2056
1968,5,40.5,148.5,8.2263
1968,5,40.5,149.5,9.6121
1968,5,40.5,150.5,10.709
1968,5,40.5,151.5,12.773
1968,5,41.5,147.5,22.013
1968,5,41.5,148.5,21.167
1968,5,41.5,149.5,21.77
1968,5,41.5,150.5,19.692
1968,5,41.5,151.5,16.927
1968,5,41.5,232.5,4.3801
1968,5,41.5,233.5,3.2441
1968,5,41.5,234.5,4.8102
1968,5,42.5,147.5,23.751
1968,5,42.5,148.5,23.887
1968,5,42.5,149.5,25.081
1968,5,42.5,150.5,25.107
1968,5,42.5,151.5,23.808
1968,5,42.5,230.5,6.3181
1968,5,42.5,231.5,7.0634
1968,5,42.5,232.5,6.3535
1968,5,42.5,233.5,3.2317
1968,5,42.5,234.5,4.7413
1968,5,43.5,147.5,22.832
1968,5,43.5,148.5,22.891
1968,5,43.5,149.5,23.8
1968,5,43.5,150.5,23.382
1968,5,43.5,151.5,22.254
1968,5,43.5,230.5,2.4491
1968,5,43.5,231.5,3.281
1968,5,43.5,232.5,2.7298
1968,5,43.5,233.5,3.2111
1968,5,43.5,234.5,5.5397
1968,5,44.5,148.5,21.956
1968,5,44.5,149.5,23.459
1968,5,44.5,150.5,19.179
1968,5,44.5,151.5,22.189
1968,5,44.5,152.5,23.367
1968,5,44.5,230.5,2.671
1968,5,44.5,231.5,4.0678
1968,5,44.5,232.5,3.1267
1968,5,44.5,233.5,3.997
1968,5,44.5,234.5,5.5861
1968,5,45.5,149.5,20.381
1968,5,45.5,150.5,18.094
1968,5,45.5,151.5,19.824
1968,5,45.5,152.5,24.702
1968,5,45.5,153.5,26.385
1968,5,45.5,230.5,8.2094
1968,5,45.5,231.5,6.7889
1968,5,45.5,232.5,4.9767
1968,5,45.5,233.5,6.8868
1968,5,45.5,234.5,7.3021
1968,5,45.5,235.5,7.1485
1968,5,46.5,148.5,21.289
1968,5,46.5,149.5,12.771
1968,5,46.5,150.5,17.161
1968,5,46.5,151.5,18.683
1968,5,46.5,152.5,25.606
1968,5,46.5,153.5,25.745
1968,5,46.5,154.5,25.908
1968,5,46.5,155.5,28.526
1968,5,46.5,231.5,6.8905
1968,5,46.5,232.5,6.7872
1968,5,46.5,233.5,8.2379
1968,5,46.5,234.5,9.5905
1968,5,46.5,235.5,8.3709
1968,5,47.5,149.5,12.502
1968,5,47.5,150.5,14.472
1968,5,47.5,151.5,23.758
1968,5,47.5,152.5,25.507
1968,5,47.5,153.5,25.448
1968,5,47.5,154.5,29.831
1968,5,47.5,155.5,30.364
1968,5,47.5,156.5,29.419
1968,5,47.5,232.5,8.1659
1968,5,47.5,233.5,8.64
1968,5,47.5,234.5,10.863
1968,5,48.5,150.5,14.298
1968,5,48.5,151.5,25.866
1968,5,48.5,152.5,25.722
1968,5,48.5,153.5,25.568
1968,5,48.5,154.5,28.385
1968,5,48.5,155.5,26.844
1968,5,48.5,156.5,29.197
1968,5,49.5,153.5,27.88
1968,5,49.5,154.5,30.32
1968,5,49.5,155.5,26.028
1968,6,20.5,121.5,4.816
1968,6,20.5,122.5,4.6157
1968,6,20.5,123.5,4.3522
1968,6,20.5,138.5,1.4114
1968,6,21.5,120.5,5.2155
1968,6,21.5,121.5,5.0811
1968,6,21.5,122.5,4.74
1968,6,21.5,123.5,4.34
1968,6,21.5,124.5,3.9016
1968,6,21.5,125.5,3.5022
1968,6,21.5,137.5,1.4612
1968,6,21.5,138.5,1.4276
1968,6,21.5,139.5,1.4704
1968,6,21.5,149.5,1.6335
1968,6,22.5,121.5,5.2265
1968,6,22.5,122.5,4.7192
1968,6,22.5,123.5,4.2379
1968,6,22.5,124.5,3.7536
1968,6,22.5,125.5,3.4875
1968,6,22.5,136.5,1.4852
1968,6,22.5,137.5,1.4741
1968,6,22.5,138.5,1.461
1968,6,22.5,139.5,1.5289
1968,6,22.5,148.5,1.6636
1968,6,22.5,149.5,1.7127
1968,6,23.5,122.5,4.4709
1968,6,23.5,123.5,4.0091
1968,6,23.5,124.5,3.5495
1968,6,23.5,125.5,3.0315
1968,6,23.5,126.5,2.6786
1968,6,23.5,136.5,1.7493
1968,6,23.5,137.5,1.7888
1968,6,23.5,138.5,1.7877
1968,6,23.5,139.5,1.8531
1968,6,23.5,148.5,1.7807
1968,6,23.5,149.5,1.872
1968,6,24.5,123.5,3.7914
1968,6,24.5,124.5,3.4272
1968,6,24.5,125.5,2.8473
1968,6,24.5,126.5,2.5556
1968,6,24.5,127.5,2.8147
1968,6,24.5,136.5,1.7722
1968,6,24.5,137.5,1.8214
1968,6,24.5,138.5,1.8472
1968,6,24.5,139.5,1.8546
1968,6,24.5,148.5,1.943
1968,6,24.5,149.5,2.0336
1968,6,24.5,150.5,1.9084
1968,6,25.5,124.5,3.5278
1968,6,25.5,125.5,2.7908
1968,6,25.5,126.5,2.3818
1968,6,25.5,127.5,2.6318
1968,6,25.5,128.5,2.5337
1968,6,25.5,136.5,1.8658
1968,6,25.5,137.5,1.8162
1968,6,25.5,138.5,1.8519
1968,6,25.5,139.5,1.9132
1968,6,25.5,148.5,2.0757
1968,6,25.5,149.5,2.5236
1968,6,25.5,150.5,2.5262
1968,6,25.5,242.5,2.0991
1968,6,25.5,243.5,2.2535
1968,6,25.5,244.5,2.3598
1968,6,26.5,124.5,3.3214
1968,6,26.5,125.5,2.9502
1968,6,26.5,126.5,2.5271
1968,6,26.5,127.5,2.2827
1968,6,26.5,128.5,2.4715
1968,6,26.5,129.5,2.3041
1968,6,26.5,136.5,1.8927
1968,6,26.5,137.5,1.9509
1968,6,26.5,138.5,1.9521
1968,6,26.5,139.5,1.9668
1968,6,26.5,140.5,1.9709
1968,6,26.5,148.5,2.176
1968,6,26.5,149.5,2.5581
1968,6,26.5,150.5,2.6068
1968,6,26.5,240.5,1.9031
1968,6,26.5,241.5,1.985
1968,6,26.5,242.5,1.9857
1968,6,26.5,243.5,2.101
1968,6,26.5,244.5,2.4056
1968,6,26.5,245.5,2.5739
1968,6,27.5,126.5,2.6503
1968,6,27.5,127.5,2.4114
1968,6,27.5,128.5,2.1248
1968,6,27.5,129.5,1.6721
1968,6,27.5,136.5,1.9124
1968,6,27.5,137.5,1.9876
1968,6,27.5,138.5,2.0461
1968,6,27.5,139.5,2.0647
1968,6,27.5,140.5,2.0812
1968,6,27.5,148.5,2.5743
1968,6,27.5,149.5,2.6571
1968,6,27.5,150.5,2.707
1968,6,27.5,239.5,1.5666
1968,6,27.5,240.5,1.9957
1968,6,27.5,241.5,2.1019
1968,6,27.5,242.5,2.1128
1968,6,27.5,243.5,2.0035
1968,6,27.5,244.5,2.7797
1968,6,28.5,127.5,2.4214
1968,6,28.5,128.5,2.2693
1968,6,28.5,129.5,2.0787
1968,6,28.5,130.5,1.6798
1968,6,28.5,131.5,1.8307
1968,6,28.5,132.5,1.7529
1968,6,28.5,133.5,1.4454
1968,6,28.5,134.5,1.4734
1968,6,28.5,135.5,1.8328
1968,6,28.5,136.5,1.9606
1968,6,28.5,137.5,2.0333
1968,6,28.5,138.5,2.1296
1968,6,28.5,139.5,2.1676
1968,6,28.5,140.5,2.1381
1968,6,28.5,148.5,2.6286
1968,6,28.5,149.5,2.728
1968,6,28.5,150.5,2.8043
1968,6,28.5,151.5,2.8997
1968,6,28.5,238.5,1.9705
