1979,7,42.5,153.5,17.302
1979,7,42.5,154.5,18.179
1979,7,42.5,155.5,17.566
1979,7,42.5,156.5,20.362
1979,7,42.5,157.5,25.944
1979,7,42.5,158.5,25.218
1979,7,42.5,159.5,20.306
1979,7,42.5,160.5,17.441
1979,7,42.5,161.5,22.038
1979,7,42.5,162.5,20.822
1979,7,42.5,163.5,16.912
1979,7,42.5,164.5,16.432
1979,7,42.5,173.5,16.125
1979,7,42.5,174.5,14.381
1979,7,42.5,175.5,8.3444
1979,7,42.5,176.5,8.9589
1979,7,42.5,177.5,12.394
1979,7,42.5,178.5,12.434
1979,7,42.5,179.5,15.491
1979,7,42.5,180.5,14.532
1979,7,42.5,181.5,13.343
1979,7,42.5,182.5,12.609
1979,7,42.5,183.5,8.6087
1979,7,42.5,230.5,5.5409
1979,7,42.5,231.5,4.3775
1979,7,42.5,232.5,4.2168
1979,7,42.5,233.5,6.2445
1979,7,42.5,234.5,7.0504
1979,7,43.5,146.5,12.957
1979,7,43.5,147.5,14.506
1979,7,43.5,148.5,17.675
1979,7,43.5,149.5,20.822
1979,7,43.5,150.5,21.42
1979,7,43.5,151.5,19.376
1979,7,43.5,152.5,21.597
1979,7,43.5,153.5,19.857
1979,7,43.5,154.5,18.421
1979,7,43.5,155.5,20.888
1979,7,43.5,156.5,19.482
1979,7,43.5,157.5,26.177
1979,7,43.5,158.5,25.739
1979,7,43.5,159.5,22.822
1979,7,43.5,160.5,22.026
1979,7,43.5,161.5,21.742
1979,7,43.5,162.5,23.6
1979,7,43.5,163.5,25.441
1979,7,43.5,164.5,25.597
1979,7,43.5,173.5,22.739
1979,7,43.5,174.5,24.4
1979,7,43.5,175.5,19.239
1979,7,43.5,176.5,15.325
1979,7,43.5,177.5,22.432
1979,7,43.5,178.5,21.529
1979,7,43.5,179.5,19.258
1979,7,43.5,180.5,21.69
1979,7,43.5,181.5,15.067
1979,7,43.5,182.5,14.387
1979,7,43.5,183.5,10.22
1979,7,43.5,230.5,3.8285
1979,7,43.5,231.5,5.2664
1979,7,43.5,232.5,4.57
1979,7,43.5,233.5,9.2137
1979,7,43.5,234.5,14.597
1979,7,44.5,148.5,22.157
1979,7,44.5,149.5,26.165
1979,7,44.5,150.5,27.932
1979,7,44.5,151.5,24.703
1979,7,44.5,152.5,28.227
1979,7,44.5,153.5,21.253
1979,7,44.5,154.5,20.236
1979,7,44.5,155.5,23.676
1979,7,44.5,156.5,21.393
1979,7,44.5,157.5,23.277
1979,7,44.5,158.5,24.04
1979,7,44.5,159.5,24.219
1979,7,44.5,160.5,25.741
1979,7,44.5,161.5,29.587
1979,7,44.5,162.5,30.334
1979,7,44.5,163.5,27.14
1979,7,44.5,164.5,29.052
1979,7,44.5,174.5,24.539
1979,7,44.5,175.5,22.33
1979,7,44.5,176.5,23.814
1979,7,44.5,177.5,26.373
1979,7,44.5,178.5,26.414
1979,7,44.5,179.5,23.734
1979,7,44.5,180.5,23.059
1979,7,44.5,181.5,18.692
1979,7,44.5,182.5,15.761
1979,7,44.5,183.5,12.854
1979,7,44.5,230.5,3.3008
1979,7,44.5,231.5,4.8285
1979,7,44.5,232.5,4.8003
1979,7,44.5,233.5,8.7537
1979,7,44.5,234.5,15.098
1979,7,45.5,149.5,27.016
1979,7,45.5,150.5,28.9
1979,7,45.5,151.5,27.845
1979,7,45.5,152.5,41.884
1979,7,45.5,153.5,32.959
1979,7,45.5,154.5,31.589
1979,7,45.5,155.5,29.483
1979,7,45.5,156.5,27.266
1979,7,45.5,157.5,30.354
1979,7,45.5,158.5,31.076
1979,7,45.5,159.5,24.352
1979,7,45.5,160.5,22.414
1979,7,45.5,161.5,30.643
1979,7,45.5,162.5,30.619
1979,7,45.5,163.5,27.151
1979,7,45.5,164.5,26.802
1979,7,45.5,174.5,24.265
1979,7,45.5,175.5,23.62
1979,7,45.5,176.5,22.447
1979,7,45.5,177.5,22.138
1979,7,45.5,178.5,22.186
1979,7,45.5,179.5,21.291
1979,7,45.5,180.5,20.992
1979,7,45.5,181.5,19.995
1979,7,45.5,182.5,20.409
1979,7,45.5,183.5,19.094
1979,7,45.5,230.5,4.5036
1979,7,45.5,231.5,4.3027
1979,7,45.5,232.5,3.5171
1979,7,45.5,233.5,5.4303
1979,7,45.5,234.5,8.0637
1979,7,45.5,235.5,7.7205
1979,7,46.5,148.5,22.591
1979,7,46.5,149.5,26.235
1979,7,46.5,150.5,29.813
1979,7,46.5,151.5,30.008
1979,7,46.5,152.5,31.551
1979,7,46.5,153.5,31.715
1979,7,46.5,154.5,31.606
1979,7,46.5,155.5,32.639
1979,7,46.5,156.5,29.625
1979,7,46.5,157.5,32.832
1979,7,46.5,158.5,31.312
1979,7,46.5,159.5,22.194
1979,7,46.5,160.5,23.132
1979,7,46.5,161.5,34.545
1979,7,46.5,162.5,32.915
1979,7,46.5,163.5,25.053
1979,7,46.5,176.5,23.896
1979,7,46.5,177.5,22.048
1979,7,46.5,178.5,24.133
1979,7,46.5,179.5,22.33
1979,7,46.5,180.5,20.81
1979,7,46.5,181.5,22.767
1979,7,46.5,182.5,22.034
1979,7,46.5,230.5,4.5711
1979,7,46.5,231.5,3.5793
1979,7,46.5,232.5,3.2293
1979,7,46.5,233.5,6.3576
1979,7,46.5,234.5,8.7541
1979,7,46.5,235.5,7.6716
1979,7,47.5,149.5,25.573
1979,7,47.5,150.5,27.323
1979,7,47.5,151.5,37.75
1979,7,47.5,152.5,30.735
1979,7,47.5,153.5,30.656
1979,7,47.5,154.5,31.734
1979,7,47.5,155.5,28.939
1979,7,47.5,156.5,26.201
1979,7,47.5,157.5,34.013
1979,7,47.5,158.5,30.876
1979,7,47.5,159.5,21.332
1979,7,47.5,160.5,20.246
1979,7,47.5,161.5,22.875
1979,7,47.5,162.5,24.025
1979,7,47.5,177.5,24.327
1979,7,47.5,178.5,24.871
1979,7,47.5,179.5,24.217
1979,7,47.5,180.5,24.538
1979,7,47.5,181.5,18.821
1979,7,47.5,182.5,17.951
1979,7,47.5,231.5,5.2992
1979,7,47.5,232.5,4.743
1979,7,47.5,233.5,5.8598
1979,7,47.5,234.5,6.9661
1979,7,48.5,149.5,23.778
1979,7,48.5,150.5,25.949
1979,7,48.5,151.5,28.995
1979,7,48.5,152.5,30.27
1979,7,48.5,153.5,30.242
1979,7,48.5,154.5,28.571
1979,7,48.5,155.5,26.889
1979,7,48.5,156.5,25.179
1979,7,48.5,157.5,30.596
1979,7,48.5,158.5,25.484
1979,7,48.5,159.5,21.405
1979,7,48.5,160.5,23.922
1979,7,48.5,161.5,21.198
1979,7,48.5,178.5,24.247
1979,7,48.5,179.5,24.11
1979,7,48.5,180.5,24.623
1979,7,48.5,181.5,21.088
1979,7,48.5,231.5,4.9004
1979,7,48.5,232.5,4.4315
1979,7,48.5,233.5,7.5527
1979,7,49.5,153.5,28.983
1979,7,49.5,154.5,26.314
1979,7,49.5,155.5,25.06
1979,7,49.5,156.5,21.468
1979,7,49.5,157.5,19.864
1979,7,49.5,158.5,22.989
1979,7,49.5,179.5,23.708
1979,7,49.5,180.5,21.53
1979,7,50.5,178.5,22.451
1979,7,50.5,179.5,21.749
1979,7,50.5,180.5,20.173
1979,7,51.5,177.5,22.519
1979,7,51.5,178.5,21.932
1979,7,51.5,179.5,21.831
1979,7,51.5,180.5,22.281
1979,7,51.5,181.5,22.629
1979,7,52.5,177.5,19.125
1979,7,52.5,178.5,18.025
1979,7,52.5,179.5,26.097
1979,7,52.5,180.5,23.871
1979,7,52.5,181.5,22.292
1979,7,53.5,162.5,13.062
1979,7,53.5,163.5,12.972
1979,7,53.5,164.5,14.483
1979,7,53.5,170.5,22.764
1979,7,53.5,171.5,25.378
1979,7,53.5,172.5,23.145
1979,7,53.5,177.5,18.836
1979,7,53.5,178.5,18.549
1979,7,53.5,179.5,14.627
1979,7,53.5,180.5,14.268
1979,7,53.5,181.5,23.311
1979,7,54.5,162.5,10.403
1979,7,54.5,163.5,10.249
1979,7,54.5,164.5,13.242
1979,7,54.5,170.5,23.456
1979,7,54.5,171.5,27.494
1979,7,54.5,172.5,23.995
1979,7,54.5,173.5,23.744
1979,7,54.5,177.5,19.739
1979,7,54.5,178.5,20.371
1979,7,54.5,179.5,19.371
1979,7,54.5,180.5,16.611
1979,7,54.5,181.5,20.656
1979,8,21.5,134.5,4.3808
1979,8,21.5,135.5,4.3974
1979,8,21.5,136.5,4.3376
1979,8,22.5,133.5,4.5143
1979,8,22.5,134.5,4.8287
1979,8,22.5,135.5,4.7795
1979,8,22.5,136.5,4.6677
1979,8,22.5,137.5,4.4675
1979,8,23.5,127.5,2.1402
1979,8,23.5,128.5,2.4455
1979,8,23.5,129.5,2.7589
1979,8,23.5,132.5,4.1575
1979,8,23.5,133.5,4.6798
1979,8,23.5,134.5,5.0861
1979,8,23.5,135.5,5.1642
1979,8,23.5,136.5,5.0135
1979,8,23.5,137.5,4.85
1979,8,24.5,126.5,1.82
1979,8,24.5,127.5,2.0482
1979,8,24.5,128.5,2.2584
1979,8,24.5,129.5,2.6326
1979,8,24.5,130.5,2.972
1979,8,24.5,131.5,3.5476
1979,8,24.5,132.5,4.1028
1979,8,24.5,133.5,4.7644
1979,8,24.5,134.5,5.1582
1979,8,24.5,135.5,5.3909
1979,8,24.5,136.5,5.2968
1979,8,24.5,137.5,4.9288
1979,8,24.5,138.5,4.5269
1979,8,25.5,125.5,1.9857
1979,8,25.5,126.5,1.7495
1979,8,25.5,127.5,1.9511
1979,8,25.5,128.5,2.2412
1979,8,25.5,129.5,2.2291
1979,8,25.5,130.5,2.7442
1979,8,25.5,131.5,3.1095
1979,8,25.5,132.5,3.7423
1979,8,25.5,133.5,4.3734
1979,8,25.5,134.5,4.8001
1979,8,25.5,135.5,5.2163
1979,8,25.5,136.5,5.0213
1979,8,25.5,137.5,4.6472
1979,8,25.5,138.5,4.2337
1979,8,25.5,139.5,3.9115
1979,8,26.5,125.5,2.0424
1979,8,26.5,126.5,1.8681
1979,8,26.5,127.5,1.9296
1979,8,26.5,128.5,1.7668
1979,8,26.5,129.5,2.0364
1979,8,26.5,130.5,2.505
1979,8,26.5,131.5,2.7338
1979,8,26.5,132.5,3.3446
1979,8,26.5,133.5,3.9239
1979,8,26.5,134.5,4.373
1979,8,26.5,135.5,4.7334
1979,8,26.5,136.5,4.5112
1979,8,26.5,137.5,4.0952
1979,8,26.5,138.5,3.7656
1979,8,26.5,139.5,3.586
1979,8,26.5,140.5,3.6499
1979,8,27.5,126.5,2.0543
1979,8,27.5,127.5,1.8964
1979,8,27.5,128.5,1.7391
1979,8,27.5,129.5,1.4893
1979,8,27.5,130.5,1.7997
1979,8,27.5,131.5,2.2469
1979,8,27.5,132.5,2.8215
1979,8,27.5,133.5,3.5144
1979,8,27.5,134.5,3.9331
1979,8,27.5,135.5,3.9266
1979,8,27.5,136.5,3.6002
1979,8,27.5,137.5,3.1856
1979,8,27.5,138.5,2.9452
1979,8,27.5,139.5,3.1524
1979,8,27.5,140.5,3.5145
1979,8,27.5,141.5,3.9144
1979,8,28.5,127.5,2.1057
1979,8,28.5,128.5,1.7991
1979,8,28.5,129.5,1.3024
1979,8,28.5,130.5,1.3663
1979,8,28.5,131.5,1.5534
1979,8,28.5,132.5,2.0458
1979,8,28.5,133.5,2.694
1979,8,28.5,134.5,3.101
1979,8,28.5,135.5,2.9953
1979,8,28.5,136.5,2.3215
1979,8,28.5,137.5,2.151
1979,8,28.5,138.5,2.0244
1979,8,28.5,139.5,2.6423
1979,8,28.5,140.5,3.352
1979,8,28.5,141.5,4.0823
1979,8,28.5,142.5,4.7445
1979,8,28.5,143.5,5.2668
1979,8,28.5,144.5,5.5539
1979,8,28.5,145.5,5.6789
1979,8,28.5,146.5,5.5244
1979,8,29.5,127.5,2.2097
1979,8,29.5,128.5,2.0052
1979,8,29.5,129.5,1.379
1979,8,29.5,130.5,1.2126
1979,8,29.5,131.5,1.0331
1979,8,29.5,132.5,1.1971
1979,8,29.5,133.5,1.8789
1979,8,29.5,134.5,2.2774
1979,8,29.5,135.5,2.1979
1979,8,29.5,136.5,1.7155
1979,8,29.5,137.5,1.5936
1979,8,29.5,138.5,1.6052
1979,8,29.5,139.5,2.3815
1979,8,29.5,140.5,3.3725
1979,8,29.5,141.5,4.3754
1979,8,29.5,142.5,5.2167
1979,8,29.5,143.5,5.9717
1979,8,29.5,144.5,6.4379
1979,8,29.5,145.5,6.4868
1979,8,29.5,146.5,6.3354
1979,8,29.5,147.5,6.0461
1979,8,30.5,128.5,2.3819
1979,8,30.5,129.5,1.8821
1979,8,30.5,130.5,1.3352
1979,8,30.5,131.5,1.2394
1979,8,30.5,132.5,1.2666
1979,8,30.5,133.5,1.2316
1979,8,30.5,134.5,1.6796
1979,8,30.5,135.5,1.5125
1979,8,30.5,136.5,1.3513
1979,8,30.5,137.5,1.2966
1979,8,30.5,138.5,1.4423
1979,8,30.5,139.5,2.3902
1979,8,30.5,140.5,3.6124
1979,8,30.5,141.5,4.8111
1979,8,30.5,142.5,5.8529
1979,8,30.5,143.5,6.7315
1979,8,30.5,144.5,7.2369
1979,8,30.5,145.5,7.4078
1979,8,30.5,146.5,7.1908
1979,8,30.5,147.5,6.8367
1979,8,30.5,148.5,6.4342
1979,8,30.5,149.5,5.971
1979,8,31.5,132.5,1.5053
1979,8,31.5,133.5,1.3009
1979,8,31.5,134.5,1.3729
1979,8,31.5,135.5,1.2677
1979,8,31.5,136.5,1.1829
1979,8,31.5,137.5,1.1694
1979,8,31.5,138.5,1.2915
1979,8,31.5,139.5,2.5655
1979,8,31.5,140.5,3.9719
1979,8,31.5,141.5,5.284
1979,8,31.5,142.5,6.4391
1979,8,31.5,143.5,7.3567
1979,8,31.5,144.5,7.9546
1979,8,31.5,145.5,8.2319
1979,8,31.5,146.5,8.1153
1979,8,31.5,147.5,7.6937
1979,8,31.5,148.5,7.232
1979,8,31.5,149.5,6.8334
1979,8,31.5,150.5,6.4465
1979,8,31.5,240.5,2.1658
1979,8,31.5,241.5,2.7995
1979,8,31.5,242.5,2.6145
1979,8,32.5,133.5,1.5647
1979,8,32.5,134.5,1.3329
1979,8,32.5,135.5,1.2159
1979,8,32.5,136.5,1.1698
1979,8,32.5,137.5,1.3116
1979,8,32.5,138.5,1.6646
1979,8,32.5,139.5,2.881
1979,8,32.5,140.5,4.2535
1979,8,32.5,141.5,5.6213
1979,8,32.5,142.5,6.7562
1979,8,32.5,143.5,7.7033
1979,8,32.5,144.5,8.3896
1979,8,32.5,145.5,8.8152
1979,8,32.5,146.5,8.8978
1979,8,32.5,147.5,8.6471
1979,8,32.5,148.5,8.1879
1979,8,32.5,149.5,7.6848
1979,8,32.5,150.5,7.2051
1979,8,32.5,151.5,6.8049
1979,8,32.5,240.5,2.0439
1979,8,32.5,241.5,2.5721
1979,8,33.5,136.5,1.3522
1979,8,33.5,137.5,1.6204
1979,8,33.5,138.5,2.0064
1979,8,33.5,139.5,3.3508
1979,8,33.5,140.5,4.6947
1979,8,33.5,141.5,5.8041
1979,8,33.5,142.5,6.9057
1979,8,33.5,143.5,7.8313
1979,8,33.5,144.5,8.6912
1979,8,33.5,145.5,9.3287
1979,8,33.5,146.5,9.5766
1979,8,33.5,147.5,9.8367
1979,8,33.5,148.5,9.0217
1979,8,33.5,149.5,8.5208
1979,8,33.5,150.5,7.828
1979,8,33.5,151.5,7.3318
1979,8,33.5,240.5,2.1557
1979,8,34.5,139.5,3.6018
1979,8,34.5,140.5,5.0707
1979,8,34.5,141.5,5.8542
1979,8,34.5,142.5,6.8255
1979,8,34.5,143.5,7.7517
1979,8,34.5,144.5,8.8019
1979,8,34.5,145.5,10.038
1979,8,34.5,146.5,10.042
1979,8,34.5,147.5,9.6793
1979,8,34.5,148.5,9.1912
1979,8,34.5,149.5,8.528
1979,8,34.5,150.5,8.1239
1979,8,34.5,151.5,7.8602
1979,8,34.5,152.5,7.5462
1979,8,35.5,141.5,5.9779
1979,8,35.5,142.5,6.7006
1979,8,35.5,143.5,7.4772
1979,8,35.5,144.5,8.3822
1979,8,35.5,145.5,9.2791
1979,8,35.5,146.5,9.5498
1979,8,35.5,147.5,9.4
1979,8,35.5,148.5,9.0114
1979,8,35.5,149.5,8.6698
1979,8,35.5,150.5,8.343
1979,8,35.5,151.5,7.899
1979,8,35.5,152.5,7.6207
1979,8,35.5,232.5,3.8612
1979,8,35.5,233.5,3.8134
1979,8,35.5,234.5,3.7839
1979,8,35.5,235.5,3.2707
1979,8,35.5,236.5,3.4333
1979,8,35.5,237.5,3.9272
1979,8,36.5,141.5,5.5586
1979,8,36.5,142.5,6.4299
1979,8,36.5,143.5,7.1473
1979,8,36.5,144.5,7.9315
1979,8,36.5,145.5,8.6795
1979,8,36.5,146.5,9.0985
1979,8,36.5,147.5,9.2495
1979,8,36.5,148.5,9.2525
1979,8,36.5,149.5,9.0562
1979,8,36.5,150.5,8.6915
1979,8,36.5,151.5,8.2865
1979,8,36.5,152.5,8.1609
1979,8,36.5,180.5,3.0767
1979,8,36.5,231.5,4.0988
1979,8,36.5,232.5,4.1404
1979,8,36.5,233.5,4.0986
1979,8,36.5,234.5,4.0443
1979,8,36.5,235.5,3.9144
1979,8,36.5,236.5,4.184
1979,8,36.5,237.5,4.2833
1979,8,37.5,141.5,5.6817
1979,8,37.5,142.5,6.0853
1979,8,37.5,143.5,6.822
1979,8,37.5,144.5,7.3503
1979,8,37.5,145.5,8.0738
1979,8,37.5,146.5,8.6993
1979,8,37.5,147.5,9.1316
1979,8,37.5,148.5,9.3305
1979,8,37.5,149.5,9.2444
1979,8,37.5,150.5,9.1177
1979,8,37.5,151.5,8.8063
1979,8,37.5,152.5,8.4605
1979,8,37.5,153.5,8.2224
1979,8,37.5,178.5,3.6356
1979,8,37.5,179.5,3.9071
1979,8,37.5,180.5,3.4523
1979,8,37.5,181.5,3.6526
1979,8,37.5,182.5,3.6731
1979,8,37.5,230.5,3.8266
1979,8,37.5,231.5,4.1854
1979,8,37.5,232.5,4.4586
1979,8,37.5,233.5,4.5482
1979,8,37.5,234.5,4.6813
1979,8,37.5,235.5,4.5215
1979,8,37.5,236.5,4.9697
1979,8,38.5,142.5,6.2654
1979,8,38.5,143.5,6.8436
1979,8,38.5,144.5,7.3206
1979,8,38.5,145.5,7.6786
1979,8,38.5,146.5,8.3055
1979,8,38.5,147.5,8.8592
1979,8,38.5,148.5,9.4535
1979,8,38.5,149.5,9.8917
1979,8,38.5,150.5,9.3771
1979,8,38.5,151.5,8.9316
1979,8,38.5,152.5,8.4016
1979,8,38.5,153.5,8.0551
1979,8,38.5,154.5,7.7725
1979,8,38.5,155.5,8.2488
1979,8,38.5,156.5,8.6852
1979,8,38.5,177.5,4.1941
1979,8,38.5,178.5,4.1359
1979,8,38.5,179.5,4.9757
1979,8,38.5,180.5,4.0531
1979,8,38.5,181.5,3.6661
1979,8,38.5,182.5,3.7567
1979,8,38.5,230.5,4.0799
1979,8,38.5,231.5,4.4453
1979,8,38.5,232.5,5.2849
1979,8,38.5,233.5,5.1544
1979,8,38.5,234.5,4.9664
1979,8,38.5,235.5,4.9495
1979,8,39.5,142.5,5.7063
1979,8,39.5,143.5,6.4275
1979,8,39.5,144.5,7.0395
1979,8,39.5,145.5,7.7927
1979,8,39.5,146.5,8.5174
1979,8,39.5,147.5,9.124
1979,8,39.5,148.5,9.8197
1979,8,39.5,149.5,10.453
1979,8,39.5,150.5,10.194
1979,8,39.5,151.5,10.199
1979,8,39.5,152.5,8.9915
1979,8,39.5,153.5,8.1204
1979,8,39.5,154.5,7.6991
1979,8,39.5,155.5,8.0374
1979,8,39.5,156.5,8.797
1979,8,39.5,157.5,10.081
1979,8,39.5,158.5,11.381
1979,8,39.5,159.5,13.131
1979,8,39.5,160.5,13.688
1979,8,39.5,161.5,12.998
1979,8,39.5,162.5,13.159
1979,8,39.5,163.5,12.884
1979,8,39.5,177.5,4.8138
1979,8,39.5,178.5,5.1059
1979,8,39.5,179.5,5.088
1979,8,39.5,180.5,3.804
1979,8,39.5,181.5,3.8732
1979,8,39.5,182.5,3.729
1979,8,39.5,230.5,4.3537
1979,8,39.5,231.5,5.6329
1979,8,39.5,232.5,7.4212
1979,8,39.5,233.5,5.5946
1979,8,39.5,234.5,5.4552
1979,8,39.5,235.5,5.191
1979,8,40.5,142.5,6.0575
1979,8,40.5,143.5,6.6734
1979,8,40.5,144.5,7.617
1979,8,40.5,145.5,8.288
1979,8,40.5,146.5,8.8356
1979,8,40.5,147.5,8.9949
1979,8,40.5,148.5,9.8846
1979,8,40.5,149.5,10.713
1979,8,40.5,150.5,10.642
1979,8,40.5,151.5,11.382
1979,8,40.5,152.5,10.189
1979,8,40.5,153.5,9.1431
1979,8,40.5,154.5,8.3124
1979,8,40.5,155.5,7.8459
1979,8,40.5,156.5,8.9283
1979,8,40.5,157.5,10.947
1979,8,40.5,158.5,12.67
1979,8,40.5,159.5,15.508
1979,8,40.5,160.5,16.002
1979,8,40.5,161.5,15.98
1979,8,40.5,162.5,16.103
1979,8,40.5,163.5,15.847
1979,8,40.5,164.5,14.954
1979,8,40.5,165.5,12.488
1979,8,40.5,177.5,6.0807
1979,8,40.5,178.5,6.5341
1979,8,40.5,179.5,5.8536
1979,8,40.5,180.5,5.8263
1979,8,40.5,181.5,4.9423
1979,8,40.5,182.5,4.6546
1979,8,40.5,230.5,4.7068
1979,8,40.5,231.5,6.0328
1979,8,40.5,232.5,7.9317
1979,8,40.5,233.5,5.9115
1979,8,40.5,234.5,5.5983
1979,8,41.5,142.5,6.6404
1979,8,41.5,143.5,8.536
1979,8,41.5,144.5,9.2196
1979,8,41.5,145.5,10.332
1979,8,41.5,146.5,10.949
1979,8,41.5,147.5,11.589
1979,8,41.5,148.5,12.401
1979,8,41.5,149.5,13.76
1979,8,41.5,150.5,12.93
1979,8,41.5,151.5,12.043
1979,8,41.5,152.5,11.06
1979,8,41.5,153.5,8.529
1979,8,41.5,154.5,7.9149
1979,8,41.5,155.5,10.191
1979,8,41.5,156.5,10.358
1979,8,41.5,157.5,13.952
1979,8,41.5,158.5,16.199
1979,8,41.5,159.5,17.232
1979,8,41.5,160.5,16.891
1979,8,41.5,161.5,16.139
1979,8,41.5,162.5,16.514
1979,8,41.5,163.5,18.68
1979,8,41.5,164.5,15.048
1979,8,41.5,165.5,13.068
1979,8,41.5,177.5,7.6628
1979,8,41.5,178.5,7.923
1979,8,41.5,179.5,7.5544
1979,8,41.5,180.5,7.2516
1979,8,41.5,181.5,6.327
1979,8,41.5,182.5,6.0667
1979,8,41.5,229.5,4.0466
1979,8,41.5,230.5,4.7607
1979,8,41.5,231.5,5.6209
1979,8,41.5,232.5,6.3556
1979,8,41.5,233.5,8.1104
1979,8,41.5,234.5,8.4191
1979,8,42.5,145.5,11.836
1979,8,42.5,146.5,12.475
1979,8,42.5,147.5,13.149
1979,8,42.5,148.5,13.539
1979,8,42.5,149.5,13.099
1979,8,42.5,150.5,15.453
1979,8,42.5,151.5,15.343
1979,8,42.5,152.5,14.238
1979,8,42.5,153.5,10.82
1979,8,42.5,154.5,9.9058
1979,8,42.5,155.5,12.346
1979,8,42.5,156.5,13.973
1979,8,42.5,157.5,16.081
1979,8,42.5,158.5,17.62
1979,8,42.5,159.5,19.013
1979,8,42.5,160.5,17.052
1979,8,42.5,161.5,14.558
1979,8,42.5,162.5,14.248
1979,8,42.5,163.5,14.164
1979,8,42.5,164.5,13.998
1979,8,42.5,165.5,13.639
1979,8,42.5,177.5,7.2562
1979,8,42.5,178.5,8.4854
1979,8,42.5,179.5,7.8674
1979,8,42.5,180.5,7.2706
1979,8,42.5,181.5,6.3399
1979,8,42.5,182.5,5.7769
1979,8,42.5,229.5,4.5825
1979,8,42.5,230.5,4.5738
1979,8,42.5,231.5,5.1445
1979,8,42.5,232.5,7.1901
1979,8,42.5,233.5,9.0691
1979,8,42.5,234.5,10.092
1979,8,43.5,146.5,13.234
1979,8,43.5,147.5,14.132
1979,8,43.5,148.5,14.556
1979,8,43.5,149.5,15.288
1979,8,43.5,150.5,15.63
1979,8,43.5,151.5,15.976
1979,8,43.5,152.5,15.984
1979,8,43.5,153.5,14.977
1979,8,43.5,154.5,13.867
1979,8,43.5,155.5,15.354
1979,8,43.5,156.5,17.388
1979,8,43.5,157.5,22.285
1979,8,43.5,158.5,22.335
1979,8,43.5,159.5,21.02
1979,8,43.5,160.5,18.818
1979,8,43.5,161.5,19.779
1979,8,43.5,162.5,17.898
1979,8,43.5,163.5,20.506
1979,8,43.5,164.5,20.261
1979,8,43.5,165.5,16.696
1979,8,43.5,178.5,7.5929
1979,8,43.5,179.5,16.049
1979,8,43.5,180.5,15.257
1979,8,43.5,181.5,7.8039
1979,8,43.5,182.5,6.5802
1979,8,43.5,229.5,6.785
1979,8,43.5,230.5,6.7184
1979,8,43.5,231.5,8.9755
1979,8,43.5,232.5,7.5008
1979,8,43.5,233.5,7.6333
1979,8,43.5,234.5,7.9685
1979,8,44.5,148.5,17.01
1979,8,44.5,149.5,18.099
1979,8,44.5,150.5,21.136
1979,8,44.5,151.5,23.175
1979,8,44.5,152.5,21.01
1979,8,44.5,153.5,17.065
1979,8,44.5,154.5,14.229
1979,8,44.5,155.5,17.811
1979,8,44.5,156.5,21.665
1979,8,44.5,157.5,23.513
1979,8,44.5,158.5,21.971
1979,8,44.5,159.5,17.503
1979,8,44.5,160.5,16.916
1979,8,44.5,161.5,16.245
1979,8,44.5,162.5,13.73
1979,8,44.5,163.5,18.503
1979,8,44.5,164.5,16.774
1979,8,44.5,165.5,15.719
1979,8,44.5,178.5,16.025
1979,8,44.5,179.5,22.02
1979,8,44.5,180.5,20.082
1979,8,44.5,181.5,16.661
1979,8,44.5,230.5,6.0426
1979,8,44.5,231.5,6.8711
1979,8,44.5,232.5,5.9584
1979,8,44.5,233.5,7.4301
1979,8,44.5,234.5,7.2316
1979,8,45.5,149.5,28.894
1979,8,45.5,150.5,26.273
1979,8,45.5,151.5,23.873
1979,8,45.5,152.5,24.485
1979,8,45.5,153.5,26.929
1979,8,45.5,154.5,19.87
1979,8,45.5,155.5,20.639
1979,8,45.5,156.5,21.228
1979,8,45.5,157.5,21.188
1979,8,45.5,158.5,20.566
1979,8,45.5,159.5,23.065
1979,8,45.5,160.5,20.322
1979,8,45.5,161.5,15.074
1979,8,45.5,162.5,15.577
1979,8,45.5,163.5,16.022
1979,8,45.5,164.5,17.151
1979,8,45.5,165.5,16.529
1979,8,45.5,179.5,23.139
1979,8,45.5,180.5,22.23
1979,8,45.5,181.5,21.953
1979,8,45.5,230.5,7.1289
1979,8,45.5,231.5,4.7344
1979,8,45.5,232.5,4.6138
1979,8,45.5,233.5,5.3198
1979,8,45.5,234.5,6.1979
1979,8,45.5,235.5,6.8701
1979,8,46.5,148.5,18.403
1979,8,46.5,149.5,24.672
1979,8,46.5,150.5,25.55
1979,8,46.5,151.5,28.501
1979,8,46.5,152.5,26.186
1979,8,46.5,153.5,25.723
1979,8,46.5,154.5,22.11
1979,8,46.5,155.5,21.266
1979,8,46.5,156.5,20.591
1979,8,46.5,157.5,22.076
1979,8,46.5,158.5,20.258
1979,8,46.5,159.5,21.98
1979,8,46.5,160.5,19.678
1979,8,46.5,161.5,21.73
1979,8,46.5,162.5,20.234
1979,8,46.5,163.5,17.995
1979,8,46.5,164.5,19.488
1979,8,46.5,180.5,19.951
1979,8,46.5,231.5,4.5339
1979,8,46.5,232.5,4.1793
1979,8,46.5,233.5,4.9771
1979,8,46.5,234.5,5.725
1979,8,46.5,235.5,8.3995
1979,8,47.5,149.5,20.147
1979,8,47.5,150.5,24.741
1979,8,47.5,151.5,29.466
1979,8,47.5,152.5,29.495
1979,8,47.5,153.5,28.933
1979,8,47.5,154.5,22.437
1979,8,47.5,155.5,20.657
