1989,9,26.5,133.5,10.035
1989,9,26.5,134.5,9.8739
1989,9,26.5,135.5,9.3421
1989,9,26.5,136.5,8.9161
1989,9,26.5,137.5,8.5656
1989,9,26.5,138.5,8.091
1989,9,27.5,128.5,7.9428
1989,9,27.5,129.5,8.881
1989,9,27.5,130.5,9.5525
1989,9,27.5,131.5,10.104
1989,9,27.5,132.5,10.59
1989,9,27.5,133.5,11.091
1989,9,27.5,134.5,10.843
1989,9,27.5,135.5,10.457
1989,9,27.5,136.5,9.9385
1989,9,27.5,137.5,9.2107
1989,9,27.5,138.5,8.6806
1989,9,27.5,139.5,8.2419
1989,9,27.5,140.5,7.745
1989,9,28.5,128.5,8.1593
1989,9,28.5,129.5,8.9565
1989,9,28.5,130.5,9.7445
1989,9,28.5,131.5,10.395
1989,9,28.5,132.5,10.709
1989,9,28.5,133.5,11.237
1989,9,28.5,134.5,11.38
1989,9,28.5,135.5,11.159
1989,9,28.5,136.5,10.636
1989,9,28.5,137.5,10.182
1989,9,28.5,138.5,9.5752
1989,9,28.5,139.5,9.0917
1989,9,28.5,140.5,8.7144
1989,9,28.5,141.5,8.2998
1989,9,28.5,142.5,7.7802
1989,9,28.5,143.5,7.246
1989,9,28.5,144.5,6.5885
1989,9,28.5,145.5,6.0296
1989,9,28.5,146.5,5.6063
1989,9,29.5,128.5,8.0666
1989,9,29.5,129.5,9.2204
1989,9,29.5,130.5,10.051
1989,9,29.5,131.5,10.439
1989,9,29.5,132.5,11.014
1989,9,29.5,133.5,11.424
1989,9,29.5,134.5,11.588
1989,9,29.5,135.5,11.744
1989,9,29.5,136.5,11.183
1989,9,29.5,137.5,10.697
1989,9,29.5,138.5,10.245
1989,9,29.5,139.5,9.9111
1989,9,29.5,140.5,9.6275
1989,9,29.5,141.5,9.2918
1989,9,29.5,142.5,8.7506
1989,9,29.5,143.5,7.8342
1989,9,29.5,144.5,6.9572
1989,9,29.5,145.5,6.5304
1989,9,29.5,146.5,6.0448
1989,9,29.5,147.5,5.7677
1989,9,29.5,148.5,5.451
1989,9,29.5,236.5,2.8369
1989,9,29.5,237.5,2.4871
1989,9,29.5,238.5,2.5291
1989,9,29.5,239.5,2.5881
1989,9,30.5,128.5,7.8803
1989,9,30.5,129.5,9.1277
1989,9,30.5,130.5,10.133
1989,9,30.5,131.5,10.287
1989,9,30.5,132.5,10.987
1989,9,30.5,133.5,11.526
1989,9,30.5,134.5,11.442
1989,9,30.5,135.5,11.211
1989,9,30.5,136.5,11.284
1989,9,30.5,137.5,11.128
1989,9,30.5,138.5,10.679
1989,9,30.5,139.5,10.495
1989,9,30.5,140.5,10.437
1989,9,30.5,141.5,10.141
1989,9,30.5,142.5,9.8486
1989,9,30.5,143.5,8.5573
1989,9,30.5,144.5,7.5441
1989,9,30.5,145.5,6.8401
1989,9,30.5,146.5,6.5175
1989,9,30.5,147.5,6.2693
1989,9,30.5,148.5,6.0198
1989,9,30.5,149.5,5.6634
1989,9,30.5,150.5,5.357
1989,9,30.5,235.5,2.7843
1989,9,30.5,236.5,2.8771
1989,9,30.5,237.5,2.852
1989,9,30.5,238.5,2.5015
1989,9,30.5,239.5,2.4866
1989,9,30.5,240.5,2.4232
1989,9,30.5,241.5,2.2003
1989,9,31.5,132.5,10.339
1989,9,31.5,133.5,10.957
1989,9,31.5,134.5,11.187
1989,9,31.5,135.5,11.271
1989,9,31.5,136.5,11.301
1989,9,31.5,137.5,11.204
1989,9,31.5,138.5,11.035
1989,9,31.5,139.5,11.1
1989,9,31.5,140.5,10.881
1989,9,31.5,141.5,10.429
1989,9,31.5,142.5,9.9361
1989,9,31.5,143.5,8.9815
1989,9,31.5,144.5,7.8686
1989,9,31.5,145.5,7.0913
1989,9,31.5,146.5,6.808
1989,9,31.5,147.5,6.8101
1989,9,31.5,148.5,6.4871
1989,9,31.5,149.5,5.9949
1989,9,31.5,150.5,5.6006
1989,9,31.5,151.5,5.1952
1989,9,31.5,234.5,2.4055
1989,9,31.5,235.5,2.6139
1989,9,31.5,236.5,2.6775
1989,9,31.5,237.5,2.5111
1989,9,31.5,238.5,2.5441
1989,9,31.5,239.5,2.5596
1989,9,31.5,240.5,2.6096
1989,9,31.5,241.5,2.3577
1989,9,32.5,133.5,10.163
1989,9,32.5,134.5,10.624
1989,9,32.5,135.5,11.104
1989,9,32.5,136.5,11.217
1989,9,32.5,137.5,11.299
1989,9,32.5,138.5,11.148
1989,9,32.5,139.5,11.298
1989,9,32.5,140.5,11.249
1989,9,32.5,141.5,10.672
1989,9,32.5,142.5,10.292
1989,9,32.5,143.5,9.2032
1989,9,32.5,144.5,8.0993
1989,9,32.5,145.5,7.1903
1989,9,32.5,146.5,7.1529
1989,9,32.5,147.5,7.2529
1989,9,32.5,148.5,7.0727
1989,9,32.5,149.5,6.57
1989,9,32.5,150.5,6.1237
1989,9,32.5,151.5,5.6613
1989,9,32.5,234.5,2.488
1989,9,32.5,235.5,2.4257
1989,9,32.5,236.5,2.7133
1989,9,32.5,237.5,2.5337
1989,9,32.5,238.5,2.9972
1989,9,32.5,239.5,3.0637
1989,9,32.5,240.5,2.7667
1989,9,32.5,241.5,2.5219
1989,9,33.5,136.5,10.97
1989,9,33.5,137.5,11.57
1989,9,33.5,138.5,11.569
1989,9,33.5,139.5,11.361
1989,9,33.5,140.5,11.052
1989,9,33.5,141.5,10.301
1989,9,33.5,142.5,10.092
1989,9,33.5,143.5,9.3533
1989,9,33.5,144.5,8.5215
1989,9,33.5,145.5,7.4878
1989,9,33.5,146.5,7.8964
1989,9,33.5,147.5,8.011
1989,9,33.5,148.5,7.8674
1989,9,33.5,149.5,7.424
1989,9,33.5,150.5,6.8567
1989,9,33.5,151.5,6.2134
1989,9,33.5,234.5,2.567
1989,9,33.5,235.5,2.4646
1989,9,33.5,236.5,2.3721
1989,9,33.5,237.5,2.8402
1989,9,33.5,238.5,3.0869
1989,9,33.5,239.5,3.3125
1989,9,33.5,240.5,3.2618
1989,9,34.5,139.5,10.892
1989,9,34.5,140.5,10.428
1989,9,34.5,141.5,9.513
1989,9,34.5,142.5,9.3906
1989,9,34.5,143.5,9.4279
1989,9,34.5,144.5,9.3306
1989,9,34.5,145.5,9.2742
1989,9,34.5,146.5,9.5438
1989,9,34.5,147.5,9.8337
1989,9,34.5,148.5,8.7828
1989,9,34.5,149.5,8.0036
1989,9,34.5,150.5,7.3453
1989,9,34.5,151.5,6.7277
1989,9,34.5,152.5,6.1976
1989,9,34.5,235.5,2.2426
1989,9,34.5,236.5,2.3832
1989,9,34.5,237.5,2.8843
1989,9,34.5,238.5,2.9419
1989,9,35.5,141.5,7.8332
1989,9,35.5,142.5,9.3066
1989,9,35.5,143.5,9.5608
1989,9,35.5,144.5,9.8002
1989,9,35.5,145.5,10.67
1989,9,35.5,146.5,10.297
1989,9,35.5,147.5,9.9075
1989,9,35.5,148.5,9.2898
1989,9,35.5,149.5,8.4854
1989,9,35.5,150.5,7.8099
1989,9,35.5,151.5,7.1191
1989,9,35.5,152.5,6.6463
1989,9,35.5,236.5,1.9527
1989,9,35.5,237.5,2.5643
1989,9,36.5,141.5,9.1635
1989,9,36.5,142.5,9.6897
1989,9,36.5,143.5,9.7007
1989,9,36.5,144.5,9.5761
1989,9,36.5,145.5,9.0329
1989,9,36.5,146.5,10.34
1989,9,36.5,147.5,10.39
1989,9,36.5,148.5,9.591
1989,9,36.5,149.5,8.6509
1989,9,36.5,150.5,7.9764
1989,9,36.5,151.5,7.3461
1989,9,36.5,152.5,6.908
1989,9,37.5,141.5,10.725
1989,9,37.5,142.5,11.559
1989,9,37.5,143.5,8.9596
1989,9,37.5,144.5,9.4869
1989,9,37.5,145.5,9.8221
1989,9,37.5,146.5,10.299
1989,9,37.5,147.5,11.222
1989,9,37.5,148.5,9.0433
1989,9,37.5,149.5,8.1528
1989,9,37.5,150.5,7.8096
1989,9,37.5,151.5,7.4032
1989,9,37.5,152.5,7.1686
1989,9,37.5,153.5,6.9106
1989,9,38.5,142.5,11.913
1989,9,38.5,143.5,11.662
1989,9,38.5,144.5,11.7
1989,9,38.5,145.5,11.196
1989,9,38.5,146.5,10.509
1989,9,38.5,147.5,8.3308
1989,9,38.5,148.5,7.4765
1989,9,38.5,149.5,7.9198
1989,9,38.5,150.5,7.9511
1989,9,38.5,151.5,7.8163
1989,9,38.5,152.5,7.5329
1989,9,38.5,153.5,7.1047
1989,9,38.5,154.5,6.9193
1989,9,38.5,155.5,6.7931
1989,9,39.5,142.5,12.205
1989,9,39.5,143.5,13.037
1989,9,39.5,144.5,13.37
1989,9,39.5,145.5,13.305
1989,9,39.5,146.5,12.009
1989,9,39.5,147.5,11.482
1989,9,39.5,148.5,9.4012
1989,9,39.5,149.5,8.3138
1989,9,39.5,150.5,8.0944
1989,9,39.5,151.5,8.8167
1989,9,39.5,152.5,8.6107
1989,9,39.5,153.5,8.8387
1989,9,39.5,154.5,8.4417
1989,9,39.5,155.5,7.8528
1989,9,39.5,156.5,8.1614
1989,9,40.5,142.5,12.419
1989,9,40.5,143.5,13.479
1989,9,40.5,144.5,14.667
1989,9,40.5,145.5,13.991
1989,9,40.5,146.5,11.826
1989,9,40.5,147.5,10.171
1989,9,40.5,148.5,8.8286
1989,9,40.5,149.5,8.976
1989,9,40.5,150.5,8.8723
1989,9,40.5,151.5,9.1652
1989,9,40.5,152.5,9.8336
1989,9,40.5,153.5,11.683
1989,9,40.5,154.5,12.987
1989,9,40.5,155.5,9.0167
1989,9,40.5,156.5,9.3415
1989,9,40.5,157.5,8.8636
1989,9,41.5,141.5,11.434
1989,9,41.5,142.5,12.378
1989,9,41.5,143.5,16.308
1989,9,41.5,144.5,16.629
1989,9,41.5,145.5,15.547
1989,9,41.5,146.5,13.713
1989,9,41.5,147.5,11.363
1989,9,41.5,148.5,11.03
1989,9,41.5,149.5,10.386
1989,9,41.5,150.5,10.147
1989,9,41.5,151.5,9.2309
1989,9,41.5,152.5,7.9392
1989,9,41.5,153.5,8.946
1989,9,41.5,154.5,9.0141
1989,9,41.5,155.5,9.4165
1989,9,41.5,156.5,10.15
1989,9,41.5,157.5,9.3026
1989,9,41.5,158.5,9.3152
1989,9,41.5,159.5,9.2775
1989,9,41.5,160.5,8.7254
1989,9,41.5,161.5,7.7655
1989,9,41.5,162.5,8.259
1989,9,41.5,163.5,7.4315
1989,9,42.5,145.5,12.752
1989,9,42.5,146.5,11.711
1989,9,42.5,147.5,11.168
1989,9,42.5,148.5,10.913
1989,9,42.5,149.5,11.483
1989,9,42.5,150.5,12.109
1989,9,42.5,151.5,13.764
1989,9,42.5,152.5,12.996
1989,9,42.5,153.5,14.872
1989,9,42.5,154.5,13.435
1989,9,42.5,155.5,14.737
1989,9,42.5,156.5,14.529
1989,9,42.5,157.5,12.953
1989,9,42.5,158.5,14
1989,9,42.5,159.5,12.991
1989,9,42.5,160.5,13.637
1989,9,42.5,161.5,12.783
1989,9,42.5,162.5,12.81
1989,9,42.5,163.5,13.311
1989,9,42.5,164.5,14.409
1989,9,43.5,146.5,13.633
1989,9,43.5,147.5,14.164
1989,9,43.5,148.5,13.658
1989,9,43.5,149.5,13.832
1989,9,43.5,150.5,14.874
1989,9,43.5,151.5,13.822
1989,9,43.5,152.5,15.048
1989,9,43.5,153.5,13.317
1989,9,43.5,154.5,12.5
1989,9,43.5,155.5,14.734
1989,9,43.5,156.5,13.845
1989,9,43.5,157.5,17.219
1989,9,43.5,158.5,16.117
1989,9,43.5,159.5,15.549
1989,9,43.5,160.5,13.898
1989,9,43.5,161.5,14.308
1989,9,43.5,162.5,13.562
1989,9,43.5,163.5,18.416
1989,9,43.5,164.5,18.818
1989,9,44.5,148.5,17.294
1989,9,44.5,149.5,23.438
1989,9,44.5,150.5,23.518
1989,9,44.5,151.5,20.304
1989,9,44.5,152.5,19.169
1989,9,44.5,153.5,17.771
1989,9,44.5,154.5,16.846
1989,9,44.5,155.5,16.831
1989,9,44.5,156.5,16.161
1989,9,44.5,157.5,17.88
1989,9,44.5,158.5,16.883
1989,9,44.5,159.5,15.473
1989,9,44.5,160.5,13.522
1989,9,44.5,161.5,10.927
1989,9,44.5,162.5,10.372
1989,9,44.5,163.5,16.937
1989,9,44.5,164.5,17.762
1989,9,44.5,165.5,15.128
1989,9,44.5,168.5,16.031
1989,9,44.5,169.5,13.479
1989,9,44.5,170.5,13.331
1989,9,44.5,171.5,15.975
1989,9,45.5,149.5,21.942
1989,9,45.5,150.5,20.553
1989,9,45.5,151.5,26.775
1989,9,45.5,152.5,26.248
1989,9,45.5,153.5,24.344
1989,9,45.5,154.5,23.715
1989,9,45.5,155.5,19.525
1989,9,45.5,156.5,18.85
1989,9,45.5,157.5,20.092
1989,9,45.5,158.5,19.196
1989,9,45.5,159.5,19.148
1989,9,45.5,160.5,17.142
1989,9,45.5,161.5,12.105
1989,9,45.5,162.5,11.523
1989,9,45.5,163.5,12.881
1989,9,45.5,164.5,14.452
1989,9,45.5,167.5,16.044
1989,9,45.5,168.5,16.347
1989,9,45.5,169.5,17.432
1989,9,45.5,170.5,17.504
1989,9,45.5,171.5,16.61
1989,9,45.5,172.5,16.165
1989,9,45.5,179.5,16.447
1989,9,46.5,148.5,17.34
1989,9,46.5,149.5,19.215
1989,9,46.5,150.5,20.423
1989,9,46.5,151.5,28.099
1989,9,46.5,152.5,28.208
1989,9,46.5,153.5,27.399
1989,9,46.5,154.5,23.957
1989,9,46.5,155.5,18.074
1989,9,46.5,156.5,17.077
1989,9,46.5,157.5,21.058
1989,9,46.5,158.5,19.527
1989,9,46.5,159.5,21.93
1989,9,46.5,160.5,17.749
1989,9,46.5,161.5,14.73
1989,9,46.5,162.5,14.989
1989,9,46.5,163.5,15.205
1989,9,46.5,164.5,15.334
1989,9,46.5,167.5,16.445
1989,9,46.5,168.5,16.925
1989,9,46.5,169.5,18.748
1989,9,46.5,170.5,19.728
1989,9,46.5,171.5,17.725
1989,9,46.5,172.5,17.245
1989,9,46.5,177.5,18.5
1989,9,46.5,178.5,18.208
1989,9,46.5,179.5,18.189
1989,9,46.5,180.5,18.46
1989,9,46.5,181.5,18.355
1989,9,47.5,149.5,18.101
1989,9,47.5,150.5,19.536
1989,9,47.5,151.5,23.603
1989,9,47.5,152.5,27.74
1989,9,47.5,153.5,27.924
1989,9,47.5,154.5,23.819
1989,9,47.5,155.5,18.13
1989,9,47.5,156.5,15.937
1989,9,47.5,157.5,18.053
1989,9,47.5,158.5,18.645
1989,9,47.5,159.5,18.139
1989,9,47.5,160.5,17.67
1989,9,47.5,161.5,19.847
1989,9,47.5,162.5,16.076
1989,9,47.5,167.5,19.96
1989,9,47.5,168.5,21.346
1989,9,47.5,169.5,16.977
1989,9,47.5,170.5,18.785
1989,9,47.5,171.5,19.609
1989,9,47.5,172.5,18.693
1989,9,47.5,177.5,15.317
1989,9,47.5,178.5,14.241
1989,9,47.5,179.5,16.15
1989,9,47.5,180.5,18.165
1989,9,47.5,181.5,17.883
1989,9,47.5,185.5,16.473
1989,9,47.5,186.5,16.779
1989,9,47.5,231.5,3.3603
1989,9,47.5,232.5,4.4866
1989,9,47.5,233.5,3.4616
1989,9,48.5,149.5,18.261
1989,9,48.5,150.5,18.807
1989,9,48.5,151.5,23.174
1989,9,48.5,152.5,26.084
1989,9,48.5,153.5,25.258
1989,9,48.5,154.5,22.21
1989,9,48.5,155.5,21.206
1989,9,48.5,156.5,28.584
1989,9,48.5,157.5,16.627
1989,9,48.5,158.5,16.347
1989,9,48.5,159.5,22.822
1989,9,48.5,160.5,23.516
1989,9,48.5,168.5,19.34
1989,9,48.5,169.5,18.85
1989,9,48.5,170.5,19.819
1989,9,48.5,171.5,19.417
1989,9,48.5,177.5,14.73
1989,9,48.5,178.5,12.816
1989,9,48.5,179.5,16.611
1989,9,48.5,180.5,17.748
1989,9,48.5,181.5,17.035
1989,9,48.5,184.5,17.267
1989,9,48.5,185.5,16.242
1989,9,48.5,186.5,15.969
1989,9,48.5,187.5,22.531
1989,9,48.5,188.5,23.409
1989,9,48.5,224.5,7.0389
1989,9,48.5,225.5,5.8898
1989,9,48.5,226.5,5.2083
1989,9,48.5,227.5,4.5822
1989,9,48.5,228.5,4.9723
1989,9,48.5,229.5,4.1182
1989,9,48.5,230.5,5.4003
1989,9,48.5,231.5,6.3349
1989,9,48.5,232.5,8.1491
1989,9,48.5,233.5,4.1459
1989,9,49.5,153.5,34.454
1989,9,49.5,154.5,20.662
1989,9,49.5,155.5,22.42
1989,9,49.5,156.5,18.707
1989,9,49.5,157.5,21.591
1989,9,49.5,158.5,20.339
1989,9,49.5,177.5,15.675
1989,9,49.5,178.5,16.141
1989,9,49.5,179.5,17.102
1989,9,49.5,180.5,17.139
1989,9,49.5,181.5,19.05
1989,9,49.5,183.5,18.204
1989,9,49.5,184.5,17.527
1989,9,49.5,185.5,18.756
1989,9,49.5,186.5,17.521
1989,9,49.5,187.5,17.061
1989,9,49.5,188.5,19.672
1989,9,49.5,189.5,26.519
1989,9,49.5,192.5,24.796
1989,9,49.5,193.5,26.776
1989,9,49.5,194.5,26.106
1989,9,49.5,195.5,22.963
1989,9,49.5,214.5,14.162
1989,9,49.5,215.5,12.144
1989,9,49.5,216.5,11.199
1989,9,49.5,223.5,7.6847
1989,9,49.5,224.5,7.8842
1989,9,49.5,225.5,3.7722
1989,9,49.5,226.5,3.5734
1989,9,49.5,227.5,4.2971
1989,9,49.5,228.5,4.2598
1989,9,49.5,229.5,5.3088
1989,9,49.5,230.5,6.4051
1989,9,49.5,231.5,9.2141
1989,9,49.5,232.5,8.5457
1989,9,50.5,178.5,13.337
1989,9,50.5,179.5,13.769
1989,9,50.5,184.5,20.716
1989,9,50.5,185.5,19.456
1989,9,50.5,186.5,20.237
1989,9,50.5,187.5,17.946
1989,9,50.5,188.5,20.415
1989,9,50.5,189.5,26.745
1989,9,50.5,190.5,27.812
1989,9,50.5,191.5,23.254
1989,9,50.5,192.5,23.663
1989,9,50.5,193.5,27.751
1989,9,50.5,194.5,28.336
1989,9,50.5,195.5,20.895
1989,9,50.5,196.5,21.817
1989,9,50.5,204.5,16.155
1989,9,50.5,205.5,18.859
1989,9,50.5,212.5,13.736
1989,9,50.5,213.5,14.385
1989,9,50.5,214.5,14.876
1989,9,50.5,215.5,12.339
1989,9,50.5,216.5,10.384
1989,9,50.5,217.5,14.79
1989,9,50.5,222.5,8.9158
1989,9,50.5,223.5,8.5048
1989,9,50.5,224.5,7.9032
1989,9,50.5,225.5,7.1873
1989,9,50.5,226.5,7.0154
1989,9,50.5,227.5,5.1888
1989,9,50.5,228.5,5.2169
1989,9,50.5,229.5,8.5067
1989,9,50.5,230.5,6.8705
1989,9,50.5,231.5,8.0127
1989,9,51.5,185.5,24.295
1989,9,51.5,186.5,24.898
1989,9,51.5,187.5,24.067
1989,9,51.5,188.5,25.635
1989,9,51.5,189.5,27.074
1989,9,51.5,190.5,27.968
1989,9,51.5,191.5,19.467
1989,9,51.5,192.5,17.909
1989,9,51.5,193.5,18.348
1989,9,51.5,194.5,18.352
1989,9,51.5,195.5,20.28
1989,9,51.5,196.5,17.836
1989,9,51.5,202.5,21.629
1989,9,51.5,203.5,24.279
1989,9,51.5,204.5,23.708
1989,9,51.5,205.5,22.036
1989,9,51.5,206.5,20.267
1989,9,51.5,209.5,15.076
1989,9,51.5,210.5,14.357
1989,9,51.5,211.5,11.601
1989,9,51.5,212.5,12.247
1989,9,51.5,213.5,15.66
1989,9,51.5,214.5,17.01
1989,9,51.5,215.5,16.637
1989,9,51.5,216.5,16.201
1989,9,51.5,217.5,16.432
1989,9,51.5,221.5,11.928
1989,9,51.5,222.5,11.296
1989,9,51.5,223.5,8.6445
1989,9,51.5,224.5,8.0575
1989,9,51.5,225.5,7.8047
1989,9,51.5,226.5,8.1583
1989,9,51.5,227.5,8.581
1989,9,51.5,228.5,8.7802
1989,9,51.5,229.5,8.0453
1989,9,51.5,230.5,8.2151
1989,9,52.5,186.5,23.458
1989,9,52.5,187.5,23.533
1989,9,52.5,188.5,27.155
1989,9,52.5,189.5,26.309
1989,9,52.5,190.5,26.193
1989,9,52.5,191.5,15.765
1989,9,52.5,192.5,15.822
1989,9,52.5,193.5,12.028
1989,9,52.5,194.5,13.632
1989,9,52.5,195.5,14.626
1989,9,52.5,196.5,12.202
1989,9,52.5,200.5,19.891
1989,9,52.5,201.5,20.224
1989,9,52.5,202.5,20.45
1989,9,52.5,203.5,24.32
1989,9,52.5,204.5,23.763
1989,9,52.5,205.5,21.669
1989,9,52.5,206.5,20.905
1989,9,52.5,207.5,17.701
1989,9,52.5,208.5,15.557
1989,9,52.5,209.5,14.472
1989,9,52.5,210.5,13.857
1989,9,52.5,211.5,11.056
1989,9,52.5,212.5,12.302
1989,9,52.5,213.5,15.829
1989,9,52.5,214.5,16.962
1989,9,52.5,215.5,17.726
1989,9,52.5,216.5,18.302
1989,9,52.5,222.5,11.216
1989,9,53.5,188.5,24.047
1989,9,53.5,189.5,24.266
1989,9,53.5,192.5,15.658
1989,9,53.5,194.5,11.002
1989,9,53.5,199.5,7.2734
1989,9,53.5,200.5,15.632
1989,9,53.5,201.5,18.53
1989,9,53.5,202.5,20.092
1989,9,53.5,203.5,20.842
1989,9,53.5,204.5,20.82
1989,9,53.5,205.5,17.523
1989,9,53.5,206.5,18.239
1989,9,53.5,208.5,15.796
1989,9,53.5,209.5,14.336
1989,9,53.5,210.5,13.439
1989,9,53.5,211.5,12.785
1989,9,53.5,212.5,14.021
1989,9,53.5,213.5,14.849
1989,9,53.5,214.5,15.837
1989,9,54.5,199.5,10.08
1989,9,54.5,200.5,11.218
1989,9,54.5,201.5,11.588
1989,9,54.5,202.5,12.234
1989,9,54.5,203.5,13.514
1989,9,54.5,204.5,15.532
1989,9,54.5,205.5,15.764
1989,9,54.5,209.5,11.901
1989,9,54.5,210.5,12.032
1989,9,54.5,211.5,12.867
1989,9,54.5,212.5,13.136
1989,9,54.5,213.5,14.242
1989,9,55.5,203.5,12.835
1989,9,55.5,210.5,11.187
1989,9,55.5,211.5,10.687
1989,10,10.5,128.5,1.3419
1989,10,10.5,129.5,1.296
1989,10,10.5,130.5,1.437
1989,10,11.5,128.5,1.2434
1989,10,11.5,129.5,1.505
1989,10,11.5,130.5,1.789
1989,10,20.5,128.5,5.7315
1989,10,20.5,129.5,6.0265
1989,10,20.5,130.5,6.3428
1989,10,20.5,131.5,6.2628
1989,10,20.5,132.5,6.0915
1989,10,21.5,128.5,6.612
1989,10,21.5,129.5,7.2042
1989,10,21.5,130.5,7.8218
1989,10,21.5,131.5,7.4592
1989,10,21.5,132.5,7.0292
1989,10,21.5,133.5,6.6937
1989,10,21.5,200.5,1.3272
1989,10,21.5,202.5,1.5822
1989,10,22.5,128.5,7.1343
1989,10,22.5,129.5,7.8866
1989,10,22.5,130.5,8.5353
1989,10,22.5,131.5,8.2331
1989,10,22.5,132.5,7.7669
1989,10,22.5,133.5,7.4282
1989,10,22.5,134.5,6.9857
1989,10,22.5,135.5,6.4642
1989,10,22.5,200.5,1.4673
1989,10,22.5,201.5,1.4989
1989,10,22.5,202.5,1.4401
1989,10,23.5,127.5,6.8799
1989,10,23.5,128.5,7.6566
1989,10,23.5,129.5,8.2912
1989,10,23.5,130.5,8.8091
1989,10,23.5,131.5,8.6985
1989,10,23.5,132.5,8.418
1989,10,23.5,133.5,7.9671
1989,10,23.5,134.5,7.7111
1989,10,23.5,135.5,7.3299
1989,10,23.5,136.5,6.8286
1989,10,23.5,137.5,6.3917
1989,10,23.5,200.5,1.116
1989,10,23.5,201.5,1.4685
1989,10,23.5,202.5,1.4157
1989,10,24.5,127.5,7.1565
1989,10,24.5,128.5,7.8762
1989,10,24.5,129.5,8.5722
1989,10,24.5,130.5,9.0302
1989,10,24.5,131.5,8.9801
1989,10,24.5,132.5,8.9207
1989,10,24.5,133.5,8.7023
1989,10,24.5,134.5,8.4866
1989,10,24.5,135.5,8.238
1989,10,24.5,136.5,7.6058
1989,10,24.5,137.5,7.0818
1989,10,25.5,127.5,7.3323
1989,10,25.5,128.5,8.044
1989,10,25.5,129.5,8.6834
1989,10,25.5,130.5,9.1963
1989,10,25.5,131.5,9.3419
1989,10,25.5,132.5,9.4786
1989,10,25.5,133.5,9.4601
1989,10,25.5,134.5,9.3263
1989,10,25.5,135.5,9.0423
1989,10,25.5,136.5,8.434
1989,10,25.5,137.5,7.7898
1989,10,25.5,138.5,7.1807
1989,10,26.5,127.5,7.6667
1989,10,26.5,128.5,8.34
1989,10,26.5,129.5,8.916
1989,10,26.5,130.5,9.4011
1989,10,26.5,131.5,9.7662
1989,10,26.5,132.5,9.9477
1989,10,26.5,133.5,10
1989,10,26.5,134.5,9.9042
1989,10,26.5,135.5,9.5612
1989,10,26.5,136.5,9.0969
1989,10,26.5,137.5,8.5915
1989,10,26.5,138.5,7.9651
1989,10,27.5,128.5,8.5585
1989,10,27.5,129.5,9.1687
1989,10,27.5,130.5,9.6763
1989,10,27.5,131.5,10.091
1989,10,27.5,132.5,10.404
1989,10,27.5,133.5,10.492
1989,10,27.5,134.5,10.472
1989,10,27.5,135.5,10.205
1989,10,27.5,136.5,9.8223
1989,10,27.5,137.5,9.359
1989,10,27.5,138.5,8.8578
1989,10,27.5,139.5,8.5072
1989,10,28.5,128.5,8.6907
1989,10,28.5,129.5,9.4425
1989,10,28.5,130.5,9.99
1989,10,28.5,131.5,10.564
1989,10,28.5,132.5,10.879
1989,10,28.5,133.5,11.014
1989,10,28.5,134.5,11.028
1989,10,28.5,135.5,10.861
1989,10,28.5,136.5,10.568
1989,10,28.5,137.5,10.147
1989,10,28.5,138.5,9.7173
1989,10,28.5,139.5,9.2827
1989,10,28.5,140.5,8.8701
1989,10,28.5,141.5,8.1751
1989,10,28.5,142.5,7.6973
1989,10,28.5,236.5,2.6284
1989,10,28.5,237.5,1.9203
1989,10,29.5,128.5,8.6447
1989,10,29.5,129.5,9.4513
1989,10,29.5,130.5,10.166
1989,10,29.5,131.5,10.667
1989,10,29.5,132.5,11.044
1989,10,29.5,133.5,11.366
1989,10,29.5,134.5,11.451
1989,10,29.5,135.5,11.396
1989,10,29.5,136.5,11.181
1989,10,29.5,137.5,10.848
1989,10,29.5,138.5,10.464
1989,10,29.5,139.5,10.173
1989,10,29.5,140.5,9.712
1989,10,29.5,141.5,9.2977
1989,10,29.5,142.5,8.8865
1989,10,29.5,143.5,8.1764
1989,10,29.5,144.5,7.5787
1989,10,29.5,145.5,7.1167
1989,10,29.5,235.5,1.6784
1989,10,29.5,236.5,1.9991
1989,10,29.5,237.5,2.3695
1989,10,29.5,238.5,2.2751
1989,10,29.5,239.5,2.4561
1989,10,30.5,129.5,9.3352
1989,10,30.5,130.5,10.046
1989,10,30.5,131.5,10.704
1989,10,30.5,132.5,11.257
1989,10,30.5,133.5,11.501
1989,10,30.5,134.5,11.674
1989,10,30.5,135.5,11.71
1989,10,30.5,136.5,11.585
1989,10,30.5,137.5,11.396
1989,10,30.5,138.5,11.059
1989,10,30.5,139.5,10.762
1989,10,30.5,140.5,10.396
1989,10,30.5,141.5,10.015
1989,10,30.5,142.5,9.5832
1989,10,30.5,143.5,8.8138
1989,10,30.5,144.5,8.2455
1989,10,30.5,145.5,7.7661
1989,10,30.5,146.5,7.2256
1989,10,30.5,147.5,7.044
1989,10,30.5,234.5,1.9848
1989,10,30.5,235.5,2.0984
1989,10,30.5,236.5,2.1609
1989,10,30.5,237.5,2.3871
1989,10,30.5,238.5,2.4446
1989,10,30.5,239.5,2.1234
1989,10,30.5,240.5,2.1652
1989,10,30.5,241.5,1.9604
1989,10,31.5,132.5,11.01
1989,10,31.5,133.5,11.426
1989,10,31.5,134.5,11.721
1989,10,31.5,135.5,11.785
1989,10,31.5,136.5,11.777
