1986,5,30.5,133.5,5.4202
1986,5,30.5,134.5,5.0349
1986,5,30.5,135.5,5.5244
1986,5,30.5,136.5,4.8535
1986,5,30.5,137.5,5.0227
1986,5,30.5,138.5,5.0137
1986,5,30.5,139.5,4.8291
1986,5,30.5,140.5,4.4877
1986,5,30.5,141.5,4.4291
1986,5,30.5,142.5,4.3785
1986,5,30.5,143.5,4.2306
1986,5,30.5,144.5,4.5038
1986,5,30.5,145.5,4.7136
1986,5,30.5,146.5,4.7896
1986,5,30.5,147.5,4.9101
1986,5,30.5,148.5,5.1144
1986,5,30.5,149.5,5.4056
1986,5,30.5,150.5,5.4579
1986,5,30.5,151.5,5.2066
1986,5,30.5,152.5,4.8247
1986,5,30.5,201.5,2.1972
1986,5,30.5,202.5,1.8838
1986,5,30.5,203.5,1.1773
1986,5,30.5,204.5,0.97134
1986,5,30.5,205.5,0.96086
1986,5,30.5,206.5,0.74719
1986,5,30.5,207.5,1.249
1986,5,30.5,208.5,1.497
1986,5,30.5,209.5,0.87786
1986,5,30.5,210.5,0.99594
1986,5,30.5,211.5,1.1867
1986,5,30.5,218.5,2.7228
1986,5,30.5,219.5,3.0795
1986,5,30.5,220.5,2.9435
1986,5,30.5,221.5,3.7607
1986,5,30.5,222.5,3.9663
1986,5,30.5,230.5,4.4025
1986,5,30.5,231.5,4.0181
1986,5,30.5,232.5,4.0387
1986,5,30.5,233.5,3.7329
1986,5,30.5,234.5,3.2474
1986,5,30.5,235.5,2.8062
1986,5,30.5,236.5,2.0909
1986,5,30.5,237.5,2.1643
1986,5,30.5,238.5,2.1201
1986,5,30.5,239.5,1.8472
1986,5,30.5,240.5,1.7354
1986,5,30.5,241.5,1.2683
1986,5,30.5,242.5,1.2031
1986,5,31.5,132.5,3.9616
1986,5,31.5,133.5,4.4445
1986,5,31.5,134.5,4.5876
1986,5,31.5,135.5,5.5606
1986,5,31.5,136.5,4.6938
1986,5,31.5,137.5,5.6202
1986,5,31.5,138.5,6.0614
1986,5,31.5,139.5,5.7738
1986,5,31.5,140.5,5.3413
1986,5,31.5,141.5,4.6021
1986,5,31.5,142.5,4.4788
1986,5,31.5,143.5,4.4651
1986,5,31.5,144.5,4.8079
1986,5,31.5,145.5,5.2047
1986,5,31.5,146.5,5.3406
1986,5,31.5,147.5,5.3133
1986,5,31.5,148.5,5.675
1986,5,31.5,149.5,6.0513
1986,5,31.5,150.5,6.1029
1986,5,31.5,151.5,5.6429
1986,5,31.5,152.5,5.2407
1986,5,31.5,202.5,1.9204
1986,5,31.5,203.5,1.672
1986,5,31.5,204.5,1.5255
1986,5,31.5,205.5,1.4205
1986,5,31.5,206.5,0.92098
1986,5,31.5,207.5,0.90095
1986,5,31.5,208.5,0.92048
1986,5,31.5,209.5,1.1094
1986,5,31.5,210.5,1.0927
1986,5,31.5,211.5,0.97332
1986,5,31.5,212.5,1.14
1986,5,31.5,218.5,2.7159
1986,5,31.5,219.5,2.4625
1986,5,31.5,220.5,2.4927
1986,5,31.5,221.5,3.8121
1986,5,31.5,222.5,3.8871
1986,5,31.5,230.5,4.4532
1986,5,31.5,231.5,4.4244
1986,5,31.5,232.5,4.0855
1986,5,31.5,233.5,3.5227
1986,5,31.5,234.5,3.2287
1986,5,31.5,235.5,2.5966
1986,5,31.5,236.5,2.623
1986,5,31.5,237.5,2.3278
1986,5,31.5,238.5,2.0292
1986,5,31.5,239.5,2.0877
1986,5,31.5,240.5,1.7527
1986,5,31.5,241.5,1.5659
1986,5,31.5,242.5,1.5215
1986,5,32.5,133.5,3.9729
1986,5,32.5,134.5,3.5585
1986,5,32.5,135.5,4.3403
1986,5,32.5,136.5,4.5125
1986,5,32.5,137.5,6.3663
1986,5,32.5,138.5,6.9891
1986,5,32.5,139.5,6.7017
1986,5,32.5,140.5,5.7548
1986,5,32.5,141.5,4.8302
1986,5,32.5,142.5,4.588
1986,5,32.5,143.5,4.667
1986,5,32.5,144.5,5.048
1986,5,32.5,145.5,5.5966
1986,5,32.5,146.5,5.7926
1986,5,32.5,147.5,5.8374
1986,5,32.5,148.5,6.096
1986,5,32.5,149.5,6.3275
1986,5,32.5,150.5,6.3102
1986,5,32.5,151.5,5.967
1986,5,32.5,152.5,5.7218
1986,5,32.5,153.5,5.898
1986,5,32.5,203.5,1.0224
1986,5,32.5,204.5,1.1764
1986,5,32.5,205.5,1.6631
1986,5,32.5,206.5,1.772
1986,5,32.5,207.5,1.7688
1986,5,32.5,208.5,1.7461
1986,5,32.5,209.5,1.7312
1986,5,32.5,210.5,0.27098
1986,5,32.5,211.5,0.4472
1986,5,32.5,212.5,0.65938
1986,5,32.5,218.5,2.5095
1986,5,32.5,219.5,2.5234
1986,5,32.5,220.5,2.6829
1986,5,32.5,221.5,3.6287
1986,5,32.5,222.5,3.713
1986,5,32.5,229.5,4.6142
1986,5,32.5,230.5,4.5206
1986,5,32.5,231.5,4.2724
1986,5,32.5,232.5,4.1625
1986,5,32.5,233.5,3.9264
1986,5,32.5,234.5,3.2127
1986,5,32.5,235.5,3.0587
1986,5,32.5,236.5,3.0871
1986,5,32.5,237.5,3.0116
1986,5,32.5,238.5,2.3128
1986,5,32.5,239.5,3.05
1986,5,32.5,240.5,2.7799
1986,5,32.5,241.5,1.8676
1986,5,33.5,136.5,4.5414
1986,5,33.5,137.5,6.8064
1986,5,33.5,138.5,8.346
1986,5,33.5,139.5,6.521
1986,5,33.5,140.5,5.4712
1986,5,33.5,141.5,5.116
1986,5,33.5,142.5,4.7915
1986,5,33.5,143.5,4.8363
1986,5,33.5,144.5,5.3222
1986,5,33.5,145.5,6.1107
1986,5,33.5,146.5,6.3906
1986,5,33.5,147.5,6.6025
1986,5,33.5,148.5,6.9988
1986,5,33.5,149.5,7.4165
1986,5,33.5,150.5,7.3943
1986,5,33.5,151.5,7.276
1986,5,33.5,152.5,7.3486
1986,5,33.5,153.5,7.0641
1986,5,33.5,207.5,2.0588
1986,5,33.5,208.5,2.0591
1986,5,33.5,209.5,2.055
1986,5,33.5,210.5,1.0269
1986,5,33.5,211.5,1.3324
1986,5,33.5,212.5,2.4407
1986,5,33.5,218.5,2.7096
1986,5,33.5,219.5,2.625
1986,5,33.5,220.5,2.8112
1986,5,33.5,221.5,3.0382
1986,5,33.5,222.5,3.1708
1986,5,33.5,228.5,4.7231
1986,5,33.5,229.5,4.4719
1986,5,33.5,230.5,4.6697
1986,5,33.5,231.5,4.4256
1986,5,33.5,232.5,4.2778
1986,5,33.5,233.5,4.2162
1986,5,33.5,234.5,3.6494
1986,5,33.5,235.5,3.2899
1986,5,33.5,236.5,3.2916
1986,5,33.5,237.5,2.8434
1986,5,33.5,238.5,2.8208
1986,5,33.5,239.5,3.0928
1986,5,33.5,240.5,3.4835
1986,5,34.5,139.5,6.0088
1986,5,34.5,140.5,5.2382
1986,5,34.5,141.5,5.045
1986,5,34.5,142.5,4.7404
1986,5,34.5,143.5,4.875
1986,5,34.5,144.5,5.375
1986,5,34.5,145.5,6.1333
1986,5,34.5,146.5,6.5322
1986,5,34.5,147.5,6.7668
1986,5,34.5,148.5,7.4009
1986,5,34.5,149.5,7.786
1986,5,34.5,150.5,7.4548
1986,5,34.5,151.5,8.0434
1986,5,34.5,152.5,8.2338
1986,5,34.5,153.5,7.7719
1986,5,34.5,207.5,2.5673
1986,5,34.5,208.5,2.3998
1986,5,34.5,209.5,2.3031
1986,5,34.5,210.5,1.9865
1986,5,34.5,211.5,2.1176
1986,5,34.5,212.5,2.2041
1986,5,34.5,218.5,2.8315
1986,5,34.5,219.5,2.8255
1986,5,34.5,220.5,2.9879
1986,5,34.5,221.5,2.9483
1986,5,34.5,222.5,3.1381
1986,5,34.5,228.5,4.7733
1986,5,34.5,229.5,4.4623
1986,5,34.5,230.5,4.8616
1986,5,34.5,231.5,4.8455
1986,5,34.5,232.5,4.8852
1986,5,34.5,233.5,4.533
1986,5,34.5,234.5,4.4485
1986,5,34.5,235.5,3.8962
1986,5,34.5,236.5,3.6549
1986,5,34.5,237.5,3.0563
1986,5,34.5,238.5,3.0525
1986,5,35.5,141.5,4.7845
1986,5,35.5,142.5,4.4272
1986,5,35.5,143.5,5.2294
1986,5,35.5,144.5,5.819
1986,5,35.5,145.5,5.5638
1986,5,35.5,146.5,6.2524
1986,5,35.5,147.5,7.066
1986,5,35.5,148.5,8.0011
1986,5,35.5,149.5,8.7667
1986,5,35.5,150.5,8.8711
1986,5,35.5,151.5,9.3048
1986,5,35.5,152.5,9.3611
1986,5,35.5,153.5,8.5401
1986,5,35.5,208.5,0.75206
1986,5,35.5,209.5,2.0896
1986,5,35.5,210.5,1.9843
1986,5,35.5,211.5,1.6505
1986,5,35.5,212.5,1.8801
1986,5,35.5,218.5,2.2128
1986,5,35.5,219.5,2.3552
1986,5,35.5,220.5,2.4974
1986,5,35.5,221.5,2.6898
1986,5,35.5,222.5,2.7908
1986,5,35.5,227.5,4.1108
1986,5,35.5,228.5,4.5552
1986,5,35.5,229.5,4.8429
1986,5,35.5,230.5,4.8955
1986,5,35.5,231.5,4.8634
1986,5,35.5,232.5,4.7663
1986,5,35.5,233.5,4.9028
1986,5,35.5,234.5,4.8778
1986,5,35.5,235.5,4.5724
1986,5,35.5,236.5,4.1793
1986,5,35.5,237.5,3.8141
1986,5,36.5,141.5,5.6294
1986,5,36.5,142.5,5.5704
1986,5,36.5,143.5,6.0791
1986,5,36.5,144.5,6.5543
1986,5,36.5,145.5,6.2593
1986,5,36.5,146.5,7.0391
1986,5,36.5,147.5,8.9604
1986,5,36.5,148.5,10.133
1986,5,36.5,149.5,10.121
1986,5,36.5,150.5,10.384
1986,5,36.5,151.5,10.596
1986,5,36.5,152.5,10.094
1986,5,36.5,153.5,9.2468
1986,5,36.5,208.5,1.4187
1986,5,36.5,209.5,0.97923
1986,5,36.5,210.5,0.65214
1986,5,36.5,211.5,0.8143
1986,5,36.5,212.5,1.1438
1986,5,36.5,218.5,1.8724
1986,5,36.5,219.5,1.5734
1986,5,36.5,220.5,1.4506
1986,5,36.5,221.5,2.48
1986,5,36.5,222.5,2.5173
1986,5,36.5,227.5,4.199
1986,5,36.5,228.5,4.5448
1986,5,36.5,229.5,4.5543
1986,5,36.5,230.5,4.5795
1986,5,36.5,231.5,4.7434
1986,5,36.5,232.5,5.2479
1986,5,36.5,233.5,5.5427
1986,5,36.5,234.5,5.2243
1986,5,36.5,235.5,4.8539
1986,5,36.5,236.5,3.9043
1986,5,36.5,237.5,3.4849
1986,5,37.5,141.5,6.0221
1986,5,37.5,142.5,5.8216
1986,5,37.5,143.5,5.7692
1986,5,37.5,144.5,6.1281
1986,5,37.5,145.5,7.2264
1986,5,37.5,146.5,7.8183
1986,5,37.5,147.5,8.8779
1986,5,37.5,148.5,11.325
1986,5,37.5,149.5,13.428
1986,5,37.5,150.5,11.483
1986,5,37.5,151.5,12.877
1986,5,37.5,152.5,12.818
1986,5,37.5,153.5,12.251
1986,5,37.5,154.5,11.536
1986,5,37.5,178.5,9.6699
1986,5,37.5,179.5,7.5947
1986,5,37.5,180.5,6.6409
1986,5,37.5,181.5,5.4638
1986,5,37.5,208.5,2.5015
1986,5,37.5,209.5,2.0003
1986,5,37.5,210.5,1.6367
1986,5,37.5,211.5,1.4323
1986,5,37.5,212.5,2.0434
1986,5,37.5,219.5,1.6808
1986,5,37.5,220.5,1.8437
1986,5,37.5,221.5,2.1518
1986,5,37.5,227.5,4.0631
1986,5,37.5,228.5,4.3388
1986,5,37.5,229.5,4.7733
1986,5,37.5,230.5,4.8174
1986,5,37.5,231.5,5.393
1986,5,37.5,232.5,5.8017
1986,5,37.5,233.5,5.1897
1986,5,37.5,234.5,5.2169
1986,5,38.5,142.5,5.8298
1986,5,38.5,143.5,5.728
1986,5,38.5,144.5,6.6161
1986,5,38.5,145.5,6.9217
1986,5,38.5,146.5,9.1105
1986,5,38.5,147.5,10.963
1986,5,38.5,148.5,12.274
1986,5,38.5,149.5,13.787
1986,5,38.5,150.5,13.427
1986,5,38.5,151.5,13.579
1986,5,38.5,152.5,13.013
1986,5,38.5,153.5,11.376
1986,5,38.5,154.5,10.721
1986,5,38.5,155.5,9.9449
1986,5,38.5,178.5,10.253
1986,5,38.5,179.5,10.903
1986,5,38.5,180.5,8.062
1986,5,38.5,181.5,6.134
1986,5,38.5,182.5,5.9552
1986,5,38.5,208.5,2.5904
1986,5,38.5,209.5,2.5936
1986,5,38.5,210.5,2.2159
1986,5,38.5,211.5,2.3173
1986,5,38.5,212.5,2.3872
1986,5,38.5,228.5,4.4051
1986,5,38.5,229.5,5.0753
1986,5,38.5,230.5,5.4423
1986,5,38.5,231.5,5.7605
1986,5,38.5,232.5,5.87
1986,5,39.5,142.5,8.3718
1986,5,39.5,143.5,8.1191
1986,5,39.5,144.5,8.727
1986,5,39.5,145.5,8.3757
1986,5,39.5,146.5,9.8183
1986,5,39.5,147.5,9.5126
1986,5,39.5,148.5,10.973
1986,5,39.5,149.5,11.79
1986,5,39.5,150.5,12.193
1986,5,39.5,151.5,14.7
1986,5,39.5,152.5,13.8
1986,5,39.5,153.5,13.364
1986,5,39.5,154.5,12.081
1986,5,39.5,155.5,9.796
1986,5,39.5,156.5,9.2312
1986,5,39.5,157.5,8.1341
1986,5,39.5,158.5,7.4305
1986,5,39.5,159.5,13.282
1986,5,39.5,160.5,12.278
1986,5,39.5,161.5,11.477
1986,5,39.5,162.5,9.909
1986,5,39.5,177.5,9.5808
1986,5,39.5,178.5,9.8069
1986,5,39.5,179.5,9.2487
1986,5,39.5,180.5,10.447
1986,5,39.5,181.5,12.199
1986,5,39.5,182.5,11.945
1986,5,39.5,208.5,3.7554
1986,5,39.5,209.5,2.1995
1986,5,39.5,210.5,1.8312
1986,5,39.5,211.5,1.8731
1986,5,39.5,212.5,1.9619
1986,5,40.5,142.5,8.0241
1986,5,40.5,143.5,8.3221
1986,5,40.5,144.5,11.305
1986,5,40.5,145.5,10.895
1986,5,40.5,146.5,12.554
1986,5,40.5,147.5,10.642
1986,5,40.5,148.5,11.936
1986,5,40.5,149.5,14.092
1986,5,40.5,150.5,15.777
1986,5,40.5,151.5,16.644
1986,5,40.5,152.5,15.15
1986,5,40.5,153.5,14.959
1986,5,40.5,154.5,13.45
1986,5,40.5,155.5,11.355
1986,5,40.5,156.5,11.469
1986,5,40.5,157.5,10.414
1986,5,40.5,158.5,9.7588
1986,5,40.5,159.5,12.411
1986,5,40.5,160.5,13.362
1986,5,40.5,161.5,14.321
1986,5,40.5,162.5,14.099
1986,5,40.5,163.5,14.454
1986,5,40.5,177.5,9.3314
1986,5,40.5,178.5,9.9737
1986,5,40.5,179.5,7.997
1986,5,40.5,180.5,8.5069
1986,5,40.5,181.5,9.4798
1986,5,40.5,182.5,9.2054
1986,5,40.5,208.5,3.4917
1986,5,40.5,209.5,2.6325
1986,5,40.5,210.5,2.3836
1986,5,40.5,211.5,3.9779
1986,5,40.5,212.5,3.2961
1986,5,41.5,141.5,15.335
1986,5,41.5,142.5,13.793
1986,5,41.5,143.5,14.967
1986,5,41.5,144.5,16.364
1986,5,41.5,145.5,23.053
1986,5,41.5,146.5,23.603
1986,5,41.5,147.5,23.762
1986,5,41.5,148.5,24.073
1986,5,41.5,149.5,25.447
1986,5,41.5,150.5,23.633
1986,5,41.5,151.5,20.356
1986,5,41.5,152.5,19.9
1986,5,41.5,153.5,18.954
1986,5,41.5,154.5,18.18
1986,5,41.5,155.5,18.243
1986,5,41.5,156.5,18.483
1986,5,41.5,157.5,19.014
1986,5,41.5,158.5,18.237
1986,5,41.5,159.5,18.837
1986,5,41.5,160.5,21.504
1986,5,41.5,161.5,16.714
1986,5,41.5,162.5,16.764
1986,5,41.5,178.5,8.6088
1986,5,41.5,179.5,12.27
1986,5,41.5,180.5,12.45
1986,5,41.5,181.5,7.7079
1986,5,41.5,182.5,8.0088
1986,5,41.5,209.5,6.3624
1986,5,41.5,210.5,7.0069
1986,5,41.5,211.5,5.5652
1986,5,42.5,145.5,23.238
1986,5,42.5,146.5,24.335
1986,5,42.5,147.5,25.43
1986,5,42.5,148.5,26.645
1986,5,42.5,149.5,28.614
1986,5,42.5,150.5,28.942
1986,5,42.5,151.5,27.383
1986,5,42.5,152.5,26.554
1986,5,42.5,153.5,23.085
1986,5,42.5,154.5,18.489
1986,5,42.5,155.5,26.226
1986,5,42.5,178.5,12.384
1986,5,42.5,179.5,11.142
1986,5,42.5,180.5,12.052
1986,5,42.5,181.5,12.128
1986,5,42.5,182.5,12.876
1986,5,42.5,221.5,4.217
1986,5,42.5,222.5,4.0361
1986,5,42.5,223.5,4.1401
1986,5,43.5,146.5,24.248
1986,5,43.5,147.5,25.212
1986,5,43.5,148.5,26.39
1986,5,43.5,149.5,28.13
1986,5,43.5,150.5,28.053
1986,5,43.5,151.5,26.728
1986,5,43.5,152.5,27.791
1986,5,43.5,153.5,30.691
1986,5,43.5,178.5,9.4432
1986,5,43.5,179.5,13.046
1986,5,43.5,180.5,13.129
1986,5,43.5,181.5,13.469
1986,5,43.5,182.5,13.9
1986,5,43.5,221.5,4.3061
1986,5,43.5,222.5,3.8115
1986,5,43.5,223.5,3.9179
1986,5,44.5,148.5,26.652
1986,5,44.5,149.5,29.077
1986,5,44.5,150.5,25.212
1986,5,44.5,151.5,28.056
1986,5,44.5,152.5,28.583
1986,5,44.5,153.5,36.23
1986,5,44.5,179.5,12.188
1986,5,44.5,180.5,12.15
1986,5,44.5,181.5,12.512
1986,5,44.5,221.5,3.7959
1986,5,44.5,222.5,3.6175
1986,5,44.5,223.5,3.8283
1986,5,45.5,149.5,27.32
1986,5,45.5,150.5,25.634
1986,5,45.5,151.5,27.29
1986,5,45.5,152.5,31.427
1986,5,45.5,153.5,32.035
1986,5,45.5,154.5,31.131
1986,5,45.5,179.5,17.7
1986,5,45.5,180.5,16.869
1986,5,45.5,181.5,22.194
1986,5,46.5,148.5,27.855
1986,5,46.5,149.5,20.684
1986,5,46.5,150.5,26.003
1986,5,46.5,151.5,27.64
1986,5,46.5,152.5,33.525
1986,5,46.5,153.5,32.527
1986,5,46.5,154.5,31.446
1986,5,46.5,179.5,23.268
1986,5,46.5,180.5,20.772
1986,5,46.5,181.5,30.648
1986,5,47.5,149.5,20.489
1986,5,47.5,150.5,24.101
1986,5,47.5,151.5,32.566
1986,5,47.5,152.5,33.613
1986,5,47.5,153.5,32.658
1986,5,47.5,154.5,35.949
1986,5,47.5,179.5,34.943
1986,5,47.5,180.5,34.388
1986,5,47.5,181.5,29.76
1986,5,48.5,149.5,20.363
1986,5,48.5,150.5,21.8
1986,5,48.5,151.5,33.389
1986,5,48.5,152.5,32.926
1986,5,48.5,153.5,32.246
1986,5,48.5,154.5,34.28
1986,5,48.5,179.5,35.026
1986,5,48.5,180.5,33.747
1986,5,48.5,181.5,28.069
1986,5,49.5,153.5,33.303
1986,5,49.5,154.5,35.289
1986,5,49.5,179.5,29.954
1986,5,49.5,180.5,29.343
1986,5,49.5,181.5,36.064
1986,5,50.5,180.5,29.808
1986,5,50.5,181.5,34.462
1986,5,53.5,182.5,31.451
1986,5,53.5,183.5,31.837
1986,5,53.5,184.5,38.536
1986,5,54.5,182.5,31.751
1986,5,54.5,183.5,32.142
1986,5,54.5,184.5,34.039
1986,5,54.5,185.5,39.437
1986,5,54.5,186.5,38.027
1986,5,54.5,187.5,39.511
1986,5,54.5,188.5,37.588
1986,5,54.5,189.5,34.568
1986,6,22.5,123.5,2.6237
1986,6,22.5,124.5,2.1362
1986,6,22.5,125.5,1.9055
1986,6,22.5,126.5,1.5718
1986,6,22.5,127.5,1.3614
1986,6,22.5,128.5,1.4284
1986,6,22.5,129.5,1.5977
1986,6,23.5,122.5,3.4071
1986,6,23.5,123.5,2.7284
1986,6,23.5,124.5,1.9512
1986,6,23.5,125.5,1.3047
1986,6,23.5,126.5,1.0363
1986,6,23.5,127.5,1.5243
1986,6,23.5,128.5,1.6751
1986,6,23.5,129.5,1.9474
1986,6,23.5,130.5,2.2709
1986,6,23.5,131.5,2.2296
1986,6,24.5,122.5,3.8698
1986,6,24.5,123.5,2.7715
1986,6,24.5,124.5,1.4783
1986,6,24.5,125.5,0.73628
1986,6,24.5,126.5,0.65653
1986,6,24.5,127.5,1.1606
1986,6,24.5,128.5,1.4513
1986,6,24.5,129.5,1.8537
1986,6,24.5,130.5,2.2837
1986,6,24.5,131.5,2.2855
1986,6,24.5,132.5,2.8541
1986,6,25.5,122.5,3.9472
1986,6,25.5,123.5,3.1445
1986,6,25.5,124.5,1.7312
1986,6,25.5,125.5,0.83721
1986,6,25.5,126.5,0.3954
1986,6,25.5,127.5,0.87237
1986,6,25.5,128.5,1.2432
1986,6,25.5,129.5,1.7831
1986,6,25.5,130.5,2.2442
1986,6,25.5,131.5,2.6432
1986,6,25.5,132.5,3.0989
1986,6,25.5,133.5,3.4873
1986,6,25.5,134.5,3.7662
1986,6,25.5,135.5,3.9208
1986,6,25.5,136.5,3.9908
1986,6,26.5,124.5,2.2981
1986,6,26.5,125.5,1.3776
1986,6,26.5,126.5,0.60943
1986,6,26.5,127.5,0.56913
1986,6,26.5,128.5,1.3481
1986,6,26.5,129.5,1.8168
1986,6,26.5,130.5,2.1814
1986,6,26.5,131.5,2.4987
1986,6,26.5,132.5,3.0028
1986,6,26.5,133.5,3.4697
1986,6,26.5,134.5,3.7938
1986,6,26.5,135.5,3.9444
1986,6,26.5,136.5,4.0116
1986,6,26.5,137.5,3.9926
1986,6,26.5,138.5,3.9293
1986,6,26.5,139.5,3.9465
1986,6,27.5,126.5,1.2705
1986,6,27.5,127.5,1.4003
1986,6,27.5,128.5,1.3155
1986,6,27.5,129.5,1.4894
1986,6,27.5,130.5,1.5672
1986,6,27.5,131.5,2.1004
1986,6,27.5,132.5,2.7312
1986,6,27.5,133.5,2.9444
1986,6,27.5,134.5,3.3751
1986,6,27.5,135.5,3.8668
1986,6,27.5,136.5,3.9117
1986,6,27.5,137.5,3.8863
1986,6,27.5,138.5,3.876
1986,6,27.5,139.5,3.967
1986,6,27.5,140.5,4.1085
1986,6,27.5,232.5,3.748
1986,6,27.5,233.5,3.6489
1986,6,27.5,234.5,3.42
1986,6,27.5,235.5,2.917
1986,6,28.5,127.5,2.0233
1986,6,28.5,128.5,2.1015
1986,6,28.5,129.5,2.1516
1986,6,28.5,130.5,1.9466
1986,6,28.5,131.5,2.3664
1986,6,28.5,132.5,2.401
1986,6,28.5,133.5,2.795
1986,6,28.5,134.5,3.1216
1986,6,28.5,135.5,3.6079
1986,6,28.5,136.5,3.7336
1986,6,28.5,137.5,3.7126
1986,6,28.5,138.5,3.6743
1986,6,28.5,139.5,3.971
1986,6,28.5,140.5,4.1466
1986,6,28.5,141.5,4.2758
1986,6,28.5,231.5,4.1439
1986,6,28.5,232.5,4.0292
1986,6,28.5,233.5,4.0901
1986,6,28.5,234.5,3.8838
1986,6,28.5,235.5,2.9845
1986,6,28.5,236.5,2.6808
1986,6,28.5,237.5,3.1464
1986,6,28.5,238.5,2.7154
1986,6,29.5,127.5,2.274
1986,6,29.5,128.5,2.3166
1986,6,29.5,129.5,2.637
1986,6,29.5,130.5,2.6895
1986,6,29.5,131.5,2.5764
1986,6,29.5,132.5,2.6069
1986,6,29.5,133.5,2.5706
1986,6,29.5,134.5,2.8189
1986,6,29.5,135.5,2.9692
1986,6,29.5,136.5,3.2705
1986,6,29.5,137.5,3.5937
1986,6,29.5,138.5,3.7602
1986,6,29.5,139.5,3.9625
1986,6,29.5,140.5,4.1881
1986,6,29.5,141.5,4.3279
1986,6,29.5,142.5,4.324
1986,6,29.5,143.5,4.3643
1986,6,29.5,144.5,4.4377
1986,6,29.5,145.5,4.5055
1986,6,29.5,146.5,4.6279
1986,6,29.5,230.5,4.6014
1986,6,29.5,231.5,4.516
1986,6,29.5,232.5,4.5814
1986,6,29.5,233.5,4.406
1986,6,29.5,234.5,4.2916
1986,6,29.5,235.5,4.2381
1986,6,29.5,236.5,3.7538
1986,6,29.5,237.5,2.7524
1986,6,29.5,238.5,2.3714
1986,6,29.5,239.5,1.9595
1986,6,30.5,128.5,2.9609
1986,6,30.5,129.5,3.3205
1986,6,30.5,130.5,3.8917
1986,6,30.5,131.5,3.2656
1986,6,30.5,132.5,2.8849
1986,6,30.5,133.5,2.7242
1986,6,30.5,134.5,2.7442
1986,6,30.5,135.5,2.8609
1986,6,30.5,136.5,3.0729
1986,6,30.5,137.5,3.2962
1986,6,30.5,138.5,3.6196
1986,6,30.5,139.5,3.9247
1986,6,30.5,140.5,4.164
1986,6,30.5,141.5,4.2195
1986,6,30.5,142.5,4.1717
1986,6,30.5,143.5,4.1963
1986,6,30.5,144.5,4.2681
1986,6,30.5,145.5,4.3779
1986,6,30.5,146.5,4.5388
1986,6,30.5,147.5,4.7195
1986,6,30.5,148.5,4.8476
1986,6,30.5,149.5,4.9888
1986,6,30.5,150.5,5.0586
1986,6,30.5,229.5,4.8054
1986,6,30.5,230.5,4.983
1986,6,30.5,231.5,5.098
1986,6,30.5,232.5,5.3932
1986,6,30.5,233.5,5.1119
1986,6,30.5,234.5,4.8809
1986,6,30.5,235.5,4.7926
1986,6,30.5,236.5,4.0875
1986,6,30.5,237.5,3.3416
1986,6,30.5,238.5,2.7976
1986,6,30.5,239.5,2.2978
1986,6,30.5,240.5,1.768
1986,6,31.5,132.5,2.9178
1986,6,31.5,133.5,2.7767
1986,6,31.5,134.5,2.6226
1986,6,31.5,135.5,2.6645
1986,6,31.5,136.5,2.8136
1986,6,31.5,137.5,2.9239
1986,6,31.5,138.5,3.2252
1986,6,31.5,139.5,3.8214
1986,6,31.5,140.5,3.945
1986,6,31.5,141.5,3.9295
1986,6,31.5,142.5,3.8445
1986,6,31.5,143.5,3.7303
1986,6,31.5,144.5,3.8795
1986,6,31.5,145.5,4.1122
1986,6,31.5,146.5,4.4773
1986,6,31.5,147.5,4.7778
1986,6,31.5,148.5,5.0371
1986,6,31.5,149.5,5.1954
1986,6,31.5,150.5,5.258
1986,6,31.5,151.5,4.9223
1986,6,31.5,228.5,4.7287
1986,6,31.5,229.5,4.9729
1986,6,31.5,230.5,5.2699
1986,6,31.5,231.5,5.5062
1986,6,31.5,232.5,5.7731
1986,6,31.5,233.5,5.6406
1986,6,31.5,234.5,5.6166
1986,6,31.5,235.5,5.0973
1986,6,31.5,236.5,4.6204
1986,6,31.5,237.5,3.8543
1986,6,31.5,238.5,2.61
1986,6,31.5,239.5,2.9339
1986,6,31.5,240.5,2.6002
1986,6,31.5,241.5,2.6276
1986,6,32.5,133.5,2.6153
1986,6,32.5,134.5,2.4926
1986,6,32.5,135.5,2.5032
1986,6,32.5,136.5,2.6454
1986,6,32.5,137.5,2.5699
1986,6,32.5,138.5,3.3478
1986,6,32.5,139.5,3.7214
1986,6,32.5,140.5,3.7709
1986,6,32.5,141.5,3.7084
1986,6,32.5,142.5,3.2746
1986,6,32.5,143.5,3.1779
1986,6,32.5,144.5,3.293
1986,6,32.5,145.5,3.6571
1986,6,32.5,146.5,4.1154
1986,6,32.5,147.5,4.6018
1986,6,32.5,148.5,4.9776
1986,6,32.5,149.5,5.2055
1986,6,32.5,150.5,5.295
1986,6,32.5,151.5,4.9402
1986,6,32.5,160.5,2.2025
1986,6,32.5,227.5,4.6673
1986,6,32.5,228.5,5.2645
1986,6,32.5,229.5,5.6295
1986,6,32.5,230.5,5.786
1986,6,32.5,231.5,5.5984
1986,6,32.5,232.5,5.9278
1986,6,32.5,233.5,5.7635
1986,6,32.5,234.5,5.5783
1986,6,32.5,235.5,5.516
1986,6,32.5,236.5,5.1661
1986,6,32.5,237.5,3.5095
1986,6,32.5,238.5,3.2112
1986,6,32.5,239.5,3.3031
1986,6,32.5,240.5,2.5162
1986,6,32.5,241.5,2.9578
