1983,6,33.5,136.5,8.4163
1983,6,33.5,137.5,9.0185
1983,6,33.5,138.5,9.0139
1983,6,33.5,139.5,8.6716
1983,6,33.5,140.5,8.2653
1983,6,33.5,141.5,7.8471
1983,6,33.5,142.5,7.8929
1983,6,33.5,143.5,6.8918
1983,6,33.5,144.5,6.6263
1983,6,33.5,145.5,6.9448
1983,6,33.5,146.5,7.5401
1983,6,33.5,147.5,8.0317
1983,6,33.5,148.5,8.2914
1983,6,33.5,149.5,8.396
1983,6,33.5,150.5,8.2477
1983,6,33.5,151.5,7.9874
1983,6,33.5,152.5,7.7231
1983,6,33.5,238.5,3.855
1983,6,33.5,239.5,3.4312
1983,6,33.5,240.5,3.8116
1983,6,34.5,139.5,7.8468
1983,6,34.5,140.5,7.2241
1983,6,34.5,141.5,6.5906
1983,6,34.5,142.5,6.3382
1983,6,34.5,143.5,6.0897
1983,6,34.5,144.5,6.134
1983,6,34.5,145.5,6.7263
1983,6,34.5,146.5,7.5286
1983,6,34.5,147.5,8.1278
1983,6,34.5,148.5,8.5531
1983,6,34.5,149.5,8.7017
1983,6,34.5,150.5,8.4383
1983,6,34.5,151.5,8.4927
1983,6,34.5,152.5,8.1563
1983,6,35.5,141.5,6.1068
1983,6,35.5,142.5,5.926
1983,6,35.5,143.5,5.4027
1983,6,35.5,144.5,5.8556
1983,6,35.5,145.5,7.19
1983,6,35.5,146.5,8.1253
1983,6,35.5,147.5,8.2087
1983,6,35.5,148.5,8.6788
1983,6,35.5,149.5,8.7339
1983,6,35.5,150.5,8.8803
1983,6,35.5,151.5,8.6165
1983,6,35.5,152.5,8.284
1983,6,36.5,141.5,5.4174
1983,6,36.5,142.5,5.2447
1983,6,36.5,143.5,5.7669
1983,6,36.5,144.5,5.8094
1983,6,36.5,145.5,6.7764
1983,6,36.5,146.5,7.5464
1983,6,36.5,147.5,7.8071
1983,6,36.5,148.5,8.5765
1983,6,36.5,149.5,9.3008
1983,6,36.5,150.5,9.263
1983,6,36.5,151.5,8.9161
1983,6,36.5,152.5,8.5879
1983,6,37.5,141.5,5.7002
1983,6,37.5,142.5,5.4818
1983,6,37.5,143.5,4.754
1983,6,37.5,144.5,5.2317
1983,6,37.5,145.5,6.184
1983,6,37.5,146.5,7.0057
1983,6,37.5,147.5,7.883
1983,6,37.5,148.5,8.5034
1983,6,37.5,149.5,8.6772
1983,6,37.5,150.5,8.8983
1983,6,37.5,151.5,8.8306
1983,6,37.5,152.5,8.6252
1983,6,38.5,142.5,4.4007
1983,6,38.5,143.5,4.2462
1983,6,38.5,144.5,4.555
1983,6,38.5,145.5,6.3045
1983,6,38.5,146.5,7.0347
1983,6,38.5,147.5,7.2932
1983,6,38.5,148.5,8.138
1983,6,38.5,149.5,8.735
1983,6,38.5,150.5,8.7192
1983,6,38.5,151.5,9.5006
1983,6,38.5,152.5,9.2926
1983,6,39.5,142.5,6.3269
1983,6,39.5,143.5,7.4535
1983,6,39.5,144.5,7.7328
1983,6,39.5,145.5,7.477
1983,6,39.5,146.5,8.3106
1983,6,39.5,147.5,8.1986
1983,6,39.5,148.5,8.6256
1983,6,39.5,149.5,11.735
1983,6,39.5,150.5,12.647
1983,6,39.5,151.5,12.01
1983,6,39.5,152.5,11.86
1983,6,40.5,142.5,7.284
1983,6,40.5,143.5,7.841
1983,6,40.5,144.5,8.5701
1983,6,40.5,145.5,9.7728
1983,6,40.5,146.5,9.6038
1983,6,40.5,147.5,13.689
1983,6,40.5,148.5,14.666
1983,6,40.5,149.5,11.833
1983,6,40.5,150.5,11.842
1983,6,40.5,151.5,11.794
1983,6,41.5,141.5,6.4837
1983,6,41.5,142.5,7.9212
1983,6,41.5,143.5,9.1138
1983,6,41.5,144.5,11.577
1983,6,41.5,145.5,10.341
1983,6,41.5,146.5,10.5
1983,6,41.5,147.5,10.625
1983,6,41.5,148.5,11.438
1983,6,41.5,149.5,17.666
1983,6,41.5,150.5,17.958
1983,6,41.5,151.5,18.138
1983,6,42.5,145.5,17.857
1983,6,42.5,146.5,18.827
1983,6,42.5,147.5,16.689
1983,6,42.5,148.5,17.438
1983,6,42.5,149.5,23.52
1983,6,42.5,150.5,19.648
1983,6,43.5,146.5,19.042
1983,6,43.5,147.5,20.462
1983,6,43.5,148.5,25.038
1983,6,43.5,149.5,33.494
1983,6,48.5,214.5,21.87
1983,6,48.5,215.5,21.401
1983,6,49.5,213.5,25.592
1983,6,49.5,214.5,24.9
1983,6,49.5,215.5,23.064
1983,6,49.5,216.5,21.261
1983,6,49.5,217.5,19.155
1983,6,50.5,212.5,24.148
1983,6,50.5,213.5,25.754
1983,6,50.5,214.5,27.179
1983,6,50.5,215.5,26.03
1983,6,50.5,216.5,23.978
1983,6,50.5,217.5,22.517
1983,6,51.5,213.5,26.134
1983,6,51.5,214.5,27.878
1983,6,51.5,215.5,28.606
1983,6,51.5,216.5,27.247
1983,6,51.5,217.5,25.341
1983,6,52.5,213.5,26.566
1983,6,52.5,214.5,27.465
1983,6,52.5,215.5,26.852
1983,6,52.5,216.5,26.32
1983,7,10.5,130.5,4.7171
1983,7,11.5,128.5,5.0185
1983,7,11.5,129.5,5.3442
1983,7,11.5,130.5,5.36
1983,7,11.5,131.5,5.3456
1983,7,11.5,132.5,5.093
1983,7,12.5,127.5,5.469
1983,7,12.5,128.5,5.8044
1983,7,12.5,129.5,6.1344
1983,7,12.5,130.5,5.9469
1983,7,12.5,131.5,5.939
1983,7,12.5,132.5,5.8695
1983,7,12.5,133.5,5.6135
1983,7,13.5,127.5,6.1622
1983,7,13.5,128.5,6.59
1983,7,13.5,129.5,6.9008
1983,7,13.5,130.5,6.8624
1983,7,13.5,131.5,6.6346
1983,7,13.5,132.5,6.4444
1983,7,13.5,133.5,6.2055
1983,7,13.5,134.5,5.9871
1983,7,14.5,126.5,6.2029
1983,7,14.5,127.5,6.6789
1983,7,14.5,128.5,7.3332
1983,7,14.5,129.5,7.8715
1983,7,14.5,130.5,7.6194
1983,7,14.5,131.5,7.4627
1983,7,14.5,132.5,7.2679
1983,7,14.5,133.5,7.1214
1983,7,14.5,134.5,6.8086
1983,7,14.5,135.5,6.3491
1983,7,14.5,136.5,5.7227
1983,7,15.5,126.5,6.6918
1983,7,15.5,127.5,7.3859
1983,7,15.5,128.5,7.9059
1983,7,15.5,129.5,8.1511
1983,7,15.5,130.5,8.1973
1983,7,15.5,131.5,8.0901
1983,7,15.5,132.5,7.9448
1983,7,15.5,133.5,7.9545
1983,7,15.5,134.5,7.6947
1983,7,15.5,135.5,7.2644
1983,7,15.5,136.5,6.4903
1983,7,16.5,124.5,6.219
1983,7,16.5,125.5,6.6204
1983,7,16.5,126.5,7.1426
1983,7,16.5,127.5,7.691
1983,7,16.5,128.5,8.2536
1983,7,16.5,129.5,8.6286
1983,7,16.5,130.5,8.6337
1983,7,16.5,131.5,8.5064
1983,7,16.5,132.5,8.6196
1983,7,16.5,133.5,8.9098
1983,7,16.5,134.5,8.4359
1983,7,16.5,135.5,8.2777
1983,7,16.5,136.5,7.082
1983,7,16.5,137.5,5.9389
1983,7,17.5,123.5,6.3567
1983,7,17.5,124.5,6.8124
1983,7,17.5,125.5,7.0646
1983,7,17.5,126.5,7.485
1983,7,17.5,127.5,8.0274
1983,7,17.5,128.5,8.6339
1983,7,17.5,129.5,9.0621
1983,7,17.5,130.5,9.0163
1983,7,17.5,131.5,8.8863
1983,7,17.5,132.5,8.9193
1983,7,17.5,133.5,9.0468
1983,7,17.5,134.5,8.6494
1983,7,17.5,135.5,7.974
1983,7,17.5,136.5,7.0595
1983,7,17.5,137.5,6.2564
1983,7,18.5,123.5,7.059
1983,7,18.5,124.5,7.4263
1983,7,18.5,125.5,7.5768
1983,7,18.5,126.5,7.8345
1983,7,18.5,127.5,8.164
1983,7,18.5,128.5,8.8415
1983,7,18.5,129.5,9.6314
1983,7,18.5,130.5,9.189
1983,7,18.5,131.5,8.8191
1983,7,18.5,132.5,8.9864
1983,7,18.5,133.5,8.9251
1983,7,18.5,134.5,8.6151
1983,7,18.5,135.5,7.9738
1983,7,18.5,136.5,7.0544
1983,7,18.5,137.5,6.3061
1983,7,19.5,121.5,6.5469
1983,7,19.5,122.5,6.9436
1983,7,19.5,123.5,7.7756
1983,7,19.5,124.5,7.8286
1983,7,19.5,125.5,8.0626
1983,7,19.5,126.5,8.0662
1983,7,19.5,127.5,8.3686
1983,7,19.5,128.5,8.9115
1983,7,19.5,129.5,9.3627
1983,7,19.5,130.5,9.0158
1983,7,19.5,131.5,9.3611
1983,7,19.5,132.5,9.3047
1983,7,19.5,133.5,8.8871
1983,7,19.5,134.5,8.4915
1983,7,19.5,135.5,8.0233
1983,7,19.5,136.5,6.9855
1983,7,19.5,137.5,6.0854
1983,7,19.5,138.5,5.2886
1983,7,20.5,121.5,6.6063
1983,7,20.5,122.5,7.3446
1983,7,20.5,123.5,7.9529
1983,7,20.5,124.5,8.426
1983,7,20.5,125.5,8.8721
1983,7,20.5,126.5,9.1764
1983,7,20.5,127.5,9.5126
1983,7,20.5,128.5,9.8821
1983,7,20.5,129.5,9.913
1983,7,20.5,130.5,9.7006
1983,7,20.5,131.5,9.6987
1983,7,20.5,132.5,9.2892
1983,7,20.5,133.5,8.8382
1983,7,20.5,134.5,8.2341
1983,7,20.5,135.5,7.4993
1983,7,20.5,136.5,6.5564
1983,7,20.5,137.5,5.8652
1983,7,20.5,138.5,5.0615
1983,7,21.5,122.5,7.4708
1983,7,21.5,123.5,8.2281
1983,7,21.5,124.5,8.8994
1983,7,21.5,125.5,9.4689
1983,7,21.5,126.5,10.047
1983,7,21.5,127.5,10.601
1983,7,21.5,128.5,10.886
1983,7,21.5,129.5,10.961
1983,7,21.5,130.5,10.379
1983,7,21.5,131.5,9.7338
1983,7,21.5,132.5,9.0942
1983,7,21.5,133.5,8.4799
1983,7,21.5,134.5,7.7725
1983,7,21.5,135.5,6.9879
1983,7,21.5,136.5,6.1963
1983,7,21.5,137.5,5.5472
1983,7,21.5,138.5,4.9121
1983,7,22.5,123.5,8.3838
1983,7,22.5,124.5,9.1122
1983,7,22.5,125.5,9.9749
1983,7,22.5,126.5,10.76
1983,7,22.5,127.5,11.51
1983,7,22.5,128.5,11.831
1983,7,22.5,129.5,11.51
1983,7,22.5,130.5,10.586
1983,7,22.5,131.5,9.7761
1983,7,22.5,132.5,8.9239
1983,7,22.5,133.5,8.165
1983,7,22.5,134.5,7.3365
1983,7,22.5,135.5,6.6006
1983,7,22.5,136.5,5.8865
1983,7,22.5,137.5,5.3079
1983,7,22.5,138.5,4.9047
1983,7,23.5,123.5,8.291
1983,7,23.5,124.5,9.2631
1983,7,23.5,125.5,10.17
1983,7,23.5,126.5,11.315
1983,7,23.5,127.5,12.221
1983,7,23.5,128.5,12.836
1983,7,23.5,129.5,12.182
1983,7,23.5,130.5,11.074
1983,7,23.5,131.5,9.8859
1983,7,23.5,132.5,8.8531
1983,7,23.5,133.5,8.1159
1983,7,23.5,134.5,7.3379
1983,7,23.5,135.5,6.5472
1983,7,23.5,136.5,6.0218
1983,7,23.5,137.5,5.5636
1983,7,23.5,138.5,5.1757
1983,7,24.5,124.5,9.196
1983,7,24.5,125.5,10.147
1983,7,24.5,126.5,11.251
1983,7,24.5,127.5,12.649
1983,7,24.5,128.5,12.237
1983,7,24.5,129.5,11.85
1983,7,24.5,130.5,10.865
1983,7,24.5,131.5,9.8466
1983,7,24.5,132.5,8.7909
1983,7,24.5,133.5,7.9258
1983,7,24.5,134.5,7.2379
1983,7,24.5,135.5,6.6945
1983,7,24.5,136.5,6.2599
1983,7,24.5,137.5,5.8385
1983,7,24.5,138.5,5.4721
1983,7,25.5,124.5,8.995
1983,7,25.5,125.5,9.9826
1983,7,25.5,126.5,10.697
1983,7,25.5,127.5,11.358
1983,7,25.5,128.5,11.434
1983,7,25.5,129.5,11.327
1983,7,25.5,130.5,10.558
1983,7,25.5,131.5,9.6584
1983,7,25.5,132.5,8.7223
1983,7,25.5,133.5,8.031
1983,7,25.5,134.5,7.4084
1983,7,25.5,135.5,6.9001
1983,7,25.5,136.5,6.4882
1983,7,25.5,137.5,6.1652
1983,7,25.5,138.5,5.8888
1983,7,26.5,124.5,8.4682
1983,7,26.5,125.5,9.3214
1983,7,26.5,126.5,9.9103
1983,7,26.5,127.5,10.505
1983,7,26.5,128.5,10.398
1983,7,26.5,129.5,10.681
1983,7,26.5,130.5,10.212
1983,7,26.5,131.5,9.5686
1983,7,26.5,132.5,8.8385
1983,7,26.5,133.5,8.1957
1983,7,26.5,134.5,7.639
1983,7,26.5,135.5,7.1911
1983,7,26.5,136.5,6.8169
1983,7,26.5,137.5,6.5643
1983,7,26.5,138.5,6.3755
1983,7,27.5,126.5,9.2032
1983,7,27.5,127.5,9.7844
1983,7,27.5,128.5,10.044
1983,7,27.5,129.5,9.99
1983,7,27.5,130.5,9.7472
1983,7,27.5,131.5,9.3694
1983,7,27.5,132.5,8.7679
1983,7,27.5,133.5,8.1476
1983,7,27.5,134.5,7.5454
1983,7,27.5,135.5,7.2077
1983,7,27.5,136.5,7.0268
1983,7,27.5,137.5,6.9068
1983,7,27.5,138.5,6.8393
1983,7,27.5,139.5,6.7962
1983,7,28.5,127.5,8.9259
1983,7,28.5,128.5,9.24
1983,7,28.5,129.5,9.3243
1983,7,28.5,130.5,9.2362
1983,7,28.5,131.5,8.9445
1983,7,28.5,132.5,8.3689
1983,7,28.5,133.5,7.5095
1983,7,28.5,134.5,6.7574
1983,7,28.5,135.5,6.7704
1983,7,28.5,136.5,7.056
1983,7,28.5,137.5,7.271
1983,7,28.5,138.5,7.4157
1983,7,28.5,139.5,7.4389
1983,7,28.5,140.5,7.4139
1983,7,28.5,141.5,7.2633
1983,7,28.5,142.5,7.0962
1983,7,29.5,128.5,8.4319
1983,7,29.5,129.5,8.6389
1983,7,29.5,130.5,8.6175
1983,7,29.5,131.5,8.3241
1983,7,29.5,132.5,7.5761
1983,7,29.5,133.5,6.3592
1983,7,29.5,134.5,4.8756
1983,7,29.5,135.5,6.0515
1983,7,29.5,136.5,7.1597
1983,7,29.5,137.5,7.8553
1983,7,29.5,138.5,8.1416
1983,7,29.5,139.5,8.2084
1983,7,29.5,140.5,8.1092
1983,7,29.5,141.5,7.8702
1983,7,29.5,142.5,7.5419
1983,7,29.5,143.5,7.2561
1983,7,29.5,144.5,7.0701
1983,7,29.5,145.5,7.1409
1983,7,29.5,146.5,7.3333
1983,7,29.5,147.5,7.5604
1983,7,29.5,148.5,7.8634
1983,7,29.5,149.5,8.0253
1983,7,29.5,150.5,7.9952
1983,7,29.5,151.5,7.855
1983,7,30.5,129.5,8.038
1983,7,30.5,130.5,8.007
1983,7,30.5,131.5,7.6698
1983,7,30.5,132.5,6.7468
1983,7,30.5,133.5,5.4182
1983,7,30.5,134.5,4.1748
1983,7,30.5,135.5,5.8207
1983,7,30.5,136.5,7.7164
1983,7,30.5,137.5,8.9863
1983,7,30.5,138.5,9.1915
1983,7,30.5,139.5,8.961
1983,7,30.5,140.5,8.6489
1983,7,30.5,141.5,8.2526
1983,7,30.5,142.5,7.7573
1983,7,30.5,143.5,7.373
1983,7,30.5,144.5,7.1966
1983,7,30.5,145.5,7.314
1983,7,30.5,146.5,7.6947
1983,7,30.5,147.5,8.1005
1983,7,30.5,148.5,8.4672
1983,7,30.5,149.5,8.6684
1983,7,30.5,150.5,8.8063
1983,7,30.5,151.5,8.5502
1983,7,30.5,152.5,8.1441
1983,7,31.5,132.5,6.1364
1983,7,31.5,133.5,4.9075
1983,7,31.5,134.5,3.9677
1983,7,31.5,135.5,5.9818
1983,7,31.5,136.5,8.5421
1983,7,31.5,137.5,10.921
1983,7,31.5,138.5,10.122
1983,7,31.5,139.5,9.3827
1983,7,31.5,140.5,8.7943
1983,7,31.5,141.5,8.1437
1983,7,31.5,142.5,7.4568
1983,7,31.5,143.5,6.9402
1983,7,31.5,144.5,6.8376
1983,7,31.5,145.5,7.2048
1983,7,31.5,146.5,7.8299
1983,7,31.5,147.5,8.4188
1983,7,31.5,148.5,8.8883
1983,7,31.5,149.5,9.1998
1983,7,31.5,150.5,9.2939
1983,7,31.5,151.5,9.0716
1983,7,31.5,152.5,8.6071
1983,7,31.5,153.5,8.1144
1983,7,31.5,239.5,2.2005
1983,7,31.5,240.5,2.6919
1983,7,31.5,241.5,2.4776
1983,7,32.5,133.5,4.9248
1983,7,32.5,134.5,4.1978
1983,7,32.5,135.5,6.1488
1983,7,32.5,136.5,8.5604
1983,7,32.5,137.5,10.938
1983,7,32.5,138.5,9.972
1983,7,32.5,139.5,9.1733
1983,7,32.5,140.5,8.291
1983,7,32.5,141.5,7.3371
1983,7,32.5,142.5,6.3983
1983,7,32.5,143.5,5.6963
1983,7,32.5,144.5,5.7813
1983,7,32.5,145.5,6.6661
1983,7,32.5,146.5,7.7661
1983,7,32.5,147.5,8.6496
1983,7,32.5,148.5,9.2839
1983,7,32.5,149.5,9.6034
1983,7,32.5,150.5,9.6346
1983,7,32.5,151.5,9.3618
1983,7,32.5,152.5,8.9737
1983,7,32.5,153.5,8.3472
1983,7,32.5,238.5,2.5168
1983,7,32.5,239.5,3.0296
1983,7,32.5,240.5,3.2195
1983,7,32.5,241.5,2.8561
1983,7,33.5,136.5,7.7047
1983,7,33.5,137.5,8.61
1983,7,33.5,138.5,8.7355
1983,7,33.5,139.5,8.16
1983,7,33.5,140.5,7.184
1983,7,33.5,141.5,5.9411
1983,7,33.5,142.5,4.905
1983,7,33.5,143.5,3.8396
1983,7,33.5,144.5,4.1227
1983,7,33.5,145.5,6.0982
1983,7,33.5,146.5,7.5958
1983,7,33.5,147.5,8.7659
1983,7,33.5,148.5,9.5384
1983,7,33.5,149.5,9.8937
1983,7,33.5,150.5,9.998
1983,7,33.5,151.5,9.5418
1983,7,33.5,152.5,8.9749
1983,7,33.5,153.5,8.6319
1983,7,33.5,239.5,2.9967
1983,7,33.5,240.5,3.1829
1983,7,34.5,139.5,7.4233
1983,7,34.5,140.5,6.1914
1983,7,34.5,141.5,4.254
1983,7,34.5,142.5,3.8634
1983,7,34.5,143.5,4.2337
1983,7,34.5,144.5,4.9907
1983,7,34.5,145.5,6.3087
1983,7,34.5,146.5,7.6279
1983,7,34.5,147.5,8.813
1983,7,34.5,148.5,9.5887
1983,7,34.5,149.5,10.031
1983,7,34.5,150.5,10.125
1983,7,34.5,151.5,9.6615
1983,7,34.5,152.5,9.0106
1983,7,34.5,153.5,8.8533
1983,7,35.5,141.5,4.9695
1983,7,35.5,142.5,5.0976
1983,7,35.5,143.5,5.3171
1983,7,35.5,144.5,6.272
1983,7,35.5,145.5,6.642
1983,7,35.5,146.5,7.7934
1983,7,35.5,147.5,9.0408
1983,7,35.5,148.5,9.8191
1983,7,35.5,149.5,10.069
1983,7,35.5,150.5,10.293
1983,7,35.5,151.5,9.9464
1983,7,35.5,152.5,9.3544
1983,7,35.5,153.5,8.8498
1983,7,36.5,141.5,5.3529
1983,7,36.5,142.5,5.264
1983,7,36.5,143.5,5.4224
1983,7,36.5,144.5,6.2401
1983,7,36.5,145.5,6.612
1983,7,36.5,146.5,7.4259
1983,7,36.5,147.5,9.1113
1983,7,36.5,148.5,10.007
1983,7,36.5,149.5,10.017
1983,7,36.5,150.5,10.188
1983,7,36.5,151.5,9.8546
1983,7,36.5,152.5,9.4643
1983,7,36.5,153.5,8.9578
1983,7,37.5,141.5,6.3322
1983,7,37.5,142.5,5.8699
1983,7,37.5,143.5,5.3578
1983,7,37.5,144.5,5.612
1983,7,37.5,145.5,6.0145
1983,7,37.5,146.5,6.6397
1983,7,37.5,147.5,7.6126
1983,7,37.5,148.5,8.5947
1983,7,37.5,149.5,9.9994
1983,7,37.5,150.5,10.23
1983,7,37.5,151.5,9.7135
1983,7,37.5,152.5,9.3918
1983,7,37.5,153.5,8.7354
1983,7,38.5,142.5,4.9218
1983,7,38.5,143.5,4.7496
1983,7,38.5,144.5,4.8498
1983,7,38.5,145.5,5.1227
1983,7,38.5,146.5,5.6344
1983,7,38.5,147.5,6.4826
1983,7,38.5,148.5,7.4474
1983,7,38.5,149.5,9.0407
1983,7,38.5,150.5,9.6011
1983,7,38.5,151.5,9.4805
1983,7,38.5,152.5,9.2711
1983,7,39.5,142.5,4.1316
1983,7,39.5,143.5,3.279
1983,7,39.5,144.5,3.4293
1983,7,39.5,145.5,3.3126
1983,7,39.5,146.5,4.0065
1983,7,39.5,147.5,4.5439
1983,7,39.5,148.5,6.7756
1983,7,39.5,149.5,8.9822
1983,7,39.5,150.5,9.7692
1983,7,39.5,151.5,9.9114
1983,7,39.5,152.5,9.8815
1983,7,40.5,142.5,4.4398
1983,7,40.5,143.5,3.8163
1983,7,40.5,144.5,3.6763
1983,7,40.5,145.5,3.4024
1983,7,40.5,146.5,4.1907
1983,7,40.5,147.5,5.8318
1983,7,40.5,148.5,7.2173
1983,7,40.5,149.5,9.6387
1983,7,40.5,150.5,10.705
1983,7,40.5,151.5,10.45
1983,7,41.5,141.5,5.0888
1983,7,41.5,142.5,5.7646
1983,7,41.5,143.5,6.0552
1983,7,41.5,144.5,5.7809
1983,7,41.5,145.5,6.7313
1983,7,41.5,146.5,7.429
1983,7,41.5,147.5,7.4295
1983,7,41.5,148.5,9.1588
1983,7,41.5,149.5,10.683
1983,7,41.5,150.5,11.433
1983,7,41.5,151.5,12.645
1983,7,42.5,145.5,7.3903
1983,7,42.5,146.5,7.1611
1983,7,42.5,147.5,8.0829
1983,7,42.5,148.5,9.5066
1983,7,42.5,149.5,12.305
1983,7,42.5,150.5,13.49
1983,7,43.5,146.5,8.5312
1983,7,43.5,147.5,9.5688
1983,7,43.5,148.5,12.272
1983,7,43.5,149.5,15.125
1983,7,43.5,150.5,16.047
1983,7,44.5,148.5,17.469
1983,7,44.5,149.5,21.459
1983,7,45.5,149.5,23.035
1983,7,45.5,150.5,24.144
1983,8,10.5,131.5,3.4576
1983,8,10.5,132.5,3.3603
1983,8,10.5,133.5,3.1299
1983,8,10.5,134.5,3.3109
1983,8,11.5,130.5,4.4554
1983,8,11.5,131.5,4.1195
1983,8,11.5,132.5,3.9101
1983,8,11.5,133.5,3.9821
1983,8,11.5,134.5,3.8143
1983,8,12.5,129.5,4.9126
1983,8,12.5,130.5,4.8046
1983,8,12.5,131.5,4.6926
1983,8,12.5,132.5,4.5633
1983,8,12.5,133.5,4.6447
1983,8,12.5,134.5,4.4514
1983,8,13.5,129.5,5.6583
1983,8,13.5,130.5,5.643
1983,8,13.5,131.5,5.4073
1983,8,13.5,132.5,5.3031
1983,8,13.5,133.5,5.3375
1983,8,13.5,134.5,5.1609
1983,8,14.5,128.5,5.8881
1983,8,14.5,129.5,6.2388
1983,8,14.5,130.5,6.258
1983,8,14.5,131.5,6.0835
1983,8,14.5,132.5,6.039
1983,8,14.5,133.5,6.0307
1983,8,14.5,134.5,5.7832
1983,8,14.5,135.5,5.4793
1983,8,15.5,128.5,6.3641
1983,8,15.5,129.5,6.6237
1983,8,15.5,130.5,6.7636
1983,8,15.5,131.5,6.7666
1983,8,15.5,132.5,6.735
1983,8,15.5,133.5,6.7303
1983,8,15.5,134.5,6.3792
1983,8,15.5,135.5,5.8788
1983,8,16.5,128.5,6.836
1983,8,16.5,129.5,6.9564
1983,8,16.5,130.5,7.0673
1983,8,16.5,131.5,7.2244
1983,8,16.5,132.5,7.1615
1983,8,16.5,133.5,7.0306
1983,8,16.5,134.5,6.8161
1983,8,16.5,135.5,6.2836
1983,8,16.5,136.5,5.7906
1983,8,17.5,126.5,6.2563
1983,8,17.5,127.5,6.6957
1983,8,17.5,128.5,7.0023
1983,8,17.5,129.5,7.3144
1983,8,17.5,130.5,7.4552
1983,8,17.5,131.5,7.5544
1983,8,17.5,132.5,7.4778
1983,8,17.5,133.5,7.3255
1983,8,17.5,134.5,7.0285
1983,8,17.5,135.5,6.5941
1983,8,17.5,136.5,6.0441
1983,8,18.5,124.5,6.1201
1983,8,18.5,125.5,6.3713
1983,8,18.5,126.5,6.63
1983,8,18.5,127.5,7.0127
1983,8,18.5,128.5,7.3319
1983,8,18.5,129.5,7.4814
1983,8,18.5,130.5,7.6887
1983,8,18.5,131.5,7.8567
1983,8,18.5,132.5,7.7465
1983,8,18.5,133.5,7.6208
1983,8,18.5,134.5,7.2737
1983,8,18.5,135.5,6.7691
1983,8,18.5,136.5,6.1312
1983,8,19.5,124.5,6.4339
1983,8,19.5,125.5,6.7532
1983,8,19.5,126.5,7.035
1983,8,19.5,127.5,7.3881
1983,8,19.5,128.5,7.6955
1983,8,19.5,129.5,7.9266
1983,8,19.5,130.5,8.094
1983,8,19.5,131.5,8.1003
1983,8,19.5,132.5,8.0534
1983,8,19.5,133.5,7.9557
1983,8,19.5,134.5,7.4702
1983,8,19.5,135.5,6.8151
1983,8,19.5,136.5,6.1048
1983,8,20.5,124.5,6.7829
1983,8,20.5,125.5,7.1747
1983,8,20.5,126.5,7.5588
1983,8,20.5,127.5,7.883
1983,8,20.5,128.5,8.1569
1983,8,20.5,129.5,8.4146
1983,8,20.5,130.5,8.5259
1983,8,20.5,131.5,8.4371
1983,8,20.5,132.5,8.3068
1983,8,20.5,133.5,8.3486
1983,8,20.5,134.5,7.6181
1983,8,20.5,135.5,6.7781
1983,8,20.5,136.5,5.9829
1983,8,20.5,137.5,5.354
1983,8,21.5,125.5,7.6111
1983,8,21.5,126.5,8.1337
1983,8,21.5,127.5,8.4632
1983,8,21.5,128.5,8.7288
1983,8,21.5,129.5,8.9004
1983,8,21.5,130.5,8.8493
1983,8,21.5,131.5,8.9102
1983,8,21.5,132.5,8.7134
1983,8,21.5,133.5,8.2832
1983,8,21.5,134.5,7.5869
1983,8,21.5,135.5,6.6383
1983,8,21.5,136.5,5.7856
1983,8,21.5,137.5,5.1184
1983,8,21.5,138.5,4.5507
1983,8,22.5,126.5,8.5586
1983,8,22.5,127.5,9.009
1983,8,22.5,128.5,9.2615
1983,8,22.5,129.5,9.3376
1983,8,22.5,130.5,9.2207
1983,8,22.5,131.5,9.0896
1983,8,22.5,132.5,8.7725
1983,8,22.5,133.5,8.4449
1983,8,22.5,134.5,7.5473
1983,8,22.5,135.5,6.4228
1983,8,22.5,136.5,5.4724
1983,8,22.5,137.5,4.765
1983,8,22.5,138.5,4.3563
1983,8,23.5,126.5,8.9299
1983,8,23.5,127.5,9.4046
1983,8,23.5,128.5,9.7142
1983,8,23.5,129.5,9.7006
1983,8,23.5,130.5,9.4995
1983,8,23.5,131.5,9.0166
1983,8,23.5,132.5,8.7704
1983,8,23.5,133.5,8.2352
1983,8,23.5,134.5,7.457
1983,8,23.5,135.5,6.4422
1983,8,23.5,136.5,5.4292
1983,8,23.5,137.5,4.5972
1983,8,23.5,138.5,4.4378
1983,8,23.5,139.5,4.1768
1983,8,24.5,126.5,8.9078
1983,8,24.5,127.5,9.4922
1983,8,24.5,128.5,9.7474
1983,8,24.5,129.5,9.8208
1983,8,24.5,130.5,9.5605
1983,8,24.5,131.5,9.3039
1983,8,24.5,132.5,8.8457
1983,8,24.5,133.5,8.3641
1983,8,24.5,134.5,7.5285
1983,8,24.5,135.5,6.697
1983,8,24.5,136.5,5.8515
1983,8,24.5,137.5,5.1245
1983,8,24.5,138.5,4.7845
1983,8,24.5,139.5,4.6845
1983,8,25.5,126.5,8.7213
1983,8,25.5,127.5,9.3339
1983,8,25.5,128.5,9.7708
1983,8,25.5,129.5,9.5962
1983,8,25.5,130.5,9.6512
1983,8,25.5,131.5,9.2907
1983,8,25.5,132.5,8.9571
1983,8,25.5,133.5,8.4181
1983,8,25.5,134.5,7.5988
1983,8,25.5,135.5,6.9521
1983,8,25.5,136.5,6.0807
1983,8,25.5,137.5,5.4325
1983,8,25.5,138.5,5.0336
