2012,10,37.5,144.5,1.0207
2012,10,37.5,145.5,1.0662
2012,10,37.5,146.5,0.99773
2012,10,37.5,147.5,0.64749
2012,10,37.5,148.5,0.82179
2012,10,37.5,149.5,0.93813
2012,10,37.5,150.5,1.2531
2012,10,37.5,151.5,1.6142
2012,10,37.5,152.5,1.922
2012,10,37.5,153.5,2.0917
2012,10,37.5,154.5,2.2599
2012,10,37.5,155.5,2.2239
2012,10,37.5,156.5,2.0928
2012,10,37.5,157.5,1.9099
2012,10,37.5,158.5,1.7536
2012,10,37.5,159.5,1.6093
2012,10,37.5,160.5,1.5856
2012,10,37.5,161.5,1.9793
2012,10,37.5,162.5,1.9424
2012,10,37.5,163.5,1.7462
2012,10,37.5,164.5,1.6996
2012,10,37.5,165.5,1.6613
2012,10,37.5,166.5,1.603
2012,10,37.5,167.5,1.5613
2012,10,37.5,168.5,1.6818
2012,10,37.5,169.5,1.8558
2012,10,37.5,170.5,1.9409
2012,10,37.5,171.5,1.9555
2012,10,37.5,172.5,1.926
2012,10,37.5,173.5,1.6673
2012,10,37.5,174.5,1.9362
2012,10,37.5,175.5,2.1053
2012,10,37.5,176.5,2.1677
2012,10,37.5,177.5,2.2801
2012,10,37.5,178.5,2.3542
2012,10,37.5,179.5,2.3204
2012,10,37.5,180.5,2.4438
2012,10,37.5,181.5,2.4347
2012,10,37.5,182.5,2.5028
2012,10,37.5,183.5,2.5444
2012,10,37.5,184.5,2.545
2012,10,37.5,185.5,2.423
2012,10,37.5,186.5,2.6121
2012,10,37.5,187.5,2.6821
2012,10,37.5,188.5,2.9358
2012,10,37.5,189.5,2.7716
2012,10,37.5,190.5,2.9299
2012,10,37.5,194.5,3.5656
2012,10,37.5,195.5,3.6705
2012,10,37.5,196.5,3.8999
2012,10,37.5,197.5,4.0646
2012,10,37.5,198.5,4.2738
2012,10,37.5,199.5,3.7338
2012,10,37.5,200.5,3.7965
2012,10,37.5,201.5,4.1914
2012,10,37.5,202.5,4.0503
2012,10,37.5,203.5,3.6152
2012,10,37.5,204.5,3.5452
2012,10,37.5,205.5,3.6146
2012,10,37.5,206.5,3.4427
2012,10,37.5,207.5,3.963
2012,10,37.5,208.5,4.0081
2012,10,37.5,209.5,3.9077
2012,10,37.5,210.5,3.9364
2012,10,37.5,211.5,3.7927
2012,10,37.5,212.5,3.5072
2012,10,37.5,213.5,3.2601
2012,10,37.5,214.5,3.0833
2012,10,37.5,215.5,2.9174
2012,10,37.5,216.5,3.1598
2012,10,37.5,217.5,3.2731
2012,10,37.5,218.5,3.1805
2012,10,37.5,219.5,3.0003
2012,10,37.5,220.5,2.9204
2012,10,37.5,221.5,2.7864
2012,10,37.5,222.5,2.5845
2012,10,37.5,223.5,2.4521
2012,10,37.5,224.5,2.3513
2012,10,37.5,225.5,2.4241
2012,10,37.5,226.5,2.283
2012,10,37.5,227.5,2.414
2012,10,37.5,228.5,2.5455
2012,10,37.5,229.5,2.3593
2012,10,37.5,230.5,2.5437
2012,10,37.5,231.5,2.9876
2012,10,37.5,232.5,2.9365
2012,10,37.5,233.5,3.5256
2012,10,37.5,234.5,3.3711
2012,10,37.5,235.5,2.9471
2012,10,37.5,236.5,2.3755
2012,10,38.5,142.5,2.954
2012,10,38.5,143.5,1.9933
2012,10,38.5,144.5,1.6309
2012,10,38.5,145.5,1.8822
2012,10,38.5,146.5,1.9162
2012,10,38.5,147.5,1.6589
2012,10,38.5,148.5,0.9998
2012,10,38.5,149.5,0.85437
2012,10,38.5,150.5,1.3839
2012,10,38.5,151.5,1.7376
2012,10,38.5,152.5,2.151
2012,10,38.5,153.5,2.4288
2012,10,38.5,154.5,2.6844
2012,10,38.5,155.5,2.3035
2012,10,38.5,156.5,2.096
2012,10,38.5,157.5,1.9158
2012,10,38.5,158.5,1.7078
2012,10,38.5,159.5,1.4213
2012,10,38.5,160.5,1.4546
2012,10,38.5,161.5,1.6714
2012,10,38.5,162.5,1.5961
2012,10,38.5,163.5,1.4749
2012,10,38.5,164.5,1.2736
2012,10,38.5,165.5,1.197
2012,10,38.5,166.5,1.2702
2012,10,38.5,167.5,1.4297
2012,10,38.5,168.5,1.599
2012,10,38.5,169.5,1.6675
2012,10,38.5,170.5,1.7779
2012,10,38.5,171.5,1.8604
2012,10,38.5,172.5,1.9119
2012,10,38.5,173.5,1.9972
2012,10,38.5,174.5,2.2257
2012,10,38.5,175.5,2.1702
2012,10,38.5,176.5,2.1301
2012,10,38.5,177.5,2.1195
2012,10,38.5,178.5,2.3481
2012,10,38.5,179.5,2.2556
2012,10,38.5,180.5,2.9116
2012,10,38.5,181.5,2.3103
2012,10,38.5,185.5,2.2969
2012,10,38.5,186.5,3.2378
2012,10,38.5,187.5,3.1609
2012,10,38.5,188.5,2.3535
2012,10,38.5,215.5,2.4594
2012,10,38.5,216.5,2.2272
2012,10,38.5,217.5,2.4079
2012,10,38.5,218.5,2.6847
2012,10,38.5,219.5,2.6683
2012,10,38.5,220.5,2.6312
2012,10,38.5,221.5,2.4597
2012,10,38.5,222.5,2.1565
2012,10,38.5,223.5,2.0563
2012,10,38.5,224.5,2.0787
2012,10,38.5,225.5,2.0345
2012,10,38.5,226.5,2.012
2012,10,38.5,227.5,2.2906
2012,10,38.5,228.5,2.3164
2012,10,38.5,229.5,2.4616
2012,10,38.5,230.5,3.0451
2012,10,38.5,231.5,3.5932
2012,10,38.5,232.5,3.7682
2012,10,38.5,233.5,3.4057
2012,10,38.5,234.5,3.594
2012,10,38.5,235.5,3.4244
2012,10,39.5,142.5,4.5935
2012,10,39.5,143.5,4.7115
2012,10,39.5,144.5,4.0177
2012,10,39.5,145.5,4.2112
2012,10,39.5,146.5,4.0213
2012,10,39.5,147.5,3.9864
2012,10,39.5,148.5,3.8132
2012,10,39.5,149.5,2.1129
2012,10,39.5,150.5,2.5822
2012,10,39.5,151.5,3.2525
2012,10,39.5,152.5,3.4488
2012,10,39.5,153.5,2.4313
2012,10,39.5,154.5,2.5171
2012,10,39.5,155.5,2.7467
2012,10,39.5,156.5,2.3751
2012,10,39.5,157.5,1.9137
2012,10,39.5,158.5,1.9946
2012,10,39.5,159.5,1.0314
2012,10,39.5,160.5,1.4445
2012,10,39.5,161.5,1.3997
2012,10,39.5,162.5,1.0533
2012,10,39.5,163.5,2.1753
2012,10,39.5,164.5,2.794
2012,10,39.5,165.5,1.2045
2012,10,39.5,166.5,1.3768
2012,10,39.5,167.5,1.6176
2012,10,39.5,168.5,1.7156
2012,10,39.5,169.5,1.9884
2012,10,39.5,170.5,3.6234
2012,10,39.5,171.5,2.0065
2012,10,39.5,172.5,2.2195
2012,10,39.5,225.5,1.8684
2012,10,39.5,226.5,1.953
2012,10,39.5,227.5,2.2258
2012,10,39.5,228.5,2.3761
2012,10,39.5,229.5,2.4793
2012,10,39.5,230.5,2.6794
2012,10,39.5,231.5,3.1451
2012,10,39.5,232.5,3.511
2012,10,39.5,233.5,3.6616
2012,10,39.5,234.5,3.4699
2012,10,39.5,235.5,3.2256
2012,10,40.5,142.5,5.7527
2012,10,40.5,143.5,5.4902
2012,10,40.5,144.5,5.2739
2012,10,40.5,145.5,4.6976
2012,10,40.5,146.5,4.5905
2012,10,40.5,147.5,4.8792
2012,10,40.5,148.5,5.1385
2012,10,40.5,149.5,3.9942
2012,10,40.5,150.5,4.4047
2012,10,40.5,151.5,4.8542
2012,10,40.5,152.5,4.9864
2012,10,40.5,153.5,3.4586
2012,10,40.5,154.5,3.535
2012,10,40.5,155.5,3.7922
2012,10,40.5,156.5,3.4021
2012,10,40.5,157.5,2.7513
2012,10,40.5,158.5,3.1268
2012,10,40.5,159.5,2.1557
2012,10,40.5,160.5,2.1776
2012,10,40.5,161.5,2.631
2012,10,40.5,162.5,2.2778
2012,10,40.5,163.5,3.1846
2012,10,40.5,164.5,3.9405
2012,10,40.5,165.5,1.3629
2012,10,40.5,166.5,1.9459
2012,10,41.5,143.5,7.3495
2012,10,41.5,144.5,7.829
2012,10,41.5,145.5,7.8285
2012,10,41.5,146.5,7.9188
2012,10,41.5,147.5,8.2467
2012,10,41.5,148.5,8.5872
2012,10,41.5,149.5,10.691
2012,10,41.5,150.5,10.037
2012,10,41.5,151.5,6.2589
2012,10,41.5,152.5,6.2279
2012,10,41.5,153.5,6.1546
2012,10,41.5,154.5,5.6117
2012,10,41.5,155.5,8.0378
2012,10,41.5,156.5,8.8314
2012,10,41.5,157.5,6.1191
2012,10,41.5,158.5,4.9966
2012,10,41.5,159.5,3.8384
2012,10,41.5,160.5,5.4515
2012,10,41.5,161.5,10.26
2012,10,41.5,162.5,11.004
2012,10,41.5,163.5,10.693
2012,10,41.5,164.5,11.298
2012,10,42.5,147.5,9.6874
2012,10,42.5,148.5,9.7578
2012,10,42.5,152.5,10.622
2012,10,42.5,153.5,13.965
2012,10,42.5,154.5,13.445
2012,10,42.5,155.5,10.925
2012,10,42.5,156.5,10.062
2012,10,42.5,157.5,11.456
2012,10,42.5,158.5,10.768
2012,10,42.5,159.5,10.336
2012,10,42.5,160.5,10.354
2012,10,42.5,161.5,10.578
2012,10,42.5,162.5,11.795
2012,10,42.5,163.5,10.351
2012,10,43.5,158.5,7.5993
2012,10,43.5,159.5,10.674
2012,10,43.5,160.5,9.4491
2012,10,43.5,161.5,5.9787
2012,10,43.5,162.5,6.1058
2012,10,43.5,163.5,8.2911
2012,10,44.5,161.5,5.4471
2012,10,44.5,162.5,6.1902
2012,10,44.5,163.5,7.097
2012,10,44.5,164.5,9.1831
2012,10,45.5,164.5,13.152
2012,10,45.5,165.5,13.689
2012,10,45.5,166.5,15.816
2012,10,46.5,165.5,14.925
2012,10,46.5,166.5,17.48
2012,10,46.5,167.5,19.539
2012,10,46.5,168.5,21.08
2012,10,47.5,167.5,19.81
2012,10,47.5,168.5,21.432
2012,10,47.5,169.5,21.839
2012,10,48.5,174.5,18.323
2012,10,48.5,175.5,19.964
2012,10,48.5,176.5,19.366
2012,10,48.5,224.5,7.9675
2012,10,48.5,225.5,9.1559
2012,10,49.5,173.5,18.981
2012,10,49.5,174.5,18.934
2012,10,49.5,175.5,19.274
2012,10,49.5,176.5,19.869
2012,10,49.5,177.5,17.264
2012,10,49.5,178.5,15.951
2012,10,50.5,174.5,21.94
2012,10,50.5,175.5,21.251
2012,10,50.5,176.5,21.459
2012,10,50.5,177.5,24.463
2012,10,50.5,178.5,24.411
2012,10,50.5,179.5,26.021
2012,10,50.5,182.5,17.533
2012,10,50.5,183.5,16.416
2012,10,50.5,215.5,22.433
2012,10,51.5,182.5,21.28
2012,10,51.5,183.5,18.312
2012,10,51.5,184.5,17.177
2012,10,51.5,185.5,14.365
2012,11,10.5,142.5,0.99141
2012,11,10.5,143.5,1.1135
2012,11,10.5,144.5,1.1524
2012,11,10.5,145.5,1.1095
2012,11,10.5,146.5,1.1985
2012,11,10.5,147.5,1.2005
2012,11,10.5,148.5,1.1418
2012,11,10.5,149.5,1.31
2012,11,11.5,142.5,1.017
2012,11,11.5,143.5,0.97566
2012,11,11.5,144.5,1.0528
2012,11,11.5,145.5,1.196
2012,11,11.5,146.5,1.2454
2012,11,11.5,147.5,1.1515
2012,11,11.5,148.5,1.1395
2012,11,11.5,149.5,1.1863
2012,11,12.5,141.5,1.0328
2012,11,12.5,142.5,1.0733
2012,11,12.5,143.5,1.0815
2012,11,12.5,144.5,1.1035
2012,11,12.5,145.5,1.2003
2012,11,12.5,146.5,1.2164
2012,11,12.5,147.5,1.1166
2012,11,12.5,148.5,1.1265
2012,11,12.5,149.5,1.0716
2012,11,13.5,141.5,1.1195
2012,11,13.5,142.5,1.1
2012,11,13.5,143.5,1.1201
2012,11,13.5,144.5,1.1104
2012,11,13.5,145.5,1.1854
2012,11,13.5,146.5,1.1719
2012,11,13.5,147.5,1.1821
2012,11,13.5,148.5,1.0839
2012,11,13.5,149.5,1.1745
2012,11,14.5,141.5,0.98931
2012,11,14.5,142.5,0.98385
2012,11,14.5,143.5,1.0592
2012,11,14.5,144.5,1.1283
2012,11,14.5,145.5,1.1394
2012,11,14.5,146.5,1.1277
2012,11,14.5,147.5,1.1412
2012,11,14.5,148.5,1.1406
2012,11,14.5,149.5,1.1602
2012,11,15.5,141.5,1.0223
2012,11,15.5,142.5,0.95339
2012,11,15.5,143.5,0.96188
2012,11,15.5,144.5,0.98504
2012,11,15.5,145.5,0.96216
2012,11,15.5,146.5,1.0138
2012,11,15.5,147.5,1.116
2012,11,15.5,148.5,1.1179
2012,11,16.5,140.5,0.79114
2012,11,16.5,141.5,0.93689
2012,11,16.5,142.5,0.86719
2012,11,16.5,143.5,0.86477
2012,11,16.5,144.5,0.87376
2012,11,16.5,145.5,1.0172
2012,11,16.5,146.5,0.91722
2012,11,16.5,147.5,0.96544
2012,11,16.5,148.5,1.0131
2012,11,17.5,140.5,0.87249
2012,11,17.5,141.5,0.9049
2012,11,17.5,142.5,0.93778
2012,11,17.5,143.5,0.89944
2012,11,17.5,144.5,0.91383
2012,11,17.5,145.5,0.91014
2012,11,17.5,146.5,0.89369
2012,11,17.5,147.5,0.87493
2012,11,18.5,139.5,1.0205
2012,11,18.5,140.5,0.95773
2012,11,18.5,141.5,0.98788
2012,11,18.5,142.5,0.94217
2012,11,18.5,143.5,0.92154
2012,11,18.5,144.5,0.98037
2012,11,18.5,145.5,0.91955
2012,11,18.5,146.5,0.8634
2012,11,18.5,147.5,0.88429
2012,11,19.5,139.5,1.0023
2012,11,19.5,140.5,0.99179
2012,11,19.5,141.5,0.95407
2012,11,19.5,142.5,0.90848
2012,11,19.5,143.5,0.88948
2012,11,19.5,144.5,0.92053
2012,11,19.5,145.5,0.88802
2012,11,19.5,146.5,0.93598
2012,11,19.5,147.5,0.9439
2012,11,20.5,138.5,1.0492
2012,11,20.5,139.5,1.0395
2012,11,20.5,140.5,1.0398
2012,11,20.5,141.5,1.1191
2012,11,20.5,142.5,1.0398
2012,11,20.5,143.5,1.001
2012,11,20.5,144.5,1.0497
2012,11,20.5,145.5,1.0697
2012,11,20.5,146.5,1.1319
2012,11,20.5,147.5,1.0869
2012,11,21.5,138.5,1.2133
2012,11,21.5,139.5,1.1125
2012,11,21.5,140.5,1.1985
2012,11,21.5,141.5,1.02
2012,11,21.5,142.5,1.0817
2012,11,21.5,143.5,0.97164
2012,11,21.5,144.5,0.92142
2012,11,21.5,145.5,0.99809
2012,11,21.5,146.5,1.0636
2012,11,22.5,137.5,1.1467
2012,11,22.5,138.5,1.1588
2012,11,22.5,139.5,1.1875
2012,11,22.5,140.5,1.1413
2012,11,22.5,141.5,1.0982
2012,11,22.5,142.5,1.0899
2012,11,22.5,143.5,1.0474
2012,11,22.5,144.5,1.0201
2012,11,22.5,145.5,1.1
2012,11,22.5,146.5,1.1182
2012,11,23.5,137.5,1.2504
2012,11,23.5,138.5,1.2232
2012,11,23.5,139.5,1.1814
2012,11,23.5,140.5,1.1701
2012,11,23.5,141.5,1.1803
2012,11,23.5,142.5,1.1721
2012,11,23.5,143.5,1.197
2012,11,23.5,144.5,1.1463
2012,11,23.5,145.5,1.1507
2012,11,24.5,137.5,1.3673
2012,11,24.5,138.5,1.3875
2012,11,24.5,139.5,1.293
2012,11,24.5,140.5,1.2845
2012,11,24.5,141.5,1.3459
2012,11,24.5,142.5,1.29
2012,11,24.5,143.5,1.2446
2012,11,24.5,144.5,1.2046
2012,11,24.5,145.5,1.1483
2012,11,25.5,136.5,1.4378
2012,11,25.5,137.5,1.4441
2012,11,25.5,138.5,1.4399
2012,11,25.5,139.5,1.4451
2012,11,25.5,140.5,1.3604
2012,11,25.5,141.5,1.4418
2012,11,25.5,142.5,1.455
2012,11,25.5,143.5,1.0512
2012,11,25.5,144.5,1.1491
2012,11,25.5,145.5,1.1831
2012,11,25.5,146.5,1.1828
2012,11,26.5,136.5,1.7623
2012,11,26.5,137.5,1.4762
2012,11,26.5,138.5,1.4595
2012,11,26.5,139.5,1.581
2012,11,26.5,140.5,1.687
2012,11,26.5,141.5,1.6246
2012,11,26.5,142.5,1.704
2012,11,26.5,143.5,1.4672
2012,11,26.5,144.5,1.2799
2012,11,26.5,145.5,1.2985
2012,11,26.5,146.5,1.2507
2012,11,26.5,147.5,1.1584
2012,11,26.5,148.5,1.2024
2012,11,26.5,149.5,1.1299
2012,11,26.5,162.5,1.3305
2012,11,26.5,163.5,1.2175
2012,11,26.5,164.5,1.1687
2012,11,26.5,165.5,1.3265
2012,11,26.5,166.5,1.3329
2012,11,26.5,167.5,1.163
2012,11,26.5,168.5,1.2109
2012,11,26.5,169.5,1.2947
2012,11,26.5,170.5,1.2846
2012,11,26.5,171.5,1.2165
2012,11,26.5,172.5,1.2052
2012,11,26.5,173.5,1.2977
2012,11,26.5,174.5,1.1828
2012,11,26.5,175.5,1.128
2012,11,26.5,176.5,1.1986
2012,11,26.5,177.5,1.0008
2012,11,26.5,178.5,1.0185
2012,11,26.5,179.5,1.2051
2012,11,26.5,186.5,1.4547
2012,11,26.5,187.5,1.6395
2012,11,27.5,135.5,1.5973
2012,11,27.5,136.5,1.5891
2012,11,27.5,137.5,1.5656
2012,11,27.5,138.5,1.5423
2012,11,27.5,139.5,1.9587
2012,11,27.5,140.5,1.9108
2012,11,27.5,141.5,1.8544
2012,11,27.5,142.5,2.0465
2012,11,27.5,143.5,1.7027
2012,11,27.5,144.5,1.3012
2012,11,27.5,145.5,1.7405
2012,11,27.5,146.5,1.6134
2012,11,27.5,147.5,1.7694
2012,11,27.5,148.5,1.6645
2012,11,27.5,149.5,1.4336
2012,11,27.5,150.5,1.2527
2012,11,27.5,151.5,0.94841
2012,11,27.5,152.5,0.88494
2012,11,27.5,153.5,0.91423
2012,11,27.5,154.5,0.9689
2012,11,27.5,155.5,1.597
2012,11,27.5,156.5,1.5713
2012,11,27.5,157.5,1.4987
2012,11,27.5,158.5,1.4932
2012,11,27.5,159.5,1.3752
2012,11,27.5,160.5,1.3065
2012,11,27.5,161.5,1.2929
2012,11,27.5,162.5,1.2243
2012,11,27.5,163.5,1.2051
2012,11,27.5,164.5,1.0991
2012,11,27.5,165.5,1.1999
2012,11,27.5,166.5,1.211
2012,11,27.5,167.5,1.2516
2012,11,27.5,168.5,1.2626
2012,11,27.5,169.5,1.7559
2012,11,27.5,170.5,1.8036
2012,11,27.5,171.5,1.7915
2012,11,27.5,172.5,1.7626
2012,11,27.5,173.5,1.387
2012,11,27.5,174.5,1.214
2012,11,27.5,175.5,1.1728
2012,11,27.5,176.5,1.1537
2012,11,27.5,177.5,1.1889
2012,11,27.5,178.5,1.2122
2012,11,27.5,179.5,1.4086
2012,11,27.5,180.5,1.3837
2012,11,27.5,181.5,1.3638
2012,11,27.5,182.5,1.4219
2012,11,27.5,183.5,1.5657
2012,11,27.5,184.5,1.515
2012,11,27.5,185.5,1.6363
2012,11,27.5,186.5,1.686
2012,11,27.5,187.5,1.2826
2012,11,27.5,188.5,1.3672
2012,11,27.5,189.5,1.6643
2012,11,27.5,190.5,1.5807
2012,11,27.5,191.5,1.203
2012,11,27.5,192.5,1.2133
2012,11,27.5,193.5,1.0317
2012,11,27.5,194.5,0.96969
2012,11,27.5,195.5,1.2096
2012,11,27.5,196.5,1.0935
2012,11,27.5,197.5,1.0018
2012,11,27.5,198.5,0.95511
2012,11,27.5,199.5,0.94151
2012,11,27.5,200.5,0.94947
2012,11,27.5,201.5,1.0044
2012,11,27.5,202.5,0.97122
2012,11,27.5,203.5,1.0191
2012,11,27.5,204.5,1.0141
2012,11,27.5,205.5,1.2089
2012,11,27.5,206.5,1.1834
2012,11,27.5,207.5,1.2712
2012,11,27.5,208.5,1.2445
2012,11,27.5,209.5,1.1317
2012,11,27.5,210.5,1.0285
2012,11,27.5,211.5,1.3021
2012,11,27.5,212.5,1.1895
2012,11,27.5,213.5,0.99379
2012,11,27.5,214.5,1.0211
2012,11,27.5,215.5,0.98565
2012,11,27.5,216.5,0.87703
2012,11,27.5,217.5,0.99077
2012,11,27.5,218.5,0.92054
2012,11,27.5,219.5,1.1578
2012,11,27.5,220.5,1.078
2012,11,27.5,221.5,1.2168
2012,11,27.5,222.5,1.3178
2012,11,27.5,223.5,1.3378
2012,11,27.5,224.5,1.21
2012,11,27.5,225.5,1.1903
2012,11,27.5,226.5,1.3478
2012,11,27.5,227.5,1.2344
2012,11,27.5,228.5,1.0709
2012,11,27.5,229.5,1.1753
2012,11,28.5,135.5,1.5696
2012,11,28.5,136.5,1.7572
2012,11,28.5,137.5,1.6362
2012,11,28.5,138.5,1.7076
2012,11,28.5,139.5,1.9086
2012,11,28.5,140.5,1.876
2012,11,28.5,141.5,1.9384
2012,11,28.5,142.5,1.9803
2012,11,28.5,143.5,2.0559
2012,11,28.5,144.5,1.808
2012,11,28.5,145.5,1.8354
2012,11,28.5,146.5,1.8296
2012,11,28.5,147.5,1.7997
2012,11,28.5,148.5,1.8009
2012,11,28.5,149.5,1.5589
2012,11,28.5,150.5,1.3106
2012,11,28.5,151.5,1.2663
2012,11,28.5,152.5,1.3371
2012,11,28.5,153.5,0.96553
2012,11,28.5,154.5,1.0783
2012,11,28.5,155.5,1.7103
2012,11,28.5,156.5,1.6276
2012,11,28.5,157.5,1.6056
2012,11,28.5,158.5,1.5657
2012,11,28.5,159.5,1.2483
2012,11,28.5,160.5,1.2874
2012,11,28.5,161.5,1.3251
2012,11,28.5,162.5,1.1916
2012,11,28.5,163.5,1.1035
2012,11,28.5,164.5,1.0802
2012,11,28.5,165.5,1.252
2012,11,28.5,166.5,1.3567
2012,11,28.5,167.5,1.1906
2012,11,28.5,168.5,1.2382
2012,11,28.5,169.5,1.992
2012,11,28.5,170.5,2.0807
2012,11,28.5,171.5,2.0114
2012,11,28.5,172.5,2.0697
2012,11,28.5,173.5,1.6631
2012,11,28.5,174.5,1.6185
2012,11,28.5,175.5,1.3069
2012,11,28.5,176.5,1.2026
2012,11,28.5,177.5,1.3267
2012,11,28.5,178.5,1.3127
2012,11,28.5,179.5,1.5842
2012,11,28.5,180.5,1.5811
2012,11,28.5,181.5,1.5917
2012,11,28.5,182.5,1.5318
2012,11,28.5,183.5,1.4829
2012,11,28.5,184.5,1.5988
2012,11,28.5,185.5,1.5907
2012,11,28.5,186.5,1.6258
2012,11,28.5,187.5,1.4117
2012,11,28.5,188.5,1.5043
2012,11,28.5,189.5,1.7855
2012,11,28.5,190.5,1.6845
2012,11,28.5,191.5,1.2642
2012,11,28.5,192.5,1.2359
2012,11,28.5,193.5,1.1251
2012,11,28.5,194.5,1.1344
2012,11,28.5,195.5,1.1976
2012,11,28.5,196.5,0.93049
2012,11,28.5,197.5,1.069
2012,11,28.5,198.5,1.1164
2012,11,28.5,199.5,1.1259
2012,11,28.5,200.5,1.1834
2012,11,28.5,201.5,1.2243
2012,11,28.5,202.5,1.0535
2012,11,28.5,203.5,1.1342
2012,11,28.5,204.5,1.1325
2012,11,28.5,205.5,1.3872
2012,11,28.5,206.5,1.4271
2012,11,28.5,207.5,1.1755
2012,11,28.5,208.5,1.2417
2012,11,28.5,209.5,1.3206
2012,11,28.5,210.5,1.3116
2012,11,28.5,211.5,1.5108
2012,11,28.5,212.5,1.4045
2012,11,28.5,213.5,1.4113
2012,11,28.5,214.5,1.2484
2012,11,28.5,215.5,1.214
2012,11,28.5,216.5,1.2117
2012,11,28.5,217.5,1.2594
2012,11,28.5,218.5,1.0073
2012,11,28.5,219.5,1.1635
2012,11,28.5,220.5,1.4337
2012,11,28.5,221.5,1.4088
2012,11,28.5,222.5,1.4368
2012,11,28.5,223.5,1.4238
2012,11,28.5,224.5,1.4297
2012,11,28.5,225.5,1.3157
2012,11,28.5,226.5,1.4966
2012,11,28.5,227.5,1.5396
2012,11,28.5,228.5,1.3414
2012,11,28.5,229.5,1.5684
2012,11,28.5,230.5,1.7994
2012,11,28.5,231.5,1.5597
2012,11,28.5,232.5,1.9647
2012,11,28.5,233.5,2.1966
2012,11,28.5,234.5,2.2341
2012,11,28.5,235.5,2.4316
2012,11,28.5,236.5,2.0787
2012,11,28.5,237.5,2.4407
2012,11,28.5,238.5,2.0502
2012,11,28.5,239.5,2.0796
2012,11,29.5,134.5,1.5789
2012,11,29.5,135.5,1.6352
2012,11,29.5,136.5,1.6826
2012,11,29.5,137.5,1.7416
2012,11,29.5,138.5,1.7417
2012,11,29.5,139.5,2.0541
2012,11,29.5,140.5,2.0856
2012,11,29.5,141.5,1.7815
2012,11,29.5,142.5,1.7902
2012,11,29.5,143.5,2.0286
2012,11,29.5,144.5,1.514
2012,11,29.5,145.5,1.5212
2012,11,29.5,146.5,1.7741
2012,11,29.5,147.5,1.4381
2012,11,29.5,148.5,1.4194
2012,11,29.5,149.5,1.4059
2012,11,29.5,150.5,1.4236
2012,11,29.5,151.5,1.5732
2012,11,29.5,152.5,1.5442
2012,11,29.5,153.5,1.4381
2012,11,29.5,154.5,1.5343
2012,11,29.5,155.5,1.405
2012,11,29.5,156.5,1.3627
2012,11,29.5,157.5,1.2669
2012,11,29.5,158.5,1.3895
2012,11,29.5,159.5,1.4325
2012,11,29.5,160.5,1.2351
2012,11,29.5,161.5,1.494
2012,11,29.5,162.5,1.3275
2012,11,29.5,163.5,1.4883
2012,11,29.5,164.5,1.2915
2012,11,29.5,165.5,1.2844
2012,11,29.5,166.5,1.2589
2012,11,29.5,167.5,1.6471
2012,11,29.5,168.5,1.8187
2012,11,29.5,169.5,1.5988
2012,11,29.5,170.5,1.6686
2012,11,29.5,171.5,1.7353
2012,11,29.5,172.5,1.6897
2012,11,29.5,173.5,1.6217
2012,11,29.5,174.5,1.5656
2012,11,29.5,175.5,1.6702
2012,11,29.5,176.5,1.6635
2012,11,29.5,177.5,1.6773
2012,11,29.5,178.5,1.6905
2012,11,29.5,179.5,1.7628
2012,11,29.5,180.5,1.7696
2012,11,29.5,181.5,1.5688
2012,11,29.5,182.5,1.5001
2012,11,29.5,183.5,1.6639
2012,11,29.5,184.5,1.6034
2012,11,29.5,185.5,1.47
2012,11,29.5,186.5,1.3673
2012,11,29.5,187.5,1.4528
2012,11,29.5,188.5,1.5023
2012,11,29.5,189.5,1.3512
2012,11,29.5,190.5,1.1981
2012,11,29.5,191.5,1.893
2012,11,29.5,192.5,1.7718
2012,11,29.5,193.5,1.7987
2012,11,29.5,194.5,1.6982
2012,11,29.5,195.5,1.9988
2012,11,29.5,196.5,1.9219
2012,11,29.5,197.5,1.5397
2012,11,29.5,198.5,1.9431
2012,11,29.5,199.5,1.8017
2012,11,29.5,200.5,1.7409
2012,11,29.5,201.5,1.6981
2012,11,29.5,202.5,1.8148
2012,11,29.5,203.5,1.3435
2012,11,29.5,204.5,1.4891
2012,11,29.5,205.5,1.7087
2012,11,29.5,206.5,1.728
2012,11,29.5,207.5,1.7137
2012,11,29.5,208.5,1.6582
2012,11,29.5,209.5,1.7931
2012,11,29.5,210.5,1.7172
2012,11,29.5,211.5,1.5885
2012,11,29.5,212.5,1.6485
2012,11,29.5,213.5,1.4492
2012,11,29.5,214.5,1.4436
2012,11,29.5,215.5,1.384
2012,11,29.5,216.5,1.3591
2012,11,29.5,217.5,1.3978
2012,11,29.5,218.5,1.385
2012,11,29.5,219.5,1.2834
2012,11,29.5,220.5,1.3402
2012,11,29.5,221.5,1.2894
2012,11,29.5,222.5,1.3802
2012,11,29.5,223.5,1.3453
2012,11,29.5,224.5,1.6517
2012,11,29.5,225.5,1.6779
2012,11,29.5,226.5,1.7887
2012,11,29.5,227.5,1.7429
2012,11,29.5,228.5,1.8138
2012,11,29.5,229.5,1.9215
2012,11,29.5,230.5,2.1209
2012,11,29.5,231.5,2.3292
2012,11,29.5,232.5,2.4127
2012,11,29.5,233.5,2.5129
2012,11,29.5,234.5,2.8083
2012,11,29.5,235.5,2.2804
2012,11,29.5,236.5,2.1461
2012,11,29.5,237.5,1.9949
