1976,9,34.5,175.5,6.262
1976,9,34.5,235.5,1.912
1976,9,34.5,236.5,2.0499
1976,9,34.5,237.5,2.6158
1976,9,34.5,238.5,2.7786
1976,9,35.5,141.5,9.9916
1976,9,35.5,142.5,9.0343
1976,9,35.5,143.5,8.2635
1976,9,35.5,144.5,7.282
1976,9,35.5,145.5,6.3935
1976,9,35.5,146.5,6.1771
1976,9,35.5,147.5,6.0569
1976,9,35.5,148.5,6.5411
1976,9,35.5,149.5,7.2007
1976,9,35.5,150.5,7.8709
1976,9,35.5,151.5,8.2984
1976,9,35.5,158.5,9.3212
1976,9,35.5,159.5,9.0424
1976,9,35.5,160.5,8.6643
1976,9,35.5,161.5,8.3574
1976,9,35.5,162.5,8.0016
1976,9,35.5,163.5,7.4605
1976,9,35.5,164.5,7.1997
1976,9,35.5,165.5,7.2848
1976,9,35.5,166.5,6.7511
1976,9,35.5,168.5,5.3825
1976,9,35.5,169.5,5.1923
1976,9,35.5,170.5,5.1025
1976,9,35.5,171.5,5.211
1976,9,35.5,172.5,5.5079
1976,9,35.5,173.5,5.459
1976,9,35.5,174.5,5.723
1976,9,35.5,175.5,5.6743
1976,9,35.5,234.5,1.4784
1976,9,35.5,235.5,1.4398
1976,9,35.5,236.5,1.7638
1976,9,35.5,237.5,2.4562
1976,9,36.5,141.5,9.9994
1976,9,36.5,142.5,9.4845
1976,9,36.5,143.5,8.8569
1976,9,36.5,144.5,7.859
1976,9,36.5,145.5,6.8426
1976,9,36.5,146.5,6.6983
1976,9,36.5,147.5,6.6345
1976,9,36.5,148.5,7.1111
1976,9,36.5,149.5,7.7949
1976,9,36.5,150.5,8.541
1976,9,36.5,151.5,9.1271
1976,9,36.5,152.5,9.7697
1976,9,36.5,156.5,11.341
1976,9,36.5,157.5,11.044
1976,9,36.5,158.5,10.732
1976,9,36.5,159.5,10.238
1976,9,36.5,160.5,9.6821
1976,9,36.5,161.5,9.3323
1976,9,36.5,162.5,9.093
1976,9,36.5,163.5,8.5868
1976,9,36.5,164.5,8.262
1976,9,36.5,165.5,8.6097
1976,9,36.5,166.5,8.0799
1976,9,36.5,167.5,7.2284
1976,9,36.5,168.5,6.522
1976,9,36.5,169.5,6.0945
1976,9,36.5,170.5,5.8034
1976,9,36.5,171.5,5.716
1976,9,36.5,172.5,5.7947
1976,9,36.5,173.5,5.7834
1976,9,36.5,174.5,5.9688
1976,9,36.5,175.5,6.0018
1976,9,36.5,233.5,1.5187
1976,9,36.5,234.5,1.3556
1976,9,36.5,235.5,1.779
1976,9,36.5,236.5,1.8192
1976,9,36.5,237.5,2.2368
1976,9,37.5,141.5,10.457
1976,9,37.5,142.5,9.7495
1976,9,37.5,143.5,8.7595
1976,9,37.5,144.5,7.8858
1976,9,37.5,145.5,7.193
1976,9,37.5,146.5,6.8207
1976,9,37.5,147.5,6.9572
1976,9,37.5,148.5,7.2339
1976,9,37.5,149.5,7.9229
1976,9,37.5,150.5,8.875
1976,9,37.5,151.5,9.7324
1976,9,37.5,152.5,10.731
1976,9,37.5,153.5,11.617
1976,9,37.5,154.5,12.283
1976,9,37.5,155.5,12.761
1976,9,37.5,156.5,12.949
1976,9,37.5,157.5,12.809
1976,9,37.5,158.5,12.384
1976,9,37.5,159.5,11.707
1976,9,37.5,160.5,11.105
1976,9,37.5,161.5,10.891
1976,9,37.5,162.5,10.658
1976,9,37.5,163.5,10.402
1976,9,37.5,164.5,10.153
1976,9,37.5,165.5,9.8145
1976,9,37.5,166.5,9.1879
1976,9,37.5,167.5,8.5721
1976,9,37.5,168.5,7.7766
1976,9,37.5,169.5,6.898
1976,9,37.5,170.5,6.4358
1976,9,37.5,171.5,6.4397
1976,9,37.5,172.5,6.2138
1976,9,37.5,173.5,6.2295
1976,9,37.5,174.5,6.3408
1976,9,37.5,175.5,6.5778
1976,9,37.5,233.5,1.925
1976,9,37.5,234.5,1.9789
1976,9,37.5,235.5,2.0152
1976,9,37.5,236.5,2.1108
1976,9,38.5,142.5,10.473
1976,9,38.5,143.5,9.8594
1976,9,38.5,144.5,9.1063
1976,9,38.5,145.5,7.9015
1976,9,38.5,146.5,7.3229
1976,9,38.5,147.5,6.9194
1976,9,38.5,148.5,7.3771
1976,9,38.5,149.5,8.3409
1976,9,38.5,150.5,9.4624
1976,9,38.5,151.5,10.66
1976,9,38.5,152.5,11.777
1976,9,38.5,153.5,12.671
1976,9,38.5,154.5,13.597
1976,9,38.5,155.5,14.252
1976,9,38.5,156.5,14.418
1976,9,38.5,157.5,14.249
1976,9,38.5,158.5,13.727
1976,9,38.5,159.5,13.163
1976,9,38.5,160.5,12.708
1976,9,38.5,161.5,12.16
1976,9,38.5,162.5,11.882
1976,9,38.5,163.5,11.505
1976,9,38.5,164.5,11.516
1976,9,38.5,165.5,10.999
1976,9,38.5,166.5,10.467
1976,9,38.5,167.5,9.7626
1976,9,38.5,168.5,8.9687
1976,9,38.5,169.5,8.6327
1976,9,38.5,170.5,8.295
1976,9,38.5,171.5,7.0182
1976,9,38.5,172.5,8.0122
1976,9,38.5,232.5,3.2394
1976,9,38.5,233.5,2.0587
1976,9,38.5,234.5,2.0874
1976,9,38.5,235.5,2.3089
1976,9,39.5,142.5,10.366
1976,9,39.5,143.5,10.193
1976,9,39.5,144.5,9.5606
1976,9,39.5,145.5,8.946
1976,9,39.5,146.5,8.356
1976,9,39.5,147.5,8.1497
1976,9,39.5,148.5,8.3788
1976,9,39.5,149.5,8.7709
1976,9,39.5,150.5,9.9168
1976,9,39.5,151.5,12.14
1976,9,39.5,152.5,13.492
1976,9,39.5,153.5,15.177
1976,9,39.5,154.5,15.97
1976,9,39.5,155.5,16.165
1976,9,39.5,156.5,16.76
1976,9,39.5,157.5,15.981
1976,9,39.5,158.5,15.458
1976,9,39.5,159.5,17.505
1976,9,39.5,160.5,16.684
1976,9,39.5,161.5,16.146
1976,9,39.5,162.5,15.344
1976,9,39.5,163.5,13.572
1976,9,39.5,164.5,13.302
1976,9,39.5,165.5,14.196
1976,9,39.5,166.5,12.658
1976,9,39.5,167.5,12.906
1976,9,39.5,168.5,12.498
1976,9,39.5,169.5,10.976
1976,9,39.5,170.5,11.782
1976,9,39.5,171.5,10.104
1976,9,39.5,232.5,3.508
1976,9,39.5,233.5,2.4685
1976,9,39.5,234.5,2.4699
1976,9,39.5,235.5,2.6511
1976,9,40.5,142.5,10.241
1976,9,40.5,143.5,10.003
1976,9,40.5,144.5,9.8091
1976,9,40.5,145.5,10.039
1976,9,40.5,146.5,8.663
1976,9,40.5,147.5,7.8994
1976,9,40.5,148.5,7.9437
1976,9,40.5,149.5,9.589
1976,9,40.5,150.5,10.997
1976,9,40.5,151.5,12.891
1976,9,40.5,152.5,15.196
1976,9,40.5,153.5,18.562
1976,9,40.5,154.5,21.063
1976,9,40.5,155.5,17.789
1976,9,40.5,156.5,18.284
1976,9,40.5,157.5,17.547
1976,9,40.5,158.5,17.163
1976,9,40.5,159.5,22.174
1976,9,40.5,160.5,22.301
1976,9,40.5,161.5,21.926
1976,9,40.5,162.5,22.075
1976,9,40.5,163.5,16.509
1976,9,40.5,164.5,17.655
1976,9,40.5,165.5,21.506
1976,9,40.5,166.5,21.164
1976,9,40.5,167.5,19.391
1976,9,40.5,168.5,18.758
1976,9,40.5,169.5,16.49
1976,9,40.5,170.5,17.052
1976,9,40.5,171.5,17.299
1976,9,40.5,190.5,13.445
1976,9,40.5,191.5,13.453
1976,9,40.5,192.5,13.368
1976,9,40.5,193.5,12.888
1976,9,40.5,194.5,12.328
1976,9,40.5,195.5,12.73
1976,9,40.5,231.5,4.0857
1976,9,40.5,232.5,3.3291
1976,9,40.5,233.5,2.7852
1976,9,40.5,234.5,2.9719
1976,9,41.5,141.5,10.366
1976,9,41.5,142.5,10.325
1976,9,41.5,143.5,12.908
1976,9,41.5,144.5,13.408
1976,9,41.5,145.5,12.948
1976,9,41.5,146.5,11.929
1976,9,41.5,147.5,10.483
1976,9,41.5,148.5,11.093
1976,9,41.5,149.5,11.519
1976,9,41.5,150.5,12.543
1976,9,41.5,151.5,13.135
1976,9,41.5,152.5,13.456
1976,9,41.5,153.5,15.961
1976,9,41.5,154.5,17.236
1976,9,41.5,155.5,18.179
1976,9,41.5,156.5,19.009
1976,9,41.5,157.5,17.931
1976,9,41.5,158.5,17.612
1976,9,41.5,159.5,17.358
1976,9,41.5,160.5,16.829
1976,9,41.5,161.5,16.142
1976,9,41.5,162.5,17.113
1976,9,41.5,163.5,16.897
1976,9,41.5,164.5,17.158
1976,9,41.5,165.5,20.031
1976,9,41.5,166.5,20.84
1976,9,41.5,167.5,21.757
1976,9,41.5,168.5,21.324
1976,9,41.5,169.5,20.79
1976,9,41.5,170.5,19.188
1976,9,41.5,171.5,20.005
1976,9,41.5,189.5,13.17
1976,9,41.5,190.5,13.371
1976,9,41.5,191.5,12.817
1976,9,41.5,192.5,12.897
1976,9,41.5,193.5,13.322
1976,9,41.5,194.5,12.353
1976,9,41.5,195.5,12.511
1976,9,41.5,231.5,3.5116
1976,9,41.5,232.5,4.4641
1976,9,41.5,233.5,4.9126
1976,9,42.5,145.5,11.784
1976,9,42.5,146.5,11.475
1976,9,42.5,147.5,12.021
1976,9,42.5,148.5,12.158
1976,9,42.5,149.5,13.209
1976,9,42.5,150.5,14.478
1976,9,42.5,151.5,17.436
1976,9,42.5,152.5,18.215
1976,9,42.5,153.5,21.519
1976,9,42.5,154.5,21.16
1976,9,42.5,155.5,23.058
1976,9,42.5,156.5,23.021
1976,9,42.5,157.5,21.371
1976,9,42.5,158.5,22.343
1976,9,42.5,159.5,21.481
1976,9,42.5,160.5,22.6
1976,9,42.5,161.5,22.439
1976,9,42.5,162.5,23.179
1976,9,42.5,163.5,24.358
1976,9,42.5,164.5,26.056
1976,9,42.5,165.5,26.518
1976,9,42.5,166.5,25.305
1976,9,42.5,167.5,23.15
1976,9,42.5,168.5,20.433
1976,9,42.5,169.5,19.01
1976,9,42.5,170.5,18.566
1976,9,42.5,171.5,17.965
1976,9,42.5,189.5,10.439
1976,9,42.5,190.5,11.45
1976,9,42.5,191.5,12.343
1976,9,42.5,192.5,12.225
1976,9,42.5,193.5,11.202
1976,9,42.5,194.5,11.286
1976,9,42.5,195.5,11.844
1976,9,42.5,231.5,3.8102
1976,9,42.5,232.5,4.479
1976,9,43.5,146.5,14.359
1976,9,43.5,147.5,15.213
1976,9,43.5,148.5,15.723
1976,9,43.5,149.5,15.095
1976,9,43.5,150.5,16.511
1976,9,43.5,151.5,16.737
1976,9,43.5,152.5,19.542
1976,9,43.5,153.5,19.258
1976,9,43.5,154.5,19.541
1976,9,43.5,155.5,22.46
1976,9,43.5,156.5,21.892
1976,9,43.5,157.5,25.402
1976,9,43.5,158.5,24.508
1976,9,43.5,159.5,24.5
1976,9,43.5,160.5,23.951
1976,9,43.5,161.5,25.717
1976,9,43.5,162.5,25.773
1976,9,43.5,163.5,30.935
1976,9,43.5,164.5,31.585
1976,9,43.5,165.5,28.368
1976,9,43.5,166.5,28.275
1976,9,43.5,167.5,30.478
1976,9,43.5,168.5,30.38
1976,9,43.5,169.5,29.065
1976,9,43.5,170.5,26.163
1976,9,43.5,171.5,24.85
1976,9,43.5,189.5,13.137
1976,9,43.5,190.5,11.21
1976,9,43.5,191.5,10.837
1976,9,43.5,192.5,13.743
1976,9,43.5,193.5,14.909
1976,9,43.5,194.5,14.847
1976,9,43.5,195.5,11.227
1976,9,43.5,230.5,2.7796
1976,9,43.5,231.5,4.096
1976,9,44.5,148.5,17.628
1976,9,44.5,149.5,22.918
1976,9,44.5,150.5,23.732
1976,9,44.5,151.5,22.156
1976,9,44.5,152.5,22.775
1976,9,44.5,153.5,22.953
1976,9,44.5,154.5,23.253
1976,9,44.5,155.5,24.049
1976,9,44.5,156.5,23.837
1976,9,44.5,157.5,25.837
1976,9,44.5,158.5,25.214
1976,9,44.5,159.5,24.604
1976,9,44.5,160.5,24.221
1976,9,44.5,161.5,24.228
1976,9,44.5,162.5,24.164
1976,9,44.5,163.5,30.061
1976,9,44.5,164.5,30.694
1976,9,44.5,165.5,27.886
1976,9,44.5,166.5,27.815
1976,9,44.5,167.5,27.702
1976,9,44.5,168.5,26.976
1976,9,44.5,169.5,23.664
1976,9,44.5,170.5,22.591
1976,9,44.5,171.5,24.033
1976,9,44.5,189.5,19.991
1976,9,44.5,190.5,19.8
1976,9,44.5,191.5,17.859
1976,9,44.5,192.5,19.003
1976,9,44.5,193.5,21.688
1976,9,44.5,194.5,21.005
1976,9,44.5,195.5,16.369
1976,9,44.5,229.5,2.6389
1976,9,44.5,230.5,2.7589
1976,9,44.5,231.5,4.1102
1976,9,45.5,149.5,18.681
1976,9,45.5,150.5,19.831
1976,9,45.5,151.5,27.981
1976,9,45.5,152.5,29.23
1976,9,45.5,153.5,28.986
1976,9,45.5,154.5,29.708
1976,9,45.5,155.5,26.43
1976,9,45.5,156.5,26.263
1976,9,45.5,157.5,27.792
1976,9,45.5,158.5,27.231
1976,9,45.5,159.5,27.857
1976,9,45.5,160.5,27.057
1976,9,45.5,161.5,23.43
1976,9,45.5,162.5,23.565
1976,9,45.5,163.5,24.954
1976,9,45.5,164.5,26.381
1976,9,45.5,165.5,27.288
1976,9,45.5,166.5,27.969
1976,9,45.5,167.5,26.509
1976,9,45.5,168.5,26.044
1976,9,45.5,169.5,26.345
1976,9,45.5,170.5,25.534
1976,9,45.5,171.5,23.566
1976,9,45.5,189.5,21.811
1976,9,45.5,190.5,22.436
1976,9,45.5,191.5,23.539
1976,9,45.5,192.5,24.078
1976,9,45.5,193.5,25.063
1976,9,45.5,194.5,26.864
1976,9,45.5,195.5,27.025
1976,9,45.5,227.5,4.8598
1976,9,45.5,228.5,4.1716
1976,9,45.5,229.5,4.3051
1976,9,45.5,230.5,4.0106
1976,9,45.5,231.5,4.2962
1976,9,45.5,232.5,5.5844
1976,9,46.5,148.5,18.267
1976,9,46.5,149.5,19.309
1976,9,46.5,150.5,20.914
1976,9,46.5,151.5,29.61
1976,9,46.5,152.5,31.08
1976,9,46.5,153.5,31.838
1976,9,46.5,154.5,29.785
1976,9,46.5,155.5,24.823
1976,9,46.5,156.5,24.267
1976,9,46.5,157.5,28.404
1976,9,46.5,158.5,27.011
1976,9,46.5,159.5,29.767
1976,9,46.5,160.5,26.247
1976,9,46.5,161.5,24.024
1976,9,46.5,162.5,24.869
1976,9,46.5,163.5,25.328
1976,9,46.5,164.5,25.442
1976,9,46.5,165.5,25.761
1976,9,46.5,166.5,27.968
1976,9,46.5,167.5,25.172
1976,9,46.5,168.5,24.9
1976,9,46.5,169.5,25.977
1976,9,46.5,170.5,26.2
1976,9,46.5,171.5,23.305
1976,9,46.5,189.5,18.952
1976,9,46.5,190.5,19.14
1976,9,46.5,191.5,20.267
1976,9,46.5,192.5,21.883
1976,9,46.5,193.5,23.438
1976,9,46.5,194.5,25.789
1976,9,46.5,195.5,27.103
1976,9,46.5,196.5,27.809
1976,9,46.5,226.5,6.65
1976,9,46.5,227.5,5.1208
1976,9,46.5,228.5,4.6994
1976,9,46.5,229.5,5.4457
1976,9,46.5,230.5,4.996
1976,9,46.5,231.5,4.883
1976,9,46.5,232.5,5.9171
1976,9,47.5,150.5,21.593
1976,9,47.5,151.5,25.868
1976,9,47.5,152.5,30.859
1976,9,47.5,153.5,32.387
1976,9,47.5,154.5,29.568
1976,9,47.5,155.5,24.681
1976,9,47.5,156.5,22.765
1976,9,47.5,157.5,24.846
1976,9,47.5,158.5,25.356
1976,9,47.5,159.5,24.908
1976,9,47.5,160.5,24.71
1976,9,47.5,161.5,27.293
1976,9,47.5,162.5,23.892
1976,9,47.5,163.5,24.283
1976,9,47.5,164.5,24.159
1976,9,47.5,165.5,24.765
1976,9,47.5,166.5,25.403
1976,9,47.5,167.5,26.828
1976,9,47.5,168.5,27.508
1976,9,47.5,169.5,22.516
1976,9,47.5,170.5,23.721
1976,9,47.5,171.5,23.909
1976,9,47.5,172.5,22.328
1976,9,47.5,188.5,22.209
1976,9,47.5,189.5,18.297
1976,9,47.5,190.5,19.474
1976,9,47.5,191.5,21.023
1976,9,47.5,192.5,23.201
1976,9,47.5,193.5,23.749
1976,9,47.5,194.5,25.563
1976,9,47.5,195.5,26.14
1976,9,47.5,196.5,26.797
1976,9,47.5,197.5,26.607
1976,9,47.5,226.5,7.8998
1976,9,47.5,227.5,6.1742
1976,9,47.5,228.5,5.9219
1976,9,47.5,229.5,5.6348
1976,9,47.5,230.5,5.7692
1976,9,47.5,231.5,7.1808
1976,9,48.5,151.5,26.007
1976,9,48.5,152.5,29.452
1976,9,48.5,153.5,29.661
1976,9,48.5,154.5,27.619
1976,9,48.5,155.5,27.181
1976,9,48.5,156.5,34.669
1976,9,48.5,157.5,22.557
1976,9,48.5,158.5,22.07
1976,9,48.5,159.5,28.428
1976,9,48.5,160.5,29.155
1976,9,48.5,161.5,27.862
1976,9,48.5,162.5,25.375
1976,9,48.5,163.5,22.011
1976,9,48.5,164.5,22.105
1976,9,48.5,165.5,22.448
1976,9,48.5,166.5,22.304
1976,9,48.5,167.5,24.448
1976,9,48.5,168.5,23.939
1976,9,48.5,169.5,23.192
1976,9,48.5,170.5,23.766
1976,9,48.5,171.5,22.916
1976,9,48.5,172.5,21.038
1976,9,48.5,186.5,14.174
1976,9,48.5,187.5,19.785
1976,9,48.5,188.5,19.759
1976,9,48.5,189.5,15.15
1976,9,48.5,190.5,16.565
1976,9,48.5,191.5,18.401
1976,9,48.5,192.5,21.09
1976,9,48.5,193.5,22.243
1976,9,48.5,194.5,25.532
1976,9,48.5,195.5,28.749
1976,9,48.5,196.5,30.337
1976,9,48.5,197.5,31.051
1976,9,48.5,198.5,29.253
1976,9,48.5,210.5,22.595
1976,9,48.5,226.5,7.9302
1976,9,48.5,227.5,7.0321
1976,9,48.5,228.5,7.2951
1976,9,48.5,229.5,6.5795
1976,9,48.5,230.5,8.2964
1976,9,48.5,231.5,9.8898
1976,9,49.5,153.5,38.474
1976,9,49.5,154.5,25.289
1976,9,49.5,155.5,27.342
1976,9,49.5,156.5,23.645
1976,9,49.5,157.5,26.373
1976,9,49.5,158.5,24.906
1976,9,49.5,159.5,22.083
1976,9,49.5,162.5,22.309
1976,9,49.5,163.5,20.433
1976,9,49.5,164.5,22.14
1976,9,49.5,165.5,21.423
1976,9,49.5,166.5,22.617
1976,9,49.5,167.5,22.91
1976,9,49.5,168.5,23.968
1976,9,49.5,169.5,18.791
1976,9,49.5,170.5,19.163
1976,9,49.5,171.5,17.075
1976,9,49.5,172.5,16.717
1976,9,49.5,177.5,16.096
1976,9,49.5,178.5,15.972
1976,9,49.5,179.5,16.207
1976,9,49.5,180.5,15.402
1976,9,49.5,181.5,16.488
1976,9,49.5,182.5,15.3
1976,9,49.5,183.5,14.876
1976,9,49.5,184.5,14.274
1976,9,49.5,185.5,15.63
1976,9,49.5,186.5,14.448
1976,9,49.5,187.5,11.823
1976,9,49.5,188.5,12.824
1976,9,49.5,189.5,19.398
1976,9,49.5,190.5,19.884
1976,9,49.5,191.5,18.534
1976,9,49.5,192.5,22.098
1976,9,49.5,193.5,27.938
1976,9,49.5,194.5,31.043
1976,9,49.5,195.5,31.232
1976,9,49.5,196.5,32.606
1976,9,49.5,197.5,32.019
1976,9,49.5,198.5,30.941
1976,9,49.5,199.5,28.809
1976,9,49.5,209.5,24.358
1976,9,49.5,210.5,25.044
1976,9,49.5,211.5,24.521
1976,9,49.5,226.5,6.2707
1976,9,49.5,227.5,6.671
1976,9,49.5,228.5,6.4324
1976,9,49.5,229.5,7.5264
1976,9,49.5,230.5,8.9646
1976,9,50.5,157.5,24.218
1976,9,50.5,163.5,19.77
1976,9,50.5,164.5,20.226
1976,9,50.5,165.5,23.193
1976,9,50.5,166.5,23.377
1976,9,50.5,167.5,23.809
1976,9,50.5,168.5,22.764
1976,9,50.5,169.5,18.059
1976,9,50.5,170.5,19.242
1976,9,50.5,171.5,16.824
1976,9,50.5,172.5,15.917
1976,9,50.5,176.5,15.748
1976,9,50.5,177.5,13.943
1976,9,50.5,178.5,12.819
1976,9,50.5,179.5,12.237
1976,9,50.5,180.5,12.045
1976,9,50.5,181.5,16.58
1976,9,50.5,182.5,16.431
1976,9,50.5,183.5,15.441
1976,9,50.5,184.5,15.689
1976,9,50.5,185.5,14.372
1976,9,50.5,186.5,14.418
1976,9,50.5,187.5,10.234
1976,9,50.5,188.5,9.9703
1976,9,50.5,189.5,17.462
1976,9,50.5,190.5,18.833
1976,9,50.5,191.5,13.566
1976,9,50.5,192.5,18.972
1976,9,50.5,193.5,27.428
1976,9,50.5,194.5,32.044
1976,9,50.5,195.5,28.271
1976,9,50.5,196.5,32.569
1976,9,50.5,197.5,33.111
1976,9,50.5,198.5,30.784
1976,9,50.5,199.5,28.927
1976,9,50.5,208.5,25.263
1976,9,50.5,209.5,25.522
1976,9,50.5,210.5,26.883
1976,9,50.5,211.5,25.066
1976,9,50.5,228.5,7.2674
1976,9,51.5,163.5,19.232
1976,9,51.5,164.5,18.519
1976,9,51.5,165.5,20.22
1976,9,51.5,166.5,21.371
1976,9,51.5,167.5,18.361
1976,9,51.5,168.5,19.017
1976,9,51.5,169.5,19.263
1976,9,51.5,170.5,20.093
1976,9,51.5,171.5,23.157
1976,9,51.5,172.5,21.156
1976,9,51.5,176.5,18.526
1976,9,51.5,177.5,14.117
1976,9,51.5,178.5,13.472
1976,9,51.5,179.5,12.716
1976,9,51.5,180.5,12.166
1976,9,51.5,181.5,21.421
1976,9,51.5,182.5,19.214
1976,9,51.5,183.5,15.969
1976,9,51.5,184.5,15.82
1976,9,51.5,185.5,17.715
1976,9,51.5,186.5,17.557
1976,9,51.5,187.5,15.557
1976,9,51.5,188.5,16.275
1976,9,51.5,189.5,18.084
1976,9,51.5,190.5,19.706
1976,9,51.5,191.5,12.372
1976,9,51.5,192.5,13.574
1976,9,51.5,193.5,17.328
1976,9,51.5,194.5,21.014
1976,9,51.5,195.5,26.261
1976,9,51.5,196.5,26.679
1976,9,51.5,197.5,29.744
1976,9,51.5,198.5,30.312
1976,9,51.5,199.5,29.423
1976,9,51.5,209.5,25.726
1976,9,51.5,210.5,25.825
1976,9,51.5,211.5,22.503
1976,9,52.5,164.5,18.347
1976,9,52.5,165.5,21.106
1976,9,52.5,166.5,21.601
1976,9,52.5,167.5,17.976
1976,9,52.5,168.5,18.59
1976,9,52.5,169.5,20.876
1976,9,52.5,170.5,20.869
1976,9,52.5,171.5,22.887
1976,9,52.5,172.5,20.814
1976,9,52.5,176.5,18.754
1976,9,52.5,177.5,14.729
1976,9,52.5,178.5,14.04
1976,9,52.5,179.5,13.617
1976,9,52.5,180.5,12.682
1976,9,52.5,181.5,18.223
1976,9,52.5,182.5,17.199
1976,9,52.5,183.5,14.049
1976,9,52.5,184.5,14.772
1976,9,52.5,185.5,15.709
1976,9,52.5,186.5,15.551
1976,9,52.5,187.5,15.146
1976,9,52.5,188.5,18.729
1976,9,52.5,189.5,18.539
1976,9,52.5,190.5,19.548
1976,9,52.5,191.5,10.616
1976,9,52.5,192.5,12.718
1976,9,52.5,193.5,11.408
1976,9,52.5,194.5,15.699
1976,9,52.5,195.5,19.248
1976,9,52.5,196.5,18.946
1976,9,52.5,197.5,21.485
1976,9,52.5,198.5,21.227
1976,9,53.5,164.5,15.564
1976,9,53.5,165.5,17.875
1976,9,53.5,166.5,18.538
1976,9,53.5,167.5,19.867
1976,9,53.5,168.5,21.678
1976,9,53.5,169.5,22.588
1976,9,53.5,170.5,22.383
1976,9,53.5,171.5,21.412
1976,9,53.5,178.5,17.053
1976,9,53.5,179.5,13.758
1976,9,53.5,180.5,13.253
1976,9,53.5,181.5,13.217
1976,9,53.5,182.5,12.355
1976,9,53.5,183.5,10.209
1976,9,53.5,184.5,10.599
1976,9,53.5,185.5,11.569
1976,9,53.5,186.5,12.065
1976,9,53.5,187.5,15.598
1976,9,53.5,188.5,16.492
1976,9,53.5,189.5,17.624
1976,9,53.5,190.5,20.596
1976,9,53.5,192.5,13.567
1976,9,53.5,194.5,12.763
1976,9,53.5,195.5,13.469
1976,9,54.5,166.5,17.432
1976,9,54.5,167.5,18.837
1976,9,54.5,168.5,20.347
1976,9,54.5,169.5,21.635
1976,9,54.5,170.5,21.454
1976,10,16.5,158.5,1.7162
1976,10,16.5,159.5,1.6719
1976,10,16.5,160.5,1.6694
1976,10,17.5,158.5,1.7436
1976,10,17.5,159.5,1.8508
1976,10,17.5,160.5,1.7253
1976,10,18.5,158.5,1.6026
1976,10,18.5,159.5,1.7056
1976,10,18.5,160.5,1.698
1976,10,18.5,161.5,1.6481
1976,10,19.5,158.5,1.6656
1976,10,19.5,159.5,1.6693
1976,10,19.5,160.5,1.6172
1976,10,19.5,161.5,1.6019
1976,10,20.5,158.5,1.6317
1976,10,20.5,159.5,1.7275
1976,10,20.5,160.5,1.5887
1976,10,20.5,161.5,1.58
1976,10,21.5,158.5,1.8993
1976,10,21.5,159.5,1.4758
1976,10,21.5,160.5,1.4612
1976,10,21.5,161.5,1.4915
1976,10,21.5,162.5,1.4926
1976,10,22.5,159.5,1.5838
1976,10,22.5,160.5,1.5647
1976,10,22.5,161.5,1.5545
1976,10,23.5,159.5,2.1271
1976,10,23.5,160.5,2.0814
1976,10,23.5,161.5,2.1537
1976,10,24.5,135.5,2.2391
1976,10,24.5,136.5,2.0274
1976,10,24.5,137.5,2.0013
1976,10,24.5,159.5,2.3054
1976,10,24.5,160.5,2.2775
1976,10,24.5,161.5,2.2604
1976,10,25.5,134.5,3.0343
1976,10,25.5,135.5,2.6761
1976,10,25.5,136.5,2.3951
1976,10,25.5,137.5,2.2221
1976,10,25.5,138.5,2.1813
1976,10,25.5,158.5,2.629
1976,10,25.5,159.5,2.4343
1976,10,25.5,160.5,2.4862
1976,10,25.5,161.5,2.446
1976,10,25.5,162.5,2.4195
1976,10,26.5,133.5,3.9548
1976,10,26.5,134.5,3.5766
1976,10,26.5,135.5,3.1002
1976,10,26.5,136.5,2.7615
1976,10,26.5,137.5,2.6307
1976,10,26.5,138.5,2.5705
1976,10,26.5,139.5,2.6725
1976,10,26.5,158.5,2.7409
1976,10,26.5,159.5,2.6321
1976,10,26.5,160.5,2.7589
1976,10,26.5,161.5,2.7104
1976,10,26.5,162.5,2.6456
1976,10,27.5,132.5,5.1587
1976,10,27.5,133.5,4.8442
1976,10,27.5,134.5,4.4088
1976,10,27.5,135.5,3.8303
1976,10,27.5,136.5,3.3753
1976,10,27.5,137.5,3.1585
1976,10,27.5,138.5,3.1987
1976,10,27.5,139.5,3.5564
1976,10,27.5,140.5,3.8472
1976,10,27.5,157.5,2.8193
1976,10,27.5,158.5,2.7392
1976,10,27.5,159.5,2.8613
1976,10,27.5,160.5,2.7458
1976,10,27.5,161.5,2.8091
1976,10,27.5,162.5,2.7031
1976,10,28.5,131.5,6.3835
1976,10,28.5,132.5,6.5079
1976,10,28.5,133.5,6.2735
1976,10,28.5,134.5,5.7566
1976,10,28.5,135.5,5.0165
1976,10,28.5,136.5,4.3661
1976,10,28.5,137.5,3.9967
1976,10,28.5,138.5,4.0345
1976,10,28.5,139.5,4.3141
1976,10,28.5,140.5,4.6252
1976,10,28.5,141.5,4.5213
1976,10,28.5,142.5,4.4873
1976,10,28.5,157.5,3.0806
1976,10,28.5,158.5,3.0378
1976,10,28.5,159.5,2.9568
1976,10,28.5,160.5,2.8829
1976,10,28.5,161.5,3.0281
1976,10,28.5,162.5,2.9206
1976,10,29.5,130.5,6.7444
1976,10,29.5,131.5,7.4432
1976,10,29.5,132.5,8.0132
1976,10,29.5,133.5,8.1684
1976,10,29.5,134.5,7.8014
1976,10,29.5,135.5,6.798
1976,10,29.5,136.5,5.7822
1976,10,29.5,137.5,5.1894
