1973,4,44.5,156.5,37.363
1973,5,24.5,244.5,2.664
1973,5,24.5,245.5,2.7345
1973,5,24.5,246.5,2.0472
1973,5,25.5,243.5,2.6538
1973,5,25.5,244.5,2.7773
1973,5,25.5,245.5,2.4128
1973,5,25.5,246.5,1.4499
1973,5,26.5,242.5,2.91
1973,5,26.5,243.5,2.8063
1973,5,26.5,244.5,2.5925
1973,5,26.5,245.5,1.9582
1973,5,27.5,135.5,2.7202
1973,5,27.5,136.5,2.7863
1973,5,27.5,137.5,2.7579
1973,5,27.5,138.5,2.7486
1973,5,27.5,241.5,2.5554
1973,5,27.5,242.5,2.7966
1973,5,27.5,243.5,2.4654
1973,5,27.5,244.5,2.239
1973,5,28.5,133.5,2.8467
1973,5,28.5,134.5,3.0514
1973,5,28.5,135.5,3.1641
1973,5,28.5,136.5,3.3217
1973,5,28.5,137.5,3.1337
1973,5,28.5,138.5,3.1815
1973,5,28.5,139.5,3.5411
1973,5,28.5,140.5,3.5219
1973,5,28.5,141.5,3.492
1973,5,28.5,205.5,1.2658
1973,5,28.5,240.5,2.2422
1973,5,28.5,241.5,2.3323
1973,5,28.5,242.5,2.5175
1973,5,28.5,243.5,2.4852
1973,5,28.5,244.5,2.3147
1973,5,29.5,133.5,3.2892
1973,5,29.5,134.5,3.558
1973,5,29.5,135.5,3.6387
1973,5,29.5,136.5,3.6509
1973,5,29.5,137.5,3.9123
1973,5,29.5,138.5,3.9548
1973,5,29.5,139.5,3.7441
1973,5,29.5,140.5,3.7461
1973,5,29.5,141.5,3.7891
1973,5,29.5,142.5,3.8093
1973,5,29.5,143.5,3.3857
1973,5,29.5,239.5,2.2939
1973,5,29.5,240.5,2.13
1973,5,29.5,241.5,2.1447
1973,5,29.5,242.5,2.3146
1973,5,29.5,243.5,2.323
1973,5,30.5,132.5,3.4413
1973,5,30.5,133.5,3.7834
1973,5,30.5,134.5,4.2645
1973,5,30.5,135.5,4.3893
1973,5,30.5,136.5,4.3813
1973,5,30.5,137.5,4.3269
1973,5,30.5,138.5,4.5318
1973,5,30.5,139.5,4.4859
1973,5,30.5,140.5,4.3069
1973,5,30.5,141.5,4.4061
1973,5,30.5,142.5,4.3714
1973,5,30.5,143.5,3.9564
1973,5,30.5,144.5,3.8287
1973,5,30.5,238.5,2.2553
1973,5,30.5,239.5,2.331
1973,5,30.5,240.5,2.5398
1973,5,30.5,241.5,2.1922
1973,5,30.5,242.5,2.1029
1973,5,30.5,243.5,2.3065
1973,5,31.5,132.5,3.9414
1973,5,31.5,133.5,4.3594
1973,5,31.5,134.5,4.9905
1973,5,31.5,135.5,6.248
1973,5,31.5,136.5,5.8438
1973,5,31.5,137.5,5.8058
1973,5,31.5,138.5,5.1354
1973,5,31.5,139.5,5.5534
1973,5,31.5,140.5,5.2418
1973,5,31.5,141.5,4.9446
1973,5,31.5,142.5,5.0416
1973,5,31.5,143.5,4.5768
1973,5,31.5,144.5,4.4537
1973,5,31.5,145.5,4.4352
1973,5,31.5,236.5,2.119
1973,5,31.5,237.5,2.1844
1973,5,31.5,238.5,2.0833
1973,5,31.5,239.5,2.4955
1973,5,31.5,240.5,2.6826
1973,5,31.5,241.5,2.4803
1973,5,31.5,242.5,2.3535
1973,5,32.5,133.5,4.9275
1973,5,32.5,134.5,5.1375
1973,5,32.5,135.5,6.0054
1973,5,32.5,136.5,6.0104
1973,5,32.5,137.5,5.5126
1973,5,32.5,138.5,5.5186
1973,5,32.5,139.5,5.756
1973,5,32.5,140.5,5.4294
1973,5,32.5,141.5,5.5732
1973,5,32.5,142.5,5.0029
1973,5,32.5,143.5,4.916
1973,5,32.5,144.5,4.9179
1973,5,32.5,145.5,5.1031
1973,5,32.5,236.5,2.4749
1973,5,32.5,237.5,2.6483
1973,5,32.5,238.5,2.172
1973,5,32.5,239.5,3.4709
1973,5,32.5,240.5,3.5502
1973,5,32.5,241.5,2.662
1973,5,33.5,136.5,5.5896
1973,5,33.5,137.5,5.3271
1973,5,33.5,138.5,5.3685
1973,5,33.5,139.5,5.5231
1973,5,33.5,140.5,5.7035
1973,5,33.5,141.5,5.8399
1973,5,33.5,142.5,5.3409
1973,5,33.5,143.5,5.1657
1973,5,33.5,144.5,5.3473
1973,5,33.5,145.5,5.6791
1973,5,33.5,235.5,2.1516
1973,5,33.5,236.5,2.5555
1973,5,33.5,237.5,2.3574
1973,5,33.5,238.5,2.5886
1973,5,33.5,239.5,2.8844
1973,5,33.5,240.5,3.9758
1973,5,34.5,139.5,5.4862
1973,5,34.5,140.5,6.0035
1973,5,34.5,141.5,6.5532
1973,5,34.5,142.5,5.1366
1973,5,34.5,143.5,5.4308
1973,5,34.5,144.5,5.7335
1973,5,34.5,145.5,6.1301
1973,5,34.5,235.5,2.4721
1973,5,34.5,236.5,2.6391
1973,5,34.5,237.5,2.3887
1973,5,34.5,238.5,2.3557
1973,5,35.5,141.5,6.503
1973,5,35.5,142.5,5.998
1973,5,35.5,143.5,6.671
1973,5,35.5,144.5,6.7827
1973,5,35.5,145.5,6.1931
1973,5,35.5,146.5,6.0948
1973,5,35.5,235.5,2.9985
1973,5,35.5,236.5,3.0104
1973,5,35.5,237.5,2.8309
1973,5,36.5,141.5,9.8182
1973,5,36.5,142.5,9.6471
1973,5,36.5,143.5,9.061
1973,5,36.5,144.5,8.2811
1973,5,36.5,145.5,6.973
1973,5,36.5,146.5,6.9136
1973,5,36.5,235.5,3.2855
1973,5,36.5,236.5,2.8173
1973,5,36.5,237.5,2.9446
1973,5,37.5,141.5,10.864
1973,5,37.5,142.5,11.78
1973,5,37.5,143.5,10.323
1973,5,37.5,144.5,8.7286
1973,5,37.5,145.5,8.3876
1973,5,37.5,146.5,7.9757
1973,5,37.5,236.5,2.6481
1973,5,38.5,142.5,11.938
1973,5,38.5,143.5,10.376
1973,5,38.5,144.5,9.828
1973,5,38.5,145.5,8.8414
1973,5,38.5,146.5,9.4794
1973,5,39.5,142.5,12.505
1973,5,39.5,143.5,12.022
1973,5,39.5,144.5,11.99
1973,5,39.5,145.5,11.418
1973,5,40.5,142.5,10.903
1973,5,40.5,143.5,11.392
1973,5,40.5,144.5,13.548
1973,5,40.5,145.5,13.128
1973,5,41.5,141.5,16.459
1973,5,41.5,142.5,15.804
1973,5,41.5,143.5,17.798
1973,6,13.5,153.5,1.2401
1973,6,13.5,154.5,1.2051
1973,6,13.5,155.5,1.3319
1973,6,14.5,153.5,1.1962
1973,6,14.5,154.5,1.2327
1973,6,14.5,155.5,1.2436
1973,6,15.5,153.5,1.1428
1973,6,15.5,154.5,1.1998
1973,6,15.5,155.5,1.218
1973,6,16.5,154.5,1.1431
1973,6,18.5,154.5,1.1063
1973,6,19.5,153.5,1.1252
1973,6,19.5,154.5,1.1347
1973,6,19.5,155.5,1.2307
1973,6,20.5,153.5,1.1841
1973,6,20.5,154.5,1.2414
1973,6,20.5,155.5,1.2616
1973,6,20.5,156.5,1.2393
1973,6,21.5,153.5,1.2595
1973,6,21.5,154.5,1.2657
1973,6,21.5,155.5,1.1656
1973,6,22.5,153.5,1.2667
1973,6,22.5,154.5,1.2614
1973,6,22.5,155.5,1.1651
1973,6,23.5,154.5,1.2544
1973,6,23.5,155.5,1.2369
1973,6,23.5,156.5,1.2391
1973,6,24.5,153.5,1.2481
1973,6,24.5,154.5,1.2866
1973,6,24.5,155.5,1.279
1973,6,24.5,156.5,1.2605
1973,6,24.5,157.5,1.2648
1973,6,25.5,153.5,1.7238
1973,6,25.5,154.5,1.592
1973,6,25.5,155.5,1.695
1973,6,25.5,156.5,1.6448
1973,6,25.5,157.5,1.1902
1973,6,25.5,205.5,1.0365
1973,6,26.5,153.5,1.9596
1973,6,26.5,154.5,1.6959
1973,6,26.5,155.5,1.7954
1973,6,26.5,156.5,1.7917
1973,6,26.5,157.5,1.3854
1973,6,26.5,203.5,0.96829
1973,6,26.5,204.5,0.98717
1973,6,26.5,205.5,1.0863
1973,6,26.5,206.5,1.1772
1973,6,26.5,207.5,1.2801
1973,6,27.5,153.5,1.7419
1973,6,27.5,154.5,1.6095
1973,6,27.5,155.5,1.9026
1973,6,27.5,156.5,1.7728
1973,6,27.5,157.5,1.8498
1973,6,27.5,158.5,1.8154
1973,6,27.5,160.5,1.6898
1973,6,27.5,161.5,1.6858
1973,6,27.5,162.5,1.6437
1973,6,27.5,163.5,1.8888
1973,6,27.5,178.5,1.7278
1973,6,27.5,179.5,2.04
1973,6,27.5,202.5,1.1791
1973,6,27.5,203.5,1.1832
1973,6,27.5,204.5,1.2365
1973,6,27.5,205.5,1.381
1973,6,27.5,206.5,1.2939
1973,6,27.5,207.5,1.3559
1973,6,28.5,135.5,3.2591
1973,6,28.5,136.5,3.1702
1973,6,28.5,137.5,3.0319
1973,6,28.5,138.5,2.9912
1973,6,28.5,139.5,2.9833
1973,6,28.5,153.5,2.1233
1973,6,28.5,154.5,1.8899
1973,6,28.5,155.5,1.8771
1973,6,28.5,156.5,1.8343
1973,6,28.5,157.5,1.8583
1973,6,28.5,158.5,1.9063
1973,6,28.5,159.5,1.6965
1973,6,28.5,160.5,1.8556
1973,6,28.5,161.5,1.8434
1973,6,28.5,162.5,1.8182
1973,6,28.5,168.5,1.9953
1973,6,28.5,172.5,2.093
1973,6,28.5,173.5,1.6647
1973,6,28.5,174.5,1.6084
1973,6,28.5,175.5,1.886
1973,6,28.5,176.5,2.0307
1973,6,28.5,177.5,1.7229
1973,6,28.5,178.5,1.7765
1973,6,28.5,179.5,2.1336
1973,6,28.5,180.5,1.9359
1973,6,28.5,181.5,1.9675
1973,6,28.5,182.5,1.8664
1973,6,28.5,202.5,1.1377
1973,6,28.5,203.5,1.1608
1973,6,28.5,204.5,1.1415
1973,6,28.5,205.5,1.4799
1973,6,28.5,206.5,1.5104
1973,6,28.5,207.5,1.1806
1973,6,29.5,134.5,3.459
1973,6,29.5,135.5,3.3747
1973,6,29.5,136.5,3.3909
1973,6,29.5,137.5,3.4533
1973,6,29.5,138.5,3.3624
1973,6,29.5,139.5,3.2861
1973,6,29.5,140.5,3.3169
1973,6,29.5,141.5,3.3898
1973,6,29.5,153.5,2.4951
1973,6,29.5,154.5,2.1386
1973,6,29.5,155.5,1.4492
1973,6,29.5,156.5,1.7004
1973,6,29.5,157.5,2.0101
1973,6,29.5,158.5,2.0561
1973,6,29.5,172.5,1.9329
1973,6,29.5,173.5,1.9474
1973,6,29.5,174.5,1.942
1973,6,29.5,175.5,1.5587
1973,6,29.5,176.5,1.6287
1973,6,29.5,177.5,2.0742
1973,6,29.5,178.5,1.9982
1973,6,29.5,179.5,2.4008
1973,6,29.5,180.5,2.2926
1973,6,29.5,202.5,1.4731
1973,6,29.5,203.5,1.4503
1973,6,29.5,204.5,1.156
1973,6,29.5,205.5,1.3343
1973,6,29.5,206.5,1.5939
1973,6,29.5,207.5,2.0098
1973,6,30.5,134.5,3.9998
1973,6,30.5,135.5,3.9791
1973,6,30.5,136.5,3.8866
1973,6,30.5,137.5,3.7748
1973,6,30.5,138.5,3.6288
1973,6,30.5,139.5,3.5389
1973,6,30.5,140.5,3.5733
1973,6,30.5,141.5,3.6406
1973,6,30.5,142.5,3.7379
1973,6,30.5,143.5,3.9166
1973,6,30.5,153.5,2.9068
1973,6,30.5,154.5,2.2963
1973,6,30.5,155.5,1.7273
1973,6,30.5,156.5,1.948
1973,6,30.5,157.5,2.1111
1973,6,30.5,174.5,2.3218
1973,6,30.5,175.5,1.754
1973,6,30.5,176.5,1.6114
1973,6,30.5,177.5,2.1546
1973,6,30.5,178.5,2.2577
1973,6,30.5,203.5,2.1749
1973,6,30.5,204.5,1.9909
1973,6,30.5,205.5,1.8243
1973,6,30.5,206.5,1.9267
1973,6,31.5,133.5,4.1657
1973,6,31.5,134.5,4.3018
1973,6,31.5,135.5,4.3086
1973,6,31.5,136.5,4.173
1973,6,31.5,137.5,3.8472
1973,6,31.5,138.5,3.6582
1973,6,31.5,139.5,3.6185
1973,6,31.5,140.5,3.5201
1973,6,31.5,141.5,3.6393
1973,6,31.5,142.5,3.9189
1973,6,31.5,143.5,4.1625
1973,6,31.5,144.5,4.4885
1973,6,31.5,153.5,3.4448
1973,6,31.5,154.5,2.8967
1973,6,31.5,155.5,2.2515
1973,6,31.5,156.5,2.142
1973,6,31.5,157.5,2.4147
1973,6,31.5,175.5,2.2578
1973,6,31.5,176.5,2.0706
1973,6,32.5,133.5,4.0909
1973,6,32.5,134.5,4.3013
1973,6,32.5,135.5,4.3146
1973,6,32.5,136.5,4.1803
1973,6,32.5,137.5,3.8039
1973,6,32.5,138.5,3.6294
1973,6,32.5,139.5,3.4526
1973,6,32.5,140.5,3.3245
1973,6,32.5,141.5,3.5126
1973,6,32.5,142.5,3.8247
1973,6,32.5,143.5,4.4039
1973,6,32.5,144.5,4.8172
1973,6,32.5,155.5,2.7779
1973,6,33.5,136.5,4.0121
1973,6,33.5,137.5,4.0114
1973,6,33.5,138.5,3.7275
1973,6,33.5,139.5,3.3771
1973,6,33.5,140.5,3.1363
1973,6,33.5,141.5,2.949
1973,6,33.5,142.5,3.9661
1973,6,33.5,143.5,4.7326
1973,6,33.5,144.5,5.3145
1973,6,33.5,145.5,5.7028
1973,6,34.5,139.5,3.8561
1973,6,34.5,140.5,3.2602
1973,6,34.5,141.5,3.7455
1973,6,34.5,142.5,4.5839
1973,6,34.5,143.5,5.3437
1973,6,34.5,144.5,5.8642
1973,6,34.5,145.5,6.2813
1973,6,34.5,146.5,6.5083
1973,6,34.5,147.5,6.5165
1973,6,34.5,172.5,2.9709
1973,6,35.5,141.5,5.391
1973,6,35.5,142.5,6.1655
1973,6,35.5,143.5,6.1726
1973,6,35.5,144.5,6.6868
1973,6,35.5,145.5,7.6043
1973,6,35.5,146.5,7.8396
1973,6,35.5,147.5,7.2452
1973,6,35.5,148.5,7.2656
1973,6,35.5,170.5,3.6119
1973,6,35.5,171.5,3.3744
1973,6,35.5,172.5,3.3473
1973,6,35.5,173.5,3.0158
1973,6,36.5,141.5,6.3665
1973,6,36.5,142.5,6.9743
1973,6,36.5,143.5,7.8158
1973,6,36.5,144.5,7.6903
1973,6,36.5,145.5,8.13
1973,6,36.5,146.5,8.206
1973,6,36.5,147.5,7.7997
1973,6,36.5,148.5,8.0471
1973,6,36.5,149.5,8.377
1973,6,36.5,170.5,4.3901
1973,6,36.5,171.5,4.1179
1973,6,36.5,172.5,3.3703
1973,6,36.5,173.5,4.1602
1973,6,37.5,141.5,7.6223
1973,6,37.5,142.5,8.137
1973,6,37.5,143.5,7.6645
1973,6,37.5,144.5,7.9316
1973,6,37.5,145.5,8.3904
1973,6,37.5,146.5,8.6189
1973,6,37.5,147.5,8.9057
1973,6,37.5,148.5,8.9891
1973,6,37.5,149.5,8.6983
1973,6,37.5,150.5,8.5074
1973,6,37.5,170.5,5.7189
1973,6,37.5,171.5,4.9418
1973,6,37.5,172.5,4.4194
1973,6,38.5,142.5,7.3065
1973,6,38.5,143.5,7.4356
1973,6,38.5,144.5,7.597
1973,6,38.5,145.5,8.939
1973,6,38.5,146.5,9.1699
1973,6,38.5,147.5,8.9089
1973,6,38.5,148.5,9.261
1973,6,38.5,149.5,9.449
1973,6,38.5,150.5,9.0547
1973,6,39.5,142.5,8.9017
1973,6,39.5,143.5,10.326
1973,6,39.5,144.5,10.495
1973,6,39.5,145.5,9.8479
1973,6,39.5,146.5,10.179
1973,6,39.5,147.5,9.5673
1973,6,39.5,148.5,9.6067
1973,6,39.5,149.5,12.502
1973,6,39.5,150.5,13.214
1973,6,40.5,145.5,11.197
1973,6,40.5,146.5,10.459
1973,6,40.5,147.5,14.077
1973,6,40.5,148.5,14.843
1973,6,40.5,149.5,12.07
1973,6,40.5,150.5,12.136
1973,6,41.5,145.5,10.458
1973,6,41.5,146.5,10.042
1973,6,41.5,147.5,9.8506
1973,6,41.5,148.5,10.701
1973,6,41.5,149.5,17.227
1973,6,41.5,150.5,17.77
1973,6,42.5,146.5,17.286
1973,6,42.5,147.5,15.052
1973,6,42.5,148.5,16.094
1973,6,42.5,149.5,22.629
1973,6,42.5,150.5,19.067
1973,6,43.5,147.5,18.443
1973,6,43.5,148.5,23.433
1973,6,43.5,149.5,32.37
1973,7,10.5,135.5,1.4299
1973,7,10.5,136.5,1.3647
1973,7,10.5,137.5,1.3095
1973,7,11.5,134.5,1.4854
1973,7,11.5,135.5,1.0115
1973,7,11.5,136.5,1.1029
1973,7,11.5,137.5,1.2539
1973,7,11.5,138.5,1.2616
1973,7,12.5,134.5,1.6638
1973,7,12.5,135.5,1.1375
1973,7,12.5,136.5,0.99103
1973,7,12.5,137.5,1.3197
1973,7,13.5,134.5,1.5166
1973,7,13.5,135.5,1.5488
1973,7,13.5,136.5,1.2586
1973,7,13.5,137.5,1.3728
1973,7,13.5,138.5,1.5406
1973,7,14.5,134.5,1.4687
1973,7,14.5,135.5,1.373
1973,7,14.5,136.5,1.2227
1973,7,14.5,137.5,1.2602
1973,7,14.5,138.5,1.2536
1973,7,15.5,135.5,1.4214
1973,7,15.5,136.5,1.3518
1973,7,15.5,137.5,1.209
1973,7,16.5,135.5,1.5236
1973,7,16.5,136.5,1.423
1973,7,16.5,137.5,1.2439
1973,7,18.5,135.5,1.3465
1973,7,18.5,136.5,1.2839
1973,7,18.5,137.5,1.4587
1973,7,19.5,135.5,1.3938
1973,7,19.5,136.5,1.3592
1973,7,19.5,137.5,1.3803
1973,7,20.5,134.5,1.5144
1973,7,20.5,135.5,1.4229
1973,7,20.5,136.5,1.2858
1973,7,20.5,137.5,1.4274
1973,7,20.5,138.5,1.3098
1973,7,21.5,134.5,1.5178
1973,7,21.5,135.5,1.4326
1973,7,21.5,136.5,1.3757
1973,7,21.5,137.5,1.4161
1973,7,21.5,138.5,1.3452
1973,7,22.5,134.5,1.5809
1973,7,22.5,135.5,1.4896
1973,7,22.5,136.5,1.3957
1973,7,22.5,137.5,1.3846
1973,7,22.5,138.5,1.4417
1973,7,23.5,134.5,2.027
1973,7,23.5,135.5,1.7224
1973,7,23.5,136.5,1.6421
1973,7,23.5,137.5,1.6647
1973,7,23.5,138.5,1.6836
1973,7,24.5,134.5,2.2282
1973,7,24.5,135.5,1.9905
1973,7,24.5,136.5,1.7174
1973,7,24.5,137.5,1.8279
1973,7,24.5,138.5,1.8443
1973,7,25.5,134.5,2.5513
1973,7,25.5,135.5,2.2909
1973,7,25.5,136.5,2.1039
1973,7,25.5,137.5,2.0916
1973,7,25.5,138.5,2.1002
1973,7,25.5,154.5,1.307
1973,7,25.5,155.5,1.4161
1973,7,25.5,156.5,1.4834
1973,7,25.5,157.5,1.9337
1973,7,25.5,158.5,1.9477
1973,7,25.5,159.5,1.7288
1973,7,25.5,160.5,1.7143
1973,7,25.5,161.5,1.5464
1973,7,25.5,162.5,1.4547
1973,7,25.5,163.5,1.4649
1973,7,25.5,164.5,1.531
1973,7,25.5,165.5,1.3952
1973,7,25.5,178.5,1.0722
1973,7,25.5,179.5,1.1834
1973,7,25.5,180.5,0.99016
1973,7,25.5,189.5,1.5466
1973,7,25.5,190.5,1.5887
1973,7,25.5,191.5,1.7196
1973,7,25.5,192.5,1.705
1973,7,25.5,193.5,1.6194
1973,7,26.5,135.5,2.7441
1973,7,26.5,136.5,2.5532
1973,7,26.5,137.5,2.479
1973,7,26.5,152.5,2.018
1973,7,26.5,153.5,1.4261
1973,7,26.5,154.5,1.4327
1973,7,26.5,155.5,1.4288
1973,7,26.5,156.5,1.5193
1973,7,26.5,157.5,2.1361
1973,7,26.5,158.5,2.234
1973,7,26.5,159.5,1.9087
1973,7,26.5,160.5,1.8489
1973,7,26.5,161.5,1.7206
1973,7,26.5,162.5,1.5594
1973,7,26.5,163.5,1.505
1973,7,26.5,164.5,1.5655
1973,7,26.5,165.5,1.5015
1973,7,26.5,166.5,1.4977
1973,7,26.5,167.5,1.5829
1973,7,26.5,168.5,1.6639
1973,7,26.5,169.5,1.4622
1973,7,26.5,170.5,1.1339
1973,7,26.5,171.5,1.2631
1973,7,26.5,172.5,1.0229
1973,7,26.5,173.5,1.2592
1973,7,26.5,174.5,1.713
1973,7,26.5,175.5,1.8423
1973,7,26.5,176.5,1.5533
1973,7,26.5,177.5,1.2408
1973,7,26.5,178.5,1.2978
1973,7,26.5,179.5,1.6918
1973,7,26.5,180.5,1.8213
1973,7,26.5,181.5,1.8208
1973,7,26.5,182.5,1.0017
1973,7,26.5,183.5,1.4838
1973,7,26.5,184.5,1.4632
1973,7,26.5,185.5,1.6251
1973,7,26.5,186.5,1.3191
1973,7,26.5,187.5,1.5004
1973,7,26.5,188.5,1.5675
1973,7,26.5,189.5,1.6598
1973,7,26.5,190.5,1.6565
1973,7,26.5,191.5,1.5664
1973,7,26.5,192.5,1.5597
1973,7,26.5,193.5,1.4736
1973,7,26.5,194.5,1.3704
1973,7,26.5,195.5,1.4487
1973,7,26.5,204.5,1.24
1973,7,26.5,205.5,1.3068
1973,7,26.5,206.5,1.3609
1973,7,27.5,135.5,3.2098
1973,7,27.5,136.5,3.0215
1973,7,27.5,137.5,2.8513
1973,7,27.5,138.5,2.7446
1973,7,27.5,150.5,2.5123
1973,7,27.5,151.5,2.4404
1973,7,27.5,152.5,2.3454
1973,7,27.5,153.5,2.2535
1973,7,27.5,154.5,2.263
1973,7,27.5,155.5,1.965
1973,7,27.5,156.5,2.0164
1973,7,27.5,157.5,2.185
1973,7,27.5,158.5,2.2341
1973,7,27.5,159.5,2.0145
1973,7,27.5,160.5,1.8722
1973,7,27.5,161.5,1.7798
1973,7,27.5,162.5,1.3432
1973,7,27.5,163.5,1.7565
1973,7,27.5,164.5,1.8929
1973,7,27.5,165.5,1.8154
1973,7,27.5,166.5,1.9422
1973,7,27.5,167.5,2.0409
1973,7,27.5,168.5,2.0199
1973,7,27.5,169.5,2.0084
1973,7,27.5,170.5,1.9721
1973,7,27.5,171.5,1.5108
1973,7,27.5,172.5,1.3709
1973,7,27.5,173.5,1.661
1973,7,27.5,174.5,1.6636
1973,7,27.5,175.5,1.8627
1973,7,27.5,176.5,2.0759
1973,7,27.5,177.5,1.9746
1973,7,27.5,178.5,1.9627
1973,7,27.5,179.5,1.9734
1973,7,27.5,180.5,2.0169
1973,7,27.5,181.5,1.8626
1973,7,27.5,182.5,1.7029
1973,7,27.5,183.5,1.5996
1973,7,27.5,184.5,1.4536
1973,7,27.5,185.5,1.5801
1973,7,27.5,186.5,1.4328
1973,7,27.5,187.5,1.4492
1973,7,27.5,188.5,1.5909
1973,7,27.5,189.5,1.5935
1973,7,27.5,190.5,1.6881
1973,7,27.5,191.5,1.7672
1973,7,27.5,192.5,1.6661
1973,7,27.5,193.5,1.4651
1973,7,27.5,194.5,1.3695
1973,7,27.5,195.5,1.2074
1973,7,27.5,196.5,1.1589
1973,7,27.5,203.5,1.1093
1973,7,27.5,204.5,1.0998
1973,7,27.5,205.5,1.3463
1973,7,27.5,206.5,1.3036
1973,7,28.5,135.5,3.6763
1973,7,28.5,136.5,3.4229
1973,7,28.5,137.5,3.1651
1973,7,28.5,138.5,3.0323
1973,7,28.5,139.5,2.9465
1973,7,28.5,146.5,3.0933
1973,7,28.5,147.5,3.1435
1973,7,28.5,148.5,3.1511
1973,7,28.5,149.5,3.0855
1973,7,28.5,150.5,3.0042
1973,7,28.5,151.5,2.9393
1973,7,28.5,152.5,2.76
1973,7,28.5,153.5,2.6215
1973,7,28.5,154.5,2.4285
1973,7,28.5,155.5,2.1481
1973,7,28.5,156.5,2.0922
1973,7,28.5,157.5,2.4461
1973,7,28.5,158.5,2.3971
1973,7,28.5,159.5,2.3454
1973,7,28.5,160.5,2.4294
1973,7,28.5,161.5,2.0839
1973,7,28.5,162.5,1.8261
1973,7,28.5,163.5,1.8377
1973,7,28.5,164.5,1.895
1973,7,28.5,165.5,1.9082
1973,7,28.5,166.5,1.8949
1973,7,28.5,167.5,1.9538
1973,7,28.5,168.5,1.9996
1973,7,28.5,169.5,2.3967
1973,7,28.5,170.5,2.1524
1973,7,28.5,171.5,1.7022
1973,7,28.5,172.5,1.3718
1973,7,28.5,173.5,1.481
1973,7,28.5,174.5,1.5075
1973,7,28.5,175.5,1.6722
1973,7,28.5,176.5,2.0002
1973,7,28.5,177.5,2.2858
1973,7,28.5,178.5,2.3585
1973,7,28.5,179.5,2.3496
1973,7,28.5,180.5,2.2257
1973,7,28.5,181.5,1.7532
1973,7,28.5,182.5,1.4175
1973,7,28.5,183.5,1.5491
1973,7,28.5,184.5,1.434
1973,7,28.5,185.5,1.6666
1973,7,28.5,186.5,1.4035
1973,7,28.5,187.5,1.2511
1973,7,28.5,188.5,1.3518
1973,7,28.5,189.5,1.3894
1973,7,28.5,190.5,1.4592
1973,7,28.5,191.5,1.6679
1973,7,28.5,192.5,1.6182
1973,7,28.5,193.5,1.3496
1973,7,28.5,194.5,1.2686
1973,7,28.5,195.5,1.0928
1973,7,28.5,196.5,1.0689
1973,7,28.5,197.5,1.0403
1973,7,28.5,203.5,1.1377
1973,7,28.5,204.5,1.1958
1973,7,28.5,205.5,1.4004
1973,7,28.5,206.5,1.3949
1973,7,29.5,134.5,4.2449
1973,7,29.5,135.5,4.0651
1973,7,29.5,136.5,3.702
1973,7,29.5,137.5,3.2951
1973,7,29.5,138.5,3.1579
1973,7,29.5,139.5,3.1779
1973,7,29.5,140.5,3.2263
1973,7,29.5,141.5,3.3375
1973,7,29.5,146.5,4.0396
1973,7,29.5,147.5,4.0417
1973,7,29.5,148.5,4.0869
1973,7,29.5,149.5,4.0098
1973,7,29.5,150.5,3.814
1973,7,29.5,151.5,3.6354
1973,7,29.5,152.5,3.4882
1973,7,29.5,153.5,3.1078
1973,7,29.5,154.5,2.932
1973,7,29.5,155.5,2.726
1973,7,29.5,156.5,2.6023
1973,7,29.5,157.5,2.5736
1973,7,29.5,158.5,2.5742
1973,7,29.5,159.5,2.3348
1973,7,29.5,160.5,2.3853
1973,7,29.5,161.5,2.3487
1973,7,29.5,162.5,2.0347
1973,7,29.5,163.5,1.9558
1973,7,29.5,164.5,1.9127
1973,7,29.5,165.5,1.9117
1973,7,29.5,166.5,1.9304
1973,7,29.5,167.5,2.1345
1973,7,29.5,168.5,2.1619
1973,7,29.5,169.5,1.9468
1973,7,29.5,170.5,1.8171
1973,7,29.5,171.5,1.5841
1973,7,29.5,172.5,1.3766
1973,7,29.5,173.5,1.2093
1973,7,29.5,174.5,1.2035
1973,7,29.5,175.5,1.3679
1973,7,29.5,176.5,1.6126
1973,7,29.5,177.5,2.0297
1973,7,29.5,178.5,2.2074
1973,7,29.5,179.5,2.1279
1973,7,29.5,180.5,1.7493
1973,7,29.5,181.5,1.4711
1973,7,29.5,182.5,1.2847
1973,7,29.5,183.5,1.4211
1973,7,29.5,184.5,1.3929
1973,7,29.5,185.5,1.7933
1973,7,29.5,186.5,1.5788
1973,7,29.5,187.5,1.245
1973,7,29.5,188.5,1.2897
1973,7,29.5,189.5,1.4727
1973,7,29.5,190.5,1.582
1973,7,29.5,191.5,1.6237
1973,7,29.5,192.5,1.5053
1973,7,29.5,193.5,1.3317
1973,7,29.5,194.5,1.2295
1973,7,29.5,195.5,1.0814
1973,7,29.5,196.5,1.0599
1973,7,29.5,204.5,1.3921
1973,7,29.5,205.5,1.4465
1973,7,29.5,206.5,1.3774
1973,7,30.5,133.5,4.4619
1973,7,30.5,134.5,4.5543
1973,7,30.5,135.5,4.3769
1973,7,30.5,136.5,3.9047
1973,7,30.5,137.5,3.0891
1973,7,30.5,138.5,3.2773
1973,7,30.5,139.5,3.3492
1973,7,30.5,140.5,3.4587
1973,7,30.5,141.5,3.7154
1973,7,30.5,142.5,4.0435
1973,7,30.5,143.5,4.4243
1973,7,30.5,145.5,4.9688
1973,7,30.5,146.5,5.1786
1973,7,30.5,147.5,5.2677
