2011,10,32.5,149.5,1.6685
2011,10,32.5,150.5,1.6594
2011,10,32.5,151.5,1.8933
2011,10,32.5,152.5,1.8963
2011,10,32.5,153.5,1.7343
2011,10,32.5,154.5,1.7728
2011,10,32.5,155.5,1.8959
2011,10,32.5,156.5,1.9746
2011,10,32.5,157.5,2.0287
2011,10,32.5,158.5,1.9781
2011,10,32.5,159.5,1.9282
2011,10,32.5,160.5,2.0793
2011,10,32.5,161.5,2.1486
2011,10,32.5,162.5,1.9276
2011,10,32.5,163.5,1.8473
2011,10,32.5,164.5,1.7294
2011,10,32.5,165.5,1.5758
2011,10,32.5,166.5,1.7008
2011,10,32.5,167.5,1.8949
2011,10,32.5,168.5,2.0869
2011,10,32.5,169.5,1.9049
2011,10,32.5,170.5,1.8771
2011,10,32.5,171.5,1.7173
2011,10,32.5,172.5,1.5087
2011,10,32.5,173.5,1.4392
2011,10,32.5,174.5,1.4651
2011,10,32.5,175.5,1.7707
2011,10,32.5,176.5,1.8157
2011,10,32.5,177.5,1.4475
2011,10,32.5,178.5,1.4956
2011,10,32.5,179.5,1.5384
2011,10,32.5,180.5,1.4784
2011,10,32.5,181.5,1.4786
2011,10,32.5,182.5,1.8303
2011,10,32.5,183.5,2.0505
2011,10,32.5,184.5,2.1731
2011,10,32.5,185.5,1.6926
2011,10,32.5,186.5,1.6735
2011,10,32.5,187.5,1.7099
2011,10,32.5,188.5,1.3848
2011,10,32.5,189.5,1.6595
2011,10,32.5,190.5,1.5084
2011,10,32.5,191.5,1.596
2011,10,32.5,192.5,1.7827
2011,10,32.5,193.5,1.8903
2011,10,32.5,194.5,2.1121
2011,10,32.5,195.5,2.5969
2011,10,32.5,196.5,2.7555
2011,10,32.5,197.5,3.1729
2011,10,32.5,198.5,3.2389
2011,10,32.5,199.5,3.2584
2011,10,32.5,200.5,3.5753
2011,10,32.5,201.5,3.5063
2011,10,32.5,202.5,3.5425
2011,10,32.5,203.5,3.494
2011,10,32.5,204.5,3.3946
2011,10,32.5,205.5,3.3987
2011,10,32.5,206.5,3.2379
2011,10,32.5,207.5,3.1868
2011,10,32.5,208.5,2.5102
2011,10,32.5,209.5,3.0134
2011,10,32.5,210.5,2.7355
2011,10,32.5,211.5,2.6038
2011,10,32.5,212.5,2.5192
2011,10,32.5,213.5,2.6859
2011,10,32.5,214.5,2.6478
2011,10,32.5,233.5,1.4873
2011,10,32.5,234.5,1.3522
2011,10,32.5,235.5,1.5732
2011,10,32.5,236.5,1.4203
2011,10,32.5,237.5,1.1212
2011,10,32.5,238.5,0.61654
2011,10,32.5,239.5,1.5096
2011,10,32.5,240.5,1.2692
2011,10,32.5,241.5,1.0069
2011,10,33.5,136.5,2.3473
2011,10,33.5,137.5,2.4348
2011,10,33.5,138.5,2.4723
2011,10,33.5,139.5,2.3115
2011,10,33.5,140.5,2.3164
2011,10,33.5,141.5,2.0745
2011,10,33.5,142.5,1.8519
2011,10,33.5,143.5,1.8866
2011,10,33.5,144.5,1.8181
2011,10,33.5,145.5,1.8875
2011,10,33.5,146.5,1.7282
2011,10,33.5,147.5,1.6261
2011,10,33.5,148.5,1.6171
2011,10,33.5,149.5,1.6654
2011,10,33.5,150.5,1.7031
2011,10,33.5,151.5,1.6689
2011,10,33.5,152.5,1.7862
2011,10,33.5,153.5,1.8033
2011,10,33.5,154.5,1.812
2011,10,33.5,155.5,2.0268
2011,10,33.5,156.5,1.9975
2011,10,33.5,157.5,2.0803
2011,10,33.5,158.5,2.0567
2011,10,33.5,159.5,2.1144
2011,10,33.5,160.5,2.1482
2011,10,33.5,161.5,2.1027
2011,10,33.5,162.5,2.1552
2011,10,33.5,163.5,2.1538
2011,10,33.5,164.5,1.9664
2011,10,33.5,165.5,1.925
2011,10,33.5,166.5,1.9411
2011,10,33.5,167.5,2.0284
2011,10,33.5,168.5,1.8718
2011,10,33.5,169.5,1.7403
2011,10,33.5,170.5,1.7129
2011,10,33.5,171.5,1.7249
2011,10,33.5,172.5,1.739
2011,10,33.5,173.5,1.3499
2011,10,33.5,174.5,1.3275
2011,10,33.5,175.5,1.5019
2011,10,33.5,176.5,1.7033
2011,10,33.5,177.5,1.7057
2011,10,33.5,178.5,1.778
2011,10,33.5,179.5,1.6331
2011,10,33.5,180.5,1.6574
2011,10,33.5,181.5,1.9905
2011,10,33.5,182.5,2.1269
2011,10,33.5,183.5,1.7456
2011,10,33.5,184.5,1.6942
2011,10,33.5,185.5,1.9432
2011,10,33.5,186.5,1.7445
2011,10,33.5,187.5,1.6963
2011,10,33.5,188.5,1.4407
2011,10,33.5,189.5,1.4892
2011,10,33.5,190.5,1.3922
2011,10,33.5,191.5,2.32
2011,10,33.5,192.5,2.6214
2011,10,33.5,193.5,3.0868
2011,10,33.5,194.5,3.2775
2011,10,33.5,195.5,2.7038
2011,10,33.5,196.5,3.0576
2011,10,33.5,197.5,3.4161
2011,10,33.5,198.5,3.618
2011,10,33.5,199.5,3.8974
2011,10,33.5,200.5,3.9818
2011,10,33.5,201.5,4.144
2011,10,33.5,202.5,4.0435
2011,10,33.5,203.5,4.0966
2011,10,33.5,204.5,4.0734
2011,10,33.5,205.5,3.8656
2011,10,33.5,206.5,3.7184
2011,10,33.5,207.5,3.4053
2011,10,33.5,208.5,3.2366
2011,10,33.5,209.5,3.4745
2011,10,33.5,210.5,3.5245
2011,10,33.5,211.5,3.5079
2011,10,33.5,212.5,3.2017
2011,10,33.5,213.5,2.3442
2011,10,33.5,233.5,1.5335
2011,10,33.5,234.5,1.4308
2011,10,33.5,235.5,1.4083
2011,10,33.5,236.5,0.96117
2011,10,33.5,237.5,1.3706
2011,10,33.5,238.5,1.4004
2011,10,33.5,239.5,1.4041
2011,10,33.5,240.5,1.6393
2011,10,34.5,139.5,2.5384
2011,10,34.5,140.5,2.3762
2011,10,34.5,141.5,2.1468
2011,10,34.5,142.5,2.0106
2011,10,34.5,143.5,1.7847
2011,10,34.5,144.5,1.8698
2011,10,34.5,145.5,1.991
2011,10,34.5,146.5,1.9852
2011,10,34.5,147.5,1.7122
2011,10,34.5,148.5,1.8133
2011,10,34.5,149.5,1.903
2011,10,34.5,150.5,1.8968
2011,10,34.5,151.5,1.9719
2011,10,34.5,152.5,1.952
2011,10,34.5,153.5,1.9629
2011,10,34.5,154.5,2.008
2011,10,34.5,155.5,2.0719
2011,10,34.5,156.5,2.0835
2011,10,34.5,157.5,1.9957
2011,10,34.5,158.5,2.0719
2011,10,34.5,159.5,2.079
2011,10,34.5,160.5,2.0643
2011,10,34.5,161.5,2.0939
2011,10,34.5,162.5,2.1557
2011,10,34.5,163.5,1.9909
2011,10,34.5,164.5,1.9391
2011,10,34.5,165.5,2.057
2011,10,34.5,166.5,1.9388
2011,10,34.5,167.5,1.829
2011,10,34.5,168.5,1.7214
2011,10,34.5,169.5,1.9115
2011,10,34.5,170.5,1.7323
2011,10,34.5,171.5,1.677
2011,10,34.5,172.5,1.5184
2011,10,34.5,173.5,1.6487
2011,10,34.5,174.5,1.4553
2011,10,34.5,175.5,1.628
2011,10,34.5,176.5,1.5398
2011,10,34.5,177.5,1.7591
2011,10,34.5,178.5,1.7688
2011,10,34.5,179.5,1.9421
2011,10,34.5,180.5,1.6553
2011,10,34.5,181.5,2.017
2011,10,34.5,182.5,2.2256
2011,10,34.5,183.5,2.3743
2011,10,34.5,184.5,2.1758
2011,10,34.5,185.5,2.4138
2011,10,34.5,186.5,2.08
2011,10,34.5,187.5,2.5485
2011,10,34.5,188.5,2.4056
2011,10,34.5,189.5,2.0115
2011,10,34.5,190.5,2.0174
2011,10,34.5,191.5,2.7577
2011,10,34.5,192.5,2.6399
2011,10,34.5,193.5,3.2681
2011,10,34.5,194.5,3.347
2011,10,34.5,195.5,2.8305
2011,10,34.5,196.5,3.3455
2011,10,34.5,197.5,3.4656
2011,10,34.5,198.5,3.7767
2011,10,34.5,199.5,4.085
2011,10,34.5,200.5,4.116
2011,10,34.5,201.5,4.5081
2011,10,34.5,202.5,4.4291
2011,10,34.5,203.5,4.4214
2011,10,34.5,204.5,4.4585
2011,10,34.5,205.5,4.1379
2011,10,34.5,206.5,3.9806
2011,10,34.5,207.5,3.7789
2011,10,34.5,208.5,3.6245
2011,10,34.5,209.5,3.3012
2011,10,34.5,210.5,3.721
2011,10,34.5,211.5,3.7989
2011,10,34.5,212.5,3.8862
2011,10,34.5,213.5,1.9363
2011,10,34.5,233.5,1.7312
2011,10,34.5,234.5,1.6605
2011,10,34.5,235.5,1.4735
2011,10,34.5,236.5,1.3524
2011,10,34.5,237.5,1.387
2011,10,34.5,238.5,1.2273
2011,10,35.5,141.5,2.402
2011,10,35.5,142.5,2.3056
2011,10,35.5,143.5,2.2261
2011,10,35.5,144.5,2.1929
2011,10,35.5,145.5,2.2835
2011,10,35.5,146.5,2.2733
2011,10,35.5,147.5,2.2274
2011,10,35.5,148.5,2.1847
2011,10,35.5,149.5,1.9523
2011,10,35.5,150.5,1.9091
2011,10,35.5,151.5,2.0652
2011,10,35.5,152.5,2.0468
2011,10,35.5,153.5,2.189
2011,10,35.5,154.5,2.221
2011,10,35.5,155.5,2.0847
2011,10,35.5,156.5,2.1261
2011,10,35.5,157.5,2.1168
2011,10,35.5,158.5,2.2058
2011,10,35.5,159.5,2.1511
2011,10,35.5,160.5,2.199
2011,10,35.5,161.5,2.1498
2011,10,35.5,162.5,2.1498
2011,10,35.5,163.5,2.1208
2011,10,35.5,164.5,2.007
2011,10,35.5,165.5,1.8787
2011,10,35.5,166.5,1.7413
2011,10,35.5,167.5,1.7546
2011,10,35.5,168.5,1.7142
2011,10,35.5,169.5,1.6275
2011,10,35.5,170.5,1.5592
2011,10,35.5,171.5,1.4734
2011,10,35.5,172.5,1.384
2011,10,35.5,173.5,1.4953
2011,10,35.5,174.5,1.3949
2011,10,35.5,175.5,1.4823
2011,10,35.5,176.5,1.4305
2011,10,35.5,177.5,1.5972
2011,10,35.5,178.5,1.7772
2011,10,35.5,179.5,1.6492
2011,10,35.5,180.5,1.7755
2011,10,35.5,181.5,1.6905
2011,10,35.5,182.5,1.8553
2011,10,35.5,183.5,2.282
2011,10,35.5,184.5,2.2743
2011,10,35.5,185.5,2.8734
2011,10,35.5,186.5,2.6355
2011,10,35.5,187.5,1.9126
2011,10,35.5,188.5,1.8115
2011,10,35.5,189.5,1.7698
2011,10,35.5,190.5,1.7653
2011,10,35.5,191.5,2.4489
2011,10,35.5,192.5,2.4593
2011,10,35.5,193.5,2.0446
2011,10,35.5,194.5,2.3768
2011,10,35.5,195.5,2.6459
2011,10,35.5,196.5,3.012
2011,10,35.5,197.5,3.3092
2011,10,35.5,198.5,3.5924
2011,10,35.5,199.5,3.8637
2011,10,35.5,200.5,3.9791
2011,10,35.5,201.5,4.3751
2011,10,35.5,202.5,4.4947
2011,10,35.5,203.5,4.05
2011,10,35.5,204.5,3.6222
2011,10,35.5,205.5,4.5062
2011,10,35.5,206.5,4.2092
2011,10,35.5,207.5,3.4793
2011,10,35.5,208.5,3.1143
2011,10,35.5,209.5,3.9037
2011,10,35.5,210.5,4.0296
2011,10,35.5,211.5,4.0381
2011,10,35.5,212.5,4.077
2011,10,35.5,234.5,2.1776
2011,10,35.5,235.5,1.2727
2011,10,35.5,236.5,1.297
2011,10,35.5,237.5,1.1992
2011,10,36.5,141.5,3.1758
2011,10,36.5,142.5,2.8783
2011,10,36.5,143.5,2.644
2011,10,36.5,144.5,2.3605
2011,10,36.5,145.5,2.2897
2011,10,36.5,146.5,2.2286
2011,10,36.5,147.5,2.2071
2011,10,36.5,148.5,2.1929
2011,10,36.5,149.5,1.9893
2011,10,36.5,150.5,1.9758
2011,10,36.5,151.5,2.1657
2011,10,36.5,152.5,2.07
2011,10,36.5,153.5,2.2535
2011,10,36.5,154.5,2.4176
2011,10,36.5,155.5,2.0865
2011,10,36.5,156.5,2.1329
2011,10,36.5,157.5,2.2432
2011,10,36.5,158.5,2.1529
2011,10,36.5,159.5,2.2403
2011,10,36.5,160.5,2.2979
2011,10,36.5,161.5,2.2449
2011,10,36.5,162.5,2.1887
2011,10,36.5,163.5,2.1668
2011,10,36.5,164.5,2.0277
2011,10,36.5,165.5,1.707
2011,10,36.5,166.5,1.7105
2011,10,36.5,167.5,1.6038
2011,10,36.5,168.5,1.6586
2011,10,36.5,169.5,1.5821
2011,10,36.5,170.5,1.4588
2011,10,36.5,171.5,1.2229
2011,10,36.5,172.5,1.133
2011,10,36.5,173.5,1.2133
2011,10,36.5,174.5,1.2362
2011,10,36.5,175.5,1.2566
2011,10,36.5,176.5,1.2576
2011,10,36.5,177.5,1.473
2011,10,36.5,178.5,1.5474
2011,10,36.5,179.5,1.6055
2011,10,36.5,180.5,1.7651
2011,10,36.5,181.5,1.5909
2011,10,36.5,182.5,1.6377
2011,10,36.5,183.5,1.9954
2011,10,36.5,184.5,1.9036
2011,10,36.5,185.5,2.5304
2011,10,36.5,186.5,2.2734
2011,10,36.5,187.5,1.5855
2011,10,36.5,188.5,1.7316
2011,10,36.5,189.5,1.5914
2011,10,36.5,190.5,1.6375
2011,10,36.5,191.5,1.8003
2011,10,36.5,192.5,2.0704
2011,10,36.5,193.5,1.8818
2011,10,36.5,194.5,2.0954
2011,10,36.5,195.5,2.6594
2011,10,36.5,196.5,3.0276
2011,10,36.5,197.5,3.1975
2011,10,36.5,198.5,3.4654
2011,10,36.5,199.5,3.5045
2011,10,36.5,200.5,3.7714
2011,10,36.5,201.5,4.2062
2011,10,36.5,202.5,4.4604
2011,10,36.5,203.5,3.1965
2011,10,36.5,204.5,3.3127
2011,10,36.5,205.5,4.4616
2011,10,36.5,206.5,4.428
2011,10,36.5,236.5,1.4011
2011,10,36.5,237.5,1.3572
2011,11,10.5,142.5,1.049
2011,11,10.5,143.5,1.1816
2011,11,10.5,144.5,1.2256
2011,11,10.5,145.5,1.1739
2011,11,10.5,146.5,1.1103
2011,11,10.5,147.5,1.1519
2011,11,10.5,148.5,1.1206
2011,11,10.5,149.5,1.3033
2011,11,11.5,142.5,1.0817
2011,11,11.5,143.5,1.0554
2011,11,11.5,144.5,1.1385
2011,11,11.5,145.5,1.2597
2011,11,11.5,146.5,1.2309
2011,11,11.5,147.5,1.1194
2011,11,11.5,148.5,1.119
2011,11,11.5,149.5,1.1753
2011,11,12.5,141.5,1.088
2011,11,12.5,142.5,1.1439
2011,11,12.5,143.5,1.1681
2011,11,12.5,144.5,1.2059
2011,11,12.5,145.5,1.2369
2011,11,12.5,146.5,1.2108
2011,11,12.5,147.5,1.096
2011,11,12.5,148.5,1.1068
2011,11,12.5,149.5,1.055
2011,11,13.5,141.5,1.1831
2011,11,13.5,142.5,1.1794
2011,11,13.5,143.5,1.2076
2011,11,13.5,144.5,1.1793
2011,11,13.5,145.5,1.1741
2011,11,13.5,146.5,1.1604
2011,11,13.5,147.5,1.1646
2011,11,13.5,148.5,1.0633
2011,11,14.5,141.5,1.0686
2011,11,14.5,142.5,1.0836
2011,11,14.5,143.5,1.1696
2011,11,14.5,144.5,1.2225
2011,11,14.5,145.5,1.1869
2011,11,14.5,146.5,1.1417
2011,11,14.5,147.5,1.1364
2011,11,14.5,148.5,1.1237
2011,11,15.5,140.5,1.048
2011,11,15.5,141.5,1.1249
2011,11,15.5,142.5,1.0858
2011,11,15.5,143.5,1.1155
2011,11,15.5,144.5,1.1489
2011,11,15.5,145.5,1.062
2011,11,15.5,146.5,1.064
2011,11,15.5,147.5,1.1318
2011,11,15.5,148.5,1.1098
2011,11,16.5,140.5,0.88141
2011,11,16.5,141.5,1.0684
2011,11,16.5,142.5,1.0401
2011,11,16.5,143.5,1.0602
2011,11,16.5,144.5,1.0522
2011,11,16.5,145.5,1.1467
2011,11,16.5,146.5,0.99461
2011,11,16.5,147.5,0.99977
2011,11,16.5,148.5,1.0139
2011,11,17.5,140.5,0.97609
2011,11,17.5,141.5,1.0645
2011,11,17.5,142.5,1.1549
2011,11,17.5,143.5,1.1489
2011,11,17.5,144.5,1.1127
2011,11,17.5,145.5,1.0542
2011,11,17.5,146.5,0.9847
2011,11,17.5,147.5,0.91873
2011,11,17.5,148.5,0.93243
2011,11,18.5,139.5,1.0811
2011,11,18.5,140.5,1.0565
2011,11,18.5,141.5,1.1497
2011,11,18.5,142.5,1.191
2011,11,18.5,143.5,1.1523
2011,11,18.5,144.5,1.1716
2011,11,18.5,145.5,1.0597
2011,11,18.5,146.5,0.95203
2011,11,18.5,147.5,0.92447
2011,11,19.5,139.5,1.0489
2011,11,19.5,140.5,1.0584
2011,11,19.5,141.5,1.0598
2011,11,19.5,142.5,1.0687
2011,11,19.5,143.5,1.0668
2011,11,19.5,144.5,1.0766
2011,11,19.5,145.5,1.0038
2011,11,19.5,146.5,1.0053
2011,11,19.5,147.5,0.96621
2011,11,20.5,139.5,1.0737
2011,11,20.5,140.5,1.0705
2011,11,20.5,141.5,1.136
2011,11,20.5,142.5,1.1248
2011,11,20.5,143.5,1.1158
2011,11,20.5,144.5,1.1575
2011,11,20.5,145.5,1.1471
2011,11,20.5,146.5,1.1683
2011,11,21.5,138.5,1.2541
2011,11,21.5,139.5,1.1506
2011,11,21.5,140.5,1.2292
2011,11,21.5,141.5,1.0495
2011,11,21.5,142.5,1.1311
2011,11,21.5,143.5,1.0361
2011,11,21.5,144.5,0.97917
2011,11,21.5,145.5,1.0301
2011,11,21.5,146.5,1.0588
2011,11,22.5,137.5,1.1962
2011,11,22.5,138.5,1.2135
2011,11,22.5,139.5,1.2441
2011,11,22.5,140.5,1.1931
2011,11,22.5,141.5,1.1352
2011,11,22.5,142.5,1.1186
2011,11,22.5,143.5,1.0707
2011,11,22.5,144.5,1.0295
2011,11,22.5,145.5,1.084
2011,11,22.5,146.5,1.0684
2011,11,23.5,137.5,1.3072
2011,11,23.5,138.5,1.2887
2011,11,23.5,139.5,1.2544
2011,11,23.5,140.5,1.2569
2011,11,23.5,141.5,1.218
2011,11,23.5,142.5,1.18
2011,11,23.5,143.5,1.1841
2011,11,23.5,144.5,1.1119
2011,11,23.5,145.5,1.0896
2011,11,23.5,146.5,1.0595
2011,11,24.5,136.5,1.2373
2011,11,24.5,137.5,1.4233
2011,11,24.5,138.5,1.4523
2011,11,24.5,139.5,1.3591
2011,11,24.5,140.5,1.3382
2011,11,24.5,141.5,1.368
2011,11,24.5,142.5,1.2791
2011,11,24.5,143.5,1.2053
2011,11,24.5,144.5,1.1384
2011,11,24.5,145.5,1.0544
2011,11,24.5,203.5,1.3972
2011,11,25.5,136.5,1.4691
2011,11,25.5,137.5,1.4888
2011,11,25.5,138.5,1.4945
2011,11,25.5,139.5,1.4997
2011,11,25.5,140.5,1.4009
2011,11,25.5,141.5,1.4568
2011,11,25.5,142.5,1.4397
2011,11,25.5,143.5,1.0052
2011,11,25.5,144.5,1.0734
2011,11,25.5,145.5,1.0784
2011,11,25.5,178.5,0.94448
2011,11,25.5,179.5,1.1931
2011,11,26.5,136.5,1.766
2011,11,26.5,137.5,1.494
2011,11,26.5,138.5,1.4921
2011,11,26.5,139.5,1.6223
2011,11,26.5,140.5,1.7261
2011,11,26.5,141.5,1.6508
2011,11,26.5,142.5,1.7086
2011,11,26.5,143.5,1.444
2011,11,26.5,144.5,1.2261
2011,11,26.5,145.5,1.2131
2011,11,26.5,172.5,1.2054
2011,11,27.5,135.5,1.5515
2011,11,27.5,136.5,1.5448
2011,11,27.5,137.5,1.5321
2011,11,27.5,138.5,1.5295
2011,11,27.5,139.5,1.9711
2011,11,27.5,140.5,1.9453
2011,11,27.5,141.5,1.902
2011,11,27.5,142.5,2.0934
2011,11,27.5,143.5,1.7332
2011,11,27.5,144.5,1.3035
2011,11,27.5,145.5,1.7078
2011,11,27.5,169.5,1.6839
2011,11,27.5,170.5,1.7261
2011,11,27.5,171.5,1.736
2011,11,27.5,172.5,1.7425
2011,11,27.5,173.5,1.4014
2011,11,27.5,207.5,1.8044
2011,11,28.5,135.5,1.4678
2011,11,28.5,136.5,1.642
2011,11,28.5,137.5,1.5221
2011,11,28.5,138.5,1.6168
2011,11,28.5,139.5,1.8633
2011,11,28.5,140.5,1.8881
2011,11,28.5,141.5,2.0044
2011,11,28.5,142.5,2.0808
2011,11,28.5,143.5,2.1621
2011,11,28.5,144.5,1.895
2011,11,28.5,145.5,1.8871
2011,11,28.5,161.5,1.3236
2011,11,28.5,162.5,1.2675
2011,11,28.5,163.5,1.2421
2011,11,28.5,164.5,1.2404
2011,11,28.5,165.5,1.3959
2011,11,28.5,166.5,1.4521
2011,11,28.5,168.5,1.1756
2011,11,28.5,169.5,1.8643
2011,11,28.5,170.5,1.9404
2011,11,28.5,171.5,1.8952
2011,11,28.5,172.5,1.9881
2011,11,28.5,206.5,2.0045
2011,11,28.5,207.5,1.7716
2011,11,28.5,208.5,1.8004
2011,11,28.5,209.5,1.7801
2011,11,28.5,210.5,1.6363
2011,11,28.5,235.5,1.6088
2011,11,28.5,236.5,1.2774
2011,11,28.5,237.5,1.6901
2011,11,28.5,238.5,1.3765
2011,11,29.5,134.5,1.4481
2011,11,29.5,135.5,1.4659
2011,11,29.5,136.5,1.4791
2011,11,29.5,137.5,1.5221
2011,11,29.5,138.5,1.5423
2011,11,29.5,139.5,1.9186
2011,11,29.5,140.5,2.047
2011,11,29.5,141.5,1.848
2011,11,29.5,142.5,1.9408
2011,11,29.5,143.5,2.2189
2011,11,29.5,144.5,1.6992
2011,11,29.5,145.5,1.6781
2011,11,29.5,146.5,1.8879
2011,11,29.5,147.5,1.4252
2011,11,29.5,148.5,1.4183
2011,11,29.5,149.5,1.3879
2011,11,29.5,150.5,1.4484
2011,11,29.5,151.5,1.6116
2011,11,29.5,152.5,1.5686
2011,11,29.5,153.5,1.4197
2011,11,29.5,154.5,1.4188
2011,11,29.5,155.5,1.2096
2011,11,29.5,156.5,1.06
2011,11,29.5,157.5,1.0608
2011,11,29.5,158.5,1.2589
2011,11,29.5,159.5,1.3613
2011,11,29.5,160.5,1.2083
2011,11,29.5,161.5,1.492
2011,11,29.5,162.5,1.433
2011,11,29.5,163.5,1.6724
2011,11,29.5,164.5,1.4711
2011,11,29.5,165.5,1.4268
2011,11,29.5,166.5,1.3433
2011,11,29.5,206.5,2.3196
2011,11,29.5,207.5,2.3447
2011,11,29.5,208.5,2.2681
2011,11,29.5,209.5,2.2942
2011,11,29.5,210.5,2.0576
2011,11,29.5,211.5,1.7628
2011,11,29.5,234.5,1.8696
2011,11,29.5,235.5,1.3208
2011,11,29.5,236.5,1.2114
2011,11,29.5,237.5,1.1236
2011,11,29.5,238.5,1.008
2011,11,29.5,239.5,1.0924
2011,11,30.5,134.5,1.4482
2011,11,30.5,135.5,1.4325
2011,11,30.5,136.5,1.4826
2011,11,30.5,137.5,1.4829
2011,11,30.5,138.5,1.5936
2011,11,30.5,139.5,1.8625
2011,11,30.5,140.5,1.9196
2011,11,30.5,141.5,1.9221
2011,11,30.5,142.5,1.9387
2011,11,30.5,143.5,2.0058
2011,11,30.5,144.5,2.155
2011,11,30.5,145.5,1.9558
2011,11,30.5,146.5,1.7165
2011,11,30.5,147.5,1.6549
2011,11,30.5,148.5,1.5368
2011,11,30.5,149.5,1.5248
2011,11,30.5,150.5,1.5517
2011,11,30.5,151.5,1.629
2011,11,30.5,152.5,1.6974
2011,11,30.5,153.5,1.5498
2011,11,30.5,154.5,1.5865
2011,11,30.5,155.5,1.5831
2011,11,30.5,156.5,1.4974
2011,11,30.5,157.5,1.7266
2011,11,30.5,158.5,1.7487
2011,11,30.5,159.5,1.8209
2011,11,30.5,160.5,1.6247
2011,11,30.5,161.5,1.7905
2011,11,30.5,162.5,1.7931
2011,11,30.5,163.5,1.6541
2011,11,30.5,164.5,1.5647
2011,11,30.5,165.5,1.5307
2011,11,30.5,166.5,1.5986
2011,11,30.5,206.5,3.2445
2011,11,30.5,207.5,2.6728
2011,11,30.5,208.5,2.375
2011,11,30.5,209.5,2.419
2011,11,30.5,210.5,2.3158
2011,11,30.5,211.5,2.115
2011,11,30.5,212.5,1.8481
2011,11,30.5,234.5,1.7203
2011,11,30.5,235.5,1.4522
2011,11,30.5,236.5,1.3633
2011,11,30.5,237.5,0.84672
2011,11,30.5,238.5,1.0052
2011,11,30.5,239.5,0.92306
2011,11,30.5,240.5,1.0218
2011,11,30.5,241.5,1.3545
2011,11,31.5,134.5,1.3313
2011,11,31.5,135.5,1.4732
2011,11,31.5,136.5,1.5429
2011,11,31.5,137.5,1.65
2011,11,31.5,138.5,1.6174
2011,11,31.5,139.5,1.8334
2011,11,31.5,140.5,1.9974
2011,11,31.5,141.5,1.8056
2011,11,31.5,142.5,1.8273
2011,11,31.5,143.5,1.9016
2011,11,31.5,144.5,1.8938
2011,11,31.5,145.5,1.8775
2011,11,31.5,146.5,1.8028
2011,11,31.5,147.5,1.8464
2011,11,31.5,148.5,1.7753
2011,11,31.5,149.5,1.7826
2011,11,31.5,150.5,1.6811
2011,11,31.5,151.5,1.5267
2011,11,31.5,152.5,1.5577
2011,11,31.5,153.5,1.5095
2011,11,31.5,154.5,1.5514
2011,11,31.5,155.5,1.6467
2011,11,31.5,156.5,1.66
2011,11,31.5,157.5,1.7446
2011,11,31.5,158.5,1.7742
2011,11,31.5,159.5,1.7293
2011,11,31.5,160.5,1.7598
2011,11,31.5,161.5,1.8702
2011,11,31.5,162.5,1.8817
2011,11,31.5,163.5,1.7256
2011,11,31.5,164.5,1.7277
2011,11,31.5,165.5,1.6766
2011,11,31.5,166.5,1.6786
2011,11,31.5,167.5,1.5121
2011,11,31.5,206.5,3.4125
2011,11,31.5,207.5,3.3297
2011,11,31.5,208.5,3.4333
2011,11,31.5,209.5,2.8827
2011,11,31.5,210.5,2.7082
2011,11,31.5,211.5,2.8951
2011,11,31.5,212.5,2.7172
2011,11,31.5,213.5,2.7437
2011,11,31.5,234.5,1.5955
2011,11,31.5,235.5,1.2122
2011,11,31.5,236.5,1.3403
2011,11,31.5,237.5,1.1568
2011,11,31.5,238.5,0.95454
2011,11,31.5,239.5,1.3037
2011,11,31.5,240.5,1.2409
2011,11,31.5,241.5,1.2287
2011,11,32.5,134.5,1.5163
2011,11,32.5,135.5,1.5054
2011,11,32.5,136.5,1.5217
2011,11,32.5,137.5,1.3822
2011,11,32.5,138.5,1.4839
2011,11,32.5,139.5,1.7576
2011,11,32.5,140.5,1.8699
2011,11,32.5,141.5,1.6983
2011,11,32.5,142.5,1.8351
2011,11,32.5,143.5,1.8406
2011,11,32.5,144.5,1.8356
2011,11,32.5,145.5,1.8185
2011,11,32.5,146.5,1.7393
2011,11,32.5,147.5,1.7889
2011,11,32.5,148.5,1.7484
2011,11,32.5,149.5,1.9232
2011,11,32.5,150.5,1.7709
2011,11,32.5,151.5,1.5095
2011,11,32.5,152.5,1.5465
2011,11,32.5,153.5,1.492
2011,11,32.5,154.5,1.4632
2011,11,32.5,155.5,1.5123
2011,11,32.5,156.5,1.4901
2011,11,32.5,157.5,1.5737
2011,11,32.5,158.5,1.6442
2011,11,32.5,159.5,1.6307
2011,11,32.5,160.5,1.8326
2011,11,32.5,161.5,1.8817
2011,11,32.5,162.5,1.8629
2011,11,32.5,163.5,1.8032
2011,11,32.5,164.5,1.7141
2011,11,32.5,165.5,1.6376
2011,11,32.5,166.5,1.5448
2011,11,32.5,167.5,1.4207
2011,11,32.5,168.5,1.3576
2011,11,32.5,169.5,1.2392
2011,11,32.5,170.5,1.241
2011,11,32.5,171.5,1.1196
2011,11,32.5,172.5,0.98581
2011,11,32.5,174.5,1.131
2011,11,32.5,175.5,1.0735
2011,11,32.5,176.5,1.1893
2011,11,32.5,177.5,1.3304
2011,11,32.5,178.5,1.5046
2011,11,32.5,205.5,3.6301
2011,11,32.5,206.5,3.7442
2011,11,32.5,207.5,3.5336
2011,11,32.5,208.5,3.3113
