1992,8,32.5,238.5,1.8539
1992,8,32.5,239.5,0.99011
1992,8,32.5,240.5,0.75749
1992,8,32.5,241.5,1.2029
1992,8,33.5,141.5,1.0675
1992,8,33.5,142.5,1.0643
1992,8,33.5,143.5,1.0121
1992,8,33.5,144.5,1.0029
1992,8,33.5,145.5,1.002
1992,8,33.5,146.5,1.0136
1992,8,33.5,147.5,1.1206
1992,8,33.5,148.5,1.0711
1992,8,33.5,149.5,0.98752
1992,8,33.5,150.5,1.0353
1992,8,33.5,151.5,1.0462
1992,8,33.5,152.5,1.0872
1992,8,33.5,153.5,0.90127
1992,8,33.5,154.5,0.87906
1992,8,33.5,155.5,0.86537
1992,8,33.5,156.5,0.96525
1992,8,33.5,157.5,0.96056
1992,8,33.5,158.5,1.0286
1992,8,33.5,159.5,1.1409
1992,8,33.5,160.5,1.114
1992,8,33.5,161.5,1.3853
1992,8,33.5,162.5,1.3032
1992,8,33.5,163.5,0.99398
1992,8,33.5,164.5,0.77087
1992,8,33.5,165.5,0.7564
1992,8,33.5,166.5,0.72378
1992,8,33.5,167.5,1.0495
1992,8,33.5,168.5,1.1448
1992,8,33.5,169.5,1.1784
1992,8,33.5,170.5,1.2054
1992,8,33.5,182.5,1.7177
1992,8,33.5,183.5,2.1556
1992,8,33.5,184.5,2.3158
1992,8,33.5,185.5,1.9417
1992,8,33.5,186.5,2.6298
1992,8,33.5,187.5,2.394
1992,8,33.5,188.5,2.57
1992,8,33.5,189.5,2.8392
1992,8,33.5,190.5,2.9198
1992,8,33.5,191.5,3.0041
1992,8,33.5,192.5,3.1614
1992,8,33.5,193.5,3.1619
1992,8,33.5,194.5,3.5321
1992,8,33.5,195.5,4.0932
1992,8,33.5,196.5,3.9652
1992,8,33.5,197.5,3.7508
1992,8,33.5,198.5,3.4371
1992,8,33.5,199.5,4.0648
1992,8,33.5,200.5,3.8974
1992,8,33.5,201.5,3.7844
1992,8,33.5,202.5,3.6898
1992,8,33.5,234.5,2.3578
1992,8,33.5,235.5,2.0295
1992,8,33.5,236.5,2.135
1992,8,33.5,237.5,1.5838
1992,8,33.5,238.5,2.1637
1992,8,33.5,239.5,2.4265
1992,8,33.5,240.5,0.69822
1992,8,34.5,153.5,0.84027
1992,8,34.5,154.5,0.84784
1992,8,34.5,155.5,0.86378
1992,8,34.5,156.5,0.79138
1992,8,34.5,157.5,0.85432
1992,8,34.5,158.5,1.004
1992,8,34.5,159.5,0.91355
1992,8,34.5,160.5,0.90742
1992,8,34.5,161.5,1.4097
1992,8,34.5,162.5,1.4294
1992,8,34.5,163.5,0.99615
1992,8,34.5,164.5,1.0937
1992,8,34.5,165.5,1.1512
1992,8,34.5,166.5,1.2414
1992,8,34.5,167.5,1.2732
1992,8,34.5,193.5,3.4554
1992,8,34.5,194.5,3.5786
1992,8,34.5,195.5,3.84
1992,8,34.5,196.5,3.8547
1992,8,34.5,197.5,3.7501
1992,8,34.5,198.5,3.6688
1992,8,34.5,199.5,4.3253
1992,8,34.5,200.5,4.3274
1992,8,34.5,201.5,4.2358
1992,8,34.5,234.5,2.3431
1992,8,34.5,235.5,2.1399
1992,8,34.5,236.5,2.3432
1992,8,34.5,237.5,1.7402
1992,8,34.5,238.5,2.0614
1992,8,35.5,163.5,1.0211
1992,8,35.5,164.5,0.99797
1992,8,35.5,165.5,1.2699
1992,8,35.5,166.5,1.2565
1992,8,35.5,236.5,1.4254
1992,8,35.5,237.5,1.9732
1992,8,36.5,163.5,1.1194
1992,8,36.5,164.5,0.95619
1992,8,36.5,165.5,1.2843
1992,8,36.5,166.5,1.1543
1992,8,37.5,146.5,1.4217
1992,8,37.5,147.5,1.4232
1992,8,37.5,148.5,1.3655
1992,8,37.5,163.5,0.60366
1992,8,37.5,164.5,0.63291
1992,8,37.5,165.5,1.1808
1992,8,37.5,166.5,1.1481
1992,8,38.5,144.5,1.8848
1992,8,38.5,145.5,1.5206
1992,8,38.5,146.5,1.4402
1992,8,38.5,147.5,1.3291
1992,8,38.5,148.5,1.3392
1992,8,38.5,149.5,1.3381
1992,8,38.5,163.5,0.98857
1992,8,38.5,164.5,0.93452
1992,8,38.5,165.5,1.1629
1992,8,38.5,166.5,1.0785
1992,8,39.5,144.5,2.0209
1992,8,39.5,145.5,2.0244
1992,8,39.5,146.5,1.9735
1992,8,39.5,147.5,1.7814
1992,8,39.5,148.5,1.646
1992,8,39.5,149.5,1.6835
1992,8,39.5,150.5,1.6887
1992,8,39.5,163.5,1.8913
1992,8,39.5,164.5,1.5687
1992,8,39.5,165.5,1.3914
1992,8,39.5,166.5,1.0369
1992,8,40.5,143.5,2.6108
1992,8,40.5,144.5,2.8055
1992,8,40.5,145.5,2.6323
1992,8,40.5,146.5,2.3221
1992,8,40.5,147.5,1.8135
1992,8,40.5,148.5,1.636
1992,8,40.5,149.5,1.8044
1992,8,40.5,150.5,1.9014
1992,8,40.5,163.5,3.4222
1992,8,40.5,164.5,3.806
1992,8,40.5,165.5,3.2062
1992,8,40.5,166.5,3.4271
1992,8,40.5,167.5,1.7537
1992,8,41.5,143.5,4.5966
1992,8,41.5,144.5,4.4499
1992,8,41.5,145.5,4.5586
1992,8,41.5,146.5,3.9844
1992,8,41.5,147.5,3.9251
1992,8,41.5,148.5,4.3134
1992,8,41.5,149.5,4.6424
1992,8,41.5,150.5,4.078
1992,8,41.5,162.5,5.1968
1992,8,41.5,163.5,4.9195
1992,8,41.5,164.5,4.4814
1992,8,41.5,165.5,4.7119
1992,8,41.5,166.5,4.4305
1992,8,41.5,167.5,3.7118
1992,8,42.5,145.5,6.1038
1992,8,42.5,146.5,5.3569
1992,8,42.5,147.5,5.6602
1992,8,42.5,148.5,6.0495
1992,8,42.5,149.5,6.4894
1992,8,42.5,162.5,7.3723
1992,8,42.5,163.5,7.1765
1992,8,42.5,164.5,6.8249
1992,8,42.5,165.5,7.6531
1992,8,42.5,166.5,7.9633
1992,8,42.5,167.5,7.2627
1992,8,43.5,146.5,6.4358
1992,8,43.5,147.5,6.6265
1992,8,43.5,148.5,6.6413
1992,8,43.5,162.5,15.386
1992,8,43.5,163.5,18.034
1992,8,43.5,164.5,16.672
1992,8,43.5,165.5,13.951
1992,8,43.5,166.5,14.39
1992,8,43.5,167.5,17.354
1992,8,44.5,162.5,16.68
1992,8,44.5,163.5,20.537
1992,8,44.5,164.5,19.365
1992,8,44.5,165.5,18.663
1992,8,44.5,166.5,19.174
1992,8,44.5,167.5,20.689
1992,8,45.5,162.5,20.15
1992,8,45.5,163.5,21.047
1992,8,45.5,164.5,22.387
1992,8,45.5,165.5,21.327
1992,8,45.5,166.5,23.628
1992,8,45.5,167.5,22.565
1992,8,46.5,162.5,24.671
1992,8,46.5,163.5,23.853
1992,8,46.5,164.5,26.268
1992,8,46.5,165.5,24.158
1992,8,46.5,166.5,24.872
1992,8,46.5,167.5,25.83
1992,8,47.5,162.5,25.792
1992,8,47.5,163.5,25.814
1992,8,47.5,164.5,26.403
1992,8,47.5,165.5,28.225
1992,8,47.5,166.5,27.238
1992,8,47.5,167.5,24.47
1992,8,48.5,162.5,25.31
1992,8,48.5,163.5,25.161
1992,8,48.5,164.5,28.803
1992,8,48.5,165.5,27.065
1992,8,48.5,166.5,26.375
1992,8,48.5,167.5,22.421
1992,8,49.5,161.5,15.997
1992,8,49.5,162.5,21.353
1992,8,49.5,163.5,20.929
1992,8,49.5,164.5,23.717
1992,8,49.5,165.5,27.249
1992,8,49.5,166.5,26.949
1992,8,49.5,167.5,25.364
1992,8,50.5,161.5,15.847
1992,8,50.5,162.5,20.031
1992,8,50.5,163.5,22.089
1992,8,50.5,164.5,23.119
1992,8,50.5,165.5,26.417
1992,8,50.5,166.5,26.944
1992,8,50.5,167.5,24.004
1992,8,50.5,215.5,13.086
1992,8,51.5,161.5,11.619
1992,8,51.5,162.5,11.823
1992,8,51.5,163.5,27.203
1992,8,51.5,164.5,27.843
1992,8,51.5,165.5,25.621
1992,8,51.5,166.5,25.629
1992,8,51.5,167.5,17.854
1992,8,51.5,215.5,13.562
1992,8,52.5,160.5,15.186
1992,8,52.5,161.5,11.285
1992,8,52.5,162.5,11.625
1992,8,52.5,163.5,24.165
1992,8,52.5,164.5,26.236
1992,8,52.5,165.5,24.167
1992,8,52.5,166.5,24.246
1992,8,52.5,215.5,14.277
1992,8,53.5,160.5,13.405
1992,8,53.5,161.5,12.155
1992,8,53.5,162.5,22.031
1992,8,53.5,163.5,18.1
1992,8,53.5,164.5,21.179
1992,8,53.5,165.5,21.11
1992,8,53.5,166.5,19.717
1992,8,54.5,162.5,16.753
1992,8,54.5,163.5,16.982
1992,8,54.5,164.5,17.865
1992,8,54.5,165.5,21.132
1992,9,15.5,164.5,0.80755
1992,9,16.5,164.5,0.63155
1992,9,16.5,165.5,0.70808
1992,9,17.5,164.5,0.51351
1992,9,17.5,165.5,0.56795
1992,9,18.5,163.5,0.53982
1992,9,18.5,164.5,0.60197
1992,9,18.5,165.5,0.4958
1992,9,18.5,166.5,0.479
1992,9,19.5,163.5,0.56587
1992,9,19.5,164.5,0.5061
1992,9,19.5,165.5,0.53818
1992,9,19.5,166.5,0.61106
1992,9,20.5,163.5,0.611
1992,9,20.5,164.5,0.64795
1992,9,20.5,165.5,0.5319
1992,9,20.5,166.5,0.56163
1992,9,20.5,167.5,0.64348
1992,9,21.5,163.5,0.83881
1992,9,21.5,164.5,0.78155
1992,9,21.5,165.5,0.4416
1992,9,21.5,166.5,0.38642
1992,9,21.5,167.5,0.55919
1992,9,22.5,163.5,0.93646
1992,9,22.5,164.5,0.98225
1992,9,22.5,165.5,0.5587
1992,9,22.5,166.5,0.48623
1992,9,22.5,167.5,0.66085
1992,9,23.5,163.5,1.0244
1992,9,23.5,164.5,0.99634
1992,9,23.5,165.5,0.66182
1992,9,23.5,166.5,0.67389
1992,9,24.5,125.5,1.6985
1992,9,24.5,126.5,1.3155
1992,9,24.5,164.5,0.97712
1992,9,24.5,165.5,0.82081
1992,9,25.5,124.5,1.9237
1992,9,25.5,125.5,1.8159
1992,9,25.5,126.5,1.7014
1992,9,25.5,127.5,1.2736
1992,9,25.5,128.5,1.178
1992,9,25.5,164.5,0.85046
1992,9,25.5,165.5,0.70093
1992,9,26.5,124.5,2.0078
1992,9,26.5,125.5,1.9523
1992,9,26.5,126.5,1.8002
1992,9,26.5,127.5,1.5523
1992,9,26.5,128.5,1.4056
1992,9,26.5,129.5,1.4065
1992,9,26.5,130.5,1.3646
1992,9,26.5,164.5,0.87335
1992,9,26.5,165.5,0.79913
1992,9,26.5,267.5,1.155
1992,9,26.5,268.5,1.2038
1992,9,26.5,269.5,1.0573
1992,9,27.5,126.5,1.7719
1992,9,27.5,127.5,1.7295
1992,9,27.5,128.5,1.7137
1992,9,27.5,129.5,1.7916
1992,9,27.5,130.5,1.6661
1992,9,27.5,131.5,1.548
1992,9,27.5,132.5,1.4479
1992,9,27.5,133.5,1.3545
1992,9,27.5,134.5,1.3109
1992,9,27.5,163.5,0.86
1992,9,27.5,164.5,0.84735
1992,9,27.5,165.5,0.7936
1992,9,27.5,166.5,0.72516
1992,9,27.5,235.5,2.0772
1992,9,27.5,236.5,2.0383
1992,9,27.5,237.5,2.0756
1992,9,27.5,267.5,1.3728
1992,9,27.5,268.5,1.3069
1992,9,27.5,269.5,1.2432
1992,9,28.5,127.5,1.8561
1992,9,28.5,128.5,1.92
1992,9,28.5,129.5,1.7729
1992,9,28.5,130.5,1.679
1992,9,28.5,131.5,1.6283
1992,9,28.5,132.5,1.4933
1992,9,28.5,133.5,1.407
1992,9,28.5,134.5,1.3664
1992,9,28.5,135.5,1.2369
1992,9,28.5,136.5,1.1956
1992,9,28.5,137.5,1.2666
1992,9,28.5,163.5,0.88125
1992,9,28.5,164.5,0.93828
1992,9,28.5,165.5,0.8741
1992,9,28.5,166.5,0.83368
1992,9,28.5,234.5,2.1821
1992,9,28.5,235.5,1.9222
1992,9,28.5,236.5,1.8012
1992,9,28.5,237.5,1.7071
1992,9,28.5,238.5,1.6534
1992,9,28.5,239.5,2.0248
1992,9,28.5,240.5,1.96
1992,9,29.5,127.5,1.8974
1992,9,29.5,128.5,1.8869
1992,9,29.5,129.5,2.0126
1992,9,29.5,130.5,1.8786
1992,9,29.5,131.5,1.536
1992,9,29.5,132.5,1.5307
1992,9,29.5,133.5,1.4508
1992,9,29.5,134.5,1.3688
1992,9,29.5,135.5,1.3399
1992,9,29.5,136.5,1.2831
1992,9,29.5,137.5,1.2025
1992,9,29.5,138.5,1.1443
1992,9,29.5,139.5,1.1107
1992,9,29.5,140.5,1.0832
1992,9,29.5,141.5,1.0707
1992,9,29.5,142.5,1.0015
1992,9,29.5,143.5,0.82087
1992,9,29.5,161.5,0.88775
1992,9,29.5,162.5,0.90587
1992,9,29.5,163.5,0.97308
1992,9,29.5,164.5,1.0135
1992,9,29.5,165.5,1.0674
1992,9,29.5,166.5,0.94119
1992,9,29.5,167.5,0.9708
1992,9,29.5,168.5,0.88704
1992,9,29.5,169.5,1.0557
1992,9,29.5,233.5,2.0762
1992,9,29.5,234.5,1.8888
1992,9,29.5,235.5,1.9689
1992,9,29.5,236.5,1.9103
1992,9,29.5,237.5,1.5816
1992,9,29.5,238.5,1.6477
1992,9,29.5,239.5,1.73
1992,9,29.5,240.5,1.6815
1992,9,29.5,241.5,1.5204
1992,9,30.5,128.5,1.8439
1992,9,30.5,129.5,2.0143
1992,9,30.5,130.5,1.8193
1992,9,30.5,131.5,1.4374
1992,9,30.5,132.5,1.5334
1992,9,30.5,133.5,1.4393
1992,9,30.5,134.5,1.3496
1992,9,30.5,135.5,1.3272
1992,9,30.5,136.5,1.2691
1992,9,30.5,137.5,1.1727
1992,9,30.5,138.5,1.1118
1992,9,30.5,139.5,1.0348
1992,9,30.5,140.5,1.0326
1992,9,30.5,141.5,1.028
1992,9,30.5,142.5,0.98914
1992,9,30.5,143.5,0.79499
1992,9,30.5,144.5,0.77025
1992,9,30.5,145.5,0.87558
1992,9,30.5,146.5,0.90945
1992,9,30.5,147.5,0.91179
1992,9,30.5,148.5,0.94722
1992,9,30.5,149.5,0.92622
1992,9,30.5,150.5,1.0029
1992,9,30.5,151.5,0.89339
1992,9,30.5,152.5,0.89752
1992,9,30.5,153.5,1.1903
1992,9,30.5,158.5,1.087
1992,9,30.5,159.5,0.95548
1992,9,30.5,160.5,0.93266
1992,9,30.5,161.5,0.94357
1992,9,30.5,162.5,0.96403
1992,9,30.5,163.5,1.0568
1992,9,30.5,164.5,1.015
1992,9,30.5,165.5,1.0923
1992,9,30.5,166.5,1.1165
1992,9,30.5,167.5,1.005
1992,9,30.5,168.5,0.97937
1992,9,30.5,169.5,1.1817
1992,9,30.5,170.5,1.0953
1992,9,30.5,171.5,1.2162
1992,9,30.5,172.5,1.218
1992,9,30.5,173.5,0.83594
1992,9,30.5,174.5,0.85834
1992,9,30.5,175.5,0.94656
1992,9,30.5,176.5,0.91018
1992,9,30.5,177.5,0.869
1992,9,30.5,178.5,0.87015
1992,9,30.5,179.5,1.0023
1992,9,30.5,180.5,0.99687
1992,9,30.5,181.5,1.0003
1992,9,30.5,182.5,0.99151
1992,9,30.5,183.5,1.0364
1992,9,30.5,184.5,0.97879
1992,9,30.5,185.5,0.82256
1992,9,30.5,186.5,0.75082
1992,9,30.5,187.5,0.85109
1992,9,30.5,188.5,1.1352
1992,9,30.5,189.5,0.44805
1992,9,30.5,190.5,0.44741
1992,9,30.5,191.5,0.83676
1992,9,30.5,192.5,0.89766
1992,9,30.5,193.5,0.63339
1992,9,30.5,194.5,0.7976
1992,9,30.5,195.5,1.0623
1992,9,30.5,196.5,1.1809
1992,9,30.5,197.5,1.4975
1992,9,30.5,233.5,1.7917
1992,9,30.5,234.5,1.8516
1992,9,30.5,235.5,2.0484
1992,9,30.5,236.5,1.9997
1992,9,30.5,237.5,1.9185
1992,9,30.5,238.5,1.5712
1992,9,30.5,239.5,1.5332
1992,9,30.5,240.5,1.4827
1992,9,30.5,241.5,1.3002
1992,9,30.5,242.5,1.4226
1992,9,31.5,132.5,1.3092
1992,9,31.5,133.5,1.3968
1992,9,31.5,134.5,1.3389
1992,9,31.5,135.5,1.2726
1992,9,31.5,136.5,1.1958
1992,9,31.5,137.5,1.0951
1992,9,31.5,138.5,1.0423
1992,9,31.5,139.5,1.178
1992,9,31.5,140.5,1.0345
1992,9,31.5,141.5,0.82444
1992,9,31.5,142.5,0.81338
1992,9,31.5,143.5,0.79573
1992,9,31.5,144.5,0.70286
1992,9,31.5,145.5,0.69567
1992,9,31.5,146.5,0.74563
1992,9,31.5,147.5,0.81775
1992,9,31.5,148.5,0.80244
1992,9,31.5,149.5,0.65582
1992,9,31.5,150.5,0.72405
1992,9,31.5,151.5,0.80298
1992,9,31.5,152.5,0.88969
1992,9,31.5,153.5,0.96748
1992,9,31.5,154.5,0.96709
1992,9,31.5,155.5,1.0772
1992,9,31.5,156.5,1.0914
1992,9,31.5,157.5,1.2018
1992,9,31.5,158.5,1.1812
1992,9,31.5,159.5,0.93092
1992,9,31.5,160.5,0.93012
1992,9,31.5,161.5,0.92567
1992,9,31.5,162.5,0.9636
1992,9,31.5,163.5,1.041
1992,9,31.5,164.5,1.096
1992,9,31.5,165.5,1.2992
1992,9,31.5,166.5,1.3
1992,9,31.5,167.5,0.85541
1992,9,31.5,168.5,0.87526
1992,9,31.5,169.5,1.1213
1992,9,31.5,170.5,1.2421
1992,9,31.5,171.5,1.1639
1992,9,31.5,172.5,1.1204
1992,9,31.5,173.5,0.94814
1992,9,31.5,174.5,1.1258
1992,9,31.5,175.5,1.2904
1992,9,31.5,176.5,1.2954
1992,9,31.5,177.5,1.1855
1992,9,31.5,178.5,1.014
1992,9,31.5,179.5,0.97415
1992,9,31.5,180.5,0.99602
1992,9,31.5,181.5,1.1016
1992,9,31.5,182.5,1.1926
1992,9,31.5,183.5,1.1369
1992,9,31.5,184.5,1.1087
1992,9,31.5,185.5,0.9531
1992,9,31.5,186.5,0.72467
1992,9,31.5,187.5,0.47482
1992,9,31.5,188.5,0.55496
1992,9,31.5,189.5,1.2967
1992,9,31.5,190.5,1.2601
1992,9,31.5,191.5,0.91084
1992,9,31.5,192.5,0.96492
1992,9,31.5,193.5,0.97674
1992,9,31.5,194.5,1.2392
1992,9,31.5,195.5,1.0225
1992,9,31.5,196.5,1.293
1992,9,31.5,197.5,2.1428
1992,9,31.5,198.5,1.5953
1992,9,31.5,199.5,1.7359
1992,9,31.5,200.5,1.7664
1992,9,31.5,233.5,2.0367
1992,9,31.5,234.5,1.8372
1992,9,31.5,235.5,1.9028
1992,9,31.5,236.5,1.8197
1992,9,31.5,237.5,1.5356
1992,9,31.5,238.5,1.5167
1992,9,31.5,239.5,1.4972
1992,9,31.5,240.5,1.5574
1992,9,31.5,241.5,1.3084
1992,9,31.5,242.5,1.4212
1992,9,32.5,133.5,1.1647
1992,9,32.5,134.5,1.1579
1992,9,32.5,137.5,1.0792
1992,9,32.5,138.5,0.99859
1992,9,32.5,139.5,1.1777
1992,9,32.5,140.5,1.1034
1992,9,32.5,141.5,0.9072
1992,9,32.5,142.5,0.78361
1992,9,32.5,143.5,0.82742
1992,9,32.5,144.5,0.70184
1992,9,32.5,145.5,0.67026
1992,9,32.5,146.5,0.72482
1992,9,32.5,147.5,0.86931
1992,9,32.5,148.5,0.80644
1992,9,32.5,149.5,0.56259
1992,9,32.5,150.5,0.78429
1992,9,32.5,151.5,0.85607
1992,9,32.5,152.5,0.98316
1992,9,32.5,153.5,0.99594
1992,9,32.5,154.5,0.98294
1992,9,32.5,155.5,1.0519
1992,9,32.5,156.5,1.0849
1992,9,32.5,157.5,1.1915
1992,9,32.5,158.5,1.1637
1992,9,32.5,159.5,0.85435
1992,9,32.5,160.5,0.64962
1992,9,32.5,161.5,0.8517
1992,9,32.5,162.5,0.96213
1992,9,32.5,163.5,1.0496
1992,9,32.5,164.5,1.0008
1992,9,32.5,165.5,1.2185
1992,9,32.5,166.5,1.0727
1992,9,32.5,167.5,0.88003
1992,9,32.5,168.5,1.0117
1992,9,32.5,169.5,0.94247
1992,9,32.5,170.5,0.95463
1992,9,32.5,171.5,0.98033
1992,9,32.5,172.5,0.87984
1992,9,32.5,173.5,1.0671
1992,9,32.5,174.5,1.2717
1992,9,32.5,175.5,1.3734
1992,9,32.5,176.5,1.51
1992,9,32.5,177.5,1.4305
1992,9,32.5,178.5,1.2432
1992,9,32.5,179.5,0.83844
1992,9,32.5,180.5,0.86741
1992,9,32.5,181.5,0.99151
1992,9,32.5,182.5,1.1157
1992,9,32.5,183.5,1.4387
1992,9,32.5,184.5,1.2862
1992,9,32.5,185.5,1.1265
1992,9,32.5,186.5,1.1943
1992,9,32.5,187.5,1.1218
1992,9,32.5,188.5,1.7665
1992,9,32.5,189.5,2.1337
1992,9,32.5,190.5,1.4951
1992,9,32.5,191.5,1.7696
1992,9,32.5,192.5,1.9984
1992,9,32.5,193.5,1.9183
1992,9,32.5,194.5,1.9595
1992,9,32.5,195.5,1.2531
1992,9,32.5,196.5,1.3939
1992,9,32.5,197.5,2.7752
1992,9,32.5,198.5,2.7807
1992,9,32.5,199.5,2.8968
1992,9,32.5,200.5,2.9204
1992,9,32.5,233.5,1.8996
1992,9,32.5,234.5,1.9671
1992,9,32.5,235.5,1.7551
1992,9,32.5,236.5,1.8805
1992,9,32.5,237.5,1.5475
1992,9,32.5,238.5,1.8728
1992,9,32.5,239.5,1.7921
1992,9,32.5,240.5,1.5067
1992,9,32.5,241.5,1.3233
1992,9,33.5,138.5,1.5332
1992,9,33.5,139.5,1.5016
1992,9,33.5,140.5,1.2217
1992,9,33.5,141.5,0.95548
1992,9,33.5,142.5,0.98649
1992,9,33.5,143.5,0.97498
1992,9,33.5,144.5,0.89748
1992,9,33.5,145.5,0.73863
1992,9,33.5,146.5,0.74634
1992,9,33.5,147.5,0.91367
1992,9,33.5,148.5,0.90527
1992,9,33.5,149.5,0.96503
1992,9,33.5,150.5,1.0403
1992,9,33.5,151.5,1.0114
1992,9,33.5,152.5,1.0337
1992,9,33.5,153.5,1.125
1992,9,33.5,154.5,1.1238
1992,9,33.5,155.5,1.215
1992,9,33.5,156.5,1.2688
1992,9,33.5,157.5,1.2497
1992,9,33.5,158.5,1.1854
1992,9,33.5,159.5,1.0607
1992,9,33.5,160.5,1.0069
1992,9,33.5,161.5,1.0492
1992,9,33.5,162.5,1.1321
1992,9,33.5,163.5,1.0327
1992,9,33.5,164.5,1.1406
1992,9,33.5,165.5,1.1313
1992,9,33.5,166.5,1.0542
1992,9,33.5,167.5,0.89167
1992,9,33.5,168.5,0.90128
1992,9,33.5,169.5,0.83638
1992,9,33.5,170.5,0.85349
1992,9,33.5,171.5,0.95999
1992,9,33.5,172.5,1.1533
1992,9,33.5,173.5,0.98079
1992,9,33.5,174.5,1.0622
1992,9,33.5,175.5,1.7249
1992,9,33.5,176.5,1.6802
1992,9,33.5,177.5,1.0569
1992,9,33.5,178.5,0.82732
1992,9,33.5,179.5,1.4707
1992,9,33.5,180.5,1.527
1992,9,33.5,181.5,1.1204
1992,9,33.5,182.5,1.0639
1992,9,33.5,183.5,1.9498
1992,9,33.5,184.5,1.7686
1992,9,33.5,185.5,1.1916
1992,9,33.5,186.5,1.1614
1992,9,33.5,187.5,0.89861
1992,9,33.5,188.5,0.93702
1992,9,33.5,189.5,1.2553
1992,9,33.5,190.5,1.2179
1992,9,33.5,191.5,1.7209
1992,9,33.5,192.5,2.1432
1992,9,33.5,193.5,2.4429
1992,9,33.5,194.5,2.9111
1992,9,33.5,195.5,3.0987
1992,9,33.5,196.5,3.3584
1992,9,33.5,197.5,3.2423
1992,9,33.5,198.5,3.236
1992,9,33.5,199.5,3.229
1992,9,33.5,234.5,2.1123
1992,9,33.5,235.5,1.8599
1992,9,33.5,236.5,1.6009
1992,9,33.5,237.5,1.9059
1992,9,33.5,238.5,2.0077
1992,9,33.5,239.5,2.1276
1992,9,33.5,240.5,2.058
1992,9,34.5,139.5,1.8815
1992,9,34.5,140.5,1.4742
1992,9,34.5,141.5,1.324
1992,9,34.5,142.5,1.1224
1992,9,34.5,143.5,1.1439
1992,9,34.5,144.5,1.0986
1992,9,34.5,145.5,0.96021
1992,9,34.5,146.5,1.0992
1992,9,34.5,147.5,1.0679
1992,9,34.5,148.5,0.99023
1992,9,34.5,149.5,1.038
1992,9,34.5,150.5,1.1254
1992,9,34.5,151.5,1.1637
1992,9,34.5,152.5,1.2012
1992,9,34.5,153.5,1.3162
1992,9,34.5,154.5,1.3692
1992,9,34.5,158.5,1.24
1992,9,34.5,159.5,1.1439
1992,9,34.5,160.5,1.143
1992,9,34.5,161.5,1.2608
1992,9,34.5,162.5,1.2919
1992,9,34.5,163.5,1.2241
1992,9,34.5,164.5,1.2274
1992,9,34.5,165.5,1.2393
1992,9,34.5,166.5,1.2236
1992,9,34.5,167.5,1.0751
1992,9,34.5,168.5,1.0152
1992,9,34.5,169.5,0.99928
1992,9,34.5,170.5,0.93693
1992,9,34.5,171.5,1.1497
1992,9,34.5,172.5,1.2793
1992,9,34.5,173.5,1.011
1992,9,34.5,174.5,0.97806
1992,9,34.5,175.5,1.6608
1992,9,34.5,176.5,1.7457
1992,9,34.5,177.5,1.0414
1992,9,34.5,178.5,1.0705
1992,9,34.5,179.5,1.561
1992,9,34.5,180.5,1.6972
1992,9,34.5,181.5,1.6353
1992,9,34.5,182.5,1.7461
1992,9,34.5,183.5,2.6423
1992,9,34.5,184.5,2.5916
1992,9,34.5,185.5,1.7578
1992,9,34.5,186.5,1.6495
1992,9,34.5,187.5,1.341
1992,9,34.5,188.5,1.4312
1992,9,34.5,189.5,1.9303
1992,9,34.5,190.5,2.0725
1992,9,34.5,191.5,2.5697
1992,9,34.5,192.5,2.6141
1992,9,34.5,193.5,2.962
1992,9,34.5,194.5,3.2528
1992,9,34.5,195.5,3.5995
1992,9,34.5,196.5,3.8348
1992,9,34.5,234.5,2.068
1992,9,34.5,235.5,1.7367
1992,9,34.5,236.5,1.7244
1992,9,34.5,237.5,2.0804
1992,9,34.5,238.5,2.019
1992,9,35.5,141.5,1.537
1992,9,35.5,142.5,1.2346
1992,9,35.5,143.5,1.3545
1992,9,35.5,144.5,1.2697
1992,9,35.5,145.5,1.0705
1992,9,35.5,146.5,1.1979
1992,9,35.5,147.5,1.0287
1992,9,35.5,148.5,1.1184
1992,9,35.5,149.5,1.1982
1992,9,35.5,150.5,1.2996
1992,9,35.5,160.5,1.2639
1992,9,35.5,161.5,1.2916
1992,9,35.5,162.5,1.2615
1992,9,35.5,163.5,1.0548
1992,9,35.5,164.5,1.1582
1992,9,35.5,165.5,1.6564
1992,9,35.5,166.5,1.5759
1992,9,35.5,167.5,1.3313
1992,9,35.5,168.5,1.212
1992,9,35.5,169.5,1.3938
1992,9,35.5,170.5,1.4556
1992,9,35.5,236.5,1.4488
1992,9,35.5,237.5,1.9416
1992,9,36.5,145.5,1.2283
1992,9,36.5,146.5,1.4382
1992,9,36.5,147.5,1.3223
1992,9,36.5,161.5,1.2381
1992,9,36.5,162.5,1.2805
1992,9,36.5,163.5,1.0516
1992,9,36.5,164.5,1.0461
1992,9,36.5,165.5,1.756
1992,9,36.5,166.5,1.6821
1992,9,36.5,167.5,1.4238
1992,9,36.5,168.5,1.3643
1992,9,37.5,145.5,1.3779
1992,9,37.5,146.5,1.3899
1992,9,37.5,147.5,1.5218
1992,9,37.5,162.5,1.6835
1992,9,37.5,163.5,1.6495
1992,9,37.5,164.5,1.7592
1992,9,37.5,165.5,1.7311
1992,9,37.5,166.5,1.4612
1992,9,37.5,167.5,1.5043
1992,9,37.5,168.5,1.5135
1992,9,38.5,144.5,2.5447
1992,9,38.5,145.5,1.9608
1992,9,38.5,146.5,1.8007
