2000,11,44.5,196.5,10.194
2000,11,45.5,149.5,20.061
2000,11,45.5,150.5,28.966
2000,11,45.5,151.5,28.597
2000,11,45.5,152.5,28.664
2000,11,45.5,153.5,21.59
2000,11,45.5,154.5,20.34
2000,11,45.5,155.5,18.89
2000,11,45.5,156.5,19.979
2000,11,45.5,157.5,21.276
2000,11,45.5,158.5,21.068
2000,11,45.5,159.5,18.466
2000,11,45.5,160.5,18.714
2000,11,45.5,161.5,18.71
2000,11,45.5,162.5,18.971
2000,11,45.5,163.5,19.953
2000,11,45.5,164.5,20.479
2000,11,45.5,165.5,21.32
2000,11,45.5,166.5,21.677
2000,11,45.5,167.5,21.762
2000,11,45.5,168.5,21.892
2000,11,45.5,169.5,22.507
2000,11,45.5,170.5,23.029
2000,11,45.5,171.5,22.489
2000,11,45.5,172.5,22.792
2000,11,45.5,173.5,23.772
2000,11,45.5,174.5,24.224
2000,11,45.5,175.5,23.424
2000,11,45.5,176.5,23.31
2000,11,45.5,177.5,22.92
2000,11,45.5,178.5,21.496
2000,11,45.5,179.5,22.19
2000,11,45.5,180.5,20.655
2000,11,45.5,181.5,19.575
2000,11,45.5,182.5,19.051
2000,11,45.5,183.5,22.865
2000,11,45.5,184.5,22.296
2000,11,45.5,185.5,17.606
2000,11,45.5,186.5,17.554
2000,11,45.5,187.5,15.428
2000,11,45.5,188.5,14.659
2000,11,45.5,189.5,13.902
2000,11,45.5,190.5,14.009
2000,11,45.5,191.5,13.614
2000,11,45.5,192.5,12.484
2000,11,45.5,193.5,12.219
2000,11,45.5,194.5,11.992
2000,11,45.5,195.5,10.27
2000,11,45.5,196.5,8.801
2000,11,45.5,197.5,7.9209
2000,11,45.5,201.5,8.2452
2000,11,45.5,202.5,8.7826
2000,11,45.5,203.5,9.2118
2000,11,46.5,148.5,18.84
2000,11,46.5,149.5,20.781
2000,11,46.5,150.5,29.006
2000,11,46.5,151.5,29.641
2000,11,46.5,152.5,30.292
2000,11,46.5,153.5,25.081
2000,11,46.5,154.5,24.443
2000,11,46.5,155.5,19.602
2000,11,46.5,156.5,28.774
2000,11,46.5,157.5,26.094
2000,11,46.5,158.5,24.517
2000,11,46.5,159.5,22.946
2000,11,46.5,160.5,21.454
2000,11,46.5,161.5,20.988
2000,11,46.5,162.5,21.129
2000,11,46.5,163.5,21.654
2000,11,46.5,164.5,21.751
2000,11,46.5,165.5,22.04
2000,11,46.5,166.5,22.081
2000,11,46.5,167.5,21.935
2000,11,46.5,168.5,21.835
2000,11,46.5,169.5,22.394
2000,11,46.5,170.5,22.827
2000,11,46.5,171.5,22.168
2000,11,46.5,172.5,22.618
2000,11,46.5,173.5,23.555
2000,11,46.5,174.5,23.621
2000,11,46.5,175.5,23.092
2000,11,46.5,176.5,22.937
2000,11,46.5,177.5,21.763
2000,11,46.5,178.5,20.917
2000,11,46.5,179.5,20.642
2000,11,46.5,180.5,20.156
2000,11,46.5,181.5,20.243
2000,11,46.5,182.5,20.295
2000,11,46.5,183.5,24.022
2000,11,46.5,184.5,23.788
2000,11,46.5,185.5,19.227
2000,11,46.5,186.5,18.789
2000,11,46.5,187.5,17.5
2000,11,46.5,188.5,16.557
2000,11,46.5,189.5,16.88
2000,11,46.5,190.5,16.013
2000,11,46.5,191.5,16.332
2000,11,46.5,192.5,15.909
2000,11,46.5,193.5,14.789
2000,11,46.5,194.5,14.258
2000,11,46.5,195.5,13.55
2000,11,46.5,196.5,11.627
2000,11,46.5,197.5,12.377
2000,11,46.5,198.5,11.304
2000,11,46.5,199.5,10.537
2000,11,46.5,200.5,10.432
2000,11,46.5,201.5,9.7295
2000,11,46.5,202.5,9.6278
2000,11,46.5,203.5,11.705
2000,11,46.5,204.5,12.065
2000,11,46.5,209.5,6.8316
2000,11,46.5,210.5,6.8291
2000,11,46.5,211.5,8.8944
2000,11,46.5,212.5,7.2137
2000,11,46.5,224.5,6.0558
2000,11,46.5,225.5,5.9789
2000,11,46.5,226.5,5.9542
2000,11,46.5,227.5,5.1887
2000,11,46.5,228.5,5.5009
2000,11,46.5,229.5,5.1763
2000,11,46.5,230.5,5.4361
2000,11,46.5,231.5,3.9506
2000,11,46.5,232.5,3.982
2000,11,46.5,233.5,5.337
2000,11,46.5,234.5,6.9253
2000,11,47.5,149.5,28.793
2000,11,47.5,150.5,29.017
2000,11,47.5,151.5,29.875
2000,11,47.5,152.5,32.085
2000,11,47.5,153.5,39.814
2000,11,47.5,154.5,28.772
2000,11,47.5,155.5,30.648
2000,11,47.5,156.5,31.36
2000,11,47.5,157.5,31.5
2000,11,47.5,158.5,26.676
2000,11,47.5,159.5,25.996
2000,11,47.5,160.5,25.522
2000,11,47.5,161.5,25.462
2000,11,47.5,162.5,27.665
2000,11,47.5,163.5,28.478
2000,11,47.5,164.5,27.018
2000,11,47.5,165.5,26.011
2000,11,47.5,166.5,26.569
2000,11,47.5,167.5,24.488
2000,11,47.5,168.5,23.408
2000,11,47.5,169.5,21.578
2000,11,47.5,170.5,21.648
2000,11,47.5,171.5,23.228
2000,11,47.5,172.5,23.924
2000,11,47.5,173.5,23.008
2000,11,47.5,174.5,23.498
2000,11,47.5,175.5,23.422
2000,11,47.5,176.5,23.07
2000,11,47.5,177.5,21.535
2000,11,47.5,178.5,21.121
2000,11,47.5,179.5,22.803
2000,11,47.5,180.5,22.526
2000,11,47.5,181.5,21.556
2000,11,47.5,182.5,21.255
2000,11,47.5,183.5,22.142
2000,11,47.5,184.5,22.429
2000,11,47.5,185.5,20.116
2000,11,47.5,186.5,18.695
2000,11,47.5,187.5,20.807
2000,11,47.5,188.5,19.846
2000,11,47.5,189.5,16.419
2000,11,47.5,190.5,16.462
2000,11,47.5,191.5,19.246
2000,11,47.5,192.5,18.41
2000,11,47.5,193.5,16.245
2000,11,47.5,194.5,14.852
2000,11,47.5,195.5,14.319
2000,11,47.5,196.5,13.799
2000,11,47.5,197.5,12.393
2000,11,47.5,198.5,12.236
2000,11,47.5,199.5,12.361
2000,11,47.5,200.5,11.961
2000,11,47.5,201.5,11.881
2000,11,47.5,202.5,11.305
2000,11,47.5,203.5,11.682
2000,11,47.5,204.5,12.082
2000,11,47.5,205.5,12.568
2000,11,47.5,206.5,12.872
2000,11,47.5,207.5,13.447
2000,11,47.5,208.5,13.716
2000,11,47.5,209.5,8.6971
2000,11,47.5,210.5,7.5341
2000,11,47.5,211.5,9.8031
2000,11,47.5,212.5,9.0134
2000,11,47.5,213.5,6.7457
2000,11,47.5,214.5,6.8526
2000,11,47.5,215.5,6.3352
2000,11,47.5,216.5,7.0135
2000,11,47.5,217.5,7.8717
2000,11,47.5,218.5,8.2563
2000,11,47.5,219.5,6.5368
2000,11,47.5,220.5,7.1036
2000,11,47.5,221.5,9.3976
2000,11,47.5,222.5,8.9011
2000,11,47.5,223.5,8.6867
2000,11,47.5,224.5,9.1014
2000,11,47.5,225.5,8.9193
2000,11,47.5,226.5,8.6484
2000,11,47.5,227.5,7.2359
2000,11,47.5,228.5,6.9865
2000,11,47.5,229.5,5.9614
2000,11,47.5,230.5,6.3598
2000,11,47.5,231.5,5.1846
2000,11,47.5,232.5,5.8967
2000,11,47.5,233.5,9.1457
2000,11,47.5,234.5,10.99
2000,11,48.5,150.5,28.235
2000,11,48.5,151.5,29.812
2000,11,48.5,152.5,33.159
2000,11,48.5,153.5,37.078
2000,11,48.5,154.5,37.613
2000,11,48.5,155.5,35.464
2000,11,48.5,156.5,34.314
2000,11,48.5,157.5,34.607
2000,11,48.5,158.5,33.298
2000,11,48.5,159.5,29.16
2000,11,48.5,160.5,28.679
2000,11,48.5,161.5,30.571
2000,11,48.5,162.5,31.462
2000,11,48.5,163.5,32.35
2000,11,48.5,164.5,32.435
2000,11,48.5,165.5,30.675
2000,11,48.5,166.5,29.379
2000,11,48.5,167.5,29.157
2000,11,48.5,168.5,30.098
2000,11,48.5,169.5,25.666
2000,11,48.5,170.5,22.184
2000,11,48.5,171.5,22.758
2000,11,48.5,172.5,22.817
2000,11,48.5,173.5,23.11
2000,11,48.5,174.5,24.103
2000,11,48.5,175.5,23.627
2000,11,48.5,176.5,23.581
2000,11,48.5,177.5,22.214
2000,11,48.5,178.5,21.87
2000,11,48.5,179.5,22.336
2000,11,48.5,180.5,23.49
2000,11,48.5,181.5,23.135
2000,11,48.5,182.5,21.866
2000,11,48.5,183.5,24.341
2000,11,48.5,184.5,23.911
2000,11,48.5,185.5,19.859
2000,11,48.5,186.5,19.937
2000,11,48.5,187.5,20.1
2000,11,48.5,188.5,21.679
2000,11,48.5,189.5,19.585
2000,11,48.5,190.5,20.288
2000,11,48.5,191.5,18.302
2000,11,48.5,192.5,17.755
2000,11,48.5,193.5,16.862
2000,11,48.5,194.5,17.411
2000,11,48.5,195.5,15.651
2000,11,48.5,196.5,15.396
2000,11,48.5,197.5,13.548
2000,11,48.5,198.5,13.204
2000,11,48.5,199.5,12.073
2000,11,48.5,200.5,11.904
2000,11,48.5,201.5,11.847
2000,11,48.5,202.5,11.776
2000,11,48.5,203.5,12.037
2000,11,48.5,204.5,12.43
2000,11,48.5,205.5,12.676
2000,11,48.5,206.5,13.445
2000,11,48.5,207.5,13.701
2000,11,48.5,208.5,13.725
2000,11,48.5,209.5,9.9299
2000,11,48.5,210.5,9.8382
2000,11,48.5,211.5,10.739
2000,11,48.5,212.5,10.413
2000,11,48.5,213.5,8.6192
2000,11,48.5,214.5,7.2767
2000,11,48.5,215.5,7.7732
2000,11,48.5,216.5,7.5536
2000,11,48.5,217.5,7.5583
2000,11,48.5,218.5,7.9621
2000,11,48.5,219.5,6.7653
2000,11,48.5,220.5,6.8605
2000,11,48.5,221.5,7.4794
2000,11,48.5,222.5,7.7856
2000,11,48.5,223.5,8.2747
2000,11,48.5,224.5,8.383
2000,11,48.5,225.5,7.2492
2000,11,48.5,226.5,7.5154
2000,11,48.5,227.5,7.6356
2000,11,48.5,228.5,7.9748
2000,11,48.5,229.5,7.1306
2000,11,48.5,230.5,7.8418
2000,11,48.5,231.5,8.1126
2000,11,48.5,232.5,9.0508
2000,11,48.5,233.5,11.694
2000,11,49.5,153.5,36.288
2000,11,49.5,154.5,36.18
2000,11,49.5,155.5,33.763
2000,11,49.5,156.5,33.212
2000,11,49.5,157.5,30.807
2000,11,49.5,158.5,31.611
2000,11,49.5,159.5,32.068
2000,11,49.5,160.5,27.879
2000,11,49.5,161.5,31.015
2000,11,49.5,162.5,30.36
2000,11,49.5,163.5,35.482
2000,11,49.5,164.5,36.301
2000,11,49.5,165.5,36.713
2000,11,49.5,166.5,35.259
2000,11,49.5,167.5,34.676
2000,11,49.5,168.5,34.742
2000,11,49.5,169.5,35.386
2000,11,49.5,170.5,32.662
2000,11,49.5,171.5,31.418
2000,11,49.5,172.5,32.386
2000,11,49.5,173.5,30.657
2000,11,49.5,174.5,30.003
2000,11,49.5,175.5,26.223
2000,11,49.5,176.5,24.996
2000,11,49.5,177.5,23.452
2000,11,49.5,178.5,23.469
2000,11,49.5,179.5,22.352
2000,11,49.5,180.5,24.457
2000,11,49.5,181.5,22.591
2000,11,49.5,182.5,23.612
2000,11,49.5,183.5,24.847
2000,11,49.5,184.5,24.24
2000,11,49.5,185.5,23.39
2000,11,49.5,186.5,22.684
2000,11,49.5,187.5,24.965
2000,11,49.5,188.5,23.341
2000,11,49.5,189.5,20.732
2000,11,49.5,190.5,19.194
2000,11,49.5,191.5,21.383
2000,11,49.5,192.5,20.348
2000,11,49.5,193.5,20.218
2000,11,49.5,194.5,18.461
2000,11,49.5,195.5,14.701
2000,11,49.5,196.5,14.946
2000,11,49.5,197.5,13.266
2000,11,49.5,198.5,12.798
2000,11,49.5,199.5,13.477
2000,11,49.5,200.5,13.332
2000,11,49.5,201.5,13.807
2000,11,49.5,202.5,13.043
2000,11,49.5,203.5,12.04
2000,11,49.5,204.5,12.324
2000,11,49.5,205.5,12.769
2000,11,49.5,206.5,13.072
2000,11,49.5,207.5,12.53
2000,11,49.5,208.5,13.047
2000,11,49.5,209.5,12.756
2000,11,49.5,210.5,12.993
2000,11,49.5,211.5,10.884
2000,11,49.5,212.5,10.615
2000,11,49.5,213.5,10.676
2000,11,49.5,214.5,9.9944
2000,11,49.5,215.5,9.9227
2000,11,49.5,216.5,9.951
2000,11,49.5,217.5,10.005
2000,11,49.5,218.5,9.7166
2000,11,49.5,219.5,7.7514
2000,11,49.5,220.5,7.5
2000,11,49.5,221.5,6.929
2000,11,49.5,222.5,7.169
2000,11,49.5,223.5,7.2996
2000,11,49.5,224.5,7.4044
2000,11,49.5,225.5,6.9567
2000,11,49.5,226.5,7.0101
2000,11,49.5,227.5,6.2986
2000,11,49.5,228.5,7.7376
2000,11,49.5,229.5,7.7927
2000,11,49.5,230.5,10.518
2000,11,49.5,231.5,13.965
2000,11,49.5,232.5,14.965
2000,11,50.5,157.5,30.211
2000,11,50.5,158.5,29.845
2000,11,50.5,159.5,27.294
2000,11,50.5,160.5,29.112
2000,11,50.5,161.5,35.256
2000,11,50.5,162.5,35.819
2000,11,50.5,163.5,35.543
2000,11,50.5,164.5,37.654
2000,11,50.5,165.5,37.094
2000,11,50.5,166.5,36.91
2000,11,50.5,167.5,39.674
2000,11,50.5,168.5,34.985
2000,11,50.5,169.5,38.702
2000,11,50.5,170.5,37.315
2000,11,50.5,171.5,38.682
2000,11,50.5,172.5,38.691
2000,11,50.5,173.5,38.014
2000,11,50.5,174.5,38.147
2000,11,50.5,175.5,29.801
2000,11,50.5,176.5,32.224
2000,11,50.5,177.5,33.242
2000,11,50.5,178.5,29.507
2000,11,50.5,179.5,31.016
2000,11,50.5,180.5,31.869
2000,11,50.5,181.5,25.652
2000,11,50.5,182.5,25.857
2000,11,50.5,183.5,24.421
2000,11,50.5,184.5,26.563
2000,11,50.5,185.5,25.391
2000,11,50.5,186.5,26.175
2000,11,50.5,187.5,26.374
2000,11,50.5,188.5,26.996
2000,11,50.5,189.5,21.382
2000,11,50.5,190.5,18.999
2000,11,50.5,191.5,22.187
2000,11,50.5,192.5,21.262
2000,11,50.5,193.5,15.995
2000,11,50.5,194.5,19.129
2000,11,50.5,195.5,16.564
2000,11,50.5,196.5,15.591
2000,11,50.5,197.5,13.143
2000,11,50.5,198.5,13.204
2000,11,50.5,199.5,15.132
2000,11,50.5,200.5,14.333
2000,11,50.5,201.5,15.522
2000,11,50.5,202.5,14.433
2000,11,50.5,203.5,12.413
2000,11,50.5,204.5,12.613
2000,11,50.5,205.5,13.952
2000,11,50.5,206.5,15.208
2000,11,50.5,207.5,15.608
2000,11,50.5,208.5,16.268
2000,11,50.5,209.5,15.052
2000,11,50.5,210.5,14.077
2000,11,50.5,211.5,12.184
2000,11,50.5,212.5,11.429
2000,11,50.5,213.5,11.647
2000,11,50.5,214.5,11.273
2000,11,50.5,215.5,11.31
2000,11,50.5,216.5,11.119
2000,11,50.5,217.5,11.765
2000,11,50.5,218.5,9.9486
2000,11,50.5,219.5,9.1946
2000,11,50.5,220.5,8.3563
2000,11,50.5,221.5,8.48
2000,11,50.5,222.5,8.8395
2000,11,50.5,223.5,9.1337
2000,11,50.5,224.5,8.5671
2000,11,50.5,225.5,8.7709
2000,11,50.5,226.5,8.3331
2000,11,50.5,227.5,8.0835
2000,11,50.5,228.5,7.8655
2000,11,50.5,229.5,12.12
2000,11,50.5,230.5,14.378
2000,11,50.5,231.5,16.961
2000,11,51.5,158.5,27.391
2000,11,51.5,159.5,26.67
2000,11,51.5,160.5,27.073
2000,11,51.5,161.5,28.582
2000,11,51.5,162.5,30.438
2000,11,51.5,163.5,37.655
2000,11,51.5,164.5,36.285
2000,11,51.5,165.5,39.078
2000,11,51.5,166.5,39.086
2000,11,51.5,167.5,36.023
2000,11,51.5,168.5,33.367
2000,11,51.5,169.5,37.124
2000,11,51.5,170.5,36.738
2000,11,51.5,171.5,36.748
2000,11,51.5,172.5,36.244
2000,11,51.5,173.5,34.699
2000,11,51.5,174.5,33.404
2000,11,51.5,175.5,29.69
2000,11,51.5,176.5,35.442
2000,11,51.5,177.5,32.438
2000,11,51.5,178.5,34.378
2000,11,51.5,179.5,32.596
2000,11,51.5,180.5,30.591
2000,11,51.5,181.5,32.161
2000,11,51.5,182.5,31.273
2000,11,51.5,183.5,30.191
2000,11,51.5,184.5,27.643
2000,11,51.5,185.5,36.396
2000,11,51.5,186.5,32.055
2000,11,51.5,187.5,27.006
2000,11,51.5,188.5,25.914
2000,11,51.5,189.5,26.97
2000,11,51.5,190.5,23.597
2000,11,51.5,191.5,20.745
2000,11,51.5,192.5,20.024
2000,11,51.5,193.5,18.513
2000,11,51.5,194.5,18.246
2000,11,51.5,195.5,16.047
2000,11,51.5,196.5,15.202
2000,11,51.5,197.5,14.389
2000,11,51.5,198.5,13.046
2000,11,51.5,199.5,14.46
2000,11,51.5,200.5,14.558
2000,11,51.5,201.5,15
2000,11,51.5,202.5,12.894
2000,11,51.5,203.5,13.319
2000,11,51.5,204.5,14.173
2000,11,51.5,205.5,18.514
2000,11,51.5,206.5,19.469
2000,11,51.5,207.5,19.544
2000,11,51.5,208.5,19.521
2000,11,51.5,209.5,18.656
2000,11,51.5,210.5,18.735
2000,11,51.5,211.5,15.318
2000,11,51.5,212.5,13.494
2000,11,51.5,213.5,12.792
2000,11,51.5,214.5,11.788
2000,11,51.5,215.5,11.596
2000,11,51.5,216.5,10.88
2000,11,51.5,217.5,11.628
2000,11,51.5,218.5,10.694
2000,11,51.5,219.5,9.124
2000,11,51.5,220.5,9.1505
2000,11,51.5,221.5,9.1608
2000,11,51.5,222.5,9.4182
2000,11,51.5,223.5,10.723
2000,11,51.5,224.5,11.586
2000,11,51.5,225.5,9.5107
2000,11,51.5,226.5,9.7803
2000,11,51.5,227.5,8.9793
2000,11,51.5,228.5,10.462
2000,11,51.5,229.5,12.834
2000,11,51.5,230.5,13.935
2000,11,52.5,159.5,25.544
2000,11,52.5,160.5,26.065
2000,11,52.5,161.5,27.23
2000,11,52.5,162.5,29.685
2000,11,52.5,163.5,33.738
2000,11,52.5,164.5,34.745
2000,11,52.5,165.5,37.48
2000,11,52.5,166.5,34.351
2000,11,52.5,167.5,36.239
2000,11,52.5,168.5,36.71
2000,11,52.5,169.5,38.571
2000,11,52.5,170.5,37.56
2000,11,52.5,171.5,36.779
2000,11,52.5,172.5,37.047
2000,11,52.5,173.5,34.599
2000,11,52.5,174.5,33.308
2000,11,52.5,175.5,33.244
2000,11,52.5,176.5,32.63
2000,11,52.5,177.5,35.983
2000,11,52.5,178.5,33.754
2000,11,52.5,179.5,32.112
2000,11,52.5,180.5,32.433
2000,11,52.5,181.5,32.58
2000,11,52.5,182.5,33.064
2000,11,52.5,183.5,32.233
2000,11,52.5,184.5,32.453
2000,11,52.5,185.5,36.749
2000,11,52.5,186.5,37.36
2000,11,52.5,187.5,31.584
2000,11,52.5,188.5,31.034
2000,11,52.5,189.5,31.244
2000,11,52.5,190.5,27.597
2000,11,52.5,191.5,22.829
2000,11,52.5,192.5,22.225
2000,11,52.5,193.5,20.706
2000,11,52.5,194.5,19.536
2000,11,52.5,195.5,17.657
2000,11,52.5,196.5,16.896
2000,11,52.5,197.5,15.162
2000,11,52.5,198.5,13.93
2000,11,52.5,199.5,14.686
2000,11,52.5,200.5,13.894
2000,11,52.5,201.5,14.694
2000,11,52.5,202.5,14.314
2000,11,52.5,203.5,14.327
2000,11,52.5,204.5,15.515
2000,11,52.5,205.5,21.363
2000,11,52.5,206.5,21.807
2000,11,52.5,207.5,20.168
2000,11,52.5,208.5,19.762
2000,11,52.5,209.5,20.641
2000,11,52.5,210.5,20.684
2000,11,52.5,211.5,18.215
2000,11,52.5,212.5,15.915
2000,11,52.5,213.5,14.268
2000,11,52.5,214.5,13.161
2000,11,52.5,215.5,14.015
2000,11,52.5,216.5,12.344
2000,11,52.5,217.5,12.03
2000,11,52.5,218.5,11.23
2000,11,52.5,219.5,10.086
2000,11,52.5,220.5,8.5752
2000,11,52.5,221.5,9.8157
2000,11,52.5,222.5,10.227
2000,11,52.5,223.5,11.171
2000,11,52.5,224.5,11.933
2000,11,52.5,225.5,9.316
2000,11,52.5,226.5,10.007
2000,11,52.5,227.5,11.812
2000,11,52.5,228.5,11.631
2000,11,53.5,160.5,24.914
2000,11,53.5,161.5,25.921
2000,11,53.5,162.5,28.813
2000,11,53.5,163.5,34.049
2000,11,53.5,164.5,35.43
2000,11,53.5,165.5,34.578
2000,11,53.5,166.5,39.074
2000,11,53.5,167.5,38.139
2000,11,53.5,168.5,38.889
2000,11,53.5,169.5,37.522
2000,11,53.5,170.5,34.179
2000,11,53.5,171.5,32.023
2000,11,53.5,172.5,32.071
2000,11,53.5,173.5,33.787
2000,11,53.5,174.5,34.089
2000,11,53.5,175.5,35.208
2000,11,53.5,176.5,34.687
2000,11,53.5,177.5,32.001
2000,11,53.5,178.5,31.4
2000,11,53.5,179.5,43.597
2000,11,53.5,180.5,40.333
2000,11,53.5,181.5,35.483
2000,11,53.5,182.5,36.267
2000,11,53.5,183.5,37.631
2000,11,53.5,184.5,37.764
2000,11,53.5,185.5,38.888
2000,11,53.5,186.5,37.575
2000,11,53.5,187.5,36.892
2000,11,53.5,188.5,39.492
2000,11,53.5,189.5,37.26
2000,11,53.5,190.5,37.853
2000,11,53.5,192.5,26.309
2000,11,53.5,194.5,21.147
2000,11,53.5,195.5,20.259
2000,11,53.5,196.5,20.379
2000,11,53.5,197.5,20.536
2000,11,53.5,198.5,16.418
2000,11,53.5,199.5,14.996
2000,11,53.5,200.5,14.204
2000,11,53.5,201.5,15.845
2000,11,53.5,202.5,17.245
2000,11,53.5,203.5,17.521
2000,11,53.5,204.5,18.607
2000,11,53.5,205.5,14.055
2000,11,53.5,206.5,16.408
2000,11,53.5,207.5,21.468
2000,11,53.5,208.5,20.884
2000,11,53.5,209.5,21.058
2000,11,53.5,210.5,21.241
2000,11,53.5,211.5,20.883
2000,11,53.5,212.5,18.473
2000,11,53.5,213.5,18.463
2000,11,53.5,214.5,16.752
2000,11,53.5,215.5,14.22
2000,11,53.5,216.5,14.027
2000,11,53.5,217.5,13.304
2000,11,53.5,218.5,11.813
2000,11,53.5,219.5,11.432
2000,11,53.5,220.5,10.903
2000,11,53.5,221.5,9.4929
2000,11,53.5,222.5,8.1053
2000,11,53.5,223.5,10.147
2000,11,53.5,224.5,11.041
2000,11,53.5,225.5,10.13
2000,11,53.5,226.5,12.308
2000,11,54.5,162.5,27.034
2000,11,54.5,163.5,30.989
2000,11,54.5,164.5,36.687
2000,11,54.5,165.5,35.935
2000,11,54.5,166.5,35.618
2000,11,54.5,167.5,24.395
2000,11,54.5,168.5,26.909
2000,11,54.5,169.5,29.738
2000,11,54.5,170.5,30.991
2000,11,54.5,171.5,31.13
2000,11,54.5,172.5,31.344
2000,11,54.5,173.5,33.429
2000,11,54.5,174.5,34.865
2000,11,54.5,175.5,39.114
2000,11,54.5,176.5,40.106
2000,11,54.5,177.5,33.009
2000,11,54.5,178.5,46.432
2000,11,54.5,179.5,40.612
2000,11,54.5,180.5,42.732
2000,11,54.5,181.5,37.419
2000,11,54.5,182.5,34.366
2000,11,54.5,183.5,42.844
2000,11,54.5,184.5,47.247
2000,11,54.5,185.5,39.861
2000,11,54.5,186.5,39.827
2000,11,54.5,187.5,39.108
2000,11,54.5,188.5,39.766
2000,11,54.5,189.5,39.669
2000,11,54.5,190.5,38.586
2000,11,54.5,191.5,31.825
2000,11,54.5,192.5,28.782
2000,11,54.5,193.5,26.028
2000,11,54.5,198.5,19.675
2000,11,54.5,199.5,16.229
2000,11,54.5,200.5,15.324
2000,11,54.5,201.5,16.531
2000,11,54.5,202.5,16.332
2000,11,54.5,203.5,16.315
2000,11,54.5,204.5,16.349
2000,11,54.5,205.5,14.468
2000,11,54.5,206.5,21.444
2000,11,54.5,207.5,22.181
2000,11,54.5,208.5,22.184
2000,11,54.5,209.5,21.895
2000,11,54.5,210.5,21.298
2000,11,54.5,211.5,19.363
2000,11,54.5,212.5,20.408
2000,11,54.5,213.5,19.81
2000,11,54.5,214.5,18.407
2000,11,54.5,215.5,15.992
2000,11,54.5,216.5,14.171
2000,11,54.5,217.5,12.746
2000,11,54.5,218.5,11.017
2000,11,54.5,219.5,9.2396
2000,11,54.5,220.5,10.068
2000,11,54.5,221.5,9.7396
2000,11,54.5,222.5,8.0039
2000,11,54.5,223.5,9.0421
2000,11,54.5,224.5,11.196
2000,11,54.5,225.5,11.701
2000,11,54.5,226.5,12.088
2000,11,55.5,203.5,21.269
2000,11,55.5,204.5,19.296
2000,11,55.5,205.5,20.555
2000,11,55.5,206.5,20.122
2000,11,55.5,207.5,21.802
2000,11,55.5,208.5,21.664
2000,11,55.5,209.5,21.534
2000,11,55.5,210.5,20.057
2000,11,55.5,211.5,19.736
2000,11,55.5,212.5,19.145
2000,11,55.5,213.5,14.791
2000,11,55.5,214.5,12.251
2000,11,55.5,215.5,19.622
2000,11,55.5,216.5,19.343
2000,11,55.5,217.5,8.5456
2000,11,55.5,218.5,8.6851
2000,11,55.5,219.5,9.689
2000,11,55.5,220.5,10.463
2000,11,55.5,221.5,11.748
2000,11,55.5,222.5,13.708
2000,11,55.5,223.5,15.778
2000,11,55.5,224.5,18.606
2000,11,55.5,225.5,16.471
2000,11,56.5,206.5,21.479
2000,11,56.5,207.5,20.809
2000,11,56.5,208.5,20.949
2000,11,56.5,209.5,15.897
2000,11,56.5,210.5,13.681
2000,11,56.5,211.5,13.633
2000,11,56.5,212.5,14.117
2000,11,56.5,213.5,13.367
2000,11,56.5,214.5,10.544
2000,11,56.5,215.5,19.087
2000,11,56.5,216.5,16.672
2000,11,56.5,217.5,8.2717
2000,11,56.5,222.5,14.765
2000,11,56.5,223.5,15.132
2000,11,57.5,209.5,14.938
2000,11,57.5,210.5,14.596
2000,11,57.5,211.5,14.143
2000,11,57.5,212.5,13.533
2000,11,57.5,213.5,13.242
2000,11,57.5,214.5,11.089
2000,12,11.5,135.5,1.164
2000,12,11.5,136.5,1.2619
2000,12,11.5,137.5,1.2283
2000,12,12.5,135.5,1.1314
2000,12,12.5,136.5,1.1118
2000,12,12.5,137.5,1.1352
2000,12,13.5,134.5,1.1813
2000,12,13.5,135.5,1.2098
2000,12,13.5,136.5,1.2259
2000,12,13.5,137.5,1.2277
2000,12,13.5,138.5,1.041
2000,12,14.5,134.5,1.2023
2000,12,14.5,135.5,1.1251
2000,12,14.5,136.5,1.0746
2000,12,14.5,137.5,1.0782
2000,12,14.5,138.5,1.1132
2000,12,15.5,135.5,1.0801
2000,12,15.5,136.5,1.0955
2000,12,15.5,137.5,1.0392
2000,12,15.5,138.5,0.99423
2000,12,16.5,135.5,1.1381
2000,12,16.5,136.5,1.0695
2000,12,16.5,137.5,1.0593
2000,12,16.5,138.5,1.0762
2000,12,17.5,134.5,1.066
2000,12,17.5,135.5,1.1462
2000,12,17.5,136.5,1.1939
2000,12,17.5,137.5,1.0936
2000,12,17.5,138.5,1.095
2000,12,18.5,134.5,1.0682
2000,12,18.5,135.5,1.1543
2000,12,18.5,136.5,1.1158
2000,12,18.5,137.5,1.0651
2000,12,18.5,138.5,1.0204
2000,12,19.5,134.5,1.1593
2000,12,19.5,135.5,1.1384
2000,12,19.5,136.5,1.0338
2000,12,19.5,137.5,1.2573
2000,12,19.5,138.5,1.3559
2000,12,19.5,139.5,1.2639
2000,12,20.5,134.5,1.1858
2000,12,20.5,135.5,1.1515
2000,12,20.5,136.5,1.1767
2000,12,20.5,137.5,1.3482
2000,12,20.5,138.5,1.3455
2000,12,20.5,139.5,1.2601
2000,12,20.5,200.5,1.7792
2000,12,20.5,201.5,1.5163
2000,12,20.5,202.5,1.5785
2000,12,21.5,134.5,1.3916
2000,12,21.5,135.5,1.2885
2000,12,21.5,136.5,1.3367
