1999,10,49.5,193.5,18.203
1999,10,49.5,194.5,18.356
1999,10,49.5,195.5,18.046
1999,10,49.5,196.5,17.32
1999,10,49.5,197.5,21.189
1999,10,49.5,198.5,21.035
1999,10,49.5,199.5,18.964
1999,10,49.5,200.5,18.86
1999,10,49.5,201.5,18.473
1999,10,49.5,202.5,18.374
1999,10,49.5,203.5,19.854
1999,10,49.5,204.5,19.756
1999,10,49.5,205.5,18.873
1999,10,49.5,206.5,18.457
1999,10,49.5,207.5,18.324
1999,10,49.5,208.5,18.188
1999,10,49.5,209.5,17.824
1999,10,49.5,210.5,18.011
1999,10,49.5,211.5,18.5
1999,10,49.5,212.5,18.71
1999,10,49.5,213.5,18.799
1999,10,49.5,214.5,16.896
1999,10,49.5,215.5,17.169
1999,10,49.5,216.5,15.529
1999,10,49.5,217.5,13.442
1999,10,49.5,218.5,13.359
1999,10,49.5,219.5,13.107
1999,10,49.5,220.5,12.904
1999,10,49.5,221.5,12.648
1999,10,49.5,222.5,12.073
1999,10,49.5,223.5,12.198
1999,10,49.5,224.5,11.67
1999,10,49.5,225.5,11.008
1999,10,49.5,226.5,10.078
1999,10,49.5,227.5,9.2641
1999,10,49.5,228.5,9.0404
1999,10,49.5,229.5,9.3478
1999,10,49.5,230.5,11.33
1999,10,49.5,231.5,13.073
1999,10,49.5,232.5,15.879
1999,10,50.5,160.5,17.734
1999,10,50.5,161.5,18.445
1999,10,50.5,162.5,19.802
1999,10,50.5,163.5,23.286
1999,10,50.5,164.5,23.748
1999,10,50.5,165.5,23.263
1999,10,50.5,166.5,23.674
1999,10,50.5,170.5,24.393
1999,10,50.5,171.5,27.703
1999,10,50.5,172.5,28.6
1999,10,50.5,173.5,26.874
1999,10,50.5,174.5,27.401
1999,10,50.5,175.5,26.989
1999,10,50.5,176.5,27.293
1999,10,50.5,177.5,30.274
1999,10,50.5,178.5,30.258
1999,10,50.5,179.5,32.039
1999,10,50.5,180.5,30.788
1999,10,50.5,181.5,26.03
1999,10,50.5,182.5,23.527
1999,10,50.5,183.5,22.096
1999,10,50.5,184.5,20.794
1999,10,50.5,185.5,19.371
1999,10,50.5,186.5,19.023
1999,10,50.5,187.5,17.769
1999,10,50.5,188.5,18.313
1999,10,50.5,189.5,20.996
1999,10,50.5,192.5,17.586
1999,10,50.5,193.5,18.053
1999,10,50.5,194.5,17.831
1999,10,50.5,195.5,17.567
1999,10,50.5,196.5,17.679
1999,10,50.5,197.5,20.348
1999,10,50.5,198.5,22.046
1999,10,50.5,199.5,19.693
1999,10,50.5,200.5,19.254
1999,10,50.5,201.5,18.273
1999,10,50.5,202.5,17.898
1999,10,50.5,203.5,19.164
1999,10,50.5,204.5,18.275
1999,10,50.5,205.5,17.405
1999,10,50.5,206.5,17.1
1999,10,50.5,207.5,17.294
1999,10,50.5,208.5,17.277
1999,10,50.5,209.5,17.63
1999,10,50.5,210.5,18.128
1999,10,50.5,211.5,18.898
1999,10,50.5,212.5,19.762
1999,10,50.5,213.5,19.917
1999,10,50.5,214.5,20.171
1999,10,50.5,215.5,19.251
1999,10,50.5,216.5,17.986
1999,10,50.5,217.5,14.514
1999,10,50.5,218.5,13.824
1999,10,50.5,219.5,13.505
1999,10,50.5,220.5,13.368
1999,10,50.5,221.5,12.835
1999,10,50.5,222.5,12.404
1999,10,50.5,223.5,12.203
1999,10,50.5,224.5,10.643
1999,10,50.5,225.5,10.107
1999,10,50.5,226.5,10.083
1999,10,50.5,227.5,10.119
1999,10,50.5,228.5,10.739
1999,10,50.5,229.5,13.285
1999,10,50.5,230.5,15.021
1999,10,50.5,231.5,17.184
1999,10,51.5,161.5,18.149
1999,10,51.5,162.5,20.038
1999,10,51.5,163.5,23.813
1999,10,51.5,164.5,22.626
1999,10,51.5,165.5,22.602
1999,10,51.5,166.5,24.145
1999,10,51.5,170.5,22.737
1999,10,51.5,171.5,24.198
1999,10,51.5,172.5,24.689
1999,10,51.5,173.5,26.199
1999,10,51.5,174.5,27.167
1999,10,51.5,175.5,28.915
1999,10,51.5,176.5,29.339
1999,10,51.5,177.5,23.804
1999,10,51.5,178.5,23.363
1999,10,51.5,179.5,27.009
1999,10,51.5,180.5,26.665
1999,10,51.5,181.5,28.994
1999,10,51.5,182.5,26.495
1999,10,51.5,183.5,23.295
1999,10,51.5,184.5,21.989
1999,10,51.5,185.5,19.153
1999,10,51.5,186.5,19.737
1999,10,51.5,187.5,19.287
1999,10,51.5,188.5,21.002
1999,10,51.5,189.5,19.885
1999,10,51.5,190.5,21.676
1999,10,51.5,191.5,17.903
1999,10,51.5,192.5,18.403
1999,10,51.5,193.5,19.383
1999,10,51.5,194.5,19.219
1999,10,51.5,195.5,19.409
1999,10,51.5,196.5,19.581
1999,10,51.5,197.5,19.803
1999,10,51.5,198.5,20.425
1999,10,51.5,199.5,19.351
1999,10,51.5,200.5,19.602
1999,10,51.5,201.5,21.249
1999,10,51.5,202.5,19.796
1999,10,51.5,203.5,18.176
1999,10,51.5,204.5,16.829
1999,10,51.5,205.5,19.811
1999,10,51.5,206.5,19.767
1999,10,51.5,207.5,16.567
1999,10,51.5,208.5,17.975
1999,10,51.5,209.5,20.701
1999,10,51.5,210.5,21.071
1999,10,51.5,211.5,20.673
1999,10,51.5,212.5,21.4
1999,10,51.5,213.5,19.933
1999,10,51.5,214.5,18.64
1999,10,51.5,215.5,16.97
1999,10,51.5,216.5,15.778
1999,10,51.5,217.5,17.144
1999,10,51.5,218.5,16.317
1999,10,51.5,219.5,15.125
1999,10,51.5,220.5,13.668
1999,10,51.5,221.5,13.399
1999,10,51.5,222.5,13.119
1999,10,51.5,223.5,11.438
1999,10,51.5,224.5,11.263
1999,10,51.5,225.5,11.404
1999,10,51.5,226.5,10.915
1999,10,51.5,227.5,12.317
1999,10,51.5,228.5,13.753
1999,10,51.5,229.5,14.832
1999,10,51.5,230.5,16.344
1999,10,52.5,161.5,17.065
1999,10,52.5,162.5,18.879
1999,10,52.5,163.5,21.285
1999,10,52.5,164.5,20.971
1999,10,52.5,165.5,23.056
1999,10,52.5,170.5,21.919
1999,10,52.5,171.5,22.792
1999,10,52.5,172.5,23.83
1999,10,52.5,173.5,25.824
1999,10,52.5,174.5,28.692
1999,10,52.5,175.5,26.235
1999,10,52.5,178.5,24.908
1999,10,52.5,179.5,29.234
1999,10,52.5,180.5,29.418
1999,10,52.5,181.5,29.058
1999,10,52.5,182.5,27.905
1999,10,52.5,183.5,24.982
1999,10,52.5,184.5,24.912
1999,10,52.5,185.5,23.456
1999,10,52.5,186.5,22.922
1999,10,52.5,187.5,17.78
1999,10,52.5,188.5,19.636
1999,10,52.5,189.5,19.694
1999,10,52.5,190.5,20.922
1999,10,52.5,191.5,19.552
1999,10,52.5,192.5,19.06
1999,10,52.5,193.5,20.814
1999,10,52.5,194.5,20.241
1999,10,52.5,195.5,20.096
1999,10,52.5,196.5,19.576
1999,10,52.5,197.5,20.891
1999,10,52.5,198.5,20.492
1999,10,52.5,199.5,19.873
1999,10,52.5,200.5,18.859
1999,10,52.5,201.5,20.4
1999,10,52.5,202.5,18.82
1999,10,52.5,203.5,17.388
1999,10,52.5,204.5,18.193
1999,10,52.5,205.5,18.975
1999,10,52.5,206.5,19.04
1999,10,52.5,207.5,17.612
1999,10,52.5,208.5,18.131
1999,10,52.5,209.5,20.168
1999,10,52.5,210.5,21.385
1999,10,52.5,211.5,20.73
1999,10,52.5,212.5,21.278
1999,10,52.5,213.5,21.792
1999,10,52.5,214.5,21.242
1999,10,52.5,215.5,19.221
1999,10,52.5,216.5,18.203
1999,10,52.5,217.5,18.87
1999,10,52.5,218.5,17.227
1999,10,52.5,219.5,16.164
1999,10,52.5,220.5,14.616
1999,10,52.5,221.5,13.332
1999,10,52.5,222.5,13.584
1999,10,52.5,223.5,12.23
1999,10,52.5,224.5,12.623
1999,10,52.5,225.5,12.673
1999,10,52.5,226.5,13.073
1999,10,52.5,227.5,14.58
1999,10,52.5,228.5,14.63
1999,10,53.5,162.5,17.843
1999,10,53.5,163.5,18.071
1999,10,53.5,164.5,18.583
1999,10,53.5,170.5,23.391
1999,10,53.5,171.5,22.158
1999,10,53.5,172.5,22.345
1999,10,53.5,173.5,27.299
1999,10,53.5,174.5,29.42
1999,10,53.5,175.5,31.894
1999,10,53.5,179.5,27.857
1999,10,53.5,180.5,28.601
1999,10,53.5,181.5,25.863
1999,10,53.5,182.5,24.522
1999,10,53.5,183.5,25.972
1999,10,53.5,184.5,26.083
1999,10,53.5,185.5,24.922
1999,10,53.5,186.5,24.401
1999,10,53.5,187.5,21.923
1999,10,53.5,188.5,19.981
1999,10,53.5,189.5,19.767
1999,10,53.5,190.5,22.116
1999,10,53.5,192.5,19.478
1999,10,53.5,194.5,21.923
1999,10,53.5,195.5,21.387
1999,10,53.5,196.5,20.196
1999,10,53.5,197.5,18.605
1999,10,53.5,198.5,18.438
1999,10,53.5,199.5,17.997
1999,10,53.5,200.5,18.825
1999,10,53.5,201.5,18.976
1999,10,53.5,202.5,18.469
1999,10,53.5,203.5,18.543
1999,10,53.5,204.5,19.011
1999,10,53.5,205.5,16.658
1999,10,53.5,206.5,17.177
1999,10,53.5,207.5,19.565
1999,10,53.5,208.5,20.488
1999,10,53.5,209.5,20.994
1999,10,53.5,210.5,21.964
1999,10,53.5,211.5,22.219
1999,10,53.5,212.5,22.155
1999,10,53.5,213.5,22.44
1999,10,53.5,214.5,21.951
1999,10,53.5,215.5,21.69
1999,10,53.5,216.5,20.95
1999,10,53.5,217.5,18.605
1999,10,53.5,218.5,17.126
1999,10,53.5,219.5,16.544
1999,10,53.5,220.5,14.553
1999,10,53.5,221.5,12.741
1999,10,53.5,222.5,11.91
1999,10,53.5,223.5,12.124
1999,10,53.5,224.5,12.253
1999,10,53.5,225.5,14.16
1999,10,53.5,226.5,15.679
1999,10,54.5,170.5,21.695
1999,10,54.5,171.5,22.495
1999,10,54.5,172.5,24.298
1999,10,54.5,173.5,28.574
1999,10,54.5,174.5,29.277
1999,10,54.5,180.5,25.984
1999,10,54.5,181.5,24.825
1999,10,54.5,182.5,22.687
1999,10,54.5,183.5,24.974
1999,10,54.5,184.5,25.96
1999,10,54.5,185.5,25.501
1999,10,54.5,186.5,24.619
1999,10,54.5,187.5,21.382
1999,10,54.5,188.5,19.556
1999,10,54.5,189.5,19.897
1999,10,54.5,190.5,21.506
1999,10,54.5,191.5,22.629
1999,10,54.5,192.5,19.609
1999,10,54.5,193.5,20.652
1999,10,54.5,199.5,16.113
1999,10,54.5,200.5,14.863
1999,10,54.5,201.5,16.322
1999,10,54.5,202.5,15.47
1999,10,54.5,203.5,13.012
1999,10,54.5,204.5,13.702
1999,10,54.5,205.5,16.055
1999,10,54.5,206.5,15.965
1999,10,54.5,207.5,18.037
1999,10,54.5,208.5,18.932
1999,10,54.5,209.5,19.313
1999,10,54.5,210.5,20.67
1999,10,54.5,211.5,21.55
1999,10,54.5,212.5,21.743
1999,10,54.5,213.5,22.532
1999,10,54.5,214.5,22.348
1999,10,54.5,215.5,21.455
1999,10,54.5,216.5,21.238
1999,10,54.5,217.5,19.999
1999,10,54.5,218.5,16.807
1999,10,54.5,219.5,16.101
1999,10,54.5,220.5,14.831
1999,10,54.5,221.5,13.614
1999,10,54.5,222.5,12.294
1999,10,54.5,223.5,12.269
1999,10,54.5,224.5,12.687
1999,10,54.5,225.5,15.115
1999,10,54.5,226.5,17.071
1999,10,55.5,203.5,10.697
1999,10,55.5,204.5,10.835
1999,10,55.5,205.5,12.177
1999,10,55.5,206.5,12.354
1999,10,55.5,207.5,13.364
1999,10,55.5,208.5,13.548
1999,10,55.5,209.5,14.086
1999,10,55.5,210.5,14.625
1999,10,55.5,211.5,15.658
1999,10,55.5,212.5,15.703
1999,10,55.5,213.5,18.202
1999,10,55.5,214.5,18.063
1999,10,55.5,215.5,19.391
1999,10,55.5,216.5,19.392
1999,10,55.5,217.5,16.651
1999,10,55.5,218.5,14.989
1999,10,55.5,219.5,15.016
1999,10,55.5,220.5,14.158
1999,10,55.5,221.5,13.094
1999,10,55.5,222.5,12.607
1999,10,55.5,223.5,12.533
1999,10,55.5,224.5,12.769
1999,10,55.5,225.5,15.02
1999,10,56.5,206.5,10.969
1999,10,56.5,207.5,12.665
1999,10,56.5,208.5,13.255
1999,10,56.5,209.5,13.08
1999,10,56.5,210.5,14.154
1999,10,56.5,211.5,14.537
1999,10,56.5,212.5,15.086
1999,10,56.5,213.5,15.823
1999,10,56.5,214.5,15.824
1999,10,56.5,215.5,16.254
1999,10,56.5,216.5,15.813
1999,10,56.5,217.5,14.075
1999,10,56.5,218.5,14.479
1999,10,56.5,219.5,13.816
1999,10,56.5,220.5,13.362
1999,10,56.5,221.5,12.389
1999,10,56.5,222.5,12.467
1999,10,56.5,223.5,12.403
1999,10,57.5,209.5,10.904
1999,10,57.5,210.5,11.482
1999,10,57.5,211.5,12.067
1999,10,57.5,212.5,13.375
1999,10,57.5,213.5,13.019
1999,10,57.5,214.5,12.803
1999,10,57.5,215.5,12.329
1999,10,57.5,216.5,13.06
1999,10,57.5,217.5,12.878
1999,10,58.5,211.5,10.766
1999,10,58.5,212.5,11.307
1999,10,58.5,213.5,10.862
1999,10,58.5,214.5,11.114
1999,10,58.5,215.5,9.7649
1999,10,58.5,216.5,10.255
1999,10,59.5,212.5,8.9404
1999,10,59.5,213.5,8.9414
1999,10,59.5,214.5,8.993
1999,10,59.5,215.5,8.6948
1999,10,59.5,216.5,8.8442
1999,11,20.5,196.5,0.97674
1999,11,20.5,197.5,0.92859
1999,11,20.5,198.5,1.0084
1999,11,20.5,199.5,1.0492
1999,11,20.5,200.5,1.0727
1999,11,20.5,201.5,1.0788
1999,11,20.5,202.5,1.0895
1999,11,21.5,190.5,0.95507
1999,11,21.5,191.5,1.0421
1999,11,21.5,192.5,1.0152
1999,11,21.5,193.5,0.87124
1999,11,21.5,194.5,0.83101
1999,11,21.5,195.5,0.80228
1999,11,21.5,196.5,0.80419
1999,11,21.5,197.5,1.0994
1999,11,21.5,198.5,1.1453
1999,11,21.5,199.5,1.021
1999,11,21.5,200.5,1.0615
1999,11,21.5,202.5,1.3585
1999,11,21.5,203.5,1.4221
1999,11,21.5,204.5,1.4456
1999,11,22.5,184.5,0.87055
1999,11,22.5,185.5,0.8856
1999,11,22.5,186.5,0.78239
1999,11,22.5,187.5,0.87379
1999,11,22.5,188.5,0.88034
1999,11,22.5,189.5,1.0222
1999,11,22.5,190.5,0.87474
1999,11,22.5,191.5,1.0455
1999,11,22.5,192.5,0.98825
1999,11,22.5,193.5,0.71206
1999,11,22.5,194.5,0.63738
1999,11,22.5,195.5,0.60024
1999,11,22.5,196.5,0.78293
1999,11,22.5,197.5,1.2062
1999,11,22.5,198.5,1.2184
1999,11,22.5,199.5,1.0478
1999,11,22.5,200.5,1.2211
1999,11,22.5,201.5,1.2812
1999,11,22.5,202.5,1.2998
1999,11,22.5,203.5,1.3982
1999,11,22.5,204.5,1.3789
1999,11,23.5,178.5,0.93702
1999,11,23.5,179.5,0.94522
1999,11,23.5,180.5,0.97486
1999,11,23.5,181.5,0.93278
1999,11,23.5,182.5,0.92886
1999,11,23.5,183.5,0.86354
1999,11,23.5,184.5,0.85304
1999,11,23.5,185.5,0.84003
1999,11,23.5,186.5,0.74397
1999,11,23.5,187.5,1.0342
1999,11,23.5,188.5,1.0851
1999,11,23.5,189.5,0.90715
1999,11,23.5,190.5,0.94879
1999,11,23.5,191.5,1.1352
1999,11,23.5,192.5,1.0523
1999,11,23.5,193.5,1.1397
1999,11,23.5,194.5,0.93069
1999,11,23.5,195.5,0.8583
1999,11,23.5,196.5,1.3059
1999,11,23.5,197.5,0.7847
1999,11,23.5,198.5,0.76621
1999,11,23.5,199.5,0.89025
1999,11,23.5,200.5,1.0171
1999,11,23.5,201.5,1.1444
1999,11,23.5,202.5,1.1511
1999,11,23.5,203.5,1.3052
1999,11,23.5,204.5,1.2843
1999,11,24.5,171.5,1.0988
1999,11,24.5,172.5,1.062
1999,11,24.5,173.5,0.90116
1999,11,24.5,174.5,0.92641
1999,11,24.5,175.5,0.94922
1999,11,24.5,176.5,0.89049
1999,11,24.5,177.5,0.86808
1999,11,24.5,178.5,0.92427
1999,11,24.5,179.5,0.87057
1999,11,24.5,180.5,0.81264
1999,11,24.5,181.5,0.85087
1999,11,24.5,182.5,0.91577
1999,11,24.5,183.5,0.83371
1999,11,24.5,184.5,0.85366
1999,11,24.5,185.5,0.84791
1999,11,24.5,186.5,0.90721
1999,11,24.5,187.5,1.0712
1999,11,24.5,188.5,1.0398
1999,11,24.5,189.5,0.95841
1999,11,24.5,190.5,0.82589
1999,11,24.5,200.5,1.1585
1999,11,24.5,201.5,1.1015
1999,11,24.5,202.5,1.1027
1999,11,24.5,203.5,1.227
1999,11,25.5,161.5,1.2044
1999,11,25.5,162.5,1.2509
1999,11,25.5,163.5,1.1851
1999,11,25.5,164.5,1.1967
1999,11,25.5,165.5,1.3649
1999,11,25.5,166.5,1.3222
1999,11,25.5,167.5,1.0707
1999,11,25.5,168.5,1.0706
1999,11,25.5,169.5,1.0842
1999,11,25.5,170.5,1.0514
1999,11,25.5,171.5,1.049
1999,11,25.5,172.5,0.97202
1999,11,25.5,173.5,1.0834
1999,11,25.5,174.5,0.98323
1999,11,25.5,175.5,0.90254
1999,11,25.5,176.5,0.84125
1999,11,25.5,177.5,0.83408
1999,11,25.5,178.5,0.79896
1999,11,25.5,179.5,1.0641
1999,11,25.5,180.5,1.0871
1999,11,25.5,181.5,0.94677
1999,11,25.5,182.5,1.011
1999,11,25.5,183.5,0.90119
1999,11,25.5,184.5,0.86999
1999,11,26.5,146.5,1.0664
1999,11,26.5,147.5,0.9697
1999,11,26.5,157.5,1.1599
1999,11,26.5,158.5,1.1236
1999,11,26.5,159.5,1.1486
1999,11,26.5,160.5,1.0744
1999,11,26.5,161.5,1.1863
1999,11,26.5,162.5,1.2309
1999,11,26.5,163.5,1.1537
1999,11,26.5,164.5,1.128
1999,11,26.5,165.5,1.291
1999,11,26.5,166.5,1.2825
1999,11,26.5,167.5,1.0767
1999,11,26.5,168.5,1.073
1999,11,26.5,169.5,1.1052
1999,11,26.5,170.5,1.0631
1999,11,26.5,171.5,0.99234
1999,11,26.5,172.5,1.0027
1999,11,26.5,173.5,1.1264
1999,11,26.5,174.5,1.0393
1999,11,26.5,175.5,1.0028
1999,11,26.5,176.5,1.083
1999,11,26.5,177.5,0.8901
1999,11,26.5,178.5,0.90944
1999,11,27.5,144.5,1.1674
1999,11,27.5,145.5,1.572
1999,11,27.5,146.5,1.4107
1999,11,27.5,147.5,1.5445
1999,11,27.5,148.5,1.4396
1999,11,27.5,149.5,1.2264
1999,11,27.5,150.5,1.0666
1999,11,27.5,151.5,0.77147
1999,11,27.5,152.5,0.6963
1999,11,27.5,153.5,0.69282
1999,11,27.5,154.5,0.70149
1999,11,27.5,155.5,1.285
1999,11,27.5,156.5,1.2337
1999,11,27.5,157.5,1.1663
1999,11,27.5,158.5,1.1896
1999,11,27.5,159.5,1.1096
1999,11,27.5,160.5,1.0819
1999,11,27.5,161.5,1.1171
1999,11,27.5,162.5,1.1059
1999,11,27.5,163.5,1.1378
1999,11,27.5,164.5,1.0602
1999,11,27.5,165.5,1.1606
1999,11,27.5,166.5,1.1423
1999,11,27.5,167.5,1.1259
1999,11,27.5,168.5,1.0617
1999,11,27.5,169.5,1.4849
1999,11,27.5,170.5,1.4931
1999,11,27.5,171.5,1.4786
1999,11,27.5,172.5,1.4743
1999,11,28.5,141.5,1.894
1999,11,28.5,142.5,1.9316
1999,11,28.5,143.5,1.9891
1999,11,28.5,144.5,1.7054
1999,11,28.5,145.5,1.6831
1999,11,28.5,146.5,1.6164
1999,11,28.5,147.5,1.5291
1999,11,28.5,148.5,1.5197
1999,11,28.5,149.5,1.2971
1999,11,28.5,150.5,1.0811
1999,11,28.5,151.5,1.0527
1999,11,28.5,152.5,1.108
1999,11,28.5,153.5,0.68854
1999,11,28.5,154.5,0.72845
1999,11,28.5,155.5,1.2865
1999,11,28.5,156.5,1.1582
1999,11,28.5,157.5,1.1589
1999,11,28.5,158.5,1.1722
1999,11,28.5,159.5,0.90899
1999,11,28.5,160.5,0.99798
1999,11,28.5,161.5,1.0939
1999,11,28.5,162.5,1.0419
1999,11,28.5,163.5,1.0251
1999,11,28.5,164.5,1.031
1999,11,28.5,165.5,1.1922
1999,11,28.5,166.5,1.2522
1999,11,28.5,167.5,1.0079
1999,11,29.5,139.5,1.9776
1999,11,29.5,140.5,2.0073
1999,11,29.5,141.5,1.7266
1999,11,29.5,142.5,1.7587
1999,11,29.5,143.5,1.9923
1999,11,29.5,144.5,1.436
1999,11,29.5,145.5,1.3819
1999,11,29.5,146.5,1.5647
1999,11,29.5,147.5,1.0871
1999,11,29.5,148.5,1.0816
1999,11,29.5,149.5,1.065
1999,11,29.5,150.5,1.1389
1999,11,29.5,151.5,1.3056
1999,11,29.5,152.5,1.2556
1999,11,29.5,153.5,1.0944
1999,11,29.5,154.5,1.0823
1999,11,29.5,155.5,0.86618
1999,11,29.5,156.5,0.71281
1999,11,29.5,157.5,0.71311
1999,11,29.5,158.5,0.91555
1999,11,29.5,159.5,1.0257
1999,11,29.5,160.5,0.88177
1999,11,29.5,161.5,1.1776
1999,11,29.5,162.5,1.1361
1999,11,29.5,163.5,1.3955
1999,11,29.5,164.5,1.2111
1999,11,29.5,235.5,2.3167
1999,11,29.5,236.5,2.2375
1999,11,29.5,237.5,2.1591
1999,11,29.5,238.5,2.0316
1999,11,29.5,239.5,2.0844
1999,11,30.5,138.5,1.8141
1999,11,30.5,139.5,1.9608
1999,11,30.5,140.5,1.8975
1999,11,30.5,141.5,1.793
1999,11,30.5,142.5,1.7193
1999,11,30.5,143.5,1.7106
1999,11,30.5,144.5,1.7945
1999,11,30.5,145.5,1.5399
1999,11,30.5,146.5,1.2588
1999,11,30.5,147.5,1.1744
1999,11,30.5,148.5,1.0556
1999,11,30.5,149.5,1.0598
1999,11,30.5,150.5,1.1059
1999,11,30.5,151.5,1.1935
1999,11,30.5,152.5,1.26
1999,11,30.5,153.5,1.1027
1999,11,30.5,154.5,1.1289
1999,11,30.5,155.5,1.119
1999,11,30.5,156.5,1.032
1999,11,30.5,234.5,2.747
1999,11,30.5,235.5,2.5456
1999,11,30.5,236.5,2.5044
1999,11,30.5,237.5,2.01
1999,11,30.5,238.5,2.1643
1999,11,30.5,239.5,2.0547
1999,11,30.5,240.5,2.1073
1999,11,30.5,241.5,2.3763
1999,11,31.5,138.5,1.8845
1999,11,31.5,139.5,1.9719
1999,11,31.5,140.5,2.0033
1999,11,31.5,141.5,1.6798
1999,11,31.5,142.5,1.5725
1999,11,31.5,143.5,1.5276
1999,11,31.5,144.5,1.4181
1999,11,31.5,145.5,1.3233
1999,11,31.5,146.5,1.1966
1999,11,31.5,147.5,1.2169
1999,11,31.5,148.5,1.151
1999,11,31.5,149.5,1.1845
1999,11,31.5,150.5,1.1147
1999,11,31.5,151.5,0.98298
1999,11,31.5,152.5,1.0225
1999,11,31.5,234.5,2.6855
1999,11,31.5,235.5,2.3937
1999,11,31.5,236.5,2.5934
1999,11,31.5,237.5,2.4485
1999,11,31.5,238.5,2.2478
1999,11,31.5,239.5,2.5714
1999,11,31.5,240.5,2.4638
1999,11,31.5,241.5,2.3845
1999,11,32.5,138.5,1.7687
1999,11,32.5,139.5,1.9247
1999,11,32.5,140.5,1.9074
1999,11,32.5,141.5,1.5851
1999,11,32.5,142.5,1.5463
1999,11,32.5,143.5,1.3826
1999,11,32.5,144.5,1.2379
1999,11,32.5,145.5,1.1214
1999,11,32.5,146.5,0.98527
1999,11,32.5,147.5,1.0171
1999,11,32.5,148.5,0.99278
1999,11,32.5,149.5,1.2072
1999,11,32.5,150.5,1.101
1999,11,32.5,151.5,0.87659
1999,11,32.5,234.5,2.5562
1999,11,32.5,235.5,2.7038
1999,11,32.5,236.5,2.7377
1999,11,32.5,237.5,2.7548
1999,11,32.5,238.5,2.2049
1999,11,32.5,239.5,3.0251
1999,11,32.5,240.5,3.0436
1999,11,32.5,241.5,2.5284
1999,11,33.5,138.5,1.894
1999,11,33.5,139.5,2.0086
1999,11,33.5,140.5,1.9048
1999,11,33.5,141.5,1.5954
1999,11,33.5,142.5,1.3451
1999,11,33.5,143.5,1.1712
1999,11,33.5,144.5,1.0201
1999,11,33.5,145.5,0.71426
1999,11,33.5,146.5,0.58871
1999,11,33.5,147.5,0.67715
1999,11,33.5,148.5,0.63156
1999,11,33.5,149.5,0.54934
1999,11,33.5,150.5,0.53033
1999,11,33.5,151.5,0.55073
1999,11,33.5,234.5,2.6701
1999,11,33.5,235.5,2.7221
1999,11,33.5,236.5,3.0532
1999,11,33.5,237.5,3.0814
1999,11,33.5,238.5,2.6764
1999,11,33.5,239.5,2.1613
1999,11,33.5,240.5,3.3013
1999,11,34.5,139.5,2.0842
1999,11,34.5,140.5,1.8437
1999,11,34.5,141.5,1.3413
1999,11,34.5,142.5,1.2133
1999,11,34.5,143.5,0.87763
1999,11,34.5,144.5,0.71879
1999,11,34.5,145.5,0.17768
1999,11,34.5,146.5,0.031643
1999,11,34.5,147.5,0.50918
1999,11,34.5,148.5,0.48098
1999,11,34.5,149.5,0.013886
1999,11,34.5,150.5,-0.059438
1999,11,34.5,151.5,-0.018346
1999,11,34.5,152.5,0.19968
1999,11,34.5,234.5,3.2074
1999,11,34.5,235.5,3.4022
1999,11,34.5,236.5,3.5476
1999,11,34.5,237.5,3.8299
1999,11,34.5,238.5,2.7102
1999,11,35.5,141.5,1.5856
1999,11,35.5,142.5,1.1165
1999,11,35.5,143.5,0.69775
1999,11,35.5,144.5,0.42865
1999,11,35.5,145.5,0.06552
1999,11,35.5,146.5,-0.020649
1999,11,35.5,147.5,-0.24601
1999,11,35.5,148.5,-0.49763
1999,11,35.5,149.5,-0.7473
1999,11,35.5,150.5,-0.44725
1999,11,35.5,151.5,-0.10372
1999,11,35.5,152.5,-0.059995
1999,11,35.5,153.5,-0.14385
1999,11,35.5,154.5,-0.011445
1999,11,35.5,155.5,0.57326
1999,11,35.5,156.5,0.8649
1999,11,35.5,157.5,0.50237
1999,11,35.5,236.5,3.519
1999,11,35.5,237.5,3.4193
1999,11,36.5,141.5,2.4968
1999,11,36.5,142.5,2.0424
1999,11,36.5,143.5,1.1866
1999,11,36.5,144.5,0.93665
1999,11,36.5,145.5,0.28614
1999,11,36.5,146.5,-0.033517
1999,11,36.5,147.5,-0.20893
1999,11,36.5,148.5,-0.52539
1999,11,36.5,149.5,-0.91429
1999,11,36.5,150.5,-0.67672
1999,11,36.5,151.5,-0.075454
1999,11,36.5,152.5,-0.18031
1999,11,36.5,153.5,-0.18251
1999,11,36.5,154.5,0.15621
1999,11,36.5,155.5,0.71096
1999,11,36.5,156.5,0.77255
1999,11,36.5,157.5,0.69136
1999,11,36.5,158.5,0.83189
1999,11,36.5,159.5,1.1806
1999,11,36.5,160.5,1.2812
1999,11,37.5,141.5,3.0092
1999,11,37.5,142.5,2.2718
1999,11,37.5,143.5,1.5397
1999,11,37.5,144.5,0.69636
1999,11,37.5,145.5,1.08
1999,11,37.5,146.5,0.92091
1999,11,37.5,147.5,0.56776
1999,11,37.5,148.5,0.49745
1999,11,37.5,149.5,0.18412
1999,11,37.5,150.5,-0.13531
1999,11,37.5,151.5,-0.28487
1999,11,37.5,152.5,0.19741
1999,11,37.5,153.5,0.35308
1999,11,37.5,154.5,0.52275
1999,11,37.5,155.5,1.1276
1999,11,37.5,156.5,1.0831
1999,11,37.5,157.5,0.97638
1999,11,37.5,158.5,1.2458
1999,11,37.5,159.5,1.2089
1999,11,37.5,160.5,1.4578
1999,11,37.5,161.5,1.4111
