1964,9,34.5,142.5,0.71597
1964,9,34.5,143.5,1.1706
1964,9,34.5,144.5,1.8747
1964,9,34.5,145.5,1.8165
1964,9,34.5,146.5,2.6343
1964,9,34.5,147.5,3.017
1964,9,34.5,202.5,4.4637
1964,9,34.5,203.5,4.7989
1964,9,34.5,204.5,4.8641
1964,9,34.5,205.5,4.7592
1964,9,34.5,206.5,4.4791
1964,9,34.5,207.5,3.8938
1964,9,34.5,208.5,3.8107
1964,9,35.5,141.5,1.3578
1964,9,35.5,142.5,1.3699
1964,9,35.5,143.5,2.5103
1964,9,35.5,144.5,3.4452
1964,9,35.5,145.5,3.3563
1964,9,35.5,146.5,3.4342
1964,9,35.5,147.5,3.3265
1964,9,35.5,202.5,4.4662
1964,9,35.5,203.5,3.1401
1964,9,35.5,204.5,3.2648
1964,9,35.5,205.5,4.701
1964,9,35.5,206.5,4.5274
1964,9,35.5,207.5,4.314
1964,9,35.5,208.5,4.0651
1964,9,36.5,141.5,1.676
1964,9,36.5,142.5,1.8326
1964,9,36.5,143.5,3.7527
1964,9,36.5,144.5,5.8734
1964,9,36.5,145.5,4.5241
1964,9,36.5,146.5,4.1917
1964,9,36.5,147.5,3.8402
1964,9,36.5,202.5,3.4953
1964,9,36.5,203.5,1.754
1964,9,36.5,204.5,1.794
1964,9,36.5,205.5,3.7222
1964,9,36.5,206.5,3.7885
1964,9,36.5,207.5,3.8262
1964,9,36.5,208.5,3.5405
1964,9,37.5,141.5,2.526
1964,9,37.5,142.5,2.5994
1964,9,37.5,143.5,3.3489
1964,9,37.5,144.5,4.2684
1964,9,37.5,145.5,4.3155
1964,9,37.5,146.5,4.0484
1964,9,37.5,202.5,2.4247
1964,9,37.5,203.5,2.1939
1964,9,37.5,204.5,2.7773
1964,9,37.5,205.5,2.5672
1964,9,37.5,206.5,2.6283
1964,9,37.5,207.5,3.1403
1964,9,37.5,208.5,3.1304
1964,9,38.5,142.5,3.3245
1964,9,38.5,143.5,3.7781
1964,9,38.5,144.5,4.2862
1964,9,38.5,145.5,4.0402
1964,9,38.5,202.5,1.9632
1964,9,38.5,203.5,2.6053
1964,9,38.5,204.5,2.8569
1964,9,38.5,205.5,2.5393
1964,9,38.5,206.5,2.617
1964,9,38.5,207.5,2.9062
1964,9,38.5,208.5,2.9963
1964,9,39.5,142.5,3.0101
1964,9,39.5,143.5,3.3928
1964,9,39.5,144.5,3.7595
1964,9,39.5,145.5,4.1837
1964,9,39.5,202.5,1.9077
1964,9,39.5,203.5,2.8486
1964,9,39.5,204.5,2.663
1964,9,39.5,205.5,2.5335
1964,9,39.5,206.5,2.6987
1964,9,39.5,207.5,2.8845
1964,9,39.5,208.5,3.1323
1964,9,40.5,142.5,2.7746
1964,9,40.5,143.5,2.5017
1964,9,40.5,144.5,3.3244
1964,9,40.5,145.5,4.5929
1964,9,40.5,202.5,2.3339
1964,9,40.5,203.5,4.082
1964,9,40.5,204.5,4.5715
1964,9,40.5,205.5,1.3857
1964,9,40.5,206.5,1.8275
1964,9,40.5,207.5,1.7843
1964,9,40.5,208.5,1.91
1964,9,41.5,142.5,3.1951
1964,9,41.5,143.5,5.7776
1964,9,41.5,144.5,6.7467
1964,9,41.5,202.5,1.2805
1964,9,41.5,203.5,0.90166
1964,9,41.5,204.5,0.75858
1964,9,41.5,205.5,0.66043
1964,9,41.5,206.5,0.79526
1964,9,41.5,207.5,1.4978
1964,9,41.5,208.5,1.8788
1964,9,42.5,202.5,0.88865
1964,9,42.5,203.5,0.37737
1964,9,42.5,204.5,0.66063
1964,9,42.5,205.5,0.50346
1964,9,42.5,206.5,0.56621
1964,9,42.5,207.5,1.4526
1964,9,42.5,208.5,2.2687
1964,9,43.5,202.5,1.1034
1964,9,43.5,203.5,2.6503
1964,9,43.5,204.5,2.8863
1964,9,43.5,205.5,2.6209
1964,9,43.5,206.5,4.9774
1964,9,43.5,207.5,3.8289
1964,9,43.5,222.5,2.0065
1964,9,43.5,223.5,1.564
1964,9,43.5,224.5,1.1581
1964,9,43.5,225.5,0.59704
1964,9,43.5,226.5,0.68145
1964,9,43.5,227.5,1.149
1964,9,43.5,228.5,1.9116
1964,9,43.5,229.5,1.1367
1964,9,43.5,230.5,1.7448
1964,9,43.5,231.5,3.4179
1964,9,43.5,232.5,4.7254
1964,9,43.5,233.5,7.1445
1964,9,43.5,234.5,10.256
1964,9,44.5,202.5,6.0866
1964,9,44.5,203.5,6.6224
1964,9,44.5,204.5,6.037
1964,9,44.5,205.5,6.709
1964,9,44.5,206.5,6.3919
1964,9,44.5,207.5,9.839
1964,9,44.5,220.5,5.5623
1964,9,44.5,221.5,4.4125
1964,9,44.5,222.5,2.7883
1964,9,44.5,223.5,2.0784
1964,9,44.5,224.5,1.5372
1964,9,44.5,225.5,1.11
1964,9,44.5,226.5,1.134
1964,9,44.5,227.5,2.3473
1964,9,44.5,228.5,2.523
1964,9,44.5,229.5,1.102
1964,9,44.5,230.5,1.6798
1964,9,44.5,231.5,3.3655
1964,9,44.5,232.5,4.9606
1964,9,44.5,233.5,8.6837
1964,9,44.5,234.5,10.697
1964,9,45.5,202.5,8.9098
1964,9,45.5,203.5,9.2325
1964,9,45.5,204.5,9.3799
1964,9,45.5,205.5,8.7233
1964,9,45.5,206.5,8.8074
1964,9,45.5,207.5,9.336
1964,9,45.5,219.5,11.338
1964,9,45.5,220.5,9.8123
1964,9,45.5,221.5,8.3463
1964,9,45.5,222.5,6.1739
1964,9,45.5,223.5,4.589
1964,9,45.5,224.5,3.4318
1964,9,45.5,225.5,2.0454
1964,9,45.5,226.5,2.3074
1964,9,45.5,227.5,2.2185
1964,9,45.5,228.5,2.1299
1964,9,45.5,229.5,2.8085
1964,9,45.5,230.5,2.9225
1964,9,45.5,231.5,3.4316
1964,9,45.5,232.5,4.7263
1964,9,45.5,233.5,6.061
1964,9,45.5,234.5,8.0517
1964,9,45.5,235.5,6.1045
1964,9,46.5,203.5,11.163
1964,9,46.5,204.5,10.936
1964,9,46.5,205.5,10.853
1964,9,46.5,206.5,10.705
1964,9,46.5,218.5,11.304
1964,9,46.5,219.5,12.078
1964,9,46.5,220.5,10.979
1964,9,46.5,221.5,9.3245
1964,9,46.5,222.5,8.0496
1964,9,46.5,223.5,6.31
1964,9,46.5,224.5,4.8493
1964,9,46.5,225.5,3.6993
1964,9,46.5,226.5,3.5921
1964,9,46.5,227.5,2.6178
1964,9,46.5,228.5,2.8435
1964,9,46.5,229.5,4.1051
1964,9,46.5,230.5,3.9298
1964,9,46.5,231.5,3.833
1964,9,46.5,232.5,4.648
1964,9,46.5,233.5,4.6167
1964,9,46.5,234.5,8.3415
1964,9,46.5,235.5,6.5233
1964,9,47.5,203.5,14.535
1964,9,47.5,204.5,14.982
1964,9,47.5,205.5,13.025
1964,9,47.5,206.5,13.112
1964,9,47.5,217.5,11.774
1964,9,47.5,218.5,12.821
1964,9,47.5,219.5,12.249
1964,9,47.5,220.5,12.033
1964,9,47.5,221.5,10.405
1964,9,47.5,222.5,9.7164
1964,9,47.5,223.5,7.6868
1964,9,47.5,224.5,6.0199
1964,9,47.5,225.5,5.5473
1964,9,47.5,226.5,5.1404
1964,9,47.5,227.5,3.9474
1964,9,47.5,228.5,4.3166
1964,9,47.5,229.5,4.4568
1964,9,47.5,230.5,4.6962
1964,9,47.5,231.5,5.9084
1964,9,47.5,232.5,7.2611
1964,9,47.5,233.5,6.1869
1964,9,47.5,234.5,5.0459
1964,9,48.5,203.5,14.553
1964,9,48.5,204.5,15.104
1964,9,48.5,205.5,14.718
1964,9,48.5,206.5,14.724
1964,9,48.5,217.5,12.78
1964,9,48.5,218.5,12.706
1964,9,48.5,219.5,12.429
1964,9,48.5,220.5,11.619
1964,9,48.5,221.5,10.568
1964,9,48.5,222.5,10.682
1964,9,48.5,223.5,9.6045
1964,9,48.5,224.5,7.9912
1964,9,48.5,225.5,6.4381
1964,9,48.5,226.5,5.6088
1964,9,48.5,227.5,5.1336
1964,9,48.5,228.5,5.881
1964,9,48.5,229.5,5.4489
1964,9,48.5,230.5,7.1284
1964,9,48.5,231.5,8.3986
1964,9,48.5,232.5,10.42
1964,9,48.5,233.5,6.4104
1964,9,49.5,204.5,14.303
1964,9,49.5,205.5,15.986
1964,9,49.5,218.5,12.213
1964,9,49.5,219.5,12.15
1964,9,49.5,220.5,11.496
1964,9,49.5,221.5,10.792
1964,9,49.5,222.5,9.5887
1964,9,49.5,223.5,9.2948
1964,9,49.5,224.5,9.1794
1964,9,49.5,225.5,4.774
1964,9,49.5,226.5,4.3785
1964,9,49.5,227.5,5.0567
1964,9,49.5,228.5,5.1089
1964,9,49.5,229.5,6.3252
1964,9,49.5,230.5,7.637
1964,9,49.5,231.5,10.692
1964,9,49.5,232.5,10.227
1964,9,50.5,204.5,12.536
1964,9,50.5,205.5,15.922
1964,10,27.5,205.5,0.94269
1964,10,28.5,204.5,1.2992
1964,10,28.5,205.5,1.0251
1964,10,29.5,204.5,1.28
1964,10,29.5,205.5,1.3379
1964,10,30.5,204.5,1.523
1964,10,30.5,205.5,1.6637
1964,10,31.5,204.5,2.5615
1964,10,31.5,205.5,1.8917
1964,10,32.5,204.5,2.9029
1964,10,32.5,205.5,3.0774
1964,10,32.5,206.5,3.0782
1964,10,33.5,204.5,3.4265
1964,10,33.5,205.5,3.469
1964,10,33.5,206.5,3.5642
1964,10,34.5,141.5,1.6698
1964,10,34.5,142.5,1.5682
1964,10,34.5,143.5,1.5449
1964,10,34.5,144.5,1.9766
1964,10,34.5,204.5,3.6093
1964,10,34.5,205.5,3.6732
1964,10,34.5,206.5,3.7939
1964,10,35.5,141.5,2.0159
1964,10,35.5,142.5,2.1288
1964,10,35.5,143.5,2.4038
1964,10,35.5,144.5,2.7659
1964,10,35.5,204.5,2.9955
1964,10,35.5,205.5,4.0983
1964,10,35.5,206.5,4.0092
1964,10,36.5,142.5,2.9551
1964,10,36.5,143.5,3.1597
1964,10,36.5,144.5,3.2989
1964,10,36.5,204.5,2.8678
1964,10,36.5,205.5,4.1354
1964,10,36.5,206.5,4.2199
1964,10,37.5,205.5,3.0395
1964,10,38.5,205.5,3.0326
1964,10,39.5,204.5,3.304
1964,10,39.5,205.5,2.4602
1964,10,40.5,204.5,3.4423
1964,10,40.5,205.5,2.6975
1964,10,40.5,206.5,2.7331
1964,10,41.5,204.5,3.1739
1964,10,41.5,205.5,3.1495
1964,10,41.5,206.5,2.2734
1964,10,42.5,204.5,5.1239
1964,10,42.5,205.5,2.1784
1964,10,43.5,204.5,7.1389
1964,10,43.5,205.5,6.7605
1964,10,43.5,220.5,4.8129
1964,10,43.5,221.5,4.5217
1964,10,43.5,222.5,4.0117
1964,10,43.5,223.5,2.8434
1964,10,43.5,224.5,2.24
1964,10,43.5,225.5,1.9666
1964,10,43.5,226.5,2.035
1964,10,43.5,227.5,1.7913
1964,10,43.5,228.5,2.0113
1964,10,43.5,229.5,2.3604
1964,10,43.5,230.5,2.8036
1964,10,43.5,231.5,5.5575
1964,10,43.5,232.5,5.2177
1964,10,43.5,233.5,6.4157
1964,10,43.5,234.5,6.1626
1964,10,44.5,219.5,8.2541
1964,10,44.5,220.5,8.9004
1964,10,44.5,221.5,8.9126
1964,10,44.5,222.5,7.5199
1964,10,44.5,223.5,3.071
1964,10,44.5,224.5,2.1487
1964,10,44.5,225.5,3.7136
1964,10,44.5,226.5,3.6819
1964,10,44.5,227.5,1.5985
1964,10,44.5,228.5,2.1517
1964,10,44.5,229.5,2.4747
1964,10,44.5,230.5,2.8395
1964,10,44.5,231.5,4.6348
1964,10,44.5,232.5,3.3994
1964,10,44.5,233.5,6.8558
1964,10,44.5,234.5,5.8141
1964,10,45.5,218.5,11.351
1964,10,45.5,219.5,9.8255
1964,10,45.5,220.5,9.6668
1964,10,45.5,221.5,11.438
1964,10,45.5,222.5,10.244
1964,10,45.5,223.5,8.0299
1964,10,45.5,224.5,6.2852
1964,10,45.5,225.5,5.0822
1964,10,45.5,226.5,4.0426
1964,10,45.5,227.5,4.0711
1964,10,45.5,228.5,4.4465
1964,10,45.5,229.5,2.8075
1964,10,45.5,230.5,2.7356
1964,10,45.5,231.5,4.4446
1964,10,45.5,232.5,3.0014
1964,10,45.5,233.5,5.9045
1964,10,45.5,234.5,5.3972
1964,10,45.5,235.5,4.6895
1964,10,46.5,218.5,12.071
1964,10,46.5,219.5,11.414
1964,10,46.5,220.5,11.329
1964,10,46.5,221.5,13.69
1964,10,46.5,222.5,12.313
1964,10,46.5,223.5,9.2212
1964,10,46.5,224.5,6.7147
1964,10,46.5,225.5,5.1837
1964,10,46.5,226.5,4.8383
1964,10,46.5,227.5,4.5989
1964,10,46.5,228.5,5.3366
1964,10,46.5,229.5,3.5146
1964,10,46.5,230.5,2.6927
1964,10,46.5,231.5,3.4826
1964,10,46.5,232.5,2.7985
1964,10,46.5,233.5,4.2655
1964,10,46.5,234.5,4.0551
1964,10,46.5,235.5,5.7702
1964,10,47.5,218.5,13.947
1964,10,47.5,219.5,14.994
1964,10,47.5,220.5,15.642
1964,10,47.5,221.5,11.053
1964,10,47.5,222.5,8.8895
1964,10,47.5,223.5,9.709
1964,10,47.5,224.5,6.0992
1964,10,47.5,225.5,5.5075
1964,10,47.5,226.5,4.6964
1964,10,47.5,227.5,2.3946
1964,10,47.5,228.5,3.724
1964,10,47.5,229.5,3.3375
1964,10,47.5,230.5,2.846
1964,10,47.5,231.5,4.3001
1964,10,47.5,232.5,4.5442
1964,10,47.5,233.5,8.3084
1964,10,47.5,234.5,7.5091
1964,10,48.5,218.5,14.354
1964,10,48.5,219.5,14.937
1964,10,48.5,220.5,15.212
1964,10,48.5,221.5,9.9719
1964,10,48.5,222.5,8.5808
1964,10,48.5,223.5,8.6305
1964,10,48.5,224.5,5.7208
1964,10,48.5,225.5,6.1938
1964,10,48.5,226.5,5.1032
1964,10,48.5,227.5,3.3077
1964,10,48.5,228.5,3.1891
1964,10,48.5,229.5,3.7026
1964,10,48.5,230.5,4.9358
1964,10,48.5,231.5,6.0886
1964,10,48.5,232.5,6.4178
1964,10,48.5,233.5,9.1541
1964,10,49.5,219.5,14.855
1964,10,49.5,220.5,14.958
1964,10,49.5,221.5,14.719
1964,10,49.5,222.5,13.736
1964,10,49.5,223.5,13.061
1964,10,49.5,224.5,11.527
1964,10,49.5,225.5,9.9903
1964,10,49.5,226.5,8.5916
1964,10,49.5,227.5,7.601
1964,10,49.5,228.5,7.0641
1964,10,49.5,229.5,6.7296
1964,10,49.5,230.5,7.7392
1964,10,49.5,231.5,8.2728
1964,10,49.5,232.5,9.7661
1964,11,27.5,240.5,2.0662
1964,11,27.5,241.5,1.9064
1964,11,27.5,242.5,2.1818
1964,11,28.5,240.5,1.9865
1964,11,28.5,241.5,1.8805
1964,11,28.5,242.5,1.9685
1964,11,29.5,240.5,1.5774
1964,11,29.5,241.5,1.9856
1964,11,29.5,242.5,2.1162
1964,11,41.5,224.5,2.5088
1964,11,42.5,222.5,3.0161
1964,11,42.5,223.5,2.782
1964,11,42.5,224.5,2.7349
1964,11,42.5,225.5,2.6556
1964,11,42.5,226.5,2.8483
1964,11,42.5,227.5,3.3902
1964,11,42.5,228.5,3.2886
1964,11,42.5,229.5,3.4415
1964,11,42.5,230.5,3.9562
1964,11,42.5,231.5,4.1877
1964,11,43.5,221.5,6.6479
1964,11,43.5,222.5,6.2038
1964,11,43.5,223.5,3.2399
1964,11,43.5,224.5,2.9533
1964,11,43.5,225.5,3.4915
1964,11,43.5,226.5,3.268
1964,11,43.5,227.5,3.3379
1964,11,43.5,228.5,3.5625
1964,11,43.5,229.5,4.7777
1964,11,43.5,230.5,5.0743
1964,11,43.5,231.5,4.4427
1964,11,43.5,232.5,3.8649
1964,11,43.5,233.5,3.487
1964,11,44.5,220.5,6.7092
1964,11,44.5,221.5,7.8529
1964,11,44.5,222.5,7.27
1964,11,44.5,223.5,4.2226
1964,11,44.5,224.5,3.5022
1964,11,44.5,225.5,5.0175
1964,11,44.5,226.5,4.402
1964,11,44.5,227.5,3.3621
1964,11,44.5,228.5,3.8931
1964,11,44.5,229.5,4.1667
1964,11,44.5,230.5,4.958
1964,11,44.5,231.5,3.9557
1964,11,44.5,232.5,3.5619
1964,11,44.5,233.5,3.003
1964,11,44.5,234.5,3.3806
1964,11,45.5,219.5,8.9941
1964,11,45.5,220.5,8.7992
1964,11,45.5,221.5,7.084
1964,11,45.5,222.5,6.6377
1964,11,45.5,223.5,5.9908
1964,11,45.5,224.5,5.1631
1964,11,45.5,225.5,4.27
1964,11,45.5,226.5,4.152
1964,11,45.5,227.5,4.0502
1964,11,45.5,228.5,4.3963
1964,11,45.5,229.5,4.3171
1964,11,45.5,230.5,4.3977
1964,11,45.5,231.5,3.571
1964,11,45.5,232.5,2.7522
1964,11,45.5,233.5,3.1912
1964,11,45.5,234.5,4.5615
1964,11,45.5,235.5,9.0211
1964,11,46.5,219.5,12.992
1964,11,46.5,220.5,12.27
1964,11,46.5,221.5,10.161
1964,11,46.5,222.5,9.9378
1964,11,46.5,223.5,8.5956
1964,11,46.5,224.5,7.1273
1964,11,46.5,225.5,6.1695
1964,11,46.5,226.5,5.6607
1964,11,46.5,227.5,4.7422
1964,11,46.5,228.5,5.0577
1964,11,46.5,229.5,4.7127
1964,11,46.5,230.5,4.8123
1964,11,46.5,231.5,3.0382
1964,11,46.5,232.5,2.7838
1964,11,46.5,233.5,3.9099
1964,11,46.5,234.5,5.3334
1964,11,46.5,235.5,10.809
1964,11,47.5,219.5,12.862
1964,11,47.5,220.5,13.146
1964,11,47.5,221.5,14.734
1964,11,47.5,222.5,13.123
1964,11,47.5,223.5,11.571
1964,11,47.5,224.5,10.688
1964,11,47.5,225.5,9.5152
1964,11,47.5,226.5,8.6789
1964,11,47.5,227.5,7.0177
1964,11,47.5,228.5,6.6104
1964,11,47.5,229.5,5.3448
1964,11,47.5,230.5,5.2836
1964,11,47.5,231.5,3.4578
1964,11,47.5,232.5,3.8734
1964,11,47.5,233.5,7.1141
1964,11,47.5,234.5,8.8264
1964,11,48.5,220.5,13.631
1964,11,48.5,221.5,13.427
1964,11,48.5,222.5,12.5
1964,11,48.5,223.5,11.599
1964,11,48.5,224.5,10.405
1964,11,48.5,225.5,8.3259
1964,11,48.5,226.5,8.0469
1964,11,48.5,227.5,7.818
1964,11,48.5,228.5,7.6749
1964,11,48.5,229.5,6.1337
1964,11,48.5,230.5,6.0511
1964,11,48.5,231.5,4.6761
1964,11,48.5,232.5,5.7618
1964,11,48.5,233.5,9.5437
1964,12,39.5,226.5,2.4667
1964,12,39.5,227.5,2.6361
1964,12,39.5,228.5,2.7877
1964,12,39.5,229.5,2.9473
1964,12,40.5,222.5,2.5442
1964,12,40.5,223.5,2.5082
1964,12,40.5,224.5,2.674
1964,12,40.5,225.5,2.5342
1964,12,40.5,226.5,2.7067
1964,12,40.5,227.5,2.899
1964,12,40.5,228.5,3.0952
1964,12,40.5,229.5,3.537
1964,12,40.5,230.5,4.1555
1964,12,41.5,221.5,2.9422
1964,12,41.5,222.5,2.7882
1964,12,41.5,223.5,2.7152
1964,12,41.5,224.5,2.8841
1964,12,41.5,225.5,3.5483
1964,12,41.5,226.5,4.0768
1964,12,41.5,227.5,3.7299
1964,12,41.5,228.5,4.2221
1964,12,41.5,229.5,4.4659
1964,12,41.5,230.5,4.8908
1964,12,41.5,231.5,5.3654
1964,12,42.5,221.5,3.4946
1964,12,42.5,222.5,3.1669
1964,12,42.5,223.5,3.5911
1964,12,42.5,224.5,4.2559
1964,12,42.5,225.5,4.6437
1964,12,42.5,226.5,5.0289
1964,12,42.5,227.5,4.5289
1964,12,42.5,228.5,4.8922
1964,12,42.5,229.5,4.7013
1964,12,42.5,230.5,5.1443
1964,12,42.5,231.5,6.0447
1964,12,42.5,232.5,6.9759
1964,12,42.5,233.5,5.5991
1964,12,43.5,220.5,4.0327
1964,12,43.5,221.5,4.0626
1964,12,43.5,222.5,3.7488
1964,12,43.5,223.5,2.7907
1964,12,43.5,224.5,3.0311
1964,12,43.5,225.5,3.9779
1964,12,43.5,226.5,4.2964
1964,12,43.5,227.5,4.6661
1964,12,43.5,228.5,4.3742
1964,12,43.5,229.5,4.7978
1964,12,43.5,230.5,4.9324
1964,12,43.5,231.5,6.4498
1964,12,43.5,232.5,6.4126
1964,12,43.5,233.5,6.5176
1964,12,43.5,234.5,6.5832
1964,12,44.5,220.5,6.8477
1964,12,44.5,221.5,7.0244
1964,12,44.5,222.5,6.4294
1964,12,44.5,223.5,3.9081
1964,12,44.5,224.5,3.8992
1964,12,44.5,225.5,5.008
1964,12,44.5,226.5,4.7555
1964,12,44.5,227.5,3.9947
1964,12,44.5,228.5,4.0833
1964,12,44.5,229.5,4.4764
1964,12,44.5,230.5,4.2972
1964,12,44.5,231.5,5.699
1964,12,44.5,232.5,6.2245
1964,12,44.5,233.5,6.0443
1964,12,44.5,234.5,5.8255
1964,12,45.5,219.5,10.363
1964,12,45.5,220.5,9.8959
1964,12,45.5,221.5,8.892
1964,12,45.5,222.5,8.5377
1964,12,45.5,223.5,8.7757
1964,12,45.5,224.5,7.5573
1964,12,45.5,225.5,6.8358
1964,12,45.5,226.5,6.6419
1964,12,45.5,227.5,5.7259
1964,12,45.5,228.5,5.7074
1964,12,45.5,229.5,5.8956
1964,12,45.5,230.5,5.9385
1964,12,45.5,231.5,6.8061
1964,12,45.5,232.5,7.7981
1964,12,45.5,233.5,6.9395
1964,12,45.5,234.5,7.1798
1964,12,45.5,235.5,5.0291
1964,12,46.5,219.5,11.828
1964,12,46.5,220.5,12.205
1964,12,46.5,221.5,11.866
1964,12,46.5,222.5,11.329
1964,12,46.5,223.5,11.867
1964,12,46.5,224.5,10.628
1964,12,46.5,225.5,10.089
1964,12,46.5,226.5,9.0331
1964,12,46.5,227.5,8.3276
1964,12,46.5,228.5,7.5971
1964,12,46.5,229.5,7.6725
1964,12,46.5,230.5,8.2286
1964,12,46.5,231.5,7.5718
1964,12,46.5,232.5,8.8105
1964,12,46.5,233.5,7.2335
1964,12,46.5,234.5,6.881
1964,12,46.5,235.5,7.6498
1964,12,47.5,219.5,14.085
1964,12,47.5,220.5,13.21
1964,12,47.5,221.5,13.817
1964,12,47.5,222.5,13.016
1964,12,47.5,223.5,9.338
1964,12,47.5,224.5,9.1171
1964,12,47.5,225.5,10.23
1964,12,47.5,226.5,9.5306
1964,12,47.5,227.5,7.7449
1964,12,47.5,228.5,7.6609
1964,12,47.5,229.5,7.3447
1964,12,47.5,230.5,7.4796
1964,12,47.5,231.5,8.1975
1964,12,47.5,232.5,8.7485
1964,12,47.5,233.5,7.2723
1964,12,47.5,234.5,4.5087
1964,12,48.5,220.5,15.776
1964,12,48.5,221.5,12.483
1964,12,48.5,222.5,11.654
1964,12,48.5,223.5,13.672
1964,12,48.5,224.5,11.863
1964,12,48.5,225.5,11.569
1964,12,48.5,226.5,10.986
1964,12,48.5,227.5,9.9822
1964,12,48.5,228.5,9.2071
1964,12,48.5,229.5,7.254
1964,12,48.5,230.5,8.3611
1964,12,48.5,231.5,9.6078
1964,12,48.5,232.5,10.965
1964,12,48.5,233.5,7.699
1964,12,49.5,221.5,14.393
1964,12,49.5,222.5,13.346
1964,12,49.5,223.5,10.624
1964,12,49.5,224.5,9.1752
1964,12,53.5,192.5,20.7
1964,12,54.5,191.5,20.019
1964,12,54.5,192.5,17.467
1964,12,54.5,193.5,19.067
