1980,6,39.5,147.5,9.0134
1980,6,39.5,148.5,9.5628
1980,6,39.5,149.5,12.291
1980,6,39.5,150.5,12.436
1980,6,39.5,151.5,10.745
1980,6,39.5,152.5,9.4958
1980,6,39.5,153.5,8.6143
1980,6,39.5,230.5,4.4682
1980,6,39.5,231.5,4.3605
1980,6,39.5,232.5,4.398
1980,6,39.5,233.5,6.4238
1980,6,39.5,234.5,6.4067
1980,6,39.5,235.5,6.0325
1980,6,40.5,142.5,10.4
1980,6,40.5,143.5,11.084
1980,6,40.5,144.5,12.304
1980,6,40.5,145.5,12.853
1980,6,40.5,146.5,11.859
1980,6,40.5,147.5,14.773
1980,6,40.5,148.5,15.109
1980,6,40.5,149.5,11.761
1980,6,40.5,150.5,11.031
1980,6,40.5,151.5,10.015
1980,6,40.5,152.5,8.8805
1980,6,40.5,153.5,7.8126
1980,6,40.5,154.5,7.1898
1980,6,40.5,230.5,5.6441
1980,6,40.5,231.5,5.046
1980,6,40.5,232.5,4.4901
1980,6,40.5,233.5,7.0553
1980,6,40.5,234.5,6.7442
1980,6,41.5,141.5,9.0384
1980,6,41.5,142.5,10.855
1980,6,41.5,143.5,12.27
1980,6,41.5,144.5,14.508
1980,6,41.5,145.5,12.687
1980,6,41.5,146.5,12.111
1980,6,41.5,147.5,11.454
1980,6,41.5,148.5,11.487
1980,6,41.5,149.5,16.911
1980,6,41.5,150.5,16.336
1980,6,41.5,151.5,15.63
1980,6,41.5,152.5,14.647
1980,6,41.5,153.5,11.978
1980,6,41.5,154.5,11.613
1980,6,41.5,230.5,7.4568
1980,6,41.5,231.5,6.2138
1980,6,41.5,232.5,6.2235
1980,6,41.5,233.5,7.7029
1980,6,41.5,234.5,6.1378
1980,6,42.5,145.5,19.553
1980,6,42.5,146.5,19.896
1980,6,42.5,147.5,17.103
1980,6,42.5,148.5,17.054
1980,6,42.5,149.5,22.211
1980,6,42.5,150.5,17.425
1980,6,42.5,151.5,14.16
1980,6,42.5,152.5,13.777
1980,6,42.5,153.5,12.92
1980,6,42.5,230.5,8.0409
1980,6,42.5,231.5,6.6188
1980,6,42.5,232.5,5.6881
1980,6,42.5,233.5,7.9792
1980,6,42.5,234.5,5.9301
1980,6,43.5,146.5,19.67
1980,6,43.5,149.5,31.882
1980,6,43.5,150.5,28.664
1980,6,43.5,151.5,24.299
1980,6,43.5,152.5,21.732
1980,6,43.5,230.5,9.0533
1980,6,43.5,231.5,6.0274
1980,6,43.5,232.5,5.9639
1980,6,43.5,233.5,7.2056
1980,6,43.5,234.5,9.7541
1980,6,44.5,230.5,10.382
1980,6,44.5,231.5,6.7014
1980,6,44.5,232.5,6.8734
1980,6,44.5,233.5,7.5869
1980,6,44.5,234.5,10.393
1980,6,45.5,230.5,8.7684
1980,6,45.5,231.5,7.2468
1980,6,45.5,232.5,7.7514
1980,6,45.5,233.5,8.3397
1980,6,45.5,234.5,8.3489
1980,6,45.5,235.5,9.477
1980,6,46.5,230.5,10.209
1980,6,46.5,231.5,7.1076
1980,6,46.5,232.5,8.4508
1980,6,46.5,233.5,8.3612
1980,6,46.5,234.5,7.9009
1980,6,46.5,235.5,11.6
1980,6,47.5,231.5,8.3472
1980,6,47.5,232.5,9.9639
1980,6,47.5,233.5,9.1231
1980,6,47.5,234.5,9.5523
1980,6,48.5,231.5,9.8744
1980,6,48.5,232.5,11.019
1980,6,48.5,233.5,10.597
1980,6,49.5,232.5,9.9534
1980,7,11.5,127.5,6.0056
1980,7,11.5,128.5,5.8715
1980,7,11.5,129.5,5.944
1980,7,12.5,126.5,6.7361
1980,7,12.5,127.5,6.7465
1980,7,12.5,128.5,6.646
1980,7,12.5,129.5,6.5971
1980,7,12.5,130.5,6.3608
1980,7,13.5,125.5,8.0594
1980,7,13.5,126.5,7.8202
1980,7,13.5,127.5,7.526
1980,7,13.5,128.5,7.4402
1980,7,13.5,129.5,7.4376
1980,7,13.5,130.5,7.3548
1980,7,13.5,131.5,7.0371
1980,7,14.5,123.5,8.7345
1980,7,14.5,124.5,8.9292
1980,7,14.5,125.5,8.955
1980,7,14.5,126.5,8.5157
1980,7,14.5,127.5,8.0392
1980,7,14.5,128.5,8.1882
1980,7,14.5,129.5,8.3739
1980,7,14.5,130.5,8.4482
1980,7,14.5,131.5,8.1405
1980,7,14.5,132.5,7.4588
1980,7,15.5,122.5,8.5997
1980,7,15.5,123.5,9.3757
1980,7,15.5,124.5,10.281
1980,7,15.5,125.5,9.7809
1980,7,15.5,126.5,9.2048
1980,7,15.5,127.5,8.9366
1980,7,15.5,128.5,8.8349
1980,7,15.5,129.5,9.35
1980,7,15.5,130.5,9.9283
1980,7,15.5,131.5,9.2752
1980,7,15.5,132.5,8.2144
1980,7,16.5,123.5,9.873
1980,7,16.5,124.5,9.9703
1980,7,16.5,125.5,9.9186
1980,7,16.5,126.5,9.5678
1980,7,16.5,127.5,9.2192
1980,7,16.5,128.5,9.2558
1980,7,16.5,129.5,10.185
1980,7,16.5,130.5,11.141
1980,7,16.5,131.5,10.201
1980,7,16.5,132.5,8.9272
1980,7,17.5,123.5,10.495
1980,7,17.5,124.5,10.431
1980,7,17.5,125.5,10.064
1980,7,17.5,126.5,9.6597
1980,7,17.5,127.5,9.3775
1980,7,17.5,128.5,9.4601
1980,7,17.5,129.5,10.875
1980,7,17.5,130.5,11.746
1980,7,17.5,131.5,10.509
1980,7,17.5,132.5,9.2396
1980,7,18.5,123.5,10.493
1980,7,18.5,124.5,10.695
1980,7,18.5,125.5,10.279
1980,7,18.5,126.5,9.6951
1980,7,18.5,127.5,9.2546
1980,7,18.5,128.5,10.092
1980,7,18.5,129.5,11.429
1980,7,18.5,130.5,11.118
1980,7,18.5,131.5,10.303
1980,7,18.5,132.5,9.2655
1980,7,19.5,120.5,9.3275
1980,7,19.5,121.5,10.321
1980,7,19.5,122.5,10.07
1980,7,19.5,123.5,10.17
1980,7,19.5,124.5,10.136
1980,7,19.5,125.5,9.889
1980,7,19.5,126.5,9.5503
1980,7,19.5,127.5,9.562
1980,7,19.5,128.5,10.063
1980,7,19.5,129.5,10.43
1980,7,19.5,130.5,10.265
1980,7,19.5,131.5,10.07
1980,7,19.5,132.5,9.3128
1980,7,19.5,202.5,1.597
1980,7,20.5,120.5,9.1409
1980,7,20.5,121.5,9.6219
1980,7,20.5,122.5,9.7829
1980,7,20.5,123.5,9.8208
1980,7,20.5,124.5,9.689
1980,7,20.5,125.5,9.5153
1980,7,20.5,126.5,9.2651
1980,7,20.5,127.5,9.3107
1980,7,20.5,128.5,9.6085
1980,7,20.5,129.5,9.7129
1980,7,20.5,130.5,9.6815
1980,7,20.5,131.5,9.6621
1980,7,20.5,132.5,9.0344
1980,7,20.5,202.5,1.6045
1980,7,21.5,120.5,8.7136
1980,7,21.5,121.5,9.1791
1980,7,21.5,122.5,9.3459
1980,7,21.5,123.5,9.6388
1980,7,21.5,124.5,9.2386
1980,7,21.5,125.5,9.0097
1980,7,21.5,126.5,8.5434
1980,7,21.5,127.5,8.8481
1980,7,21.5,128.5,9.1431
1980,7,21.5,129.5,9.4238
1980,7,21.5,130.5,9.4502
1980,7,21.5,131.5,9.2404
1980,7,21.5,132.5,8.8161
1980,7,22.5,121.5,8.821
1980,7,22.5,122.5,9.0538
1980,7,22.5,123.5,9.2421
1980,7,22.5,124.5,9.0519
1980,7,22.5,125.5,8.8408
1980,7,22.5,126.5,8.5478
1980,7,22.5,127.5,8.6023
1980,7,22.5,128.5,8.406
1980,7,22.5,129.5,9.1197
1980,7,22.5,130.5,9.25
1980,7,22.5,131.5,9.2346
1980,7,22.5,132.5,8.9314
1980,7,23.5,122.5,8.6234
1980,7,23.5,123.5,8.7718
1980,7,23.5,124.5,8.8739
1980,7,23.5,125.5,8.5667
1980,7,23.5,126.5,8.3516
1980,7,23.5,127.5,7.8613
1980,7,23.5,128.5,7.9111
1980,7,23.5,129.5,9.6794
1980,7,23.5,130.5,9.7684
1980,7,23.5,131.5,9.6131
1980,7,23.5,132.5,9.3656
1980,7,23.5,133.5,9.1226
1980,7,23.5,203.5,1.4885
1980,7,23.5,204.5,1.3901
1980,7,24.5,122.5,8.1346
1980,7,24.5,123.5,8.3164
1980,7,24.5,124.5,8.6096
1980,7,24.5,125.5,8.2327
1980,7,24.5,126.5,7.4238
1980,7,24.5,127.5,7.108
1980,7,24.5,128.5,7.9162
1980,7,24.5,129.5,9.2567
1980,7,24.5,130.5,9.7808
1980,7,24.5,131.5,9.9861
1980,7,24.5,132.5,9.8458
1980,7,24.5,133.5,9.5056
1980,7,24.5,134.5,8.9505
1980,7,24.5,203.5,1.6575
1980,7,24.5,204.5,1.6986
1980,7,24.5,205.5,1.4776
1980,7,25.5,122.5,7.2338
1980,7,25.5,123.5,7.7308
1980,7,25.5,124.5,8.0961
1980,7,25.5,125.5,7.4932
1980,7,25.5,126.5,6.4413
1980,7,25.5,127.5,7.0394
1980,7,25.5,128.5,8.1193
1980,7,25.5,129.5,9.4546
1980,7,25.5,130.5,9.9552
1980,7,25.5,131.5,10.237
1980,7,25.5,132.5,10.208
1980,7,25.5,133.5,9.9457
1980,7,25.5,134.5,9.2996
1980,7,25.5,135.5,8.5103
1980,7,25.5,203.5,1.8586
1980,7,25.5,204.5,1.8591
1980,7,25.5,205.5,1.8508
1980,7,26.5,124.5,6.142
1980,7,26.5,125.5,5.0909
1980,7,26.5,126.5,5.8722
1980,7,26.5,127.5,7.0673
1980,7,26.5,128.5,8.1387
1980,7,26.5,129.5,9.8782
1980,7,26.5,130.5,9.929
1980,7,26.5,131.5,10.609
1980,7,26.5,132.5,10.624
1980,7,26.5,133.5,10.188
1980,7,26.5,134.5,9.4114
1980,7,26.5,135.5,8.6113
1980,7,26.5,136.5,7.8683
1980,7,26.5,203.5,1.9908
1980,7,26.5,204.5,1.938
1980,7,26.5,205.5,1.9304
1980,7,27.5,126.5,5.529
1980,7,27.5,127.5,6.7711
1980,7,27.5,128.5,8.4674
1980,7,27.5,129.5,8.8163
1980,7,27.5,130.5,9.6321
1980,7,27.5,131.5,10.899
1980,7,27.5,132.5,11.066
1980,7,27.5,133.5,9.8788
1980,7,27.5,134.5,8.9562
1980,7,27.5,135.5,8.3587
1980,7,27.5,136.5,7.8937
1980,7,27.5,137.5,7.405
1980,7,27.5,138.5,6.8558
1980,7,27.5,139.5,6.2969
1980,7,27.5,203.5,1.8867
1980,7,27.5,204.5,1.831
1980,7,27.5,205.5,1.9915
1980,7,28.5,127.5,5.6246
1980,7,28.5,128.5,6.4269
1980,7,28.5,129.5,7.1369
1980,7,28.5,130.5,8.2494
1980,7,28.5,131.5,9.8166
1980,7,28.5,132.5,9.2381
1980,7,28.5,133.5,8.3792
1980,7,28.5,134.5,7.7176
1980,7,28.5,135.5,7.729
1980,7,28.5,136.5,7.8648
1980,7,28.5,137.5,7.7119
1980,7,28.5,138.5,7.2339
1980,7,28.5,139.5,6.582
1980,7,28.5,140.5,6.0687
1980,7,28.5,141.5,5.7037
1980,7,28.5,204.5,1.9689
1980,7,28.5,205.5,2.0777
1980,7,29.5,127.5,4.4192
1980,7,29.5,128.5,4.807
1980,7,29.5,129.5,5.397
1980,7,29.5,130.5,6.2486
1980,7,29.5,131.5,7.0333
1980,7,29.5,132.5,7.0273
1980,7,29.5,133.5,6.4646
1980,7,29.5,134.5,5.7524
1980,7,29.5,135.5,7.0467
1980,7,29.5,136.5,8.088
1980,7,29.5,137.5,8.3963
1980,7,29.5,138.5,7.7392
1980,7,29.5,139.5,6.9078
1980,7,29.5,140.5,6.3076
1980,7,29.5,141.5,5.9811
1980,7,29.5,142.5,5.8441
1980,7,29.5,143.5,5.8248
1980,7,29.5,204.5,2.2026
1980,7,29.5,205.5,2.1534
1980,7,30.5,128.5,3.8395
1980,7,30.5,129.5,4.3614
1980,7,30.5,130.5,4.952
1980,7,30.5,131.5,5.6122
1980,7,30.5,132.5,5.8332
1980,7,30.5,133.5,5.5304
1980,7,30.5,134.5,4.9829
1980,7,30.5,135.5,7.2004
1980,7,30.5,136.5,8.6051
1980,7,30.5,137.5,9.7483
1980,7,30.5,138.5,8.114
1980,7,30.5,139.5,7.0572
1980,7,30.5,140.5,6.4663
1980,7,30.5,141.5,6.2367
1980,7,30.5,142.5,6.2016
1980,7,30.5,143.5,6.296
1980,7,30.5,144.5,6.3781
1980,7,30.5,145.5,6.401
1980,7,30.5,204.5,2.833
1980,7,30.5,205.5,2.5159
1980,7,31.5,132.5,6.1289
1980,7,31.5,133.5,6.1619
1980,7,31.5,134.5,5.4801
1980,7,31.5,135.5,8.7428
1980,7,31.5,136.5,8.4437
1980,7,31.5,137.5,8.1833
1980,7,31.5,138.5,7.5549
1980,7,31.5,139.5,6.9349
1980,7,31.5,140.5,6.5802
1980,7,31.5,141.5,6.418
1980,7,31.5,142.5,6.5559
1980,7,31.5,143.5,6.7613
1980,7,31.5,144.5,6.9735
1980,7,31.5,145.5,7.1066
1980,7,31.5,146.5,7.0542
1980,7,31.5,147.5,6.7132
1980,7,31.5,204.5,3.3842
1980,7,31.5,205.5,3.4131
1980,7,32.5,133.5,8.2857
1980,7,32.5,134.5,5.8965
1980,7,32.5,135.5,7.025
1980,7,32.5,136.5,7.3107
1980,7,32.5,137.5,6.9407
1980,7,32.5,138.5,6.9239
1980,7,32.5,139.5,6.8523
1980,7,32.5,140.5,6.6752
1980,7,32.5,141.5,6.6401
1980,7,32.5,142.5,6.8387
1980,7,32.5,143.5,7.1838
1980,7,32.5,144.5,7.5894
1980,7,32.5,145.5,7.8541
1980,7,32.5,146.5,7.8854
1980,7,32.5,147.5,7.5504
1980,7,32.5,148.5,6.9637
1980,7,32.5,149.5,6.2175
1980,7,32.5,204.5,3.7562
1980,7,32.5,205.5,4.0784
1980,7,33.5,136.5,6.4932
1980,7,33.5,137.5,6.3451
1980,7,33.5,138.5,6.7362
1980,7,33.5,139.5,6.6362
1980,7,33.5,140.5,6.7056
1980,7,33.5,141.5,6.7354
1980,7,33.5,142.5,7.0872
1980,7,33.5,143.5,7.6279
1980,7,33.5,144.5,8.261
1980,7,33.5,145.5,8.6801
1980,7,33.5,146.5,8.7508
1980,7,33.5,147.5,8.4776
1980,7,33.5,148.5,7.8363
1980,7,33.5,149.5,6.9586
1980,7,33.5,150.5,6.1558
1980,7,33.5,204.5,4.1136
1980,7,33.5,205.5,4.2416
1980,7,34.5,139.5,6.6956
1980,7,34.5,140.5,6.6279
1980,7,34.5,141.5,6.7572
1980,7,34.5,142.5,7.4775
1980,7,34.5,143.5,8.3423
1980,7,34.5,144.5,9.1628
1980,7,34.5,145.5,9.6873
1980,7,34.5,146.5,9.7518
1980,7,34.5,147.5,9.4805
1980,7,34.5,148.5,8.7411
1980,7,34.5,149.5,7.7982
1980,7,34.5,150.5,6.8201
1980,7,34.5,204.5,3.7138
1980,7,34.5,205.5,4.0767
1980,7,35.5,141.5,7.0765
1980,7,35.5,142.5,8.6551
1980,7,35.5,143.5,9.6583
1980,7,35.5,144.5,10.781
1980,7,35.5,145.5,10.701
1980,7,35.5,146.5,10.873
1980,7,35.5,147.5,10.767
1980,7,35.5,148.5,9.9996
1980,7,35.5,149.5,8.7411
1980,7,35.5,150.5,7.7158
1980,7,35.5,204.5,1.8474
1980,7,35.5,205.5,1.8797
1980,7,35.5,206.5,1.8454
1980,7,36.5,141.5,7.9324
1980,7,36.5,142.5,9.1564
1980,7,36.5,143.5,10.222
1980,7,36.5,144.5,11.376
1980,7,36.5,145.5,11.499
1980,7,36.5,146.5,11.504
1980,7,36.5,147.5,11.91
1980,7,36.5,148.5,11.23
1980,7,36.5,149.5,9.6232
1980,7,36.5,150.5,8.3872
1980,7,36.5,151.5,6.9964
1980,7,36.5,204.5,2.1925
1980,7,36.5,205.5,2.6752
1980,7,36.5,206.5,2.7208
1980,7,37.5,141.5,9.5228
1980,7,37.5,142.5,10.291
1980,7,37.5,143.5,10.767
1980,7,37.5,144.5,11.513
1980,7,37.5,145.5,11.815
1980,7,37.5,146.5,11.719
1980,7,37.5,147.5,11.408
1980,7,37.5,148.5,10.716
1980,7,37.5,149.5,10.368
1980,7,37.5,150.5,9.0545
1980,7,37.5,151.5,7.3438
1980,7,37.5,204.5,3.8423
1980,7,37.5,205.5,3.9973
1980,7,37.5,206.5,3.8641
1980,7,38.5,142.5,9.792
1980,7,38.5,143.5,10.791
1980,7,38.5,144.5,11.518
1980,7,38.5,145.5,11.827
1980,7,38.5,146.5,11.685
1980,7,38.5,147.5,11.25
1980,7,38.5,148.5,10.283
1980,7,38.5,149.5,9.8883
1980,7,38.5,150.5,8.7773
1980,7,38.5,151.5,7.3863
1980,7,38.5,204.5,4.2794
1980,7,38.5,205.5,4.0371
1980,7,38.5,206.5,4.0515
1980,7,39.5,142.5,9.2136
1980,7,39.5,143.5,10.017
1980,7,39.5,144.5,10.605
1980,7,39.5,145.5,10.841
1980,7,39.5,146.5,10.739
1980,7,39.5,147.5,10.449
1980,7,39.5,148.5,9.9764
1980,7,39.5,149.5,9.9608
1980,7,39.5,150.5,9.0133
1980,7,39.5,151.5,7.8721
1980,7,39.5,204.5,3.9333
1980,7,39.5,205.5,3.5909
1980,7,39.5,206.5,5.3045
1980,7,39.5,231.5,6.088
1980,7,39.5,232.5,6.4303
1980,7,39.5,233.5,7.2508
1980,7,39.5,234.5,7.1243
1980,7,40.5,142.5,9.2927
1980,7,40.5,143.5,9.8875
1980,7,40.5,144.5,10.632
1980,7,40.5,145.5,10.843
1980,7,40.5,146.5,10.692
1980,7,40.5,147.5,10.819
1980,7,40.5,148.5,10.083
1980,7,40.5,149.5,10.419
1980,7,40.5,150.5,9.8042
1980,7,40.5,151.5,8.3008
1980,7,40.5,204.5,3.1528
1980,7,40.5,205.5,3.5881
1980,7,40.5,206.5,3.4149
1980,7,40.5,231.5,6.4665
1980,7,40.5,232.5,6.7479
1980,7,40.5,233.5,7.1932
1980,7,40.5,234.5,7.6465
1980,7,41.5,142.5,10.309
1980,7,41.5,143.5,11.611
1980,7,41.5,144.5,12.131
1980,7,41.5,145.5,13.288
1980,7,41.5,146.5,13.259
1980,7,41.5,147.5,11.746
1980,7,41.5,148.5,11.535
1980,7,41.5,149.5,11.138
1980,7,41.5,150.5,10.285
1980,7,41.5,151.5,10.291
1980,7,41.5,204.5,8.1714
1980,7,41.5,205.5,4.2143
1980,7,41.5,206.5,4.1575
1980,7,41.5,230.5,7.2144
1980,7,41.5,231.5,6.1602
1980,7,41.5,232.5,6.6735
1980,7,41.5,233.5,7.3891
1980,7,41.5,234.5,10.622
1980,7,42.5,145.5,13.147
1980,7,42.5,146.5,12.268
1980,7,42.5,147.5,11.822
1980,7,42.5,148.5,11.46
1980,7,42.5,149.5,12.449
1980,7,42.5,150.5,12.084
1980,7,42.5,204.5,15.959
1980,7,42.5,205.5,4.9096
1980,7,42.5,230.5,8.2065
1980,7,42.5,231.5,7.098
1980,7,42.5,232.5,6.7803
1980,7,42.5,233.5,8.527
1980,7,42.5,234.5,9.1017
1980,7,43.5,149.5,15.011
1980,7,43.5,230.5,6.6538
1980,7,43.5,231.5,8.2049
1980,7,43.5,232.5,7.4504
1980,7,43.5,233.5,11.918
1980,7,43.5,234.5,17.149
1980,7,44.5,230.5,6.3437
1980,7,44.5,231.5,8.1481
1980,7,44.5,232.5,8.2954
1980,7,44.5,233.5,12.25
1980,7,44.5,234.5,18.534
1980,7,45.5,230.5,7.7736
1980,7,45.5,231.5,8.0363
1980,7,45.5,232.5,7.7463
1980,7,45.5,233.5,9.7859
1980,7,45.5,234.5,12.174
1980,7,45.5,235.5,12.224
1980,7,46.5,230.5,7.9188
1980,7,46.5,231.5,7.436
1980,7,46.5,232.5,7.555
1980,7,46.5,233.5,11.032
1980,7,46.5,234.5,13.276
1980,7,46.5,235.5,11.384
1980,7,47.5,230.5,8.0039
1980,7,47.5,231.5,8.8994
1980,7,47.5,232.5,8.6632
1980,7,47.5,233.5,9.9009
1980,7,47.5,234.5,10.836
1980,7,48.5,231.5,7.9917
1980,7,48.5,232.5,7.6802
1980,7,48.5,233.5,10.811
1980,7,49.5,232.5,11.279
1980,8,11.5,126.5,6.2798
1980,8,11.5,127.5,6.3082
1980,8,11.5,128.5,6.3555
1980,8,11.5,129.5,5.9055
1980,8,12.5,126.5,6.905
1980,8,12.5,127.5,7.2627
1980,8,12.5,128.5,7.0938
1980,8,12.5,129.5,6.5992
1980,8,12.5,130.5,6.1803
1980,8,13.5,125.5,7.6393
1980,8,13.5,126.5,7.7811
1980,8,13.5,127.5,7.899
1980,8,13.5,128.5,7.7085
1980,8,13.5,129.5,7.4821
1980,8,13.5,130.5,7.1131
1980,8,13.5,131.5,6.5303
1980,8,14.5,123.5,8.2253
1980,8,14.5,124.5,8.3503
1980,8,14.5,125.5,8.4603
1980,8,14.5,126.5,8.6306
1980,8,14.5,127.5,8.417
1980,8,14.5,128.5,8.2533
1980,8,14.5,129.5,8.1906
1980,8,14.5,130.5,7.8414
1980,8,14.5,131.5,7.2711
1980,8,15.5,122.5,8.3563
1980,8,15.5,123.5,8.7083
1980,8,15.5,124.5,8.9852
1980,8,15.5,125.5,9.2931
1980,8,15.5,126.5,9.339
1980,8,15.5,127.5,9.1738
1980,8,15.5,128.5,8.8826
1980,8,15.5,129.5,8.7087
1980,8,15.5,130.5,8.4779
1980,8,15.5,131.5,8.0369
1980,8,16.5,123.5,9.2196
1980,8,16.5,124.5,9.2511
1980,8,16.5,125.5,9.8555
1980,8,16.5,126.5,10.244
1980,8,16.5,127.5,9.8018
1980,8,16.5,128.5,9.4614
1980,8,16.5,129.5,9.1324
1980,8,16.5,130.5,8.8674
1980,8,16.5,131.5,8.5372
1980,8,17.5,123.5,9.4997
1980,8,17.5,124.5,9.7943
1980,8,17.5,125.5,10.116
1980,8,17.5,126.5,10.229
1980,8,17.5,127.5,9.9783
1980,8,17.5,128.5,9.6251
1980,8,17.5,129.5,9.4745
1980,8,17.5,130.5,9.2185
1980,8,17.5,131.5,8.8022
1980,8,17.5,132.5,8.0874
1980,8,18.5,123.5,10.218
1980,8,18.5,124.5,10.234
1980,8,18.5,125.5,10.304
1980,8,18.5,126.5,10.362
1980,8,18.5,127.5,10.152
1980,8,18.5,128.5,9.8347
1980,8,18.5,129.5,9.483
1980,8,18.5,130.5,9.256
1980,8,18.5,131.5,8.9052
1980,8,19.5,120.5,10.287
1980,8,19.5,121.5,10.83
1980,8,19.5,122.5,10.665
1980,8,19.5,123.5,10.696
1980,8,19.5,124.5,10.412
1980,8,19.5,125.5,10.477
1980,8,19.5,126.5,10.407
1980,8,19.5,127.5,10.286
1980,8,19.5,128.5,9.8914
1980,8,19.5,129.5,9.5839
1980,8,19.5,130.5,9.3115
1980,8,19.5,131.5,8.8408
1980,8,20.5,120.5,10.32
1980,8,20.5,121.5,10.954
1980,8,20.5,122.5,10.9
1980,8,20.5,123.5,10.937
1980,8,20.5,124.5,10.859
1980,8,20.5,125.5,10.688
1980,8,20.5,126.5,10.432
1980,8,20.5,127.5,10.133
1980,8,20.5,128.5,9.7548
1980,8,20.5,129.5,9.5412
1980,8,20.5,130.5,9.3053
1980,8,20.5,131.5,8.8612
1980,8,20.5,132.5,8.299
1980,8,21.5,120.5,9.8129
1980,8,21.5,121.5,10.632
1980,8,21.5,122.5,11.092
1980,8,21.5,123.5,11.111
1980,8,21.5,124.5,11.104
1980,8,21.5,125.5,11.008
1980,8,21.5,126.5,10.31
1980,8,21.5,127.5,9.7902
1980,8,21.5,128.5,9.5581
1980,8,21.5,129.5,9.4234
1980,8,21.5,130.5,9.2356
1980,8,21.5,131.5,9.1504
1980,8,21.5,132.5,8.7311
1980,8,22.5,121.5,10.075
1980,8,22.5,122.5,10.774
1980,8,22.5,123.5,11.054
1980,8,22.5,124.5,11.06
1980,8,22.5,125.5,10.337
1980,8,22.5,126.5,9.7095
1980,8,22.5,127.5,9.3479
1980,8,22.5,128.5,9.2084
1980,8,22.5,129.5,9.3515
1980,8,22.5,130.5,9.3919
1980,8,22.5,131.5,9.3631
1980,8,22.5,132.5,9.0251
1980,8,22.5,133.5,8.5685
1980,8,22.5,203.5,1.6737
1980,8,22.5,204.5,1.6485
1980,8,22.5,205.5,1.559
1980,8,22.5,206.5,1.4493
1980,8,23.5,122.5,9.8689
1980,8,23.5,123.5,10.167
1980,8,23.5,124.5,9.9781
1980,8,23.5,125.5,9.3447
1980,8,23.5,126.5,9.0101
1980,8,23.5,127.5,9.0032
1980,8,23.5,128.5,9.2189
1980,8,23.5,129.5,9.4854
1980,8,23.5,130.5,9.6944
1980,8,23.5,131.5,9.5522
1980,8,23.5,132.5,9.5036
1980,8,23.5,133.5,9.081
1980,8,23.5,134.5,8.4573
1980,8,23.5,202.5,1.6961
1980,8,23.5,203.5,1.7369
1980,8,23.5,204.5,1.7532
1980,8,23.5,205.5,1.5931
1980,8,23.5,206.5,1.4797
1980,8,24.5,122.5,8.9339
1980,8,24.5,123.5,9.2001
1980,8,24.5,124.5,9.389
1980,8,24.5,125.5,8.8539
1980,8,24.5,126.5,8.5411
1980,8,24.5,127.5,8.7218
1980,8,24.5,128.5,9.0716
1980,8,24.5,129.5,9.6049
1980,8,24.5,130.5,9.947
1980,8,24.5,131.5,10.243
1980,8,24.5,132.5,10.158
1980,8,24.5,133.5,9.8492
1980,8,24.5,134.5,9.0993
1980,8,24.5,135.5,8.2351
1980,8,24.5,136.5,7.2791
1980,8,24.5,202.5,1.6631
1980,8,24.5,203.5,1.6461
1980,8,24.5,204.5,1.6541
1980,8,24.5,205.5,1.6221
1980,8,24.5,206.5,1.5311
1980,8,24.5,207.5,1.6765
1980,8,25.5,122.5,7.7763
1980,8,25.5,123.5,8.3007
1980,8,25.5,124.5,8.4639
1980,8,25.5,125.5,8.3396
1980,8,25.5,126.5,8.0363
1980,8,25.5,127.5,8.3936
1980,8,25.5,128.5,9.025
1980,8,25.5,129.5,9.3935
1980,8,25.5,130.5,10.193
1980,8,25.5,131.5,10.618
1980,8,25.5,132.5,10.813
1980,8,25.5,133.5,10.464
1980,8,25.5,134.5,9.6218
1980,8,25.5,135.5,8.707
1980,8,25.5,136.5,7.4482
1980,8,25.5,137.5,6.3561
1980,8,25.5,138.5,5.4606
1980,8,25.5,202.5,1.7048
1980,8,25.5,203.5,1.6224
1980,8,25.5,204.5,1.5863
1980,8,25.5,205.5,1.5528
1980,8,25.5,206.5,1.4979
1980,8,25.5,207.5,1.4471
1980,8,26.5,124.5,7.3786
1980,8,26.5,125.5,7.5636
1980,8,26.5,126.5,7.5171
1980,8,26.5,127.5,7.8953
1980,8,26.5,128.5,8.1989
1980,8,26.5,129.5,9.0503
1980,8,26.5,130.5,10.175
1980,8,26.5,131.5,10.917
1980,8,26.5,132.5,11.645
1980,8,26.5,133.5,11.076
1980,8,26.5,134.5,10.327
1980,8,26.5,135.5,8.9527
1980,8,26.5,136.5,7.4839
1980,8,26.5,137.5,6.2286
1980,8,26.5,138.5,5.2946
1980,8,26.5,139.5,4.6281
1980,8,26.5,202.5,1.7646
1980,8,26.5,203.5,1.6559
1980,8,26.5,204.5,1.582
1980,8,26.5,205.5,1.4698
1980,8,26.5,206.5,1.4575
1980,8,26.5,207.5,1.4659
1980,8,27.5,126.5,6.8269
1980,8,27.5,127.5,6.9785
1980,8,27.5,128.5,7.2099
1980,8,27.5,129.5,7.6254
1980,8,27.5,130.5,9.1366
1980,8,27.5,131.5,10.627
1980,8,27.5,132.5,11.454
1980,8,27.5,133.5,11.344
1980,8,27.5,134.5,10.218
1980,8,27.5,135.5,8.6534
1980,8,27.5,136.5,7.1292
1980,8,27.5,137.5,5.8113
1980,8,27.5,138.5,4.8407
1980,8,27.5,139.5,4.3414
1980,8,27.5,140.5,4.1108
1980,8,27.5,202.5,2.0205
