1995,10,55.5,217.5,14.607
1995,10,55.5,218.5,12.43
1995,10,55.5,219.5,11.969
1995,10,56.5,206.5,12.835
1995,10,56.5,207.5,14.122
1995,10,56.5,208.5,14.283
1995,11,20.5,200.5,0.89582
1995,11,20.5,201.5,0.86762
1995,11,20.5,202.5,0.87227
1995,11,21.5,134.5,1.1851
1995,11,21.5,135.5,1.3323
1995,11,21.5,136.5,1.2747
1995,11,21.5,137.5,1.2497
1995,11,21.5,138.5,1.2829
1995,11,21.5,199.5,0.84002
1995,11,21.5,200.5,0.81291
1995,11,21.5,202.5,1.0692
1995,11,21.5,203.5,1.1707
1995,11,21.5,204.5,1.2385
1995,11,22.5,133.5,1.3032
1995,11,22.5,134.5,1.2979
1995,11,22.5,135.5,1.2735
1995,11,22.5,136.5,1.2748
1995,11,22.5,137.5,1.23
1995,11,22.5,138.5,1.2323
1995,11,22.5,139.5,1.2439
1995,11,22.5,199.5,0.81951
1995,11,22.5,200.5,0.91392
1995,11,22.5,201.5,0.88594
1995,11,22.5,202.5,0.96241
1995,11,22.5,203.5,1.1148
1995,11,22.5,204.5,1.1494
1995,11,23.5,132.5,1.1733
1995,11,23.5,133.5,1.2736
1995,11,23.5,134.5,1.3279
1995,11,23.5,135.5,1.2821
1995,11,23.5,136.5,1.2711
1995,11,23.5,137.5,1.3404
1995,11,23.5,138.5,1.2979
1995,11,23.5,139.5,1.2436
1995,11,23.5,199.5,0.63933
1995,11,23.5,200.5,0.70898
1995,11,23.5,201.5,0.79906
1995,11,23.5,202.5,0.82328
1995,11,23.5,203.5,1.0233
1995,11,23.5,204.5,1.0527
1995,11,24.5,131.5,1.1533
1995,11,24.5,132.5,1.1545
1995,11,24.5,133.5,1.3803
1995,11,24.5,134.5,1.3715
1995,11,24.5,135.5,1.3245
1995,11,24.5,136.5,1.2986
1995,11,24.5,137.5,1.4467
1995,11,24.5,138.5,1.4478
1995,11,24.5,139.5,1.3354
1995,11,24.5,200.5,0.87513
1995,11,24.5,201.5,0.80204
1995,11,24.5,202.5,0.81393
1995,11,24.5,203.5,0.96994
1995,11,25.5,131.5,1.1399
1995,11,25.5,132.5,1.143
1995,11,25.5,133.5,1.3477
1995,11,25.5,134.5,1.3602
1995,11,25.5,135.5,1.434
1995,11,25.5,136.5,1.4822
1995,11,25.5,137.5,1.484
1995,11,25.5,138.5,1.4701
1995,11,25.5,139.5,1.4608
1995,11,26.5,130.5,1.2292
1995,11,26.5,131.5,1.2386
1995,11,26.5,132.5,1.1768
1995,11,26.5,133.5,1.412
1995,11,26.5,134.5,1.3441
1995,11,26.5,135.5,1.623
1995,11,26.5,136.5,1.7327
1995,11,26.5,137.5,1.4568
1995,11,26.5,138.5,1.4458
1995,11,27.5,129.5,1.1705
1995,11,27.5,130.5,1.1841
1995,11,27.5,131.5,1.3134
1995,11,27.5,132.5,1.1787
1995,11,27.5,133.5,1.2255
1995,11,27.5,134.5,1.4317
1995,11,27.5,135.5,1.4668
1995,11,27.5,136.5,1.4752
1995,11,27.5,137.5,1.47
1995,11,27.5,138.5,1.4654
1995,11,28.5,129.5,1.5037
1995,11,28.5,130.5,1.2867
1995,11,28.5,131.5,1.2919
1995,11,28.5,132.5,1.2706
1995,11,28.5,133.5,1.2562
1995,11,28.5,134.5,1.3053
1995,11,28.5,135.5,1.349
1995,11,28.5,136.5,1.5443
1995,11,28.5,137.5,1.444
1995,11,28.5,138.5,1.5418
1995,11,29.5,129.5,1.4031
1995,11,29.5,130.5,1.5262
1995,11,29.5,131.5,1.3924
1995,11,29.5,132.5,1.3472
1995,11,29.5,133.5,1.3364
1995,11,29.5,134.5,1.3053
1995,11,29.5,135.5,1.3008
1995,11,29.5,136.5,1.352
1995,11,29.5,137.5,1.436
1995,11,29.5,138.5,1.4652
1995,11,29.5,235.5,2.1229
1995,11,29.5,236.5,1.9945
1995,11,29.5,237.5,1.8564
1995,11,29.5,238.5,1.6678
1995,11,29.5,239.5,1.6694
1995,11,30.5,129.5,2.48
1995,11,30.5,130.5,2.5874
1995,11,30.5,131.5,1.4832
1995,11,30.5,132.5,1.4071
1995,11,30.5,133.5,1.3436
1995,11,30.5,134.5,1.1936
1995,11,30.5,135.5,1.1827
1995,11,30.5,136.5,1.3387
1995,11,30.5,137.5,1.4078
1995,11,30.5,138.5,1.5303
1995,11,30.5,139.5,1.7646
1995,11,30.5,235.5,2.3688
1995,11,30.5,236.5,2.2718
1995,11,30.5,237.5,1.6987
1995,11,30.5,238.5,1.7658
1995,11,30.5,239.5,1.5827
1995,11,30.5,240.5,1.5877
1995,11,30.5,241.5,1.8346
1995,11,31.5,132.5,1.5174
1995,11,31.5,133.5,1.3586
1995,11,31.5,134.5,1.1536
1995,11,31.5,135.5,1.264
1995,11,31.5,136.5,1.4548
1995,11,31.5,137.5,1.6289
1995,11,31.5,138.5,1.5926
1995,11,31.5,139.5,1.7522
1995,11,31.5,140.5,1.8369
1995,11,31.5,234.5,2.553
1995,11,31.5,235.5,2.2344
1995,11,31.5,236.5,2.3747
1995,11,31.5,237.5,2.1315
1995,11,31.5,238.5,1.8129
1995,11,31.5,239.5,2.0339
1995,11,31.5,240.5,1.8601
1995,11,31.5,241.5,1.7529
1995,11,32.5,133.5,1.4368
1995,11,32.5,134.5,1.4657
1995,11,32.5,135.5,1.4906
1995,11,32.5,136.5,1.5655
1995,11,32.5,137.5,1.4608
1995,11,32.5,138.5,1.5148
1995,11,32.5,139.5,1.6981
1995,11,32.5,140.5,1.7082
1995,11,32.5,141.5,1.4432
1995,11,32.5,142.5,1.5122
1995,11,32.5,234.5,2.4213
1995,11,32.5,235.5,2.5481
1995,11,32.5,236.5,2.5218
1995,11,32.5,237.5,2.4248
1995,11,32.5,238.5,1.7268
1995,11,32.5,239.5,2.4123
1995,11,32.5,240.5,2.3441
1995,11,32.5,241.5,1.8
1995,11,33.5,136.5,1.7494
1995,11,33.5,137.5,1.8563
1995,11,33.5,138.5,1.7228
1995,11,33.5,139.5,1.8105
1995,11,33.5,140.5,1.7
1995,11,33.5,141.5,1.4495
1995,11,33.5,142.5,1.3799
1995,11,33.5,143.5,1.4101
1995,11,33.5,144.5,1.487
1995,11,33.5,235.5,2.5432
1995,11,33.5,236.5,2.8113
1995,11,33.5,237.5,2.7154
1995,11,33.5,238.5,2.1454
1995,11,33.5,239.5,1.4777
1995,11,33.5,240.5,2.5223
1995,11,34.5,139.5,2.0137
1995,11,34.5,140.5,1.7099
1995,11,34.5,141.5,1.4038
1995,11,34.5,142.5,1.4887
1995,11,34.5,143.5,1.4139
1995,11,34.5,144.5,1.5556
1995,11,34.5,145.5,1.3021
1995,11,34.5,146.5,1.3602
1995,11,34.5,235.5,3.1751
1995,11,34.5,236.5,3.2534
1995,11,34.5,237.5,3.4135
1995,11,34.5,238.5,2.1377
1995,11,35.5,141.5,2.1075
1995,11,35.5,142.5,1.8914
1995,11,35.5,143.5,1.8099
1995,11,35.5,144.5,1.9184
1995,11,35.5,145.5,1.8937
1995,11,35.5,146.5,2.02
1995,11,35.5,147.5,1.8205
1995,11,35.5,148.5,1.4071
1995,11,35.5,149.5,0.86833
1995,11,35.5,237.5,2.9696
1995,11,36.5,141.5,3.7066
1995,11,36.5,142.5,3.5946
1995,11,36.5,143.5,3.2344
1995,11,36.5,144.5,3.4362
1995,11,36.5,145.5,3.1419
1995,11,36.5,146.5,3.0075
1995,11,36.5,147.5,2.7733
1995,11,36.5,148.5,2.1569
1995,11,36.5,149.5,1.3199
1995,11,36.5,150.5,1.0905
1995,11,36.5,151.5,1.3092
1995,11,36.5,152.5,0.94055
1995,11,36.5,153.5,0.76686
1995,11,36.5,154.5,0.98156
1995,11,36.5,156.5,1.3563
1995,11,36.5,157.5,1.1372
1995,11,36.5,158.5,1.137
1995,11,37.5,141.5,5.0576
1995,11,37.5,142.5,4.9726
1995,11,37.5,143.5,4.8763
1995,11,37.5,144.5,4.5464
1995,11,37.5,145.5,5.2638
1995,11,37.5,146.5,5.2501
1995,11,37.5,147.5,4.7142
1995,11,37.5,148.5,4.1506
1995,11,37.5,149.5,3.1966
1995,11,37.5,150.5,2.2584
1995,11,37.5,151.5,1.6135
1995,11,37.5,152.5,1.7417
1995,11,37.5,153.5,1.647
1995,11,37.5,154.5,1.6213
1995,11,37.5,155.5,2.0476
1995,11,37.5,156.5,1.8221
1995,11,37.5,157.5,1.5384
1995,11,37.5,158.5,1.648
1995,11,37.5,159.5,1.4552
1995,11,37.5,160.5,1.5208
1995,11,37.5,161.5,1.2434
1995,11,37.5,162.5,1.0168
1995,11,38.5,142.5,7.5638
1995,11,38.5,143.5,7.063
1995,11,38.5,144.5,7.4379
1995,11,38.5,145.5,7.464
1995,11,38.5,146.5,6.9966
1995,11,38.5,147.5,6.3847
1995,11,38.5,148.5,5.5241
1995,11,38.5,149.5,4.0731
1995,11,38.5,150.5,3.4578
1995,11,38.5,151.5,2.6118
1995,11,38.5,152.5,2.3744
1995,11,38.5,153.5,2.2294
1995,11,38.5,154.5,2.122
1995,11,38.5,155.5,2.9845
1995,11,38.5,156.5,2.8965
1995,11,38.5,157.5,2.2081
1995,11,38.5,158.5,2.2235
1995,11,38.5,159.5,3.0024
1995,11,38.5,160.5,2.6506
1995,11,38.5,161.5,1.8463
1995,11,38.5,162.5,1.939
1995,11,38.5,163.5,1.3004
1995,11,38.5,164.5,1.5183
1995,11,38.5,165.5,0.82845
1995,11,38.5,166.5,0.73542
1995,11,38.5,167.5,0.27974
1995,11,38.5,168.5,-0.019375
1995,11,39.5,142.5,8.3746
1995,11,39.5,143.5,10.852
1995,11,39.5,144.5,11.958
1995,11,39.5,145.5,11.4
1995,11,39.5,146.5,9.9714
1995,11,39.5,147.5,12.02
1995,11,39.5,148.5,9.8498
1995,11,39.5,149.5,6.6188
1995,11,39.5,150.5,5.4463
1995,11,39.5,151.5,4.7458
1995,11,39.5,152.5,5.008
1995,11,39.5,153.5,3.9228
1995,11,39.5,154.5,4.3765
1995,11,39.5,155.5,6.013
1995,11,39.5,156.5,6.4186
1995,11,39.5,157.5,5.8348
1995,11,39.5,158.5,5.3887
1995,11,39.5,159.5,4.8979
1995,11,39.5,160.5,5.9265
1995,11,39.5,161.5,5.6991
1995,11,39.5,162.5,6.0334
1995,11,39.5,163.5,5.3494
1995,11,39.5,164.5,5.4986
1995,11,39.5,165.5,4.2303
1995,11,39.5,166.5,2.9284
1995,11,39.5,167.5,3.4805
1995,11,39.5,168.5,1.901
1995,11,39.5,169.5,1.6453
1995,11,39.5,170.5,1.4806
1995,11,39.5,171.5,1.8248
1995,11,39.5,172.5,2.0701
1995,11,40.5,142.5,10.273
1995,11,40.5,143.5,12.005
1995,11,40.5,144.5,14.684
1995,11,40.5,145.5,17.293
1995,11,40.5,146.5,14.677
1995,11,40.5,147.5,12.994
1995,11,40.5,148.5,10.586
1995,11,40.5,149.5,10.636
1995,11,40.5,150.5,9.3047
1995,11,40.5,151.5,7.0759
1995,11,40.5,152.5,8.1039
1995,11,40.5,153.5,8.5261
1995,11,40.5,154.5,8.0053
1995,11,40.5,155.5,10.081
1995,11,40.5,156.5,10.041
1995,11,40.5,157.5,10.934
1995,11,40.5,158.5,11.168
1995,11,40.5,159.5,9.8186
1995,11,40.5,160.5,9.4521
1995,11,40.5,161.5,12.024
1995,11,40.5,162.5,12.11
1995,11,40.5,163.5,7.9652
1995,11,40.5,164.5,7.6483
1995,11,40.5,165.5,6.9692
1995,11,40.5,166.5,6.137
1995,11,40.5,167.5,6.3829
1995,11,40.5,168.5,5.7574
1995,11,40.5,169.5,4.5862
1995,11,40.5,170.5,4.9144
1995,11,40.5,171.5,4.2271
1995,11,40.5,172.5,4.6402
1995,11,40.5,173.5,6.2339
1995,11,40.5,174.5,5.6389
1995,11,40.5,175.5,5.7905
1995,11,40.5,176.5,5.44
1995,11,41.5,141.5,9.5492
1995,11,41.5,142.5,11.443
1995,11,41.5,143.5,18.42
1995,11,41.5,144.5,21.289
1995,11,41.5,145.5,21.825
1995,11,41.5,146.5,21.61
1995,11,41.5,147.5,11.523
1995,11,41.5,148.5,11.378
1995,11,41.5,149.5,17.771
1995,11,41.5,150.5,16.271
1995,11,41.5,151.5,15.844
1995,11,41.5,152.5,13.22
1995,11,41.5,153.5,10.188
1995,11,41.5,154.5,9.6392
1995,11,41.5,155.5,9.125
1995,11,41.5,156.5,8.809
1995,11,41.5,157.5,9.2911
1995,11,41.5,158.5,9.3267
1995,11,41.5,159.5,9.872
1995,11,41.5,160.5,10.186
1995,11,41.5,161.5,10.247
1995,11,41.5,162.5,11.004
1995,11,41.5,163.5,12.401
1995,11,41.5,164.5,12.748
1995,11,41.5,165.5,12.494
1995,11,41.5,166.5,9.642
1995,11,41.5,167.5,7.3929
1995,11,41.5,168.5,6.3341
1995,11,41.5,169.5,5.5605
1995,11,41.5,170.5,4.5997
1995,11,41.5,171.5,6.5792
1995,11,41.5,172.5,4.9763
1995,11,41.5,173.5,4.3813
1995,11,41.5,174.5,4.1
1995,11,41.5,175.5,4.2859
1995,11,41.5,176.5,4.2266
1995,11,41.5,177.5,4.2866
1995,11,41.5,178.5,4.8286
1995,11,41.5,179.5,6.5563
1995,11,41.5,180.5,7.1118
1995,11,42.5,145.5,21.519
1995,11,42.5,146.5,20.627
1995,11,42.5,147.5,17.504
1995,11,42.5,148.5,16.687
1995,11,42.5,149.5,16.796
1995,11,42.5,150.5,17.724
1995,11,42.5,151.5,16.7
1995,11,42.5,152.5,15.951
1995,11,42.5,153.5,16.118
1995,11,42.5,154.5,16.076
1995,11,42.5,155.5,16.339
1995,11,42.5,156.5,15.877
1995,11,42.5,157.5,17.148
1995,11,42.5,158.5,17.477
1995,11,42.5,159.5,14.624
1995,11,42.5,160.5,14.974
1995,11,42.5,161.5,15.757
1995,11,42.5,162.5,15.544
1995,11,42.5,163.5,13.04
1995,11,42.5,164.5,12.185
1995,11,42.5,165.5,14.941
1995,11,42.5,166.5,14.826
1995,11,42.5,167.5,14.249
1995,11,42.5,168.5,13.161
1995,11,42.5,169.5,10.857
1995,11,42.5,170.5,9.5576
1995,11,42.5,171.5,12.447
1995,11,42.5,172.5,10.152
1995,11,42.5,173.5,8.8032
1995,11,42.5,174.5,9.3989
1995,11,42.5,175.5,9.4866
1995,11,42.5,176.5,9.6871
1995,11,42.5,177.5,10.724
1995,11,42.5,178.5,11.035
1995,11,42.5,179.5,9.9088
1995,11,42.5,180.5,9.0719
1995,11,42.5,181.5,9.5899
1995,11,42.5,182.5,9.4951
1995,11,42.5,183.5,8.6964
1995,11,42.5,184.5,7.6994
1995,11,42.5,185.5,7.4887
1995,11,42.5,186.5,7.1132
1995,11,42.5,187.5,8.3607
1995,11,43.5,146.5,18.679
1995,11,43.5,147.5,20.832
1995,11,43.5,148.5,17.01
1995,11,43.5,149.5,15.421
1995,11,43.5,150.5,15.915
1995,11,43.5,151.5,16.428
1995,11,43.5,152.5,16.416
1995,11,43.5,153.5,13.189
1995,11,43.5,154.5,12.063
1995,11,43.5,155.5,13.202
1995,11,43.5,156.5,12.287
1995,11,43.5,157.5,12.292
1995,11,43.5,158.5,12.179
1995,11,43.5,159.5,12.412
1995,11,43.5,160.5,12.332
1995,11,43.5,161.5,16.079
1995,11,43.5,162.5,16.653
1995,11,43.5,163.5,16.699
1995,11,43.5,164.5,17.009
1995,11,43.5,165.5,16.994
1995,11,43.5,166.5,16.245
1995,11,43.5,167.5,15.68
1995,11,43.5,168.5,15.221
1995,11,43.5,169.5,14.967
1995,11,43.5,170.5,14.732
1995,11,43.5,171.5,13.432
1995,11,43.5,172.5,13.293
1995,11,43.5,173.5,13.775
1995,11,43.5,174.5,13.541
1995,11,43.5,175.5,13.236
1995,11,43.5,176.5,13.068
1995,11,43.5,177.5,12.621
1995,11,43.5,178.5,13.174
1995,11,43.5,179.5,12.728
1995,11,43.5,180.5,12.718
1995,11,43.5,181.5,13.119
1995,11,43.5,182.5,12.789
1995,11,43.5,183.5,10.935
1995,11,43.5,184.5,10.384
1995,11,43.5,185.5,10.84
1995,11,43.5,186.5,11.451
1995,11,43.5,187.5,12.077
1995,11,43.5,188.5,12.175
1995,11,43.5,189.5,12.937
1995,11,43.5,190.5,13.675
1995,11,43.5,191.5,12.563
1995,11,43.5,192.5,12.099
1995,11,43.5,193.5,10.586
1995,11,43.5,194.5,9.8109
1995,11,43.5,195.5,9.0032
1995,11,43.5,196.5,8.4698
1995,11,43.5,197.5,7.8813
1995,11,43.5,198.5,7.3932
1995,11,43.5,199.5,7.2734
1995,11,43.5,200.5,7.236
1995,11,43.5,201.5,7.3614
1995,11,43.5,202.5,7.6679
1995,11,43.5,203.5,7.8576
1995,11,43.5,204.5,7.2449
1995,11,44.5,148.5,15.678
1995,11,44.5,149.5,15.971
1995,11,44.5,150.5,19.825
1995,11,44.5,151.5,24.295
1995,11,44.5,152.5,21.415
1995,11,44.5,153.5,19.125
1995,11,44.5,154.5,17.593
1995,11,44.5,155.5,15.68
1995,11,44.5,156.5,13.791
1995,11,44.5,157.5,13.185
1995,11,44.5,158.5,13.536
1995,11,44.5,159.5,13.339
1995,11,44.5,160.5,14.016
1995,11,44.5,161.5,17.188
1995,11,44.5,162.5,17.797
1995,11,44.5,163.5,18.018
1995,11,44.5,164.5,18.58
1995,11,44.5,165.5,18.728
1995,11,44.5,166.5,18.613
1995,11,44.5,167.5,18.28
1995,11,44.5,168.5,17.811
1995,11,44.5,169.5,17.273
1995,11,44.5,170.5,16.177
1995,11,44.5,171.5,14.646
1995,11,44.5,172.5,14.752
1995,11,44.5,173.5,14.512
1995,11,44.5,174.5,14.091
1995,11,44.5,175.5,13.319
1995,11,44.5,176.5,13.107
1995,11,44.5,177.5,12.473
1995,11,44.5,178.5,12.947
1995,11,44.5,179.5,13.668
1995,11,44.5,180.5,13.206
1995,11,44.5,181.5,12.914
1995,11,44.5,182.5,12.766
1995,11,44.5,183.5,12.544
1995,11,44.5,184.5,12.088
1995,11,44.5,185.5,11.829
1995,11,44.5,186.5,11.806
1995,11,44.5,187.5,13.431
1995,11,44.5,188.5,13.61
1995,11,44.5,189.5,13.142
1995,11,44.5,190.5,12.625
1995,11,44.5,191.5,13.566
1995,11,44.5,192.5,12.427
1995,11,44.5,193.5,12.246
1995,11,44.5,194.5,11.583
1995,11,44.5,195.5,12.448
1995,11,44.5,196.5,12.147
1995,11,44.5,197.5,9.6266
1995,11,44.5,198.5,9.2922
1995,11,44.5,199.5,8.8158
1995,11,44.5,200.5,8.8468
1995,11,44.5,201.5,11.353
1995,11,44.5,202.5,11.708
1995,11,44.5,203.5,12.021
1995,11,44.5,204.5,12.13
1995,11,44.5,205.5,12.84
1995,11,44.5,206.5,13.284
1995,11,44.5,207.5,11.534
1995,11,44.5,208.5,11.08
1995,11,44.5,209.5,10.098
1995,11,44.5,210.5,6.128
1995,11,44.5,211.5,5.9855
1995,11,44.5,212.5,5.8113
1995,11,44.5,213.5,5.6215
1995,11,44.5,214.5,5.4498
1995,11,44.5,230.5,4.1493
1995,11,44.5,231.5,3.7663
1995,11,45.5,149.5,18.543
1995,11,45.5,150.5,28.214
1995,11,45.5,151.5,29.304
1995,11,45.5,152.5,29.178
1995,11,45.5,153.5,21.615
1995,11,45.5,154.5,19.319
1995,11,45.5,155.5,16.865
1995,11,45.5,156.5,17.426
1995,11,45.5,157.5,18.787
1995,11,45.5,158.5,19.136
1995,11,45.5,159.5,17.331
1995,11,45.5,160.5,18.306
1995,11,45.5,161.5,18.691
1995,11,45.5,162.5,18.894
1995,11,45.5,163.5,19.451
1995,11,45.5,164.5,19.376
1995,11,45.5,165.5,19.638
1995,11,45.5,166.5,19.525
1995,11,45.5,167.5,19.148
1995,11,45.5,168.5,18.671
1995,11,45.5,169.5,18.493
1995,11,45.5,170.5,18.15
1995,11,45.5,171.5,16.849
1995,11,45.5,172.5,16.545
1995,11,45.5,173.5,17.001
1995,11,45.5,174.5,16.993
1995,11,45.5,175.5,15.923
1995,11,45.5,176.5,15.887
1995,11,45.5,177.5,15.932
1995,11,45.5,178.5,15.135
1995,11,45.5,179.5,16.411
1995,11,45.5,180.5,15.267
1995,11,45.5,181.5,14.366
1995,11,45.5,182.5,13.914
1995,11,45.5,183.5,17.795
1995,11,45.5,184.5,17.349
1995,11,45.5,185.5,12.861
1995,11,45.5,186.5,13.065
1995,11,45.5,187.5,11.796
1995,11,45.5,188.5,11.924
1995,11,45.5,189.5,12.145
1995,11,45.5,190.5,13.275
1995,11,45.5,191.5,13.819
1995,11,45.5,192.5,13.433
1995,11,45.5,193.5,13.713
1995,11,45.5,194.5,13.842
1995,11,45.5,195.5,12.556
1995,11,45.5,196.5,11.265
1995,11,45.5,197.5,10.416
1995,11,45.5,198.5,9.5733
1995,11,45.5,199.5,10.091
1995,11,45.5,200.5,11.164
1995,11,45.5,201.5,11.941
1995,11,45.5,202.5,12.982
1995,11,45.5,203.5,13.767
1995,11,45.5,204.5,15.183
1995,11,45.5,205.5,15.266
1995,11,45.5,206.5,14.627
1995,11,45.5,207.5,14.548
1995,11,45.5,208.5,14.532
1995,11,45.5,209.5,9.998
1995,11,45.5,210.5,9.2875
1995,11,45.5,211.5,10.958
1995,11,45.5,212.5,9.4077
1995,11,45.5,213.5,8.5992
1995,11,45.5,214.5,7.7105
1995,11,45.5,215.5,4.7248
1995,11,45.5,216.5,4.936
1995,11,45.5,217.5,5.4151
1995,11,45.5,218.5,4.6613
1995,11,45.5,219.5,4.4018
1995,11,45.5,220.5,3.8613
1995,11,45.5,221.5,2.0782
1995,11,45.5,222.5,1.9064
1995,11,45.5,223.5,1.8179
1995,11,45.5,224.5,1.6483
1995,11,45.5,225.5,1.3245
1995,11,45.5,226.5,1.6249
1995,11,45.5,227.5,1.8574
1995,11,45.5,228.5,2.5734
1995,11,45.5,229.5,3.0158
1995,11,45.5,230.5,3.8177
1995,11,45.5,231.5,3.8708
1995,11,45.5,232.5,3.9784
1995,11,45.5,233.5,5.2269
1995,11,46.5,148.5,17.04
1995,11,46.5,149.5,19.113
1995,11,46.5,150.5,27.751
1995,11,46.5,151.5,28.774
1995,11,46.5,152.5,29.235
1995,11,46.5,153.5,23.895
1995,11,46.5,154.5,21.244
1995,11,46.5,155.5,15.42
1995,11,46.5,156.5,24.252
1995,11,46.5,157.5,22.1
1995,11,46.5,158.5,21.513
1995,11,46.5,159.5,20.947
1995,11,46.5,160.5,20.168
1995,11,46.5,161.5,19.97
1995,11,46.5,162.5,19.961
1995,11,46.5,163.5,20.071
1995,11,46.5,164.5,19.68
1995,11,46.5,165.5,19.565
1995,11,46.5,166.5,19.337
1995,11,46.5,167.5,18.973
1995,11,46.5,168.5,18.574
1995,11,46.5,169.5,18.665
1995,11,46.5,170.5,18.441
1995,11,46.5,171.5,17.003
1995,11,46.5,172.5,16.673
1995,11,46.5,173.5,16.922
1995,11,46.5,174.5,16.461
1995,11,46.5,175.5,15.663
1995,11,46.5,176.5,15.576
1995,11,46.5,177.5,14.796
1995,11,46.5,178.5,14.532
1995,11,46.5,179.5,14.815
1995,11,46.5,180.5,14.698
1995,11,46.5,181.5,14.943
1995,11,46.5,182.5,15.054
1995,11,46.5,183.5,18.878
1995,11,46.5,184.5,18.864
1995,11,46.5,185.5,14.677
1995,11,46.5,186.5,14.801
1995,11,46.5,187.5,14.316
1995,11,46.5,188.5,14.3
1995,11,46.5,189.5,15.599
1995,11,46.5,190.5,15.715
1995,11,46.5,191.5,16.934
1995,11,46.5,192.5,17.252
1995,11,46.5,193.5,16.718
1995,11,46.5,194.5,16.662
1995,11,46.5,195.5,16.326
1995,11,46.5,196.5,14.59
1995,11,46.5,197.5,15.389
1995,11,46.5,198.5,14.406
1995,11,46.5,199.5,13.905
1995,11,46.5,200.5,14.268
1995,11,46.5,201.5,14.191
1995,11,46.5,202.5,14.677
1995,11,46.5,203.5,16.997
1995,11,46.5,204.5,17.358
1995,11,46.5,205.5,17.573
1995,11,46.5,206.5,17.107
1995,11,46.5,207.5,14.848
1995,11,46.5,208.5,14.882
1995,11,46.5,209.5,11.6
1995,11,46.5,210.5,11.607
1995,11,46.5,211.5,13.65
1995,11,46.5,212.5,12.001
1995,11,46.5,213.5,11.386
1995,11,46.5,214.5,10.382
1995,11,46.5,215.5,9.3446
1995,11,46.5,216.5,8.7988
1995,11,46.5,217.5,7.4571
1995,11,46.5,218.5,6.992
1995,11,46.5,219.5,7.8399
1995,11,46.5,220.5,6.5756
1995,11,46.5,221.5,4.197
1995,11,46.5,222.5,4.1487
1995,11,46.5,223.5,3.4467
1995,11,46.5,224.5,2.8158
1995,11,46.5,225.5,2.6207
1995,11,46.5,226.5,2.6773
1995,11,46.5,227.5,2.2287
1995,11,46.5,228.5,3.056
1995,11,46.5,229.5,3.4419
1995,11,46.5,230.5,4.5544
1995,11,46.5,231.5,4.0345
1995,11,46.5,232.5,5.1494
1995,11,46.5,233.5,7.4394
1995,11,46.5,234.5,9.4105
1995,11,47.5,149.5,26.833
1995,11,47.5,150.5,27.049
1995,11,47.5,151.5,27.646
1995,11,47.5,152.5,28.899
1995,11,47.5,153.5,34.314
1995,11,47.5,154.5,22.796
1995,11,47.5,155.5,24.883
1995,11,47.5,156.5,24.996
1995,11,47.5,157.5,26.459
1995,11,47.5,158.5,22.971
1995,11,47.5,159.5,23.449
1995,11,47.5,160.5,23.606
1995,11,47.5,161.5,23.613
1995,11,47.5,162.5,25.495
1995,11,47.5,163.5,25.825
1995,11,47.5,164.5,23.92
1995,11,47.5,165.5,22.627
1995,11,47.5,166.5,23.078
1995,11,47.5,167.5,20.998
1995,11,47.5,168.5,19.905
1995,11,47.5,169.5,17.916
1995,11,47.5,179.5,17.158
1995,11,47.5,180.5,17.215
1995,11,47.5,181.5,16.325
1995,11,47.5,182.5,15.989
1995,11,47.5,183.5,16.934
1995,11,47.5,184.5,17.519
1995,11,47.5,185.5,15.759
1995,11,47.5,186.5,15.104
1995,11,47.5,187.5,18.14
1995,11,47.5,188.5,18.141
1995,11,47.5,189.5,15.613
1995,11,47.5,190.5,16.512
1995,11,47.5,191.5,20.102
1995,11,47.5,192.5,19.972
1995,11,47.5,193.5,18.415
1995,11,47.5,194.5,17.541
1995,11,47.5,195.5,17.408
1995,11,47.5,196.5,17.135
1995,11,47.5,197.5,15.867
1995,11,47.5,198.5,15.871
1995,11,47.5,199.5,16.3
1995,11,47.5,200.5,16.392
1995,11,47.5,201.5,16.989
1995,11,47.5,202.5,17.266
1995,11,47.5,203.5,17.49
1995,11,47.5,204.5,17.786
1995,11,47.5,205.5,18.185
1995,11,47.5,206.5,18.36
1995,11,47.5,207.5,18.754
1995,11,47.5,208.5,18.846
1995,11,47.5,209.5,13.709
1995,11,47.5,210.5,12.538
1995,11,47.5,211.5,14.717
1995,11,47.5,212.5,14.361
1995,11,47.5,213.5,12.2
1995,11,47.5,214.5,11.468
1995,11,47.5,215.5,9.9109
1995,11,47.5,216.5,10.187
1995,11,47.5,217.5,10.237
1995,11,47.5,218.5,9.8782
1995,11,47.5,219.5,7.5073
1995,11,47.5,220.5,7.0078
1995,11,47.5,221.5,8.1218
1995,11,47.5,222.5,6.458
1995,11,47.5,223.5,5.6754
1995,11,47.5,224.5,5.7135
1995,11,47.5,225.5,5.4727
1995,11,47.5,226.5,5.2316
1995,11,47.5,227.5,4.2334
1995,11,47.5,228.5,4.4376
1995,11,47.5,229.5,4.1979
1995,11,47.5,230.5,5.5097
1995,11,47.5,231.5,5.3536
1995,11,47.5,232.5,7.6603
1995,11,47.5,233.5,12.67
1995,11,47.5,234.5,14.691
1995,11,48.5,151.5,26.943
1995,11,48.5,152.5,29.391
1995,11,48.5,153.5,32.23
1995,11,48.5,154.5,32.303
1995,11,48.5,155.5,30.211
1995,11,48.5,156.5,29.326
