1969,9,27.5,141.5,4.8223
1969,9,27.5,144.5,4.5028
1969,9,27.5,145.5,4.2496
1969,9,27.5,146.5,3.9437
1969,9,27.5,147.5,3.5032
1969,9,27.5,148.5,3.2171
1969,9,27.5,149.5,3.0322
1969,9,27.5,150.5,2.7581
1969,9,27.5,151.5,2.4706
1969,9,27.5,159.5,1.9605
1969,9,27.5,160.5,2.0308
1969,9,27.5,161.5,2.1875
1969,9,27.5,202.5,1.3117
1969,9,27.5,203.5,1.1586
1969,9,27.5,204.5,1.1643
1969,9,27.5,205.5,1.1706
1969,9,27.5,206.5,1.1807
1969,9,27.5,237.5,1.7277
1969,9,27.5,238.5,1.6551
1969,9,27.5,239.5,1.2832
1969,9,27.5,240.5,1.2432
1969,9,27.5,241.5,1.1181
1969,9,27.5,242.5,1.2279
1969,9,27.5,243.5,1.4482
1969,9,27.5,244.5,1.7315
1969,9,28.5,136.5,4.4133
1969,9,28.5,137.5,4.776
1969,9,28.5,138.5,4.9755
1969,9,28.5,139.5,5.2264
1969,9,28.5,140.5,5.4851
1969,9,28.5,141.5,5.6218
1969,9,28.5,142.5,5.595
1969,9,28.5,143.5,5.4953
1969,9,28.5,144.5,5.1566
1969,9,28.5,145.5,4.7712
1969,9,28.5,146.5,4.4041
1969,9,28.5,147.5,3.8874
1969,9,28.5,148.5,3.5011
1969,9,28.5,149.5,3.2597
1969,9,28.5,150.5,2.8933
1969,9,28.5,151.5,2.6364
1969,9,28.5,152.5,2.3355
1969,9,28.5,202.5,1.3728
1969,9,28.5,203.5,1.259
1969,9,28.5,204.5,1.2058
1969,9,28.5,205.5,1.2472
1969,9,28.5,206.5,1.243
1969,9,28.5,235.5,1.7018
1969,9,28.5,236.5,1.5284
1969,9,28.5,237.5,1.3382
1969,9,28.5,238.5,1.1889
1969,9,28.5,239.5,1.5058
1969,9,28.5,240.5,1.4387
1969,9,28.5,241.5,1.2107
1969,9,28.5,242.5,1.3193
1969,9,28.5,243.5,1.4213
1969,9,28.5,244.5,1.6934
1969,9,29.5,136.5,4.9256
1969,9,29.5,137.5,5.2676
1969,9,29.5,138.5,5.6736
1969,9,29.5,139.5,6.0737
1969,9,29.5,140.5,6.3794
1969,9,29.5,141.5,6.5602
1969,9,29.5,142.5,6.5197
1969,9,29.5,143.5,6.1717
1969,9,29.5,144.5,5.6996
1969,9,29.5,145.5,5.4078
1969,9,29.5,146.5,4.9206
1969,9,29.5,147.5,4.4996
1969,9,29.5,148.5,3.9847
1969,9,29.5,149.5,3.4523
1969,9,29.5,150.5,2.9993
1969,9,29.5,151.5,2.4811
1969,9,29.5,152.5,2.3585
1969,9,29.5,153.5,2.3395
1969,9,29.5,202.5,1.7919
1969,9,29.5,203.5,1.3899
1969,9,29.5,204.5,1.3758
1969,9,29.5,205.5,1.3533
1969,9,29.5,206.5,1.3412
1969,9,29.5,234.5,1.6145
1969,9,29.5,235.5,1.6806
1969,9,29.5,236.5,1.6415
1969,9,29.5,237.5,1.1858
1969,9,29.5,238.5,1.1716
1969,9,29.5,239.5,1.2234
1969,9,29.5,240.5,1.3031
1969,9,29.5,241.5,1.2188
1969,9,29.5,242.5,1.4119
1969,9,29.5,243.5,1.4589
1969,9,30.5,136.5,5.2917
1969,9,30.5,137.5,5.7568
1969,9,30.5,138.5,6.3152
1969,9,30.5,139.5,6.8072
1969,9,30.5,140.5,7.2304
1969,9,30.5,141.5,7.4833
1969,9,30.5,142.5,7.5349
1969,9,30.5,143.5,7.2402
1969,9,30.5,144.5,6.8582
1969,9,30.5,145.5,6.0892
1969,9,30.5,146.5,5.7502
1969,9,30.5,147.5,5.0403
1969,9,30.5,148.5,4.4
1969,9,30.5,149.5,3.7582
1969,9,30.5,150.5,3.2684
1969,9,30.5,151.5,2.6542
1969,9,30.5,152.5,2.2987
1969,9,30.5,153.5,2.3701
1969,9,30.5,154.5,2.2451
1969,9,30.5,203.5,1.5643
1969,9,30.5,204.5,1.5465
1969,9,30.5,205.5,1.5084
1969,9,30.5,233.5,1.4169
1969,9,30.5,234.5,1.4436
1969,9,30.5,235.5,1.6119
1969,9,30.5,236.5,1.5696
1969,9,30.5,237.5,1.48
1969,9,30.5,238.5,1.1303
1969,9,30.5,239.5,1.1556
1969,9,30.5,240.5,1.3905
1969,9,30.5,241.5,1.2313
1969,9,30.5,242.5,1.4839
1969,9,30.5,243.5,1.9491
1969,9,31.5,136.5,5.4785
1969,9,31.5,137.5,6.0458
1969,9,31.5,138.5,6.7498
1969,9,31.5,139.5,7.6028
1969,9,31.5,140.5,8.0073
1969,9,31.5,141.5,8.1461
1969,9,31.5,142.5,8.3253
1969,9,31.5,143.5,8.3588
1969,9,31.5,144.5,8.251
1969,9,31.5,145.5,8.2261
1969,9,31.5,146.5,6.7267
1969,9,31.5,147.5,5.5126
1969,9,31.5,148.5,4.5906
1969,9,31.5,149.5,3.9409
1969,9,31.5,150.5,3.102
1969,9,31.5,151.5,2.5782
1969,9,31.5,152.5,2.2809
1969,9,31.5,153.5,2.1466
1969,9,31.5,154.5,2.0521
1969,9,31.5,155.5,2.1194
1969,9,31.5,156.5,2.0929
1969,9,31.5,233.5,1.5296
1969,9,31.5,234.5,1.2927
1969,9,31.5,235.5,1.3465
1969,9,31.5,236.5,1.2989
1969,9,31.5,237.5,1.1171
1969,9,31.5,238.5,1.2849
1969,9,31.5,239.5,1.2138
1969,9,31.5,240.5,1.4468
1969,9,31.5,241.5,1.5406
1969,9,31.5,242.5,1.839
1969,9,32.5,136.5,5.5077
1969,9,32.5,137.5,6.1898
1969,9,32.5,138.5,6.9542
1969,9,32.5,139.5,7.9754
1969,9,32.5,140.5,8.5926
1969,9,32.5,141.5,8.818
1969,9,32.5,142.5,9.0102
1969,9,32.5,143.5,9.1371
1969,9,32.5,144.5,9.2503
1969,9,32.5,145.5,8.9453
1969,9,32.5,146.5,7.3607
1969,9,32.5,147.5,5.7272
1969,9,32.5,148.5,4.5476
1969,9,32.5,149.5,3.4816
1969,9,32.5,150.5,3.0161
1969,9,32.5,151.5,2.5646
1969,9,32.5,152.5,2.3343
1969,9,32.5,153.5,2.1706
1969,9,32.5,154.5,2.1086
1969,9,32.5,155.5,2.1662
1969,9,32.5,156.5,2.1292
1969,9,32.5,204.5,3.2449
1969,9,32.5,233.5,1.2818
1969,9,32.5,234.5,1.3239
1969,9,32.5,235.5,1.1323
1969,9,32.5,236.5,1.3362
1969,9,32.5,237.5,1.133
1969,9,32.5,238.5,1.5898
1969,9,32.5,239.5,1.5861
1969,9,32.5,240.5,1.5481
1969,9,32.5,241.5,1.4897
1969,9,33.5,136.5,5.6245
1969,9,33.5,137.5,6.4666
1969,9,33.5,138.5,7.4897
1969,9,33.5,139.5,8.356
1969,9,33.5,140.5,8.8306
1969,9,33.5,141.5,9.062
1969,9,33.5,142.5,9.3319
1969,9,33.5,143.5,9.3957
1969,9,33.5,144.5,9.5158
1969,9,33.5,145.5,10.086
1969,9,33.5,146.5,7.3997
1969,9,33.5,147.5,5.4223
1969,9,33.5,148.5,4.4461
1969,9,33.5,149.5,3.9411
1969,9,33.5,150.5,3.2228
1969,9,33.5,151.5,2.6653
1969,9,33.5,152.5,2.3617
1969,9,33.5,153.5,2.2996
1969,9,33.5,154.5,2.2811
1969,9,33.5,155.5,2.4526
1969,9,33.5,156.5,2.3213
1969,9,33.5,157.5,2.1754
1969,9,33.5,203.5,4.48
1969,9,33.5,204.5,4.3342
1969,9,33.5,205.5,4.2495
1969,9,33.5,233.5,1.3898
1969,9,33.5,234.5,1.4327
1969,9,33.5,235.5,1.2527
1969,9,33.5,236.5,1.1264
1969,9,33.5,237.5,1.5903
1969,9,33.5,238.5,1.8489
1969,9,33.5,239.5,2.1556
1969,9,33.5,240.5,2.374
1969,9,34.5,139.5,8.52
1969,9,34.5,140.5,8.8661
1969,9,34.5,141.5,9.1968
1969,9,34.5,142.5,9.1287
1969,9,34.5,143.5,8.9672
1969,9,34.5,144.5,8.4909
1969,9,34.5,145.5,7.3293
1969,9,34.5,146.5,6.9785
1969,9,34.5,147.5,5.4083
1969,9,34.5,148.5,4.3115
1969,9,34.5,149.5,3.6912
1969,9,34.5,150.5,3.2137
1969,9,34.5,151.5,2.8107
1969,9,34.5,152.5,2.5545
1969,9,34.5,153.5,2.5086
1969,9,34.5,154.5,2.4949
1969,9,34.5,155.5,2.5054
1969,9,34.5,156.5,2.4025
1969,9,34.5,203.5,5.254
1969,9,34.5,204.5,5.4025
1969,9,34.5,205.5,4.9159
1969,9,34.5,232.5,1.2863
1969,9,34.5,233.5,1.5971
1969,9,34.5,234.5,1.4234
1969,9,34.5,235.5,1.2345
1969,9,34.5,236.5,1.4199
1969,9,34.5,237.5,1.9641
1969,9,34.5,238.5,2.0539
1969,9,35.5,141.5,8.8465
1969,9,35.5,142.5,8.5859
1969,9,35.5,143.5,8.3442
1969,9,35.5,144.5,7.5772
1969,9,35.5,145.5,6.561
1969,9,35.5,146.5,5.9529
1969,9,35.5,147.5,4.9467
1969,9,35.5,148.5,4.2767
1969,9,35.5,149.5,3.7689
1969,9,35.5,150.5,3.4109
1969,9,35.5,151.5,3.0112
1969,9,35.5,152.5,2.8265
1969,9,35.5,153.5,2.6009
1969,9,35.5,154.5,2.513
1969,9,35.5,155.5,2.4288
1969,9,35.5,156.5,2.2995
1969,9,35.5,203.5,3.7059
1969,9,35.5,204.5,3.7015
1969,9,35.5,205.5,4.8905
1969,9,35.5,232.5,1.2732
1969,9,35.5,233.5,1.0905
1969,9,35.5,234.5,0.80444
1969,9,35.5,235.5,0.92145
1969,9,35.5,236.5,1.361
1969,9,35.5,237.5,2.0623
1969,9,36.5,141.5,8.1473
1969,9,36.5,142.5,8.0889
1969,9,36.5,143.5,7.8665
1969,9,36.5,144.5,7.0874
1969,9,36.5,145.5,6.0625
1969,9,36.5,146.5,5.6489
1969,9,36.5,147.5,4.9612
1969,9,36.5,148.5,4.4748
1969,9,36.5,149.5,4.0309
1969,9,36.5,150.5,3.6854
1969,9,36.5,151.5,3.309
1969,9,36.5,152.5,3.0998
1969,9,36.5,153.5,2.9479
1969,9,36.5,154.5,2.6638
1969,9,36.5,155.5,2.5346
1969,9,36.5,204.5,2.384
1969,9,36.5,232.5,1.4328
1969,9,36.5,233.5,0.69145
1969,9,36.5,234.5,0.73167
1969,9,36.5,235.5,1.3832
1969,9,36.5,236.5,1.6009
1969,9,36.5,237.5,2.0894
1969,9,37.5,141.5,7.8494
1969,9,37.5,142.5,7.4362
1969,9,37.5,143.5,6.7796
1969,9,37.5,144.5,6.1834
1969,9,37.5,145.5,5.6501
1969,9,37.5,146.5,5.234
1969,9,37.5,147.5,5.002
1969,9,37.5,148.5,4.5295
1969,9,37.5,149.5,4.1822
1969,9,37.5,150.5,3.9831
1969,9,37.5,151.5,3.6896
1969,9,37.5,152.5,3.5554
1969,9,37.5,153.5,3.3388
1969,9,37.5,154.5,3.0046
1969,9,37.5,232.5,1.5801
1969,9,37.5,233.5,1.0003
1969,9,37.5,234.5,1.2903
1969,9,37.5,235.5,1.5836
1969,9,37.5,236.5,1.871
1969,9,38.5,142.5,7.2961
1969,9,38.5,143.5,6.945
1969,9,38.5,144.5,6.5266
1969,9,38.5,145.5,5.6669
1969,9,38.5,146.5,5.3147
1969,9,38.5,147.5,4.8381
1969,9,38.5,148.5,4.7926
1969,9,38.5,149.5,4.8383
1969,9,38.5,150.5,4.7535
1969,9,38.5,151.5,4.5807
1969,9,38.5,152.5,4.2343
1969,9,38.5,153.5,3.6522
1969,9,38.5,154.5,3.2338
1969,9,38.5,233.5,0.92972
1969,9,38.5,234.5,1.18
1969,9,38.5,235.5,1.6359
1969,9,39.5,142.5,6.36
1969,9,39.5,143.5,6.3744
1969,9,39.5,144.5,6.1246
1969,9,39.5,145.5,6.0444
1969,9,39.5,146.5,5.9778
1969,9,39.5,147.5,6.0235
1969,9,39.5,148.5,6.0054
1969,9,39.5,149.5,5.5854
1969,9,39.5,150.5,5.4489
1969,9,39.5,151.5,6.0712
1969,9,39.5,152.5,5.6365
1969,9,39.5,153.5,5.5034
1969,9,39.5,154.5,4.6639
1969,9,39.5,234.5,1.2154
1969,9,39.5,235.5,1.5791
1969,9,40.5,142.5,5.5388
1969,9,40.5,143.5,5.4132
1969,9,40.5,144.5,5.6106
1969,9,40.5,145.5,6.5087
1969,9,40.5,146.5,5.9095
1969,9,40.5,147.5,5.6946
1969,9,40.5,148.5,5.7288
1969,9,40.5,149.5,6.6499
1969,9,40.5,150.5,6.6866
1969,9,40.5,151.5,6.7709
1969,9,40.5,152.5,7.0367
1969,9,40.5,153.5,8.3466
1969,9,40.5,154.5,9.0472
1969,9,41.5,144.5,8.5915
1969,9,41.5,145.5,8.7805
1969,9,41.5,146.5,8.6259
1969,9,41.5,147.5,7.9042
1969,9,41.5,148.5,8.7092
1969,9,41.5,149.5,8.5328
1969,9,41.5,150.5,8.1474
1969,9,41.5,151.5,6.7901
1969,9,41.5,152.5,4.9336
1969,9,41.5,153.5,5.2951
1969,9,41.5,154.5,4.7519
1969,9,42.5,146.5,7.2749
1969,9,42.5,147.5,8.4945
1969,9,42.5,148.5,8.9144
1969,9,42.5,149.5,9.4964
1969,9,42.5,150.5,9.42
1969,9,42.5,151.5,10.435
1969,9,42.5,152.5,9.0639
1969,9,42.5,153.5,10.32
1969,9,42.5,154.5,8.2976
1969,9,43.5,147.5,10.243
1969,9,43.5,148.5,10.881
1969,9,43.5,149.5,9.7907
1969,9,43.5,150.5,9.9818
1969,9,43.5,151.5,8.4271
1969,9,43.5,152.5,9.2816
1969,9,43.5,153.5,7.2132
1969,9,44.5,148.5,10.87
1969,9,44.5,149.5,15.517
1969,9,44.5,150.5,15.152
1969,9,44.5,151.5,11.984
1969,9,44.5,152.5,10.925
1969,10,16.5,165.5,1.9842
1969,10,16.5,166.5,1.9905
1969,10,16.5,167.5,2.1427
1969,10,17.5,165.5,2.0705
1969,10,17.5,166.5,2.0667
1969,10,17.5,167.5,2.0616
1969,10,17.5,168.5,2.0205
1969,10,18.5,164.5,2.0528
1969,10,18.5,165.5,2.0916
1969,10,18.5,166.5,2.1758
1969,10,18.5,167.5,2.141
1969,10,18.5,168.5,2.099
1969,10,19.5,165.5,2.1298
1969,10,19.5,166.5,2.1946
1969,10,19.5,167.5,2.0358
1969,10,19.5,168.5,2.0249
1969,10,20.5,165.5,2.1035
1969,10,20.5,166.5,2.1474
1969,10,20.5,167.5,2.0516
1969,10,21.5,148.5,1.7506
1969,10,21.5,149.5,1.7471
1969,10,22.5,147.5,1.9014
1969,10,22.5,148.5,1.7752
1969,10,22.5,149.5,1.7764
1969,10,22.5,243.5,1.3852
1969,10,22.5,244.5,1.4622
1969,10,22.5,245.5,0.87116
1969,10,22.5,246.5,0.91403
1969,10,22.5,247.5,1.0746
1969,10,23.5,138.5,2.4732
1969,10,23.5,147.5,2.3017
1969,10,23.5,148.5,2.1731
1969,10,23.5,149.5,1.9232
1969,10,23.5,242.5,1.5833
1969,10,23.5,243.5,0.76745
1969,10,23.5,244.5,0.81869
1969,10,23.5,245.5,0.8215
1969,10,23.5,246.5,0.9372
1969,10,23.5,247.5,1.0238
1969,10,23.5,248.5,1.2396
1969,10,23.5,265.5,1.1646
1969,10,23.5,266.5,1.1645
1969,10,23.5,267.5,1.305
1969,10,24.5,137.5,2.7758
1969,10,24.5,138.5,2.7894
1969,10,24.5,139.5,2.6931
1969,10,24.5,147.5,2.4251
1969,10,24.5,148.5,2.2774
1969,10,24.5,149.5,2.0319
1969,10,24.5,150.5,1.9209
1969,10,24.5,241.5,1.4964
1969,10,24.5,242.5,1.6254
1969,10,24.5,243.5,0.89316
1969,10,24.5,244.5,0.86449
1969,10,24.5,245.5,0.82038
1969,10,24.5,246.5,0.70742
1969,10,24.5,247.5,1.2591
1969,10,24.5,265.5,1.1184
1969,10,24.5,266.5,1.1354
1969,10,24.5,267.5,1.2535
1969,10,24.5,268.5,1.2373
1969,10,24.5,269.5,1.3466
1969,10,25.5,137.5,3.1649
1969,10,25.5,138.5,3.1308
1969,10,25.5,139.5,3.0953
1969,10,25.5,148.5,2.3882
1969,10,25.5,149.5,2.2584
1969,10,25.5,150.5,2.1056
1969,10,25.5,239.5,1.8104
1969,10,25.5,240.5,1.7463
1969,10,25.5,241.5,1.766
1969,10,25.5,242.5,1.887
1969,10,25.5,243.5,1.8236
1969,10,25.5,244.5,1.1938
1969,10,25.5,245.5,1.1393
1969,10,25.5,246.5,1.2962
1969,10,25.5,265.5,1.0567
1969,10,25.5,266.5,1.155
1969,10,25.5,267.5,1.1604
1969,10,25.5,268.5,1.3088
1969,10,25.5,269.5,1.2646
1969,10,26.5,137.5,3.7315
1969,10,26.5,138.5,3.6716
1969,10,26.5,139.5,3.6687
1969,10,26.5,140.5,3.6981
1969,10,26.5,148.5,2.5526
1969,10,26.5,149.5,2.3746
1969,10,26.5,150.5,2.2018
1969,10,26.5,238.5,1.7456
1969,10,26.5,239.5,1.6858
1969,10,26.5,240.5,1.6037
1969,10,26.5,241.5,1.7895
1969,10,26.5,242.5,1.8187
1969,10,26.5,243.5,1.9895
1969,10,26.5,244.5,1.4911
1969,10,26.5,245.5,1.5918
1969,10,26.5,265.5,1.0564
1969,10,26.5,266.5,1.089
1969,10,26.5,267.5,1.0892
1969,10,26.5,268.5,1.264
1969,10,26.5,269.5,1.36
1969,10,27.5,137.5,4.3367
1969,10,27.5,138.5,4.3736
1969,10,27.5,139.5,4.5711
1969,10,27.5,140.5,4.6681
1969,10,27.5,147.5,3.1678
1969,10,27.5,148.5,2.9077
1969,10,27.5,149.5,2.5869
1969,10,27.5,150.5,2.2357
1969,10,27.5,234.5,2.0733
1969,10,27.5,235.5,1.9637
1969,10,27.5,236.5,1.7601
1969,10,27.5,237.5,1.6688
1969,10,27.5,238.5,1.5095
1969,10,27.5,239.5,1.6179
1969,10,27.5,240.5,1.6631
1969,10,27.5,241.5,1.6618
1969,10,27.5,242.5,1.9632
1969,10,27.5,243.5,2.0872
1969,10,27.5,244.5,1.3152
1969,10,27.5,265.5,1.0504
1969,10,27.5,266.5,1.0597
1969,10,27.5,267.5,1.0793
1969,10,27.5,268.5,1.102
1969,10,27.5,269.5,1.1636
1969,10,28.5,136.5,5.0409
1969,10,28.5,137.5,5.0624
1969,10,28.5,138.5,5.1248
1969,10,28.5,139.5,5.2025
1969,10,28.5,140.5,5.2766
1969,10,28.5,141.5,5.0083
1969,10,28.5,146.5,3.9176
1969,10,28.5,147.5,3.5859
1969,10,28.5,148.5,3.2195
1969,10,28.5,149.5,2.6503
1969,10,28.5,150.5,2.4959
1969,10,28.5,151.5,2.2531
1969,10,28.5,233.5,1.9852
1969,10,28.5,234.5,1.9119
1969,10,28.5,235.5,1.9305
1969,10,28.5,236.5,1.7481
1969,10,28.5,237.5,0.89661
1969,10,28.5,238.5,0.9364
1969,10,28.5,239.5,1.4831
1969,10,28.5,240.5,1.517
1969,10,28.5,241.5,1.553
1969,10,28.5,242.5,1.956
1969,10,28.5,243.5,1.9403
1969,10,28.5,244.5,1.3865
1969,10,29.5,136.5,5.7944
1969,10,29.5,137.5,5.8338
1969,10,29.5,138.5,5.8737
1969,10,29.5,139.5,6.035
1969,10,29.5,140.5,6.007
1969,10,29.5,141.5,5.9773
1969,10,29.5,142.5,5.9072
1969,10,29.5,143.5,5.4911
1969,10,29.5,144.5,5.108
1969,10,29.5,145.5,4.7526
1969,10,29.5,146.5,4.2255
1969,10,29.5,147.5,3.9471
1969,10,29.5,148.5,3.5422
1969,10,29.5,149.5,3.0895
1969,10,29.5,150.5,2.8237
1969,10,29.5,151.5,2.3757
1969,10,29.5,152.5,2.142
1969,10,29.5,232.5,1.9221
1969,10,29.5,233.5,1.7447
1969,10,29.5,234.5,1.4772
1969,10,29.5,235.5,0.9354
1969,10,29.5,236.5,1.016
1969,10,29.5,237.5,1.2255
1969,10,29.5,238.5,1.0525
1969,10,29.5,239.5,1.2158
1969,10,29.5,240.5,1.2286
1969,10,29.5,241.5,1.2842
1969,10,29.5,242.5,1.4552
1969,10,29.5,243.5,1.8614
1969,10,30.5,135.5,6.3407
1969,10,30.5,136.5,6.4704
1969,10,30.5,137.5,6.5603
1969,10,30.5,138.5,6.5582
1969,10,30.5,139.5,6.642
1969,10,30.5,140.5,6.649
1969,10,30.5,141.5,6.6099
1969,10,30.5,142.5,6.5063
1969,10,30.5,143.5,6.0489
1969,10,30.5,144.5,5.7139
1969,10,30.5,145.5,5.3165
1969,10,30.5,146.5,4.7043
1969,10,30.5,147.5,4.3805
1969,10,30.5,148.5,3.7961
1969,10,30.5,149.5,3.2916
1969,10,30.5,150.5,2.828
1969,10,30.5,151.5,2.3761
1969,10,30.5,152.5,2.1209
1969,10,30.5,153.5,1.9038
1969,10,30.5,232.5,2.0622
1969,10,30.5,233.5,1.5116
1969,10,30.5,234.5,1.3281
1969,10,30.5,235.5,1.2438
1969,10,30.5,236.5,1.0724
1969,10,30.5,237.5,1.1483
1969,10,30.5,238.5,1.158
1969,10,30.5,239.5,0.88026
1969,10,30.5,240.5,1.0182
1969,10,30.5,241.5,1.0183
1969,10,30.5,242.5,1.2752
1969,10,30.5,243.5,1.8949
1969,10,31.5,135.5,6.7936
1969,10,31.5,136.5,6.9589
1969,10,31.5,137.5,7.0244
1969,10,31.5,138.5,7.1581
1969,10,31.5,139.5,7.184
1969,10,31.5,140.5,7.1714
1969,10,31.5,141.5,7.107
1969,10,31.5,142.5,6.9102
1969,10,31.5,143.5,6.7264
1969,10,31.5,144.5,6.3901
1969,10,31.5,145.5,5.9238
1969,10,31.5,146.5,5.1044
1969,10,31.5,147.5,4.3737
1969,10,31.5,148.5,3.7239
1969,10,31.5,149.5,3.02
1969,10,31.5,150.5,2.5456
1969,10,31.5,151.5,2.413
1969,10,31.5,152.5,2.1183
1969,10,31.5,153.5,1.8302
1969,10,31.5,154.5,1.7044
1969,10,31.5,233.5,1.3783
1969,10,31.5,234.5,1.2398
1969,10,31.5,235.5,1.2871
1969,10,31.5,236.5,0.97092
1969,10,31.5,237.5,0.94585
1969,10,31.5,238.5,0.87113
1969,10,31.5,239.5,0.88979
1969,10,31.5,240.5,1.0223
1969,10,31.5,241.5,1.1798
1969,10,31.5,242.5,1.1091
1969,10,32.5,135.5,7.0021
1969,10,32.5,136.5,7.2639
1969,10,32.5,137.5,7.3966
1969,10,32.5,138.5,7.4759
1969,10,32.5,139.5,7.5322
1969,10,32.5,140.5,7.5105
1969,10,32.5,141.5,7.4329
1969,10,32.5,142.5,7.227
1969,10,32.5,143.5,6.9474
1969,10,32.5,144.5,6.598
1969,10,32.5,145.5,6.095
1969,10,32.5,146.5,5.3118
1969,10,32.5,147.5,4.3889
1969,10,32.5,148.5,3.5287
1969,10,32.5,149.5,2.7938
1969,10,32.5,150.5,2.3549
1969,10,32.5,151.5,2.3009
1969,10,32.5,152.5,2.0981
1969,10,32.5,153.5,1.784
1969,10,32.5,154.5,1.7094
1969,10,32.5,155.5,1.7406
1969,10,32.5,233.5,1.1656
1969,10,32.5,234.5,1.053
1969,10,32.5,235.5,1.3794
1969,10,32.5,236.5,1.4208
1969,10,32.5,237.5,1.1679
1969,10,32.5,238.5,0.52505
1969,10,32.5,239.5,1.467
1969,10,32.5,240.5,1.2081
1969,10,32.5,241.5,1.2316
1969,10,33.5,136.5,7.6928
1969,10,33.5,137.5,7.849
1969,10,33.5,138.5,7.9062
1969,10,33.5,139.5,7.752
1969,10,33.5,140.5,7.7628
1969,10,33.5,141.5,7.498
1969,10,33.5,142.5,7.159
1969,10,33.5,143.5,6.9932
1969,10,33.5,144.5,6.6143
1969,10,33.5,145.5,6.1458
1969,10,33.5,146.5,5.1601
1969,10,33.5,147.5,4.0899
1969,10,33.5,148.5,3.1697
1969,10,33.5,149.5,2.5309
1969,10,33.5,150.5,2.2189
1969,10,33.5,151.5,1.9998
1969,10,33.5,152.5,1.9655
1969,10,33.5,153.5,1.8458
1969,10,33.5,154.5,1.741
1969,10,33.5,155.5,1.8505
1969,10,33.5,233.5,1.036
1969,10,33.5,234.5,0.93728
1969,10,33.5,235.5,1.0448
1969,10,33.5,236.5,1.1995
1969,10,33.5,237.5,1.7259
1969,10,33.5,238.5,1.7534
1969,10,33.5,239.5,1.8054
1969,10,33.5,240.5,1.8635
1969,10,34.5,139.5,7.664
1969,10,34.5,140.5,7.5738
1969,10,34.5,141.5,7.4261
1969,10,34.5,142.5,7.1099
1969,10,34.5,143.5,6.6263
1969,10,34.5,144.5,6.3957
1969,10,34.5,145.5,6.0206
1969,10,34.5,146.5,5.205
1969,10,34.5,147.5,4.0061
1969,10,34.5,148.5,3.1587
1969,10,34.5,149.5,2.368
1969,10,34.5,150.5,2.2863
1969,10,34.5,151.5,2.3076
1969,10,34.5,152.5,2.1682
1969,10,34.5,153.5,2.0232
1969,10,34.5,154.5,1.9514
1969,10,34.5,155.5,1.8873
1969,10,34.5,232.5,1.1315
1969,10,34.5,233.5,1.0521
1969,10,34.5,234.5,0.9464
1969,10,34.5,235.5,0.79611
1969,10,34.5,236.5,1.2336
1969,10,34.5,237.5,1.6818
1969,10,34.5,238.5,1.7611
1969,10,35.5,141.5,7.2268
1969,10,35.5,142.5,7.0175
1969,10,35.5,143.5,6.6953
1969,10,35.5,144.5,6.3065
1969,10,35.5,145.5,5.8989
1969,10,35.5,146.5,5.2335
1969,10,35.5,147.5,4.4414
1969,10,35.5,148.5,3.6234
1969,10,35.5,149.5,2.5561
1969,10,35.5,150.5,2.5003
1969,10,35.5,151.5,2.5548
1969,10,35.5,152.5,2.3887
1969,10,35.5,153.5,2.3558
1969,10,35.5,154.5,2.2128
1969,10,35.5,155.5,1.9088
1969,10,35.5,232.5,1.0738
1969,10,35.5,233.5,0.92572
1969,10,35.5,234.5,1.3064
1969,10,35.5,235.5,0.5941
1969,10,35.5,236.5,0.961
1969,10,35.5,237.5,1.4274
1969,10,36.5,144.5,6.0752
1969,10,36.5,145.5,5.5734
1969,10,36.5,146.5,5.0032
1969,10,36.5,147.5,4.4503
1969,10,36.5,148.5,3.9945
1969,10,36.5,149.5,3.6712
1969,10,36.5,150.5,3.0345
1969,10,36.5,151.5,2.9098
1969,10,36.5,152.5,2.5783
1969,10,36.5,153.5,2.5279
1969,10,36.5,154.5,2.4603
1969,10,36.5,232.5,1.6525
1969,10,36.5,233.5,1.5957
1969,10,36.5,234.5,1.2009
1969,10,36.5,235.5,0.73983
1969,10,36.5,236.5,1.2491
1969,10,36.5,237.5,2.0088
1969,10,37.5,145.5,5.9882
1969,10,37.5,146.5,5.5762
1969,10,37.5,147.5,4.7571
1969,10,37.5,148.5,4.3648
1969,10,37.5,149.5,3.8638
1969,10,37.5,150.5,3.4054
1969,10,37.5,151.5,3.077
1969,10,37.5,152.5,2.7659
1969,10,37.5,153.5,2.4043
1969,10,37.5,154.5,2.2032
1969,10,37.5,232.5,1.7029
1969,10,37.5,233.5,2.1687
1969,10,37.5,234.5,1.9642
1969,10,37.5,235.5,1.6839
1969,10,37.5,236.5,1.0553
1969,10,38.5,145.5,7.2903
1969,10,38.5,146.5,7.1129
1969,10,38.5,147.5,6.4698
1969,10,38.5,148.5,5.1757
1969,10,38.5,149.5,3.9412
1969,10,38.5,150.5,3.8074
1969,10,38.5,151.5,3.4082
1969,10,38.5,152.5,3.0776
1969,10,38.5,153.5,2.7331
1969,10,38.5,154.5,2.6231
1969,10,38.5,233.5,2.2858
1969,10,38.5,234.5,2.4706
1969,10,38.5,235.5,2.3593
1969,10,39.5,146.5,9.7691
1969,10,39.5,147.5,9.4007
1969,10,39.5,148.5,8.9605
1969,10,39.5,149.5,5.9229
1969,10,39.5,150.5,5.353
1969,10,39.5,151.5,5.0598
1969,10,39.5,152.5,4.3444
