1978,5,46.5,151.5,4.6179
1978,5,46.5,152.5,10.094
1978,5,46.5,153.5,10.224
1978,5,46.5,154.5,11.752
1978,5,46.5,155.5,16.478
1978,5,47.5,149.5,2.5634
1978,5,47.5,150.5,3.2569
1978,5,47.5,151.5,10.887
1978,5,47.5,152.5,13.424
1978,5,47.5,153.5,14.149
1978,5,47.5,154.5,19.724
1978,5,47.5,155.5,21.734
1978,5,48.5,149.5,5.7893
1978,5,48.5,150.5,5.589
1978,5,48.5,151.5,16.66
1978,5,48.5,152.5,16.935
1978,5,48.5,153.5,17.64
1978,5,48.5,154.5,21.476
1978,5,51.5,190.5,28.529
1978,5,51.5,191.5,28.526
1978,5,52.5,189.5,27.543
1978,5,52.5,190.5,27.46
1978,5,52.5,191.5,27.675
1978,5,52.5,192.5,27.587
1978,5,52.5,193.5,28.148
1978,5,53.5,188.5,40.447
1978,5,53.5,189.5,36.977
1978,5,53.5,190.5,39.874
1978,5,53.5,192.5,27.825
1978,5,54.5,188.5,38.232
1978,5,54.5,189.5,34.695
1978,5,54.5,190.5,33.029
1978,5,54.5,191.5,31.547
1978,5,54.5,192.5,28.149
1978,5,54.5,193.5,32.003
1978,6,23.5,244.5,2.1651
1978,6,24.5,126.5,4.8678
1978,6,24.5,127.5,5.1791
1978,6,24.5,241.5,2.5344
1978,6,24.5,242.5,2.5778
1978,6,24.5,243.5,2.288
1978,6,24.5,244.5,2.5059
1978,6,24.5,245.5,2.2703
1978,6,24.5,246.5,1.6358
1978,6,25.5,125.5,4.6636
1978,6,25.5,126.5,4.4667
1978,6,25.5,127.5,4.6548
1978,6,25.5,128.5,4.3099
1978,6,25.5,129.5,3.8489
1978,6,25.5,229.5,1.7619
1978,6,25.5,230.5,1.736
1978,6,25.5,231.5,1.598
1978,6,25.5,232.5,1.2247
1978,6,25.5,233.5,2.0737
1978,6,25.5,234.5,2.1196
1978,6,25.5,238.5,2.5705
1978,6,25.5,239.5,2.262
1978,6,25.5,240.5,2.423
1978,6,25.5,241.5,2.6666
1978,6,25.5,242.5,2.6663
1978,6,25.5,243.5,2.7104
1978,6,25.5,244.5,2.6881
1978,6,25.5,245.5,2.5388
1978,6,25.5,246.5,1.9725
1978,6,26.5,125.5,4.5016
1978,6,26.5,126.5,4.143
1978,6,26.5,127.5,3.7268
1978,6,26.5,128.5,3.6057
1978,6,26.5,129.5,3.113
1978,6,26.5,130.5,2.7044
1978,6,26.5,131.5,2.3991
1978,6,26.5,132.5,2.2398
1978,6,26.5,228.5,1.7203
1978,6,26.5,229.5,1.9517
1978,6,26.5,230.5,1.7032
1978,6,26.5,231.5,1.5423
1978,6,26.5,232.5,1.5944
1978,6,26.5,233.5,2.4964
1978,6,26.5,234.5,2.3987
1978,6,26.5,235.5,2.5296
1978,6,26.5,236.5,2.5821
1978,6,26.5,237.5,2.4404
1978,6,26.5,238.5,2.4509
1978,6,26.5,239.5,2.52
1978,6,26.5,240.5,2.7048
1978,6,26.5,241.5,2.7684
1978,6,26.5,242.5,2.6829
1978,6,26.5,243.5,2.6486
1978,6,26.5,244.5,2.7841
1978,6,26.5,245.5,2.8137
1978,6,27.5,126.5,3.6645
1978,6,27.5,127.5,3.1626
1978,6,27.5,128.5,2.4921
1978,6,27.5,129.5,1.6763
1978,6,27.5,130.5,1.364
1978,6,27.5,131.5,1.8165
1978,6,27.5,132.5,1.7295
1978,6,27.5,133.5,1.3826
1978,6,27.5,134.5,1.4643
1978,6,27.5,135.5,1.8022
1978,6,27.5,136.5,1.8656
1978,6,27.5,137.5,2.0157
1978,6,27.5,138.5,2.259
1978,6,27.5,228.5,2.8451
1978,6,27.5,229.5,2.2271
1978,6,27.5,230.5,2.3138
1978,6,27.5,231.5,2.7253
1978,6,27.5,232.5,2.7771
1978,6,27.5,233.5,2.5668
1978,6,27.5,234.5,2.382
1978,6,27.5,235.5,2.0853
1978,6,27.5,236.5,2.038
1978,6,27.5,237.5,2.7948
1978,6,27.5,238.5,2.9339
1978,6,27.5,239.5,2.4903
1978,6,27.5,240.5,2.9822
1978,6,27.5,241.5,3.0709
1978,6,27.5,242.5,2.9614
1978,6,27.5,243.5,2.6379
1978,6,27.5,244.5,3.1932
1978,6,28.5,127.5,2.6112
1978,6,28.5,128.5,1.9936
1978,6,28.5,129.5,1.1983
1978,6,28.5,130.5,0.91432
1978,6,28.5,131.5,1.2
1978,6,28.5,132.5,1.275
1978,6,28.5,133.5,1.1467
1978,6,28.5,134.5,1.2763
1978,6,28.5,135.5,1.6397
1978,6,28.5,136.5,1.7514
1978,6,28.5,137.5,1.8733
1978,6,28.5,138.5,2.1543
1978,6,28.5,139.5,2.5486
1978,6,28.5,140.5,3.0019
1978,6,28.5,228.5,2.8137
1978,6,28.5,229.5,2.1745
1978,6,28.5,230.5,2.3716
1978,6,28.5,231.5,2.8668
1978,6,28.5,232.5,2.6924
1978,6,28.5,233.5,2.5534
1978,6,28.5,234.5,2.4263
1978,6,28.5,235.5,1.832
1978,6,28.5,236.5,1.914
1978,6,28.5,237.5,2.8653
1978,6,28.5,238.5,2.9037
1978,6,28.5,239.5,2.3526
1978,6,28.5,240.5,2.6175
1978,6,28.5,241.5,3.1778
1978,6,28.5,242.5,3.2255
1978,6,28.5,243.5,3.0274
1978,6,28.5,244.5,3.5954
1978,6,29.5,127.5,1.9517
1978,6,29.5,128.5,1.4541
1978,6,29.5,129.5,0.79539
1978,6,29.5,130.5,0.60852
1978,6,29.5,131.5,0.70108
1978,6,29.5,132.5,0.79104
1978,6,29.5,133.5,1.0171
1978,6,29.5,134.5,1.318
1978,6,29.5,135.5,1.3727
1978,6,29.5,136.5,1.5897
1978,6,29.5,137.5,1.8798
1978,6,29.5,138.5,2.0929
1978,6,29.5,139.5,2.4458
1978,6,29.5,140.5,3.0459
1978,6,29.5,141.5,3.7074
1978,6,29.5,149.5,6.2595
1978,6,29.5,229.5,2.8018
1978,6,29.5,230.5,2.883
1978,6,29.5,231.5,2.6674
1978,6,29.5,232.5,2.6559
1978,6,29.5,233.5,2.668
1978,6,29.5,234.5,2.6399
1978,6,29.5,235.5,2.7167
1978,6,29.5,236.5,2.6319
1978,6,29.5,237.5,2.3497
1978,6,29.5,238.5,2.5417
1978,6,29.5,239.5,2.6956
1978,6,29.5,240.5,2.7216
1978,6,29.5,241.5,3.1129
1978,6,29.5,242.5,2.9052
1978,6,29.5,243.5,3.5891
1978,6,30.5,128.5,1.5925
1978,6,30.5,129.5,1.3172
1978,6,30.5,130.5,1.1114
1978,6,30.5,131.5,1.0062
1978,6,30.5,132.5,1.3377
1978,6,30.5,133.5,1.5507
1978,6,30.5,134.5,1.8641
1978,6,30.5,135.5,1.7865
1978,6,30.5,136.5,1.9375
1978,6,30.5,137.5,1.8379
1978,6,30.5,138.5,2.0047
1978,6,30.5,139.5,2.2994
1978,6,30.5,140.5,3.0496
1978,6,30.5,141.5,3.8492
1978,6,30.5,142.5,4.4763
1978,6,30.5,143.5,5.0088
1978,6,30.5,146.5,6.1608
1978,6,30.5,147.5,6.5728
1978,6,30.5,148.5,6.9293
1978,6,30.5,149.5,7.1704
1978,6,30.5,150.5,7.0772
1978,6,30.5,151.5,6.5431
1978,6,30.5,152.5,5.9805
1978,6,30.5,154.5,4.6572
1978,6,30.5,155.5,3.9816
1978,6,30.5,230.5,2.8271
1978,6,30.5,231.5,2.7041
1978,6,30.5,232.5,2.6658
1978,6,30.5,233.5,2.6493
1978,6,30.5,234.5,2.6721
1978,6,30.5,235.5,2.8629
1978,6,30.5,236.5,2.8465
1978,6,30.5,237.5,2.8338
1978,6,30.5,238.5,2.6827
1978,6,30.5,239.5,2.8884
1978,6,30.5,240.5,2.784
1978,6,30.5,241.5,3.036
1978,6,30.5,242.5,3.1805
1978,6,30.5,243.5,3.7416
1978,6,31.5,132.5,2.1649
1978,6,31.5,133.5,2.4509
1978,6,31.5,134.5,2.6352
1978,6,31.5,135.5,2.5284
1978,6,31.5,136.5,2.4346
1978,6,31.5,137.5,2.1459
1978,6,31.5,138.5,1.9481
1978,6,31.5,139.5,1.9149
1978,6,31.5,140.5,2.953
1978,6,31.5,141.5,3.9455
1978,6,31.5,142.5,4.6913
1978,6,31.5,143.5,5.1506
1978,6,31.5,144.5,5.6461
1978,6,31.5,145.5,6.0838
1978,6,31.5,146.5,6.6351
1978,6,31.5,147.5,7.2075
1978,6,31.5,148.5,7.8539
1978,6,31.5,149.5,8.3644
1978,6,31.5,150.5,8.0163
1978,6,31.5,151.5,7.1918
1978,6,31.5,152.5,6.4441
1978,6,31.5,153.5,6.0182
1978,6,31.5,154.5,5.1592
1978,6,31.5,155.5,4.1484
1978,6,31.5,156.5,3.6041
1978,6,31.5,157.5,3.4648
1978,6,31.5,164.5,2.5153
1978,6,31.5,165.5,2.8794
1978,6,31.5,231.5,2.8362
1978,6,31.5,232.5,2.7815
1978,6,31.5,233.5,2.677
1978,6,31.5,234.5,2.7053
1978,6,31.5,235.5,2.8245
1978,6,31.5,236.5,2.9636
1978,6,31.5,237.5,2.7601
1978,6,31.5,238.5,1.9903
1978,6,31.5,239.5,2.567
1978,6,31.5,240.5,2.6552
1978,6,31.5,241.5,3.0403
1978,6,31.5,242.5,2.7791
1978,6,32.5,133.5,3.0587
1978,6,32.5,134.5,3.3704
1978,6,32.5,135.5,2.73
1978,6,32.5,136.5,2.7625
1978,6,32.5,137.5,2.6111
1978,6,32.5,138.5,2.1841
1978,6,32.5,139.5,2.1155
1978,6,32.5,140.5,3.1449
1978,6,32.5,141.5,4.2129
1978,6,32.5,142.5,4.7196
1978,6,32.5,143.5,5.1985
1978,6,32.5,144.5,5.6276
1978,6,32.5,145.5,6.1004
1978,6,32.5,146.5,6.6507
1978,6,32.5,147.5,7.3891
1978,6,32.5,148.5,8.2593
1978,6,32.5,149.5,9.1844
1978,6,32.5,150.5,8.6445
1978,6,32.5,151.5,7.713
1978,6,32.5,152.5,6.9514
1978,6,32.5,153.5,6.3567
1978,6,32.5,154.5,5.5501
1978,6,32.5,155.5,4.2731
1978,6,32.5,156.5,3.605
1978,6,32.5,157.5,3.5815
1978,6,32.5,163.5,2.4173
1978,6,32.5,164.5,2.5576
1978,6,32.5,165.5,2.7828
1978,6,32.5,232.5,2.9305
1978,6,32.5,233.5,2.5736
1978,6,32.5,234.5,2.7909
1978,6,32.5,235.5,3.0505
1978,6,32.5,236.5,3.0923
1978,6,32.5,237.5,2.0844
1978,6,32.5,238.5,2.1585
1978,6,32.5,239.5,2.3636
1978,6,32.5,240.5,1.6748
1978,6,32.5,241.5,2.6789
1978,6,33.5,136.5,2.9698
1978,6,33.5,137.5,2.5654
1978,6,33.5,138.5,2.584
1978,6,33.5,139.5,2.4514
1978,6,33.5,140.5,3.3822
1978,6,33.5,141.5,4.262
1978,6,33.5,142.5,4.8528
1978,6,33.5,143.5,4.9823
1978,6,33.5,144.5,5.5944
1978,6,33.5,145.5,5.9992
1978,6,33.5,146.5,6.5317
1978,6,33.5,147.5,7.191
1978,6,33.5,148.5,8.0382
1978,6,33.5,149.5,8.9017
1978,6,33.5,150.5,8.9544
1978,6,33.5,151.5,8.5089
1978,6,33.5,152.5,7.8805
1978,6,33.5,153.5,7.0741
1978,6,33.5,154.5,5.9505
1978,6,33.5,155.5,4.81
1978,6,33.5,156.5,4.0918
1978,6,33.5,157.5,3.6606
1978,6,33.5,158.5,3.2496
1978,6,33.5,163.5,2.2607
1978,6,33.5,164.5,2.366
1978,6,33.5,165.5,2.7766
1978,6,33.5,166.5,3.2732
1978,6,33.5,232.5,2.7323
1978,6,33.5,233.5,3.2608
1978,6,33.5,234.5,3.341
1978,6,33.5,235.5,3.0954
1978,6,33.5,236.5,3.0152
1978,6,33.5,237.5,3.1121
1978,6,33.5,238.5,3.3969
1978,6,33.5,239.5,2.5154
1978,6,33.5,240.5,2.6
1978,6,34.5,139.5,3.4511
1978,6,34.5,140.5,3.3365
1978,6,34.5,141.5,4.36
1978,6,34.5,142.5,5.0028
1978,6,34.5,143.5,5.0019
1978,6,34.5,144.5,5.165
1978,6,34.5,145.5,5.5746
1978,6,34.5,146.5,6.1196
1978,6,34.5,147.5,6.7537
1978,6,34.5,148.5,7.7273
1978,6,34.5,149.5,8.8233
1978,6,34.5,150.5,9.2448
1978,6,34.5,151.5,9.2463
1978,6,34.5,152.5,8.4771
1978,6,34.5,153.5,7.4336
1978,6,34.5,154.5,6.7638
1978,6,34.5,155.5,4.9346
1978,6,34.5,156.5,4.74
1978,6,34.5,157.5,3.6116
1978,6,34.5,158.5,3.6312
1978,6,34.5,163.5,2.7594
1978,6,34.5,164.5,2.8034
1978,6,34.5,165.5,3.1626
1978,6,34.5,232.5,2.8755
1978,6,34.5,233.5,3.2319
1978,6,34.5,234.5,3.2661
1978,6,34.5,235.5,3.2024
1978,6,34.5,236.5,3.0788
1978,6,34.5,237.5,3.5477
1978,6,34.5,238.5,3.5572
1978,6,35.5,141.5,4.7032
1978,6,35.5,142.5,5.0805
1978,6,35.5,143.5,4.5398
1978,6,35.5,144.5,4.6981
1978,6,35.5,145.5,5.5967
1978,6,35.5,146.5,6.152
1978,6,35.5,147.5,6.204
1978,6,35.5,148.5,7.2305
1978,6,35.5,149.5,8.4683
1978,6,35.5,150.5,10.263
1978,6,35.5,151.5,9.495
1978,6,35.5,152.5,8.5344
1978,6,35.5,153.5,7.5509
1978,6,35.5,154.5,5.8394
1978,6,35.5,155.5,5.2836
1978,6,35.5,156.5,4.425
1978,6,35.5,157.5,3.7192
1978,6,35.5,158.5,3.7375
1978,6,35.5,163.5,2.4133
1978,6,35.5,164.5,2.5035
1978,6,35.5,165.5,3.5089
1978,6,35.5,232.5,3.4012
1978,6,35.5,233.5,3.66
1978,6,35.5,234.5,3.9586
1978,6,35.5,235.5,3.4391
1978,6,35.5,236.5,3.1061
1978,6,35.5,237.5,2.8139
1978,6,36.5,141.5,4.4351
1978,6,36.5,142.5,4.4343
1978,6,36.5,143.5,4.7492
1978,6,36.5,144.5,4.3045
1978,6,36.5,145.5,4.6901
1978,6,36.5,146.5,5.0013
1978,6,36.5,147.5,5.1721
1978,6,36.5,148.5,6.4344
1978,6,36.5,149.5,8.2626
1978,6,36.5,150.5,9.4976
1978,6,36.5,151.5,9.6256
1978,6,36.5,152.5,8.6908
1978,6,36.5,153.5,7.7837
1978,6,36.5,154.5,6.2941
1978,6,36.5,155.5,5.1248
1978,6,36.5,156.5,4.2753
1978,6,36.5,157.5,4.182
1978,6,36.5,158.5,4.0942
1978,6,36.5,163.5,2.1722
1978,6,36.5,164.5,2.4328
1978,6,36.5,165.5,4.5721
1978,6,36.5,232.5,3.5803
1978,6,36.5,233.5,4.0939
1978,6,36.5,234.5,4.5648
1978,6,36.5,235.5,3.4734
1978,6,36.5,236.5,3.0082
1978,6,36.5,237.5,2.8193
1978,6,37.5,141.5,4.877
1978,6,37.5,142.5,4.6222
1978,6,37.5,143.5,3.5651
1978,6,37.5,144.5,3.4477
1978,6,37.5,145.5,3.6979
1978,6,37.5,146.5,3.9357
1978,6,37.5,147.5,4.5905
1978,6,37.5,148.5,5.5815
1978,6,37.5,149.5,6.7961
1978,6,37.5,150.5,8.4762
1978,6,37.5,151.5,9.8477
1978,6,37.5,152.5,8.437
1978,6,37.5,153.5,7.6887
1978,6,37.5,154.5,6.7509
1978,6,37.5,155.5,5.0991
1978,6,37.5,156.5,4.9829
1978,6,37.5,157.5,4.6737
1978,6,37.5,158.5,3.7591
1978,6,37.5,163.5,4.3105
1978,6,37.5,164.5,5.5682
1978,6,37.5,165.5,5.9667
1978,6,37.5,232.5,3.5184
1978,6,37.5,233.5,4.4286
1978,6,37.5,234.5,4.1022
1978,6,37.5,235.5,4.3115
1978,6,37.5,236.5,3.1101
1978,6,38.5,142.5,3.5239
1978,6,38.5,143.5,2.9775
1978,6,38.5,144.5,2.5961
1978,6,38.5,145.5,3.4658
1978,6,38.5,146.5,3.3529
1978,6,38.5,147.5,3.0947
1978,6,38.5,148.5,4.0897
1978,6,38.5,149.5,5.6955
1978,6,38.5,150.5,7.1982
1978,6,38.5,151.5,8.9175
1978,6,38.5,152.5,8.1064
1978,6,38.5,153.5,8.6124
1978,6,38.5,154.5,7.2011
1978,6,38.5,155.5,5.3845
1978,6,38.5,156.5,4.5965
1978,6,38.5,157.5,3.95
1978,6,38.5,158.5,3.3024
1978,6,38.5,163.5,5.4609
1978,6,38.5,164.5,5.6003
1978,6,38.5,165.5,6.181
1978,6,38.5,233.5,4.4874
1978,6,38.5,234.5,4.2243
1978,6,38.5,235.5,4.1239
1978,6,39.5,143.5,6.0817
1978,6,39.5,144.5,5.5109
1978,6,39.5,145.5,4.0851
1978,6,39.5,146.5,3.6456
1978,6,39.5,147.5,2.5164
1978,6,39.5,148.5,2.6989
1978,6,39.5,149.5,6.7708
1978,6,39.5,150.5,9.6345
1978,6,39.5,151.5,10.414
1978,6,39.5,152.5,9.2838
1978,6,39.5,153.5,7.489
1978,6,39.5,154.5,6.2511
1978,6,39.5,155.5,5.1523
1978,6,39.5,156.5,4.2978
1978,6,39.5,157.5,3.6116
1978,6,39.5,158.5,3.237
1978,6,39.5,163.5,5.8069
1978,6,39.5,164.5,7.7612
1978,6,39.5,165.5,6.5861
1978,6,39.5,234.5,4.6933
1978,6,39.5,235.5,4.1231
1978,6,40.5,144.5,5.6812
1978,6,40.5,145.5,5.3124
1978,6,40.5,146.5,3.3504
1978,6,40.5,147.5,5.8212
1978,6,40.5,148.5,5.9915
1978,6,40.5,149.5,3.8255
1978,6,40.5,150.5,6.2001
1978,6,40.5,151.5,10.073
1978,6,40.5,152.5,6.5219
1978,6,40.5,153.5,3.9667
1978,6,40.5,154.5,2.5216
1978,6,40.5,155.5,2.6234
1978,6,40.5,156.5,2.8634
1978,6,40.5,157.5,1.8733
1978,6,40.5,158.5,2.2057
1978,6,40.5,163.5,9.3821
1978,6,40.5,164.5,9.6039
1978,6,40.5,165.5,9.4344
1978,6,41.5,145.5,4.2635
1978,6,41.5,146.5,2.1712
1978,6,41.5,147.5,0.18889
1978,6,41.5,148.5,-0.4091
1978,6,41.5,149.5,5.709
1978,6,41.5,150.5,7.2051
1978,6,41.5,151.5,8.5292
1978,6,41.5,152.5,7.5499
1978,6,41.5,153.5,4.1615
1978,6,41.5,154.5,3.4303
1978,6,41.5,155.5,1.4039
1978,6,41.5,156.5,2.0993
1978,6,41.5,157.5,6.3155
1978,6,41.5,158.5,9.2977
1978,6,41.5,159.5,13.142
1978,6,41.5,162.5,13.737
1978,6,41.5,163.5,15.545
1978,6,41.5,164.5,15.861
1978,6,41.5,165.5,18.328
1978,6,41.5,166.5,16.875
1978,6,42.5,145.5,10.043
1978,6,42.5,146.5,8.4519
1978,6,42.5,147.5,3.8935
1978,6,42.5,148.5,2.7761
1978,6,42.5,149.5,7.9493
1978,6,42.5,150.5,4.0521
1978,6,42.5,151.5,1.6934
1978,6,42.5,152.5,1.5805
1978,6,42.5,153.5,0.68497
1978,6,42.5,154.5,1.2908
1978,6,42.5,155.5,1.0087
1978,6,42.5,156.5,4.3108
1978,6,42.5,157.5,10.246
1978,6,42.5,158.5,10.866
1978,6,42.5,159.5,12.234
1978,6,42.5,160.5,12.548
1978,6,42.5,161.5,13.543
1978,6,42.5,162.5,15.679
1978,6,42.5,163.5,18.725
1978,6,42.5,164.5,20.142
1978,6,42.5,165.5,23.307
1978,6,42.5,166.5,25.51
1978,6,43.5,146.5,7.2705
1978,6,43.5,147.5,6.1342
1978,6,43.5,148.5,8.6119
1978,6,43.5,149.5,15.679
1978,6,43.5,150.5,12.546
1978,6,43.5,151.5,8.3175
1978,6,43.5,152.5,5.7156
1978,6,43.5,153.5,2.3728
1978,6,43.5,154.5,1.6784
1978,6,43.5,155.5,2.5412
1978,6,43.5,156.5,6.9743
1978,6,43.5,157.5,8.156
1978,6,43.5,158.5,9.3922
1978,6,43.5,159.5,12.479
1978,6,43.5,160.5,13.564
1978,6,43.5,161.5,14.939
1978,6,43.5,162.5,16.338
1978,6,43.5,163.5,18.474
1978,6,43.5,164.5,19.75
1978,6,43.5,165.5,22.507
1978,6,43.5,166.5,24.741
1978,6,44.5,148.5,7.7495
1978,6,44.5,149.5,14.627
1978,6,44.5,150.5,10.639
1978,6,44.5,151.5,5.6011
1978,6,44.5,152.5,5.1629
1978,6,44.5,153.5,3.6278
1978,6,44.5,154.5,4.1509
1978,6,44.5,155.5,4.4972
1978,6,44.5,156.5,5.9373
1978,6,44.5,157.5,10.265
1978,6,44.5,158.5,11.416
1978,6,44.5,159.5,14.911
1978,6,44.5,160.5,15.913
1978,6,44.5,161.5,18.2
1978,6,44.5,162.5,18.653
1978,6,44.5,163.5,18.495
1978,6,44.5,164.5,20.642
1978,6,44.5,165.5,22.469
1978,6,44.5,166.5,24.109
1978,6,44.5,167.5,32.055
1978,6,44.5,232.5,3.8561
1978,6,44.5,233.5,4.7024
1978,6,44.5,234.5,7.8074
1978,6,45.5,149.5,9.5009
1978,6,45.5,150.5,7.7426
1978,6,45.5,151.5,0.97111
1978,6,45.5,152.5,0.26411
1978,6,45.5,153.5,-3.4496
1978,6,45.5,154.5,-2.7068
1978,6,45.5,155.5,2.782
1978,6,45.5,156.5,4.6609
1978,6,45.5,157.5,18.164
1978,6,45.5,159.5,16.044
1978,6,45.5,160.5,16.297
1978,6,45.5,161.5,20.145
1978,6,45.5,162.5,21.628
1978,6,45.5,163.5,22.443
1978,6,45.5,164.5,23.985
1978,6,45.5,165.5,25.289
1978,6,45.5,166.5,27.393
1978,6,45.5,167.5,33.649
1978,6,45.5,168.5,36.278
1978,6,45.5,231.5,3.9735
1978,6,45.5,232.5,4.355
1978,6,45.5,233.5,5.0688
1978,6,45.5,234.5,5.4291
1978,6,46.5,148.5,9.4614
1978,6,46.5,149.5,6.1651
1978,6,46.5,150.5,2.8357
1978,6,46.5,151.5,2.3339
1978,6,46.5,152.5,2.7611
1978,6,46.5,153.5,-1.8238
1978,6,46.5,154.5,-0.6233
1978,6,46.5,155.5,3.7158
1978,6,46.5,163.5,23.17
1978,6,46.5,164.5,25.4
1978,6,46.5,165.5,25.14
1978,6,46.5,166.5,27.075
1978,6,46.5,167.5,33.477
1978,6,46.5,168.5,36.698
1978,6,46.5,231.5,3.6414
1978,6,46.5,232.5,4.7886
1978,6,46.5,233.5,4.7727
1978,6,46.5,234.5,4.6724
1978,6,47.5,149.5,4.9166
1978,6,47.5,150.5,4.4967
1978,6,47.5,151.5,4.2065
1978,6,47.5,152.5,10.121
1978,6,47.5,153.5,7.298
1978,6,47.5,154.5,7.842
1978,6,47.5,232.5,6.1766
1978,6,47.5,233.5,5.3141
1978,6,47.5,234.5,6.1196
1978,6,48.5,149.5,6.7663
1978,6,48.5,150.5,6.4316
1978,6,48.5,151.5,6.2776
1978,6,48.5,152.5,9.5579
1978,6,48.5,153.5,9.7354
1978,6,53.5,190.5,25.826
1978,6,54.5,191.5,24.784
1978,7,13.5,125.5,6.873
1978,7,13.5,126.5,6.9505
1978,7,13.5,127.5,6.8733
1978,7,13.5,128.5,6.7508
1978,7,14.5,123.5,6.7483
1978,7,14.5,124.5,7.1126
1978,7,14.5,125.5,7.6055
1978,7,14.5,126.5,7.668
1978,7,14.5,127.5,7.6494
1978,7,14.5,128.5,7.6585
1978,7,14.5,129.5,7.3011
1978,7,14.5,130.5,6.9179
1978,7,14.5,131.5,6.6564
1978,7,15.5,123.5,7.1107
1978,7,15.5,124.5,7.948
1978,7,15.5,125.5,8.3935
1978,7,15.5,126.5,8.3344
1978,7,15.5,127.5,8.5048
1978,7,15.5,128.5,8.6156
1978,7,15.5,129.5,7.8579
1978,7,15.5,130.5,7.4359
1978,7,15.5,131.5,7.1428
1978,7,15.5,132.5,6.8303
1978,7,15.5,133.5,6.6086
1978,7,15.5,134.5,5.9813
1978,7,16.5,123.5,7.4688
1978,7,16.5,124.5,8.6505
1978,7,16.5,125.5,8.5353
1978,7,16.5,126.5,8.5024
1978,7,16.5,127.5,8.4832
1978,7,16.5,128.5,8.449
1978,7,16.5,129.5,7.9194
1978,7,16.5,130.5,7.5747
1978,7,16.5,131.5,7.3362
1978,7,16.5,132.5,7.1888
1978,7,16.5,133.5,7.3612
1978,7,16.5,134.5,6.2396
1978,7,17.5,123.5,7.242
1978,7,17.5,124.5,7.9898
1978,7,17.5,125.5,8.1332
1978,7,17.5,126.5,8.1725
1978,7,17.5,127.5,8.1603
1978,7,17.5,128.5,8.0307
1978,7,17.5,129.5,7.7356
1978,7,17.5,130.5,7.3974
1978,7,17.5,131.5,7.0812
1978,7,17.5,132.5,6.9042
1978,7,17.5,133.5,6.6094
1978,7,17.5,134.5,5.9946
1978,7,18.5,124.5,7.3986
1978,7,18.5,125.5,7.6189
1978,7,18.5,126.5,7.7337
1978,7,18.5,127.5,7.6307
1978,7,18.5,128.5,7.5312
1978,7,18.5,129.5,7.2798
1978,7,18.5,130.5,7.0081
1978,7,22.5,126.5,6.5078
1978,7,22.5,127.5,6.5025
1978,7,22.5,128.5,6.2509
1978,7,22.5,243.5,1.7916
1978,7,22.5,244.5,1.8138
1978,7,22.5,245.5,1.5609
1978,7,22.5,246.5,1.6244
1978,7,23.5,125.5,6.3894
1978,7,23.5,126.5,6.6859
1978,7,23.5,127.5,6.5434
1978,7,23.5,128.5,6.1446
1978,7,23.5,129.5,5.8974
1978,7,23.5,241.5,1.6863
1978,7,23.5,242.5,1.7023
1978,7,23.5,243.5,1.7773
1978,7,23.5,244.5,1.8587
1978,7,23.5,245.5,1.8575
1978,7,23.5,246.5,1.8297
1978,7,23.5,247.5,1.5041
1978,7,24.5,124.5,6.1686
1978,7,24.5,125.5,6.5718
1978,7,24.5,126.5,6.7827
1978,7,24.5,127.5,6.8235
1978,7,24.5,128.5,5.8895
1978,7,24.5,129.5,5.4912
1978,7,24.5,130.5,4.8775
1978,7,24.5,240.5,1.6484
1978,7,24.5,241.5,1.7824
1978,7,24.5,242.5,1.8529
1978,7,24.5,243.5,1.9999
1978,7,24.5,244.5,1.9545
1978,7,24.5,245.5,1.8444
1978,7,24.5,246.5,1.962
1978,7,24.5,247.5,1.2321
1978,7,25.5,123.5,5.6302
1978,7,25.5,124.5,6.2061
1978,7,25.5,125.5,6.8129
1978,7,25.5,126.5,6.9582
1978,7,25.5,127.5,6.1793
1978,7,25.5,128.5,5.4179
1978,7,25.5,129.5,4.9967
1978,7,25.5,130.5,4.3103
1978,7,25.5,231.5,1.3967
1978,7,25.5,232.5,1.1509
1978,7,25.5,233.5,1.2852
1978,7,25.5,238.5,2.1141
1978,7,25.5,239.5,1.9775
1978,7,25.5,240.5,2.0485
1978,7,25.5,241.5,2.405
1978,7,25.5,242.5,2.4657
1978,7,25.5,243.5,2.238
1978,7,25.5,244.5,2.0446
1978,7,25.5,245.5,1.9901
1978,7,25.5,246.5,1.7309
1978,7,26.5,124.5,5.7429
1978,7,26.5,125.5,6.4039
1978,7,26.5,126.5,5.8283
1978,7,26.5,127.5,5.3139
1978,7,26.5,128.5,4.4837
1978,7,26.5,129.5,4.2793
1978,7,26.5,130.5,3.6317
1978,7,26.5,131.5,3.1647
1978,7,26.5,132.5,2.8903
1978,7,26.5,230.5,1.8336
1978,7,26.5,231.5,1.3526
1978,7,26.5,232.5,1.3802
1978,7,26.5,233.5,1.6214
1978,7,26.5,234.5,1.9244
1978,7,26.5,235.5,2.1506
1978,7,26.5,236.5,2.2017
1978,7,26.5,237.5,2.3939
1978,7,26.5,238.5,2.3405
1978,7,26.5,239.5,2.3063
1978,7,26.5,240.5,2.3162
1978,7,26.5,241.5,2.3736
1978,7,26.5,242.5,2.5177
1978,7,26.5,243.5,2.644
1978,7,26.5,244.5,2.0619
1978,7,26.5,245.5,2.0215
1978,7,27.5,126.5,4.5179
