1998,10,33.5,167.5,2.1592
1998,10,33.5,168.5,2.0926
1998,10,33.5,169.5,2.0535
1998,10,33.5,170.5,2.1154
1998,10,33.5,171.5,2.1979
1998,10,33.5,172.5,2.2733
1998,10,33.5,173.5,1.8981
1998,10,33.5,174.5,1.8537
1998,10,33.5,175.5,2.0348
1998,10,33.5,176.5,2.3195
1998,10,33.5,177.5,2.4336
1998,10,33.5,178.5,2.6396
1998,10,33.5,179.5,2.446
1998,10,33.5,180.5,2.5072
1998,10,33.5,181.5,2.7092
1998,10,33.5,182.5,2.692
1998,10,33.5,183.5,2.1901
1998,10,33.5,184.5,2.1465
1998,10,33.5,185.5,2.5066
1998,10,33.5,186.5,2.5367
1998,10,33.5,187.5,2.7597
1998,10,33.5,188.5,2.7421
1998,10,33.5,207.5,3.1939
1998,10,33.5,208.5,3.0761
1998,10,33.5,209.5,3.3069
1998,10,33.5,210.5,3.2933
1998,10,33.5,211.5,2.8068
1998,10,33.5,212.5,2.6506
1998,10,33.5,213.5,1.9567
1998,10,33.5,214.5,2.0201
1998,10,33.5,215.5,3.0919
1998,10,33.5,216.5,3.1469
1998,10,33.5,217.5,2.9138
1998,10,33.5,218.5,3.0384
1998,10,33.5,219.5,3.0479
1998,10,33.5,220.5,2.9936
1998,10,33.5,221.5,2.9577
1998,10,33.5,222.5,2.9112
1998,10,33.5,223.5,2.8084
1998,10,33.5,224.5,2.6375
1998,10,33.5,225.5,2.1211
1998,10,33.5,226.5,1.984
1998,10,33.5,227.5,2.3717
1998,10,33.5,228.5,2.3255
1998,10,33.5,229.5,2.0943
1998,10,33.5,230.5,1.9596
1998,10,33.5,231.5,2.1987
1998,10,33.5,232.5,2.2008
1998,10,33.5,233.5,2.1475
1998,10,33.5,234.5,2.0163
1998,10,33.5,235.5,1.9082
1998,10,33.5,236.5,1.5752
1998,10,33.5,237.5,1.922
1998,10,33.5,238.5,1.8471
1998,10,33.5,239.5,2.1052
1998,10,33.5,240.5,2.2118
1998,10,34.5,139.5,3.1427
1998,10,34.5,140.5,3.0262
1998,10,34.5,141.5,2.7838
1998,10,34.5,142.5,2.3552
1998,10,34.5,143.5,1.9254
1998,10,34.5,144.5,2.0148
1998,10,34.5,145.5,2.2398
1998,10,34.5,146.5,2.26
1998,10,34.5,147.5,2.0373
1998,10,34.5,148.5,2.2013
1998,10,34.5,149.5,2.346
1998,10,34.5,150.5,2.3856
1998,10,34.5,151.5,2.4468
1998,10,34.5,152.5,2.3448
1998,10,34.5,153.5,2.2495
1998,10,34.5,154.5,2.2331
1998,10,34.5,155.5,2.2167
1998,10,34.5,156.5,2.1283
1998,10,34.5,157.5,1.9244
1998,10,34.5,158.5,1.8747
1998,10,34.5,159.5,1.9006
1998,10,34.5,160.5,1.9234
1998,10,34.5,161.5,1.9173
1998,10,34.5,162.5,1.9683
1998,10,34.5,163.5,1.9972
1998,10,34.5,164.5,2.1088
1998,10,34.5,165.5,2.3389
1998,10,34.5,166.5,2.2887
1998,10,34.5,167.5,2.2929
1998,10,34.5,168.5,2.2846
1998,10,34.5,169.5,2.5489
1998,10,34.5,170.5,2.4812
1998,10,34.5,171.5,2.4451
1998,10,34.5,172.5,2.3965
1998,10,34.5,173.5,2.4943
1998,10,34.5,174.5,2.2003
1998,10,34.5,175.5,2.301
1998,10,34.5,176.5,2.3808
1998,10,34.5,177.5,2.6742
1998,10,34.5,178.5,2.7551
1998,10,34.5,179.5,2.8337
1998,10,34.5,180.5,2.6572
1998,10,34.5,181.5,2.98
1998,10,34.5,182.5,3.0425
1998,10,34.5,183.5,2.964
1998,10,34.5,184.5,2.9102
1998,10,34.5,212.5,3.3517
1998,10,34.5,213.5,1.5039
1998,10,34.5,214.5,1.5383
1998,10,34.5,215.5,2.9093
1998,10,34.5,216.5,2.8759
1998,10,34.5,217.5,3.0752
1998,10,34.5,218.5,3.0036
1998,10,34.5,219.5,3.1562
1998,10,34.5,220.5,3.0136
1998,10,34.5,221.5,2.7791
1998,10,34.5,222.5,2.611
1998,10,34.5,223.5,2.5666
1998,10,34.5,224.5,2.2804
1998,10,34.5,225.5,2.0922
1998,10,34.5,226.5,2.2849
1998,10,34.5,227.5,2.3912
1998,10,34.5,228.5,2.5011
1998,10,34.5,229.5,2.0332
1998,10,34.5,230.5,1.9982
1998,10,34.5,231.5,2.2788
1998,10,34.5,232.5,2.2476
1998,10,34.5,233.5,2.3036
1998,10,34.5,234.5,2.2599
1998,10,34.5,235.5,2.0826
1998,10,34.5,236.5,1.9808
1998,10,34.5,237.5,1.9878
1998,10,34.5,238.5,1.8055
1998,10,35.5,141.5,2.8738
1998,10,35.5,142.5,2.3844
1998,10,35.5,143.5,2.1052
1998,10,35.5,144.5,2.0848
1998,10,35.5,145.5,2.2961
1998,10,35.5,146.5,2.3711
1998,10,35.5,147.5,2.3969
1998,10,35.5,148.5,2.4286
1998,10,35.5,149.5,2.2717
1998,10,35.5,150.5,2.2828
1998,10,35.5,151.5,2.4269
1998,10,35.5,152.5,2.3393
1998,10,35.5,153.5,2.4097
1998,10,35.5,154.5,2.3934
1998,10,35.5,155.5,2.2093
1998,10,35.5,156.5,2.1871
1998,10,35.5,157.5,2.1011
1998,10,35.5,158.5,2.1231
1998,10,35.5,159.5,2.0456
1998,10,35.5,160.5,2.095
1998,10,35.5,161.5,2.0637
1998,10,35.5,162.5,2.1557
1998,10,35.5,163.5,2.3271
1998,10,35.5,164.5,2.4289
1998,10,35.5,165.5,2.449
1998,10,35.5,166.5,2.4136
1998,10,35.5,167.5,2.5395
1998,10,35.5,168.5,2.6269
1998,10,35.5,169.5,2.6747
1998,10,35.5,170.5,2.7609
1998,10,35.5,171.5,2.8248
1998,10,35.5,172.5,2.773
1998,10,35.5,173.5,2.7779
1998,10,35.5,174.5,2.4328
1998,10,35.5,175.5,2.6388
1998,10,35.5,176.5,2.6858
1998,10,35.5,177.5,2.9147
1998,10,35.5,178.5,3.1162
1998,10,35.5,179.5,2.9835
1998,10,35.5,180.5,3.1304
1998,10,35.5,181.5,3.0342
1998,10,35.5,182.5,3.1372
1998,10,35.5,223.5,2.7238
1998,10,35.5,224.5,2.5836
1998,10,35.5,225.5,2.7374
1998,10,35.5,226.5,2.6805
1998,10,35.5,227.5,2.313
1998,10,35.5,228.5,1.9489
1998,10,35.5,229.5,2.1727
1998,10,35.5,230.5,2.03
1998,10,35.5,231.5,2.2331
1998,10,35.5,232.5,2.2193
1998,10,35.5,233.5,2.2601
1998,10,35.5,234.5,2.7402
1998,10,35.5,235.5,1.8684
1998,10,35.5,236.5,1.894
1998,10,35.5,237.5,1.7636
1998,10,36.5,141.5,3.1173
1998,10,36.5,142.5,2.364
1998,10,36.5,143.5,2.0153
1998,10,36.5,144.5,1.8829
1998,10,36.5,145.5,1.9263
1998,10,36.5,146.5,1.9492
1998,10,36.5,147.5,2.0241
1998,10,36.5,148.5,2.0929
1998,10,36.5,149.5,1.9694
1998,10,36.5,150.5,2.0436
1998,10,36.5,151.5,2.2363
1998,10,36.5,152.5,2.0809
1998,10,36.5,153.5,2.2349
1998,10,36.5,154.5,2.405
1998,10,36.5,155.5,2.0847
1998,10,36.5,156.5,2.1203
1998,10,36.5,157.5,2.2036
1998,10,36.5,158.5,2.0819
1998,10,36.5,159.5,2.1412
1998,10,36.5,160.5,2.1786
1998,10,36.5,161.5,2.1557
1998,10,36.5,162.5,2.2355
1998,10,36.5,163.5,2.4807
1998,10,36.5,164.5,2.643
1998,10,36.5,165.5,2.4683
1998,10,36.5,166.5,2.5656
1998,10,36.5,167.5,2.5946
1998,10,36.5,168.5,2.8345
1998,10,36.5,169.5,2.9608
1998,10,36.5,170.5,3.0367
1998,10,36.5,171.5,3.1946
1998,10,36.5,172.5,3.0844
1998,10,36.5,173.5,3.0803
1998,10,36.5,174.5,2.9984
1998,10,36.5,175.5,3.0006
1998,10,36.5,176.5,3.0221
1998,10,36.5,177.5,3.2504
1998,10,36.5,178.5,3.3255
1998,10,36.5,179.5,3.3845
1998,10,36.5,180.5,3.5565
1998,10,36.5,225.5,2.9084
1998,10,36.5,226.5,2.7777
1998,10,36.5,227.5,2.2245
1998,10,36.5,228.5,2.3159
1998,10,36.5,229.5,1.9724
1998,10,36.5,230.5,1.95
1998,10,36.5,231.5,2.2103
1998,10,36.5,232.5,2.6764
1998,10,36.5,233.5,2.8299
1998,10,36.5,234.5,2.6761
1998,10,36.5,235.5,1.8331
1998,10,36.5,236.5,1.8459
1998,10,36.5,237.5,1.7735
1998,10,37.5,141.5,4.1977
1998,10,37.5,142.5,2.6097
1998,10,37.5,143.5,2.2099
1998,10,37.5,144.5,1.8472
1998,10,37.5,145.5,2.0589
1998,10,37.5,146.5,2.0222
1998,10,37.5,147.5,1.7671
1998,10,37.5,148.5,1.8986
1998,10,37.5,149.5,1.8211
1998,10,37.5,150.5,1.7776
1998,10,37.5,151.5,1.7102
1998,10,37.5,152.5,1.6504
1998,10,37.5,153.5,1.6217
1998,10,37.5,154.5,1.7999
1998,10,37.5,155.5,1.9343
1998,10,37.5,156.5,2.0099
1998,10,37.5,157.5,2.0497
1998,10,37.5,158.5,2.063
1998,10,37.5,159.5,1.9863
1998,10,37.5,160.5,1.8587
1998,10,37.5,161.5,2.1573
1998,10,37.5,162.5,2.2052
1998,10,37.5,163.5,2.2694
1998,10,37.5,164.5,2.7915
1998,10,37.5,165.5,2.6749
1998,10,37.5,166.5,2.6656
1998,10,37.5,167.5,2.686
1998,10,37.5,168.5,2.9223
1998,10,37.5,169.5,3.2074
1998,10,37.5,170.5,3.3959
1998,10,37.5,171.5,3.52
1998,10,37.5,172.5,3.4917
1998,10,37.5,173.5,3.1387
1998,10,37.5,174.5,3.2767
1998,10,37.5,175.5,3.3318
1998,10,37.5,176.5,3.3054
1998,10,37.5,177.5,3.3425
1998,10,37.5,178.5,3.3556
1998,10,37.5,179.5,3.2884
1998,10,37.5,225.5,2.5305
1998,10,37.5,226.5,2.1976
1998,10,37.5,227.5,2.225
1998,10,37.5,228.5,2.18
1998,10,37.5,229.5,1.9791
1998,10,37.5,230.5,2.105
1998,10,37.5,231.5,2.4698
1998,10,37.5,232.5,2.4094
1998,10,37.5,233.5,2.9837
1998,10,37.5,234.5,2.7975
1998,10,37.5,235.5,2.3119
1998,10,37.5,236.5,1.579
1998,10,38.5,142.5,3.4526
1998,10,38.5,143.5,2.6825
1998,10,38.5,144.5,2.5536
1998,10,38.5,145.5,2.8806
1998,10,38.5,146.5,2.9461
1998,10,38.5,147.5,2.706
1998,10,38.5,148.5,1.9825
1998,10,38.5,149.5,1.591
1998,10,38.5,150.5,1.4912
1998,10,38.5,151.5,1.2315
1998,10,38.5,152.5,1.2363
1998,10,38.5,153.5,1.3924
1998,10,38.5,154.5,1.8251
1998,10,38.5,155.5,1.7783
1998,10,38.5,156.5,1.9313
1998,10,38.5,157.5,2.1272
1998,10,38.5,158.5,2.2151
1998,10,38.5,159.5,2.0307
1998,10,38.5,160.5,1.9297
1998,10,38.5,161.5,1.8174
1998,10,38.5,162.5,1.9072
1998,10,38.5,163.5,1.8948
1998,10,38.5,164.5,2.1564
1998,10,38.5,165.5,2.2955
1998,10,38.5,166.5,2.4984
1998,10,38.5,167.5,2.7896
1998,10,38.5,168.5,3.0935
1998,10,38.5,169.5,3.2846
1998,10,38.5,170.5,3.5038
1998,10,38.5,171.5,3.6716
1998,10,38.5,172.5,3.7448
1998,10,38.5,173.5,3.7685
1998,10,38.5,174.5,3.8771
1998,10,38.5,175.5,3.682
1998,10,38.5,176.5,3.5073
1998,10,38.5,177.5,3.3776
1998,10,38.5,178.5,3.5143
1998,10,38.5,179.5,3.3746
1998,10,38.5,224.5,2.1443
1998,10,38.5,225.5,2
1998,10,38.5,226.5,1.8495
1998,10,38.5,227.5,1.9972
1998,10,38.5,228.5,1.8869
1998,10,38.5,229.5,1.9211
1998,10,38.5,230.5,2.3974
1998,10,38.5,231.5,2.8446
1998,10,39.5,142.5,4.8544
1998,10,39.5,143.5,5.1766
1998,10,39.5,144.5,4.9139
1998,10,39.5,145.5,4.8357
1998,10,39.5,146.5,4.715
1998,10,39.5,147.5,4.5262
1998,10,39.5,148.5,4.4961
1998,10,39.5,149.5,1.976
1998,10,39.5,150.5,1.738
1998,10,39.5,151.5,1.8333
1998,10,39.5,152.5,1.6957
1998,10,39.5,153.5,0.74288
1998,10,39.5,154.5,1.3269
1998,10,39.5,155.5,2.1145
1998,10,39.5,156.5,2.1737
1998,10,39.5,157.5,2.3558
1998,10,39.5,158.5,2.949
1998,10,39.5,159.5,2.1972
1998,10,39.5,160.5,2.5433
1998,10,39.5,161.5,2.2933
1998,10,39.5,162.5,1.892
1998,10,39.5,163.5,3.1812
1998,10,39.5,164.5,4.0928
1998,10,39.5,165.5,2.731
1998,10,39.5,166.5,3.0628
1998,10,39.5,167.5,3.432
1998,10,39.5,168.5,3.6245
1998,10,39.5,169.5,3.9628
1998,10,39.5,170.5,5.6514
1998,10,39.5,171.5,4.0798
1998,10,39.5,172.5,4.3074
1998,10,39.5,173.5,4.6723
1998,10,39.5,174.5,4.0665
1998,10,39.5,175.5,4.8235
1998,10,39.5,176.5,4.5242
1998,10,39.5,177.5,4.4695
1998,10,39.5,178.5,4.4323
1998,10,39.5,179.5,4.7948
1998,10,39.5,180.5,5.1117
1998,10,39.5,206.5,2.3179
1998,10,39.5,207.5,2.3142
1998,10,39.5,218.5,1.9316
1998,10,39.5,219.5,2.014
1998,10,39.5,220.5,1.8975
1998,10,39.5,221.5,1.9411
1998,10,39.5,222.5,1.9668
1998,10,39.5,223.5,1.8455
1998,10,39.5,224.5,1.8429
1998,10,39.5,225.5,1.6246
1998,10,39.5,226.5,1.6185
1998,10,39.5,227.5,1.7711
1998,10,39.5,228.5,1.7779
1998,10,39.5,229.5,1.7251
1998,10,40.5,143.5,5.2822
1998,10,40.5,144.5,5.0538
1998,10,40.5,145.5,4.3238
1998,10,40.5,146.5,4.0696
1998,10,40.5,147.5,4.1989
1998,10,40.5,148.5,4.2071
1998,10,40.5,149.5,2.5463
1998,10,40.5,150.5,2.3901
1998,10,40.5,151.5,2.4109
1998,10,40.5,152.5,2.3614
1998,10,40.5,153.5,1.0095
1998,10,40.5,154.5,1.6286
1998,10,40.5,155.5,2.6202
1998,10,40.5,156.5,3.1288
1998,10,40.5,157.5,3.8357
1998,10,40.5,158.5,4.8284
1998,10,40.5,159.5,4.2379
1998,10,40.5,160.5,4.294
1998,10,40.5,161.5,4.4798
1998,10,40.5,162.5,3.9396
1998,10,40.5,163.5,5.2209
1998,10,40.5,164.5,6.4114
1998,10,40.5,165.5,4.0186
1998,10,40.5,166.5,4.6327
1998,10,40.5,167.5,5.7621
1998,10,40.5,168.5,5.107
1998,10,40.5,169.5,6.7024
1998,10,40.5,170.5,6.5453
1998,10,40.5,171.5,5.8
1998,10,40.5,172.5,6.1733
1998,10,40.5,173.5,6.155
1998,10,40.5,174.5,6.1711
1998,10,40.5,175.5,10.451
1998,10,40.5,176.5,9.214
1998,10,40.5,177.5,6.0206
1998,10,40.5,178.5,5.9348
1998,10,40.5,179.5,9.7012
1998,10,40.5,180.5,7.9412
1998,10,40.5,181.5,6.3397
1998,10,40.5,191.5,5.3164
1998,10,40.5,192.5,4.1614
1998,10,40.5,197.5,1.9984
1998,10,40.5,198.5,2.2899
1998,10,40.5,199.5,1.0096
1998,10,40.5,200.5,1.2276
1998,10,40.5,203.5,3.1517
1998,10,40.5,204.5,3.2189
1998,10,40.5,205.5,2.591
1998,10,40.5,206.5,2.5888
1998,10,40.5,207.5,2.2248
1998,10,40.5,208.5,2.1193
1998,10,40.5,209.5,2.1125
1998,10,40.5,210.5,2.1006
1998,10,40.5,211.5,2.2879
1998,10,40.5,212.5,2.2266
1998,10,40.5,213.5,2.1515
1998,10,40.5,214.5,2.0498
1998,10,40.5,215.5,1.9592
1998,10,40.5,216.5,1.6015
1998,10,40.5,217.5,1.689
1998,10,40.5,218.5,1.7606
1998,10,40.5,219.5,1.6858
1998,10,40.5,220.5,1.6048
1998,10,40.5,221.5,1.5625
1998,10,40.5,222.5,1.6475
1998,10,40.5,226.5,1.3546
1998,10,41.5,143.5,6.4176
1998,10,41.5,144.5,6.6826
1998,10,41.5,145.5,6.4279
1998,10,41.5,146.5,6.2536
1998,10,41.5,147.5,6.3018
1998,10,41.5,148.5,6.3139
1998,10,41.5,149.5,8.0392
1998,10,41.5,150.5,7.0404
1998,10,41.5,151.5,3.0565
1998,10,41.5,152.5,3.0577
1998,10,41.5,153.5,3.3447
1998,10,41.5,154.5,3.5125
1998,10,41.5,155.5,6.948
1998,10,41.5,156.5,9.001
1998,10,41.5,157.5,7.647
1998,10,41.5,158.5,7.6147
1998,10,41.5,159.5,7.1595
1998,10,41.5,160.5,9.0122
1998,10,41.5,161.5,13.543
1998,10,41.5,162.5,13.496
1998,10,41.5,163.5,14.522
1998,10,41.5,164.5,15.875
1998,10,41.5,165.5,16.245
1998,10,41.5,166.5,16.411
1998,10,41.5,167.5,12.195
1998,10,41.5,168.5,10.053
1998,10,41.5,169.5,8.2099
1998,10,41.5,170.5,8.1752
1998,10,41.5,171.5,9.0854
1998,10,41.5,172.5,9.1322
1998,10,41.5,173.5,9.9288
1998,10,41.5,174.5,9.6699
1998,10,41.5,175.5,9.3524
1998,10,41.5,176.5,8.656
1998,10,41.5,177.5,8.8939
1998,10,41.5,178.5,8.8625
1998,10,41.5,179.5,8.6715
1998,10,41.5,180.5,8.7839
1998,10,41.5,181.5,9.0069
1998,10,41.5,182.5,10.439
1998,10,41.5,183.5,12.969
1998,10,41.5,184.5,12.813
1998,10,41.5,185.5,13.178
1998,10,41.5,186.5,13.814
1998,10,41.5,187.5,14.12
1998,10,41.5,188.5,14.487
1998,10,41.5,189.5,13.462
1998,10,41.5,190.5,12.785
1998,10,41.5,191.5,11.622
1998,10,41.5,192.5,10.084
1998,10,41.5,193.5,7.2349
1998,10,41.5,194.5,5.8348
1998,10,41.5,195.5,4.2128
1998,10,41.5,196.5,2.7902
1998,10,41.5,197.5,1.41
1998,10,41.5,198.5,2.3313
1998,10,41.5,199.5,1.9531
1998,10,41.5,200.5,1.518
1998,10,41.5,201.5,0.91226
1998,10,41.5,202.5,1.271
1998,10,41.5,203.5,2.5962
1998,10,41.5,204.5,2.8034
1998,10,41.5,205.5,2.9805
1998,10,41.5,206.5,1.9902
1998,10,41.5,207.5,2.063
1998,10,41.5,208.5,2.0494
1998,10,41.5,209.5,1.9764
1998,10,41.5,210.5,1.9836
1998,10,41.5,211.5,1.9043
1998,10,41.5,212.5,1.8122
1998,10,41.5,213.5,2.0979
1998,10,41.5,214.5,1.825
1998,10,41.5,215.5,1.6904
1998,10,41.5,216.5,1.768
1998,10,41.5,217.5,1.6115
1998,10,41.5,218.5,1.4485
1998,10,41.5,219.5,1.803
1998,10,41.5,220.5,1.5738
1998,10,41.5,221.5,1.2391
1998,10,41.5,222.5,1.3124
1998,10,42.5,145.5,8.5491
1998,10,42.5,146.5,8.2396
1998,10,42.5,147.5,6.898
1998,10,42.5,148.5,6.6596
1998,10,42.5,149.5,7.2318
1998,10,42.5,150.5,7.541
1998,10,42.5,151.5,7.8622
1998,10,42.5,152.5,7.5437
1998,10,42.5,153.5,11.404
1998,10,42.5,154.5,11.684
1998,10,42.5,155.5,10.283
1998,10,42.5,156.5,10.855
1998,10,42.5,157.5,13.802
1998,10,42.5,158.5,14.513
1998,10,42.5,159.5,15.131
1998,10,42.5,160.5,15.742
1998,10,42.5,161.5,16.144
1998,10,42.5,162.5,17.532
1998,10,42.5,163.5,16.849
1998,10,42.5,164.5,18.365
1998,10,42.5,165.5,18.505
1998,10,42.5,166.5,19.417
1998,10,42.5,167.5,17.737
1998,10,42.5,168.5,17.868
1998,10,42.5,169.5,15.297
1998,10,42.5,170.5,14.425
1998,10,42.5,171.5,10.65
1998,10,42.5,172.5,10.392
1998,10,42.5,173.5,14.796
1998,10,42.5,174.5,15.755
1998,10,42.5,175.5,15.779
1998,10,42.5,176.5,14.851
1998,10,42.5,177.5,11.229
1998,10,42.5,178.5,9.9704
1998,10,42.5,179.5,8.4231
1998,10,42.5,180.5,8.2423
1998,10,42.5,181.5,14.983
1998,10,42.5,182.5,14.538
1998,10,42.5,183.5,14.933
1998,10,42.5,184.5,14.617
1998,10,42.5,185.5,14.704
1998,10,42.5,186.5,15.188
1998,10,42.5,187.5,15.11
1998,10,42.5,188.5,14.19
1998,10,42.5,189.5,15.347
1998,10,42.5,190.5,15.202
1998,10,42.5,191.5,11.676
1998,10,42.5,192.5,10.048
1998,10,42.5,193.5,7.1467
1998,10,42.5,194.5,5.5372
1998,10,42.5,195.5,4.9329
1998,10,42.5,196.5,3.3445
1998,10,42.5,197.5,3.0345
1998,10,42.5,198.5,2.7691
1998,10,42.5,199.5,3.4207
1998,10,42.5,200.5,3.7624
1998,10,42.5,201.5,2.5944
1998,10,42.5,202.5,2.3172
1998,10,42.5,203.5,2.6487
1998,10,42.5,204.5,4.4055
1998,10,42.5,205.5,1.9283
1998,10,42.5,206.5,1.9407
1998,10,42.5,207.5,4.1496
1998,10,42.5,208.5,3.9951
1998,10,42.5,209.5,2.8437
1998,10,42.5,210.5,2.183
1998,10,42.5,211.5,1.1966
1998,10,42.5,212.5,1.1376
1998,10,42.5,213.5,0.83058
1998,10,42.5,214.5,1.0295
1998,10,42.5,215.5,1.3793
1998,10,42.5,216.5,1.0073
1998,10,42.5,217.5,1.531
1998,10,42.5,218.5,1.4843
1998,10,42.5,219.5,1.7489
1998,10,42.5,220.5,1.7308
1998,10,42.5,221.5,1.1921
1998,10,43.5,146.5,10.131
1998,10,43.5,147.5,10.876
1998,10,43.5,148.5,10.234
1998,10,43.5,149.5,9.858
1998,10,43.5,150.5,10.009
1998,10,43.5,151.5,8.8486
1998,10,43.5,152.5,9.0824
1998,10,43.5,153.5,10.836
1998,10,43.5,154.5,11.231
1998,10,43.5,155.5,10.198
1998,10,43.5,156.5,11.222
1998,10,43.5,157.5,11.369
1998,10,43.5,158.5,12.645
1998,10,43.5,159.5,17.018
1998,10,43.5,160.5,16.7
1998,10,43.5,161.5,13.798
1998,10,43.5,162.5,14.343
1998,10,43.5,163.5,16.929
1998,10,43.5,164.5,18.01
1998,10,43.5,165.5,19.411
1998,10,43.5,166.5,19.185
1998,10,43.5,167.5,19.637
1998,10,43.5,168.5,19.916
1998,10,43.5,169.5,17.322
1998,10,43.5,170.5,16.222
1998,10,43.5,171.5,15.949
1998,10,43.5,172.5,15.632
1998,10,43.5,173.5,14.58
1998,10,43.5,174.5,14.91
1998,10,43.5,175.5,14.878
1998,10,43.5,176.5,14.351
1998,10,43.5,177.5,14.045
1998,10,43.5,178.5,14.144
1998,10,43.5,179.5,15.265
1998,10,43.5,180.5,14.478
1998,10,43.5,181.5,14.881
1998,10,43.5,182.5,15.187
1998,10,43.5,183.5,15.484
1998,10,43.5,184.5,16.057
1998,10,43.5,185.5,17.719
1998,10,43.5,186.5,17.467
1998,10,43.5,187.5,17.556
1998,10,43.5,188.5,16.577
1998,10,43.5,189.5,15.535
1998,10,43.5,190.5,15.211
1998,10,43.5,191.5,13.405
1998,10,43.5,192.5,7.8981
1998,10,43.5,193.5,7.4365
1998,10,43.5,194.5,6.0163
1998,10,43.5,195.5,5.0427
1998,10,43.5,196.5,4.5172
1998,10,43.5,197.5,4.5513
1998,10,43.5,198.5,4.4575
1998,10,43.5,199.5,4.0363
1998,10,43.5,200.5,5.2466
1998,10,43.5,201.5,4.6482
1998,10,43.5,202.5,4.4452
1998,10,43.5,203.5,5.1742
1998,10,43.5,204.5,5.7199
1998,10,43.5,205.5,5.5211
1998,10,43.5,206.5,5.3327
1998,10,43.5,207.5,5.1034
1998,10,43.5,208.5,4.8721
1998,10,43.5,209.5,4.0993
1998,10,43.5,210.5,3.5994
1998,10,43.5,211.5,2.4386
1998,10,43.5,212.5,2.8502
1998,10,43.5,213.5,5.1643
1998,10,43.5,214.5,3.1846
1998,10,43.5,215.5,1.2028
1998,10,43.5,216.5,1.1973
1998,10,43.5,217.5,1.4112
1998,10,43.5,218.5,1.405
1998,10,43.5,219.5,1.8071
1998,10,43.5,220.5,1.3679
1998,10,43.5,221.5,1.542
1998,10,43.5,231.5,2.5394
1998,10,43.5,232.5,1.8037
1998,10,43.5,233.5,2.7926
1998,10,43.5,234.5,2.5569
1998,10,44.5,148.5,14.682
1998,10,44.5,149.5,15.387
1998,10,44.5,150.5,16.621
1998,10,44.5,151.5,15.84
1998,10,44.5,152.5,14.148
1998,10,44.5,153.5,17.679
1998,10,44.5,154.5,16.404
1998,10,44.5,155.5,10.205
1998,10,44.5,156.5,11.479
1998,10,44.5,157.5,12.207
1998,10,44.5,158.5,12.962
1998,10,44.5,159.5,17.128
1998,10,44.5,160.5,18.034
1998,10,44.5,161.5,15.05
1998,10,44.5,162.5,16.197
1998,10,44.5,163.5,17.227
1998,10,44.5,164.5,19.049
1998,10,44.5,165.5,20.295
1998,10,44.5,166.5,19.847
1998,10,44.5,167.5,21.984
1998,10,44.5,168.5,21.509
1998,10,44.5,169.5,19.382
1998,10,44.5,170.5,18.845
1998,10,44.5,171.5,18.549
1998,10,44.5,172.5,17.799
1998,10,44.5,173.5,16.466
1998,10,44.5,174.5,16.173
1998,10,44.5,175.5,17.411
1998,10,44.5,176.5,17.116
1998,10,44.5,177.5,14.51
1998,10,44.5,178.5,14.446
1998,10,44.5,179.5,16.175
1998,10,44.5,180.5,16.186
1998,10,44.5,181.5,16.928
1998,10,44.5,182.5,17.498
1998,10,44.5,183.5,18.085
1998,10,44.5,184.5,18.186
1998,10,44.5,185.5,17.486
1998,10,44.5,186.5,17.572
1998,10,44.5,187.5,17.998
1998,10,44.5,188.5,17.844
1998,10,44.5,189.5,17.35
1998,10,44.5,190.5,15.623
1998,10,44.5,191.5,13.413
1998,10,44.5,192.5,11.589
1998,10,44.5,193.5,11.226
1998,10,44.5,194.5,7.8565
1998,10,44.5,195.5,5.7501
1998,10,44.5,196.5,4.4088
1998,10,44.5,197.5,5.0346
1998,10,44.5,198.5,4.727
1998,10,44.5,199.5,4.5866
1998,10,44.5,200.5,5.2036
1998,10,44.5,201.5,3.3613
1998,10,44.5,202.5,3.8466
1998,10,44.5,203.5,5.1407
1998,10,44.5,204.5,4.8102
1998,10,44.5,205.5,6.5366
1998,10,44.5,206.5,5.7782
1998,10,44.5,207.5,6.6605
1998,10,44.5,208.5,7.2484
1998,10,44.5,209.5,6.9285
1998,10,44.5,210.5,3.6341
1998,10,44.5,211.5,4.1317
1998,10,44.5,212.5,4.5531
1998,10,44.5,213.5,4.3541
1998,10,44.5,214.5,4.2174
1998,10,44.5,215.5,3.4819
1998,10,44.5,216.5,3.6289
1998,10,44.5,217.5,3.2432
1998,10,44.5,218.5,3.5956
1998,10,44.5,219.5,3.374
1998,10,44.5,220.5,4.0835
1998,10,44.5,221.5,4.6554
1998,10,44.5,222.5,4.1973
1998,10,44.5,223.5,0.87418
1998,10,44.5,224.5,0.95737
1998,10,44.5,225.5,3.0067
1998,10,44.5,226.5,3.0708
1998,10,44.5,227.5,0.77817
1998,10,44.5,228.5,0.79427
1998,10,44.5,229.5,0.45962
1998,10,44.5,230.5,0.2088
1998,10,44.5,231.5,1.5172
1998,10,44.5,232.5,-0.025103
1998,10,44.5,233.5,3.3296
1998,10,44.5,234.5,2.3915
1998,10,45.5,149.5,20.022
1998,10,45.5,150.5,20.951
1998,10,45.5,151.5,19.851
1998,10,45.5,152.5,20.067
1998,10,45.5,153.5,21.594
1998,10,45.5,154.5,21.596
1998,10,45.5,155.5,18.436
1998,10,45.5,156.5,16.398
1998,10,45.5,157.5,21.047
1998,10,45.5,158.5,21.709
1998,10,45.5,159.5,21.968
