1966,4,24.5,148.5,2.3659
1966,4,24.5,149.5,1.6927
1966,4,24.5,150.5,1.5493
1966,4,24.5,151.5,1.7929
1966,4,24.5,152.5,2.4432
1966,4,24.5,153.5,2.1234
1966,4,24.5,154.5,1.9736
1966,4,24.5,155.5,2.0814
1966,4,25.5,122.5,5.9994
1966,4,25.5,123.5,5.9127
1966,4,25.5,124.5,5.7
1966,4,25.5,136.5,2.1753
1966,4,25.5,137.5,2.0902
1966,4,25.5,138.5,2.0351
1966,4,25.5,139.5,2.464
1966,4,25.5,140.5,2.4019
1966,4,25.5,145.5,2.4557
1966,4,25.5,146.5,2.3635
1966,4,25.5,147.5,2.3728
1966,4,25.5,148.5,2.3582
1966,4,25.5,149.5,2.1329
1966,4,25.5,150.5,2.2846
1966,4,25.5,151.5,1.8215
1966,4,25.5,152.5,1.8849
1966,4,25.5,153.5,2.358
1966,4,25.5,154.5,2.1349
1966,4,25.5,155.5,2.1933
1966,4,25.5,156.5,2.1812
1966,4,26.5,130.5,3.274
1966,4,26.5,131.5,2.8991
1966,4,26.5,132.5,2.6721
1966,4,26.5,133.5,2.7232
1966,4,26.5,134.5,2.4939
1966,4,26.5,135.5,2.2258
1966,4,26.5,136.5,2.0657
1966,4,26.5,137.5,2.1033
1966,4,26.5,138.5,2.1042
1966,4,26.5,139.5,2.3164
1966,4,26.5,140.5,2.3732
1966,4,26.5,145.5,2.6362
1966,4,26.5,146.5,2.4955
1966,4,26.5,147.5,2.2719
1966,4,26.5,148.5,2.0198
1966,4,26.5,149.5,2.2695
1966,4,26.5,150.5,2.3477
1966,4,26.5,151.5,1.7545
1966,4,26.5,152.5,1.813
1966,4,26.5,153.5,2.3088
1966,4,26.5,154.5,2.2875
1966,4,26.5,155.5,2.3559
1966,4,26.5,156.5,2.2759
1966,4,27.5,129.5,3.6713
1966,4,27.5,130.5,3.3623
1966,4,27.5,131.5,3.1606
1966,4,27.5,132.5,2.961
1966,4,27.5,133.5,2.6416
1966,4,27.5,134.5,2.5303
1966,4,27.5,135.5,2.5605
1966,4,27.5,136.5,2.4614
1966,4,27.5,137.5,2.4439
1966,4,27.5,138.5,2.4403
1966,4,27.5,139.5,2.4288
1966,4,27.5,140.5,2.5535
1966,4,27.5,145.5,2.3182
1966,4,27.5,146.5,2.1473
1966,4,27.5,147.5,2.451
1966,4,27.5,148.5,2.2053
1966,4,27.5,149.5,1.9506
1966,4,27.5,150.5,1.995
1966,4,27.5,151.5,2.0728
1966,4,27.5,152.5,1.9053
1966,4,27.5,153.5,1.9195
1966,4,27.5,154.5,2.1862
1966,4,27.5,155.5,2.2478
1966,4,27.5,156.5,2.2346
1966,4,28.5,128.5,3.9112
1966,4,28.5,129.5,3.6487
1966,4,28.5,130.5,3.352
1966,4,28.5,131.5,3.2493
1966,4,28.5,132.5,3.244
1966,4,28.5,133.5,2.8885
1966,4,28.5,134.5,2.5196
1966,4,28.5,135.5,2.608
1966,4,28.5,136.5,2.5351
1966,4,28.5,137.5,2.5433
1966,4,28.5,138.5,2.5656
1966,4,28.5,139.5,2.5432
1966,4,28.5,140.5,2.5612
1966,4,28.5,145.5,2.5182
1966,4,28.5,146.5,2.476
1966,4,28.5,147.5,2.4827
1966,4,28.5,148.5,2.3312
1966,4,28.5,149.5,2.2602
1966,4,28.5,150.5,2.3626
1966,4,28.5,151.5,1.9853
1966,4,28.5,152.5,2.1369
1966,4,28.5,153.5,1.8348
1966,4,28.5,154.5,1.8613
1966,4,28.5,155.5,1.7061
1966,4,28.5,209.5,1.8076
1966,4,28.5,210.5,1.8583
1966,4,29.5,128.5,3.6212
1966,4,29.5,129.5,4.0583
1966,4,29.5,130.5,4.3244
1966,4,29.5,131.5,3.338
1966,4,29.5,132.5,3.121
1966,4,29.5,133.5,2.6618
1966,4,29.5,134.5,2.4863
1966,4,29.5,135.5,2.5729
1966,4,29.5,136.5,2.5765
1966,4,29.5,137.5,2.6168
1966,4,29.5,138.5,2.5957
1966,4,29.5,139.5,2.6272
1966,4,29.5,140.5,2.637
1966,4,29.5,143.5,2.9448
1966,4,29.5,144.5,3.1884
1966,4,29.5,145.5,3.1223
1966,4,29.5,146.5,3.0775
1966,4,29.5,147.5,2.9679
1966,4,29.5,148.5,2.8008
1966,4,29.5,149.5,2.5487
1966,4,29.5,150.5,2.3681
1966,4,29.5,151.5,2.2315
1966,4,29.5,152.5,2.3361
1966,4,29.5,153.5,2.4266
1966,4,29.5,154.5,2.3513
1966,4,29.5,155.5,2.321
1966,4,29.5,156.5,2.4521
1966,4,29.5,210.5,1.9271
1966,4,29.5,211.5,2.1221
1966,4,29.5,212.5,2.3126
1966,4,30.5,128.5,3.3655
1966,4,30.5,129.5,4.5641
1966,4,30.5,130.5,4.3973
1966,4,30.5,131.5,3.07
1966,4,30.5,132.5,2.8266
1966,4,30.5,133.5,2.6236
1966,4,30.5,134.5,2.6324
1966,4,30.5,135.5,2.576
1966,4,30.5,137.5,2.5503
1966,4,30.5,138.5,2.5823
1966,4,30.5,139.5,2.618
1966,4,30.5,140.5,2.6805
1966,4,30.5,141.5,2.8569
1966,4,30.5,142.5,3.0011
1966,4,30.5,143.5,3.6218
1966,4,30.5,144.5,3.8789
1966,4,30.5,145.5,3.6381
1966,4,30.5,146.5,3.6489
1966,4,30.5,147.5,3.5826
1966,4,30.5,148.5,3.3087
1966,4,30.5,149.5,3.0291
1966,4,30.5,150.5,2.6986
1966,4,30.5,151.5,2.6044
1966,4,30.5,152.5,2.5832
1966,4,30.5,153.5,2.9175
1966,4,30.5,154.5,2.6085
1966,4,30.5,155.5,2.7039
1966,4,30.5,156.5,2.8206
1966,4,30.5,211.5,2.2226
1966,4,30.5,212.5,2.3983
1966,4,31.5,132.5,2.6943
1966,4,31.5,133.5,2.5715
1966,4,31.5,139.5,2.7318
1966,4,31.5,140.5,2.8166
1966,4,31.5,141.5,3.3183
1966,4,31.5,142.5,4.5682
1966,4,31.5,143.5,4.9323
1966,4,31.5,144.5,5.075
1966,4,31.5,145.5,5.3531
1966,4,31.5,146.5,5.5352
1966,4,31.5,147.5,4.8729
1966,4,31.5,148.5,4.3899
1966,4,31.5,149.5,3.2304
1966,4,31.5,150.5,3.2614
1966,4,31.5,151.5,3.3247
1966,4,31.5,152.5,3.7171
1966,4,31.5,153.5,3.5974
1966,4,31.5,154.5,3.748
1966,4,31.5,155.5,2.619
1966,4,31.5,156.5,2.6357
1966,4,32.5,139.5,3.003
1966,4,32.5,140.5,3.2535
1966,4,32.5,141.5,3.418
1966,4,32.5,142.5,4.7175
1966,4,32.5,143.5,4.7769
1966,4,32.5,144.5,5.4752
1966,4,32.5,145.5,5.7666
1966,4,32.5,146.5,6.2974
1966,4,32.5,147.5,5.1705
1966,4,32.5,148.5,4.4243
1966,4,32.5,149.5,4.6853
1966,4,32.5,150.5,3.5961
1966,4,32.5,151.5,3.6289
1966,4,32.5,152.5,3.8022
1966,4,32.5,153.5,3.8234
1966,4,32.5,154.5,4.1782
1966,4,32.5,155.5,2.7879
1966,4,32.5,156.5,2.7698
1966,4,33.5,139.5,3.3781
1966,4,33.5,140.5,3.2546
1966,4,33.5,141.5,4.3231
1966,4,33.5,142.5,4.6557
1966,4,33.5,143.5,4.4582
1966,4,33.5,144.5,4.898
1966,4,33.5,145.5,4.5416
1966,4,33.5,146.5,5.1982
1966,4,33.5,147.5,6.1442
1966,4,33.5,148.5,4.2589
1966,4,33.5,149.5,4.5985
1966,4,33.5,150.5,4.4897
1966,4,33.5,151.5,4.1864
1966,4,33.5,152.5,4.446
1966,4,33.5,153.5,4.232
1966,4,33.5,154.5,4.4864
1966,4,33.5,155.5,4.5536
1966,4,33.5,156.5,4.9085
1966,4,34.5,139.5,4.8506
1966,4,34.5,140.5,3.6743
1966,4,34.5,141.5,5.1552
1966,4,34.5,142.5,5.1008
1966,4,34.5,143.5,4.8395
1966,4,34.5,144.5,5.4831
1966,4,34.5,145.5,4.1849
1966,4,34.5,146.5,4.4062
1966,4,34.5,147.5,5.1704
1966,4,34.5,148.5,4.6022
1966,4,34.5,149.5,4.3212
1966,4,34.5,150.5,4.1734
1966,4,34.5,151.5,4.1815
1966,4,34.5,152.5,4.4159
1966,4,34.5,153.5,4.6446
1966,4,34.5,154.5,4.8157
1966,4,34.5,155.5,4.8484
1966,4,35.5,141.5,4.6866
1966,4,35.5,142.5,4.6587
1966,4,35.5,143.5,4.9868
1966,4,35.5,144.5,4.9452
1966,4,35.5,145.5,3.7467
1966,4,35.5,146.5,3.5801
1966,4,35.5,147.5,3.4315
1966,4,35.5,148.5,3.1855
1966,4,35.5,149.5,3.3007
1966,4,35.5,150.5,2.9449
1966,4,35.5,151.5,5.1454
1966,4,35.5,152.5,5.4318
1966,4,35.5,153.5,6.8582
1966,4,35.5,154.5,7.694
1966,4,35.5,155.5,5.3219
1966,4,36.5,141.5,5.4095
1966,4,36.5,142.5,5.6121
1966,4,36.5,143.5,5.4016
1966,4,36.5,144.5,5.1651
1966,4,36.5,145.5,3.2519
1966,4,36.5,146.5,2.9955
1966,4,36.5,147.5,2.789
1966,4,36.5,148.5,2.6982
1966,4,36.5,149.5,4.1484
1966,4,36.5,150.5,3.9694
1966,4,36.5,151.5,7.3122
1966,4,36.5,152.5,7.9916
1966,4,36.5,153.5,7.5274
1966,4,36.5,154.5,7.5992
1966,4,36.5,155.5,6.3615
1966,4,37.5,141.5,10.684
1966,4,37.5,142.5,11.756
1966,4,37.5,143.5,7.3974
1966,4,37.5,144.5,6.5096
1966,4,37.5,145.5,5.1444
1966,4,37.5,146.5,5.0475
1966,4,37.5,147.5,4.94
1966,4,37.5,148.5,4.5388
1966,4,37.5,149.5,3.8069
1966,4,37.5,150.5,3.5377
1966,4,37.5,151.5,5.112
1966,4,37.5,152.5,6.031
1966,4,37.5,153.5,9.4792
1966,4,37.5,154.5,10.293
1966,4,37.5,223.5,2.6268
1966,4,38.5,142.5,11.38
1966,4,38.5,143.5,10.315
1966,4,38.5,144.5,9.5054
1966,4,38.5,145.5,6.7387
1966,4,38.5,146.5,6.2231
1966,4,38.5,147.5,7.3691
1966,4,38.5,148.5,7.2942
1966,4,38.5,149.5,8.8225
1966,4,38.5,150.5,8.68
1966,4,38.5,151.5,8.0396
1966,4,38.5,152.5,9.4757
1966,4,38.5,153.5,12.957
1966,4,38.5,154.5,13.997
1966,4,38.5,155.5,14.449
1966,4,38.5,221.5,2.7927
1966,4,38.5,222.5,2.9706
1966,4,38.5,223.5,2.4909
1966,4,38.5,224.5,2.5187
1966,4,38.5,225.5,3.4329
1966,4,38.5,226.5,3.2903
1966,4,39.5,142.5,19.132
1966,4,39.5,143.5,16.428
1966,4,39.5,144.5,15.059
1966,4,39.5,145.5,14.032
1966,4,39.5,146.5,14.692
1966,4,39.5,147.5,11.698
1966,4,39.5,148.5,11.64
1966,4,39.5,149.5,8.9532
1966,4,39.5,150.5,9.1376
1966,4,39.5,151.5,15.432
1966,4,39.5,152.5,17.255
1966,4,39.5,153.5,17.553
1966,4,39.5,154.5,17.206
1966,4,39.5,155.5,17.571
1966,4,39.5,156.5,18.062
1966,4,39.5,220.5,2.2172
1966,4,39.5,221.5,2.4251
1966,4,39.5,222.5,2.6577
1966,4,39.5,223.5,2.6951
1966,4,39.5,224.5,2.5109
1966,4,39.5,225.5,3.994
1966,4,39.5,226.5,3.5303
1966,4,39.5,227.5,2.9949
1966,4,39.5,228.5,3.0482
1966,4,39.5,229.5,3.7342
1966,4,39.5,230.5,3.9478
1966,4,39.5,231.5,5.5203
1966,4,39.5,232.5,5.9535
1966,4,40.5,142.5,23.259
1966,4,40.5,143.5,22.207
1966,4,40.5,144.5,21.809
1966,4,40.5,145.5,21.67
1966,4,40.5,146.5,20.77
1966,4,40.5,147.5,18.731
1966,4,40.5,148.5,18.943
1966,4,40.5,149.5,19.059
1966,4,40.5,150.5,17.226
1966,4,40.5,151.5,18.296
1966,4,40.5,152.5,19.3
1966,4,40.5,153.5,19.865
1966,4,40.5,154.5,19.55
1966,4,40.5,155.5,20.246
1966,4,40.5,156.5,20.62
1966,4,40.5,157.5,20.161
1966,4,40.5,220.5,4.5193
1966,4,40.5,221.5,2.4042
1966,4,40.5,222.5,2.7017
1966,4,40.5,223.5,2.6145
1966,4,40.5,224.5,3.0514
1966,4,40.5,225.5,4.8545
1966,4,40.5,226.5,4.4696
1966,4,40.5,227.5,3.4641
1966,4,40.5,228.5,3.5275
1966,4,40.5,229.5,3.7543
1966,4,40.5,230.5,3.7939
1966,4,40.5,231.5,5.751
1966,4,40.5,232.5,5.941
1966,4,40.5,233.5,5.1966
1966,4,40.5,234.5,4.991
1966,4,41.5,143.5,22.013
1966,4,41.5,144.5,27.732
1966,4,41.5,145.5,28.532
1966,4,41.5,146.5,27.203
1966,4,41.5,147.5,26.697
1966,4,41.5,148.5,27.16
1966,4,41.5,149.5,24.752
1966,4,41.5,150.5,23.707
1966,4,41.5,151.5,26.445
1966,4,41.5,152.5,28.055
1966,4,41.5,153.5,21.696
1966,4,41.5,154.5,21.934
1966,4,41.5,155.5,22.432
1966,4,41.5,156.5,22.499
1966,4,41.5,157.5,22.987
1966,4,41.5,220.5,3.0149
1966,4,41.5,221.5,3.1301
1966,4,41.5,222.5,2.9514
1966,4,41.5,223.5,2.8766
1966,4,41.5,224.5,2.8019
1966,4,41.5,225.5,3.8743
1966,4,41.5,226.5,3.8375
1966,4,41.5,227.5,3.3298
1966,4,41.5,228.5,3.3755
1966,4,41.5,229.5,4.0428
1966,4,41.5,230.5,4.6373
1966,4,41.5,231.5,5.8642
1966,4,41.5,232.5,6.2969
1966,4,41.5,233.5,5.9117
1966,4,41.5,234.5,6.0214
1966,4,42.5,145.5,37.605
1966,4,42.5,146.5,36.464
1966,4,42.5,147.5,30.741
1966,4,42.5,148.5,30.642
1966,4,42.5,149.5,35.616
1966,4,42.5,150.5,36.592
1966,4,42.5,151.5,30.186
1966,4,42.5,152.5,27.291
1966,4,42.5,153.5,29.014
1966,4,42.5,154.5,29.406
1966,4,42.5,155.5,28.988
1966,4,42.5,156.5,26.985
1966,4,42.5,220.5,3.1291
1966,4,42.5,221.5,3.654
1966,4,42.5,222.5,3.4752
1966,4,42.5,223.5,3.9041
1966,4,42.5,224.5,3.2641
1966,4,42.5,225.5,3.4693
1966,4,42.5,226.5,3.5875
1966,4,42.5,227.5,2.3362
1966,4,42.5,228.5,2.4074
1966,4,42.5,229.5,4.1086
1966,4,42.5,230.5,4.7546
1966,4,42.5,231.5,5.5221
1966,4,42.5,232.5,5.431
1966,4,42.5,233.5,5.8301
1966,4,42.5,234.5,5.3269
1966,4,43.5,146.5,37.882
1966,4,43.5,147.5,35.235
1966,4,43.5,148.5,32.771
1966,4,43.5,149.5,37.004
1966,4,43.5,150.5,42.936
1966,4,43.5,151.5,40.143
1966,4,43.5,152.5,40.769
1966,4,43.5,153.5,42.357
1966,4,43.5,154.5,42.746
1966,4,43.5,155.5,38.039
1966,4,43.5,156.5,39.609
1966,4,43.5,222.5,4.6687
1966,4,43.5,223.5,4.8323
1966,4,43.5,224.5,5.107
1966,4,43.5,225.5,1.9901
1966,4,43.5,226.5,2.0985
1966,4,43.5,227.5,4.0003
1966,4,43.5,228.5,4.1192
1966,4,43.5,229.5,2.5546
1966,4,43.5,230.5,2.7014
1966,4,43.5,231.5,4.8608
1966,4,43.5,232.5,4.8732
1966,4,43.5,233.5,3.2088
1966,4,43.5,234.5,3.0566
1966,4,44.5,148.5,34.505
1966,4,44.5,149.5,38.557
1966,4,44.5,150.5,43.327
1966,4,44.5,151.5,43.719
1966,4,44.5,152.5,44.194
1966,4,44.5,153.5,45.341
1966,4,44.5,154.5,44.792
1966,4,44.5,155.5,44.759
1966,4,44.5,156.5,43.819
1966,4,44.5,157.5,38.448
1966,4,44.5,163.5,31.031
1966,4,44.5,227.5,4.8696
1966,4,44.5,228.5,5.0743
1966,4,44.5,229.5,4.5511
1966,4,44.5,230.5,4.7593
1966,4,44.5,231.5,4.1649
1966,4,44.5,232.5,4.2224
1966,4,44.5,233.5,3.3651
1966,4,44.5,234.5,4.6173
1966,4,45.5,149.5,40.404
1966,4,45.5,150.5,44.589
1966,4,45.5,151.5,46.046
1966,4,45.5,152.5,47.585
1966,4,45.5,153.5,50.264
1966,4,45.5,154.5,50.148
1966,4,45.5,155.5,49.067
1966,4,45.5,156.5,48.809
1966,4,45.5,157.5,47.05
1966,4,45.5,158.5,43.888
1966,4,45.5,162.5,40.785
1966,4,45.5,163.5,35.963
1966,4,45.5,230.5,5.5577
1966,4,45.5,231.5,7.077
1966,4,45.5,232.5,6.7249
1966,4,45.5,233.5,5.468
1966,4,45.5,234.5,3.4554
1966,4,45.5,235.5,9.1762
1966,4,46.5,150.5,44.258
1966,4,46.5,151.5,45.592
1966,4,46.5,152.5,47.654
1966,4,46.5,153.5,50.99
1966,4,46.5,154.5,53.315
1966,4,46.5,155.5,50.327
1966,4,46.5,156.5,49.353
1966,4,46.5,157.5,51.082
1966,4,46.5,158.5,49.265
1966,4,46.5,159.5,49.022
1966,4,46.5,160.5,45.956
1966,4,46.5,161.5,44.025
1966,4,46.5,162.5,43.333
1966,4,46.5,163.5,38.852
1966,4,46.5,231.5,6.6833
1966,4,46.5,232.5,6.9603
1966,4,46.5,233.5,5.0988
1966,4,46.5,234.5,4.0892
1966,4,46.5,235.5,7.8726
1966,4,47.5,150.5,43.419
1966,4,47.5,151.5,45.87
1966,4,47.5,152.5,47.853
1966,4,47.5,153.5,51.419
1966,4,47.5,154.5,51.661
1966,4,47.5,155.5,51.725
1966,4,47.5,156.5,51.106
1966,4,47.5,157.5,51.38
1966,4,47.5,158.5,50.434
1966,4,47.5,159.5,47.118
1966,4,47.5,160.5,47.177
1966,4,47.5,161.5,47.228
1966,4,47.5,162.5,46.071
1966,4,47.5,163.5,44.51
1966,4,48.5,151.5,44.325
1966,4,48.5,152.5,47.278
1966,4,48.5,153.5,50.426
1966,4,48.5,154.5,52.716
1966,4,48.5,155.5,52.944
1966,4,48.5,156.5,52.576
1966,4,48.5,157.5,50.809
1966,4,48.5,158.5,50.511
1966,4,48.5,159.5,49.172
1966,4,48.5,160.5,49.476
1966,4,48.5,161.5,48.768
1966,4,48.5,162.5,48.923
1966,4,48.5,163.5,48.383
1966,4,49.5,153.5,50.232
1966,4,49.5,154.5,52.298
1966,4,49.5,155.5,52.488
1966,4,49.5,156.5,51.609
1966,4,49.5,157.5,51.066
1966,4,49.5,158.5,50.611
1966,4,49.5,159.5,49.652
1966,4,49.5,160.5,50.534
1966,4,49.5,161.5,49.377
1966,4,49.5,162.5,50.172
1966,4,49.5,163.5,46.076
1966,4,50.5,158.5,50.235
1966,4,50.5,159.5,51.037
1966,4,50.5,160.5,47.764
1966,4,50.5,161.5,51.013
1966,4,50.5,162.5,51.308
1966,5,19.5,150.5,1.6194
1966,5,20.5,120.5,5.9586
1966,5,20.5,121.5,5.8254
1966,5,20.5,122.5,5.7041
1966,5,20.5,123.5,5.5497
1966,5,20.5,124.5,5.2519
1966,5,20.5,132.5,1.6863
1966,5,20.5,146.5,1.5361
1966,5,20.5,147.5,1.6219
1966,5,20.5,148.5,1.6237
1966,5,20.5,149.5,1.6702
1966,5,20.5,150.5,1.6601
1966,5,20.5,151.5,1.5818
1966,5,20.5,152.5,1.6128
1966,5,20.5,153.5,1.6715
1966,5,21.5,120.5,6.0897
1966,5,21.5,121.5,6.0118
1966,5,21.5,122.5,5.8484
1966,5,21.5,123.5,5.5924
1966,5,21.5,124.5,5.3878
1966,5,21.5,125.5,5.0511
1966,5,21.5,131.5,2.193
1966,5,21.5,132.5,1.7197
1966,5,21.5,133.5,1.4326
1966,5,21.5,146.5,1.6785
1966,5,21.5,147.5,1.674
1966,5,21.5,148.5,1.6873
1966,5,21.5,149.5,1.6617
1966,5,21.5,150.5,1.7204
1966,5,21.5,151.5,1.6923
1966,5,21.5,152.5,1.7477
1966,5,21.5,153.5,1.7416
1966,5,21.5,202.5,1.4272
1966,5,21.5,203.5,1.4878
1966,5,21.5,204.5,1.6411
1966,5,21.5,205.5,1.8359
1966,5,22.5,121.5,6.1416
1966,5,22.5,122.5,5.8069
1966,5,22.5,123.5,5.4908
1966,5,22.5,124.5,5.2647
1966,5,22.5,125.5,4.991
1966,5,22.5,131.5,2.1994
1966,5,22.5,132.5,1.8236
1966,5,22.5,133.5,1.4748
1966,5,22.5,147.5,1.6706
1966,5,22.5,148.5,1.6789
1966,5,22.5,149.5,1.7722
1966,5,22.5,150.5,1.7738
1966,5,22.5,151.5,1.8078
1966,5,22.5,152.5,1.8148
1966,5,22.5,153.5,1.7745
1966,5,22.5,154.5,1.7393
1966,5,22.5,202.5,1.9563
1966,5,22.5,203.5,1.6573
1966,5,22.5,204.5,1.8004
1966,5,22.5,205.5,1.8353
1966,5,22.5,206.5,2.0001
1966,5,23.5,122.5,5.6813
1966,5,23.5,123.5,5.418
1966,5,23.5,124.5,5.1883
1966,5,23.5,130.5,2.512
1966,5,23.5,131.5,1.9733
1966,5,23.5,132.5,1.6442
1966,5,23.5,133.5,1.5534
1966,5,23.5,134.5,1.421
1966,5,23.5,147.5,1.7088
1966,5,23.5,148.5,1.6629
1966,5,23.5,149.5,2.1292
1966,5,23.5,150.5,2.1547
1966,5,23.5,151.5,1.8285
1966,5,23.5,152.5,1.8629
1966,5,23.5,153.5,1.8318
1966,5,23.5,154.5,1.7102
1966,5,23.5,202.5,2.1534
1966,5,23.5,203.5,2.4764
1966,5,23.5,204.5,2.5757
1966,5,23.5,205.5,1.9595
1966,5,23.5,206.5,1.9099
1966,5,23.5,207.5,1.8876
1966,5,24.5,122.5,5.5291
1966,5,24.5,123.5,5.4684
1966,5,24.5,130.5,2.4889
1966,5,24.5,131.5,2.0949
1966,5,24.5,132.5,1.7893
1966,5,24.5,133.5,1.5955
1966,5,24.5,134.5,1.4882
1966,5,24.5,147.5,1.7037
1966,5,24.5,148.5,1.6784
1966,5,24.5,149.5,2.1328
1966,5,24.5,150.5,2.1437
1966,5,24.5,151.5,1.7592
1966,5,24.5,152.5,1.953
1966,5,24.5,153.5,1.8355
1966,5,24.5,154.5,1.8544
1966,5,24.5,202.5,2.1407
1966,5,24.5,203.5,2.4568
1966,5,24.5,204.5,2.611
1966,5,24.5,205.5,2.3098
1966,5,24.5,206.5,2.1029
1966,5,24.5,207.5,1.9922
1966,5,25.5,130.5,2.619
1966,5,25.5,131.5,2.1965
1966,5,25.5,132.5,1.8707
1966,5,25.5,133.5,1.6843
1966,5,25.5,134.5,1.5949
1966,5,25.5,147.5,1.7692
1966,5,25.5,148.5,1.6291
1966,5,25.5,149.5,2.1159
1966,5,25.5,150.5,2.1605
1966,5,25.5,151.5,2.0127
1966,5,25.5,152.5,1.9944
1966,5,25.5,153.5,1.9429
1966,5,25.5,154.5,1.858
1966,5,25.5,203.5,2.3504
1966,5,25.5,204.5,2.4614
1966,5,25.5,205.5,2.3927
1966,5,25.5,206.5,2.4475
1966,5,25.5,207.5,2.2739
1966,5,25.5,208.5,2.1662
1966,5,25.5,209.5,2.2829
1966,5,26.5,129.5,3.0358
1966,5,26.5,130.5,2.6823
1966,5,26.5,131.5,2.3107
1966,5,26.5,132.5,2.018
1966,5,26.5,133.5,1.9202
1966,5,26.5,134.5,1.846
1966,5,26.5,147.5,1.9164
1966,5,26.5,148.5,1.8175
1966,5,26.5,149.5,2.1118
1966,5,26.5,150.5,2.117
1966,5,26.5,151.5,2.1695
1966,5,26.5,152.5,2.0814
1966,5,26.5,153.5,2.0252
1966,5,26.5,154.5,1.954
1966,5,26.5,204.5,2.3775
1966,5,26.5,205.5,2.3387
1966,5,26.5,206.5,2.3382
1966,5,26.5,207.5,2.2941
1966,5,26.5,208.5,2.2267
1966,5,26.5,209.5,2.2631
1966,5,26.5,210.5,2.4058
1966,5,26.5,211.5,2.6694
1966,5,27.5,129.5,3.0222
1966,5,27.5,130.5,2.7001
1966,5,27.5,131.5,2.4703
1966,5,27.5,132.5,2.2301
1966,5,27.5,133.5,2.0182
1966,5,27.5,134.5,1.9822
1966,5,27.5,147.5,2.432
1966,5,27.5,148.5,2.426
1966,5,27.5,149.5,2.3621
1966,5,27.5,150.5,2.3714
1966,5,27.5,151.5,2.1138
1966,5,27.5,152.5,1.9355
1966,5,27.5,153.5,2.4112
1966,5,27.5,154.5,2.3955
1966,5,27.5,205.5,2.2492
1966,5,27.5,206.5,2.2651
1966,5,27.5,207.5,2.4372
1966,5,27.5,208.5,2.4388
1966,5,27.5,209.5,2.2676
1966,5,27.5,210.5,2.3977
1966,5,27.5,211.5,3.0411
1966,5,27.5,212.5,3.274
1966,5,28.5,128.5,3.2217
1966,5,28.5,129.5,2.9975
1966,5,28.5,130.5,2.738
1966,5,28.5,131.5,2.5821
1966,5,28.5,132.5,2.3278
1966,5,28.5,133.5,1.955
1966,5,28.5,134.5,1.9564
1966,5,28.5,135.5,1.9823
1966,5,28.5,147.5,2.732
1966,5,28.5,148.5,2.6602
1966,5,28.5,149.5,2.635
1966,5,28.5,150.5,2.614
1966,5,28.5,151.5,2.3928
1966,5,28.5,152.5,2.0609
1966,5,28.5,153.5,2.5643
1966,5,28.5,154.5,2.4549
1966,5,28.5,197.5,2.8881
1966,5,28.5,198.5,2.9357
1966,5,28.5,206.5,2.4564
1966,5,28.5,207.5,2.8886
1966,5,28.5,208.5,3.0735
1966,5,28.5,209.5,2.7252
1966,5,28.5,210.5,2.9234
1966,5,28.5,211.5,3.225
1966,5,28.5,212.5,3.3602
1966,5,28.5,213.5,2.5183
1966,5,28.5,214.5,2.5427
1966,5,29.5,128.5,3.0449
1966,5,29.5,129.5,2.6704
1966,5,29.5,130.5,2.4286
1966,5,29.5,131.5,2.158
1966,5,29.5,132.5,1.9476
1966,5,29.5,133.5,1.8852
1966,5,29.5,134.5,1.901
1966,5,29.5,147.5,2.6678
1966,5,29.5,148.5,2.3868
1966,5,29.5,149.5,2.6712
1966,5,29.5,150.5,2.5088
1966,5,29.5,151.5,2.4602
1966,5,29.5,152.5,2.3919
1966,5,29.5,153.5,2.2202
1966,5,29.5,154.5,2.1748
1966,5,29.5,197.5,3.5531
1966,5,29.5,198.5,3.4494
1966,5,29.5,207.5,3.3965
1966,5,29.5,208.5,3.5899
1966,5,29.5,209.5,2.842
1966,5,29.5,210.5,3.0154
1966,5,29.5,211.5,3.3403
1966,5,29.5,212.5,3.4972
1966,5,29.5,213.5,2.9999
1966,5,29.5,214.5,2.7866
1966,5,29.5,215.5,3.4654
1966,5,30.5,129.5,2.9413
1966,5,30.5,130.5,2.8277
1966,5,30.5,131.5,2.4357
1966,5,30.5,132.5,1.9678
1966,5,30.5,133.5,1.8044
1966,5,30.5,134.5,1.8679
1966,5,30.5,146.5,2.7981
1966,5,30.5,147.5,2.7527
1966,5,30.5,148.5,2.6311
1966,5,30.5,149.5,2.5513
1966,5,30.5,150.5,2.3611
1966,5,30.5,151.5,2.1423
1966,5,30.5,152.5,1.9686
1966,5,30.5,153.5,1.9044
1966,5,30.5,154.5,1.8641
1966,5,30.5,196.5,3.6871
1966,5,30.5,197.5,3.8582
1966,5,30.5,198.5,3.7513
1966,5,30.5,208.5,3.6271
1966,5,30.5,209.5,2.8643
1966,5,30.5,210.5,2.8685
1966,5,30.5,211.5,2.9307
1966,5,30.5,212.5,3.5245
1966,5,30.5,213.5,3.5028
1966,5,30.5,214.5,3.1526
1966,5,30.5,215.5,3.434
1966,5,30.5,216.5,3.1452
1966,5,31.5,132.5,2.1213
1966,5,31.5,133.5,1.9286
1966,5,31.5,134.5,1.8611
1966,5,31.5,146.5,3.5448
1966,5,31.5,147.5,3.449
1966,5,31.5,148.5,3.1997
1966,5,31.5,149.5,2.9958
1966,5,31.5,150.5,2.5142
