1984,5,41.5,142.5,17.481
1984,5,41.5,143.5,18.536
1984,5,41.5,144.5,21.196
1984,5,41.5,145.5,29.742
1984,5,41.5,146.5,32.555
1984,5,41.5,147.5,34.556
1984,5,41.5,148.5,35.344
1984,5,41.5,149.5,37.877
1984,5,41.5,150.5,35.533
1984,5,41.5,151.5,30.937
1984,5,41.5,152.5,29.056
1984,5,41.5,204.5,8.9214
1984,5,41.5,205.5,9.328
1984,5,41.5,206.5,9.73
1984,5,41.5,207.5,7.7556
1984,5,41.5,208.5,7.3425
1984,5,41.5,209.5,9.4785
1984,5,41.5,210.5,9.6361
1984,5,41.5,211.5,7.8675
1984,5,41.5,227.5,3.8607
1984,5,41.5,228.5,4.2295
1984,5,41.5,229.5,5.2378
1984,5,41.5,230.5,6.2015
1984,5,41.5,231.5,4.899
1984,5,41.5,232.5,5.3782
1984,5,42.5,145.5,31.261
1984,5,42.5,146.5,34.727
1984,5,42.5,147.5,38.427
1984,5,42.5,148.5,38.647
1984,5,42.5,149.5,39.92
1984,5,42.5,150.5,39.342
1984,5,42.5,151.5,36.646
1984,5,42.5,205.5,12.304
1984,5,42.5,206.5,14.311
1984,5,42.5,207.5,10.914
1984,5,42.5,208.5,10.866
1984,5,42.5,209.5,13.837
1984,5,42.5,210.5,12.044
1984,5,42.5,211.5,12.424
1984,5,42.5,227.5,4.6275
1984,5,42.5,228.5,4.7584
1984,5,42.5,229.5,5.9606
1984,5,42.5,230.5,6.4305
1984,5,42.5,231.5,7.4808
1984,5,43.5,146.5,34.074
1984,5,43.5,147.5,36.139
1984,5,43.5,148.5,37.018
1984,5,43.5,149.5,37.794
1984,5,43.5,150.5,36.628
1984,5,43.5,205.5,12.768
1984,5,43.5,206.5,13.657
1984,5,43.5,207.5,16.417
1984,5,43.5,208.5,16.789
1984,5,43.5,209.5,16.5
1984,5,43.5,210.5,14.639
1984,5,43.5,211.5,13.372
1984,5,43.5,227.5,2.8255
1984,5,43.5,228.5,2.4155
1984,5,43.5,229.5,2.3746
1984,5,43.5,230.5,2.046
1984,5,43.5,231.5,3.3026
1984,5,44.5,148.5,34.956
1984,5,44.5,205.5,16.685
1984,5,44.5,206.5,16.74
1984,5,44.5,207.5,16.788
1984,5,44.5,208.5,16.014
1984,5,44.5,209.5,15.055
1984,5,44.5,210.5,14.459
1984,5,44.5,211.5,14.375
1984,5,44.5,227.5,1.9407
1984,5,44.5,228.5,1.8775
1984,5,44.5,229.5,2.0104
1984,5,44.5,230.5,1.9045
1984,5,45.5,205.5,15.684
1984,5,45.5,206.5,16.265
1984,5,45.5,207.5,19.872
1984,5,45.5,208.5,19.79
1984,5,45.5,209.5,15.226
1984,5,45.5,210.5,15.506
1984,5,45.5,211.5,15.364
1984,5,45.5,227.5,7.6321
1984,5,45.5,228.5,7.3459
1984,5,45.5,229.5,7.4076
1984,5,45.5,230.5,7.221
1984,5,46.5,205.5,15.1
1984,5,46.5,206.5,15.474
1984,5,46.5,207.5,21.75
1984,5,46.5,208.5,21.942
1984,5,46.5,209.5,18.057
1984,5,46.5,210.5,19.362
1984,5,46.5,211.5,20.564
1984,5,46.5,227.5,8.128
1984,5,46.5,228.5,8.0023
1984,5,46.5,229.5,8.732
1984,5,46.5,230.5,8.2031
1984,5,47.5,205.5,16.585
1984,5,47.5,206.5,16.86
1984,5,47.5,207.5,19.831
1984,5,47.5,208.5,19.872
1984,5,47.5,209.5,18.962
1984,5,47.5,210.5,18.75
1984,5,47.5,211.5,28.492
1984,5,47.5,228.5,9.2435
1984,5,47.5,229.5,9.3151
1984,5,48.5,205.5,20.343
1984,5,48.5,206.5,21.232
1984,5,48.5,207.5,21.463
1984,5,48.5,208.5,21.981
1984,5,48.5,209.5,20.331
1984,5,48.5,210.5,19.95
1984,5,48.5,211.5,29.385
1984,5,49.5,205.5,24.403
1984,5,49.5,206.5,26.776
1984,5,49.5,207.5,21.471
1984,5,49.5,208.5,22.087
1984,5,49.5,209.5,21.082
1984,5,49.5,210.5,20.718
1984,5,49.5,211.5,23.345
1984,5,50.5,205.5,24.795
1984,5,50.5,206.5,25.531
1984,5,50.5,207.5,28.693
1984,5,50.5,208.5,25.709
1984,5,50.5,209.5,20.773
1984,5,50.5,210.5,20.927
1984,5,50.5,211.5,24.236
1984,5,51.5,205.5,22.14
1984,5,51.5,206.5,22.819
1984,5,51.5,207.5,29.901
1984,5,51.5,208.5,31.824
1984,5,51.5,209.5,29.888
1984,5,51.5,210.5,30.397
1984,5,51.5,211.5,29.753
1984,5,52.5,205.5,23.734
1984,5,52.5,206.5,24.484
1984,5,52.5,207.5,29.227
1984,5,52.5,208.5,29.792
1984,5,52.5,209.5,31.887
1984,5,52.5,210.5,30.856
1984,5,52.5,211.5,30.727
1984,5,53.5,205.5,24.704
1984,5,53.5,206.5,25.819
1984,5,53.5,207.5,27.009
1984,5,53.5,208.5,29.608
1984,5,53.5,209.5,31.701
1984,5,53.5,210.5,30.144
1984,5,54.5,205.5,22.435
1984,5,54.5,206.5,23.168
1984,5,54.5,207.5,25.452
1984,5,54.5,208.5,27.392
1984,5,54.5,209.5,28.424
1984,5,54.5,210.5,27.826
1984,5,55.5,205.5,18.847
1984,5,55.5,206.5,20.243
1984,5,55.5,207.5,21.251
1984,5,55.5,208.5,22.249
1984,5,55.5,209.5,16.831
1984,5,55.5,210.5,19.237
1984,5,56.5,206.5,17.104
1984,5,56.5,207.5,18.068
1984,5,56.5,208.5,10.285
1984,5,56.5,209.5,10.427
1984,6,13.5,126.5,6.4274
1984,6,13.5,127.5,6.6198
1984,6,13.5,128.5,6.7393
1984,6,13.5,129.5,6.9245
1984,6,14.5,125.5,6.6276
1984,6,14.5,126.5,7.4212
1984,6,14.5,127.5,7.7829
1984,6,14.5,128.5,7.9594
1984,6,14.5,129.5,8.0424
1984,6,14.5,130.5,7.8672
1984,6,14.5,131.5,7.4291
1984,6,14.5,132.5,7.133
1984,6,14.5,133.5,6.8402
1984,6,15.5,123.5,5.5118
1984,6,15.5,124.5,6.3316
1984,6,15.5,125.5,7.258
1984,6,15.5,126.5,8.3108
1984,6,15.5,127.5,9.2898
1984,6,15.5,128.5,9.2476
1984,6,15.5,129.5,8.8672
1984,6,15.5,130.5,8.4952
1984,6,15.5,131.5,8.1472
1984,6,15.5,132.5,7.8451
1984,6,15.5,133.5,7.5645
1984,6,15.5,134.5,7.2395
1984,6,15.5,135.5,6.6461
1984,6,16.5,123.5,5.6867
1984,6,16.5,124.5,6.5022
1984,6,16.5,125.5,7.6573
1984,6,16.5,126.5,8.8951
1984,6,16.5,127.5,9.5187
1984,6,16.5,128.5,9.7166
1984,6,16.5,129.5,9.5937
1984,6,16.5,130.5,9.2333
1984,6,16.5,131.5,8.9014
1984,6,16.5,132.5,8.6115
1984,6,16.5,133.5,8.2259
1984,6,16.5,134.5,7.8864
1984,6,16.5,135.5,7.2098
1984,6,16.5,136.5,6.3524
1984,6,17.5,123.5,5.7968
1984,6,17.5,124.5,6.4654
1984,6,17.5,125.5,7.5167
1984,6,17.5,126.5,8.7188
1984,6,17.5,127.5,9.7967
1984,6,17.5,128.5,10.44
1984,6,17.5,129.5,10.115
1984,6,17.5,130.5,9.7936
1984,6,17.5,131.5,9.3457
1984,6,17.5,132.5,9.0013
1984,6,17.5,133.5,8.6587
1984,6,17.5,134.5,8.3549
1984,6,17.5,135.5,7.7122
1984,6,17.5,136.5,6.8845
1984,6,18.5,123.5,5.9064
1984,6,18.5,124.5,6.3252
1984,6,18.5,125.5,7.5299
1984,6,18.5,126.5,8.7196
1984,6,18.5,127.5,9.9288
1984,6,18.5,128.5,10.506
1984,6,18.5,129.5,10.426
1984,6,18.5,130.5,10.05
1984,6,18.5,131.5,9.4987
1984,6,18.5,132.5,9.1906
1984,6,18.5,133.5,8.7939
1984,6,18.5,134.5,8.3067
1984,6,18.5,135.5,7.8577
1984,6,18.5,136.5,6.9602
1984,6,18.5,137.5,5.9981
1984,6,19.5,121.5,5.2526
1984,6,19.5,122.5,5.5268
1984,6,19.5,123.5,6.4201
1984,6,19.5,124.5,6.8607
1984,6,19.5,125.5,7.8007
1984,6,19.5,126.5,8.9285
1984,6,19.5,127.5,10.01
1984,6,19.5,128.5,10.785
1984,6,19.5,129.5,10.515
1984,6,19.5,130.5,10.058
1984,6,19.5,131.5,9.4359
1984,6,19.5,132.5,9.0642
1984,6,19.5,133.5,8.9039
1984,6,19.5,134.5,8.4366
1984,6,19.5,135.5,7.5492
1984,6,19.5,136.5,6.7465
1984,6,19.5,137.5,5.9114
1984,6,20.5,121.5,4.9836
1984,6,20.5,122.5,5.5767
1984,6,20.5,123.5,6.3725
1984,6,20.5,124.5,6.9012
1984,6,20.5,125.5,7.7582
1984,6,20.5,126.5,8.9984
1984,6,20.5,127.5,9.7773
1984,6,20.5,128.5,10.684
1984,6,20.5,129.5,10.17
1984,6,20.5,130.5,9.726
1984,6,20.5,131.5,9.135
1984,6,20.5,132.5,8.852
1984,6,20.5,133.5,8.6796
1984,6,20.5,134.5,8.1886
1984,6,20.5,135.5,7.4122
1984,6,20.5,136.5,6.5988
1984,6,20.5,137.5,5.811
1984,6,21.5,121.5,4.9842
1984,6,21.5,122.5,5.3518
1984,6,21.5,123.5,5.8706
1984,6,21.5,124.5,6.4531
1984,6,21.5,125.5,7.1899
1984,6,21.5,126.5,8.0089
1984,6,21.5,127.5,8.5945
1984,6,21.5,128.5,9.0103
1984,6,21.5,129.5,9.0765
1984,6,21.5,130.5,8.9329
1984,6,21.5,131.5,8.9033
1984,6,21.5,132.5,8.7674
1984,6,21.5,133.5,8.2455
1984,6,21.5,134.5,7.8151
1984,6,21.5,135.5,7.1735
1984,6,21.5,136.5,6.3984
1984,6,21.5,137.5,5.5821
1984,6,22.5,121.5,4.918
1984,6,22.5,122.5,5.012
1984,6,22.5,123.5,5.339
1984,6,22.5,124.5,5.783
1984,6,22.5,125.5,6.4503
1984,6,22.5,126.5,6.8472
1984,6,22.5,127.5,7.1324
1984,6,22.5,128.5,7.4492
1984,6,22.5,129.5,7.6468
1984,6,22.5,130.5,7.8464
1984,6,22.5,131.5,8.2726
1984,6,22.5,132.5,8.335
1984,6,22.5,133.5,7.9584
1984,6,22.5,134.5,7.5561
1984,6,22.5,135.5,6.9306
1984,6,22.5,136.5,6.0919
1984,6,22.5,137.5,5.2379
1984,6,22.5,138.5,4.5986
1984,6,23.5,122.5,4.5237
1984,6,23.5,123.5,4.7223
1984,6,23.5,124.5,5.0126
1984,6,23.5,125.5,5.1936
1984,6,23.5,126.5,5.4119
1984,6,23.5,127.5,6.1677
1984,6,23.5,128.5,6.4707
1984,6,23.5,129.5,6.8674
1984,6,23.5,130.5,7.2934
1984,6,23.5,131.5,7.2831
1984,6,23.5,132.5,7.5785
1984,6,23.5,133.5,7.9422
1984,6,23.5,134.5,7.6547
1984,6,23.5,135.5,6.9827
1984,6,23.5,136.5,5.9595
1984,6,23.5,137.5,5.0186
1984,6,23.5,138.5,4.567
1984,6,23.5,139.5,4.4428
1984,6,23.5,231.5,5.0559
1984,6,23.5,232.5,5.3447
1984,6,23.5,233.5,4.9974
1984,6,23.5,234.5,4.8529
1984,6,23.5,235.5,5.028
1984,6,23.5,236.5,4.7734
1984,6,23.5,237.5,4.5236
1984,6,23.5,238.5,4.1789
1984,6,23.5,239.5,4.0208
1984,6,23.5,240.5,3.8854
1984,6,24.5,122.5,4.1996
1984,6,24.5,123.5,4.1019
1984,6,24.5,124.5,4.3128
1984,6,24.5,125.5,4.2377
1984,6,24.5,126.5,4.3513
1984,6,24.5,127.5,5.0086
1984,6,24.5,128.5,5.3753
1984,6,24.5,129.5,5.9497
1984,6,24.5,130.5,6.6291
1984,6,24.5,131.5,6.8443
1984,6,24.5,132.5,7.4782
1984,6,24.5,133.5,7.8242
1984,6,24.5,134.5,7.6479
1984,6,24.5,135.5,6.9731
1984,6,24.5,136.5,5.8291
1984,6,24.5,137.5,4.2967
1984,6,24.5,138.5,4.4968
1984,6,24.5,139.5,4.513
1984,6,24.5,230.5,5.1934
1984,6,24.5,231.5,5.0297
1984,6,24.5,232.5,4.9728
1984,6,24.5,233.5,5.14
1984,6,24.5,234.5,5.0969
1984,6,24.5,235.5,5.0629
1984,6,24.5,236.5,4.7745
1984,6,24.5,237.5,4.6638
1984,6,24.5,238.5,4.4156
1984,6,24.5,239.5,4.0882
1984,6,24.5,240.5,3.8364
1984,6,24.5,241.5,3.5577
1984,6,24.5,242.5,3.3943
1984,6,24.5,243.5,2.9468
1984,6,24.5,244.5,3.0509
1984,6,24.5,245.5,2.7314
1984,6,24.5,246.5,2.02
1984,6,24.5,247.5,2.7184
1984,6,25.5,122.5,3.5811
1984,6,25.5,123.5,3.7438
1984,6,25.5,124.5,3.8875
1984,6,25.5,125.5,3.4822
1984,6,25.5,126.5,3.4168
1984,6,25.5,127.5,4.0798
1984,6,25.5,128.5,4.6047
1984,6,25.5,129.5,5.3525
1984,6,25.5,130.5,6.2151
1984,6,25.5,131.5,7.0208
1984,6,25.5,132.5,7.7049
1984,6,25.5,133.5,8.0451
1984,6,25.5,134.5,7.9459
1984,6,25.5,135.5,7.3879
1984,6,25.5,136.5,6.4761
1984,6,25.5,137.5,5.4641
1984,6,25.5,138.5,5.0648
1984,6,25.5,139.5,4.9615
1984,6,25.5,205.5,1.1675
1984,6,25.5,206.5,1.1878
1984,6,25.5,207.5,1.3989
1984,6,25.5,222.5,5.734
1984,6,25.5,223.5,5.663
1984,6,25.5,224.5,5.7322
1984,6,25.5,225.5,5.5862
1984,6,25.5,226.5,5.6385
1984,6,25.5,227.5,5.1943
1984,6,25.5,228.5,5.0728
1984,6,25.5,229.5,4.9231
1984,6,25.5,230.5,4.8182
1984,6,25.5,231.5,4.6579
1984,6,25.5,232.5,4.279
1984,6,25.5,233.5,5.0789
1984,6,25.5,234.5,4.9782
1984,6,25.5,235.5,5.0661
1984,6,25.5,236.5,4.689
1984,6,25.5,237.5,4.469
1984,6,25.5,238.5,4.1143
1984,6,25.5,239.5,3.4857
1984,6,25.5,240.5,3.3716
1984,6,25.5,241.5,3.3967
1984,6,25.5,242.5,3.2311
1984,6,25.5,243.5,3.1554
1984,6,25.5,244.5,3.0534
1984,6,25.5,245.5,2.8595
1984,6,25.5,246.5,2.2855
1984,6,26.5,124.5,3.3518
1984,6,26.5,125.5,2.9751
1984,6,26.5,126.5,2.9832
1984,6,26.5,127.5,3.197
1984,6,26.5,128.5,4.1153
1984,6,26.5,129.5,4.9983
1984,6,26.5,130.5,6.0462
1984,6,26.5,131.5,7.0602
1984,6,26.5,132.5,7.9571
1984,6,26.5,133.5,8.4646
1984,6,26.5,134.5,8.3691
1984,6,26.5,135.5,7.8522
1984,6,26.5,136.5,7.1615
1984,6,26.5,137.5,6.4498
1984,6,26.5,138.5,5.8922
1984,6,26.5,139.5,5.5705
1984,6,26.5,205.5,1.1869
1984,6,26.5,206.5,1.261
1984,6,26.5,207.5,1.3764
1984,6,26.5,221.5,5.7513
1984,6,26.5,222.5,5.9009
1984,6,26.5,223.5,5.8841
1984,6,26.5,224.5,5.9886
1984,6,26.5,225.5,5.6004
1984,6,26.5,226.5,5.4052
1984,6,26.5,227.5,5.1916
1984,6,26.5,228.5,5.0218
1984,6,26.5,229.5,5.0534
1984,6,26.5,230.5,4.6629
1984,6,26.5,231.5,4.482
1984,6,26.5,232.5,4.5337
1984,6,26.5,233.5,5.3972
1984,6,26.5,234.5,5.1428
1984,6,26.5,235.5,4.9708
1984,6,26.5,236.5,4.6188
1984,6,26.5,237.5,4.0374
1984,6,26.5,238.5,3.6324
1984,6,26.5,239.5,3.3418
1984,6,26.5,240.5,3.2423
1984,6,26.5,241.5,3.1315
1984,6,26.5,242.5,2.9347
1984,6,26.5,243.5,2.8243
1984,6,26.5,244.5,2.9152
1984,6,26.5,245.5,2.9277
1984,6,27.5,126.5,2.7781
1984,6,27.5,127.5,2.9151
1984,6,27.5,128.5,3.5029
1984,6,27.5,129.5,4.2992
1984,6,27.5,130.5,5.4904
1984,6,27.5,131.5,7.2187
1984,6,27.5,132.5,8.183
1984,6,27.5,133.5,8.6685
1984,6,27.5,134.5,8.2477
1984,6,27.5,135.5,8.052
1984,6,27.5,136.5,7.5289
1984,6,27.5,137.5,7.0056
1984,6,27.5,138.5,6.5536
1984,6,27.5,139.5,6.2026
1984,6,27.5,205.5,1.448
1984,6,27.5,206.5,1.338
1984,6,27.5,207.5,1.4052
1984,6,27.5,208.5,1.4853
1984,6,27.5,221.5,5.7081
1984,6,27.5,222.5,5.7676
1984,6,27.5,223.5,5.8969
1984,6,27.5,224.5,5.7215
1984,6,27.5,225.5,5.891
1984,6,27.5,226.5,5.6692
1984,6,27.5,227.5,6.2044
1984,6,27.5,228.5,6.0982
1984,6,27.5,229.5,5.2234
1984,6,27.5,230.5,5.0287
1984,6,27.5,231.5,5.5611
1984,6,27.5,232.5,5.578
1984,6,27.5,233.5,5.4122
1984,6,27.5,234.5,5.0721
1984,6,27.5,235.5,4.4083
1984,6,27.5,236.5,3.8702
1984,6,27.5,237.5,4.09
1984,6,27.5,238.5,3.7407
1984,6,27.5,239.5,2.9159
1984,6,27.5,240.5,3.0476
1984,6,27.5,241.5,3.0487
1984,6,27.5,242.5,2.8776
1984,6,27.5,243.5,2.5256
1984,6,27.5,244.5,3.0787
1984,6,28.5,127.5,2.5222
1984,6,28.5,128.5,3.5908
1984,6,28.5,129.5,4.867
1984,6,28.5,130.5,5.9391
1984,6,28.5,131.5,7.168
1984,6,28.5,132.5,8.1014
1984,6,28.5,133.5,7.7813
1984,6,28.5,134.5,7.6455
1984,6,28.5,135.5,7.7647
1984,6,28.5,136.5,7.5902
1984,6,28.5,137.5,7.2966
1984,6,28.5,138.5,7.0259
1984,6,28.5,139.5,6.7526
1984,6,28.5,206.5,1.5829
1984,6,28.5,207.5,1.2429
1984,6,28.5,208.5,1.3153
1984,6,28.5,221.5,5.4472
1984,6,28.5,222.5,5.7261
1984,6,28.5,223.5,5.6471
1984,6,28.5,224.5,5.5007
1984,6,28.5,225.5,6.0709
1984,6,28.5,226.5,6.0357
1984,6,28.5,227.5,6.2252
1984,6,28.5,228.5,6.0322
1984,6,28.5,229.5,5.1682
1984,6,28.5,230.5,5.2025
1984,6,28.5,231.5,5.6333
1984,6,28.5,232.5,5.4535
1984,6,28.5,233.5,5.4677
1984,6,28.5,234.5,5.1513
1984,6,28.5,235.5,4.0898
1984,6,28.5,236.5,3.6133
1984,6,28.5,237.5,3.9142
1984,6,28.5,238.5,3.3384
1984,6,28.5,239.5,2.5369
1984,6,28.5,240.5,2.512
1984,6,28.5,241.5,2.7586
1984,6,28.5,242.5,2.8491
1984,6,28.5,243.5,2.644
1984,6,28.5,244.5,3.2644
1984,6,29.5,127.5,2.5897
1984,6,29.5,128.5,3.4271
1984,6,29.5,129.5,4.7227
1984,6,29.5,130.5,6.4482
1984,6,29.5,131.5,6.5274
1984,6,29.5,132.5,6.726
1984,6,29.5,133.5,6.6308
1984,6,29.5,134.5,6.8091
1984,6,29.5,135.5,6.9582
1984,6,29.5,136.5,7.2436
1984,6,29.5,137.5,7.4702
1984,6,29.5,138.5,7.375
1984,6,29.5,139.5,7.1416
1984,6,29.5,140.5,6.9478
1984,6,29.5,143.5,7.1123
1984,6,29.5,144.5,7.5967
1984,6,29.5,145.5,8.1485
1984,6,29.5,146.5,8.7207
1984,6,29.5,147.5,9.1549
1984,6,29.5,206.5,1.7848
1984,6,29.5,207.5,2.1838
1984,6,29.5,208.5,2.0652
1984,6,29.5,209.5,2.05
1984,6,29.5,222.5,6.1146
1984,6,29.5,223.5,6.368
1984,6,29.5,224.5,6.4546
1984,6,29.5,225.5,5.7502
1984,6,29.5,226.5,5.7526
1984,6,29.5,227.5,5.8119
1984,6,29.5,228.5,5.7795
1984,6,29.5,229.5,5.8587
1984,6,29.5,230.5,5.83
1984,6,29.5,231.5,5.5636
1984,6,29.5,232.5,5.5169
1984,6,29.5,233.5,5.3985
1984,6,29.5,234.5,5.1496
1984,6,29.5,235.5,4.9234
1984,6,29.5,236.5,4.3082
1984,6,29.5,237.5,3.2312
1984,6,29.5,238.5,2.8391
1984,6,29.5,239.5,2.6792
1984,6,29.5,240.5,2.5085
1984,6,29.5,241.5,2.6466
1984,6,29.5,242.5,2.3245
1984,6,29.5,243.5,2.9321
1984,6,30.5,128.5,3.4124
1984,6,30.5,129.5,4.378
1984,6,30.5,130.5,5.2643
1984,6,30.5,131.5,5.6365
1984,6,30.5,132.5,5.7853
1984,6,30.5,133.5,5.947
1984,6,30.5,134.5,6.2606
1984,6,30.5,135.5,6.681
1984,6,30.5,136.5,7.1379
1984,6,30.5,137.5,7.488
1984,6,30.5,138.5,7.5782
1984,6,30.5,139.5,7.4569
1984,6,30.5,140.5,7.2836
1984,6,30.5,141.5,7.1238
1984,6,30.5,142.5,7.1338
1984,6,30.5,143.5,7.4857
1984,6,30.5,144.5,8.0855
1984,6,30.5,145.5,8.8026
1984,6,30.5,146.5,9.5185
1984,6,30.5,147.5,10.111
1984,6,30.5,148.5,10.464
1984,6,30.5,149.5,10.631
1984,6,30.5,150.5,10.508
1984,6,30.5,206.5,2.3148
1984,6,30.5,207.5,3.0422
1984,6,30.5,208.5,3.1057
1984,6,30.5,209.5,2.7851
1984,6,30.5,224.5,6.2362
1984,6,30.5,225.5,6.047
1984,6,30.5,226.5,5.9599
1984,6,30.5,227.5,6.0095
1984,6,30.5,228.5,5.8492
1984,6,30.5,229.5,5.9497
1984,6,30.5,230.5,5.8927
1984,6,30.5,231.5,5.7421
1984,6,30.5,232.5,5.6737
1984,6,30.5,233.5,5.5556
1984,6,30.5,234.5,5.3281
1984,6,30.5,235.5,4.9929
1984,6,30.5,236.5,4.1972
1984,6,30.5,237.5,3.4947
1984,6,30.5,238.5,2.8965
1984,6,30.5,239.5,2.6154
1984,6,30.5,240.5,2.361
1984,6,30.5,241.5,2.3698
1984,6,30.5,242.5,2.4181
1984,6,30.5,243.5,3.1774
1984,6,31.5,132.5,5.0856
1984,6,31.5,133.5,5.4766
1984,6,31.5,134.5,5.8284
1984,6,31.5,135.5,6.3798
1984,6,31.5,136.5,6.9747
1984,6,31.5,137.5,7.3349
1984,6,31.5,138.5,7.5856
1984,6,31.5,139.5,7.6423
1984,6,31.5,140.5,7.3686
1984,6,31.5,141.5,7.1896
1984,6,31.5,142.5,7.2378
1984,6,31.5,143.5,7.5367
1984,6,31.5,144.5,8.302
1984,6,31.5,145.5,9.2336
1984,6,31.5,146.5,10.237
1984,6,31.5,147.5,11
1984,6,31.5,148.5,11.486
1984,6,31.5,149.5,11.629
1984,6,31.5,150.5,11.418
1984,6,31.5,151.5,10.559
1984,6,31.5,206.5,3.0247
1984,6,31.5,207.5,3.5423
1984,6,31.5,208.5,3.5266
1984,6,31.5,209.5,2.7615
1984,6,31.5,225.5,5.6003
1984,6,31.5,226.5,5.5405
1984,6,31.5,227.5,5.8565
1984,6,31.5,228.5,5.8615
1984,6,31.5,229.5,5.8298
1984,6,31.5,230.5,5.9098
1984,6,31.5,231.5,5.9532
1984,6,31.5,232.5,5.9069
1984,6,31.5,233.5,5.7863
1984,6,31.5,234.5,5.6442
1984,6,31.5,235.5,5.2534
1984,6,31.5,236.5,4.2392
1984,6,31.5,237.5,2.9977
1984,6,31.5,238.5,2.0213
1984,6,31.5,239.5,2.4941
1984,6,31.5,240.5,2.2964
1984,6,31.5,241.5,2.8827
1984,6,31.5,242.5,2.2916
1984,6,32.5,133.5,5.0543
1984,6,32.5,134.5,5.5392
1984,6,32.5,135.5,6.1573
1984,6,32.5,136.5,6.8393
1984,6,32.5,137.5,7.2491
1984,6,32.5,138.5,7.6203
1984,6,32.5,139.5,7.6702
1984,6,32.5,140.5,7.4781
1984,6,32.5,141.5,7.3265
1984,6,32.5,142.5,7.1345
1984,6,32.5,143.5,7.5358
1984,6,32.5,144.5,8.3171
1984,6,32.5,145.5,9.4273
1984,6,32.5,146.5,10.564
1984,6,32.5,147.5,11.515
1984,6,32.5,148.5,12.069
1984,6,32.5,149.5,12.189
1984,6,32.5,150.5,11.899
1984,6,32.5,151.5,10.928
1984,6,32.5,171.5,2.4408
1984,6,32.5,172.5,2.3186
1984,6,32.5,206.5,3.3701
1984,6,32.5,207.5,3.9142
1984,6,32.5,208.5,3.9417
1984,6,32.5,209.5,4.08
1984,6,32.5,226.5,5.8879
1984,6,32.5,227.5,5.7865
1984,6,32.5,228.5,6.025
1984,6,32.5,229.5,6.0915
1984,6,32.5,230.5,6.0481
1984,6,32.5,231.5,5.7934
1984,6,32.5,232.5,5.9952
1984,6,32.5,233.5,5.698
1984,6,32.5,234.5,6.0058
1984,6,32.5,235.5,5.5275
1984,6,32.5,236.5,4.3946
1984,6,32.5,237.5,2.5623
1984,6,32.5,238.5,2.2337
1984,6,32.5,239.5,2.5633
1984,6,32.5,240.5,2.2746
1984,6,32.5,241.5,3.1684
1984,6,33.5,136.5,6.6964
1984,6,33.5,137.5,7.4504
1984,6,33.5,138.5,7.7408
1984,6,33.5,139.5,7.8082
1984,6,33.5,140.5,7.7592
1984,6,33.5,141.5,7.3737
1984,6,33.5,142.5,7.2687
1984,6,33.5,143.5,7.645
1984,6,33.5,144.5,8.5721
1984,6,33.5,145.5,9.8317
1984,6,33.5,146.5,11.087
1984,6,33.5,147.5,11.994
1984,6,33.5,148.5,12.476
1984,6,33.5,149.5,12.6
1984,6,33.5,150.5,12.223
1984,6,33.5,151.5,11.499
1984,6,33.5,169.5,3.0646
1984,6,33.5,170.5,2.8658
1984,6,33.5,171.5,2.7562
1984,6,33.5,172.5,2.5715
1984,6,33.5,173.5,2.4606
1984,6,33.5,174.5,2.5227
1984,6,33.5,206.5,3.7843
1984,6,33.5,207.5,3.8727
1984,6,33.5,208.5,3.9665
1984,6,33.5,209.5,3.5915
1984,6,33.5,227.5,5.3941
1984,6,33.5,228.5,5.4273
1984,6,33.5,229.5,5.6104
1984,6,33.5,230.5,5.5772
1984,6,33.5,231.5,5.4694
1984,6,33.5,232.5,5.4922
1984,6,33.5,233.5,6.009
1984,6,33.5,234.5,5.9901
1984,6,33.5,235.5,5.0391
1984,6,33.5,236.5,4.2043
1984,6,33.5,237.5,3.8003
1984,6,33.5,238.5,3.8934
1984,6,33.5,239.5,3.1795
1984,6,33.5,240.5,3.77
1984,6,34.5,139.5,8.1166
1984,6,34.5,140.5,8.4046
1984,6,34.5,141.5,7.5557
1984,6,34.5,142.5,7.4985
1984,6,34.5,143.5,8.0218
1984,6,34.5,144.5,9.0205
1984,6,34.5,145.5,10.42
1984,6,34.5,146.5,11.759
1984,6,34.5,147.5,12.622
1984,6,34.5,148.5,13.081
1984,6,34.5,149.5,13.064
1984,6,34.5,150.5,12.454
1984,6,34.5,151.5,12.024
1984,6,34.5,169.5,3.1723
1984,6,34.5,170.5,3.3222
1984,6,34.5,171.5,3.1386
1984,6,34.5,172.5,2.7526
1984,6,34.5,173.5,2.1423
1984,6,34.5,174.5,1.9408
1984,6,34.5,206.5,3.2254
1984,6,34.5,207.5,2.7756
1984,6,34.5,208.5,2.9581
1984,6,34.5,209.5,2.9202
1984,6,34.5,227.5,5.0162
1984,6,34.5,228.5,5.055
1984,6,34.5,229.5,5.4065
1984,6,34.5,230.5,5.4607
1984,6,34.5,231.5,5.2977
1984,6,34.5,232.5,5.2032
1984,6,34.5,233.5,5.4488
1984,6,34.5,234.5,5.4444
1984,6,34.5,235.5,4.6541
1984,6,34.5,236.5,4.0717
1984,6,34.5,237.5,4.3217
1984,6,34.5,238.5,4.2524
1984,6,35.5,141.5,8.0236
1984,6,35.5,142.5,8.3759
1984,6,35.5,143.5,8.5226
1984,6,35.5,144.5,9.7622
1984,6,35.5,145.5,11.792
