1988,10,53.5,187.5,29.316
1988,10,53.5,188.5,26.261
1988,10,53.5,189.5,24.673
1988,10,53.5,190.5,25.695
1988,10,53.5,192.5,20.876
1988,10,53.5,194.5,21.379
1988,10,53.5,195.5,19.966
1988,10,53.5,196.5,18.047
1988,10,53.5,197.5,15.915
1988,10,53.5,198.5,15.634
1988,10,53.5,199.5,15.891
1988,10,53.5,200.5,17.864
1988,10,53.5,201.5,19.281
1988,10,53.5,202.5,19.795
1988,10,53.5,203.5,20.182
1988,10,53.5,204.5,20.439
1988,10,53.5,205.5,17.424
1988,10,53.5,206.5,16.793
1988,10,53.5,207.5,17.598
1988,10,53.5,208.5,16.626
1988,10,53.5,209.5,16.982
1988,10,53.5,210.5,17.88
1988,10,53.5,211.5,18.298
1988,10,53.5,212.5,18.645
1988,10,53.5,213.5,19.49
1988,10,53.5,214.5,19.527
1988,10,53.5,215.5,19.659
1988,10,53.5,216.5,19.146
1988,10,53.5,217.5,16.875
1988,10,53.5,218.5,15.354
1988,10,53.5,219.5,14.731
1988,10,53.5,220.5,12.854
1988,10,53.5,221.5,11.144
1988,10,53.5,222.5,10.218
1988,10,53.5,223.5,10.224
1988,10,54.5,167.5,25.173
1988,10,54.5,168.5,24.735
1988,10,54.5,169.5,23.996
1988,10,54.5,170.5,24.355
1988,10,54.5,171.5,25.006
1988,10,54.5,172.5,26.635
1988,10,54.5,173.5,30.517
1988,10,54.5,174.5,30.846
1988,10,54.5,175.5,33.742
1988,10,54.5,176.5,33.977
1988,10,54.5,177.5,25.723
1988,10,54.5,178.5,27.894
1988,10,54.5,179.5,32.452
1988,10,54.5,181.5,34.77
1988,10,54.5,182.5,35.191
1988,10,54.5,183.5,36.688
1988,10,54.5,184.5,36.947
1988,10,54.5,185.5,35.892
1988,10,54.5,186.5,34.64
1988,10,54.5,187.5,31.669
1988,10,54.5,188.5,28.085
1988,10,54.5,189.5,26.883
1988,10,54.5,190.5,27.018
1988,10,54.5,191.5,26.542
1988,10,54.5,192.5,22.527
1988,10,54.5,198.5,14.24
1988,10,54.5,199.5,14.376
1988,10,54.5,200.5,14.472
1988,10,54.5,201.5,17.368
1988,10,54.5,202.5,18.045
1988,10,54.5,203.5,15.241
1988,10,54.5,204.5,15.467
1988,10,54.5,205.5,17.043
1988,10,54.5,206.5,15.793
1988,10,54.5,207.5,16.426
1988,10,54.5,208.5,15.977
1988,10,54.5,209.5,15.612
1988,10,54.5,210.5,16.654
1988,10,54.5,211.5,17.551
1988,10,54.5,212.5,18.073
1988,10,54.5,213.5,19.345
1988,10,54.5,214.5,19.598
1988,10,54.5,215.5,19
1988,10,54.5,217.5,17.79
1988,10,54.5,218.5,14.655
1988,10,54.5,219.5,14.021
1988,10,54.5,220.5,12.833
1988,10,54.5,221.5,11.644
1988,10,55.5,203.5,12.825
1988,10,55.5,204.5,12.6
1988,10,55.5,205.5,13.243
1988,10,55.5,206.5,12.422
1988,10,55.5,207.5,12.264
1988,10,55.5,208.5,11.346
1988,10,55.5,209.5,11.071
1988,10,55.5,210.5,11.151
1988,10,55.5,211.5,12.091
1988,10,55.5,212.5,12.372
1988,10,55.5,213.5,15.264
1988,11,22.5,123.5,1.2961
1988,11,22.5,124.5,1.1371
1988,11,22.5,125.5,1.3556
1988,11,23.5,122.5,1.2046
1988,11,23.5,123.5,1.0138
1988,11,23.5,124.5,0.86673
1988,11,23.5,125.5,1.0739
1988,11,23.5,126.5,1.1515
1988,11,24.5,122.5,1.1565
1988,11,24.5,123.5,0.85829
1988,11,24.5,124.5,0.59026
1988,11,24.5,125.5,0.96013
1988,11,24.5,126.5,1.1253
1988,11,24.5,127.5,1.2431
1988,11,25.5,122.5,1.8514
1988,11,25.5,123.5,1.0408
1988,11,25.5,124.5,0.73241
1988,11,25.5,125.5,0.75729
1988,11,25.5,126.5,0.91638
1988,11,25.5,127.5,1.0999
1988,11,25.5,128.5,1.3692
1988,11,25.5,129.5,1.4615
1988,11,25.5,130.5,1.6878
1988,11,25.5,131.5,1.8823
1988,11,25.5,132.5,2.0492
1988,11,25.5,133.5,2.3696
1988,11,25.5,134.5,2.4522
1988,11,25.5,135.5,2.6199
1988,11,25.5,136.5,2.7342
1988,11,26.5,124.5,1.0946
1988,11,26.5,125.5,1.1021
1988,11,26.5,126.5,1.1665
1988,11,26.5,127.5,1.3636
1988,11,26.5,128.5,1.4265
1988,11,26.5,129.5,1.6583
1988,11,26.5,130.5,1.8191
1988,11,26.5,131.5,2.0264
1988,11,26.5,132.5,2.1275
1988,11,26.5,133.5,2.4731
1988,11,26.5,134.5,2.5024
1988,11,26.5,135.5,2.8921
1988,11,26.5,136.5,3.072
1988,11,26.5,137.5,2.8232
1988,11,26.5,138.5,2.8126
1988,11,26.5,139.5,2.9352
1988,11,26.5,140.5,3.0704
1988,11,26.5,141.5,3.1139
1988,11,26.5,142.5,3.414
1988,11,26.5,143.5,3.5066
1988,11,27.5,126.5,1.3752
1988,11,27.5,127.5,1.6332
1988,11,27.5,128.5,1.7098
1988,11,27.5,129.5,1.7249
1988,11,27.5,130.5,1.9177
1988,11,27.5,131.5,2.2096
1988,11,27.5,132.5,2.2084
1988,11,27.5,133.5,2.2715
1988,11,27.5,134.5,2.6328
1988,11,27.5,135.5,2.7621
1988,11,27.5,136.5,2.8427
1988,11,27.5,137.5,2.8399
1988,11,27.5,138.5,2.8005
1988,11,27.5,139.5,3.2133
1988,11,27.5,140.5,3.1877
1988,11,27.5,141.5,3.2778
1988,11,27.5,142.5,3.7931
1988,11,27.5,143.5,4.0079
1988,11,27.5,144.5,4.1957
1988,11,28.5,127.5,2.0489
1988,11,28.5,128.5,2.1993
1988,11,28.5,129.5,2.3496
1988,11,28.5,130.5,2.2748
1988,11,28.5,131.5,2.3778
1988,11,28.5,132.5,2.2885
1988,11,28.5,133.5,2.3707
1988,11,28.5,134.5,2.5297
1988,11,28.5,135.5,2.5513
1988,11,28.5,136.5,2.9064
1988,11,28.5,137.5,2.748
1988,11,28.5,138.5,2.7488
1988,11,28.5,139.5,3.0192
1988,11,28.5,140.5,2.9178
1988,11,28.5,141.5,3.2616
1988,11,28.5,142.5,3.6157
1988,11,28.5,143.5,4.7077
1988,11,28.5,144.5,5.3699
1988,11,28.5,145.5,6.0261
1988,11,28.5,146.5,6.2512
1988,11,28.5,236.5,2.0983
1988,11,28.5,237.5,2.5131
1988,11,29.5,127.5,3.5068
1988,11,29.5,128.5,2.4721
1988,11,29.5,129.5,2.6181
1988,11,29.5,130.5,2.8062
1988,11,29.5,131.5,2.8232
1988,11,29.5,132.5,2.5797
1988,11,29.5,133.5,2.4113
1988,11,29.5,134.5,2.594
1988,11,29.5,135.5,2.6043
1988,11,29.5,136.5,2.77
1988,11,29.5,137.5,2.7246
1988,11,29.5,138.5,2.7798
1988,11,29.5,139.5,3.0993
1988,11,29.5,140.5,3.0718
1988,11,29.5,141.5,3.1359
1988,11,29.5,142.5,3.8123
1988,11,29.5,143.5,5.189
1988,11,29.5,144.5,5.9332
1988,11,29.5,145.5,6.8517
1988,11,29.5,146.5,7.2952
1988,11,29.5,147.5,6.6425
1988,11,29.5,235.5,2.2137
1988,11,29.5,236.5,2.1408
1988,11,29.5,237.5,2.0708
1988,11,29.5,238.5,1.9479
1988,11,29.5,239.5,1.9956
1988,11,29.5,240.5,1.9192
1988,11,30.5,128.5,4.0904
1988,11,30.5,129.5,4.1114
1988,11,30.5,130.5,4.3298
1988,11,30.5,131.5,3.1602
1988,11,30.5,132.5,2.7797
1988,11,30.5,133.5,2.5053
1988,11,30.5,134.5,2.7465
1988,11,30.5,135.5,2.6954
1988,11,30.5,136.5,2.6774
1988,11,30.5,137.5,2.7603
1988,11,30.5,138.5,2.8891
1988,11,30.5,139.5,2.9439
1988,11,30.5,140.5,2.9387
1988,11,30.5,141.5,3.1651
1988,11,30.5,142.5,3.7433
1988,11,30.5,143.5,5.2984
1988,11,30.5,144.5,7.1216
1988,11,30.5,145.5,8.512
1988,11,30.5,146.5,8.1049
1988,11,30.5,147.5,7.6921
1988,11,30.5,234.5,2.6265
1988,11,30.5,235.5,2.4282
1988,11,30.5,236.5,2.3981
1988,11,30.5,237.5,1.9186
1988,11,30.5,238.5,2.0818
1988,11,30.5,239.5,1.9655
1988,11,30.5,240.5,1.9904
1988,11,30.5,241.5,2.2175
1988,11,31.5,132.5,3.5859
1988,11,31.5,133.5,3.1097
1988,11,31.5,134.5,2.9206
1988,11,31.5,135.5,2.5368
1988,11,31.5,136.5,2.1641
1988,11,31.5,137.5,2.5942
1988,11,31.5,138.5,2.8208
1988,11,31.5,139.5,2.3529
1988,11,31.5,140.5,2.7765
1988,11,31.5,141.5,2.9011
1988,11,31.5,142.5,3.5616
1988,11,31.5,143.5,5.377
1988,11,31.5,144.5,7.2575
1988,11,31.5,145.5,8.6138
1988,11,31.5,146.5,8.8422
1988,11,31.5,147.5,8.6029
1988,11,31.5,148.5,8.0537
1988,11,31.5,234.5,2.5531
1988,11,31.5,235.5,2.2709
1988,11,31.5,236.5,2.4896
1988,11,31.5,237.5,2.365
1988,11,31.5,238.5,2.1718
1988,11,31.5,239.5,2.4776
1988,11,31.5,240.5,2.3238
1988,11,31.5,241.5,2.1854
1988,11,31.5,242.5,2.4554
1988,11,32.5,133.5,3.9182
1988,11,32.5,134.5,3.6129
1988,11,32.5,135.5,2.9421
1988,11,32.5,136.5,2.6988
1988,11,32.5,137.5,2.7646
1988,11,32.5,138.5,2.9971
1988,11,32.5,139.5,2.8066
1988,11,32.5,140.5,2.8452
1988,11,32.5,141.5,2.6797
1988,11,32.5,142.5,3.442
1988,11,32.5,143.5,5.5599
1988,11,32.5,144.5,7.6192
1988,11,32.5,145.5,9.2972
1988,11,32.5,146.5,9.382
1988,11,32.5,147.5,9.2213
1988,11,32.5,148.5,8.7433
1988,11,32.5,234.5,2.4186
1988,11,32.5,235.5,2.5899
1988,11,32.5,236.5,2.6563
1988,11,32.5,237.5,2.6965
1988,11,32.5,238.5,2.1394
1988,11,32.5,239.5,2.9149
1988,11,32.5,240.5,2.8612
1988,11,32.5,241.5,2.274
1988,11,33.5,136.5,3.3347
1988,11,33.5,137.5,3.7851
1988,11,33.5,138.5,3.7725
1988,11,33.5,139.5,3.5959
1988,11,33.5,140.5,3.1191
1988,11,33.5,141.5,2.4783
1988,11,33.5,142.5,3.9054
1988,11,33.5,143.5,6.0384
1988,11,33.5,144.5,8.0712
1988,11,33.5,145.5,9.2478
1988,11,33.5,146.5,9.6942
1988,11,33.5,147.5,9.7261
1988,11,33.5,148.5,9.2658
1988,11,33.5,149.5,8.5701
1988,11,33.5,150.5,7.8176
1988,11,33.5,234.5,2.5233
1988,11,33.5,235.5,2.6149
1988,11,33.5,236.5,2.991
1988,11,33.5,237.5,3.0408
1988,11,33.5,238.5,2.6082
1988,11,33.5,239.5,2.0199
1988,11,33.5,240.5,3.0688
1988,11,34.5,139.5,4.3479
1988,11,34.5,140.5,3.7471
1988,11,34.5,141.5,3.4226
1988,11,34.5,142.5,4.4426
1988,11,34.5,143.5,6.9422
1988,11,34.5,144.5,8.8761
1988,11,34.5,145.5,9.6046
1988,11,34.5,146.5,10.052
1988,11,34.5,147.5,10.533
1988,11,34.5,148.5,10.054
1988,11,34.5,149.5,8.9231
1988,11,34.5,150.5,8.0959
1988,11,34.5,151.5,7.2482
1988,11,34.5,235.5,3.2707
1988,11,34.5,236.5,3.4623
1988,11,34.5,237.5,3.7601
1988,11,34.5,238.5,2.6031
1988,11,35.5,141.5,5.1219
1988,11,35.5,142.5,5.911
1988,11,35.5,143.5,8.9087
1988,11,35.5,144.5,10.01
1988,11,35.5,145.5,10.602
1988,11,35.5,146.5,11.09
1988,11,35.5,147.5,10.927
1988,11,35.5,148.5,9.9906
1988,11,35.5,149.5,8.9332
1988,11,35.5,150.5,8.5471
1988,11,35.5,151.5,8.026
1988,11,35.5,152.5,6.9264
1988,11,35.5,153.5,5.5634
1988,11,35.5,236.5,3.3543
1988,11,35.5,237.5,3.265
1988,11,36.5,141.5,7.1305
1988,11,36.5,142.5,9.9034
1988,11,36.5,143.5,10.638
1988,11,36.5,144.5,11.468
1988,11,36.5,145.5,11.566
1988,11,36.5,146.5,11.778
1988,11,36.5,147.5,12.3
1988,11,36.5,148.5,10.453
1988,11,36.5,149.5,9.1392
1988,11,36.5,150.5,9.1816
1988,11,36.5,151.5,9.0544
1988,11,36.5,152.5,7.6441
1988,11,36.5,153.5,6.1517
1988,11,36.5,154.5,5.0133
1988,11,36.5,155.5,4.2142
1988,11,36.5,156.5,3.1207
1988,11,36.5,157.5,2.1225
1988,11,37.5,141.5,9.2299
1988,11,37.5,142.5,10.596
1988,11,37.5,143.5,11.789
1988,11,37.5,144.5,11.329
1988,11,37.5,145.5,12.034
1988,11,37.5,146.5,12.311
1988,11,37.5,147.5,12.073
1988,11,37.5,148.5,11.261
1988,11,37.5,149.5,9.7021
1988,11,37.5,150.5,11.261
1988,11,37.5,151.5,10.026
1988,11,37.5,152.5,8.9127
1988,11,37.5,153.5,7.3516
1988,11,37.5,154.5,5.8494
1988,11,37.5,155.5,4.9402
1988,11,37.5,156.5,3.6381
1988,11,37.5,157.5,2.5689
1988,11,37.5,158.5,2.1178
1988,11,37.5,159.5,1.5651
1988,11,37.5,164.5,1.1377
1988,11,37.5,165.5,0.92566
1988,11,37.5,172.5,1.4947
1988,11,38.5,142.5,11.828
1988,11,38.5,143.5,12.065
1988,11,38.5,144.5,11.837
1988,11,38.5,145.5,11.707
1988,11,38.5,146.5,11.741
1988,11,38.5,147.5,11.932
1988,11,38.5,148.5,11.879
1988,11,38.5,149.5,11.595
1988,11,38.5,150.5,12.839
1988,11,38.5,151.5,11.258
1988,11,38.5,152.5,9.7545
1988,11,38.5,153.5,8.1188
1988,11,38.5,154.5,6.4957
1988,11,38.5,155.5,5.9842
1988,11,38.5,156.5,4.8089
1988,11,38.5,157.5,3.3966
1988,11,38.5,158.5,2.7707
1988,11,38.5,159.5,3.1564
1988,11,38.5,163.5,1.4398
1988,11,38.5,164.5,1.9933
1988,11,38.5,165.5,1.7024
1988,11,38.5,166.5,1.9398
1988,11,38.5,167.5,1.668
1988,11,38.5,170.5,1.9376
1988,11,38.5,171.5,1.7947
1988,11,38.5,172.5,2.1114
1988,11,38.5,173.5,1.7344
1988,11,38.5,174.5,0.82749
1988,11,38.5,177.5,0.2787
1988,11,38.5,178.5,0.64496
1988,11,38.5,179.5,0.99112
1988,11,39.5,142.5,11.347
1988,11,39.5,143.5,13.162
1988,11,39.5,144.5,13.659
1988,11,39.5,145.5,12.796
1988,11,39.5,146.5,12.554
1988,11,39.5,147.5,16.303
1988,11,39.5,148.5,15.74
1988,11,39.5,149.5,14.003
1988,11,39.5,150.5,13.859
1988,11,39.5,151.5,13.027
1988,11,39.5,152.5,12.317
1988,11,39.5,153.5,9.8782
1988,11,39.5,154.5,8.8652
1988,11,39.5,155.5,9.1322
1988,11,39.5,156.5,8.4255
1988,11,39.5,157.5,7.0263
1988,11,39.5,158.5,5.9811
1988,11,39.5,159.5,5.0727
1988,11,39.5,162.5,5.8955
1988,11,39.5,163.5,5.4329
1988,11,39.5,164.5,5.972
1988,11,39.5,165.5,5.1794
1988,11,39.5,166.5,4.2712
1988,11,39.5,167.5,5.0588
1988,11,39.5,168.5,3.5722
1988,11,39.5,169.5,3.3025
1988,11,39.5,170.5,3.0444
1988,11,39.5,171.5,3.2753
1988,11,39.5,172.5,3.5025
1988,11,39.5,173.5,5.7305
1988,11,39.5,174.5,5.4621
1988,11,39.5,175.5,5.0893
1988,11,39.5,176.5,4.9378
1988,11,39.5,177.5,1.0497
1988,11,39.5,178.5,1.3233
1988,11,39.5,179.5,4.7273
1988,11,39.5,180.5,5.2991
1988,11,39.5,186.5,6.6664
1988,11,39.5,187.5,5.5779
1988,11,40.5,142.5,12.564
1988,11,40.5,143.5,13.915
1988,11,40.5,144.5,14.907
1988,11,40.5,145.5,15.818
1988,11,40.5,146.5,16.216
1988,11,40.5,147.5,16.992
1988,11,40.5,148.5,16.534
1988,11,40.5,149.5,17.935
1988,11,40.5,150.5,17.298
1988,11,40.5,151.5,15.008
1988,11,40.5,152.5,15.307
1988,11,40.5,153.5,14.552
1988,11,40.5,154.5,12.639
1988,11,40.5,155.5,13.352
1988,11,40.5,156.5,12.177
1988,11,40.5,157.5,12.217
1988,11,40.5,158.5,11.826
1988,11,40.5,159.5,10.016
1988,11,40.5,162.5,11.833
1988,11,40.5,163.5,7.8946
1988,11,40.5,164.5,7.9644
1988,11,40.5,165.5,7.7621
1988,11,40.5,166.5,7.3552
1988,11,40.5,167.5,7.8945
1988,11,40.5,168.5,7.4328
1988,11,40.5,169.5,6.3082
1988,11,40.5,170.5,6.5655
1988,11,40.5,171.5,5.7012
1988,11,40.5,172.5,5.7867
1988,11,40.5,173.5,6.81
1988,11,40.5,174.5,5.5885
1988,11,40.5,175.5,5.1009
1988,11,40.5,176.5,4.0198
1988,11,40.5,177.5,4.3304
1988,11,40.5,178.5,3.242
1988,11,40.5,179.5,3.3096
1988,11,40.5,180.5,3.6323
1988,11,40.5,181.5,5.206
1988,11,40.5,184.5,7.6536
1988,11,40.5,185.5,8.1146
1988,11,40.5,186.5,8.9514
1988,11,40.5,187.5,8.6712
1988,11,40.5,188.5,8.3567
1988,11,40.5,195.5,9.1478
1988,11,41.5,141.5,12.018
1988,11,41.5,142.5,13.38
1988,11,41.5,143.5,19.349
1988,11,41.5,144.5,21.893
1988,11,41.5,145.5,22.595
1988,11,41.5,146.5,24.225
1988,11,41.5,147.5,16.249
1988,11,41.5,148.5,18.108
1988,11,41.5,149.5,25.353
1988,11,41.5,150.5,24.215
1988,11,41.5,151.5,23.679
1988,11,41.5,152.5,20.487
1988,11,41.5,153.5,16.443
1988,11,41.5,154.5,14.551
1988,11,41.5,155.5,12.646
1988,11,41.5,156.5,11.16
1988,11,41.5,157.5,10.762
1988,11,41.5,158.5,10.133
1988,11,41.5,163.5,12.147
1988,11,41.5,164.5,12.83
1988,11,41.5,165.5,13.002
1988,11,41.5,166.5,10.561
1988,11,41.5,171.5,7.9282
1988,11,41.5,172.5,5.99
1988,11,41.5,173.5,4.9677
1988,11,41.5,174.5,4.2218
1988,11,41.5,175.5,3.8849
1988,11,41.5,176.5,3.1798
1988,11,41.5,177.5,2.48
1988,11,41.5,178.5,2.434
1988,11,41.5,179.5,4.1919
1988,11,41.5,180.5,5.2054
1988,11,41.5,184.5,7.2703
1988,11,41.5,185.5,8.2126
1988,11,41.5,186.5,8.7791
1988,11,41.5,187.5,10.268
1988,11,41.5,188.5,10.42
1988,11,41.5,193.5,9.1901
1988,11,41.5,194.5,8.776
1988,11,41.5,195.5,9.9209
1988,11,41.5,196.5,10.022
1988,11,41.5,197.5,9.644
1988,11,42.5,145.5,23.745
1988,11,42.5,146.5,24.121
1988,11,42.5,147.5,22.945
1988,11,42.5,148.5,23.852
1988,11,42.5,149.5,24.694
1988,11,42.5,150.5,25.701
1988,11,42.5,151.5,24.548
1988,11,42.5,152.5,23.476
1988,11,42.5,153.5,22.892
1988,11,42.5,154.5,21.535
1988,11,42.5,155.5,20.31
1988,11,42.5,156.5,18.607
1988,11,42.5,157.5,18.951
1988,11,42.5,177.5,9.6223
1988,11,42.5,178.5,9.3972
1988,11,42.5,179.5,8.0591
1988,11,42.5,184.5,8.6439
1988,11,42.5,185.5,8.9626
1988,11,42.5,186.5,8.9544
1988,11,42.5,187.5,10.381
1988,11,42.5,188.5,10.523
1988,11,42.5,193.5,8.0287
1988,11,42.5,194.5,7.4062
1988,11,42.5,195.5,10.28
1988,11,42.5,196.5,9.1473
1988,11,42.5,197.5,8.9435
1988,11,42.5,203.5,3.1224
1988,11,43.5,146.5,22.443
1988,11,43.5,147.5,25.367
1988,11,43.5,148.5,25.076
1988,11,43.5,149.5,23.305
1988,11,43.5,150.5,23.614
1988,11,43.5,151.5,24.045
1988,11,43.5,152.5,24.257
1988,11,43.5,153.5,20.956
1988,11,43.5,154.5,18.398
1988,11,43.5,155.5,17.823
1988,11,43.5,156.5,15.581
1988,11,43.5,157.5,14.597
1988,11,43.5,158.5,13.691
1988,11,43.5,185.5,12.198
1988,11,43.5,186.5,13.127
1988,11,43.5,187.5,13.901
1988,11,43.5,193.5,11.955
1988,11,43.5,194.5,11.524
1988,11,43.5,195.5,11.012
1988,11,43.5,196.5,10.449
1988,11,43.5,197.5,9.6402
1988,11,43.5,201.5,6.7351
1988,11,43.5,202.5,6.1476
1988,11,43.5,203.5,5.6698
1988,11,43.5,204.5,4.9596
1988,11,43.5,205.5,4.8009
1988,11,44.5,148.5,22.057
1988,11,44.5,149.5,22.801
1988,11,44.5,150.5,26.616
1988,11,44.5,151.5,30.826
1988,11,44.5,152.5,28.828
1988,11,44.5,153.5,28.711
1988,11,44.5,154.5,24.48
1988,11,44.5,155.5,20.85
1988,11,44.5,156.5,17.752
1988,11,44.5,157.5,16.14
1988,11,44.5,158.5,15.59
1988,11,44.5,159.5,14.623
1988,11,44.5,160.5,14.709
1988,11,44.5,161.5,17.504
1988,11,44.5,162.5,17.949
1988,11,44.5,163.5,18.167
1988,11,44.5,194.5,12.663
1988,11,44.5,195.5,13.815
1988,11,44.5,196.5,13.73
1988,11,44.5,201.5,10.834
1988,11,44.5,202.5,10.084
1988,11,44.5,203.5,9.1947
1988,11,44.5,204.5,9.628
1988,11,44.5,205.5,10.669
1988,11,44.5,206.5,11.464
1988,11,44.5,208.5,10.007
1988,11,44.5,209.5,9.402
1988,11,44.5,210.5,5.7964
1988,11,44.5,211.5,5.9964
1988,11,44.5,212.5,6.1068
1988,11,45.5,149.5,24.003
1988,11,45.5,150.5,33.31
1988,11,45.5,151.5,33.557
1988,11,45.5,152.5,34.394
1988,11,45.5,153.5,27.62
1988,11,45.5,154.5,25.273
1988,11,45.5,155.5,22.345
1988,11,45.5,156.5,22.181
1988,11,45.5,157.5,22.534
1988,11,45.5,158.5,21.772
1988,11,45.5,159.5,19.031
1988,11,45.5,160.5,19.402
1988,11,45.5,161.5,19.498
1988,11,45.5,162.5,19.615
1988,11,45.5,163.5,20.169
1988,11,45.5,164.5,20.09
1988,11,45.5,201.5,11.792
1988,11,45.5,202.5,11.844
1988,11,45.5,203.5,11.861
1988,11,45.5,204.5,13.109
1988,11,45.5,205.5,13.346
1988,11,45.5,206.5,12.981
1988,11,45.5,207.5,13.245
1988,11,45.5,208.5,13.605
1988,11,45.5,209.5,9.4689
1988,11,45.5,210.5,9.1057
1988,11,45.5,211.5,11.162
1988,11,45.5,212.5,9.8788
1988,11,45.5,217.5,6.5149
1988,11,45.5,218.5,5.6394
1988,11,45.5,219.5,5.3509
1988,11,45.5,220.5,5.0746
1988,11,45.5,221.5,3.6668
1988,11,46.5,152.5,33.057
1988,11,46.5,153.5,27.471
1988,11,46.5,154.5,26.686
1988,11,46.5,155.5,21.548
1988,11,46.5,156.5,30.162
1988,11,46.5,157.5,26.798
1988,11,46.5,158.5,24.642
1988,11,46.5,159.5,22.844
1988,11,46.5,160.5,21.488
1988,11,46.5,161.5,21.197
1988,11,46.5,162.5,21.264
1988,11,46.5,163.5,21.416
1988,11,46.5,164.5,20.954
1988,11,46.5,202.5,14.24
1988,11,46.5,203.5,15.936
1988,11,46.5,204.5,16.034
1988,11,46.5,205.5,16.155
1988,11,46.5,207.5,13.839
1988,11,46.5,208.5,14.168
1988,11,46.5,209.5,11.37
1988,11,46.5,210.5,11.726
1988,11,46.5,211.5,14.139
1988,11,46.5,212.5,12.645
1988,11,46.5,213.5,12.182
1988,11,46.5,216.5,10.304
1988,11,46.5,217.5,8.8752
1988,11,46.5,218.5,8.2003
1988,11,46.5,219.5,8.7404
1988,11,46.5,220.5,8.0781
1988,11,46.5,221.5,6.2687
1988,11,46.5,227.5,3.7584
1988,11,46.5,228.5,3.7069
1988,11,46.5,229.5,2.9602
1988,11,46.5,230.5,2.7623
1988,11,46.5,231.5,0.86336
1988,11,46.5,232.5,0.6847
1988,11,46.5,233.5,2.0919
1988,11,47.5,154.5,29.339
1988,11,47.5,155.5,31.848
1988,11,47.5,156.5,32.527
1988,11,47.5,157.5,32.019
1988,11,47.5,158.5,26.313
1988,11,47.5,159.5,25.095
1988,11,47.5,160.5,24.894
1988,11,47.5,161.5,25.198
1988,11,47.5,162.5,27.393
1988,11,47.5,163.5,27.832
1988,11,47.5,164.5,25.797
1988,11,47.5,208.5,18.257
1988,11,47.5,209.5,13.474
1988,11,47.5,210.5,12.782
1988,11,47.5,211.5,15.59
1988,11,47.5,212.5,15.104
1988,11,47.5,213.5,12.897
1988,11,47.5,214.5,12.844
1988,11,47.5,215.5,11.946
1988,11,47.5,216.5,12.04
1988,11,47.5,217.5,12.153
1988,11,47.5,218.5,11.702
1988,11,47.5,219.5,9.2023
1988,11,47.5,220.5,9.1791
1988,11,47.5,221.5,10.885
1988,11,47.5,222.5,9.7657
1988,11,47.5,223.5,8.991
1988,11,47.5,224.5,8.9807
1988,11,47.5,225.5,8.5126
1988,11,47.5,226.5,7.9893
1988,11,47.5,227.5,6.1906
1988,11,47.5,228.5,5.3532
1988,11,47.5,229.5,3.6404
1988,11,47.5,230.5,3.2567
1988,11,47.5,231.5,1.2935
1988,11,47.5,232.5,1.757
1988,11,47.5,233.5,5.2631
1988,11,47.5,234.5,7.5019
1988,11,48.5,156.5,36.045
1988,11,48.5,157.5,35.482
1988,11,48.5,158.5,32.955
1988,11,48.5,159.5,27.261
1988,11,48.5,160.5,27.846
1988,11,48.5,161.5,30.222
1988,11,48.5,162.5,31.037
1988,11,48.5,163.5,31.434
1988,11,48.5,164.5,30.833
1988,11,48.5,165.5,28.397
1988,11,48.5,166.5,26.561
1988,11,48.5,167.5,25.981
1988,11,48.5,168.5,26.691
1988,11,48.5,169.5,22.001
1988,11,48.5,208.5,18.169
1988,11,48.5,209.5,14.474
1988,11,48.5,210.5,14.962
1988,11,48.5,211.5,16.862
1988,11,48.5,212.5,16.903
1988,11,48.5,213.5,15.344
1988,11,48.5,214.5,13.996
1988,11,48.5,215.5,14.243
1988,11,48.5,216.5,13.566
1988,11,48.5,217.5,12.969
1988,11,48.5,218.5,12.727
1988,11,48.5,219.5,10.941
1988,11,48.5,220.5,10.421
1988,11,48.5,221.5,10.166
1988,11,48.5,222.5,9.578
1988,11,48.5,223.5,9.3376
1988,11,48.5,224.5,8.9587
1988,11,48.5,225.5,7.6034
1988,11,48.5,226.5,7.7136
1988,11,48.5,227.5,7.383
1988,11,48.5,228.5,6.6813
1988,11,48.5,229.5,4.685
1988,11,48.5,230.5,4.2266
1988,11,48.5,231.5,2.6835
1988,11,48.5,232.5,3.7256
1988,11,48.5,233.5,7.4167
1988,11,49.5,157.5,32.387
1988,11,49.5,158.5,32.359
1988,11,49.5,159.5,32.168
1988,11,49.5,160.5,27.984
1988,11,49.5,161.5,31.13
1988,11,49.5,162.5,30.088
1988,11,49.5,163.5,34.48
1988,11,49.5,164.5,34.436
1988,11,49.5,165.5,34.052
1988,11,49.5,166.5,32.004
1988,11,49.5,167.5,31.137
1988,11,49.5,168.5,31.174
1988,11,49.5,169.5,31.754
1988,11,49.5,170.5,28.738
1988,11,49.5,171.5,26.97
1988,11,49.5,172.5,27.295
1988,11,49.5,208.5,16.992
1988,11,49.5,209.5,16.488
1988,11,49.5,210.5,17.273
1988,11,49.5,211.5,16.325
1988,11,49.5,212.5,17.086
1988,11,49.5,213.5,17.704
1988,11,49.5,214.5,17.21
1988,11,49.5,215.5,17.047
1988,11,49.5,216.5,16.798
1988,11,49.5,217.5,16.413
1988,11,49.5,218.5,15.626
1988,11,49.5,219.5,13.233
1988,11,49.5,220.5,12.715
1988,11,49.5,221.5,10.748
1988,11,49.5,222.5,9.9108
