1970,8,33.5,148.5,3.4384
1970,8,33.5,149.5,2.7317
1970,8,33.5,150.5,2.4259
1970,8,33.5,228.5,1.9418
1970,8,33.5,229.5,1.973
1970,8,33.5,230.5,1.9956
1970,8,33.5,231.5,2.0253
1970,8,33.5,232.5,2.0176
1970,8,33.5,233.5,2.1138
1970,8,33.5,234.5,1.8343
1970,8,33.5,235.5,1.3775
1970,8,33.5,236.5,1.6275
1970,8,33.5,237.5,1.4264
1970,8,33.5,238.5,2.4385
1970,8,33.5,239.5,3.0831
1970,8,33.5,240.5,1.5833
1970,8,34.5,139.5,2.1655
1970,8,34.5,140.5,2.388
1970,8,34.5,141.5,3.377
1970,8,34.5,142.5,4.7145
1970,8,34.5,143.5,6.402
1970,8,34.5,144.5,6.4782
1970,8,34.5,145.5,6.0874
1970,8,34.5,146.5,5.4606
1970,8,34.5,147.5,4.4379
1970,8,34.5,148.5,3.5418
1970,8,34.5,149.5,2.8179
1970,8,34.5,150.5,2.4423
1970,8,34.5,151.5,2.4618
1970,8,34.5,228.5,2.1948
1970,8,34.5,229.5,2.2032
1970,8,34.5,230.5,2.262
1970,8,34.5,231.5,2.2603
1970,8,34.5,232.5,2.2263
1970,8,34.5,233.5,2.0433
1970,8,34.5,234.5,1.8155
1970,8,34.5,235.5,1.2077
1970,8,34.5,236.5,1.7239
1970,8,34.5,237.5,1.548
1970,8,34.5,238.5,2.3837
1970,8,35.5,141.5,4.6263
1970,8,35.5,142.5,5.5215
1970,8,35.5,143.5,6.2876
1970,8,35.5,144.5,6.6483
1970,8,35.5,145.5,6.7275
1970,8,35.5,146.5,5.6756
1970,8,35.5,147.5,4.5339
1970,8,35.5,148.5,3.4746
1970,8,35.5,149.5,2.772
1970,8,35.5,150.5,2.4491
1970,8,35.5,151.5,2.2096
1970,8,35.5,227.5,1.2249
1970,8,35.5,228.5,1.5817
1970,8,35.5,229.5,2.1752
1970,8,35.5,230.5,2.1284
1970,8,35.5,231.5,2.0351
1970,8,35.5,232.5,1.8839
1970,8,35.5,233.5,1.6362
1970,8,35.5,234.5,1.3965
1970,8,35.5,235.5,0.74166
1970,8,35.5,236.5,0.94039
1970,8,35.5,237.5,1.8607
1970,8,36.5,141.5,5.1067
1970,8,36.5,142.5,5.8576
1970,8,36.5,143.5,6.16
1970,8,36.5,144.5,6.7389
1970,8,36.5,145.5,6.6934
1970,8,36.5,146.5,5.7859
1970,8,36.5,147.5,4.6377
1970,8,36.5,148.5,3.716
1970,8,36.5,149.5,3.0507
1970,8,36.5,150.5,2.5437
1970,8,36.5,151.5,2.313
1970,8,36.5,152.5,2.5195
1970,8,36.5,210.5,1.0752
1970,8,36.5,211.5,1.7624
1970,8,36.5,227.5,1.8601
1970,8,36.5,228.5,1.9867
1970,8,36.5,229.5,1.8634
1970,8,36.5,230.5,1.9419
1970,8,36.5,231.5,1.9449
1970,8,36.5,232.5,1.793
1970,8,36.5,233.5,1.5892
1970,8,36.5,234.5,1.4386
1970,8,36.5,235.5,1.388
1970,8,36.5,236.5,2.0245
1970,8,36.5,237.5,3.1775
1970,8,37.5,141.5,5.8225
1970,8,37.5,142.5,6.0611
1970,8,37.5,143.5,6.5824
1970,8,37.5,144.5,6.8149
1970,8,37.5,145.5,6.8681
1970,8,37.5,146.5,5.6996
1970,8,37.5,147.5,4.4569
1970,8,37.5,148.5,3.4484
1970,8,37.5,149.5,2.7657
1970,8,37.5,150.5,2.4962
1970,8,37.5,151.5,2.4792
1970,8,37.5,152.5,2.5981
1970,8,37.5,153.5,2.7857
1970,8,37.5,210.5,2.0775
1970,8,37.5,211.5,1.8775
1970,8,37.5,212.5,2.0838
1970,8,37.5,228.5,1.2134
1970,8,37.5,229.5,1.3922
1970,8,37.5,230.5,1.4093
1970,8,37.5,231.5,1.5957
1970,8,37.5,232.5,1.5826
1970,8,37.5,233.5,1.6231
1970,8,37.5,234.5,1.6345
1970,8,37.5,235.5,1.8623
1970,8,37.5,236.5,2.3414
1970,8,38.5,142.5,6.5104
1970,8,38.5,143.5,6.873
1970,8,38.5,144.5,7.1232
1970,8,38.5,145.5,6.7002
1970,8,38.5,146.5,5.1031
1970,8,38.5,147.5,3.6945
1970,8,38.5,148.5,2.7992
1970,8,38.5,149.5,2.3054
1970,8,38.5,150.5,1.9883
1970,8,38.5,151.5,2.1535
1970,8,38.5,152.5,2.3924
1970,8,38.5,153.5,2.6729
1970,8,38.5,154.5,2.7272
1970,8,38.5,211.5,2.3493
1970,8,38.5,212.5,2.5895
1970,8,38.5,228.5,0.86376
1970,8,38.5,229.5,1.0703
1970,8,38.5,230.5,1.0904
1970,8,38.5,231.5,1.102
1970,8,38.5,232.5,1.5463
1970,8,38.5,233.5,1.5631
1970,8,38.5,234.5,1.4312
1970,8,38.5,235.5,1.6633
1970,8,39.5,142.5,5.7297
1970,8,39.5,143.5,6.0359
1970,8,39.5,144.5,5.9749
1970,8,39.5,145.5,5.5272
1970,8,39.5,146.5,4.4342
1970,8,39.5,147.5,3.115
1970,8,39.5,148.5,2.2046
1970,8,39.5,149.5,1.8636
1970,8,39.5,150.5,1.8963
1970,8,39.5,151.5,2.8324
1970,8,39.5,152.5,2.914
1970,8,39.5,153.5,2.9516
1970,8,39.5,154.5,3.1481
1970,8,39.5,229.5,0.72515
1970,8,39.5,230.5,0.77561
1970,8,39.5,231.5,1.613
1970,8,39.5,232.5,3.0516
1970,8,39.5,233.5,1.0738
1970,8,39.5,234.5,1.2119
1970,8,39.5,235.5,1.2424
1970,8,40.5,142.5,5.5046
1970,8,40.5,143.5,5.4743
1970,8,40.5,144.5,5.4704
1970,8,40.5,145.5,4.8078
1970,8,40.5,146.5,3.6717
1970,8,40.5,147.5,2.0198
1970,8,40.5,148.5,1.2636
1970,8,40.5,149.5,1.0621
1970,8,40.5,150.5,1.2951
1970,8,40.5,151.5,3.1409
1970,8,40.5,152.5,3.4736
1970,8,40.5,153.5,4.012
1970,8,40.5,154.5,4.6646
1970,8,40.5,230.5,0.57672
1970,8,40.5,231.5,1.3519
1970,8,40.5,232.5,2.8444
1970,8,40.5,233.5,0.71428
1970,8,40.5,234.5,0.60893
1970,8,41.5,144.5,6.0273
1970,8,41.5,145.5,5.7476
1970,8,41.5,146.5,4.7651
1970,8,41.5,147.5,3.7596
1970,8,41.5,148.5,3.0891
1970,8,41.5,149.5,2.9957
1970,8,41.5,150.5,2.6613
1970,8,41.5,151.5,2.6768
1970,8,41.5,152.5,3.4525
1970,8,41.5,153.5,2.9052
1970,8,41.5,154.5,3.7081
1970,8,41.5,230.5,0.16974
1970,8,41.5,231.5,0.28239
1970,8,41.5,232.5,0.45343
1970,8,41.5,233.5,2.1662
1970,8,41.5,234.5,2.6707
1970,8,42.5,147.5,4.6114
1970,8,42.5,148.5,4.0713
1970,8,42.5,149.5,4.1421
1970,8,42.5,150.5,4.7099
1970,8,42.5,151.5,4.3921
1970,8,42.5,152.5,5.4945
1970,8,42.5,153.5,4.4138
1970,8,42.5,189.5,8.3849
1970,8,42.5,190.5,8.6127
1970,8,42.5,229.5,0.46856
1970,8,42.5,230.5,-0.22697
1970,8,42.5,231.5,-0.5815
1970,8,42.5,232.5,0.31387
1970,8,42.5,233.5,2.8357
1970,8,42.5,234.5,3.5417
1970,8,43.5,148.5,4.1931
1970,8,43.5,149.5,4.1986
1970,8,43.5,150.5,3.8549
1970,8,43.5,151.5,4.4593
1970,8,43.5,152.5,6.1424
1970,8,43.5,174.5,17.022
1970,8,43.5,187.5,7.7203
1970,8,43.5,188.5,10.1
1970,8,43.5,189.5,10.182
1970,8,43.5,190.5,11.435
1970,8,43.5,191.5,11.749
1970,8,43.5,192.5,10.826
1970,8,43.5,193.5,11.206
1970,8,43.5,228.5,1.3925
1970,8,43.5,229.5,2.6994
1970,8,43.5,230.5,2.089
1970,8,43.5,231.5,3.6346
1970,8,43.5,232.5,1.5306
1970,8,43.5,233.5,1.4876
1970,8,43.5,234.5,1.9191
1970,8,44.5,149.5,5.7683
1970,8,44.5,150.5,8.1534
1970,8,44.5,151.5,10.452
1970,8,44.5,168.5,21.637
1970,8,44.5,169.5,23.567
1970,8,44.5,170.5,23.391
1970,8,44.5,171.5,19.862
1970,8,44.5,172.5,18.674
1970,8,44.5,173.5,24.121
1970,8,44.5,174.5,24.838
1970,8,44.5,175.5,21.739
1970,8,44.5,176.5,19.407
1970,8,44.5,177.5,18.303
1970,8,44.5,183.5,14.106
1970,8,44.5,184.5,13.516
1970,8,44.5,185.5,14.343
1970,8,44.5,186.5,15.531
1970,8,44.5,187.5,16.338
1970,8,44.5,188.5,16.235
1970,8,44.5,189.5,19.01
1970,8,44.5,190.5,18.088
1970,8,44.5,191.5,17.073
1970,8,44.5,192.5,18.954
1970,8,44.5,193.5,17.652
1970,8,44.5,227.5,1.6041
1970,8,44.5,228.5,1.4251
1970,8,44.5,229.5,3.2588
1970,8,44.5,230.5,1.8211
1970,8,44.5,231.5,2.1787
1970,8,44.5,232.5,0.81293
1970,8,44.5,233.5,1.9999
1970,8,44.5,234.5,1.8399
1970,8,45.5,168.5,23.963
1970,8,45.5,169.5,23.713
1970,8,45.5,170.5,23.48
1970,8,45.5,171.5,21.58
1970,8,45.5,172.5,23.6
1970,8,45.5,173.5,27.037
1970,8,45.5,174.5,26.677
1970,8,45.5,175.5,22.13
1970,8,45.5,176.5,22.576
1970,8,45.5,177.5,26.202
1970,8,45.5,178.5,23.988
1970,8,45.5,179.5,24.542
1970,8,45.5,182.5,21.691
1970,8,45.5,183.5,21.299
1970,8,45.5,184.5,21.45
1970,8,45.5,185.5,21.217
1970,8,45.5,186.5,22.495
1970,8,45.5,187.5,21.964
1970,8,45.5,188.5,22.493
1970,8,45.5,189.5,23.206
1970,8,45.5,190.5,21.805
1970,8,45.5,191.5,22.399
1970,8,45.5,192.5,21.92
1970,8,45.5,227.5,3.3111
1970,8,45.5,228.5,3.5453
1970,8,45.5,229.5,2.9274
1970,8,45.5,230.5,3.2507
1970,8,45.5,231.5,0.63316
1970,8,45.5,232.5,0.2441
1970,8,45.5,233.5,0.74439
1970,8,45.5,234.5,1.6355
1970,8,46.5,168.5,25.34
1970,8,46.5,169.5,25.046
1970,8,46.5,170.5,25.072
1970,8,46.5,171.5,26.52
1970,8,46.5,172.5,24.253
1970,8,46.5,173.5,26.858
1970,8,46.5,174.5,26.53
1970,8,46.5,175.5,24.505
1970,8,46.5,176.5,24.035
1970,8,46.5,177.5,24.613
1970,8,46.5,178.5,23.463
1970,8,46.5,179.5,22.566
1970,8,46.5,180.5,21.302
1970,8,46.5,181.5,19.961
1970,8,46.5,182.5,18.493
1970,8,46.5,183.5,25.276
1970,8,46.5,184.5,24.516
1970,8,46.5,185.5,18.692
1970,8,46.5,186.5,19.329
1970,8,46.5,187.5,20.345
1970,8,46.5,188.5,20.91
1970,8,46.5,189.5,20.861
1970,8,46.5,190.5,21.429
1970,8,46.5,227.5,3.2394
1970,8,46.5,228.5,3.2629
1970,8,46.5,229.5,3.1987
1970,8,46.5,230.5,2.6444
1970,8,46.5,231.5,0.91201
1970,8,46.5,232.5,0.45892
1970,8,46.5,233.5,1.1778
1970,8,47.5,172.5,26.121
1970,8,47.5,173.5,26.79
1970,8,47.5,174.5,24.649
1970,8,47.5,175.5,25.808
1970,8,47.5,176.5,25.629
1970,8,47.5,177.5,22.967
1970,8,47.5,178.5,21.766
1970,8,47.5,179.5,19.703
1970,8,47.5,180.5,18.725
1970,8,47.5,181.5,17.619
1970,8,47.5,182.5,16.834
1970,8,47.5,183.5,17.126
1970,8,47.5,184.5,17.26
1970,8,47.5,185.5,16.457
1970,8,47.5,186.5,17.503
1970,8,47.5,229.5,1.0871
1970,8,47.5,230.5,1.7421
1970,8,47.5,231.5,2.0133
1970,8,48.5,174.5,25.486
1970,8,48.5,175.5,25.527
1970,8,48.5,176.5,24.576
1970,8,48.5,177.5,21.387
1970,8,48.5,178.5,20.774
1970,8,48.5,179.5,20.207
1970,8,48.5,180.5,18.825
1970,8,48.5,181.5,15.422
1970,8,48.5,182.5,15.034
1970,8,48.5,183.5,15.199
1970,8,48.5,184.5,15.412
1970,8,48.5,185.5,13.811
1970,8,48.5,186.5,15.926
1970,8,49.5,175.5,22.855
1970,8,49.5,176.5,22.649
1970,8,49.5,177.5,18.988
1970,8,49.5,178.5,19.32
1970,8,49.5,179.5,24.877
1970,8,49.5,180.5,23.159
1970,8,49.5,181.5,16.495
1970,8,49.5,182.5,16.44
1970,8,49.5,183.5,19.984
1970,8,49.5,184.5,19.842
1970,8,49.5,185.5,19.957
1970,8,49.5,186.5,21.788
1970,8,49.5,187.5,24.036
1970,8,50.5,177.5,21.338
1970,8,50.5,178.5,21.587
1970,8,50.5,179.5,24.858
1970,8,50.5,180.5,22.397
1970,8,50.5,181.5,22.107
1970,8,50.5,182.5,21.092
1970,8,50.5,183.5,20.845
1970,8,50.5,184.5,20.002
1970,8,50.5,185.5,20.234
1970,8,50.5,186.5,21.208
1970,8,50.5,187.5,23.743
1970,8,50.5,188.5,26.53
1970,8,50.5,189.5,25.177
1970,8,50.5,190.5,21.377
1970,8,50.5,191.5,23.77
1970,8,50.5,192.5,21.354
1970,8,50.5,193.5,22.886
1970,8,50.5,194.5,20.233
1970,8,51.5,182.5,23.411
1970,8,51.5,183.5,20.118
1970,8,51.5,184.5,21.512
1970,8,51.5,185.5,22.207
1970,8,51.5,186.5,24.741
1970,8,51.5,187.5,27.792
1970,8,51.5,188.5,27.012
1970,8,51.5,189.5,26.822
1970,8,51.5,190.5,28.757
1970,8,51.5,191.5,22.403
1970,8,51.5,192.5,18.388
1970,8,51.5,193.5,22.23
1970,8,51.5,194.5,21.149
1970,8,51.5,195.5,13.952
1970,8,52.5,183.5,20.319
1970,8,52.5,184.5,20.509
1970,8,52.5,185.5,23.218
1970,8,52.5,186.5,28.197
1970,8,52.5,187.5,27.292
1970,8,52.5,188.5,28.386
1970,8,52.5,189.5,34.211
1970,8,52.5,190.5,32.417
1970,8,52.5,191.5,23.106
1970,8,52.5,192.5,16.843
1970,8,52.5,193.5,16.378
1970,8,52.5,194.5,18.033
1970,8,52.5,195.5,12.847
1970,8,52.5,198.5,17.139
1970,8,52.5,199.5,13.123
1970,8,52.5,200.5,14.31
1970,8,52.5,201.5,15.465
1970,8,53.5,185.5,22.326
1970,8,53.5,186.5,24.558
1970,8,53.5,187.5,27.955
1970,8,53.5,188.5,30.171
1970,8,53.5,189.5,31.156
1970,8,53.5,190.5,34.621
1970,8,53.5,192.5,14.659
1970,8,53.5,194.5,19.457
1970,8,53.5,195.5,14.025
1970,8,53.5,198.5,9.6356
1970,8,53.5,199.5,8.6179
1970,8,53.5,200.5,7.948
1970,8,53.5,201.5,10.497
1970,8,54.5,188.5,27.945
1970,8,54.5,189.5,26.202
1970,8,54.5,190.5,24.566
1970,8,54.5,191.5,23.259
1970,8,54.5,192.5,14.764
1970,8,54.5,193.5,11.598
1970,8,54.5,199.5,7.4395
1970,8,54.5,200.5,7.4762
1970,8,54.5,201.5,8.113
1970,8,54.5,209.5,12.202
1970,8,54.5,210.5,11.708
1970,8,54.5,211.5,11.343
1970,8,54.5,212.5,11.679
1970,8,54.5,213.5,9.4447
1970,8,54.5,214.5,9.2541
1970,8,54.5,215.5,11.222
1970,8,54.5,216.5,9.5444
1970,8,54.5,217.5,7.5045
1970,8,55.5,209.5,13.263
1970,8,55.5,210.5,12.072
1970,8,55.5,211.5,9.7086
1970,8,55.5,212.5,10.048
1970,8,55.5,213.5,7.5488
1970,8,55.5,214.5,7.3234
1970,8,55.5,215.5,10.949
1970,8,55.5,216.5,10.304
1970,8,55.5,217.5,5.9011
1970,8,55.5,218.5,6.014
1970,8,55.5,219.5,12.328
1970,8,55.5,220.5,13.45
1970,8,55.5,221.5,5.5005
1970,8,56.5,209.5,11.162
1970,8,56.5,210.5,10.35
1970,8,56.5,211.5,8.6581
1970,8,56.5,212.5,7.9836
1970,8,56.5,213.5,5.841
1970,8,56.5,214.5,5.7874
1970,8,56.5,215.5,10.029
1970,8,56.5,216.5,10.083
1970,8,56.5,217.5,5.5577
1970,8,56.5,218.5,5.2617
1970,8,56.5,219.5,11.595
1970,8,56.5,220.5,12.922
1970,8,56.5,221.5,6.2991
1970,8,56.5,222.5,7.7023
1970,8,57.5,210.5,12.274
1970,8,57.5,211.5,11.02
1970,8,57.5,212.5,10.653
1970,8,57.5,213.5,8.4049
1970,8,57.5,214.5,8.5591
1970,8,57.5,215.5,11.501
1970,8,57.5,216.5,11.13
1970,8,57.5,217.5,10.418
1970,8,57.5,218.5,9.3267
1970,8,57.5,219.5,5.5181
1970,8,57.5,220.5,6.1306
1970,8,57.5,221.5,5.9403
1970,8,57.5,222.5,9.0684
1970,8,58.5,212.5,5.4559
1970,8,58.5,213.5,4.9086
1970,8,58.5,214.5,4.8862
1970,8,58.5,215.5,11.903
1970,8,58.5,216.5,11.553
1970,8,58.5,217.5,11.085
1970,8,58.5,218.5,10.949
1970,8,58.5,219.5,6.171
1970,8,58.5,220.5,7.6264
1970,8,58.5,221.5,8.5628
1970,8,59.5,217.5,12.227
1970,9,24.5,238.5,0.52289
1970,9,24.5,239.5,0.52029
1970,9,24.5,240.5,0.52972
1970,9,24.5,241.5,0.66481
1970,9,24.5,242.5,0.7012
1970,9,24.5,243.5,0.83966
1970,9,25.5,237.5,0.8648
1970,9,25.5,238.5,0.82463
1970,9,25.5,239.5,1.3022
1970,9,25.5,240.5,1.437
1970,9,25.5,241.5,1.1271
1970,9,25.5,242.5,1.1738
1970,9,25.5,243.5,0.77928
1970,9,25.5,244.5,1.2846
1970,9,26.5,237.5,1.1298
1970,9,26.5,238.5,1.1138
1970,9,26.5,239.5,1.4903
1970,9,26.5,240.5,1.4908
1970,9,26.5,241.5,1.1152
1970,9,26.5,242.5,0.95843
1970,9,26.5,243.5,1.157
1970,9,26.5,244.5,1.4315
1970,9,26.5,245.5,1.2718
1970,9,27.5,137.5,1.0374
1970,9,27.5,138.5,0.79614
1970,9,27.5,139.5,0.72418
1970,9,27.5,140.5,0.71969
1970,9,27.5,141.5,1.0232
1970,9,27.5,142.5,1.3001
1970,9,27.5,234.5,2.0007
1970,9,27.5,235.5,1.9372
1970,9,27.5,236.5,1.8805
1970,9,27.5,237.5,1.8873
1970,9,27.5,238.5,1.8708
1970,9,27.5,239.5,1.5458
1970,9,27.5,240.5,1.5346
1970,9,27.5,241.5,1.403
1970,9,27.5,242.5,1.479
1970,9,27.5,243.5,1.7125
1970,9,27.5,244.5,1.8695
1970,9,28.5,136.5,1.6304
1970,9,28.5,137.5,1.3605
1970,9,28.5,138.5,0.93965
1970,9,28.5,139.5,0.73375
1970,9,28.5,140.5,0.79921
1970,9,28.5,141.5,1.0416
1970,9,28.5,142.5,1.3998
1970,9,28.5,143.5,1.8903
1970,9,28.5,233.5,2.0016
1970,9,28.5,234.5,2.1188
1970,9,28.5,235.5,1.8775
1970,9,28.5,236.5,1.7761
1970,9,28.5,237.5,1.6836
1970,9,28.5,238.5,1.6451
1970,9,28.5,239.5,2.0557
1970,9,28.5,240.5,2.0387
1970,9,28.5,241.5,1.8554
1970,9,28.5,242.5,1.898
1970,9,28.5,243.5,1.9234
1970,9,28.5,244.5,2.0298
1970,9,29.5,135.5,2.279
1970,9,29.5,136.5,1.8939
1970,9,29.5,137.5,1.4021
1970,9,29.5,138.5,0.98005
1970,9,29.5,139.5,0.81573
1970,9,29.5,140.5,0.89072
1970,9,29.5,141.5,1.1827
1970,9,29.5,142.5,1.5784
1970,9,29.5,143.5,1.9331
1970,9,29.5,144.5,2.321
1970,9,29.5,145.5,2.8384
1970,9,29.5,232.5,2.0244
1970,9,29.5,233.5,2.0451
1970,9,29.5,234.5,1.8985
1970,9,29.5,235.5,2.0002
1970,9,29.5,236.5,2.0421
1970,9,29.5,237.5,1.7163
1970,9,29.5,238.5,1.8638
1970,9,29.5,239.5,2.0774
1970,9,29.5,240.5,2.1545
1970,9,29.5,241.5,2.0754
1970,9,29.5,242.5,2.2246
1970,9,29.5,243.5,2.234
1970,9,30.5,135.5,2.4798
1970,9,30.5,136.5,2.0824
1970,9,30.5,137.5,1.5257
1970,9,30.5,138.5,0.95212
1970,9,30.5,139.5,0.88497
1970,9,30.5,140.5,1.0437
1970,9,30.5,141.5,1.3926
1970,9,30.5,142.5,1.8791
1970,9,30.5,143.5,2.2983
1970,9,30.5,144.5,2.8191
1970,9,30.5,145.5,3.2219
1970,9,30.5,146.5,3.2393
1970,9,30.5,147.5,3.005
1970,9,30.5,230.5,1.8907
1970,9,30.5,231.5,2.1334
1970,9,30.5,232.5,1.9321
1970,9,30.5,233.5,1.8055
1970,9,30.5,234.5,1.8719
1970,9,30.5,235.5,2.0857
1970,9,30.5,236.5,2.1105
1970,9,30.5,237.5,2.1753
1970,9,30.5,238.5,2.0123
1970,9,30.5,239.5,2.2473
1970,9,30.5,240.5,2.4147
1970,9,30.5,241.5,2.3302
1970,9,30.5,242.5,2.4193
1970,9,30.5,243.5,2.7301
1970,9,31.5,135.5,2.6157
1970,9,31.5,136.5,2.2212
1970,9,31.5,137.5,1.7028
1970,9,31.5,138.5,1.2871
1970,9,31.5,139.5,1.3221
1970,9,31.5,140.5,1.3421
1970,9,31.5,141.5,1.5259
1970,9,31.5,142.5,2.1066
1970,9,31.5,143.5,2.763
1970,9,31.5,144.5,3.2634
1970,9,31.5,145.5,3.5169
1970,9,31.5,146.5,3.4233
1970,9,31.5,147.5,3.1205
1970,9,31.5,148.5,2.7104
1970,9,31.5,149.5,2.2269
1970,9,31.5,229.5,1.9888
1970,9,31.5,230.5,2.0524
1970,9,31.5,231.5,2.1078
1970,9,31.5,232.5,2.0715
1970,9,31.5,233.5,2.1209
1970,9,31.5,234.5,1.8985
1970,9,31.5,235.5,1.9858
1970,9,31.5,236.5,2.0218
1970,9,31.5,237.5,1.9791
1970,9,31.5,238.5,2.2749
1970,9,31.5,239.5,2.6588
1970,9,31.5,240.5,3.0456
1970,9,31.5,241.5,2.8968
1970,9,31.5,242.5,2.8348
1970,9,32.5,135.5,2.6262
1970,9,32.5,136.5,2.325
1970,9,32.5,137.5,1.9164
1970,9,32.5,138.5,1.5232
1970,9,32.5,139.5,1.6152
1970,9,32.5,140.5,1.7339
1970,9,32.5,141.5,1.9471
1970,9,32.5,142.5,2.532
1970,9,32.5,143.5,3.2287
1970,9,32.5,144.5,3.7539
1970,9,32.5,145.5,3.8947
1970,9,32.5,146.5,3.6111
1970,9,32.5,147.5,3.2053
1970,9,32.5,148.5,2.7023
1970,9,32.5,149.5,2.1792
1970,9,32.5,150.5,1.973
1970,9,32.5,228.5,1.7853
1970,9,32.5,229.5,2.0717
1970,9,32.5,230.5,2.1339
1970,9,32.5,231.5,2.0566
1970,9,32.5,232.5,2.0336
1970,9,32.5,233.5,2.0938
1970,9,32.5,234.5,2.0908
1970,9,32.5,235.5,1.8929
1970,9,32.5,236.5,2.1712
1970,9,32.5,237.5,2.1471
1970,9,32.5,238.5,2.9284
1970,9,32.5,239.5,3.4545
1970,9,32.5,240.5,3.7522
1970,9,32.5,241.5,3.4625
1970,9,33.5,136.5,2.6113
1970,9,33.5,137.5,2.4033
1970,9,33.5,138.5,2.2489
1970,9,33.5,139.5,2.1979
1970,9,33.5,140.5,2.1222
1970,9,33.5,141.5,2.3182
1970,9,33.5,142.5,3.0286
1970,9,33.5,143.5,3.746
1970,9,33.5,144.5,4.234
1970,9,33.5,145.5,4.177
1970,9,33.5,146.5,3.6847
1970,9,33.5,147.5,3.1404
1970,9,33.5,148.5,2.598
1970,9,33.5,149.5,2.2856
1970,9,33.5,150.5,2.0876
1970,9,33.5,151.5,1.9593
1970,9,33.5,228.5,1.8065
1970,9,33.5,229.5,2.2656
1970,9,33.5,230.5,2.295
1970,9,33.5,231.5,2.1595
1970,9,33.5,232.5,2.2955
1970,9,33.5,233.5,2.3637
1970,9,33.5,234.5,2.2837
1970,9,33.5,235.5,2.0362
1970,9,33.5,236.5,1.9458
1970,9,33.5,237.5,2.5839
1970,9,33.5,238.5,3.1397
1970,9,33.5,239.5,3.7455
1970,9,33.5,240.5,4.0087
1970,9,34.5,139.5,2.8659
1970,9,34.5,140.5,2.6607
1970,9,34.5,141.5,2.9636
1970,9,34.5,142.5,3.4033
1970,9,34.5,143.5,4.0976
1970,9,34.5,144.5,4.5668
1970,9,34.5,145.5,4.6708
1970,9,34.5,146.5,3.9681
1970,9,34.5,147.5,2.9419
1970,9,34.5,148.5,2.4275
1970,9,34.5,149.5,2.1102
1970,9,34.5,150.5,1.9657
1970,9,34.5,151.5,1.931
1970,9,34.5,229.5,2.3531
1970,9,34.5,230.5,2.4128
1970,9,34.5,231.5,2.1117
1970,9,34.5,232.5,2.3028
1970,9,34.5,233.5,2.5645
1970,9,34.5,234.5,2.256
1970,9,34.5,235.5,1.9432
1970,9,34.5,236.5,2.1014
1970,9,34.5,237.5,2.7675
1970,9,34.5,238.5,3.0848
1970,9,35.5,141.5,3.3681
1970,9,35.5,142.5,3.6034
1970,9,35.5,143.5,4.2627
1970,9,35.5,144.5,4.5376
1970,9,35.5,145.5,4.3015
1970,9,35.5,146.5,3.8598
1970,9,35.5,147.5,2.9212
1970,9,35.5,148.5,2.4009
1970,9,35.5,149.5,2.0616
1970,9,35.5,150.5,1.9222
1970,9,35.5,151.5,1.8148
1970,9,35.5,152.5,1.9742
1970,9,35.5,229.5,2.1974
1970,9,35.5,230.5,2.246
1970,9,35.5,231.5,2.2399
1970,9,35.5,232.5,2.2092
1970,9,35.5,233.5,1.9882
1970,9,35.5,234.5,1.5676
1970,9,35.5,235.5,1.5211
1970,9,35.5,236.5,1.8714
1970,9,35.5,237.5,2.63
1970,9,36.5,141.5,3.4849
1970,9,36.5,142.5,3.8269
1970,9,36.5,143.5,4.3791
1970,9,36.5,144.5,4.4679
1970,9,36.5,145.5,4.0395
1970,9,36.5,146.5,3.7861
1970,9,36.5,147.5,3.0118
1970,9,36.5,148.5,2.4305
1970,9,36.5,149.5,1.9833
1970,9,36.5,150.5,1.7548
1970,9,36.5,151.5,1.6213
1970,9,36.5,152.5,1.7644
1970,9,36.5,153.5,2.0382
1970,9,36.5,229.5,2.0732
1970,9,36.5,230.5,2.0737
1970,9,36.5,231.5,2.2049
1970,9,36.5,232.5,2.2879
1970,9,36.5,233.5,1.5095
1970,9,36.5,234.5,1.4179
1970,9,36.5,235.5,1.8899
1970,9,36.5,236.5,1.979
1970,9,36.5,237.5,2.4683
1970,9,37.5,141.5,3.9625
1970,9,37.5,142.5,3.8379
1970,9,37.5,143.5,3.7843
1970,9,37.5,144.5,3.8469
1970,9,37.5,145.5,3.7078
1970,9,37.5,146.5,3.2915
1970,9,37.5,147.5,2.8112
1970,9,37.5,148.5,2.0775
1970,9,37.5,149.5,1.5984
1970,9,37.5,150.5,1.4419
1970,9,37.5,151.5,1.3713
1970,9,37.5,152.5,1.6297
1970,9,37.5,153.5,1.9357
1970,9,37.5,230.5,1.9006
1970,9,37.5,231.5,2.111
1970,9,37.5,232.5,2.317
1970,9,37.5,233.5,1.7065
1970,9,37.5,234.5,1.8767
1970,9,37.5,235.5,1.9975
1970,9,37.5,236.5,2.144
1970,9,38.5,142.5,4.3049
1970,9,38.5,143.5,4.3699
1970,9,38.5,144.5,4.3642
1970,9,38.5,145.5,3.6431
1970,9,38.5,146.5,3.0659
1970,9,38.5,147.5,2.1565
1970,9,38.5,148.5,1.7099
1970,9,38.5,149.5,1.5393
1970,9,38.5,150.5,1.469
1970,9,38.5,151.5,1.5468
1970,9,38.5,152.5,1.677
1970,9,38.5,153.5,1.7455
1970,9,38.5,154.5,2.0499
1970,9,38.5,231.5,2.0984
1970,9,38.5,232.5,2.4938
1970,9,38.5,233.5,1.4632
