2004,10,22.5,154.5,1.2479
2004,10,22.5,155.5,1.3073
2004,10,22.5,156.5,1.4278
2004,10,22.5,199.5,0.78591
2004,10,22.5,200.5,0.85654
2004,10,22.5,201.5,0.78284
2004,10,22.5,202.5,0.78459
2004,10,22.5,203.5,0.9543
2004,10,22.5,204.5,0.89856
2004,10,22.5,205.5,0.67853
2004,10,22.5,214.5,1.0143
2004,10,22.5,215.5,1.0235
2004,10,22.5,216.5,1.0627
2004,10,22.5,217.5,1.104
2004,10,22.5,218.5,1.183
2004,10,22.5,219.5,1.0519
2004,10,22.5,220.5,1.0688
2004,10,22.5,221.5,1.1979
2004,10,22.5,222.5,1.2142
2004,10,22.5,223.5,1.3518
2004,10,22.5,224.5,1.4507
2004,10,22.5,225.5,1.3688
2004,10,22.5,226.5,1.3115
2004,10,22.5,227.5,1.1854
2004,10,22.5,228.5,1.1807
2004,10,22.5,229.5,1.343
2004,10,22.5,230.5,1.4048
2004,10,22.5,231.5,1.0718
2004,10,22.5,232.5,1.2332
2004,10,22.5,233.5,1.4495
2004,10,22.5,234.5,1.3523
2004,10,22.5,235.5,1.4826
2004,10,22.5,236.5,1.5129
2004,10,22.5,237.5,1.8067
2004,10,22.5,238.5,1.8246
2004,10,22.5,239.5,1.3668
2004,10,22.5,240.5,1.4162
2004,10,22.5,241.5,1.5618
2004,10,22.5,242.5,1.3684
2004,10,22.5,243.5,1.4733
2004,10,22.5,244.5,1.4916
2004,10,22.5,245.5,0.85593
2004,10,22.5,246.5,0.86721
2004,10,22.5,247.5,0.99187
2004,10,22.5,248.5,0.99427
2004,10,22.5,249.5,1.1468
2004,10,22.5,250.5,1.2056
2004,10,22.5,251.5,1.2858
2004,10,22.5,252.5,1.22
2004,10,22.5,253.5,0.96036
2004,10,23.5,134.5,1.2845
2004,10,23.5,135.5,1.3309
2004,10,23.5,136.5,1.3605
2004,10,23.5,137.5,1.4684
2004,10,23.5,138.5,1.4663
2004,10,23.5,154.5,1.2875
2004,10,23.5,155.5,1.2564
2004,10,23.5,156.5,1.3297
2004,10,23.5,198.5,0.90338
2004,10,23.5,199.5,0.4948
2004,10,23.5,200.5,0.55863
2004,10,23.5,201.5,0.85581
2004,10,23.5,202.5,0.8086
2004,10,23.5,203.5,1.1014
2004,10,23.5,204.5,1.054
2004,10,23.5,205.5,0.94664
2004,10,23.5,206.5,0.98348
2004,10,23.5,207.5,1.0099
2004,10,23.5,208.5,0.8843
2004,10,23.5,209.5,0.90663
2004,10,23.5,210.5,0.95257
2004,10,23.5,211.5,0.93203
2004,10,23.5,212.5,0.87895
2004,10,23.5,213.5,0.91344
2004,10,23.5,214.5,0.95598
2004,10,23.5,215.5,1.0222
2004,10,23.5,216.5,1.0298
2004,10,23.5,217.5,1.223
2004,10,23.5,218.5,1.2075
2004,10,23.5,219.5,1.2781
2004,10,23.5,220.5,1.2479
2004,10,23.5,221.5,1.2215
2004,10,23.5,222.5,1.2513
2004,10,23.5,223.5,1.3191
2004,10,23.5,224.5,1.3875
2004,10,23.5,225.5,1.2744
2004,10,23.5,226.5,1.2051
2004,10,23.5,227.5,1.3384
2004,10,23.5,228.5,1.4461
2004,10,23.5,229.5,1.4538
2004,10,23.5,230.5,1.4663
2004,10,23.5,231.5,1.4292
2004,10,23.5,232.5,1.4303
2004,10,23.5,233.5,1.088
2004,10,23.5,234.5,1.0265
2004,10,23.5,235.5,1.6465
2004,10,23.5,236.5,1.6037
2004,10,23.5,237.5,1.6101
2004,10,23.5,238.5,1.5723
2004,10,23.5,239.5,1.5365
2004,10,23.5,240.5,1.6598
2004,10,23.5,241.5,1.5853
2004,10,23.5,242.5,1.6204
2004,10,23.5,243.5,0.7413
2004,10,23.5,244.5,0.71294
2004,10,23.5,245.5,0.66804
2004,10,23.5,246.5,0.788
2004,10,23.5,247.5,0.84521
2004,10,23.5,248.5,1.0278
2004,10,24.5,134.5,1.2634
2004,10,24.5,135.5,1.3012
2004,10,24.5,136.5,1.3085
2004,10,24.5,137.5,1.4099
2004,10,24.5,138.5,1.447
2004,10,24.5,154.5,1.3812
2004,10,24.5,155.5,1.3623
2004,10,24.5,156.5,1.4958
2004,10,24.5,198.5,1.0562
2004,10,24.5,199.5,0.63884
2004,10,24.5,200.5,0.73786
2004,10,24.5,201.5,0.99972
2004,10,24.5,202.5,0.90017
2004,10,24.5,203.5,1.0733
2004,10,24.5,204.5,1.049
2004,10,24.5,205.5,1.054
2004,10,24.5,206.5,1.0012
2004,10,24.5,207.5,1.0506
2004,10,24.5,208.5,0.93557
2004,10,24.5,209.5,0.96021
2004,10,24.5,210.5,1.0294
2004,10,24.5,211.5,1.025
2004,10,24.5,212.5,0.93851
2004,10,24.5,213.5,0.95905
2004,10,24.5,214.5,0.94062
2004,10,24.5,215.5,0.95591
2004,10,24.5,216.5,0.89404
2004,10,24.5,217.5,1.1731
2004,10,24.5,218.5,1.1849
2004,10,24.5,219.5,1.0866
2004,10,24.5,220.5,1.0752
2004,10,24.5,221.5,1.1762
2004,10,24.5,222.5,1.1795
2004,10,24.5,223.5,1.2027
2004,10,24.5,224.5,1.2973
2004,10,24.5,225.5,1.2449
2004,10,24.5,226.5,1.0739
2004,10,24.5,227.5,1.4605
2004,10,24.5,228.5,1.5232
2004,10,24.5,229.5,1.4581
2004,10,24.5,230.5,1.2982
2004,10,24.5,231.5,1.3531
2004,10,24.5,232.5,1.2504
2004,10,24.5,233.5,0.87929
2004,10,24.5,234.5,0.81883
2004,10,24.5,235.5,1.4505
2004,10,24.5,236.5,1.4256
2004,10,24.5,237.5,1.7083
2004,10,24.5,238.5,1.6777
2004,10,24.5,239.5,1.5061
2004,10,24.5,240.5,1.4887
2004,10,24.5,241.5,1.5023
2004,10,24.5,242.5,1.5719
2004,10,24.5,243.5,0.7428
2004,10,24.5,244.5,0.57407
2004,10,24.5,245.5,0.3947
2004,10,24.5,246.5,0.43646
2004,10,24.5,247.5,0.90547
2004,10,25.5,134.5,1.423
2004,10,25.5,135.5,1.4029
2004,10,25.5,136.5,1.4025
2004,10,25.5,137.5,1.3885
2004,10,25.5,138.5,1.3779
2004,10,25.5,154.5,1.5095
2004,10,25.5,155.5,1.4856
2004,10,25.5,156.5,1.5531
2004,10,25.5,195.5,1.2321
2004,10,25.5,196.5,1.2496
2004,10,25.5,197.5,1.3309
2004,10,25.5,198.5,1.3796
2004,10,25.5,199.5,1.3534
2004,10,25.5,200.5,1.1432
2004,10,25.5,201.5,1.1004
2004,10,25.5,202.5,1.0575
2004,10,25.5,203.5,1.1038
2004,10,25.5,204.5,1.0838
2004,10,25.5,205.5,1.0728
2004,10,25.5,206.5,1.0344
2004,10,25.5,207.5,1.0905
2004,10,25.5,208.5,1.0618
2004,10,25.5,209.5,1.0522
2004,10,25.5,210.5,1.026
2004,10,25.5,211.5,0.98461
2004,10,25.5,212.5,1.01
2004,10,25.5,213.5,0.91616
2004,10,25.5,214.5,0.93496
2004,10,25.5,215.5,0.85735
2004,10,25.5,216.5,0.96926
2004,10,25.5,217.5,1.0794
2004,10,25.5,218.5,1.0174
2004,10,25.5,219.5,1.0756
2004,10,25.5,220.5,1.1419
2004,10,25.5,221.5,1.0371
2004,10,25.5,222.5,1.3488
2004,10,25.5,223.5,1.061
2004,10,25.5,224.5,1.2418
2004,10,25.5,225.5,1.5986
2004,10,25.5,226.5,1.6583
2004,10,25.5,227.5,1.5593
2004,10,25.5,228.5,1.4171
2004,10,25.5,229.5,1.2949
2004,10,25.5,230.5,1.0298
2004,10,25.5,231.5,1.6541
2004,10,25.5,232.5,1.7325
2004,10,25.5,233.5,1.1419
2004,10,25.5,234.5,1.2804
2004,10,25.5,235.5,1.7383
2004,10,25.5,236.5,1.661
2004,10,25.5,237.5,1.7705
2004,10,25.5,238.5,1.7237
2004,10,25.5,239.5,1.8275
2004,10,25.5,240.5,1.7407
2004,10,25.5,241.5,1.71
2004,10,25.5,242.5,1.7465
2004,10,25.5,243.5,1.5628
2004,10,25.5,244.5,0.7749
2004,10,25.5,245.5,0.35924
2004,10,25.5,246.5,0.49683
2004,10,26.5,134.5,1.4189
2004,10,26.5,135.5,1.3689
2004,10,26.5,136.5,1.3914
2004,10,26.5,137.5,1.4684
2004,10,26.5,138.5,1.4307
2004,10,26.5,139.5,1.4166
2004,10,26.5,153.5,1.5749
2004,10,26.5,154.5,1.6128
2004,10,26.5,155.5,1.5656
2004,10,26.5,156.5,1.4713
2004,10,26.5,189.5,1.6248
2004,10,26.5,190.5,1.4483
2004,10,26.5,191.5,1.4931
2004,10,26.5,192.5,1.4012
2004,10,26.5,193.5,1.5008
2004,10,26.5,194.5,1.4285
2004,10,26.5,195.5,1.3318
2004,10,26.5,196.5,1.3958
2004,10,26.5,197.5,1.3445
2004,10,26.5,198.5,1.2845
2004,10,26.5,199.5,1.2703
2004,10,26.5,200.5,1.0956
2004,10,26.5,201.5,1.1556
2004,10,26.5,202.5,1.1712
2004,10,26.5,203.5,0.83824
2004,10,26.5,204.5,0.94354
2004,10,26.5,205.5,0.93944
2004,10,26.5,206.5,0.98049
2004,10,26.5,207.5,0.99377
2004,10,26.5,208.5,0.97688
2004,10,26.5,209.5,1.0515
2004,10,26.5,210.5,1.0257
2004,10,26.5,211.5,0.84817
2004,10,26.5,212.5,0.74832
2004,10,26.5,213.5,0.66427
2004,10,26.5,214.5,0.70225
2004,10,26.5,215.5,0.89695
2004,10,26.5,216.5,0.91864
2004,10,26.5,217.5,0.83183
2004,10,26.5,218.5,0.80892
2004,10,26.5,219.5,0.98078
2004,10,26.5,220.5,0.98394
2004,10,26.5,221.5,1.0054
2004,10,26.5,222.5,1.1504
2004,10,26.5,223.5,0.95872
2004,10,26.5,224.5,1.2564
2004,10,26.5,225.5,1.5924
2004,10,26.5,226.5,1.5168
2004,10,26.5,227.5,1.4639
2004,10,26.5,228.5,1.416
2004,10,26.5,229.5,0.9297
2004,10,26.5,230.5,0.94045
2004,10,26.5,231.5,1.6902
2004,10,26.5,232.5,2.0178
2004,10,26.5,233.5,1.6125
2004,10,26.5,234.5,1.5395
2004,10,26.5,235.5,1.8229
2004,10,26.5,236.5,1.7994
2004,10,26.5,237.5,1.8422
2004,10,26.5,238.5,1.7652
2004,10,26.5,239.5,1.6889
2004,10,26.5,240.5,1.5609
2004,10,26.5,241.5,1.6669
2004,10,26.5,242.5,1.5813
2004,10,26.5,243.5,1.6136
2004,10,26.5,244.5,0.97764
2004,10,26.5,245.5,1.0229
2004,10,27.5,134.5,1.4461
2004,10,27.5,135.5,1.4146
2004,10,27.5,136.5,1.4387
2004,10,27.5,137.5,1.5018
2004,10,27.5,138.5,1.5601
2004,10,27.5,139.5,1.747
2004,10,27.5,144.5,1.6509
2004,10,27.5,145.5,1.516
2004,10,27.5,146.5,1.5155
2004,10,27.5,147.5,1.4886
2004,10,27.5,153.5,1.4
2004,10,27.5,154.5,1.4649
2004,10,27.5,155.5,1.5894
2004,10,27.5,156.5,1.4771
2004,10,27.5,157.5,1.5275
2004,10,27.5,181.5,1.696
2004,10,27.5,182.5,1.4763
2004,10,27.5,183.5,1.4029
2004,10,27.5,184.5,1.7132
2004,10,27.5,185.5,1.6782
2004,10,27.5,186.5,1.8627
2004,10,27.5,187.5,1.4485
2004,10,27.5,188.5,1.3144
2004,10,27.5,189.5,1.0673
2004,10,27.5,190.5,1.0479
2004,10,27.5,191.5,1.3412
2004,10,27.5,192.5,1.4147
2004,10,27.5,193.5,1.303
2004,10,27.5,194.5,1.264
2004,10,27.5,195.5,1.3634
2004,10,27.5,196.5,1.3445
2004,10,27.5,197.5,1.2853
2004,10,27.5,198.5,1.2846
2004,10,27.5,199.5,1.2578
2004,10,27.5,200.5,1.2806
2004,10,27.5,201.5,0.90831
2004,10,27.5,202.5,0.78575
2004,10,27.5,203.5,1.1268
2004,10,27.5,204.5,1.0164
2004,10,27.5,205.5,0.81749
2004,10,27.5,206.5,0.93049
2004,10,27.5,207.5,0.98333
2004,10,27.5,208.5,0.93361
2004,10,27.5,209.5,1.1171
2004,10,27.5,210.5,1.0134
2004,10,27.5,211.5,0.83545
2004,10,27.5,212.5,0.8461
2004,10,27.5,213.5,0.64694
2004,10,27.5,214.5,0.61062
2004,10,27.5,215.5,0.71316
2004,10,27.5,216.5,0.65662
2004,10,27.5,217.5,0.61614
2004,10,27.5,218.5,0.66986
2004,10,27.5,219.5,0.64929
2004,10,27.5,220.5,0.8426
2004,10,27.5,222.5,0.99202
2004,10,27.5,223.5,1.1292
2004,10,27.5,224.5,1.179
2004,10,27.5,225.5,1.5205
2004,10,27.5,234.5,1.9531
2004,10,27.5,235.5,1.8913
2004,10,27.5,236.5,1.7483
2004,10,27.5,237.5,1.7005
2004,10,27.5,238.5,1.5503
2004,10,27.5,239.5,1.6256
2004,10,27.5,240.5,1.5943
2004,10,27.5,241.5,1.4744
2004,10,27.5,242.5,1.6187
2004,10,27.5,243.5,1.578
2004,10,27.5,244.5,0.67258
2004,10,28.5,134.5,1.5382
2004,10,28.5,135.5,1.5143
2004,10,28.5,136.5,1.5163
2004,10,28.5,137.5,1.5708
2004,10,28.5,138.5,1.6515
2004,10,28.5,139.5,1.7185
2004,10,28.5,140.5,1.7842
2004,10,28.5,141.5,1.5509
2004,10,28.5,142.5,1.5287
2004,10,28.5,143.5,1.7428
2004,10,28.5,144.5,1.7798
2004,10,28.5,145.5,1.68
2004,10,28.5,146.5,1.603
2004,10,28.5,147.5,1.6463
2004,10,28.5,152.5,1.6217
2004,10,28.5,153.5,1.6833
2004,10,28.5,154.5,1.5626
2004,10,28.5,155.5,1.5523
2004,10,28.5,156.5,1.5552
2004,10,28.5,157.5,1.4711
2004,10,28.5,158.5,1.4795
2004,10,28.5,159.5,1.4886
2004,10,28.5,160.5,1.414
2004,10,28.5,161.5,1.6028
2004,10,28.5,167.5,1.6261
2004,10,28.5,168.5,1.7062
2004,10,28.5,169.5,1.0867
2004,10,28.5,170.5,1.227
2004,10,28.5,171.5,1.5294
2004,10,28.5,172.5,1.4481
2004,10,28.5,173.5,1.4527
2004,10,28.5,174.5,1.3386
2004,10,28.5,175.5,1.3379
2004,10,28.5,176.5,1.3624
2004,10,28.5,177.5,1.3436
2004,10,28.5,178.5,1.4255
2004,10,28.5,179.5,1.6091
2004,10,28.5,180.5,1.754
2004,10,28.5,181.5,2.0515
2004,10,28.5,182.5,2.1526
2004,10,28.5,183.5,1.6146
2004,10,28.5,184.5,1.6395
2004,10,28.5,185.5,1.8425
2004,10,28.5,186.5,2.0047
2004,10,28.5,187.5,1.3874
2004,10,28.5,188.5,1.4276
2004,10,28.5,189.5,0.98734
2004,10,28.5,190.5,1.0119
2004,10,28.5,191.5,1.4415
2004,10,28.5,192.5,1.4979
2004,10,28.5,193.5,1.3063
2004,10,28.5,194.5,1.2962
2004,10,28.5,195.5,1.3848
2004,10,28.5,196.5,1.2962
2004,10,28.5,197.5,1.3313
2004,10,28.5,198.5,1.3046
2004,10,28.5,199.5,1.2841
2004,10,28.5,200.5,1.3038
2004,10,28.5,201.5,0.77482
2004,10,28.5,202.5,0.72007
2004,10,28.5,203.5,1.1244
2004,10,28.5,204.5,1.1393
2004,10,28.5,205.5,0.85333
2004,10,28.5,206.5,1.0285
2004,10,28.5,207.5,1.0812
2004,10,28.5,208.5,1.0045
2004,10,28.5,209.5,1.0783
2004,10,28.5,210.5,1.0358
2004,10,28.5,211.5,0.9252
2004,10,28.5,212.5,0.80777
2004,10,28.5,213.5,0.95218
2004,10,28.5,214.5,0.91753
2004,10,28.5,215.5,0.71834
2004,10,28.5,216.5,0.66703
2004,10,28.5,233.5,1.8077
2004,10,28.5,234.5,1.7319
2004,10,28.5,235.5,1.837
2004,10,28.5,236.5,1.7591
2004,10,28.5,237.5,0.97378
2004,10,28.5,238.5,1.0275
2004,10,28.5,239.5,1.5295
2004,10,28.5,240.5,1.4517
2004,10,28.5,241.5,1.335
2004,10,28.5,242.5,1.5241
2004,10,28.5,243.5,1.3178
2004,10,28.5,244.5,0.62275
2004,10,29.5,134.5,1.6424
2004,10,29.5,135.5,1.6381
2004,10,29.5,136.5,1.6236
2004,10,29.5,137.5,1.6353
2004,10,29.5,138.5,1.6826
2004,10,29.5,139.5,1.8376
2004,10,29.5,140.5,1.8195
2004,10,29.5,141.5,1.8571
2004,10,29.5,142.5,1.9236
2004,10,29.5,143.5,1.716
2004,10,29.5,144.5,1.6192
2004,10,29.5,145.5,1.6298
2004,10,29.5,146.5,1.535
2004,10,29.5,147.5,1.7266
2004,10,29.5,148.5,1.7922
2004,10,29.5,149.5,1.7775
2004,10,29.5,150.5,1.8957
2004,10,29.5,151.5,1.7638
2004,10,29.5,152.5,1.7717
2004,10,29.5,153.5,1.7469
2004,10,29.5,154.5,1.7202
2004,10,29.5,155.5,1.187
2004,10,29.5,156.5,0.98673
2004,10,29.5,157.5,1.6426
2004,10,29.5,158.5,1.5996
2004,10,29.5,159.5,1.4631
2004,10,29.5,160.5,1.45
2004,10,29.5,161.5,1.5943
2004,10,29.5,162.5,1.5594
2004,10,29.5,163.5,1.5635
2004,10,29.5,164.5,1.5495
2004,10,29.5,165.5,1.5862
2004,10,29.5,166.5,1.5174
2004,10,29.5,167.5,1.5291
2004,10,29.5,168.5,1.4935
2004,10,29.5,169.5,1.384
2004,10,29.5,170.5,1.3893
2004,10,29.5,171.5,1.8095
2004,10,29.5,172.5,1.7825
2004,10,29.5,173.5,1.7278
2004,10,29.5,174.5,1.6916
2004,10,29.5,175.5,1.6231
2004,10,29.5,176.5,1.6364
2004,10,29.5,177.5,1.8073
2004,10,29.5,178.5,2.0742
2004,10,29.5,179.5,1.6896
2004,10,29.5,180.5,1.7044
2004,10,29.5,181.5,1.7202
2004,10,29.5,182.5,1.7721
2004,10,29.5,183.5,2.0394
2004,10,29.5,184.5,1.9086
2004,10,29.5,185.5,1.7058
2004,10,29.5,186.5,1.7017
2004,10,29.5,187.5,1.4585
2004,10,29.5,188.5,1.2167
2004,10,29.5,189.5,1.393
2004,10,29.5,190.5,1.3762
2004,10,29.5,191.5,1.4917
2004,10,29.5,192.5,1.4865
2004,10,29.5,193.5,1.266
2004,10,29.5,194.5,1.352
2004,10,29.5,195.5,1.5125
2004,10,29.5,196.5,1.4964
2004,10,29.5,197.5,1.3605
2004,10,29.5,198.5,1.3231
2004,10,29.5,199.5,1.3399
2004,10,29.5,200.5,1.2691
2004,10,29.5,201.5,1.2465
2004,10,29.5,202.5,1.2093
2004,10,29.5,203.5,1.0975
2004,10,29.5,204.5,1.0496
2004,10,29.5,205.5,1.0911
2004,10,29.5,206.5,1.1277
2004,10,29.5,207.5,0.98415
2004,10,29.5,208.5,1.0356
2004,10,29.5,209.5,0.87043
2004,10,29.5,210.5,0.88449
2004,10,29.5,232.5,1.8072
2004,10,29.5,233.5,1.5649
2004,10,29.5,234.5,1.202
2004,10,29.5,235.5,0.85374
2004,10,29.5,236.5,1.0793
2004,10,29.5,237.5,1.3653
2004,10,29.5,238.5,1.2039
2004,10,29.5,239.5,1.3445
2004,10,29.5,240.5,1.1942
2004,10,29.5,241.5,1.067
2004,10,29.5,242.5,1.0202
2004,10,29.5,243.5,1.1929
2004,10,30.5,134.5,1.7465
2004,10,30.5,135.5,1.7403
2004,10,30.5,136.5,1.657
2004,10,30.5,137.5,1.6677
2004,10,30.5,138.5,1.6915
2004,10,30.5,139.5,1.7781
2004,10,30.5,140.5,1.8131
2004,10,30.5,141.5,1.8644
2004,10,30.5,142.5,1.915
2004,10,30.5,143.5,1.6777
2004,10,30.5,144.5,1.6524
2004,10,30.5,145.5,1.6823
2004,10,30.5,146.5,1.6094
2004,10,30.5,147.5,1.8829
2004,10,30.5,148.5,1.8827
2004,10,30.5,149.5,1.9017
2004,10,30.5,150.5,1.882
2004,10,30.5,151.5,1.7857
2004,10,30.5,152.5,1.7959
2004,10,30.5,153.5,1.7618
2004,10,30.5,154.5,1.7146
2004,10,30.5,155.5,1.297
2004,10,30.5,156.5,1.2393
2004,10,30.5,157.5,1.7079
2004,10,30.5,158.5,1.6567
2004,10,30.5,159.5,1.6784
2004,10,30.5,160.5,1.4801
2004,10,30.5,161.5,1.619
2004,10,30.5,162.5,1.577
2004,10,30.5,163.5,1.5379
2004,10,30.5,164.5,1.5126
2004,10,30.5,165.5,1.3693
2004,10,30.5,166.5,1.4102
2004,10,30.5,167.5,1.5573
2004,10,30.5,168.5,1.5532
2004,10,30.5,169.5,1.6451
2004,10,30.5,170.5,1.6224
2004,10,30.5,171.5,1.7488
2004,10,30.5,172.5,1.7535
2004,10,30.5,173.5,2.0219
2004,10,30.5,174.5,1.858
2004,10,30.5,175.5,1.7523
2004,10,30.5,176.5,1.791
2004,10,30.5,177.5,2.1644
2004,10,30.5,178.5,1.9924
2004,10,30.5,179.5,1.6618
2004,10,30.5,180.5,1.7008
2004,10,30.5,181.5,1.6541
2004,10,30.5,182.5,1.6869
2004,10,30.5,183.5,2.0732
2004,10,30.5,184.5,2.0342
2004,10,30.5,185.5,1.9388
2004,10,30.5,186.5,1.8821
2004,10,30.5,187.5,1.8316
2004,10,30.5,188.5,1.8549
2004,10,30.5,189.5,1.6377
2004,10,30.5,190.5,1.7805
2004,10,30.5,191.5,2.0582
2004,10,30.5,192.5,1.8369
2004,10,30.5,193.5,1.7093
2004,10,30.5,194.5,2.1108
2004,10,30.5,195.5,1.5121
2004,10,30.5,196.5,1.5363
2004,10,30.5,197.5,1.511
2004,10,30.5,231.5,2.1079
2004,10,30.5,232.5,2.0325
2004,10,30.5,233.5,1.4406
2004,10,30.5,234.5,1.2488
2004,10,30.5,235.5,1.2533
2004,10,30.5,236.5,1.2115
2004,10,30.5,237.5,1.3457
2004,10,30.5,238.5,1.3364
2004,10,30.5,239.5,0.98595
2004,10,30.5,240.5,1.036
2004,10,30.5,241.5,0.86976
2004,10,30.5,242.5,0.92294
2004,10,30.5,243.5,1.3217
2004,10,31.5,134.5,1.9047
2004,10,31.5,135.5,1.8478
2004,10,31.5,136.5,1.8049
2004,10,31.5,137.5,1.7147
2004,10,31.5,138.5,1.8255
2004,10,31.5,139.5,1.8414
2004,10,31.5,140.5,1.8583
2004,10,31.5,141.5,1.8804
2004,10,31.5,142.5,1.8204
2004,10,31.5,143.5,1.8311
2004,10,31.5,144.5,1.7954
2004,10,31.5,145.5,1.8046
2004,10,31.5,146.5,1.6469
2004,10,31.5,147.5,1.6673
2004,10,31.5,148.5,1.7295
2004,10,31.5,149.5,1.6267
2004,10,31.5,150.5,1.6292
2004,10,31.5,151.5,1.86
2004,10,31.5,152.5,1.8304
2004,10,31.5,153.5,1.7271
2004,10,31.5,154.5,1.7231
2004,10,31.5,155.5,1.7877
2004,10,31.5,156.5,1.7817
2004,10,31.5,157.5,1.7827
2004,10,31.5,158.5,1.7831
2004,10,31.5,159.5,1.8565
2004,10,31.5,160.5,1.7639
2004,10,31.5,161.5,1.6992
2004,10,31.5,162.5,1.6891
2004,10,31.5,163.5,1.4236
2004,10,31.5,164.5,1.3865
2004,10,31.5,165.5,1.3027
2004,10,31.5,166.5,1.4363
2004,10,31.5,167.5,1.7239
2004,10,31.5,168.5,1.6455
2004,10,31.5,169.5,1.6649
2004,10,31.5,170.5,1.7059
2004,10,31.5,171.5,1.6028
2004,10,31.5,172.5,1.597
2004,10,31.5,173.5,1.5173
2004,10,31.5,174.5,1.643
2004,10,31.5,175.5,1.9493
2004,10,31.5,176.5,1.962
2004,10,31.5,177.5,1.5766
2004,10,31.5,178.5,1.5399
2004,10,31.5,179.5,1.6117
2004,10,31.5,180.5,1.5778
2004,10,31.5,181.5,1.748
2004,10,31.5,182.5,1.652
2004,10,31.5,183.5,2.1874
2004,10,31.5,184.5,2.293
2004,10,31.5,185.5,2.0054
2004,10,31.5,186.5,2.0175
2004,10,31.5,187.5,1.9789
2004,10,31.5,188.5,1.969
2004,10,31.5,230.5,2.1014
2004,10,31.5,231.5,1.7429
2004,10,31.5,232.5,1.6442
2004,10,31.5,233.5,1.4498
2004,10,31.5,234.5,1.2938
2004,10,31.5,235.5,1.3537
2004,10,31.5,236.5,1.0913
2004,10,31.5,237.5,1.1838
2004,10,31.5,238.5,1.0281
2004,10,31.5,239.5,1.0783
2004,10,31.5,240.5,1.1484
2004,10,31.5,241.5,1.1069
2004,10,31.5,242.5,0.89822
2004,10,32.5,134.5,1.894
2004,10,32.5,135.5,2.0038
2004,10,32.5,136.5,2.1189
2004,10,32.5,137.5,2.03
2004,10,32.5,138.5,1.9909
2004,10,32.5,139.5,1.9998
2004,10,32.5,140.5,1.9839
2004,10,32.5,141.5,1.955
2004,10,32.5,142.5,1.837
2004,10,32.5,143.5,1.7096
2004,10,32.5,144.5,1.6462
2004,10,32.5,145.5,1.6605
2004,10,32.5,146.5,1.6487
2004,10,32.5,147.5,1.6161
2004,10,32.5,148.5,1.5825
2004,10,32.5,149.5,1.5018
2004,10,32.5,150.5,1.5243
2004,10,32.5,151.5,1.7898
2004,10,32.5,152.5,1.8208
2004,10,32.5,153.5,1.6838
2004,10,32.5,154.5,1.7407
2004,10,32.5,155.5,1.8621
2004,10,32.5,156.5,1.9105
2004,10,32.5,157.5,1.9136
2004,10,32.5,158.5,1.8128
2004,10,32.5,159.5,1.7317
2004,10,32.5,160.5,1.8674
2004,10,32.5,161.5,1.9272
2004,10,32.5,162.5,1.709
2004,10,32.5,163.5,1.6539
2004,10,32.5,164.5,1.5764
2004,10,32.5,165.5,1.4676
2004,10,32.5,166.5,1.6382
2004,10,32.5,167.5,1.8776
2004,10,32.5,168.5,2.1106
2004,10,32.5,169.5,1.964
2004,10,32.5,170.5,1.9694
2004,10,32.5,171.5,1.8452
2004,10,32.5,172.5,1.6733
2004,10,32.5,173.5,1.6241
2004,10,32.5,174.5,1.6402
2004,10,32.5,175.5,1.9126
2004,10,32.5,176.5,1.9165
2004,10,32.5,177.5,1.5052
2004,10,32.5,178.5,1.5164
2004,10,32.5,179.5,1.5393
2004,10,32.5,180.5,1.4791
2004,10,32.5,181.5,1.4782
2004,10,32.5,227.5,1.8121
2004,10,32.5,228.5,1.8091
2004,10,32.5,229.5,1.962
2004,10,32.5,230.5,1.9043
2004,10,32.5,231.5,1.5066
2004,10,32.5,232.5,1.4331
2004,10,32.5,233.5,1.3876
2004,10,32.5,234.5,1.2239
2004,10,32.5,235.5,1.4561
2004,10,32.5,236.5,1.3967
2004,10,32.5,237.5,1.1448
2004,10,32.5,238.5,0.57947
2004,10,32.5,239.5,1.7114
2004,10,32.5,240.5,1.501
2004,10,32.5,241.5,1.0743
2004,10,33.5,136.5,2.715
2004,10,33.5,137.5,2.6381
2004,10,33.5,138.5,2.5375
2004,10,33.5,139.5,2.2957
2004,10,33.5,140.5,2.2678
2004,10,33.5,141.5,1.9927
2004,10,33.5,142.5,1.687
2004,10,33.5,143.5,1.6506
2004,10,33.5,144.5,1.573
2004,10,33.5,145.5,1.6616
2004,10,33.5,146.5,1.5021
2004,10,33.5,147.5,1.3932
2004,10,33.5,148.5,1.3861
2004,10,33.5,149.5,1.4487
2004,10,33.5,150.5,1.5144
2004,10,33.5,151.5,1.5117
2004,10,33.5,152.5,1.6562
2004,10,33.5,153.5,1.7039
2004,10,33.5,154.5,1.749
2004,10,33.5,155.5,1.9763
2004,10,33.5,156.5,1.9158
2004,10,33.5,157.5,1.9325
2004,10,33.5,158.5,1.8452
2004,10,33.5,159.5,1.8839
2004,10,33.5,160.5,1.9142
2004,10,33.5,161.5,1.8449
2004,10,33.5,162.5,1.887
2004,10,33.5,163.5,1.9333
2004,10,33.5,164.5,1.815
2004,10,33.5,165.5,1.8381
2004,10,33.5,166.5,1.9156
2004,10,33.5,167.5,2.0692
2004,10,33.5,168.5,1.9674
2004,10,33.5,169.5,1.8744
2004,10,33.5,170.5,1.8806
