1996,10,50.5,185.5,14.704
1996,10,50.5,186.5,15.363
1996,10,50.5,187.5,15.104
1996,10,50.5,188.5,16.498
1996,10,50.5,189.5,19.923
1996,10,50.5,190.5,21.441
1996,10,50.5,191.5,16.74
1996,10,50.5,192.5,17.527
1996,10,50.5,193.5,17.831
1996,10,50.5,194.5,17.117
1996,10,50.5,195.5,15.985
1996,10,50.5,196.5,14.907
1996,10,50.5,197.5,16.709
1996,10,50.5,198.5,17.769
1996,10,50.5,199.5,14.96
1996,10,50.5,200.5,14.412
1996,10,50.5,201.5,13.541
1996,10,50.5,202.5,13.377
1996,10,50.5,203.5,14.909
1996,10,50.5,204.5,14.315
1996,10,50.5,205.5,13.749
1996,10,50.5,206.5,13.745
1996,10,50.5,207.5,14.221
1996,10,50.5,208.5,14.432
1996,10,50.5,209.5,14.927
1996,10,50.5,210.5,15.481
1996,10,50.5,211.5,16.266
1996,10,50.5,212.5,17.177
1996,10,50.5,213.5,17.506
1996,10,50.5,214.5,18.086
1996,10,50.5,215.5,17.485
1996,10,50.5,216.5,16.239
1996,10,50.5,217.5,12.251
1996,10,50.5,218.5,10.522
1996,10,50.5,219.5,8.8519
1996,10,50.5,220.5,7.2877
1996,10,50.5,221.5,5.7029
1996,10,50.5,222.5,4.9104
1996,10,50.5,223.5,4.9198
1996,10,50.5,224.5,3.77
1996,10,50.5,225.5,3.8157
1996,10,50.5,226.5,5.1058
1996,10,50.5,227.5,6.9726
1996,10,50.5,228.5,8.8596
1996,10,50.5,229.5,12.411
1996,10,50.5,230.5,14.821
1996,10,50.5,231.5,17.246
1996,10,51.5,158.5,16.789
1996,10,51.5,159.5,16.4
1996,10,51.5,160.5,16.342
1996,10,51.5,161.5,15.556
1996,10,51.5,162.5,15.098
1996,10,51.5,163.5,16.198
1996,10,51.5,164.5,16.187
1996,10,51.5,165.5,17.126
1996,10,51.5,166.5,20.437
1996,10,51.5,167.5,18.836
1996,10,51.5,168.5,17.793
1996,10,51.5,169.5,18.418
1996,10,51.5,170.5,18.161
1996,10,51.5,171.5,18.82
1996,10,51.5,172.5,18.014
1996,10,51.5,173.5,17.94
1996,10,51.5,174.5,17.483
1996,10,51.5,175.5,18.311
1996,10,51.5,176.5,18.401
1996,10,51.5,177.5,13.068
1996,10,51.5,178.5,13.236
1996,10,51.5,179.5,17.798
1996,10,51.5,180.5,18.532
1996,10,51.5,181.5,21.869
1996,10,51.5,182.5,20.148
1996,10,51.5,183.5,17.584
1996,10,51.5,184.5,17.006
1996,10,51.5,185.5,15.091
1996,10,51.5,186.5,16.788
1996,10,51.5,187.5,17.501
1996,10,51.5,188.5,20.258
1996,10,51.5,189.5,19.995
1996,10,51.5,190.5,22.413
1996,10,51.5,191.5,19.006
1996,10,51.5,192.5,19.57
1996,10,51.5,193.5,20.282
1996,10,51.5,194.5,19.543
1996,10,51.5,195.5,18.931
1996,10,51.5,196.5,18.217
1996,10,51.5,197.5,17.639
1996,10,51.5,198.5,17.603
1996,10,51.5,199.5,16.068
1996,10,51.5,200.5,16.166
1996,10,51.5,201.5,17.965
1996,10,51.5,202.5,16.85
1996,10,51.5,203.5,15.61
1996,10,51.5,204.5,14.597
1996,10,51.5,205.5,17.835
1996,10,51.5,206.5,17.974
1996,10,51.5,207.5,14.895
1996,10,51.5,208.5,16.318
1996,10,51.5,209.5,18.906
1996,10,51.5,210.5,19.015
1996,10,51.5,211.5,18.331
1996,10,51.5,212.5,18.854
1996,10,51.5,213.5,17.35
1996,10,51.5,214.5,16.229
1996,10,51.5,215.5,14.846
1996,10,51.5,216.5,13.793
1996,10,51.5,217.5,14.834
1996,10,51.5,218.5,13.111
1996,10,51.5,219.5,10.774
1996,10,51.5,220.5,7.4766
1996,10,51.5,221.5,5.7188
1996,10,51.5,222.5,5.0447
1996,10,51.5,223.5,3.8219
1996,10,51.5,224.5,4.0726
1996,10,51.5,225.5,4.8141
1996,10,51.5,226.5,5.4004
1996,10,51.5,227.5,8.2731
1996,10,51.5,228.5,11.154
1996,10,51.5,229.5,13.42
1996,10,51.5,230.5,15.707
1996,10,52.5,159.5,16.629
1996,10,52.5,160.5,16.505
1996,10,52.5,161.5,15.428
1996,10,52.5,162.5,15.593
1996,10,52.5,163.5,16.808
1996,10,52.5,164.5,16.636
1996,10,52.5,165.5,19.609
1996,10,52.5,166.5,21.463
1996,10,52.5,167.5,19.773
1996,10,52.5,168.5,18.67
1996,10,52.5,169.5,17.915
1996,10,52.5,170.5,19.018
1996,10,52.5,171.5,19.463
1996,10,52.5,172.5,19.012
1996,10,52.5,173.5,18.802
1996,10,52.5,174.5,19.595
1996,10,52.5,175.5,15.909
1996,10,52.5,176.5,16.021
1996,10,52.5,177.5,14.87
1996,10,52.5,178.5,15.556
1996,10,52.5,179.5,21.196
1996,10,52.5,180.5,22.769
1996,10,52.5,181.5,23.463
1996,10,52.5,182.5,22.608
1996,10,52.5,183.5,19.673
1996,10,52.5,184.5,20.177
1996,10,52.5,185.5,19.665
1996,10,52.5,186.5,20.466
1996,10,52.5,187.5,16.75
1996,10,52.5,188.5,19.889
1996,10,52.5,189.5,21.017
1996,10,52.5,190.5,23.04
1996,10,52.5,191.5,22.109
1996,10,52.5,192.5,21.661
1996,10,52.5,193.5,23.032
1996,10,52.5,194.5,21.772
1996,10,52.5,195.5,20.832
1996,10,52.5,196.5,19.532
1996,10,52.5,197.5,20.126
1996,10,52.5,198.5,19.083
1996,10,52.5,199.5,18.011
1996,10,52.5,200.5,16.907
1996,10,52.5,201.5,18.751
1996,10,52.5,202.5,17.695
1996,10,52.5,203.5,16.742
1996,10,52.5,204.5,17.847
1996,10,52.5,205.5,18.723
1996,10,52.5,206.5,18.743
1996,10,52.5,207.5,17.219
1996,10,52.5,208.5,17.505
1996,10,52.5,209.5,19.083
1996,10,52.5,210.5,19.66
1996,10,52.5,211.5,18.361
1996,10,52.5,212.5,18.463
1996,10,52.5,213.5,18.71
1996,10,52.5,214.5,18.158
1996,10,52.5,215.5,16.423
1996,10,52.5,216.5,15.695
1996,10,52.5,217.5,16.313
1996,10,52.5,218.5,13.912
1996,10,52.5,219.5,11.709
1996,10,52.5,220.5,8.8503
1996,10,52.5,221.5,6.5505
1996,10,52.5,222.5,6.3582
1996,10,52.5,223.5,4.9841
1996,10,52.5,224.5,5.4652
1996,10,52.5,225.5,5.7314
1996,10,52.5,226.5,6.7793
1996,10,52.5,227.5,9.5256
1996,10,52.5,228.5,11.074
1996,10,53.5,162.5,16.392
1996,10,53.5,163.5,15.994
1996,10,53.5,164.5,16.496
1996,10,53.5,165.5,18.517
1996,10,53.5,166.5,19.188
1996,10,53.5,167.5,22.102
1996,10,53.5,168.5,22.136
1996,10,53.5,169.5,22.064
1996,10,53.5,170.5,22.237
1996,10,53.5,171.5,21.061
1996,10,53.5,172.5,19.38
1996,10,53.5,173.5,21.445
1996,10,53.5,174.5,20.512
1996,10,53.5,175.5,22.135
1996,10,53.5,176.5,22.02
1996,10,53.5,177.5,13.809
1996,10,53.5,178.5,16.6
1996,10,53.5,179.5,21.216
1996,10,53.5,180.5,23.703
1996,10,53.5,181.5,22.537
1996,10,53.5,182.5,21.002
1996,10,53.5,183.5,20.831
1996,10,53.5,184.5,21.97
1996,10,53.5,185.5,21.238
1996,10,53.5,186.5,22.547
1996,10,53.5,187.5,21.691
1996,10,53.5,188.5,21.235
1996,10,53.5,189.5,22.349
1996,10,53.5,190.5,25.759
1996,10,53.5,192.5,23.642
1996,10,53.5,194.5,24.577
1996,10,53.5,195.5,23.188
1996,10,53.5,196.5,21.258
1996,10,53.5,197.5,18.999
1996,10,53.5,198.5,18.187
1996,10,53.5,199.5,17.287
1996,10,53.5,200.5,18.199
1996,10,53.5,201.5,18.918
1996,10,53.5,202.5,19.29
1996,10,53.5,203.5,19.908
1996,10,53.5,204.5,20.569
1996,10,53.5,205.5,18.022
1996,10,53.5,206.5,18.103
1996,10,53.5,207.5,20.199
1996,10,53.5,208.5,20.628
1996,10,53.5,209.5,20.365
1996,10,53.5,210.5,20.374
1996,10,53.5,211.5,19.577
1996,10,53.5,212.5,19.099
1996,10,53.5,213.5,18.898
1996,10,53.5,214.5,18.208
1996,10,53.5,215.5,18.346
1996,10,53.5,216.5,18.036
1996,10,53.5,217.5,15.727
1996,10,53.5,218.5,13.825
1996,10,53.5,219.5,12.504
1996,10,53.5,220.5,9.7032
1996,10,53.5,221.5,7.2451
1996,10,53.5,222.5,5.9164
1996,10,53.5,223.5,5.7632
1996,10,53.5,224.5,5.5086
1996,10,53.5,225.5,6.96
1996,10,53.5,226.5,8.3845
1996,10,54.5,166.5,20.897
1996,10,54.5,167.5,21.825
1996,10,54.5,168.5,21.681
1996,10,54.5,169.5,21.063
1996,10,54.5,170.5,21.406
1996,10,54.5,171.5,21.591
1996,10,54.5,172.5,21.889
1996,10,54.5,173.5,23.978
1996,10,54.5,174.5,22.608
1996,10,54.5,175.5,24.266
1996,10,54.5,176.5,23.745
1996,10,54.5,177.5,15.344
1996,10,54.5,178.5,17.47
1996,10,54.5,179.5,21.896
1996,10,54.5,180.5,22.567
1996,10,54.5,181.5,23.005
1996,10,54.5,182.5,22.289
1996,10,54.5,183.5,23.065
1996,10,54.5,184.5,23.756
1996,10,54.5,185.5,23.731
1996,10,54.5,186.5,23.898
1996,10,54.5,187.5,22.03
1996,10,54.5,188.5,21.787
1996,10,54.5,189.5,23.431
1996,10,54.5,190.5,26.843
1996,10,54.5,191.5,27.561
1996,10,54.5,192.5,25.382
1996,10,54.5,193.5,25.112
1996,10,54.5,198.5,17.914
1996,10,54.5,199.5,15.983
1996,10,54.5,200.5,15.342
1996,10,54.5,201.5,17.329
1996,10,54.5,202.5,18.351
1996,10,54.5,203.5,16.049
1996,10,54.5,204.5,17.017
1996,10,54.5,205.5,18.73
1996,10,54.5,206.5,18.037
1996,10,54.5,207.5,19.478
1996,10,54.5,208.5,19.585
1996,10,54.5,209.5,19.026
1996,10,54.5,210.5,19.389
1996,10,54.5,211.5,19.429
1996,10,54.5,212.5,19.132
1996,10,54.5,213.5,19.652
1996,10,54.5,214.5,19.386
1996,10,54.5,215.5,18.623
1996,10,54.5,216.5,18.572
1996,10,54.5,217.5,17.341
1996,10,54.5,218.5,13.946
1996,10,54.5,219.5,12.888
1996,10,54.5,220.5,11.216
1996,10,54.5,221.5,9.5915
1996,10,54.5,222.5,7.7963
1996,10,54.5,223.5,7.1667
1996,10,54.5,224.5,6.8356
1996,10,54.5,225.5,8.3812
1996,10,54.5,226.5,8.2836
1996,10,55.5,203.5,14.262
1996,10,55.5,204.5,14.464
1996,10,55.5,205.5,15.493
1996,10,55.5,206.5,15.117
1996,10,55.5,207.5,15.397
1996,10,55.5,208.5,14.576
1996,10,55.5,209.5,14.14
1996,10,55.5,210.5,13.862
1996,10,55.5,211.5,14.31
1996,10,55.5,212.5,14.065
1996,10,55.5,213.5,16.496
1996,10,55.5,214.5,16.372
1996,10,55.5,215.5,17.708
1996,10,55.5,216.5,17.662
1996,10,55.5,217.5,14.812
1996,10,55.5,218.5,13.016
1996,10,55.5,219.5,12.941
1996,10,55.5,220.5,12.02
1996,10,55.5,221.5,10.81
1996,10,55.5,222.5,9.897
1996,10,55.5,223.5,9.0447
1996,10,55.5,224.5,8.2444
1996,10,55.5,225.5,9.509
1996,10,56.5,206.5,14.134
1996,10,56.5,207.5,14.818
1996,10,56.5,208.5,14.584
1996,10,56.5,209.5,13.446
1996,10,56.5,210.5,14.052
1996,10,56.5,211.5,14.104
1996,10,56.5,212.5,14.613
1996,10,56.5,213.5,15.564
1996,10,56.5,214.5,15.78
1996,10,56.5,215.5,16.207
1996,10,56.5,216.5,15.516
1996,10,56.5,217.5,13.447
1996,10,56.5,218.5,13.624
1996,10,56.5,219.5,12.978
1996,10,56.5,220.5,12.808
1996,10,56.5,221.5,12.081
1996,10,56.5,222.5,11.838
1996,10,56.5,223.5,10.795
1996,10,57.5,209.5,12.066
1996,10,57.5,210.5,12.165
1996,10,57.5,211.5,12.45
1996,10,57.5,212.5,13.884
1996,10,57.5,213.5,14.188
1996,10,57.5,214.5,14.601
1996,10,57.5,215.5,14.256
1996,10,57.5,216.5,14.427
1996,10,57.5,217.5,13.56
1996,10,57.5,218.5,13.431
1996,10,57.5,219.5,14.247
1996,10,57.5,220.5,13.654
1996,10,57.5,221.5,14.009
1996,10,57.5,222.5,14.013
1996,10,58.5,211.5,11.808
1996,10,58.5,212.5,12.279
1996,10,58.5,213.5,13.312
1996,10,58.5,214.5,14.612
1996,10,58.5,215.5,13.959
1996,10,58.5,216.5,13.081
1996,10,58.5,217.5,12.672
1996,10,58.5,218.5,12.574
1996,10,58.5,219.5,12.857
1996,10,58.5,220.5,14.397
1996,10,58.5,221.5,15.497
1996,10,59.5,212.5,11.902
1996,10,59.5,213.5,12.625
1996,10,59.5,214.5,13.467
1996,10,59.5,215.5,13.634
1996,10,59.5,216.5,13.198
1996,10,59.5,217.5,12.244
1996,11,21.5,200.5,1.3583
1996,11,21.5,202.5,1.6337
1996,11,21.5,203.5,1.6752
1996,11,22.5,200.5,1.4825
1996,11,22.5,201.5,1.5407
1996,11,22.5,202.5,1.5443
1996,11,22.5,203.5,1.6276
1996,11,23.5,200.5,1.2196
1996,11,23.5,201.5,1.3514
1996,11,23.5,202.5,1.3523
1996,11,23.5,203.5,1.4927
1996,11,29.5,235.5,1.62
1996,11,29.5,236.5,1.5356
1996,11,29.5,237.5,1.4667
1996,11,29.5,238.5,1.3578
1996,11,29.5,239.5,1.4325
1996,11,30.5,234.5,1.9764
1996,11,30.5,235.5,1.752
1996,11,30.5,236.5,1.7078
1996,11,30.5,237.5,1.228
1996,11,30.5,238.5,1.4077
1996,11,30.5,239.5,1.326
1996,11,30.5,240.5,1.4023
1996,11,30.5,241.5,1.6935
1996,11,31.5,164.5,2.204
1996,11,31.5,165.5,2.2509
1996,11,31.5,233.5,1.8763
1996,11,31.5,234.5,1.814
1996,11,31.5,235.5,1.4986
1996,11,31.5,236.5,1.6961
1996,11,31.5,237.5,1.5689
1996,11,31.5,238.5,1.4019
1996,11,31.5,239.5,1.7624
1996,11,31.5,240.5,1.681
1996,11,31.5,241.5,1.6232
1996,11,31.5,242.5,1.9741
1996,11,32.5,140.5,3.1303
1996,11,32.5,141.5,2.9862
1996,11,32.5,142.5,3.0887
1996,11,32.5,143.5,2.9802
1996,11,32.5,144.5,2.846
1996,11,32.5,145.5,2.7551
1996,11,32.5,146.5,2.6658
1996,11,32.5,147.5,2.7423
1996,11,32.5,163.5,2.2393
1996,11,32.5,164.5,2.2619
1996,11,32.5,165.5,2.3103
1996,11,32.5,166.5,2.3506
1996,11,32.5,232.5,1.736
1996,11,32.5,233.5,1.689
1996,11,32.5,234.5,1.5838
1996,11,32.5,235.5,1.7062
1996,11,32.5,236.5,1.7314
1996,11,32.5,237.5,1.7616
1996,11,32.5,238.5,1.2547
1996,11,32.5,239.5,2.1277
1996,11,32.5,240.5,2.1814
1996,11,32.5,241.5,1.6938
1996,11,33.5,139.5,3.0404
1996,11,33.5,140.5,3.1224
1996,11,33.5,141.5,3.0607
1996,11,33.5,142.5,3.0588
1996,11,33.5,143.5,2.8825
1996,11,33.5,144.5,2.6768
1996,11,33.5,145.5,2.4162
1996,11,33.5,146.5,2.3961
1996,11,33.5,147.5,2.5936
1996,11,33.5,148.5,2.622
1996,11,33.5,149.5,2.5602
1996,11,33.5,150.5,2.5212
1996,11,33.5,151.5,2.5032
1996,11,33.5,152.5,2.4181
1996,11,33.5,153.5,2.3261
1996,11,33.5,154.5,2.1939
1996,11,33.5,155.5,2.0714
1996,11,33.5,156.5,1.8589
1996,11,33.5,162.5,2.0445
1996,11,33.5,163.5,2.197
1996,11,33.5,164.5,2.1827
1996,11,33.5,165.5,2.3832
1996,11,33.5,166.5,2.3576
1996,11,33.5,167.5,2.3681
1996,11,33.5,168.5,2.3913
1996,11,33.5,231.5,1.7333
1996,11,33.5,232.5,1.3363
1996,11,33.5,233.5,1.6832
1996,11,33.5,234.5,1.6061
1996,11,33.5,235.5,1.6257
1996,11,33.5,236.5,1.9185
1996,11,33.5,237.5,1.9251
1996,11,33.5,238.5,1.5831
1996,11,33.5,239.5,1.1625
1996,11,33.5,240.5,2.3666
1996,11,34.5,139.5,3.0725
1996,11,34.5,140.5,2.9451
1996,11,34.5,141.5,2.864
1996,11,34.5,142.5,3.2127
1996,11,34.5,143.5,2.5991
1996,11,34.5,144.5,2.2724
1996,11,34.5,145.5,1.8781
1996,11,34.5,146.5,1.9269
1996,11,34.5,147.5,2.6107
1996,11,34.5,148.5,2.7407
1996,11,34.5,149.5,2.3318
1996,11,34.5,150.5,2.2614
1996,11,34.5,151.5,2.2866
1996,11,34.5,152.5,2.5064
1996,11,34.5,153.5,2.465
1996,11,34.5,154.5,2.2467
1996,11,34.5,155.5,2.0304
1996,11,34.5,156.5,1.8968
1996,11,34.5,157.5,1.6874
1996,11,34.5,158.5,1.8409
1996,11,34.5,159.5,1.7716
1996,11,34.5,160.5,1.9084
1996,11,34.5,161.5,2.0641
1996,11,34.5,162.5,2.0135
1996,11,34.5,163.5,2.2015
1996,11,34.5,164.5,2.2514
1996,11,34.5,165.5,2.4679
1996,11,34.5,166.5,2.5457
1996,11,34.5,167.5,2.5161
1996,11,34.5,168.5,2.5756
1996,11,34.5,169.5,2.4232
1996,11,34.5,170.5,2.2532
1996,11,34.5,171.5,2.1276
1996,11,34.5,172.5,1.7038
1996,11,34.5,228.5,2.132
1996,11,34.5,229.5,1.753
1996,11,34.5,230.5,1.6009
1996,11,34.5,231.5,1.5788
1996,11,34.5,232.5,1.4502
1996,11,34.5,233.5,1.5959
1996,11,34.5,234.5,2.0767
1996,11,34.5,235.5,2.2344
1996,11,34.5,236.5,2.3057
1996,11,34.5,237.5,2.4362
1996,11,34.5,238.5,1.4587
1996,11,35.5,141.5,2.9384
1996,11,35.5,142.5,2.6389
1996,11,35.5,143.5,2.2128
1996,11,35.5,144.5,1.9498
1996,11,35.5,145.5,1.7491
1996,11,35.5,146.5,1.9313
1996,11,35.5,147.5,2.0255
1996,11,35.5,148.5,2.0785
1996,11,35.5,149.5,1.8768
1996,11,35.5,150.5,2.2341
1996,11,35.5,151.5,2.5382
1996,11,35.5,152.5,2.6479
1996,11,35.5,153.5,2.7009
1996,11,35.5,154.5,2.3087
1996,11,35.5,155.5,2.4415
1996,11,35.5,156.5,2.3559
1996,11,35.5,157.5,1.704
1996,11,35.5,158.5,1.8536
1996,11,35.5,159.5,2.0956
1996,11,35.5,160.5,2.3503
1996,11,35.5,161.5,2.3741
1996,11,35.5,162.5,2.3453
1996,11,35.5,163.5,1.9929
1996,11,35.5,164.5,2.1737
1996,11,35.5,165.5,2.4369
1996,11,35.5,166.5,2.5724
1996,11,35.5,167.5,2.626
1996,11,35.5,168.5,2.8054
1996,11,35.5,169.5,2.4637
1996,11,35.5,170.5,2.3472
1996,11,35.5,171.5,2.0297
1996,11,35.5,172.5,1.5651
1996,11,35.5,173.5,1.2553
1996,11,35.5,174.5,1.0138
1996,11,35.5,175.5,0.33286
1996,11,35.5,220.5,2.6896
1996,11,35.5,221.5,2.6521
1996,11,35.5,222.5,2.5989
1996,11,35.5,223.5,2.6078
1996,11,35.5,224.5,2.4743
1996,11,35.5,225.5,2.5585
1996,11,35.5,226.5,2.2573
1996,11,35.5,227.5,1.8728
1996,11,35.5,228.5,1.7792
1996,11,35.5,229.5,1.4979
1996,11,35.5,230.5,1.1508
1996,11,35.5,231.5,1.6079
1996,11,35.5,232.5,1.6484
1996,11,35.5,233.5,1.9005
1996,11,35.5,234.5,2.4386
1996,11,35.5,235.5,2.3236
1996,11,35.5,236.5,2.2922
1996,11,35.5,237.5,2.1678
1996,11,36.5,141.5,3.6593
1996,11,36.5,142.5,3.2334
1996,11,36.5,143.5,2.483
1996,11,36.5,144.5,2.3499
1996,11,36.5,145.5,1.9338
1996,11,36.5,146.5,1.9778
1996,11,36.5,147.5,2.2062
1996,11,36.5,148.5,2.2089
1996,11,36.5,149.5,1.9755
1996,11,36.5,150.5,2.259
1996,11,36.5,151.5,2.863
1996,11,36.5,152.5,2.7668
1996,11,36.5,153.5,2.6795
1996,11,36.5,154.5,2.686
1996,11,36.5,155.5,2.7969
1996,11,36.5,156.5,2.426
1996,11,36.5,157.5,1.9833
1996,11,36.5,158.5,1.8703
1996,11,36.5,159.5,2.0789
1996,11,36.5,160.5,2.1245
1996,11,36.5,161.5,2.1492
1996,11,36.5,162.5,2.151
1996,11,36.5,163.5,2.2381
1996,11,36.5,164.5,2.2794
1996,11,36.5,165.5,2.4252
1996,11,36.5,166.5,2.4524
1996,11,36.5,167.5,2.5611
1996,11,36.5,168.5,2.7226
1996,11,36.5,169.5,2.7895
1996,11,36.5,170.5,2.4908
1996,11,36.5,171.5,2.047
1996,11,36.5,172.5,1.4593
1996,11,36.5,173.5,1.0218
1996,11,36.5,174.5,0.58894
1996,11,36.5,175.5,-0.10037
1996,11,36.5,176.5,-0.49849
1996,11,36.5,177.5,-0.48041
1996,11,36.5,178.5,-0.83018
1996,11,36.5,179.5,-0.5648
1996,11,36.5,203.5,1.8904
1996,11,36.5,204.5,2.2967
1996,11,36.5,205.5,2.2937
1996,11,36.5,206.5,2.5747
1996,11,36.5,207.5,2.4176
1996,11,36.5,208.5,3.1483
1996,11,36.5,210.5,3.2916
1996,11,36.5,211.5,3.0595
1996,11,36.5,212.5,3.4307
1996,11,36.5,213.5,3.4444
1996,11,36.5,214.5,2.9989
1996,11,36.5,215.5,2.7654
1996,11,36.5,216.5,2.7836
1996,11,36.5,217.5,2.5988
1996,11,36.5,218.5,2.6866
1996,11,36.5,219.5,2.9151
1996,11,36.5,220.5,2.8549
1996,11,36.5,221.5,2.551
1996,11,36.5,222.5,2.4803
1996,11,36.5,223.5,2.4154
1996,11,36.5,224.5,2.1989
1996,11,36.5,228.5,1.7399
1996,11,36.5,229.5,1.0319
1996,11,36.5,230.5,1.2741
1996,11,36.5,231.5,2.0906
1996,11,36.5,232.5,1.7829
1996,11,36.5,233.5,2.3833
1996,11,36.5,234.5,2.5447
1996,11,36.5,235.5,2.8165
1996,11,36.5,236.5,2.8898
1996,11,36.5,237.5,2.7271
1996,11,37.5,141.5,4.0922
1996,11,37.5,142.5,3.4073
1996,11,37.5,143.5,2.7528
1996,11,37.5,144.5,2.0356
1996,11,37.5,145.5,2.6886
1996,11,37.5,146.5,3.0337
1996,11,37.5,147.5,3.2148
1996,11,37.5,148.5,3.5368
1996,11,37.5,149.5,3.4392
1996,11,37.5,150.5,3.2032
1996,11,37.5,151.5,3.0649
1996,11,37.5,152.5,3.4992
1996,11,37.5,153.5,3.4929
1996,11,37.5,154.5,3.339
1996,11,37.5,155.5,3.4982
1996,11,37.5,156.5,2.9704
1996,11,37.5,157.5,2.4258
1996,11,37.5,158.5,2.3631
1996,11,37.5,159.5,2.1137
1996,11,37.5,160.5,2.2378
1996,11,37.5,161.5,2.1035
1996,11,37.5,162.5,2.0687
1996,11,37.5,163.5,2.0439
1996,11,37.5,164.5,2.3439
1996,11,37.5,165.5,2.1242
1996,11,37.5,166.5,2.1824
1996,11,37.5,167.5,2.567
1996,11,37.5,168.5,2.5181
1996,11,37.5,169.5,2.5759
1996,11,37.5,170.5,2.3026
1996,11,37.5,171.5,1.9937
1996,11,37.5,172.5,1.1604
1996,11,37.5,173.5,0.65598
1996,11,37.5,174.5,0.0082798
1996,11,37.5,175.5,-0.62326
1996,11,37.5,176.5,-0.96561
1996,11,37.5,177.5,-1.0478
1996,11,37.5,178.5,-1.1744
1996,11,37.5,179.5,-0.95127
1996,11,37.5,180.5,-0.94288
1996,11,37.5,181.5,-0.67996
1996,11,37.5,182.5,-0.081052
1996,11,37.5,192.5,2.7273
1996,11,37.5,193.5,3.0821
1996,11,37.5,194.5,3.4568
1996,11,37.5,195.5,3.9833
1996,11,37.5,196.5,3.4052
1996,11,37.5,197.5,3.06
1996,11,37.5,198.5,2.9522
1996,11,37.5,199.5,2.2175
1996,11,37.5,200.5,2.0349
1996,11,37.5,201.5,1.166
1996,11,37.5,202.5,1.4001
1996,11,37.5,203.5,1.8333
1996,11,37.5,204.5,2.0115
1996,11,37.5,205.5,1.0606
1996,11,37.5,206.5,1.7926
1996,11,37.5,207.5,1.5495
1996,11,37.5,208.5,1.7067
1996,11,37.5,209.5,2.007
1996,11,37.5,210.5,2.1918
1996,11,37.5,211.5,2.2195
1996,11,37.5,212.5,2.3424
1996,11,37.5,213.5,2.3354
1996,11,37.5,214.5,2.4282
1996,11,38.5,142.5,4.8305
1996,11,38.5,143.5,3.5219
1996,11,38.5,144.5,3.3445
1996,11,38.5,145.5,3.3167
1996,11,38.5,146.5,3.4805
1996,11,38.5,147.5,3.9779
1996,11,38.5,148.5,4.3485
1996,11,38.5,149.5,4.0142
1996,11,38.5,150.5,4.2814
1996,11,38.5,151.5,4.0495
1996,11,38.5,152.5,4.1662
1996,11,38.5,153.5,4.1356
1996,11,38.5,154.5,3.936
1996,11,38.5,158.5,2.9076
1996,11,38.5,159.5,3.5058
1996,11,38.5,160.5,3.0729
1996,11,38.5,161.5,2.2871
1996,11,38.5,162.5,2.4893
1996,11,38.5,163.5,2.0559
1996,11,38.5,164.5,2.5887
1996,11,38.5,165.5,2.2827
1996,11,38.5,166.5,2.5372
1996,11,38.5,167.5,2.3006
1996,11,38.5,168.5,2.035
1996,11,38.5,169.5,2.2269
1996,11,38.5,170.5,2.1166
1996,11,38.5,171.5,1.5021
1996,11,38.5,172.5,1.2851
1996,11,38.5,173.5,0.53077
1996,11,38.5,174.5,-0.6581
1996,11,38.5,175.5,-0.58016
1996,11,38.5,176.5,-1.3241
1996,11,38.5,177.5,-1.2589
1996,11,38.5,178.5,-0.81603
1996,11,38.5,179.5,-0.58906
1996,11,38.5,180.5,-0.86829
1996,11,38.5,181.5,-0.53108
1996,11,38.5,182.5,-0.040263
1996,11,38.5,183.5,0.14714
1996,11,38.5,184.5,1.2422
1996,11,38.5,185.5,0.38402
1996,11,38.5,186.5,1.3052
1996,11,38.5,187.5,1.3818
1996,11,38.5,188.5,1.1101
1996,11,38.5,189.5,1.3795
1996,11,38.5,190.5,2.0121
1996,11,38.5,191.5,1.7998
1996,11,38.5,192.5,2.086
1996,11,38.5,193.5,2.2746
1996,11,38.5,194.5,3.2872
1996,11,38.5,195.5,3.6978
1996,11,38.5,196.5,4.0702
1996,11,38.5,197.5,3.312
1996,11,38.5,198.5,2.9825
1996,11,38.5,199.5,3.0765
1996,11,38.5,200.5,1.9701
1996,11,38.5,201.5,1.3712
1996,11,38.5,202.5,2.0587
1996,11,38.5,203.5,2.0145
1996,11,38.5,204.5,2.2714
1996,11,38.5,205.5,1.8842
1996,11,38.5,206.5,1.9905
1996,11,38.5,207.5,2.0678
1996,11,39.5,142.5,5.1694
1996,11,39.5,143.5,6.1285
1996,11,39.5,144.5,6.4449
1996,11,39.5,145.5,5.5743
1996,11,39.5,146.5,5.2995
1996,11,39.5,147.5,9.064
1996,11,39.5,148.5,8.488
1996,11,39.5,149.5,6.5654
1996,11,39.5,150.5,6.368
1996,11,39.5,161.5,5.4585
1996,11,39.5,162.5,5.7477
1996,11,39.5,163.5,5.1872
1996,11,39.5,164.5,5.6511
1996,11,39.5,165.5,4.8303
1996,11,39.5,166.5,3.9676
1996,11,39.5,167.5,4.8387
1996,11,39.5,168.5,3.4045
1996,11,39.5,169.5,3.0792
1996,11,39.5,170.5,2.604
1996,11,39.5,171.5,2.3982
1996,11,39.5,172.5,1.8926
1996,11,39.5,173.5,4.146
1996,11,39.5,174.5,3.7584
1996,11,39.5,175.5,3.3454
1996,11,39.5,176.5,3.3737
1996,11,39.5,177.5,-0.13014
