2002,11,25.5,168.5,1.1566
2002,11,25.5,199.5,1.5971
2002,11,25.5,200.5,1.5767
2002,11,25.5,201.5,1.4732
2002,11,25.5,202.5,1.4638
2002,11,25.5,203.5,1.3491
2002,11,26.5,144.5,1.1958
2002,11,26.5,145.5,1.2208
2002,11,26.5,146.5,1.1871
2002,11,26.5,147.5,1.1133
2002,11,26.5,148.5,1.1765
2002,11,26.5,159.5,1.3232
2002,11,26.5,160.5,1.2504
2002,11,26.5,161.5,1.3568
2002,11,26.5,162.5,1.3863
2002,11,26.5,163.5,1.2904
2002,11,26.5,164.5,1.2531
2002,11,26.5,165.5,1.4159
2002,11,26.5,166.5,1.4133
2002,11,26.5,167.5,1.2152
2002,11,26.5,168.5,1.2213
2002,11,26.5,169.5,1.2648
2002,11,26.5,199.5,1.4914
2002,11,26.5,200.5,1.3353
2002,11,26.5,201.5,1.3541
2002,11,26.5,202.5,1.3255
2002,11,26.5,203.5,1.3023
2002,11,27.5,143.5,1.6582
2002,11,27.5,144.5,1.2491
2002,11,27.5,145.5,1.6841
2002,11,27.5,146.5,1.5703
2002,11,27.5,147.5,1.7463
2002,11,27.5,148.5,1.6619
2002,11,27.5,149.5,1.4549
2002,11,27.5,150.5,1.2976
2002,11,27.5,151.5,1.0088
2002,11,27.5,152.5,0.94528
2002,11,27.5,153.5,0.95462
2002,11,27.5,154.5,0.97097
2002,11,27.5,158.5,1.4359
2002,11,27.5,159.5,1.3531
2002,11,27.5,160.5,1.3242
2002,11,27.5,161.5,1.3524
2002,11,27.5,162.5,1.3264
2002,11,27.5,163.5,1.3425
2002,11,27.5,164.5,1.2576
2002,11,27.5,165.5,1.3619
2002,11,27.5,166.5,1.3524
2002,11,27.5,167.5,1.3456
2002,11,27.5,168.5,1.2927
2002,11,27.5,169.5,1.7288
2002,11,27.5,170.5,1.7493
2002,11,27.5,199.5,1.3441
2002,11,27.5,200.5,1.3663
2002,11,27.5,201.5,1.4218
2002,11,27.5,202.5,1.354
2002,11,27.5,203.5,1.34
2002,11,27.5,235.5,1.0766
2002,11,27.5,236.5,1.247
2002,11,27.5,237.5,1.6271
2002,11,28.5,142.5,1.9833
2002,11,28.5,143.5,2.0686
2002,11,28.5,144.5,1.8193
2002,11,28.5,145.5,1.8148
2002,11,28.5,146.5,1.8495
2002,11,28.5,147.5,1.8187
2002,11,28.5,148.5,1.8386
2002,11,28.5,149.5,1.6277
2002,11,28.5,150.5,1.4184
2002,11,28.5,151.5,1.4008
2002,11,28.5,152.5,1.4721
2002,11,28.5,153.5,1.068
2002,11,28.5,159.5,1.2416
2002,11,28.5,160.5,1.3192
2002,11,28.5,161.5,1.4015
2002,11,28.5,162.5,1.3341
2002,11,28.5,163.5,1.3059
2002,11,28.5,164.5,1.311
2002,11,28.5,165.5,1.4813
2002,11,28.5,166.5,1.5546
2002,11,28.5,167.5,1.3247
2002,11,28.5,168.5,1.2867
2002,11,28.5,169.5,1.9656
2002,11,28.5,233.5,1.4967
2002,11,28.5,234.5,1.4397
2002,11,28.5,235.5,1.5971
2002,11,28.5,236.5,1.2374
2002,11,28.5,237.5,1.5753
2002,11,28.5,238.5,1.2012
2002,11,28.5,239.5,1.3257
2002,11,28.5,240.5,1.4738
2002,11,29.5,142.5,1.8324
2002,11,29.5,143.5,2.1014
2002,11,29.5,144.5,1.6121
2002,11,29.5,145.5,1.7032
2002,11,29.5,146.5,1.925
2002,11,29.5,147.5,1.5031
2002,11,29.5,148.5,1.5386
2002,11,29.5,149.5,1.5452
2002,11,29.5,150.5,1.6351
2002,11,29.5,161.5,1.563
2002,11,29.5,162.5,1.5033
2002,11,29.5,163.5,1.7546
2002,11,29.5,164.5,1.5756
2002,11,29.5,165.5,1.5591
2002,11,29.5,166.5,1.5032
2002,11,29.5,167.5,1.8244
2002,11,29.5,168.5,1.9015
2002,11,29.5,230.5,1.8214
2002,11,29.5,231.5,1.8185
2002,11,29.5,232.5,1.7161
2002,11,29.5,233.5,1.6506
2002,11,29.5,234.5,1.8194
2002,11,29.5,235.5,1.2454
2002,11,29.5,236.5,1.1925
2002,11,29.5,237.5,0.9366
2002,11,29.5,238.5,0.72323
2002,11,29.5,239.5,0.84736
2002,11,29.5,240.5,0.94772
2002,11,29.5,241.5,1.4622
2002,11,30.5,141.5,1.8621
2002,11,30.5,142.5,1.8283
2002,11,30.5,143.5,1.8637
2002,11,30.5,144.5,1.9905
2002,11,30.5,145.5,1.9117
2002,11,30.5,146.5,1.7521
2002,11,30.5,147.5,1.7559
2002,11,30.5,148.5,1.7016
2002,11,30.5,149.5,1.7484
2002,11,30.5,163.5,1.7737
2002,11,30.5,164.5,1.7222
2002,11,30.5,165.5,1.7321
2002,11,30.5,166.5,1.8433
2002,11,30.5,229.5,2.1106
2002,11,30.5,230.5,2.0792
2002,11,30.5,231.5,1.9967
2002,11,30.5,232.5,1.8603
2002,11,30.5,233.5,1.6405
2002,11,30.5,234.5,1.5449
2002,11,30.5,235.5,1.1841
2002,11,30.5,236.5,1.0321
2002,11,30.5,237.5,0.51342
2002,11,30.5,238.5,0.47309
2002,11,30.5,239.5,0.57461
2002,11,30.5,240.5,0.91647
2002,11,30.5,241.5,1.3834
2002,11,30.5,242.5,1.5399
2002,11,31.5,140.5,2.0557
2002,11,31.5,141.5,1.7795
2002,11,31.5,142.5,1.7372
2002,11,31.5,143.5,1.7779
2002,11,31.5,144.5,1.7846
2002,11,31.5,145.5,1.8466
2002,11,31.5,146.5,1.8738
2002,11,31.5,147.5,2.02
2002,11,31.5,148.5,2.0479
2002,11,31.5,230.5,1.7038
2002,11,31.5,231.5,1.8039
2002,11,31.5,232.5,1.7267
2002,11,31.5,233.5,1.5216
2002,11,31.5,234.5,1.2741
2002,11,31.5,235.5,0.72464
2002,11,31.5,236.5,0.67633
2002,11,31.5,237.5,0.49006
2002,11,31.5,238.5,0.33533
2002,11,31.5,239.5,0.80708
2002,11,31.5,240.5,1.2682
2002,11,31.5,241.5,1.3352
2002,11,31.5,242.5,1.7705
2002,11,32.5,139.5,1.9652
2002,11,32.5,140.5,1.9836
2002,11,32.5,141.5,1.721
2002,11,32.5,142.5,1.7875
2002,11,32.5,143.5,1.7641
2002,11,32.5,144.5,1.7908
2002,11,32.5,145.5,1.8679
2002,11,32.5,146.5,1.922
2002,11,32.5,147.5,2.1157
2002,11,32.5,148.5,2.2129
2002,11,32.5,230.5,1.801
2002,11,32.5,231.5,1.6569
2002,11,32.5,232.5,1.4766
2002,11,32.5,233.5,1.2899
2002,11,32.5,234.5,0.98499
2002,11,32.5,235.5,0.84232
2002,11,32.5,236.5,0.57969
2002,11,32.5,237.5,0.41286
2002,11,32.5,238.5,0.084549
2002,11,32.5,239.5,1.1463
2002,11,32.5,240.5,1.5657
2002,11,32.5,241.5,1.3906
2002,11,33.5,139.5,2.119
2002,11,33.5,140.5,2.034
2002,11,33.5,141.5,1.7904
2002,11,33.5,142.5,1.7119
2002,11,33.5,143.5,1.7278
2002,11,33.5,144.5,1.8042
2002,11,33.5,145.5,1.7513
2002,11,33.5,146.5,1.8688
2002,11,33.5,147.5,2.1588
2002,11,33.5,148.5,2.2586
2002,11,33.5,231.5,1.5225
2002,11,33.5,232.5,1.0391
2002,11,33.5,233.5,1.2469
2002,11,33.5,234.5,0.98532
2002,11,33.5,235.5,0.808
2002,11,33.5,236.5,0.62262
2002,11,33.5,237.5,0.51569
2002,11,33.5,238.5,0.44358
2002,11,33.5,239.5,0.44267
2002,11,33.5,240.5,1.9048
2002,11,34.5,139.5,2.3613
2002,11,34.5,140.5,2.0872
2002,11,34.5,141.5,1.7778
2002,11,34.5,142.5,1.8201
2002,11,34.5,143.5,1.6884
2002,11,34.5,144.5,1.8099
2002,11,34.5,145.5,1.5966
2002,11,34.5,146.5,1.7599
2002,11,34.5,147.5,2.4798
2002,11,34.5,148.5,2.6125
2002,11,34.5,149.5,2.2354
2002,11,34.5,150.5,2.2037
2002,11,34.5,151.5,2.2581
2002,11,34.5,231.5,1.3175
2002,11,34.5,232.5,1.1008
2002,11,34.5,233.5,1.1075
2002,11,34.5,234.5,1.4034
2002,11,34.5,235.5,1.3343
2002,11,34.5,236.5,1.174
2002,11,34.5,237.5,1.2619
2002,11,34.5,238.5,0.82296
2002,11,35.5,141.5,2.4229
2002,11,35.5,142.5,2.0844
2002,11,35.5,143.5,1.8406
2002,11,35.5,144.5,1.9101
2002,11,35.5,145.5,1.9703
2002,11,35.5,146.5,2.2746
2002,11,35.5,147.5,2.3264
2002,11,35.5,148.5,2.2377
2002,11,35.5,149.5,2.0657
2002,11,35.5,150.5,2.3867
2002,11,35.5,151.5,2.7261
2002,11,35.5,152.5,2.7398
2002,11,35.5,153.5,2.5455
2002,11,35.5,154.5,2.4435
2002,11,35.5,155.5,2.702
2002,11,35.5,231.5,1.2743
2002,11,35.5,232.5,1.2218
2002,11,35.5,233.5,1.3375
2002,11,35.5,234.5,1.7067
2002,11,35.5,235.5,1.4198
2002,11,35.5,236.5,1.274
2002,11,35.5,237.5,1.1901
2002,11,36.5,141.5,3.7755
2002,11,36.5,142.5,3.4514
2002,11,36.5,143.5,2.6438
2002,11,36.5,144.5,2.8597
2002,11,36.5,145.5,2.7308
2002,11,36.5,146.5,2.9291
2002,11,36.5,147.5,3.0372
2002,11,36.5,148.5,2.8721
2002,11,36.5,149.5,2.5665
2002,11,36.5,150.5,2.8139
2002,11,36.5,151.5,3.3847
2002,11,36.5,152.5,3.2409
2002,11,36.5,153.5,3.0903
2002,11,36.5,154.5,3.0448
2002,11,36.5,155.5,3.1099
2002,11,36.5,156.5,2.6834
2002,11,36.5,157.5,2.1802
2002,11,36.5,158.5,2.0433
2002,11,36.5,159.5,2.2798
2002,11,36.5,160.5,2.3627
2002,11,36.5,161.5,2.4016
2002,11,36.5,233.5,1.723
2002,11,36.5,234.5,1.7407
2002,11,36.5,235.5,1.8856
2002,11,36.5,236.5,1.8899
2002,11,36.5,237.5,1.7481
2002,11,37.5,141.5,4.6169
2002,11,37.5,142.5,4.1221
2002,11,37.5,143.5,3.6125
2002,11,37.5,144.5,2.98
2002,11,37.5,145.5,3.8296
2002,11,37.5,146.5,4.5916
2002,11,37.5,147.5,4.3641
2002,11,37.5,148.5,4.5071
2002,11,37.5,149.5,4.3712
2002,11,37.5,150.5,4.0955
2002,11,37.5,151.5,3.8361
2002,11,37.5,152.5,4.2396
2002,11,37.5,153.5,4.2903
2002,11,37.5,154.5,3.7377
2002,11,37.5,155.5,3.6866
2002,11,37.5,156.5,3.039
2002,11,37.5,157.5,2.3695
2002,11,37.5,158.5,2.3023
2002,11,37.5,159.5,2.2311
2002,11,37.5,160.5,2.5819
2002,11,37.5,161.5,2.5552
2002,11,37.5,162.5,2.5925
2002,11,37.5,163.5,2.6465
2002,11,37.5,164.5,2.9939
2002,11,38.5,142.5,5.6484
2002,11,38.5,143.5,4.6827
2002,11,38.5,144.5,4.098
2002,11,38.5,145.5,3.9871
2002,11,38.5,146.5,4.3686
2002,11,38.5,147.5,4.8077
2002,11,38.5,148.5,5.3133
2002,11,38.5,149.5,5.1537
2002,11,38.5,150.5,5.4439
2002,11,38.5,151.5,4.9697
2002,11,38.5,152.5,4.7647
2002,11,38.5,153.5,4.4111
2002,11,38.5,154.5,3.8593
2002,11,38.5,155.5,4.2577
2002,11,38.5,156.5,3.8465
2002,11,38.5,157.5,2.5287
2002,11,38.5,158.5,2.2706
2002,11,38.5,159.5,3.2977
2002,11,38.5,160.5,3.5239
2002,11,38.5,161.5,2.8763
2002,11,38.5,162.5,3.2705
2002,11,38.5,163.5,3.027
2002,11,38.5,164.5,3.6718
2002,11,38.5,165.5,3.3574
2002,11,38.5,166.5,3.5354
2002,11,38.5,167.5,3.2678
2002,11,38.5,168.5,3.0976
2002,11,39.5,142.5,5.4723
2002,11,39.5,143.5,6.2282
2002,11,39.5,144.5,6.0888
2002,11,39.5,145.5,4.9131
2002,11,39.5,146.5,4.8141
2002,11,39.5,147.5,9.1378
2002,11,39.5,148.5,9.279
2002,11,39.5,149.5,7.8584
2002,11,39.5,150.5,7.8413
2002,11,39.5,151.5,7.1485
2002,11,39.5,152.5,7.087
2002,11,39.5,153.5,5.5078
2002,11,39.5,154.5,5.4105
2002,11,39.5,155.5,6.5315
2002,11,39.5,156.5,6.4548
2002,11,39.5,157.5,5.3308
2002,11,39.5,158.5,4.3446
2002,11,39.5,159.5,4.3479
2002,11,39.5,160.5,5.844
2002,11,39.5,161.5,5.9861
2002,11,39.5,162.5,6.7219
2002,11,39.5,163.5,6.5301
2002,11,39.5,164.5,7.2058
2002,11,39.5,165.5,6.3801
2002,11,39.5,166.5,5.4169
2002,11,39.5,167.5,6.3654
2002,11,39.5,168.5,5.1404
2002,11,39.5,169.5,5.1462
2002,11,39.5,170.5,5.159
2002,11,39.5,171.5,5.5955
2002,11,39.5,172.5,5.8505
2002,11,39.5,173.5,8.9358
2002,11,39.5,174.5,9.4058
2002,11,39.5,175.5,9.7891
2002,11,39.5,176.5,10.46
2002,11,39.5,177.5,7.3982
2002,11,39.5,178.5,8.2212
2002,11,39.5,179.5,11.542
2002,11,39.5,180.5,11.665
2002,11,39.5,181.5,9.4267
2002,11,39.5,182.5,9.4918
2002,11,39.5,183.5,8.887
2002,11,40.5,142.5,6.9225
2002,11,40.5,143.5,6.6688
2002,11,40.5,144.5,6.9681
2002,11,40.5,145.5,7.1438
2002,11,40.5,146.5,7.5784
2002,11,40.5,147.5,9.7354
2002,11,40.5,148.5,10.671
2002,11,40.5,149.5,12.709
2002,11,40.5,150.5,12.036
2002,11,40.5,151.5,9.4979
2002,11,40.5,152.5,9.7835
2002,11,40.5,153.5,9.4036
2002,11,40.5,154.5,8.1868
2002,11,40.5,155.5,9.6993
2002,11,40.5,156.5,9.215
2002,11,40.5,157.5,9.7363
2002,11,40.5,158.5,9.757
2002,11,40.5,159.5,8.5223
2002,11,40.5,160.5,8.4252
2002,11,40.5,161.5,11.326
2002,11,40.5,162.5,11.843
2002,11,40.5,163.5,8.2473
2002,11,40.5,164.5,8.5167
2002,11,40.5,165.5,8.3252
2002,11,40.5,166.5,7.6776
2002,11,40.5,167.5,8.8155
2002,11,40.5,168.5,8.832
2002,11,40.5,169.5,8.1465
2002,11,40.5,170.5,8.8457
2002,11,40.5,171.5,8.4239
2002,11,40.5,172.5,8.9645
2002,11,40.5,173.5,10.532
2002,11,40.5,174.5,9.9796
2002,11,40.5,175.5,10.312
2002,11,40.5,176.5,10.186
2002,11,40.5,177.5,11.566
2002,11,40.5,178.5,11.567
2002,11,40.5,179.5,11.083
2002,11,40.5,180.5,10.911
2002,11,40.5,181.5,11.87
2002,11,40.5,182.5,12.094
2002,11,40.5,183.5,11.668
2002,11,40.5,184.5,11.548
2002,11,40.5,185.5,11.375
2002,11,40.5,186.5,11.704
2002,11,40.5,187.5,11.015
2002,11,40.5,188.5,10.445
2002,11,40.5,189.5,9.6456
2002,11,40.5,190.5,9.6551
2002,11,40.5,191.5,12.415
2002,11,40.5,192.5,11.79
2002,11,40.5,193.5,9.1721
2002,11,40.5,194.5,8.6201
2002,11,40.5,195.5,9.2597
2002,11,40.5,196.5,8.6428
2002,11,40.5,197.5,8.7772
2002,11,40.5,198.5,8.8062
2002,11,40.5,199.5,8.4132
2002,11,40.5,200.5,8.0984
2002,11,40.5,201.5,9.4994
2002,11,40.5,202.5,8.0994
2002,11,40.5,203.5,7.738
2002,11,40.5,204.5,7.6747
2002,11,40.5,207.5,2.1505
2002,11,40.5,208.5,1.7262
2002,11,40.5,209.5,2.6169
2002,11,40.5,210.5,1.9135
2002,11,40.5,211.5,1.0864
2002,11,40.5,212.5,1.34
2002,11,40.5,217.5,1.2324
2002,11,40.5,218.5,1.2939
2002,11,41.5,142.5,8.3459
2002,11,41.5,143.5,13.475
2002,11,41.5,144.5,14.102
2002,11,41.5,145.5,12.613
2002,11,41.5,146.5,14.484
2002,11,41.5,147.5,10.052
2002,11,41.5,148.5,14.067
2002,11,41.5,149.5,21.932
2002,11,41.5,150.5,20.08
2002,11,41.5,151.5,18.497
2002,11,41.5,152.5,14.533
2002,11,41.5,153.5,10.351
2002,11,41.5,154.5,9.0135
2002,11,41.5,155.5,7.9148
2002,11,41.5,156.5,7.2802
2002,11,41.5,157.5,7.5758
2002,11,41.5,158.5,7.4884
2002,11,41.5,159.5,7.9807
2002,11,41.5,160.5,8.3288
2002,11,41.5,161.5,8.5602
2002,11,41.5,162.5,9.6791
2002,11,41.5,163.5,11.629
2002,11,41.5,164.5,12.636
2002,11,41.5,165.5,13.028
2002,11,41.5,166.5,10.809
2002,11,41.5,167.5,9.3274
2002,11,41.5,168.5,9.0259
2002,11,41.5,169.5,8.9135
2002,11,41.5,170.5,8.513
2002,11,41.5,171.5,10.961
2002,11,41.5,172.5,9.8108
2002,11,41.5,173.5,9.0483
2002,11,41.5,174.5,8.8497
2002,11,41.5,175.5,9.3611
2002,11,41.5,176.5,9.5212
2002,11,41.5,177.5,9.8982
2002,11,41.5,178.5,10.267
2002,11,41.5,179.5,11.979
2002,11,41.5,180.5,12.779
2002,11,41.5,181.5,12.555
2002,11,41.5,182.5,12.121
2002,11,41.5,183.5,11.497
2002,11,41.5,184.5,11.537
2002,11,41.5,185.5,11.961
2002,11,41.5,186.5,12.118
2002,11,41.5,187.5,13.111
2002,11,41.5,188.5,12.931
2002,11,41.5,189.5,12.999
2002,11,41.5,190.5,13.041
2002,11,41.5,191.5,12.655
2002,11,41.5,192.5,12.026
2002,11,41.5,193.5,10.894
2002,11,41.5,194.5,9.3204
2002,11,41.5,195.5,9.5864
2002,11,41.5,196.5,9.8278
2002,11,41.5,197.5,10.121
2002,11,41.5,198.5,10.403
2002,11,41.5,199.5,10.153
2002,11,41.5,200.5,9.6233
2002,11,41.5,201.5,9.054
2002,11,41.5,202.5,7.7379
2002,11,41.5,203.5,6.0319
2002,11,41.5,204.5,4.0809
2002,11,41.5,205.5,2.4192
2002,11,41.5,206.5,1.8142
2002,11,41.5,207.5,1.4834
2002,11,41.5,208.5,1.1762
2002,11,41.5,209.5,0.95176
2002,11,41.5,210.5,0.92885
2002,11,41.5,211.5,1.1652
2002,11,41.5,212.5,1.1892
2002,11,41.5,213.5,1.2502
2002,11,41.5,214.5,1.0027
2002,11,41.5,215.5,1.1574
2002,11,41.5,216.5,1.1729
2002,11,41.5,217.5,0.92648
2002,11,41.5,218.5,1.0572
2002,11,41.5,219.5,1.2691
2002,11,41.5,220.5,1.0318
2002,11,41.5,221.5,0.85295
2002,11,41.5,222.5,0.73878
2002,11,42.5,145.5,16.51
2002,11,42.5,146.5,17.828
2002,11,42.5,147.5,19.816
2002,11,42.5,148.5,24.12
2002,11,42.5,149.5,23.828
2002,11,42.5,150.5,22.964
2002,11,42.5,151.5,19.718
2002,11,42.5,152.5,17.003
2002,11,42.5,153.5,15.714
2002,11,42.5,154.5,14.773
2002,11,42.5,155.5,14.592
2002,11,42.5,156.5,13.998
2002,11,42.5,157.5,15.24
2002,11,42.5,158.5,15.473
2002,11,42.5,159.5,12.42
2002,11,42.5,160.5,12.565
2002,11,42.5,161.5,13.302
2002,11,42.5,162.5,13.316
2002,11,42.5,163.5,11.318
2002,11,42.5,164.5,11.158
2002,11,42.5,165.5,14.69
2002,11,42.5,166.5,15.376
2002,11,42.5,167.5,15.625
2002,11,42.5,168.5,15.358
2002,11,42.5,169.5,13.833
2002,11,42.5,170.5,13.237
2002,11,42.5,171.5,16.688
2002,11,42.5,172.5,14.739
2002,11,42.5,173.5,13.532
2002,11,42.5,174.5,14.331
2002,11,42.5,175.5,14.727
2002,11,42.5,176.5,15.183
2002,11,42.5,177.5,16.311
2002,11,42.5,178.5,16.486
2002,11,42.5,179.5,15.216
2002,11,42.5,180.5,14.414
2002,11,42.5,181.5,15.045
2002,11,42.5,182.5,14.851
2002,11,42.5,183.5,13.96
2002,11,42.5,184.5,13.045
2002,11,42.5,185.5,13.022
2002,11,42.5,186.5,13.096
2002,11,42.5,187.5,13.647
2002,11,42.5,188.5,13.377
2002,11,42.5,189.5,12.911
2002,11,42.5,190.5,13.36
2002,11,42.5,191.5,13.289
2002,11,42.5,192.5,11.115
2002,11,42.5,193.5,10.6
2002,11,42.5,194.5,7.9444
2002,11,42.5,195.5,8.9564
2002,11,42.5,196.5,8.7813
2002,11,42.5,197.5,9.5925
2002,11,42.5,198.5,9.4696
2002,11,42.5,199.5,9.0975
2002,11,42.5,200.5,8.9344
2002,11,42.5,201.5,8.2696
2002,11,42.5,202.5,7.4729
2002,11,42.5,203.5,6.0165
2002,11,42.5,204.5,5.1118
2002,11,42.5,205.5,4.1802
2002,11,42.5,206.5,1.7851
2002,11,42.5,207.5,2.7529
2002,11,42.5,208.5,2.734
2002,11,42.5,209.5,2.6033
2002,11,42.5,210.5,1.8801
2002,11,42.5,211.5,0.17828
2002,11,42.5,212.5,0.85743
2002,11,42.5,213.5,1.22
2002,11,42.5,214.5,1.7158
2002,11,42.5,215.5,2.2361
2002,11,42.5,216.5,2.2746
2002,11,42.5,217.5,1.6685
2002,11,42.5,218.5,1.7511
2002,11,42.5,219.5,1.4109
2002,11,42.5,220.5,1.4444
2002,11,42.5,221.5,0.76597
2002,11,42.5,222.5,0.36143
2002,11,42.5,223.5,0.28631
2002,11,42.5,224.5,0.31334
2002,11,42.5,225.5,0.18562
2002,11,42.5,226.5,0.23016
2002,11,42.5,227.5,0.58121
2002,11,42.5,228.5,0.30688
2002,11,42.5,229.5,0.33824
2002,11,42.5,230.5,0.78119
2002,11,43.5,146.5,18.551
2002,11,43.5,147.5,23.365
2002,11,43.5,148.5,25.257
2002,11,43.5,149.5,24.453
2002,11,43.5,150.5,21.87
2002,11,43.5,151.5,19.522
2002,11,43.5,152.5,17.278
2002,11,43.5,153.5,12.587
2002,11,43.5,154.5,10.685
2002,11,43.5,155.5,11.574
2002,11,43.5,156.5,10.707
2002,11,43.5,157.5,10.781
2002,11,43.5,158.5,10.541
2002,11,43.5,159.5,10.406
2002,11,43.5,160.5,9.8718
2002,11,43.5,161.5,13.324
2002,11,43.5,162.5,13.94
2002,11,43.5,163.5,14.388
2002,11,43.5,164.5,15.363
2002,11,43.5,165.5,16.148
2002,11,43.5,166.5,16.246
2002,11,43.5,167.5,16.539
2002,11,43.5,168.5,16.942
2002,11,43.5,169.5,17.552
2002,11,43.5,170.5,18.135
2002,11,43.5,171.5,17.483
2002,11,43.5,172.5,17.748
2002,11,43.5,173.5,18.499
2002,11,43.5,174.5,18.568
2002,11,43.5,175.5,18.585
2002,11,43.5,176.5,18.601
2002,11,43.5,177.5,18.097
2002,11,43.5,178.5,18.392
2002,11,43.5,179.5,17.647
2002,11,43.5,180.5,17.472
2002,11,43.5,181.5,17.866
2002,11,43.5,182.5,17.587
2002,11,43.5,183.5,15.825
2002,11,43.5,184.5,15.429
2002,11,43.5,185.5,16.072
2002,11,43.5,186.5,16.777
2002,11,43.5,187.5,17.186
2002,11,43.5,188.5,16.992
2002,11,43.5,189.5,17.533
2002,11,43.5,190.5,18.141
2002,11,43.5,191.5,16.875
2002,11,43.5,192.5,16.016
2002,11,43.5,193.5,13.905
2002,11,43.5,194.5,12.256
2002,11,43.5,195.5,10.901
2002,11,43.5,196.5,10.619
2002,11,43.5,197.5,10.705
2002,11,43.5,198.5,10.94
2002,11,43.5,199.5,11.436
2002,11,43.5,200.5,11.286
2002,11,43.5,201.5,11.182
2002,11,43.5,202.5,11.241
2002,11,43.5,203.5,9.2243
2002,11,43.5,204.5,6.6286
2002,11,43.5,205.5,5.175
2002,11,43.5,206.5,4.9407
2002,11,43.5,207.5,5.92
2002,11,43.5,208.5,6.5271
2002,11,43.5,209.5,3.8239
2002,11,43.5,210.5,2.1
2002,11,43.5,211.5,1.2127
2002,11,43.5,212.5,0.92089
2002,11,43.5,213.5,2.1558
2002,11,43.5,214.5,2.4555
2002,11,43.5,215.5,2.3125
2002,11,43.5,216.5,2.7759
2002,11,43.5,217.5,2.907
2002,11,43.5,218.5,3.1259
2002,11,43.5,219.5,2.923
2002,11,43.5,220.5,3.4402
2002,11,43.5,221.5,2.941
2002,11,43.5,222.5,2.6452
2002,11,43.5,223.5,-0.05899
2002,11,43.5,224.5,-0.13617
2002,11,43.5,225.5,0.46225
2002,11,43.5,226.5,0.15947
2002,11,43.5,227.5,0.075855
2002,11,43.5,228.5,0.15707
2002,11,43.5,229.5,1.29
2002,11,43.5,230.5,1.5674
2002,11,43.5,231.5,0.9302
2002,11,43.5,232.5,0.32896
2002,11,43.5,233.5,-0.037341
2002,11,44.5,148.5,21.872
2002,11,44.5,149.5,22.697
2002,11,44.5,150.5,24.953
2002,11,44.5,151.5,26.783
2002,11,44.5,152.5,22.069
2002,11,44.5,153.5,18.782
2002,11,44.5,154.5,16.895
2002,11,44.5,155.5,15.031
2002,11,44.5,156.5,13.319
2002,11,44.5,157.5,12.757
2002,11,44.5,158.5,12.847
2002,11,44.5,159.5,12.076
2002,11,44.5,160.5,12.044
2002,11,44.5,161.5,14.665
2002,11,44.5,162.5,15.11
2002,11,44.5,163.5,15.592
2002,11,44.5,164.5,16.73
2002,11,44.5,165.5,17.621
2002,11,44.5,166.5,18.305
2002,11,44.5,167.5,18.793
2002,11,44.5,168.5,19.179
2002,11,44.5,169.5,19.55
2002,11,44.5,170.5,19.361
2002,11,44.5,171.5,18.574
2002,11,44.5,172.5,19.169
2002,11,44.5,173.5,19.271
2002,11,44.5,174.5,19.187
2002,11,44.5,175.5,18.701
2002,11,44.5,176.5,18.567
2002,11,44.5,177.5,17.738
2002,11,44.5,178.5,17.835
2002,11,44.5,179.5,18.162
2002,11,44.5,180.5,17.452
2002,11,44.5,181.5,17.115
2002,11,44.5,182.5,17.059
2002,11,44.5,183.5,17.005
2002,11,44.5,184.5,16.756
2002,11,44.5,185.5,16.679
2002,11,44.5,186.5,16.748
2002,11,44.5,187.5,18.338
2002,11,44.5,188.5,18.354
2002,11,44.5,189.5,17.608
2002,11,44.5,190.5,16.721
2002,11,44.5,191.5,17.225
2002,11,44.5,192.5,15.578
2002,11,44.5,193.5,14.83
2002,11,44.5,194.5,13.67
2002,11,44.5,195.5,14.421
2002,11,44.5,196.5,14.561
2002,11,44.5,197.5,12.814
2002,11,44.5,198.5,13.224
2002,11,44.5,199.5,13.175
2002,11,44.5,200.5,13.134
2002,11,44.5,201.5,15.135
2002,11,44.5,202.5,14.448
2002,11,44.5,203.5,13.031
2002,11,44.5,204.5,11.383
2002,11,44.5,205.5,10.805
2002,11,44.5,206.5,10.381
2002,11,44.5,207.5,8.0646
2002,11,44.5,208.5,7.3454
2002,11,44.5,209.5,6.4656
2002,11,44.5,210.5,2.8263
2002,11,44.5,211.5,3.1433
2002,11,44.5,212.5,3.0789
2002,11,44.5,213.5,3.0668
2002,11,44.5,214.5,3.1514
2002,11,44.5,215.5,2.9817
2002,11,44.5,216.5,3.1778
2002,11,44.5,217.5,3.0854
2002,11,44.5,218.5,3.085
2002,11,44.5,219.5,1.8539
2002,11,44.5,220.5,2.052
2002,11,44.5,221.5,3.1679
2002,11,44.5,222.5,2.572
2002,11,44.5,223.5,0.0042624
2002,11,44.5,224.5,-0.34005
2002,11,44.5,225.5,1.391
2002,11,44.5,226.5,0.82287
2002,11,44.5,227.5,-0.30319
2002,11,44.5,228.5,0.13513
2002,11,44.5,229.5,0.37276
2002,11,44.5,230.5,1.2255
2002,11,44.5,231.5,0.297
2002,11,44.5,232.5,-0.13233
2002,11,44.5,233.5,-0.68567
2002,11,44.5,234.5,-0.15903
2002,11,45.5,149.5,23.427
2002,11,45.5,150.5,31.796
2002,11,45.5,151.5,30.55
2002,11,45.5,152.5,29.766
2002,11,45.5,153.5,21.948
2002,11,45.5,154.5,19.911
