1972,8,41.5,155.5,9.1767
1972,8,41.5,156.5,9.6857
1972,8,41.5,233.5,2.1268
1972,8,41.5,234.5,3.0013
1972,8,42.5,145.5,2.3676
1972,8,42.5,146.5,2.305
1972,8,42.5,147.5,2.6762
1972,8,42.5,148.5,3.4525
1972,8,42.5,149.5,4.6452
1972,8,42.5,150.5,5.958
1972,8,42.5,151.5,6.1167
1972,8,42.5,152.5,7.6462
1972,8,42.5,153.5,7.062
1972,8,42.5,154.5,8.6318
1972,8,42.5,155.5,10.757
1972,8,42.5,156.5,11.239
1972,8,43.5,146.5,3.0834
1972,8,43.5,147.5,3.5812
1972,8,43.5,148.5,4.055
1972,8,43.5,149.5,5.0458
1972,8,43.5,150.5,5.3804
1972,8,43.5,151.5,6.4486
1972,8,43.5,154.5,11.479
1972,8,43.5,155.5,12.258
1972,8,44.5,148.5,5.9445
1972,8,44.5,149.5,6.7343
1972,8,46.5,232.5,0.22147
1972,8,47.5,231.5,1.546
1972,8,47.5,232.5,1.565
1972,8,47.5,233.5,2.1781
1972,8,48.5,231.5,2.2592
1972,8,52.5,191.5,21.285
1972,8,52.5,192.5,20.521
1972,8,53.5,190.5,29.305
1972,8,53.5,192.5,17.899
1972,8,53.5,194.5,26.033
1972,8,53.5,196.5,20.461
1972,8,53.5,197.5,14.68
1972,8,53.5,198.5,13.66
1972,8,53.5,199.5,14.257
1972,8,54.5,190.5,22.791
1972,8,54.5,191.5,23.463
1972,8,54.5,192.5,17.589
1972,8,54.5,193.5,16.146
1972,8,54.5,198.5,11.169
1972,8,54.5,199.5,12.129
1972,8,54.5,200.5,14.256
1972,9,23.5,132.5,3.9038
1972,9,24.5,130.5,4.0589
1972,9,24.5,131.5,4.5285
1972,9,24.5,132.5,4.5124
1972,9,24.5,133.5,4.3645
1972,9,24.5,241.5,1.5892
1972,9,24.5,242.5,1.5455
1972,9,24.5,243.5,1.5821
1972,9,24.5,244.5,1.35
1972,9,24.5,245.5,2.0139
1972,9,25.5,129.5,4.4416
1972,9,25.5,130.5,4.8939
1972,9,25.5,131.5,5.1026
1972,9,25.5,132.5,5.1673
1972,9,25.5,133.5,4.8069
1972,9,25.5,134.5,4.4259
1972,9,25.5,240.5,2.5
1972,9,25.5,241.5,2.1653
1972,9,25.5,242.5,2.1366
1972,9,25.5,243.5,1.5628
1972,9,25.5,244.5,1.9221
1972,9,25.5,245.5,2.0054
1972,9,26.5,128.5,4.3109
1972,9,26.5,129.5,5.0062
1972,9,26.5,130.5,5.5326
1972,9,26.5,131.5,5.5905
1972,9,26.5,132.5,5.2974
1972,9,26.5,133.5,5.0608
1972,9,26.5,134.5,4.6741
1972,9,26.5,238.5,2.0507
1972,9,26.5,239.5,2.479
1972,9,26.5,240.5,2.5009
1972,9,26.5,241.5,2.1715
1972,9,26.5,242.5,2.0664
1972,9,26.5,243.5,1.886
1972,9,26.5,244.5,1.9661
1972,9,26.5,245.5,1.7408
1972,9,27.5,128.5,4.569
1972,9,27.5,129.5,5.4788
1972,9,27.5,130.5,6.449
1972,9,27.5,131.5,5.9124
1972,9,27.5,132.5,5.5573
1972,9,27.5,133.5,5.2344
1972,9,27.5,134.5,4.961
1972,9,27.5,235.5,2.5874
1972,9,27.5,236.5,2.6058
1972,9,27.5,237.5,2.6652
1972,9,27.5,238.5,2.6666
1972,9,27.5,239.5,2.3374
1972,9,27.5,240.5,2.3171
1972,9,27.5,241.5,2.1678
1972,9,27.5,242.5,2.1455
1972,9,27.5,243.5,2.1315
1972,9,27.5,244.5,2.2051
1972,9,28.5,128.5,4.4443
1972,9,28.5,129.5,4.9242
1972,9,28.5,130.5,5.2478
1972,9,28.5,131.5,5.4974
1972,9,28.5,132.5,5.3682
1972,9,28.5,133.5,5.2138
1972,9,28.5,134.5,5.0698
1972,9,28.5,135.5,4.8094
1972,9,28.5,136.5,4.6058
1972,9,28.5,137.5,4.4776
1972,9,28.5,138.5,4.126
1972,9,28.5,139.5,3.8286
1972,9,28.5,140.5,3.5801
1972,9,28.5,141.5,3.2601
1972,9,28.5,142.5,2.8411
1972,9,28.5,143.5,2.458
1972,9,28.5,144.5,2.0121
1972,9,28.5,145.5,1.71
1972,9,28.5,146.5,1.5478
1972,9,28.5,234.5,2.5903
1972,9,28.5,235.5,2.4374
1972,9,28.5,236.5,2.4055
1972,9,28.5,237.5,2.3172
1972,9,28.5,238.5,2.2208
1972,9,28.5,239.5,2.5533
1972,9,28.5,240.5,2.4707
1972,9,28.5,241.5,2.2268
1972,9,28.5,242.5,2.1803
1972,9,28.5,243.5,2.0988
1972,9,28.5,244.5,2.1556
1972,9,29.5,129.5,4.6029
1972,9,29.5,130.5,4.8895
1972,9,29.5,131.5,4.8809
1972,9,29.5,132.5,5.0825
1972,9,29.5,133.5,5.1084
1972,9,29.5,134.5,5.0576
1972,9,29.5,135.5,4.9879
1972,9,29.5,136.5,4.8018
1972,9,29.5,137.5,4.499
1972,9,29.5,138.5,4.1957
1972,9,29.5,139.5,3.9711
1972,9,29.5,140.5,3.746
1972,9,29.5,141.5,3.4324
1972,9,29.5,142.5,2.9169
1972,9,29.5,143.5,2.1681
1972,9,29.5,144.5,1.5505
1972,9,29.5,145.5,1.5007
1972,9,29.5,146.5,1.3449
1972,9,29.5,147.5,1.3505
1972,9,29.5,148.5,1.3423
1972,9,29.5,234.5,2.2265
1972,9,29.5,235.5,2.4581
1972,9,29.5,236.5,2.5654
1972,9,29.5,237.5,2.1597
1972,9,29.5,238.5,2.1448
1972,9,29.5,239.5,2.1939
1972,9,29.5,240.5,2.1541
1972,9,29.5,241.5,2.0133
1972,9,29.5,242.5,2.1327
1972,9,29.5,243.5,2.1325
1972,9,30.5,130.5,4.4118
1972,9,30.5,131.5,4.3888
1972,9,30.5,132.5,4.7823
1972,9,30.5,133.5,4.9125
1972,9,30.5,134.5,4.9637
1972,9,30.5,135.5,4.971
1972,9,30.5,136.5,4.7759
1972,9,30.5,137.5,4.3351
1972,9,30.5,138.5,3.9076
1972,9,30.5,139.5,3.7799
1972,9,30.5,140.5,3.7321
1972,9,30.5,141.5,3.4767
1972,9,30.5,142.5,2.952
1972,9,30.5,143.5,2.0322
1972,9,30.5,144.5,1.1429
1972,9,30.5,145.5,1.1577
1972,9,30.5,146.5,1.1628
1972,9,30.5,147.5,1.1854
1972,9,30.5,148.5,1.2877
1972,9,30.5,149.5,1.3531
1972,9,30.5,234.5,2.073
1972,9,30.5,235.5,2.4209
1972,9,30.5,236.5,2.5701
1972,9,30.5,237.5,2.3895
1972,9,30.5,238.5,1.9538
1972,9,30.5,239.5,1.9301
1972,9,30.5,240.5,1.9251
1972,9,30.5,241.5,1.7996
1972,9,30.5,242.5,1.9458
1972,9,30.5,243.5,2.3504
1972,9,31.5,133.5,4.6498
1972,9,31.5,134.5,4.8011
1972,9,31.5,135.5,4.8179
1972,9,31.5,136.5,4.6083
1972,9,31.5,137.5,4.0375
1972,9,31.5,138.5,3.0656
1972,9,31.5,139.5,3.7117
1972,9,31.5,140.5,3.6599
1972,9,31.5,141.5,3.2238
1972,9,31.5,142.5,2.7309
1972,9,31.5,143.5,1.9594
1972,9,31.5,144.5,0.9774
1972,9,31.5,145.5,0.79841
1972,9,31.5,146.5,0.83498
1972,9,31.5,147.5,0.99225
1972,9,31.5,148.5,1.1259
1972,9,31.5,149.5,1.1219
1972,9,31.5,150.5,1.2711
1972,9,31.5,153.5,2.0187
1972,9,31.5,154.5,2.2755
1972,9,31.5,155.5,2.5816
1972,9,31.5,156.5,2.601
1972,9,31.5,234.5,1.9216
1972,9,31.5,235.5,2.1216
1972,9,31.5,236.5,2.1578
1972,9,31.5,237.5,1.9175
1972,9,31.5,238.5,1.8959
1972,9,31.5,239.5,1.9158
1972,9,31.5,240.5,2.0296
1972,9,31.5,241.5,1.8832
1972,9,32.5,134.5,4.3722
1972,9,32.5,135.5,4.483
1972,9,32.5,136.5,4.4084
1972,9,32.5,137.5,4.0822
1972,9,32.5,138.5,3.6526
1972,9,32.5,139.5,3.7423
1972,9,32.5,140.5,3.5539
1972,9,32.5,141.5,3.016
1972,9,32.5,142.5,2.4781
1972,9,32.5,143.5,1.8114
1972,9,32.5,144.5,1.0822
1972,9,32.5,145.5,0.57131
1972,9,32.5,146.5,0.64704
1972,9,32.5,147.5,0.92194
1972,9,32.5,148.5,1.1033
1972,9,32.5,149.5,1.1257
1972,9,32.5,150.5,1.2998
1972,9,32.5,151.5,1.5054
1972,9,32.5,152.5,1.8187
1972,9,32.5,153.5,2.0901
1972,9,32.5,154.5,2.4108
1972,9,32.5,155.5,2.9018
1972,9,32.5,156.5,2.7619
1972,9,32.5,157.5,2.7768
1972,9,32.5,235.5,1.8554
1972,9,32.5,236.5,2.1178
1972,9,32.5,237.5,1.9091
1972,9,32.5,238.5,2.3608
1972,9,32.5,239.5,2.447
1972,9,33.5,136.5,4.314
1972,9,33.5,137.5,4.2973
1972,9,33.5,138.5,4.2212
1972,9,33.5,139.5,3.9062
1972,9,33.5,140.5,3.253
1972,9,33.5,141.5,2.5427
1972,9,33.5,142.5,2.1166
1972,9,33.5,143.5,1.5993
1972,9,33.5,144.5,1.008
1972,9,33.5,145.5,0.43119
1972,9,33.5,146.5,0.51419
1972,9,33.5,147.5,0.88084
1972,9,33.5,148.5,1.0999
1972,9,33.5,149.5,1.341
1972,9,33.5,150.5,1.5162
1972,9,33.5,151.5,1.6092
1972,9,33.5,152.5,1.8079
1972,9,33.5,153.5,2.1293
1972,9,33.5,154.5,2.4001
1972,9,33.5,155.5,2.7229
1972,9,33.5,156.5,2.8442
1972,9,33.5,157.5,2.8412
1972,9,33.5,236.5,1.82
1972,9,33.5,237.5,2.303
1972,9,33.5,238.5,2.5737
1972,9,34.5,139.5,3.8138
1972,9,34.5,140.5,2.9177
1972,9,34.5,141.5,2.2728
1972,9,34.5,142.5,1.6536
1972,9,34.5,143.5,1.2972
1972,9,34.5,144.5,0.88092
1972,9,34.5,145.5,0.44215
1972,9,34.5,146.5,0.70906
1972,9,34.5,147.5,0.89384
1972,9,34.5,148.5,1.0356
1972,9,34.5,149.5,1.2609
1972,9,34.5,150.5,1.4842
1972,9,34.5,151.5,1.6532
1972,9,34.5,152.5,1.8445
1972,9,34.5,153.5,2.1406
1972,9,34.5,154.5,2.3862
1972,9,34.5,155.5,2.6315
1972,9,34.5,156.5,2.8215
1972,9,34.5,157.5,2.746
1972,9,34.5,236.5,1.9535
1972,9,34.5,237.5,2.5123
1972,9,35.5,141.5,1.825
1972,9,35.5,142.5,1.1757
1972,9,35.5,143.5,1.0134
1972,9,35.5,144.5,0.68928
1972,9,35.5,145.5,0.39027
1972,9,35.5,146.5,0.60395
1972,9,35.5,147.5,0.62838
1972,9,35.5,148.5,0.93968
1972,9,35.5,149.5,1.2186
1972,9,35.5,150.5,1.4792
1972,9,35.5,151.5,1.582
1972,9,35.5,152.5,1.8198
1972,9,35.5,153.5,1.9514
1972,9,35.5,154.5,2.1684
1972,9,35.5,155.5,2.3521
1972,9,35.5,156.5,2.6759
1972,9,35.5,157.5,2.7553
1972,9,35.5,236.5,1.6783
1972,9,35.5,237.5,2.3847
1972,9,36.5,141.5,1.1939
1972,9,36.5,142.5,0.83456
1972,9,36.5,143.5,0.77774
1972,9,36.5,144.5,0.43815
1972,9,36.5,145.5,0.16872
1972,9,36.5,146.5,0.48536
1972,9,36.5,147.5,0.54565
1972,9,36.5,148.5,0.81089
1972,9,36.5,149.5,1.0496
1972,9,36.5,150.5,1.2803
1972,9,36.5,151.5,1.4021
1972,9,36.5,152.5,1.6564
1972,9,36.5,153.5,1.9512
1972,9,36.5,154.5,2.1039
1972,9,36.5,155.5,2.4376
1972,9,36.5,156.5,2.8062
1972,9,36.5,157.5,2.9693
1972,9,36.5,236.5,1.7246
1972,9,36.5,237.5,2.2175
1972,9,37.5,141.5,1.0472
1972,9,37.5,142.5,0.33188
1972,9,37.5,143.5,-0.15959
1972,9,37.5,144.5,-0.23134
1972,9,37.5,145.5,-0.24731
1972,9,37.5,146.5,-0.12274
1972,9,37.5,147.5,0.18995
1972,9,37.5,148.5,0.30012
1972,9,37.5,149.5,0.54537
1972,9,37.5,150.5,0.91055
1972,9,37.5,151.5,1.1664
1972,9,37.5,152.5,1.6032
1972,9,37.5,153.5,1.9846
1972,9,37.5,154.5,2.249
1972,9,37.5,155.5,2.5671
1972,9,37.5,156.5,3.0018
1972,9,37.5,157.5,3.4468
1972,9,38.5,142.5,0.34922
1972,9,38.5,143.5,0.035729
1972,9,38.5,144.5,-0.040362
1972,9,38.5,145.5,-0.48297
1972,9,38.5,146.5,-0.47402
1972,9,38.5,147.5,-0.57389
1972,9,38.5,148.5,-0.15435
1972,9,38.5,149.5,0.43526
1972,9,38.5,150.5,0.94283
1972,9,38.5,151.5,1.4228
1972,9,38.5,152.5,1.8179
1972,9,38.5,153.5,2.0449
1972,9,38.5,154.5,2.4154
1972,9,38.5,155.5,2.7019
1972,9,38.5,156.5,3.276
1972,9,38.5,157.5,3.8227
1972,9,39.5,142.5,-0.38199
1972,9,39.5,143.5,-0.53736
1972,9,39.5,144.5,-0.67261
1972,9,39.5,145.5,-0.45371
1972,9,39.5,146.5,-0.38502
1972,9,39.5,147.5,-0.088383
1972,9,39.5,148.5,0.28699
1972,9,39.5,149.5,0.40572
1972,9,39.5,150.5,0.94146
1972,9,39.5,151.5,2.3818
1972,9,39.5,152.5,2.922
1972,9,39.5,153.5,3.871
1972,9,39.5,154.5,4.1066
1972,9,39.5,155.5,4.0869
1972,9,39.5,156.5,5.0023
1972,9,39.5,157.5,4.9892
1972,9,39.5,231.5,1.3727
1972,9,39.5,232.5,1.1655
1972,9,39.5,233.5,0.52249
1972,9,39.5,234.5,0.94351
1972,9,40.5,142.5,-0.91414
1972,9,40.5,143.5,-1.4289
1972,9,40.5,144.5,-1.4063
1972,9,40.5,145.5,-0.51908
1972,9,40.5,146.5,-1.0158
1972,9,40.5,147.5,-1.0307
1972,9,40.5,148.5,-0.65133
1972,9,40.5,149.5,0.82353
1972,9,40.5,150.5,1.6556
1972,9,40.5,151.5,2.7754
1972,9,40.5,152.5,4.287
1972,9,40.5,153.5,6.9677
1972,9,40.5,154.5,9.0169
1972,9,40.5,155.5,5.6545
1972,9,40.5,156.5,6.5458
1972,9,40.5,157.5,6.6031
1972,9,40.5,230.5,0.59509
1972,9,40.5,231.5,0.97968
1972,9,40.5,232.5,0.47893
1972,9,40.5,233.5,0.30601
1972,9,40.5,234.5,0.91095
1972,9,41.5,141.5,0.098177
1972,9,41.5,142.5,-0.82297
1972,9,41.5,143.5,1.2341
1972,9,41.5,144.5,1.6412
1972,9,41.5,145.5,1.5418
1972,9,41.5,146.5,1.4887
1972,9,41.5,147.5,0.91996
1972,9,41.5,148.5,2.0167
1972,9,41.5,149.5,2.4084
1972,9,41.5,150.5,2.9518
1972,9,41.5,151.5,2.8474
1972,9,41.5,152.5,2.4798
1972,9,41.5,153.5,4.455
1972,9,41.5,154.5,5.4774
1972,9,41.5,155.5,6.521
1972,9,41.5,156.5,7.8231
1972,9,41.5,157.5,7.5231
1972,9,41.5,229.5,0.0049105
1972,9,41.5,230.5,0.64694
1972,9,41.5,231.5,-0.0073159
1972,9,41.5,232.5,1.1199
1972,9,41.5,233.5,1.883
1972,9,41.5,234.5,2.7501
1972,9,42.5,145.5,0.22675
1972,9,42.5,146.5,0.54329
1972,9,42.5,147.5,1.8409
1972,9,42.5,148.5,2.5204
1972,9,42.5,149.5,3.6913
1972,9,42.5,150.5,4.6305
1972,9,42.5,152.5,7.269
1972,9,42.5,153.5,10.273
1972,9,42.5,154.5,9.9701
1972,9,42.5,155.5,12.234
1972,9,42.5,156.5,12.678
1972,9,42.5,157.5,11.708
1972,9,42.5,229.5,0.0050614
1972,9,42.5,230.5,0.20325
1972,9,42.5,231.5,-0.080097
1972,9,42.5,232.5,0.66967
1972,9,42.5,233.5,1.5336
1972,9,42.5,234.5,2.7777
1972,9,43.5,146.5,3.2255
1972,9,43.5,147.5,4.5232
1972,9,43.5,148.5,5.4611
1972,9,43.5,153.5,8.078
1972,9,43.5,154.5,8.7391
1972,9,43.5,155.5,12.562
1972,9,43.5,156.5,12.236
1972,9,43.5,157.5,16.347
1972,9,43.5,229.5,-1.3227
1972,9,43.5,230.5,-1.3229
1972,9,43.5,231.5,-0.13487
1972,9,43.5,232.5,0.95517
1972,9,43.5,233.5,3.5329
1972,9,43.5,234.5,7.1584
1972,9,44.5,154.5,12.163
1972,9,44.5,155.5,13.722
1972,9,44.5,156.5,14.239
1972,9,44.5,228.5,0.68036
1972,9,44.5,229.5,-1.4489
1972,9,44.5,230.5,-1.568
1972,9,44.5,231.5,-0.41597
1972,9,44.5,232.5,0.97747
1972,9,44.5,233.5,4.9571
1972,9,44.5,234.5,7.6397
1972,9,45.5,228.5,0.2472
1972,9,45.5,229.5,0.14612
1972,9,45.5,230.5,-0.46389
1972,9,45.5,231.5,-0.46524
1972,9,45.5,232.5,0.69687
1972,9,45.5,233.5,2.4194
1972,9,45.5,234.5,5.2597
1972,9,45.5,235.5,4.2711
1972,9,46.5,229.5,1.333
1972,9,46.5,230.5,0.49159
1972,9,46.5,231.5,-0.024036
1972,9,46.5,232.5,0.71219
1972,9,46.5,233.5,1.1186
1972,9,46.5,234.5,5.8899
1972,9,46.5,235.5,5.1392
1972,9,47.5,229.5,1.6753
1972,9,47.5,230.5,1.3798
1972,9,47.5,231.5,2.3061
1972,9,47.5,232.5,3.5986
1972,9,47.5,233.5,2.5679
1972,9,47.5,234.5,2.9097
1972,9,48.5,231.5,5.2814
1972,9,48.5,232.5,7.4216
1972,9,48.5,233.5,3.8713
1972,9,54.5,203.5,19.328
1972,9,54.5,204.5,22.403
1972,9,54.5,205.5,22.402
1972,9,55.5,203.5,20.108
1972,9,55.5,204.5,22.386
1972,9,55.5,205.5,19.445
1972,9,58.5,211.5,12.906
1972,9,58.5,212.5,12.113
1972,9,58.5,213.5,11.827
1972,9,59.5,212.5,11.322
1972,9,59.5,213.5,11.747
1972,10,21.5,241.5,1.7314
1972,10,21.5,242.5,1.4621
1972,10,21.5,243.5,1.3936
1972,10,21.5,244.5,1.2889
1972,10,21.5,245.5,1.3885
1972,10,21.5,246.5,1.4589
1972,10,21.5,247.5,1.5191
1972,10,22.5,217.5,1.5062
1972,10,22.5,218.5,1.5983
1972,10,22.5,240.5,1.8157
1972,10,22.5,241.5,1.9156
1972,10,22.5,242.5,1.6847
1972,10,22.5,243.5,1.8237
1972,10,22.5,244.5,1.9343
1972,10,22.5,245.5,1.4026
1972,10,22.5,246.5,1.4811
1972,10,22.5,247.5,1.6114
1972,10,23.5,216.5,1.4288
1972,10,23.5,217.5,1.6448
1972,10,23.5,218.5,1.6493
1972,10,23.5,219.5,1.7326
1972,10,23.5,229.5,2.1728
1972,10,23.5,230.5,2.2058
1972,10,23.5,231.5,2.1464
1972,10,23.5,232.5,2.089
1972,10,23.5,239.5,2.0641
1972,10,23.5,240.5,2.1431
1972,10,23.5,241.5,2.0136
1972,10,23.5,242.5,2.0083
1972,10,23.5,243.5,1.1491
1972,10,23.5,244.5,1.2196
1972,10,23.5,245.5,1.298
1972,10,23.5,246.5,1.4946
1972,10,23.5,247.5,1.5541
1972,10,24.5,216.5,1.2899
1972,10,24.5,217.5,1.6093
1972,10,24.5,218.5,1.6604
1972,10,24.5,219.5,1.5846
1972,10,24.5,228.5,2.2046
1972,10,24.5,229.5,2.1863
1972,10,24.5,230.5,2.0849
1972,10,24.5,231.5,2.2312
1972,10,24.5,232.5,1.9845
1972,10,24.5,233.5,1.5274
1972,10,24.5,238.5,2.329
1972,10,24.5,239.5,2.1448
1972,10,24.5,240.5,2.089
1972,10,24.5,241.5,2.0322
1972,10,24.5,242.5,2.0242
1972,10,24.5,243.5,1.1649
1972,10,24.5,244.5,1.1225
1972,10,24.5,245.5,1.1016
1972,10,24.5,246.5,1.2233
1972,10,24.5,247.5,1.6839
1972,10,25.5,216.5,1.3431
1972,10,25.5,217.5,1.5374
1972,10,25.5,218.5,1.5457
1972,10,25.5,219.5,1.642
1972,10,25.5,220.5,1.7001
1972,10,25.5,227.5,2.1754
1972,10,25.5,228.5,2.0759
1972,10,25.5,229.5,1.9872
1972,10,25.5,230.5,1.7572
1972,10,25.5,231.5,2.3934
1972,10,25.5,232.5,2.4178
1972,10,25.5,233.5,1.765
1972,10,25.5,234.5,1.8742
1972,10,25.5,235.5,2.3466
1972,10,25.5,236.5,2.3213
1972,10,25.5,237.5,2.4904
1972,10,25.5,238.5,2.4832
1972,10,25.5,239.5,2.5995
1972,10,25.5,240.5,2.4978
1972,10,25.5,241.5,2.4163
1972,10,25.5,242.5,2.3316
1972,10,25.5,243.5,1.9119
1972,10,25.5,244.5,1.3931
1972,10,25.5,245.5,1.1765
1972,10,25.5,246.5,1.3666
1972,10,26.5,216.5,1.304
1972,10,26.5,217.5,1.3139
1972,10,26.5,218.5,1.4005
1972,10,26.5,219.5,1.6431
1972,10,26.5,220.5,1.6137
1972,10,26.5,221.5,1.5642
1972,10,26.5,225.5,2.0898
1972,10,26.5,226.5,2.0715
1972,10,26.5,227.5,2.0716
1972,10,26.5,228.5,2.0353
1972,10,26.5,229.5,1.5465
1972,10,26.5,230.5,1.5566
1972,10,26.5,231.5,2.2963
1972,10,26.5,232.5,2.5954
1972,10,26.5,233.5,2.1578
1972,10,26.5,234.5,2.0717
1972,10,26.5,235.5,2.3945
1972,10,26.5,236.5,2.4884
1972,10,26.5,237.5,2.651
1972,10,26.5,238.5,2.642
1972,10,26.5,239.5,2.5977
1972,10,26.5,240.5,2.4874
1972,10,26.5,241.5,2.5914
1972,10,26.5,242.5,2.4889
1972,10,26.5,243.5,2.3305
1972,10,26.5,244.5,1.7424
1972,10,26.5,245.5,2.0201
1972,10,27.5,131.5,5.0802
1972,10,27.5,216.5,1.0127
1972,10,27.5,217.5,1.0802
1972,10,27.5,218.5,1.2756
1972,10,27.5,219.5,1.4336
1972,10,27.5,220.5,1.4907
1972,10,27.5,221.5,1.4013
1972,10,27.5,225.5,1.9756
1972,10,27.5,226.5,1.9626
1972,10,27.5,227.5,1.7235
1972,10,27.5,228.5,1.4081
1972,10,27.5,229.5,2.2484
1972,10,27.5,230.5,2.2642
1972,10,27.5,231.5,1.7847
1972,10,27.5,232.5,2.0878
1972,10,27.5,233.5,2.3477
1972,10,27.5,234.5,2.404
1972,10,27.5,235.5,2.3633
1972,10,27.5,236.5,2.4763
1972,10,27.5,237.5,2.6281
1972,10,27.5,238.5,2.531
1972,10,27.5,239.5,2.6251
1972,10,27.5,240.5,2.6418
1972,10,27.5,241.5,2.5536
1972,10,27.5,242.5,2.6243
1972,10,27.5,243.5,2.437
1972,10,27.5,244.5,1.4106
1972,10,28.5,134.5,5.4944
1972,10,28.5,135.5,5.5301
1972,10,28.5,136.5,5.5187
1972,10,28.5,137.5,5.3433
1972,10,28.5,138.5,5.0416
1972,10,28.5,139.5,4.6312
1972,10,28.5,140.5,4.1733
1972,10,28.5,143.5,2.4608
1972,10,28.5,144.5,2.0413
1972,10,28.5,145.5,1.6037
1972,10,28.5,146.5,1.3182
1972,10,28.5,147.5,1.2701
1972,10,28.5,216.5,0.94536
1972,10,28.5,217.5,1.1856
1972,10,28.5,218.5,1.1521
1972,10,28.5,219.5,1.246
1972,10,28.5,220.5,1.5104
1972,10,28.5,221.5,1.6015
1972,10,28.5,222.5,1.4726
1972,10,28.5,224.5,1.4999
1972,10,28.5,225.5,1.8465
1972,10,28.5,226.5,1.702
1972,10,28.5,227.5,1.4073
1972,10,28.5,228.5,1.3979
1972,10,28.5,229.5,2.1369
1972,10,28.5,233.5,2.1497
1972,10,28.5,234.5,2.1232
1972,10,28.5,235.5,2.3471
1972,10,28.5,236.5,2.513
1972,10,28.5,237.5,2.0761
1972,10,28.5,238.5,2.0014
1972,10,28.5,239.5,2.4861
1972,10,28.5,240.5,2.4934
1972,10,28.5,241.5,2.5197
1972,10,28.5,242.5,2.5665
1972,10,28.5,243.5,2.225
1972,10,28.5,244.5,1.446
1972,10,29.5,133.5,5.5834
1972,10,29.5,134.5,5.7863
1972,10,29.5,135.5,5.9816
1972,10,29.5,136.5,6.0587
1972,10,29.5,137.5,5.9079
1972,10,29.5,138.5,5.437
1972,10,29.5,139.5,4.9581
1972,10,29.5,140.5,4.2975
1972,10,29.5,141.5,3.6601
1972,10,29.5,142.5,3.0308
1972,10,29.5,143.5,2.1666
1972,10,29.5,144.5,1.5216
1972,10,29.5,145.5,1.1396
1972,10,29.5,146.5,0.83262
1972,10,29.5,147.5,0.99576
1972,10,29.5,148.5,1.1346
1972,10,29.5,215.5,0.9362
1972,10,29.5,216.5,1.0401
1972,10,29.5,217.5,1.0688
1972,10,29.5,218.5,1.1542
1972,10,29.5,219.5,1.0357
1972,10,29.5,220.5,1.16
1972,10,29.5,221.5,1.393
1972,10,29.5,222.5,1.5013
1972,10,29.5,223.5,1.8331
1972,10,29.5,224.5,1.9047
1972,10,29.5,225.5,1.7644
1972,10,29.5,226.5,1.8047
1972,10,29.5,227.5,1.7319
1972,10,29.5,228.5,1.5246
1972,10,29.5,233.5,1.7834
1972,10,29.5,234.5,1.5002
1972,10,29.5,235.5,1.2794
1972,10,29.5,236.5,1.6777
1972,10,29.5,237.5,2.0993
1972,10,29.5,238.5,1.9309
1972,10,29.5,239.5,2.0675
1972,10,29.5,240.5,2.0408
1972,10,29.5,241.5,2.0313
1972,10,29.5,242.5,1.9758
1972,10,29.5,243.5,2.0673
1972,10,30.5,132.5,5.3723
1972,10,30.5,133.5,5.6038
1972,10,30.5,134.5,5.9605
1972,10,30.5,135.5,6.2919
1972,10,30.5,136.5,6.4079
1972,10,30.5,137.5,6.4793
1972,10,30.5,138.5,5.5845
1972,10,30.5,139.5,4.8731
1972,10,30.5,140.5,4.1626
1972,10,30.5,141.5,3.4427
1972,10,30.5,142.5,2.7072
1972,10,30.5,143.5,1.7378
1972,10,30.5,144.5,1.1035
1972,10,30.5,145.5,0.70219
1972,10,30.5,146.5,0.3864
1972,10,30.5,147.5,0.76735
1972,10,30.5,148.5,0.94235
1972,10,30.5,149.5,1.1531
1972,10,30.5,214.5,1.0464
1972,10,30.5,215.5,1.1446
1972,10,30.5,216.5,1.2888
1972,10,30.5,217.5,1.2663
1972,10,30.5,218.5,1.2292
1972,10,30.5,219.5,1.338
1972,10,30.5,220.5,1.3198
1972,10,30.5,221.5,1.5719
1972,10,30.5,222.5,1.5659
1972,10,30.5,223.5,1.554
1972,10,30.5,224.5,1.9122
1972,10,30.5,225.5,2.2043
1972,10,30.5,226.5,2.1167
1972,10,30.5,234.5,1.4142
1972,10,30.5,235.5,1.5363
1972,10,30.5,236.5,1.6142
1972,10,30.5,237.5,1.8241
1972,10,30.5,238.5,1.8053
1972,10,30.5,239.5,1.3534
1972,10,30.5,240.5,1.6754
1972,10,30.5,241.5,1.6714
1972,10,30.5,242.5,1.7786
1972,10,30.5,243.5,2.1614
1972,10,31.5,133.5,5.4973
1972,10,31.5,134.5,5.9551
1972,10,31.5,135.5,6.4026
1972,10,31.5,136.5,6.29
1972,10,31.5,137.5,5.9315
1972,10,31.5,138.5,5.365
1972,10,31.5,139.5,4.5858
1972,10,31.5,140.5,3.7847
1972,10,31.5,141.5,2.969
1972,10,31.5,142.5,2.111
1972,10,31.5,143.5,1.4201
1972,10,31.5,144.5,0.80667
1972,10,31.5,145.5,0.37755
1972,10,31.5,146.5,0.15664
1972,10,31.5,147.5,0.24311
1972,10,31.5,148.5,0.5711
1972,10,31.5,149.5,0.72009
1972,10,31.5,150.5,0.9508
1972,10,31.5,214.5,1.6213
1972,10,31.5,215.5,1.117
1972,10,31.5,216.5,1.1726
1972,10,31.5,217.5,1.6227
