1985,9,13.5,127.5,8.2793
1985,9,13.5,128.5,8.7886
1985,9,13.5,129.5,8.7817
1985,9,13.5,130.5,8.5907
1985,9,13.5,131.5,8.2202
1985,9,13.5,132.5,7.4771
1985,9,13.5,133.5,6.5995
1985,9,13.5,134.5,5.7098
1985,9,13.5,135.5,4.6774
1985,9,13.5,136.5,3.5458
1985,9,13.5,137.5,2.4445
1985,9,13.5,138.5,2.0184
1985,9,13.5,139.5,1.6438
1985,9,14.5,125.5,8.0662
1985,9,14.5,126.5,8.7834
1985,9,14.5,127.5,9.4121
1985,9,14.5,128.5,9.6537
1985,9,14.5,129.5,9.7403
1985,9,14.5,130.5,9.4855
1985,9,14.5,131.5,8.9805
1985,9,14.5,132.5,8.1408
1985,9,14.5,133.5,7.45
1985,9,14.5,134.5,6.236
1985,9,14.5,135.5,5.051
1985,9,14.5,136.5,3.5858
1985,9,14.5,137.5,2.5126
1985,9,14.5,138.5,2.1121
1985,9,14.5,139.5,1.6372
1985,9,15.5,125.5,8.6831
1985,9,15.5,126.5,9.7297
1985,9,15.5,127.5,10.556
1985,9,15.5,128.5,10.583
1985,9,15.5,129.5,10.567
1985,9,15.5,130.5,10.267
1985,9,15.5,131.5,9.6267
1985,9,15.5,132.5,8.8008
1985,9,15.5,133.5,7.9789
1985,9,15.5,134.5,6.785
1985,9,15.5,135.5,5.4981
1985,9,15.5,136.5,3.9979
1985,9,15.5,137.5,2.8343
1985,9,15.5,138.5,2.0164
1985,9,15.5,139.5,1.8168
1985,9,16.5,124.5,8.4354
1985,9,16.5,125.5,9.322
1985,9,16.5,126.5,10.211
1985,9,16.5,127.5,10.924
1985,9,16.5,128.5,11.107
1985,9,16.5,129.5,11.025
1985,9,16.5,130.5,10.644
1985,9,16.5,131.5,10.019
1985,9,16.5,132.5,9.2578
1985,9,16.5,133.5,8.5039
1985,9,16.5,134.5,7.7475
1985,9,16.5,135.5,5.9733
1985,9,16.5,136.5,4.2763
1985,9,16.5,137.5,2.8673
1985,9,16.5,138.5,2.2437
1985,9,16.5,139.5,1.8772
1985,9,17.5,124.5,8.861
1985,9,17.5,125.5,9.6571
1985,9,17.5,126.5,10.586
1985,9,17.5,127.5,11.448
1985,9,17.5,128.5,11.398
1985,9,17.5,129.5,11.247
1985,9,17.5,130.5,10.918
1985,9,17.5,131.5,10.273
1985,9,17.5,132.5,9.4254
1985,9,17.5,133.5,8.5474
1985,9,17.5,134.5,7.5357
1985,9,17.5,135.5,5.9196
1985,9,17.5,136.5,4.3372
1985,9,17.5,137.5,3.0851
1985,9,17.5,138.5,2.3044
1985,9,17.5,139.5,1.9261
1985,9,18.5,123.5,8.6534
1985,9,18.5,124.5,9.1928
1985,9,18.5,125.5,9.9158
1985,9,18.5,126.5,10.481
1985,9,18.5,127.5,10.851
1985,9,18.5,128.5,11.174
1985,9,18.5,129.5,11.331
1985,9,18.5,130.5,11.219
1985,9,18.5,131.5,10.303
1985,9,18.5,132.5,9.3157
1985,9,18.5,133.5,8.3913
1985,9,18.5,134.5,7.4318
1985,9,18.5,135.5,5.7074
1985,9,18.5,136.5,4.2124
1985,9,18.5,137.5,3.0485
1985,9,18.5,138.5,2.4061
1985,9,18.5,139.5,1.9711
1985,9,19.5,122.5,8.4452
1985,9,19.5,123.5,9.2556
1985,9,19.5,124.5,9.5087
1985,9,19.5,125.5,9.8269
1985,9,19.5,126.5,10.17
1985,9,19.5,127.5,10.579
1985,9,19.5,128.5,10.972
1985,9,19.5,129.5,11.099
1985,9,19.5,130.5,10.988
1985,9,19.5,131.5,10.175
1985,9,19.5,132.5,9.079
1985,9,19.5,133.5,7.9418
1985,9,19.5,134.5,6.716
1985,9,19.5,135.5,5.3288
1985,9,19.5,136.5,4.0726
1985,9,19.5,137.5,2.9967
1985,9,19.5,138.5,2.2046
1985,9,19.5,139.5,2.0111
1985,9,20.5,121.5,7.8739
1985,9,20.5,122.5,8.8405
1985,9,20.5,123.5,10.064
1985,9,20.5,124.5,9.5728
1985,9,20.5,125.5,9.4302
1985,9,20.5,126.5,9.7986
1985,9,20.5,127.5,10.119
1985,9,20.5,128.5,10.551
1985,9,20.5,129.5,10.725
1985,9,20.5,130.5,10.894
1985,9,20.5,131.5,9.7276
1985,9,20.5,132.5,8.5254
1985,9,20.5,133.5,7.1111
1985,9,20.5,134.5,5.8876
1985,9,20.5,135.5,4.8719
1985,9,20.5,136.5,3.783
1985,9,20.5,137.5,2.8564
1985,9,20.5,138.5,2.2647
1985,9,20.5,139.5,1.91
1985,9,21.5,121.5,7.7051
1985,9,21.5,122.5,8.4691
1985,9,21.5,123.5,9.3554
1985,9,21.5,124.5,9.6257
1985,9,21.5,125.5,9.4245
1985,9,21.5,126.5,9.491
1985,9,21.5,127.5,9.6412
1985,9,21.5,128.5,9.8373
1985,9,21.5,129.5,9.7503
1985,9,21.5,130.5,9.5394
1985,9,21.5,131.5,8.6219
1985,9,21.5,132.5,7.4931
1985,9,21.5,133.5,6.629
1985,9,21.5,134.5,5.5032
1985,9,21.5,135.5,4.2971
1985,9,21.5,136.5,3.3139
1985,9,21.5,137.5,2.643
1985,9,21.5,138.5,2.2055
1985,9,21.5,139.5,1.9121
1985,9,22.5,122.5,7.8151
1985,9,22.5,123.5,8.5557
1985,9,22.5,124.5,8.8773
1985,9,22.5,125.5,9.0343
1985,9,22.5,126.5,9.0447
1985,9,22.5,127.5,9.1077
1985,9,22.5,128.5,9.1194
1985,9,22.5,129.5,8.8269
1985,9,22.5,130.5,8.3703
1985,9,22.5,131.5,7.575
1985,9,22.5,132.5,6.6662
1985,9,22.5,133.5,5.8435
1985,9,22.5,134.5,4.8629
1985,9,22.5,135.5,3.8324
1985,9,22.5,136.5,2.9023
1985,9,22.5,137.5,2.0339
1985,9,22.5,138.5,1.8905
1985,9,22.5,139.5,1.8449
1985,9,23.5,123.5,7.4914
1985,9,23.5,124.5,7.6979
1985,9,23.5,125.5,7.832
1985,9,23.5,126.5,7.7414
1985,9,23.5,127.5,8.2153
1985,9,23.5,128.5,8.1002
1985,9,23.5,129.5,7.4601
1985,9,23.5,130.5,7.0364
1985,9,23.5,131.5,6.617
1985,9,23.5,132.5,5.8777
1985,9,23.5,133.5,5.0966
1985,9,23.5,134.5,4.3162
1985,9,23.5,135.5,3.208
1985,9,23.5,136.5,2.5747
1985,9,23.5,137.5,2.1984
1985,9,23.5,138.5,1.9192
1985,9,23.5,139.5,1.8526
1985,9,24.5,124.5,6.9491
1985,9,24.5,125.5,7.0715
1985,9,24.5,126.5,6.7657
1985,9,24.5,127.5,7.0754
1985,9,24.5,128.5,6.9072
1985,9,24.5,129.5,6.2649
1985,9,24.5,130.5,5.8527
1985,9,24.5,133.5,4.4748
1985,9,24.5,134.5,3.8547
1985,9,24.5,135.5,2.9783
1985,9,24.5,136.5,2.4593
1985,9,24.5,137.5,2.2127
1985,9,24.5,138.5,2.0221
1985,9,24.5,139.5,1.9586
1985,9,24.5,267.5,1.2204
1985,9,25.5,134.5,3.4468
1985,9,25.5,135.5,2.8065
1985,9,25.5,136.5,2.3995
1985,9,25.5,137.5,2.2202
1985,9,25.5,138.5,2.146
1985,9,25.5,139.5,2.0435
1985,9,25.5,140.5,2.0938
1985,9,25.5,267.5,1.2025
1985,9,26.5,134.5,3.1692
1985,9,26.5,135.5,2.7297
1985,9,26.5,136.5,2.4436
1985,9,26.5,137.5,2.333
1985,9,26.5,138.5,2.4283
1985,9,26.5,139.5,2.2765
1985,9,26.5,140.5,2.3881
1985,9,26.5,204.5,0.99419
1985,9,26.5,205.5,0.89462
1985,9,26.5,206.5,0.9296
1985,9,27.5,134.5,3.1238
1985,9,27.5,135.5,2.8913
1985,9,27.5,136.5,2.744
1985,9,27.5,137.5,2.4768
1985,9,27.5,138.5,2.4696
1985,9,27.5,139.5,2.576
1985,9,27.5,140.5,2.6293
1985,9,27.5,141.5,2.8516
1985,9,27.5,203.5,0.99649
1985,9,27.5,204.5,0.99894
1985,9,27.5,205.5,0.97754
1985,9,27.5,206.5,0.96686
1985,9,27.5,207.5,0.93029
1985,9,28.5,134.5,3.0261
1985,9,28.5,135.5,2.8415
1985,9,28.5,136.5,2.7865
1985,9,28.5,137.5,2.9331
1985,9,28.5,138.5,2.7844
1985,9,28.5,139.5,2.7928
1985,9,28.5,140.5,2.9298
1985,9,28.5,141.5,3.0741
1985,9,28.5,142.5,3.1862
1985,9,28.5,143.5,3.353
1985,9,28.5,144.5,3.3832
1985,9,28.5,145.5,3.4013
1985,9,28.5,203.5,0.98782
1985,9,28.5,204.5,0.93835
1985,9,28.5,205.5,0.92688
1985,9,28.5,206.5,0.92941
1985,9,28.5,207.5,0.94426
1985,9,28.5,236.5,2.1233
1985,9,28.5,237.5,2.0053
1985,9,29.5,134.5,2.8677
1985,9,29.5,135.5,2.8163
1985,9,29.5,136.5,2.7706
1985,9,29.5,137.5,2.7518
1985,9,29.5,138.5,2.7875
1985,9,29.5,139.5,2.905
1985,9,29.5,140.5,3.0761
1985,9,29.5,141.5,3.275
1985,9,29.5,142.5,3.4007
1985,9,29.5,143.5,3.378
1985,9,29.5,144.5,3.3992
1985,9,29.5,145.5,3.6774
1985,9,29.5,146.5,3.634
1985,9,29.5,147.5,3.6369
1985,9,29.5,148.5,3.5456
1985,9,29.5,203.5,0.96073
1985,9,29.5,204.5,0.94412
1985,9,29.5,205.5,0.92692
1985,9,29.5,206.5,0.90479
1985,9,29.5,207.5,0.90848
1985,9,29.5,235.5,2.202
1985,9,29.5,236.5,2.2078
1985,9,29.5,237.5,1.8079
1985,9,29.5,238.5,1.8524
1985,9,29.5,239.5,1.9569
1985,9,30.5,134.5,2.6588
1985,9,30.5,135.5,2.591
1985,9,30.5,136.5,2.5176
1985,9,30.5,137.5,2.4889
1985,9,30.5,138.5,2.5999
1985,9,30.5,139.5,2.7827
1985,9,30.5,140.5,3.0822
1985,9,30.5,141.5,3.3739
1985,9,30.5,142.5,3.5954
1985,9,30.5,143.5,3.6074
1985,9,30.5,144.5,3.7223
1985,9,30.5,145.5,3.8889
1985,9,30.5,146.5,3.9133
1985,9,30.5,147.5,3.8644
1985,9,30.5,148.5,3.8281
1985,9,30.5,149.5,3.7106
1985,9,30.5,150.5,3.6677
1985,9,30.5,203.5,0.93202
1985,9,30.5,204.5,0.90541
1985,9,30.5,205.5,0.87775
1985,9,30.5,206.5,1.0386
1985,9,30.5,207.5,0.85178
1985,9,30.5,234.5,1.9566
1985,9,30.5,235.5,2.1101
1985,9,30.5,236.5,2.0795
1985,9,30.5,237.5,1.9986
1985,9,30.5,238.5,1.6602
1985,9,30.5,239.5,1.7121
1985,9,30.5,240.5,1.7516
1985,9,31.5,134.5,2.4357
1985,9,31.5,135.5,2.2692
1985,9,31.5,136.5,2.1274
1985,9,31.5,137.5,2.0932
1985,9,31.5,138.5,2.2856
1985,9,31.5,139.5,2.8012
1985,9,31.5,140.5,3.0805
1985,9,31.5,141.5,3.2654
1985,9,31.5,142.5,3.5946
1985,9,31.5,143.5,3.8298
1985,9,31.5,144.5,3.9211
1985,9,31.5,145.5,3.9933
1985,9,31.5,146.5,4.0248
1985,9,31.5,147.5,4.0464
1985,9,31.5,148.5,3.9922
1985,9,31.5,149.5,3.7734
1985,9,31.5,150.5,3.6908
1985,9,31.5,151.5,3.6328
1985,9,31.5,205.5,1.3758
1985,9,31.5,233.5,2.1451
1985,9,31.5,234.5,1.8187
1985,9,31.5,235.5,1.8184
1985,9,31.5,236.5,1.7439
1985,9,31.5,237.5,1.5218
1985,9,31.5,238.5,1.5782
1985,9,31.5,239.5,1.6802
1985,9,31.5,240.5,1.8576
1985,9,31.5,241.5,1.7469
1985,9,32.5,134.5,2.0541
1985,9,32.5,135.5,1.8866
1985,9,32.5,136.5,1.7565
1985,9,32.5,137.5,1.7791
1985,9,32.5,138.5,2.0028
1985,9,32.5,139.5,2.6606
1985,9,32.5,140.5,3.1229
1985,9,32.5,141.5,3.3797
1985,9,32.5,142.5,3.7179
1985,9,32.5,143.5,3.9904
1985,9,32.5,144.5,4.142
1985,9,32.5,145.5,4.2072
1985,9,32.5,146.5,4.2143
1985,9,32.5,147.5,4.2983
1985,9,32.5,148.5,4.2632
1985,9,32.5,149.5,4.0628
1985,9,32.5,150.5,4.0023
1985,9,32.5,151.5,3.953
1985,9,32.5,233.5,1.9704
1985,9,32.5,234.5,1.8826
1985,9,32.5,235.5,1.5914
1985,9,32.5,236.5,1.7339
1985,9,32.5,237.5,1.5014
1985,9,32.5,238.5,1.996
1985,9,32.5,239.5,2.16
1985,9,32.5,240.5,2.0014
1985,9,32.5,241.5,1.9048
1985,9,33.5,136.5,1.7499
1985,9,33.5,137.5,1.9304
1985,9,33.5,138.5,2.4069
1985,9,33.5,139.5,2.8816
1985,9,33.5,140.5,3.1598
1985,9,33.5,141.5,3.4116
1985,9,33.5,142.5,3.8833
1985,9,33.5,143.5,4.1973
1985,9,33.5,144.5,4.3526
1985,9,33.5,145.5,4.3094
1985,9,33.5,146.5,4.3348
1985,9,33.5,147.5,4.496
1985,9,33.5,148.5,4.4993
1985,9,33.5,149.5,4.5332
1985,9,33.5,150.5,4.4918
1985,9,33.5,151.5,4.3457
1985,9,33.5,233.5,2.184
1985,9,33.5,234.5,2.0595
1985,9,33.5,235.5,1.7228
1985,9,33.5,236.5,1.4805
1985,9,33.5,237.5,1.8926
1985,9,33.5,238.5,2.1676
1985,9,33.5,239.5,2.4846
1985,9,33.5,240.5,2.5621
1985,9,34.5,139.5,3.2153
1985,9,34.5,140.5,3.3356
1985,9,34.5,141.5,3.6954
1985,9,34.5,142.5,3.9353
1985,9,34.5,143.5,4.2979
1985,9,34.5,144.5,4.4839
1985,9,34.5,145.5,4.4736
1985,9,34.5,146.5,4.668
1985,9,34.5,147.5,4.6654
1985,9,34.5,148.5,4.6104
1985,9,34.5,149.5,4.6513
1985,9,34.5,150.5,4.6883
1985,9,34.5,151.5,4.6525
1985,9,34.5,234.5,2.1379
1985,9,34.5,235.5,1.7209
1985,9,34.5,236.5,1.7088
1985,9,34.5,237.5,2.1432
1985,9,34.5,238.5,2.2121
1985,9,35.5,141.5,3.7476
1985,9,35.5,142.5,3.8686
1985,9,35.5,143.5,4.3289
1985,9,35.5,144.5,4.4803
1985,9,35.5,145.5,4.4204
1985,9,35.5,146.5,4.6228
1985,9,35.5,147.5,4.5046
1985,9,35.5,148.5,4.6413
1985,9,35.5,149.5,4.7512
1985,9,35.5,150.5,4.8521
1985,9,35.5,151.5,4.7827
1985,9,35.5,235.5,1.4165
1985,9,35.5,236.5,1.5736
1985,9,35.5,237.5,2.1031
1985,9,36.5,141.5,3.5617
1985,9,36.5,142.5,3.88
1985,9,36.5,143.5,4.3644
1985,9,36.5,144.5,4.4615
1985,9,36.5,145.5,4.2775
1985,9,36.5,146.5,4.5729
1985,9,36.5,147.5,4.5192
1985,9,36.5,148.5,4.6237
1985,9,36.5,149.5,4.6935
1985,9,36.5,150.5,4.7637
1985,9,36.5,151.5,4.715
1985,9,37.5,141.5,3.8154
1985,9,37.5,142.5,3.7174
1985,9,37.5,143.5,3.6739
1985,9,37.5,144.5,3.8185
1985,9,37.5,145.5,3.956
1985,9,37.5,146.5,4.0633
1985,9,37.5,147.5,4.2647
1985,9,37.5,148.5,4.2086
1985,9,37.5,149.5,4.2631
1985,9,37.5,150.5,4.4297
1985,9,37.5,151.5,4.4717
1985,9,37.5,152.5,4.6579
1985,9,38.5,142.5,4.0624
1985,9,38.5,143.5,4.1681
1985,9,38.5,144.5,4.2893
1985,9,38.5,145.5,3.8791
1985,9,38.5,146.5,3.8278
1985,9,38.5,147.5,3.5837
1985,9,38.5,148.5,3.7975
1985,9,38.5,149.5,4.1433
1985,9,38.5,150.5,4.3782
1985,9,38.5,151.5,4.5583
1985,9,38.5,152.5,4.6279
1985,9,39.5,142.5,3.5939
1985,9,39.5,143.5,3.867
1985,9,39.5,144.5,3.9059
1985,9,39.5,145.5,4.0159
1985,9,39.5,146.5,4.0118
1985,9,39.5,147.5,4.0925
1985,9,39.5,148.5,4.1893
1985,9,39.5,149.5,3.9816
1985,9,39.5,150.5,4.1379
1985,9,39.5,151.5,5.1563
1985,9,39.5,152.5,5.2581
1985,9,40.5,142.5,3.2077
1985,9,40.5,143.5,3.1443
1985,9,40.5,144.5,3.3836
1985,9,40.5,145.5,4.2238
1985,9,40.5,146.5,3.4729
1985,9,40.5,147.5,3.1212
1985,9,40.5,148.5,3.1391
1985,9,40.5,149.5,4.1945
1985,9,40.5,150.5,4.5143
1985,9,40.5,151.5,5.0511
1985,9,40.5,152.5,5.9681
1985,9,40.5,153.5,8.083
1985,9,41.5,142.5,3.3077
1985,9,41.5,143.5,5.8348
1985,9,41.5,144.5,6.5194
1985,9,41.5,145.5,6.4961
1985,9,41.5,146.5,6.0655
1985,9,41.5,147.5,5.1044
1985,9,41.5,148.5,5.7925
1985,9,41.5,149.5,5.6729
1985,9,41.5,150.5,5.5431
1985,9,41.5,151.5,4.6449
1985,9,41.5,152.5,3.4658
1985,9,41.5,153.5,4.6843
1985,9,41.5,154.5,5.0272
1985,9,42.5,145.5,5.1039
1985,9,42.5,146.5,5.2576
1985,9,42.5,147.5,6.2756
1985,9,42.5,148.5,6.5623
1985,9,42.5,149.5,7.1354
1985,9,42.5,150.5,7.2233
1985,9,42.5,151.5,8.5751
1985,9,42.5,152.5,7.7349
1985,9,42.5,153.5,9.713
1985,9,42.5,154.5,8.4887
1985,9,42.5,155.5,10.024
1985,9,43.5,146.5,8.1962
1985,9,43.5,147.5,9.4042
1985,9,43.5,148.5,10.025
1985,9,43.5,149.5,8.9355
1985,9,43.5,150.5,9.1753
1985,9,43.5,151.5,7.7254
1985,9,43.5,152.5,8.7996
1985,9,43.5,153.5,7.1245
1985,9,43.5,154.5,6.5735
1985,9,43.5,155.5,9.2097
1985,9,43.5,156.5,8.7478
1985,9,44.5,148.5,11.956
1985,9,44.5,149.5,16.739
1985,9,44.5,150.5,16.387
1985,9,44.5,151.5,13.104
1985,9,44.5,152.5,11.907
1985,9,44.5,153.5,10.629
1985,9,44.5,154.5,10.088
1985,9,44.5,155.5,10.62
1985,9,44.5,156.5,10.512
1985,9,44.5,157.5,12.786
1985,9,44.5,158.5,12.432
1985,9,44.5,205.5,5.7263
1985,9,44.5,206.5,5.3917
1985,9,44.5,213.5,11.595
1985,9,44.5,214.5,11.95
1985,9,44.5,215.5,12.72
1985,9,44.5,216.5,12.457
1985,9,44.5,217.5,10.328
1985,9,44.5,218.5,9.0319
1985,9,44.5,219.5,8.0082
1985,9,44.5,220.5,6.7649
1985,9,44.5,221.5,6.6203
1985,9,44.5,222.5,6.0922
1985,9,44.5,223.5,6.3683
1985,9,44.5,224.5,6.5425
1985,9,44.5,225.5,6.4215
1985,9,44.5,226.5,6.2099
1985,9,44.5,227.5,6.5979
1985,9,44.5,228.5,5.5264
1985,9,44.5,229.5,2.7527
1985,9,44.5,230.5,2.1386
1985,9,44.5,231.5,2.8871
1985,9,44.5,232.5,3.8392
1985,9,44.5,233.5,7.2438
1985,9,44.5,234.5,9.229
1985,9,45.5,149.5,12.421
1985,9,45.5,150.5,12.371
1985,9,45.5,151.5,18.8
1985,9,45.5,152.5,18.212
1985,9,45.5,153.5,16.509
1985,9,45.5,154.5,16.413
1985,9,45.5,155.5,12.902
1985,9,45.5,156.5,12.85
1985,9,45.5,157.5,14.625
1985,9,45.5,158.5,14.279
1985,9,45.5,159.5,14.95
1985,9,45.5,160.5,13.944
1985,9,45.5,181.5,23.254
1985,9,45.5,200.5,11.496
1985,9,45.5,201.5,10.478
1985,9,45.5,202.5,8.6776
1985,9,45.5,203.5,8.4169
1985,9,45.5,204.5,8.2055
1985,9,45.5,205.5,7.3936
1985,9,45.5,206.5,7.4997
1985,9,45.5,207.5,8.1804
1985,9,45.5,208.5,8.3939
1985,9,45.5,209.5,8.8067
1985,9,45.5,210.5,9.1545
1985,9,45.5,211.5,9.2242
1985,9,45.5,212.5,8.7761
1985,9,45.5,213.5,9.3999
1985,9,45.5,214.5,9.9701
1985,9,45.5,215.5,9.5544
1985,9,45.5,216.5,9.7253
1985,9,45.5,217.5,9.5509
1985,9,45.5,218.5,9.3614
1985,9,45.5,219.5,11.245
1985,9,45.5,220.5,10.596
1985,9,45.5,221.5,10.322
1985,9,45.5,222.5,9.4925
1985,9,45.5,223.5,9.1099
1985,9,45.5,224.5,8.9323
1985,9,45.5,225.5,8.1644
1985,9,45.5,226.5,8.3723
1985,9,45.5,227.5,7.2255
1985,9,45.5,228.5,5.418
1985,9,45.5,229.5,4.3197
1985,9,45.5,230.5,3.1612
1985,9,45.5,231.5,2.7578
1985,9,45.5,232.5,3.4822
1985,9,45.5,233.5,4.5963
1985,9,45.5,234.5,6.6557
1985,9,45.5,235.5,4.9112
1985,9,46.5,150.5,13.155
1985,9,46.5,151.5,20.145
1985,9,46.5,155.5,11.441
1985,9,46.5,156.5,11.091
1985,9,46.5,157.5,15.455
1985,9,46.5,158.5,14.165
1985,9,46.5,159.5,16.869
1985,9,46.5,160.5,13.187
1985,9,46.5,161.5,10.78
1985,9,46.5,162.5,11.523
1985,9,46.5,163.5,12.037
1985,9,46.5,164.5,12.351
1985,9,46.5,165.5,13.014
1985,9,46.5,166.5,15.757
1985,9,46.5,167.5,13.694
1985,9,46.5,168.5,14.277
1985,9,46.5,169.5,16.223
1985,9,46.5,170.5,17.288
1985,9,46.5,171.5,15.293
1985,9,46.5,172.5,14.994
1985,9,46.5,173.5,15.467
1985,9,46.5,174.5,17.398
1985,9,46.5,175.5,21.736
1985,9,46.5,176.5,22.309
1985,9,46.5,177.5,21.096
1985,9,46.5,178.5,21.917
1985,9,46.5,179.5,22.862
1985,9,46.5,180.5,23.921
1985,9,46.5,181.5,24.582
1985,9,46.5,182.5,25.4
1985,9,46.5,183.5,22.727
1985,9,46.5,184.5,21.756
1985,9,46.5,185.5,25.201
1985,9,46.5,186.5,24.623
1985,9,46.5,187.5,25.002
1985,9,46.5,188.5,24.575
1985,9,46.5,189.5,22.127
1985,9,46.5,190.5,20.757
1985,9,46.5,191.5,20.086
1985,9,46.5,192.5,19.729
1985,9,46.5,193.5,19.211
1985,9,46.5,194.5,19.5
1985,9,46.5,195.5,19.023
1985,9,46.5,196.5,18.54
1985,9,46.5,197.5,18.318
1985,9,46.5,198.5,17.966
1985,9,46.5,199.5,13.828
1985,9,46.5,200.5,12.311
1985,9,46.5,201.5,11.382
1985,9,46.5,202.5,10.472
1985,9,46.5,203.5,9.7022
1985,9,46.5,204.5,8.9523
1985,9,46.5,205.5,8.6894
1985,9,46.5,206.5,8.6334
1985,9,46.5,207.5,9.0521
1985,9,46.5,208.5,9.4116
1985,9,46.5,209.5,10.154
1985,9,46.5,210.5,10.867
1985,9,46.5,211.5,10.527
1985,9,46.5,212.5,11.02
1985,9,46.5,213.5,11.578
1985,9,46.5,214.5,11.181
1985,9,46.5,215.5,11.143
1985,9,46.5,216.5,11.322
1985,9,46.5,217.5,10.266
1985,9,46.5,218.5,9.9699
1985,9,46.5,219.5,11.232
1985,9,46.5,220.5,11.152
1985,9,46.5,221.5,10.713
1985,9,46.5,222.5,11.094
1985,9,46.5,223.5,10.532
1985,9,46.5,224.5,10.293
1985,9,46.5,225.5,10.158
1985,9,46.5,226.5,10.669
1985,9,46.5,227.5,8.2519
1985,9,46.5,228.5,6.352
1985,9,46.5,229.5,5.053
1985,9,46.5,230.5,4.0473
1985,9,46.5,231.5,3.022
1985,9,46.5,232.5,3.4764
1985,9,46.5,233.5,3.3465
1985,9,46.5,234.5,7.2745
1985,9,46.5,235.5,5.6138
1985,9,47.5,158.5,13.191
1985,9,47.5,159.5,12.596
1985,9,47.5,160.5,12.308
1985,9,47.5,161.5,14.96
1985,9,47.5,162.5,11.792
1985,9,47.5,163.5,12.554
1985,9,47.5,164.5,12.875
1985,9,47.5,165.5,13.958
1985,9,47.5,166.5,15.162
1985,9,47.5,167.5,17.316
1985,9,47.5,168.5,18.83
1985,9,47.5,169.5,14.586
1985,9,47.5,170.5,16.461
1985,9,47.5,171.5,17.322
1985,9,47.5,172.5,16.61
1985,9,47.5,173.5,16.122
1985,9,47.5,174.5,18.747
1985,9,47.5,175.5,17.766
1985,9,47.5,176.5,18.198
1985,9,47.5,177.5,18.479
1985,9,47.5,178.5,18.634
1985,9,47.5,179.5,21.697
1985,9,47.5,180.5,24.292
1985,9,47.5,181.5,24.676
1985,9,47.5,182.5,24.948
1985,9,47.5,183.5,24.058
1985,9,47.5,184.5,24.672
1985,9,47.5,185.5,25.023
1985,9,47.5,186.5,24.992
1985,9,47.5,187.5,29.487
1985,9,47.5,188.5,29.183
1985,9,47.5,189.5,23.941
1985,9,47.5,190.5,23.343
1985,9,47.5,191.5,22.686
1985,9,47.5,192.5,22.277
1985,9,47.5,193.5,20.005
1985,9,47.5,194.5,19.014
1985,9,47.5,195.5,17.203
1985,9,47.5,196.5,16.328
1985,9,47.5,197.5,15.592
1985,9,47.5,198.5,14.54
1985,9,47.5,199.5,14.698
1985,9,47.5,200.5,13.694
1985,9,47.5,201.5,11.968
1985,9,47.5,202.5,10.484
1985,9,47.5,203.5,12.515
1985,9,47.5,204.5,12.232
1985,9,47.5,205.5,9.9628
1985,9,47.5,206.5,10.147
1985,9,47.5,207.5,10.808
1985,9,47.5,208.5,11.007
1985,9,47.5,209.5,11.559
1985,9,47.5,210.5,11.852
1985,9,47.5,211.5,12.356
1985,9,47.5,212.5,13.209
1985,9,47.5,213.5,13.497
1985,9,47.5,214.5,12.418
1985,9,47.5,215.5,11.715
1985,9,47.5,216.5,11.023
1985,9,47.5,217.5,9.5817
1985,9,47.5,218.5,10.666
1985,9,47.5,219.5,10.526
1985,9,47.5,220.5,11.209
1985,9,47.5,221.5,10.815
1985,9,47.5,222.5,11.593
1985,9,47.5,223.5,11.024
1985,9,47.5,224.5,10.75
1985,9,47.5,225.5,11.4
1985,9,47.5,226.5,11.418
1985,9,47.5,227.5,9.7407
1985,9,47.5,228.5,8.2023
1985,9,47.5,229.5,6.0546
1985,9,47.5,230.5,4.7862
1985,9,47.5,231.5,4.9077
1985,9,47.5,232.5,6.181
1985,9,47.5,233.5,5.1021
1985,9,47.5,234.5,4.5029
1985,9,48.5,161.5,17.133
1985,9,48.5,162.5,15.03
1985,9,48.5,163.5,12.146
1985,9,48.5,164.5,12.727
1985,9,48.5,165.5,13.526
1985,9,48.5,166.5,13.868
1985,9,48.5,167.5,16.663
1985,9,48.5,168.5,17.049
1985,9,48.5,169.5,16.685
1985,9,48.5,170.5,17.758
1985,9,48.5,171.5,17.485
1985,9,48.5,172.5,16.401
1985,9,48.5,173.5,19.667
1985,9,48.5,174.5,17.821
1985,9,48.5,177.5,18.469
1985,9,48.5,178.5,17.699
1985,9,48.5,179.5,22.397
1985,9,48.5,186.5,24.45
1985,9,48.5,187.5,29.877
1985,9,48.5,195.5,19.185
1985,9,48.5,196.5,18.665
1985,9,48.5,197.5,18.535
1985,9,48.5,198.5,17.041
1985,9,48.5,199.5,16.085
1985,9,48.5,200.5,15.721
1985,9,48.5,208.5,11.703
1985,9,48.5,209.5,12.06
1985,9,48.5,210.5,12.622
1985,9,48.5,211.5,13.054
1985,9,48.5,212.5,13.743
1985,9,48.5,213.5,14.125
1985,9,48.5,214.5,13.262
1985,9,48.5,215.5,12.239
1985,9,48.5,216.5,11.424
1985,9,48.5,217.5,10.049
1985,9,48.5,218.5,9.9761
1985,9,48.5,219.5,10.099
1985,9,48.5,220.5,10.064
1985,9,48.5,221.5,10.124
1985,9,48.5,222.5,11.578
1985,9,48.5,223.5,11.916
1985,9,48.5,224.5,11.634
1985,9,48.5,225.5,11.079
1985,9,48.5,226.5,10.609
1985,9,48.5,227.5,9.6573
