1982,8,32.5,142.5,7.7426
1982,8,32.5,143.5,6.8138
1982,8,32.5,144.5,6.1581
1982,8,32.5,145.5,5.8383
1982,8,32.5,168.5,3.2338
1982,8,32.5,169.5,3.088
1982,8,32.5,170.5,3.0938
1982,8,32.5,171.5,2.9886
1982,8,32.5,172.5,2.8417
1982,8,33.5,136.5,8.3973
1982,8,33.5,137.5,8.7065
1982,8,33.5,138.5,8.6669
1982,8,33.5,139.5,7.5225
1982,8,33.5,140.5,9.1438
1982,8,33.5,141.5,8.6073
1982,8,33.5,142.5,7.734
1982,8,33.5,143.5,6.825
1982,8,33.5,144.5,6.1726
1982,8,33.5,145.5,5.7957
1982,8,33.5,146.5,5.61
1982,8,33.5,147.5,5.5671
1982,8,33.5,168.5,3.4164
1982,8,33.5,169.5,3.514
1982,8,33.5,170.5,3.4959
1982,8,33.5,171.5,3.5294
1982,8,33.5,172.5,3.2803
1982,8,34.5,139.5,7.945
1982,8,34.5,140.5,9.278
1982,8,34.5,141.5,8.5696
1982,8,34.5,142.5,7.9863
1982,8,34.5,143.5,7.0905
1982,8,34.5,144.5,6.3698
1982,8,34.5,145.5,6.0002
1982,8,34.5,146.5,5.7312
1982,8,34.5,147.5,5.4069
1982,8,34.5,148.5,5.0876
1982,8,34.5,149.5,4.6153
1982,8,34.5,168.5,3.7043
1982,8,34.5,169.5,3.7382
1982,8,34.5,170.5,3.5649
1982,8,34.5,171.5,3.7438
1982,8,34.5,172.5,3.4797
1982,8,35.5,141.5,8.6565
1982,8,35.5,142.5,8.8098
1982,8,35.5,143.5,7.4204
1982,8,35.5,144.5,6.5149
1982,8,35.5,145.5,6.0293
1982,8,35.5,146.5,5.5401
1982,8,35.5,147.5,5.0423
1982,8,35.5,148.5,4.4694
1982,8,35.5,149.5,3.971
1982,8,35.5,150.5,3.5932
1982,8,35.5,168.5,3.7379
1982,8,35.5,169.5,3.714
1982,8,35.5,170.5,3.6493
1982,8,35.5,171.5,3.325
1982,8,35.5,172.5,2.9076
1982,8,36.5,141.5,7.8862
1982,8,36.5,142.5,7.943
1982,8,36.5,143.5,7.3022
1982,8,36.5,144.5,6.565
1982,8,36.5,145.5,5.949
1982,8,36.5,146.5,5.2976
1982,8,36.5,147.5,4.672
1982,8,36.5,148.5,4.1341
1982,8,36.5,149.5,3.6247
1982,8,36.5,150.5,3.081
1982,8,36.5,169.5,3.9105
1982,8,36.5,170.5,3.8501
1982,8,36.5,171.5,3.4461
1982,8,36.5,172.5,3.0384
1982,8,37.5,141.5,7.6982
1982,8,37.5,142.5,7.3608
1982,8,37.5,143.5,7.0493
1982,8,37.5,144.5,6.2976
1982,8,37.5,145.5,5.66
1982,8,37.5,146.5,4.9834
1982,8,37.5,147.5,4.2744
1982,8,37.5,148.5,3.5772
1982,8,37.5,149.5,2.9842
1982,8,37.5,150.5,2.645
1982,8,37.5,169.5,3.4121
1982,8,37.5,170.5,3.1828
1982,8,37.5,171.5,2.7686
1982,8,37.5,172.5,2.4156
1982,8,38.5,142.5,7.464
1982,8,38.5,143.5,7.1573
1982,8,38.5,144.5,6.4952
1982,8,38.5,145.5,5.5075
1982,8,38.5,146.5,4.6857
1982,8,38.5,147.5,3.8209
1982,8,38.5,148.5,3.1667
1982,8,38.5,149.5,2.6642
1982,8,38.5,150.5,2.1601
1982,8,38.5,169.5,3.4861
1982,8,38.5,170.5,3.2251
1982,8,38.5,171.5,2.8271
1982,8,38.5,172.5,2.2653
1982,8,39.5,143.5,6.7939
1982,8,39.5,144.5,6.3716
1982,8,39.5,145.5,5.8397
1982,8,39.5,146.5,5.0879
1982,8,39.5,147.5,4.1394
1982,8,39.5,148.5,3.3678
1982,8,39.5,149.5,2.8997
1982,8,39.5,150.5,2.5768
1982,8,39.5,169.5,9.3895
1982,8,39.5,170.5,10.571
1982,8,39.5,171.5,6.0977
1982,8,39.5,172.5,5.9297
1982,8,40.5,144.5,7.0271
1982,8,40.5,145.5,6.5203
1982,8,40.5,146.5,5.6848
1982,8,40.5,147.5,4.3129
1982,8,40.5,148.5,3.6325
1982,8,40.5,149.5,3.2097
1982,8,40.5,150.5,2.9305
1982,8,40.5,169.5,12.557
1982,8,40.5,170.5,11.781
1982,8,40.5,171.5,7.8526
1982,8,40.5,172.5,6.2653
1982,8,41.5,145.5,8.6997
1982,8,41.5,146.5,8.115
1982,8,41.5,147.5,7.4467
1982,8,41.5,148.5,6.8899
1982,8,41.5,149.5,6.5465
1982,8,41.5,150.5,5.5718
1982,8,41.5,169.5,4.1566
1982,8,41.5,170.5,3.7849
1982,8,41.5,171.5,6.5581
1982,8,42.5,168.5,6.6972
1982,8,42.5,169.5,5.4083
1982,8,42.5,170.5,3.8182
1982,8,42.5,171.5,6.4498
1982,8,43.5,167.5,16.341
1982,8,43.5,168.5,16.176
1982,8,43.5,169.5,12.127
1982,8,43.5,170.5,10.351
1982,8,43.5,171.5,7.4034
1982,8,43.5,172.5,6.0699
1982,8,44.5,167.5,18.624
1982,8,44.5,168.5,17.443
1982,8,44.5,169.5,18.362
1982,8,44.5,170.5,17.535
1982,8,44.5,171.5,13.487
1982,8,44.5,172.5,11.78
1982,8,45.5,168.5,19.623
1982,8,45.5,169.5,17.71
1982,8,45.5,170.5,17.397
1982,8,45.5,171.5,15.09
1982,8,45.5,172.5,16.533
1982,8,45.5,173.5,19.367
1982,8,46.5,172.5,17.625
1982,8,46.5,173.5,19.371
1982,8,46.5,174.5,18.263
1982,8,46.5,175.5,15.806
1982,8,46.5,183.5,23.719
1982,8,46.5,184.5,22.989
1982,8,46.5,185.5,16.744
1982,8,46.5,186.5,16.415
1982,8,46.5,187.5,16.296
1982,8,47.5,173.5,20.045
1982,8,47.5,174.5,16.691
1982,8,47.5,175.5,17.176
1982,8,47.5,176.5,17.799
1982,8,47.5,183.5,16.25
1982,8,47.5,184.5,16.404
1982,8,47.5,185.5,15.477
1982,8,47.5,186.5,15.148
1982,8,47.5,187.5,15.591
1982,8,48.5,173.5,20.972
1982,8,48.5,174.5,18.576
1982,8,48.5,175.5,16.807
1982,8,48.5,176.5,17.613
1982,8,48.5,177.5,15.859
1982,8,48.5,182.5,14.947
1982,8,48.5,183.5,14.931
1982,8,48.5,184.5,14.655
1982,8,48.5,185.5,12.95
1982,8,48.5,186.5,13.366
1982,8,48.5,187.5,17.535
1982,8,48.5,229.5,7.1146
1982,8,48.5,230.5,7.5218
1982,8,48.5,231.5,5.2828
1982,8,48.5,232.5,5.0875
1982,8,49.5,173.5,25.502
1982,8,49.5,174.5,24.101
1982,8,49.5,175.5,17.585
1982,8,49.5,176.5,17.929
1982,8,49.5,177.5,15.397
1982,8,49.5,182.5,17.661
1982,8,49.5,183.5,20.45
1982,8,49.5,184.5,18.649
1982,8,49.5,185.5,16.341
1982,8,49.5,186.5,18.342
1982,8,49.5,187.5,20.327
1982,8,49.5,188.5,21.838
1982,8,49.5,226.5,9.0975
1982,8,49.5,227.5,8.5793
1982,8,50.5,172.5,21.202
1982,8,50.5,173.5,28.242
1982,8,50.5,174.5,28.572
1982,8,50.5,175.5,18.76
1982,8,50.5,176.5,20.774
1982,8,50.5,177.5,20.471
1982,8,50.5,178.5,21.89
1982,8,50.5,182.5,23.967
1982,8,50.5,183.5,22.74
1982,8,50.5,184.5,19.917
1982,8,50.5,185.5,16.915
1982,8,50.5,186.5,18.407
1982,8,50.5,187.5,20.465
1982,8,50.5,188.5,22.38
1982,8,51.5,172.5,23.722
1982,8,51.5,173.5,31.094
1982,8,51.5,174.5,29.677
1982,8,51.5,175.5,28.261
1982,8,51.5,176.5,29.041
1982,8,51.5,177.5,27.231
1982,8,51.5,178.5,27.762
1982,8,51.5,181.5,28.256
1982,8,51.5,182.5,28.105
1982,8,51.5,183.5,24.069
1982,8,51.5,184.5,24.382
1982,8,51.5,185.5,24.611
1982,8,51.5,186.5,24.569
1982,8,51.5,187.5,25.775
1982,8,51.5,188.5,23.094
1982,8,52.5,171.5,26.98
1982,8,52.5,172.5,26.227
1982,8,52.5,173.5,33.871
1982,8,52.5,174.5,32.611
1982,8,52.5,175.5,31.819
1982,8,52.5,176.5,31.913
1982,8,52.5,177.5,27.402
1982,8,52.5,178.5,28.991
1982,8,52.5,179.5,31.818
1982,8,52.5,180.5,30.163
1982,8,52.5,181.5,29.984
1982,8,52.5,182.5,30.057
1982,8,52.5,183.5,26.21
1982,8,52.5,184.5,25.604
1982,8,52.5,185.5,27.133
1982,8,52.5,186.5,30.125
1982,8,52.5,187.5,26.846
1982,8,52.5,188.5,25.223
1982,8,52.5,189.5,27.88
1982,8,53.5,171.5,27.319
1982,8,53.5,172.5,27.834
1982,8,53.5,173.5,36.55
1982,8,53.5,174.5,36.333
1982,8,53.5,175.5,24.69
1982,8,53.5,176.5,23.444
1982,8,53.5,177.5,21.815
1982,8,53.5,178.5,20.741
1982,8,53.5,179.5,23.771
1982,8,53.5,180.5,25.825
1982,8,53.5,181.5,25.165
1982,8,53.5,182.5,26.277
1982,8,53.5,183.5,25.774
1982,8,53.5,184.5,26.148
1982,8,53.5,185.5,27.614
1982,8,53.5,186.5,28.026
1982,8,53.5,187.5,29.137
1982,8,53.5,188.5,28.618
1982,8,53.5,189.5,26.543
1982,8,54.5,171.5,28.983
1982,8,54.5,172.5,29.679
1982,8,54.5,173.5,38.311
1982,8,54.5,174.5,37.286
1982,8,54.5,175.5,25.586
1982,8,54.5,176.5,22.883
1982,8,54.5,177.5,21.412
1982,8,54.5,178.5,20.886
1982,8,54.5,179.5,23.954
1982,8,54.5,180.5,23.241
1982,8,54.5,181.5,25.019
1982,8,54.5,182.5,26.368
1982,8,54.5,183.5,27.44
1982,8,54.5,184.5,29.325
1982,8,54.5,185.5,28.673
1982,8,54.5,186.5,28.375
1982,8,54.5,187.5,30.183
1982,8,54.5,188.5,28.351
1982,8,54.5,189.5,24.488
1982,9,23.5,128.5,2.1052
1982,9,23.5,129.5,1.6465
1982,9,24.5,128.5,1.8629
1982,9,24.5,129.5,1.4306
1982,9,24.5,130.5,1.414
1982,9,25.5,128.5,1.269
1982,9,25.5,129.5,1.3465
1982,9,25.5,130.5,1.4872
1982,9,26.5,128.5,1.2395
1982,9,26.5,129.5,1.2806
1982,9,26.5,130.5,1.3468
1982,9,26.5,131.5,1.4719
1982,9,26.5,132.5,1.5498
1982,9,26.5,133.5,1.8988
1982,9,26.5,134.5,2.2014
1982,9,27.5,129.5,1.4513
1982,9,27.5,130.5,1.4486
1982,9,27.5,131.5,1.5178
1982,9,27.5,132.5,1.6628
1982,9,27.5,133.5,1.8825
1982,9,27.5,134.5,2.2449
1982,9,27.5,135.5,2.6812
1982,9,27.5,136.5,3.271
1982,9,27.5,137.5,3.6982
1982,9,28.5,129.5,1.3108
1982,9,28.5,130.5,1.3677
1982,9,28.5,131.5,1.5391
1982,9,28.5,132.5,1.6778
1982,9,28.5,133.5,1.9131
1982,9,28.5,134.5,2.2676
1982,9,28.5,135.5,2.6778
1982,9,28.5,136.5,3.3853
1982,9,28.5,137.5,4.2717
1982,9,28.5,138.5,4.872
1982,9,28.5,139.5,5.341
1982,9,29.5,130.5,1.646
1982,9,29.5,131.5,1.5827
1982,9,29.5,132.5,1.9047
1982,9,29.5,133.5,2.1586
1982,9,29.5,134.5,2.3827
1982,9,29.5,135.5,2.6817
1982,9,29.5,136.5,3.5668
1982,9,29.5,137.5,4.5123
1982,9,29.5,138.5,5.4024
1982,9,29.5,139.5,6.0703
1982,9,29.5,140.5,6.4129
1982,9,30.5,130.5,1.8652
1982,9,30.5,131.5,1.8295
1982,9,30.5,132.5,2.3233
1982,9,30.5,133.5,2.6029
1982,9,30.5,134.5,2.7403
1982,9,30.5,135.5,2.6928
1982,9,30.5,136.5,3.5855
1982,9,30.5,137.5,4.6625
1982,9,30.5,138.5,5.7888
1982,9,30.5,139.5,6.5996
1982,9,30.5,140.5,7.0631
1982,9,30.5,141.5,7.1372
1982,9,31.5,132.5,2.6401
1982,9,31.5,133.5,3.1643
1982,9,31.5,134.5,3.3761
1982,9,31.5,135.5,3.3494
1982,9,31.5,136.5,3.3438
1982,9,31.5,137.5,4.6835
1982,9,31.5,138.5,6.0097
1982,9,31.5,139.5,7.1695
1982,9,31.5,140.5,7.5855
1982,9,31.5,141.5,7.4985
1982,9,31.5,142.5,7.2863
1982,9,32.5,133.5,3.5207
1982,9,32.5,134.5,3.8372
1982,9,32.5,135.5,3.8397
1982,9,32.5,136.5,3.6598
1982,9,32.5,137.5,4.9858
1982,9,32.5,138.5,6.2199
1982,9,32.5,139.5,7.4045
1982,9,32.5,140.5,7.9497
1982,9,32.5,141.5,7.9127
1982,9,32.5,142.5,7.6768
1982,9,33.5,136.5,4.7615
1982,9,33.5,137.5,5.8005
1982,9,33.5,138.5,6.9635
1982,9,33.5,139.5,7.7848
1982,9,33.5,140.5,8.0993
1982,9,33.5,141.5,8.0744
1982,9,33.5,142.5,7.9884
1982,9,33.5,143.5,7.5763
1982,9,34.5,139.5,8.0877
1982,9,34.5,140.5,8.2282
1982,9,34.5,141.5,8.3503
1982,9,34.5,142.5,8.0836
1982,9,34.5,143.5,7.7487
1982,9,34.5,144.5,7.1719
1982,9,35.5,141.5,8.2715
1982,9,35.5,142.5,7.9636
1982,9,35.5,143.5,7.7953
1982,9,35.5,144.5,7.226
1982,9,35.5,145.5,6.4513
1982,9,36.5,141.5,7.8697
1982,9,36.5,142.5,7.8599
1982,9,36.5,143.5,7.8342
1982,9,36.5,144.5,7.3066
1982,9,36.5,145.5,6.4511
1982,9,36.5,146.5,6.087
1982,9,37.5,141.5,7.9021
1982,9,37.5,142.5,7.6013
1982,9,37.5,143.5,7.2248
1982,9,37.5,144.5,6.9091
1982,9,37.5,145.5,6.4168
1982,9,37.5,146.5,5.8728
1982,9,38.5,142.5,7.9029
1982,9,38.5,143.5,7.8689
1982,9,38.5,144.5,7.8715
1982,9,38.5,145.5,6.7425
1982,9,38.5,146.5,6.0826
1982,9,38.5,147.5,5.2759
1982,9,39.5,142.5,7.4165
1982,9,39.5,143.5,7.6349
1982,9,39.5,144.5,7.494
1982,9,39.5,145.5,7.2438
1982,9,39.5,146.5,6.8205
1982,9,39.5,147.5,6.4472
1982,9,40.5,142.5,7.0244
1982,9,40.5,143.5,6.9906
1982,9,40.5,144.5,7.1368
1982,9,40.5,145.5,7.8498
1982,9,40.5,146.5,6.8749
1982,9,41.5,143.5,9.7349
1982,9,41.5,144.5,10.47
1982,9,41.5,145.5,10.438
1982,9,41.5,146.5,9.9084
1982,9,46.5,150.5,19.8
1982,9,46.5,151.5,27.948
1982,9,46.5,152.5,27.26
1982,9,47.5,150.5,21.358
1982,9,47.5,151.5,26.898
1982,9,47.5,152.5,27.957
1982,9,47.5,185.5,20.467
1982,9,48.5,150.5,20.835
1982,9,48.5,151.5,24.667
1982,9,48.5,152.5,26.089
1982,9,48.5,184.5,22.2
1982,9,48.5,185.5,21.171
1982,9,48.5,186.5,20.775
1982,9,49.5,175.5,24.328
1982,9,49.5,183.5,24.253
1982,9,49.5,184.5,23.26
1982,9,49.5,185.5,24.597
1982,9,49.5,186.5,23.959
1982,9,49.5,187.5,22.261
1982,9,50.5,173.5,22.36
1982,9,50.5,174.5,23.113
1982,9,50.5,175.5,25.36
1982,9,50.5,176.5,25.012
1982,9,50.5,177.5,24.37
1982,9,50.5,178.5,24.294
1982,9,50.5,182.5,29.443
1982,9,50.5,183.5,27.85
1982,9,50.5,184.5,27.477
1982,9,50.5,185.5,26.094
1982,9,50.5,186.5,26.859
1982,9,50.5,187.5,24.059
1982,9,50.5,188.5,25.699
1982,9,51.5,171.5,31.616
1982,9,51.5,172.5,30.765
1982,9,51.5,173.5,28.492
1982,9,51.5,174.5,27.391
1982,9,51.5,175.5,31.402
1982,9,51.5,176.5,30.921
1982,9,51.5,177.5,27.76
1982,9,51.5,178.5,28.288
1982,9,51.5,179.5,28.024
1982,9,51.5,180.5,27.74
1982,9,51.5,181.5,37.365
1982,9,51.5,182.5,35.916
1982,9,51.5,183.5,31.433
1982,9,51.5,184.5,30.592
1982,9,51.5,185.5,32.345
1982,9,51.5,186.5,32.764
1982,9,51.5,187.5,31.587
1982,9,51.5,188.5,32.508
1982,9,51.5,189.5,32.964
1982,9,51.5,190.5,32.633
1982,9,52.5,169.5,29.298
1982,9,52.5,170.5,31.1
1982,9,52.5,171.5,34.98
1982,9,52.5,172.5,34.356
1982,9,52.5,173.5,32.146
1982,9,52.5,174.5,29.724
1982,9,52.5,175.5,34.006
1982,9,52.5,176.5,33.887
1982,9,52.5,177.5,31.301
1982,9,52.5,178.5,31.985
1982,9,52.5,179.5,31.741
1982,9,52.5,180.5,30.624
1982,9,52.5,181.5,36.108
1982,9,52.5,182.5,35.037
1982,9,52.5,183.5,31.806
1982,9,52.5,184.5,32.379
1982,9,52.5,185.5,33.3
1982,9,52.5,186.5,33.395
1982,9,52.5,187.5,33.158
1982,9,52.5,188.5,36.262
1982,9,52.5,189.5,34.237
1982,9,52.5,190.5,32.45
1982,9,52.5,191.5,20.437
1982,9,53.5,169.5,33.814
1982,9,53.5,170.5,36.195
1982,9,53.5,171.5,37.381
1982,9,53.5,172.5,38.097
1982,9,53.5,173.5,35.061
1982,9,53.5,174.5,33.566
1982,9,53.5,175.5,32.106
1982,9,53.5,176.5,31.012
1982,9,53.5,177.5,36.1
1982,9,53.5,178.5,38.143
1982,9,53.5,179.5,33.605
1982,9,53.5,180.5,32.728
1982,9,53.5,181.5,32.683
1982,9,53.5,182.5,31.123
1982,9,53.5,183.5,30.169
1982,9,53.5,184.5,30.749
1982,9,53.5,185.5,31.507
1982,9,53.5,186.5,32.135
1982,9,53.5,187.5,35.216
1982,9,53.5,188.5,35.808
1982,9,53.5,189.5,34.352
1982,9,53.5,190.5,33.428
1982,9,54.5,169.5,34.874
1982,9,54.5,170.5,38.741
1982,9,54.5,171.5,39.226
1982,9,54.5,172.5,40.017
1982,9,54.5,173.5,36.19
1982,9,54.5,174.5,33.629
1982,9,54.5,175.5,32.447
1982,9,54.5,176.5,31.261
1982,9,54.5,177.5,36.597
1982,9,54.5,178.5,37.103
1982,9,54.5,179.5,33.077
1982,9,54.5,180.5,32.962
1982,9,54.5,181.5,33.677
1982,9,54.5,182.5,35.723
1982,9,54.5,183.5,33.134
1982,9,54.5,184.5,33.552
1982,9,54.5,185.5,32.905
1982,9,54.5,186.5,33.063
1982,9,54.5,187.5,36.018
1982,9,54.5,188.5,33.712
1982,9,54.5,189.5,31.591
1982,9,54.5,190.5,28.091
1982,9,54.5,191.5,25.905
1982,10,19.5,125.5,3.4035
1982,10,19.5,126.5,3.4654
1982,10,19.5,127.5,3.415
1982,10,19.5,128.5,3.3069
1982,10,19.5,129.5,3.1592
1982,10,19.5,130.5,3.2152
1982,10,19.5,131.5,3.239
1982,10,19.5,132.5,3.3573
1982,10,19.5,133.5,3.4342
1982,10,19.5,134.5,3.5339
1982,10,20.5,124.5,3.371
1982,10,20.5,125.5,3.5348
1982,10,20.5,126.5,3.5696
1982,10,20.5,127.5,3.5629
1982,10,20.5,128.5,3.3817
1982,10,20.5,129.5,3.1623
1982,10,20.5,130.5,3.1715
1982,10,20.5,131.5,3.1767
1982,10,20.5,132.5,3.3349
1982,10,20.5,133.5,3.4767
1982,10,20.5,134.5,3.5739
1982,10,21.5,124.5,3.3919
1982,10,21.5,125.5,3.4684
1982,10,21.5,126.5,3.4728
1982,10,21.5,127.5,3.5628
1982,10,21.5,128.5,3.4869
1982,10,21.5,129.5,3.3572
1982,10,21.5,130.5,3.3434
1982,10,21.5,131.5,3.3179
1982,10,21.5,132.5,3.3546
1982,10,21.5,133.5,3.5339
1982,10,21.5,134.5,3.5369
1982,10,22.5,128.5,3.3012
1982,10,22.5,129.5,3.2553
1982,10,22.5,130.5,3.2453
1982,10,22.5,131.5,3.2309
1982,10,22.5,132.5,3.2293
1982,10,26.5,133.5,2.2874
1982,10,26.5,134.5,2.4298
1982,10,26.5,135.5,2.5646
1982,10,26.5,136.5,2.7959
1982,10,26.5,137.5,3.0682
1982,10,26.5,138.5,3.1998
1982,10,27.5,132.5,1.9439
1982,10,27.5,133.5,1.9131
1982,10,27.5,134.5,2.0551
1982,10,27.5,135.5,2.2441
1982,10,27.5,136.5,2.5486
1982,10,27.5,137.5,2.8802
1982,10,27.5,138.5,3.1841
1982,10,27.5,139.5,3.6237
1982,10,28.5,131.5,2.0304
1982,10,28.5,132.5,1.8866
1982,10,28.5,133.5,1.78
1982,10,28.5,134.5,1.8514
1982,10,28.5,135.5,2.0739
1982,10,28.5,136.5,2.4455
1982,10,28.5,137.5,2.8233
1982,10,28.5,138.5,3.2223
1982,10,28.5,139.5,3.6351
1982,10,28.5,140.5,4.0859
1982,10,29.5,131.5,1.9994
1982,10,29.5,132.5,1.8549
1982,10,29.5,133.5,1.8594
1982,10,29.5,134.5,1.9136
1982,10,29.5,135.5,2.1678
1982,10,29.5,136.5,2.5637
1982,10,29.5,137.5,2.9942
1982,10,29.5,138.5,3.417
1982,10,29.5,139.5,3.9882
1982,10,29.5,140.5,4.4596
1982,10,29.5,141.5,4.9715
1982,10,30.5,131.5,2.2718
1982,10,30.5,132.5,2.3116
1982,10,30.5,133.5,2.2297
1982,10,30.5,134.5,2.3308
1982,10,30.5,135.5,2.6001
1982,10,30.5,136.5,2.9984
1982,10,30.5,137.5,3.4928
1982,10,30.5,138.5,3.8945
1982,10,30.5,139.5,4.4334
1982,10,30.5,140.5,5.0275
1982,10,30.5,141.5,5.6152
1982,10,30.5,142.5,5.997
1982,10,31.5,132.5,2.7374
1982,10,31.5,133.5,2.8743
1982,10,31.5,134.5,3.0863
1982,10,31.5,135.5,3.2998
1982,10,31.5,136.5,3.6942
1982,10,31.5,137.5,4.1482
1982,10,31.5,138.5,4.6782
1982,10,31.5,139.5,5.1749
1982,10,31.5,140.5,5.7835
1982,10,31.5,141.5,6.345
1982,10,31.5,142.5,6.5625
1982,10,31.5,143.5,6.5071
1982,10,32.5,133.5,3.3625
1982,10,32.5,134.5,3.7348
1982,10,32.5,135.5,4.102
1982,10,32.5,136.5,4.5452
1982,10,32.5,137.5,5.0078
1982,10,32.5,138.5,5.4381
1982,10,32.5,139.5,5.9453
1982,10,32.5,140.5,6.521
1982,10,32.5,141.5,6.9986
1982,10,32.5,142.5,7.089
1982,10,32.5,143.5,6.8019
1982,10,32.5,144.5,6.2989
1982,10,33.5,136.5,5.6863
1982,10,33.5,137.5,6.0915
1982,10,33.5,138.5,6.4384
1982,10,33.5,139.5,6.6878
1982,10,33.5,140.5,7.2216
1982,10,33.5,141.5,7.4025
1982,10,33.5,142.5,7.2502
1982,10,33.5,143.5,7.0001
1982,10,33.5,144.5,6.4247
1982,10,33.5,145.5,5.8894
1982,10,34.5,139.5,7.142
1982,10,34.5,140.5,7.4708
1982,10,34.5,141.5,7.6568
1982,10,34.5,142.5,7.4591
1982,10,34.5,143.5,6.882
1982,10,34.5,144.5,6.4774
1982,10,34.5,145.5,6.0377
1982,10,34.5,146.5,5.3842
1982,10,35.5,141.5,7.7286
1982,10,35.5,142.5,7.6131
1982,10,35.5,143.5,7.2272
1982,10,35.5,144.5,6.7081
1982,10,35.5,145.5,6.2332
1982,10,35.5,146.5,5.6461
1982,10,35.5,147.5,5.0689
1982,10,35.5,148.5,4.557
1982,10,36.5,141.5,8.2091
1982,10,36.5,142.5,7.9113
1982,10,36.5,143.5,7.4413
1982,10,36.5,144.5,6.7437
1982,10,36.5,145.5,6.1693
1982,10,36.5,146.5,5.5927
1982,10,36.5,147.5,5.0881
1982,10,36.5,148.5,4.6393
1982,10,37.5,142.5,8.0328
1982,10,37.5,143.5,7.6375
1982,10,37.5,144.5,6.9774
1982,10,37.5,145.5,6.7561
1982,10,37.5,146.5,6.2822
1982,10,38.5,143.5,8.2008
1982,10,38.5,144.5,8.0123
1982,10,38.5,145.5,8.1122
1982,10,39.5,144.5,10.734
1982,10,39.5,145.5,10.643
1982,10,52.5,187.5,30.029
1982,10,53.5,172.5,36.666
1982,10,53.5,173.5,40.386
1982,10,53.5,174.5,41.213
1982,10,53.5,175.5,42.676
1982,10,53.5,176.5,43.173
1982,10,53.5,177.5,33.812
1982,10,53.5,178.5,36.219
1982,10,53.5,179.5,40
1982,10,53.5,181.5,40.925
1982,10,53.5,182.5,40.82
1982,10,53.5,183.5,42.419
1982,10,53.5,184.5,42.086
1982,10,53.5,185.5,40.264
1982,10,53.5,186.5,38.936
1982,10,53.5,187.5,35.461
1982,10,53.5,188.5,32.183
1982,10,53.5,189.5,30.218
1982,10,54.5,172.5,39.587
1982,10,54.5,173.5,42.843
1982,10,54.5,174.5,42.275
1982,10,54.5,175.5,44.127
1982,10,54.5,176.5,43.531
1982,10,54.5,177.5,34.723
1982,10,54.5,178.5,36.449
1982,10,54.5,179.5,40.533
1982,10,54.5,181.5,41.952
1982,10,54.5,182.5,42.095
1982,10,54.5,183.5,43.396
1982,10,54.5,184.5,43.413
1982,10,54.5,185.5,41.919
1982,10,54.5,186.5,39.917
1982,10,54.5,187.5,35.415
1982,10,54.5,188.5,32.036
1982,10,54.5,189.5,30.457
1982,11,15.5,135.5,3.8634
1982,11,16.5,133.5,4.1357
1982,11,16.5,134.5,4.3625
1982,11,16.5,135.5,4.3617
1982,11,16.5,136.5,4.2659
1982,11,17.5,130.5,3.9268
1982,11,17.5,131.5,4.087
1982,11,17.5,132.5,4.279
1982,11,17.5,133.5,4.5305
1982,11,17.5,134.5,4.7442
1982,11,17.5,135.5,4.867
1982,11,17.5,136.5,4.7607
1982,11,18.5,123.5,3.2242
1982,11,18.5,124.5,3.5785
1982,11,18.5,125.5,3.9874
1982,11,18.5,126.5,4.0041
1982,11,18.5,127.5,4.0786
1982,11,18.5,128.5,4.1409
1982,11,18.5,129.5,4.1729
1982,11,18.5,130.5,4.1825
1982,11,18.5,131.5,4.3091
1982,11,18.5,132.5,4.5384
1982,11,18.5,133.5,4.6999
1982,11,18.5,134.5,4.9504
1982,11,18.5,135.5,5.1002
1982,11,18.5,136.5,5.1171
1982,11,18.5,137.5,4.8357
1982,11,19.5,121.5,3.248
1982,11,19.5,122.5,3.3258
1982,11,19.5,123.5,3.8305
1982,11,19.5,124.5,4.2823
1982,11,19.5,125.5,4.491
1982,11,19.5,126.5,4.5109
1982,11,19.5,127.5,4.3942
1982,11,19.5,128.5,4.391
1982,11,19.5,129.5,4.3529
1982,11,19.5,130.5,4.3395
1982,11,19.5,131.5,4.5295
1982,11,19.5,132.5,4.6107
1982,11,19.5,133.5,4.8598
1982,11,19.5,134.5,5.2745
1982,11,19.5,135.5,5.4256
1982,11,19.5,136.5,5.3613
1982,11,19.5,137.5,5.0635
1982,11,20.5,121.5,3.1977
1982,11,20.5,122.5,3.4662
1982,11,20.5,123.5,3.9977
1982,11,20.5,124.5,4.7988
1982,11,20.5,125.5,4.8656
1982,11,20.5,126.5,4.9372
1982,11,20.5,127.5,4.4912
1982,11,20.5,128.5,4.5293
1982,11,20.5,129.5,4.688
1982,11,20.5,130.5,4.4213
1982,11,20.5,131.5,4.6121
1982,11,20.5,132.5,4.564
1982,11,20.5,133.5,4.6371
1982,11,20.5,134.5,5.3512
1982,11,20.5,135.5,5.6028
1982,11,20.5,136.5,5.5046
1982,11,20.5,137.5,5.1466
1982,11,21.5,121.5,3.1635
1982,11,21.5,122.5,3.4352
1982,11,21.5,123.5,3.7524
1982,11,21.5,124.5,4.2236
1982,11,21.5,125.5,4.5953
1982,11,21.5,126.5,4.5567
1982,11,21.5,127.5,4.2521
1982,11,21.5,128.5,4.2564
1982,11,21.5,129.5,4.3413
1982,11,21.5,130.5,4.4532
1982,11,21.5,131.5,4.5203
1982,11,21.5,132.5,4.6929
1982,11,21.5,133.5,4.93
