1962,10,54.5,210.5,21.04
1962,10,54.5,211.5,21.521
1962,10,54.5,212.5,21.285
1962,10,55.5,205.5,14.179
1962,10,55.5,206.5,14.107
1962,10,55.5,207.5,14.83
1962,10,55.5,208.5,14.694
1962,10,55.5,209.5,14.908
1962,10,55.5,210.5,15.085
1962,10,55.5,211.5,15.699
1962,10,55.5,212.5,15.325
1962,10,55.5,213.5,17.429
1962,10,56.5,206.5,12.997
1962,10,56.5,207.5,14.423
1962,10,56.5,208.5,14.705
1962,10,56.5,209.5,14.2
1962,10,56.5,210.5,14.888
1962,10,56.5,211.5,14.838
1962,10,56.5,212.5,15.011
1962,10,57.5,209.5,12.403
1962,10,57.5,210.5,12.574
1962,10,57.5,211.5,12.653
1962,10,57.5,212.5,13.614
1962,10,58.5,211.5,11.67
1962,10,58.5,212.5,11.657
1962,11,21.5,240.5,0.70634
1962,11,21.5,241.5,1.0389
1962,11,21.5,242.5,1.2138
1962,11,21.5,243.5,1.3705
1962,11,21.5,244.5,1.4124
1962,11,21.5,245.5,1.1219
1962,11,22.5,238.5,0.68196
1962,11,22.5,239.5,0.51703
1962,11,22.5,240.5,0.077025
1962,11,22.5,241.5,1.1208
1962,11,22.5,242.5,1.3874
1962,11,22.5,243.5,1.6758
1962,11,22.5,244.5,1.8038
1962,11,22.5,245.5,1.0785
1962,11,22.5,246.5,1.0961
1962,11,22.5,247.5,1.2961
1962,11,23.5,237.5,0.36274
1962,11,23.5,238.5,0.29124
1962,11,23.5,239.5,0.84216
1962,11,23.5,240.5,0.76955
1962,11,23.5,241.5,1.0079
1962,11,23.5,242.5,1.0015
1962,11,23.5,243.5,1.0074
1962,11,23.5,244.5,0.94889
1962,11,23.5,245.5,1.134
1962,11,23.5,246.5,1.0528
1962,11,23.5,247.5,1.3545
1962,11,23.5,248.5,1.2538
1962,11,24.5,236.5,1.7542
1962,11,24.5,237.5,0.86385
1962,11,24.5,238.5,0.68853
1962,11,24.5,239.5,0.91114
1962,11,24.5,240.5,0.77269
1962,11,24.5,241.5,0.71937
1962,11,24.5,242.5,0.83628
1962,11,24.5,243.5,0.95752
1962,11,24.5,244.5,1.1692
1962,11,24.5,245.5,1.2313
1962,11,24.5,246.5,1.2538
1962,11,24.5,247.5,1.9057
1962,11,25.5,236.5,1.3969
1962,11,25.5,237.5,1.4473
1962,11,25.5,238.5,1.1339
1962,11,25.5,239.5,1.1022
1962,11,25.5,240.5,0.73038
1962,11,25.5,241.5,0.52062
1962,11,25.5,242.5,0.90454
1962,11,25.5,243.5,1.2875
1962,11,25.5,244.5,1.5283
1962,11,25.5,245.5,1.6078
1962,11,25.5,246.5,1.3887
1962,11,26.5,234.5,1.3572
1962,11,26.5,235.5,1.5947
1962,11,26.5,236.5,1.5623
1962,11,26.5,237.5,1.2947
1962,11,26.5,238.5,1.41
1962,11,26.5,239.5,1.5917
1962,11,26.5,240.5,1.0797
1962,11,26.5,241.5,0.74188
1962,11,26.5,242.5,1.0154
1962,11,26.5,243.5,1.5956
1962,11,26.5,244.5,1.8337
1962,11,26.5,245.5,1.7191
1962,11,27.5,132.5,2.3254
1962,11,27.5,133.5,2.4285
1962,11,27.5,231.5,1.2049
1962,11,27.5,232.5,1.108
1962,11,27.5,233.5,1.5344
1962,11,27.5,234.5,1.6187
1962,11,27.5,235.5,1.1351
1962,11,27.5,236.5,1.3113
1962,11,27.5,237.5,1.7759
1962,11,27.5,238.5,1.9306
1962,11,27.5,239.5,1.5821
1962,11,27.5,240.5,1.0645
1962,11,27.5,241.5,0.79471
1962,11,27.5,242.5,1.3002
1962,11,27.5,243.5,1.9961
1962,11,27.5,244.5,1.4708
1962,11,28.5,130.5,2.2158
1962,11,28.5,131.5,2.4003
1962,11,28.5,132.5,2.5204
1962,11,28.5,133.5,2.6707
1962,11,28.5,134.5,2.8776
1962,11,28.5,229.5,1.5302
1962,11,28.5,230.5,1.6103
1962,11,28.5,231.5,1.2269
1962,11,28.5,232.5,1.4968
1962,11,28.5,233.5,1.6
1962,11,28.5,234.5,1.5243
1962,11,28.5,235.5,1.6396
1962,11,28.5,236.5,1.2345
1962,11,28.5,237.5,1.5185
1962,11,28.5,238.5,1.5382
1962,11,28.5,239.5,1.5364
1962,11,28.5,240.5,1.2657
1962,11,28.5,241.5,0.93409
1962,11,28.5,242.5,1.2099
1962,11,28.5,243.5,1.9192
1962,11,28.5,244.5,1.4548
1962,11,29.5,129.5,2.1911
1962,11,29.5,130.5,2.4763
1962,11,29.5,131.5,2.6084
1962,11,29.5,132.5,2.7777
1962,11,29.5,133.5,2.9864
1962,11,29.5,134.5,3.1744
1962,11,29.5,135.5,3.3618
1962,11,29.5,228.5,1.912
1962,11,29.5,229.5,1.8062
1962,11,29.5,230.5,1.8176
1962,11,29.5,231.5,1.8722
1962,11,29.5,232.5,1.8188
1962,11,29.5,233.5,1.7881
1962,11,29.5,234.5,1.9717
1962,11,29.5,235.5,1.3841
1962,11,29.5,236.5,1.2807
1962,11,29.5,237.5,1.3386
1962,11,29.5,238.5,1.6332
1962,11,29.5,239.5,1.438
1962,11,29.5,240.5,0.97376
1962,11,29.5,241.5,1.2853
1962,11,29.5,242.5,1.7232
1962,11,29.5,243.5,2.2419
1962,11,30.5,129.5,3.2711
1962,11,30.5,130.5,3.501
1962,11,30.5,131.5,2.4889
1962,11,30.5,132.5,2.8765
1962,11,30.5,133.5,3.1735
1962,11,30.5,134.5,3.4523
1962,11,30.5,135.5,3.6521
1962,11,30.5,136.5,3.7121
1962,11,30.5,227.5,2.0329
1962,11,30.5,228.5,2.0249
1962,11,30.5,229.5,1.9977
1962,11,30.5,230.5,2.0425
1962,11,30.5,231.5,2.0401
1962,11,30.5,232.5,1.985
1962,11,30.5,233.5,1.8498
1962,11,30.5,234.5,1.8463
1962,11,30.5,235.5,1.5873
1962,11,30.5,236.5,1.5517
1962,11,30.5,237.5,1.1463
1962,11,30.5,238.5,1.3827
1962,11,30.5,239.5,1.1485
1962,11,30.5,240.5,0.92685
1962,11,30.5,241.5,1.3441
1962,11,30.5,242.5,1.81
1962,11,30.5,243.5,2.2467
1962,11,31.5,132.5,3.0825
1962,11,31.5,133.5,3.3501
1962,11,31.5,134.5,3.5522
1962,11,31.5,135.5,3.9138
1962,11,31.5,136.5,3.969
1962,11,31.5,226.5,2.0973
1962,11,31.5,227.5,1.9911
1962,11,31.5,228.5,1.8112
1962,11,31.5,229.5,1.742
1962,11,31.5,230.5,1.6554
1962,11,31.5,231.5,1.8593
1962,11,31.5,232.5,1.8994
1962,11,31.5,233.5,1.8349
1962,11,31.5,234.5,1.7659
1962,11,31.5,235.5,1.444
1962,11,31.5,236.5,1.642
1962,11,31.5,237.5,1.4984
1962,11,31.5,238.5,1.258
1962,11,31.5,239.5,1.5445
1962,11,31.5,240.5,1.6593
1962,11,31.5,241.5,2.2295
1962,11,31.5,242.5,2.3066
1962,11,32.5,133.5,3.431
1962,11,32.5,134.5,3.7916
1962,11,32.5,135.5,3.9702
1962,11,32.5,136.5,3.9544
1962,11,32.5,226.5,2.1115
1962,11,32.5,227.5,1.6934
1962,11,32.5,228.5,1.7258
1962,11,32.5,229.5,1.6478
1962,11,32.5,230.5,1.7748
1962,11,32.5,231.5,1.7501
1962,11,32.5,232.5,1.7161
1962,11,32.5,233.5,1.714
1962,11,32.5,234.5,1.6422
1962,11,32.5,235.5,1.7979
1962,11,32.5,236.5,1.8452
1962,11,32.5,237.5,1.8382
1962,11,32.5,238.5,1.1942
1962,11,32.5,239.5,1.8537
1962,11,32.5,240.5,2.2171
1962,11,32.5,241.5,2.4444
1962,11,33.5,226.5,1.8836
1962,11,33.5,227.5,1.7737
1962,11,33.5,228.5,1.7772
1962,11,33.5,229.5,1.631
1962,11,33.5,230.5,1.6762
1962,11,33.5,231.5,1.6663
1962,11,33.5,232.5,1.342
1962,11,33.5,233.5,1.7618
1962,11,33.5,234.5,1.7617
1962,11,33.5,235.5,1.8745
1962,11,33.5,236.5,2.2683
1962,11,33.5,237.5,2.3135
1962,11,33.5,238.5,1.8698
1962,11,33.5,239.5,1.3557
1962,11,33.5,240.5,2.6988
1962,11,34.5,227.5,2.0431
1962,11,34.5,228.5,1.8855
1962,11,34.5,229.5,1.5709
1962,11,34.5,230.5,1.4831
1962,11,34.5,231.5,1.5185
1962,11,34.5,232.5,1.4557
1962,11,34.5,233.5,1.6901
1962,11,34.5,234.5,2.2903
1962,11,34.5,235.5,2.607
1962,11,34.5,236.5,2.8775
1962,11,34.5,237.5,3.2385
1962,11,34.5,238.5,2.1442
1962,11,35.5,228.5,1.6078
1962,11,35.5,229.5,1.3741
1962,11,35.5,230.5,1.0712
1962,11,35.5,231.5,1.5646
1962,11,35.5,232.5,1.6552
1962,11,35.5,233.5,2.0007
1962,11,35.5,234.5,2.6906
1962,11,35.5,235.5,2.778
1962,11,35.5,236.5,2.963
1962,11,35.5,237.5,2.9867
1962,11,36.5,230.5,1.273
1962,11,36.5,231.5,2.1183
1962,11,36.5,232.5,1.8585
1962,11,36.5,233.5,2.5586
1962,11,36.5,234.5,2.8884
1962,11,36.5,235.5,3.373
1962,11,36.5,236.5,3.6436
1962,11,36.5,237.5,3.5991
1962,11,37.5,231.5,2.5956
1962,11,37.5,232.5,3.3406
1962,11,37.5,233.5,2.7892
1962,11,37.5,234.5,2.8462
1962,11,37.5,235.5,3.4033
1962,11,37.5,236.5,3.68
1962,11,38.5,232.5,3.7292
1962,11,38.5,233.5,3.5176
1962,11,38.5,234.5,3.4456
1962,11,38.5,235.5,3.6269
1962,11,39.5,233.5,4.4211
1962,11,39.5,234.5,4.1693
1962,11,39.5,235.5,4.0598
1962,11,40.5,232.5,4.9839
1962,11,40.5,233.5,4.7363
1962,11,40.5,234.5,4.296
1962,11,41.5,232.5,4.0285
1962,11,41.5,233.5,3.6961
1962,11,41.5,234.5,4.2691
1962,11,42.5,231.5,3.1193
1962,11,42.5,232.5,3.961
1962,11,42.5,233.5,4.633
1962,11,42.5,234.5,5.6375
1962,11,43.5,230.5,3.8549
1962,11,43.5,231.5,3.228
1962,11,43.5,232.5,2.7634
1962,11,43.5,233.5,2.585
1962,11,43.5,234.5,2.4491
1962,11,44.5,231.5,2.7557
1962,11,44.5,232.5,2.4182
1962,11,44.5,233.5,2.0382
1962,11,44.5,234.5,2.7161
1962,11,45.5,231.5,2.5597
1962,11,45.5,232.5,1.8042
1962,11,45.5,233.5,2.4561
1962,11,45.5,234.5,4.1571
1962,11,45.5,235.5,8.9545
1962,12,22.5,240.5,0.34124
1962,12,22.5,241.5,0.65399
1962,12,22.5,242.5,0.77325
1962,12,22.5,243.5,0.88703
1962,12,22.5,244.5,0.82229
1962,12,22.5,245.5,1.4532
1962,12,23.5,239.5,0.87369
1962,12,23.5,240.5,1.0179
1962,12,23.5,241.5,1.224
1962,12,23.5,242.5,1.3856
1962,12,23.5,243.5,1.5023
1962,12,23.5,244.5,1.5336
1962,12,23.5,245.5,2.099
1962,12,23.5,246.5,2.2172
1962,12,24.5,238.5,1.4569
1962,12,24.5,239.5,1.1701
1962,12,24.5,240.5,1.4768
1962,12,24.5,241.5,1.4565
1962,12,24.5,242.5,1.5371
1962,12,24.5,243.5,1.7657
1962,12,24.5,244.5,1.9086
1962,12,24.5,245.5,2.0324
1962,12,24.5,246.5,2.1826
1962,12,24.5,247.5,2.0255
1962,12,25.5,237.5,1.6786
1962,12,25.5,238.5,1.6218
1962,12,25.5,239.5,1.5862
1962,12,25.5,240.5,1.5518
1962,12,25.5,241.5,1.4476
1962,12,25.5,242.5,1.6148
1962,12,25.5,243.5,1.7899
1962,12,25.5,244.5,2.0882
1962,12,25.5,245.5,2.1678
1962,12,25.5,246.5,2.1226
1962,12,26.5,236.5,1.8369
1962,12,26.5,237.5,1.8637
1962,12,26.5,238.5,1.6729
1962,12,26.5,239.5,1.6235
1962,12,26.5,240.5,1.4751
1962,12,26.5,241.5,1.4116
1962,12,26.5,242.5,1.6792
1962,12,26.5,243.5,1.7071
1962,12,26.5,244.5,1.7313
1962,12,26.5,245.5,1.6566
1962,12,27.5,229.5,1.8434
1962,12,27.5,230.5,1.5729
1962,12,27.5,231.5,1.6266
1962,12,27.5,232.5,1.7671
1962,12,27.5,233.5,1.7198
1962,12,27.5,234.5,1.6867
1962,12,27.5,235.5,1.9457
1962,12,27.5,236.5,1.9049
1962,12,27.5,237.5,1.7116
1962,12,27.5,238.5,1.7413
1962,12,27.5,239.5,1.3976
1962,12,27.5,240.5,1.5295
1962,12,27.5,241.5,1.6215
1962,12,27.5,242.5,1.7688
1962,12,27.5,243.5,1.682
1962,12,27.5,244.5,1.2332
1962,12,28.5,228.5,2.0002
1962,12,28.5,229.5,1.788
1962,12,28.5,230.5,1.766
1962,12,28.5,231.5,1.8478
1962,12,28.5,232.5,1.9164
1962,12,28.5,233.5,1.7819
1962,12,28.5,234.5,1.9176
1962,12,28.5,235.5,1.9433
1962,12,28.5,236.5,1.9259
1962,12,28.5,237.5,1.9711
1962,12,28.5,238.5,1.6884
1962,12,28.5,239.5,1.5316
1962,12,28.5,240.5,1.5722
1962,12,28.5,241.5,1.6621
1962,12,28.5,242.5,1.8823
1962,12,28.5,243.5,1.3006
1962,12,28.5,244.5,1.4247
1962,12,29.5,227.5,2.1207
1962,12,29.5,228.5,2.097
1962,12,29.5,229.5,1.9146
1962,12,29.5,230.5,1.874
1962,12,29.5,231.5,1.913
1962,12,29.5,232.5,2.0604
1962,12,29.5,233.5,1.8573
1962,12,29.5,234.5,1.9102
1962,12,29.5,235.5,1.8715
1962,12,29.5,236.5,1.8471
1962,12,29.5,237.5,1.7572
1962,12,29.5,238.5,1.5748
1962,12,29.5,239.5,1.0246
1962,12,29.5,240.5,1.4295
1962,12,29.5,241.5,1.5806
1962,12,29.5,242.5,1.5977
1962,12,29.5,243.5,1.6017
1962,12,30.5,132.5,2.6487
1962,12,30.5,227.5,1.9504
1962,12,30.5,228.5,1.8665
1962,12,30.5,229.5,1.8348
1962,12,30.5,230.5,1.8622
1962,12,30.5,231.5,1.8338
1962,12,30.5,232.5,1.9461
1962,12,30.5,233.5,1.8729
1962,12,30.5,234.5,1.8313
1962,12,30.5,235.5,1.7938
1962,12,30.5,236.5,1.8628
1962,12,30.5,237.5,1.5784
1962,12,30.5,238.5,1.5381
1962,12,30.5,239.5,1.0721
1962,12,30.5,240.5,1.1926
1962,12,30.5,241.5,1.3572
1962,12,30.5,242.5,1.4138
1962,12,30.5,243.5,1.4933
1962,12,31.5,226.5,1.9626
1962,12,31.5,227.5,2.1384
1962,12,31.5,228.5,1.9137
1962,12,31.5,229.5,1.9419
1962,12,31.5,230.5,1.9275
1962,12,31.5,231.5,1.9776
1962,12,31.5,232.5,1.9962
1962,12,31.5,233.5,1.6929
1962,12,31.5,234.5,1.6101
1962,12,31.5,235.5,2.0356
1962,12,31.5,236.5,1.6045
1962,12,31.5,237.5,1.6832
1962,12,31.5,238.5,1.6394
1962,12,31.5,239.5,1.095
1962,12,31.5,240.5,0.97977
1962,12,31.5,241.5,1.2676
1962,12,31.5,242.5,1.5689
1962,12,32.5,226.5,2.1074
1962,12,32.5,227.5,2.0089
1962,12,32.5,228.5,1.8921
1962,12,32.5,229.5,1.7986
1962,12,32.5,230.5,1.8126
1962,12,32.5,231.5,1.8892
1962,12,32.5,232.5,2.0596
1962,12,32.5,233.5,1.6445
1962,12,32.5,234.5,1.6867
1962,12,32.5,235.5,1.8505
1962,12,32.5,236.5,2.1306
1962,12,32.5,237.5,2.1394
1962,12,32.5,238.5,2.0358
1962,12,32.5,239.5,1.0395
1962,12,32.5,240.5,1.044
1962,12,32.5,241.5,1.2596
1962,12,33.5,226.5,2.2535
1962,12,33.5,227.5,1.9678
1962,12,33.5,228.5,1.8438
1962,12,33.5,229.5,1.8707
1962,12,33.5,230.5,1.8996
1962,12,33.5,231.5,1.7719
1962,12,33.5,232.5,1.5681
1962,12,33.5,233.5,2.2785
1962,12,33.5,234.5,2.5035
1962,12,33.5,235.5,1.981
1962,12,33.5,236.5,2.8525
1962,12,33.5,237.5,2.0628
1962,12,33.5,238.5,1.9402
1962,12,33.5,239.5,1.5368
1962,12,33.5,240.5,1.7124
1962,12,34.5,227.5,2.0013
1962,12,34.5,228.5,1.8883
1962,12,34.5,229.5,2.0479
1962,12,34.5,230.5,2.008
1962,12,34.5,231.5,1.6461
1962,12,34.5,232.5,1.5995
1962,12,34.5,233.5,2.6671
1962,12,34.5,234.5,2.9117
1962,12,34.5,235.5,2.333
1962,12,34.5,236.5,2.5941
1962,12,34.5,237.5,3.0763
1962,12,34.5,238.5,2.8553
1962,12,35.5,228.5,1.8188
1962,12,35.5,229.5,1.7866
1962,12,35.5,230.5,1.4996
1962,12,35.5,231.5,1.8883
1962,12,35.5,232.5,2.161
1962,12,35.5,233.5,2.134
1962,12,35.5,234.5,2.0309
1962,12,35.5,235.5,3.3851
1962,12,35.5,236.5,3.3603
1962,12,35.5,237.5,4.1004
1962,12,36.5,230.5,1.4624
1962,12,36.5,231.5,2.1404
1962,12,36.5,232.5,2.4149
1962,12,36.5,233.5,2.4811
1962,12,36.5,234.5,2.6379
1962,12,36.5,235.5,3.3017
1962,12,36.5,236.5,3.6246
1962,12,36.5,237.5,4.0022
1962,12,37.5,232.5,2.8686
1962,12,37.5,233.5,3.8872
1962,12,37.5,234.5,3.3915
1962,12,37.5,235.5,3.4345
1962,12,37.5,236.5,3.6698
1962,12,38.5,233.5,4.4642
1962,12,38.5,234.5,4.0935
1962,12,38.5,235.5,3.7057
