1993,6,52.5,203.5,25.045
1993,6,52.5,204.5,26.664
1993,6,52.5,205.5,27.802
1993,6,52.5,206.5,27.27
1993,6,52.5,207.5,23.311
1993,6,52.5,208.5,22.879
1993,6,52.5,209.5,23.118
1993,6,52.5,210.5,23.134
1993,6,52.5,211.5,22.253
1993,6,52.5,212.5,21.927
1993,6,52.5,213.5,20.856
1993,6,52.5,214.5,20.005
1993,6,52.5,215.5,18
1993,6,52.5,216.5,17.05
1993,6,52.5,217.5,16.227
1993,6,52.5,218.5,15.153
1993,6,52.5,219.5,12.111
1993,6,52.5,220.5,12.053
1993,6,52.5,221.5,13.653
1993,6,52.5,222.5,13.323
1993,6,52.5,223.5,13.211
1993,6,52.5,224.5,11.158
1993,6,52.5,225.5,10.81
1993,6,53.5,180.5,39.393
1993,6,53.5,181.5,38.942
1993,6,53.5,182.5,37.878
1993,6,53.5,199.5,21.969
1993,6,53.5,200.5,22.127
1993,6,53.5,201.5,24.035
1993,6,53.5,202.5,25.227
1993,6,53.5,203.5,27.243
1993,6,53.5,204.5,25.803
1993,6,53.5,205.5,24.554
1993,6,53.5,206.5,23.095
1993,6,53.5,207.5,24.09
1993,6,53.5,208.5,25.836
1993,6,53.5,209.5,25.578
1993,6,53.5,210.5,26.805
1993,6,53.5,211.5,24.285
1993,6,53.5,212.5,24.367
1993,6,53.5,213.5,23.553
1993,6,53.5,214.5,23.03
1993,6,53.5,215.5,19.426
1993,6,53.5,216.5,17.757
1993,6,53.5,217.5,22.072
1993,6,53.5,218.5,20.443
1993,6,53.5,219.5,13.934
1993,6,53.5,220.5,14.313
1993,6,53.5,221.5,11.636
1993,6,53.5,222.5,11.437
1993,6,53.5,223.5,13.365
1993,6,53.5,224.5,12.21
1993,6,54.5,199.5,16.471
1993,6,54.5,200.5,17.209
1993,6,54.5,201.5,18.021
1993,6,54.5,202.5,21.497
1993,6,54.5,203.5,23.361
1993,6,54.5,204.5,23.763
1993,6,54.5,205.5,23.445
1993,6,54.5,206.5,22.377
1993,6,54.5,207.5,23.21
1993,6,54.5,208.5,23.354
1993,6,54.5,209.5,25.939
1993,6,54.5,210.5,27.512
1993,6,54.5,211.5,25.311
1993,6,54.5,212.5,25.764
1993,6,54.5,213.5,26.363
1993,6,54.5,214.5,26.059
1993,6,54.5,215.5,19.861
1993,6,54.5,216.5,18.111
1993,6,54.5,217.5,21.405
1993,6,54.5,218.5,20.657
1993,6,54.5,219.5,13.05
1993,6,54.5,220.5,13.458
1993,6,54.5,221.5,12.306
1993,6,54.5,222.5,12.126
1993,6,54.5,223.5,13.73
1993,6,54.5,224.5,12.996
1993,6,54.5,225.5,12.615
1993,6,55.5,203.5,16.457
1993,6,55.5,204.5,15.719
1993,6,55.5,205.5,17.392
1993,6,55.5,206.5,20.396
1993,6,55.5,207.5,22.228
1993,6,55.5,208.5,21.362
1993,6,55.5,209.5,21.018
1993,6,55.5,210.5,21.064
1993,6,55.5,211.5,22.956
1993,6,55.5,212.5,24.53
1993,6,55.5,213.5,21.174
1993,6,55.5,214.5,21.696
1993,6,55.5,215.5,20.705
1993,6,55.5,216.5,17.543
1993,6,55.5,217.5,15.195
1993,6,55.5,218.5,13.765
1993,6,55.5,219.5,13.182
1993,6,55.5,220.5,12.382
1993,6,55.5,221.5,12.882
1993,6,55.5,222.5,15.435
1993,6,55.5,223.5,16.584
1993,6,55.5,224.5,15.265
1993,6,55.5,225.5,14.883
1993,6,56.5,206.5,19.439
1993,6,56.5,207.5,20.845
1993,6,56.5,208.5,19.301
1993,6,56.5,209.5,17.325
1993,6,56.5,210.5,18.368
1993,6,56.5,211.5,19.115
1993,6,56.5,212.5,23.622
1993,6,56.5,213.5,19.381
1993,6,56.5,214.5,19.892
1993,6,56.5,215.5,19.519
1993,6,56.5,216.5,17.414
1993,6,56.5,217.5,14.431
1993,6,56.5,218.5,13.173
1993,6,56.5,219.5,13.128
1993,6,56.5,220.5,14.014
1993,6,56.5,221.5,16.38
1993,6,56.5,222.5,17.67
1993,6,56.5,223.5,17.134
1993,6,57.5,211.5,19.993
1993,6,57.5,212.5,22.183
1993,6,57.5,213.5,15.897
1993,6,57.5,214.5,15.907
1993,6,57.5,215.5,19.995
1993,6,57.5,216.5,20.074
1993,6,57.5,217.5,13.27
1993,6,57.5,218.5,17.728
1993,6,57.5,219.5,18.577
1993,6,57.5,220.5,19.688
1993,6,57.5,221.5,16.756
1993,6,57.5,222.5,16.789
1993,6,58.5,216.5,18.108
1993,6,58.5,217.5,17.112
1993,6,58.5,218.5,19.164
1993,6,58.5,219.5,19.452
1993,6,58.5,220.5,19.952
1993,6,58.5,221.5,20.433
1993,7,11.5,178.5,2.0659
1993,7,11.5,179.5,2.3081
1993,7,12.5,177.5,2.1295
1993,7,12.5,178.5,2.1827
1993,7,12.5,179.5,2.4927
1993,7,12.5,180.5,2.4068
1993,7,13.5,176.5,1.8325
1993,7,13.5,177.5,2.1315
1993,7,13.5,178.5,2.3164
1993,7,13.5,179.5,2.6288
1993,7,13.5,180.5,2.5414
1993,7,14.5,176.5,1.8903
1993,7,14.5,177.5,2.3215
1993,7,14.5,178.5,2.5031
1993,7,14.5,179.5,2.7861
1993,7,14.5,180.5,2.6887
1993,7,14.5,181.5,2.2306
1993,7,15.5,175.5,1.696
1993,7,15.5,176.5,1.9307
1993,7,15.5,177.5,2.5984
1993,7,15.5,178.5,2.8166
1993,7,15.5,179.5,2.3318
1993,7,15.5,180.5,2.2435
1993,7,15.5,181.5,2.0792
1993,7,16.5,175.5,1.711
1993,7,16.5,176.5,1.9759
1993,7,16.5,177.5,2.6554
1993,7,16.5,178.5,3.0169
1993,7,16.5,179.5,2.4112
1993,7,16.5,180.5,2.1977
1993,7,16.5,181.5,2.0917
1993,7,17.5,175.5,1.6873
1993,7,17.5,176.5,1.9566
1993,7,17.5,177.5,2.0966
1993,7,17.5,178.5,2.3032
1993,7,17.5,179.5,2.7105
1993,7,17.5,180.5,2.6424
1993,7,17.5,181.5,2.1087
1993,7,18.5,175.5,1.3642
1993,7,18.5,176.5,1.8541
1993,7,18.5,177.5,2.1711
1993,7,18.5,178.5,2.3918
1993,7,18.5,179.5,2.3891
1993,7,18.5,180.5,2.3949
1993,7,18.5,181.5,2.1774
1993,7,19.5,174.5,1.419
1993,7,19.5,175.5,1.372
1993,7,19.5,176.5,1.6372
1993,7,19.5,177.5,2.3871
1993,7,19.5,178.5,2.7565
1993,7,19.5,179.5,2.5761
1993,7,19.5,180.5,2.3405
1993,7,19.5,181.5,2.4754
1993,7,20.5,174.5,1.4533
1993,7,20.5,175.5,1.8346
1993,7,20.5,176.5,2.1928
1993,7,20.5,177.5,2.3276
1993,7,20.5,178.5,2.6483
1993,7,20.5,179.5,2.4575
1993,7,20.5,180.5,2.2456
1993,7,20.5,181.5,2.223
1993,7,21.5,174.5,1.2832
1993,7,21.5,175.5,1.6664
1993,7,21.5,176.5,1.847
1993,7,21.5,177.5,2.4947
1993,7,21.5,178.5,2.7669
1993,7,21.5,179.5,2.9227
1993,7,21.5,180.5,2.6887
1993,7,21.5,181.5,2.3919
1993,7,22.5,174.5,1.3876
1993,7,22.5,175.5,1.4645
1993,7,22.5,176.5,1.8578
1993,7,22.5,177.5,2.2653
1993,7,22.5,178.5,2.5873
1993,7,22.5,179.5,2.761
1993,7,22.5,180.5,2.5989
1993,7,22.5,181.5,2.3951
1993,7,23.5,174.5,1.4491
1993,7,23.5,175.5,1.6016
1993,7,23.5,176.5,1.816
1993,7,23.5,177.5,2.0319
1993,7,23.5,178.5,2.3278
1993,7,23.5,179.5,2.941
1993,7,23.5,180.5,3.0427
1993,7,23.5,181.5,2.307
1993,7,24.5,174.5,1.4387
1993,7,24.5,175.5,1.4806
1993,7,24.5,176.5,1.9901
1993,7,24.5,177.5,2.0682
1993,7,24.5,178.5,2.2296
1993,7,24.5,179.5,2.6937
1993,7,24.5,180.5,2.9865
1993,7,24.5,181.5,2.2921
1993,7,25.5,174.5,1.4353
1993,7,25.5,175.5,1.4661
1993,7,25.5,176.5,1.7765
1993,7,25.5,177.5,2.0857
1993,7,25.5,178.5,2.3509
1993,7,25.5,179.5,2.57
1993,7,25.5,180.5,2.3294
1993,7,25.5,181.5,2.2003
1993,7,25.5,182.5,2.2326
1993,7,25.5,267.5,2.0783
1993,7,25.5,268.5,2.143
1993,7,25.5,269.5,2.1233
1993,7,26.5,174.5,2.276
1993,7,26.5,175.5,2.5612
1993,7,26.5,176.5,2.4432
1993,7,26.5,177.5,2.3323
1993,7,26.5,178.5,2.5973
1993,7,26.5,179.5,3.1491
1993,7,26.5,180.5,3.2527
1993,7,26.5,181.5,3.1956
1993,7,26.5,182.5,2.291
1993,7,26.5,267.5,2.3871
1993,7,26.5,268.5,2.4108
1993,7,26.5,269.5,2.4341
1993,7,27.5,130.5,1.6
1993,7,27.5,131.5,1.5654
1993,7,27.5,132.5,1.4613
1993,7,27.5,133.5,1.4613
1993,7,27.5,134.5,1.4163
1993,7,27.5,174.5,2.3778
1993,7,27.5,175.5,2.6838
1993,7,27.5,176.5,3.0007
1993,7,27.5,177.5,3.0677
1993,7,27.5,178.5,3.2967
1993,7,27.5,179.5,3.4576
1993,7,27.5,180.5,3.4979
1993,7,27.5,181.5,3.3193
1993,7,27.5,267.5,2.2567
1993,7,27.5,268.5,2.3419
1993,7,27.5,269.5,2.2369
1993,7,28.5,129.5,1.7256
1993,7,28.5,130.5,1.7027
1993,7,28.5,131.5,1.6284
1993,7,28.5,132.5,1.5221
1993,7,28.5,133.5,1.485
1993,7,28.5,134.5,1.4643
1993,7,28.5,135.5,1.4443
1993,7,28.5,136.5,1.3945
1993,7,28.5,174.5,2.4465
1993,7,28.5,175.5,2.6212
1993,7,28.5,176.5,2.9937
1993,7,28.5,177.5,3.3228
1993,7,28.5,178.5,3.8265
1993,7,28.5,179.5,3.8141
1993,7,28.5,180.5,3.7046
1993,7,28.5,181.5,3.2621
1993,7,29.5,128.5,1.6978
1993,7,29.5,129.5,1.7643
1993,7,29.5,130.5,1.8203
1993,7,29.5,131.5,1.7299
1993,7,29.5,132.5,1.4616
1993,7,29.5,133.5,1.4722
1993,7,29.5,134.5,1.5318
1993,7,29.5,135.5,1.4183
1993,7,29.5,136.5,1.3801
1993,7,29.5,174.5,2.0951
1993,7,29.5,175.5,2.4085
1993,7,29.5,176.5,2.76
1993,7,29.5,177.5,3.3242
1993,7,29.5,178.5,3.7228
1993,7,29.5,179.5,3.4786
1993,7,29.5,180.5,3.2036
1993,7,29.5,181.5,2.968
1993,7,29.5,235.5,2.5967
1993,7,29.5,236.5,2.783
1993,7,29.5,237.5,2.7416
1993,7,29.5,238.5,2.7484
1993,7,29.5,239.5,2.7505
1993,7,30.5,129.5,1.8591
1993,7,30.5,130.5,1.9012
1993,7,30.5,131.5,1.9612
1993,7,30.5,132.5,1.5711
1993,7,30.5,133.5,1.364
1993,7,30.5,134.5,1.2822
1993,7,30.5,135.5,1.3115
1993,7,30.5,136.5,1.3294
1993,7,30.5,174.5,2.0945
1993,7,30.5,175.5,2.6995
1993,7,30.5,176.5,2.9024
1993,7,30.5,177.5,3.2875
1993,7,30.5,178.5,3.6552
1993,7,30.5,179.5,3.2814
1993,7,30.5,180.5,3.118
1993,7,30.5,181.5,3.1724
1993,7,30.5,235.5,2.4725
1993,7,30.5,236.5,2.6287
1993,7,30.5,237.5,2.646
1993,7,30.5,238.5,2.6519
1993,7,30.5,239.5,2.6658
1993,7,30.5,240.5,2.8034
1993,7,31.5,132.5,1.657
1993,7,31.5,133.5,1.2829
1993,7,31.5,134.5,1.2421
1993,7,31.5,135.5,1.2771
1993,7,31.5,136.5,1.3173
1993,7,31.5,174.5,2.5827
1993,7,31.5,175.5,2.6858
1993,7,31.5,176.5,2.8159
1993,7,31.5,177.5,2.9637
1993,7,31.5,178.5,3.264
1993,7,31.5,179.5,3.7421
1993,7,31.5,180.5,3.7627
1993,7,31.5,181.5,3.7505
1993,7,31.5,234.5,2.6684
1993,7,31.5,235.5,2.6458
1993,7,31.5,236.5,2.7084
1993,7,31.5,237.5,2.6661
1993,7,31.5,238.5,2.7154
1993,7,31.5,239.5,2.9229
1993,7,31.5,240.5,3.462
1993,7,31.5,241.5,3.2443
1993,7,32.5,133.5,1.807
1993,7,32.5,134.5,1.4949
1993,7,32.5,135.5,1.3477
1993,7,32.5,136.5,1.3238
1993,7,32.5,174.5,2.8984
1993,7,32.5,175.5,3.2027
1993,7,32.5,176.5,3.3809
1993,7,32.5,177.5,3.1003
1993,7,32.5,178.5,3.3463
1993,7,32.5,179.5,3.8513
1993,7,32.5,180.5,4.0072
1993,7,32.5,181.5,3.9425
1993,7,32.5,234.5,2.6251
1993,7,32.5,235.5,2.6064
1993,7,32.5,236.5,2.7854
1993,7,32.5,237.5,2.6317
1993,7,32.5,238.5,3.057
1993,7,32.5,239.5,3.6409
1993,7,32.5,240.5,3.9032
1993,7,32.5,241.5,3.56
1993,7,33.5,173.5,2.8016
1993,7,33.5,174.5,3.0793
1993,7,33.5,175.5,2.9616
1993,7,33.5,176.5,3.1043
1993,7,33.5,177.5,3.3726
1993,7,33.5,178.5,3.6311
1993,7,33.5,179.5,3.5665
1993,7,33.5,180.5,3.7348
1993,7,33.5,181.5,3.669
1993,7,33.5,234.5,2.8259
1993,7,33.5,235.5,2.9901
1993,7,33.5,236.5,2.9733
1993,7,33.5,237.5,2.6647
1993,7,33.5,238.5,3.2246
1993,7,33.5,239.5,3.4441
1993,7,33.5,240.5,3.7161
1993,7,34.5,173.5,2.6092
1993,7,34.5,174.5,2.8678
1993,7,34.5,175.5,2.971
1993,7,34.5,176.5,3.1602
1993,7,34.5,177.5,3.4406
1993,7,34.5,178.5,3.357
1993,7,34.5,179.5,3.6931
1993,7,34.5,180.5,3.7599
1993,7,34.5,181.5,3.6977
1993,7,34.5,235.5,2.8381
1993,7,34.5,236.5,2.8947
1993,7,34.5,237.5,2.8519
1993,7,34.5,238.5,2.9742
1993,7,35.5,173.5,2.6243
1993,7,35.5,174.5,2.8534
1993,7,35.5,175.5,3.0355
1993,7,35.5,176.5,3.2314
1993,7,35.5,177.5,3.3373
1993,7,35.5,178.5,3.4165
1993,7,35.5,179.5,3.4939
1993,7,35.5,180.5,3.8399
1993,7,35.5,181.5,3.8473
1993,7,35.5,236.5,2.1088
1993,7,35.5,237.5,2.6788
1993,7,36.5,174.5,2.7174
1993,7,36.5,175.5,3.4634
1993,7,36.5,176.5,3.782
1993,7,36.5,177.5,3.7046
1993,7,36.5,178.5,4.2589
1993,7,36.5,179.5,3.967
1993,7,36.5,180.5,3.9513
1993,7,36.5,181.5,4.4172
1993,7,37.5,174.5,3.2466
1993,7,37.5,175.5,3.6064
1993,7,37.5,176.5,4.054
1993,7,37.5,177.5,4.6401
1993,7,37.5,178.5,5.0163
1993,7,37.5,179.5,4.8403
1993,7,37.5,180.5,4.6428
1993,7,37.5,181.5,5.3127
1993,7,38.5,143.5,1.9469
1993,7,38.5,144.5,2.2959
1993,7,38.5,145.5,2.4533
1993,7,38.5,146.5,2.1935
1993,7,38.5,147.5,1.647
1993,7,38.5,174.5,3.6396
1993,7,38.5,175.5,4.2844
1993,7,38.5,176.5,4.6137
1993,7,38.5,177.5,5.1834
1993,7,38.5,178.5,5.4439
1993,7,38.5,179.5,5.6454
1993,7,38.5,180.5,5.3518
1993,7,38.5,181.5,6.5526
1993,7,39.5,142.5,1.6223
1993,7,39.5,143.5,2.0345
1993,7,39.5,144.5,2.7592
1993,7,39.5,145.5,3.3218
1993,7,39.5,146.5,2.9351
1993,7,39.5,147.5,2.0792
1993,7,39.5,148.5,1.0644
1993,7,39.5,175.5,6.0966
1993,7,39.5,176.5,6.5576
1993,7,39.5,177.5,7.2671
1993,7,39.5,178.5,7.7718
1993,7,39.5,179.5,6.6856
1993,7,39.5,180.5,6.3856
1993,7,39.5,181.5,6.9228
1993,7,40.5,142.5,2.2771
1993,7,40.5,143.5,2.6169
1993,7,40.5,144.5,3.9528
1993,7,40.5,145.5,5.8623
1993,7,40.5,146.5,4.6034
1993,7,40.5,147.5,3.729
1993,7,40.5,148.5,1.9521
1993,7,40.5,149.5,1.4448
1993,7,40.5,175.5,7.7957
1993,7,40.5,176.5,8.1127
1993,7,40.5,177.5,8.6419
1993,7,40.5,178.5,9.5285
1993,7,40.5,179.5,8.6502
1993,7,40.5,180.5,7.9636
1993,7,40.5,181.5,8.4968
1993,7,41.5,141.5,2.8045
1993,7,41.5,142.5,3.8058
1993,7,41.5,143.5,4.4439
1993,7,41.5,144.5,5.3614
1993,7,41.5,145.5,6.9431
1993,7,41.5,146.5,8.1271
1993,7,41.5,147.5,5.6079
1993,7,41.5,148.5,4.024
1993,7,41.5,149.5,2.2991
1993,7,41.5,150.5,0.52318
1993,7,41.5,175.5,8.1575
1993,7,41.5,176.5,8.8424
1993,7,41.5,177.5,10.751
1993,7,41.5,178.5,10.667
1993,7,41.5,179.5,10.856
1993,7,41.5,180.5,10.131
1993,7,41.5,181.5,9.1548
1993,7,41.5,182.5,8.3805
1993,7,42.5,145.5,6.1759
1993,7,42.5,146.5,6.8826
1993,7,42.5,147.5,6.437
1993,7,42.5,148.5,4.3139
1993,7,42.5,149.5,3.4391
1993,7,42.5,150.5,1.6336
1993,7,42.5,151.5,1.0816
1993,7,42.5,152.5,-0.59353
1993,7,42.5,175.5,9.207
1993,7,42.5,176.5,9.7548
1993,7,42.5,177.5,13.231
1993,7,42.5,178.5,13.924
1993,7,42.5,179.5,15.924
1993,7,42.5,180.5,14.633
1993,7,42.5,181.5,13.469
1993,7,42.5,182.5,13.027
1993,7,43.5,146.5,7.6615
1993,7,43.5,147.5,7.7185
1993,7,43.5,148.5,6.8998
1993,7,43.5,149.5,5.5795
1993,7,43.5,150.5,2.9315
1993,7,43.5,151.5,-1.3713
1993,7,43.5,152.5,-1.755
1993,7,43.5,153.5,-2.5632
1993,7,43.5,175.5,20.886
1993,7,43.5,176.5,16.857
1993,7,43.5,177.5,23.638
1993,7,43.5,178.5,21.789
1993,7,43.5,179.5,20.095
1993,7,43.5,180.5,22.005
1993,7,43.5,181.5,16.158
1993,7,43.5,182.5,15.772
1993,7,44.5,148.5,12.773
1993,7,44.5,149.5,11.877
1993,7,44.5,150.5,8.9947
1993,7,44.5,151.5,2.4557
1993,7,44.5,152.5,3.7375
1993,7,44.5,153.5,-2.2136
1993,7,44.5,154.5,-0.92914
1993,7,44.5,175.5,24.806
1993,7,44.5,176.5,26.333
1993,7,44.5,177.5,28.846
1993,7,44.5,178.5,28.838
1993,7,44.5,179.5,25.909
1993,7,44.5,180.5,26.411
1993,7,44.5,181.5,21.693
1993,7,44.5,182.5,18.558
1993,7,45.5,149.5,19.417
1993,7,45.5,150.5,13.619
1993,7,45.5,151.5,6.873
1993,7,45.5,152.5,16.385
1993,7,45.5,153.5,9.4466
1993,7,45.5,154.5,10.14
1993,7,45.5,155.5,11.171
1993,7,45.5,174.5,27.255
1993,7,45.5,175.5,26.943
1993,7,45.5,176.5,26.053
1993,7,45.5,177.5,26.212
1993,7,45.5,178.5,27.216
1993,7,45.5,179.5,27.861
1993,7,45.5,180.5,26.471
1993,7,45.5,181.5,24.999
1993,7,45.5,182.5,24.746
1993,7,45.5,215.5,14.3
1993,7,45.5,216.5,13.751
1993,7,45.5,217.5,10.059
1993,7,46.5,148.5,17.209
1993,7,46.5,149.5,20.014
1993,7,46.5,150.5,21.994
1993,7,46.5,151.5,17.279
1993,7,46.5,152.5,13.455
1993,7,46.5,153.5,11.71
1993,7,46.5,154.5,11.378
1993,7,46.5,155.5,14.407
1993,7,46.5,174.5,26.467
1993,7,46.5,175.5,27.331
1993,7,46.5,176.5,28.179
1993,7,46.5,177.5,26.956
1993,7,46.5,178.5,30.384
1993,7,46.5,179.5,30.649
1993,7,46.5,180.5,28.92
1993,7,46.5,181.5,29.44
1993,7,46.5,182.5,27.693
1993,7,46.5,213.5,6.7434
1993,7,46.5,214.5,7.8105
1993,7,46.5,215.5,14.193
1993,7,46.5,216.5,12.585
1993,7,46.5,217.5,10.061
1993,7,47.5,149.5,20.398
1993,7,47.5,150.5,20.376
1993,7,47.5,151.5,27.159
1993,7,47.5,152.5,19.403
1993,7,47.5,153.5,16.77
1993,7,47.5,154.5,13.76
1993,7,47.5,155.5,13.527
1993,7,47.5,156.5,14.45
1993,7,47.5,174.5,23.259
1993,7,47.5,175.5,29.227
1993,7,47.5,176.5,29.974
1993,7,47.5,177.5,28.957
1993,7,47.5,178.5,30.335
1993,7,47.5,179.5,31.479
1993,7,47.5,180.5,32.297
1993,7,47.5,181.5,26.169
1993,7,47.5,182.5,24.537
1993,7,47.5,212.5,12.037
1993,7,47.5,213.5,12.07
1993,7,47.5,214.5,12.281
1993,7,47.5,215.5,12.114
1993,7,47.5,216.5,11.905
1993,7,48.5,149.5,19.627
1993,7,48.5,150.5,21.014
1993,7,48.5,151.5,23.803
1993,7,48.5,152.5,26.932
1993,7,48.5,153.5,25.045
1993,7,48.5,154.5,18.581
1993,7,48.5,155.5,16.114
1993,7,48.5,156.5,16.007
1993,7,48.5,174.5,28.431
1993,7,48.5,175.5,29.788
1993,7,48.5,176.5,29.625
1993,7,48.5,177.5,29.34
1993,7,48.5,178.5,27.661
1993,7,48.5,179.5,30.147
1993,7,48.5,180.5,32.092
1993,7,48.5,181.5,28.882
1993,7,48.5,182.5,25.321
1993,7,48.5,210.5,14.406
1993,7,48.5,211.5,12.897
1993,7,48.5,212.5,12.639
1993,7,48.5,213.5,12.607
1993,7,48.5,214.5,12.604
1993,7,48.5,215.5,14.043
1993,7,49.5,153.5,25.242
1993,7,49.5,154.5,20.397
1993,7,49.5,155.5,18
1993,7,49.5,175.5,27.199
1993,7,49.5,176.5,27.236
1993,7,49.5,177.5,27.311
1993,7,49.5,178.5,28.38
1993,7,49.5,179.5,30.419
1993,7,49.5,180.5,29.817
1993,7,49.5,181.5,33.589
1993,7,49.5,182.5,33.499
1993,7,49.5,208.5,17.046
1993,7,49.5,209.5,16.065
1993,7,49.5,210.5,15.348
1993,7,49.5,211.5,18.572
1993,7,49.5,212.5,14.318
1993,7,49.5,213.5,17.035
1993,7,49.5,214.5,15.652
1993,7,50.5,175.5,27.35
1993,7,50.5,176.5,27.024
1993,7,50.5,177.5,29.641
1993,7,50.5,178.5,30.009
1993,7,50.5,179.5,29.966
1993,7,50.5,180.5,30.912
1993,7,50.5,181.5,37.13
1993,7,50.5,182.5,34.813
1993,7,50.5,183.5,31.588
1993,7,50.5,206.5,22.76
1993,7,50.5,207.5,17.004
1993,7,50.5,208.5,17.41
1993,7,50.5,209.5,16.83
1993,7,50.5,210.5,16.604
1993,7,50.5,211.5,18.862
1993,7,50.5,212.5,17.359
1993,7,50.5,213.5,19.454
1993,7,51.5,175.5,29.963
1993,7,51.5,176.5,31.76
1993,7,51.5,177.5,29.763
1993,7,51.5,178.5,31.997
1993,7,51.5,179.5,35.823
1993,7,51.5,180.5,37.195
1993,7,51.5,181.5,35.605
1993,7,51.5,182.5,33.891
1993,7,51.5,183.5,33.55
1993,7,51.5,184.5,31.432
1993,7,51.5,204.5,30.532
1993,7,51.5,205.5,24.624
1993,7,51.5,206.5,23.004
1993,7,51.5,207.5,22.17
1993,7,51.5,208.5,22.03
1993,7,51.5,209.5,24.565
1993,7,51.5,210.5,24.593
1993,7,51.5,211.5,21.053
1993,7,51.5,212.5,20.948
1993,7,52.5,175.5,30.948
1993,7,52.5,176.5,33.313
1993,7,52.5,177.5,25.944
1993,7,52.5,178.5,27.918
1993,7,52.5,179.5,40.34
1993,7,52.5,180.5,39.69
1993,7,52.5,181.5,35.562
1993,7,52.5,182.5,34.234
1993,7,52.5,183.5,35.567
1993,7,52.5,184.5,31.976
1993,7,52.5,202.5,23.846
1993,7,52.5,203.5,28.475
1993,7,52.5,204.5,29.251
1993,7,52.5,205.5,23.304
1993,7,52.5,206.5,22.394
1993,7,52.5,207.5,21.543
1993,7,52.5,208.5,22.663
1993,7,52.5,209.5,24.384
1993,7,52.5,210.5,24.756
1993,7,52.5,211.5,22.143
1993,7,52.5,212.5,21.784
1993,7,52.5,213.5,22.986
1993,7,53.5,161.5,9.9892
1993,7,53.5,162.5,11.013
1993,7,53.5,163.5,12.091
1993,7,53.5,175.5,19.767
1993,7,53.5,176.5,21.361
1993,7,53.5,177.5,23.624
1993,7,53.5,178.5,24.898
1993,7,53.5,179.5,22.578
1993,7,53.5,180.5,23.19
1993,7,53.5,181.5,31.083
1993,7,53.5,182.5,30.707
1993,7,53.5,183.5,31.526
1993,7,53.5,184.5,30.966
1993,7,53.5,202.5,20.975
1993,7,53.5,203.5,22.739
1993,7,53.5,204.5,22.635
1993,7,53.5,205.5,25.805
1993,7,53.5,206.5,25.049
1993,7,53.5,207.5,21.756
1993,7,53.5,208.5,21.259
1993,7,53.5,209.5,25.146
1993,7,53.5,210.5,25.038
1993,7,53.5,211.5,25.323
1993,7,53.5,212.5,25.002
1993,7,53.5,213.5,22.076
1993,7,53.5,214.5,20.562
1993,7,53.5,215.5,20.533
1993,7,54.5,162.5,7.2918
1993,7,54.5,163.5,10.588
1993,7,54.5,176.5,20.219
1993,7,54.5,177.5,22.088
1993,7,54.5,178.5,22.682
1993,7,54.5,179.5,20.371
1993,7,54.5,180.5,19.677
1993,7,54.5,181.5,23.664
1993,7,54.5,182.5,25.322
1993,7,54.5,183.5,29.276
1993,7,54.5,184.5,29.261
1993,7,54.5,202.5,15.375
1993,7,54.5,203.5,18.566
1993,7,54.5,204.5,19.877
1993,7,54.5,205.5,24.694
1993,7,54.5,206.5,25.206
1993,7,54.5,207.5,19.855
1993,7,54.5,208.5,22.013
1993,7,54.5,209.5,24.678
1993,7,54.5,210.5,24.96
1993,7,54.5,211.5,24.465
1993,7,54.5,212.5,24.592
1993,7,54.5,213.5,21.38
1993,7,54.5,214.5,20.856
1993,7,54.5,215.5,20.226
1993,7,54.5,216.5,18.81
1993,7,54.5,217.5,15.463
1993,7,54.5,218.5,12.901
1993,7,54.5,219.5,11.847
1993,7,55.5,209.5,22.549
1993,7,55.5,210.5,21.175
1993,7,55.5,211.5,20.359
1993,7,55.5,212.5,20.182
1993,7,55.5,213.5,21.219
1993,7,55.5,214.5,20.669
1993,7,55.5,215.5,22.353
1993,7,55.5,216.5,21.05
1993,7,55.5,217.5,17.637
1993,7,55.5,218.5,15.284
1993,7,55.5,219.5,12.519
1993,7,55.5,220.5,11.972
1993,7,55.5,221.5,15.467
1993,7,55.5,222.5,14.448
1993,7,56.5,214.5,20.268
1993,7,56.5,215.5,20.675
1993,7,56.5,216.5,19.712
1993,7,56.5,217.5,16.4
1993,7,56.5,218.5,15.636
1993,7,56.5,219.5,12.421
1993,7,56.5,220.5,13.196
1993,7,56.5,221.5,15.315
1993,7,56.5,222.5,13.655
1993,7,56.5,223.5,13.032
1993,7,57.5,219.5,15.577
1993,7,57.5,220.5,14.559
1993,7,57.5,221.5,13.07
1993,7,57.5,222.5,13.528
1993,8,10.5,175.5,1.5734
1993,8,10.5,176.5,1.6781
1993,8,10.5,177.5,1.7574
1993,8,10.5,178.5,1.8483
1993,8,10.5,179.5,2.0347
1993,8,10.5,180.5,1.9984
1993,8,10.5,181.5,1.8955
1993,8,11.5,174.5,1.6334
1993,8,11.5,175.5,1.7221
1993,8,11.5,176.5,1.9015
1993,8,11.5,177.5,2.0878
1993,8,11.5,178.5,2.2271
1993,8,11.5,179.5,2.2255
1993,8,11.5,180.5,2.1493
1993,8,11.5,181.5,2.0492
1993,8,12.5,174.5,1.6397
1993,8,12.5,175.5,1.784
1993,8,12.5,176.5,1.9276
1993,8,12.5,177.5,2.2569
1993,8,12.5,178.5,2.4729
1993,8,12.5,179.5,2.3646
