1977,3,49.5,171.5,53.803
1977,3,49.5,172.5,49.962
1977,3,49.5,173.5,53.287
1977,3,49.5,177.5,45.188
1977,3,49.5,178.5,43.24
1977,3,49.5,179.5,50.132
1977,3,49.5,180.5,48.697
1977,3,49.5,181.5,40.974
1977,3,49.5,182.5,41.041
1977,3,49.5,183.5,42.11
1977,3,49.5,184.5,42.155
1977,3,49.5,185.5,43.435
1977,3,49.5,186.5,43.205
1977,3,49.5,187.5,42.514
1977,3,49.5,188.5,43.033
1977,3,49.5,189.5,43.077
1977,3,49.5,190.5,41.489
1977,3,49.5,191.5,40.868
1977,3,49.5,192.5,38.248
1977,3,50.5,157.5,52.611
1977,3,50.5,158.5,54.438
1977,3,50.5,159.5,55.035
1977,3,50.5,160.5,56.195
1977,3,50.5,161.5,55.47
1977,3,50.5,162.5,54.893
1977,3,50.5,163.5,55.047
1977,3,50.5,167.5,57.893
1977,3,50.5,168.5,57.334
1977,3,50.5,169.5,57.531
1977,3,50.5,170.5,56.987
1977,3,50.5,171.5,53.75
1977,3,50.5,172.5,49.877
1977,3,50.5,178.5,39.651
1977,3,50.5,179.5,52.893
1977,3,50.5,180.5,52.226
1977,3,50.5,187.5,47.916
1977,3,50.5,188.5,48.012
1977,3,50.5,189.5,40.656
1977,3,50.5,190.5,40.954
1977,3,51.5,158.5,52.796
1977,3,51.5,159.5,53.212
1977,3,51.5,160.5,53.844
1977,3,51.5,161.5,53.568
1977,3,51.5,162.5,53.866
1977,3,52.5,159.5,51.315
1977,3,52.5,160.5,51.605
1977,4,27.5,133.5,1.644
1977,4,27.5,134.5,1.774
1977,4,27.5,135.5,2.0169
1977,4,27.5,136.5,2.0821
1977,4,27.5,137.5,2.18
1977,4,27.5,138.5,2.2791
1977,4,28.5,132.5,1.8375
1977,4,28.5,133.5,1.8166
1977,4,28.5,134.5,1.73
1977,4,28.5,135.5,2.0687
1977,4,28.5,136.5,2.1691
1977,4,28.5,137.5,2.2476
1977,4,28.5,138.5,2.3009
1977,4,28.5,139.5,2.3696
1977,4,28.5,140.5,2.6017
1977,4,29.5,131.5,2.1832
1977,4,29.5,132.5,2.0378
1977,4,29.5,133.5,1.7416
1977,4,29.5,134.5,1.8107
1977,4,29.5,135.5,2.1649
1977,4,29.5,136.5,2.3337
1977,4,29.5,137.5,2.3583
1977,4,29.5,138.5,2.2343
1977,4,29.5,139.5,2.2434
1977,4,29.5,140.5,2.4211
1977,4,29.5,141.5,2.7728
1977,4,29.5,142.5,3.4868
1977,4,29.5,147.5,8.5145
1977,4,29.5,148.5,9.2633
1977,4,29.5,149.5,9.0075
1977,4,29.5,154.5,7.7898
1977,4,29.5,155.5,7.813
1977,4,29.5,156.5,7.6433
1977,4,29.5,234.5,3.2102
1977,4,29.5,235.5,3.2226
1977,4,29.5,236.5,3.21
1977,4,29.5,237.5,3.0766
1977,4,29.5,238.5,2.9491
1977,4,30.5,131.5,2.3351
1977,4,30.5,132.5,2.1215
1977,4,30.5,133.5,2.0171
1977,4,30.5,134.5,2.2269
1977,4,30.5,135.5,2.42
1977,4,30.5,136.5,2.51
1977,4,30.5,137.5,2.3673
1977,4,30.5,138.5,2.1203
1977,4,30.5,139.5,1.9799
1977,4,30.5,140.5,2.1383
1977,4,30.5,141.5,2.7264
1977,4,30.5,142.5,3.5364
1977,4,30.5,143.5,4.9617
1977,4,30.5,144.5,6.0948
1977,4,30.5,145.5,6.8435
1977,4,30.5,146.5,8.0738
1977,4,30.5,147.5,9.5766
1977,4,30.5,148.5,11.27
1977,4,30.5,149.5,10.289
1977,4,30.5,150.5,9.4999
1977,4,30.5,153.5,8.6416
1977,4,30.5,154.5,8.693
1977,4,30.5,155.5,9.3011
1977,4,30.5,156.5,8.729
1977,4,30.5,234.5,3.5904
1977,4,30.5,235.5,3.6242
1977,4,30.5,236.5,3.3722
1977,4,30.5,237.5,3.1753
1977,4,30.5,238.5,3.0187
1977,4,30.5,239.5,3.0728
1977,4,30.5,240.5,2.8843
1977,4,30.5,241.5,2.8061
1977,4,31.5,132.5,2.3985
1977,4,31.5,133.5,2.3609
1977,4,31.5,134.5,2.453
1977,4,31.5,135.5,2.7007
1977,4,31.5,136.5,2.8564
1977,4,31.5,137.5,2.5561
1977,4,31.5,138.5,2.2954
1977,4,31.5,139.5,1.8572
1977,4,31.5,140.5,1.976
1977,4,31.5,141.5,2.9223
1977,4,31.5,142.5,4.9423
1977,4,31.5,143.5,6.1892
1977,4,31.5,144.5,7.1718
1977,4,31.5,145.5,8.3053
1977,4,31.5,146.5,9.5218
1977,4,31.5,147.5,10.197
1977,4,31.5,148.5,11.013
1977,4,31.5,149.5,10.307
1977,4,31.5,154.5,10.159
1977,4,31.5,155.5,9.0883
1977,4,31.5,156.5,8.8286
1977,4,31.5,233.5,3.3719
1977,4,31.5,234.5,3.5601
1977,4,31.5,235.5,3.8164
1977,4,31.5,236.5,3.3872
1977,4,31.5,237.5,3.4656
1977,4,31.5,238.5,3.5104
1977,4,31.5,239.5,3.5375
1977,4,31.5,240.5,3.3882
1977,4,31.5,241.5,3.229
1977,4,31.5,242.5,3.3433
1977,4,32.5,133.5,2.7994
1977,4,32.5,134.5,2.7695
1977,4,32.5,135.5,3.3018
1977,4,32.5,136.5,3.2281
1977,4,32.5,137.5,2.8795
1977,4,32.5,138.5,2.3585
1977,4,32.5,139.5,2.0402
1977,4,32.5,140.5,2.289
1977,4,32.5,141.5,2.9305
1977,4,32.5,142.5,5.1313
1977,4,32.5,143.5,6.1859
1977,4,32.5,144.5,7.5533
1977,4,32.5,145.5,8.3922
1977,4,32.5,146.5,9.5195
1977,4,32.5,147.5,9.2956
1977,4,32.5,148.5,10.007
1977,4,32.5,233.5,3.3247
1977,4,32.5,234.5,3.7003
1977,4,32.5,235.5,4.1692
1977,4,32.5,236.5,3.5352
1977,4,32.5,237.5,3.7911
1977,4,32.5,238.5,4.2807
1977,4,32.5,239.5,4.6575
1977,4,32.5,240.5,4.5248
1977,4,32.5,241.5,3.6901
1977,4,33.5,136.5,4.2052
1977,4,33.5,137.5,3.8523
1977,4,33.5,138.5,3.5207
1977,4,33.5,139.5,2.5904
1977,4,33.5,140.5,2.4454
1977,4,33.5,141.5,3.9744
1977,4,33.5,142.5,5.2826
1977,4,33.5,143.5,6.5292
1977,4,33.5,144.5,7.1125
1977,4,33.5,145.5,7.0807
1977,4,33.5,233.5,3.2577
1977,4,33.5,234.5,3.368
1977,4,33.5,235.5,4.0226
1977,4,33.5,236.5,3.9118
1977,4,33.5,237.5,4.184
1977,4,33.5,238.5,5.1732
1977,4,33.5,239.5,5.454
1977,4,33.5,240.5,4.815
1977,4,34.5,139.5,4.5492
1977,4,34.5,140.5,3.3553
1977,4,34.5,141.5,5.2085
1977,4,34.5,142.5,5.9122
1977,4,34.5,143.5,6.544
1977,4,34.5,144.5,7.8294
1977,4,34.5,145.5,7.0861
1977,4,34.5,233.5,3.03
1977,4,34.5,234.5,3.1938
1977,4,34.5,235.5,3.6541
1977,4,34.5,236.5,4.0059
1977,4,34.5,237.5,3.8536
1977,4,34.5,238.5,5.3609
1977,4,35.5,141.5,5.5088
1977,4,35.5,142.5,6.0586
1977,4,35.5,143.5,7.1118
1977,4,35.5,144.5,7.814
1977,4,35.5,233.5,3.4693
1977,4,35.5,234.5,3.1056
1977,4,35.5,235.5,3.7973
1977,4,35.5,236.5,3.8943
1977,4,35.5,237.5,4.357
1977,4,36.5,141.5,7.3281
1977,4,36.5,142.5,8.0607
1977,4,36.5,233.5,3.2584
1977,4,36.5,234.5,3.406
1977,4,36.5,235.5,3.8621
1977,4,36.5,236.5,4.1805
1977,4,36.5,237.5,3.9554
1977,4,37.5,232.5,3.4003
1977,4,37.5,233.5,3.482
1977,4,37.5,234.5,3.8639
1977,4,37.5,235.5,4.602
1977,4,37.5,236.5,3.6367
1977,4,38.5,160.5,19.759
1977,4,38.5,231.5,3.8821
1977,4,38.5,232.5,4.3756
1977,4,38.5,233.5,3.9048
1977,4,38.5,234.5,4.4909
1977,4,38.5,235.5,4.7756
1977,4,39.5,160.5,26.875
1977,4,39.5,231.5,4.9616
1977,4,39.5,232.5,5.139
1977,4,39.5,233.5,4.2128
1977,4,39.5,234.5,4.2442
1977,4,39.5,235.5,5.4238
1977,4,40.5,159.5,31.372
1977,4,40.5,160.5,32.461
1977,4,40.5,161.5,30.024
1977,4,40.5,178.5,26.143
1977,4,40.5,179.5,22.736
1977,4,40.5,180.5,22.2
1977,4,40.5,181.5,24.315
1977,4,40.5,230.5,3.2558
1977,4,40.5,231.5,4.8143
1977,4,40.5,232.5,4.5607
1977,4,40.5,233.5,3.4747
1977,4,40.5,234.5,3.7418
1977,4,41.5,158.5,29.885
1977,4,41.5,159.5,37.471
1977,4,41.5,160.5,38.078
1977,4,41.5,161.5,32.428
1977,4,41.5,177.5,27.37
1977,4,41.5,178.5,26.727
1977,4,41.5,179.5,26.712
1977,4,41.5,180.5,26.867
1977,4,41.5,181.5,25.357
1977,4,41.5,182.5,24.037
1977,4,41.5,230.5,3.8598
1977,4,41.5,231.5,4.6162
1977,4,41.5,232.5,4.4051
1977,4,41.5,233.5,4.1972
1977,4,41.5,234.5,4.5796
1977,4,42.5,158.5,35.254
1977,4,42.5,159.5,37.136
1977,4,42.5,160.5,38.496
1977,4,42.5,161.5,40.8
1977,4,42.5,162.5,40.487
1977,4,42.5,177.5,28.4
1977,4,42.5,178.5,27.498
1977,4,42.5,179.5,27.152
1977,4,42.5,180.5,26.656
1977,4,42.5,181.5,27.51
1977,4,42.5,182.5,26.92
1977,4,42.5,230.5,3.5747
1977,4,42.5,231.5,4.1066
1977,4,42.5,232.5,4.0499
1977,4,42.5,233.5,4.1498
1977,4,42.5,234.5,3.7713
1977,4,43.5,158.5,43.241
1977,4,43.5,159.5,41.811
1977,4,43.5,160.5,40.435
1977,4,43.5,161.5,45.995
1977,4,43.5,162.5,43.994
1977,4,43.5,175.5,36.099
1977,4,43.5,176.5,35
1977,4,43.5,177.5,36.693
1977,4,43.5,178.5,35.245
1977,4,43.5,179.5,31.739
1977,4,43.5,180.5,30.607
1977,4,43.5,181.5,31.537
1977,4,43.5,182.5,29.925
1977,4,43.5,230.5,1.0242
1977,4,43.5,231.5,3.032
1977,4,43.5,232.5,2.9401
1977,4,43.5,233.5,1.1754
1977,4,43.5,234.5,1.2714
1977,4,44.5,152.5,48.542
1977,4,44.5,157.5,43.821
1977,4,44.5,158.5,43.376
1977,4,44.5,159.5,42.641
1977,4,44.5,160.5,42.401
1977,4,44.5,161.5,44.588
1977,4,44.5,162.5,43.402
1977,4,44.5,174.5,41.867
1977,4,44.5,175.5,37.816
1977,4,44.5,176.5,35.537
1977,4,44.5,177.5,37.691
1977,4,44.5,178.5,37.555
1977,4,44.5,179.5,34.41
1977,4,44.5,180.5,33.664
1977,4,44.5,181.5,34.056
1977,4,44.5,182.5,33.626
1977,4,44.5,183.5,33.59
1977,4,44.5,184.5,33.226
1977,4,44.5,185.5,29.667
1977,4,44.5,186.5,29.637
1977,4,44.5,230.5,2.6163
1977,4,44.5,231.5,1.8754
1977,4,44.5,232.5,1.8981
1977,4,44.5,233.5,0.59686
1977,4,44.5,234.5,2.643
1977,4,45.5,152.5,52.242
1977,4,45.5,153.5,54.345
1977,4,45.5,154.5,53.925
1977,4,45.5,156.5,52.782
1977,4,45.5,157.5,51.482
1977,4,45.5,158.5,48.872
1977,4,45.5,159.5,49.325
1977,4,45.5,160.5,47.538
1977,4,45.5,161.5,47.287
1977,4,45.5,162.5,47.538
1977,4,45.5,172.5,48.373
1977,4,45.5,173.5,45.369
1977,4,45.5,174.5,43.367
1977,4,45.5,175.5,46.09
1977,4,45.5,176.5,43.244
1977,4,45.5,177.5,40.044
1977,4,45.5,178.5,37.206
1977,4,45.5,179.5,34.467
1977,4,45.5,180.5,34.772
1977,4,45.5,181.5,35.658
1977,4,45.5,182.5,35.058
1977,4,45.5,183.5,35.036
1977,4,45.5,184.5,34.504
1977,4,45.5,185.5,34.339
1977,4,45.5,186.5,34.237
1977,4,45.5,187.5,33.859
1977,4,45.5,188.5,33.757
1977,4,45.5,189.5,33.467
1977,4,45.5,190.5,32.654
1977,4,45.5,230.5,3.1206
1977,4,45.5,231.5,4.4746
1977,4,45.5,232.5,4.0692
1977,4,45.5,233.5,2.8854
1977,4,45.5,234.5,1.2786
1977,4,46.5,151.5,51.728
1977,4,46.5,152.5,52.767
1977,4,46.5,153.5,55.134
1977,4,46.5,154.5,56.741
1977,4,46.5,155.5,53.377
1977,4,46.5,156.5,52.406
1977,4,46.5,157.5,54.439
1977,4,46.5,158.5,53.035
1977,4,46.5,159.5,53.105
1977,4,46.5,160.5,50.219
1977,4,46.5,161.5,48.516
1977,4,46.5,162.5,48.321
1977,4,46.5,163.5,44.692
1977,4,46.5,169.5,53.927
1977,4,46.5,170.5,54.304
1977,4,46.5,171.5,52.43
1977,4,46.5,172.5,50.593
1977,4,46.5,173.5,52.762
1977,4,46.5,174.5,51.311
1977,4,46.5,175.5,48.108
1977,4,46.5,176.5,46.998
1977,4,46.5,177.5,44.349
1977,4,46.5,178.5,43.36
1977,4,46.5,179.5,39.965
1977,4,46.5,180.5,37.837
1977,4,46.5,181.5,40.992
1977,4,46.5,182.5,39.358
1977,4,46.5,183.5,39.797
1977,4,46.5,184.5,39.922
1977,4,46.5,185.5,37.041
1977,4,46.5,186.5,36.519
1977,4,46.5,187.5,35.264
1977,4,46.5,188.5,35.075
1977,4,46.5,189.5,34.909
1977,4,46.5,190.5,33.983
1977,4,46.5,191.5,33.096
1977,4,46.5,192.5,32.458
1977,4,46.5,232.5,4.3017
1977,4,47.5,152.5,53.042
1977,4,47.5,153.5,55.37
1977,4,47.5,154.5,54.6
1977,4,47.5,155.5,54.004
1977,4,47.5,156.5,53.142
1977,4,47.5,157.5,53.511
1977,4,47.5,158.5,52.772
1977,4,47.5,159.5,49.54
1977,4,47.5,160.5,49.549
1977,4,47.5,161.5,49.707
1977,4,47.5,162.5,49.121
1977,4,47.5,163.5,48.646
1977,4,47.5,164.5,49.116
1977,4,47.5,165.5,49.278
1977,4,47.5,166.5,50.369
1977,4,47.5,167.5,52.34
1977,4,47.5,168.5,54.217
1977,4,47.5,169.5,54.755
1977,4,47.5,170.5,55.682
1977,4,47.5,171.5,54.342
1977,4,47.5,172.5,53.043
1977,4,47.5,173.5,52.089
1977,4,47.5,174.5,50.426
1977,4,47.5,175.5,47.479
1977,4,47.5,176.5,47.213
1977,4,47.5,177.5,46.776
1977,4,47.5,178.5,46.741
1977,4,47.5,179.5,44.326
1977,4,47.5,180.5,45.971
1977,4,47.5,181.5,45.19
1977,4,47.5,182.5,43.361
1977,4,47.5,183.5,41.598
1977,4,47.5,184.5,41.519
1977,4,47.5,185.5,41.098
1977,4,47.5,186.5,39.841
1977,4,47.5,187.5,39.142
1977,4,47.5,188.5,38.031
1977,4,47.5,189.5,38.225
1977,4,47.5,190.5,37.707
1977,4,47.5,191.5,33.939
1977,4,47.5,192.5,33.001
1977,4,48.5,152.5,51.844
1977,4,48.5,153.5,53.681
1977,4,48.5,154.5,54.885
1977,4,48.5,155.5,54.329
1977,4,48.5,156.5,53.506
1977,4,48.5,157.5,51.563
1977,4,48.5,158.5,51.166
1977,4,48.5,159.5,49.599
1977,4,48.5,160.5,49.633
1977,4,48.5,161.5,49.029
1977,4,48.5,162.5,49.986
1977,4,48.5,163.5,50.885
1977,4,48.5,164.5,52.271
1977,4,48.5,165.5,50.491
1977,4,48.5,166.5,51.974
1977,4,48.5,167.5,54.585
1977,4,48.5,168.5,55.754
1977,4,48.5,169.5,56.227
1977,4,48.5,170.5,56.479
1977,4,48.5,171.5,54.674
1977,4,48.5,172.5,53.633
1977,4,48.5,173.5,49.856
1977,4,48.5,174.5,47.955
1977,4,48.5,175.5,47.726
1977,4,48.5,176.5,45.699
1977,4,48.5,177.5,45.341
1977,4,48.5,178.5,45.598
1977,4,48.5,179.5,44.561
1977,4,48.5,180.5,45.634
1977,4,48.5,181.5,45.112
1977,4,48.5,182.5,42.618
1977,4,48.5,183.5,41.646
1977,4,48.5,184.5,42.627
1977,4,48.5,185.5,41.721
1977,4,48.5,186.5,43.282
1977,4,48.5,187.5,42.578
1977,4,48.5,188.5,41.627
1977,4,48.5,189.5,39.596
1977,4,48.5,190.5,38.58
1977,4,48.5,191.5,36.159
1977,4,48.5,192.5,34.902
1977,4,48.5,193.5,35.506
1977,4,48.5,194.5,36.951
1977,4,48.5,195.5,35.394
1977,4,48.5,196.5,32.826
1977,4,49.5,153.5,52.47
1977,4,49.5,154.5,53.507
1977,4,49.5,155.5,52.907
1977,4,49.5,156.5,51.441
1977,4,49.5,157.5,50.467
1977,4,49.5,158.5,49.59
1977,4,49.5,159.5,48.07
1977,4,49.5,160.5,48.477
1977,4,49.5,161.5,47.582
1977,4,49.5,162.5,49.484
1977,4,49.5,163.5,47.115
1977,4,49.5,164.5,49.181
1977,4,49.5,165.5,51.248
1977,4,49.5,166.5,54.231
1977,4,49.5,167.5,56.913
1977,4,49.5,168.5,57.397
1977,4,49.5,169.5,57.919
1977,4,49.5,170.5,57.835
1977,4,49.5,171.5,53.373
1977,4,49.5,172.5,54.733
1977,4,49.5,173.5,53.465
1977,4,49.5,174.5,51.254
1977,4,49.5,175.5,51.945
1977,4,49.5,176.5,48.618
1977,4,49.5,177.5,48.228
1977,4,49.5,178.5,47.217
1977,4,49.5,179.5,43.085
1977,4,49.5,180.5,44.643
1977,4,49.5,181.5,47.899
1977,4,49.5,182.5,46.559
1977,4,49.5,183.5,46.338
1977,4,49.5,184.5,45.29
1977,4,49.5,185.5,44.52
1977,4,49.5,186.5,44.729
1977,4,49.5,187.5,43.975
1977,4,49.5,188.5,45.767
1977,4,49.5,189.5,45.541
1977,4,49.5,190.5,44.4
1977,4,49.5,191.5,42.47
1977,4,49.5,192.5,41.16
1977,4,49.5,195.5,39.997
1977,4,49.5,196.5,39.803
1977,4,49.5,197.5,36.592
1977,4,49.5,198.5,34.194
1977,4,50.5,157.5,48.971
1977,4,50.5,158.5,47.977
1977,4,50.5,159.5,48.008
1977,4,50.5,160.5,43.813
1977,4,50.5,161.5,47.868
1977,4,50.5,162.5,49.411
1977,4,50.5,163.5,46.086
1977,4,50.5,164.5,47.817
1977,4,50.5,165.5,55.062
1977,4,50.5,166.5,56.146
1977,4,50.5,167.5,57.73
1977,4,50.5,168.5,57.155
1977,4,50.5,169.5,56.434
1977,4,50.5,170.5,55.337
1977,4,50.5,171.5,54.479
1977,4,50.5,172.5,55.84
1977,4,50.5,173.5,53.74
1977,4,50.5,174.5,52.061
1977,4,50.5,175.5,54.295
1977,4,50.5,176.5,54.426
1977,4,50.5,177.5,49.116
1977,4,50.5,178.5,47.262
1977,4,50.5,179.5,41.427
1977,4,50.5,180.5,43.607
1977,4,50.5,181.5,48.879
1977,4,50.5,182.5,49.212
1977,4,50.5,183.5,47.055
1977,4,50.5,184.5,46.873
1977,4,50.5,187.5,42.447
1977,4,50.5,188.5,42.671
1977,4,50.5,189.5,44.174
1977,4,51.5,158.5,46.945
1977,4,51.5,159.5,47.352
1977,4,51.5,160.5,41.827
1977,4,51.5,161.5,42.399
1977,4,51.5,162.5,43.826
1977,4,51.5,163.5,51.455
1977,4,51.5,164.5,53.593
1977,4,51.5,165.5,53.966
1977,4,51.5,166.5,55.572
1977,4,51.5,167.5,55.583
1977,4,51.5,168.5,55.134
1977,4,51.5,169.5,52.418
1977,4,51.5,170.5,50.49
1977,4,51.5,171.5,57.326
1977,4,51.5,172.5,54.887
1977,4,51.5,173.5,52.411
1977,4,51.5,174.5,52.507
1977,4,51.5,175.5,45.368
1977,4,51.5,176.5,44.465
1977,4,51.5,177.5,50.191
1977,4,51.5,178.5,50.803
1977,4,51.5,179.5,54.414
1977,4,51.5,180.5,57.018
1977,4,51.5,181.5,44.026
1977,4,52.5,159.5,37.82
1977,4,52.5,160.5,38.388
1977,4,52.5,161.5,39.31
1977,4,52.5,166.5,53.473
1977,4,52.5,167.5,53.583
1977,4,52.5,168.5,53.255
1977,4,52.5,178.5,49.258
1977,5,26.5,132.5,1.9743
1977,5,26.5,133.5,2.0728
1977,5,26.5,134.5,2.0871
1977,5,26.5,135.5,1.9602
1977,5,26.5,136.5,2.0489
1977,5,26.5,137.5,2.1189
1977,5,26.5,138.5,2.2429
1977,5,27.5,131.5,1.9225
1977,5,27.5,132.5,1.9805
1977,5,27.5,133.5,1.9542
1977,5,27.5,134.5,1.984
1977,5,27.5,135.5,1.9784
1977,5,27.5,136.5,2.0179
1977,5,27.5,137.5,2.0123
1977,5,27.5,138.5,2.1003
1977,5,27.5,139.5,2.4722
1977,5,28.5,131.5,1.9099
1977,5,28.5,132.5,1.9162
1977,5,28.5,133.5,1.7115
1977,5,28.5,134.5,1.703
1977,5,28.5,135.5,1.6968
1977,5,28.5,136.5,1.8596
1977,5,28.5,137.5,1.6575
1977,5,28.5,138.5,1.8398
1977,5,28.5,139.5,2.3605
1977,5,28.5,140.5,2.6103
1977,5,28.5,141.5,2.9798
1977,5,29.5,130.5,1.4499
1977,5,29.5,131.5,1.4638
1977,5,29.5,132.5,1.4519
1977,5,29.5,133.5,1.3991
1977,5,29.5,134.5,1.133
1977,5,29.5,135.5,1.353
1977,5,29.5,136.5,1.4889
1977,5,29.5,137.5,1.8189
1977,5,29.5,138.5,1.8484
1977,5,29.5,139.5,1.7034
1977,5,29.5,140.5,1.9938
1977,5,29.5,141.5,2.513
1977,5,29.5,142.5,3.17
1977,5,30.5,130.5,1.9684
1977,5,30.5,131.5,1.8217
1977,5,30.5,132.5,1.517
1977,5,30.5,133.5,1.4284
1977,5,30.5,134.5,1.2485
1977,5,30.5,135.5,1.337
1977,5,30.5,136.5,1.4116
1977,5,30.5,137.5,1.6383
1977,5,30.5,138.5,1.3761
1977,5,30.5,139.5,1.4352
1977,5,30.5,140.5,1.5799
1977,5,30.5,141.5,2.2299
1977,5,30.5,142.5,2.9468
1977,5,30.5,143.5,3.4691
1977,5,31.5,132.5,1.7581
1977,5,31.5,133.5,1.5068
1977,5,31.5,134.5,1.4236
1977,5,31.5,135.5,1.7855
1977,5,31.5,136.5,1.7624
1977,5,31.5,137.5,1.6834
1977,5,31.5,138.5,1.4745
1977,5,31.5,139.5,1.523
1977,5,31.5,140.5,1.6119
1977,5,31.5,141.5,1.8747
1977,5,31.5,142.5,2.749
1977,5,31.5,143.5,3.5178
1977,5,31.5,144.5,4.4017
1977,5,31.5,236.5,3.2409
1977,5,32.5,133.5,2.3043
1977,5,32.5,134.5,2.054
1977,5,32.5,135.5,2.0497
1977,5,32.5,136.5,1.8726
1977,5,32.5,137.5,1.7091
1977,5,32.5,138.5,1.8134
1977,5,32.5,139.5,1.7304
1977,5,32.5,140.5,1.5713
1977,5,32.5,141.5,1.5899
1977,5,32.5,142.5,2.5717
1977,5,32.5,143.5,3.4993
1977,5,32.5,144.5,4.3569
1977,5,32.5,235.5,3.5205
1977,5,32.5,236.5,3.6572
1977,5,32.5,237.5,3.6823
1977,5,32.5,238.5,3.0715
1977,5,33.5,136.5,2.4404
1977,5,33.5,137.5,2.1296
1977,5,33.5,138.5,1.7796
1977,5,33.5,139.5,1.2266
1977,5,33.5,140.5,1.1907
1977,5,33.5,141.5,1.7737
1977,5,33.5,142.5,2.6297
1977,5,33.5,143.5,3.4178
1977,5,33.5,144.5,4.225
1977,5,33.5,145.5,5.1085
1977,5,33.5,235.5,3.3641
1977,5,33.5,236.5,3.6878
1977,5,33.5,237.5,3.3554
1977,5,33.5,238.5,3.4034
1977,5,33.5,239.5,3.7311
1977,5,34.5,139.5,1.6427
1977,5,34.5,140.5,1.6616
1977,5,34.5,141.5,2.2078
1977,5,34.5,142.5,2.632
1977,5,34.5,143.5,3.2222
1977,5,34.5,144.5,3.9047
1977,5,34.5,236.5,3.645
1977,5,34.5,237.5,3.3332
1977,5,34.5,238.5,3.1965
1977,5,35.5,141.5,2.5234
1977,5,35.5,142.5,2.5216
1977,5,35.5,143.5,3.4698
1977,5,35.5,144.5,4.0915
1977,5,36.5,141.5,4.1073
1977,5,36.5,142.5,4.1812
1977,5,38.5,230.5,3.9166
1977,5,38.5,231.5,4.2844
1977,5,38.5,232.5,4.4198
1977,5,38.5,233.5,4.4016
1977,5,38.5,234.5,4.2627
1977,5,39.5,230.5,3.6928
1977,5,39.5,231.5,4.6365
1977,5,39.5,232.5,4.363
1977,5,39.5,233.5,4.7919
1977,5,39.5,234.5,4.031
1977,5,40.5,160.5,26.508
1977,5,40.5,229.5,4.498
1977,5,40.5,230.5,5.0654
1977,5,40.5,231.5,5.7663
1977,5,40.5,232.5,5.1923
1977,5,40.5,233.5,4.3502
1977,5,40.5,234.5,3.6045
1977,5,41.5,158.5,30.304
1977,5,41.5,159.5,32.218
1977,5,41.5,160.5,35.866
1977,5,41.5,161.5,31.364
1977,5,41.5,162.5,31.391
1977,5,41.5,229.5,5.1566
1977,5,41.5,230.5,6.1056
1977,5,41.5,231.5,4.7908
1977,5,41.5,232.5,5.1012
1977,5,41.5,233.5,3.6651
1977,5,41.5,234.5,4.8837
1977,5,42.5,158.5,36.48
1977,5,42.5,159.5,41.142
1977,5,42.5,160.5,41.637
1977,5,42.5,161.5,32.061
1977,5,42.5,162.5,30.887
1977,5,42.5,229.5,6.0771
1977,5,42.5,230.5,6.3332
1977,5,42.5,231.5,7.1763
1977,5,42.5,232.5,6.5191
1977,5,42.5,233.5,3.3011
1977,5,42.5,234.5,4.5737
1977,5,43.5,147.5,30.157
1977,5,43.5,148.5,31.766
1977,5,43.5,157.5,39.019
1977,5,43.5,158.5,39.202
1977,5,43.5,159.5,37.489
1977,5,43.5,160.5,39.423
1977,5,43.5,161.5,39.438
1977,5,43.5,162.5,38.167
1977,5,43.5,228.5,2.8276
1977,5,43.5,229.5,2.384
1977,5,43.5,230.5,1.6618
1977,5,43.5,231.5,2.6366
1977,5,43.5,232.5,2.3364
1977,5,43.5,233.5,2.9151
1977,5,43.5,234.5,4.9337
1977,5,44.5,148.5,33.362
1977,5,44.5,149.5,36.637
1977,5,44.5,150.5,33.611
1977,5,44.5,151.5,37.228
1977,5,44.5,157.5,41.206
1977,5,44.5,158.5,40.971
1977,5,44.5,159.5,41.481
1977,5,44.5,160.5,42.045
1977,5,44.5,161.5,41.198
1977,5,44.5,162.5,42.509
1977,5,44.5,180.5,24.919
1977,5,44.5,181.5,24.812
1977,5,44.5,228.5,2.1364
1977,5,44.5,229.5,1.598
1977,5,44.5,230.5,0.89827
1977,5,44.5,231.5,2.5511
1977,5,44.5,232.5,2.0483
1977,5,44.5,233.5,3.6667
1977,5,44.5,234.5,4.1753
1977,5,45.5,149.5,36.219
1977,5,45.5,150.5,35.46
1977,5,45.5,151.5,37.878
1977,5,45.5,152.5,42.664
1977,5,45.5,153.5,43.716
1977,5,45.5,156.5,40.539
1977,5,45.5,157.5,44.535
1977,5,45.5,158.5,44.439
1977,5,45.5,159.5,42.75
1977,5,45.5,160.5,43.55
1977,5,45.5,161.5,38.291
1977,5,45.5,162.5,37.942
1977,5,45.5,163.5,45.83
1977,5,45.5,177.5,42.545
1977,5,45.5,178.5,38.624
1977,5,45.5,179.5,30.019
1977,5,45.5,180.5,28.856
1977,5,45.5,181.5,34.068
1977,5,45.5,182.5,30.076
1977,5,45.5,183.5,32.114
1977,5,45.5,184.5,30.946
1977,5,45.5,185.5,32.028
1977,5,45.5,217.5,12.35
1977,5,45.5,218.5,10.565
1977,5,45.5,219.5,11.463
1977,5,45.5,220.5,10.034
1977,5,45.5,227.5,8.2883
1977,5,45.5,228.5,7.3893
1977,5,45.5,229.5,6.4992
1977,5,45.5,230.5,5.2907
1977,5,45.5,231.5,4.5539
