1991,4,20.5,127.5,6.0764
1991,4,20.5,128.5,6.4817
1991,4,20.5,129.5,6.8213
1991,4,20.5,130.5,6.8803
1991,4,20.5,131.5,6.7418
1991,4,20.5,132.5,6.6506
1991,4,20.5,133.5,6.5394
1991,4,20.5,134.5,6.5446
1991,4,20.5,135.5,6.3585
1991,4,20.5,136.5,5.5143
1991,4,20.5,137.5,4.7525
1991,4,20.5,205.5,1.8779
1991,4,20.5,206.5,1.8982
1991,4,20.5,230.5,2.1489
1991,4,20.5,231.5,2.0918
1991,4,20.5,232.5,2.2698
1991,4,20.5,233.5,2.4617
1991,4,20.5,234.5,2.2427
1991,4,20.5,235.5,2.2728
1991,4,21.5,126.5,5.6645
1991,4,21.5,127.5,6.2162
1991,4,21.5,128.5,6.6976
1991,4,21.5,129.5,7.0426
1991,4,21.5,130.5,7.1715
1991,4,21.5,131.5,7.0678
1991,4,21.5,132.5,6.9488
1991,4,21.5,133.5,6.7774
1991,4,21.5,134.5,6.678
1991,4,21.5,135.5,6.6926
1991,4,21.5,136.5,5.9133
1991,4,21.5,137.5,4.9631
1991,4,21.5,205.5,1.8055
1991,4,21.5,206.5,1.9544
1991,4,21.5,207.5,1.8867
1991,4,21.5,230.5,1.5722
1991,4,21.5,231.5,1.8591
1991,4,21.5,232.5,2.2073
1991,4,21.5,233.5,2.0146
1991,4,21.5,234.5,2.3331
1991,4,21.5,235.5,2.2647
1991,4,22.5,125.5,4.8214
1991,4,22.5,126.5,5.521
1991,4,22.5,127.5,6.1692
1991,4,22.5,128.5,6.7788
1991,4,22.5,129.5,7.1573
1991,4,22.5,130.5,7.3497
1991,4,22.5,131.5,7.3639
1991,4,22.5,132.5,7.1997
1991,4,22.5,133.5,7.019
1991,4,22.5,134.5,6.9262
1991,4,22.5,135.5,6.8308
1991,4,22.5,136.5,5.9324
1991,4,22.5,137.5,4.9967
1991,4,22.5,206.5,1.7206
1991,4,22.5,207.5,1.8853
1991,4,22.5,208.5,1.9005
1991,4,22.5,231.5,1.441
1991,4,22.5,232.5,1.6314
1991,4,22.5,233.5,1.6658
1991,4,22.5,234.5,1.5698
1991,4,22.5,235.5,1.3802
1991,4,22.5,236.5,1.3893
1991,4,23.5,124.5,4.0357
1991,4,23.5,125.5,4.7202
1991,4,23.5,126.5,5.4374
1991,4,23.5,127.5,6.1058
1991,4,23.5,128.5,6.8622
1991,4,23.5,129.5,7.1807
1991,4,23.5,130.5,7.4572
1991,4,23.5,131.5,7.4639
1991,4,23.5,132.5,7.3073
1991,4,23.5,133.5,7.0544
1991,4,23.5,134.5,6.769
1991,4,23.5,135.5,6.3422
1991,4,23.5,136.5,5.7315
1991,4,23.5,137.5,4.9677
1991,4,23.5,138.5,4.2029
1991,4,23.5,206.5,1.9348
1991,4,23.5,207.5,1.8228
1991,4,23.5,208.5,1.8573
1991,4,23.5,232.5,1.6253
1991,4,23.5,233.5,1.7431
1991,4,23.5,234.5,1.6954
1991,4,23.5,235.5,1.9087
1991,4,23.5,236.5,1.8418
1991,4,23.5,237.5,1.8378
1991,4,24.5,124.5,3.5659
1991,4,24.5,125.5,4.0978
1991,4,24.5,126.5,4.8573
1991,4,24.5,127.5,5.5452
1991,4,24.5,128.5,6.4347
1991,4,24.5,129.5,7.1448
1991,4,24.5,130.5,7.4512
1991,4,24.5,131.5,7.5418
1991,4,24.5,132.5,7.3721
1991,4,24.5,133.5,7.1535
1991,4,24.5,134.5,6.796
1991,4,24.5,135.5,6.2348
1991,4,24.5,136.5,5.7538
1991,4,24.5,137.5,5.0689
1991,4,24.5,138.5,4.3366
1991,4,24.5,206.5,2.2724
1991,4,24.5,207.5,1.8387
1991,4,24.5,208.5,1.8667
1991,4,24.5,209.5,1.9426
1991,4,24.5,232.5,2.1033
1991,4,24.5,233.5,1.6963
1991,4,24.5,234.5,1.6405
1991,4,24.5,235.5,1.9289
1991,4,24.5,236.5,1.8454
1991,4,24.5,237.5,1.6179
1991,4,25.5,124.5,2.9292
1991,4,25.5,125.5,3.3915
1991,4,25.5,126.5,4.0861
1991,4,25.5,127.5,5.0945
1991,4,25.5,128.5,6.0946
1991,4,25.5,129.5,6.7279
1991,4,25.5,130.5,7.1606
1991,4,25.5,131.5,7.2087
1991,4,25.5,132.5,7.2251
1991,4,25.5,133.5,7.2566
1991,4,25.5,134.5,7.0469
1991,4,25.5,135.5,6.4784
1991,4,25.5,136.5,5.8967
1991,4,25.5,137.5,5.029
1991,4,25.5,138.5,4.1799
1991,4,25.5,207.5,2.178
1991,4,25.5,208.5,2.3199
1991,4,25.5,209.5,2.3313
1991,4,25.5,233.5,1.7676
1991,4,25.5,234.5,1.7076
1991,4,25.5,235.5,1.6532
1991,4,25.5,236.5,1.7163
1991,4,25.5,237.5,2.4341
1991,4,25.5,238.5,2.5972
1991,4,26.5,124.5,2.3888
1991,4,26.5,125.5,2.7473
1991,4,26.5,126.5,3.3795
1991,4,26.5,127.5,4.3221
1991,4,26.5,128.5,5.4277
1991,4,26.5,129.5,6.2454
1991,4,26.5,130.5,6.8538
1991,4,26.5,131.5,6.9979
1991,4,26.5,132.5,7.0399
1991,4,26.5,133.5,7.2465
1991,4,26.5,134.5,7.1664
1991,4,26.5,135.5,7.0818
1991,4,26.5,136.5,5.9404
1991,4,26.5,137.5,5.0434
1991,4,26.5,138.5,4.1816
1991,4,26.5,173.5,1.5279
1991,4,26.5,174.5,1.5539
1991,4,26.5,175.5,1.7228
1991,4,26.5,207.5,2.186
1991,4,26.5,208.5,2.3344
1991,4,26.5,209.5,3.0863
1991,4,26.5,234.5,2.2656
1991,4,26.5,235.5,1.9287
1991,4,26.5,236.5,1.9279
1991,4,26.5,237.5,2.5714
1991,4,26.5,238.5,2.6588
1991,4,26.5,239.5,2.5166
1991,4,27.5,126.5,2.8316
1991,4,27.5,127.5,3.6683
1991,4,27.5,128.5,4.596
1991,4,27.5,129.5,5.8744
1991,4,27.5,130.5,6.5832
1991,4,27.5,131.5,7.0146
1991,4,27.5,132.5,7.1733
1991,4,27.5,133.5,7.0283
1991,4,27.5,134.5,7.0779
1991,4,27.5,135.5,7.032
1991,4,27.5,136.5,6.2724
1991,4,27.5,137.5,5.3297
1991,4,27.5,138.5,4.4256
1991,4,27.5,170.5,1.7664
1991,4,27.5,171.5,1.8191
1991,4,27.5,172.5,2.0611
1991,4,27.5,173.5,1.8029
1991,4,27.5,174.5,1.8426
1991,4,27.5,175.5,2.3072
1991,4,27.5,176.5,2.2388
1991,4,27.5,207.5,2.4516
1991,4,27.5,208.5,2.3756
1991,4,27.5,234.5,2.3738
1991,4,27.5,235.5,2.0387
1991,4,27.5,236.5,2.2011
1991,4,27.5,237.5,2.0621
1991,4,27.5,238.5,2.142
1991,4,27.5,239.5,2.1605
1991,4,28.5,127.5,3.2525
1991,4,28.5,128.5,4.4196
1991,4,28.5,129.5,5.556
1991,4,28.5,130.5,6.4623
1991,4,28.5,131.5,6.9994
1991,4,28.5,132.5,7.4881
1991,4,28.5,133.5,7.169
1991,4,28.5,134.5,7.0143
1991,4,28.5,135.5,7.1904
1991,4,28.5,136.5,6.3735
1991,4,28.5,137.5,5.4075
1991,4,28.5,138.5,4.4836
1991,4,28.5,139.5,3.6561
1991,4,28.5,169.5,1.9536
1991,4,28.5,170.5,1.9767
1991,4,28.5,171.5,2.1449
1991,4,28.5,172.5,1.9594
1991,4,28.5,173.5,2.2193
1991,4,28.5,174.5,2.2408
1991,4,28.5,175.5,2.489
1991,4,28.5,208.5,2.2796
1991,4,28.5,234.5,2.7808
1991,4,28.5,235.5,2.6905
1991,4,28.5,236.5,2.6565
1991,4,28.5,237.5,2.4277
1991,4,28.5,238.5,2.3374
1991,4,28.5,239.5,2.0165
1991,4,29.5,127.5,3.0121
1991,4,29.5,128.5,3.9843
1991,4,29.5,129.5,5.9197
1991,4,29.5,130.5,7.9313
1991,4,29.5,131.5,6.9818
1991,4,29.5,132.5,6.9283
1991,4,29.5,133.5,6.7647
1991,4,29.5,134.5,7.0325
1991,4,29.5,135.5,7.4561
1991,4,29.5,136.5,6.5877
1991,4,29.5,137.5,5.5518
1991,4,29.5,138.5,4.5174
1991,4,29.5,139.5,3.706
1991,4,29.5,142.5,2.1695
1991,4,29.5,143.5,1.9981
1991,4,29.5,144.5,1.9586
1991,4,29.5,168.5,2.2745
1991,4,29.5,169.5,2.217
1991,4,29.5,170.5,2.285
1991,4,29.5,171.5,2.6907
1991,4,29.5,172.5,2.3548
1991,4,29.5,173.5,2.4983
1991,4,29.5,174.5,2.6064
1991,4,29.5,234.5,2.836
1991,4,29.5,235.5,2.7593
1991,4,29.5,236.5,2.7221
1991,4,29.5,237.5,2.6198
1991,4,29.5,238.5,2.5462
1991,4,29.5,239.5,2.0901
1991,4,29.5,240.5,2.1778
1991,4,30.5,128.5,3.6904
1991,4,30.5,129.5,6.196
1991,4,30.5,130.5,7.4863
1991,4,30.5,131.5,6.3082
1991,4,30.5,132.5,6.2965
1991,4,30.5,133.5,6.5754
1991,4,30.5,134.5,7.2467
1991,4,30.5,135.5,7.6397
1991,4,30.5,136.5,6.7438
1991,4,30.5,137.5,5.5835
1991,4,30.5,138.5,4.538
1991,4,30.5,139.5,3.687
1991,4,30.5,140.5,3.0495
1991,4,30.5,141.5,2.6616
1991,4,30.5,142.5,2.32
1991,4,30.5,143.5,2.5067
1991,4,30.5,144.5,2.4073
1991,4,30.5,145.5,1.9433
1991,4,30.5,163.5,1.7696
1991,4,30.5,164.5,2.4255
1991,4,30.5,165.5,3.1813
1991,4,30.5,166.5,3.3595
1991,4,30.5,168.5,3.5732
1991,4,30.5,169.5,2.9218
1991,4,30.5,170.5,3.4501
1991,4,30.5,171.5,3.4105
1991,4,30.5,172.5,3.2142
1991,4,30.5,234.5,2.977
1991,4,30.5,235.5,2.9067
1991,4,30.5,236.5,2.6741
1991,4,30.5,237.5,2.5382
1991,4,30.5,238.5,2.412
1991,4,30.5,239.5,2.4674
1991,4,30.5,240.5,2.2855
1991,4,31.5,132.5,5.8115
1991,4,31.5,133.5,6.3442
1991,4,31.5,134.5,7.1077
1991,4,31.5,135.5,7.8403
1991,4,31.5,136.5,6.9645
1991,4,31.5,137.5,5.7067
1991,4,31.5,138.5,4.7717
1991,4,31.5,139.5,3.7308
1991,4,31.5,140.5,3.0896
1991,4,31.5,141.5,2.998
1991,4,31.5,142.5,3.7223
1991,4,31.5,143.5,3.5974
1991,4,31.5,144.5,3.3143
1991,4,31.5,145.5,3.2832
1991,4,31.5,162.5,1.7868
1991,4,31.5,163.5,1.9624
1991,4,31.5,164.5,2.2145
1991,4,31.5,165.5,2.2387
1991,4,31.5,166.5,2.8119
1991,4,31.5,234.5,2.6523
1991,4,31.5,235.5,2.7361
1991,4,31.5,236.5,2.471
1991,4,31.5,237.5,2.6595
1991,4,31.5,238.5,2.6505
1991,4,31.5,239.5,2.5588
1991,4,31.5,240.5,2.3466
1991,4,31.5,241.5,2.25
1991,4,32.5,133.5,6.0062
1991,4,32.5,134.5,6.6706
1991,4,32.5,135.5,7.9165
1991,4,32.5,136.5,6.8244
1991,4,32.5,137.5,5.6864
1991,4,32.5,138.5,4.6346
1991,4,32.5,139.5,3.8015
1991,4,32.5,141.5,2.8685
1991,4,32.5,142.5,3.6164
1991,4,32.5,143.5,3.1664
1991,4,32.5,144.5,3.416
1991,4,32.5,145.5,3.3206
1991,4,32.5,155.5,1.6754
1991,4,32.5,156.5,1.5254
1991,4,32.5,158.5,2.6178
1991,4,32.5,159.5,1.4499
1991,4,32.5,160.5,1.6583
1991,4,32.5,162.5,1.7809
1991,4,32.5,163.5,1.9915
1991,4,32.5,164.5,3.1914
1991,4,32.5,165.5,3.0203
1991,4,32.5,234.5,2.6149
1991,4,32.5,235.5,2.4949
1991,4,32.5,236.5,2.6374
1991,4,32.5,237.5,2.9279
1991,4,32.5,238.5,3.1902
1991,4,32.5,239.5,3.2229
1991,4,32.5,240.5,2.8765
1991,4,32.5,241.5,2.1945
1991,4,33.5,136.5,6.7447
1991,4,33.5,137.5,5.9378
1991,4,33.5,138.5,5.2269
1991,4,33.5,142.5,3.2431
1991,4,33.5,143.5,2.581
1991,4,33.5,144.5,2.6509
1991,4,33.5,145.5,1.9555
1991,4,33.5,146.5,2.1466
1991,4,33.5,153.5,3.6628
1991,4,33.5,154.5,3.4934
1991,4,33.5,155.5,3.2349
1991,4,33.5,156.5,3.4241
1991,4,33.5,157.5,1.7738
1991,4,33.5,158.5,1.4238
1991,4,33.5,159.5,2.7561
1991,4,33.5,160.5,3.4874
1991,4,33.5,161.5,1.9554
1991,4,33.5,163.5,3.4137
1991,4,33.5,207.5,4.1777
1991,4,33.5,235.5,3.0514
1991,4,33.5,236.5,3.1007
1991,4,33.5,237.5,3.4226
1991,4,33.5,238.5,3.9812
1991,4,33.5,239.5,3.7164
1991,4,33.5,240.5,2.46
1991,4,34.5,142.5,3.4311
1991,4,34.5,143.5,2.8195
1991,4,34.5,144.5,3.2662
1991,4,34.5,145.5,1.8638
1991,4,34.5,146.5,2.0571
1991,4,34.5,147.5,2.7459
1991,4,34.5,148.5,2.8823
1991,4,34.5,149.5,3.328
1991,4,34.5,150.5,3.5386
1991,4,34.5,151.5,3.6288
1991,4,34.5,152.5,3.7861
1991,4,34.5,153.5,3.812
1991,4,34.5,154.5,3.6167
1991,4,34.5,155.5,3.1837
1991,4,34.5,156.5,3.4789
1991,4,34.5,157.5,2.81
1991,4,34.5,158.5,3.7443
1991,4,34.5,159.5,4.1987
1991,4,34.5,160.5,4.8239
1991,4,34.5,161.5,2.9799
1991,4,34.5,207.5,4.1049
1991,4,34.5,236.5,3.3863
1991,4,34.5,237.5,3.0998
1991,4,34.5,238.5,4.2462
1991,4,35.5,142.5,2.8542
1991,4,35.5,143.5,2.9909
1991,4,35.5,144.5,2.9426
1991,4,35.5,145.5,1.8405
1991,4,35.5,146.5,1.7989
1991,4,35.5,147.5,1.8387
1991,4,35.5,148.5,1.9453
1991,4,35.5,149.5,2.4209
1991,4,35.5,150.5,2.3119
1991,4,35.5,151.5,4.5518
1991,4,35.5,152.5,4.701
1991,4,35.5,153.5,5.8765
1991,4,35.5,154.5,6.3879
1991,4,35.5,155.5,3.7104
1991,4,35.5,156.5,3.9062
1991,4,35.5,157.5,4.6042
1991,4,35.5,158.5,4.684
1991,4,35.5,159.5,4.7435
1991,4,35.5,160.5,4.6095
1991,4,35.5,161.5,5.6455
1991,4,35.5,206.5,4.4057
1991,4,35.5,207.5,4.0485
1991,4,35.5,208.5,3.9599
1991,4,36.5,142.5,3.7246
1991,4,36.5,143.5,3.4899
1991,4,36.5,144.5,3.4341
1991,4,36.5,145.5,1.7634
1991,4,36.5,146.5,1.6956
1991,4,36.5,147.5,1.6804
1991,4,36.5,148.5,1.7935
1991,4,36.5,149.5,3.2787
1991,4,36.5,150.5,3.3814
1991,4,36.5,151.5,6.7014
1991,4,36.5,152.5,7.1752
1991,4,36.5,153.5,6.4201
1991,4,36.5,154.5,6.1833
1991,4,36.5,155.5,4.6784
1991,4,36.5,156.5,5.1278
1991,4,36.5,157.5,5.7725
1991,4,36.5,158.5,7.9459
1991,4,36.5,159.5,7.9873
1991,4,36.5,206.5,4.7754
1991,4,36.5,207.5,4.6909
1991,4,36.5,208.5,4.2962
1991,4,37.5,142.5,9.6679
1991,4,37.5,143.5,5.4076
1991,4,37.5,144.5,4.9084
1991,4,37.5,145.5,3.973
1991,4,37.5,146.5,3.9711
1991,4,37.5,147.5,3.9785
1991,4,37.5,148.5,3.7953
1991,4,37.5,149.5,3.2097
1991,4,37.5,150.5,2.9524
1991,4,37.5,151.5,4.3553
1991,4,37.5,206.5,4.1847
1991,4,37.5,207.5,4.1207
1991,4,37.5,208.5,4.0127
1991,4,38.5,142.5,8.7532
1991,4,38.5,143.5,7.7469
1991,4,38.5,144.5,7.4034
1991,4,38.5,145.5,5.6489
1991,4,38.5,146.5,4.5981
1991,4,38.5,147.5,5.9102
1991,4,38.5,148.5,6.2114
1991,4,38.5,149.5,7.9438
1991,4,38.5,150.5,7.7277
1991,4,38.5,151.5,6.8275
1991,4,38.5,207.5,4.5879
1991,4,38.5,208.5,4.7286
1991,4,38.5,209.5,5.457
1991,4,39.5,142.5,15.508
1991,4,39.5,143.5,12.564
1991,4,39.5,144.5,11.218
1991,4,39.5,145.5,10.338
1991,4,39.5,146.5,10.965
1991,4,39.5,147.5,8.8775
1991,4,39.5,148.5,9.4694
1991,4,39.5,149.5,7.0854
1991,4,39.5,150.5,7.2451
1991,4,39.5,207.5,4.6904
1991,4,39.5,208.5,4.3471
1991,4,39.5,209.5,5.4434
1991,4,40.5,142.5,18.266
1991,4,40.5,143.5,16.524
1991,4,40.5,144.5,15.696
1991,4,40.5,145.5,15.147
1991,4,40.5,146.5,15.244
1991,4,40.5,147.5,13.905
1991,4,40.5,148.5,14.896
1991,4,40.5,149.5,15.481
1991,4,40.5,158.5,16.066
1991,4,40.5,159.5,18.412
1991,4,40.5,160.5,19.018
1991,4,40.5,161.5,16.449
1991,4,40.5,162.5,16.319
1991,4,40.5,163.5,18.657
1991,4,40.5,164.5,17.595
1991,4,40.5,165.5,16.996
1991,4,40.5,166.5,14.167
1991,4,40.5,167.5,11.921
1991,4,40.5,168.5,11.84
1991,4,40.5,169.5,15.076
1991,4,40.5,170.5,15.276
1991,4,40.5,207.5,3.5715
1991,4,40.5,208.5,2.7536
1991,4,40.5,209.5,3.6067
1991,4,41.5,142.5,15.466
1991,4,41.5,143.5,14.254
1991,4,41.5,144.5,19.092
1991,4,41.5,145.5,20.828
1991,4,41.5,146.5,18.722
1991,4,41.5,147.5,19.125
1991,4,41.5,148.5,20.67
1991,4,41.5,149.5,19.037
1991,4,41.5,157.5,18.608
1991,4,41.5,158.5,17.364
1991,4,41.5,159.5,24.138
1991,4,41.5,160.5,24.205
1991,4,41.5,161.5,18.37
1991,4,41.5,162.5,19.373
1991,4,41.5,163.5,20.405
1991,4,41.5,164.5,21.284
1991,4,41.5,165.5,21.092
1991,4,41.5,166.5,20.065
1991,4,41.5,167.5,19.977
1991,4,41.5,168.5,20.626
1991,4,41.5,169.5,16.323
1991,4,41.5,170.5,16.747
1991,4,41.5,171.5,19.155
1991,4,41.5,172.5,18.174
1991,4,41.5,173.5,17.046
1991,4,41.5,174.5,17.27
1991,4,41.5,175.5,17.281
1991,4,41.5,176.5,17.182
1991,4,41.5,177.5,16.789
1991,4,41.5,178.5,16.332
1991,4,41.5,207.5,4.5688
1991,4,41.5,208.5,4.9396
1991,4,41.5,209.5,8.2992
1991,4,42.5,145.5,23.18
1991,4,42.5,146.5,24.412
1991,4,42.5,147.5,20.473
1991,4,42.5,148.5,21.866
1991,4,42.5,156.5,22.066
1991,4,42.5,157.5,22.722
1991,4,42.5,158.5,22.571
1991,4,42.5,159.5,23.629
1991,4,42.5,160.5,24.423
1991,4,42.5,161.5,26.49
1991,4,42.5,162.5,26.218
1991,4,42.5,163.5,26.739
1991,4,42.5,164.5,27.11
1991,4,42.5,165.5,26.007
1991,4,42.5,166.5,27
1991,4,42.5,167.5,26.128
1991,4,42.5,168.5,25.376
1991,4,42.5,169.5,20.71
1991,4,42.5,170.5,21.266
1991,4,42.5,171.5,25.795
1991,4,42.5,172.5,25.437
1991,4,42.5,173.5,25.098
1991,4,42.5,174.5,23.974
1991,4,42.5,175.5,23.783
1991,4,42.5,176.5,20.358
1991,4,42.5,177.5,18.021
1991,4,42.5,178.5,17.279
1991,4,42.5,179.5,16.784
1991,4,42.5,180.5,16.164
1991,4,42.5,181.5,17.401
1991,4,42.5,182.5,17.283
1991,4,42.5,207.5,5.9867
1991,4,42.5,208.5,4.2145
1991,4,42.5,209.5,9.8657
1991,4,43.5,146.5,24.792
1991,4,43.5,147.5,23.654
1991,4,43.5,156.5,34.059
1991,4,43.5,157.5,32.262
1991,4,43.5,158.5,30.646
1991,4,43.5,159.5,28.466
1991,4,43.5,160.5,26.542
1991,4,43.5,161.5,31.795
1991,4,43.5,162.5,29.7
1991,4,43.5,163.5,25.856
1991,4,43.5,164.5,26.421
1991,4,43.5,165.5,26.435
1991,4,43.5,166.5,26.781
1991,4,43.5,167.5,30.198
1991,4,43.5,168.5,29.699
1991,4,43.5,169.5,30.098
1991,4,43.5,170.5,30.646
1991,4,43.5,171.5,30.966
1991,4,43.5,172.5,30.632
1991,4,43.5,173.5,27.435
1991,4,43.5,174.5,28.726
1991,4,43.5,175.5,25.05
1991,4,43.5,176.5,24.578
1991,4,43.5,177.5,26.65
1991,4,43.5,178.5,25.333
1991,4,43.5,179.5,21.798
1991,4,43.5,180.5,20.631
1991,4,43.5,181.5,21.638
1991,4,43.5,182.5,20.136
1991,4,43.5,183.5,17.893
1991,4,43.5,207.5,10.654
1991,4,43.5,208.5,10.432
1991,4,43.5,209.5,9.6132
1991,4,44.5,157.5,32.194
1991,4,44.5,158.5,31.123
1991,4,44.5,159.5,29.795
1991,4,44.5,160.5,29.071
1991,4,44.5,161.5,30.896
1991,4,44.5,162.5,29.454
1991,4,44.5,163.5,25.801
1991,4,44.5,164.5,25.949
1991,4,44.5,165.5,27.238
1991,4,44.5,166.5,27.933
1991,4,44.5,167.5,32.751
1991,4,44.5,168.5,33.958
1991,4,44.5,169.5,32.587
1991,4,44.5,170.5,32.717
1991,4,44.5,171.5,33.294
1991,4,44.5,172.5,32.929
1991,4,44.5,173.5,31.039
1991,4,44.5,174.5,30.779
1991,4,44.5,175.5,27.452
1991,4,44.5,176.5,25.548
1991,4,44.5,177.5,27.855
1991,4,44.5,178.5,27.788
1991,4,44.5,179.5,24.604
1991,4,44.5,180.5,23.732
1991,4,44.5,181.5,24.007
1991,4,44.5,182.5,23.466
1991,4,44.5,183.5,23.246
1991,4,44.5,184.5,22.619
1991,4,44.5,185.5,18.781
1991,4,44.5,207.5,12.567
1991,4,44.5,208.5,11.929
1991,4,44.5,209.5,11.691
1991,4,45.5,157.5,40.068
1991,4,45.5,158.5,37.142
1991,4,45.5,159.5,37.24
1991,4,45.5,160.5,35.127
1991,4,45.5,161.5,34.555
1991,4,45.5,162.5,34.438
1991,4,45.5,163.5,29.914
1991,4,45.5,164.5,30.058
1991,4,45.5,165.5,32.466
1991,4,45.5,166.5,33.084
1991,4,45.5,167.5,36.654
1991,4,45.5,168.5,37.828
1991,4,45.5,169.5,39.699
1991,4,45.5,170.5,38.411
1991,4,45.5,171.5,37.613
1991,4,45.5,172.5,36.324
1991,4,45.5,173.5,33.926
1991,4,45.5,174.5,32.753
1991,4,45.5,175.5,36.656
1991,4,45.5,176.5,33.537
1991,4,45.5,177.5,30.236
1991,4,45.5,178.5,27.444
1991,4,45.5,179.5,24.544
1991,4,45.5,180.5,24.378
1991,4,45.5,181.5,24.932
1991,4,45.5,182.5,24.137
1991,4,45.5,183.5,23.859
1991,4,45.5,184.5,22.983
1991,4,45.5,185.5,22.495
1991,4,45.5,186.5,22.194
1991,4,45.5,187.5,21.757
1991,4,45.5,207.5,14.734
1991,4,45.5,208.5,13.184
1991,4,45.5,209.5,12.645
1991,4,46.5,158.5,42.021
1991,4,46.5,159.5,42.072
1991,4,46.5,160.5,39.133
1991,4,46.5,161.5,37.256
1991,4,46.5,162.5,36.655
1991,4,46.5,163.5,32.402
1991,4,46.5,164.5,32.831
1991,4,46.5,165.5,35.212
1991,4,46.5,166.5,36.929
1991,4,46.5,167.5,40.447
1991,4,46.5,168.5,42.21
1991,4,46.5,169.5,43.449
1991,4,46.5,170.5,41.99
1991,4,46.5,171.5,39.863
1991,4,46.5,172.5,38.356
1991,4,46.5,173.5,41.223
1991,4,46.5,174.5,40.63
1991,4,46.5,175.5,38.139
1991,4,46.5,176.5,37.246
1991,4,46.5,177.5,34.587
1991,4,46.5,178.5,33.502
1991,4,46.5,179.5,29.851
1991,4,46.5,180.5,26.144
1991,4,46.5,181.5,28.955
1991,4,46.5,182.5,27.309
1991,4,46.5,183.5,27.625
1991,4,46.5,184.5,27.439
1991,4,46.5,185.5,24.3
1991,4,46.5,186.5,23.69
1991,4,46.5,187.5,22.504
1991,4,46.5,188.5,22.512
1991,4,46.5,207.5,18.485
1991,4,46.5,208.5,18.185
1991,4,46.5,209.5,16.622
1991,4,46.5,210.5,16.239
1991,4,47.5,160.5,40.255
1991,4,47.5,161.5,40.415
1991,4,47.5,162.5,39.373
1991,4,47.5,163.5,38.06
1991,4,47.5,164.5,37.593
1991,4,47.5,165.5,37.02
1991,4,47.5,166.5,37.782
1991,4,47.5,167.5,39.868
1991,4,47.5,168.5,42.138
1991,4,47.5,169.5,42.808
1991,4,47.5,170.5,43.125
1991,4,47.5,171.5,41.406
1991,4,47.5,172.5,40.381
1991,4,47.5,173.5,40.25
1991,4,47.5,174.5,39.591
1991,4,47.5,175.5,37.434
1991,4,47.5,176.5,37.555
1991,4,47.5,177.5,37.115
1991,4,47.5,178.5,36.61
1991,4,47.5,179.5,32.971
1991,4,47.5,180.5,32.45
1991,4,47.5,181.5,31.511
1991,4,47.5,182.5,30.292
1991,4,47.5,183.5,28.705
1991,4,47.5,184.5,28.307
1991,4,47.5,185.5,27.826
1991,4,47.5,186.5,26.643
1991,4,47.5,187.5,26.147
1991,4,47.5,188.5,25.342
1991,4,47.5,207.5,19.383
1991,4,47.5,208.5,18.907
1991,4,47.5,209.5,18.397
1991,4,47.5,210.5,17.425
1991,4,47.5,225.5,12.677
1991,4,47.5,226.5,12.284
1991,4,47.5,232.5,4.4757
1991,4,47.5,233.5,4.8228
1991,4,47.5,234.5,4.9755
1991,4,48.5,162.5,42.339
1991,4,48.5,163.5,42.1
1991,4,48.5,164.5,42.216
1991,4,48.5,165.5,39.315
1991,4,48.5,166.5,39.962
1991,4,48.5,167.5,42.138
1991,4,48.5,168.5,43.198
1991,4,48.5,169.5,43.513
1991,4,48.5,170.5,43.365
1991,4,48.5,171.5,41.19
1991,4,48.5,172.5,40.324
1991,4,48.5,173.5,37.693
1991,4,48.5,174.5,37.177
1991,4,48.5,175.5,38.005
1991,4,48.5,176.5,36.54
1991,4,48.5,177.5,36.174
1991,4,48.5,178.5,35.635
1991,4,48.5,179.5,32.843
1991,4,48.5,180.5,32.109
1991,4,48.5,181.5,31.452
1991,4,48.5,182.5,29.535
1991,4,48.5,183.5,28.852
1991,4,48.5,184.5,29.734
1991,4,48.5,185.5,28.62
1991,4,48.5,186.5,30.43
1991,4,48.5,187.5,29.938
1991,4,48.5,188.5,29.413
1991,4,48.5,189.5,27.887
1991,4,48.5,207.5,21.704
1991,4,48.5,208.5,21.448
1991,4,48.5,209.5,20.746
1991,4,48.5,212.5,19.884
1991,4,48.5,213.5,17.738
1991,4,48.5,214.5,17.784
1991,4,48.5,215.5,17.086
1991,4,48.5,223.5,12.601
1991,4,48.5,224.5,12.204
1991,4,48.5,225.5,14.497
1991,4,48.5,226.5,13.855
1991,4,48.5,227.5,11.69
1991,4,48.5,231.5,5.8335
1991,4,48.5,232.5,4.935
1991,4,48.5,233.5,5.8772
1991,4,49.5,164.5,40.393
1991,4,49.5,165.5,40.976
1991,4,49.5,166.5,42.604
1991,4,49.5,167.5,44.33
1991,4,49.5,168.5,44.639
1991,4,49.5,178.5,38.409
1991,4,49.5,179.5,31.987
1991,4,49.5,180.5,30.11
1991,4,49.5,181.5,34.784
1991,4,49.5,182.5,34.303
1991,4,49.5,183.5,34.468
1991,4,49.5,184.5,33.478
1991,4,49.5,185.5,32.703
1991,4,49.5,186.5,33.065
1991,4,49.5,187.5,32.568
1991,4,49.5,188.5,34.707
1991,4,49.5,212.5,20.315
1991,4,49.5,213.5,19.307
1991,4,49.5,214.5,18.271
1991,4,49.5,215.5,18.615
1991,4,49.5,216.5,18.821
1991,4,49.5,223.5,15.68
1991,4,49.5,224.5,15.222
