1987,11,24.5,130.5,2.9086
1987,11,25.5,122.5,2.1939
1987,11,25.5,123.5,2.024
1987,11,25.5,124.5,2.6425
1987,11,25.5,125.5,3.3866
1987,11,25.5,126.5,4.5877
1987,11,25.5,127.5,6.2366
1987,11,25.5,128.5,4.7162
1987,11,25.5,129.5,3.5125
1987,11,25.5,130.5,2.8529
1987,11,25.5,131.5,2.473
1987,11,26.5,124.5,2.4845
1987,11,26.5,125.5,3.1807
1987,11,26.5,126.5,3.9543
1987,11,26.5,127.5,4.4705
1987,11,26.5,128.5,3.8609
1987,11,26.5,129.5,3.157
1987,11,26.5,130.5,2.5931
1987,11,26.5,131.5,2.3203
1987,11,26.5,132.5,2.1432
1987,11,27.5,126.5,2.8475
1987,11,27.5,127.5,3.1072
1987,11,27.5,128.5,2.8112
1987,11,27.5,129.5,2.3014
1987,11,27.5,130.5,2.0448
1987,11,27.5,131.5,2.0434
1987,11,27.5,132.5,1.9107
1987,11,27.5,133.5,1.9571
1987,11,27.5,235.5,1.9268
1987,11,27.5,236.5,2.1288
1987,11,27.5,237.5,2.524
1987,11,27.5,238.5,2.5678
1987,11,28.5,127.5,2.2211
1987,11,28.5,128.5,2.0975
1987,11,28.5,129.5,1.95
1987,11,28.5,130.5,1.6545
1987,11,28.5,131.5,1.657
1987,11,28.5,132.5,1.6528
1987,11,28.5,133.5,1.7419
1987,11,28.5,134.5,1.9214
1987,11,28.5,234.5,2.2592
1987,11,28.5,235.5,2.4816
1987,11,28.5,236.5,2.1778
1987,11,28.5,237.5,2.5638
1987,11,28.5,238.5,2.1938
1987,11,28.5,239.5,2.247
1987,11,28.5,240.5,2.2742
1987,11,29.5,127.5,2.6942
1987,11,29.5,128.5,1.4086
1987,11,29.5,129.5,1.3641
1987,11,29.5,130.5,1.5248
1987,11,29.5,131.5,1.5368
1987,11,29.5,132.5,1.5233
1987,11,29.5,133.5,1.6564
1987,11,29.5,134.5,1.7516
1987,11,29.5,135.5,1.895
1987,11,29.5,136.5,2.0133
1987,11,29.5,137.5,2.1766
1987,11,29.5,233.5,2.3934
1987,11,29.5,234.5,2.6651
1987,11,29.5,235.5,2.184
1987,11,29.5,236.5,2.195
1987,11,29.5,237.5,2.0478
1987,11,29.5,238.5,1.8862
1987,11,29.5,239.5,1.8871
1987,11,29.5,240.5,1.7859
1987,11,29.5,241.5,2.1341
1987,11,30.5,128.5,2.3594
1987,11,30.5,129.5,2.2018
1987,11,30.5,130.5,2.3806
1987,11,30.5,131.5,1.3629
1987,11,30.5,132.5,1.4773
1987,11,30.5,133.5,1.621
1987,11,30.5,134.5,1.6771
1987,11,30.5,135.5,1.7506
1987,11,30.5,136.5,1.8688
1987,11,30.5,137.5,1.9658
1987,11,30.5,138.5,2.2347
1987,11,30.5,139.5,2.7621
1987,11,30.5,140.5,3.223
1987,11,30.5,233.5,2.3853
1987,11,30.5,234.5,2.4341
1987,11,30.5,235.5,2.2197
1987,11,30.5,236.5,2.1627
1987,11,30.5,237.5,1.7448
1987,11,30.5,238.5,1.9394
1987,11,30.5,239.5,1.726
1987,11,30.5,240.5,1.7219
1987,11,30.5,241.5,1.9929
1987,11,30.5,242.5,2.0572
1987,11,31.5,132.5,1.6771
1987,11,31.5,133.5,1.698
1987,11,31.5,134.5,1.6292
1987,11,31.5,135.5,1.8092
1987,11,31.5,136.5,1.8973
1987,11,31.5,137.5,2.061
1987,11,31.5,138.5,2.1609
1987,11,31.5,139.5,2.6359
1987,11,31.5,140.5,3.251
1987,11,31.5,141.5,3.7243
1987,11,31.5,142.5,4.5873
1987,11,31.5,143.5,5.5936
1987,11,31.5,144.5,6.5042
1987,11,31.5,233.5,2.264
1987,11,31.5,234.5,2.1906
1987,11,31.5,235.5,1.8785
1987,11,31.5,236.5,2.0014
1987,11,31.5,237.5,1.9784
1987,11,31.5,238.5,1.9011
1987,11,31.5,239.5,2.0167
1987,11,31.5,240.5,1.8851
1987,11,31.5,241.5,1.8508
1987,11,31.5,242.5,2.234
1987,11,32.5,133.5,1.918
1987,11,32.5,134.5,2.0016
1987,11,32.5,135.5,1.9896
1987,11,32.5,136.5,1.9832
1987,11,32.5,137.5,1.8573
1987,11,32.5,138.5,2.0545
1987,11,32.5,139.5,2.5773
1987,11,32.5,140.5,3.1898
1987,11,32.5,141.5,3.8126
1987,11,32.5,142.5,4.9735
1987,11,32.5,143.5,6.0907
1987,11,32.5,144.5,7.1486
1987,11,32.5,145.5,8.0582
1987,11,32.5,146.5,8.7106
1987,11,32.5,233.5,2.0168
1987,11,32.5,234.5,1.8556
1987,11,32.5,235.5,1.8949
1987,11,32.5,236.5,1.837
1987,11,32.5,237.5,1.9361
1987,11,32.5,238.5,1.6363
1987,11,32.5,239.5,2.3443
1987,11,32.5,240.5,2.3367
1987,11,32.5,241.5,1.8537
1987,11,33.5,136.5,2.2143
1987,11,33.5,137.5,2.3385
1987,11,33.5,138.5,2.3865
1987,11,33.5,139.5,2.8383
1987,11,33.5,140.5,3.4211
1987,11,33.5,141.5,4.2849
1987,11,33.5,142.5,5.5942
1987,11,33.5,143.5,6.9246
1987,11,33.5,144.5,8.0869
1987,11,33.5,145.5,8.865
1987,11,33.5,146.5,9.5295
1987,11,33.5,147.5,10.08
1987,11,33.5,148.5,10.177
1987,11,33.5,149.5,9.9487
1987,11,33.5,233.5,1.9645
1987,11,33.5,234.5,1.7979
1987,11,33.5,235.5,1.6957
1987,11,33.5,236.5,1.8711
1987,11,33.5,237.5,2.0164
1987,11,33.5,238.5,1.94
1987,11,33.5,239.5,1.6623
1987,11,33.5,240.5,2.4995
1987,11,34.5,139.5,3.3721
1987,11,34.5,140.5,3.8401
1987,11,34.5,141.5,4.984
1987,11,34.5,142.5,7.0447
1987,11,34.5,143.5,8.3124
1987,11,34.5,144.5,9.4076
1987,11,34.5,145.5,9.8971
1987,11,34.5,146.5,10.411
1987,11,34.5,147.5,11.185
1987,11,34.5,148.5,11.131
1987,11,34.5,149.5,10.374
1987,11,34.5,150.5,9.7624
1987,11,34.5,151.5,9.0339
1987,11,34.5,234.5,2.2313
1987,11,34.5,235.5,2.2738
1987,11,34.5,236.5,2.2599
1987,11,34.5,237.5,2.3771
1987,11,34.5,238.5,1.7406
1987,11,35.5,141.5,6.1439
1987,11,35.5,142.5,9.8017
1987,11,35.5,143.5,10.186
1987,11,35.5,144.5,11.125
1987,11,35.5,145.5,11.71
1987,11,35.5,146.5,11.896
1987,11,35.5,147.5,11.682
1987,11,35.5,148.5,11.144
1987,11,35.5,149.5,10.479
1987,11,35.5,150.5,10.138
1987,11,35.5,151.5,9.5125
1987,11,35.5,152.5,8.4203
1987,11,35.5,235.5,2.3703
1987,11,35.5,236.5,2.281
1987,11,35.5,237.5,2.1807
1987,11,36.5,141.5,8.97
1987,11,36.5,142.5,11.089
1987,11,36.5,143.5,11.937
1987,11,36.5,144.5,13.433
1987,11,36.5,145.5,13.89
1987,11,36.5,146.5,12.842
1987,11,36.5,147.5,12.412
1987,11,36.5,148.5,11.728
1987,11,36.5,149.5,10.916
1987,11,36.5,150.5,10.629
1987,11,36.5,151.5,9.9289
1987,11,36.5,152.5,8.4342
1987,11,36.5,236.5,2.8972
1987,11,36.5,237.5,2.7405
1987,11,37.5,141.5,10.643
1987,11,37.5,142.5,12.846
1987,11,37.5,143.5,12.461
1987,11,37.5,144.5,12.277
1987,11,37.5,145.5,13.116
1987,11,37.5,146.5,13.117
1987,11,37.5,147.5,13.286
1987,11,37.5,148.5,12.667
1987,11,37.5,149.5,12.147
1987,11,37.5,150.5,11.283
1987,11,37.5,151.5,9.7866
1987,11,37.5,152.5,8.6279
1987,11,37.5,153.5,7.2618
1987,11,38.5,142.5,12.849
1987,11,38.5,143.5,12.141
1987,11,38.5,144.5,12.037
1987,11,38.5,145.5,11.784
1987,11,38.5,146.5,11.504
1987,11,38.5,147.5,11.394
1987,11,38.5,148.5,12.103
1987,11,38.5,149.5,11.992
1987,11,38.5,150.5,12.067
1987,11,38.5,151.5,9.8251
1987,11,38.5,152.5,8.0641
1987,11,38.5,153.5,6.5678
1987,11,38.5,154.5,5.504
1987,11,39.5,142.5,12.068
1987,11,39.5,143.5,13.357
1987,11,39.5,144.5,13.443
1987,11,39.5,145.5,12.045
1987,11,39.5,146.5,11.329
1987,11,39.5,147.5,14.944
1987,11,39.5,148.5,14.782
1987,11,39.5,149.5,13.66
1987,11,39.5,150.5,12.141
1987,11,39.5,151.5,10.274
1987,11,39.5,152.5,8.8771
1987,11,39.5,153.5,6.3235
1987,11,39.5,154.5,6.1782
1987,11,39.5,155.5,7.6274
1987,11,40.5,142.5,13.329
1987,11,40.5,143.5,13.782
1987,11,40.5,144.5,14.435
1987,11,40.5,145.5,14.312
1987,11,40.5,146.5,14.378
1987,11,40.5,147.5,14.969
1987,11,40.5,148.5,14.583
1987,11,40.5,149.5,15.573
1987,11,40.5,150.5,14.167
1987,11,40.5,151.5,10.769
1987,11,40.5,152.5,10.053
1987,11,40.5,153.5,8.2837
1987,11,40.5,154.5,8.2516
1987,11,40.5,155.5,10.575
1987,11,40.5,156.5,10.675
1987,11,41.5,141.5,13
1987,11,41.5,142.5,14.422
1987,11,41.5,143.5,20.542
1987,11,41.5,144.5,21.656
1987,11,41.5,145.5,21.327
1987,11,41.5,146.5,22.503
1987,11,41.5,147.5,14.243
1987,11,41.5,148.5,15.07
1987,11,41.5,149.5,21.536
1987,11,41.5,150.5,19.445
1987,11,41.5,151.5,17.917
1987,11,41.5,152.5,13.955
1987,11,41.5,153.5,9.8604
1987,11,41.5,154.5,9.118
1987,11,41.5,155.5,8.7841
1987,11,41.5,156.5,8.6875
1987,11,41.5,157.5,9.4002
1987,11,42.5,145.5,22.522
1987,11,42.5,146.5,22.682
1987,11,42.5,147.5,22.145
1987,11,42.5,148.5,20.558
1987,11,42.5,149.5,19.641
1987,11,42.5,150.5,19.289
1987,11,42.5,151.5,17.087
1987,11,42.5,152.5,15.421
1987,11,42.5,153.5,15.063
1987,11,42.5,154.5,14.933
1987,11,42.5,155.5,15.388
1987,11,42.5,156.5,15.228
1987,11,42.5,157.5,16.827
1987,11,42.5,158.5,17.466
1987,11,42.5,159.5,14.905
1987,11,42.5,160.5,15.611
1987,11,42.5,161.5,16.932
1987,11,43.5,146.5,20.256
1987,11,43.5,147.5,22.383
1987,11,43.5,148.5,20.331
1987,11,43.5,149.5,16.527
1987,11,43.5,150.5,15.182
1987,11,43.5,151.5,14.551
1987,11,43.5,152.5,14.107
1987,11,43.5,153.5,10.955
1987,11,43.5,154.5,10.224
1987,11,43.5,155.5,11.898
1987,11,43.5,156.5,11.515
1987,11,43.5,157.5,11.977
1987,11,43.5,158.5,12.202
1987,11,43.5,159.5,12.67
1987,11,43.5,160.5,12.889
1987,11,43.5,161.5,17.248
1987,11,43.5,162.5,18.698
1987,11,43.5,163.5,19.795
1987,11,43.5,164.5,21.234
1987,11,43.5,165.5,22.321
1987,11,44.5,148.5,15.583
1987,11,44.5,149.5,13.877
1987,11,44.5,150.5,15.657
1987,11,44.5,151.5,19.36
1987,11,44.5,152.5,16.997
1987,11,44.5,153.5,15.659
1987,11,44.5,154.5,15.304
1987,11,44.5,155.5,14.543
1987,11,44.5,156.5,13.543
1987,11,44.5,157.5,13.507
1987,11,44.5,158.5,14.157
1987,11,44.5,159.5,14.086
1987,11,44.5,160.5,14.829
1987,11,44.5,161.5,18.887
1987,11,44.5,162.5,20.515
1987,11,44.5,163.5,21.881
1987,11,44.5,164.5,23.646
1987,11,44.5,165.5,24.968
1987,11,44.5,166.5,25.905
1987,11,44.5,167.5,26.389
1987,11,44.5,168.5,26.444
1987,11,45.5,149.5,13.714
1987,11,45.5,150.5,19.257
1987,11,45.5,151.5,21.465
1987,11,45.5,152.5,23.222
1987,11,45.5,153.5,17.355
1987,11,45.5,154.5,17.168
1987,11,45.5,155.5,16.632
1987,11,45.5,156.5,18.45
1987,11,45.5,157.5,20.396
1987,11,45.5,158.5,20.9
1987,11,45.5,159.5,19.145
1987,11,45.5,160.5,20.393
1987,11,45.5,161.5,21.523
1987,11,45.5,162.5,22.792
1987,11,45.5,163.5,24.553
1987,11,45.5,164.5,25.703
1987,11,45.5,165.5,27.157
1987,11,45.5,166.5,28.179
1987,11,45.5,167.5,28.668
1987,11,45.5,168.5,28.48
1987,11,45.5,169.5,28.415
1987,11,45.5,170.5,28.226
1987,11,46.5,148.5,14.279
1987,11,46.5,149.5,14.341
1987,11,46.5,150.5,21.307
1987,11,46.5,151.5,22.543
1987,11,46.5,152.5,23.819
1987,11,46.5,153.5,19.395
1987,11,46.5,154.5,20.208
1987,11,46.5,155.5,16.859
1987,11,46.5,156.5,27.188
1987,11,46.5,157.5,25.393
1987,11,46.5,158.5,24.619
1987,11,46.5,159.5,23.939
1987,11,46.5,160.5,23.48
1987,11,46.5,161.5,24.117
1987,11,46.5,162.5,25.283
1987,11,46.5,163.5,26.654
1987,11,46.5,164.5,27.443
1987,11,46.5,165.5,28.417
1987,11,46.5,166.5,29.297
1987,11,46.5,167.5,30.217
1987,11,46.5,168.5,29.346
1987,11,46.5,169.5,29.278
1987,11,46.5,170.5,29.125
1987,11,46.5,171.5,27.84
1987,11,46.5,172.5,27.615
1987,11,46.5,173.5,27.873
1987,11,46.5,174.5,27.313
1987,11,46.5,175.5,26.22
1987,11,46.5,176.5,25.561
1987,11,46.5,232.5,0.72692
1987,11,46.5,233.5,2.1971
1987,11,47.5,149.5,23.261
1987,11,47.5,150.5,22.712
1987,11,47.5,151.5,23.369
1987,11,47.5,152.5,25.423
1987,11,47.5,153.5,32.568
1987,11,47.5,154.5,24.15
1987,11,47.5,155.5,28.013
1987,11,47.5,156.5,30.123
1987,11,47.5,157.5,31.139
1987,11,47.5,158.5,27.058
1987,11,47.5,159.5,27.252
1987,11,47.5,160.5,27.837
1987,11,47.5,161.5,28.929
1987,11,47.5,162.5,32.218
1987,11,47.5,163.5,33.9
1987,11,47.5,164.5,33.068
1987,11,47.5,165.5,32.572
1987,11,47.5,166.5,33.657
1987,11,47.5,167.5,31.969
1987,11,47.5,168.5,30.81
1987,11,47.5,169.5,28.733
1987,11,47.5,170.5,28.495
1987,11,47.5,171.5,29.616
1987,11,47.5,172.5,29.704
1987,11,47.5,173.5,28.141
1987,11,47.5,174.5,28.084
1987,11,47.5,175.5,27.515
1987,11,47.5,176.5,26.552
1987,11,47.5,177.5,24.606
1987,11,47.5,216.5,11.141
1987,11,47.5,217.5,11.228
1987,11,47.5,218.5,10.805
1987,11,47.5,219.5,8.244
1987,11,47.5,220.5,7.9138
1987,11,47.5,228.5,4.0425
1987,11,47.5,229.5,2.7504
1987,11,47.5,230.5,2.7032
1987,11,47.5,231.5,1.0236
1987,11,47.5,232.5,1.7498
1987,11,47.5,233.5,5.4262
1987,11,47.5,234.5,7.6193
1987,11,48.5,150.5,23.126
1987,11,48.5,151.5,24.419
1987,11,48.5,152.5,27.676
1987,11,48.5,153.5,31.996
1987,11,48.5,154.5,33.97
1987,11,48.5,155.5,33.513
1987,11,48.5,156.5,33.752
1987,11,48.5,157.5,34.458
1987,11,48.5,158.5,33.775
1987,11,48.5,159.5,30.527
1987,11,48.5,160.5,31.188
1987,11,48.5,161.5,34.332
1987,11,48.5,162.5,36.36
1987,11,48.5,163.5,38.085
1987,11,48.5,164.5,38.641
1987,11,48.5,165.5,37.101
1987,11,48.5,166.5,35.936
1987,11,48.5,167.5,35.818
1987,11,48.5,168.5,36.849
1987,11,48.5,169.5,32.525
1987,11,48.5,170.5,29.078
1987,11,48.5,171.5,29.463
1987,11,48.5,172.5,29.082
1987,11,48.5,173.5,28.815
1987,11,48.5,174.5,29.374
1987,11,48.5,175.5,28.849
1987,11,48.5,176.5,27.741
1987,11,48.5,177.5,25.951
1987,11,48.5,178.5,25.684
1987,11,48.5,179.5,26.357
1987,11,48.5,180.5,27.42
1987,11,48.5,181.5,26.45
1987,11,48.5,182.5,24.106
1987,11,48.5,183.5,25.347
1987,11,48.5,184.5,23.942
1987,11,48.5,190.5,21.863
1987,11,48.5,191.5,20.332
1987,11,48.5,199.5,20.796
1987,11,48.5,200.5,20.905
1987,11,48.5,208.5,19.74
1987,11,48.5,209.5,16.057
1987,11,48.5,210.5,16.302
1987,11,48.5,213.5,14.992
1987,11,48.5,214.5,13.078
1987,11,48.5,215.5,12.912
1987,11,48.5,216.5,12.014
1987,11,48.5,217.5,11.313
1987,11,48.5,218.5,10.967
1987,11,48.5,219.5,8.9943
1987,11,48.5,220.5,8.2018
1987,11,48.5,221.5,7.6508
1987,11,48.5,222.5,6.7961
1987,11,48.5,223.5,6.3359
1987,11,48.5,224.5,5.7982
1987,11,48.5,225.5,4.3896
1987,11,48.5,226.5,4.6293
1987,11,48.5,227.5,4.7022
1987,11,48.5,228.5,4.6822
1987,11,48.5,229.5,3.1735
1987,11,48.5,230.5,3.1475
1987,11,48.5,231.5,1.9824
1987,11,48.5,232.5,3.4633
1987,11,48.5,233.5,7.638
1987,11,49.5,155.5,32.591
1987,11,49.5,156.5,32.816
1987,11,49.5,157.5,30.419
1987,11,49.5,158.5,32.094
1987,11,49.5,159.5,33.415
1987,11,49.5,160.5,30.542
1987,11,49.5,161.5,35.061
1987,11,49.5,162.5,35.529
1987,11,49.5,163.5,41.381
1987,11,49.5,164.5,42.487
1987,11,49.5,165.5,42.831
1987,11,49.5,166.5,41.151
1987,11,49.5,167.5,40.406
1987,11,49.5,168.5,40.578
1987,11,49.5,169.5,41.625
1987,11,49.5,170.5,39.334
1987,11,49.5,171.5,38.248
1987,11,49.5,172.5,38.983
1987,11,49.5,173.5,36.723
1987,11,49.5,174.5,35.456
1987,11,49.5,175.5,31.081
1987,11,49.5,176.5,29.267
1987,11,49.5,177.5,27.562
1987,11,49.5,178.5,27.891
1987,11,49.5,179.5,27.155
1987,11,49.5,180.5,29.202
1987,11,49.5,181.5,26.564
1987,11,49.5,182.5,26.146
1987,11,49.5,183.5,25.588
1987,11,49.5,184.5,23.374
1987,11,49.5,185.5,21.743
1987,11,49.5,186.5,21.41
1987,11,49.5,187.5,24.846
1987,11,49.5,188.5,24.717
1987,11,49.5,189.5,21.868
1987,11,49.5,190.5,20.456
1987,11,49.5,191.5,23.242
1987,11,49.5,192.5,22.496
1987,11,49.5,193.5,22.957
1987,11,49.5,197.5,19.86
1987,11,49.5,198.5,20.261
1987,11,49.5,199.5,21.543
1987,11,49.5,200.5,21.575
1987,11,49.5,201.5,21.648
1987,11,49.5,202.5,20.147
1987,11,49.5,203.5,18.325
1987,11,49.5,204.5,17.882
1987,11,49.5,205.5,17.875
1987,11,49.5,206.5,18.002
1987,11,49.5,207.5,17.412
1987,11,49.5,208.5,17.898
1987,11,49.5,209.5,17.677
1987,11,49.5,210.5,18.38
1987,11,49.5,211.5,17.015
1987,11,49.5,212.5,17.142
1987,11,49.5,213.5,17.031
1987,11,49.5,214.5,15.82
1987,11,49.5,215.5,15.109
1987,11,49.5,216.5,14.606
1987,11,49.5,217.5,14.085
1987,11,49.5,218.5,13.109
1987,11,49.5,219.5,10.435
1987,11,49.5,220.5,9.6005
1987,11,49.5,221.5,7.3502
1987,11,49.5,222.5,6.2877
1987,11,49.5,223.5,5.4309
1987,11,49.5,224.5,4.8169
1987,11,49.5,225.5,4.1758
1987,11,49.5,226.5,4.2222
1987,11,49.5,227.5,3.4973
1987,11,49.5,228.5,4.0672
1987,11,49.5,229.5,2.732
1987,11,49.5,230.5,3.3881
1987,11,49.5,231.5,4.0706
1987,11,49.5,232.5,7.7856
1987,11,50.5,157.5,30.797
1987,11,50.5,158.5,30.885
1987,11,50.5,159.5,28.574
1987,11,50.5,160.5,32.28
1987,11,50.5,161.5,39.828
1987,11,50.5,162.5,41.371
1987,11,50.5,163.5,41.628
1987,11,50.5,164.5,43.805
1987,11,50.5,165.5,42.877
1987,11,50.5,166.5,42.073
1987,11,50.5,167.5,44.296
1987,11,50.5,168.5,39.621
1987,11,50.5,169.5,44.196
1987,11,50.5,170.5,43.794
1987,11,50.5,171.5,45.719
1987,11,50.5,172.5,45.688
1987,11,50.5,173.5,44.433
1987,11,50.5,174.5,43.677
1987,11,50.5,175.5,34.426
1987,11,50.5,176.5,36.296
1987,11,50.5,177.5,37.407
1987,11,50.5,178.5,34.23
1987,11,50.5,179.5,36.242
1987,11,50.5,180.5,37.025
1987,11,50.5,181.5,29.869
1987,11,50.5,182.5,28.265
1987,11,50.5,183.5,24.391
1987,11,50.5,184.5,23.943
1987,11,50.5,185.5,21.246
1987,11,50.5,186.5,22.993
1987,11,50.5,187.5,25.011
1987,11,50.5,188.5,26.974
1987,11,50.5,189.5,21.843
1987,11,50.5,190.5,19.676
1987,11,50.5,191.5,23.178
1987,11,50.5,192.5,22.583
1987,11,50.5,193.5,17.715
1987,11,50.5,194.5,21.382
1987,11,50.5,195.5,19.581
1987,11,50.5,196.5,19.674
1987,11,50.5,197.5,18.455
1987,11,50.5,198.5,19.236
1987,11,50.5,199.5,21.675
1987,11,50.5,200.5,21.082
1987,11,50.5,201.5,21.486
1987,11,50.5,202.5,19.496
1987,11,50.5,203.5,16.672
1987,11,50.5,204.5,16.021
1987,11,50.5,205.5,16.963
1987,11,50.5,206.5,18.264
1987,11,50.5,207.5,18.868
1987,11,50.5,208.5,19.611
1987,11,50.5,209.5,18.208
1987,11,50.5,210.5,17.79
1987,11,50.5,211.5,17.304
1987,11,50.5,212.5,17.58
1987,11,50.5,213.5,17.727
1987,11,50.5,214.5,16.956
1987,11,50.5,215.5,16.229
1987,11,50.5,216.5,15.933
1987,11,50.5,217.5,16.116
1987,11,50.5,218.5,13.568
1987,11,50.5,219.5,11.913
1987,11,50.5,220.5,9.9633
1987,11,50.5,221.5,8.6399
1987,11,50.5,222.5,7.9424
1987,11,50.5,223.5,7.4538
1987,11,50.5,224.5,6.3538
1987,11,50.5,225.5,6.2877
1987,11,50.5,226.5,5.7297
1987,11,50.5,227.5,5.1719
1987,11,50.5,228.5,3.9796
1987,11,50.5,229.5,6.5399
1987,11,50.5,230.5,6.287
1987,11,50.5,231.5,8.9183
1987,11,51.5,158.5,29.658
1987,11,51.5,159.5,30.193
1987,11,51.5,160.5,31.545
1987,11,51.5,161.5,34.137
1987,11,51.5,162.5,36.7
1987,11,51.5,163.5,44.159
1987,11,51.5,164.5,42.57
1987,11,51.5,165.5,44.673
1987,11,51.5,166.5,43.641
1987,11,51.5,167.5,39.591
1987,11,51.5,168.5,36.456
1987,11,51.5,169.5,42.204
1987,11,51.5,170.5,43.388
1987,11,51.5,171.5,44.3
1987,11,51.5,172.5,43.864
1987,11,51.5,173.5,41.626
1987,11,51.5,174.5,39.135
1987,11,51.5,175.5,34.08
1987,11,51.5,176.5,39.001
1987,11,51.5,177.5,36.385
1987,11,51.5,178.5,39.188
1987,11,51.5,179.5,38.009
1987,11,51.5,180.5,35.901
1987,11,51.5,181.5,36.383
1987,11,51.5,182.5,33.391
1987,11,51.5,183.5,29.428
1987,11,51.5,184.5,23.481
1987,11,51.5,185.5,28.278
1987,11,51.5,186.5,27.468
1987,11,51.5,187.5,24.946
1987,11,51.5,188.5,25.355
1987,11,51.5,189.5,27.114
1987,11,51.5,190.5,24.003
1987,11,51.5,191.5,21.242
1987,11,51.5,192.5,20.543
1987,11,51.5,193.5,19.034
1987,11,51.5,194.5,18.815
1987,11,51.5,195.5,16.984
1987,11,51.5,196.5,17.192
1987,11,51.5,197.5,17.541
1987,11,51.5,198.5,16.979
1987,11,51.5,199.5,18.718
1987,11,51.5,200.5,18.631
1987,11,51.5,201.5,18.368
1987,11,51.5,202.5,15.342
1987,11,51.5,203.5,14.832
1987,11,51.5,204.5,14.816
1987,11,51.5,205.5,18.753
1987,11,51.5,206.5,20.206
1987,11,51.5,207.5,21.023
1987,11,51.5,208.5,21.547
1987,11,51.5,209.5,21.113
1987,11,51.5,210.5,21.878
1987,11,51.5,211.5,19.457
1987,11,51.5,212.5,18.513
1987,11,51.5,213.5,18.261
1987,11,51.5,214.5,17.353
1987,11,51.5,215.5,17.018
1987,11,51.5,216.5,16.049
1987,11,51.5,217.5,16.267
1987,11,51.5,218.5,14.472
1987,11,51.5,219.5,11.781
1987,11,51.5,220.5,10.497
1987,11,51.5,221.5,9.1795
1987,11,51.5,222.5,8.3636
1987,11,51.5,223.5,9.2472
1987,11,51.5,224.5,9.7254
1987,11,51.5,225.5,7.3475
1987,11,51.5,226.5,7.4066
1987,11,51.5,227.5,6.4274
1987,11,51.5,228.5,6.743
1987,11,51.5,229.5,7.8305
1987,11,51.5,230.5,7.8234
1987,11,52.5,159.5,29.996
1987,11,52.5,160.5,31.835
1987,11,52.5,163.5,41.025
1987,11,52.5,164.5,41.495
1987,11,52.5,165.5,43.278
1987,11,52.5,166.5,38.869
1987,11,52.5,167.5,39.245
1987,11,52.5,168.5,40.769
1987,11,52.5,169.5,44.252
1987,11,52.5,170.5,44.935
1987,11,52.5,171.5,45.263
1987,11,52.5,172.5,45.519
1987,11,52.5,173.5,42.215
1987,11,52.5,174.5,39.491
1987,11,52.5,175.5,37.699
1987,11,52.5,176.5,35.149
1987,11,52.5,177.5,39.887
1987,11,52.5,178.5,38.719
1987,11,52.5,179.5,37.692
1987,11,52.5,180.5,37.872
1987,11,52.5,181.5,36.839
1987,11,52.5,182.5,35.067
1987,11,52.5,183.5,31.38
1987,11,52.5,184.5,29.02
1987,11,52.5,185.5,32.058
1987,11,52.5,186.5,34.089
1987,11,52.5,187.5,30.26
1987,11,52.5,188.5,30.888
1987,11,52.5,189.5,31.795
1987,11,52.5,190.5,28.343
1987,11,52.5,191.5,23.325
1987,11,52.5,192.5,22.26
1987,11,52.5,193.5,20.242
1987,11,52.5,194.5,18.572
1987,11,52.5,195.5,16.085
1987,11,52.5,196.5,16.87
1987,11,52.5,197.5,16.291
1987,11,52.5,198.5,15.725
1987,11,52.5,199.5,16.597
1987,11,52.5,200.5,15.402
1987,11,52.5,201.5,15.458
1987,11,52.5,202.5,14.227
1987,11,52.5,203.5,13.354
1987,11,52.5,204.5,13.613
1987,11,52.5,205.5,18.43
1987,11,52.5,206.5,20.464
1987,11,52.5,207.5,20.117
1987,11,52.5,208.5,20.68
1987,11,52.5,209.5,22.296
1987,11,52.5,210.5,23.02
1987,11,52.5,211.5,21.294
1987,11,52.5,212.5,19.767
1987,11,52.5,213.5,18.845
1987,11,52.5,214.5,18.378
1987,11,52.5,215.5,19.548
1987,11,52.5,216.5,17.764
1987,11,52.5,217.5,16.895
1987,11,52.5,218.5,15.145
1987,11,52.5,219.5,12.764
1987,11,52.5,220.5,9.8516
1987,11,52.5,221.5,9.631
1987,11,52.5,222.5,9.4206
1987,11,52.5,223.5,9.9396
1987,11,52.5,224.5,10.338
1987,11,52.5,225.5,7.3523
1987,11,52.5,226.5,7.7038
1987,11,52.5,227.5,9.0534
1987,11,52.5,228.5,8.1666
1987,11,53.5,165.5,41.028
1987,11,53.5,166.5,44.474
1987,11,53.5,167.5,42.982
1987,11,53.5,168.5,44.254
1987,11,53.5,169.5,44.15
1987,11,53.5,170.5,42.363
1987,11,53.5,171.5,41.811
1987,11,53.5,172.5,41.21
1987,11,53.5,173.5,42.101
1987,11,53.5,174.5,40.902
1987,11,53.5,175.5,40.621
1987,11,53.5,176.5,39.385
1987,11,53.5,177.5,36.765
1987,11,53.5,178.5,36.725
1987,11,53.5,179.5,49.375
1987,11,53.5,180.5,45.909
1987,11,53.5,181.5,39.902
1987,11,53.5,182.5,38.5
1987,11,53.5,183.5,36.927
1987,11,53.5,184.5,35.905
1987,11,53.5,185.5,36.33
1987,11,53.5,186.5,36.618
1987,11,53.5,187.5,37.386
1987,11,53.5,188.5,40.11
1987,11,53.5,189.5,38.838
1987,11,53.5,190.5,39.497
