1974,3,24.5,179.5,1.525
1974,3,24.5,180.5,1.5686
1974,3,24.5,181.5,1.8519
1974,3,25.5,177.5,1.7255
1974,3,25.5,178.5,2.2739
1974,3,25.5,179.5,2.4316
1974,3,25.5,180.5,2.4073
1974,3,25.5,181.5,2.3734
1974,3,25.5,182.5,2.2739
1974,3,25.5,241.5,2.7102
1974,3,25.5,242.5,2.8702
1974,3,25.5,243.5,3.0805
1974,3,25.5,244.5,3.2453
1974,3,25.5,245.5,3.0955
1974,3,26.5,175.5,1.8247
1974,3,26.5,176.5,1.9921
1974,3,26.5,177.5,2.4517
1974,3,26.5,178.5,2.745
1974,3,26.5,179.5,2.8398
1974,3,26.5,180.5,2.7846
1974,3,26.5,181.5,2.7045
1974,3,26.5,182.5,2.5191
1974,3,26.5,240.5,2.6105
1974,3,26.5,241.5,2.7816
1974,3,26.5,242.5,2.8174
1974,3,26.5,243.5,2.8718
1974,3,26.5,244.5,2.8422
1974,3,26.5,245.5,2.18
1974,3,27.5,128.5,2.223
1974,3,27.5,129.5,2.0073
1974,3,27.5,172.5,1.7855
1974,3,27.5,173.5,1.8945
1974,3,27.5,174.5,2.1263
1974,3,27.5,175.5,1.9901
1974,3,27.5,176.5,2.1399
1974,3,27.5,177.5,2.997
1974,3,27.5,178.5,3.5102
1974,3,27.5,179.5,3.0115
1974,3,27.5,180.5,2.8645
1974,3,27.5,181.5,3.0225
1974,3,27.5,182.5,2.8153
1974,3,27.5,239.5,2.2555
1974,3,27.5,240.5,2.4951
1974,3,27.5,241.5,2.4258
1974,3,27.5,242.5,2.7854
1974,3,27.5,243.5,2.4886
1974,3,27.5,244.5,2.2907
1974,3,28.5,127.5,3.006
1974,3,28.5,128.5,2.9346
1974,3,28.5,129.5,2.3827
1974,3,28.5,130.5,2.5327
1974,3,28.5,171.5,1.8177
1974,3,28.5,172.5,2.0104
1974,3,28.5,173.5,2.4913
1974,3,28.5,174.5,2.3685
1974,3,28.5,175.5,1.4989
1974,3,28.5,176.5,1.7512
1974,3,28.5,177.5,3.4077
1974,3,28.5,178.5,3.708
1974,3,28.5,179.5,2.8226
1974,3,28.5,180.5,3.5975
1974,3,28.5,181.5,3.582
1974,3,28.5,182.5,3.1347
1974,3,28.5,238.5,2.3093
1974,3,28.5,239.5,2.2606
1974,3,28.5,240.5,2.2996
1974,3,28.5,241.5,2.4688
1974,3,28.5,242.5,2.5849
1974,3,28.5,243.5,2.5667
1974,3,28.5,244.5,2.2157
1974,3,29.5,127.5,2.9054
1974,3,29.5,128.5,3.0325
1974,3,29.5,129.5,2.8282
1974,3,29.5,130.5,2.8598
1974,3,29.5,133.5,2.6862
1974,3,29.5,134.5,2.7295
1974,3,29.5,135.5,2.6211
1974,3,29.5,136.5,2.7043
1974,3,29.5,137.5,2.11
1974,3,29.5,138.5,2.1001
1974,3,29.5,139.5,1.8455
1974,3,29.5,171.5,1.3215
1974,3,29.5,172.5,0.96252
1974,3,29.5,173.5,1.3363
1974,3,29.5,174.5,1.8385
1974,3,29.5,175.5,1.9843
1974,3,29.5,176.5,2.1834
1974,3,29.5,177.5,3.4727
1974,3,29.5,178.5,3.5737
1974,3,29.5,179.5,2.7814
1974,3,29.5,180.5,2.9397
1974,3,29.5,181.5,3.8066
1974,3,29.5,182.5,3.6607
1974,3,29.5,183.5,3.1075
1974,3,29.5,199.5,1.883
1974,3,29.5,200.5,1.6951
1974,3,29.5,201.5,1.8861
1974,3,29.5,238.5,1.997
1974,3,29.5,239.5,2.0368
1974,3,29.5,240.5,2.24
1974,3,29.5,241.5,1.9718
1974,3,29.5,242.5,2.499
1974,3,29.5,243.5,2.367
1974,3,30.5,132.5,2.3585
1974,3,30.5,133.5,2.7661
1974,3,30.5,134.5,2.8129
1974,3,30.5,135.5,2.8055
1974,3,30.5,136.5,2.9794
1974,3,30.5,137.5,2.2821
1974,3,30.5,138.5,2.2492
1974,3,30.5,139.5,2.1071
1974,3,30.5,140.5,2.1264
1974,3,30.5,141.5,2.7613
1974,3,30.5,171.5,1.7413
1974,3,30.5,172.5,2.0003
1974,3,30.5,173.5,2.1032
1974,3,30.5,174.5,2.4946
1974,3,30.5,175.5,3.1377
1974,3,30.5,176.5,3.1168
1974,3,30.5,177.5,5.1362
1974,3,30.5,178.5,4.7929
1974,3,30.5,179.5,3.6158
1974,3,30.5,180.5,4.049
1974,3,30.5,181.5,4.2773
1974,3,30.5,182.5,3.9683
1974,3,30.5,183.5,3.7337
1974,3,30.5,198.5,2.6649
1974,3,30.5,199.5,2.3837
1974,3,30.5,200.5,1.8961
1974,3,30.5,201.5,2.2947
1974,3,30.5,202.5,2.0039
1974,3,30.5,237.5,1.6188
1974,3,30.5,238.5,1.8197
1974,3,30.5,239.5,1.9934
1974,3,30.5,240.5,2.2348
1974,3,30.5,241.5,2.1809
1974,3,30.5,242.5,1.9937
1974,3,30.5,243.5,2.2204
1974,3,31.5,132.5,2.7224
1974,3,31.5,133.5,2.7544
1974,3,31.5,134.5,2.7687
1974,3,31.5,135.5,2.5758
1974,3,31.5,136.5,3.0576
1974,3,31.5,137.5,3.2919
1974,3,31.5,138.5,3.3587
1974,3,31.5,139.5,2.9735
1974,3,31.5,140.5,3.1053
1974,3,31.5,141.5,2.669
1974,3,31.5,142.5,2.7065
1974,3,31.5,171.5,4.2235
1974,3,31.5,172.5,3.9423
1974,3,31.5,173.5,2.7192
1974,3,31.5,174.5,2.9898
1974,3,31.5,175.5,2.7087
1974,3,31.5,176.5,3.0318
1974,3,31.5,177.5,3.5987
1974,3,31.5,178.5,4.3929
1974,3,31.5,179.5,4.4152
1974,3,31.5,180.5,4.5188
1974,3,31.5,181.5,4.2718
1974,3,31.5,182.5,3.9066
1974,3,31.5,183.5,3.5916
1974,3,31.5,197.5,3.664
1974,3,31.5,198.5,3.4628
1974,3,31.5,199.5,3.0155
1974,3,31.5,200.5,2.85
1974,3,31.5,201.5,2.7082
1974,3,31.5,202.5,2.522
1974,3,31.5,236.5,1.683
1974,3,31.5,237.5,1.8565
1974,3,31.5,238.5,2.3153
1974,3,31.5,239.5,2.1845
1974,3,31.5,240.5,2.2266
1974,3,31.5,241.5,2.3611
1974,3,31.5,242.5,2.1911
1974,3,32.5,133.5,2.7817
1974,3,32.5,134.5,2.7337
1974,3,32.5,135.5,2.9415
1974,3,32.5,136.5,3.262
1974,3,32.5,137.5,3.8574
1974,3,32.5,138.5,3.9745
1974,3,32.5,139.5,4.5207
1974,3,32.5,140.5,4.4452
1974,3,32.5,141.5,3.0033
1974,3,32.5,142.5,2.9972
1974,3,32.5,170.5,2.2243
1974,3,32.5,171.5,5.4312
1974,3,32.5,172.5,4.8193
1974,3,32.5,173.5,2.7269
1974,3,32.5,174.5,2.7929
1974,3,32.5,175.5,2.9521
1974,3,32.5,176.5,3.2974
1974,3,32.5,177.5,3.0174
1974,3,32.5,178.5,3.3348
1974,3,32.5,179.5,3.9611
1974,3,32.5,180.5,4.6279
1974,3,32.5,181.5,3.9782
1974,3,32.5,182.5,3.4888
1974,3,32.5,197.5,4.7754
1974,3,32.5,198.5,4.5049
1974,3,32.5,199.5,4.1951
1974,3,32.5,200.5,3.8452
1974,3,32.5,201.5,3.4403
1974,3,32.5,202.5,3.1996
1974,3,32.5,235.5,1.6687
1974,3,32.5,236.5,1.655
1974,3,32.5,237.5,2.0761
1974,3,32.5,238.5,2.5812
1974,3,32.5,239.5,3.1403
1974,3,32.5,240.5,2.9865
1974,3,32.5,241.5,2.5517
1974,3,33.5,136.5,4.6399
1974,3,33.5,137.5,5.8075
1974,3,33.5,138.5,6.1203
1974,3,33.5,139.5,5.641
1974,3,33.5,140.5,4.381
1974,3,33.5,141.5,3.6509
1974,3,33.5,142.5,3.5324
1974,3,33.5,143.5,2.8856
1974,3,33.5,170.5,1.7731
1974,3,33.5,171.5,2.2242
1974,3,33.5,172.5,2.5285
1974,3,33.5,173.5,2.4912
1974,3,33.5,174.5,2.5099
1974,3,33.5,175.5,2.3981
1974,3,33.5,176.5,2.9336
1974,3,33.5,177.5,3.0186
1974,3,33.5,178.5,3.4706
1974,3,33.5,179.5,4.4493
1974,3,33.5,180.5,5.463
1974,3,33.5,181.5,5.4408
1974,3,33.5,182.5,5.4905
1974,3,33.5,197.5,5.9982
1974,3,33.5,198.5,6.1221
1974,3,33.5,199.5,5.6881
1974,3,33.5,200.5,5.0343
1974,3,33.5,201.5,4.742
1974,3,33.5,202.5,4.4683
1974,3,33.5,235.5,2.3136
1974,3,33.5,236.5,2.286
1974,3,33.5,237.5,2.7119
1974,3,33.5,238.5,3.5374
1974,3,33.5,239.5,3.8288
1974,3,33.5,240.5,3.5986
1974,3,34.5,139.5,7.7017
1974,3,34.5,140.5,5.8681
1974,3,34.5,141.5,4.5688
1974,3,34.5,142.5,3.8348
1974,3,34.5,143.5,2.8897
1974,3,34.5,169.5,0.75681
1974,3,34.5,170.5,1.0588
1974,3,34.5,171.5,1.639
1974,3,34.5,172.5,2.3901
1974,3,34.5,173.5,2.3586
1974,3,34.5,174.5,2.2683
1974,3,34.5,175.5,1.4414
1974,3,34.5,176.5,2.129
1974,3,34.5,177.5,2.2776
1974,3,34.5,178.5,2.7927
1974,3,34.5,179.5,5.9698
1974,3,34.5,180.5,6.8038
1974,3,34.5,181.5,4.4689
1974,3,34.5,182.5,4.5295
1974,3,34.5,197.5,7.1915
1974,3,34.5,198.5,7.2658
1974,3,34.5,199.5,5.9756
1974,3,34.5,200.5,5.3611
1974,3,34.5,201.5,6.7344
1974,3,34.5,202.5,6.6676
1974,3,34.5,234.5,2.1328
1974,3,34.5,235.5,2.4071
1974,3,34.5,236.5,2.5217
1974,3,34.5,237.5,2.5283
1974,3,34.5,238.5,3.7939
1974,3,35.5,141.5,5.2537
1974,3,35.5,142.5,4.4996
1974,3,35.5,169.5,1.7567
1974,3,35.5,170.5,1.9147
1974,3,35.5,171.5,2.7424
1974,3,35.5,172.5,2.8126
1974,3,35.5,173.5,1.2833
1974,3,35.5,174.5,1.187
1974,3,35.5,175.5,8.8682
1974,3,35.5,176.5,1.0516
1974,3,35.5,177.5,2.2093
1974,3,35.5,178.5,3.4186
1974,3,35.5,179.5,6.3403
1974,3,35.5,180.5,6.2359
1974,3,35.5,181.5,4.0227
1974,3,35.5,197.5,7.9293
1974,3,35.5,198.5,9.1036
1974,3,35.5,199.5,9.1724
1974,3,35.5,200.5,8.5518
1974,3,35.5,201.5,6.3883
1974,3,35.5,202.5,6.1603
1974,3,35.5,203.5,5.1031
1974,3,35.5,234.5,2.6578
1974,3,35.5,235.5,1.6217
1974,3,35.5,236.5,1.9817
1974,3,35.5,237.5,2.0127
1974,3,36.5,141.5,7.9651
1974,3,36.5,169.5,3.9462
1974,3,36.5,170.5,4.2854
1974,3,36.5,171.5,5.333
1974,3,36.5,172.5,6.3765
1974,3,36.5,173.5,0.47934
1974,3,36.5,174.5,0.56467
1974,3,36.5,175.5,7.9425
1974,3,36.5,176.5,8.3309
1974,3,36.5,177.5,6.0848
1974,3,36.5,178.5,6.2752
1974,3,36.5,179.5,8.9808
1974,3,36.5,180.5,8.5092
1974,3,36.5,181.5,5.6014
1974,3,36.5,196.5,8.9808
1974,3,36.5,197.5,9.5949
1974,3,36.5,198.5,10.822
1974,3,36.5,199.5,12.58
1974,3,36.5,200.5,13.748
1974,3,36.5,201.5,8.5177
1974,3,36.5,202.5,6.9709
1974,3,36.5,203.5,5.1127
1974,3,36.5,235.5,2.8276
1974,3,36.5,236.5,2.6911
1974,3,36.5,237.5,3.2781
1974,3,37.5,159.5,6.2932
1974,3,37.5,160.5,6.5136
1974,3,37.5,161.5,5.7492
1974,3,37.5,162.5,6.0827
1974,3,37.5,163.5,5.6771
1974,3,37.5,164.5,5.2889
1974,3,37.5,167.5,6.7008
1974,3,37.5,168.5,6.4169
1974,3,37.5,169.5,4.9
1974,3,37.5,170.5,4.3662
1974,3,37.5,171.5,6.5325
1974,3,37.5,172.5,5.5038
1974,3,37.5,173.5,6.3619
1974,3,37.5,174.5,5.7939
1974,3,37.5,175.5,6.0829
1974,3,37.5,176.5,6.3955
1974,3,37.5,177.5,6.7855
1974,3,37.5,178.5,7.2716
1974,3,37.5,179.5,6.3046
1974,3,37.5,180.5,6.0761
1974,3,37.5,181.5,5.8125
1974,3,37.5,182.5,5.5704
1974,3,37.5,183.5,4.8105
1974,3,37.5,193.5,6.2336
1974,3,37.5,194.5,7.3183
1974,3,37.5,195.5,9.0872
1974,3,37.5,196.5,10.672
1974,3,37.5,197.5,11.783
1974,3,37.5,198.5,13.142
1974,3,37.5,199.5,14.587
1974,3,37.5,200.5,13.111
1974,3,37.5,201.5,8.7884
1974,3,37.5,202.5,6.7179
1974,3,37.5,203.5,4.5859
1974,3,38.5,157.5,9.0126
1974,3,38.5,158.5,10.23
1974,3,38.5,159.5,10.667
1974,3,38.5,160.5,8.8149
1974,3,38.5,161.5,6.8411
1974,3,38.5,162.5,6.2979
1974,3,38.5,163.5,5.2953
1974,3,38.5,164.5,4.6747
1974,3,38.5,165.5,6.9939
1974,3,38.5,166.5,7.0496
1974,3,38.5,167.5,6.8907
1974,3,38.5,168.5,6.4196
1974,3,38.5,169.5,4.928
1974,3,38.5,170.5,4.9777
1974,3,38.5,171.5,5.7215
1974,3,38.5,172.5,6.7257
1974,3,38.5,173.5,4.9997
1974,3,38.5,174.5,5.8181
1974,3,38.5,175.5,5.2164
1974,3,38.5,176.5,5.4136
1974,3,38.5,177.5,5.7916
1974,3,38.5,178.5,6.0052
1974,3,38.5,179.5,5.8236
1974,3,38.5,180.5,5.6149
1974,3,38.5,181.5,5.579
1974,3,38.5,182.5,5.2229
1974,3,38.5,183.5,4.8174
1974,3,38.5,184.5,4.7365
1974,3,38.5,185.5,4.7708
1974,3,38.5,186.5,4.7772
1974,3,38.5,189.5,4.3933
1974,3,38.5,190.5,4.392
1974,3,38.5,191.5,4.3708
1974,3,38.5,192.5,4.7437
1974,3,38.5,193.5,7.2237
1974,3,38.5,194.5,8.5173
1974,3,38.5,195.5,9.2145
1974,3,38.5,196.5,11.179
1974,3,38.5,197.5,12.072
1974,3,38.5,198.5,13.926
1974,3,38.5,199.5,16.489
1974,3,38.5,200.5,11.679
1974,3,38.5,201.5,8.0164
1974,3,38.5,202.5,6.2539
1974,3,38.5,203.5,4.2141
1974,3,39.5,154.5,8.3708
1974,3,39.5,155.5,9.376
1974,3,39.5,156.5,9.4712
1974,3,39.5,157.5,9.0143
1974,3,39.5,158.5,10.747
1974,3,39.5,159.5,10.896
1974,3,39.5,160.5,12.111
1974,3,39.5,161.5,11.572
1974,3,39.5,162.5,10.087
1974,3,39.5,163.5,5.1323
1974,3,39.5,164.5,4.0052
1974,3,39.5,165.5,6.2262
1974,3,39.5,166.5,4.8789
1974,3,39.5,167.5,7.6613
1974,3,39.5,168.5,6.7221
1974,3,39.5,169.5,6.3613
1974,3,39.5,170.5,6.4267
1974,3,39.5,171.5,6.4435
1974,3,39.5,172.5,6.4617
1974,3,39.5,173.5,5.0623
1974,3,39.5,174.5,5.2641
1974,3,39.5,175.5,5.7584
1974,3,39.5,176.5,5.971
1974,3,39.5,177.5,5.9294
1974,3,39.5,178.5,5.7462
1974,3,39.5,179.5,5.2284
1974,3,39.5,180.5,4.8352
1974,3,39.5,181.5,6.1667
1974,3,39.5,182.5,6.1518
1974,3,39.5,183.5,5.9801
1974,3,39.5,184.5,5.6771
1974,3,39.5,185.5,5.7912
1974,3,39.5,186.5,5.0931
1974,3,39.5,187.5,3.6702
1974,3,39.5,188.5,3.7449
1974,3,39.5,189.5,2.9434
1974,3,39.5,190.5,2.8661
1974,3,39.5,191.5,3.593
1974,3,39.5,192.5,3.7371
1974,3,39.5,193.5,5.3567
1974,3,39.5,194.5,6.4615
1974,3,39.5,195.5,10.791
1974,3,39.5,196.5,12.777
1974,3,39.5,197.5,12.908
1974,3,39.5,198.5,14.572
1974,3,39.5,199.5,14.682
1974,3,39.5,200.5,11.422
1974,3,39.5,201.5,7.1374
1974,3,39.5,202.5,5.5381
1974,3,39.5,203.5,6.5105
1974,3,39.5,204.5,5.2908
1974,3,40.5,153.5,7.7963
1974,3,40.5,154.5,7.5963
1974,3,40.5,155.5,10.867
1974,3,40.5,156.5,11.87
1974,3,40.5,157.5,9.0471
1974,3,40.5,158.5,10.547
1974,3,40.5,159.5,15.581
1974,3,40.5,160.5,16.952
1974,3,40.5,161.5,15.744
1974,3,40.5,162.5,14.884
1974,3,40.5,163.5,9.0524
1974,3,40.5,164.5,5.9142
1974,3,40.5,165.5,11.317
1974,3,40.5,166.5,9.5236
1974,3,40.5,167.5,8.2143
1974,3,40.5,168.5,7.3067
1974,3,40.5,169.5,6.7398
1974,3,40.5,170.5,6.6648
1974,3,40.5,171.5,5.6502
1974,3,40.5,172.5,6.3806
1974,3,40.5,173.5,7.8928
1974,3,40.5,174.5,7.8264
1974,3,40.5,175.5,5.1201
1974,3,40.5,176.5,5.3472
1974,3,40.5,177.5,5.7041
1974,3,40.5,178.5,5.4805
1974,3,40.5,179.5,5.0725
1974,3,40.5,180.5,4.4315
1974,3,40.5,181.5,5.7571
1974,3,40.5,182.5,5.3731
1974,3,40.5,183.5,5.9784
1974,3,40.5,184.5,6.077
1974,3,40.5,185.5,5.6766
1974,3,40.5,186.5,6.3697
1974,3,40.5,187.5,4.6641
1974,3,40.5,188.5,4.7266
1974,3,40.5,189.5,2.2022
1974,3,40.5,190.5,2.0432
1974,3,40.5,191.5,6.079
1974,3,40.5,192.5,5.4709
1974,3,40.5,193.5,8.2487
1974,3,40.5,194.5,10.598
1974,3,40.5,195.5,9.755
1974,3,40.5,196.5,13.013
1974,3,40.5,197.5,12.875
1974,3,40.5,198.5,14.272
1974,3,40.5,199.5,17.011
1974,3,40.5,200.5,11.025
1974,3,40.5,201.5,8.6314
1974,3,40.5,202.5,7.2878
1974,3,40.5,203.5,6.3216
1974,3,40.5,204.5,5.637
1974,3,40.5,205.5,4.4174
1974,3,41.5,153.5,16.035
1974,3,41.5,154.5,13.848
1974,3,41.5,155.5,12.878
1974,3,41.5,156.5,13.621
1974,3,41.5,157.5,14.905
1974,3,41.5,158.5,16.555
1974,3,41.5,159.5,18.919
1974,3,41.5,160.5,19.571
1974,3,41.5,161.5,17.477
1974,3,41.5,162.5,18.053
1974,3,41.5,163.5,16.835
1974,3,41.5,164.5,16.354
1974,3,41.5,165.5,16.294
1974,3,41.5,166.5,16.094
1974,3,41.5,167.5,12.573
1974,3,41.5,168.5,11.801
1974,3,41.5,169.5,12.636
1974,3,41.5,170.5,13.645
1974,3,41.5,171.5,9.9821
1974,3,41.5,172.5,10.341
1974,3,41.5,173.5,9.3624
1974,3,41.5,174.5,8.9688
1974,3,41.5,175.5,6.2487
1974,3,41.5,176.5,5.3656
1974,3,41.5,177.5,5.7304
1974,3,41.5,178.5,5.339
1974,3,41.5,179.5,5.1555
1974,3,41.5,180.5,5.3363
1974,3,41.5,181.5,7
1974,3,41.5,182.5,6.9976
1974,3,41.5,183.5,5.1067
1974,3,41.5,184.5,7.0041
1974,3,41.5,185.5,7.0845
1974,3,41.5,186.5,7.8664
1974,3,41.5,187.5,8.2455
1974,3,41.5,188.5,8.371
1974,3,41.5,189.5,7.8319
1974,3,41.5,190.5,7.4498
1974,3,41.5,191.5,7.408
1974,3,41.5,192.5,8.7392
1974,3,41.5,193.5,10.186
1974,3,41.5,194.5,8.0563
1974,3,41.5,195.5,9.3819
1974,3,41.5,196.5,11.404
1974,3,41.5,197.5,16.791
1974,3,41.5,198.5,16.845
1974,3,41.5,199.5,13.135
1974,3,41.5,200.5,10.562
1974,3,41.5,201.5,12.36
1974,3,41.5,202.5,10.35
1974,3,41.5,203.5,5.9364
1974,3,41.5,204.5,5.4198
1974,3,41.5,205.5,5.5086
1974,3,42.5,153.5,16.668
1974,3,42.5,154.5,14.451
1974,3,42.5,155.5,14.165
1974,3,42.5,156.5,14.715
1974,3,42.5,157.5,16.389
1974,3,42.5,158.5,18.272
1974,3,42.5,159.5,21.623
1974,3,42.5,160.5,21.897
1974,3,42.5,161.5,22.659
1974,3,42.5,162.5,22.203
1974,3,42.5,163.5,22.018
1974,3,42.5,164.5,22.084
1974,3,42.5,165.5,21.424
1974,3,42.5,166.5,20.574
1974,3,42.5,167.5,19.711
1974,3,42.5,168.5,17.954
1974,3,42.5,169.5,17.919
1974,3,42.5,170.5,15.695
1974,3,42.5,171.5,18.708
1974,3,42.5,172.5,17.831
1974,3,42.5,173.5,16.108
1974,3,42.5,174.5,16.283
1974,3,42.5,175.5,16.749
1974,3,42.5,176.5,13.338
1974,3,42.5,177.5,5.8359
1974,3,42.5,178.5,5.6816
1974,3,42.5,179.5,5.2789
1974,3,42.5,180.5,5.5071
1974,3,42.5,181.5,8.9454
1974,3,42.5,182.5,9.7085
1974,3,42.5,183.5,10.228
1974,3,42.5,184.5,9.7916
1974,3,42.5,185.5,9.0066
1974,3,42.5,186.5,9.1673
1974,3,42.5,187.5,9.047
1974,3,42.5,188.5,8.7849
1974,3,42.5,189.5,7.8751
1974,3,42.5,190.5,7.5351
1974,3,42.5,191.5,6.8918
1974,3,42.5,192.5,5.4865
1974,3,42.5,193.5,6.0078
1974,3,42.5,194.5,8.7002
1974,3,42.5,195.5,10.142
1974,3,42.5,196.5,12.11
1974,3,42.5,197.5,17.144
1974,3,42.5,198.5,17.427
1974,3,42.5,199.5,13.214
1974,3,42.5,200.5,10.581
1974,3,42.5,201.5,12.126
1974,3,42.5,202.5,11.148
1974,3,42.5,203.5,7.4374
1974,3,42.5,204.5,6.6206
1974,3,42.5,205.5,6.9051
1974,3,43.5,153.5,26.794
1974,3,43.5,154.5,25.87
1974,3,43.5,155.5,21.997
1974,3,43.5,156.5,21.845
1974,3,43.5,157.5,25.323
1974,3,43.5,158.5,25.084
1974,3,43.5,159.5,21.621
1974,3,43.5,160.5,21.778
1974,3,43.5,161.5,27.196
1974,3,43.5,162.5,27.227
1974,3,43.5,163.5,21.509
1974,3,43.5,164.5,21.911
1974,3,43.5,165.5,21.967
1974,3,43.5,166.5,21.571
1974,3,43.5,167.5,22.813
1974,3,43.5,168.5,21.575
1974,3,43.5,169.5,21.79
1974,3,43.5,170.5,20.599
1974,3,43.5,171.5,18.985
1974,3,43.5,172.5,19.613
1974,3,43.5,173.5,20.804
1974,3,43.5,174.5,18.903
1974,3,43.5,175.5,16.722
1974,3,43.5,176.5,16.067
1974,3,43.5,177.5,15.677
1974,3,43.5,178.5,14.798
1974,3,43.5,179.5,13.942
1974,3,43.5,180.5,13.91
1974,3,43.5,181.5,14.488
1974,3,43.5,182.5,14.446
1974,3,43.5,183.5,14.745
1974,3,43.5,184.5,14.406
1974,3,43.5,185.5,13.132
1974,3,43.5,186.5,12.62
1974,3,43.5,187.5,11.735
1974,3,43.5,188.5,11.751
1974,3,43.5,189.5,9.8116
1974,3,43.5,190.5,8.488
1974,3,43.5,191.5,8.5288
1974,3,43.5,192.5,9.5273
1974,3,43.5,193.5,10.699
1974,3,43.5,194.5,13.062
1974,3,43.5,195.5,15.165
1974,3,43.5,196.5,17.084
1974,3,43.5,197.5,18.711
1974,3,43.5,198.5,19.874
1974,3,43.5,199.5,21.518
1974,3,43.5,200.5,14.833
1974,3,43.5,201.5,12.951
1974,3,43.5,202.5,11.707
1974,3,43.5,203.5,9.8654
1974,3,43.5,204.5,8.4604
1974,3,43.5,205.5,7.9907
1974,3,44.5,154.5,24.147
1974,3,44.5,155.5,25.084
1974,3,44.5,156.5,25.78
1974,3,44.5,157.5,24.189
1974,3,44.5,158.5,24.617
1974,3,44.5,159.5,29.929
1974,3,44.5,160.5,27.245
1974,3,44.5,161.5,29.261
1974,3,44.5,162.5,26.278
1974,3,44.5,163.5,22.899
1974,3,44.5,164.5,24.074
1974,3,44.5,165.5,24.776
1974,3,44.5,166.5,24.682
1974,3,44.5,167.5,24.769
1974,3,44.5,168.5,24.108
1974,3,44.5,169.5,27.464
1974,3,44.5,170.5,26.806
1974,3,44.5,171.5,24.02
1974,3,44.5,172.5,21.584
1974,3,44.5,173.5,22.917
1974,3,44.5,174.5,22.063
1974,3,44.5,175.5,18.294
1974,3,44.5,176.5,18.404
1974,3,44.5,177.5,16.658
1974,3,44.5,178.5,16.53
1974,3,44.5,179.5,16.391
1974,3,44.5,180.5,16.178
1974,3,44.5,181.5,16.733
1974,3,44.5,182.5,17.102
1974,3,44.5,183.5,18.207
1974,3,44.5,184.5,18.055
1974,3,44.5,185.5,17.58
1974,3,44.5,186.5,16.683
1974,3,44.5,187.5,16.023
1974,3,44.5,188.5,14.748
1974,3,44.5,189.5,13.661
1974,3,44.5,190.5,12.535
1974,3,44.5,191.5,11.838
1974,3,44.5,192.5,12.723
1974,3,44.5,193.5,13.85
1974,3,44.5,194.5,15.432
1974,3,44.5,195.5,16.926
1974,3,44.5,196.5,18.667
1974,3,44.5,197.5,21.234
1974,3,44.5,198.5,23.203
1974,3,44.5,199.5,23.48
1974,3,44.5,200.5,19.881
1974,3,44.5,201.5,15.543
1974,3,44.5,202.5,12.899
1974,3,44.5,203.5,11.356
1974,3,44.5,204.5,10.729
1974,3,45.5,154.5,28.8
1974,3,45.5,155.5,27.91
1974,3,45.5,156.5,26.446
1974,3,45.5,157.5,30.49
1974,3,45.5,158.5,29.969
1974,3,45.5,159.5,32.529
1974,3,45.5,160.5,32.851
1974,3,45.5,161.5,27.411
1974,3,45.5,162.5,27.682
1974,3,45.5,163.5,26.219
1974,3,45.5,164.5,27.29
1974,3,45.5,165.5,28.055
1974,3,45.5,166.5,28.602
1974,3,45.5,167.5,32.294
1974,3,45.5,168.5,31.708
1974,3,45.5,169.5,31.485
1974,3,45.5,170.5,31.301
1974,3,45.5,171.5,30.49
1974,3,45.5,172.5,28.823
1974,3,45.5,173.5,25.783
1974,3,45.5,174.5,24.238
1974,3,45.5,175.5,23.452
1974,3,45.5,176.5,23.802
1974,3,45.5,177.5,21.107
1974,3,45.5,178.5,21.085
1974,3,45.5,179.5,18.785
1974,3,45.5,180.5,18.033
1974,3,45.5,181.5,20.711
1974,3,45.5,182.5,20.582
1974,3,45.5,183.5,20.682
1974,3,45.5,184.5,20.685
1974,3,45.5,185.5,21.368
1974,3,45.5,186.5,19.328
1974,3,45.5,187.5,17.416
1974,3,45.5,188.5,15.949
1974,3,45.5,189.5,14.8
1974,3,45.5,190.5,14.279
1974,3,45.5,191.5,12.382
1974,3,45.5,192.5,12.894
1974,3,45.5,193.5,14.93
1974,3,45.5,194.5,16.441
1974,3,45.5,195.5,17.072
1974,3,45.5,196.5,19.028
1974,3,45.5,197.5,21.631
1974,3,45.5,198.5,23.544
1974,3,45.5,199.5,24.816
1974,3,45.5,200.5,20.938
1974,3,45.5,201.5,18.12
1974,3,45.5,202.5,16.352
1974,3,45.5,203.5,14.788
1974,3,45.5,204.5,14.151
1974,3,46.5,154.5,28.839
1974,3,46.5,155.5,28.725
1974,3,46.5,156.5,29.708
1974,3,46.5,157.5,31.563
1974,3,46.5,158.5,32.964
1974,3,46.5,159.5,34.183
1974,3,46.5,160.5,34.163
1974,3,46.5,161.5,29.953
1974,3,46.5,162.5,30.251
1974,3,46.5,163.5,29.033
1974,3,46.5,164.5,29.245
1974,3,46.5,165.5,30.746
1974,3,46.5,166.5,30.169
1974,3,46.5,167.5,31.865
1974,3,46.5,168.5,32.002
1974,3,46.5,169.5,31.841
1974,3,46.5,170.5,32.586
1974,3,46.5,171.5,32.719
1974,3,46.5,172.5,31.469
1974,3,46.5,173.5,29.513
1974,3,46.5,174.5,29.168
1974,3,46.5,175.5,28.698
1974,3,46.5,176.5,27.975
1974,3,46.5,177.5,25.783
1974,3,46.5,178.5,27.087
1974,3,46.5,179.5,26.633
