1990,10,43.5,155.5,5.802
1990,10,43.5,156.5,6.6228
1990,10,43.5,157.5,6.1045
1990,10,43.5,158.5,6.6834
1990,10,43.5,159.5,10.594
1990,10,43.5,160.5,10.035
1990,10,43.5,161.5,6.9597
1990,10,43.5,162.5,7.1826
1990,10,43.5,163.5,9.2484
1990,10,43.5,164.5,9.989
1990,10,43.5,165.5,11.614
1990,10,43.5,166.5,11.731
1990,10,43.5,167.5,12.42
1990,10,43.5,168.5,12.86
1990,10,43.5,171.5,9.1142
1990,10,43.5,172.5,8.7727
1990,10,43.5,173.5,7.6113
1990,10,43.5,174.5,8.0229
1990,10,43.5,175.5,9.0846
1990,10,43.5,176.5,9.5819
1990,10,43.5,177.5,10.179
1990,10,44.5,148.5,10.147
1990,10,44.5,149.5,10.241
1990,10,44.5,150.5,10.901
1990,10,44.5,151.5,9.755
1990,10,44.5,152.5,7.9252
1990,10,44.5,153.5,11.564
1990,10,44.5,154.5,10.794
1990,10,44.5,155.5,5.7196
1990,10,44.5,156.5,6.7187
1990,10,44.5,157.5,5.9808
1990,10,44.5,158.5,5.7691
1990,10,44.5,159.5,9.3317
1990,10,44.5,160.5,9.8628
1990,10,44.5,161.5,6.576
1990,10,44.5,162.5,7.3808
1990,10,44.5,163.5,8.1853
1990,10,44.5,164.5,10.287
1990,10,44.5,165.5,12.149
1990,10,44.5,166.5,12.227
1990,10,44.5,167.5,14.445
1990,10,44.5,168.5,13.936
1990,10,44.5,169.5,11.859
1990,10,44.5,170.5,11.378
1990,10,44.5,171.5,11.045
1990,10,44.5,172.5,10.336
1990,10,44.5,173.5,9.234
1990,10,44.5,174.5,9.5096
1990,10,44.5,175.5,11.735
1990,10,44.5,176.5,12.573
1990,10,44.5,177.5,11.061
1990,10,44.5,178.5,11.92
1990,10,44.5,183.5,19.415
1990,10,45.5,151.5,11.553
1990,10,45.5,152.5,11.569
1990,10,45.5,153.5,13.102
1990,10,45.5,154.5,13.501
1990,10,45.5,155.5,10.903
1990,10,45.5,156.5,8.8675
1990,10,45.5,157.5,12.888
1990,10,45.5,158.5,12.865
1990,10,45.5,159.5,12.655
1990,10,45.5,160.5,11.908
1990,10,45.5,161.5,10.227
1990,10,45.5,162.5,10.239
1990,10,45.5,163.5,10.854
1990,10,45.5,164.5,14.417
1990,10,45.5,165.5,15.006
1990,10,45.5,166.5,16.858
1990,10,45.5,167.5,17.796
1990,10,45.5,168.5,16.314
1990,10,45.5,169.5,15.448
1990,10,45.5,170.5,16.148
1990,10,45.5,171.5,16.693
1990,10,45.5,172.5,15.699
1990,10,45.5,173.5,14.514
1990,10,45.5,174.5,13.223
1990,10,45.5,175.5,14.743
1990,10,45.5,176.5,14.222
1990,10,45.5,177.5,14.934
1990,10,45.5,178.5,16.201
1990,10,45.5,179.5,16.742
1990,10,45.5,180.5,17.724
1990,10,45.5,181.5,18.581
1990,10,45.5,182.5,19.766
1990,10,45.5,183.5,20.73
1990,10,45.5,184.5,21.786
1990,10,45.5,185.5,23.472
1990,10,46.5,152.5,10.942
1990,10,46.5,153.5,10.978
1990,10,46.5,154.5,12.522
1990,10,46.5,155.5,11.02
1990,10,46.5,156.5,10.928
1990,10,46.5,157.5,11.445
1990,10,46.5,158.5,12.299
1990,10,46.5,159.5,12.402
1990,10,46.5,160.5,12.511
1990,10,46.5,161.5,13.626
1990,10,46.5,162.5,13.912
1990,10,46.5,163.5,14.383
1990,10,46.5,164.5,15.836
1990,10,46.5,165.5,16.106
1990,10,46.5,166.5,17.775
1990,10,46.5,167.5,18.347
1990,10,46.5,168.5,18.432
1990,10,46.5,169.5,18.108
1990,10,46.5,170.5,17.89
1990,10,46.5,171.5,17.156
1990,10,46.5,172.5,16.601
1990,10,46.5,173.5,15.703
1990,10,46.5,174.5,16.624
1990,10,46.5,175.5,16.928
1990,10,46.5,176.5,16.21
1990,10,46.5,177.5,18.045
1990,10,46.5,178.5,18.598
1990,10,46.5,179.5,18.7
1990,10,46.5,180.5,19.451
1990,10,46.5,181.5,20.112
1990,10,46.5,182.5,21.303
1990,10,46.5,183.5,22.648
1990,10,46.5,184.5,23.502
1990,10,46.5,185.5,25.943
1990,10,46.5,186.5,25.326
1990,10,46.5,209.5,10.658
1990,10,46.5,228.5,5.6
1990,10,46.5,229.5,2.897
1990,10,47.5,152.5,10.389
1990,10,47.5,153.5,10.101
1990,10,47.5,154.5,10.951
1990,10,47.5,155.5,9.1722
1990,10,47.5,156.5,9.7765
1990,10,47.5,157.5,11.274
1990,10,47.5,158.5,11.629
1990,10,47.5,159.5,12.648
1990,10,47.5,160.5,12.994
1990,10,47.5,161.5,11.71
1990,10,47.5,162.5,12.201
1990,10,47.5,163.5,14.804
1990,10,47.5,164.5,16.519
1990,10,47.5,165.5,14.403
1990,10,47.5,166.5,15.236
1990,10,47.5,167.5,18.527
1990,10,47.5,168.5,18.901
1990,10,47.5,169.5,18.314
1990,10,47.5,170.5,17.537
1990,10,47.5,171.5,16.779
1990,10,47.5,172.5,16.732
1990,10,47.5,173.5,16.52
1990,10,47.5,174.5,17.013
1990,10,47.5,175.5,18.56
1990,10,47.5,176.5,19.324
1990,10,47.5,177.5,19.267
1990,10,47.5,178.5,19.645
1990,10,47.5,179.5,19.669
1990,10,47.5,180.5,20.698
1990,10,47.5,181.5,25.089
1990,10,47.5,182.5,26.457
1990,10,47.5,183.5,24.061
1990,10,47.5,184.5,25.928
1990,10,47.5,185.5,25.146
1990,10,47.5,186.5,25.04
1990,10,47.5,187.5,26.394
1990,10,47.5,188.5,25.436
1990,10,47.5,189.5,23.493
1990,10,47.5,190.5,23.18
1990,10,47.5,191.5,21.962
1990,10,47.5,192.5,21.569
1990,10,47.5,193.5,21.057
1990,10,47.5,200.5,16.574
1990,10,47.5,201.5,16.071
1990,10,47.5,202.5,15.954
1990,10,47.5,208.5,15.948
1990,10,47.5,209.5,13.467
1990,10,47.5,210.5,12.279
1990,10,47.5,211.5,11.429
1990,10,47.5,212.5,11.083
1990,10,47.5,215.5,11.253
1990,10,47.5,216.5,11.344
1990,10,47.5,217.5,11.631
1990,10,47.5,218.5,12.216
1990,10,47.5,219.5,12.404
1990,10,47.5,220.5,12.045
1990,10,47.5,221.5,6.4205
1990,10,47.5,222.5,5.3906
1990,10,47.5,223.5,7.012
1990,10,47.5,224.5,5.8166
1990,10,47.5,225.5,7.106
1990,10,47.5,226.5,6.7361
1990,10,47.5,227.5,3.4033
1990,10,47.5,228.5,3.3977
1990,10,47.5,229.5,2.3831
1990,10,47.5,230.5,1.4409
1990,10,48.5,152.5,11.625
1990,10,48.5,153.5,11.14
1990,10,48.5,154.5,11.886
1990,10,48.5,155.5,6.921
1990,10,48.5,156.5,11.321
1990,10,48.5,160.5,13.699
1990,10,48.5,161.5,12.144
1990,10,48.5,162.5,12.732
1990,10,48.5,163.5,14.567
1990,10,48.5,164.5,16.39
1990,10,48.5,165.5,15.125
1990,10,48.5,166.5,15.778
1990,10,48.5,167.5,19.006
1990,10,48.5,168.5,19.42
1990,10,48.5,169.5,18.284
1990,10,48.5,170.5,18.35
1990,10,48.5,171.5,17.389
1990,10,48.5,172.5,16.095
1990,10,48.5,173.5,16.402
1990,10,48.5,174.5,17.126
1990,10,48.5,175.5,20.212
1990,10,48.5,176.5,21.057
1990,10,48.5,177.5,21.032
1990,10,48.5,178.5,22.533
1990,10,48.5,179.5,21.884
1990,10,48.5,180.5,23.33
1990,10,48.5,181.5,25.644
1990,10,48.5,182.5,27.11
1990,10,48.5,183.5,25.879
1990,10,48.5,184.5,27.219
1990,10,48.5,185.5,27.139
1990,10,48.5,186.5,26.603
1990,10,48.5,187.5,27.903
1990,10,48.5,188.5,28.013
1990,10,48.5,189.5,24.297
1990,10,48.5,190.5,24.199
1990,10,48.5,191.5,22.481
1990,10,48.5,192.5,21.586
1990,10,48.5,193.5,20.557
1990,10,48.5,194.5,19.411
1990,10,48.5,195.5,18.902
1990,10,48.5,198.5,19.378
1990,10,48.5,199.5,17.678
1990,10,48.5,200.5,17.49
1990,10,48.5,201.5,16.781
1990,10,48.5,202.5,17.207
1990,10,48.5,203.5,17.608
1990,10,48.5,207.5,17.304
1990,10,48.5,208.5,17.697
1990,10,48.5,209.5,17.028
1990,10,48.5,210.5,16.279
1990,10,48.5,211.5,14.307
1990,10,48.5,212.5,14.044
1990,10,48.5,213.5,14.432
1990,10,48.5,214.5,11.688
1990,10,48.5,215.5,11.719
1990,10,48.5,216.5,11.599
1990,10,48.5,217.5,12.918
1990,10,48.5,218.5,12.89
1990,10,48.5,219.5,12.816
1990,10,48.5,220.5,12.426
1990,10,48.5,221.5,6.6022
1990,10,48.5,222.5,5.4222
1990,10,48.5,223.5,6.3923
1990,10,48.5,224.5,5.0108
1990,10,48.5,225.5,6.8487
1990,10,48.5,226.5,6.2242
1990,10,48.5,227.5,3.9295
1990,10,48.5,228.5,2.8931
1990,10,48.5,229.5,2.587
1990,10,48.5,230.5,3.5765
1990,10,48.5,231.5,4.8663
1990,10,49.5,153.5,12.092
1990,10,49.5,161.5,12.779
1990,10,49.5,162.5,13.691
1990,10,49.5,163.5,16.629
1990,10,49.5,164.5,17.973
1990,10,49.5,165.5,18.804
1990,10,49.5,166.5,20.015
1990,10,49.5,167.5,20.163
1990,10,49.5,169.5,18.522
1990,10,49.5,170.5,18.426
1990,10,49.5,171.5,19.79
1990,10,49.5,172.5,20.876
1990,10,49.5,173.5,17.784
1990,10,49.5,174.5,18.867
1990,10,49.5,175.5,20.521
1990,10,49.5,178.5,21.257
1990,10,49.5,179.5,27.912
1990,10,49.5,180.5,27.61
1990,10,49.5,181.5,28.831
1990,10,49.5,182.5,28.072
1990,10,49.5,183.5,28.469
1990,10,49.5,184.5,30.908
1990,10,49.5,185.5,29.748
1990,10,49.5,186.5,28.445
1990,10,49.5,187.5,27.439
1990,10,49.5,188.5,26.515
1990,10,49.5,189.5,29.548
1990,10,49.5,190.5,29.697
1990,10,49.5,191.5,22.551
1990,10,49.5,192.5,22.428
1990,10,49.5,193.5,22.453
1990,10,49.5,194.5,21.818
1990,10,49.5,195.5,20.683
1990,10,49.5,196.5,19.149
1990,10,49.5,197.5,22.318
1990,10,49.5,198.5,21.651
1990,10,49.5,199.5,19.306
1990,10,49.5,200.5,19.205
1990,10,49.5,201.5,19.138
1990,10,49.5,202.5,18.468
1990,10,49.5,203.5,19.673
1990,10,49.5,204.5,19.532
1990,10,49.5,205.5,18.78
1990,10,49.5,206.5,18.633
1990,10,49.5,207.5,18.884
1990,10,49.5,208.5,19.227
1990,10,49.5,209.5,19.425
1990,10,49.5,210.5,20.295
1990,10,49.5,211.5,20.256
1990,10,49.5,212.5,20.111
1990,10,49.5,213.5,19.98
1990,10,49.5,214.5,17.915
1990,10,49.5,215.5,17.998
1990,10,49.5,216.5,16.104
1990,10,49.5,217.5,13.749
1990,10,49.5,218.5,13.488
1990,10,49.5,219.5,13.264
1990,10,49.5,220.5,13.398
1990,10,49.5,221.5,12.226
1990,10,49.5,222.5,11.103
1990,10,49.5,223.5,10.996
1990,10,49.5,224.5,10.475
1990,10,49.5,225.5,9.923
1990,10,49.5,226.5,8.9955
1990,10,49.5,227.5,7.8203
1990,10,49.5,228.5,6.7005
1990,10,49.5,229.5,5.786
1990,10,49.5,230.5,6.5212
1990,10,49.5,231.5,7.1529
1990,10,50.5,161.5,14.283
1990,10,50.5,162.5,14.787
1990,10,50.5,163.5,17.67
1990,10,50.5,164.5,18.471
1990,10,50.5,165.5,18.997
1990,10,50.5,166.5,20.062
1990,10,50.5,170.5,19.916
1990,10,50.5,171.5,22.822
1990,10,50.5,172.5,23.567
1990,10,50.5,173.5,22.037
1990,10,50.5,174.5,23.122
1990,10,50.5,175.5,23.562
1990,10,50.5,179.5,34.067
1990,10,50.5,180.5,34.936
1990,10,50.5,181.5,32.476
1990,10,50.5,182.5,32.165
1990,10,50.5,183.5,32.509
1990,10,50.5,184.5,32.279
1990,10,50.5,185.5,31.123
1990,10,50.5,186.5,30.39
1990,10,50.5,187.5,28.357
1990,10,50.5,188.5,27.939
1990,10,50.5,189.5,29.647
1990,10,50.5,190.5,29.729
1990,10,50.5,191.5,23.9
1990,10,50.5,192.5,23.772
1990,10,50.5,193.5,23.37
1990,10,50.5,194.5,22.302
1990,10,50.5,195.5,21.145
1990,10,50.5,196.5,20.39
1990,10,50.5,197.5,22.301
1990,10,50.5,198.5,23.421
1990,10,50.5,199.5,20.717
1990,10,50.5,200.5,20.156
1990,10,50.5,201.5,19.132
1990,10,50.5,202.5,18.55
1990,10,50.5,203.5,19.63
1990,10,50.5,204.5,18.705
1990,10,50.5,205.5,17.947
1990,10,50.5,206.5,17.891
1990,10,50.5,207.5,18.451
1990,10,50.5,208.5,18.866
1990,10,50.5,209.5,19.633
1990,10,50.5,210.5,20.341
1990,10,50.5,211.5,20.885
1990,10,50.5,212.5,21.359
1990,10,50.5,213.5,21.164
1990,10,50.5,214.5,21.123
1990,10,50.5,215.5,19.898
1990,10,50.5,216.5,18.268
1990,10,50.5,217.5,14.412
1990,10,50.5,218.5,13.404
1990,10,50.5,219.5,12.897
1990,10,50.5,220.5,12.568
1990,10,50.5,221.5,11.581
1990,10,50.5,222.5,10.724
1990,10,50.5,223.5,10.308
1990,10,50.5,224.5,8.7394
1990,10,50.5,225.5,8.335
1990,10,50.5,226.5,8.4442
1990,10,50.5,227.5,8.4546
1990,10,50.5,228.5,8.1856
1990,10,50.5,229.5,9.6571
1990,10,50.5,230.5,10.284
1990,10,50.5,231.5,11.515
1990,10,51.5,162.5,15.666
1990,10,51.5,163.5,17.672
1990,10,51.5,164.5,18.166
1990,10,51.5,165.5,19.395
1990,10,51.5,166.5,21.732
1990,10,51.5,170.5,20.087
1990,10,51.5,171.5,21.342
1990,10,51.5,172.5,21.805
1990,10,51.5,173.5,23.468
1990,10,51.5,174.5,24.783
1990,10,51.5,175.5,27.132
1990,10,51.5,179.5,30.782
1990,10,51.5,180.5,32.742
1990,10,51.5,181.5,37.487
1990,10,51.5,182.5,37.173
1990,10,51.5,183.5,35.618
1990,10,51.5,184.5,35.19
1990,10,51.5,185.5,32.413
1990,10,51.5,186.5,32.462
1990,10,51.5,187.5,31.166
1990,10,51.5,188.5,31.899
1990,10,51.5,189.5,29.79
1990,10,51.5,190.5,30.67
1990,10,51.5,191.5,26.072
1990,10,51.5,192.5,25.752
1990,10,51.5,193.5,25.844
1990,10,51.5,194.5,24.727
1990,10,51.5,195.5,23.94
1990,10,51.5,196.5,23.188
1990,10,51.5,197.5,22.593
1990,10,51.5,198.5,22.552
1990,10,51.5,199.5,21.006
1990,10,51.5,200.5,20.991
1990,10,51.5,201.5,22.496
1990,10,51.5,202.5,20.904
1990,10,51.5,203.5,19.166
1990,10,51.5,204.5,17.813
1990,10,51.5,205.5,20.903
1990,10,51.5,206.5,21.063
1990,10,51.5,207.5,18.157
1990,10,51.5,208.5,19.863
1990,10,51.5,209.5,22.776
1990,10,51.5,210.5,23.128
1990,10,51.5,211.5,22.464
1990,10,51.5,212.5,22.759
1990,10,51.5,213.5,20.822
1990,10,51.5,214.5,19.082
1990,10,51.5,215.5,16.96
1990,10,51.5,216.5,15.29
1990,10,51.5,217.5,16.183
1990,10,51.5,218.5,14.944
1990,10,51.5,219.5,13.429
1990,10,51.5,220.5,11.69
1990,10,51.5,221.5,11.118
1990,10,51.5,222.5,10.563
1990,10,51.5,223.5,8.6967
1990,10,51.5,224.5,8.4345
1990,10,51.5,225.5,8.5775
1990,10,51.5,226.5,8.1429
1990,10,51.5,227.5,9.5253
1990,10,51.5,228.5,10.589
1990,10,51.5,229.5,11.012
1990,10,51.5,230.5,11.787
1990,10,52.5,170.5,21.1
1990,10,52.5,171.5,21.988
1990,10,52.5,172.5,23.205
1990,10,52.5,173.5,25.331
1990,10,52.5,174.5,28.268
1990,10,52.5,175.5,26.14
1990,10,52.5,180.5,37.702
1990,10,52.5,181.5,39.933
1990,10,52.5,182.5,40.976
1990,10,52.5,183.5,39.542
1990,10,52.5,184.5,40.085
1990,10,52.5,185.5,38.201
1990,10,52.5,186.5,36.744
1990,10,52.5,190.5,30.829
1990,10,52.5,191.5,28.672
1990,10,52.5,192.5,27.401
1990,10,52.5,193.5,28.256
1990,10,52.5,194.5,26.654
1990,10,52.5,195.5,25.456
1990,10,52.5,199.5,22.189
1990,10,52.5,200.5,20.878
1990,10,52.5,201.5,22.266
1990,10,52.5,202.5,20.494
1990,10,52.5,203.5,18.828
1990,10,52.5,204.5,19.628
1990,10,52.5,205.5,20.504
1990,10,52.5,206.5,20.681
1990,10,52.5,207.5,19.434
1990,10,52.5,208.5,20.077
1990,10,52.5,209.5,22.07
1990,10,52.5,210.5,23.06
1990,10,52.5,211.5,22.011
1990,10,52.5,212.5,22.043
1990,10,52.5,213.5,21.995
1990,10,52.5,214.5,20.867
1990,10,52.5,215.5,18.238
1990,10,52.5,216.5,16.603
1990,10,52.5,217.5,16.729
1990,10,52.5,218.5,14.7
1990,10,52.5,219.5,13.384
1990,10,52.5,220.5,11.647
1990,10,52.5,221.5,10.188
1990,10,52.5,222.5,10.253
1990,10,52.5,223.5,8.7107
1990,10,52.5,224.5,8.9017
1990,10,52.5,225.5,8.7213
1990,10,52.5,226.5,8.8783
1990,10,52.5,227.5,10.603
1990,10,52.5,228.5,10.704
1990,10,53.5,170.5,24.144
1990,10,53.5,171.5,23.091
1990,10,53.5,172.5,23.826
1990,10,53.5,173.5,28.969
1990,10,53.5,174.5,30.673
1990,10,53.5,175.5,33.28
1990,10,53.5,180.5,38.816
1990,10,53.5,181.5,38.946
1990,10,53.5,182.5,39.947
1990,10,53.5,183.5,42.559
1990,10,53.5,184.5,43.325
1990,10,53.5,185.5,40.708
1990,10,53.5,186.5,38.845
1990,10,53.5,192.5,28.434
1990,10,53.5,200.5,21.607
1990,10,53.5,201.5,21.737
1990,10,53.5,202.5,21.036
1990,10,53.5,203.5,20.31
1990,10,53.5,204.5,20.911
1990,10,53.5,205.5,18.563
1990,10,53.5,206.5,18.95
1990,10,53.5,207.5,21.45
1990,10,53.5,208.5,22.296
1990,10,53.5,209.5,22.528
1990,10,53.5,210.5,23.068
1990,10,53.5,211.5,22.8
1990,10,53.5,212.5,22.169
1990,10,53.5,213.5,21.881
1990,10,53.5,214.5,20.752
1990,10,53.5,215.5,19.754
1990,10,53.5,216.5,18.223
1990,10,53.5,217.5,15.236
1990,10,53.5,218.5,13.514
1990,10,53.5,219.5,12.883
1990,10,53.5,220.5,10.87
1990,10,53.5,221.5,9.0247
1990,10,53.5,222.5,8.042
1990,10,53.5,223.5,8.0555
1990,10,53.5,224.5,7.904
1990,10,53.5,225.5,9.3778
1990,10,53.5,226.5,10.482
1990,10,54.5,171.5,24.475
1990,10,54.5,172.5,26.487
1990,10,54.5,173.5,30.845
1990,10,54.5,174.5,31.512
1990,10,54.5,181.5,39.105
1990,10,54.5,182.5,40.105
1990,10,54.5,183.5,42.175
1990,10,54.5,184.5,42.719
1990,10,54.5,185.5,41.197
1990,10,54.5,186.5,39.032
1990,10,54.5,200.5,18.296
1990,10,54.5,201.5,19.946
1990,10,54.5,202.5,19.542
1990,10,54.5,203.5,16.026
1990,10,54.5,204.5,16.246
1990,10,54.5,205.5,18.383
1990,10,54.5,206.5,18.102
1990,10,54.5,207.5,19.981
1990,10,54.5,208.5,20.572
1990,10,54.5,209.5,20.495
1990,10,54.5,210.5,21.283
1990,10,54.5,211.5,21.578
1990,10,54.5,212.5,21.225
1990,10,54.5,213.5,21.467
1990,10,54.5,214.5,20.639
1990,10,54.5,215.5,18.956
1990,10,54.5,216.5,17.825
1990,10,54.5,217.5,15.6
1990,10,54.5,218.5,12.568
1990,10,54.5,219.5,11.987
1990,10,54.5,225.5,10.132
1990,10,54.5,226.5,10.645
1990,10,55.5,203.5,14.078
1990,10,55.5,204.5,13.781
1990,10,55.5,205.5,14.808
1990,10,55.5,206.5,14.699
1990,10,55.5,207.5,15.375
1990,10,55.5,213.5,17.114
1990,10,55.5,214.5,16.386
1990,10,55.5,215.5,16.975
1990,10,55.5,216.5,16.177
1990,10,55.5,217.5,12.811
1990,10,55.5,218.5,10.956
1990,11,18.5,132.5,6.5573
1990,11,19.5,131.5,6.6126
1990,11,19.5,132.5,6.5396
1990,11,19.5,133.5,6.2881
1990,11,20.5,131.5,6.3507
1990,11,20.5,132.5,6.3213
1990,11,20.5,133.5,6.0645
1990,11,21.5,124.5,2.8208
1990,11,21.5,125.5,3.295
1990,11,21.5,126.5,3.6767
1990,11,22.5,121.5,2.2938
1990,11,22.5,122.5,2.2463
1990,11,22.5,123.5,2.2667
1990,11,22.5,124.5,2.3567
1990,11,22.5,125.5,2.8678
1990,11,22.5,126.5,3.2714
1990,11,22.5,127.5,3.5582
1990,11,23.5,122.5,1.7195
1990,11,23.5,123.5,1.7165
1990,11,23.5,124.5,1.823
1990,11,23.5,125.5,2.2761
1990,11,23.5,126.5,2.652
1990,11,23.5,127.5,3.1612
1990,11,23.5,128.5,3.5991
1990,11,23.5,234.5,0.89863
1990,11,23.5,235.5,1.7888
1990,11,24.5,122.5,1.3972
1990,11,24.5,123.5,1.2598
1990,11,24.5,124.5,1.3306
1990,11,24.5,125.5,1.7646
1990,11,24.5,126.5,2.1677
1990,11,24.5,127.5,2.6014
1990,11,24.5,128.5,3.0257
1990,11,24.5,129.5,3.3162
1990,11,24.5,233.5,0.98283
1990,11,24.5,234.5,1.0001
1990,11,24.5,235.5,1.9879
1990,11,24.5,236.5,2.1011
1990,11,25.5,122.5,1.8441
1990,11,25.5,123.5,1.0047
1990,11,25.5,124.5,1.0873
1990,11,25.5,125.5,0.94368
1990,11,25.5,126.5,1.4379
1990,11,25.5,127.5,1.8976
1990,11,25.5,128.5,2.3859
1990,11,25.5,129.5,2.6322
1990,11,25.5,130.5,2.9297
1990,11,25.5,131.5,3.0985
1990,11,25.5,132.5,3.1505
1990,11,25.5,133.5,3.288
1990,11,25.5,233.5,1.6397
1990,11,25.5,234.5,1.7562
1990,11,25.5,235.5,1.7641
1990,11,25.5,236.5,1.7249
1990,11,25.5,237.5,1.82
1990,11,26.5,124.5,1.0112
1990,11,26.5,125.5,1.067
1990,11,26.5,126.5,1.2352
1990,11,26.5,127.5,1.5693
1990,11,26.5,128.5,1.7454
1990,11,26.5,129.5,2.0628
1990,11,26.5,130.5,2.2624
1990,11,26.5,131.5,2.4388
1990,11,26.5,132.5,2.4503
1990,11,26.5,133.5,2.6692
1990,11,26.5,134.5,2.5362
1990,11,26.5,135.5,2.7461
1990,11,26.5,136.5,2.7222
1990,11,26.5,140.5,1.7225
1990,11,26.5,141.5,1.4588
1990,11,26.5,142.5,1.3912
1990,11,26.5,143.5,1.0587
1990,11,26.5,144.5,0.81222
1990,11,26.5,145.5,0.80493
1990,11,26.5,146.5,0.76872
1990,11,26.5,233.5,1.7721
1990,11,26.5,234.5,1.735
1990,11,26.5,235.5,1.9845
1990,11,26.5,236.5,1.9473
1990,11,26.5,237.5,1.6121
1990,11,27.5,126.5,0.96819
1990,11,27.5,127.5,1.2042
1990,11,27.5,128.5,1.2684
1990,11,27.5,129.5,1.3068
1990,11,27.5,130.5,1.5332
1990,11,27.5,131.5,1.826
1990,11,27.5,132.5,1.8006
1990,11,27.5,133.5,1.8581
1990,11,27.5,134.5,2.1283
1990,11,27.5,135.5,2.2054
1990,11,27.5,136.5,2.1631
1990,11,27.5,137.5,1.9982
1990,11,27.5,138.5,1.7541
1990,11,27.5,139.5,1.9154
1990,11,27.5,140.5,1.6268
1990,11,27.5,141.5,1.3772
1990,11,27.5,142.5,1.4407
1990,11,27.5,143.5,1.0366
1990,11,27.5,144.5,0.58569
1990,11,27.5,145.5,0.99176
1990,11,27.5,146.5,0.90837
1990,11,27.5,147.5,1.1309
1990,11,27.5,148.5,1.0845
1990,11,27.5,233.5,1.9765
1990,11,27.5,234.5,2.0979
1990,11,27.5,235.5,1.6646
1990,11,27.5,236.5,1.8897
1990,11,27.5,237.5,2.342
1990,11,27.5,238.5,2.4514
1990,11,27.5,239.5,2.3242
1990,11,28.5,127.5,0.98434
1990,11,28.5,128.5,0.98699
1990,11,28.5,129.5,1.1359
1990,11,28.5,130.5,1.1436
1990,11,28.5,131.5,1.3167
1990,11,28.5,132.5,1.3164
1990,11,28.5,133.5,1.3893
1990,11,28.5,134.5,1.6768
1990,11,28.5,135.5,1.9187
1990,11,28.5,136.5,2.1418
1990,11,28.5,137.5,1.8942
1990,11,28.5,138.5,1.7212
1990,11,28.5,139.5,1.6319
1990,11,28.5,140.5,1.3366
1990,11,28.5,141.5,1.1992
1990,11,28.5,142.5,1.0867
1990,11,28.5,143.5,1.1926
1990,11,28.5,144.5,0.90852
1990,11,28.5,145.5,0.80192
1990,11,28.5,146.5,0.93651
1990,11,28.5,147.5,0.97951
1990,11,28.5,148.5,1.0454
1990,11,28.5,149.5,0.85856
1990,11,28.5,150.5,0.65904
1990,11,28.5,233.5,2.1219
1990,11,28.5,234.5,2.108
1990,11,28.5,235.5,2.306
1990,11,28.5,236.5,2.0137
1990,11,28.5,237.5,2.4832
1990,11,28.5,238.5,2.1962
1990,11,28.5,239.5,2.2918
1990,11,28.5,240.5,2.3265
1990,11,29.5,127.5,1.9574
1990,11,29.5,128.5,0.58321
1990,11,29.5,129.5,0.81845
1990,11,29.5,130.5,1.2222
1990,11,29.5,131.5,1.3771
1990,11,29.5,132.5,1.254
1990,11,29.5,133.5,1.2266
1990,11,29.5,134.5,1.7238
1990,11,29.5,135.5,2.0668
1990,11,29.5,136.5,2.1591
1990,11,29.5,137.5,2.0475
1990,11,29.5,138.5,1.7283
1990,11,29.5,139.5,1.676
1990,11,29.5,140.5,1.403
1990,11,29.5,141.5,0.90458
1990,11,29.5,142.5,0.79997
1990,11,29.5,143.5,1.1055
1990,11,29.5,144.5,0.59268
1990,11,29.5,145.5,0.56395
1990,11,29.5,146.5,0.83763
1990,11,29.5,147.5,0.45636
1990,11,29.5,148.5,0.52172
1990,11,29.5,149.5,0.53494
1990,11,29.5,150.5,0.6148
1990,11,29.5,151.5,0.80309
1990,11,29.5,152.5,0.76947
1990,11,29.5,233.5,2.3825
1990,11,29.5,234.5,2.6328
1990,11,29.5,235.5,2.1195
1990,11,29.5,236.5,2.0758
1990,11,29.5,237.5,2.1172
1990,11,29.5,238.5,2.0481
1990,11,29.5,239.5,2.0652
1990,11,29.5,240.5,1.9382
1990,11,29.5,241.5,2.2433
1990,11,30.5,128.5,2.0974
1990,11,30.5,129.5,2.0963
1990,11,30.5,130.5,2.4834
1990,11,30.5,131.5,1.6299
1990,11,30.5,132.5,1.8118
1990,11,30.5,133.5,2.035
1990,11,30.5,134.5,2.304
1990,11,30.5,135.5,2.5421
1990,11,30.5,136.5,2.6096
1990,11,30.5,137.5,2.3715
1990,11,30.5,138.5,2.0354
1990,11,30.5,139.5,1.7601
1990,11,30.5,140.5,1.3198
1990,11,30.5,141.5,0.97252
1990,11,30.5,142.5,0.81025
1990,11,30.5,143.5,0.84855
1990,11,30.5,144.5,1.0028
1990,11,30.5,145.5,0.79007
1990,11,30.5,146.5,0.56622
1990,11,30.5,147.5,0.51719
1990,11,30.5,148.5,0.48152
1990,11,30.5,149.5,0.51534
1990,11,30.5,150.5,0.51252
1990,11,30.5,151.5,0.65418
1990,11,30.5,152.5,0.72786
1990,11,30.5,233.5,2.4964
1990,11,30.5,234.5,2.5473
1990,11,30.5,235.5,2.3402
1990,11,30.5,236.5,2.339
1990,11,30.5,237.5,2.0638
1990,11,30.5,238.5,2.2789
1990,11,30.5,239.5,2.0329
1990,11,30.5,240.5,1.9636
1990,11,30.5,241.5,2.16
1990,11,30.5,242.5,2.161
1990,11,31.5,132.5,2.6658
1990,11,31.5,133.5,2.8601
