2001,9,54.5,205.5,18.036
2001,9,54.5,206.5,18.122
2001,9,54.5,207.5,17.577
2001,9,54.5,208.5,17.968
2001,9,54.5,209.5,16.65
2001,9,54.5,210.5,16.286
2001,9,54.5,217.5,16.042
2001,9,54.5,218.5,15.335
2001,9,54.5,219.5,13.051
2001,9,54.5,220.5,12.154
2001,9,54.5,221.5,11.36
2001,9,54.5,222.5,11.645
2001,9,54.5,223.5,12.963
2001,9,54.5,224.5,13.336
2001,9,54.5,225.5,12.147
2001,9,54.5,226.5,11.45
2001,9,55.5,203.5,14.425
2001,9,55.5,204.5,14.722
2001,9,55.5,205.5,14.224
2001,9,55.5,206.5,14.476
2001,9,55.5,207.5,15.374
2001,9,55.5,208.5,15.955
2001,9,55.5,209.5,16.116
2001,9,55.5,217.5,13.506
2001,9,55.5,218.5,13.198
2001,9,55.5,219.5,12.252
2001,9,55.5,220.5,11.72
2001,9,55.5,221.5,11.678
2001,9,55.5,222.5,12.271
2001,9,55.5,223.5,12.933
2001,9,55.5,224.5,14.963
2001,9,55.5,225.5,14.636
2001,9,56.5,219.5,12.151
2001,9,56.5,220.5,12.439
2001,9,56.5,221.5,12.34
2001,9,56.5,222.5,12.665
2001,9,56.5,223.5,12.947
2001,10,10.5,138.5,0.87185
2001,10,10.5,139.5,0.85015
2001,10,10.5,140.5,0.59458
2001,10,10.5,141.5,0.51165
2001,10,10.5,142.5,0.57369
2001,10,10.5,161.5,1.3391
2001,10,10.5,162.5,1.358
2001,10,10.5,163.5,1.3397
2001,10,10.5,164.5,1.3259
2001,10,10.5,165.5,1.3404
2001,10,11.5,137.5,0.91076
2001,10,11.5,138.5,0.85797
2001,10,11.5,139.5,0.61464
2001,10,11.5,140.5,0.51405
2001,10,11.5,141.5,0.52067
2001,10,11.5,161.5,1.4543
2001,10,11.5,162.5,1.5355
2001,10,11.5,163.5,1.3224
2001,10,11.5,164.5,1.3583
2001,10,11.5,165.5,1.4883
2001,10,11.5,166.5,1.2926
2001,10,12.5,136.5,0.89971
2001,10,12.5,137.5,0.90886
2001,10,12.5,138.5,0.93941
2001,10,12.5,139.5,0.5717
2001,10,12.5,140.5,0.51865
2001,10,12.5,141.5,0.6701
2001,10,12.5,162.5,1.3261
2001,10,12.5,163.5,1.3396
2001,10,12.5,164.5,1.3851
2001,10,12.5,165.5,1.3369
2001,10,12.5,166.5,1.2727
2001,10,12.5,174.5,0.87984
2001,10,12.5,175.5,0.67564
2001,10,13.5,136.5,0.66358
2001,10,13.5,137.5,0.60388
2001,10,13.5,138.5,0.63432
2001,10,13.5,139.5,0.75887
2001,10,13.5,140.5,0.58118
2001,10,13.5,141.5,0.5241
2001,10,13.5,162.5,1.4098
2001,10,13.5,163.5,1.3921
2001,10,13.5,164.5,1.3888
2001,10,13.5,165.5,1.3222
2001,10,13.5,166.5,1.259
2001,10,13.5,172.5,0.91946
2001,10,13.5,173.5,0.8468
2001,10,13.5,174.5,0.73413
2001,10,13.5,175.5,0.63249
2001,10,13.5,176.5,0.70498
2001,10,14.5,135.5,0.65909
2001,10,14.5,136.5,0.72241
2001,10,14.5,137.5,0.53675
2001,10,14.5,138.5,0.45178
2001,10,14.5,139.5,0.59631
2001,10,14.5,140.5,0.62142
2001,10,14.5,141.5,0.50827
2001,10,14.5,162.5,1.348
2001,10,14.5,163.5,1.3949
2001,10,14.5,164.5,1.3979
2001,10,14.5,165.5,1.3582
2001,10,14.5,166.5,1.2825
2001,10,14.5,172.5,0.77452
2001,10,14.5,173.5,0.82931
2001,10,14.5,174.5,0.66927
2001,10,14.5,175.5,0.58902
2001,10,14.5,176.5,0.69702
2001,10,14.5,177.5,0.63665
2001,10,15.5,134.5,0.89615
2001,10,15.5,135.5,0.73407
2001,10,15.5,136.5,0.5904
2001,10,15.5,137.5,0.52973
2001,10,15.5,138.5,0.6353
2001,10,15.5,139.5,0.56156
2001,10,15.5,140.5,0.57223
2001,10,15.5,162.5,1.277
2001,10,15.5,163.5,1.3987
2001,10,15.5,164.5,1.3847
2001,10,15.5,165.5,1.3198
2001,10,15.5,166.5,1.2726
2001,10,15.5,172.5,0.93598
2001,10,15.5,173.5,0.87013
2001,10,15.5,174.5,0.72753
2001,10,15.5,175.5,0.69831
2001,10,15.5,176.5,0.6725
2001,10,15.5,177.5,0.57501
2001,10,16.5,134.5,0.88694
2001,10,16.5,135.5,0.71529
2001,10,16.5,136.5,0.65612
2001,10,16.5,137.5,0.60609
2001,10,16.5,138.5,0.56784
2001,10,16.5,139.5,0.53867
2001,10,16.5,140.5,0.51949
2001,10,16.5,162.5,1.2907
2001,10,16.5,163.5,1.3905
2001,10,16.5,164.5,1.3801
2001,10,16.5,165.5,1.2978
2001,10,16.5,166.5,1.218
2001,10,16.5,172.5,0.66832
2001,10,16.5,173.5,0.69408
2001,10,16.5,174.5,0.59057
2001,10,16.5,175.5,0.62535
2001,10,16.5,176.5,0.57718
2001,10,17.5,134.5,0.68241
2001,10,17.5,135.5,0.61603
2001,10,17.5,136.5,0.54261
2001,10,17.5,137.5,0.5568
2001,10,17.5,138.5,0.62734
2001,10,17.5,139.5,0.52196
2001,10,17.5,162.5,1.3367
2001,10,17.5,163.5,1.3664
2001,10,17.5,164.5,1.3485
2001,10,17.5,165.5,1.2729
2001,10,17.5,166.5,1.1727
2001,10,17.5,172.5,0.81142
2001,10,17.5,173.5,0.67295
2001,10,17.5,174.5,0.52838
2001,10,17.5,175.5,0.50439
2001,10,17.5,176.5,0.51433
2001,10,18.5,133.5,0.70798
2001,10,18.5,134.5,0.60885
2001,10,18.5,135.5,0.68894
2001,10,18.5,136.5,0.58759
2001,10,18.5,137.5,0.68058
2001,10,18.5,138.5,0.64123
2001,10,18.5,162.5,1.2733
2001,10,18.5,163.5,1.2933
2001,10,18.5,164.5,1.3079
2001,10,18.5,165.5,1.2152
2001,10,18.5,166.5,1.1583
2001,10,18.5,171.5,0.72693
2001,10,18.5,172.5,0.67895
2001,10,18.5,173.5,0.78529
2001,10,18.5,174.5,0.45858
2001,10,18.5,175.5,0.33145
2001,10,18.5,176.5,0.37028
2001,10,19.5,133.5,0.69486
2001,10,19.5,134.5,0.64167
2001,10,19.5,135.5,0.67814
2001,10,19.5,136.5,0.66149
2001,10,19.5,137.5,0.64589
2001,10,19.5,138.5,0.5954
2001,10,19.5,162.5,1.2295
2001,10,19.5,163.5,1.236
2001,10,19.5,164.5,1.216
2001,10,19.5,165.5,1.2333
2001,10,19.5,166.5,1.1949
2001,10,19.5,171.5,0.91863
2001,10,19.5,172.5,0.87169
2001,10,19.5,173.5,0.33647
2001,10,19.5,174.5,0.33399
2001,10,19.5,175.5,0.33137
2001,10,19.5,176.5,0.22985
2001,10,20.5,132.5,0.71186
2001,10,20.5,133.5,0.6781
2001,10,20.5,134.5,0.60242
2001,10,20.5,135.5,0.60447
2001,10,20.5,136.5,0.62035
2001,10,20.5,137.5,0.60103
2001,10,20.5,162.5,1.2109
2001,10,20.5,163.5,1.197
2001,10,20.5,164.5,1.2557
2001,10,20.5,165.5,1.2106
2001,10,20.5,166.5,1.1614
2001,10,20.5,167.5,1.0154
2001,10,20.5,171.5,0.98319
2001,10,20.5,172.5,0.89261
2001,10,20.5,173.5,0.32951
2001,10,20.5,174.5,0.29717
2001,10,20.5,175.5,0.22076
2001,10,20.5,176.5,0.11104
2001,10,20.5,199.5,1.0167
2001,10,20.5,200.5,1.0296
2001,10,20.5,201.5,1.0561
2001,10,20.5,202.5,0.91351
2001,10,21.5,132.5,0.74005
2001,10,21.5,133.5,0.71109
2001,10,21.5,134.5,0.49218
2001,10,21.5,135.5,0.48117
2001,10,21.5,136.5,0.47836
2001,10,21.5,137.5,0.48507
2001,10,21.5,162.5,1.118
2001,10,21.5,163.5,1.3115
2001,10,21.5,164.5,1.2703
2001,10,21.5,165.5,1.2153
2001,10,21.5,166.5,1.1859
2001,10,21.5,167.5,0.93692
2001,10,21.5,171.5,0.80053
2001,10,21.5,172.5,0.7078
2001,10,21.5,173.5,0.39937
2001,10,21.5,174.5,0.39444
2001,10,21.5,175.5,0.28532
2001,10,21.5,176.5,0.18286
2001,10,21.5,199.5,0.80759
2001,10,21.5,200.5,0.95806
2001,10,21.5,202.5,1.2816
2001,10,21.5,203.5,1.3414
2001,10,21.5,204.5,1.322
2001,10,22.5,131.5,0.88097
2001,10,22.5,132.5,0.70231
2001,10,22.5,133.5,0.656
2001,10,22.5,134.5,0.51836
2001,10,22.5,135.5,0.48378
2001,10,22.5,136.5,0.53786
2001,10,22.5,137.5,0.54529
2001,10,22.5,162.5,1.1153
2001,10,22.5,163.5,1.4969
2001,10,22.5,164.5,1.3198
2001,10,22.5,165.5,1.1232
2001,10,22.5,166.5,1.1491
2001,10,22.5,172.5,0.74103
2001,10,22.5,173.5,0.5892
2001,10,22.5,174.5,0.44824
2001,10,22.5,175.5,0.45209
2001,10,22.5,176.5,0.36141
2001,10,22.5,177.5,0.59042
2001,10,22.5,199.5,0.96208
2001,10,22.5,200.5,1.0916
2001,10,22.5,201.5,1.0941
2001,10,22.5,202.5,1.159
2001,10,22.5,203.5,1.3187
2001,10,22.5,204.5,1.2488
2001,10,23.5,131.5,0.88925
2001,10,23.5,132.5,0.74554
2001,10,23.5,133.5,0.50023
2001,10,23.5,134.5,0.54114
2001,10,23.5,135.5,0.58317
2001,10,23.5,136.5,0.63287
2001,10,23.5,162.5,1.5619
2001,10,23.5,163.5,1.194
2001,10,23.5,164.5,1.1139
2001,10,23.5,165.5,1.1806
2001,10,23.5,166.5,1.1955
2001,10,23.5,172.5,0.86103
2001,10,23.5,173.5,0.72101
2001,10,23.5,174.5,0.6607
2001,10,23.5,175.5,0.51739
2001,10,23.5,176.5,0.48542
2001,10,23.5,177.5,0.50301
2001,10,23.5,199.5,0.66837
2001,10,23.5,200.5,0.78937
2001,10,23.5,201.5,1.1482
2001,10,23.5,202.5,1.1457
2001,10,23.5,203.5,1.4498
2001,10,23.5,204.5,1.3935
2001,10,24.5,130.5,1.14
2001,10,24.5,131.5,0.85939
2001,10,24.5,132.5,0.75808
2001,10,24.5,133.5,0.57946
2001,10,24.5,134.5,0.61545
2001,10,24.5,135.5,0.66049
2001,10,24.5,136.5,0.67539
2001,10,24.5,162.5,1.6668
2001,10,24.5,163.5,1.3327
2001,10,24.5,164.5,1.3391
2001,10,24.5,165.5,1.2097
2001,10,24.5,166.5,1.186
2001,10,24.5,172.5,0.92437
2001,10,24.5,173.5,0.792
2001,10,24.5,174.5,0.64247
2001,10,24.5,175.5,0.45025
2001,10,24.5,176.5,0.41983
2001,10,24.5,177.5,0.5356
2001,10,24.5,200.5,0.93805
2001,10,24.5,201.5,1.2502
2001,10,24.5,202.5,1.1886
2001,10,24.5,203.5,1.3795
2001,10,25.5,130.5,1.1306
2001,10,25.5,131.5,0.93145
2001,10,25.5,132.5,0.90676
2001,10,25.5,133.5,0.87777
2001,10,25.5,134.5,0.88261
2001,10,25.5,135.5,0.85934
2001,10,25.5,162.5,1.7365
2001,10,25.5,163.5,1.7663
2001,10,25.5,164.5,1.6237
2001,10,25.5,165.5,1.5771
2001,10,25.5,166.5,1.4968
2001,10,25.5,172.5,0.73056
2001,10,25.5,173.5,0.76291
2001,10,25.5,174.5,0.70977
2001,10,25.5,175.5,0.52342
2001,10,25.5,176.5,0.48882
2001,10,25.5,177.5,0.54353
2001,10,26.5,129.5,1.2617
2001,10,26.5,130.5,1.1234
2001,10,26.5,131.5,1.0436
2001,10,26.5,132.5,0.97385
2001,10,26.5,133.5,0.95612
2001,10,26.5,134.5,0.96393
2001,10,26.5,135.5,0.90882
2001,10,26.5,162.5,1.844
2001,10,26.5,163.5,1.75
2001,10,26.5,164.5,1.723
2001,10,26.5,165.5,1.5834
2001,10,26.5,166.5,1.5078
2001,10,26.5,173.5,0.79091
2001,10,26.5,174.5,0.76054
2001,10,26.5,175.5,0.65658
2001,10,26.5,176.5,0.59585
2001,10,27.5,129.5,1.412
2001,10,27.5,130.5,1.2022
2001,10,27.5,131.5,1.0389
2001,10,27.5,132.5,1.0306
2001,10,27.5,133.5,1.0018
2001,10,27.5,134.5,1.0441
2001,10,27.5,162.5,1.7482
2001,10,27.5,163.5,1.824
2001,10,27.5,164.5,1.7685
2001,10,27.5,165.5,1.7269
2001,10,27.5,166.5,1.6118
2001,10,27.5,173.5,0.77345
2001,10,27.5,174.5,0.75265
2001,10,27.5,175.5,0.82128
2001,10,27.5,176.5,0.80863
2001,10,27.5,236.5,2.6165
2001,10,27.5,237.5,2.5995
2001,10,28.5,128.5,1.7437
2001,10,28.5,129.5,1.7042
2001,10,28.5,130.5,1.4629
2001,10,28.5,131.5,1.1808
2001,10,28.5,132.5,1.2107
2001,10,28.5,133.5,1.1696
2001,10,28.5,134.5,1.1706
2001,10,28.5,142.5,0.73638
2001,10,28.5,162.5,1.7389
2001,10,28.5,163.5,1.8396
2001,10,28.5,164.5,1.7391
2001,10,28.5,165.5,1.7994
2001,10,28.5,166.5,1.7131
2001,10,28.5,173.5,1.1613
2001,10,28.5,174.5,0.99133
2001,10,28.5,175.5,0.94886
2001,10,28.5,234.5,2.5449
2001,10,28.5,235.5,2.7546
2001,10,28.5,236.5,2.7488
2001,10,28.5,237.5,1.9686
2001,10,28.5,238.5,2.0125
2001,10,28.5,239.5,2.5224
2001,10,28.5,240.5,2.4585
2001,10,29.5,128.5,1.807
2001,10,29.5,129.5,1.8498
2001,10,29.5,130.5,1.9156
2001,10,29.5,131.5,1.5122
2001,10,29.5,132.5,1.3225
2001,10,29.5,133.5,1.3282
2001,10,29.5,141.5,1.0214
2001,10,29.5,142.5,1.0947
2001,10,29.5,162.5,1.7085
2001,10,29.5,163.5,1.7688
2001,10,29.5,164.5,1.785
2001,10,29.5,165.5,1.7815
2001,10,29.5,166.5,1.6406
2001,10,29.5,174.5,1.3098
2001,10,29.5,175.5,1.2018
2001,10,29.5,234.5,2.0562
2001,10,29.5,235.5,1.8543
2001,10,29.5,236.5,2.2177
2001,10,29.5,237.5,2.4185
2001,10,29.5,238.5,2.2015
2001,10,29.5,239.5,2.3341
2001,10,29.5,240.5,2.2059
2001,10,29.5,241.5,2.0882
2001,10,30.5,129.5,1.8883
2001,10,30.5,130.5,1.8248
2001,10,30.5,131.5,1.7138
2001,10,30.5,132.5,1.6335
2001,10,30.5,140.5,1.0109
2001,10,30.5,141.5,1.0185
2001,10,30.5,142.5,1.0846
2001,10,30.5,143.5,0.92073
2001,10,30.5,162.5,1.684
2001,10,30.5,163.5,1.6966
2001,10,30.5,164.5,1.725
2001,10,30.5,165.5,1.514
2001,10,30.5,166.5,1.4816
2001,10,30.5,174.5,1.4366
2001,10,30.5,175.5,1.2952
2001,10,30.5,233.5,2.143
2001,10,30.5,234.5,2.0777
2001,10,30.5,235.5,2.2377
2001,10,30.5,236.5,2.3687
2001,10,30.5,237.5,2.3358
2001,10,30.5,238.5,2.2733
2001,10,30.5,239.5,1.8902
2001,10,30.5,240.5,2.0078
2001,10,30.5,241.5,1.8853
2001,10,30.5,242.5,1.9183
2001,10,31.5,139.5,1.1149
2001,10,31.5,140.5,1.0776
2001,10,31.5,141.5,1.0865
2001,10,31.5,142.5,1.0515
2001,10,31.5,143.5,1.1285
2001,10,31.5,163.5,1.4936
2001,10,31.5,164.5,1.4669
2001,10,31.5,165.5,1.3494
2001,10,31.5,174.5,1.1873
2001,10,31.5,175.5,1.4652
2001,10,31.5,233.5,2.0755
2001,10,31.5,234.5,2.0262
2001,10,31.5,235.5,2.1922
2001,10,31.5,236.5,1.9888
2001,10,31.5,237.5,2.044
2001,10,31.5,238.5,1.7533
2001,10,31.5,239.5,1.7494
2001,10,31.5,240.5,2.0695
2001,10,31.5,241.5,2.1123
2001,10,31.5,242.5,1.8901
2001,10,32.5,138.5,1.294
2001,10,32.5,139.5,1.2918
2001,10,32.5,140.5,1.2934
2001,10,32.5,141.5,1.3038
2001,10,32.5,142.5,1.2094
2001,10,32.5,143.5,1.1261
2001,10,32.5,174.5,1.1645
2001,10,32.5,175.5,1.4192
2001,10,32.5,234.5,1.8234
2001,10,32.5,235.5,2.1159
2001,10,32.5,236.5,2.074
2001,10,32.5,237.5,1.7686
2001,10,32.5,238.5,1.0662
2001,10,32.5,239.5,2.0089
2001,10,32.5,240.5,2.1347
2001,10,32.5,241.5,2.1054
2001,10,33.5,138.5,1.8591
2001,10,33.5,139.5,1.6682
2001,10,33.5,140.5,1.7308
2001,10,33.5,141.5,1.6009
2001,10,33.5,142.5,1.2579
2001,10,33.5,143.5,1.2474
2001,10,33.5,174.5,1.0975
2001,10,33.5,175.5,1.1919
2001,10,33.5,234.5,1.767
2001,10,33.5,235.5,1.7474
2001,10,33.5,236.5,1.5124
2001,10,33.5,237.5,1.9578
2001,10,33.5,238.5,1.9957
2001,10,33.5,239.5,2.0941
2001,10,33.5,240.5,2.2537
2001,10,34.5,139.5,1.9172
2001,10,34.5,140.5,1.8671
2001,10,34.5,141.5,1.7196
2001,10,34.5,142.5,1.4671
2001,10,34.5,143.5,1.188
2001,10,34.5,174.5,1.3603
2001,10,34.5,175.5,1.371
2001,10,34.5,235.5,1.8168
2001,10,34.5,236.5,1.8106
2001,10,34.5,237.5,1.937
2001,10,34.5,238.5,1.8465
2001,10,35.5,141.5,1.8219
2001,10,35.5,142.5,1.7227
2001,10,35.5,143.5,1.6711
2001,10,35.5,174.5,1.5335
2001,10,35.5,175.5,1.5644
2001,10,35.5,236.5,1.71
2001,10,35.5,237.5,1.6896
2001,10,36.5,141.5,2.496
2001,10,36.5,142.5,2.2399
2001,10,38.5,144.5,3.5706
2001,10,38.5,145.5,4.2302
2001,10,38.5,146.5,4.5089
2001,10,38.5,147.5,4.2485
2001,10,39.5,143.5,6.1888
2001,10,39.5,144.5,6.4111
2001,10,39.5,145.5,6.8511
2001,10,39.5,146.5,7.0937
2001,10,39.5,147.5,6.8664
2001,10,39.5,148.5,6.5886
2001,10,40.5,143.5,6.4765
2001,10,40.5,144.5,6.7469
2001,10,40.5,145.5,6.6397
2001,10,40.5,146.5,7.1611
2001,10,40.5,147.5,7.0277
2001,10,40.5,148.5,6.8222
2001,10,40.5,149.5,4.9325
2001,10,41.5,143.5,7.5563
2001,10,41.5,144.5,8.1317
2001,10,41.5,145.5,8.247
2001,10,41.5,146.5,8.5334
2001,10,41.5,147.5,8.8801
2001,10,41.5,148.5,8.9618
2001,10,41.5,149.5,10.555
2001,10,42.5,145.5,9.4623
2001,10,42.5,146.5,9.4919
2001,10,42.5,147.5,8.8877
2001,10,42.5,148.5,8.9297
2001,10,42.5,149.5,9.3965
2001,10,42.5,152.5,7.8386
2001,10,42.5,153.5,10.756
2001,10,42.5,154.5,10.223
2001,10,42.5,155.5,8.4321
2001,10,43.5,146.5,11.255
2001,10,43.5,147.5,12.353
2001,10,43.5,148.5,11.832
2001,10,43.5,149.5,11.188
2001,10,43.5,152.5,8.0896
2001,10,43.5,153.5,8.8331
2001,10,43.5,154.5,8.1087
2001,10,43.5,155.5,7.4951
2001,10,43.5,156.5,8.2582
2001,10,43.5,160.5,12.047
2001,10,43.5,161.5,8.8123
2001,10,43.5,162.5,8.8631
2001,10,43.5,163.5,10.829
2001,10,44.5,148.5,15.244
2001,10,44.5,152.5,11.483
2001,10,44.5,153.5,14.285
2001,10,44.5,154.5,12.762
2001,10,44.5,155.5,7.2313
2001,10,44.5,156.5,7.5901
2001,10,44.5,157.5,7.6302
2001,10,44.5,159.5,11.476
2001,10,44.5,160.5,11.903
2001,10,44.5,161.5,8.3387
2001,10,44.5,162.5,8.6605
2001,10,44.5,163.5,9.6038
2001,10,44.5,164.5,11.163
2001,10,44.5,170.5,9.9962
2001,10,44.5,171.5,9.6488
2001,10,44.5,172.5,9.2035
2001,10,45.5,153.5,16.331
2001,10,45.5,154.5,16.16
2001,10,45.5,155.5,13.124
2001,10,45.5,156.5,10.871
2001,10,45.5,157.5,15.051
2001,10,45.5,158.5,15.196
2001,10,45.5,159.5,14.967
2001,10,45.5,160.5,14.042
2001,10,45.5,161.5,12.09
2001,10,45.5,162.5,11.911
2001,10,45.5,163.5,12.623
2001,10,45.5,164.5,14.929
2001,10,45.5,169.5,13.467
2001,10,45.5,170.5,13.973
2001,10,45.5,171.5,14.058
2001,10,45.5,172.5,13.837
2001,10,45.5,173.5,12.929
2001,10,46.5,156.5,13.738
2001,10,46.5,157.5,14.178
2001,10,46.5,158.5,14.935
2001,10,46.5,159.5,14.848
2001,10,46.5,160.5,14.672
2001,10,46.5,161.5,15.443
2001,10,46.5,162.5,15.364
2001,10,46.5,163.5,15.307
2001,10,46.5,170.5,15.457
2001,10,46.5,171.5,14.83
2001,10,46.5,172.5,14.602
2001,10,46.5,173.5,13.708
2001,10,46.5,178.5,13.747
2001,10,46.5,179.5,13.029
2001,10,46.5,180.5,13.029
2001,10,47.5,157.5,14.231
2001,10,47.5,158.5,14.353
2001,10,47.5,159.5,15.066
2001,10,47.5,160.5,15.02
2001,10,47.5,161.5,13.266
2001,10,47.5,171.5,14.511
2001,10,47.5,177.5,14.405
2001,10,47.5,178.5,13.912
2001,10,47.5,179.5,12.962
2001,10,47.5,180.5,13.269
2001,10,47.5,181.5,16.811
2001,10,47.5,187.5,16.888
2001,10,47.5,188.5,16.615
2001,10,47.5,189.5,15.573
2001,10,47.5,215.5,7.6629
2001,10,47.5,225.5,7.3275
2001,10,47.5,226.5,7.4168
2001,10,47.5,232.5,7.0087
2001,10,48.5,157.5,14.782
2001,10,48.5,177.5,15.561
2001,10,48.5,178.5,16.23
2001,10,48.5,179.5,14.716
2001,10,48.5,180.5,15.328
2001,10,48.5,186.5,15.604
2001,10,48.5,187.5,17.443
2001,10,48.5,188.5,17.872
2001,10,48.5,189.5,15.476
2001,10,48.5,190.5,16.403
2001,10,48.5,196.5,13.301
2001,10,48.5,197.5,15.227
2001,10,48.5,198.5,15.461
2001,10,48.5,213.5,9.8788
2001,10,48.5,214.5,7.5883
2001,10,48.5,215.5,8.0834
2001,10,48.5,216.5,8.3179
2001,10,48.5,217.5,9.9046
2001,10,48.5,223.5,6.0042
2001,10,48.5,224.5,5.0663
2001,10,48.5,225.5,7.2708
2001,10,48.5,226.5,7.0317
2001,10,48.5,227.5,5.2693
2001,10,48.5,228.5,4.9177
2001,10,48.5,229.5,5.3695
2001,10,48.5,230.5,6.7397
2001,10,48.5,231.5,8.3236
2001,10,48.5,232.5,9.4058
2001,10,48.5,233.5,12.725
2001,10,49.5,179.5,20.444
2001,10,49.5,187.5,16.617
2001,10,49.5,188.5,16.342
2001,10,49.5,189.5,20.286
2001,10,49.5,190.5,21.327
2001,10,49.5,195.5,15.329
2001,10,49.5,196.5,13.909
2001,10,49.5,197.5,16.871
2001,10,49.5,198.5,17.402
2001,10,49.5,199.5,15.876
2001,10,49.5,205.5,18.18
2001,10,49.5,206.5,17.683
2001,10,49.5,207.5,17.108
2001,10,49.5,208.5,16.335
2001,10,49.5,213.5,15.458
2001,10,49.5,214.5,13.867
2001,10,49.5,215.5,14.562
2001,10,49.5,216.5,12.936
2001,10,49.5,217.5,10.881
2001,10,49.5,223.5,11.076
2001,10,49.5,224.5,10.958
2001,10,49.5,225.5,10.732
2001,10,49.5,226.5,9.9752
2001,10,49.5,227.5,9.2347
2001,10,49.5,228.5,8.7671
2001,10,49.5,229.5,8.5488
2001,10,49.5,230.5,9.8474
2001,10,49.5,231.5,10.928
2001,10,49.5,232.5,13.251
2001,10,50.5,163.5,16.652
2001,10,50.5,164.5,16.769
2001,10,50.5,165.5,16.371
2001,10,50.5,187.5,17.337
2001,10,50.5,188.5,17.593
2001,10,50.5,189.5,20.063
2001,10,50.5,196.5,15.326
2001,10,50.5,197.5,17.679
2001,10,50.5,198.5,19.563
2001,10,50.5,199.5,17.636
2001,10,50.5,204.5,18.861
2001,10,50.5,205.5,18.282
2001,10,50.5,206.5,18.084
2001,10,50.5,207.5,17.641
2001,10,50.5,208.5,16.866
2001,10,50.5,213.5,16.968
2001,10,50.5,214.5,17.292
2001,10,50.5,215.5,16.528
2001,10,50.5,216.5,15.347
2001,10,50.5,217.5,11.917
2001,10,50.5,223.5,11.038
2001,10,50.5,224.5,9.7615
2001,10,50.5,225.5,9.4693
2001,10,50.5,226.5,9.6803
2001,10,50.5,227.5,9.9956
2001,10,50.5,228.5,10.252
2001,10,50.5,229.5,12.329
2001,10,50.5,230.5,13.492
2001,10,50.5,231.5,15.103
2001,10,51.5,163.5,16.321
2001,10,51.5,164.5,16.001
2001,10,51.5,165.5,16.478
2001,10,51.5,166.5,18.342
2001,10,51.5,197.5,18.595
2001,10,51.5,204.5,18.872
2001,10,51.5,205.5,22.115
2001,10,51.5,206.5,22.006
2001,10,51.5,207.5,18.312
2001,10,51.5,208.5,18.936
2001,10,51.5,214.5,15.757
2001,10,51.5,215.5,14.045
2001,10,51.5,216.5,12.886
2001,10,51.5,222.5,11.537
2001,10,51.5,223.5,10.129
2001,10,51.5,224.5,10.076
2001,10,51.5,225.5,10.259
2001,10,51.5,226.5,9.8485
2001,10,51.5,227.5,11.345
2001,10,51.5,228.5,12.709
2001,10,51.5,229.5,13.55
2001,10,51.5,230.5,14.715
2001,10,52.5,164.5,16.294
2001,10,52.5,165.5,18.614
2001,10,52.5,204.5,21.546
2001,10,52.5,205.5,22.486
2001,10,52.5,206.5,22.406
2001,10,52.5,207.5,20.482
2001,10,52.5,208.5,20.184
2001,10,52.5,222.5,11.913
2001,10,52.5,223.5,10.771
2001,10,52.5,224.5,11.14
2001,10,52.5,225.5,10.995
2001,10,52.5,226.5,11.233
2001,10,52.5,227.5,12.764
2001,10,52.5,228.5,12.91
2001,10,53.5,206.5,21.351
2001,10,53.5,207.5,23.198
2001,10,53.5,208.5,23.248
2001,10,53.5,220.5,11.957
2001,10,53.5,221.5,10.676
2001,10,53.5,222.5,10.243
2001,10,53.5,223.5,10.657
2001,10,53.5,224.5,10.664
2001,10,53.5,225.5,12.086
2001,10,53.5,226.5,13.034
2001,10,54.5,219.5,13.107
2001,10,54.5,220.5,12.299
2001,10,54.5,221.5,11.62
2001,10,54.5,222.5,10.786
2001,10,54.5,223.5,11.042
2001,10,54.5,224.5,11.32
2001,10,54.5,225.5,13.178
2001,10,54.5,226.5,13.368
2001,10,55.5,220.5,11.911
2001,10,55.5,221.5,11.329
2001,10,55.5,222.5,11.345
2001,10,55.5,223.5,11.752
2001,10,55.5,224.5,11.836
2001,10,55.5,225.5,13.222
2001,10,56.5,221.5,10.923
2001,10,56.5,222.5,11.344
2001,10,56.5,223.5,11.493
2001,10,57.5,222.5,11.473
2001,11,10.5,139.5,1.0044
2001,11,10.5,147.5,0.59334
2001,11,10.5,148.5,0.55612
2001,11,10.5,149.5,0.75418
2001,11,10.5,150.5,0.54007
2001,11,11.5,137.5,0.89866
2001,11,11.5,138.5,0.94471
2001,11,11.5,139.5,0.87188
2001,11,11.5,140.5,0.67306
2001,11,11.5,147.5,0.52479
2001,11,11.5,148.5,0.49754
2001,11,11.5,149.5,0.52278
2001,11,11.5,150.5,0.52581
2001,11,11.5,151.5,0.66944
2001,11,12.5,136.5,0.97897
2001,11,12.5,137.5,0.90452
2001,11,12.5,138.5,0.92733
2001,11,12.5,139.5,0.93774
2001,11,12.5,140.5,0.92885
2001,11,12.5,141.5,0.80745
2001,11,12.5,147.5,0.49964
2001,11,12.5,148.5,0.48822
2001,11,12.5,149.5,0.42484
2001,11,12.5,150.5,0.5895
2001,11,12.5,151.5,0.68434
2001,11,13.5,135.5,1.1034
2001,11,13.5,136.5,1.1863
2001,11,13.5,137.5,1.0518
2001,11,13.5,138.5,1.1662
2001,11,13.5,139.5,1.1011
2001,11,13.5,140.5,0.9269
2001,11,13.5,141.5,0.92749
2001,11,13.5,146.5,0.59048
