1996,9,54.5,168.5,0.94843
1996,9,54.5,169.5,1.042
1996,9,54.5,170.5,1.0395
1996,9,54.5,171.5,1.0138
1996,9,54.5,172.5,0.98817
1996,9,54.5,173.5,0.99042
1996,9,54.5,174.5,0.96914
1996,9,54.5,175.5,0.95367
1996,9,54.5,176.5,0.96666
1996,9,54.5,177.5,1.0609
1996,9,54.5,178.5,1.0602
1996,9,54.5,179.5,0.95869
1996,9,54.5,180.5,0.98117
1996,9,54.5,181.5,1.2203
1996,9,54.5,182.5,1.2415
1996,9,54.5,183.5,1.0672
1996,9,54.5,184.5,1.1182
1996,9,54.5,185.5,1.1434
1996,9,54.5,186.5,1.1409
1996,9,54.5,187.5,1.1923
1996,9,54.5,188.5,1.1047
1996,9,54.5,189.5,1.123
1996,9,54.5,190.5,1.1711
1996,9,54.5,191.5,1.1752
1996,9,54.5,192.5,1.0913
1996,9,54.5,193.5,1.0421
1996,9,54.5,198.5,0.65517
1996,9,54.5,199.5,0.60117
1996,9,54.5,200.5,0.62195
1996,9,54.5,201.5,0.64969
1996,9,54.5,202.5,0.67905
1996,9,54.5,203.5,0.7457
1996,9,54.5,204.5,0.8039
1996,9,54.5,205.5,0.83931
1996,9,54.5,206.5,0.85448
1996,9,54.5,207.5,0.85882
1996,9,54.5,208.5,0.89926
1996,9,54.5,209.5,0.8834
1996,9,54.5,210.5,0.8847
1996,9,54.5,211.5,0.897
1996,9,54.5,212.5,0.90121
1996,9,54.5,213.5,0.9107
1996,9,54.5,214.5,0.8866
1996,9,54.5,215.5,0.88901
1996,9,54.5,216.5,0.88605
1996,9,54.5,217.5,0.85979
1996,9,54.5,218.5,0.81262
1996,9,54.5,219.5,0.70837
1996,9,54.5,220.5,0.63812
1996,9,54.5,221.5,0.59798
1996,9,54.5,222.5,0.57081
1996,9,54.5,223.5,0.50846
1996,9,54.5,224.5,0.4791
1996,9,54.5,225.5,0.47299
1996,9,54.5,226.5,0.45693
1996,9,55.5,203.5,0.71766
1996,9,55.5,204.5,0.7161
1996,9,55.5,205.5,0.77145
1996,9,55.5,206.5,0.76693
1996,9,55.5,207.5,0.82089
1996,9,55.5,208.5,0.84571
1996,9,55.5,209.5,0.91058
1996,9,55.5,210.5,0.89868
1996,9,55.5,211.5,0.88494
1996,9,55.5,212.5,0.90822
1996,9,55.5,213.5,0.96469
1996,9,55.5,214.5,0.99835
1996,9,55.5,215.5,0.88774
1996,9,55.5,216.5,0.85331
1996,9,55.5,217.5,0.84827
1996,9,55.5,218.5,0.80809
1996,9,55.5,219.5,0.71777
1996,9,55.5,220.5,0.68693
1996,9,55.5,221.5,0.6496
1996,9,55.5,222.5,0.61863
1996,9,55.5,223.5,0.57145
1996,9,55.5,224.5,0.6137
1996,9,55.5,225.5,0.604
1996,9,56.5,206.5,0.82503
1996,9,56.5,207.5,0.81205
1996,9,56.5,208.5,0.80386
1996,9,56.5,209.5,0.94573
1996,9,56.5,210.5,0.93646
1996,9,56.5,211.5,0.85102
1996,9,56.5,212.5,0.86155
1996,9,56.5,213.5,0.91429
1996,9,56.5,214.5,0.93148
1996,9,56.5,215.5,0.84675
1996,9,56.5,216.5,0.83681
1996,9,56.5,217.5,0.82959
1996,9,56.5,218.5,0.8133
1996,9,56.5,219.5,0.75817
1996,9,56.5,220.5,0.70927
1996,9,56.5,221.5,0.68378
1996,9,56.5,222.5,0.64955
1996,9,56.5,223.5,0.62674
1996,9,57.5,209.5,1.0172
1996,9,57.5,210.5,1.0139
1996,9,57.5,211.5,0.9409
1996,9,57.5,212.5,0.90516
1996,9,57.5,213.5,0.82128
1996,9,57.5,214.5,0.84193
1996,9,57.5,215.5,0.91669
1996,9,57.5,216.5,0.88602
1996,9,57.5,217.5,0.86969
1996,9,57.5,218.5,0.85529
1996,9,57.5,219.5,0.85487
1996,9,57.5,220.5,0.81654
1996,9,57.5,221.5,0.72409
1996,9,57.5,222.5,0.70262
1996,9,58.5,211.5,0.92768
1996,9,58.5,212.5,0.90952
1996,9,58.5,213.5,0.90736
1996,9,58.5,214.5,0.86055
1996,9,58.5,215.5,0.93787
1996,9,58.5,216.5,0.956
1996,9,58.5,217.5,0.92917
1996,9,58.5,218.5,0.91647
1996,9,58.5,219.5,0.8706
1996,9,58.5,220.5,0.82703
1996,9,58.5,221.5,0.81749
1996,9,59.5,213.5,0.83074
1996,9,59.5,214.5,0.91341
1996,9,59.5,215.5,0.88768
1996,9,59.5,216.5,0.88593
1996,9,59.5,217.5,0.93003
1996,10,10.5,135.5,0.031369
1996,10,10.5,136.5,0.033172
1996,10,10.5,137.5,0.038982
1996,10,10.5,138.5,0.045688
1996,10,10.5,139.5,0.03283
1996,10,11.5,135.5,0.036471
1996,10,11.5,136.5,0.03955
1996,10,11.5,137.5,0.040727
1996,10,11.5,138.5,0.038141
1996,10,11.5,139.5,0.043475
1996,10,12.5,135.5,0.032023
1996,10,12.5,136.5,0.03235
1996,10,12.5,137.5,0.036036
1996,10,12.5,138.5,0.039218
1996,10,12.5,139.5,0.040556
1996,10,13.5,135.5,0.041357
1996,10,13.5,136.5,0.039689
1996,10,13.5,137.5,0.024246
1996,10,13.5,138.5,0.024204
1996,10,13.5,139.5,0.0318
1996,10,14.5,135.5,0.032924
1996,10,14.5,136.5,0.042942
1996,10,14.5,137.5,0.024076
1996,10,14.5,138.5,0.02782
1996,10,14.5,139.5,0.030578
1996,10,15.5,135.5,0.028189
1996,10,15.5,136.5,0.02252
1996,10,15.5,137.5,0.02933
1996,10,15.5,138.5,0.032777
1996,10,15.5,139.5,0.029935
1996,10,16.5,135.5,0.023336
1996,10,16.5,136.5,0.028907
1996,10,16.5,137.5,0.029015
1996,10,16.5,138.5,0.034228
1996,10,16.5,139.5,0.038614
1996,10,17.5,135.5,0.029138
1996,10,17.5,136.5,0.029582
1996,10,17.5,137.5,0.030723
1996,10,17.5,138.5,0.031727
1996,10,17.5,139.5,0.027167
1996,10,18.5,135.5,0.021857
1996,10,18.5,136.5,0.025492
1996,10,18.5,137.5,0.016665
1996,10,18.5,138.5,0.028433
1996,10,18.5,139.5,0.02844
1996,10,19.5,134.5,0.016399
1996,10,19.5,135.5,0.021734
1996,10,19.5,136.5,0.02509
1996,10,19.5,137.5,0.012272
1996,10,19.5,138.5,0.014138
1996,10,19.5,139.5,0.032515
1996,10,20.5,134.5,0.020094
1996,10,20.5,135.5,0.021347
1996,10,20.5,136.5,0.025178
1996,10,20.5,137.5,0.010008
1996,10,20.5,138.5,0.011963
1996,10,20.5,139.5,0.029242
1996,10,20.5,200.5,0.049599
1996,10,20.5,201.5,0.05066
1996,10,20.5,202.5,0.033867
1996,10,21.5,134.5,0.025489
1996,10,21.5,135.5,0.022514
1996,10,21.5,136.5,0.021757
1996,10,21.5,137.5,0.024291
1996,10,21.5,138.5,0.02323
1996,10,21.5,139.5,0.034505
1996,10,21.5,200.5,0.035273
1996,10,21.5,202.5,0.041558
1996,10,21.5,203.5,0.047713
1996,10,22.5,128.5,0.032397
1996,10,22.5,129.5,0.031542
1996,10,22.5,130.5,0.031574
1996,10,22.5,134.5,0.026769
1996,10,22.5,135.5,0.023928
1996,10,22.5,136.5,0.022899
1996,10,22.5,137.5,0.021575
1996,10,22.5,138.5,0.023813
1996,10,22.5,139.5,0.027203
1996,10,22.5,199.5,0.049693
1996,10,22.5,200.5,0.057058
1996,10,22.5,201.5,0.058868
1996,10,22.5,202.5,0.06506
1996,10,22.5,203.5,0.063337
1996,10,22.5,204.5,0.065115
1996,10,23.5,126.5,0.040643
1996,10,23.5,127.5,0.03806
1996,10,23.5,128.5,0.037008
1996,10,23.5,129.5,0.036583
1996,10,23.5,130.5,0.036782
1996,10,23.5,131.5,0.026476
1996,10,23.5,132.5,0.021688
1996,10,23.5,133.5,0.014873
1996,10,23.5,134.5,0.013528
1996,10,23.5,135.5,0.018898
1996,10,23.5,136.5,0.016892
1996,10,23.5,137.5,0.019898
1996,10,23.5,138.5,0.021375
1996,10,23.5,139.5,0.026798
1996,10,23.5,199.5,0.03879
1996,10,23.5,200.5,0.038944
1996,10,23.5,201.5,0.061039
1996,10,23.5,202.5,0.0641
1996,10,23.5,203.5,0.05955
1996,10,23.5,204.5,0.061018
1996,10,24.5,125.5,0.050472
1996,10,24.5,126.5,0.049496
1996,10,24.5,127.5,0.046969
1996,10,24.5,128.5,0.044081
1996,10,24.5,129.5,0.044318
1996,10,24.5,130.5,0.038166
1996,10,24.5,131.5,0.025499
1996,10,24.5,132.5,0.022716
1996,10,24.5,133.5,0.016039
1996,10,24.5,134.5,0.01274
1996,10,24.5,135.5,0.016093
1996,10,24.5,136.5,0.017014
1996,10,24.5,137.5,0.022106
1996,10,24.5,138.5,0.022944
1996,10,24.5,139.5,0.026714
1996,10,24.5,200.5,0.034419
1996,10,24.5,201.5,0.042671
1996,10,24.5,202.5,0.051064
1996,10,24.5,203.5,0.045542
1996,10,25.5,124.5,0.047693
1996,10,25.5,125.5,0.05126
1996,10,25.5,126.5,0.060277
1996,10,25.5,127.5,0.059817
1996,10,25.5,128.5,0.057127
1996,10,25.5,129.5,0.04386
1996,10,25.5,130.5,0.043591
1996,10,25.5,131.5,0.02561
1996,10,25.5,132.5,0.021767
1996,10,25.5,133.5,0.018171
1996,10,25.5,134.5,0.015783
1996,10,25.5,135.5,0.013358
1996,10,25.5,136.5,0.015825
1996,10,25.5,137.5,0.017055
1996,10,25.5,138.5,0.019511
1996,10,25.5,139.5,0.027215
1996,10,26.5,124.5,0.048981
1996,10,26.5,125.5,0.053611
1996,10,26.5,126.5,0.059551
1996,10,26.5,127.5,0.061148
1996,10,26.5,128.5,0.062093
1996,10,26.5,129.5,0.045176
1996,10,26.5,130.5,0.038788
1996,10,26.5,131.5,0.028803
1996,10,26.5,132.5,0.02331
1996,10,26.5,133.5,0.018598
1996,10,26.5,134.5,0.0147
1996,10,26.5,135.5,0.014698
1996,10,26.5,136.5,0.013145
1996,10,26.5,137.5,0.020328
1996,10,26.5,138.5,0.022385
1996,10,26.5,139.5,0.028004
1996,10,27.5,126.5,0.062525
1996,10,27.5,127.5,0.062765
1996,10,27.5,128.5,0.062483
1996,10,27.5,129.5,0.053668
1996,10,27.5,130.5,0.041061
1996,10,27.5,131.5,0.032844
1996,10,27.5,132.5,0.023162
1996,10,27.5,133.5,0.015283
1996,10,27.5,134.5,0.013133
1996,10,27.5,135.5,0.011494
1996,10,27.5,136.5,0.01427
1996,10,27.5,137.5,0.015554
1996,10,27.5,138.5,0.021176
1996,10,27.5,139.5,0.030831
1996,10,27.5,236.5,0.13846
1996,10,27.5,237.5,0.13498
1996,10,28.5,127.5,0.061189
1996,10,28.5,128.5,0.056655
1996,10,28.5,129.5,0.049063
1996,10,28.5,130.5,0.04041
1996,10,28.5,131.5,0.032642
1996,10,28.5,132.5,0.025592
1996,10,28.5,133.5,0.018654
1996,10,28.5,134.5,0.016841
1996,10,28.5,135.5,0.020745
1996,10,28.5,136.5,0.019696
1996,10,28.5,137.5,0.017886
1996,10,28.5,138.5,0.027494
1996,10,28.5,139.5,0.036165
1996,10,28.5,140.5,0.042462
1996,10,28.5,164.5,0.023839
1996,10,28.5,165.5,0.022071
1996,10,28.5,166.5,0.022483
1996,10,28.5,234.5,0.15057
1996,10,28.5,235.5,0.14806
1996,10,28.5,236.5,0.16969
1996,10,28.5,237.5,0.2004
1996,10,28.5,238.5,0.20972
1996,10,28.5,239.5,0.24277
1996,10,28.5,240.5,0.27036
1996,10,29.5,127.5,0.053766
1996,10,29.5,128.5,0.050196
1996,10,29.5,129.5,0.045184
1996,10,29.5,130.5,0.034577
1996,10,29.5,131.5,0.027725
1996,10,29.5,132.5,0.018541
1996,10,29.5,133.5,0.016031
1996,10,29.5,134.5,0.01727
1996,10,29.5,135.5,0.01976
1996,10,29.5,136.5,0.017759
1996,10,29.5,137.5,0.022303
1996,10,29.5,138.5,0.029697
1996,10,29.5,139.5,0.038183
1996,10,29.5,140.5,0.046512
1996,10,29.5,163.5,0.022293
1996,10,29.5,164.5,0.02159
1996,10,29.5,165.5,0.022989
1996,10,29.5,166.5,0.025225
1996,10,29.5,167.5,0.027095
1996,10,29.5,233.5,0.18929
1996,10,29.5,234.5,0.20634
1996,10,29.5,235.5,0.23201
1996,10,29.5,236.5,0.24303
1996,10,29.5,237.5,0.22217
1996,10,29.5,238.5,0.22168
1996,10,29.5,239.5,0.23332
1996,10,29.5,240.5,0.23034
1996,10,29.5,241.5,0.21259
1996,10,30.5,128.5,0.043809
1996,10,30.5,129.5,0.031171
1996,10,30.5,130.5,0.026525
1996,10,30.5,131.5,0.024175
1996,10,30.5,132.5,0.020216
1996,10,30.5,133.5,0.019404
1996,10,30.5,134.5,0.01909
1996,10,30.5,135.5,0.01699
1996,10,30.5,136.5,0.018894
1996,10,30.5,137.5,0.021337
1996,10,30.5,138.5,0.030935
1996,10,30.5,139.5,0.042335
1996,10,30.5,140.5,0.052847
1996,10,30.5,163.5,0.020141
1996,10,30.5,164.5,0.019245
1996,10,30.5,165.5,0.022338
1996,10,30.5,166.5,0.025195
1996,10,30.5,167.5,0.027252
1996,10,30.5,233.5,0.26224
1996,10,30.5,234.5,0.27902
1996,10,30.5,235.5,0.27992
1996,10,30.5,236.5,0.26016
1996,10,30.5,237.5,0.23336
1996,10,30.5,238.5,0.25082
1996,10,30.5,239.5,0.25509
1996,10,30.5,240.5,0.24336
1996,10,30.5,241.5,0.1676
1996,10,30.5,242.5,0.18774
1996,10,31.5,132.5,0.023509
1996,10,31.5,133.5,0.021863
1996,10,31.5,134.5,0.019709
1996,10,31.5,135.5,0.019682
1996,10,31.5,136.5,0.022704
1996,10,31.5,137.5,0.026554
1996,10,31.5,138.5,0.036772
1996,10,31.5,139.5,0.047259
1996,10,31.5,140.5,0.058718
1996,10,31.5,141.5,0.068495
1996,10,31.5,142.5,0.073279
1996,10,31.5,143.5,0.078981
1996,10,31.5,162.5,0.042977
1996,10,31.5,163.5,0.021593
1996,10,31.5,164.5,0.021507
1996,10,31.5,165.5,0.018271
1996,10,31.5,166.5,0.020576
1996,10,31.5,167.5,0.030937
1996,10,31.5,168.5,0.031034
1996,10,31.5,233.5,0.27133
1996,10,31.5,234.5,0.29049
1996,10,31.5,235.5,0.28749
1996,10,31.5,236.5,0.27835
1996,10,31.5,237.5,0.2805
1996,10,31.5,238.5,0.27337
1996,10,31.5,239.5,0.27334
1996,10,31.5,240.5,0.25735
1996,10,31.5,241.5,0.20913
1996,10,31.5,242.5,0.23979
1996,10,32.5,133.5,0.024681
1996,10,32.5,134.5,0.023396
1996,10,32.5,135.5,0.026721
1996,10,32.5,136.5,0.026324
1996,10,32.5,137.5,0.030105
1996,10,32.5,138.5,0.04351
1996,10,32.5,139.5,0.058445
1996,10,32.5,140.5,0.067957
1996,10,32.5,141.5,0.076681
1996,10,32.5,142.5,0.078045
1996,10,32.5,143.5,0.08375
1996,10,32.5,144.5,0.090512
1996,10,32.5,145.5,0.1009
1996,10,32.5,146.5,0.10626
1996,10,32.5,161.5,0.05952
1996,10,32.5,162.5,0.049234
1996,10,32.5,163.5,0.02529
1996,10,32.5,164.5,0.01974
1996,10,32.5,165.5,0.023532
1996,10,32.5,166.5,0.026461
1996,10,32.5,167.5,0.042273
1996,10,32.5,168.5,0.047564
1996,10,32.5,169.5,0.055986
1996,10,32.5,233.5,0.28997
1996,10,32.5,234.5,0.30762
1996,10,32.5,235.5,0.29181
1996,10,32.5,236.5,0.28957
1996,10,32.5,237.5,0.3074
1996,10,32.5,238.5,0.3192
1996,10,32.5,239.5,0.33705
1996,10,32.5,240.5,0.30921
1996,10,32.5,241.5,0.26528
1996,10,33.5,136.5,0.045925
1996,10,33.5,137.5,0.045715
1996,10,33.5,138.5,0.06381
1996,10,33.5,139.5,0.072992
1996,10,33.5,140.5,0.085861
1996,10,33.5,141.5,0.08507
1996,10,33.5,142.5,0.079872
1996,10,33.5,143.5,0.085394
1996,10,33.5,144.5,0.094084
1996,10,33.5,145.5,0.10906
1996,10,33.5,146.5,0.11208
1996,10,33.5,147.5,0.11765
1996,10,33.5,148.5,0.11766
1996,10,33.5,149.5,0.11604
1996,10,33.5,150.5,0.11962
1996,10,33.5,151.5,0.10615
1996,10,33.5,152.5,0.10409
1996,10,33.5,153.5,0.099067
1996,10,33.5,154.5,0.090512
1996,10,33.5,155.5,0.095106
1996,10,33.5,156.5,0.079326
1996,10,33.5,157.5,0.068465
1996,10,33.5,159.5,0.073152
1996,10,33.5,160.5,0.079839
1996,10,33.5,161.5,0.068231
1996,10,33.5,162.5,0.066276
1996,10,33.5,163.5,0.065279
1996,10,33.5,164.5,0.04709
1996,10,33.5,165.5,0.050303
1996,10,33.5,166.5,0.068217
1996,10,33.5,167.5,0.066311
1996,10,33.5,168.5,0.070575
1996,10,33.5,169.5,0.071742
1996,10,33.5,170.5,0.068392
1996,10,33.5,171.5,0.026536
1996,10,33.5,172.5,0.015662
1996,10,33.5,233.5,0.28651
1996,10,33.5,234.5,0.30505
1996,10,33.5,235.5,0.30362
1996,10,33.5,236.5,0.33595
1996,10,33.5,237.5,0.3084
1996,10,33.5,238.5,0.32737
1996,10,33.5,239.5,0.33162
1996,10,33.5,240.5,0.32141
1996,10,34.5,139.5,0.072801
1996,10,34.5,140.5,0.083773
1996,10,34.5,141.5,0.091792
1996,10,34.5,142.5,0.087556
1996,10,34.5,143.5,0.080079
1996,10,34.5,144.5,0.10117
1996,10,34.5,145.5,0.1172
1996,10,34.5,146.5,0.12448
1996,10,34.5,147.5,0.12359
1996,10,34.5,148.5,0.12602
1996,10,34.5,149.5,0.1318
1996,10,34.5,150.5,0.1336
1996,10,34.5,151.5,0.13019
1996,10,34.5,152.5,0.12113
1996,10,34.5,153.5,0.11382
1996,10,34.5,154.5,0.10672
1996,10,34.5,155.5,0.093644
1996,10,34.5,156.5,0.095334
1996,10,34.5,157.5,0.076712
1996,10,34.5,158.5,0.070834
1996,10,34.5,159.5,0.080368
1996,10,34.5,160.5,0.081637
1996,10,34.5,161.5,0.074987
1996,10,34.5,162.5,0.068871
1996,10,34.5,163.5,0.057686
1996,10,34.5,164.5,0.064947
1996,10,34.5,165.5,0.067419
1996,10,34.5,166.5,0.083997
1996,10,34.5,167.5,0.082732
1996,10,34.5,168.5,0.092062
1996,10,34.5,169.5,0.090654
1996,10,34.5,170.5,0.079373
1996,10,34.5,171.5,0.027616
1996,10,34.5,172.5,0.013999
1996,10,34.5,233.5,0.3002
1996,10,34.5,234.5,0.31419
1996,10,34.5,235.5,0.36335
1996,10,34.5,236.5,0.41613
1996,10,34.5,237.5,0.29251
1996,10,34.5,238.5,0.3061
1996,10,35.5,141.5,0.088327
1996,10,35.5,142.5,0.084713
1996,10,35.5,143.5,0.094339
1996,10,35.5,144.5,0.10171
1996,10,35.5,145.5,0.099434
1996,10,35.5,146.5,0.10556
1996,10,35.5,147.5,0.11046
1996,10,35.5,148.5,0.11579
1996,10,35.5,149.5,0.13132
1996,10,35.5,150.5,0.13338
1996,10,35.5,151.5,0.12911
1996,10,35.5,152.5,0.12553
1996,10,35.5,153.5,0.12305
1996,10,35.5,154.5,0.1177
1996,10,35.5,155.5,0.099885
1996,10,35.5,156.5,0.093093
1996,10,35.5,157.5,0.091455
1996,10,35.5,158.5,0.093915
1996,10,35.5,159.5,0.10429
1996,10,35.5,160.5,0.098336
1996,10,35.5,161.5,0.093777
1996,10,35.5,162.5,0.094577
1996,10,35.5,163.5,0.094076
1996,10,35.5,164.5,0.086703
1996,10,35.5,165.5,0.068162
1996,10,35.5,166.5,0.083067
1996,10,35.5,167.5,0.10371
1996,10,35.5,168.5,0.1099
1996,10,35.5,169.5,0.10311
1996,10,35.5,170.5,0.084984
1996,10,35.5,171.5,0.057417
1996,10,35.5,172.5,0.03765
1996,10,35.5,173.5,0.015355
1996,10,35.5,234.5,0.32026
1996,10,35.5,235.5,0.42572
1996,10,35.5,236.5,0.44212
1996,10,35.5,237.5,0.28058
1996,10,36.5,141.5,0.10107
1996,10,36.5,142.5,0.092562
1996,10,36.5,143.5,0.10704
1996,10,36.5,144.5,0.080312
1996,10,36.5,145.5,0.078948
1996,10,36.5,146.5,0.077105
1996,10,36.5,147.5,0.082472
1996,10,36.5,148.5,0.096364
1996,10,36.5,149.5,0.11405
1996,10,36.5,150.5,0.12528
1996,10,36.5,151.5,0.12418
1996,10,36.5,152.5,0.12403
1996,10,36.5,153.5,0.12869
1996,10,36.5,154.5,0.12302
1996,10,36.5,155.5,0.10531
1996,10,36.5,156.5,0.10281
1996,10,36.5,157.5,0.097815
1996,10,36.5,158.5,0.095708
1996,10,36.5,159.5,0.097751
1996,10,36.5,160.5,0.097628
1996,10,36.5,161.5,0.094912
1996,10,36.5,162.5,0.099891
1996,10,36.5,163.5,0.10291
1996,10,36.5,164.5,0.10424
1996,10,36.5,165.5,0.073261
1996,10,36.5,166.5,0.095411
1996,10,36.5,167.5,0.11776
1996,10,36.5,168.5,0.11424
1996,10,36.5,169.5,0.099876
1996,10,36.5,170.5,0.083874
1996,10,36.5,171.5,0.059569
1996,10,36.5,172.5,0.041017
1996,10,36.5,173.5,0.008114
1996,10,36.5,235.5,0.39734
1996,10,36.5,236.5,0.37721
1996,10,36.5,237.5,0.33701
1996,10,37.5,141.5,0.17778
1996,10,37.5,142.5,0.09084
1996,10,37.5,143.5,0.080143
1996,10,37.5,144.5,0.067114
1996,10,37.5,145.5,0.090762
1996,10,37.5,146.5,0.088779
1996,10,37.5,147.5,0.06477
1996,10,37.5,148.5,0.089387
1996,10,37.5,149.5,0.091194
1996,10,37.5,150.5,0.10708
1996,10,37.5,151.5,0.11529
1996,10,37.5,152.5,0.1197
1996,10,37.5,153.5,0.12079
1996,10,37.5,154.5,0.12743
1996,10,37.5,155.5,0.10991
1996,10,37.5,156.5,0.10618
1996,10,37.5,157.5,0.10319
1996,10,37.5,158.5,0.093638
1996,10,37.5,159.5,0.10396
1996,10,37.5,160.5,0.10411
1996,10,37.5,161.5,0.081942
1996,10,37.5,162.5,0.080645
1996,10,37.5,163.5,0.093508
1996,10,37.5,164.5,0.094858
1996,10,37.5,165.5,0.1
1996,10,37.5,166.5,0.1185
1996,10,37.5,167.5,0.11232
1996,10,37.5,168.5,0.10544
1996,10,37.5,169.5,0.086737
1996,10,37.5,170.5,0.062822
1996,10,37.5,171.5,0.041656
1996,10,37.5,172.5,0.01793
1996,10,37.5,173.5,0.015776
1996,10,37.5,174.5,-0.0082755
1996,10,38.5,142.5,0.13726
1996,10,38.5,143.5,0.098668
1996,10,38.5,144.5,0.098663
1996,10,38.5,145.5,0.14012
1996,10,38.5,146.5,0.14621
1996,10,38.5,147.5,0.12728
1996,10,38.5,148.5,0.11653
1996,10,38.5,149.5,0.092002
1996,10,38.5,150.5,0.11303
1996,10,38.5,151.5,0.12079
1996,10,38.5,152.5,0.12741
1996,10,38.5,153.5,0.14715
1996,10,38.5,154.5,0.16579
1996,10,38.5,155.5,0.12794
1996,10,38.5,156.5,0.12024
1996,10,38.5,157.5,0.11669
1996,10,38.5,158.5,0.11227
1996,10,38.5,159.5,0.11277
1996,10,38.5,160.5,0.10541
1996,10,38.5,161.5,0.082394
1996,10,38.5,162.5,0.080728
1996,10,38.5,163.5,0.091294
1996,10,38.5,164.5,0.093713
1996,10,38.5,165.5,0.1092
1996,10,38.5,166.5,0.13452
1996,10,38.5,167.5,0.1199
1996,10,38.5,168.5,0.11679
1996,10,38.5,169.5,0.083344
1996,10,38.5,170.5,0.054875
1996,10,38.5,171.5,0.034012
1996,10,38.5,172.5,0.017387
1996,10,38.5,173.5,0.021922
1996,10,38.5,174.5,-0.003898
1996,10,38.5,175.5,-0.055973
1996,10,39.5,142.5,0.18699
1996,10,39.5,143.5,0.23301
1996,10,39.5,144.5,0.2424
1996,10,39.5,145.5,0.27931
1996,10,39.5,146.5,0.28125
1996,10,39.5,147.5,0.29397
1996,10,39.5,148.5,0.34589
1996,10,39.5,149.5,0.19509
1996,10,39.5,150.5,0.20323
1996,10,39.5,151.5,0.23858
1996,10,39.5,152.5,0.23183
1996,10,39.5,153.5,0.11432
1996,10,39.5,154.5,0.12725
1996,10,39.5,155.5,0.18092
1996,10,39.5,156.5,0.16293
1996,10,39.5,157.5,0.13652
1996,10,39.5,158.5,0.16136
1996,10,39.5,159.5,0.10229
1996,10,39.5,160.5,0.13952
1996,10,39.5,161.5,0.14101
1996,10,39.5,162.5,0.11107
1996,10,39.5,163.5,0.18902
1996,10,39.5,164.5,0.20705
1996,10,39.5,165.5,0.11639
1996,10,39.5,166.5,0.12517
1996,10,39.5,167.5,0.1475
1996,10,39.5,168.5,0.12747
1996,10,39.5,169.5,0.11401
1996,10,39.5,170.5,0.16275
1996,10,39.5,171.5,0.14001
1996,10,39.5,172.5,0.1257
1996,10,39.5,173.5,0.086055
1996,10,39.5,174.5,0.0073456
1996,10,39.5,175.5,0.014611
1996,10,39.5,176.5,-0.014628
1996,10,40.5,142.5,0.18136
1996,10,40.5,143.5,0.21433
1996,10,40.5,144.5,0.27648
1996,10,40.5,145.5,0.34866
1996,10,40.5,146.5,0.36321
1996,10,40.5,147.5,0.41609
1996,10,40.5,148.5,0.40512
1996,10,40.5,149.5,0.34703
1996,10,40.5,150.5,0.34696
1996,10,40.5,151.5,0.35121
1996,10,40.5,152.5,0.34634
1996,10,40.5,161.5,0.29084
1996,10,40.5,162.5,0.25491
1996,10,40.5,163.5,0.25012
1996,10,40.5,164.5,0.22895
1996,10,40.5,165.5,0.13591
1996,10,40.5,166.5,0.15981
1996,10,40.5,167.5,0.25463
1996,10,40.5,168.5,0.21257
1996,10,40.5,169.5,0.26363
1996,10,40.5,170.5,0.22006
1996,10,40.5,171.5,0.2054
1996,10,40.5,172.5,0.20354
1996,10,40.5,173.5,0.086852
1996,10,40.5,174.5,0.071568
1996,10,40.5,175.5,0.13913
1996,10,40.5,176.5,0.10359
1996,10,40.5,177.5,0.10733
1996,10,41.5,141.5,0.17538
1996,10,41.5,142.5,0.1719
1996,10,41.5,143.5,0.28312
1996,10,41.5,144.5,0.46216
1996,10,41.5,145.5,0.49261
1996,10,41.5,146.5,0.51908
1996,10,41.5,147.5,0.65091
1996,10,41.5,148.5,0.64446
1996,10,41.5,149.5,0.72929
1996,10,41.5,150.5,0.69089
1996,10,41.5,151.5,0.43726
1996,10,41.5,152.5,0.39955
1996,10,41.5,161.5,0.72394
1996,10,41.5,162.5,0.7253
1996,10,41.5,163.5,0.65831
1996,10,41.5,164.5,0.65032
1996,10,41.5,165.5,0.63888
1996,10,41.5,166.5,0.59708
1996,10,41.5,167.5,0.41375
1996,10,41.5,168.5,0.28169
1996,10,41.5,169.5,0.28143
1996,10,41.5,170.5,0.29527
1996,10,41.5,171.5,0.26887
1996,10,41.5,172.5,0.24763
1996,10,41.5,173.5,0.29787
1996,10,41.5,174.5,0.25195
1996,10,41.5,175.5,0.078539
1996,10,41.5,176.5,0.08687
1996,10,41.5,177.5,0.12378
1996,10,41.5,178.5,0.13979
1996,10,42.5,145.5,0.61482
1996,10,42.5,146.5,0.63213
1996,10,42.5,147.5,0.58339
1996,10,42.5,148.5,0.58793
1996,10,42.5,149.5,0.69483
1996,10,42.5,150.5,0.7442
1996,10,42.5,151.5,0.69743
1996,10,42.5,152.5,0.67268
1996,10,42.5,153.5,0.85485
1996,10,42.5,161.5,0.78731
1996,10,42.5,162.5,0.82925
1996,10,42.5,163.5,0.78297
1996,10,42.5,164.5,0.74845
1996,10,42.5,165.5,0.75968
1996,10,42.5,166.5,0.81028
1996,10,42.5,167.5,0.81575
1996,10,42.5,168.5,0.84372
1996,10,42.5,169.5,0.70072
1996,10,42.5,170.5,0.64097
1996,10,42.5,171.5,0.3805
1996,10,42.5,172.5,0.33521
