2005,11,42.5,158.5,0.66098
2005,11,42.5,159.5,0.60148
2005,11,42.5,160.5,0.66176
2005,11,42.5,161.5,0.75972
2005,11,42.5,162.5,0.75329
2005,11,42.5,163.5,0.65795
2005,11,42.5,164.5,0.68374
2005,11,42.5,165.5,0.97555
2005,11,42.5,166.5,0.99381
2005,11,42.5,167.5,0.97767
2005,11,42.5,168.5,0.91809
2005,11,42.5,169.5,0.78237
2005,11,42.5,170.5,0.6858
2005,11,42.5,171.5,0.88098
2005,11,42.5,172.5,0.72013
2005,11,42.5,173.5,0.56709
2005,11,43.5,146.5,0.80047
2005,11,43.5,147.5,0.89556
2005,11,43.5,148.5,0.94864
2005,11,43.5,149.5,0.9234
2005,11,43.5,150.5,0.9297
2005,11,43.5,151.5,0.90571
2005,11,43.5,152.5,0.82572
2005,11,43.5,153.5,0.57122
2005,11,43.5,154.5,0.44232
2005,11,43.5,155.5,0.4619
2005,11,43.5,156.5,0.44565
2005,11,43.5,157.5,0.46973
2005,11,43.5,158.5,0.4795
2005,11,43.5,159.5,0.51021
2005,11,43.5,160.5,0.5237
2005,11,43.5,161.5,0.72238
2005,11,43.5,162.5,0.79839
2005,11,43.5,163.5,0.81674
2005,11,43.5,164.5,0.90803
2005,11,43.5,165.5,1.0122
2005,11,43.5,166.5,1.0112
2005,11,43.5,167.5,1.0335
2005,11,43.5,168.5,1.0362
2005,11,43.5,169.5,0.91775
2005,11,43.5,170.5,0.88256
2005,11,43.5,171.5,0.86917
2005,11,43.5,172.5,0.83874
2005,11,43.5,173.5,0.82017
2005,11,43.5,174.5,0.82543
2005,11,43.5,175.5,0.92384
2005,11,43.5,176.5,0.93097
2005,11,44.5,148.5,0.94183
2005,11,44.5,149.5,0.96373
2005,11,44.5,150.5,1.0785
2005,11,44.5,151.5,1.1507
2005,11,44.5,152.5,1.0275
2005,11,44.5,153.5,0.93515
2005,11,44.5,154.5,0.86972
2005,11,44.5,155.5,0.76431
2005,11,44.5,156.5,0.65879
2005,11,44.5,157.5,0.62045
2005,11,44.5,158.5,0.62568
2005,11,44.5,159.5,0.60599
2005,11,44.5,160.5,0.64822
2005,11,44.5,161.5,0.7744
2005,11,44.5,162.5,0.86694
2005,11,44.5,163.5,0.89098
2005,11,44.5,164.5,0.99129
2005,11,44.5,165.5,1.0706
2005,11,44.5,166.5,1.0978
2005,11,44.5,167.5,1.1083
2005,11,44.5,168.5,1.0921
2005,11,44.5,169.5,1.0434
2005,11,44.5,170.5,0.94104
2005,11,44.5,171.5,0.84302
2005,11,44.5,172.5,0.87095
2005,11,44.5,173.5,0.87852
2005,11,44.5,174.5,0.88813
2005,11,44.5,175.5,0.90184
2005,11,44.5,176.5,0.89195
2005,11,44.5,177.5,0.88337
2005,11,44.5,178.5,0.8827
2005,11,44.5,179.5,0.83967
2005,11,44.5,180.5,0.7838
2005,11,44.5,181.5,0.76645
2005,11,44.5,182.5,0.7775
2005,11,44.5,183.5,0.76917
2005,11,44.5,184.5,0.78868
2005,11,44.5,185.5,0.79952
2005,11,45.5,149.5,1.0591
2005,11,45.5,150.5,1.308
2005,11,45.5,151.5,1.1841
2005,11,45.5,152.5,1.1593
2005,11,45.5,153.5,1.0119
2005,11,45.5,154.5,0.95047
2005,11,45.5,155.5,0.90976
2005,11,45.5,156.5,0.93325
2005,11,45.5,157.5,0.93653
2005,11,45.5,158.5,0.95449
2005,11,45.5,159.5,0.87989
2005,11,45.5,160.5,0.91168
2005,11,45.5,161.5,0.93076
2005,11,45.5,162.5,0.92337
2005,11,45.5,163.5,0.96484
2005,11,45.5,164.5,1.0227
2005,11,45.5,165.5,1.1132
2005,11,45.5,166.5,1.142
2005,11,45.5,167.5,1.1091
2005,11,45.5,168.5,1.0951
2005,11,45.5,169.5,1.1493
2005,11,45.5,170.5,1.125
2005,11,45.5,171.5,0.98926
2005,11,45.5,172.5,0.98661
2005,11,45.5,173.5,1.0438
2005,11,45.5,174.5,1.0858
2005,11,45.5,175.5,1.0517
2005,11,45.5,176.5,1.0747
2005,11,45.5,177.5,1.0784
2005,11,45.5,178.5,0.97598
2005,11,45.5,179.5,1.0551
2005,11,45.5,180.5,0.88606
2005,11,45.5,181.5,0.81887
2005,11,45.5,182.5,0.8282
2005,11,45.5,183.5,1.0779
2005,11,45.5,184.5,1.0996
2005,11,45.5,185.5,0.94492
2005,11,45.5,186.5,0.94352
2005,11,45.5,187.5,0.91013
2005,11,45.5,206.5,0.96523
2005,11,45.5,207.5,0.81662
2005,11,45.5,208.5,0.80335
2005,11,46.5,148.5,1.0116
2005,11,46.5,149.5,1.0666
2005,11,46.5,150.5,1.2035
2005,11,46.5,151.5,1.1992
2005,11,46.5,152.5,1.1872
2005,11,46.5,153.5,1.0782
2005,11,46.5,154.5,1.0453
2005,11,46.5,155.5,0.903
2005,11,46.5,156.5,1.1788
2005,11,46.5,157.5,1.1002
2005,11,46.5,158.5,1.0578
2005,11,46.5,159.5,1.0159
2005,11,46.5,160.5,0.98933
2005,11,46.5,161.5,0.97677
2005,11,46.5,162.5,0.98239
2005,11,46.5,163.5,1.0031
2005,11,46.5,164.5,1.017
2005,11,46.5,165.5,1.0809
2005,11,46.5,166.5,1.0809
2005,11,46.5,167.5,1.0612
2005,11,46.5,168.5,1.0511
2005,11,46.5,169.5,1.1096
2005,11,46.5,170.5,1.1113
2005,11,46.5,171.5,0.98529
2005,11,46.5,172.5,0.97898
2005,11,46.5,173.5,1.003
2005,11,46.5,174.5,1.0118
2005,11,46.5,175.5,1.0066
2005,11,46.5,176.5,1.0362
2005,11,46.5,177.5,0.98493
2005,11,46.5,178.5,0.90972
2005,11,46.5,179.5,0.87561
2005,11,46.5,180.5,0.82071
2005,11,46.5,181.5,0.83066
2005,11,46.5,182.5,0.87342
2005,11,46.5,183.5,1.1473
2005,11,46.5,184.5,1.2098
2005,11,46.5,185.5,0.9897
2005,11,46.5,186.5,0.97884
2005,11,46.5,187.5,0.96699
2005,11,46.5,188.5,0.9842
2005,11,46.5,189.5,1.0258
2005,11,46.5,190.5,1.015
2005,11,46.5,191.5,1.0023
2005,11,46.5,192.5,1.0068
2005,11,46.5,193.5,1.0052
2005,11,46.5,194.5,1.0181
2005,11,46.5,195.5,1.0137
2005,11,46.5,196.5,0.9906
2005,11,46.5,197.5,1.05
2005,11,46.5,198.5,1.0351
2005,11,46.5,199.5,1.0026
2005,11,46.5,200.5,1.0047
2005,11,46.5,201.5,0.99715
2005,11,46.5,202.5,0.99565
2005,11,46.5,203.5,1.0358
2005,11,46.5,204.5,1.0408
2005,11,46.5,205.5,1.0437
2005,11,46.5,206.5,1.0585
2005,11,46.5,207.5,0.85304
2005,11,46.5,208.5,0.83843
2005,11,46.5,209.5,0.94818
2005,11,47.5,150.5,1.2349
2005,11,47.5,151.5,1.2248
2005,11,47.5,152.5,1.2912
2005,11,47.5,153.5,1.473
2005,11,47.5,154.5,1.1577
2005,11,47.5,155.5,1.2433
2005,11,47.5,156.5,1.2792
2005,11,47.5,157.5,1.2842
2005,11,47.5,158.5,1.1597
2005,11,47.5,159.5,1.125
2005,11,47.5,160.5,1.0927
2005,11,47.5,161.5,1.0779
2005,11,47.5,162.5,1.1478
2005,11,47.5,163.5,1.1739
2005,11,47.5,164.5,1.1327
2005,11,47.5,165.5,1.1538
2005,11,47.5,166.5,1.1964
2005,11,47.5,167.5,1.1335
2005,11,47.5,168.5,1.0979
2005,11,47.5,169.5,1.0005
2005,11,47.5,170.5,0.98536
2005,11,47.5,171.5,1.0575
2005,11,47.5,172.5,1.0638
2005,11,47.5,173.5,0.97021
2005,11,47.5,174.5,0.98793
2005,11,47.5,175.5,1.0051
2005,11,47.5,176.5,0.9942
2005,11,47.5,177.5,0.92013
2005,11,47.5,178.5,0.91239
2005,11,47.5,179.5,1.0332
2005,11,47.5,180.5,0.99222
2005,11,47.5,181.5,0.87268
2005,11,47.5,182.5,0.89798
2005,11,47.5,183.5,1.0092
2005,11,47.5,184.5,1.1404
2005,11,47.5,185.5,1.034
2005,11,47.5,186.5,1.008
2005,11,47.5,187.5,1.2064
2005,11,47.5,188.5,1.1967
2005,11,47.5,189.5,1.0265
2005,11,47.5,190.5,1.033
2005,11,47.5,191.5,1.1489
2005,11,47.5,192.5,1.1314
2005,11,47.5,193.5,1.0798
2005,11,47.5,194.5,1.0519
2005,11,47.5,195.5,1.0614
2005,11,47.5,196.5,1.0448
2005,11,47.5,197.5,1.0419
2005,11,47.5,198.5,1.0304
2005,11,47.5,199.5,1.0207
2005,11,47.5,200.5,1.0263
2005,11,47.5,201.5,1.023
2005,11,47.5,202.5,1.0226
2005,11,47.5,203.5,1.0227
2005,11,47.5,204.5,1.0235
2005,11,47.5,205.5,1.0424
2005,11,47.5,206.5,1.0574
2005,11,47.5,207.5,1.0819
2005,11,47.5,208.5,1.0629
2005,11,47.5,209.5,1.0223
2005,11,47.5,210.5,0.96059
2005,11,48.5,152.5,1.353
2005,11,48.5,153.5,1.4524
2005,11,48.5,154.5,1.4772
2005,11,48.5,155.5,1.4402
2005,11,48.5,156.5,1.42
2005,11,48.5,157.5,1.4145
2005,11,48.5,158.5,1.3586
2005,11,48.5,159.5,1.2321
2005,11,48.5,160.5,1.2202
2005,11,48.5,161.5,1.2233
2005,11,48.5,162.5,1.2395
2005,11,48.5,163.5,1.246
2005,11,48.5,164.5,1.2618
2005,11,48.5,165.5,1.3029
2005,11,48.5,166.5,1.2679
2005,11,48.5,167.5,1.2385
2005,11,48.5,168.5,1.2919
2005,11,48.5,169.5,1.1122
2005,11,48.5,170.5,0.99276
2005,11,48.5,171.5,1.029
2005,11,48.5,172.5,0.98996
2005,11,48.5,173.5,0.96101
2005,11,48.5,174.5,0.99073
2005,11,48.5,175.5,0.9875
2005,11,48.5,176.5,1.0125
2005,11,48.5,177.5,0.95922
2005,11,48.5,178.5,0.97693
2005,11,48.5,179.5,1.029
2005,11,48.5,180.5,1.0605
2005,11,48.5,181.5,1.049
2005,11,48.5,182.5,0.99913
2005,11,48.5,183.5,1.115
2005,11,48.5,184.5,1.1734
2005,11,48.5,185.5,1.0331
2005,11,48.5,186.5,1.1409
2005,11,48.5,187.5,1.2368
2005,11,48.5,188.5,1.2723
2005,11,48.5,189.5,1.2269
2005,11,48.5,190.5,1.2407
2005,11,48.5,191.5,1.148
2005,11,48.5,192.5,1.0957
2005,11,48.5,193.5,1.0733
2005,11,48.5,194.5,1.116
2005,11,48.5,195.5,1.0695
2005,11,48.5,196.5,1.0851
2005,11,48.5,197.5,1.0792
2005,11,48.5,198.5,1.0601
2005,11,48.5,199.5,1.0015
2005,11,48.5,200.5,1.0003
2005,11,48.5,201.5,1.0034
2005,11,48.5,202.5,0.99379
2005,11,48.5,203.5,0.9903
2005,11,48.5,204.5,0.99761
2005,11,48.5,205.5,1.0086
2005,11,48.5,206.5,1.0301
2005,11,48.5,207.5,1.0521
2005,11,48.5,208.5,1.0546
2005,11,48.5,209.5,1.0373
2005,11,48.5,210.5,1.0168
2005,11,49.5,154.5,1.4892
2005,11,49.5,155.5,1.4313
2005,11,49.5,156.5,1.4199
2005,11,49.5,157.5,1.3348
2005,11,49.5,158.5,1.337
2005,11,49.5,159.5,1.3214
2005,11,49.5,160.5,1.2439
2005,11,49.5,161.5,1.3369
2005,11,49.5,162.5,1.2863
2005,11,49.5,163.5,1.3453
2005,11,49.5,164.5,1.3691
2005,11,49.5,165.5,1.381
2005,11,49.5,166.5,1.3614
2005,11,49.5,167.5,1.407
2005,11,49.5,168.5,1.4024
2005,11,49.5,169.5,1.3979
2005,11,49.5,170.5,1.3067
2005,11,49.5,171.5,1.2911
2005,11,49.5,172.5,1.2846
2005,11,49.5,173.5,1.1927
2005,11,49.5,174.5,1.1669
2005,11,49.5,175.5,1.1096
2005,11,49.5,176.5,1.0723
2005,11,49.5,177.5,1.055
2005,11,49.5,178.5,1.0722
2005,11,49.5,179.5,1.0595
2005,11,49.5,180.5,1.1299
2005,11,49.5,181.5,1.0953
2005,11,49.5,182.5,1.0592
2005,11,49.5,183.5,1.1466
2005,11,49.5,184.5,1.1926
2005,11,49.5,185.5,1.2471
2005,11,49.5,186.5,1.2506
2005,11,49.5,187.5,1.3682
2005,11,49.5,188.5,1.358
2005,11,49.5,189.5,1.3175
2005,11,49.5,190.5,1.2644
2005,11,49.5,191.5,1.2665
2005,11,49.5,192.5,1.2136
2005,11,49.5,193.5,1.2197
2005,11,49.5,194.5,1.1318
2005,11,49.5,195.5,1.0545
2005,11,49.5,196.5,1.0947
2005,11,49.5,197.5,1.1114
2005,11,49.5,198.5,1.0487
2005,11,49.5,199.5,1.0145
2005,11,49.5,200.5,1.0148
2005,11,49.5,201.5,1.0132
2005,11,49.5,202.5,0.97056
2005,11,49.5,203.5,0.94263
2005,11,49.5,204.5,0.94752
2005,11,49.5,205.5,0.95309
2005,11,49.5,206.5,0.97654
2005,11,49.5,207.5,1.0662
2005,11,49.5,208.5,1.1236
2005,11,49.5,209.5,1.1533
2005,11,49.5,210.5,1.1614
2005,11,49.5,227.5,0.54323
2005,11,49.5,228.5,0.54095
2005,11,49.5,229.5,0.41495
2005,11,50.5,157.5,1.3669
2005,11,50.5,158.5,1.3313
2005,11,50.5,159.5,1.2336
2005,11,50.5,160.5,1.2008
2005,11,50.5,161.5,1.4494
2005,11,50.5,162.5,1.429
2005,11,50.5,163.5,1.3562
2005,11,50.5,164.5,1.407
2005,11,50.5,165.5,1.374
2005,11,50.5,166.5,1.3797
2005,11,50.5,167.5,1.5413
2005,11,50.5,168.5,1.4332
2005,11,50.5,169.5,1.5259
2005,11,50.5,170.5,1.4873
2005,11,50.5,171.5,1.55
2005,11,50.5,172.5,1.5023
2005,11,50.5,173.5,1.4364
2005,11,50.5,174.5,1.4369
2005,11,50.5,175.5,1.2766
2005,11,50.5,176.5,1.3451
2005,11,50.5,177.5,1.4112
2005,11,50.5,178.5,1.322
2005,11,50.5,179.5,1.3362
2005,11,50.5,180.5,1.3852
2005,11,50.5,181.5,1.2301
2005,11,50.5,182.5,1.208
2005,11,50.5,183.5,1.1503
2005,11,50.5,184.5,1.2745
2005,11,50.5,185.5,1.2741
2005,11,50.5,186.5,1.3161
2005,11,50.5,187.5,1.4394
2005,11,50.5,188.5,1.506
2005,11,50.5,189.5,1.2787
2005,11,50.5,190.5,1.3046
2005,11,50.5,191.5,1.3101
2005,11,50.5,192.5,1.313
2005,11,50.5,193.5,1.0908
2005,11,50.5,194.5,1.2162
2005,11,50.5,195.5,1.1684
2005,11,50.5,196.5,1.1344
2005,11,50.5,197.5,1.1146
2005,11,50.5,198.5,1.0992
2005,11,50.5,199.5,1.0685
2005,11,50.5,200.5,1.0142
2005,11,50.5,201.5,1.0118
2005,11,50.5,202.5,0.93882
2005,11,50.5,203.5,0.87063
2005,11,50.5,204.5,0.87713
2005,11,50.5,205.5,0.93239
2005,11,50.5,206.5,1.0002
2005,11,50.5,207.5,1.1173
2005,11,50.5,208.5,1.1693
2005,11,50.5,209.5,1.1673
2005,11,50.5,210.5,1.1442
2005,11,50.5,225.5,0.60751
2005,11,50.5,226.5,0.56926
2005,11,50.5,227.5,0.5019
2005,11,50.5,228.5,0.43541
2005,11,50.5,229.5,0.51347
2005,11,51.5,158.5,1.2714
2005,11,51.5,159.5,1.2392
2005,11,51.5,160.5,1.2098
2005,11,51.5,161.5,1.2228
2005,11,51.5,162.5,1.2437
2005,11,51.5,163.5,1.4398
2005,11,51.5,176.5,1.4637
2005,11,51.5,177.5,1.4372
2005,11,51.5,178.5,1.5167
2005,11,51.5,179.5,1.473
2005,11,51.5,180.5,1.4086
2005,11,51.5,181.5,1.4471
2005,11,51.5,182.5,1.4111
2005,11,51.5,183.5,1.3858
2005,11,51.5,184.5,1.3231
2005,11,51.5,185.5,1.6254
2005,11,51.5,186.5,1.5892
2005,11,51.5,187.5,1.351
2005,11,51.5,188.5,1.384
2005,11,51.5,189.5,1.4181
2005,11,51.5,190.5,1.3326
2005,11,51.5,191.5,1.2774
2005,11,51.5,192.5,1.2663
2005,11,51.5,193.5,1.2704
2005,11,51.5,194.5,1.2346
2005,11,51.5,195.5,1.1965
2005,11,51.5,196.5,1.1867
2005,11,51.5,197.5,1.1401
2005,11,51.5,198.5,1.0949
2005,11,51.5,199.5,1.1209
2005,11,51.5,200.5,1.046
2005,11,51.5,201.5,0.98264
2005,11,51.5,202.5,0.89759
2005,11,51.5,203.5,0.88947
2005,11,51.5,204.5,0.91956
2005,11,51.5,205.5,1.1223
2005,11,51.5,206.5,1.191
2005,11,51.5,207.5,1.2133
2005,11,51.5,208.5,1.212
2005,11,51.5,209.5,1.2032
2005,11,51.5,223.5,0.65507
2005,11,51.5,224.5,0.6237
2005,11,51.5,225.5,0.6316
2005,11,51.5,226.5,0.61333
2005,11,51.5,227.5,0.51372
2005,11,51.5,228.5,0.53029
2005,11,51.5,229.5,0.59072
2005,11,52.5,184.5,1.4199
2005,11,52.5,185.5,1.6082
2005,11,52.5,186.5,1.6408
2005,11,52.5,187.5,1.4859
2005,11,52.5,188.5,1.4939
2005,11,52.5,189.5,1.4932
2005,11,52.5,190.5,1.424
2005,11,52.5,191.5,1.3161
2005,11,52.5,192.5,1.3129
2005,11,52.5,193.5,1.268
2005,11,52.5,194.5,1.2183
2005,11,52.5,195.5,1.1849
2005,11,52.5,197.5,1.0994
2005,11,52.5,198.5,1.0392
2005,11,52.5,199.5,1.0028
2005,11,52.5,200.5,0.90867
2005,11,52.5,201.5,0.901
2005,11,52.5,202.5,0.84823
2005,11,52.5,203.5,0.86571
2005,11,52.5,204.5,0.91764
2005,11,52.5,205.5,1.1487
2005,11,52.5,206.5,1.1638
2005,11,52.5,207.5,1.1778
2005,11,52.5,208.5,1.1842
2005,11,52.5,209.5,1.2193
2005,11,52.5,213.5,1.066
2005,11,52.5,214.5,1.0267
2005,11,52.5,215.5,0.99976
2005,11,52.5,216.5,0.92604
2005,11,52.5,217.5,0.92525
2005,11,52.5,218.5,0.864
2005,11,52.5,219.5,0.7873
2005,11,52.5,220.5,0.70733
2005,11,52.5,221.5,0.71548
2005,11,52.5,222.5,0.68491
2005,11,52.5,223.5,0.66561
2005,11,52.5,224.5,0.65177
2005,11,52.5,225.5,0.64211
2005,11,52.5,226.5,0.65082
2005,11,52.5,227.5,0.59002
2005,11,52.5,228.5,0.53724
2005,11,53.5,189.5,1.6853
2005,11,53.5,190.5,1.7164
2005,11,53.5,192.5,1.3391
2005,11,53.5,194.5,1.2376
2005,11,53.5,198.5,1.0785
2005,11,53.5,199.5,0.9584
2005,11,53.5,200.5,0.89194
2005,11,53.5,201.5,0.89675
2005,11,53.5,202.5,0.85822
2005,11,53.5,203.5,0.89976
2005,11,53.5,204.5,0.95648
2005,11,53.5,205.5,0.82168
2005,11,53.5,206.5,0.90068
2005,11,53.5,207.5,1.1206
2005,11,53.5,208.5,1.1675
2005,11,53.5,209.5,1.1891
2005,11,53.5,210.5,1.2072
2005,11,53.5,211.5,1.1669
2005,11,53.5,212.5,1.1297
2005,11,53.5,213.5,1.1245
2005,11,53.5,214.5,1.0678
2005,11,53.5,215.5,0.96953
2005,11,53.5,216.5,0.95002
2005,11,53.5,217.5,0.9165
2005,11,53.5,218.5,0.8574
2005,11,53.5,219.5,0.83782
2005,11,53.5,220.5,0.79075
2005,11,53.5,221.5,0.59067
2005,11,53.5,222.5,0.55654
2005,11,53.5,223.5,0.63067
2005,11,53.5,224.5,0.65535
2005,11,53.5,225.5,0.65949
2005,11,53.5,226.5,0.69268
2005,11,54.5,190.5,1.6862
2005,11,54.5,191.5,1.4156
2005,11,54.5,192.5,1.3024
2005,11,54.5,193.5,1.2847
2005,11,54.5,198.5,1.0429
2005,11,54.5,199.5,0.98176
2005,11,54.5,200.5,0.91165
2005,11,54.5,201.5,0.92119
2005,11,54.5,202.5,0.8899
2005,11,54.5,203.5,0.84305
2005,11,54.5,204.5,0.82691
2005,11,54.5,205.5,0.78831
2005,11,54.5,206.5,0.92882
2005,11,54.5,207.5,1.0134
2005,11,54.5,208.5,1.0655
2005,11,54.5,209.5,1.1111
2005,11,54.5,210.5,1.1666
2005,11,54.5,211.5,1.0845
2005,11,54.5,212.5,1.1268
2005,11,54.5,213.5,1.1263
2005,11,54.5,214.5,1.0837
2005,11,54.5,215.5,1.0051
2005,11,54.5,216.5,0.92731
2005,11,54.5,217.5,0.87057
2005,11,54.5,218.5,0.78902
2005,11,54.5,219.5,0.64171
2005,11,54.5,220.5,0.71297
2005,11,54.5,221.5,0.59423
2005,11,54.5,222.5,0.48795
2005,11,54.5,223.5,0.56392
2005,11,54.5,224.5,0.67718
2005,11,54.5,225.5,0.69732
2005,11,55.5,203.5,1.0238
2005,11,55.5,204.5,0.91706
2005,11,55.5,205.5,0.8733
2005,11,55.5,206.5,0.87734
2005,11,55.5,207.5,0.96147
2005,11,55.5,208.5,1.0028
2005,11,55.5,209.5,1.0815
2005,11,55.5,210.5,1.0915
2005,11,55.5,211.5,1.0569
2005,11,55.5,212.5,1.0024
2005,11,55.5,213.5,0.83616
2005,11,55.5,214.5,0.75042
2005,11,55.5,215.5,0.98005
2005,11,55.5,216.5,0.9739
2005,11,55.5,217.5,0.7282
2005,11,55.5,218.5,0.71854
2005,11,55.5,219.5,0.68615
2005,11,55.5,220.5,0.63382
2005,11,55.5,221.5,0.73424
2005,11,55.5,222.5,0.77189
2005,11,55.5,223.5,0.80941
2005,11,56.5,206.5,0.91938
2005,11,56.5,207.5,0.91958
2005,11,56.5,211.5,0.82565
2005,11,56.5,212.5,0.83166
2005,11,56.5,213.5,0.74322
2005,11,56.5,214.5,0.6808
2005,11,56.5,215.5,0.98523
2005,11,56.5,216.5,0.88692
2005,11,56.5,217.5,0.59851
2005,11,56.5,218.5,0.62605
2005,11,56.5,219.5,0.64665
2005,11,56.5,220.5,0.67057
2005,12,10.5,135.5,0.028679
2005,12,10.5,136.5,0.029531
2005,12,10.5,137.5,0.025819
2005,12,10.5,260.5,0.34805
2005,12,10.5,261.5,0.36638
2005,12,10.5,262.5,0.37072
2005,12,10.5,263.5,0.2244
2005,12,10.5,264.5,0.22738
2005,12,10.5,265.5,0.3845
2005,12,10.5,266.5,0.22479
2005,12,10.5,267.5,0.21526
2005,12,10.5,268.5,0.20747
2005,12,10.5,269.5,0.20657
2005,12,11.5,135.5,0.027225
2005,12,11.5,136.5,0.023032
2005,12,11.5,137.5,0.029608
2005,12,11.5,258.5,0.28253
2005,12,11.5,259.5,0.37886
2005,12,11.5,260.5,0.32178
2005,12,11.5,261.5,0.45326
2005,12,11.5,262.5,0.51009
2005,12,11.5,263.5,0.51581
2005,12,11.5,264.5,0.53809
2005,12,11.5,265.5,0.37094
2005,12,11.5,266.5,0.34288
2005,12,11.5,267.5,0.21418
2005,12,11.5,268.5,0.19859
2005,12,11.5,269.5,0.19716
2005,12,12.5,135.5,0.030711
2005,12,12.5,136.5,0.034727
2005,12,12.5,137.5,0.030106
2005,12,12.5,255.5,0.13706
2005,12,12.5,256.5,0.17062
2005,12,12.5,257.5,0.22266
2005,12,12.5,258.5,0.27306
2005,12,12.5,259.5,0.31148
2005,12,12.5,260.5,0.29843
2005,12,12.5,261.5,0.45
2005,12,12.5,262.5,0.47934
2005,12,12.5,263.5,0.51602
2005,12,12.5,264.5,0.54874
2005,12,12.5,265.5,0.57568
2005,12,12.5,266.5,0.48455
2005,12,12.5,267.5,0.21926
2005,12,12.5,268.5,0.186
2005,12,12.5,269.5,0.19587
2005,12,13.5,134.5,0.025534
2005,12,13.5,135.5,0.021951
2005,12,13.5,136.5,0.024356
2005,12,13.5,137.5,0.021544
2005,12,13.5,138.5,0.036033
2005,12,13.5,251.5,0.1544
2005,12,13.5,252.5,0.16813
2005,12,13.5,253.5,0.15292
2005,12,13.5,254.5,0.15872
2005,12,13.5,255.5,0.16932
2005,12,13.5,256.5,0.17604
2005,12,13.5,257.5,0.19057
2005,12,13.5,258.5,0.20421
2005,12,13.5,259.5,0.24286
2005,12,13.5,260.5,0.21364
2005,12,13.5,261.5,0.28867
2005,12,13.5,262.5,0.42746
2005,12,13.5,263.5,0.51483
2005,12,13.5,264.5,0.55538
2005,12,13.5,265.5,0.62948
2005,12,13.5,266.5,0.53267
2005,12,14.5,134.5,0.022483
2005,12,14.5,135.5,0.021054
2005,12,14.5,136.5,0.026646
2005,12,14.5,137.5,0.0242
2005,12,14.5,138.5,0.023719
2005,12,14.5,249.5,0.12392
2005,12,14.5,250.5,0.14256
2005,12,14.5,251.5,0.17851
2005,12,14.5,252.5,0.18104
2005,12,14.5,253.5,0.13139
2005,12,14.5,254.5,0.15411
2005,12,14.5,255.5,0.16854
2005,12,14.5,256.5,0.17081
2005,12,14.5,257.5,0.15442
2005,12,14.5,258.5,0.16306
2005,12,14.5,259.5,0.22408
2005,12,14.5,260.5,0.18713
2005,12,14.5,261.5,0.24668
2005,12,14.5,262.5,0.50375
2005,12,14.5,263.5,0.43058
2005,12,14.5,264.5,0.46792
2005,12,14.5,265.5,0.51637
2005,12,14.5,266.5,0.533
2005,12,15.5,134.5,0.01683
2005,12,15.5,135.5,0.01839
2005,12,15.5,136.5,0.021536
2005,12,15.5,137.5,0.019818
2005,12,15.5,138.5,0.018352
2005,12,15.5,244.5,0.17291
2005,12,15.5,245.5,0.20305
2005,12,15.5,246.5,0.18514
2005,12,15.5,247.5,0.16035
2005,12,15.5,248.5,0.15279
2005,12,15.5,249.5,0.18615
2005,12,15.5,250.5,0.1653
2005,12,15.5,251.5,0.15985
2005,12,15.5,252.5,0.15094
2005,12,15.5,253.5,0.17337
2005,12,15.5,254.5,0.13969
2005,12,15.5,255.5,0.10212
2005,12,15.5,256.5,0.12125
2005,12,15.5,257.5,0.10687
2005,12,15.5,258.5,0.13435
2005,12,15.5,259.5,0.14532
2005,12,15.5,260.5,0.1408
2005,12,15.5,261.5,0.2536
2005,12,16.5,134.5,0.010204
2005,12,16.5,135.5,0.013993
2005,12,16.5,136.5,0.012542
2005,12,16.5,137.5,0.01547
2005,12,16.5,138.5,0.017596
2005,12,16.5,243.5,0.14885
2005,12,16.5,244.5,0.1947
2005,12,16.5,245.5,0.20762
2005,12,16.5,246.5,0.20385
2005,12,16.5,247.5,0.18789
2005,12,16.5,248.5,0.17366
2005,12,16.5,249.5,0.17648
2005,12,16.5,250.5,0.1763
2005,12,16.5,251.5,0.1831
2005,12,16.5,252.5,0.17806
2005,12,16.5,253.5,0.17937
2005,12,16.5,254.5,0.17168
2005,12,16.5,255.5,0.089857
2005,12,16.5,256.5,0.09903
2005,12,16.5,257.5,0.11138
2005,12,16.5,258.5,0.11672
2005,12,16.5,259.5,0.16988
2005,12,17.5,134.5,0.012803
2005,12,17.5,135.5,0.015148
2005,12,17.5,136.5,0.015577
2005,12,17.5,137.5,0.017111
2005,12,17.5,138.5,0.020478
2005,12,17.5,236.5,0.15566
2005,12,17.5,237.5,0.19922
2005,12,17.5,238.5,0.21066
2005,12,17.5,239.5,0.19502
2005,12,17.5,242.5,0.17821
2005,12,17.5,243.5,0.19615
2005,12,17.5,244.5,0.16453
2005,12,17.5,245.5,0.17808
2005,12,17.5,246.5,0.21601
2005,12,17.5,247.5,0.24391
2005,12,17.5,248.5,0.20078
2005,12,17.5,249.5,0.21263
2005,12,17.5,250.5,0.19824
2005,12,17.5,251.5,0.17964
2005,12,17.5,252.5,0.17763
2005,12,17.5,253.5,0.21428
2005,12,17.5,254.5,0.21239
2005,12,17.5,255.5,0.15924
2005,12,17.5,256.5,0.14864
2005,12,17.5,257.5,0.16437
2005,12,18.5,134.5,0.010317
2005,12,18.5,135.5,0.012808
2005,12,18.5,136.5,0.015511
2005,12,18.5,137.5,0.018116
2005,12,18.5,138.5,0.024504
2005,12,18.5,201.5,0.049183
