1989,10,49.5,232.5,0.66768
1989,10,50.5,157.5,1.2414
1989,10,50.5,158.5,1.1964
1989,10,50.5,185.5,1.3451
1989,10,50.5,186.5,1.3341
1989,10,50.5,187.5,1.2586
1989,10,50.5,192.5,1.1951
1989,10,50.5,193.5,1.1794
1989,10,50.5,194.5,1.1876
1989,10,50.5,195.5,1.1833
1989,10,50.5,196.5,1.1736
1989,10,50.5,197.5,1.2052
1989,10,50.5,198.5,1.192
1989,10,50.5,202.5,1.0143
1989,10,50.5,203.5,1.221
1989,10,50.5,204.5,1.2269
1989,10,50.5,205.5,1.1839
1989,10,50.5,206.5,1.1634
1989,10,50.5,207.5,1.1451
1989,10,50.5,208.5,1.1254
1989,10,50.5,209.5,1.0923
1989,10,50.5,210.5,1.0934
1989,10,50.5,211.5,1.0766
1989,10,50.5,212.5,1.1111
1989,10,50.5,213.5,1.1163
1989,10,50.5,214.5,1.1086
1989,10,50.5,215.5,0.98263
1989,10,50.5,216.5,0.88348
1989,10,50.5,217.5,0.84523
1989,10,50.5,218.5,0.84464
1989,10,50.5,219.5,0.81675
1989,10,50.5,220.5,0.81889
1989,10,50.5,221.5,0.77846
1989,10,50.5,222.5,0.73964
1989,10,50.5,223.5,0.69335
1989,10,50.5,224.5,0.58326
1989,10,50.5,225.5,0.59448
1989,10,50.5,226.5,0.60067
1989,10,50.5,227.5,0.632
1989,10,50.5,228.5,0.645
1989,10,50.5,229.5,0.7489
1989,10,50.5,230.5,0.78823
1989,10,50.5,231.5,0.83436
1989,10,51.5,191.5,1.1863
1989,10,51.5,192.5,1.1847
1989,10,51.5,193.5,1.1838
1989,10,51.5,194.5,1.1762
1989,10,51.5,195.5,1.1785
1989,10,51.5,196.5,1.1804
1989,10,51.5,197.5,1.1868
1989,10,51.5,198.5,1.1966
1989,10,51.5,201.5,1.3561
1989,10,51.5,202.5,1.3576
1989,10,51.5,203.5,1.1368
1989,10,51.5,204.5,1.0748
1989,10,51.5,205.5,1.1815
1989,10,51.5,206.5,1.1489
1989,10,51.5,207.5,1.1741
1989,10,51.5,208.5,1.1728
1989,10,51.5,209.5,1.1398
1989,10,51.5,210.5,1.068
1989,10,51.5,211.5,1.1205
1989,10,51.5,212.5,1.143
1989,10,51.5,213.5,0.86872
1989,10,51.5,214.5,0.80975
1989,10,51.5,215.5,0.81292
1989,10,51.5,216.5,0.84486
1989,10,51.5,217.5,0.90117
1989,10,51.5,218.5,0.90917
1989,10,51.5,219.5,0.86528
1989,10,51.5,220.5,0.8432
1989,10,51.5,221.5,0.85317
1989,10,51.5,222.5,0.80973
1989,10,51.5,223.5,0.66736
1989,10,51.5,224.5,0.62492
1989,10,51.5,225.5,0.67611
1989,10,51.5,226.5,0.65969
1989,10,51.5,227.5,0.73317
1989,10,51.5,228.5,0.77695
1989,10,51.5,229.5,0.81829
1989,10,51.5,230.5,0.87057
1989,10,52.5,191.5,1.174
1989,10,52.5,192.5,1.1736
1989,10,52.5,193.5,1.1838
1989,10,52.5,194.5,1.1715
1989,10,52.5,195.5,1.1689
1989,10,52.5,196.5,1.1644
1989,10,52.5,197.5,1.1747
1989,10,52.5,201.5,1.3454
1989,10,52.5,202.5,1.3719
1989,10,52.5,203.5,1.2666
1989,10,52.5,204.5,1.3373
1989,10,52.5,205.5,1.1603
1989,10,52.5,206.5,1.1519
1989,10,52.5,207.5,1.267
1989,10,52.5,208.5,1.2128
1989,10,52.5,209.5,1.0944
1989,10,52.5,210.5,1.0499
1989,10,52.5,211.5,1.1423
1989,10,52.5,212.5,1.1479
1989,10,52.5,213.5,0.90257
1989,10,52.5,214.5,0.91098
1989,10,52.5,215.5,0.90729
1989,10,52.5,216.5,0.89327
1989,10,52.5,217.5,0.93384
1989,10,52.5,218.5,0.91475
1989,10,52.5,219.5,0.92395
1989,10,52.5,220.5,0.88854
1989,10,52.5,221.5,0.86128
1989,10,52.5,222.5,0.8229
1989,10,52.5,223.5,0.75229
1989,10,52.5,224.5,0.73916
1989,10,52.5,225.5,0.7531
1989,10,52.5,226.5,0.76008
1989,10,52.5,227.5,0.78485
1989,10,52.5,228.5,0.80082
1989,10,53.5,200.5,1.1624
1989,10,53.5,201.5,1.2669
1989,10,53.5,202.5,1.3007
1989,10,53.5,203.5,1.211
1989,10,53.5,204.5,1.211
1989,10,53.5,205.5,1.2617
1989,10,53.5,206.5,1.2399
1989,10,53.5,207.5,1.0618
1989,10,53.5,208.5,1.0578
1989,10,53.5,209.5,1.031
1989,10,53.5,210.5,1.0414
1989,10,53.5,211.5,1.0489
1989,10,53.5,212.5,0.95881
1989,10,53.5,213.5,1.0247
1989,10,53.5,214.5,0.96642
1989,10,53.5,222.5,0.86848
1989,10,53.5,223.5,0.84115
1989,10,53.5,224.5,0.81495
1989,10,53.5,225.5,0.82733
1989,10,53.5,226.5,0.8323
1989,10,54.5,200.5,1.042
1989,10,54.5,201.5,1.1543
1989,10,54.5,202.5,1.1684
1989,10,54.5,203.5,1.0369
1989,10,54.5,204.5,1.0271
1989,10,54.5,205.5,1.1782
1989,10,54.5,209.5,1.0132
1989,10,54.5,210.5,1.0237
1989,10,54.5,211.5,1.0258
1989,10,54.5,212.5,0.98368
1989,11,21.5,129.5,0.046518
1989,11,21.5,130.5,0.045634
1989,11,21.5,131.5,0.045998
1989,11,21.5,132.5,0.049912
1989,11,21.5,133.5,0.048398
1989,11,21.5,134.5,0.049744
1989,11,22.5,128.5,0.045812
1989,11,22.5,129.5,0.047386
1989,11,22.5,130.5,0.049841
1989,11,22.5,131.5,0.058467
1989,11,22.5,132.5,0.060163
1989,11,22.5,133.5,0.061601
1989,11,22.5,134.5,0.061007
1989,11,22.5,135.5,0.063966
1989,11,22.5,136.5,0.061272
1989,11,22.5,137.5,0.056158
1989,11,22.5,138.5,0.055251
1989,11,23.5,125.5,0.038973
1989,11,23.5,126.5,0.043166
1989,11,23.5,127.5,0.047203
1989,11,23.5,128.5,0.048538
1989,11,23.5,129.5,0.052795
1989,11,23.5,130.5,0.058547
1989,11,23.5,131.5,0.066349
1989,11,23.5,132.5,0.064876
1989,11,23.5,133.5,0.069562
1989,11,23.5,134.5,0.076536
1989,11,23.5,135.5,0.070079
1989,11,23.5,136.5,0.061845
1989,11,23.5,137.5,0.057691
1989,11,23.5,138.5,0.05509
1989,11,23.5,139.5,0.060587
1989,11,23.5,140.5,0.05642
1989,11,23.5,141.5,0.053594
1989,11,24.5,123.5,0.051308
1989,11,24.5,124.5,0.055945
1989,11,24.5,125.5,0.040872
1989,11,24.5,126.5,0.045625
1989,11,24.5,127.5,0.051421
1989,11,24.5,128.5,0.056181
1989,11,24.5,129.5,0.054352
1989,11,24.5,130.5,0.060766
1989,11,24.5,131.5,0.07367
1989,11,24.5,132.5,0.07721
1989,11,24.5,133.5,0.092558
1989,11,24.5,134.5,0.090355
1989,11,24.5,135.5,0.073836
1989,11,24.5,136.5,0.071218
1989,11,24.5,137.5,0.067925
1989,11,24.5,138.5,0.063585
1989,11,24.5,139.5,0.069171
1989,11,24.5,140.5,0.067368
1989,11,24.5,141.5,0.06142
1989,11,24.5,142.5,0.057603
1989,11,24.5,143.5,0.05559
1989,11,24.5,144.5,0.055563
1989,11,24.5,265.5,-0.07447
1989,11,24.5,266.5,-0.077145
1989,11,25.5,123.5,0.030414
1989,11,25.5,124.5,0.033949
1989,11,25.5,125.5,0.041578
1989,11,25.5,126.5,0.051191
1989,11,25.5,127.5,0.059808
1989,11,25.5,128.5,0.062021
1989,11,25.5,129.5,0.057616
1989,11,25.5,130.5,0.065846
1989,11,25.5,131.5,0.073885
1989,11,25.5,132.5,0.071582
1989,11,25.5,133.5,0.096274
1989,11,25.5,134.5,0.092708
1989,11,25.5,135.5,0.088618
1989,11,25.5,136.5,0.093282
1989,11,25.5,137.5,0.093577
1989,11,25.5,138.5,0.092554
1989,11,25.5,139.5,0.083869
1989,11,25.5,140.5,0.074279
1989,11,25.5,141.5,0.062816
1989,11,25.5,142.5,0.058676
1989,11,25.5,143.5,0.064176
1989,11,25.5,144.5,0.064631
1989,11,25.5,145.5,0.060018
1989,11,25.5,146.5,0.0575
1989,11,25.5,265.5,0.12376
1989,11,25.5,266.5,-0.050025
1989,11,25.5,267.5,0.023979
1989,11,26.5,124.5,0.028325
1989,11,26.5,125.5,0.02866
1989,11,26.5,126.5,0.034745
1989,11,26.5,127.5,0.044175
1989,11,26.5,128.5,0.065805
1989,11,26.5,129.5,0.068501
1989,11,26.5,130.5,0.078488
1989,11,26.5,131.5,0.09299
1989,11,26.5,132.5,0.079831
1989,11,26.5,133.5,0.087808
1989,11,26.5,134.5,0.094009
1989,11,26.5,135.5,0.087785
1989,11,26.5,136.5,0.093717
1989,11,26.5,137.5,0.10796
1989,11,26.5,138.5,0.091335
1989,11,26.5,139.5,0.088972
1989,11,26.5,140.5,0.077079
1989,11,26.5,141.5,0.069559
1989,11,26.5,142.5,0.068157
1989,11,26.5,143.5,0.066543
1989,11,26.5,144.5,0.076023
1989,11,26.5,145.5,0.068437
1989,11,26.5,146.5,0.065525
1989,11,26.5,147.5,0.062997
1989,11,26.5,265.5,0.16254
1989,11,26.5,266.5,0.13385
1989,11,26.5,267.5,0.10624
1989,11,26.5,268.5,0.077041
1989,11,27.5,126.5,0.03733
1989,11,27.5,127.5,0.039374
1989,11,27.5,128.5,0.052709
1989,11,27.5,129.5,0.074877
1989,11,27.5,130.5,0.085932
1989,11,27.5,131.5,0.08825
1989,11,27.5,132.5,0.080861
1989,11,27.5,133.5,0.075115
1989,11,27.5,134.5,0.088306
1989,11,27.5,135.5,0.080821
1989,11,27.5,136.5,0.082369
1989,11,27.5,137.5,0.092931
1989,11,27.5,138.5,0.087525
1989,11,27.5,139.5,0.083567
1989,11,27.5,140.5,0.077851
1989,11,27.5,141.5,0.073454
1989,11,27.5,142.5,0.066475
1989,11,27.5,143.5,0.074416
1989,11,27.5,144.5,0.081593
1989,11,27.5,145.5,0.070841
1989,11,27.5,146.5,0.06604
1989,11,27.5,147.5,0.061283
1989,11,27.5,148.5,0.057767
1989,11,27.5,235.5,0.25953
1989,11,27.5,236.5,0.28034
1989,11,27.5,237.5,0.30152
1989,11,27.5,265.5,0.1999
1989,11,27.5,266.5,0.16175
1989,11,27.5,267.5,0.183
1989,11,27.5,268.5,0.22694
1989,11,28.5,127.5,0.029102
1989,11,28.5,128.5,0.036675
1989,11,28.5,129.5,0.056421
1989,11,28.5,130.5,0.057855
1989,11,28.5,131.5,0.068697
1989,11,28.5,132.5,0.064138
1989,11,28.5,133.5,0.062892
1989,11,28.5,134.5,0.066308
1989,11,28.5,135.5,0.06473
1989,11,28.5,136.5,0.067949
1989,11,28.5,137.5,0.071484
1989,11,28.5,138.5,0.075338
1989,11,28.5,139.5,0.075766
1989,11,28.5,140.5,0.073592
1989,11,28.5,141.5,0.069639
1989,11,28.5,142.5,0.068456
1989,11,28.5,143.5,0.071216
1989,11,28.5,144.5,0.073353
1989,11,28.5,145.5,0.076252
1989,11,28.5,146.5,0.072263
1989,11,28.5,147.5,0.067996
1989,11,28.5,148.5,0.065121
1989,11,28.5,149.5,0.057131
1989,11,28.5,234.5,0.24195
1989,11,28.5,235.5,0.28454
1989,11,28.5,236.5,0.28552
1989,11,28.5,237.5,0.3024
1989,11,28.5,238.5,0.32393
1989,11,28.5,239.5,0.33542
1989,11,28.5,240.5,0.33865
1989,11,29.5,127.5,0.12063
1989,11,29.5,128.5,0.043888
1989,11,29.5,129.5,0.035033
1989,11,29.5,130.5,0.048788
1989,11,29.5,131.5,0.040197
1989,11,29.5,132.5,0.045119
1989,11,29.5,133.5,0.049427
1989,11,29.5,134.5,0.056403
1989,11,29.5,135.5,0.053492
1989,11,29.5,136.5,0.060109
1989,11,29.5,137.5,0.057569
1989,11,29.5,138.5,0.069106
1989,11,29.5,139.5,0.068336
1989,11,29.5,140.5,0.065571
1989,11,29.5,141.5,0.070044
1989,11,29.5,142.5,0.07041
1989,11,29.5,143.5,0.071936
1989,11,29.5,144.5,0.075533
1989,11,29.5,145.5,0.077355
1989,11,29.5,146.5,0.073456
1989,11,29.5,147.5,0.069635
1989,11,29.5,148.5,0.065712
1989,11,29.5,149.5,0.064974
1989,11,29.5,150.5,0.063804
1989,11,29.5,151.5,0.050887
1989,11,29.5,233.5,0.31887
1989,11,29.5,234.5,0.34329
1989,11,29.5,235.5,0.29697
1989,11,29.5,236.5,0.32239
1989,11,29.5,237.5,0.31767
1989,11,29.5,238.5,0.32683
1989,11,29.5,239.5,0.33287
1989,11,29.5,240.5,0.32004
1989,11,29.5,241.5,0.2782
1989,11,30.5,128.5,0.11462
1989,11,30.5,129.5,0.10162
1989,11,30.5,130.5,0.10303
1989,11,30.5,131.5,0.035269
1989,11,30.5,132.5,0.041933
1989,11,30.5,133.5,0.051694
1989,11,30.5,134.5,0.055409
1989,11,30.5,135.5,0.061448
1989,11,30.5,136.5,0.056374
1989,11,30.5,137.5,0.053896
1989,11,30.5,138.5,0.061698
1989,11,30.5,139.5,0.067899
1989,11,30.5,140.5,0.068951
1989,11,30.5,141.5,0.072002
1989,11,30.5,142.5,0.08187
1989,11,30.5,143.5,0.077903
1989,11,30.5,144.5,0.078179
1989,11,30.5,145.5,0.082527
1989,11,30.5,146.5,0.079664
1989,11,30.5,147.5,0.075731
1989,11,30.5,148.5,0.07101
1989,11,30.5,149.5,0.069875
1989,11,30.5,150.5,0.0632
1989,11,30.5,151.5,0.061037
1989,11,30.5,152.5,0.05495
1989,11,30.5,233.5,0.34907
1989,11,30.5,234.5,0.34134
1989,11,30.5,235.5,0.32661
1989,11,30.5,236.5,0.34389
1989,11,30.5,237.5,0.34129
1989,11,30.5,238.5,0.34813
1989,11,30.5,239.5,0.33594
1989,11,30.5,240.5,0.31832
1989,11,30.5,241.5,0.27816
1989,11,30.5,242.5,0.28886
1989,11,31.5,132.5,0.040049
1989,11,31.5,133.5,0.057631
1989,11,31.5,134.5,0.058506
1989,11,31.5,135.5,0.052778
1989,11,31.5,136.5,0.055215
1989,11,31.5,137.5,0.057836
1989,11,31.5,138.5,0.069073
1989,11,31.5,139.5,0.072463
1989,11,31.5,140.5,0.072825
1989,11,31.5,141.5,0.075057
1989,11,31.5,142.5,0.080753
1989,11,31.5,143.5,0.089678
1989,11,31.5,144.5,0.087975
1989,11,31.5,145.5,0.081265
1989,11,31.5,146.5,0.085299
1989,11,31.5,147.5,0.089069
1989,11,31.5,148.5,0.08287
1989,11,31.5,149.5,0.079692
1989,11,31.5,150.5,0.071028
1989,11,31.5,151.5,0.067681
1989,11,31.5,152.5,0.06626
1989,11,31.5,153.5,0.078601
1989,11,31.5,233.5,0.33871
1989,11,31.5,234.5,0.3292
1989,11,31.5,235.5,0.32054
1989,11,31.5,236.5,0.33734
1989,11,31.5,237.5,0.35127
1989,11,31.5,238.5,0.35015
1989,11,31.5,239.5,0.35858
1989,11,31.5,240.5,0.31614
1989,11,31.5,241.5,0.28837
1989,11,31.5,242.5,0.31864
1989,11,32.5,133.5,0.048381
1989,11,32.5,134.5,0.051283
1989,11,32.5,135.5,0.055912
1989,11,32.5,136.5,0.059246
1989,11,32.5,137.5,0.076211
1989,11,32.5,138.5,0.080686
1989,11,32.5,139.5,0.082544
1989,11,32.5,140.5,0.089722
1989,11,32.5,141.5,0.081906
1989,11,32.5,142.5,0.084809
1989,11,32.5,143.5,0.098401
1989,11,32.5,144.5,0.099722
1989,11,32.5,145.5,0.094531
1989,11,32.5,146.5,0.098293
1989,11,32.5,147.5,0.098962
1989,11,32.5,148.5,0.09291
1989,11,32.5,149.5,0.097292
1989,11,32.5,150.5,0.089546
1989,11,32.5,151.5,0.078057
1989,11,32.5,152.5,0.073771
1989,11,32.5,153.5,0.072509
1989,11,32.5,233.5,0.3265
1989,11,32.5,234.5,0.3041
1989,11,32.5,235.5,0.32271
1989,11,32.5,236.5,0.34727
1989,11,32.5,237.5,0.34478
1989,11,32.5,238.5,0.3518
1989,11,32.5,239.5,0.35583
1989,11,32.5,240.5,0.35804
1989,11,32.5,241.5,0.3095
1989,11,33.5,136.5,0.066989
1989,11,33.5,137.5,0.076015
1989,11,33.5,138.5,0.076408
1989,11,33.5,139.5,0.088895
1989,11,33.5,140.5,0.092704
1989,11,33.5,141.5,0.095427
1989,11,33.5,142.5,0.097583
1989,11,33.5,143.5,0.10872
1989,11,33.5,144.5,0.11685
1989,11,33.5,145.5,0.12736
1989,11,33.5,146.5,0.11141
1989,11,33.5,147.5,0.10944
1989,11,33.5,148.5,0.10821
1989,11,33.5,149.5,0.095561
1989,11,33.5,150.5,0.092567
1989,11,33.5,151.5,0.084415
1989,11,33.5,152.5,0.077439
1989,11,33.5,153.5,0.065856
1989,11,33.5,154.5,0.054516
1989,11,33.5,155.5,0.050854
1989,11,33.5,233.5,0.33296
1989,11,33.5,234.5,0.31837
1989,11,33.5,235.5,0.34408
1989,11,33.5,236.5,0.40391
1989,11,33.5,237.5,0.35447
1989,11,33.5,238.5,0.3679
1989,11,33.5,239.5,0.39752
1989,11,33.5,240.5,0.31623
1989,11,34.5,139.5,0.092738
1989,11,34.5,140.5,0.11307
1989,11,34.5,141.5,0.10021
1989,11,34.5,142.5,0.10064
1989,11,34.5,143.5,0.11171
1989,11,34.5,144.5,0.12081
1989,11,34.5,145.5,0.12503
1989,11,34.5,146.5,0.11982
1989,11,34.5,147.5,0.10466
1989,11,34.5,148.5,0.094401
1989,11,34.5,149.5,0.098057
1989,11,34.5,150.5,0.094739
1989,11,34.5,151.5,0.088812
1989,11,34.5,152.5,0.076924
1989,11,34.5,153.5,0.063772
1989,11,34.5,154.5,0.055054
1989,11,34.5,155.5,0.044318
1989,11,34.5,156.5,0.039389
1989,11,34.5,233.5,0.31897
1989,11,34.5,234.5,0.37531
1989,11,34.5,235.5,0.40647
1989,11,34.5,236.5,0.43063
1989,11,34.5,237.5,0.39818
1989,11,34.5,238.5,0.38185
1989,11,35.5,141.5,0.12525
1989,11,35.5,142.5,0.11618
1989,11,35.5,143.5,0.12067
1989,11,35.5,144.5,0.13201
1989,11,35.5,145.5,0.12887
1989,11,35.5,146.5,0.13276
1989,11,35.5,147.5,0.12886
1989,11,35.5,148.5,0.093277
1989,11,35.5,149.5,0.086012
1989,11,35.5,150.5,0.10611
1989,11,35.5,151.5,0.095476
1989,11,35.5,152.5,0.076069
1989,11,35.5,153.5,0.058326
1989,11,35.5,154.5,0.045322
1989,11,35.5,155.5,0.044897
1989,11,35.5,156.5,0.043917
1989,11,35.5,157.5,0.028653
1989,11,35.5,161.5,0.027321
1989,11,35.5,162.5,0.023515
1989,11,35.5,163.5,0.021959
1989,11,35.5,234.5,0.39329
1989,11,35.5,235.5,0.39372
1989,11,35.5,236.5,0.39846
1989,11,35.5,237.5,0.41345
1989,11,36.5,141.5,0.19888
1989,11,36.5,142.5,0.19422
1989,11,36.5,143.5,0.16726
1989,11,36.5,144.5,0.1797
1989,11,36.5,145.5,0.16847
1989,11,36.5,146.5,0.15693
1989,11,36.5,147.5,0.15336
1989,11,36.5,148.5,0.13336
1989,11,36.5,149.5,0.11271
1989,11,36.5,150.5,0.12226
1989,11,36.5,151.5,0.12426
1989,11,36.5,152.5,0.092194
1989,11,36.5,153.5,0.07334
1989,11,36.5,154.5,0.069723
1989,11,36.5,155.5,0.075646
1989,11,36.5,156.5,0.04608
1989,11,36.5,157.5,0.036261
1989,11,36.5,160.5,0.035148
1989,11,36.5,161.5,0.01787
1989,11,36.5,162.5,0.024651
1989,11,36.5,163.5,0.022089
1989,11,36.5,164.5,0.010822
1989,11,36.5,236.5,0.42941
1989,11,36.5,237.5,0.41843
1989,11,37.5,141.5,0.21236
1989,11,37.5,142.5,0.18827
1989,11,37.5,143.5,0.17727
1989,11,37.5,144.5,0.15892
1989,11,37.5,145.5,0.15865
1989,11,37.5,146.5,0.17414
1989,11,37.5,147.5,0.21761
1989,11,37.5,148.5,0.2188
1989,11,37.5,149.5,0.20405
1989,11,37.5,150.5,0.17311
1989,11,37.5,151.5,0.14177
1989,11,37.5,152.5,0.14984
1989,11,37.5,153.5,0.1325
1989,11,37.5,154.5,0.11175
1989,11,37.5,155.5,0.11961
1989,11,37.5,156.5,0.075908
1989,11,37.5,157.5,0.04882
1989,11,37.5,159.5,0.031727
1989,11,37.5,160.5,0.028765
1989,11,37.5,161.5,0.0080091
1989,11,37.5,162.5,0.023308
1989,11,37.5,163.5,0.015824
1989,11,37.5,164.5,0.021602
1989,11,37.5,168.5,0.0064966
1989,11,37.5,169.5,0.023107
1989,11,37.5,170.5,0.024909
1989,11,38.5,142.5,0.25707
1989,11,38.5,143.5,0.16861
1989,11,38.5,144.5,0.16067
1989,11,38.5,145.5,0.18314
1989,11,38.5,146.5,0.18173
1989,11,38.5,147.5,0.22313
1989,11,38.5,148.5,0.223
1989,11,38.5,149.5,0.20324
1989,11,38.5,150.5,0.21612
1989,11,38.5,151.5,0.17476
1989,11,38.5,152.5,0.16278
1989,11,38.5,153.5,0.14998
1989,11,38.5,154.5,0.13417
1989,11,38.5,155.5,0.18755
1989,11,38.5,156.5,0.16429
1989,11,38.5,157.5,0.10362
1989,11,38.5,160.5,0.0742
1989,11,38.5,161.5,0.038174
1989,11,38.5,162.5,0.070057
1989,11,38.5,163.5,0.018784
1989,11,38.5,164.5,0.03849
1989,11,38.5,165.5,0.020009
1989,11,38.5,167.5,0.018877
1989,11,38.5,168.5,-0.0027036
1989,11,38.5,169.5,0.025874
1989,11,38.5,170.5,0.03632
1989,11,38.5,171.5,0.015171
1989,11,39.5,142.5,0.25305
1989,11,39.5,143.5,0.29747
1989,11,39.5,144.5,0.33675
1989,11,39.5,145.5,0.28609
1989,11,39.5,146.5,0.31598
1989,11,39.5,147.5,0.39106
1989,11,39.5,148.5,0.36415
1989,11,39.5,149.5,0.26057
1989,11,39.5,150.5,0.2643
1989,11,39.5,151.5,0.18599
1989,11,39.5,152.5,0.20647
1989,11,39.5,153.5,0.25398
1989,11,39.5,154.5,0.28264
1989,11,39.5,155.5,0.25168
1989,11,39.5,156.5,0.25013
1989,11,39.5,160.5,0.13149
1989,11,39.5,161.5,0.16233
1989,11,39.5,162.5,0.19795
1989,11,39.5,163.5,0.13612
1989,11,39.5,164.5,0.14094
1989,11,39.5,166.5,0.10247
1989,11,39.5,167.5,0.12425
1989,11,39.5,168.5,0.086257
1989,11,39.5,169.5,0.09397
1989,11,39.5,170.5,0.088888
1989,11,39.5,171.5,0.086534
1989,11,39.5,176.5,0.18923
1989,11,39.5,177.5,0.011353
1989,11,39.5,178.5,0.035406
1989,11,40.5,142.5,0.3137
1989,11,40.5,143.5,0.33751
1989,11,40.5,144.5,0.36408
1989,11,40.5,145.5,0.39884
1989,11,40.5,146.5,0.43786
1989,11,40.5,147.5,0.3814
1989,11,40.5,148.5,0.33228
1989,11,40.5,149.5,0.36036
1989,11,40.5,150.5,0.35635
1989,11,40.5,151.5,0.26541
1989,11,40.5,152.5,0.2946
1989,11,40.5,153.5,0.45954
1989,11,40.5,154.5,0.44682
1989,11,40.5,155.5,0.44252
1989,11,40.5,156.5,0.40852
1989,11,40.5,166.5,0.20012
1989,11,40.5,167.5,0.23713
1989,11,40.5,168.5,0.23201
1989,11,40.5,169.5,0.19993
1989,11,40.5,170.5,0.21157
1989,11,40.5,171.5,0.15062
1989,11,40.5,175.5,0.19852
1989,11,40.5,176.5,0.16857
1989,11,40.5,177.5,0.22532
1989,11,40.5,178.5,0.21777
1989,11,40.5,179.5,0.16959
1989,11,41.5,141.5,0.32546
1989,11,41.5,142.5,0.37246
1989,11,41.5,143.5,0.60491
1989,11,41.5,144.5,0.72519
1989,11,41.5,145.5,0.62601
1989,11,41.5,146.5,0.6529
1989,11,41.5,147.5,0.47415
1989,11,41.5,148.5,0.47632
1989,11,41.5,149.5,0.76974
1989,11,41.5,150.5,0.75702
1989,11,41.5,151.5,0.74566
1989,11,41.5,152.5,0.68455
1989,11,41.5,153.5,0.56197
1989,11,41.5,154.5,0.52848
1989,11,41.5,155.5,0.45408
1989,11,41.5,156.5,0.40358
1989,11,41.5,165.5,0.57355
1989,11,41.5,166.5,0.47508
1989,11,41.5,167.5,0.33525
1989,11,41.5,168.5,0.2924
1989,11,41.5,169.5,0.27984
1989,11,41.5,170.5,0.22725
1989,11,41.5,175.5,0.16093
1989,11,41.5,176.5,0.15028
1989,11,41.5,177.5,0.13884
1989,11,41.5,178.5,0.14077
1989,11,41.5,179.5,0.22238
1989,11,42.5,145.5,0.70131
1989,11,42.5,146.5,0.6488
1989,11,42.5,147.5,0.73292
1989,11,42.5,148.5,0.77255
1989,11,42.5,149.5,0.83141
1989,11,42.5,150.5,0.89697
1989,11,42.5,151.5,0.87396
1989,11,42.5,152.5,0.8787
1989,11,42.5,153.5,0.80504
1989,11,42.5,154.5,0.78853
1989,11,42.5,155.5,0.77671
1989,11,42.5,156.5,0.72925
1989,11,42.5,165.5,0.70905
1989,11,42.5,166.5,0.75907
1989,11,42.5,167.5,0.77345
1989,11,42.5,168.5,0.74523
1989,11,42.5,169.5,0.65017
1989,11,42.5,170.5,0.59079
1989,11,42.5,175.5,0.62243
1989,11,42.5,176.5,0.63588
1989,11,42.5,177.5,0.67509
1989,11,42.5,178.5,0.65879
1989,11,42.5,179.5,0.59049
1989,11,42.5,202.5,0.23652
1989,11,43.5,146.5,0.76936
1989,11,43.5,147.5,0.86189
1989,11,43.5,148.5,0.92913
1989,11,43.5,149.5,0.93075
1989,11,43.5,150.5,0.98124
1989,11,43.5,151.5,1.0166
1989,11,43.5,152.5,0.99594
1989,11,43.5,153.5,0.77884
1989,11,43.5,154.5,0.67347
1989,11,43.5,155.5,0.69386
1989,11,43.5,156.5,0.6342
1989,11,43.5,166.5,0.79583
1989,11,43.5,167.5,0.8358
1989,11,43.5,168.5,0.84748
1989,11,43.5,169.5,0.78927
1989,11,43.5,175.5,0.83228
1989,11,43.5,176.5,0.82296
1989,11,43.5,177.5,0.69767
1989,11,43.5,178.5,0.6864
1989,11,43.5,179.5,0.66264
1989,11,43.5,198.5,0.49564
1989,11,43.5,199.5,0.45242
1989,11,43.5,200.5,0.39909
1989,11,43.5,201.5,0.34028
1989,11,43.5,202.5,0.30503
1989,11,43.5,203.5,0.30927
1989,11,43.5,204.5,0.32089
1989,11,43.5,209.5,0.43848
1989,11,43.5,210.5,0.46943
1989,11,43.5,211.5,0.43826
1989,11,43.5,212.5,0.44546
1989,11,43.5,213.5,0.4336
1989,11,44.5,148.5,0.91351
1989,11,44.5,149.5,0.97991
1989,11,44.5,150.5,1.1585
1989,11,44.5,151.5,1.3113
1989,11,44.5,152.5,1.2806
1989,11,44.5,153.5,1.1859
1989,11,44.5,154.5,1.1133
1989,11,44.5,155.5,0.98533
1989,11,44.5,156.5,0.83675
1989,11,44.5,167.5,0.95339
1989,11,44.5,176.5,0.78619
1989,11,44.5,177.5,0.76292
1989,11,44.5,178.5,0.7573
1989,11,44.5,179.5,0.71805
1989,11,44.5,196.5,0.72215
1989,11,44.5,197.5,0.66806
1989,11,44.5,198.5,0.6284
1989,11,44.5,199.5,0.57303
1989,11,44.5,200.5,0.51453
1989,11,44.5,201.5,0.45738
1989,11,44.5,202.5,0.36359
1989,11,44.5,203.5,0.40425
1989,11,44.5,204.5,0.42401
1989,11,44.5,205.5,0.54488
1989,11,44.5,206.5,0.42747
1989,11,44.5,207.5,0.51282
1989,11,44.5,208.5,0.50246
1989,11,44.5,209.5,0.4652
1989,11,44.5,210.5,0.43072
1989,11,44.5,211.5,0.46108
1989,11,44.5,212.5,0.47588
1989,11,44.5,213.5,0.50459
1989,11,44.5,214.5,0.49062
1989,11,44.5,217.5,0.55352
1989,11,44.5,218.5,0.55603
1989,11,44.5,219.5,0.48581
1989,11,44.5,220.5,0.51286
