2001,8,51.5,210.5,1.38
2001,8,51.5,211.5,1.1998
2001,8,51.5,212.5,1.2363
2001,8,51.5,213.5,1.1911
2001,8,51.5,214.5,1.1859
2001,8,51.5,215.5,1.1489
2001,8,51.5,216.5,1.1303
2001,8,51.5,217.5,1.0692
2001,8,51.5,218.5,0.99934
2001,8,51.5,219.5,0.94
2001,8,51.5,220.5,0.88832
2001,8,51.5,221.5,0.83473
2001,8,51.5,222.5,0.76885
2001,8,51.5,223.5,0.72948
2001,8,51.5,224.5,0.68955
2001,8,51.5,225.5,0.60103
2001,8,51.5,226.5,0.50373
2001,8,51.5,227.5,0.6121
2001,8,51.5,228.5,0.49228
2001,8,51.5,229.5,0.39298
2001,8,51.5,230.5,0.41653
2001,8,52.5,163.5,1.0244
2001,8,52.5,164.5,1.1651
2001,8,52.5,165.5,1.1995
2001,8,52.5,166.5,1.1643
2001,8,52.5,167.5,1.0149
2001,8,52.5,168.5,0.98443
2001,8,52.5,169.5,0.98104
2001,8,52.5,170.5,0.99519
2001,8,52.5,177.5,1.324
2001,8,52.5,178.5,1.294
2001,8,52.5,179.5,1.5797
2001,8,52.5,180.5,1.589
2001,8,52.5,181.5,1.3026
2001,8,52.5,187.5,1.1259
2001,8,52.5,188.5,1.0531
2001,8,52.5,189.5,0.98045
2001,8,52.5,190.5,0.90693
2001,8,52.5,191.5,0.76574
2001,8,52.5,198.5,0.94461
2001,8,52.5,199.5,0.89258
2001,8,52.5,200.5,0.91751
2001,8,52.5,201.5,0.9732
2001,8,52.5,202.5,0.97058
2001,8,52.5,203.5,1.0356
2001,8,52.5,204.5,1.0604
2001,8,52.5,205.5,1.1201
2001,8,52.5,206.5,1.1652
2001,8,52.5,207.5,1.1845
2001,8,52.5,208.5,1.2013
2001,8,52.5,209.5,1.3826
2001,8,52.5,210.5,1.4026
2001,8,52.5,211.5,1.2516
2001,8,52.5,212.5,1.2503
2001,8,52.5,213.5,1.2515
2001,8,52.5,214.5,1.2659
2001,8,52.5,215.5,1.205
2001,8,52.5,216.5,1.1707
2001,8,52.5,217.5,1.098
2001,8,52.5,218.5,1.0201
2001,8,52.5,219.5,0.9395
2001,8,52.5,220.5,0.88973
2001,8,52.5,221.5,0.83723
2001,8,52.5,222.5,0.76352
2001,8,52.5,223.5,0.697
2001,8,52.5,224.5,0.62753
2001,8,52.5,225.5,0.55543
2001,8,52.5,226.5,0.51659
2001,8,52.5,227.5,0.58696
2001,8,52.5,228.5,0.51842
2001,8,53.5,169.5,1.1058
2001,8,53.5,177.5,1.3382
2001,8,53.5,178.5,1.4089
2001,8,53.5,179.5,1.3849
2001,8,53.5,180.5,1.4177
2001,8,53.5,187.5,1.1862
2001,8,53.5,188.5,1.1182
2001,8,53.5,189.5,1.1695
2001,8,53.5,190.5,1.1673
2001,8,53.5,199.5,0.79752
2001,8,53.5,200.5,0.82634
2001,8,53.5,201.5,0.89221
2001,8,53.5,202.5,0.92341
2001,8,53.5,203.5,0.95812
2001,8,53.5,204.5,1.0505
2001,8,53.5,205.5,1.1393
2001,8,53.5,206.5,1.182
2001,8,53.5,207.5,1.2364
2001,8,53.5,208.5,1.2574
2001,8,53.5,209.5,1.243
2001,8,53.5,210.5,1.2478
2001,8,53.5,211.5,1.271
2001,8,53.5,212.5,1.2912
2001,8,53.5,213.5,1.2611
2001,8,53.5,214.5,1.2636
2001,8,53.5,215.5,1.2031
2001,8,53.5,216.5,1.1513
2001,8,53.5,217.5,1.0781
2001,8,53.5,218.5,1.0161
2001,8,53.5,219.5,0.92763
2001,8,53.5,220.5,0.87309
2001,8,53.5,221.5,0.78425
2001,8,53.5,222.5,0.75129
2001,8,53.5,223.5,0.60161
2001,8,53.5,224.5,0.49237
2001,8,53.5,225.5,0.52112
2001,8,53.5,226.5,0.46978
2001,8,54.5,178.5,1.3925
2001,8,54.5,179.5,1.3815
2001,8,54.5,187.5,1.1469
2001,8,54.5,188.5,1.1096
2001,8,54.5,189.5,1.0611
2001,8,54.5,199.5,0.74201
2001,8,54.5,200.5,0.76944
2001,8,54.5,201.5,0.77936
2001,8,54.5,202.5,0.78153
2001,8,54.5,203.5,0.75707
2001,8,54.5,204.5,0.91706
2001,8,54.5,205.5,1.0404
2001,8,54.5,206.5,1.0804
2001,8,54.5,207.5,1.1705
2001,8,54.5,208.5,1.2248
2001,8,54.5,209.5,1.222
2001,8,54.5,210.5,1.24
2001,8,54.5,211.5,1.2187
2001,8,54.5,212.5,1.2648
2001,8,54.5,213.5,1.2438
2001,8,54.5,214.5,1.2594
2001,8,54.5,215.5,1.2592
2001,8,54.5,216.5,1.1793
2001,8,54.5,217.5,1.0696
2001,8,54.5,218.5,0.9804
2001,8,54.5,219.5,0.95255
2001,8,54.5,220.5,0.86944
2001,8,54.5,221.5,0.77058
2001,8,54.5,222.5,0.69524
2001,8,54.5,223.5,0.51171
2001,8,54.5,224.5,0.44313
2001,8,54.5,225.5,0.49389
2001,8,54.5,226.5,0.49666
2001,8,55.5,203.5,1.0762
2001,8,55.5,204.5,1.1133
2001,8,55.5,205.5,0.92913
2001,8,55.5,206.5,0.945
2001,8,55.5,207.5,1.2197
2001,8,55.5,208.5,1.2401
2001,8,55.5,209.5,1.247
2001,8,55.5,210.5,1.2108
2001,8,55.5,215.5,1.5929
2001,8,55.5,216.5,1.5352
2001,8,55.5,217.5,1.0102
2001,8,55.5,218.5,0.96519
2001,8,55.5,219.5,1.191
2001,8,55.5,220.5,1.1488
2001,8,55.5,221.5,0.78539
2001,8,55.5,222.5,0.70146
2001,8,55.5,223.5,0.49861
2001,8,55.5,224.5,0.44285
2001,8,55.5,225.5,0.41494
2001,9,13.5,137.5,0.025467
2001,9,13.5,138.5,0.029125
2001,9,14.5,136.5,0.015626
2001,9,14.5,137.5,0.022245
2001,9,14.5,138.5,0.022618
2001,9,14.5,139.5,0.023148
2001,9,15.5,136.5,0.013411
2001,9,15.5,137.5,0.016263
2001,9,15.5,138.5,0.020752
2001,9,16.5,135.5,0.015168
2001,9,16.5,136.5,0.018413
2001,9,16.5,137.5,0.020419
2001,9,16.5,138.5,0.019984
2001,9,17.5,135.5,0.0077451
2001,9,17.5,136.5,0.0085615
2001,9,17.5,137.5,0.0060995
2001,9,18.5,135.5,0.0065507
2001,9,18.5,136.5,0.0090686
2001,9,18.5,137.5,0.010146
2001,9,19.5,134.5,0.007402
2001,9,19.5,135.5,0.0031989
2001,9,19.5,136.5,0.0091897
2001,9,19.5,200.5,0.035927
2001,9,19.5,201.5,0.023538
2001,9,20.5,133.5,0.0060699
2001,9,20.5,134.5,0.0065024
2001,9,20.5,135.5,0.0051645
2001,9,20.5,136.5,0.0069103
2001,9,20.5,199.5,0.027757
2001,9,20.5,200.5,0.033595
2001,9,20.5,201.5,0.027575
2001,9,20.5,202.5,0.027287
2001,9,21.5,129.5,0.012422
2001,9,21.5,130.5,0.011373
2001,9,21.5,131.5,0.0077535
2001,9,21.5,132.5,0.0068769
2001,9,21.5,133.5,0.010887
2001,9,21.5,134.5,0.0099107
2001,9,21.5,135.5,0.0095795
2001,9,21.5,136.5,0.0099339
2001,9,21.5,198.5,0.025184
2001,9,21.5,199.5,0.029751
2001,9,21.5,200.5,0.034103
2001,9,21.5,202.5,0.022082
2001,9,21.5,203.5,0.019712
2001,9,22.5,128.5,0.01566
2001,9,22.5,129.5,0.012924
2001,9,22.5,130.5,0.011296
2001,9,22.5,131.5,0.0091464
2001,9,22.5,132.5,0.009286
2001,9,22.5,133.5,0.012106
2001,9,22.5,134.5,0.010581
2001,9,22.5,135.5,0.0092522
2001,9,22.5,136.5,0.012319
2001,9,22.5,198.5,0.023932
2001,9,22.5,199.5,0.026121
2001,9,22.5,200.5,0.026503
2001,9,22.5,201.5,0.023556
2001,9,22.5,202.5,0.020814
2001,9,22.5,203.5,0.018918
2001,9,23.5,127.5,0.025172
2001,9,23.5,128.5,0.02392
2001,9,23.5,129.5,0.012385
2001,9,23.5,130.5,0.011989
2001,9,23.5,131.5,0.010559
2001,9,23.5,132.5,0.0097502
2001,9,23.5,133.5,0.010443
2001,9,23.5,134.5,0.010972
2001,9,23.5,135.5,0.015165
2001,9,23.5,136.5,0.015816
2001,9,23.5,199.5,0.022529
2001,9,23.5,200.5,0.030335
2001,9,23.5,201.5,0.025574
2001,9,23.5,202.5,0.027625
2001,9,23.5,203.5,0.046796
2001,9,24.5,127.5,0.023932
2001,9,24.5,128.5,0.027963
2001,9,24.5,129.5,0.011363
2001,9,24.5,130.5,0.01332
2001,9,24.5,131.5,0.014175
2001,9,24.5,132.5,0.013096
2001,9,24.5,133.5,0.014481
2001,9,24.5,134.5,0.015538
2001,9,24.5,135.5,0.016751
2001,9,24.5,136.5,0.01547
2001,9,24.5,201.5,0.024681
2001,9,24.5,202.5,0.032742
2001,9,25.5,126.5,0.025826
2001,9,25.5,127.5,0.017777
2001,9,25.5,128.5,0.014409
2001,9,25.5,129.5,0.01606
2001,9,25.5,130.5,0.017384
2001,9,25.5,131.5,0.017087
2001,9,25.5,132.5,0.016154
2001,9,25.5,133.5,0.015647
2001,9,25.5,134.5,0.017445
2001,9,25.5,135.5,0.017463
2001,9,25.5,136.5,0.018072
2001,9,25.5,137.5,0.02084
2001,9,26.5,126.5,0.033423
2001,9,26.5,127.5,0.031037
2001,9,26.5,128.5,0.022229
2001,9,26.5,129.5,0.02303
2001,9,26.5,130.5,0.023006
2001,9,26.5,131.5,0.019831
2001,9,26.5,132.5,0.016677
2001,9,26.5,133.5,0.017492
2001,9,26.5,134.5,0.018414
2001,9,26.5,135.5,0.020108
2001,9,26.5,136.5,0.022505
2001,9,26.5,137.5,0.015765
2001,9,27.5,126.5,0.039234
2001,9,27.5,127.5,0.036503
2001,9,27.5,128.5,0.035565
2001,9,27.5,129.5,0.037043
2001,9,27.5,130.5,0.033475
2001,9,27.5,131.5,0.029967
2001,9,27.5,132.5,0.027601
2001,9,27.5,133.5,0.021876
2001,9,27.5,134.5,0.02258
2001,9,27.5,135.5,0.012448
2001,9,27.5,136.5,0.012068
2001,9,27.5,137.5,0.024803
2001,9,28.5,127.5,0.04187
2001,9,28.5,128.5,0.041546
2001,9,28.5,129.5,0.040102
2001,9,28.5,130.5,0.037549
2001,9,28.5,131.5,0.032188
2001,9,28.5,132.5,0.028134
2001,9,28.5,133.5,0.023783
2001,9,28.5,134.5,0.022253
2001,9,28.5,135.5,0.0098579
2001,9,28.5,136.5,0.0096847
2001,9,28.5,137.5,0.015031
2001,9,28.5,237.5,0.21294
2001,9,29.5,127.5,0.04258
2001,9,29.5,128.5,0.041806
2001,9,29.5,129.5,0.045373
2001,9,29.5,130.5,0.041881
2001,9,29.5,131.5,0.030105
2001,9,29.5,132.5,0.023248
2001,9,29.5,133.5,0.024065
2001,9,29.5,134.5,0.022834
2001,9,29.5,135.5,0.012081
2001,9,29.5,136.5,0.011688
2001,9,29.5,174.5,0.0079633
2001,9,29.5,175.5,0.012511
2001,9,29.5,235.5,0.23961
2001,9,29.5,236.5,0.24547
2001,9,29.5,237.5,0.28749
2001,9,29.5,238.5,0.29168
2001,9,29.5,239.5,0.26876
2001,9,30.5,129.5,0.038347
2001,9,30.5,130.5,0.038226
2001,9,30.5,131.5,0.030521
2001,9,30.5,132.5,0.024297
2001,9,30.5,133.5,0.023688
2001,9,30.5,134.5,0.020636
2001,9,30.5,135.5,0.0086381
2001,9,30.5,136.5,0.0082472
2001,9,30.5,173.5,0.018129
2001,9,30.5,174.5,0.014202
2001,9,30.5,175.5,0.01747
2001,9,30.5,176.5,0.018725
2001,9,30.5,224.5,0.093485
2001,9,30.5,225.5,0.11182
2001,9,30.5,235.5,0.26162
2001,9,30.5,236.5,0.26652
2001,9,30.5,237.5,0.31685
2001,9,30.5,238.5,0.28251
2001,9,30.5,239.5,0.27354
2001,9,30.5,240.5,0.27375
2001,9,30.5,241.5,0.20416
2001,9,31.5,132.5,0.022117
2001,9,31.5,133.5,0.019999
2001,9,31.5,134.5,0.016539
2001,9,31.5,135.5,0.013807
2001,9,31.5,172.5,0.0114
2001,9,31.5,173.5,0.01703
2001,9,31.5,174.5,0.016053
2001,9,31.5,175.5,0.0074441
2001,9,31.5,176.5,0.008899
2001,9,31.5,177.5,0.005059
2001,9,31.5,223.5,0.090763
2001,9,31.5,224.5,0.098846
2001,9,31.5,225.5,0.071592
2001,9,31.5,226.5,0.14465
2001,9,31.5,235.5,0.32675
2001,9,31.5,236.5,0.31428
2001,9,31.5,237.5,0.28929
2001,9,31.5,238.5,0.29678
2001,9,31.5,239.5,0.27725
2001,9,31.5,240.5,0.26198
2001,9,31.5,241.5,0.27026
2001,9,32.5,133.5,0.01218
2001,9,32.5,134.5,0.009124
2001,9,32.5,135.5,0.0055567
2001,9,32.5,172.5,0.00015531
2001,9,32.5,173.5,0.0027823
2001,9,32.5,174.5,0.0029289
2001,9,32.5,175.5,0.001825
2001,9,32.5,176.5,0.00033942
2001,9,32.5,177.5,-0.00094935
2001,9,32.5,223.5,0.10158
2001,9,32.5,224.5,0.11229
2001,9,32.5,225.5,0.13951
2001,9,32.5,226.5,0.17841
2001,9,32.5,235.5,0.32912
2001,9,32.5,236.5,0.30334
2001,9,32.5,237.5,0.29623
2001,9,32.5,238.5,0.31107
2001,9,32.5,239.5,0.33197
2001,9,32.5,240.5,0.3252
2001,9,32.5,241.5,0.26637
2001,9,33.5,139.5,0.00067454
2001,9,33.5,140.5,-0.0088873
2001,9,33.5,141.5,-0.013427
2001,9,33.5,172.5,-0.0027767
2001,9,33.5,173.5,-0.0046346
2001,9,33.5,174.5,-0.0063179
2001,9,33.5,175.5,-0.0019361
2001,9,33.5,176.5,-0.0030212
2001,9,33.5,177.5,-0.0072038
2001,9,33.5,223.5,0.10111
2001,9,33.5,224.5,0.10914
2001,9,33.5,225.5,0.14024
2001,9,33.5,226.5,0.20196
2001,9,33.5,236.5,0.32207
2001,9,33.5,237.5,0.29454
2001,9,33.5,238.5,0.29773
2001,9,33.5,239.5,0.29159
2001,9,33.5,240.5,0.32113
2001,9,34.5,140.5,-0.023806
2001,9,34.5,141.5,-0.028948
2001,9,34.5,142.5,-0.031657
2001,9,34.5,172.5,0.0016541
2001,9,34.5,173.5,-0.0040187
2001,9,34.5,174.5,-0.005935
2001,9,34.5,175.5,-0.00043513
2001,9,34.5,176.5,-0.0041309
2001,9,34.5,177.5,-0.0035777
2001,9,34.5,223.5,0.10936
2001,9,34.5,224.5,0.1238
2001,9,34.5,225.5,0.19448
2001,9,34.5,226.5,0.22974
2001,9,35.5,141.5,-0.052582
2001,9,35.5,142.5,-0.059161
2001,9,35.5,143.5,-0.053125
2001,9,35.5,172.5,0.014399
2001,9,35.5,173.5,0.0033135
2001,9,35.5,174.5,0.0015682
2001,9,35.5,175.5,-0.0072793
2001,9,35.5,176.5,-0.013275
2001,9,35.5,177.5,-0.013362
2001,9,35.5,223.5,0.13305
2001,9,35.5,224.5,0.16574
2001,9,35.5,225.5,0.20163
2001,9,36.5,141.5,-0.077038
2001,9,36.5,142.5,-0.081231
2001,9,36.5,143.5,-0.07039
2001,9,36.5,144.5,-0.069559
2001,9,36.5,145.5,-0.058221
2001,9,36.5,146.5,-0.03832
2001,9,36.5,172.5,0.020865
2001,9,36.5,173.5,0.011139
2001,9,36.5,174.5,0.0057354
2001,9,36.5,175.5,-0.0025236
2001,9,36.5,176.5,-0.0091582
2001,9,36.5,177.5,-0.013594
2001,9,36.5,223.5,0.14956
2001,9,36.5,224.5,0.18403
2001,9,36.5,225.5,0.19501
2001,9,37.5,141.5,-0.076432
2001,9,37.5,142.5,-0.11261
2001,9,37.5,143.5,-0.11501
2001,9,37.5,144.5,-0.10578
2001,9,37.5,145.5,-0.086946
2001,9,37.5,146.5,-0.062703
2001,9,37.5,147.5,-0.040687
2001,9,37.5,173.5,0.014871
2001,9,37.5,174.5,0.012255
2001,9,37.5,175.5,0.0062325
2001,9,37.5,176.5,-0.00036684
2001,9,37.5,177.5,-0.005302
2001,9,37.5,223.5,0.17304
2001,9,37.5,224.5,0.19537
2001,9,37.5,225.5,0.21841
2001,9,38.5,142.5,-0.080452
2001,9,38.5,143.5,-0.10028
2001,9,38.5,144.5,-0.10508
2001,9,38.5,145.5,-0.09826
2001,9,38.5,146.5,-0.071004
2001,9,38.5,147.5,-0.053535
2001,9,38.5,148.5,-0.031495
2001,9,38.5,173.5,0.046987
2001,9,38.5,174.5,0.066433
2001,9,38.5,175.5,0.056411
2001,9,38.5,176.5,0.027092
2001,9,38.5,177.5,-0.0062066
2001,9,38.5,223.5,0.19034
2001,9,38.5,224.5,0.2088
2001,9,38.5,225.5,0.24822
2001,9,39.5,142.5,-0.044365
2001,9,39.5,143.5,-0.067657
2001,9,39.5,144.5,-0.0076875
2001,9,39.5,145.5,0.05098
2001,9,39.5,146.5,0.09066
2001,9,39.5,147.5,0.029605
2001,9,39.5,148.5,0.01856
2001,9,39.5,149.5,0.016349
2001,9,39.5,174.5,0.12232
2001,9,39.5,175.5,0.19688
2001,9,39.5,176.5,0.20248
2001,9,39.5,222.5,0.19641
2001,9,39.5,223.5,0.22562
2001,9,39.5,224.5,0.25026
2001,9,39.5,225.5,0.31284
2001,9,40.5,142.5,0.03314
2001,9,40.5,143.5,0.038371
2001,9,40.5,144.5,0.092919
2001,9,40.5,145.5,0.18983
2001,9,40.5,146.5,0.20357
2001,9,40.5,147.5,0.1974
2001,9,40.5,148.5,0.22373
2001,9,40.5,149.5,0.070273
2001,9,40.5,222.5,0.26743
2001,9,40.5,223.5,0.26509
2001,9,40.5,224.5,0.28083
2001,9,40.5,225.5,0.30051
2001,9,41.5,141.5,0.10411
2001,9,41.5,142.5,0.079402
2001,9,41.5,143.5,0.12473
2001,9,41.5,144.5,0.19274
2001,9,41.5,145.5,0.16564
2001,9,41.5,146.5,0.17965
2001,9,41.5,147.5,0.28682
2001,9,41.5,148.5,0.32007
2001,9,41.5,149.5,0.46931
2001,9,41.5,221.5,0.32907
2001,9,41.5,222.5,0.33546
2001,9,41.5,223.5,0.29034
2001,9,41.5,224.5,0.28981
2001,9,41.5,225.5,0.31069
2001,9,42.5,145.5,0.23703
2001,9,42.5,146.5,0.27289
2001,9,42.5,147.5,0.46208
2001,9,42.5,148.5,0.48687
2001,9,42.5,149.5,0.6278
2001,9,42.5,154.5,0.36536
2001,9,42.5,219.5,0.42495
2001,9,42.5,220.5,0.41551
2001,9,42.5,221.5,0.35913
2001,9,42.5,222.5,0.37215
2001,9,42.5,223.5,0.32177
2001,9,42.5,224.5,0.32477
2001,9,43.5,146.5,0.46333
2001,9,43.5,147.5,0.5613
2001,9,43.5,148.5,0.58161
2001,9,43.5,149.5,0.45312
2001,9,43.5,153.5,0.44216
2001,9,43.5,154.5,0.42552
2001,9,43.5,155.5,0.51185
2001,9,43.5,156.5,0.48243
2001,9,43.5,157.5,0.6043
2001,9,43.5,160.5,0.64249
2001,9,43.5,161.5,0.71798
2001,9,43.5,162.5,0.74286
2001,9,43.5,218.5,0.49762
2001,9,43.5,219.5,0.47978
2001,9,43.5,220.5,0.46019
2001,9,43.5,221.5,0.41169
2001,9,43.5,222.5,0.40591
2001,9,43.5,223.5,0.37533
2001,9,44.5,148.5,0.58014
2001,9,44.5,153.5,0.61585
2001,9,44.5,154.5,0.60425
2001,9,44.5,155.5,0.63968
2001,9,44.5,156.5,0.64891
2001,9,44.5,157.5,0.68972
2001,9,44.5,158.5,0.69293
2001,9,44.5,159.5,0.69156
2001,9,44.5,160.5,0.68453
2001,9,44.5,161.5,0.74202
2001,9,44.5,162.5,0.72167
2001,9,44.5,163.5,0.75732
2001,9,44.5,216.5,0.74075
2001,9,44.5,217.5,0.65962
2001,9,44.5,218.5,0.60605
2001,9,44.5,219.5,0.57699
2001,9,44.5,220.5,0.52249
2001,9,44.5,221.5,0.51168
2001,9,44.5,222.5,0.51423
2001,9,45.5,154.5,0.76949
2001,9,45.5,155.5,0.74878
2001,9,45.5,156.5,0.75409
2001,9,45.5,157.5,0.65245
2001,9,45.5,158.5,0.66578
2001,9,45.5,159.5,0.87635
2001,9,45.5,160.5,0.87113
2001,9,45.5,161.5,0.73874
2001,9,45.5,162.5,0.73464
2001,9,45.5,163.5,0.66897
2001,9,45.5,164.5,0.71664
2001,9,45.5,214.5,0.63813
2001,9,45.5,215.5,0.63007
2001,9,45.5,216.5,0.6238
2001,9,45.5,217.5,0.63365
2001,9,45.5,218.5,0.61349
2001,9,45.5,219.5,0.74662
2001,9,45.5,220.5,0.71996
2001,9,45.5,221.5,0.66719
2001,9,46.5,154.5,0.90853
2001,9,46.5,155.5,0.73885
2001,9,46.5,156.5,0.71965
2001,9,46.5,157.5,0.68317
2001,9,46.5,158.5,0.65041
2001,9,46.5,159.5,1.0165
2001,9,46.5,160.5,0.87653
2001,9,46.5,161.5,0.8232
2001,9,46.5,162.5,0.84725
2001,9,46.5,163.5,0.82328
2001,9,46.5,164.5,0.81541
2001,9,46.5,175.5,0.98762
2001,9,46.5,176.5,0.95092
2001,9,46.5,177.5,0.87019
2001,9,46.5,212.5,0.75204
2001,9,46.5,213.5,0.70933
2001,9,46.5,214.5,0.70273
2001,9,46.5,215.5,0.69601
2001,9,46.5,216.5,0.70935
2001,9,46.5,217.5,0.69243
2001,9,46.5,218.5,0.68736
2001,9,46.5,219.5,0.78738
2001,9,46.5,220.5,0.79126
2001,9,46.5,232.5,0.47371
2001,9,46.5,233.5,0.51696
2001,9,47.5,154.5,0.85012
2001,9,47.5,155.5,0.73117
2001,9,47.5,156.5,0.69377
2001,9,47.5,157.5,0.61501
2001,9,47.5,158.5,0.68113
2001,9,47.5,159.5,0.83657
2001,9,47.5,160.5,0.82311
2001,9,47.5,161.5,0.9235
2001,9,47.5,162.5,0.74662
2001,9,47.5,163.5,0.80954
2001,9,47.5,164.5,0.80024
2001,9,47.5,174.5,0.96679
2001,9,47.5,175.5,0.97235
2001,9,47.5,176.5,0.93835
2001,9,47.5,177.5,0.91441
2001,9,47.5,178.5,0.86031
2001,9,47.5,179.5,0.80886
2001,9,47.5,180.5,0.85051
2001,9,47.5,210.5,0.8398
2001,9,47.5,211.5,0.80648
2001,9,47.5,212.5,0.80482
2001,9,47.5,213.5,0.80287
2001,9,47.5,214.5,0.78541
2001,9,47.5,215.5,0.76297
2001,9,47.5,216.5,0.77122
2001,9,47.5,217.5,0.7343
2001,9,47.5,218.5,0.76816
2001,9,47.5,219.5,0.80374
2001,9,47.5,224.5,0.80197
2001,9,47.5,225.5,0.81774
2001,9,47.5,226.5,0.79454
2001,9,47.5,227.5,0.73475
2001,9,47.5,228.5,0.67446
2001,9,47.5,229.5,0.60879
2001,9,47.5,230.5,0.56938
2001,9,47.5,231.5,0.60741
2001,9,47.5,232.5,0.64015
2001,9,47.5,233.5,0.55214
2001,9,47.5,234.5,0.44612
2001,9,48.5,154.5,0.7605
2001,9,48.5,155.5,0.77171
2001,9,48.5,156.5,0.93305
2001,9,48.5,157.5,0.52555
2001,9,48.5,158.5,0.58382
2001,9,48.5,159.5,0.99275
2001,9,48.5,160.5,1.07
2001,9,48.5,161.5,1.0228
2001,9,48.5,162.5,0.93689
2001,9,48.5,163.5,0.87399
2001,9,48.5,164.5,0.88142
2001,9,48.5,165.5,0.8781
2001,9,48.5,177.5,0.93489
2001,9,48.5,178.5,0.89689
2001,9,48.5,179.5,0.86913
2001,9,48.5,180.5,0.87842
2001,9,48.5,181.5,0.86317
2001,9,48.5,207.5,0.96731
2001,9,48.5,208.5,0.95065
2001,9,48.5,209.5,0.91067
2001,9,48.5,210.5,0.90615
2001,9,48.5,211.5,0.88854
2001,9,48.5,212.5,0.8895
2001,9,48.5,213.5,0.89917
2001,9,48.5,214.5,0.88241
2001,9,48.5,215.5,0.87856
2001,9,48.5,216.5,0.88436
2001,9,48.5,217.5,0.77969
2001,9,48.5,218.5,0.77387
2001,9,48.5,219.5,0.88193
2001,9,48.5,223.5,0.90061
2001,9,48.5,224.5,0.87676
2001,9,48.5,225.5,0.86517
2001,9,48.5,226.5,0.79163
2001,9,48.5,227.5,0.73247
2001,9,48.5,228.5,0.69899
2001,9,48.5,229.5,0.63362
2001,9,48.5,230.5,0.67849
2001,9,48.5,231.5,0.74956
2001,9,48.5,232.5,0.79518
2001,9,48.5,233.5,0.51474
2001,9,49.5,154.5,0.77184
2001,9,49.5,155.5,0.79555
2001,9,49.5,156.5,0.65692
2001,9,49.5,157.5,0.74444
2001,9,49.5,158.5,0.75195
2001,9,49.5,159.5,0.72845
2001,9,49.5,160.5,0.76783
2001,9,49.5,161.5,0.97637
2001,9,49.5,162.5,0.97343
2001,9,49.5,163.5,0.91805
2001,9,49.5,164.5,0.9446
2001,9,49.5,165.5,0.86897
2001,9,49.5,166.5,0.89232
2001,9,49.5,167.5,0.91155
2001,9,49.5,168.5,0.94584
2001,9,49.5,179.5,0.95128
2001,9,49.5,180.5,0.9391
2001,9,49.5,181.5,0.98343
2001,9,49.5,188.5,0.81808
2001,9,49.5,189.5,1.0225
2001,9,49.5,198.5,0.62804
2001,9,49.5,199.5,0.84565
2001,9,49.5,205.5,1.0807
2001,9,49.5,206.5,1.09
2001,9,49.5,207.5,1.0025
2001,9,49.5,208.5,0.99398
2001,9,49.5,209.5,0.9551
2001,9,49.5,210.5,0.95871
2001,9,49.5,211.5,0.96155
2001,9,49.5,212.5,0.94458
2001,9,49.5,213.5,0.90464
2001,9,49.5,214.5,0.90679
2001,9,49.5,215.5,0.84038
2001,9,49.5,216.5,0.79764
2001,9,49.5,217.5,0.93045
2001,9,49.5,218.5,0.91459
2001,9,49.5,223.5,0.98034
2001,9,49.5,224.5,0.93186
2001,9,49.5,225.5,0.76374
2001,9,49.5,226.5,0.71102
2001,9,49.5,227.5,0.68214
2001,9,49.5,228.5,0.62819
2001,9,49.5,229.5,0.70507
2001,9,49.5,230.5,0.69951
2001,9,49.5,231.5,0.75888
2001,9,49.5,232.5,0.68871
2001,9,50.5,157.5,0.76848
2001,9,50.5,158.5,0.7968
2001,9,50.5,159.5,0.75344
2001,9,50.5,160.5,0.75099
2001,9,50.5,161.5,0.99557
2001,9,50.5,162.5,1.0099
2001,9,50.5,163.5,0.96706
2001,9,50.5,164.5,0.92814
2001,9,50.5,165.5,0.96528
2001,9,50.5,166.5,0.92622
2001,9,50.5,167.5,0.93406
2001,9,50.5,168.5,0.89382
2001,9,50.5,169.5,0.65901
2001,9,50.5,170.5,0.72641
2001,9,50.5,171.5,0.79069
2001,9,50.5,180.5,0.97021
2001,9,50.5,188.5,0.85942
2001,9,50.5,189.5,1.082
2001,9,50.5,190.5,1.1009
2001,9,50.5,197.5,0.61176
2001,9,50.5,198.5,0.6299
2001,9,50.5,199.5,0.94075
2001,9,50.5,200.5,0.966
2001,9,50.5,201.5,0.77593
2001,9,50.5,202.5,0.82917
2001,9,50.5,203.5,0.86618
2001,9,50.5,204.5,0.92825
2001,9,50.5,205.5,1.1418
2001,9,50.5,206.5,1.1687
2001,9,50.5,207.5,1.0414
2001,9,50.5,208.5,1.0241
2001,9,50.5,209.5,0.98016
2001,9,50.5,210.5,0.93998
2001,9,50.5,211.5,0.96367
2001,9,50.5,212.5,0.93101
2001,9,50.5,213.5,0.92836
2001,9,50.5,214.5,0.94291
2001,9,50.5,215.5,0.89399
2001,9,50.5,216.5,0.80686
2001,9,50.5,217.5,1.0034
2001,9,50.5,218.5,0.98093
2001,9,50.5,223.5,0.92446
2001,9,50.5,224.5,0.93362
2001,9,50.5,225.5,0.83833
2001,9,50.5,226.5,0.73627
2001,9,50.5,227.5,0.55084
2001,9,50.5,228.5,0.51673
2001,9,50.5,229.5,0.66226
2001,9,50.5,230.5,0.5756
2001,9,50.5,231.5,0.63061
2001,9,51.5,161.5,0.85915
2001,9,51.5,162.5,0.93421
