1970,8,31.5,140.5,0.040105
1970,8,31.5,141.5,0.015203
1970,8,31.5,142.5,0.015039
1970,8,31.5,143.5,0.019929
1970,8,31.5,144.5,0.021222
1970,8,31.5,145.5,0.026957
1970,8,31.5,146.5,0.048803
1970,8,31.5,147.5,0.075915
1970,8,31.5,148.5,0.094504
1970,8,31.5,232.5,0.21019
1970,8,31.5,233.5,0.19524
1970,8,31.5,234.5,0.22147
1970,8,31.5,235.5,0.20227
1970,8,31.5,236.5,0.21831
1970,8,31.5,237.5,0.22682
1970,8,31.5,238.5,0.22479
1970,8,31.5,239.5,0.22339
1970,8,31.5,240.5,0.22164
1970,8,32.5,133.5,0.11519
1970,8,32.5,134.5,0.11198
1970,8,32.5,135.5,0.11197
1970,8,32.5,136.5,0.11751
1970,8,32.5,137.5,0.12853
1970,8,32.5,138.5,0.12743
1970,8,32.5,139.5,0.095428
1970,8,32.5,140.5,0.052885
1970,8,32.5,141.5,0.024083
1970,8,32.5,142.5,0.020117
1970,8,32.5,143.5,0.020674
1970,8,32.5,144.5,0.020269
1970,8,32.5,145.5,0.045802
1970,8,32.5,146.5,0.065467
1970,8,32.5,147.5,0.090783
1970,8,32.5,148.5,0.11402
1970,8,32.5,149.5,0.13656
1970,8,32.5,231.5,0.24128
1970,8,32.5,232.5,0.23739
1970,8,32.5,233.5,0.21725
1970,8,32.5,234.5,0.19816
1970,8,32.5,235.5,0.20982
1970,8,32.5,236.5,0.22989
1970,8,32.5,237.5,0.24404
1970,8,32.5,238.5,0.25971
1970,8,32.5,239.5,0.27374
1970,8,32.5,240.5,0.27981
1970,8,32.5,241.5,0.23497
1970,8,33.5,136.5,0.11588
1970,8,33.5,137.5,0.12595
1970,8,33.5,138.5,0.13691
1970,8,33.5,139.5,0.086389
1970,8,33.5,140.5,0.056533
1970,8,33.5,141.5,0.058933
1970,8,33.5,142.5,0.04763
1970,8,33.5,143.5,0.048788
1970,8,33.5,144.5,0.045656
1970,8,33.5,145.5,0.052835
1970,8,33.5,146.5,0.076509
1970,8,33.5,147.5,0.10691
1970,8,33.5,148.5,0.13668
1970,8,33.5,149.5,0.15544
1970,8,33.5,150.5,0.1681
1970,8,33.5,229.5,0.24781
1970,8,33.5,230.5,0.23201
1970,8,33.5,231.5,0.22301
1970,8,33.5,232.5,0.21298
1970,8,33.5,233.5,0.21627
1970,8,33.5,234.5,0.23227
1970,8,33.5,235.5,0.26973
1970,8,33.5,236.5,0.30702
1970,8,33.5,237.5,0.40628
1970,8,33.5,238.5,0.4459
1970,8,33.5,239.5,0.31285
1970,8,33.5,240.5,0.30735
1970,8,34.5,139.5,0.065181
1970,8,34.5,140.5,0.072905
1970,8,34.5,141.5,0.10278
1970,8,34.5,142.5,0.11563
1970,8,34.5,143.5,0.093781
1970,8,34.5,144.5,0.06896
1970,8,34.5,145.5,0.052492
1970,8,34.5,146.5,0.086707
1970,8,34.5,147.5,0.1278
1970,8,34.5,148.5,0.16146
1970,8,34.5,149.5,0.18546
1970,8,34.5,150.5,0.20017
1970,8,34.5,151.5,0.2031
1970,8,34.5,228.5,0.21758
1970,8,34.5,229.5,0.23144
1970,8,34.5,230.5,0.23848
1970,8,34.5,231.5,0.25307
1970,8,34.5,232.5,0.27185
1970,8,34.5,233.5,0.27344
1970,8,34.5,234.5,0.25153
1970,8,34.5,235.5,0.29084
1970,8,34.5,236.5,0.36627
1970,8,34.5,237.5,0.47249
1970,8,34.5,238.5,0.38581
1970,8,35.5,141.5,0.14378
1970,8,35.5,142.5,0.1943
1970,8,35.5,143.5,0.13035
1970,8,35.5,144.5,0.093441
1970,8,35.5,145.5,0.074224
1970,8,35.5,146.5,0.1081
1970,8,35.5,147.5,0.14575
1970,8,35.5,148.5,0.18231
1970,8,35.5,149.5,0.20827
1970,8,35.5,150.5,0.22174
1970,8,35.5,151.5,0.22376
1970,8,35.5,152.5,0.21662
1970,8,35.5,153.5,0.20461
1970,8,35.5,227.5,0.29326
1970,8,35.5,228.5,0.31883
1970,8,35.5,229.5,0.28436
1970,8,35.5,230.5,0.30216
1970,8,35.5,231.5,0.30792
1970,8,35.5,232.5,0.30033
1970,8,35.5,233.5,0.33933
1970,8,35.5,234.5,0.35748
1970,8,35.5,235.5,0.38905
1970,8,35.5,236.5,0.43458
1970,8,35.5,237.5,0.49507
1970,8,36.5,141.5,0.15434
1970,8,36.5,142.5,0.17004
1970,8,36.5,143.5,0.1286
1970,8,36.5,144.5,0.11762
1970,8,36.5,145.5,0.10996
1970,8,36.5,146.5,0.13261
1970,8,36.5,147.5,0.16211
1970,8,36.5,148.5,0.19246
1970,8,36.5,149.5,0.21658
1970,8,36.5,150.5,0.2344
1970,8,36.5,151.5,0.24134
1970,8,36.5,152.5,0.24135
1970,8,36.5,153.5,0.22362
1970,8,36.5,154.5,0.20092
1970,8,36.5,210.5,0.051024
1970,8,36.5,211.5,0.068067
1970,8,36.5,227.5,0.33115
1970,8,36.5,228.5,0.34094
1970,8,36.5,229.5,0.33053
1970,8,36.5,230.5,0.31095
1970,8,36.5,231.5,0.32221
1970,8,36.5,232.5,0.33098
1970,8,36.5,233.5,0.39453
1970,8,36.5,234.5,0.41346
1970,8,36.5,235.5,0.45162
1970,8,36.5,236.5,0.50138
1970,8,36.5,237.5,0.5611
1970,8,37.5,141.5,0.18057
1970,8,37.5,142.5,0.19558
1970,8,37.5,143.5,0.17327
1970,8,37.5,144.5,0.14189
1970,8,37.5,145.5,0.13535
1970,8,37.5,146.5,0.15354
1970,8,37.5,147.5,0.1708
1970,8,37.5,148.5,0.18846
1970,8,37.5,149.5,0.21108
1970,8,37.5,150.5,0.22871
1970,8,37.5,151.5,0.24751
1970,8,37.5,152.5,0.26436
1970,8,37.5,153.5,0.24218
1970,8,37.5,154.5,0.21388
1970,8,37.5,210.5,0.051784
1970,8,37.5,211.5,0.068918
1970,8,37.5,212.5,0.074
1970,8,37.5,227.5,0.27415
1970,8,37.5,228.5,0.30816
1970,8,37.5,229.5,0.35074
1970,8,37.5,230.5,0.34701
1970,8,37.5,231.5,0.34851
1970,8,37.5,232.5,0.35346
1970,8,37.5,233.5,0.42711
1970,8,37.5,234.5,0.45069
1970,8,37.5,235.5,0.48894
1970,8,37.5,236.5,0.54046
1970,8,38.5,142.5,0.28921
1970,8,38.5,143.5,0.24265
1970,8,38.5,144.5,0.18277
1970,8,38.5,145.5,0.15365
1970,8,38.5,146.5,0.19433
1970,8,38.5,147.5,0.16933
1970,8,38.5,148.5,0.17557
1970,8,38.5,149.5,0.19417
1970,8,38.5,150.5,0.20837
1970,8,38.5,151.5,0.2314
1970,8,38.5,152.5,0.24911
1970,8,38.5,153.5,0.24106
1970,8,38.5,154.5,0.21859
1970,8,38.5,211.5,0.073329
1970,8,38.5,212.5,0.089736
1970,8,38.5,227.5,0.30495
1970,8,38.5,228.5,0.34188
1970,8,38.5,229.5,0.35895
1970,8,38.5,230.5,0.35688
1970,8,38.5,231.5,0.35327
1970,8,38.5,232.5,0.3508
1970,8,38.5,233.5,0.44854
1970,8,38.5,234.5,0.44664
1970,8,38.5,235.5,0.48606
1970,8,39.5,142.5,0.29546
1970,8,39.5,143.5,0.29732
1970,8,39.5,144.5,0.25027
1970,8,39.5,145.5,0.24449
1970,8,39.5,146.5,0.28177
1970,8,39.5,147.5,0.23634
1970,8,39.5,148.5,0.22246
1970,8,39.5,149.5,0.19346
1970,8,39.5,150.5,0.22098
1970,8,39.5,151.5,0.23375
1970,8,39.5,152.5,0.25281
1970,8,39.5,153.5,0.24632
1970,8,39.5,154.5,0.23075
1970,8,39.5,155.5,0.23355
1970,8,39.5,227.5,0.31342
1970,8,39.5,228.5,0.32732
1970,8,39.5,229.5,0.33431
1970,8,39.5,230.5,0.34812
1970,8,39.5,231.5,0.35031
1970,8,39.5,232.5,0.35434
1970,8,39.5,233.5,0.35991
1970,8,39.5,234.5,0.37402
1970,8,39.5,235.5,0.48211
1970,8,40.5,142.5,0.28639
1970,8,40.5,143.5,0.27916
1970,8,40.5,144.5,0.3195
1970,8,40.5,145.5,0.295
1970,8,40.5,146.5,0.25355
1970,8,40.5,147.5,0.16667
1970,8,40.5,148.5,0.18378
1970,8,40.5,149.5,0.23557
1970,8,40.5,150.5,0.26979
1970,8,40.5,151.5,0.28669
1970,8,40.5,152.5,0.27693
1970,8,40.5,153.5,0.30405
1970,8,40.5,154.5,0.32097
1970,8,40.5,155.5,0.31369
1970,8,40.5,227.5,0.30148
1970,8,40.5,228.5,0.3056
1970,8,40.5,229.5,0.30535
1970,8,40.5,230.5,0.31955
1970,8,40.5,231.5,0.32132
1970,8,40.5,232.5,0.37397
1970,8,40.5,233.5,0.316
1970,8,40.5,234.5,0.34852
1970,8,41.5,141.5,0.41836
1970,8,41.5,142.5,0.32455
1970,8,41.5,143.5,0.43034
1970,8,41.5,144.5,0.40403
1970,8,41.5,145.5,0.42066
1970,8,41.5,146.5,0.42304
1970,8,41.5,147.5,0.46509
1970,8,41.5,148.5,0.51163
1970,8,41.5,149.5,0.56535
1970,8,41.5,150.5,0.54395
1970,8,41.5,151.5,0.3482
1970,8,41.5,152.5,0.33672
1970,8,41.5,153.5,0.33956
1970,8,41.5,154.5,0.33986
1970,8,41.5,155.5,0.35653
1970,8,41.5,227.5,0.26668
1970,8,41.5,228.5,0.26213
1970,8,41.5,229.5,0.25402
1970,8,41.5,230.5,0.25336
1970,8,41.5,231.5,0.28439
1970,8,41.5,232.5,0.27017
1970,8,41.5,233.5,0.37316
1970,8,41.5,234.5,0.43391
1970,8,42.5,145.5,0.5204
1970,8,42.5,146.5,0.54258
1970,8,42.5,147.5,0.591
1970,8,42.5,148.5,0.64586
1970,8,42.5,149.5,0.71172
1970,8,42.5,150.5,0.78323
1970,8,42.5,151.5,0.60689
1970,8,42.5,152.5,0.62656
1970,8,42.5,153.5,0.507
1970,8,42.5,154.5,0.48548
1970,8,42.5,155.5,0.42365
1970,8,42.5,189.5,0.29368
1970,8,42.5,190.5,0.3074
1970,8,42.5,226.5,0.33333
1970,8,42.5,227.5,0.24667
1970,8,42.5,228.5,0.26331
1970,8,42.5,229.5,0.24474
1970,8,42.5,230.5,0.22821
1970,8,42.5,231.5,0.2127
1970,8,42.5,232.5,0.22065
1970,8,42.5,233.5,0.40635
1970,8,42.5,234.5,0.44371
1970,8,43.5,146.5,0.6034
1970,8,43.5,147.5,0.65789
1970,8,43.5,148.5,0.69508
1970,8,43.5,149.5,0.75474
1970,8,43.5,150.5,0.76837
1970,8,43.5,151.5,0.71479
1970,8,43.5,152.5,0.85534
1970,8,43.5,153.5,0.91212
1970,8,43.5,154.5,0.86187
1970,8,43.5,174.5,0.65345
1970,8,43.5,187.5,0.39892
1970,8,43.5,188.5,0.443
1970,8,43.5,189.5,0.43825
1970,8,43.5,190.5,0.56821
1970,8,43.5,191.5,0.62977
1970,8,43.5,192.5,0.59988
1970,8,43.5,193.5,0.5569
1970,8,43.5,224.5,0.33972
1970,8,43.5,225.5,0.34414
1970,8,43.5,226.5,0.35437
1970,8,43.5,227.5,0.22973
1970,8,43.5,228.5,0.23888
1970,8,43.5,229.5,0.36294
1970,8,43.5,230.5,0.35181
1970,8,43.5,231.5,0.31006
1970,8,43.5,232.5,0.26474
1970,8,43.5,233.5,0.26508
1970,8,43.5,234.5,0.27542
1970,8,44.5,148.5,0.82663
1970,8,44.5,149.5,0.88667
1970,8,44.5,150.5,0.81008
1970,8,44.5,151.5,0.9248
1970,8,44.5,152.5,0.92941
1970,8,44.5,153.5,0.94911
1970,8,44.5,154.5,0.905
1970,8,44.5,168.5,1.0337
1970,8,44.5,169.5,1.1909
1970,8,44.5,170.5,1.1691
1970,8,44.5,171.5,0.95101
1970,8,44.5,172.5,0.86945
1970,8,44.5,173.5,1.0169
1970,8,44.5,174.5,1.0277
1970,8,44.5,175.5,0.97552
1970,8,44.5,176.5,0.94749
1970,8,44.5,177.5,0.85976
1970,8,44.5,183.5,0.81638
1970,8,44.5,184.5,0.75678
1970,8,44.5,185.5,0.6216
1970,8,44.5,186.5,0.68527
1970,8,44.5,187.5,0.73951
1970,8,44.5,188.5,0.70914
1970,8,44.5,189.5,0.85617
1970,8,44.5,190.5,0.81381
1970,8,44.5,191.5,0.7956
1970,8,44.5,192.5,0.93274
1970,8,44.5,193.5,0.85102
1970,8,44.5,221.5,0.34846
1970,8,44.5,222.5,0.3112
1970,8,44.5,223.5,0.39716
1970,8,44.5,224.5,0.40946
1970,8,44.5,225.5,0.40664
1970,8,44.5,226.5,0.40035
1970,8,44.5,227.5,0.27618
1970,8,44.5,228.5,0.25529
1970,8,44.5,229.5,0.38122
1970,8,44.5,230.5,0.33391
1970,8,44.5,231.5,0.2863
1970,8,44.5,232.5,0.23195
1970,8,44.5,233.5,0.23566
1970,8,44.5,234.5,0.22573
1970,8,45.5,149.5,1.0299
1970,8,45.5,150.5,1.0819
1970,8,45.5,151.5,0.99033
1970,8,45.5,152.5,1.0215
1970,8,45.5,153.5,1.1464
1970,8,45.5,168.5,1.0674
1970,8,45.5,169.5,1.044
1970,8,45.5,170.5,1.0169
1970,8,45.5,171.5,0.8949
1970,8,45.5,172.5,0.96914
1970,8,45.5,173.5,1.1167
1970,8,45.5,174.5,1.0571
1970,8,45.5,175.5,0.87161
1970,8,45.5,176.5,0.92082
1970,8,45.5,177.5,1.1072
1970,8,45.5,178.5,1.0597
1970,8,45.5,179.5,1.1172
1970,8,45.5,182.5,1.0436
1970,8,45.5,183.5,1.007
1970,8,45.5,184.5,0.99007
1970,8,45.5,185.5,1.0063
1970,8,45.5,186.5,1.0937
1970,8,45.5,187.5,1.1084
1970,8,45.5,188.5,1.1284
1970,8,45.5,189.5,1.1036
1970,8,45.5,190.5,1.0674
1970,8,45.5,191.5,1.1689
1970,8,45.5,192.5,1.1456
1970,8,45.5,220.5,0.50413
1970,8,45.5,221.5,0.49418
1970,8,45.5,222.5,0.4847
1970,8,45.5,223.5,0.45394
1970,8,45.5,224.5,0.46214
1970,8,45.5,225.5,0.45276
1970,8,45.5,226.5,0.44203
1970,8,45.5,227.5,0.42902
1970,8,45.5,228.5,0.42384
1970,8,45.5,229.5,0.37148
1970,8,45.5,230.5,0.37245
1970,8,45.5,231.5,0.30563
1970,8,45.5,232.5,0.29384
1970,8,45.5,233.5,0.25323
1970,8,45.5,234.5,0.23714
1970,8,45.5,235.5,0.2503
1970,8,46.5,148.5,0.89399
1970,8,46.5,149.5,1.0539
1970,8,46.5,150.5,1.0811
1970,8,46.5,151.5,1.1471
1970,8,46.5,152.5,1.055
1970,8,46.5,168.5,1.188
1970,8,46.5,169.5,1.1618
1970,8,46.5,170.5,1.1454
1970,8,46.5,171.5,1.1395
1970,8,46.5,172.5,1.0084
1970,8,46.5,173.5,1.186
1970,8,46.5,174.5,1.1561
1970,8,46.5,175.5,1.0483
1970,8,46.5,176.5,1.0591
1970,8,46.5,177.5,1.1502
1970,8,46.5,178.5,1.1647
1970,8,46.5,179.5,1.1698
1970,8,46.5,180.5,1.1328
1970,8,46.5,181.5,1.0739
1970,8,46.5,182.5,1.0253
1970,8,46.5,183.5,1.1465
1970,8,46.5,184.5,1.125
1970,8,46.5,185.5,1.0413
1970,8,46.5,186.5,1.0668
1970,8,46.5,187.5,1.1201
1970,8,46.5,188.5,1.129
1970,8,46.5,189.5,1.2003
1970,8,46.5,190.5,1.2157
1970,8,46.5,191.5,1.2308
1970,8,46.5,222.5,0.51283
1970,8,46.5,223.5,0.48747
1970,8,46.5,224.5,0.47946
1970,8,46.5,225.5,0.49382
1970,8,46.5,226.5,0.46584
1970,8,46.5,227.5,0.45031
1970,8,46.5,228.5,0.43216
1970,8,46.5,229.5,0.40148
1970,8,46.5,230.5,0.37684
1970,8,46.5,231.5,0.31844
1970,8,46.5,232.5,0.31377
1970,8,46.5,233.5,0.28015
1970,8,46.5,234.5,0.22905
1970,8,47.5,149.5,0.90061
1970,8,47.5,150.5,1.0655
1970,8,47.5,151.5,1.2079
1970,8,47.5,172.5,1.2911
1970,8,47.5,173.5,1.2984
1970,8,47.5,174.5,1.232
1970,8,47.5,175.5,1.2609
1970,8,47.5,176.5,1.2573
1970,8,47.5,177.5,1.1622
1970,8,47.5,178.5,1.1685
1970,8,47.5,179.5,1.1739
1970,8,47.5,180.5,1.1407
1970,8,47.5,181.5,1.0645
1970,8,47.5,182.5,1.036
1970,8,47.5,183.5,1.0366
1970,8,47.5,184.5,1.013
1970,8,47.5,185.5,0.96314
1970,8,47.5,186.5,1.0079
1970,8,47.5,226.5,0.48957
1970,8,47.5,227.5,0.40795
1970,8,47.5,228.5,0.38093
1970,8,47.5,229.5,0.31388
1970,8,47.5,230.5,0.34796
1970,8,47.5,231.5,0.33779
1970,8,47.5,232.5,0.31231
1970,8,47.5,233.5,0.26861
1970,8,48.5,174.5,1.2934
1970,8,48.5,175.5,1.2718
1970,8,48.5,176.5,1.222
1970,8,48.5,177.5,1.2078
1970,8,48.5,178.5,1.2207
1970,8,48.5,179.5,1.209
1970,8,48.5,180.5,1.1497
1970,8,48.5,181.5,1.0221
1970,8,48.5,182.5,0.98836
1970,8,48.5,183.5,0.9242
1970,8,48.5,184.5,0.89919
1970,8,48.5,185.5,0.89495
1970,8,48.5,186.5,0.97361
1970,8,48.5,227.5,0.42463
1970,8,48.5,228.5,0.39604
1970,8,48.5,229.5,0.35953
1970,8,48.5,230.5,0.44384
1970,8,48.5,231.5,0.30602
1970,8,48.5,232.5,0.28848
1970,8,49.5,175.5,1.1484
1970,8,49.5,176.5,1.1574
1970,8,49.5,177.5,1.1439
1970,8,49.5,178.5,1.1908
1970,8,49.5,179.5,1.2486
1970,8,49.5,180.5,1.2047
1970,8,49.5,181.5,1.0317
1970,8,49.5,182.5,1.0121
1970,8,49.5,183.5,1.0296
1970,8,49.5,184.5,1.0367
1970,8,49.5,185.5,1.028
1970,8,49.5,186.5,1.0639
1970,8,49.5,187.5,1.1207
1970,8,49.5,227.5,0.43264
1970,8,49.5,228.5,0.40215
1970,8,49.5,229.5,0.35301
1970,8,49.5,230.5,0.32626
1970,8,49.5,231.5,0.30037
1970,8,50.5,177.5,1.1899
1970,8,50.5,178.5,1.1817
1970,8,50.5,179.5,1.2145
1970,8,50.5,180.5,1.1445
1970,8,50.5,181.5,1.0411
1970,8,50.5,182.5,1.0327
1970,8,50.5,183.5,1.0667
1970,8,50.5,184.5,1.0157
1970,8,50.5,185.5,1.0202
1970,8,50.5,186.5,1.0721
1970,8,50.5,187.5,1.186
1970,8,50.5,188.5,1.2257
1970,8,50.5,189.5,1.1298
1970,8,50.5,190.5,1.1565
1970,8,50.5,191.5,1.1925
1970,8,50.5,192.5,1.109
1970,8,50.5,193.5,1.1687
1970,8,50.5,194.5,1.1466
1970,8,51.5,182.5,1.1181
1970,8,51.5,183.5,1.0829
1970,8,51.5,184.5,0.98909
1970,8,51.5,185.5,1.1187
1970,8,51.5,186.5,1.1444
1970,8,51.5,187.5,1.0385
1970,8,51.5,188.5,1.0892
1970,8,51.5,189.5,1.1296
1970,8,51.5,190.5,1.2201
1970,8,51.5,191.5,1.0867
1970,8,51.5,192.5,0.97865
1970,8,51.5,193.5,0.99666
1970,8,51.5,194.5,1.0365
1970,8,51.5,195.5,0.88957
1970,8,51.5,199.5,0.8989
1970,8,51.5,200.5,0.89676
1970,8,51.5,201.5,1.0141
1970,8,52.5,183.5,1.1719
1970,8,52.5,184.5,1.143
1970,8,52.5,185.5,1.1553
1970,8,52.5,186.5,1.212
1970,8,52.5,187.5,1.1166
1970,8,52.5,188.5,1.1656
1970,8,52.5,189.5,1.2283
1970,8,52.5,190.5,1.3054
1970,8,52.5,191.5,1.0238
1970,8,52.5,192.5,0.85547
1970,8,52.5,193.5,0.79235
1970,8,52.5,194.5,0.83791
1970,8,52.5,195.5,0.86148
1970,8,52.5,196.5,0.86856
1970,8,52.5,197.5,1.0003
1970,8,52.5,198.5,0.94354
1970,8,52.5,199.5,0.87056
1970,8,52.5,200.5,0.88374
1970,8,52.5,201.5,0.945
1970,8,52.5,202.5,0.94482
1970,8,53.5,185.5,1.2146
1970,8,53.5,186.5,1.1742
1970,8,53.5,187.5,1.1576
1970,8,53.5,188.5,1.1883
1970,8,53.5,189.5,1.3476
1970,8,53.5,190.5,1.421
1970,8,53.5,192.5,0.8668
1970,8,53.5,194.5,0.91872
1970,8,53.5,195.5,0.88619
1970,8,53.5,196.5,0.91564
1970,8,53.5,197.5,0.71721
1970,8,53.5,198.5,0.70811
1970,8,53.5,199.5,0.74737
1970,8,53.5,200.5,0.75237
1970,8,53.5,201.5,0.84936
1970,8,53.5,202.5,0.90943
1970,8,53.5,209.5,1.0606
1970,8,53.5,210.5,1.07
1970,8,53.5,211.5,1.0833
1970,8,54.5,188.5,1.1238
1970,8,54.5,189.5,1.1422
1970,8,54.5,190.5,1.166
1970,8,54.5,191.5,1.1301
1970,8,54.5,192.5,0.83187
1970,8,54.5,193.5,0.72781
1970,8,54.5,198.5,0.80138
1970,8,54.5,199.5,0.68364
1970,8,54.5,200.5,0.70466
1970,8,54.5,201.5,0.72443
1970,8,54.5,202.5,0.7367
1970,8,54.5,208.5,1.0392
1970,8,54.5,209.5,1.0503
1970,8,54.5,210.5,1.0765
1970,8,54.5,211.5,1.0376
1970,8,54.5,212.5,1.0521
1970,8,54.5,213.5,0.99632
1970,8,54.5,214.5,0.97834
1970,8,54.5,215.5,0.95147
1970,8,54.5,216.5,0.86032
1970,8,54.5,217.5,0.76039
1970,8,54.5,218.5,0.69816
1970,8,54.5,219.5,0.70699
1970,8,55.5,208.5,1.0688
1970,8,55.5,209.5,1.0928
1970,8,55.5,210.5,1.0843
1970,8,55.5,211.5,1.0002
1970,8,55.5,212.5,0.98246
1970,8,55.5,213.5,0.93817
1970,8,55.5,214.5,0.88602
1970,8,55.5,215.5,1.2576
1970,8,55.5,216.5,1.1747
1970,8,55.5,217.5,0.66139
1970,8,55.5,218.5,0.65165
1970,8,55.5,219.5,0.92589
1970,8,55.5,220.5,0.93759
1970,8,55.5,221.5,0.62612
1970,8,55.5,222.5,0.59053
1970,8,56.5,208.5,1.0668
1970,8,56.5,209.5,0.90253
1970,8,56.5,210.5,0.96871
1970,8,56.5,211.5,0.93842
1970,8,56.5,212.5,0.90917
1970,8,56.5,213.5,0.85189
1970,8,56.5,214.5,0.78597
1970,8,56.5,215.5,1.0612
1970,8,56.5,216.5,0.97567
1970,8,56.5,217.5,0.61353
1970,8,56.5,218.5,0.61705
1970,8,56.5,219.5,0.86762
1970,8,56.5,220.5,0.91172
1970,8,56.5,221.5,0.62673
1970,8,56.5,222.5,0.58101
1970,8,57.5,209.5,1.0636
1970,8,57.5,210.5,1.0588
1970,8,57.5,211.5,1.0216
1970,8,57.5,212.5,0.98861
1970,8,57.5,213.5,0.90798
1970,8,57.5,214.5,0.83931
1970,8,57.5,215.5,0.88146
1970,8,57.5,216.5,0.83413
1970,8,57.5,217.5,0.80422
1970,8,57.5,218.5,0.78206
1970,8,57.5,219.5,0.62062
1970,8,57.5,220.5,0.6258
1970,8,57.5,221.5,0.5432
1970,8,57.5,222.5,0.62377
1970,8,58.5,211.5,0.72848
1970,8,58.5,212.5,0.7065
1970,8,58.5,213.5,0.63907
1970,8,58.5,214.5,0.61047
1970,8,58.5,215.5,0.90631
1970,8,58.5,216.5,0.87178
1970,8,58.5,217.5,0.84404
1970,8,58.5,218.5,0.84438
1970,8,58.5,219.5,0.6573
1970,8,58.5,220.5,0.58911
1970,8,58.5,221.5,0.59118
1970,8,59.5,217.5,0.89849
1970,9,24.5,134.5,0.13195
1970,9,24.5,135.5,0.12695
1970,9,24.5,238.5,0.14669
1970,9,24.5,239.5,0.14091
1970,9,24.5,240.5,0.1383
1970,9,24.5,241.5,0.13732
1970,9,24.5,242.5,0.15135
1970,9,24.5,243.5,0.16569
1970,9,25.5,132.5,0.14069
1970,9,25.5,133.5,0.1538
1970,9,25.5,134.5,0.16034
1970,9,25.5,135.5,0.15012
1970,9,25.5,136.5,0.1318
1970,9,25.5,137.5,0.1133
1970,9,25.5,138.5,0.093999
1970,9,25.5,139.5,0.083862
1970,9,25.5,140.5,0.074777
1970,9,25.5,141.5,0.055561
1970,9,25.5,142.5,0.05175
1970,9,25.5,143.5,0.051791
1970,9,25.5,237.5,0.12841
1970,9,25.5,238.5,0.12124
1970,9,25.5,239.5,0.096897
1970,9,25.5,240.5,0.10848
1970,9,25.5,241.5,0.1169
1970,9,25.5,242.5,0.13741
1970,9,25.5,243.5,0.16783
1970,9,25.5,244.5,0.20393
1970,9,26.5,132.5,0.15865
1970,9,26.5,133.5,0.17851
1970,9,26.5,134.5,0.19324
1970,9,26.5,135.5,0.17323
1970,9,26.5,136.5,0.14947
1970,9,26.5,137.5,0.11595
1970,9,26.5,138.5,0.094001
1970,9,26.5,139.5,0.086376
1970,9,26.5,140.5,0.073015
1970,9,26.5,141.5,0.059184
1970,9,26.5,142.5,0.052929
1970,9,26.5,143.5,0.053996
1970,9,26.5,144.5,0.048511
1970,9,26.5,237.5,0.1192
1970,9,26.5,238.5,0.12495
1970,9,26.5,239.5,0.09877
1970,9,26.5,240.5,0.095087
1970,9,26.5,241.5,0.12171
1970,9,26.5,242.5,0.13066
1970,9,26.5,243.5,0.17096
1970,9,26.5,244.5,0.21055
1970,9,26.5,245.5,0.24847
1970,9,27.5,131.5,0.15914
1970,9,27.5,132.5,0.18203
1970,9,27.5,133.5,0.19648
1970,9,27.5,134.5,0.20273
1970,9,27.5,135.5,0.17488
1970,9,27.5,136.5,0.14494
1970,9,27.5,137.5,0.12701
1970,9,27.5,138.5,0.10181
1970,9,27.5,139.5,0.083571
1970,9,27.5,140.5,0.074712
1970,9,27.5,141.5,0.071088
1970,9,27.5,142.5,0.060872
1970,9,27.5,143.5,0.058211
1970,9,27.5,144.5,0.053209
1970,9,27.5,145.5,0.05061
1970,9,27.5,234.5,0.098482
1970,9,27.5,235.5,0.091643
1970,9,27.5,236.5,0.083176
1970,9,27.5,237.5,0.084554
1970,9,27.5,238.5,0.086754
1970,9,27.5,239.5,0.1442
1970,9,27.5,240.5,0.14517
1970,9,27.5,241.5,0.14549
1970,9,27.5,242.5,0.14346
1970,9,27.5,243.5,0.15828
1970,9,27.5,244.5,0.28038
1970,9,28.5,131.5,0.16451
1970,9,28.5,132.5,0.18866
1970,9,28.5,133.5,0.20566
1970,9,28.5,134.5,0.21023
1970,9,28.5,135.5,0.17241
1970,9,28.5,136.5,0.13987
1970,9,28.5,137.5,0.11227
1970,9,28.5,138.5,0.091051
1970,9,28.5,139.5,0.073342
1970,9,28.5,140.5,0.067344
1970,9,28.5,141.5,0.072944
1970,9,28.5,142.5,0.062471
1970,9,28.5,143.5,0.059285
1970,9,28.5,144.5,0.058238
1970,9,28.5,145.5,0.050469
1970,9,28.5,146.5,0.05263
1970,9,28.5,233.5,0.10713
1970,9,28.5,234.5,0.078161
1970,9,28.5,235.5,0.092608
1970,9,28.5,236.5,0.093339
1970,9,28.5,237.5,0.10531
1970,9,28.5,238.5,0.11382
1970,9,28.5,239.5,0.15866
1970,9,28.5,240.5,0.16462
1970,9,28.5,241.5,0.15696
1970,9,28.5,242.5,0.1335
1970,9,28.5,243.5,0.16603
1970,9,28.5,244.5,0.26486
1970,9,29.5,131.5,0.15821
1970,9,29.5,132.5,0.18019
1970,9,29.5,133.5,0.20557
1970,9,29.5,134.5,0.19668
1970,9,29.5,135.5,0.16354
1970,9,29.5,136.5,0.13168
1970,9,29.5,137.5,0.10529
1970,9,29.5,138.5,0.079058
1970,9,29.5,139.5,0.066093
1970,9,29.5,140.5,0.061026
1970,9,29.5,141.5,0.056281
1970,9,29.5,142.5,0.05378
1970,9,29.5,143.5,0.05587
1970,9,29.5,144.5,0.055557
