1990,10,38.5,145.5,0.080993
1990,10,38.5,146.5,0.065047
1990,10,38.5,147.5,0.034066
1990,10,38.5,148.5,-0.026969
1990,10,38.5,149.5,-0.083062
1990,10,38.5,150.5,-0.077439
1990,10,38.5,151.5,-0.077234
1990,10,38.5,152.5,-0.074162
1990,10,38.5,153.5,-0.054546
1990,10,38.5,154.5,-0.032221
1990,10,38.5,155.5,-0.062592
1990,10,38.5,156.5,-0.060213
1990,10,38.5,157.5,-0.0532
1990,10,39.5,142.5,0.17955
1990,10,39.5,143.5,0.21618
1990,10,39.5,144.5,0.2165
1990,10,39.5,145.5,0.20044
1990,10,39.5,146.5,0.15625
1990,10,39.5,147.5,0.15086
1990,10,39.5,148.5,0.14331
1990,10,39.5,149.5,-0.030065
1990,10,39.5,150.5,-0.030161
1990,10,39.5,151.5,0.0015227
1990,10,39.5,152.5,-0.0071332
1990,10,39.5,153.5,-0.12448
1990,10,39.5,154.5,-0.10769
1990,10,39.5,155.5,-0.044924
1990,10,39.5,156.5,-0.049244
1990,10,39.5,157.5,-0.060791
1990,10,39.5,158.5,-0.023293
1990,10,40.5,142.5,0.15988
1990,10,40.5,143.5,0.18118
1990,10,40.5,144.5,0.23146
1990,10,40.5,145.5,0.22784
1990,10,40.5,146.5,0.14236
1990,10,40.5,147.5,0.11318
1990,10,40.5,148.5,0.11754
1990,10,40.5,149.5,0.067052
1990,10,40.5,150.5,0.070137
1990,10,40.5,151.5,0.073573
1990,10,40.5,152.5,0.066451
1990,10,40.5,153.5,-0.071573
1990,10,40.5,154.5,-0.06021
1990,10,40.5,155.5,0.0056401
1990,10,40.5,156.5,0.017398
1990,10,40.5,157.5,0.0056715
1990,10,40.5,158.5,0.080529
1990,10,41.5,141.5,0.12249
1990,10,41.5,142.5,0.12133
1990,10,41.5,143.5,0.2038
1990,10,41.5,144.5,0.30005
1990,10,41.5,145.5,0.30733
1990,10,41.5,146.5,0.25569
1990,10,41.5,147.5,0.31624
1990,10,41.5,148.5,0.31083
1990,10,41.5,149.5,0.41242
1990,10,41.5,150.5,0.3778
1990,10,41.5,151.5,0.11998
1990,10,41.5,152.5,0.077593
1990,10,41.5,153.5,0.12792
1990,10,41.5,154.5,0.096858
1990,10,41.5,155.5,0.20108
1990,10,41.5,156.5,0.30111
1990,10,41.5,157.5,0.22695
1990,10,41.5,158.5,0.22222
1990,10,41.5,159.5,0.22367
1990,10,41.5,163.5,0.48382
1990,10,41.5,164.5,0.48239
1990,10,41.5,165.5,0.47014
1990,10,41.5,166.5,0.4231
1990,10,42.5,145.5,0.33553
1990,10,42.5,146.5,0.30965
1990,10,42.5,147.5,0.23272
1990,10,42.5,148.5,0.24434
1990,10,42.5,149.5,0.35749
1990,10,42.5,150.5,0.39272
1990,10,42.5,151.5,0.33382
1990,10,42.5,152.5,0.30737
1990,10,42.5,153.5,0.48968
1990,10,42.5,154.5,0.46731
1990,10,42.5,155.5,0.32782
1990,10,42.5,156.5,0.37157
1990,10,42.5,157.5,0.5276
1990,10,42.5,158.5,0.54135
1990,10,42.5,159.5,0.56996
1990,10,42.5,160.5,0.59957
1990,10,42.5,161.5,0.57947
1990,10,42.5,162.5,0.63674
1990,10,42.5,163.5,0.60969
1990,10,42.5,164.5,0.59721
1990,10,42.5,165.5,0.61035
1990,10,42.5,166.5,0.65537
1990,10,42.5,167.5,0.64896
1990,10,42.5,173.5,0.48666
1990,10,42.5,174.5,0.53757
1990,10,42.5,175.5,0.57005
1990,10,43.5,146.5,0.3642
1990,10,43.5,147.5,0.38663
1990,10,43.5,148.5,0.37999
1990,10,43.5,149.5,0.3716
1990,10,43.5,150.5,0.38141
1990,10,43.5,151.5,0.37851
1990,10,43.5,152.5,0.38747
1990,10,43.5,153.5,0.42057
1990,10,43.5,154.5,0.42098
1990,10,43.5,155.5,0.42785
1990,10,43.5,156.5,0.46509
1990,10,43.5,157.5,0.42315
1990,10,43.5,158.5,0.43881
1990,10,43.5,159.5,0.59138
1990,10,43.5,160.5,0.55631
1990,10,43.5,161.5,0.38109
1990,10,43.5,162.5,0.38182
1990,10,43.5,163.5,0.4712
1990,10,43.5,164.5,0.49525
1990,10,43.5,165.5,0.56796
1990,10,43.5,166.5,0.56173
1990,10,43.5,167.5,0.63086
1990,10,43.5,168.5,0.64405
1990,10,43.5,171.5,0.4337
1990,10,43.5,172.5,0.42
1990,10,43.5,173.5,0.4009
1990,10,43.5,174.5,0.42343
1990,10,43.5,175.5,0.46058
1990,10,43.5,176.5,0.49297
1990,10,43.5,177.5,0.55823
1990,10,44.5,148.5,0.57605
1990,10,44.5,149.5,0.6038
1990,10,44.5,150.5,0.64674
1990,10,44.5,151.5,0.66103
1990,10,44.5,152.5,0.56191
1990,10,44.5,153.5,0.81109
1990,10,44.5,154.5,0.74834
1990,10,44.5,155.5,0.44046
1990,10,44.5,156.5,0.4748
1990,10,44.5,157.5,0.43855
1990,10,44.5,158.5,0.42695
1990,10,44.5,159.5,0.52624
1990,10,44.5,160.5,0.53143
1990,10,44.5,161.5,0.37086
1990,10,44.5,162.5,0.39521
1990,10,44.5,163.5,0.41416
1990,10,44.5,164.5,0.52159
1990,10,44.5,165.5,0.59286
1990,10,44.5,166.5,0.56883
1990,10,44.5,167.5,0.71802
1990,10,44.5,168.5,0.68003
1990,10,44.5,169.5,0.54646
1990,10,44.5,170.5,0.52711
1990,10,44.5,171.5,0.5198
1990,10,44.5,172.5,0.4661
1990,10,44.5,173.5,0.59351
1990,10,44.5,174.5,0.60144
1990,10,44.5,175.5,0.55643
1990,10,44.5,176.5,0.60306
1990,10,44.5,177.5,0.50222
1990,10,44.5,178.5,0.5053
1990,10,44.5,183.5,0.78648
1990,10,45.5,151.5,0.7329
1990,10,45.5,152.5,0.76513
1990,10,45.5,153.5,0.79036
1990,10,45.5,154.5,0.79806
1990,10,45.5,155.5,0.81555
1990,10,45.5,156.5,0.77174
1990,10,45.5,157.5,0.86759
1990,10,45.5,158.5,0.85846
1990,10,45.5,159.5,0.81918
1990,10,45.5,160.5,0.7199
1990,10,45.5,161.5,0.62641
1990,10,45.5,162.5,0.60577
1990,10,45.5,163.5,0.65228
1990,10,45.5,164.5,0.82799
1990,10,45.5,165.5,0.80134
1990,10,45.5,166.5,0.88952
1990,10,45.5,167.5,0.96954
1990,10,45.5,168.5,0.8742
1990,10,45.5,169.5,0.83603
1990,10,45.5,170.5,0.89155
1990,10,45.5,171.5,0.96043
1990,10,45.5,172.5,0.90102
1990,10,45.5,173.5,0.85371
1990,10,45.5,174.5,0.79908
1990,10,45.5,175.5,0.91994
1990,10,45.5,176.5,0.86832
1990,10,45.5,177.5,0.78266
1990,10,45.5,178.5,0.77718
1990,10,45.5,179.5,0.7693
1990,10,45.5,180.5,0.79154
1990,10,45.5,181.5,0.81935
1990,10,45.5,182.5,0.8975
1990,10,45.5,183.5,0.94457
1990,10,45.5,184.5,0.9201
1990,10,45.5,185.5,0.96097
1990,10,46.5,152.5,0.71382
1990,10,46.5,153.5,0.722
1990,10,46.5,154.5,0.77047
1990,10,46.5,155.5,0.71305
1990,10,46.5,156.5,0.76277
1990,10,46.5,157.5,0.7991
1990,10,46.5,158.5,0.8256
1990,10,46.5,159.5,0.81098
1990,10,46.5,160.5,0.79496
1990,10,46.5,161.5,0.85128
1990,10,46.5,162.5,0.84423
1990,10,46.5,163.5,0.85318
1990,10,46.5,164.5,0.8982
1990,10,46.5,165.5,0.86361
1990,10,46.5,166.5,0.9608
1990,10,46.5,167.5,1.0118
1990,10,46.5,168.5,1.017
1990,10,46.5,169.5,1.0063
1990,10,46.5,170.5,1.0064
1990,10,46.5,171.5,0.96753
1990,10,46.5,172.5,0.94808
1990,10,46.5,173.5,0.92755
1990,10,46.5,174.5,0.97826
1990,10,46.5,175.5,1.0256
1990,10,46.5,176.5,0.99126
1990,10,46.5,177.5,1.0125
1990,10,46.5,178.5,0.99508
1990,10,46.5,179.5,0.97061
1990,10,46.5,180.5,0.95459
1990,10,46.5,181.5,0.97328
1990,10,46.5,182.5,1.0111
1990,10,46.5,183.5,1.0319
1990,10,46.5,184.5,1.0355
1990,10,46.5,185.5,1.0398
1990,10,46.5,186.5,1.0038
1990,10,46.5,209.5,0.36313
1990,10,46.5,228.5,0.41014
1990,10,46.5,229.5,0.31312
1990,10,47.5,152.5,0.68906
1990,10,47.5,153.5,0.68803
1990,10,47.5,154.5,0.74961
1990,10,47.5,155.5,0.76836
1990,10,47.5,156.5,0.72951
1990,10,47.5,157.5,0.81752
1990,10,47.5,158.5,0.8178
1990,10,47.5,159.5,0.81565
1990,10,47.5,160.5,0.81335
1990,10,47.5,161.5,0.72171
1990,10,47.5,162.5,0.71071
1990,10,47.5,163.5,0.82813
1990,10,47.5,164.5,0.90602
1990,10,47.5,165.5,0.77062
1990,10,47.5,166.5,0.80837
1990,10,47.5,167.5,1.0136
1990,10,47.5,168.5,1.0307
1990,10,47.5,169.5,1.0045
1990,10,47.5,170.5,0.977
1990,10,47.5,171.5,0.94608
1990,10,47.5,172.5,0.92451
1990,10,47.5,173.5,0.93097
1990,10,47.5,174.5,0.96213
1990,10,47.5,175.5,1.0224
1990,10,47.5,176.5,1.0468
1990,10,47.5,177.5,1.0402
1990,10,47.5,178.5,1.0238
1990,10,47.5,179.5,0.99563
1990,10,47.5,180.5,0.99903
1990,10,47.5,181.5,1.0818
1990,10,47.5,182.5,1.1087
1990,10,47.5,183.5,1.046
1990,10,47.5,184.5,1.0977
1990,10,47.5,185.5,1.0483
1990,10,47.5,186.5,0.9595
1990,10,47.5,187.5,1.0332
1990,10,47.5,188.5,0.95616
1990,10,47.5,189.5,0.84348
1990,10,47.5,190.5,0.81504
1990,10,47.5,191.5,0.67905
1990,10,47.5,192.5,0.67923
1990,10,47.5,193.5,0.69154
1990,10,47.5,200.5,0.49282
1990,10,47.5,201.5,0.46473
1990,10,47.5,202.5,0.44556
1990,10,47.5,208.5,0.43431
1990,10,47.5,209.5,0.3874
1990,10,47.5,210.5,0.35613
1990,10,47.5,211.5,0.34381
1990,10,47.5,212.5,0.35984
1990,10,47.5,215.5,0.39213
1990,10,47.5,216.5,0.37209
1990,10,47.5,217.5,0.44291
1990,10,47.5,218.5,0.43257
1990,10,47.5,219.5,0.4451
1990,10,47.5,220.5,0.44821
1990,10,47.5,221.5,0.25381
1990,10,47.5,222.5,0.24032
1990,10,47.5,223.5,0.33959
1990,10,47.5,224.5,0.31499
1990,10,47.5,225.5,0.39319
1990,10,47.5,226.5,0.40267
1990,10,47.5,227.5,0.28212
1990,10,47.5,228.5,0.31578
1990,10,47.5,229.5,0.28491
1990,10,47.5,230.5,0.26733
1990,10,48.5,152.5,0.71543
1990,10,48.5,153.5,0.71068
1990,10,48.5,154.5,0.76027
1990,10,48.5,155.5,0.73162
1990,10,48.5,156.5,0.78897
1990,10,48.5,160.5,0.83331
1990,10,48.5,161.5,0.72081
1990,10,48.5,162.5,0.71947
1990,10,48.5,163.5,0.7962
1990,10,48.5,164.5,0.86466
1990,10,48.5,165.5,0.78708
1990,10,48.5,166.5,0.82014
1990,10,48.5,167.5,1.0223
1990,10,48.5,168.5,1.0522
1990,10,48.5,169.5,1.0007
1990,10,48.5,170.5,1.0193
1990,10,48.5,171.5,0.94407
1990,10,48.5,172.5,0.88745
1990,10,48.5,173.5,0.89935
1990,10,48.5,174.5,0.92746
1990,10,48.5,175.5,1.0372
1990,10,48.5,176.5,1.0701
1990,10,48.5,177.5,1.0488
1990,10,48.5,178.5,1.0834
1990,10,48.5,179.5,1.0383
1990,10,48.5,180.5,1.0525
1990,10,48.5,181.5,1.0696
1990,10,48.5,182.5,1.0938
1990,10,48.5,183.5,1.068
1990,10,48.5,184.5,1.1054
1990,10,48.5,185.5,1.0906
1990,10,48.5,186.5,1.0543
1990,10,48.5,187.5,1.0702
1990,10,48.5,188.5,1.0605
1990,10,48.5,189.5,0.91098
1990,10,48.5,190.5,0.90757
1990,10,48.5,191.5,0.78507
1990,10,48.5,192.5,0.77187
1990,10,48.5,193.5,0.805
1990,10,48.5,194.5,0.82067
1990,10,48.5,195.5,0.83412
1990,10,48.5,198.5,0.75142
1990,10,48.5,199.5,0.63974
1990,10,48.5,200.5,0.58009
1990,10,48.5,201.5,0.48169
1990,10,48.5,202.5,0.53407
1990,10,48.5,203.5,0.57587
1990,10,48.5,207.5,0.50084
1990,10,48.5,208.5,0.44407
1990,10,48.5,209.5,0.57818
1990,10,48.5,210.5,0.50077
1990,10,48.5,211.5,0.42846
1990,10,48.5,212.5,0.45001
1990,10,48.5,213.5,0.4313
1990,10,48.5,214.5,0.34551
1990,10,48.5,215.5,0.34979
1990,10,48.5,216.5,0.37237
1990,10,48.5,217.5,0.45038
1990,10,48.5,218.5,0.44413
1990,10,48.5,219.5,0.44234
1990,10,48.5,220.5,0.44161
1990,10,48.5,221.5,0.25298
1990,10,48.5,222.5,0.2726
1990,10,48.5,223.5,0.33201
1990,10,48.5,224.5,0.32236
1990,10,48.5,225.5,0.39048
1990,10,48.5,226.5,0.3758
1990,10,48.5,227.5,0.31109
1990,10,48.5,228.5,0.29322
1990,10,48.5,229.5,0.30488
1990,10,48.5,230.5,0.34691
1990,10,48.5,231.5,0.43068
1990,10,49.5,153.5,0.72492
1990,10,49.5,161.5,0.76014
1990,10,49.5,162.5,0.78014
1990,10,49.5,163.5,0.8947
1990,10,49.5,164.5,0.9572
1990,10,49.5,165.5,0.98794
1990,10,49.5,166.5,1.0659
1990,10,49.5,167.5,1.0765
1990,10,49.5,169.5,1.0103
1990,10,49.5,170.5,0.98649
1990,10,49.5,171.5,1.0703
1990,10,49.5,172.5,1.0951
1990,10,49.5,173.5,0.93317
1990,10,49.5,174.5,0.96059
1990,10,49.5,175.5,1.0216
1990,10,49.5,179.5,1.2031
1990,10,49.5,180.5,1.1592
1990,10,49.5,181.5,1.125
1990,10,49.5,182.5,1.0605
1990,10,49.5,183.5,1.1083
1990,10,49.5,184.5,1.1973
1990,10,49.5,185.5,1.1548
1990,10,49.5,186.5,1.1122
1990,10,49.5,187.5,1.0366
1990,10,49.5,188.5,1.0182
1990,10,49.5,189.5,1.0845
1990,10,49.5,190.5,1.0791
1990,10,49.5,191.5,0.8819
1990,10,49.5,192.5,0.91291
1990,10,49.5,193.5,0.90037
1990,10,49.5,194.5,0.90428
1990,10,49.5,195.5,0.92126
1990,10,49.5,196.5,0.87772
1990,10,49.5,197.5,0.98075
1990,10,49.5,198.5,0.92043
1990,10,49.5,199.5,0.79526
1990,10,49.5,200.5,0.7118
1990,10,49.5,201.5,0.63276
1990,10,49.5,202.5,0.62354
1990,10,49.5,203.5,0.70864
1990,10,49.5,204.5,0.70062
1990,10,49.5,205.5,0.73889
1990,10,49.5,206.5,0.76863
1990,10,49.5,207.5,0.69305
1990,10,49.5,208.5,0.73948
1990,10,49.5,209.5,0.65393
1990,10,49.5,210.5,0.63248
1990,10,49.5,211.5,0.76117
1990,10,49.5,212.5,0.83127
1990,10,49.5,213.5,0.88045
1990,10,49.5,214.5,0.77664
1990,10,49.5,215.5,0.74046
1990,10,49.5,216.5,0.65436
1990,10,49.5,217.5,0.56574
1990,10,49.5,218.5,0.50931
1990,10,49.5,219.5,0.47502
1990,10,49.5,220.5,0.44767
1990,10,49.5,221.5,0.50718
1990,10,49.5,222.5,0.52906
1990,10,49.5,223.5,0.58743
1990,10,49.5,224.5,0.5616
1990,10,49.5,225.5,0.5535
1990,10,49.5,226.5,0.52235
1990,10,49.5,227.5,0.47212
1990,10,49.5,228.5,0.43505
1990,10,49.5,229.5,0.48854
1990,10,49.5,230.5,0.55654
1990,10,49.5,231.5,0.61021
1990,10,50.5,161.5,0.85724
1990,10,50.5,162.5,0.83829
1990,10,50.5,163.5,0.94206
1990,10,50.5,164.5,0.94919
1990,10,50.5,165.5,0.98363
1990,10,50.5,166.5,1.0502
1990,10,50.5,170.5,1.0593
1990,10,50.5,171.5,1.2102
1990,10,50.5,172.5,1.2
1990,10,50.5,173.5,1.0816
1990,10,50.5,174.5,1.1286
1990,10,50.5,175.5,1.1286
1990,10,50.5,179.5,1.3359
1990,10,50.5,180.5,1.3231
1990,10,50.5,181.5,1.2264
1990,10,50.5,182.5,1.1621
1990,10,50.5,183.5,1.2476
1990,10,50.5,184.5,1.206
1990,10,50.5,185.5,1.1762
1990,10,50.5,186.5,1.16
1990,10,50.5,187.5,1.075
1990,10,50.5,188.5,1.0539
1990,10,50.5,189.5,1.0881
1990,10,50.5,190.5,1.0894
1990,10,50.5,191.5,0.97553
1990,10,50.5,192.5,0.99919
1990,10,50.5,193.5,0.99656
1990,10,50.5,194.5,0.9995
1990,10,50.5,195.5,0.984
1990,10,50.5,196.5,0.96606
1990,10,50.5,197.5,0.98185
1990,10,50.5,198.5,0.94604
1990,10,50.5,199.5,0.90551
1990,10,50.5,200.5,0.82686
1990,10,50.5,201.5,0.71568
1990,10,50.5,202.5,0.65904
1990,10,50.5,203.5,0.85757
1990,10,50.5,204.5,0.85905
1990,10,50.5,205.5,0.81583
1990,10,50.5,206.5,0.80096
1990,10,50.5,207.5,0.79631
1990,10,50.5,208.5,0.7949
1990,10,50.5,209.5,0.78033
1990,10,50.5,210.5,0.80954
1990,10,50.5,211.5,0.84702
1990,10,50.5,212.5,0.93496
1990,10,50.5,213.5,0.97405
1990,10,50.5,214.5,0.9785
1990,10,50.5,215.5,0.84621
1990,10,50.5,216.5,0.70571
1990,10,50.5,217.5,0.6246
1990,10,50.5,218.5,0.5892
1990,10,50.5,219.5,0.54237
1990,10,50.5,220.5,0.55298
1990,10,50.5,221.5,0.56027
1990,10,50.5,222.5,0.59444
1990,10,50.5,223.5,0.62826
1990,10,50.5,224.5,0.58095
1990,10,50.5,225.5,0.61382
1990,10,50.5,226.5,0.613
1990,10,50.5,227.5,0.62365
1990,10,50.5,228.5,0.61225
1990,10,50.5,229.5,0.69655
1990,10,50.5,230.5,0.7305
1990,10,51.5,162.5,0.86201
1990,10,51.5,163.5,0.90692
1990,10,51.5,164.5,0.90375
1990,10,51.5,165.5,0.99153
1990,10,51.5,166.5,1.1289
1990,10,51.5,170.5,1.0563
1990,10,51.5,171.5,1.0929
1990,10,51.5,172.5,1.0873
1990,10,51.5,173.5,1.1346
1990,10,51.5,174.5,1.1462
1990,10,51.5,175.5,1.2178
1990,10,51.5,180.5,1.311
1990,10,51.5,181.5,1.2873
1990,10,51.5,182.5,1.2496
1990,10,51.5,183.5,1.3317
1990,10,51.5,184.5,1.2818
1990,10,51.5,185.5,1.0945
1990,10,51.5,186.5,1.0972
1990,10,51.5,187.5,1.1547
1990,10,51.5,188.5,1.1556
1990,10,51.5,189.5,1.1113
1990,10,51.5,190.5,1.1349
1990,10,51.5,191.5,1.0333
1990,10,51.5,192.5,1.0401
1990,10,51.5,193.5,1.0423
1990,10,51.5,194.5,1.0281
1990,10,51.5,195.5,1.017
1990,10,51.5,196.5,1.0019
1990,10,51.5,197.5,0.98601
1990,10,51.5,198.5,0.96759
1990,10,51.5,199.5,0.96164
1990,10,51.5,200.5,0.91566
1990,10,51.5,201.5,1.0191
1990,10,51.5,202.5,0.99137
1990,10,51.5,203.5,0.75074
1990,10,51.5,204.5,0.67842
1990,10,51.5,205.5,0.7855
1990,10,51.5,206.5,0.76106
1990,10,51.5,207.5,0.81295
1990,10,51.5,208.5,0.85066
1990,10,51.5,209.5,0.86217
1990,10,51.5,210.5,0.83908
1990,10,51.5,211.5,0.94284
1990,10,51.5,212.5,1.0087
1990,10,51.5,213.5,0.75937
1990,10,51.5,214.5,0.70303
1990,10,51.5,215.5,0.68605
1990,10,51.5,216.5,0.67893
1990,10,51.5,217.5,0.69298
1990,10,51.5,218.5,0.66939
1990,10,51.5,219.5,0.61342
1990,10,51.5,220.5,0.6061
1990,10,51.5,221.5,0.66161
1990,10,51.5,222.5,0.68969
1990,10,51.5,223.5,0.633
1990,10,51.5,224.5,0.67494
1990,10,51.5,225.5,0.72607
1990,10,51.5,226.5,0.69416
1990,10,51.5,227.5,0.73963
1990,10,51.5,228.5,0.75366
1990,10,51.5,229.5,0.769
1990,10,52.5,170.5,1.1005
1990,10,52.5,171.5,1.1135
1990,10,52.5,172.5,1.1335
1990,10,52.5,173.5,1.1693
1990,10,52.5,174.5,1.2092
1990,10,52.5,175.5,1.2325
1990,10,52.5,180.5,1.4152
1990,10,52.5,181.5,1.3374
1990,10,52.5,182.5,1.3491
1990,10,52.5,183.5,1.4069
1990,10,52.5,184.5,1.3966
1990,10,52.5,185.5,1.2829
1990,10,52.5,186.5,1.2533
1990,10,52.5,190.5,1.1836
1990,10,52.5,191.5,1.0821
1990,10,52.5,192.5,1.0902
1990,10,52.5,193.5,1.0985
1990,10,52.5,194.5,1.0743
1990,10,52.5,195.5,1.0526
1990,10,52.5,199.5,0.96883
1990,10,52.5,200.5,0.96827
1990,10,52.5,201.5,1.0178
1990,10,52.5,202.5,1.0062
1990,10,52.5,203.5,0.87331
1990,10,52.5,204.5,0.93089
1990,10,52.5,205.5,0.75026
1990,10,52.5,206.5,0.75333
1990,10,52.5,207.5,0.9097
1990,10,52.5,208.5,0.91266
1990,10,52.5,209.5,0.85487
1990,10,52.5,210.5,0.86908
1990,10,52.5,211.5,1.0126
1990,10,52.5,212.5,1.0541
1990,10,52.5,213.5,0.82383
1990,10,52.5,214.5,0.82339
1990,10,52.5,215.5,0.78874
1990,10,52.5,216.5,0.7306
1990,10,52.5,217.5,0.72944
1990,10,52.5,218.5,0.68485
1990,10,52.5,219.5,0.68984
1990,10,52.5,220.5,0.67348
1990,10,52.5,221.5,0.68961
1990,10,52.5,222.5,0.715
1990,10,52.5,223.5,0.71687
1990,10,52.5,224.5,0.7618
1990,10,52.5,225.5,0.79671
1990,10,52.5,226.5,0.80073
1990,10,52.5,227.5,0.79619
1990,10,52.5,228.5,0.78307
1990,10,53.5,170.5,1.2861
1990,10,53.5,171.5,1.1537
1990,10,53.5,172.5,1.1352
1990,10,53.5,173.5,1.2355
1990,10,53.5,174.5,1.2987
1990,10,53.5,175.5,1.3652
1990,10,53.5,181.5,1.4476
1990,10,53.5,182.5,1.4468
1990,10,53.5,183.5,1.4446
1990,10,53.5,184.5,1.4266
1990,10,53.5,185.5,1.4109
1990,10,53.5,186.5,1.3861
1990,10,53.5,192.5,1.1543
1990,10,53.5,200.5,0.90229
1990,10,53.5,201.5,0.96069
1990,10,53.5,202.5,0.9529
1990,10,53.5,203.5,0.82802
1990,10,53.5,204.5,0.82161
1990,10,53.5,205.5,0.86699
1990,10,53.5,206.5,0.83873
1990,10,53.5,207.5,0.72748
1990,10,53.5,208.5,0.79039
1990,10,53.5,209.5,0.8291
1990,10,53.5,210.5,0.89964
1990,10,53.5,211.5,0.95529
1990,10,53.5,212.5,0.89488
1990,10,53.5,213.5,0.96799
1990,10,53.5,214.5,0.89276
1990,10,53.5,215.5,0.86247
1990,10,53.5,216.5,0.81091
1990,10,53.5,217.5,0.71163
1990,10,53.5,218.5,0.70246
1990,10,53.5,219.5,0.73966
1990,10,53.5,220.5,0.72276
1990,10,53.5,221.5,0.71161
1990,10,53.5,222.5,0.76493
1990,10,53.5,223.5,0.79272
1990,10,53.5,224.5,0.81053
1990,10,53.5,225.5,0.84543
1990,10,53.5,226.5,0.8515
1990,10,54.5,171.5,1.2193
1990,10,54.5,172.5,1.2184
1990,10,54.5,173.5,1.3298
1990,10,54.5,174.5,1.3394
1990,10,54.5,182.5,1.4627
1990,10,54.5,183.5,1.448
1990,10,54.5,184.5,1.4583
1990,10,54.5,185.5,1.4484
1990,10,54.5,186.5,1.4216
1990,10,54.5,200.5,0.81578
1990,10,54.5,201.5,0.88449
1990,10,54.5,202.5,0.86203
1990,10,54.5,203.5,0.70623
1990,10,54.5,204.5,0.68707
1990,10,54.5,205.5,0.83825
1990,10,54.5,206.5,0.82364
1990,10,54.5,207.5,0.79991
1990,10,54.5,208.5,0.83834
1990,10,54.5,209.5,0.846
1990,10,54.5,210.5,0.90989
1990,10,54.5,211.5,0.9534
1990,10,54.5,212.5,0.93477
1990,10,54.5,213.5,0.95707
1990,10,54.5,214.5,0.92982
1990,10,54.5,215.5,0.85986
1990,10,54.5,216.5,0.81501
1990,10,54.5,217.5,0.73069
1990,10,54.5,218.5,0.717
1990,10,54.5,219.5,0.77607
1990,10,54.5,225.5,0.88121
1990,10,54.5,226.5,0.91755
1990,10,55.5,203.5,0.7477
1990,10,55.5,204.5,0.70459
1990,10,55.5,205.5,0.71265
1990,10,55.5,206.5,0.66792
1990,10,55.5,207.5,0.69908
1990,10,55.5,213.5,0.90115
1990,10,55.5,214.5,0.88857
1990,10,55.5,215.5,0.89131
1990,10,55.5,216.5,0.83648
1990,10,55.5,217.5,0.74639
1990,10,55.5,218.5,0.73873
1990,11,10.5,136.5,0.040127
1990,11,11.5,134.5,0.041502
1990,11,11.5,135.5,0.055373
1990,11,11.5,136.5,0.055506
1990,11,11.5,137.5,0.055671
1990,11,11.5,138.5,0.04701
1990,11,12.5,134.5,0.049167
1990,11,12.5,135.5,0.052519
1990,11,12.5,136.5,0.058638
1990,11,12.5,137.5,0.052129
1990,11,12.5,138.5,0.055226
1990,11,13.5,134.5,0.047784
1990,11,13.5,135.5,0.042807
1990,11,13.5,136.5,0.04319
1990,11,13.5,137.5,0.052323
1990,11,13.5,138.5,0.048827
1990,11,13.5,139.5,0.048026
1990,11,14.5,133.5,0.042108
1990,11,14.5,134.5,0.030693
1990,11,14.5,135.5,0.037032
1990,11,14.5,136.5,0.035019
1990,11,14.5,137.5,0.051166
1990,11,14.5,138.5,0.040058
1990,11,14.5,139.5,0.049208
1990,11,15.5,133.5,0.03873
1990,11,15.5,134.5,0.028659
1990,11,15.5,135.5,0.034982
1990,11,15.5,136.5,0.04123
1990,11,15.5,137.5,0.040824
1990,11,15.5,138.5,0.049654
1990,11,15.5,139.5,0.049659
1990,11,15.5,140.5,0.051341
1990,11,16.5,133.5,0.039631
1990,11,16.5,134.5,0.032846
1990,11,16.5,135.5,0.035339
1990,11,16.5,136.5,0.036922
1990,11,16.5,137.5,0.041433
1990,11,16.5,138.5,0.046194
1990,11,16.5,139.5,0.05234
1990,11,16.5,140.5,0.059276
1990,11,17.5,133.5,0.027346
1990,11,17.5,134.5,0.029799
1990,11,17.5,135.5,0.032554
1990,11,17.5,136.5,0.031189
1990,11,17.5,137.5,0.034853
1990,11,17.5,138.5,0.039557
1990,11,17.5,139.5,0.044514
1990,11,17.5,140.5,0.046491
1990,11,18.5,133.5,0.0351
1990,11,18.5,134.5,0.02732
1990,11,18.5,135.5,0.031186
1990,11,18.5,136.5,0.030927
1990,11,18.5,137.5,0.03558
1990,11,18.5,138.5,0.04282
1990,11,18.5,139.5,0.046338
1990,11,18.5,140.5,0.051139
1990,11,19.5,133.5,0.024555
1990,11,19.5,134.5,0.020857
1990,11,19.5,135.5,0.02476
1990,11,19.5,136.5,0.023937
1990,11,19.5,137.5,0.03324
1990,11,19.5,138.5,0.037699
1990,11,19.5,139.5,0.028359
1990,11,19.5,140.5,0.030741
1990,11,20.5,121.5,0.024888
1990,11,20.5,122.5,0.026444
1990,11,20.5,123.5,0.021853
1990,11,20.5,124.5,0.020813
1990,11,20.5,125.5,0.020845
1990,11,20.5,126.5,0.021195
1990,11,20.5,133.5,0.028509
1990,11,20.5,134.5,0.029786
1990,11,20.5,135.5,0.027968
1990,11,20.5,136.5,0.027641
1990,11,20.5,137.5,0.03745
1990,11,20.5,138.5,0.039543
1990,11,20.5,139.5,0.0297
1990,11,20.5,140.5,0.028207
1990,11,21.5,120.5,0.022579
1990,11,21.5,121.5,0.031723
1990,11,21.5,122.5,0.030387
1990,11,21.5,123.5,0.040134
1990,11,21.5,124.5,0.038705
1990,11,21.5,125.5,0.03504
