1997,10,49.5,183.5,1.2061
1997,10,49.5,184.5,1.2357
1997,10,49.5,185.5,1.087
1997,10,49.5,186.5,0.95284
1997,10,49.5,187.5,0.92632
1997,10,49.5,188.5,0.94983
1997,10,49.5,189.5,1.0509
1997,10,49.5,190.5,1.063
1997,10,49.5,191.5,0.90617
1997,10,49.5,192.5,0.92637
1997,10,49.5,193.5,0.89509
1997,10,49.5,194.5,0.91709
1997,10,49.5,195.5,0.94479
1997,10,49.5,196.5,0.90216
1997,10,49.5,197.5,1.0151
1997,10,49.5,198.5,0.99529
1997,10,49.5,199.5,0.92744
1997,10,49.5,200.5,0.90246
1997,10,49.5,201.5,0.87322
1997,10,49.5,202.5,0.85738
1997,10,49.5,203.5,0.92993
1997,10,49.5,204.5,0.9083
1997,10,49.5,205.5,0.93484
1997,10,49.5,206.5,0.96543
1997,10,49.5,207.5,0.91766
1997,10,49.5,208.5,1.0056
1997,10,49.5,209.5,0.96841
1997,10,49.5,210.5,1.0059
1997,10,49.5,211.5,1.081
1997,10,49.5,212.5,1.1098
1997,10,49.5,213.5,1.1271
1997,10,49.5,214.5,1.0004
1997,10,49.5,215.5,0.94965
1997,10,49.5,216.5,0.85515
1997,10,49.5,217.5,0.76191
1997,10,49.5,218.5,0.70345
1997,10,49.5,219.5,0.66834
1997,10,49.5,220.5,0.64087
1997,10,49.5,221.5,0.63885
1997,10,49.5,222.5,0.59706
1997,10,49.5,223.5,0.59162
1997,10,49.5,224.5,0.50825
1997,10,49.5,225.5,0.45755
1997,10,49.5,226.5,0.40121
1997,10,49.5,227.5,0.33693
1997,10,49.5,228.5,0.28885
1997,10,49.5,229.5,0.33363
1997,10,49.5,230.5,0.40833
1997,10,49.5,231.5,0.48262
1997,10,49.5,232.5,0.5713
1997,10,50.5,157.5,1.2557
1997,10,50.5,158.5,1.2936
1997,10,50.5,159.5,1.4505
1997,10,50.5,160.5,1.5105
1997,10,50.5,161.5,1.5047
1997,10,50.5,162.5,1.5008
1997,10,50.5,163.5,1.5888
1997,10,50.5,164.5,1.5728
1997,10,50.5,165.5,1.5045
1997,10,50.5,166.5,1.4746
1997,10,50.5,167.5,1.4664
1997,10,50.5,168.5,1.4294
1997,10,50.5,169.5,1.4197
1997,10,50.5,170.5,1.403
1997,10,50.5,171.5,1.5399
1997,10,50.5,172.5,1.5017
1997,10,50.5,173.5,1.3367
1997,10,50.5,174.5,1.3208
1997,10,50.5,175.5,1.2527
1997,10,50.5,176.5,1.2282
1997,10,50.5,177.5,1.1962
1997,10,50.5,178.5,1.2171
1997,10,50.5,179.5,1.3496
1997,10,50.5,180.5,1.3324
1997,10,50.5,181.5,1.2967
1997,10,50.5,182.5,1.2429
1997,10,50.5,183.5,1.291
1997,10,50.5,184.5,1.1906
1997,10,50.5,185.5,1.0907
1997,10,50.5,186.5,1.0272
1997,10,50.5,187.5,0.94844
1997,10,50.5,188.5,0.95729
1997,10,50.5,189.5,1.0215
1997,10,50.5,190.5,1.0469
1997,10,50.5,191.5,0.95129
1997,10,50.5,192.5,0.97567
1997,10,50.5,193.5,0.9658
1997,10,50.5,194.5,0.98175
1997,10,50.5,195.5,0.9801
1997,10,50.5,196.5,0.97523
1997,10,50.5,197.5,1.0105
1997,10,50.5,198.5,1.0072
1997,10,50.5,199.5,1.0093
1997,10,50.5,200.5,0.97523
1997,10,50.5,201.5,0.8983
1997,10,50.5,202.5,0.85482
1997,10,50.5,203.5,1.0553
1997,10,50.5,204.5,1.057
1997,10,50.5,205.5,1.0165
1997,10,50.5,206.5,1.0102
1997,10,50.5,207.5,1.0216
1997,10,50.5,208.5,1.0421
1997,10,50.5,209.5,1.0522
1997,10,50.5,210.5,1.0942
1997,10,50.5,211.5,1.1111
1997,10,50.5,212.5,1.1685
1997,10,50.5,213.5,1.1846
1997,10,50.5,214.5,1.1773
1997,10,50.5,215.5,1.0427
1997,10,50.5,216.5,0.90358
1997,10,50.5,217.5,0.82066
1997,10,50.5,218.5,0.77661
1997,10,50.5,219.5,0.71312
1997,10,50.5,220.5,0.6932
1997,10,50.5,221.5,0.64779
1997,10,50.5,222.5,0.61964
1997,10,50.5,223.5,0.58671
1997,10,50.5,224.5,0.46966
1997,10,50.5,225.5,0.45066
1997,10,50.5,226.5,0.42857
1997,10,50.5,227.5,0.43114
1997,10,50.5,228.5,0.41421
1997,10,50.5,229.5,0.47882
1997,10,50.5,230.5,0.52343
1997,10,50.5,231.5,0.63276
1997,10,51.5,158.5,1.3613
1997,10,51.5,159.5,1.3953
1997,10,51.5,160.5,1.4563
1997,10,51.5,161.5,1.4194
1997,10,51.5,162.5,1.4386
1997,10,51.5,163.5,1.4712
1997,10,51.5,164.5,1.432
1997,10,51.5,165.5,1.4519
1997,10,51.5,166.5,1.5158
1997,10,51.5,167.5,1.3137
1997,10,51.5,168.5,1.2767
1997,10,51.5,169.5,1.3481
1997,10,51.5,170.5,1.3275
1997,10,51.5,171.5,1.3397
1997,10,51.5,172.5,1.2984
1997,10,51.5,173.5,1.2973
1997,10,51.5,174.5,1.2488
1997,10,51.5,175.5,1.261
1997,10,51.5,176.5,1.245
1997,10,51.5,177.5,1.213
1997,10,51.5,178.5,1.2127
1997,10,51.5,179.5,1.2457
1997,10,51.5,180.5,1.2746
1997,10,51.5,181.5,1.2706
1997,10,51.5,182.5,1.2407
1997,10,51.5,183.5,1.3027
1997,10,51.5,184.5,1.2119
1997,10,51.5,185.5,0.98021
1997,10,51.5,186.5,0.95608
1997,10,51.5,187.5,1.0146
1997,10,51.5,188.5,1.0358
1997,10,51.5,189.5,1.0176
1997,10,51.5,190.5,1.0644
1997,10,51.5,191.5,0.97851
1997,10,51.5,192.5,0.99177
1997,10,51.5,193.5,0.99677
1997,10,51.5,194.5,0.99046
1997,10,51.5,195.5,0.99185
1997,10,51.5,196.5,0.99223
1997,10,51.5,197.5,0.99651
1997,10,51.5,198.5,1.0045
1997,10,51.5,199.5,1.0303
1997,10,51.5,200.5,1.0174
1997,10,51.5,201.5,1.1496
1997,10,51.5,202.5,1.1428
1997,10,51.5,203.5,0.91633
1997,10,51.5,204.5,0.85553
1997,10,51.5,205.5,0.97499
1997,10,51.5,206.5,0.96172
1997,10,51.5,207.5,1.019
1997,10,51.5,208.5,1.0577
1997,10,51.5,209.5,1.0694
1997,10,51.5,210.5,1.0436
1997,10,51.5,211.5,1.1356
1997,10,51.5,212.5,1.1844
1997,10,51.5,213.5,0.92426
1997,10,51.5,214.5,0.8715
1997,10,51.5,215.5,0.86892
1997,10,51.5,216.5,0.87482
1997,10,51.5,217.5,0.88697
1997,10,51.5,218.5,0.84469
1997,10,51.5,219.5,0.75528
1997,10,51.5,220.5,0.70215
1997,10,51.5,221.5,0.70219
1997,10,51.5,222.5,0.67642
1997,10,51.5,223.5,0.56889
1997,10,51.5,224.5,0.52518
1997,10,51.5,225.5,0.50639
1997,10,51.5,226.5,0.47198
1997,10,51.5,227.5,0.52342
1997,10,51.5,228.5,0.54326
1997,10,51.5,229.5,0.56364
1997,10,51.5,230.5,0.62291
1997,10,52.5,159.5,1.3851
1997,10,52.5,160.5,1.4333
1997,10,52.5,161.5,1.3623
1997,10,52.5,162.5,1.4032
1997,10,52.5,163.5,1.434
1997,10,52.5,164.5,1.375
1997,10,52.5,165.5,1.5229
1997,10,52.5,166.5,1.5494
1997,10,52.5,167.5,1.3566
1997,10,52.5,168.5,1.3002
1997,10,52.5,169.5,1.3103
1997,10,52.5,170.5,1.3261
1997,10,52.5,171.5,1.2964
1997,10,52.5,172.5,1.273
1997,10,52.5,173.5,1.2569
1997,10,52.5,174.5,1.2282
1997,10,52.5,175.5,1.1963
1997,10,52.5,176.5,1.1991
1997,10,52.5,177.5,1.1932
1997,10,52.5,178.5,1.2008
1997,10,52.5,179.5,1.2952
1997,10,52.5,180.5,1.3266
1997,10,52.5,181.5,1.2573
1997,10,52.5,182.5,1.2753
1997,10,52.5,183.5,1.3202
1997,10,52.5,184.5,1.276
1997,10,52.5,185.5,1.1273
1997,10,52.5,186.5,1.0829
1997,10,52.5,187.5,1.001
1997,10,52.5,188.5,1.0292
1997,10,52.5,189.5,1.0495
1997,10,52.5,190.5,1.0927
1997,10,52.5,191.5,1.0106
1997,10,52.5,192.5,1.0292
1997,10,52.5,193.5,1.0412
1997,10,52.5,194.5,1.0212
1997,10,52.5,195.5,1.0086
1997,10,52.5,196.5,0.99387
1997,10,52.5,197.5,0.99306
1997,10,52.5,198.5,0.97593
1997,10,52.5,199.5,1.0007
1997,10,52.5,200.5,1.0257
1997,10,52.5,201.5,1.101
1997,10,52.5,202.5,1.1148
1997,10,52.5,203.5,1.0041
1997,10,52.5,204.5,1.0783
1997,10,52.5,205.5,0.91624
1997,10,52.5,206.5,0.93356
1997,10,52.5,207.5,1.0823
1997,10,52.5,208.5,1.0659
1997,10,52.5,209.5,0.9896
1997,10,52.5,210.5,1.0006
1997,10,52.5,211.5,1.1417
1997,10,52.5,212.5,1.174
1997,10,52.5,213.5,0.93683
1997,10,52.5,214.5,0.95698
1997,10,52.5,215.5,0.95543
1997,10,52.5,216.5,0.9294
1997,10,52.5,217.5,0.92295
1997,10,52.5,218.5,0.8513
1997,10,52.5,219.5,0.80651
1997,10,52.5,220.5,0.73695
1997,10,52.5,221.5,0.68224
1997,10,52.5,222.5,0.6673
1997,10,52.5,223.5,0.61695
1997,10,52.5,224.5,0.60232
1997,10,52.5,225.5,0.59223
1997,10,52.5,226.5,0.57869
1997,10,52.5,227.5,0.58683
1997,10,52.5,228.5,0.58739
1997,10,53.5,162.5,1.4067
1997,10,53.5,163.5,1.3232
1997,10,53.5,164.5,1.3308
1997,10,53.5,165.5,1.3946
1997,10,53.5,166.5,1.3726
1997,10,53.5,167.5,1.5303
1997,10,53.5,168.5,1.5048
1997,10,53.5,169.5,1.4943
1997,10,53.5,170.5,1.4396
1997,10,53.5,171.5,1.2752
1997,10,53.5,172.5,1.2216
1997,10,53.5,173.5,1.2844
1997,10,53.5,174.5,1.2362
1997,10,53.5,175.5,1.2682
1997,10,53.5,176.5,1.2595
1997,10,53.5,177.5,1.1554
1997,10,53.5,178.5,1.1936
1997,10,53.5,179.5,1.2339
1997,10,53.5,180.5,1.2966
1997,10,53.5,181.5,1.3239
1997,10,53.5,182.5,1.3323
1997,10,53.5,183.5,1.3262
1997,10,53.5,184.5,1.2669
1997,10,53.5,185.5,1.2081
1997,10,53.5,186.5,1.1838
1997,10,53.5,187.5,1.0674
1997,10,53.5,188.5,1.0293
1997,10,53.5,189.5,1.0496
1997,10,53.5,190.5,1.1446
1997,10,53.5,192.5,1.1003
1997,10,53.5,194.5,1.0844
1997,10,53.5,195.5,1.0476
1997,10,53.5,196.5,0.96749
1997,10,53.5,197.5,0.89056
1997,10,53.5,198.5,0.8792
1997,10,53.5,199.5,0.84654
1997,10,53.5,200.5,0.91893
1997,10,53.5,201.5,0.99864
1997,10,53.5,202.5,1.0177
1997,10,53.5,203.5,0.92774
1997,10,53.5,204.5,0.93165
1997,10,53.5,205.5,0.99861
1997,10,53.5,206.5,1.0052
1997,10,53.5,207.5,0.85778
1997,10,53.5,208.5,0.89162
1997,10,53.5,209.5,0.88143
1997,10,53.5,210.5,0.97572
1997,10,53.5,211.5,1.0397
1997,10,53.5,212.5,0.98207
1997,10,53.5,213.5,1.0181
1997,10,53.5,214.5,0.99929
1997,10,53.5,215.5,1.008
1997,10,53.5,216.5,0.99369
1997,10,53.5,217.5,0.90696
1997,10,53.5,218.5,0.86878
1997,10,53.5,219.5,0.85342
1997,10,53.5,220.5,0.77606
1997,10,53.5,221.5,0.70356
1997,10,53.5,222.5,0.70438
1997,10,53.5,223.5,0.68486
1997,10,53.5,224.5,0.66177
1997,10,53.5,225.5,0.66949
1997,10,53.5,226.5,0.66596
1997,10,54.5,167.5,1.5099
1997,10,54.5,168.5,1.474
1997,10,54.5,169.5,1.4283
1997,10,54.5,170.5,1.3875
1997,10,54.5,171.5,1.2946
1997,10,54.5,172.5,1.2605
1997,10,54.5,173.5,1.3273
1997,10,54.5,174.5,1.2783
1997,10,54.5,175.5,1.3027
1997,10,54.5,176.5,1.2949
1997,10,54.5,177.5,1.1663
1997,10,54.5,178.5,1.1832
1997,10,54.5,179.5,1.2317
1997,10,54.5,180.5,1.2826
1997,10,54.5,181.5,1.3224
1997,10,54.5,182.5,1.3272
1997,10,54.5,183.5,1.3035
1997,10,54.5,184.5,1.2895
1997,10,54.5,185.5,1.2534
1997,10,54.5,186.5,1.2106
1997,10,54.5,187.5,1.0626
1997,10,54.5,188.5,1.0603
1997,10,54.5,189.5,1.0433
1997,10,54.5,190.5,1.1282
1997,10,54.5,191.5,1.1712
1997,10,54.5,192.5,1.179
1997,10,54.5,193.5,1.1154
1997,10,54.5,198.5,0.8792
1997,10,54.5,199.5,0.8282
1997,10,54.5,200.5,0.79789
1997,10,54.5,201.5,0.88214
1997,10,54.5,202.5,0.87211
1997,10,54.5,203.5,0.76736
1997,10,54.5,204.5,0.74806
1997,10,54.5,205.5,0.91973
1997,10,54.5,206.5,0.92219
1997,10,54.5,207.5,0.89389
1997,10,54.5,208.5,0.91515
1997,10,54.5,209.5,0.90561
1997,10,54.5,210.5,0.96806
1997,10,54.5,211.5,1.0129
1997,10,54.5,212.5,0.99068
1997,10,54.5,213.5,1.0126
1997,10,54.5,214.5,1.0119
1997,10,54.5,215.5,0.98164
1997,10,54.5,216.5,0.98059
1997,10,54.5,217.5,0.9401
1997,10,54.5,218.5,0.8785
1997,10,54.5,219.5,0.88338
1997,10,54.5,220.5,0.83655
1997,10,54.5,221.5,0.77787
1997,10,54.5,222.5,0.72508
1997,10,54.5,223.5,0.71701
1997,10,54.5,224.5,0.70456
1997,10,54.5,225.5,0.73668
1997,10,54.5,226.5,0.76922
1997,10,55.5,203.5,0.75882
1997,10,55.5,204.5,0.72937
1997,10,55.5,205.5,0.75235
1997,10,55.5,206.5,0.72249
1997,10,55.5,207.5,0.76101
1997,10,55.5,208.5,0.84819
1997,10,55.5,209.5,0.8446
1997,10,55.5,210.5,0.88191
1997,10,55.5,211.5,0.93122
1997,10,55.5,212.5,0.9404
1997,10,55.5,213.5,0.95196
1997,10,55.5,214.5,0.95619
1997,10,55.5,215.5,0.9858
1997,10,55.5,216.5,0.96252
1997,10,55.5,217.5,0.89206
1997,10,55.5,218.5,0.86845
1997,10,55.5,219.5,0.91947
1997,10,55.5,220.5,0.86773
1997,10,55.5,221.5,0.80315
1997,10,55.5,222.5,0.76275
1997,10,55.5,223.5,0.75003
1997,10,55.5,224.5,0.75953
1997,10,55.5,225.5,0.78935
1997,10,56.5,206.5,0.61507
1997,10,56.5,207.5,0.72744
1997,10,56.5,208.5,0.76343
1997,10,56.5,209.5,0.8122
1997,10,56.5,210.5,0.87043
1997,10,56.5,211.5,0.88016
1997,10,56.5,212.5,0.91459
1997,10,56.5,213.5,0.94071
1997,10,56.5,214.5,0.94242
1997,10,56.5,215.5,0.96276
1997,10,56.5,216.5,0.98782
1997,10,56.5,217.5,0.89828
1997,10,56.5,218.5,0.91762
1997,10,56.5,219.5,0.91243
1997,10,56.5,220.5,0.87503
1997,10,56.5,221.5,0.81271
1997,10,56.5,222.5,0.79342
1997,10,56.5,223.5,0.77701
1997,10,57.5,209.5,0.82147
1997,10,57.5,210.5,0.83891
1997,10,57.5,211.5,0.84966
1997,10,57.5,212.5,0.88827
1997,10,57.5,213.5,0.80777
1997,10,57.5,214.5,0.8182
1997,10,57.5,215.5,0.92725
1997,10,57.5,216.5,0.92551
1997,10,57.5,217.5,0.91891
1997,10,57.5,218.5,0.92044
1997,10,57.5,219.5,0.91498
1997,10,57.5,220.5,0.85192
1997,10,57.5,221.5,0.81933
1997,10,57.5,222.5,0.80348
1997,10,58.5,211.5,0.84164
1997,10,58.5,212.5,0.84364
1997,10,58.5,213.5,0.75381
1997,10,58.5,218.5,0.90088
1997,10,58.5,219.5,0.87773
1997,10,58.5,220.5,0.8466
1997,10,58.5,221.5,0.82702
1997,11,10.5,199.5,0.087521
1997,11,10.5,200.5,0.085283
1997,11,10.5,201.5,0.090555
1997,11,10.5,202.5,0.085342
1997,11,10.5,203.5,0.096852
1997,11,11.5,199.5,0.085333
1997,11,11.5,200.5,0.071615
1997,11,11.5,201.5,0.06214
1997,11,11.5,202.5,0.038886
1997,11,11.5,203.5,0.056819
1997,11,11.5,204.5,0.061854
1997,11,12.5,200.5,0.075944
1997,11,12.5,201.5,0.062609
1997,11,12.5,202.5,0.04996
1997,11,12.5,203.5,0.059719
1997,11,12.5,204.5,0.071496
1997,11,13.5,200.5,0.071629
1997,11,13.5,201.5,0.064078
1997,11,13.5,202.5,0.052915
1997,11,13.5,203.5,0.054696
1997,11,13.5,204.5,0.065891
1997,11,14.5,133.5,0.042657
1997,11,14.5,134.5,0.031425
1997,11,14.5,200.5,0.05377
1997,11,14.5,201.5,0.037176
1997,11,14.5,202.5,0.043515
1997,11,14.5,203.5,0.050598
1997,11,14.5,204.5,0.061594
1997,11,15.5,133.5,0.042827
1997,11,15.5,134.5,0.034145
1997,11,15.5,200.5,0.042305
1997,11,15.5,201.5,0.052471
1997,11,15.5,202.5,0.052288
1997,11,15.5,203.5,0.047729
1997,11,15.5,204.5,0.05829
1997,11,16.5,133.5,0.047251
1997,11,16.5,134.5,0.042591
1997,11,16.5,200.5,0.040031
1997,11,16.5,201.5,0.028636
1997,11,16.5,202.5,0.046691
1997,11,16.5,203.5,0.045916
1997,11,17.5,132.5,0.041639
1997,11,17.5,133.5,0.038593
1997,11,17.5,134.5,0.043561
1997,11,17.5,199.5,0.049069
1997,11,17.5,200.5,0.032216
1997,11,17.5,201.5,0.042768
1997,11,17.5,202.5,0.041119
1997,11,17.5,203.5,0.04102
1997,11,18.5,131.5,0.032581
1997,11,18.5,132.5,0.03015
1997,11,18.5,133.5,0.050397
1997,11,18.5,134.5,0.044967
1997,11,18.5,135.5,0.049028
1997,11,18.5,199.5,0.01993
1997,11,18.5,200.5,0.021621
1997,11,18.5,201.5,0.035659
1997,11,18.5,202.5,0.023688
1997,11,18.5,203.5,0.022688
1997,11,18.5,204.5,0.041411
1997,11,19.5,129.5,0.013889
1997,11,19.5,130.5,0.021818
1997,11,19.5,131.5,0.032179
1997,11,19.5,132.5,0.038856
1997,11,19.5,133.5,0.044801
1997,11,19.5,134.5,0.042826
1997,11,19.5,135.5,0.045443
1997,11,19.5,199.5,0.033229
1997,11,19.5,200.5,0.025383
1997,11,19.5,201.5,0.018631
1997,11,19.5,202.5,0.011403
1997,11,19.5,203.5,0.016548
1997,11,19.5,205.5,0.081093
1997,11,20.5,128.5,0.015183
1997,11,20.5,129.5,0.021989
1997,11,20.5,130.5,0.027474
1997,11,20.5,131.5,0.037941
1997,11,20.5,132.5,0.049819
1997,11,20.5,133.5,0.054727
1997,11,20.5,134.5,0.056092
1997,11,20.5,135.5,0.051007
1997,11,20.5,199.5,0.045679
1997,11,20.5,200.5,0.033022
1997,11,20.5,201.5,0.026769
1997,11,20.5,202.5,0.032521
1997,11,20.5,204.5,0.065945
1997,11,20.5,205.5,0.076595
1997,11,20.5,206.5,0.11647
1997,11,21.5,127.5,0.02195
1997,11,21.5,128.5,0.019512
1997,11,21.5,129.5,0.028103
1997,11,21.5,130.5,0.032464
1997,11,21.5,131.5,0.041994
1997,11,21.5,132.5,0.057565
1997,11,21.5,133.5,0.068617
1997,11,21.5,134.5,0.063129
1997,11,21.5,135.5,0.059238
1997,11,21.5,199.5,0.0333
1997,11,21.5,200.5,0.025155
1997,11,21.5,202.5,0.018461
1997,11,21.5,203.5,0.045084
1997,11,21.5,204.5,0.088917
1997,11,21.5,205.5,0.11801
1997,11,21.5,206.5,0.11385
1997,11,21.5,207.5,0.10332
1997,11,21.5,208.5,0.086329
1997,11,22.5,127.5,0.026731
1997,11,22.5,128.5,0.024123
1997,11,22.5,129.5,0.024969
1997,11,22.5,130.5,0.031107
1997,11,22.5,131.5,0.047536
1997,11,22.5,132.5,0.058924
1997,11,22.5,133.5,0.066896
1997,11,22.5,134.5,0.064693
1997,11,22.5,135.5,0.062327
1997,11,22.5,136.5,0.054676
1997,11,22.5,200.5,0.054945
1997,11,22.5,201.5,0.028743
1997,11,22.5,202.5,0.031598
1997,11,22.5,203.5,0.045505
1997,11,22.5,204.5,0.080889
1997,11,22.5,205.5,0.11243
1997,11,22.5,206.5,0.10449
1997,11,22.5,207.5,0.073287
1997,11,22.5,208.5,0.067884
1997,11,22.5,209.5,0.053727
1997,11,23.5,126.5,0.033284
1997,11,23.5,127.5,0.030681
1997,11,23.5,128.5,0.026071
1997,11,23.5,129.5,0.026998
1997,11,23.5,130.5,0.033578
1997,11,23.5,131.5,0.046403
1997,11,23.5,132.5,0.052244
1997,11,23.5,133.5,0.06188
1997,11,23.5,134.5,0.06662
1997,11,23.5,135.5,0.055052
1997,11,23.5,136.5,0.042562
1997,11,23.5,200.5,0.041203
1997,11,23.5,201.5,0.033876
1997,11,23.5,202.5,0.026388
1997,11,23.5,203.5,0.054914
1997,11,23.5,204.5,0.073328
1997,11,23.5,205.5,0.068943
1997,11,23.5,206.5,0.065859
1997,11,23.5,207.5,0.046072
1997,11,23.5,208.5,0.044397
1997,11,23.5,209.5,0.038968
1997,11,24.5,126.5,0.041016
1997,11,24.5,127.5,0.039048
1997,11,24.5,128.5,0.03567
1997,11,24.5,129.5,0.027056
1997,11,24.5,130.5,0.029853
1997,11,24.5,131.5,0.043493
1997,11,24.5,132.5,0.051594
1997,11,24.5,133.5,0.074881
1997,11,24.5,134.5,0.064207
1997,11,24.5,135.5,0.04238
1997,11,24.5,136.5,0.036461
1997,11,24.5,201.5,0.032334
1997,11,24.5,202.5,0.031021
1997,11,24.5,203.5,0.054629
1997,11,24.5,204.5,0.056554
1997,11,24.5,205.5,0.050816
1997,11,24.5,206.5,0.054337
1997,11,24.5,207.5,0.052268
1997,11,24.5,208.5,0.037143
1997,11,24.5,209.5,0.033731
1997,11,25.5,125.5,0.050944
1997,11,25.5,126.5,0.055056
1997,11,25.5,127.5,0.055556
1997,11,25.5,128.5,0.047821
1997,11,25.5,129.5,0.032425
1997,11,25.5,130.5,0.030175
1997,11,25.5,131.5,0.032672
1997,11,25.5,132.5,0.030739
1997,11,25.5,133.5,0.049993
1997,11,25.5,134.5,0.047675
1997,11,25.5,135.5,0.041455
1997,11,25.5,136.5,0.043438
1997,11,25.5,203.5,0.040232
1997,11,25.5,204.5,0.04275
1997,11,25.5,205.5,0.044584
1997,11,25.5,206.5,0.042738
1997,11,25.5,207.5,0.044597
1997,11,25.5,208.5,0.040653
1997,11,25.5,209.5,0.034362
1997,11,26.5,125.5,0.048287
1997,11,26.5,126.5,0.050934
1997,11,26.5,127.5,0.052947
1997,11,26.5,128.5,0.06389
1997,11,26.5,129.5,0.051808
1997,11,26.5,130.5,0.041866
1997,11,26.5,131.5,0.041192
1997,11,26.5,132.5,0.036323
1997,11,26.5,133.5,0.041968
1997,11,26.5,134.5,0.037739
1997,11,26.5,135.5,0.034783
1997,11,26.5,136.5,0.033725
1997,11,26.5,205.5,0.037573
1997,11,26.5,206.5,0.038673
1997,11,26.5,207.5,0.034065
1997,11,26.5,208.5,0.035327
1997,11,26.5,209.5,0.030117
1997,11,26.5,210.5,0.032391
1997,11,27.5,126.5,0.070572
1997,11,27.5,127.5,0.065848
1997,11,27.5,128.5,0.071877
1997,11,27.5,129.5,0.068497
1997,11,27.5,130.5,0.057935
1997,11,27.5,131.5,0.047601
1997,11,27.5,132.5,0.043397
1997,11,27.5,133.5,0.03676
1997,11,27.5,134.5,0.036828
1997,11,27.5,135.5,0.032698
1997,11,27.5,136.5,0.032175
1997,11,27.5,137.5,0.033095
1997,11,27.5,206.5,0.035642
1997,11,27.5,207.5,0.038849
1997,11,27.5,208.5,0.03737
1997,11,27.5,209.5,0.034869
1997,11,27.5,210.5,0.033245
1997,11,28.5,127.5,0.093813
1997,11,28.5,128.5,0.072804
1997,11,28.5,129.5,0.067342
1997,11,28.5,130.5,0.048091
1997,11,28.5,131.5,0.047578
1997,11,28.5,132.5,0.053034
1997,11,28.5,133.5,0.056461
1997,11,28.5,134.5,0.0423
1997,11,28.5,135.5,0.038787
1997,11,28.5,136.5,0.033418
1997,11,28.5,137.5,0.032948
1997,11,28.5,206.5,0.031779
1997,11,28.5,207.5,0.03254
1997,11,28.5,208.5,0.034285
1997,11,28.5,209.5,0.034241
1997,11,28.5,210.5,0.034643
1997,11,29.5,127.5,0.17409
1997,11,29.5,128.5,0.085974
1997,11,29.5,129.5,0.061086
1997,11,29.5,130.5,0.05871
1997,11,29.5,131.5,0.038683
1997,11,29.5,132.5,0.038732
1997,11,29.5,133.5,0.040801
1997,11,29.5,134.5,0.038499
1997,11,29.5,135.5,0.031672
1997,11,29.5,136.5,0.035872
1997,11,29.5,137.5,0.034051
1997,11,29.5,138.5,0.037166
1997,11,29.5,206.5,0.034787
1997,11,29.5,207.5,0.03212
1997,11,29.5,208.5,0.028265
1997,11,29.5,209.5,0.028274
1997,11,29.5,210.5,0.028101
1997,11,30.5,128.5,0.15536
1997,11,30.5,129.5,0.13684
1997,11,30.5,130.5,0.13839
1997,11,30.5,131.5,0.044983
1997,11,30.5,132.5,0.035469
1997,11,30.5,133.5,0.033669
1997,11,30.5,134.5,0.031653
1997,11,30.5,135.5,0.035103
1997,11,30.5,136.5,0.034188
1997,11,30.5,137.5,0.033651
1997,11,30.5,138.5,0.031834
1997,11,30.5,139.5,0.039427
1997,11,30.5,140.5,0.038848
1997,11,30.5,141.5,0.039294
1997,11,30.5,142.5,0.040463
1997,11,30.5,143.5,0.042361
1997,11,30.5,144.5,0.044675
1997,11,30.5,206.5,0.032253
1997,11,30.5,207.5,0.034334
1997,11,30.5,208.5,0.029509
1997,11,30.5,209.5,0.023371
1997,11,30.5,210.5,0.025959
1997,11,30.5,235.5,0.2451
1997,11,30.5,236.5,0.25372
1997,11,30.5,237.5,0.22682
1997,11,30.5,238.5,0.22866
1997,11,30.5,239.5,0.23076
1997,11,31.5,132.5,0.033143
1997,11,31.5,133.5,0.035299
1997,11,31.5,134.5,0.036343
1997,11,31.5,135.5,0.03249
1997,11,31.5,136.5,0.033083
1997,11,31.5,137.5,0.03672
1997,11,31.5,138.5,0.04396
1997,11,31.5,139.5,0.044717
1997,11,31.5,140.5,0.042589
1997,11,31.5,141.5,0.041347
1997,11,31.5,142.5,0.044987
1997,11,31.5,143.5,0.053003
1997,11,31.5,144.5,0.0553
1997,11,31.5,145.5,0.056958
1997,11,31.5,146.5,0.062033
1997,11,31.5,205.5,0.032122
1997,11,31.5,206.5,0.029551
1997,11,31.5,207.5,0.023447
1997,11,31.5,208.5,0.017409
1997,11,31.5,209.5,0.023166
1997,11,31.5,210.5,0.027511
1997,11,31.5,233.5,0.26852
1997,11,31.5,234.5,0.25085
1997,11,31.5,235.5,0.2292
1997,11,31.5,236.5,0.23114
1997,11,31.5,237.5,0.2267
1997,11,31.5,238.5,0.21827
1997,11,31.5,239.5,0.24207
1997,11,31.5,240.5,0.21726
1997,11,32.5,133.5,0.040064
1997,11,32.5,134.5,0.03488
1997,11,32.5,135.5,0.036178
1997,11,32.5,136.5,0.03504
1997,11,32.5,137.5,0.044951
1997,11,32.5,138.5,0.047042
1997,11,32.5,139.5,0.051116
1997,11,32.5,140.5,0.053848
1997,11,32.5,141.5,0.041017
1997,11,32.5,142.5,0.044887
1997,11,32.5,143.5,0.053504
1997,11,32.5,144.5,0.056542
1997,11,32.5,145.5,0.066165
1997,11,32.5,146.5,0.072326
1997,11,32.5,147.5,0.079504
1997,11,32.5,148.5,0.081082
1997,11,32.5,149.5,0.088561
1997,11,32.5,150.5,0.079213
1997,11,32.5,163.5,0.062438
